Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:04:34;;;;;;;;;;;;;;;20.2;51.01465;101700.5;;;;-74
2022/08/05 00:09:34;;;;;;;;;;;;;;;20.15;51.17969;101710.9;;;;-72
2022/08/05 00:12:20;;;;;;;5.6;1.8;;;;;;;;;;;;;-75
2022/08/05 00:14:34;;;;;;;;;;;;;;;20.12;51.18945;101708.6;;;;-74
2022/08/05 00:19:34;;;;;;;;;;;;;;;20.09;51.26465;101697.8;;;;-74
2022/08/05 00:24:34;;;;;;;;;;;;;;;20.06;51.3291;101709.8;;;;-75
2022/08/05 00:29:34;;;;;;;;;;;;;;;20.03;51.38379;101710.3;;;;-73
2022/08/05 00:34:34;;;;;;;;;;;;;;;19.97;51.39941;101700;;;;-73
2022/08/05 00:39:34;;;;;;;;;;;;;;;19.94;51.56641;101706.1;;;;-74
2022/08/05 00:42:31;;;;;;;3.9;1.8;;;;;;;;;;;;;-74
2022/08/05 00:44:34;;;;;;;;;;;;;;;19.91;51.54102;101714.2;;;;-74
2022/08/05 00:49:34;;;;;;;;;;;;;;;19.88;51.61523;101710.7;;;;-73
2022/08/05 00:54:34;;;;;;;;;;;;;;;19.84;51.66992;101709.3;;;;-72
2022/08/05 00:59:34;;;;;;;;;;;;;;;19.81;51.66406;101709.7;;;;-72
2022/08/05 01:04:34;;;;;;;;;;;;;;;19.78;51.66113;101707.5;;;;-74
2022/08/05 01:09:34;;;;;;;;;;;;;;;19.72;51.74609;101701.4;;;;-73
2022/08/05 01:12:26;;;;;;;3;1.4;;;;;;;;;;;;;-73
2022/08/05 01:14:36;;;;;;;;;;;;;;;19.71;51.82324;101703.7;;;;-74
2022/08/05 01:19:37;;;;;;;;;;;;;;;19.69;51.93652;101700.6;;;;-74
2022/08/05 01:24:43;;;;;;;;;;;;;;;19.67;51.86621;101685.8;;;;-73
2022/08/05 01:29:37;;;;;;;;;;;;;;;19.64;51.94141;101693.5;;;;-73
2022/08/05 01:34:37;;;;;;;;;;;;;;;19.6;52.02832;101719;;;;-74
2022/08/05 01:39:34;;;;;;;;;;;;;;;19.58;51.95703;101722.1;;;;-74
2022/08/05 01:42:28;;;;;;;2.9;1.4;;;;;;;;;;;;;-75
2022/08/05 01:44:34;;;;;;;;;;;;;;;19.54;52.14648;101719;;;;-74
2022/08/05 01:49:35;;;;;;;;;;;;;;;19.49;52.27832;101717.9;;;;-74
2022/08/05 01:54:37;;;;;;;;;;;;;;;19.44;52.35059;101733.7;;;;-74
2022/08/05 01:59:35;;;;;;;;;;;;;;;19.39;52.50488;101737.1;;;;-73
2022/08/05 02:04:36;;;;;;;;;;;;;;;19.34;52.5332;101733.5;;;;-73
2022/08/05 02:09:34;;;;;;;;;;;;;;;19.26;52.75195;101740.7;;;;-74
2022/08/05 02:12:35;;;;;;;3.2;1.5;;;;;;;;;;;;;-74
2022/08/05 02:14:36;;;;;;;;;;;;;;;19.21;52.97363;101733.1;;;;-74
2022/08/05 02:19:37;;;;;;;;;;;;;;;19.17;52.99023;101736.2;;;;-74
2022/08/05 02:24:36;;;;;;;;;;;;;;;19.11;52.98242;101739.5;;;;-74
2022/08/05 02:29:36;;;;;;;;;;;;;;;19.03;53.17871;101735.3;;;;-73
2022/08/05 02:34:37;;;;;;;;;;;;;;;18.96;53.19238;101721.6;;;;-74
2022/08/05 02:39:37;;;;;;;;;;;;;;;18.91;53.30078;101722.7;;;;-75
2022/08/05 02:42:33;;;;;;;3.1;1.4;;;;;;;;;;;;;-74
2022/08/05 02:44:35;;;;;;;;;;;;;;;18.85;53.27148;101712.9;;;;-73
2022/08/05 02:49:35;;;;;;;;;;;;;;;18.8;53.40137;101711.3;;;;-73
2022/08/05 02:54:35;;;;;;;;;;;;;;;18.75;53.47559;101716.9;;;;-74
2022/08/05 02:59:35;;;;;;;;;;;;;;;18.67;53.62402;101714.2;;;;-74
2022/08/05 03:04:35;;;;;;;;;;;;;;;18.62;53.59668;101714.1;;;;-74
2022/08/05 03:09:34;;;;;;;;;;;;;;;18.58;53.65918;101723;;;;-73
2022/08/05 03:12:39;;;;;;;2.4;1.2;;;;;;;;;;;;;-73
2022/08/05 03:14:34;;;;;;;;;;;;;;;18.54;53.77832;101711.5;;;;-73
2022/08/05 03:19:37;;;;;;;;;;;;;;;18.48;53.68066;101709.4;;;;-73
2022/08/05 03:24:34;;;;;;;;;;;;;;;18.45;53.68848;101707.9;;;;-74
2022/08/05 03:29:34;;;;;;;;;;;;;;;18.38;53.79395;101706.2;;;;-74
2022/08/05 03:34:35;;;;;;;;;;;;;;;18.33;53.79785;101706.2;;;;-74
2022/08/05 03:39:34;;;;;;;;;;;;;;;18.26;53.7793;101712.1;;;;-75
2022/08/05 03:42:38;;;;;;;2.4;1.2;;;;;;;;;;;;;-74
2022/08/05 03:44:34;;;;;;;;;;;;;;;18.21;53.89746;101722.5;;;;-74
2022/08/05 03:49:34;;;;;;;;;;;;;;;18.16;53.9248;101720.3;;;;-74
2022/08/05 03:54:38;;;;;;;;;;;;;;;18.09;53.91699;101724;;;;-76
2022/08/05 03:59:36;;;;;;;;;;;;;;;18.03;54.10352;101735;;;;-74
2022/08/05 04:04:35;;;;;;;;;;;;;;;17.97;54.10645;101730.6;;;;-74
2022/08/05 04:09:34;;;;;;;;;;;;;;;17.97;54.14063;101726.2;;;;-74
2022/08/05 04:12:40;;;;;;;2;1.2;;;;;;;;;;;;;-74
2022/08/05 04:14:34;;;;;;;;;;;;;;;17.9;54.21289;101730.5;;;;-74
2022/08/05 04:19:34;;;;;;;;;;;;;;;17.87;54.26465;101735.5;;;;-74
2022/08/05 04:24:34;;;;;;;;;;;;;;;17.82;54.42969;101730;;;;-74
2022/08/05 04:29:34;;;;;;;;;;;;;;;17.76;54.56836;101728.5;;;;-74
2022/08/05 04:34:34;;;;;;;;;;;;;;;17.74;54.56641;101724.5;;;;-73
2022/08/05 04:39:34;;;;;;;;;;;;;;;17.69;54.60645;101729.4;;;;-74
2022/08/05 04:42:42;;;;;;;2;1.1;;;;;;;;;;;;;-74
2022/08/05 04:44:34;;;;;;;;;;;;;;;17.67;54.60156;101733.1;;;;-74
2022/08/05 04:49:34;;;;;;;;;;;;;;;17.59;54.68457;101736.2;;;;-74
2022/08/05 04:54:34;;;;;;;;;;;;;;;17.57;54.6582;101735.4;;;;-74
2022/08/05 04:59:34;;;;;;;;;;;;;;;17.52;54.6748;101736.6;;;;-74
2022/08/05 05:04:34;;;;;;;;;;;;;;;17.49;54.63672;101729.7;;;;-73
2022/08/05 05:09:34;;;;;;;;;;;;;;;17.46;54.42969;101736.1;;;;-73
2022/08/05 05:12:44;;;;;;;4.2;1.2;;;;;;;;;;;;;-74
2022/08/05 05:14:34;;;;;;;;;;;;;;;17.4;54.70605;101737;;;;-73
2022/08/05 05:19:34;;;;;;;;;;;;;;;17.4;54.51367;101736.3;;;;-76
2022/08/05 05:24:34;;;;;;;;;;;;;;;17.44;54.42676;101749.6;;;;-75
2022/08/05 05:29:34;;;;;;;;;;;;;;;17.41;54.36621;101746.1;;;;-75
2022/08/05 05:34:35;;;;;;;;;;;;;;;17.46;54.29395;101749.1;;;;-73
2022/08/05 05:39:34;;;;;;;;;;;;;;;17.5;54.25391;101748.9;;;;-74
2022/08/05 05:42:46;;;;;;;1.6;1;;;;;;;;;;;;;-74
2022/08/05 05:44:34;;;;;;;;;;;;;;;17.71;54.16504;101749.1;;;;-74
2022/08/05 05:49:34;;;;;;;;;;;;;;;18.24;53.28809;101744.2;;;;-75
2022/08/05 05:54:34;;;;;;;;;;;;;;;18.93;52.22266;101746;;;;-73
2022/08/05 05:59:34;;;;;;;;;;;;;;;19.61;51.04883;101743.8;;;;-74
2022/08/05 06:04:34;;;;;;;;;;;;;;;20.27;49.7793;101747.4;;;;-74
2022/08/05 06:09:34;;;;;;;;;;;;;;;20.84;48.85938;101753.5;;;;-73
2022/08/05 06:12:48;;;;;;;2.2;1;;;;;;;;;;;;;-73
2022/08/05 06:14:34;;;;;;;;;;;;;;;21.32;48.30469;101755.9;;;;-75
2022/08/05 06:19:34;;;;;;;;;;;;;;;21.81;47.64648;101760;;;;-73
2022/08/05 06:24:34;;;;;;;;;;;;;;;22.26;46.60645;101758.3;;;;-73
2022/08/05 06:29:35;;;;;;;;;;;;;;;22.75;46.0127;101761.9;;;;-74
2022/08/05 06:34:34;;;;;;;;;;;;;;;23.11;45.46387;101763.6;;;;-74
2022/08/05 06:39:34;;;;;;;;;;;;;;;23.5;44.8584;101773.1;;;;-74
2022/08/05 06:42:51;;;;;;;1.8;0.9;;;;;;;;;;;;;-74
2022/08/05 06:44:34;;;;;;;;;;;;;;;23.86;44.55957;101772.6;;;;-75
2022/08/05 06:49:34;;;;;;;;;;;;;;;24.25;44.06738;101768.2;;;;-74
2022/08/05 06:54:34;;;;;;;;;;;;;;;24.56;43.77441;101778.4;;;;-73
2022/08/05 06:59:34;;;;;;;;;;;;;;;24.97;43.19043;101781.3;;;;-75
2022/08/05 07:04:34;;;;;;;;;;;;;;;24.97;43.17969;101781.4;;;;-74
2022/08/05 07:09:34;;;;;;;;;;;;;;;24.96;43.4668;101788.8;;;;-74
2022/08/05 07:19:34;;;;;;;;;;;;;;;25.1;43.33008;101791.8;;;;-75
2022/08/05 07:24:34;;;;;;;;;;;;;;;25.3;43.10742;101800.5;;;;-74
2022/08/05 07:29:35;;;;;;;;;;;;;;;25.64;42.54883;101799.8;;;;-74
2022/08/05 07:34:34;;;;;;;;;;;;;;;25.97;42.08203;101799.9;;;;-74
2022/08/05 07:39:34;;;;;;;;;;;;;;;26.28;41.48438;101813.7;;;;-74
2022/08/05 07:42:58;;;;;;;3.3;0.8;;;;;;;;;;;;;-74
2022/08/05 07:44:34;;;;;;;;;;;;;;;26.49;40.88965;101807;;;;-74
2022/08/05 07:49:34;;;;;;;;;;;;;;;26.66;39.64941;101817.5;;;;-74
2022/08/05 07:54:34;;;;;;;;;;;;;;;26.56;39.54785;101823;;;;-74
2022/08/05 07:59:34;;;;;;;;;;;;;;;26.4;39.76563;101834.8;;;;-73
2022/08/05 08:04:34;;;;;;;;;;;;;;;26.25;39.72949;101838.2;;;;-74
2022/08/05 08:09:34;;;;;;;;;;;;;;;26.01;39.44141;101842.4;;;;-73
2022/08/05 08:13:02;;;;;;;1.5;0.5;;;;;;;;;;;;;-73
2022/08/05 08:14:34;;;;;;;;;;;;;;;25.75;39.55859;101846.9;;;;-72
2022/08/05 08:19:34;;;;;;;;;;;;;;;25.6;40.04395;101858.1;;;;-73
2022/08/05 08:24:34;;;;;;;;;;;;;;;25.46;40.19238;101860.9;;;;-75
2022/08/05 08:29:34;;;;;;;;;;;;;;;25.3;40.21387;101863.7;;;;-74
2022/08/05 08:34:34;;;;;;;;;;;;;;;25.21;40.19434;101872.1;;;;-75
2022/08/05 08:39:34;;;;;;;;;;;;;;;25.19;40.22656;101866.7;;;;-74
2022/08/05 08:43:07;;;;;;;1.7;0.5;;;;;;;;;;;;;-73
2022/08/05 08:44:35;;;;;;;;;;;;;;;25.22;40.11328;101872.8;;;;-74
2022/08/05 08:49:37;;;;;;;;;;;;;;;25.27;39.91992;101877.6;;;;-74
2022/08/05 08:54:34;;;;;;;;;;;;;;;25.25;39.50293;101883.5;;;;-75
2022/08/05 08:59:34;;;;;;;;;;;;;;;25.23;39.13086;101888.6;;;;-74
2022/08/05 09:04:36;;;;;;;;;;;;;;;25.2;38.82715;101885.7;;;;-74
2022/08/05 09:09:34;;;;;;;;;;;;;;;25.19;38.48926;101887.6;;;;-73
2022/08/05 09:13:10;;;;;;;2.7;0.5;;;;;;;;;;;;;-74
2022/08/05 09:14:35;;;;;;;;;;;;;;;25.2;38.24805;101899.3;;;;-72
2022/08/05 09:19:34;;;;;;;;;;;;;;;25.21;38.12109;101904.6;;;;-73
2022/08/05 09:24:34;;;;;;;;;;;;;;;25.16;37.85059;101906.7;;;;-75
2022/08/05 09:29:45;;;;;;;;;;;;;;;25.14;37.87109;101915.9;;;;-74
2022/08/05 09:34:44;;;;;;;;;;;;;;;25.1;37.8457;101919.1;;;;-73
2022/08/05 09:39:41;;;;;;;;;;;;;;;25.12;37.74219;101927.9;;;;-72
2022/08/05 09:43:24;;;;;;;0.8;0.3;;;;;;;;;;;;;-74
2022/08/05 09:44:44;;;;;;;;;;;;;;;25.11;37.59082;101932.2;;;;-73
2022/08/05 09:49:34;;;;;;;;;;;;;;;25.05;37.57422;101939.8;;;;-74
2022/08/05 09:54:36;;;;;;;;;;;;;;;24.96;37.74121;101941.3;;;;-74
2022/08/05 09:59:34;;;;;;;;;;;;;;;24.87;37.84863;101947.6;;;;-72
2022/08/05 10:04:43;;;;;;;;;;;;;;;24.83;38.01953;101954.9;;;;-73
2022/08/05 10:09:34;;;;;;;;;;;;;;;24.77;38.25684;101953.4;;;;-73
2022/08/05 10:13:28;;;;;;;1.6;0.5;;;;;;;;;;;;;-73
2022/08/05 10:14:34;;;;;;;;;;;;;;;24.73;38.39258;101958.2;;;;-74
2022/08/05 10:19:34;;;;;;;;;;;;;;;24.62;38.54492;101967;;;;-74
2022/08/05 10:24:36;;;;;;;;;;;;;;;24.55;38.71289;101972.3;;;;-75
2022/08/05 10:29:35;;;;;;;;;;;;;;;24.5;38.97461;101975.4;;;;-74
2022/08/05 10:34:37;;;;;;;;;;;;;;;24.49;39.1582;101978.5;;;;-74
2022/08/05 10:39:36;;;;;;;;;;;;;;;24.47;39.33008;101985.7;;;;-78
2022/08/05 10:43:28;;;;;;;1.6;0.4;;;;;;;;;;;;;-77
2022/08/05 10:44:35;;;;;;;;;;;;;;;24.48;39.40039;101992.7;;;;-75
2022/08/05 10:49:34;;;;;;;;;;;;;;;24.43;39.5;101998.4;;;;-75
2022/08/05 10:54:45;;;;;;;;;;;;;;;24.41;39.58984;102007.5;;;;-77
2022/08/05 10:59:37;;;;;;;;;;;;;;;24.4;39.65918;102009.2;;;;-75
2022/08/05 11:04:34;;;;;;;;;;;;;;;24.36;39.74805;102013.7;;;;-75
2022/08/05 11:09:43;;;;;;;;;;;;;;;24.29;39.81055;102019.4;;;;-75
2022/08/05 11:13:38;;;;;;;1.8;0.5;;;;;;;;;;;;;-75
2022/08/05 11:14:35;;;;;;;;;;;;;;;24.25;39.94629;102024.1;;;;-75
2022/08/05 11:19:34;;;;;;;;;;;;;;;24.26;39.98145;102034.4;;;;-73
2022/08/05 11:24:36;;;;;;;;;;;;;;;24.25;39.98145;102050;;;;-75
2022/08/05 11:29:43;;;;;;;;;;;;;;;24.26;39.91211;102059.6;;;;-74
2022/08/05 11:34:44;;;;;;;;;;;;;;;24.27;39.82031;102065.6;;;;-75
2022/08/05 11:39:45;;;;;;;;;;;;;;;24.25;39.94727;102069.9;;;;-73
2022/08/05 11:43:28;;;;;;;2;0.6;;;;;;;;;;;;;-73
2022/08/05 11:44:39;;;;;;;;;;;;;;;24.28;39.94922;102075.6;;;;-75
2022/08/05 11:49:34;;;;;;;;;;;;;;;24.35;39.79297;102079.4;;;;-74
2022/08/05 11:54:36;;;;;;;;;;;;;;;24.4;39.68262;102082.7;;;;-74
2022/08/05 11:59:35;;;;;;;;;;;;;;;24.43;39.52344;102092.5;;;;-73
2022/08/05 12:04:41;;;;;;;;;;;;;;;24.45;39.4668;102098.4;;;;-74
2022/08/05 12:09:39;;;;;;;;;;;;;;;24.46;39.24805;102100.9;;;;-74
2022/08/05 12:13:32;;;;;;;1.7;0.5;;;;;;;;;;;;;-73
2022/08/05 12:14:42;;;;;;;;;;;;;;;24.62;39.53906;102102.4;;;;-74
2022/08/05 12:19:34;;;;;;;;;;;;;;;25;39.3877;102099.8;;;;-73
2022/08/05 12:24:34;;;;;;;;;;;;;;;25.32;38.95313;102104.8;;;;-74
2022/08/05 12:29:34;;;;;;;;;;;;;;;25.66;38.82031;102106.9;;;;-73
2022/08/05 12:34:35;;;;;;;;;;;;;;;26.14;38.04883;102122.7;;;;-73
2022/08/05 12:39:35;;;;;;;;;;;;;;;26.45;37.54102;102115;;;;-73
2022/08/05 12:43:36;;;;;;;3.1;0.5;;;;;;;;;;;;;-75
2022/08/05 12:44:35;;;;;;;;;;;;;;;26.82;37.87402;102121.7;;;;-74
2022/08/05 12:49:41;;;;;;;;;;;;;;;27.31;37.48438;102124.2;;;;-73
2022/08/05 12:54:34;;;;;;;;;;;;;;;27.65;36.52148;102141;;;;-74
2022/08/05 12:59:34;;;;;;;;;;;;;;;27.93;36.18359;102140.1;;;;-73
2022/08/05 13:04:35;;;;;;;;;;;;;;;28.21;36.03125;102138;;;;-74
2022/08/05 13:09:34;;;;;;;;;;;;;;;28.32;35.0127;102143.3;;;;-74
2022/08/05 13:13:40;;;;;;;3.2;0.6;;;;;;;;;;;;;-73
2022/08/05 13:14:38;;;;;;;;;;;;;;;28.3;34.99902;102151.3;;;;-74
2022/08/05 13:19:34;;;;;;;;;;;;;;;28.42;35.49902;102158.7;;;;-74
2022/08/05 13:24:34;;;;;;;;;;;;;;;28.5;34.91016;102166.4;;;;-73
2022/08/05 13:29:34;;;;;;;;;;;;;;;28.37;34.46777;102162;;;;-74
2022/08/05 13:34:34;;;;;;;;;;;;;;;28.27;35.03223;102170.4;;;;-73
2022/08/05 13:39:34;;;;;;;;;;;;;;;28.35;35.22461;102166.7;;;;-74
2022/08/05 13:43:45;;;;;;;2.5;0.5;;;;;;;;;;;;;-74
2022/08/05 13:44:34;;;;;;;;;;;;;;;28.62;35.43262;102178.1;;;;-73
2022/08/05 13:49:34;;;;;;;;;;;;;;;28.86;35.20605;102189.1;;;;-73
2022/08/05 13:54:34;;;;;;;;;;;;;;;29.05;34.22656;102189.7;;;;-74
2022/08/05 13:59:34;;;;;;;;;;;;;;;29.25;34.06641;102196.4;;;;-73
2022/08/05 14:09:34;;;;;;;;;;;;;;;29.52;33.50098;102212.8;;;;-74
2022/08/05 14:13:48;;;;;;;1.1;0.4;;;;;;;;;;;;;-73
2022/08/05 14:14:34;;;;;;;;;;;;;;;29.36;33.30176;102221.7;;;;-73
2022/08/05 14:19:34;;;;;;;;;;;;;;;29.13;33.16797;102218.9;;;;-72
2022/08/05 14:24:34;;;;;;;;;;;;;;;29.13;33.15625;102231.7;;;;-75
2022/08/05 14:29:34;;;;;;;;;;;;;;;29.15;32.95898;102239;;;;-73
2022/08/05 14:34:34;;;;;;;;;;;;;;;29.18;33.11426;102241.2;;;;-74
2022/08/05 14:39:34;;;;;;;;;;;;;;;29.27;33.06152;102255.1;;;;-77
2022/08/05 14:43:54;;;;;;;2.5;0.4;;;;;;;;;;;;;-74
2022/08/05 14:44:35;;;;;;;;;;;;;;;29.19;33.20801;102251.1;;;;-74
2022/08/05 14:49:34;;;;;;;;;;;;;;;29.2;32.96289;102257;;;;-74
2022/08/05 14:54:34;;;;;;;;;;;;;;;29.18;32.69238;102257.8;;;;-73
2022/08/05 14:59:34;;;;;;;;;;;;;;;29.25;32.46191;102260.4;;;;-74
2022/08/05 15:04:34;;;;;;;;;;;;;;;29.16;32.51563;102267.3;;;;-74
2022/08/05 15:09:34;;;;;;;;;;;;;;;28.93;32.59277;102264.7;;;;-74
2022/08/05 15:13:57;;;;;;;2.3;0.5;;;;;;;;;;;;;-71
2022/08/05 15:14:34;;;;;;;;;;;;;;;28.74;32.88281;102257;;;;-73
2022/08/05 15:19:34;;;;;;;;;;;;;;;28.63;32.6416;102262;;;;-72
2022/08/05 15:24:34;;;;;;;;;;;;;;;28.55;32.33105;102265.4;;;;-74
2022/08/05 15:29:37;;;;;;;;;;;;;;;28.52;31.93164;102274.8;;;;-75
2022/08/05 15:34:34;;;;;;;;;;;;;;;28.46;32.04395;102275.1;;;;-74
2022/08/05 15:39:34;;;;;;;;;;;;;;;28.37;31.80371;102278.2;;;;-75
2022/08/05 15:44:02;;;;;;;2;0.5;;;;;;;;;;;;;-74
2022/08/05 15:44:34;;;;;;;;;;;;;;;28.3;31.75195;102277.1;;;;-74
2022/08/05 15:49:34;;;;;;;;;;;;;;;28.18;31.93066;102275.3;;;;-76
2022/08/05 15:54:34;;;;;;;;;;;;;;;28.04;32.43555;102286.6;;;;-74
2022/08/05 15:59:34;;;;;;;;;;;;;;;27.85;32.50293;102293.4;;;;-75
2022/08/05 16:04:34;;;;;;;;;;;;;;;27.65;33.24707;102297.9;;;;-73
2022/08/05 16:09:34;;;;;;;;;;;;;;;27.48;33.4082;102296;;;;-74
2022/08/05 16:14:06;;;;;;;3.2;0.8;;;;;;;;;;;;;-74
2022/08/05 16:14:34;;;;;;;;;;;;;;;27.34;33.29297;102303.4;;;;-74
2022/08/05 16:19:34;;;;;;;;;;;;;;;27.16;33.36133;102309.4;;;;-74
2022/08/05 16:24:34;;;;;;;;;;;;;;;27.04;33.67871;102314.4;;;;-74
2022/08/05 16:29:35;;;;;;;;;;;;;;;26.91;33.92578;102309;;;;-73
2022/08/05 16:34:34;;;;;;;;;;;;;;;26.77;34.14844;102311;;;;-73
2022/08/05 16:39:34;;;;;;;;;;;;;;;26.57;34.10938;102318.9;;;;-74
2022/08/05 16:44:11;;;;;;;3.1;0.7;;;;;;;;;;;;;-73
2022/08/05 16:44:34;;;;;;;;;;;;;;;26.29;34.34375;102321.6;;;;-73
2022/08/05 16:49:34;;;;;;;;;;;;;;;26.07;34.76855;102327.2;;;;-72
2022/08/05 16:54:34;;;;;;;;;;;;;;;25.86;34.81055;102328.6;;;;-74
2022/08/05 16:59:34;;;;;;;;;;;;;;;25.63;35.02441;102329.9;;;;-74
2022/08/05 17:04:34;;;;;;;;;;;;;;;25.41;35.39063;102328.9;;;;-74
2022/08/05 17:09:34;;;;;;;;;;;;;;;25.19;35.38379;102331.7;;;;-74
2022/08/05 17:14:17;;;;;;;3.7;0.9;;;;;;;;;;;;;-74
2022/08/05 17:14:37;;;;;;;;;;;;;;;24.89;35.55762;102336.5;;;;-74
2022/08/05 17:19:34;;;;;;;;;;;;;;;24.65;35.89844;102340.9;;;;-74
2022/08/05 17:24:34;;;;;;;;;;;;;;;24.45;36.14844;102344.5;;;;-73
2022/08/05 17:29:34;;;;;;;;;;;;;;;24.31;36.2168;102342.1;;;;-73
2022/08/05 17:34:34;;;;;;;;;;;;;;;24.17;36.35742;102348.4;;;;-74
2022/08/05 17:39:34;;;;;;;;;;;;;;;24.03;36.5293;102348.4;;;;-74
2022/08/05 17:44:18;;;;;;;3.5;0.7;;;;;;;;;;;;;-75
2022/08/05 17:44:38;;;;;;;;;;;;;;;23.84;36.79102;102343.5;;;;-74
2022/08/05 17:49:34;;;;;;;;;;;;;;;23.66;36.88086;102353.7;;;;-74
2022/08/05 17:54:36;;;;;;;;;;;;;;;23.46;37.24512;102364.3;;;;-74
2022/08/05 17:59:34;;;;;;;;;;;;;;;23.25;37.38965;102364.5;;;;-73
2022/08/05 18:04:34;;;;;;;;;;;;;;;23.01;37.68066;102378.1;;;;-74
2022/08/05 18:09:37;;;;;;;;;;;;;;;22.78;37.8457;102385.5;;;;-73
2022/08/05 18:14:22;;;;;;;4.4;0.8;;;;;;;;;;;;;-73
2022/08/05 18:14:34;;;;;;;;;;;;;;;22.54;37.90625;102385.5;;;;-73
2022/08/05 18:19:34;;;;;;;;;;;;;;;22.31;37.7832;102391.1;;;;-73
2022/08/05 18:24:34;;;;;;;;;;;;;;;22.11;37.99609;102400.9;;;;-74
2022/08/05 18:29:34;;;;;;;;;;;;;;;21.92;38.41699;102405.1;;;;-73
2022/08/05 18:34:34;;;;;;;;;;;;;;;21.72;38.59473;102412.3;;;;-73
2022/08/05 18:39:34;;;;;;;;;;;;;;;21.51;38.86426;102416.5;;;;-74
2022/08/05 18:44:26;;;;;;;3.4;0.8;;;;;;;;;;;;;-73
2022/08/05 18:44:45;;;;;;;;;;;;;;;21.27;39.24414;102426.5;;;;-72
2022/08/05 18:54:34;;;;;;;;;;;;;;;20.82;40.09961;102434.9;;;;-73
2022/08/05 18:59:35;;;;;;;;;;;;;;;20.59;40.43359;102431;;;;-75
2022/08/05 19:04:34;;;;;;;;;;;;;;;20.38;40.78027;102440.5;;;;-74
2022/08/05 19:09:34;;;;;;;;;;;;;;;20.16;41.0127;102444.7;;;;-74
2022/08/05 19:14:28;;;;;;;2.5;0.8;;;;;;;;;;;;;-75
2022/08/05 19:14:47;;;;;;;;;;;;;;;19.93;41.34668;102450;;;;-73
2022/08/05 19:19:34;;;;;;;;;;;;;;;19.76;41.53613;102455.1;;;;-73
2022/08/05 19:24:34;;;;;;;;;;;;;;;19.56;41.75684;102455.9;;;;-74
2022/08/05 19:29:34;;;;;;;;;;;;;;;19.36;41.91016;102457.1;;;;-73
2022/08/05 19:34:34;;;;;;;;;;;;;;;19.18;42.22363;102459.6;;;;-73
2022/08/05 19:39:35;;;;;;;;;;;;;;;19;42.55957;102465.9;;;;-73
2022/08/05 19:44:31;;;;;;;1.9;0.6;;;;;;;;;;;;;-73
2022/08/05 19:44:44;;;;;;;;;;;;;;;18.83;42.82813;102476.9;;;;-73
2022/08/05 19:49:34;;;;;;;;;;;;;;;18.69;42.87207;102483.4;;;;-73
2022/08/05 19:54:34;;;;;;;;;;;;;;;18.54;43.30273;102493.5;;;;-74
2022/08/05 19:59:34;;;;;;;;;;;;;;;18.41;43.61914;102497.6;;;;-73
2022/08/05 20:04:34;;;;;;;;;;;;;;;18.3;43.67773;102504.1;;;;-75
2022/08/05 20:09:34;;;;;;;;;;;;;;;18.13;43.90039;102509.8;;;;-73
2022/08/05 20:14:35;;;;;;;3.7;0.8;;;;;;;;;;;;;-74
2022/08/05 20:14:48;;;;;;;;;;;;;;;17.96;44.06445;102512.5;;;;-72
2022/08/05 20:19:34;;;;;;;;;;;;;;;17.89;44.31934;102523.7;;;;-75
2022/08/05 20:24:34;;;;;;;;;;;;;;;17.76;44.3291;102525.7;;;;-73
2022/08/05 20:29:34;;;;;;;;;;;;;;;17.66;44.53516;102536.2;;;;-74
2022/08/05 20:34:35;;;;;;;;;;;;;;;17.53;44.89746;102541.9;;;;-74
2022/08/05 20:39:34;;;;;;;;;;;;;;;17.38;45.00684;102545.4;;;;-74
2022/08/05 20:44:34;;;;;;;;;;;;;;;17.29;45.08691;102546.9;;;;-74
2022/08/05 20:44:50;;;;;;;3.6;0.7;;;;;;;;;;;;;-74
2022/08/05 20:49:34;;;;;;;;;;;;;;;17.18;45.38379;102542.5;;;;-74
2022/08/05 20:54:34;;;;;;;;;;;;;;;17.09;45.16992;102548.5;;;;-74
2022/08/05 20:59:34;;;;;;;;;;;;;;;17;45.50195;102555.3;;;;-73
2022/08/05 21:04:34;;;;;;;;;;;;;;;16.9;45.77539;102555.6;;;;-73
2022/08/05 21:09:34;;;;;;;;;;;;;;;16.81;45.90039;102559.3;;;;-73
2022/08/05 21:14:34;;;;;;;;;;;;;;;16.69;45.82031;102559.2;;;;-73
2022/08/05 21:14:43;;;;;;;2.3;0.7;;;;;;;;;;;;;-73
2022/08/05 21:19:34;;;;;;;;;;;;;;;16.6;46.09473;102567.3;;;;-75
2022/08/05 21:24:34;;;;;;;;;;;;;;;16.52;46.17773;102570.8;;;;-72
2022/08/05 21:29:34;;;;;;;;;;;;;;;16.44;46.53125;102572.2;;;;-73
2022/08/05 21:34:34;;;;;;;;;;;;;;;16.35;46.49902;102575.8;;;;-74
2022/08/05 21:39:34;;;;;;;;;;;;;;;16.27;46.7168;102574.8;;;;-73
2022/08/05 21:44:34;;;;;;;;;;;;;;;16.17;46.75293;102573.1;;;;-73
2022/08/05 21:44:43;;;;;;;3.6;0.9;;;;;;;;;;;;;-73
2022/08/05 21:49:34;;;;;;;;;;;;;;;16.13;46.96191;102581.7;;;;-72
2022/08/05 21:54:34;;;;;;;;;;;;;;;16.05;47.2041;102584.2;;;;-73
2022/08/05 21:59:34;;;;;;;;;;;;;;;15.96;47.13672;102584.5;;;;-73
2022/08/05 22:04:34;;;;;;;;;;;;;;;15.9;47.40234;102587.1;;;;-74
2022/08/05 22:09:34;;;;;;;;;;;;;;;15.82;47.43848;102586.3;;;;-73
2022/08/05 22:14:34;;;;;;;;;;;;;;;15.74;47.52051;102587;;;;-73
2022/08/05 22:14:47;;;;;;;2.6;0.8;;;;;;;;;;;;;-73
2022/08/05 22:19:34;;;;;;;;;;;;;;;15.68;47.70605;102581.9;;;;-74
2022/08/05 22:29:34;;;;;;;;;;;;;;;15.56;47.61426;102592.8;;;;-73
2022/08/05 22:34:34;;;;;;;;;;;;;;;15.48;47.85352;102598.4;;;;-72
2022/08/05 22:39:34;;;;;;;;;;;;;;;15.43;47.84766;102597.8;;;;-73
2022/08/05 22:44:34;;;;;;;;;;;;;;;15.34;48.10938;102600.9;;;;-73
2022/08/05 22:44:44;;;;;;;2.8;0.9;;;;;;;;;;;;;-72
2022/08/05 22:49:34;;;;;;;;;;;;;;;15.26;48.0791;102604;;;;-75
2022/08/05 22:54:34;;;;;;;;;;;;;;;15.19;48.21777;102606.7;;;;-73
2022/08/05 22:59:34;;;;;;;;;;;;;;;15.11;48.28809;102610;;;;-72
2022/08/05 23:04:34;;;;;;;;;;;;;;;15.06;48.38477;102615.3;;;;-75
2022/08/05 23:09:36;;;;;;;;;;;;;;;15.01;48.58203;102617.1;;;;-76
2022/08/05 23:14:34;;;;;;;;;;;;;;;14.92;48.60547;102617.9;;;;-74
2022/08/05 23:14:45;;;;;;;2.5;0.7;;;;;;;;;;;;;-72
2022/08/05 23:19:34;;;;;;;;;;;;;;;14.84;48.66406;102624.6;;;;-75
2022/08/05 23:24:35;;;;;;;;;;;;;;;14.79;48.81738;102632.4;;;;-75
2022/08/05 23:29:34;;;;;;;;;;;;;;;14.73;48.87793;102639.8;;;;-74
2022/08/05 23:34:34;;;;;;;;;;;;;;;14.7;49.03125;102643.4;;;;-74
2022/08/05 23:39:34;;;;;;;;;;;;;;;14.65;49.02637;102642.9;;;;-76
2022/08/05 23:44:34;;;;;;;;;;;;;;;14.56;49.21875;102653.2;;;;-75
2022/08/05 23:44:47;;;;;;;3.9;0.9;;;;;;;;;;;;;-73
2022/08/05 23:49:34;;;;;;;;;;;;;;;14.49;49.31348;102655.2;;;;-73
2022/08/05 23:54:34;;;;;;;;;;;;;;;14.42;49.46289;102656.6;;;;-76
2022/08/05 23:59:34;;;;;;;;;;;;;;;14.39;49.54883;102660;;;;-74
