Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:13;;;;;;;6.50;5.90;;;14.00;99.90;;;;;;4982587;28;20507;-79
2023/09/23 00:02:43;;;;;;;7.27;6.57;;;13.90;99.90;;;;;;4981224;28;20609;-79
2023/09/23 00:05:12;;;;;;;7.00;5.93;;;13.90;99.90;;;;;;4983644;28;20548;-79
2023/09/23 00:07:40;;;;;;;8.20;6.33;;;13.90;99.90;;;;;;4982526;28;20457;-79
2023/09/23 00:10:10;;;;;;;7.20;6.00;;;13.80;99.90;;;;;;4981153;28;20625;-78
2023/09/23 00:12:37;;;;;;;6.97;6.07;;;13.80;99.90;;;;;;4984069;28;20492;-79
2023/09/23 00:15:06;;;;;;;7.53;5.83;;;13.90;99.90;;;;;;4983108;28;20460;-79
2023/09/23 00:17:33;;;;;;;6.60;5.33;;;13.80;99.90;;;;;;4982664;28;20456;-78
2023/09/23 00:20:02;;;;;;;6.20;5.60;;;13.80;99.90;;;;;;4982425;28;20484;-79
2023/09/23 00:22:29;;;;;;;7.17;6.17;;;13.70;99.90;;;;;;4982023;28;20496;-78
2023/09/23 00:24:58;;;;;;;6.43;5.73;;;13.80;99.90;;;;;;4980929;28;20469;-79
2023/09/23 00:27:27;;;;;;;7.83;5.20;;;13.80;99.90;;;;;;4978498;28;20842;-79
2023/09/23 00:29:56;;;;;;;6.27;5.37;;;13.80;99.90;;;;;;4981517;28;20508;-78
2023/09/23 00:32:23;;;;;;;7.17;5.60;;;13.80;99.90;;;;;;4981284;28;20492;-79
2023/09/23 00:34:50;;;;;;;6.17;5.13;;;13.80;99.90;;;;;;4981120;28;20469;-79
2023/09/23 00:37:18;;;;;;;7.60;5.83;;;13.80;99.90;;;;;;4981401;28;20465;-79
2023/09/23 00:39:45;;;;;;;7.60;4.97;;;13.90;99.90;;;;;;4980981;28;20571;-79
2023/09/23 00:42:12;;;;;;;6.57;5.97;;;13.80;99.90;;;;;;4980409;28;20587;-79
2023/09/23 00:44:40;;;;;;;6.43;5.57;;;13.70;99.90;;;;;;4981308;28;21029;-79
2023/09/23 00:47:08;;;;;;;6.47;5.00;;;13.80;99.90;;;;;;4980722;28;20473;-78
2023/09/23 00:49:36;;;;;;;5.80;4.37;;;13.80;99.90;;;;;;4981640;28;20488;-78
2023/09/23 00:52:05;;;;;;;9.27;5.10;;;13.90;99.90;;;;;;4982017;28;20458;-78
2023/09/23 00:54:33;;;;;;;5.87;4.97;;;14.00;99.90;;;;;;4981165;28;20518;-78
2023/09/23 00:57:00;;;;;;;5.73;5.00;;;14.00;99.90;;;;;;4980110;28;20495;-79
2023/09/23 00:59:29;;;;;;;6.20;4.77;;;13.90;99.90;;;;;;4980613;28;20481;-79
2023/09/23 01:01:57;;;;;;;7.00;4.90;;;14.00;99.90;;;;;;4980329;28;20912;-79
2023/09/23 01:04:24;;;;;;;5.20;4.40;;;13.90;99.90;;;;;;4981281;28;20464;-78
2023/09/23 01:06:51;;;;;;;5.33;4.83;;;13.90;99.90;;;;;;4980431;28;20471;-78
2023/09/23 01:09:20;;;;;;;5.47;4.20;;;13.90;99.90;;;;;;4980555;28;20509;-78
2023/09/23 01:11:50;;;;;;;4.93;3.80;;;14.00;99.90;;;;;;4980396;28;20467;-79
2023/09/23 01:14:21;;;;;;;5.70;3.90;;;14.00;99.90;;;;;;4980662;28;20461;-79
2023/09/23 01:16:49;;;;;;;6.93;4.47;;;14.00;99.90;;;;;;4980150;28;20480;-80
2023/09/23 01:19:17;;;;;;;4.40;3.50;;;13.90;99.90;;;;;;4980443;28;20476;-79
2023/09/23 01:21:45;;;;;;;4.40;3.40;;;13.80;99.90;;;;;;4979622;28;20458;-79
2023/09/23 01:24:13;;;;;;;4.00;3.40;;;13.90;99.90;;;;;;4980195;28;20459;-78
2023/09/23 01:26:40;;;;;;;6.03;3.70;;;13.70;99.90;;;;;;4979920;28;20476;-79
2023/09/23 01:29:11;;;;;;;4.23;3.10;;;13.70;99.90;;;;;;4980524;28;20563;-79
2023/09/23 01:31:39;;;;;;;3.17;2.87;;;13.70;99.90;;;;;;4979169;28;20457;-79
2023/09/23 01:34:06;;;;;;;4.00;3.60;;;13.60;99.90;;;;;;4979817;28;20479;-79
2023/09/23 01:36:37;;;;;;;4.20;3.10;;;13.50;99.90;;;;;;4978404;28;20461;-77
2023/09/23 01:39:07;;;;;;;3.50;2.70;;;13.60;99.90;;;;;;4978870;28;20826;-80
2023/09/23 01:41:36;;;;;;;3.40;2.20;;;13.50;99.90;;;;;;4979104;28;20460;-80
2023/09/23 01:44:04;;;;;;;3.37;2.20;;;13.50;99.90;;;;;;4978957;28;20502;-79
2023/09/23 01:46:33;;;;;;;2.43;1.87;;;13.50;99.90;;;;;;4978903;28;20477;-79
2023/09/23 01:49:01;;;;;;;2.70;1.97;;;13.40;99.90;;;;;;4978238;28;20493;-79
2023/09/23 01:51:28;;;;;;;2.87;2.10;;;13.40;99.90;;;;;;4977513;28;20961;-79
2023/09/23 01:53:55;;;;;;;2.97;2.67;;;13.40;99.90;;;;;;4977236;28;20486;-79
2023/09/23 01:56:22;;;;;;;3.70;1.97;;;13.50;99.90;;;;;;4978562;28;20469;-79
2023/09/23 01:58:50;;;;;;;4.00;2.27;;;13.40;99.90;;;;;;4978046;28;20518;-79
2023/09/23 02:01:17;;;;;;;3.10;2.00;;;13.50;99.90;;;;;;4977922;28;20475;-79
2023/09/23 02:03:43;;;;;;;2.73;2.20;;;13.50;99.90;;;;;;4978000;28;20499;-79
2023/09/23 02:06:10;;;;;;;2.43;2.00;;;13.40;99.90;;;;;;4977920;28;20458;-79
2023/09/23 02:08:37;;;;;;;3.20;2.13;;;13.30;99.90;;;;;;4977842;28;20484;-78
2023/09/23 02:11:04;;;;;;;2.17;1.80;;;13.40;99.90;;;;;;4977498;28;20540;-79
2023/09/23 02:13:31;;;;;;;3.77;2.40;;;13.40;99.90;;;;;;4978267;28;20448;-79
2023/09/23 02:16:01;;;;;;;3.57;2.00;;;13.40;99.90;;;;;;4978745;28;20471;-79
2023/09/23 02:18:28;;;;;;;2.73;1.87;;;13.40;99.90;;;;;;4978912;28;20466;-79
2023/09/23 02:20:55;;;;;;;3.00;2.70;;;13.40;99.90;;;;;;4979379;28;20475;-79
2023/09/23 02:23:21;;;;;;;3.37;2.47;;;13.40;99.90;;;;;;4979388;28;20495;-79
2023/09/23 02:25:50;;;;;;;3.10;2.63;;;13.30;99.90;;;;;;4979208;28;20495;-78
2023/09/23 02:28:18;;;;;;;2.97;2.23;;;13.20;99.90;;;;;;4978887;28;20462;-79
2023/09/23 02:30:45;;;;;;;3.83;2.97;;;13.40;99.90;;;;;;4979998;28;20480;-78
2023/09/23 02:33:13;;;;;;;3.77;2.50;;;13.30;99.90;;;;;;4977295;28;20450;-79
2023/09/23 02:35:40;;;;;;;3.50;2.70;;;13.30;99.90;;;;;;4976913;28;20512;-79
2023/09/23 02:38:07;;;;;;;4.10;2.90;;;13.20;99.90;;;;;;4977084;28;20464;-79
2023/09/23 02:40:34;;;;;;;4.00;3.27;;;13.20;99.90;;;;;;4977951;28;20478;-79
2023/09/23 02:43:01;;;;;;;4.23;3.10;;;13.40;99.90;;;;;;4976461;28;20487;-80
2023/09/23 02:45:28;;;;;;;6.73;4.00;;;13.40;99.90;;;;;;4977584;28;20459;-80
2023/09/23 02:47:54;;;;;;;5.37;3.60;;;13.30;99.90;;;;;;4977008;28;20457;-79
2023/09/23 02:50:23;;;;;;;4.57;4.13;;;13.40;99.90;;;;;;4976845;28;20483;-80
2023/09/23 02:52:50;;;;;;;5.17;3.40;;;13.40;99.90;;;;;;4977151;28;20464;-79
2023/09/23 02:55:19;;;;;;;4.97;3.63;;;13.30;99.90;;;;;;4976731;28;20466;-79
2023/09/23 02:57:49;;;;;;;5.70;4.23;;;13.40;99.90;;;;;;4977247;28;20993;-79
2023/09/23 03:00:17;;;;;;;3.50;3.20;;;13.50;99.90;;;;;;4977286;28;21060;-79
2023/09/23 03:02:50;;;;;;;5.07;3.70;;;13.40;99.90;;;;;;4977429;28;20589;-79
2023/09/23 03:05:17;;;;;;;4.10;3.10;;;13.30;99.90;;;;;;4976991;28;20466;-79
2023/09/23 03:07:48;;;;;;;4.67;3.30;;;13.40;99.90;;;;;;4976665;28;20462;-79
2023/09/23 03:10:19;;;;;;;4.70;3.00;;;13.40;99.90;;;;;;4977868;28;20486;-78
2023/09/23 03:12:51;;;;;;;4.93;3.30;;;13.50;99.90;;;;;;4977131;28;20459;-79
2023/09/23 03:15:20;;;;;;;5.43;3.10;;;13.40;99.90;;;;;;4977177;28;20462;-79
2023/09/23 03:17:51;;;;;;;5.20;3.87;;;13.40;99.90;;;;;;4977617;28;20467;-79
2023/09/23 03:20:21;;;;;;;4.33;3.13;;;13.40;99.90;;;;;;4977556;28;20480;-79
2023/09/23 03:22:50;;;;;;;4.67;2.83;;;13.40;99.90;;;;;;4976833;28;20878;-79
2023/09/23 03:25:19;;;;;;;6.40;3.07;;;13.40;99.90;;;;;;4977365;28;20466;-80
2023/09/23 03:27:47;;;;;;;6.37;2.83;;;13.40;99.90;;;;;;4977142;28;20459;-79
2023/09/23 03:30:14;;;;;;;4.70;3.37;;;13.30;99.90;;;;;;4976938;28;20524;-79
2023/09/23 03:32:41;;;;;;;6.43;2.70;;;13.30;99.90;;;;;;4977620;28;20450;-79
2023/09/23 03:35:14;;;;;;;3.37;2.53;;;13.30;99.90;;;;;;4977245;28;20455;-78
2023/09/23 03:37:40;;;;;;;7.00;2.87;;;13.30;99.90;;;;;;4976756;28;20453;-79
2023/09/23 03:40:10;;;;;;;5.43;2.07;;;13.30;99.90;;;;;;4976751;28;20463;-79
2023/09/23 03:42:37;;;;;;;4.30;2.40;;;13.30;99.90;;;;;;4976989;28;20518;-79
2023/09/23 03:45:06;;;;;;;7.10;2.10;;;13.20;99.90;;;;;;4977165;28;20465;-79
2023/09/23 03:47:33;;;;;;;8.13;2.93;;;13.20;99.90;;;;;;4977297;28;20859;-79
2023/09/23 03:50:03;;;;;;;3.27;2.50;;;13.30;99.90;;;;;;4977743;28;20544;-79
2023/09/23 03:52:30;;;;;;;4.40;1.90;;;13.30;99.90;;;;;;4977293;28;20466;-79
2023/09/23 03:54:57;;;;;;;3.40;2.47;;;13.40;99.90;;;;;;4977572;28;21038;-79
2023/09/23 03:57:26;;;;;;;4.00;2.10;;;13.30;99.90;;;;;;4976859;28;20980;-79
2023/09/23 03:59:53;;;;;;;5.73;2.60;;;13.30;99.90;;;;;;4977483;28;20487;-79
2023/09/23 04:02:19;;;;;;;6.70;2.43;;;13.40;99.90;;;;;;4976345;28;20473;-79
2023/09/23 04:04:50;;;;;;;3.63;2.27;;;13.30;99.90;;;;;;4977538;28;20555;-79
2023/09/23 04:07:17;;;;;;;4.30;1.73;;;13.20;99.90;;;;;;4973032;28;20486;-78
2023/09/23 04:09:44;;;;;;;4.27;2.20;;;13.20;99.90;;;;;;4969640;28;20557;-79
2023/09/23 04:12:12;;;;;;;4.47;1.70;;;13.10;99.90;;;;;;4988882;28;20465;-79
2023/09/23 04:14:40;;;;;;;3.17;1.50;;;13.30;99.90;;;;;;4983352;28;20488;-79
2023/09/23 04:17:07;;;;;;;3.33;1.60;;;13.40;99.90;;;;;;4978422;28;20462;-79
2023/09/23 04:19:34;;;;;;;3.03;2.17;;;13.30;99.90;;;;;;4980497;28;20485;-79
2023/09/23 04:22:00;;;;;;;3.47;2.00;;;13.20;99.90;;;;;;4980197;28;20458;-79
2023/09/23 04:24:27;;;;;;;4.23;1.80;;;13.20;99.90;;;;;;4980228;28;20502;-79
2023/09/23 04:26:54;;;;;;;5.87;1.97;;;13.20;99.90;;;;;;4979680;28;20455;-79
2023/09/23 04:29:21;;;;;;;8.63;2.90;;;13.20;99.90;;;;;;4979257;28;20472;-79
2023/09/23 04:31:50;;;;;;;4.07;1.73;;;13.30;99.90;;;;;;4979980;28;20458;-80
2023/09/23 04:34:17;;;;;;;4.70;1.70;;;13.20;99.90;;;;;;4980017;28;20456;-80
2023/09/23 04:36:44;;;;;;;3.70;2.07;;;13.30;99.90;;;;;;4979250;28;20456;-79
2023/09/23 04:39:11;;;;;;;6.53;2.10;;;13.30;99.90;;;;;;4979013;28;20542;-79
2023/09/23 04:41:40;;;;;;;4.90;2.10;;;13.40;99.90;;;;;;4980414;28;20462;-82
2023/09/23 04:44:07;;;;;;;2.83;1.50;;;13.40;99.90;;;;;;4981802;28;20495;-81
2023/09/23 04:46:34;;;;;;;5.47;1.83;;;13.40;99.90;;;;;;4980904;28;20550;-82
2023/09/23 04:49:04;;;;;;;2.23;1.60;;;13.30;99.90;;;;;;4980131;28;20479;-80
2023/09/23 04:51:31;;;;;;;3.50;1.63;;;13.40;99.90;;;;;;4980049;28;20460;-80
2023/09/23 04:53:58;;;;;;;4.67;1.57;;;13.40;99.90;;;;;;4980276;28;20453;-79
2023/09/23 04:56:23;;;;;;;3.33;1.70;;;13.40;99.90;;;;;;4977602;28;20545;-77
2023/09/23 04:58:50;;;;;;;5.77;2.13;;;13.40;99.90;;;;;;4977397;28;20513;-78
2023/09/23 05:01:18;;;;;;;3.67;1.67;;;13.40;99.90;;;;;;4980231;28;20264;-80
2023/09/23 05:03:46;;;;;;;6.03;1.87;;;13.40;99.90;;;;;;4980740;28;20501;-78
2023/09/23 05:06:14;;;;;;;3.10;1.63;;;13.40;99.90;;;;;;4979881;28;20466;-79
2023/09/23 05:08:41;;;;;;;3.50;1.70;;;13.50;99.90;;;;;;4979245;28;20486;-79
2023/09/23 05:11:10;;;;;;;7.50;2.77;;;13.50;99.90;;;;;;4980733;28;20468;-79
2023/09/23 05:13:37;;;;;;;5.03;1.70;;;13.50;99.90;;;;;;4980181;28;20463;-78
2023/09/23 05:16:03;;;;;;;5.20;1.90;;;13.50;99.90;;;;;;4981627;28;20452;-79
2023/09/23 05:18:30;;;;;;;3.53;2.00;;;13.40;99.90;;;;;;4978138;28;20934;-78
2023/09/23 05:20:57;;;;;;;2.67;1.67;;;13.50;99.90;;;;;;4978805;28;20541;-79
2023/09/23 05:23:25;;;;;;;2.97;1.70;;;13.40;99.90;;;;;;4978554;28;21022;-79
2023/09/23 05:25:57;;;;;;;4.77;2.03;;;13.40;99.90;;;;;;4979273;28;20490;-79
2023/09/23 05:28:27;;;;;;;3.70;1.77;;;13.50;99.90;;;;;;4977297;28;20497;-77
2023/09/23 05:30:54;;;;;;;3.53;2.00;;;13.60;99.90;;;;;;4979249;28;20457;-79
2023/09/23 05:33:21;;;;;;;2.33;1.97;;;13.60;99.90;;;;;;4979885;28;20464;-79
2023/09/23 05:35:48;;;;;;;4.00;1.87;;;13.60;99.90;;;;;;4980885;28;20486;-79
2023/09/23 05:38:15;;;;;;;3.33;2.07;;;13.60;99.90;;;;;;4978970;28;20545;-79
2023/09/23 05:40:43;;;;;;;6.57;1.90;;;13.60;99.90;;;;;;4978055;28;20464;-78
2023/09/23 05:43:10;;;;;;;5.00;1.90;;;13.70;99.90;;;;;;4978697;28;20462;-79
2023/09/23 05:45:37;;;;;;;8.10;2.47;;;13.70;99.90;;;;;;4977672;28;20463;-79
2023/09/23 05:48:04;;;;;;;6.07;2.60;;;13.60;99.90;;;;;;4977341;28;20471;-79
2023/09/23 05:50:31;;;;;;;8.57;2.70;;;13.60;99.90;;;;;;4977357;28;20568;-80
2023/09/23 05:52:58;;;;;;;2.53;2.10;;;13.70;99.90;;;;;;4976278;28;20494;-79
2023/09/23 05:55:25;;;;;;;5.93;1.70;;;13.60;99.90;;;;;;4979199;28;20449;-79
2023/09/23 05:57:54;;;;;;;4.90;2.53;;;13.70;99.90;;;;;;4979011;28;20548;-79
2023/09/23 06:00:21;;;;;;;4.83;2.40;;;13.70;99.90;;;;;;4977581;28;20859;-79
2023/09/23 06:02:48;;;;;;;5.90;2.07;;;13.70;99.90;;;;;;4980566;28;21001;-79
2023/09/23 06:05:14;;;;;;;4.40;2.57;;;13.70;99.90;;;;;;4973399;28;20493;-79
2023/09/23 06:07:42;;;;;;;4.73;2.50;;;13.80;99.90;;;;;;4985278;28;20463;-79
2023/09/23 06:10:10;;;;;;;3.37;1.80;;;13.80;99.90;;;;;;4987887;28;20479;-78
2023/09/23 06:12:37;;;;;;;6.20;1.90;;;13.70;99.90;;;;;;4991477;28;20463;-80
2023/09/23 06:15:07;;;;;;;4.37;1.87;;;13.70;99.90;;;;;;4977509;28;20454;-80
2023/09/23 06:17:37;;;;;;;3.90;2.07;;;13.60;99.90;;;;;;4982331;28;20470;-79
2023/09/23 06:20:05;;;;;;;3.60;2.47;;;13.80;99.90;;;;;;4989599;28;20481;-79
2023/09/23 06:22:34;;;;;;;6.30;2.20;;;13.80;99.90;;;;;;4972677;28;20934;-79
2023/09/23 06:25:02;;;;;;;4.27;2.37;;;13.70;99.90;;;;;;4969639;28;20878;-79
2023/09/23 06:27:29;;;;;;;4.17;2.37;;;13.70;99.90;;;;;;4971653;28;20463;-79
2023/09/23 06:29:56;;;;;;;3.47;1.90;;;13.80;99.90;;;;;;4970906;28;20508;-79
2023/09/23 06:32:24;;;;;;;5.97;2.93;;;13.70;99.90;;;;;;4974537;28;20459;-81
2023/09/23 06:34:51;;;;;;;4.10;2.57;;;13.90;99.90;;;;;;4972545;28;20459;-79
2023/09/23 06:37:18;;;;;;;3.90;2.23;;;13.80;99.90;;;;;;4989327;28;20836;-79
2023/09/23 06:39:44;;;;;;;3.20;1.90;;;13.90;99.90;;;;;;4990907;28;20483;-79
2023/09/23 06:42:11;;;;;;;3.77;1.93;;;13.90;99.90;;;;;;4977210;28;20456;-78
2023/09/23 06:44:38;;;;;;;6.00;2.60;;;13.90;99.90;;;;;;4977171;28;20498;-79
2023/09/23 06:47:05;;;;;;;7.13;3.23;;;13.90;99.90;;;;;;4976190;28;20465;-79
2023/09/23 06:49:33;;;;;;;3.07;2.40;;;13.90;99.90;;;;;;4977107;28;20481;-79
2023/09/23 06:52:00;;;;;;;4.90;2.73;;;13.80;99.90;;;;;;4977197;28;20467;-79
2023/09/23 06:54:26;;;;;;;2.70;2.40;;;13.90;99.90;;;;;;4970967;28;20988;-79
2023/09/23 06:56:54;;;;;;;3.47;1.90;;;13.90;99.90;;;;;;4971001;28;20461;-79
2023/09/23 06:59:21;;;;;;;3.70;2.13;;;14.10;99.90;;;;;;4969826;28;20473;-79
2023/09/23 07:01:48;;;;;;;5.80;2.10;;;14.00;99.90;;;;;;4978245;28;20512;-78
2023/09/23 07:04:15;;;;;;;3.30;2.23;;;13.90;99.90;;;;;;4978915;28;21020;-77
2023/09/23 07:06:43;;;;;;;6.90;3.10;;;13.90;99.90;;;;;;4991059;28;20544;-77
2023/09/23 07:09:10;;;;;;;2.63;2.10;;;14.00;99.90;;;;;;4988429;28;20547;-78
2023/09/23 07:11:38;;;;;;;7.40;2.20;;;14.10;99.90;;;;;;4988942;28;20468;-77
2023/09/23 07:14:05;;;;;;;4.33;2.17;;;14.10;99.90;;;;;;4983530;28;20961;-77
2023/09/23 07:16:33;;;;;;;4.03;2.03;;;14.00;99.90;;;;;;4981033;28;20483;-78
2023/09/23 07:19:00;;;;;;;3.57;2.00;;;14.00;99.90;;;;;;4982314;28;20827;-78
2023/09/23 07:21:27;;;;;;;3.90;2.20;;;14.00;99.90;;;;;;4980904;28;20546;-80
2023/09/23 07:23:55;;;;;;;5.87;2.87;;;14.00;99.90;;;;;;4982245;28;20503;-78
2023/09/23 07:26:23;;;;;;;6.03;2.50;;;14.00;99.90;;;;;;4981834;28;20455;-78
2023/09/23 07:28:50;;;;;;;4.93;2.20;;;14.00;99.90;;;;;;4979821;28;20919;-78
2023/09/23 07:31:17;;;;;;;3.60;2.40;;;14.00;99.90;;;;;;4979518;28;20519;-78
2023/09/23 07:33:44;;;;;;;4.07;2.20;;;14.10;99.90;;;;;;4973914;28;20552;-79
2023/09/23 07:36:11;;;;;;;2.97;2.00;;;14.00;99.90;;;;;;4978313;28;20977;-79
2023/09/23 07:38:38;;;;;;;2.30;1.50;;;14.10;99.90;;;;;;4976897;28;20480;-79
2023/09/23 07:41:06;;;;;;;4.57;2.00;;;14.20;99.90;;;;;;4978117;28;20466;-80
2023/09/23 07:43:34;;;;;;;4.63;2.13;;;14.30;99.90;;;;;;4978769;28;20459;-79
2023/09/23 07:46:01;;;;;;;3.80;1.83;;;14.40;99.90;;;;;;4977808;28;20581;-80
2023/09/23 07:48:27;;;;;;;4.10;1.77;;;14.40;99.90;;;;;;4977026;28;20547;-81
2023/09/23 07:50:54;;;;;;;7.90;2.20;;;14.50;99.90;;;;;;4980111;28;20475;-81
2023/09/23 07:53:21;;;;;;;3.17;2.30;;;14.50;99.90;;;;;;4980466;28;20460;-78
2023/09/23 07:55:48;;;;;;;4.30;1.90;;;14.50;99.90;;;;;;4981629;28;20451;-80
2023/09/23 07:58:17;;;;;;;4.40;2.33;;;14.70;99.90;;;;;;4981425;28;20845;-80
2023/09/23 08:00:43;;;;;;;3.37;1.93;;;14.50;99.90;;;;;;4980699;28;20461;-79
2023/09/23 08:03:17;;;;;;;7.37;2.43;;;14.60;99.90;;;;;;4979246;28;20460;-79
2023/09/23 08:05:43;;;;;;;2.80;1.80;;;14.80;99.90;;;;;;4980168;28;20505;-80
2023/09/23 08:08:10;;;;;;;7.57;2.07;;;14.80;99.90;;;;;;4981376;28;20941;-80
2023/09/23 08:10:37;;;;;;;3.33;1.90;;;14.70;99.90;;;;;;4981204;28;20556;-80
2023/09/23 08:13:04;;;;;;;5.23;2.03;;;14.90;99.90;;;;;;4981999;28;20460;-79
2023/09/23 08:15:32;;;;;;;3.20;1.77;;;15.00;99.90;;;;;;4979435;28;20893;-79
2023/09/23 08:17:59;;;;;;;6.10;2.17;;;15.10;99.90;;;;;;4980314;28;20458;-78
2023/09/23 08:20:26;;;;;;;5.03;2.00;;;15.10;99.90;;;;;;4981590;28;20490;-79
2023/09/23 08:22:53;;;;;;;3.57;1.80;;;15.10;99.90;;;;;;4981368;28;20462;-80
2023/09/23 08:25:21;;;;;;;5.67;1.83;;;15.20;99.90;;;;;;4979743;28;20492;-78
2023/09/23 08:27:53;;;;;;;4.33;1.77;;;15.30;99.90;;;;;;4972208;28;20513;-79
2023/09/23 08:30:21;;;;;;;6.20;2.07;;;15.40;99.90;;;;;;4978575;28;20528;-79
2023/09/23 08:32:50;;;;;;;6.90;2.10;;;15.50;99.90;;;;;;4981477;28;20465;-78
2023/09/23 08:35:17;;;;;;;7.33;2.07;;;15.50;99.90;;;;;;4978933;28;20988;-79
2023/09/23 08:37:45;;;;;;;2.10;1.57;;;15.60;99.90;;;;;;4983245;28;20465;-79
2023/09/23 08:40:12;;;;;;;2.33;1.83;;;15.70;99.90;;;;;;4976704;28;20518;-80
2023/09/23 08:42:40;;;;;;;3.00;1.80;;;15.60;99.90;;;;;;4992306;28;20554;-79
2023/09/23 08:45:09;;;;;;;4.20;1.80;;;15.50;99.90;;;;;;4982634;28;20492;-79
2023/09/23 08:47:37;;;;;;;7.70;2.40;;;15.60;99.90;;;;;;4987369;28;20846;-80
2023/09/23 08:50:08;;;;;;;4.20;1.87;;;15.60;99.90;;;;;;4983874;28;20479;-80
2023/09/23 08:52:35;;;;;;;6.33;2.87;;;15.60;99.90;;;;;;4979039;28;20556;-79
2023/09/23 08:55:03;;;;;;;3.30;1.63;;;15.60;99.90;;;;;;4979334;28;20918;-80
2023/09/23 08:57:30;;;;;;;3.50;1.73;;;15.60;99.90;;;;;;4978332;28;20946;-80
2023/09/23 08:59:57;;;;;;;5.70;2.10;;;15.80;99.90;;;;;;4980003;28;20475;-80
2023/09/23 09:02:25;;;;;;;4.63;1.90;;;15.80;99.90;;;;;;4979026;28;20458;-80
2023/09/23 09:04:54;;;;;;;5.07;1.70;;;15.80;99.90;;;;;;4978977;28;20509;-79
2023/09/23 09:07:24;;;;;;;4.60;1.80;;;15.80;99.90;;;;;;4978294;28;20851;-80
2023/09/23 09:09:51;;;;;;;3.37;1.77;;;15.90;99.90;;;;;;4979582;28;20490;-80
2023/09/23 09:12:17;;;;;;;6.20;1.97;;;15.90;99.90;;;;;;4979097;28;20496;-79
2023/09/23 09:14:49;;;;;;;3.90;2.00;;;16.10;99.90;;;;;;4978837;28;20457;-80
2023/09/23 09:17:16;;;;;;;2.50;1.40;;;16.10;99.90;;;;;;4978239;28;20460;-79
2023/09/23 09:19:43;;;;;;;3.47;1.50;;;15.80;99.90;;;;;;4978761;28;21001;-79
2023/09/23 09:22:10;;;;;;;4.23;1.77;;;16.00;99.90;;;;;;4978769;28;20949;-79
2023/09/23 09:24:38;;;;;;;4.10;2.20;;;16.10;99.90;;;;;;4978780;28;20916;-80
2023/09/23 09:27:11;;;;;;;2.50;1.40;;;16.00;99.90;;;;;;4978351;28;20455;-80
2023/09/23 09:29:38;;;;;;;4.10;2.10;;;16.10;99.90;;;;;;4978522;28;20860;-80
2023/09/23 09:32:08;;;;;;;3.10;1.50;;;16.30;99.90;;;;;;4979291;28;20459;-80
2023/09/23 09:34:43;;;;;;;2.57;1.20;;;16.30;99.90;;;;;;4977937;28;20454;-80
2023/09/23 09:37:12;;;;;;;4.70;1.73;;;16.40;99.90;;;;;;4977843;28;20498;-80
2023/09/23 09:39:48;;;;;;;3.03;1.63;;;16.60;99.90;;;;;;4978033;28;20488;-80
2023/09/23 09:42:20;;;;;;;4.87;1.60;;;16.80;99.90;;;;;;4978173;28;20956;-79
2023/09/23 09:44:48;;;;;;;3.63;1.80;;;16.90;99.90;;;;;;4978214;28;20503;-79
2023/09/23 09:47:18;;;;;;;3.43;1.30;;;16.90;99.90;;;;;;4977075;28;20466;-80
2023/09/23 09:49:46;;;;;;;3.40;1.50;;;17.10;99.90;;;;;;4978511;28;20479;-80
2023/09/23 09:52:14;;;;;;;5.60;1.30;;;17.30;99.90;;;;;;4961797;28;20642;-80
2023/09/23 09:54:44;;;;;;;3.10;1.40;;;17.20;99.90;;;;;;4977602;28;20458;-80
2023/09/23 09:57:12;;;;;;;5.43;1.80;;;17.00;99.90;;;;;;4977963;28;20494;-80
2023/09/23 09:59:42;;;;;;;2.40;1.50;;;17.10;99.90;;;;;;4978668;28;20480;-80
2023/09/23 10:02:10;;;;;;;3.60;1.70;;;17.30;99.90;;;;;;4978415;28;20544;-81
2023/09/23 10:04:37;;;;;;;2.90;1.60;;;17.50;99.90;;;;;;4978394;28;20465;-80
2023/09/23 10:07:07;;;;;;;3.53;1.40;;;17.60;99.90;;;;;;4975653;28;20465;-79
2023/09/23 10:09:38;;;;;;;4.67;1.80;;;17.80;99.90;;;;;;4976183;28;20536;-80
2023/09/23 10:12:07;;;;;;;5.13;2.43;;;18.00;99.90;;;;;;4977625;28;20469;-80
2023/09/23 10:14:34;;;;;;;2.70;1.37;;;18.00;99.90;;;;;;4977088;28;20546;-79
2023/09/23 10:17:04;;;;;;;5.00;2.23;;;18.00;99.90;;;;;;4976822;28;20472;-80
2023/09/23 10:19:32;;;;;;;7.10;2.23;;;17.50;99.90;;;;;;4977431;28;20487;-80
2023/09/23 10:22:13;;;;;;;4.90;1.93;;;17.60;99.90;;;;;;4977522;28;20455;-79
2023/09/23 10:24:41;;;;;;;4.93;1.53;;;17.70;99.90;;;;;;4976735;28;20471;-79
2023/09/23 10:27:10;;;;;;;4.87;1.50;;;17.80;99.90;;;;;;4976213;28;20468;-80
2023/09/23 10:29:48;;;;;;;3.20;1.80;;;17.80;99.90;;;;;;4971711;28;20482;-80
2023/09/23 10:32:15;;;;;;;4.00;1.30;;;18.30;99.90;;;;;;4982454;28;20461;-79
2023/09/23 10:34:47;;;;;;;3.07;1.37;;;18.90;99.90;;;;;;4979856;28;20451;-80
2023/09/23 10:37:15;;;;;;;3.07;1.30;;;19.40;99.90;;;;;;4977673;28;20458;-79
2023/09/23 10:39:44;;;;;;;4.73;1.60;;;20.00;99.90;;;;;;4973379;28;20490;-79
2023/09/23 10:42:15;;;;;;;4.00;1.43;;;19.90;99.90;;;;;;4980931;28;20465;-79
2023/09/23 10:44:42;;;;;;;3.47;1.63;;;19.70;99.90;;;;;;4982166;28;20563;-79
2023/09/23 10:47:09;;;;;;;4.20;1.60;;;19.40;99.90;;;;;;4985704;28;20514;-79
2023/09/23 10:49:36;;;;;;;2.93;1.23;;;19.60;99.90;;;;;;4976245;28;20483;-80
2023/09/23 10:52:10;;;;;;;4.57;1.70;;;19.70;99.90;;;;;;4976091;28;20461;-79
2023/09/23 10:54:39;;;;;;;5.60;1.37;;;19.70;99.90;;;;;;4971594;28;20466;-81
2023/09/23 10:57:06;;;;;;;3.80;1.77;;;19.90;99.90;;;;;;4975736;28;20463;-81
2023/09/23 10:59:35;;;;;;;3.53;1.50;;;19.80;99.90;;;;;;4976348;28;20562;-80
2023/09/23 11:02:05;;;;;;;4.80;1.80;;;19.80;99.90;;;;;;4975062;28;20471;-80
2023/09/23 11:04:31;;;;;;;3.80;2.07;;;20.30;99.90;;;;;;4972204;28;20471;-79
2023/09/23 11:06:58;;;;;;;4.33;1.60;;;20.70;99.90;;;;;;4970665;28;20483;-79
2023/09/23 11:09:26;;;;;;;8.10;2.03;;;20.50;99.90;;;;;;4976350;28;20519;-81
2023/09/23 11:11:53;;;;;;;3.83;1.90;;;19.90;99.90;;;;;;4976136;28;20928;-79
2023/09/23 11:14:20;;;;;;;3.97;1.40;;;19.70;99.90;;;;;;4970529;28;20455;-80
2023/09/23 11:16:49;;;;;;;5.73;2.03;;;19.30;99.90;;;;;;4975694;28;20455;-80
2023/09/23 11:19:17;;;;;;;3.13;1.37;;;19.40;99.90;;;;;;4976091;28;20554;-80
2023/09/23 11:21:44;;;;;;;3.07;1.47;;;19.80;99.90;;;;;;4973640;28;20444;-79
2023/09/23 11:24:11;;;;;;;4.00;1.47;;;20.20;99.90;;;;;;4972827;28;20921;-79
2023/09/23 11:26:40;;;;;;;2.90;1.03;;;21.00;99.90;;;;;;4978965;28;21021;-80
2023/09/23 11:29:07;;;;;;;3.60;1.67;;;21.40;99.90;;;;;;4978296;28;20479;-80
2023/09/23 11:31:34;;;;;;;4.87;2.50;;;21.50;99.90;;;;;;4976748;28;20453;-80
2023/09/23 11:34:02;;;;;;;4.90;1.70;;;21.80;99.90;;;;;;4980236;28;20897;-80
2023/09/23 11:36:30;;;;;;;5.10;1.60;;;21.80;99.90;;;;;;4980007;28;20464;-79
2023/09/23 11:38:57;;;;;;;2.03;1.37;;;21.90;99.90;;;;;;4979342;28;20517;-79
2023/09/23 11:41:24;;;;;;;4.77;1.80;;;21.80;99.90;;;;;;4974457;28;20459;-80
2023/09/23 11:43:51;;;;;;;5.50;1.80;;;21.90;99.90;;;;;;4973476;28;20510;-81
2023/09/23 11:46:19;;;;;;;6.20;2.20;;;21.50;99.90;;;;;;4973063;28;20590;-80
2023/09/23 11:48:48;;;;;;;2.83;1.40;;;21.30;99.90;;;;;;4972849;28;20485;-81
2023/09/23 11:51:18;;;;;;;3.93;1.20;;;21.70;99.90;;;;;;4982984;28;21133;-80
2023/09/23 11:53:45;;;;;;;2.80;1.20;;;21.80;99.90;;;;;;4972168;28;20913;-80
2023/09/23 11:56:12;;;;;;;4.87;1.40;;;22.20;99.90;;;;;;4983029;28;20956;-80
2023/09/23 11:58:39;;;;;;;2.33;1.00;;;22.30;99.90;;;;;;4977687;28;20494;-82
2023/09/23 12:01:06;;;;;;;5.67;1.40;;;22.50;99.90;;;;;;4973704;28;20459;-82
2023/09/23 12:03:33;;;;;;;4.50;1.63;;;22.20;99.90;;;;;;4977096;28;20631;-79
2023/09/23 12:06:00;;;;;;;3.23;1.33;;;22.40;99.90;;;;;;4974798;28;20487;-81
2023/09/23 12:08:28;;;;;;;3.13;1.00;;;22.70;99.90;;;;;;4977353;28;20955;-82
2023/09/23 12:10:55;;;;;;;2.50;1.23;;;22.80;99.90;;;;;;4976109;28;20961;-80
2023/09/23 12:13:24;;;;;;;2.80;1.40;;;22.40;99.90;;;;;;4977883;28;20452;-81
2023/09/23 12:15:53;;;;;;;4.70;1.43;;;21.80;99.90;;;;;;4986316;28;20451;-79
2023/09/23 12:18:19;;;;;;;5.80;1.80;;;21.60;99.90;;;;;;4985098;28;20467;-79
2023/09/23 12:20:46;;;;;;;3.40;1.13;;;21.00;99.90;;;;;;4970888;28;20455;-82
2023/09/23 12:23:15;;;;;;;5.60;1.50;;;20.50;99.90;;;;;;4972440;28;20515;-80
2023/09/23 12:25:43;;;;;;;2.60;1.10;;;20.40;99.90;;;;;;4978649;28;20495;-79
2023/09/23 12:28:10;;;;;;;4.87;1.30;;;20.50;99.90;;;;;;4978378;28;20849;-81
2023/09/23 12:30:37;;;;;;;3.33;1.20;;;21.20;99.90;;;;;;4975548;28;20487;-79
2023/09/23 12:33:05;;;;;;;3.70;1.30;;;21.80;99.90;;;;;;4976844;28;20957;-81
2023/09/23 12:35:32;;;;;;;4.47;1.30;;;22.30;99.90;;;;;;4979139;28;20466;-81
2023/09/23 12:38:00;;;;;;;3.27;1.47;;;22.40;99.90;;;;;;4974197;28;21028;-85
2023/09/23 12:40:27;;;;;;;2.00;1.10;;;22.10;99.90;;;;;;4981915;28;20518;-83
2023/09/23 12:42:56;;;;;;;4.17;1.50;;;21.90;99.90;;;;;;4978757;28;20465;-84
2023/09/23 12:45:23;;;;;;;5.70;1.37;;;21.50;99.90;;;;;;4981461;28;20486;-82
2023/09/23 12:47:50;;;;;;;5.13;1.70;;;21.10;99.90;;;;;;4979823;28;20459;-81
2023/09/23 12:50:17;;;;;;;4.00;1.20;;;20.50;99.90;;;;;;4980681;28;20475;-81