Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:01:39;;;;;;;15.30;13.40;;;0.70;44.60;;;;;;5031846;28;20219;-69
2022/04/02 00:04:05;;;;;;;17.73;13.75;;;0.90;45.10;;;;;;5031431;28;20466;-69
2022/04/02 00:06:31;;;;;;;15.60;13.98;;;0.80;43.40;;;;;;5030385;28;20174;-69
2022/04/02 00:08:56;;;;;;;16.70;14.70;;;0.70;44.60;;;;;;5031753;28;20168;-69
2022/04/02 00:11:22;;;;;;;20.87;15.80;;;0.50;45.80;;;;;;5030350;28;20202;-68
2022/04/02 00:13:48;;;;;;;17.67;14.73;;;0.40;47.50;;;;;;5030443;28;20642;-69
2022/04/02 00:16:14;;;;;;;20.53;16.03;;;0.40;47.50;;;;;;5031625;28;20926;-68
2022/04/02 00:18:39;;;;;;;14.77;12.73;;;0.50;47.30;;;;;;5031512;28;20174;-68
2022/04/02 00:21:05;;;;;;;18.93;17.00;;;0.40;46.50;;;;;;5031446;28;20303;-69
2022/04/02 00:23:39;;;;;;;17.77;14.10;;;0.50;47.70;;;;;;5030244;28;20816;-68
2022/04/02 00:26:08;;;;;;;16.35;13.75;;;0.50;48.30;;;;;;5031573;28;20166;-69
2022/04/02 00:28:36;;;;;;;16.10;14.40;;;0.60;47.50;;;;;;5031559;28;20172;-68
2022/04/02 00:31:03;;;;;;;14.88;12.80;;;0.50;47.10;;;;;;5031428;28;20219;-68
2022/04/02 00:33:28;;;;;;;19.95;13.80;;;0.40;47.90;;;;;;5031421;28;20187;-69
2022/04/02 00:35:54;;;;;;;16.17;13.90;;;0.60;47.80;;;;;;5032232;28;20212;-70
2022/04/02 00:38:19;;;;;;;15.10;13.30;;;0.40;47.80;;;;;;5031420;28;20198;-71
2022/04/02 00:40:45;;;;;;;15.20;13.33;;;0.50;48.30;;;;;;5031564;28;20240;-71
2022/04/02 00:43:30;;;;;;;19.33;15.47;;;0.50;48.20;;;;;;5031343;28;20367;-71
2022/04/02 00:45:58;;;;;;;15.77;13.40;;;0.70;48.30;;;;;;5031341;28;20675;-71
2022/04/02 00:48:26;;;;;;;16.95;12.80;;;0.60;46.10;;;;;;5031079;28;20613;-71
2022/04/02 00:50:56;;;;;;;15.98;14.23;;;0.40;48.10;;;;;;5031233;28;20283;-71
2022/04/02 00:53:31;;;;;;;17.00;14.43;;;0.60;48.30;;;;;;5030084;28;20185;-70
2022/04/02 00:55:58;;;;;;;17.23;13.95;;;0.40;47.90;;;;;;5031377;28;20183;-71
2022/04/02 00:58:23;;;;;;;19.23;13.40;;;0.50;48.60;;;;;;5031144;28;20177;-71
2022/04/02 01:00:49;;;;;;;15.70;14.07;;;0.40;48.10;;;;;;5031135;28;20206;-71
2022/04/02 01:03:17;;;;;;;16.53;13.70;;;0.40;49.20;;;;;;5031288;28;20541;-70
2022/04/02 01:05:43;;;;;;;18.05;14.63;;;0.60;49.30;;;;;;5031322;28;20173;-71
2022/04/02 01:08:09;;;;;;;19.15;13.00;;;0.60;46.50;;;;;;5030988;28;20182;-71
2022/04/02 01:10:36;;;;;;;18.38;15.07;;;0.50;47.60;;;;;;5031081;28;20186;-71
2022/04/02 01:13:03;;;;;;;14.32;12.30;;;0.50;48.50;;;;;;5031189;28;20180;-71
2022/04/02 01:15:29;;;;;;;17.38;14.38;;;0.60;47.70;;;;;;5031081;28;20696;-71
2022/04/02 01:17:55;;;;;;;16.45;14.00;;;0.60;47.60;;;;;;5033860;28;20181;-71
2022/04/02 01:20:22;;;;;;;18.57;14.90;;;0.80;46.70;;;;;;5034579;28;20176;-71
2022/04/02 01:22:48;;;;;;;16.92;15.02;;;0.70;45.70;;;;;;5034611;28;20786;-70
2022/04/02 01:25:14;;;;;;;18.23;13.73;;;0.60;46.50;;;;;;5034504;28;20645;-71
2022/04/02 01:27:40;;;;;;;18.23;14.70;;;0.50;46.30;;;;;;5034327;28;20229;-70
2022/04/02 01:30:06;;;;;;;20.13;15.83;;;0.30;47.70;;;;;;5034615;28;20492;-71
2022/04/02 01:32:32;;;;;;;17.95;15.20;;;0.40;49.00;;;;;;5034440;28;20280;-71
2022/04/02 01:34:58;;;;;;;23.50;17.70;;;0.50;48.60;;;;;;5034491;28;20230;-71
2022/04/02 01:37:23;;;;;;;17.37;15.50;;;0.30;49.10;;;;;;5034339;28;20173;-71
2022/04/02 01:39:49;;;;;;;21.43;15.00;;;0.50;49.30;;;;;;5034410;28;20573;-71
2022/04/02 01:42:17;;;;;;;21.53;17.93;;;0.50;48.50;;;;;;5034341;28;20202;-71
2022/04/02 01:44:49;;;;;;;21.98;16.50;;;0.40;47.90;;;;;;5034322;28;20207;-71
2022/04/02 01:47:15;;;;;;;22.38;17.70;;;0.50;48.70;;;;;;5034155;28;20281;-71
2022/04/02 01:49:40;;;;;;;17.27;15.47;;;0.70;48.40;;;;;;5034256;28;20181;-71
2022/04/02 01:52:06;;;;;;;18.57;15.83;;;0.60;45.80;;;;;;5034270;28;20671;-70
2022/04/02 01:54:32;;;;;;;19.47;17.37;;;0.40;47.50;;;;;;5034498;28;20279;-71
2022/04/02 01:56:57;;;;;;;19.23;16.53;;;0.40;48.50;;;;;;5033917;28;20173;-71
2022/04/02 01:59:23;;;;;;;19.33;15.80;;;0.50;48.60;;;;;;5034001;28;20185;-71
2022/04/02 02:01:48;;;;;;;20.97;15.70;;;0.50;47.80;;;;;;5034021;28;20204;-71
2022/04/02 02:04:14;;;;;;;18.47;15.20;;;0.50;48.00;;;;;;5034038;28;20188;-70
2022/04/02 02:06:40;;;;;;;25.00;19.37;;;0.50;48.50;;;;;;5033946;28;20532;-70
2022/04/02 02:09:08;;;;;;;23.55;19.50;;;0.40;48.20;;;;;;5033971;28;20185;-71
2022/04/02 02:11:34;;;;;;;22.38;16.63;;;0.50;47.80;;;;;;5033726;28;20195;-71
2022/04/02 02:13:59;;;;;;;22.80;16.73;;;0.50;48.50;;;;;;5033938;28;20179;-70
2022/04/02 02:16:25;;;;;;;23.03;16.77;;;0.80;47.60;;;;;;5033650;28;20493;-71
2022/04/02 02:18:51;;;;;;;21.03;17.27;;;0.90;47.30;;;;;;5033814;28;20712;-71
2022/04/02 02:21:17;;;;;;;17.33;15.17;;;0.90;45.50;;;;;;5033562;28;20216;-71
2022/04/02 02:23:42;;;;;;;19.65;15.40;;;0.90;44.80;;;;;;5033712;28;20178;-69
2022/04/02 02:26:08;;;;;;;21.50;15.90;;;0.90;44.80;;;;;;5033719;28;20260;-69
2022/04/02 02:28:34;;;;;;;22.20;14.13;;;0.60;46.30;;;;;;5031927;28;20419;-69
2022/04/02 02:30:59;;;;;;;19.47;15.30;;;0.60;46.00;;;;;;5033481;28;20200;-68
2022/04/02 02:36:09;;;;;;;20.77;16.83;;;0.70;46.70;;;;;;5033297;28;20250;-69
2022/04/02 02:38:34;;;;;;;18.67;16.20;;;0.70;46.20;;;;;;5033196;28;20181;-69
2022/04/02 02:41:00;;;;;;;18.07;16.20;;;0.90;45.70;;;;;;5033347;28;20193;-69
2022/04/02 02:43:25;;;;;;;20.87;17.40;;;0.80;44.80;;;;;;5033536;28;20182;-69
2022/04/02 02:45:51;;;;;;;19.53;15.87;;;0.70;46.00;;;;;;5033568;28;20243;-69
2022/04/02 02:48:16;;;;;;;16.73;14.20;;;0.70;46.70;;;;;;5033092;28;20230;-69
2022/04/02 02:50:45;;;;;;;17.57;15.67;;;0.70;45.30;;;;;;5031880;28;20742;-69
2022/04/02 02:53:10;;;;;;;17.60;15.60;;;0.80;46.10;;;;;;5032864;28;20225;-69
2022/04/02 02:55:37;;;;;;;19.50;16.10;;;0.80;45.20;;;;;;5031560;28;20296;-69
2022/04/02 02:58:02;;;;;;;18.73;14.90;;;0.90;45.50;;;;;;5032697;28;20269;-69
2022/04/02 03:00:28;;;;;;;20.50;16.43;;;1.00;43.90;;;;;;5031429;28;20182;-69
2022/04/02 03:02:53;;;;;;;16.30;14.67;;;0.80;44.60;;;;;;5032949;28;20168;-68
2022/04/02 03:05:19;;;;;;;21.73;15.70;;;0.80;44.80;;;;;;5031615;28;20177;-69
2022/04/02 03:07:51;;;;;;;17.30;14.10;;;0.60;46.00;;;;;;5032330;28;20416;-69
2022/04/02 03:10:20;;;;;;;18.35;16.10;;;0.70;45.00;;;;;;5032834;28;20162;-68
2022/04/02 03:12:47;;;;;;;16.35;14.25;;;0.90;44.80;;;;;;5032839;28;20177;-69
2022/04/02 03:15:13;;;;;;;19.02;14.50;;;0.80;44.10;;;;;;5031121;28;20303;-68
2022/04/02 03:17:39;;;;;;;20.40;16.80;;;0.50;45.30;;;;;;5032442;28;20169;-68
2022/04/02 03:20:06;;;;;;;18.10;14.10;;;0.50;46.90;;;;;;5032700;28;20756;-69
2022/04/02 03:22:35;;;;;;;19.50;16.88;;;0.60;47.00;;;;;;5033039;28;20223;-69
2022/04/02 03:25:03;;;;;;;16.92;14.45;;;0.70;46.30;;;;;;5032726;28;20177;-68
2022/04/02 03:27:29;;;;;;;17.65;15.18;;;0.80;45.70;;;;;;5031540;28;20177;-68
2022/04/02 03:29:55;;;;;;;18.87;14.80;;;0.60;45.40;;;;;;5032566;28;20653;-69
2022/04/02 03:32:20;;;;;;;19.57;15.90;;;0.70;46.10;;;;;;5032383;28;20198;-69
2022/04/02 03:34:46;;;;;;;20.93;15.57;;;0.80;46.40;;;;;;5032403;28;20464;-69
2022/04/02 03:37:13;;;;;;;17.07;15.27;;;0.80;45.50;;;;;;5032176;28;20540;-69
2022/04/02 03:39:39;;;;;;;17.70;13.68;;;0.70;46.50;;;;;;5031608;28;20801;-69
2022/04/02 03:42:05;;;;;;;19.35;16.20;;;0.70;47.40;;;;;;5032266;28;20224;-69
2022/04/02 03:44:31;;;;;;;20.27;15.80;;;0.60;47.90;;;;;;5032472;28;20270;-69
2022/04/02 03:47:09;;;;;;;15.63;13.50;;;0.60;47.70;;;;;;5032235;28;20234;-68
2022/04/02 03:49:39;;;;;;;16.83;14.30;;;0.50;48.70;;;;;;5032201;28;20411;-68
2022/04/02 03:52:06;;;;;;;16.33;14.63;;;0.40;48.60;;;;;;5032280;28;20191;-68
2022/04/02 03:54:31;;;;;;;19.73;15.73;;;0.40;49.60;;;;;;5031838;28;20201;-69
2022/04/02 03:56:58;;;;;;;21.80;15.43;;;0.40;50.20;;;;;;5031913;28;20227;-68
2022/04/02 03:59:24;;;;;;;22.63;17.27;;;0.30;50.30;;;;;;5031930;28;20769;-68
2022/04/02 04:01:49;;;;;;;22.23;16.50;;;0.30;51.10;;;;;;5031845;28;20191;-69
2022/04/02 04:04:15;;;;;;;21.40;16.10;;;0.30;50.90;;;;;;5032407;28;20176;-69
2022/04/02 04:06:41;;;;;;;16.33;14.63;;;0.40;51.40;;;;;;5031758;28;20189;-68
2022/04/02 04:09:06;;;;;;;16.50;14.77;;;0.40;50.00;;;;;;5032075;28;20186;-69
2022/04/02 04:11:33;;;;;;;19.40;14.60;;;0.40;50.50;;;;;;5030541;28;20196;-68
2022/04/02 04:13:59;;;;;;;18.00;15.52;;;0.30;49.90;;;;;;5031793;28;20670;-68
2022/04/02 04:16:24;;;;;;;19.53;16.03;;;0.40;50.40;;;;;;5031878;28;20200;-68
2022/04/02 04:18:50;;;;;;;19.37;13.77;;;0.20;49.90;;;;;;5030372;28;20172;-68
2022/04/02 04:21:15;;;;;;;16.57;14.87;;;0.20;50.70;;;;;;5032561;28;20267;-69
2022/04/02 04:23:45;;;;;;;21.50;15.97;;;0.10;50.10;;;;;;5034939;28;20183;-69
2022/04/02 04:26:11;;;;;;;17.80;14.43;;;0.20;51.40;;;;;;5034957;28;20188;-69
2022/04/02 04:28:37;;;;;;;19.58;15.52;;;0.40;49.80;;;;;;5035494;28;20177;-69
2022/04/02 04:31:04;;;;;;;16.00;14.30;;;0.30;48.30;;;;;;5032684;28;20205;-69
2022/04/02 04:33:30;;;;;;;17.30;12.60;;;0.40;48.90;;;;;;5031909;28;20582;-68
2022/04/02 04:35:56;;;;;;;17.40;14.77;;;0.30;47.80;;;;;;5031587;28;20312;-69
2022/04/02 04:38:22;;;;;;;18.17;14.43;;;0.20;49.00;;;;;;5030192;28;20262;-69
2022/04/02 04:40:47;;;;;;;22.73;15.10;;;0.10;50.10;;;;;;5031548;28;20566;-69
2022/04/02 04:43:13;;;;;;;20.13;14.03;;;0.10;49.60;;;;;;5031599;28;20183;-69
2022/04/02 04:45:38;;;;;;;16.20;14.23;;;0.10;49.10;;;;;;5031558;28;20270;-69
2022/04/02 04:48:05;;;;;;;17.80;14.30;;;0.20;48.50;;;;;;5029895;28;20633;-68
2022/04/02 04:50:31;;;;;;;16.42;14.68;;;0.00;49.30;;;;;;5032305;28;20180;-68
2022/04/02 04:52:57;;;;;;;20.15;14.70;;;-0.10;48.40;;;;;;5035377;28;20199;-68
2022/04/02 04:55:23;;;;;;;19.00;14.27;;;-0.10;48.30;;;;;;5035218;28;20234;-69
2022/04/02 04:57:49;;;;;;;19.13;14.60;;;-0.20;47.40;;;;;;5034974;28;20178;-69
2022/04/02 05:00:15;;;;;;;16.63;13.02;;;-0.10;48.30;;;;;;5033937;28;20416;-68
2022/04/02 05:02:44;;;;;;;21.00;16.20;;;-0.20;48.40;;;;;;5033883;28;20640;-68
2022/04/02 05:05:13;;;;;;;22.10;14.20;;;-0.10;48.90;;;;;;5035266;28;20422;-68
2022/04/02 05:07:42;;;;;;;19.80;14.52;;;-0.10;48.60;;;;;;5033401;28;20568;-68
2022/04/02 05:10:10;;;;;;;19.80;14.13;;;0.10;48.80;;;;;;5035152;28;20172;-69
2022/04/02 05:12:37;;;;;;;15.82;12.23;;;-0.10;48.20;;;;;;5034848;28;20211;-69
2022/04/02 05:15:04;;;;;;;16.83;13.95;;;-0.10;48.90;;;;;;5034885;28;20290;-69
2022/04/02 05:17:31;;;;;;;15.10;13.52;;;-0.10;49.00;;;;;;5034627;28;20177;-69
2022/04/02 05:19:57;;;;;;;22.30;16.52;;;0.00;49.80;;;;;;5034804;28;20172;-68
2022/04/02 05:22:23;;;;;;;19.53;14.03;;;-0.10;49.90;;;;;;5035068;28;20215;-68
2022/04/02 05:24:48;;;;;;;18.73;15.47;;;0.00;50.10;;;;;;5034655;28;20181;-69
2022/04/02 05:27:14;;;;;;;17.37;13.90;;;-0.10;49.60;;;;;;5034389;28;20172;-69
2022/04/02 05:29:39;;;;;;;15.70;13.17;;;0.10;50.60;;;;;;5034598;28;20223;-69
2022/04/02 05:32:06;;;;;;;14.33;12.83;;;0.20;49.10;;;;;;5034547;28;20199;-68
2022/04/02 05:34:31;;;;;;;19.45;12.65;;;0.10;47.80;;;;;;5034450;28;20684;-69
2022/04/02 05:36:57;;;;;;;14.30;11.97;;;0.00;48.60;;;;;;5034182;28;20225;-68
2022/04/02 05:39:23;;;;;;;18.87;12.80;;;-0.10;49.40;;;;;;5034449;28;20192;-69
2022/04/02 05:41:49;;;;;;;14.60;13.02;;;0.00;49.90;;;;;;5034511;28;20232;-68
2022/04/02 05:44:14;;;;;;;18.83;15.40;;;0.00;49.60;;;;;;5033044;28;20219;-71
2022/04/02 05:46:40;;;;;;;17.53;12.77;;;0.00;50.50;;;;;;5034047;28;20200;-71
2022/04/02 05:49:06;;;;;;;12.90;10.63;;;0.20;49.10;;;;;;5034236;28;20259;-72
2022/04/02 05:51:32;;;;;;;16.00;12.37;;;0.00;48.90;;;;;;5034057;28;20433;-70
2022/04/02 05:53:58;;;;;;;14.47;11.67;;;0.00;48.90;;;;;;5033996;28;20214;-70
2022/04/02 05:56:24;;;;;;;12.15;10.85;;;0.00;49.20;;;;;;5033970;28;20618;-70
2022/04/02 05:58:51;;;;;;;12.07;10.80;;;-0.20;48.80;;;;;;5033848;28;20265;-70
2022/04/02 06:01:16;;;;;;;13.85;12.38;;;0.00;49.80;;;;;;5033988;28;20739;-70
2022/04/02 06:03:42;;;;;;;15.93;11.73;;;0.10;50.70;;;;;;5033467;28;20179;-70
2022/04/02 06:06:08;;;;;;;15.60;12.70;;;0.10;50.20;;;;;;5033912;28;20231;-68
2022/04/02 06:08:34;;;;;;;12.17;10.60;;;0.30;47.60;;;;;;5033645;28;20407;-69
2022/04/02 06:11:00;;;;;;;13.53;11.60;;;0.20;48.00;;;;;;5033964;28;20435;-69
2022/04/02 06:13:26;;;;;;;14.15;10.63;;;0.30;46.60;;;;;;5034126;28;20180;-68
2022/04/02 06:15:52;;;;;;;12.10;10.63;;;0.30;46.70;;;;;;5034939;28;20209;-68
2022/04/02 06:18:18;;;;;;;12.73;10.93;;;0.40;47.10;;;;;;5035059;28;20178;-70
2022/04/02 06:20:45;;;;;;;15.20;11.63;;;0.50;45.60;;;;;;5035055;28;20295;-68
2022/04/02 06:23:11;;;;;;;12.00;10.10;;;0.60;44.90;;;;;;5034720;28;20447;-68
2022/04/02 06:25:36;;;;;;;11.33;10.30;;;0.80;44.70;;;;;;5034692;28;20548;-68
2022/04/02 06:28:02;;;;;;;11.40;10.33;;;0.70;44.60;;;;;;5034526;28;20422;-68
2022/04/02 06:30:28;;;;;;;11.40;9.80;;;0.70;44.60;;;;;;5034735;28;20187;-68
2022/04/02 06:32:56;;;;;;;11.27;10.07;;;0.80;43.10;;;;;;5033328;28;20644;-68
2022/04/02 06:35:23;;;;;;;11.57;10.10;;;0.60;44.00;;;;;;5034514;28;20432;-68
2022/04/02 06:37:50;;;;;;;11.65;10.38;;;0.50;43.70;;;;;;5035116;28;20212;-68
2022/04/02 06:40:16;;;;;;;12.45;8.80;;;0.20;44.20;;;;;;5034704;28;20257;-67
2022/04/02 06:42:42;;;;;;;10.77;9.73;;;0.40;45.30;;;;;;5034599;28;20735;-70
2022/04/02 06:45:08;;;;;;;11.20;10.20;;;0.60;44.50;;;;;;5034308;28;20189;-69
2022/04/02 06:47:34;;;;;;;15.50;11.75;;;0.50;43.60;;;;;;5034045;28;20511;-70
2022/04/02 06:50:08;;;;;;;9.75;8.95;;;0.50;44.20;;;;;;5033704;28;20173;-70
2022/04/02 06:52:35;;;;;;;11.85;10.60;;;0.30;44.20;;;;;;5033224;28;20203;-70
2022/04/02 06:55:01;;;;;;;10.25;9.25;;;0.20;47.60;;;;;;5032751;28;20528;-70
2022/04/02 06:57:27;;;;;;;11.30;10.00;;;0.40;47.80;;;;;;5032828;28;20510;-68
2022/04/02 06:59:53;;;;;;;9.73;8.73;;;0.70;46.80;;;;;;5033134;28;20662;-69
2022/04/02 07:02:20;;;;;;;11.65;9.43;;;0.60;44.50;;;;;;5032824;28;20591;-69
2022/04/02 07:04:46;;;;;;;15.38;10.27;;;0.40;45.20;;;;;;5031556;28;20188;-70
2022/04/02 07:07:12;;;;;;;9.70;7.70;;;0.30;46.20;;;;;;5031276;28;20234;-71
2022/04/02 07:09:38;;;;;;;11.10;9.50;;;0.30;47.30;;;;;;5032680;28;20178;-68
2022/04/02 07:12:04;;;;;;;12.50;10.15;;;0.30;47.90;;;;;;5032656;28;20206;-68
2022/04/02 07:14:29;;;;;;;10.43;8.73;;;0.10;47.60;;;;;;5031733;28;20208;-68
2022/04/02 07:16:55;;;;;;;10.70;9.60;;;0.20;46.60;;;;;;5028521;28;20180;-69
2022/04/02 07:19:24;;;;;;;12.13;10.93;;;0.20;47.40;;;;;;5030065;28;20187;-69
2022/04/02 07:21:51;;;;;;;13.95;8.18;;;0.30;46.60;;;;;;5028800;28;20204;-68
2022/04/02 07:24:18;;;;;;;11.55;10.43;;;0.10;47.70;;;;;;5028733;28;20188;-69
2022/04/02 07:26:45;;;;;;;10.38;9.10;;;0.20;47.30;;;;;;5027914;28;20183;-68
2022/04/02 07:29:13;;;;;;;14.75;10.35;;;0.10;47.90;;;;;;5028023;28;20210;-69
2022/04/02 07:31:39;;;;;;;10.13;8.30;;;0.20;47.70;;;;;;5028656;28;20254;-67
2022/04/02 07:34:05;;;;;;;10.18;9.23;;;0.30;45.60;;;;;;5026941;28;20609;-69
2022/04/02 07:36:40;;;;;;;9.97;9.03;;;0.40;46.50;;;;;;5027184;28;20203;-68
2022/04/02 07:39:13;;;;;;;8.55;7.75;;;0.30;46.50;;;;;;5021507;28;20180;-69
2022/04/02 07:41:43;;;;;;;9.60;8.60;;;0.30;46.40;;;;;;5025522;28;20209;-69
2022/04/02 07:44:21;;;;;;;10.43;9.32;;;0.40;46.10;;;;;;5027551;28;20181;-66
2022/04/02 07:46:48;;;;;;;10.30;9.23;;;0.60;44.50;;;;;;5025424;28;20180;-68
2022/04/02 07:49:19;;;;;;;10.63;9.07;;;0.60;44.50;;;;;;5028059;28;20192;-69
2022/04/02 07:51:50;;;;;;;11.23;9.07;;;0.50;42.20;;;;;;5027934;28;20202;-68
2022/04/02 07:54:18;;;;;;;9.27;8.32;;;0.40;45.70;;;;;;5026304;28;20266;-69
2022/04/02 07:56:48;;;;;;;9.00;8.20;;;0.70;44.60;;;;;;5026000;28;20183;-69
2022/04/02 07:59:42;;;;;;;10.48;9.48;;;0.80;42.80;;;;;;5028301;28;20188;-68
2022/04/02 08:02:36;;;;;;;11.63;9.02;;;0.50;44.40;;;;;;5019527;28;20201;-68
2022/04/02 08:04:59;;;;;;;10.52;9.38;;;0.70;44.30;;;;;;5027552;28;20198;-69
2022/04/02 08:07:30;;;;;;;8.95;8.05;;;0.70;43.70;;;;;;5027169;28;20186;-68
2022/04/02 08:09:57;;;;;;;10.80;8.95;;;0.70;44.60;;;;;;5027534;28;20186;-68
2022/04/02 08:12:26;;;;;;;8.70;7.90;;;0.40;45.20;;;;;;5027739;28;20215;-67
2022/04/02 08:14:53;;;;;;;9.63;8.13;;;0.30;45.60;;;;;;5028170;28;20205;-68
2022/04/02 08:17:21;;;;;;;8.35;7.53;;;0.40;45.50;;;;;;5026981;28;20194;-73
2022/04/02 08:19:49;;;;;;;11.27;8.27;;;0.40;44.30;;;;;;5027866;28;20182;-68
2022/04/02 08:22:16;;;;;;;10.48;8.60;;;0.40;45.10;;;;;;5028165;28;20682;-68
2022/04/02 08:24:42;;;;;;;9.27;8.38;;;0.60;46.00;;;;;;5026590;28;20194;-68
2022/04/02 08:27:28;;;;;;;9.50;8.60;;;0.80;44.70;;;;;;5031261;28;20173;-68
2022/04/02 08:30:07;;;;;;;10.48;9.05;;;0.50;43.60;;;;;;5031289;28;20224;-68
2022/04/02 08:32:50;;;;;;;9.40;8.50;;;0.30;44.20;;;;;;5019579;28;20268;-68
2022/04/02 08:35:23;;;;;;;10.00;9.00;;;0.30;45.70;;;;;;5012777;28;20575;-68
2022/04/02 08:38:04;;;;;;;9.77;8.55;;;0.50;45.80;;;;;;5024522;28;20190;-68
2022/04/02 08:41:07;;;;;;;10.23;9.35;;;0.50;43.60;;;;;;5029157;28;20179;-67
2022/04/02 08:43:59;;;;;;;9.80;8.65;;;0.40;44.40;;;;;;5027537;28;20542;-68
2022/04/02 08:47:06;;;;;;;10.82;9.70;;;0.30;45.20;;;;;;5034219;28;20262;-67
2022/04/02 08:49:41;;;;;;;12.95;8.68;;;0.30;44.20;;;;;;5032767;28;20190;-67
2022/04/02 08:52:13;;;;;;;10.05;9.05;;;0.30;45.10;;;;;;5035422;28;20241;-67
2022/04/02 08:54:40;;;;;;;9.60;8.63;;;0.30;44.80;;;;;;5035063;28;20203;-67
2022/04/02 08:57:27;;;;;;;7.85;7.05;;;0.20;45.80;;;;;;5034840;28;20237;-68
2022/04/02 09:00:14;;;;;;;8.98;8.05;;;0.30;45.50;;;;;;5034989;28;20178;-69
2022/04/02 09:02:48;;;;;;;9.50;8.60;;;0.50;46.00;;;;;;5033309;28;20201;-68
2022/04/02 09:05:35;;;;;;;9.63;8.73;;;0.60;44.50;;;;;;5028831;28;20185;-67
2022/04/02 09:08:18;;;;;;;11.20;10.05;;;0.60;44.50;;;;;;5029903;28;20188;-67
2022/04/02 09:11:22;;;;;;;9.43;8.45;;;0.60;43.70;;;;;;5029748;28;20347;-67
2022/04/02 09:14:22;;;;;;;8.27;7.20;;;0.50;43.40;;;;;;5031348;28;20195;-67
2022/04/02 09:17:01;;;;;;;9.98;8.65;;;0.30;43.50;;;;;;5030171;28;20241;-66
2022/04/02 09:20:18;;;;;;;13.25;10.10;;;0.20;45.60;;;;;;5030544;28;20183;-66
2022/04/02 09:23:06;;;;;;;9.95;8.32;;;0.40;44.70;;;;;;4988420;28;20234;-67
2022/04/02 09:25:53;;;;;;;10.02;9.02;;;0.60;44.50;;;;;;5009511;28;20556;-68
2022/04/02 09:28:40;;;;;;;8.50;7.60;;;0.50;43.40;;;;;;5029799;28;20176;-67
2022/04/02 09:31:21;;;;;;;8.38;7.55;;;0.40;44.40;;;;;;5030618;28;20197;-68
2022/04/02 09:33:52;;;;;;;10.02;9.10;;;0.70;43.90;;;;;;5031008;28;20187;-67
2022/04/02 09:36:18;;;;;;;7.72;7.03;;;0.80;41.20;;;;;;5031339;28;20208;-67
2022/04/02 09:38:53;;;;;;;9.07;8.27;;;0.90;40.50;;;;;;5013968;28;20664;-66
2022/04/02 09:41:43;;;;;;;9.10;8.20;;;0.90;42.40;;;;;;5029178;28;20444;-67
2022/04/02 09:44:48;;;;;;;9.55;8.75;;;1.10;41.50;;;;;;5023659;28;20185;-67
2022/04/02 09:47:16;;;;;;;11.60;9.38;;;1.30;40.10;;;;;;5034261;28;20829;-68
2022/04/02 09:50:01;;;;;;;9.77;7.50;;;1.50;37.80;;;;;;5032851;28;20173;-69
2022/04/02 09:52:27;;;;;;;8.68;7.97;;;1.70;38.40;;;;;;5019662;28;20289;-69
2022/04/02 09:55:11;;;;;;;7.43;6.50;;;1.80;36.90;;;;;;5033992;28;20231;-66
2022/04/02 09:57:56;;;;;;;11.70;9.10;;;1.50;37.10;;;;;;5034079;28;20727;-69
2022/04/02 10:00:35;;;;;;;10.32;9.35;;;1.60;36.40;;;;;;5034341;28;20173;-69
2022/04/02 10:03:11;;;;;;;9.00;8.20;;;1.90;36.40;;;;;;5034103;28;20743;-66
2022/04/02 10:05:44;;;;;;;8.57;7.45;;;1.90;35.90;;;;;;5034215;28;20229;-69
2022/04/02 10:08:12;;;;;;;10.00;9.20;;;1.80;35.20;;;;;;5033996;28;20179;-69
2022/04/02 10:10:41;;;;;;;8.85;8.05;;;1.50;34.20;;;;;;5034742;28;20596;-69
2022/04/02 10:13:08;;;;;;;9.23;8.35;;;1.10;34.80;;;;;;5034045;28;20607;-68
2022/04/02 10:15:41;;;;;;;8.77;7.97;;;0.60;36.70;;;;;;5033782;28;20262;-68
2022/04/02 10:18:09;;;;;;;8.50;7.70;;;0.50;38.60;;;;;;5033993;28;20180;-69
2022/04/02 10:20:36;;;;;;;9.40;8.60;;;0.70;38.80;;;;;;5031880;28;20218;-69
2022/04/02 10:23:12;;;;;;;11.63;9.25;;;0.70;37.50;;;;;;5034102;28;20175;-68
2022/04/02 10:26:07;;;;;;;10.57;9.50;;;0.80;36.40;;;;;;5034024;28;20174;-66
2022/04/02 10:28:36;;;;;;;11.88;9.38;;;1.00;37.90;;;;;;5024359;28;20197;-68
2022/04/02 10:31:10;;;;;;;7.57;6.95;;;1.30;37.80;;;;;;5033832;28;20226;-67
2022/04/02 10:33:42;;;;;;;12.82;9.23;;;1.60;35.30;;;;;;5046237;28;20218;-69
2022/04/02 10:36:09;;;;;;;9.57;8.75;;;1.60;33.00;;;;;;5053368;28;20206;-69
2022/04/02 10:38:40;;;;;;;8.77;7.90;;;1.80;35.40;;;;;;5053603;28;20584;-68
2022/04/02 10:41:10;;;;;;;8.25;7.00;;;1.30;34.60;;;;;;5054085;28;20189;-68
2022/04/02 10:43:46;;;;;;;12.73;9.90;;;1.20;36.30;;;;;;5052835;28;20177;-68
2022/04/02 10:46:19;;;;;;;8.13;7.38;;;0.90;36.10;;;;;;5036090;28;20185;-68
2022/04/02 10:48:55;;;;;;;10.15;9.20;;;0.80;38.80;;;;;;5033478;28;20180;-68
2022/04/02 10:51:26;;;;;;;11.82;8.63;;;0.60;38.30;;;;;;5033620;28;20229;-70
2022/04/02 10:54:01;;;;;;;12.35;9.77;;;0.70;39.30;;;;;;5033240;28;20260;-70
2022/04/02 10:56:54;;;;;;;9.88;8.88;;;0.70;39.40;;;;;;5032681;28;20216;-69
2022/04/02 10:59:20;;;;;;;9.00;7.97;;;0.60;40.20;;;;;;5030348;28;20181;-70
2022/04/02 11:01:54;;;;;;;10.98;9.82;;;0.50;40.00;;;;;;5036365;28;20689;-70
2022/04/02 11:04:32;;;;;;;11.55;10.35;;;0.60;39.50;;;;;;5052902;28;20182;-69
2022/04/02 11:06:59;;;;;;;12.50;11.20;;;0.50;41.70;;;;;;5040174;28;20181;-68
2022/04/02 11:09:32;;;;;;;11.65;10.52;;;0.30;40.80;;;;;;5033311;28;20251;-68
2022/04/02 11:12:07;;;;;;;10.95;9.40;;;0.60;41.20;;;;;;5016150;28;20202;-68
2022/04/02 11:14:44;;;;;;;10.77;9.80;;;0.80;40.70;;;;;;5032796;28;20236;-69
2022/04/02 11:17:30;;;;;;;12.02;10.40;;;0.50;39.40;;;;;;5032377;28;20299;-68
2022/04/02 11:20:14;;;;;;;11.27;10.05;;;0.30;39.00;;;;;;5032517;28;20188;-69
2022/04/02 11:22:46;;;;;;;11.52;10.40;;;0.30;40.70;;;;;;5031614;28;20240;-68
2022/04/02 11:25:34;;;;;;;10.52;9.43;;;0.30;41.00;;;;;;5032344;28;20193;-68
2022/04/02 11:28:08;;;;;;;10.82;9.38;;;0.40;40.70;;;;;;5031552;28;20182;-69
2022/04/02 11:30:35;;;;;;;13.02;10.32;;;0.40;39.70;;;;;;5031630;28;20603;-69
2022/04/02 11:33:06;;;;;;;12.93;9.65;;;0.50;39.50;;;;;;5031857;28;20228;-68
2022/04/02 11:35:40;;;;;;;11.77;10.60;;;0.40;40.10;;;;;;5032217;28;20258;-68
2022/04/02 11:38:31;;;;;;;11.13;9.38;;;0.60;41.20;;;;;;5031852;28;20547;-68
2022/04/02 11:41:14;;;;;;;10.23;9.10;;;0.60;38.90;;;;;;5028897;28;20340;-69
2022/04/02 11:43:40;;;;;;;12.80;9.95;;;0.60;40.40;;;;;;5031140;28;20239;-68
2022/04/02 11:46:14;;;;;;;10.27;9.48;;;0.60;40.30;;;;;;5031953;28;20199;-68
2022/04/02 11:48:56;;;;;;;17.67;11.70;;;0.70;38.70;;;;;;5031523;28;20193;-68
2022/04/02 11:51:30;;;;;;;13.02;11.70;;;0.50;41.20;;;;;;5030702;28;20210;-69
2022/04/02 11:54:08;;;;;;;11.95;10.65;;;0.90;41.90;;;;;;5032111;28;20247;-69
2022/04/02 11:56:35;;;;;;;12.68;10.48;;;0.70;38.80;;;;;;5031647;28;20574;-68
2022/04/02 11:59:05;;;;;;;10.48;9.43;;;0.80;39.30;;;;;;5030536;28;20211;-69
2022/04/02 12:01:46;;;;;;;12.43;11.20;;;0.70;39.40;;;;;;5029750;28;20232;-70
2022/04/02 12:04:14;;;;;;;12.82;10.18;;;0.90;39.80;;;;;;5031606;28;20177;-69
2022/04/02 12:06:42;;;;;;;12.98;11.35;;;0.30;39.20;;;;;;5030112;28;20225;-69
2022/04/02 12:09:13;;;;;;;13.40;12.05;;;0.20;43.40;;;;;;5027836;28;20188;-69
2022/04/02 12:11:42;;;;;;;14.55;13.05;;;0.10;42.90;;;;;;5025565;28;20312;-69
2022/04/02 12:14:07;;;;;;;13.73;12.23;;;0.20;44.60;;;;;;5026334;28;21583;-69
2022/04/02 12:16:34;;;;;;;16.60;11.07;;;0.30;44.60;;;;;;5027060;28;20205;-69
2022/04/02 12:19:00;;;;;;;14.27;10.00;;;0.40;43.10;;;;;;5026931;28;20182;-69
2022/04/02 12:21:33;;;;;;;13.47;11.57;;;0.50;44.40;;;;;;5025299;28;20292;-69
2022/04/02 12:24:01;;;;;;;11.80;10.40;;;0.50;42.50;;;;;;5005208;28;20663;-69
2022/04/02 12:26:27;;;;;;;12.60;11.30;;;0.50;42.00;;;;;;5006403;28;20213;-69
2022/04/02 12:28:58;;;;;;;10.38;9.35;;;0.80;42.30;;;;;;5006674;28;20183;-69
2022/04/02 12:31:27;;;;;;;13.27;11.57;;;1.20;39.60;;;;;;5006450;28;20210;-69
2022/04/02 12:33:54;;;;;;;16.50;11.68;;;1.10;37.30;;;;;;5006252;28;20233;-69
2022/04/02 12:36:32;;;;;;;11.70;10.60;;;1.10;37.20;;;;;;5008374;28;20213;-68
2022/04/02 12:39:06;;;;;;;12.95;11.95;;;1.60;33.10;;;;;;5008406;28;20251;-68
2022/04/02 12:41:43;;;;;;;14.02;11.48;;;1.80;32.30;;;;;;5008640;28;20669;-69
2022/04/02 12:44:11;;;;;;;11.05;10.05;;;2.00;29.90;;;;;;5008639;28;20178;-68
2022/04/02 12:46:37;;;;;;;11.88;10.70;;;1.90;30.40;;;;;;5007991;28;20172;-69
2022/04/02 12:49:02;;;;;;;12.40;11.33;;;2.00;31.90;;;;;;5007956;28;20187;-69
2022/04/02 12:51:28;;;;;;;11.63;10.63;;;2.00;32.20;;;;;;5008315;28;20500;-69
2022/04/02 12:54:03;;;;;;;12.67;11.23;;;1.50;35.30;;;;;;5007491;28;20183;-69
2022/04/02 12:56:34;;;;;;;13.80;12.50;;;1.30;34.30;;;;;;5007261;28;20206;-69
2022/04/02 12:59:00;;;;;;;13.85;12.65;;;0.90;36.60;;;;;;5007801;28;20179;-69