Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/11 00:00:53;;;;;;;4.38;2.90;;;18.40;99.90;;;;;;2569272;23;20032;-72
2023/08/11 00:01:54;;;;;;;3.58;3.15;;;18.40;99.90;;;;;;2568090;23;20008;-72
2023/08/11 00:02:54;;;;;;;8.70;4.15;;;18.40;99.90;;;;;;2567632;23;20000;-72
2023/08/11 00:03:55;;;;;;;8.30;4.43;;;18.40;99.90;;;;;;2568532;23;20016;-72
2023/08/11 00:04:57;;;;;;;8.90;4.30;;;18.40;99.90;;;;;;2568881;23;20020;-72
2023/08/11 00:05:57;;;;;;;4.80;4.00;;;18.40;99.90;;;;;;2568010;23;19997;-72
2023/08/11 00:06:58;;;;;;;5.20;3.58;;;18.40;99.90;;;;;;2568860;23;19992;-72
2023/08/11 00:07:58;;;;;;;6.47;3.70;;;18.40;99.90;;;;;;2567884;23;20531;-72
2023/08/11 00:08:59;;;;;;;6.43;3.70;;;18.40;99.90;;;;;;2568278;23;20032;-72
2023/08/11 00:09:59;;;;;;;4.88;3.90;;;18.30;99.90;;;;;;2567421;23;20584;-72
2023/08/11 00:11:00;;;;;;;5.78;3.92;;;18.30;99.90;;;;;;2567237;23;20031;-72
2023/08/11 00:12:01;;;;;;;5.32;3.60;;;18.30;99.90;;;;;;2567555;23;19997;-72
2023/08/11 00:13:02;;;;;;;6.07;4.03;;;18.30;99.90;;;;;;2567964;23;20502;-72
2023/08/11 00:14:03;;;;;;;5.10;3.60;;;18.30;99.90;;;;;;2567738;23;20372;-72
2023/08/11 00:15:04;;;;;;;10.23;3.67;;;18.30;99.90;;;;;;2568614;23;20008;-72
2023/08/11 00:16:04;;;;;;;7.72;4.00;;;18.30;99.90;;;;;;2567676;23;20000;-72
2023/08/11 00:17:05;;;;;;;8.07;4.03;;;18.30;99.90;;;;;;2567748;23;20032;-72
2023/08/11 00:18:07;;;;;;;5.70;4.15;;;18.30;99.90;;;;;;2567630;23;20456;-72
2023/08/11 00:19:08;;;;;;;4.35;3.95;;;18.20;99.90;;;;;;2567970;23;20079;-72
2023/08/11 00:20:08;;;;;;;5.55;4.15;;;18.20;99.90;;;;;;2568998;23;20008;-72
2023/08/11 00:21:09;;;;;;;7.75;3.67;;;18.20;99.90;;;;;;2568446;23;20224;-72
2023/08/11 00:22:10;;;;;;;8.82;4.25;;;18.20;99.90;;;;;;2568662;23;20009;-72
2023/08/11 00:23:10;;;;;;;5.68;3.75;;;18.30;99.90;;;;;;2567921;23;20007;-72
2023/08/11 00:24:11;;;;;;;7.53;4.07;;;18.20;99.90;;;;;;2568473;23;20413;-72
2023/08/11 00:25:11;;;;;;;7.60;4.00;;;18.20;99.90;;;;;;2568312;23;20082;-72
2023/08/11 00:26:14;;;;;;;5.43;3.95;;;18.20;99.90;;;;;;2568052;23;20036;-72
2023/08/11 00:27:15;;;;;;;4.75;4.18;;;18.20;99.90;;;;;;2568796;23;20297;-72
2023/08/11 00:28:16;;;;;;;4.70;3.45;;;18.20;99.90;;;;;;2567563;23;20099;-72
2023/08/11 00:29:16;;;;;;;4.53;3.95;;;18.20;99.90;;;;;;2565679;23;20004;-72
2023/08/11 00:30:18;;;;;;;5.35;3.90;;;18.20;99.90;;;;;;2567075;23;20035;-72
2023/08/11 00:31:19;;;;;;;5.30;4.38;;;18.20;99.90;;;;;;2565592;23;20011;-72
2023/08/11 00:32:19;;;;;;;5.63;3.70;;;18.20;99.90;;;;;;2565256;23;20009;-72
2023/08/11 00:33:20;;;;;;;4.90;3.40;;;18.20;99.90;;;;;;2564168;23;20008;-72
2023/08/11 00:34:21;;;;;;;4.05;3.60;;;18.20;99.90;;;;;;2563808;23;20035;-72
2023/08/11 00:35:24;;;;;;;5.05;3.45;;;18.20;99.90;;;;;;2564074;23;20453;-72
2023/08/11 00:36:24;;;;;;;4.88;3.58;;;18.20;99.90;;;;;;2567739;23;20055;-72
2023/08/11 00:37:26;;;;;;;6.88;4.40;;;18.20;99.90;;;;;;2567756;23;20009;-72
2023/08/11 00:38:37;;;;;;;7.32;3.85;;;18.20;99.90;;;;;;2568169;23;20000;-72
2023/08/11 00:39:38;;;;;;;6.70;4.40;;;18.20;99.90;;;;;;2566395;23;20000;-72
2023/08/11 00:40:39;;;;;;;7.78;4.10;;;18.30;99.90;;;;;;2566798;23;20011;-72
2023/08/11 00:41:40;;;;;;;5.50;4.00;;;18.20;99.90;;;;;;2567365;23;20414;-72
2023/08/11 00:42:40;;;;;;;7.63;4.43;;;18.20;99.90;;;;;;2567329;23;20008;-72
2023/08/11 00:43:43;;;;;;;8.05;4.38;;;18.20;99.90;;;;;;2567335;23;20389;-72
2023/08/11 00:44:43;;;;;;;4.45;4.05;;;18.20;99.90;;;;;;2567551;23;20467;-72
2023/08/11 00:45:47;;;;;;;5.13;3.83;;;18.20;99.90;;;;;;2566341;23;20777;-72
2023/08/11 00:46:47;;;;;;;5.95;4.50;;;18.20;99.90;;;;;;2567090;23;20750;-72
2023/08/11 00:47:48;;;;;;;6.38;4.07;;;18.20;99.90;;;;;;2566803;23;20001;-72
2023/08/11 00:48:51;;;;;;;4.88;4.25;;;18.20;99.90;;;;;;2568007;23;20007;-72
2023/08/11 00:49:52;;;;;;;9.02;4.78;;;18.20;99.90;;;;;;2566317;23;20044;-72
2023/08/11 00:50:57;;;;;;;6.82;4.55;;;18.20;99.90;;;;;;2566244;23;20019;-72
2023/08/11 00:51:58;;;;;;;7.47;4.50;;;18.20;99.90;;;;;;2566376;23;20000;-72
2023/08/11 00:53:01;;;;;;;6.90;4.47;;;18.20;99.90;;;;;;2567738;23;20356;-72
2023/08/11 00:54:02;;;;;;;7.57;3.75;;;18.20;99.90;;;;;;2566689;23;20547;-72
2023/08/11 00:55:03;;;;;;;5.32;3.72;;;18.20;99.90;;;;;;2566672;23;20007;-72
2023/08/11 00:56:04;;;;;;;5.55;4.18;;;18.20;99.90;;;;;;2567490;23;20004;-72
2023/08/11 00:57:05;;;;;;;6.20;4.22;;;18.20;99.90;;;;;;2567747;23;20011;-72
2023/08/11 00:58:07;;;;;;;7.82;4.00;;;18.20;99.90;;;;;;2568901;23;20397;-72
2023/08/11 00:59:09;;;;;;;7.00;3.97;;;18.20;99.90;;;;;;2567857;23;20005;-72
2023/08/11 01:00:16;;;;;;;6.13;4.13;;;18.20;99.90;;;;;;2568087;23;20005;-72
2023/08/11 01:01:16;;;;;;;5.18;3.78;;;18.20;99.90;;;;;;2568065;23;20000;-72
2023/08/11 01:02:17;;;;;;;8.45;4.35;;;18.10;99.90;;;;;;2567792;23;20132;-72
2023/08/11 01:03:18;;;;;;;6.60;3.72;;;18.20;99.90;;;;;;2568133;23;20024;-72
2023/08/11 01:04:20;;;;;;;7.20;3.80;;;18.20;99.90;;;;;;2568308;23;20080;-72
2023/08/11 01:05:21;;;;;;;8.45;4.40;;;18.20;99.90;;;;;;2566892;23;20459;-72
2023/08/11 01:06:36;;;;;;;6.28;3.50;;;18.20;99.90;;;;;;2567043;23;20354;-72
2023/08/11 01:07:58;;;;;;;5.05;3.80;;;18.20;99.90;;;;;;2567743;23;20401;-72
2023/08/11 01:09:28;;;;;;;8.07;4.03;;;18.20;99.90;;;;;;2568260;23;20024;-72
2023/08/11 01:11:05;;;;;;;4.57;4.18;;;18.10;99.90;;;;;;2568287;23;20004;-72
2023/08/11 01:12:29;;;;;;;7.65;4.18;;;18.10;99.90;;;;;;2561860;23;20325;-72
2023/08/11 01:13:34;;;;;;;5.25;3.67;;;18.10;99.90;;;;;;2567783;23;20066;-73
2023/08/11 01:15:08;;;;;;;5.68;3.92;;;18.10;99.90;;;;;;2566695;23;20012;-72
2023/08/11 01:16:11;;;;;;;7.38;4.05;;;18.00;99.90;;;;;;2567564;23;20015;-72
2023/08/11 01:17:14;;;;;;;6.07;3.42;;;18.00;99.90;;;;;;2568210;23;20023;-72
2023/08/11 01:18:16;;;;;;;5.57;3.63;;;18.10;99.90;;;;;;2567311;23;20009;-72
2023/08/11 01:19:32;;;;;;;5.25;3.63;;;18.10;99.90;;;;;;2567847;23;20425;-73
2023/08/11 01:20:34;;;;;;;4.13;3.72;;;18.10;99.90;;;;;;2567332;23;20095;-72
2023/08/11 01:21:40;;;;;;;6.82;4.00;;;18.10;99.90;;;;;;2568105;23;20005;-72
2023/08/11 01:22:43;;;;;;;5.72;3.63;;;18.10;99.90;;;;;;2566995;23;20349;-72
2023/08/11 01:23:44;;;;;;;5.07;3.28;;;18.10;99.90;;;;;;2567044;23;20004;-72
2023/08/11 01:24:45;;;;;;;6.13;3.75;;;18.10;99.90;;;;;;2568253;23;20435;-72
2023/08/11 01:25:47;;;;;;;6.03;3.70;;;18.10;99.90;;;;;;2567146;23;20043;-72
2023/08/11 01:26:48;;;;;;;6.68;3.58;;;18.10;99.90;;;;;;2567818;23;20074;-72
2023/08/11 01:27:54;;;;;;;6.10;3.38;;;18.10;99.90;;;;;;2568168;23;20055;-72
2023/08/11 01:28:55;;;;;;;5.32;3.83;;;18.10;99.90;;;;;;2568200;23;19993;-72
2023/08/11 01:29:55;;;;;;;4.85;3.30;;;18.10;99.90;;;;;;2565675;23;20012;-72
2023/08/11 01:30:56;;;;;;;5.32;3.58;;;18.10;99.90;;;;;;2566681;23;20029;-72
2023/08/11 01:31:56;;;;;;;5.45;3.80;;;18.10;99.90;;;;;;2567931;23;20004;-72
2023/08/11 01:32:57;;;;;;;7.43;3.90;;;18.10;99.90;;;;;;2566493;23;20652;-72
2023/08/11 01:33:57;;;;;;;4.00;3.28;;;18.10;99.90;;;;;;2568271;23;20071;-72
2023/08/11 01:34:58;;;;;;;8.18;3.72;;;18.10;99.90;;;;;;2567575;23;20054;-72
2023/08/11 01:35:58;;;;;;;6.97;3.55;;;18.10;99.90;;;;;;2566637;23;20000;-72
2023/08/11 01:37:03;;;;;;;5.63;4.10;;;18.10;99.90;;;;;;2568120;23;20024;-72
2023/08/11 01:38:04;;;;;;;7.93;3.53;;;18.10;99.90;;;;;;2566817;23;20004;-72
2023/08/11 01:39:04;;;;;;;4.82;3.35;;;18.10;99.90;;;;;;2567759;23;20075;-72
2023/08/11 01:40:10;;;;;;;5.30;3.00;;;18.10;99.90;;;;;;2568203;23;20004;-72
2023/08/11 01:41:11;;;;;;;5.43;3.30;;;18.10;99.90;;;;;;2567316;23;20008;-72
2023/08/11 01:42:12;;;;;;;6.47;3.60;;;18.10;99.90;;;;;;2567147;23;20001;-72
2023/08/11 01:43:15;;;;;;;7.15;3.70;;;18.10;99.90;;;;;;2568099;23;20027;-72
2023/08/11 01:44:16;;;;;;;8.48;3.88;;;18.10;99.90;;;;;;2567175;23;20010;-72
2023/08/11 01:45:17;;;;;;;6.30;3.88;;;18.10;99.90;;;;;;2567206;23;20012;-72
2023/08/11 01:46:18;;;;;;;6.32;3.20;;;18.10;99.90;;;;;;2567716;23;20068;-72
2023/08/11 01:47:20;;;;;;;7.97;4.45;;;18.10;99.90;;;;;;2568322;23;20001;-72
2023/08/11 01:48:21;;;;;;;5.75;3.58;;;18.10;99.90;;;;;;2568513;23;20005;-72
2023/08/11 01:49:29;;;;;;;7.43;3.50;;;18.10;99.90;;;;;;2566704;23;20001;-72
2023/08/11 01:50:31;;;;;;;5.72;3.80;;;18.10;99.90;;;;;;2556155;23;20009;-72
2023/08/11 01:51:32;;;;;;;6.55;4.10;;;18.00;99.90;;;;;;2567610;23;20000;-72
2023/08/11 01:52:36;;;;;;;9.45;3.83;;;18.00;99.90;;;;;;2568440;23;20043;-72
2023/08/11 01:53:36;;;;;;;7.97;4.60;;;18.00;99.90;;;;;;2566728;23;20009;-72
2023/08/11 01:54:37;;;;;;;6.50;4.22;;;18.00;99.90;;;;;;2568929;23;20023;-72
2023/08/11 01:55:38;;;;;;;9.32;4.03;;;18.00;99.90;;;;;;2566753;23;20000;-73
2023/08/11 01:56:41;;;;;;;6.70;4.20;;;18.00;99.90;;;;;;2568819;23;20004;-72
2023/08/11 01:57:42;;;;;;;6.03;4.13;;;18.00;99.90;;;;;;2567856;23;20376;-72
2023/08/11 01:58:43;;;;;;;7.20;3.85;;;18.00;99.90;;;;;;2568354;23;20011;-72
2023/08/11 01:59:44;;;;;;;7.35;3.90;;;18.00;99.90;;;;;;2568483;23;20008;-72
2023/08/11 02:00:44;;;;;;;9.88;4.35;;;18.00;99.90;;;;;;2567842;23;20009;-72
2023/08/11 02:01:45;;;;;;;11.52;4.72;;;18.00;99.90;;;;;;2567423;23;20078;-72
2023/08/11 02:02:45;;;;;;;5.80;3.75;;;18.00;99.90;;;;;;2568678;23;20050;-72
2023/08/11 02:03:46;;;;;;;6.07;3.75;;;18.00;99.90;;;;;;2567802;23;20008;-72
2023/08/11 02:04:47;;;;;;;7.43;3.92;;;18.00;99.90;;;;;;2567848;23;20643;-72
2023/08/11 02:05:48;;;;;;;6.90;3.63;;;18.00;99.90;;;;;;2567420;23;20004;-72
2023/08/11 02:06:49;;;;;;;5.63;3.42;;;18.00;99.90;;;;;;2567788;23;20007;-72
2023/08/11 02:07:49;;;;;;;7.28;3.75;;;18.00;99.90;;;;;;2567938;23;20744;-72
2023/08/11 02:08:50;;;;;;;5.93;3.83;;;18.00;99.90;;;;;;2567111;23;20009;-72
2023/08/11 02:09:54;;;;;;;7.72;3.70;;;18.00;99.90;;;;;;2567730;23;20471;-72
2023/08/11 02:10:54;;;;;;;5.55;3.38;;;18.00;99.90;;;;;;2568270;23;20001;-72
2023/08/11 02:11:55;;;;;;;5.45;3.20;;;18.00;99.90;;;;;;2566221;23;20540;-72
2023/08/11 02:12:55;;;;;;;5.88;3.72;;;18.00;99.90;;;;;;2566523;23;20038;-73
2023/08/11 02:13:56;;;;;;;4.13;3.35;;;18.00;99.90;;;;;;2567456;23;20004;-73
2023/08/11 02:14:57;;;;;;;5.10;3.70;;;18.00;99.90;;;;;;2567746;23;20001;-72
2023/08/11 02:15:57;;;;;;;5.28;4.22;;;18.00;99.90;;;;;;2566767;23;20165;-72
2023/08/11 02:16:58;;;;;;;6.50;4.10;;;18.00;99.90;;;;;;2568289;23;20012;-72
2023/08/11 02:17:58;;;;;;;6.13;3.90;;;18.00;99.90;;;;;;2566398;23;20005;-72
2023/08/11 02:18:59;;;;;;;4.63;3.35;;;18.00;99.90;;;;;;2568334;23;20475;-72
2023/08/11 02:20:07;;;;;;;4.78;3.47;;;18.00;99.90;;;;;;2567476;23;20009;-74
2023/08/11 02:21:09;;;;;;;5.53;4.13;;;18.00;99.90;;;;;;2567878;23;20005;-72
2023/08/11 02:22:09;;;;;;;4.75;3.30;;;18.00;99.90;;;;;;2567839;23;20588;-72
2023/08/11 02:23:10;;;;;;;7.70;4.07;;;18.00;99.90;;;;;;2568337;23;20347;-72
2023/08/11 02:24:11;;;;;;;4.10;3.63;;;18.00;99.90;;;;;;2567791;23;19997;-72
2023/08/11 02:25:11;;;;;;;5.68;3.63;;;18.00;99.90;;;;;;2567614;23;20012;-72
2023/08/11 02:26:13;;;;;;;4.75;3.70;;;18.00;99.90;;;;;;2567582;23;20527;-72
2023/08/11 02:27:13;;;;;;;5.13;3.75;;;18.00;99.90;;;;;;2568119;23;20004;-72
2023/08/11 02:28:14;;;;;;;6.03;3.53;;;18.00;99.90;;;;;;2568177;23;20000;-72
2023/08/11 02:29:14;;;;;;;5.82;3.75;;;17.90;99.90;;;;;;2566772;23;20004;-72
2023/08/11 02:30:15;;;;;;;6.38;3.35;;;17.90;99.90;;;;;;2567716;23;19996;-72
2023/08/11 02:31:16;;;;;;;4.80;3.20;;;17.90;99.90;;;;;;2567448;23;20027;-72
2023/08/11 02:32:19;;;;;;;6.85;3.42;;;17.90;99.90;;;;;;2567787;23;20320;-72
2023/08/11 02:33:20;;;;;;;6.03;3.60;;;17.90;99.90;;;;;;2567031;23;20338;-72
2023/08/11 02:34:21;;;;;;;7.43;3.50;;;17.90;99.90;;;;;;2567392;23;20005;-72
2023/08/11 02:35:22;;;;;;;7.38;4.20;;;18.00;99.90;;;;;;2565281;23;20029;-72
2023/08/11 02:36:23;;;;;;;8.75;4.15;;;17.90;99.90;;;;;;2566590;23;20516;-72
2023/08/11 02:37:23;;;;;;;9.25;3.97;;;18.00;99.90;;;;;;2566997;23;20339;-72
2023/08/11 02:38:24;;;;;;;6.07;3.78;;;18.00;99.90;;;;;;2567292;23;20001;-72
2023/08/11 02:39:24;;;;;;;7.60;3.90;;;18.00;99.90;;;;;;2566860;23;20079;-72
2023/08/11 02:40:26;;;;;;;4.63;3.88;;;18.00;99.90;;;;;;2567993;23;20001;-72
2023/08/11 02:41:26;;;;;;;4.32;3.60;;;18.00;99.90;;;;;;2567545;23;20023;-72
2023/08/11 02:42:27;;;;;;;5.45;3.95;;;17.90;99.90;;;;;;2567855;23;20007;-72
2023/08/11 02:43:28;;;;;;;9.40;4.38;;;17.90;99.90;;;;;;2567700;23;20004;-72
2023/08/11 02:44:28;;;;;;;5.00;4.28;;;17.90;99.90;;;;;;2567053;23;20008;-72
2023/08/11 02:45:29;;;;;;;6.65;3.50;;;17.90;99.90;;;;;;2566012;23;20012;-72
2023/08/11 02:46:29;;;;;;;6.03;4.57;;;17.90;99.90;;;;;;2566467;23;20005;-72
2023/08/11 02:47:31;;;;;;;4.50;3.95;;;17.90;99.90;;;;;;2567208;23;20115;-72
2023/08/11 02:48:33;;;;;;;8.25;3.90;;;17.90;99.90;;;;;;2566091;23;20001;-72
2023/08/11 02:49:34;;;;;;;6.50;4.32;;;17.90;99.90;;;;;;2566830;23;20333;-73
2023/08/11 02:50:34;;;;;;;7.65;4.00;;;17.90;99.90;;;;;;2565499;23;20027;-73
2023/08/11 02:51:35;;;;;;;8.73;4.35;;;17.90;99.90;;;;;;2566941;23;20013;-73
2023/08/11 02:52:36;;;;;;;6.90;4.63;;;17.90;99.90;;;;;;2567738;23;20032;-73
2023/08/11 02:53:37;;;;;;;5.88;4.40;;;17.80;99.90;;;;;;2567559;23;20012;-73
2023/08/11 02:54:38;;;;;;;6.97;4.75;;;17.80;99.90;;;;;;2567266;23;20031;-73
2023/08/11 02:55:38;;;;;;;10.88;5.32;;;17.80;99.90;;;;;;2566885;23;20488;-73
2023/08/11 02:56:45;;;;;;;7.65;4.38;;;17.80;99.90;;;;;;2566564;23;20025;-73
2023/08/11 02:57:46;;;;;;;6.93;4.55;;;17.80;99.90;;;;;;2555787;23;20013;-73
2023/08/11 02:58:46;;;;;;;7.50;4.40;;;17.80;99.90;;;;;;2566717;23;20036;-73
2023/08/11 02:59:49;;;;;;;10.02;4.50;;;17.80;99.90;;;;;;2566225;23;20483;-73
2023/08/11 03:00:50;;;;;;;7.47;4.72;;;17.80;99.90;;;;;;2566501;23;20004;-73
2023/08/11 03:01:50;;;;;;;4.38;3.55;;;17.80;99.90;;;;;;2566743;23;20008;-73
2023/08/11 03:02:51;;;;;;;7.40;3.55;;;17.90;99.90;;;;;;2566573;23;20027;-73
2023/08/11 03:03:52;;;;;;;7.55;3.80;;;17.90;99.90;;;;;;2567684;23;20008;-73
2023/08/11 03:04:53;;;;;;;7.50;3.80;;;17.80;99.90;;;;;;2567734;23;20003;-73
2023/08/11 03:05:55;;;;;;;5.22;3.65;;;17.80;99.90;;;;;;2566267;23;19999;-73
2023/08/11 03:06:55;;;;;;;4.97;4.03;;;17.80;99.90;;;;;;2567057;23;20008;-73
2023/08/11 03:07:56;;;;;;;6.43;3.75;;;17.80;99.90;;;;;;2566432;23;20005;-73
2023/08/11 03:08:56;;;;;;;7.47;3.88;;;17.80;99.90;;;;;;2567665;23;20088;-73
2023/08/11 03:09:58;;;;;;;4.68;3.35;;;17.80;99.90;;;;;;2568690;23;20075;-73
2023/08/11 03:10:58;;;;;;;7.53;3.72;;;17.80;99.90;;;;;;2568079;23;20019;-73
2023/08/11 03:11:59;;;;;;;5.53;3.17;;;17.80;99.90;;;;;;2568415;23;20032;-73
2023/08/11 03:12:59;;;;;;;6.55;3.60;;;17.80;99.90;;;;;;2568707;23;20417;-73
2023/08/11 03:14:00;;;;;;;5.07;3.60;;;17.80;99.90;;;;;;2568720;23;20008;-73
2023/08/11 03:15:02;;;;;;;5.00;3.17;;;17.80;99.90;;;;;;2567785;23;20000;-73
2023/08/11 03:16:03;;;;;;;7.43;3.40;;;17.80;99.90;;;;;;2568076;23;20004;-73
2023/08/11 03:17:05;;;;;;;6.50;3.58;;;17.80;99.90;;;;;;2568706;23;20692;-73
2023/08/11 03:18:06;;;;;;;5.05;3.22;;;17.80;99.90;;;;;;2568882;23;20000;-73
2023/08/11 03:19:06;;;;;;;6.07;3.30;;;17.70;99.90;;;;;;2568321;23;20011;-73
2023/08/11 03:20:12;;;;;;;4.88;3.38;;;17.70;99.90;;;;;;2568430;23;20739;-73
2023/08/11 03:21:13;;;;;;;6.10;3.38;;;17.80;99.90;;;;;;2567781;23;20005;-73
2023/08/11 03:22:17;;;;;;;5.95;4.00;;;17.80;99.90;;;;;;2568945;23;20028;-73
2023/08/11 03:23:18;;;;;;;5.20;3.97;;;17.80;99.90;;;;;;2568465;23;20033;-73
2023/08/11 03:24:19;;;;;;;6.07;3.28;;;17.80;99.90;;;;;;2568540;23;20375;-73
2023/08/11 03:25:20;;;;;;;5.22;3.33;;;17.80;99.90;;;;;;2565747;23;20013;-73
2023/08/11 03:26:20;;;;;;;6.32;3.65;;;17.80;99.90;;;;;;2567651;23;20024;-73
2023/08/11 03:27:21;;;;;;;5.55;3.53;;;17.70;99.90;;;;;;2568561;23;20036;-73
2023/08/11 03:28:21;;;;;;;4.75;3.78;;;17.80;99.90;;;;;;2568604;23;20433;-73
2023/08/11 03:29:22;;;;;;;6.18;3.38;;;17.70;99.90;;;;;;2568285;23;20009;-73
2023/08/11 03:30:23;;;;;;;4.93;3.65;;;17.70;99.90;;;;;;2568528;23;20000;-73
2023/08/11 03:31:23;;;;;;;6.85;3.38;;;17.70;99.90;;;;;;2567599;23;20076;-73
2023/08/11 03:32:24;;;;;;;6.22;3.30;;;17.70;99.90;;;;;;2568750;23;20036;-73
2023/08/11 03:33:24;;;;;;;4.40;3.17;;;17.70;99.90;;;;;;2568571;23;20691;-73
2023/08/11 03:34:25;;;;;;;5.38;3.47;;;17.70;99.90;;;;;;2567458;23;20001;-73
2023/08/11 03:35:25;;;;;;;6.65;3.75;;;17.70;99.90;;;;;;2566622;23;20044;-73
2023/08/11 03:36:26;;;;;;;6.80;3.72;;;17.70;99.90;;;;;;2567426;23;20376;-73
2023/08/11 03:37:28;;;;;;;5.50;3.63;;;17.70;99.90;;;;;;2567263;23;20008;-73
2023/08/11 03:38:28;;;;;;;3.88;3.50;;;17.70;99.90;;;;;;2568820;23;20135;-73
2023/08/11 03:39:29;;;;;;;7.70;3.40;;;17.70;99.90;;;;;;2567701;23;20095;-73
2023/08/11 03:40:30;;;;;;;4.07;3.35;;;17.70;99.90;;;;;;2568572;23;20108;-73
2023/08/11 03:41:31;;;;;;;6.00;3.30;;;17.70;99.90;;;;;;2568351;23;20047;-73
2023/08/11 03:42:31;;;;;;;7.50;3.83;;;17.70;99.90;;;;;;2568030;23;20003;-73
2023/08/11 03:43:32;;;;;;;5.97;3.65;;;17.70;99.90;;;;;;2568405;23;20008;-73
2023/08/11 03:44:33;;;;;;;5.43;3.47;;;17.70;99.90;;;;;;2568230;23;20048;-73
2023/08/11 03:45:35;;;;;;;6.38;3.80;;;17.70;99.90;;;;;;2565419;23;20404;-73
2023/08/11 03:46:36;;;;;;;5.07;3.58;;;17.60;99.90;;;;;;2569072;23;20550;-73
2023/08/11 03:47:36;;;;;;;4.32;3.03;;;17.70;99.90;;;;;;2568276;23;20349;-73
2023/08/11 03:48:37;;;;;;;5.00;3.17;;;17.70;99.90;;;;;;2568672;23;20024;-73
2023/08/11 03:49:37;;;;;;;5.00;3.72;;;17.60;99.90;;;;;;2568523;23;20091;-73
2023/08/11 03:50:38;;;;;;;3.22;3.03;;;17.60;99.90;;;;;;2568086;23;20074;-73
2023/08/11 03:51:38;;;;;;;4.38;3.55;;;17.60;99.90;;;;;;2568256;23;20035;-73
2023/08/11 03:52:39;;;;;;;6.70;3.55;;;17.60;99.90;;;;;;2568226;23;20004;-73
2023/08/11 03:53:39;;;;;;;5.18;3.05;;;17.60;99.90;;;;;;2567617;23;20063;-73
2023/08/11 03:54:40;;;;;;;3.80;3.20;;;17.60;99.90;;;;;;2567595;23;20374;-73
2023/08/11 03:55:43;;;;;;;6.82;3.35;;;17.60;99.90;;;;;;2567939;23;20012;-73
2023/08/11 03:56:44;;;;;;;4.65;3.35;;;17.60;99.90;;;;;;2568418;23;20004;-73
2023/08/11 03:57:45;;;;;;;4.40;3.47;;;17.60;99.90;;;;;;2567631;23;20032;-73
2023/08/11 03:58:46;;;;;;;6.38;3.30;;;17.60;99.90;;;;;;2567622;23;20703;-73
2023/08/11 03:59:46;;;;;;;5.18;3.05;;;17.60;99.90;;;;;;2568288;23;20013;-73
2023/08/11 04:00:48;;;;;;;4.30;3.38;;;17.50;99.90;;;;;;2568255;23;20001;-73
2023/08/11 04:01:48;;;;;;;5.20;3.30;;;17.60;99.90;;;;;;2568563;23;20314;-73
2023/08/11 04:02:49;;;;;;;7.85;3.40;;;17.60;99.90;;;;;;2567506;23;20134;-73
2023/08/11 04:03:49;;;;;;;4.88;3.47;;;17.60;99.90;;;;;;2568429;23;20005;-73
2023/08/11 04:04:50;;;;;;;4.00;3.20;;;17.60;99.90;;;;;;2567543;23;20000;-73
2023/08/11 04:05:50;;;;;;;4.13;3.35;;;17.60;99.90;;;;;;2567369;23;19996;-73
2023/08/11 04:06:52;;;;;;;4.80;3.40;;;17.50;99.90;;;;;;2568527;23;20372;-73
2023/08/11 04:07:53;;;;;;;7.07;3.47;;;17.60;99.90;;;;;;2567973;23;19996;-73
2023/08/11 04:08:53;;;;;;;3.58;3.13;;;17.60;99.90;;;;;;2568948;23;20040;-73
2023/08/11 04:09:54;;;;;;;4.50;3.38;;;17.50;99.90;;;;;;2568966;23;20020;-73
2023/08/11 04:10:55;;;;;;;6.20;3.45;;;17.60;99.90;;;;;;2567801;23;20043;-73
2023/08/11 04:11:56;;;;;;;3.80;2.97;;;17.60;99.90;;;;;;2567168;23;20043;-73
2023/08/11 04:12:56;;;;;;;4.10;3.15;;;17.50;99.90;;;;;;2568469;23;20087;-73
2023/08/11 04:13:57;;;;;;;4.88;3.53;;;17.60;99.90;;;;;;2567234;23;20004;-73
2023/08/11 04:14:57;;;;;;;3.72;3.28;;;17.60;99.90;;;;;;2568227;23;20379;-73
2023/08/11 04:15:59;;;;;;;6.72;3.30;;;17.60;99.90;;;;;;2567232;23;20011;-73
2023/08/11 04:16:59;;;;;;;4.57;2.97;;;17.60;99.90;;;;;;2568660;23;20041;-73
2023/08/11 04:18:00;;;;;;;5.30;3.33;;;17.60;99.90;;;;;;2569073;23;20004;-73
2023/08/11 04:19:00;;;;;;;4.03;3.22;;;17.60;99.90;;;;;;2568550;23;20011;-73
2023/08/11 04:20:10;;;;;;;4.68;2.85;;;17.60;99.90;;;;;;2568939;23;20076;-73
2023/08/11 04:21:11;;;;;;;5.32;3.05;;;17.60;99.90;;;;;;2568758;23;20004;-73
2023/08/11 04:22:12;;;;;;;5.88;2.92;;;17.60;99.90;;;;;;2568249;23;20005;-73
2023/08/11 04:23:13;;;;;;;3.97;3.22;;;17.60;99.90;;;;;;2568849;23;20047;-73
2023/08/11 04:24:15;;;;;;;5.40;3.10;;;17.60;99.90;;;;;;2567282;23;20063;-73
2023/08/11 04:25:16;;;;;;;3.90;2.83;;;17.60;99.90;;;;;;2566885;23;20000;-73
2023/08/11 04:26:17;;;;;;;5.75;3.42;;;17.60;99.90;;;;;;2567938;23;20032;-73
2023/08/11 04:27:18;;;;;;;4.82;3.13;;;17.60;99.90;;;;;;2568128;23;20027;-73
2023/08/11 04:28:18;;;;;;;4.30;2.58;;;17.60;99.90;;;;;;2568019;23;20004;-73
2023/08/11 04:29:19;;;;;;;3.30;3.00;;;17.60;99.90;;;;;;2567711;23;20094;-73
2023/08/11 04:30:19;;;;;;;6.28;3.20;;;17.60;99.90;;;;;;2567010;23;20005;-73
2023/08/11 04:31:21;;;;;;;4.10;3.30;;;17.60;99.90;;;;;;2567324;23;20116;-73
2023/08/11 04:32:21;;;;;;;4.28;3.45;;;17.60;99.90;;;;;;2564277;23;20032;-73
2023/08/11 04:33:22;;;;;;;3.47;3.10;;;17.50;99.90;;;;;;2566398;23;20000;-73
2023/08/11 04:34:22;;;;;;;4.72;3.22;;;17.60;99.90;;;;;;2569050;23;20536;-73
2023/08/11 04:35:23;;;;;;;3.88;2.90;;;17.60;99.90;;;;;;2566933;23;20084;-73
2023/08/11 04:36:23;;;;;;;3.25;2.80;;;17.60;99.90;;;;;;2568345;23;20004;-73
2023/08/11 04:37:24;;;;;;;3.38;2.90;;;17.60;99.90;;;;;;2567911;23;20302;-73
2023/08/11 04:38:25;;;;;;;3.53;2.95;;;17.60;99.90;;;;;;2567782;23;20008;-73
2023/08/11 04:39:26;;;;;;;4.30;3.33;;;17.60;99.90;;;;;;2568125;23;20538;-73
2023/08/11 04:40:26;;;;;;;3.75;2.92;;;17.50;99.90;;;;;;2567243;23;20004;-73
2023/08/11 04:41:27;;;;;;;3.30;2.97;;;17.60;99.90;;;;;;2567330;23;20001;-73
2023/08/11 04:42:27;;;;;;;4.88;3.00;;;17.60;99.90;;;;;;2569019;23;20000;-73
2023/08/11 04:43:29;;;;;;;4.80;3.03;;;17.50;99.90;;;;;;2568681;23;20004;-73
2023/08/11 04:44:29;;;;;;;4.30;2.97;;;17.50;99.90;;;;;;2567883;23;20011;-73
2023/08/11 04:45:30;;;;;;;5.57;3.08;;;17.50;99.90;;;;;;2566501;23;20417;-73
2023/08/11 04:46:32;;;;;;;3.92;3.35;;;17.50;99.90;;;;;;2568587;23;20005;-73
2023/08/11 04:47:32;;;;;;;5.57;3.15;;;17.50;99.90;;;;;;2567850;23;20001;-73
2023/08/11 04:48:33;;;;;;;5.20;2.83;;;17.50;99.90;;;;;;2566690;23;20024;-73
2023/08/11 04:49:34;;;;;;;4.93;3.30;;;17.50;99.90;;;;;;2568119;23;20000;-73
2023/08/11 04:50:34;;;;;;;5.72;3.28;;;17.50;99.90;;;;;;2567654;23;20771;-73
2023/08/11 04:51:35;;;;;;;9.00;3.13;;;17.50;99.90;;;;;;2567294;23;20001;-73
2023/08/11 04:52:36;;;;;;;3.28;2.83;;;17.50;99.90;;;;;;2567976;23;20448;-73
2023/08/11 04:53:36;;;;;;;4.30;3.30;;;17.50;99.90;;;;;;2567537;23;20028;-73
2023/08/11 04:54:37;;;;;;;5.68;3.22;;;17.50;99.90;;;;;;2567873;23;20066;-73
2023/08/11 04:55:39;;;;;;;5.55;3.25;;;17.50;99.90;;;;;;2567115;23;20075;-73
2023/08/11 04:56:40;;;;;;;4.70;2.95;;;17.50;99.90;;;;;;2568125;23;20008;-73
2023/08/11 04:57:40;;;;;;;4.65;2.90;;;17.50;99.90;;;;;;2567271;23;20071;-73
2023/08/11 04:58:41;;;;;;;4.82;2.83;;;17.50;99.90;;;;;;2568250;23;20388;-73
2023/08/11 04:59:42;;;;;;;3.60;3.00;;;17.50;99.90;;;;;;2568088;23;20024;-73
2023/08/11 05:00:43;;;;;;;3.42;2.95;;;17.50;99.90;;;;;;2568520;23;20036;-73
2023/08/11 05:01:43;;;;;;;7.00;3.13;;;17.50;99.90;;;;;;2569098;23;20005;-73
2023/08/11 05:02:44;;;;;;;2.63;2.42;;;17.50;99.90;;;;;;2566974;23;20008;-73
2023/08/11 05:03:45;;;;;;;5.93;3.17;;;17.50;99.90;;;;;;2568486;23;20009;-73
2023/08/11 05:04:46;;;;;;;5.38;2.58;;;17.50;99.90;;;;;;2568921;23;20008;-73
2023/08/11 05:05:46;;;;;;;3.45;2.90;;;17.50;99.90;;;;;;2567472;23;20009;-73
2023/08/11 05:06:47;;;;;;;3.42;3.13;;;17.50;99.90;;;;;;2568864;23;20011;-73
2023/08/11 05:07:48;;;;;;;6.38;3.00;;;17.50;99.90;;;;;;2568276;23;20022;-73
2023/08/11 05:08:48;;;;;;;4.05;3.33;;;17.50;99.90;;;;;;2567534;23;19996;-73
2023/08/11 05:09:49;;;;;;;6.63;3.25;;;17.50;99.90;;;;;;2567642;23;20063;-73
2023/08/11 05:10:50;;;;;;;7.00;3.38;;;17.60;99.90;;;;;;2567548;23;20046;-73
2023/08/11 05:11:50;;;;;;;3.97;3.10;;;17.60;99.90;;;;;;2567674;23;20070;-73
2023/08/11 05:12:51;;;;;;;8.98;2.83;;;17.60;99.90;;;;;;2568318;23;20008;-73
2023/08/11 05:13:52;;;;;;;5.40;3.17;;;17.60;99.90;;;;;;2566783;23;20008;-73
2023/08/11 05:14:53;;;;;;;4.07;3.13;;;17.60;99.90;;;;;;2568226;23;20005;-73
2023/08/11 05:15:53;;;;;;;3.47;2.72;;;17.60;99.90;;;;;;2566326;23;20000;-73
2023/08/11 05:16:54;;;;;;;5.25;3.15;;;17.60;99.90;;;;;;2566744;23;20005;-73
2023/08/11 05:17:54;;;;;;;3.72;3.13;;;17.60;99.90;;;;;;2567426;23;20787;-73
2023/08/11 05:18:55;;;;;;;6.38;3.42;;;17.60;99.90;;;;;;2566031;23;20008;-73
2023/08/11 05:19:56;;;;;;;4.72;3.55;;;17.60;99.90;;;;;;2567821;23;20409;-73
2023/08/11 05:20:56;;;;;;;5.72;3.20;;;17.60;99.90;;;;;;2568182;23;20004;-73