Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/12 00:01:05;;;;;;;0.50;0.50;;;14.00;99.90;;;;;;5073362;28;20098;-73
2022/06/12 00:03:33;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5072006;28;20159;-78
2022/06/12 00:06:01;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5073114;28;20041;-78
2022/06/12 00:08:29;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5072998;28;20481;-78
2022/06/12 00:10:57;;;;;;;0.30;0.30;;;13.70;99.90;;;;;;5073168;28;20044;-77
2022/06/12 00:13:38;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5073219;28;20048;-76
2022/06/12 00:16:06;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5073532;28;20057;-78
2022/06/12 00:18:32;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5073155;28;20412;-76
2022/06/12 00:21:12;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5073204;28;20044;-76
2022/06/12 00:23:41;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5073602;28;20076;-77
2022/06/12 00:26:07;;;;;;;0.40;0.40;;;13.50;99.90;;;;;;5073337;28;20048;-75
2022/06/12 00:28:34;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5073353;28;20036;-77
2022/06/12 00:30:59;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5076621;28;20563;-79
2022/06/12 00:33:25;;;;;;;0.68;0.68;;;13.40;99.90;;;;;;5076842;28;20082;-77
2022/06/12 00:35:51;;;;;;;2.00;1.03;;;13.40;99.90;;;;;;5076906;28;20044;-76
2022/06/12 00:38:16;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5076598;28;20240;-74
2022/06/12 00:40:42;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5076461;28;20044;-75
2022/06/12 00:43:11;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5076460;28;20041;-73
2022/06/12 00:45:43;;;;;;;0.30;0.30;;;13.30;99.90;;;;;;5076322;28;20125;-77
2022/06/12 00:48:17;;;;;;;0.35;0.35;;;13.20;99.90;;;;;;5076489;28;20182;-76
2022/06/12 00:50:53;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5076171;28;20052;-74
2022/06/12 00:53:26;;;;;;;0.80;0.80;;;13.20;99.90;;;;;;5076195;28;20078;-75
2022/06/12 00:55:56;;;;;;;0.30;0.30;;;13.20;99.90;;;;;;5076350;28;20070;-77
2022/06/12 00:58:25;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5076092;28;20493;-77
2022/06/12 01:00:52;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5075941;28;20077;-77
2022/06/12 01:03:18;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5075903;28;20455;-75
2022/06/12 01:08:30;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5076130;28;20048;-73
2022/06/12 01:11:00;;;;;;;0.30;0.30;;;13.10;99.90;;;;;;5075469;28;20400;-73
2022/06/12 01:13:31;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5075850;28;20039;-74
2022/06/12 01:16:00;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5075671;28;20545;-76
2022/06/12 01:18:31;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5075658;28;20055;-79
2022/06/12 01:21:10;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5075939;28;20042;-78
2022/06/12 01:24:02;;;;;;;1.40;0.85;;;13.00;99.90;;;;;;5075599;28;20048;-76
2022/06/12 01:26:55;;;;;;;0.30;0.30;;;13.00;99.90;;;;;;5075807;28;20048;-71
2022/06/12 01:29:29;;;;;;;0.40;0.40;;;13.00;99.90;;;;;;5075464;28;20484;-73
2022/06/12 01:32:17;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5057580;28;20488;-73
2022/06/12 01:34:56;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5075312;28;20071;-74
2022/06/12 01:37:50;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5075309;28;20511;-77
2022/06/12 01:40:32;;;;;;;0.35;0.35;;;12.80;99.90;;;;;;5075473;28;20086;-73
2022/06/12 01:43:24;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5075250;28;20530;-75
2022/06/12 01:46:23;;;;;;;0.40;0.40;;;12.80;99.90;;;;;;5075484;28;20044;-75
2022/06/12 01:49:23;;;;;;;;;;;12.80;99.90;;;;;;5075683;28;20052;-77
2022/06/12 01:52:01;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;4993743;28;20429;-75
2022/06/12 01:54:38;;;;;;;1.08;0.68;;;12.70;99.90;;;;;;5064460;28;20056;-76
2022/06/12 01:57:16;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5075140;28;20052;-76
2022/06/12 01:59:56;;;;;;;0.30;0.30;;;12.70;99.90;;;;;;5074953;28;20040;-78
2022/06/12 02:02:43;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5074975;28;20041;-79
2022/06/12 02:05:22;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5074641;28;20446;-75
2022/06/12 02:08:01;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5074618;28;20473;-75
2022/06/12 02:10:34;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5074378;28;20465;-74
2022/06/12 02:13:11;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5074987;28;20044;-75
2022/06/12 02:15:37;;;;;;;;;;;12.50;99.90;;;;;;5074933;28;20049;-74
2022/06/12 02:18:33;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5074452;28;20065;-77
2022/06/12 02:21:02;;;;;;;0.30;0.30;;;12.40;99.90;;;;;;5074412;28;20481;-77
2022/06/12 02:23:34;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5074283;28;20101;-74
2022/06/12 02:26:01;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5074298;28;20047;-75
2022/06/12 02:28:40;;;;;;;;;;;12.30;99.90;;;;;;5074666;28;20048;-76
2022/06/12 02:31:13;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5074249;28;19924;-75
2022/06/12 02:33:43;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5074633;28;20503;-77
2022/06/12 02:36:24;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5074428;28;20044;-72
2022/06/12 02:38:58;;;;;;;0.80;0.80;;;12.20;99.90;;;;;;5056545;28;20041;-78
2022/06/12 02:41:23;;;;;;;0.63;0.55;;;12.20;99.90;;;;;;5074060;28;20045;-75
2022/06/12 02:43:54;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5074181;28;20040;-73
2022/06/12 02:46:34;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5074039;28;20053;-75
2022/06/12 02:49:00;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5074201;28;20048;-75
2022/06/12 02:51:42;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5073505;28;20045;-76
2022/06/12 02:54:26;;;;;;;1.00;0.95;;;12.10;99.90;;;;;;5074232;28;20401;-75
2022/06/12 02:57:07;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5074312;28;20048;-74
2022/06/12 02:59:44;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073909;28;20397;-75
2022/06/12 03:02:18;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5074022;28;20045;-73
2022/06/12 03:05:21;;;;;;;0.73;0.73;;;12.00;99.90;;;;;;5073223;28;20052;-72
2022/06/12 03:07:48;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5070129;28;20143;-78
2022/06/12 03:10:17;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073921;28;20048;-77
2022/06/12 03:12:44;;;;;;;0.32;0.32;;;12.20;99.90;;;;;;5073689;28;20044;-74
2022/06/12 03:15:28;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5074494;28;20048;-77
2022/06/12 03:17:53;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5074194;28;20048;-76
2022/06/12 03:20:21;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073817;28;20124;-76
2022/06/12 03:23:00;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073654;28;20037;-75
2022/06/12 03:25:45;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073417;28;20092;-75
2022/06/12 03:28:15;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073595;28;20480;-74
2022/06/12 03:30:52;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073348;28;20519;-75
2022/06/12 03:33:26;;;;;;;;;;;12.00;99.90;;;;;;5074108;28;20048;-77
2022/06/12 03:36:37;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073326;28;20497;-73
2022/06/12 03:39:14;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073669;28;20037;-76
2022/06/12 03:41:48;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073529;28;20178;-72
2022/06/12 03:44:31;;;;;;;0.40;0.40;;;12.00;99.90;;;;;;5073458;28;20048;-73
2022/06/12 03:47:17;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5073830;28;20098;-74
2022/06/12 03:49:55;;;;;;;0.77;0.63;;;12.10;99.90;;;;;;5073420;28;20094;-77
2022/06/12 03:52:37;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5073024;28;20048;-73
2022/06/12 03:55:05;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5073417;28;20075;-76
2022/06/12 03:57:52;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5073357;28;20105;-72
2022/06/12 04:00:36;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5073511;28;20048;-80
2022/06/12 04:03:08;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5073183;28;20083;-77
2022/06/12 04:05:39;;;;;;;0.40;0.40;;;12.10;99.90;;;;;;5077190;28;20090;-75
2022/06/12 04:08:09;;;;;;;0.40;0.40;;;12.20;99.90;;;;;;5077006;28;20052;-76
2022/06/12 04:10:37;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5076938;28;20049;-75
2022/06/12 04:13:06;;;;;;;0.30;0.30;;;12.30;99.90;;;;;;5076882;28;20048;-76
2022/06/12 04:15:45;;;;;;;0.40;0.40;;;12.30;99.90;;;;;;5076727;28;20107;-75
2022/06/12 04:18:12;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5076959;28;20091;-75
2022/06/12 04:21:05;;;;;;;0.90;0.82;;;12.40;99.90;;;;;;5076724;28;20059;-76
2022/06/12 04:23:45;;;;;;;0.40;0.40;;;12.40;99.90;;;;;;5076824;28;20476;-74
2022/06/12 04:26:35;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5076685;28;20032;-76
2022/06/12 04:29:12;;;;;;;0.40;0.40;;;12.50;99.90;;;;;;5076522;28;20435;-76
2022/06/12 04:31:43;;;;;;;0.40;0.40;;;12.60;99.90;;;;;;5076281;28;20556;-76
2022/06/12 04:34:26;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;5076501;28;20127;-77
2022/06/12 04:36:55;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5076502;28;20048;-75
2022/06/12 04:39:25;;;;;;;0.40;0.40;;;12.70;99.90;;;;;;5076428;28;20048;-75
2022/06/12 04:41:51;;;;;;;0.85;0.77;;;12.80;99.90;;;;;;5076264;28;20052;-74
2022/06/12 04:44:18;;;;;;;0.30;0.30;;;12.80;99.90;;;;;;5076292;28;20044;-75
2022/06/12 04:46:47;;;;;;;0.32;0.32;;;12.90;99.90;;;;;;5076059;28;20165;-74
2022/06/12 04:49:20;;;;;;;0.40;0.40;;;12.90;99.90;;;;;;5076182;28;20043;-76
2022/06/12 04:51:47;;;;;;;1.95;0.70;;;13.00;99.90;;;;;;5076278;28;20038;-78
2022/06/12 04:54:14;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5076173;28;20080;-77
2022/06/12 04:56:40;;;;;;;1.58;0.73;;;13.10;99.90;;;;;;5076288;28;20045;-75
2022/06/12 04:59:06;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5075833;28;20040;-77
2022/06/12 05:01:32;;;;;;;0.40;0.40;;;13.10;99.90;;;;;;5075955;28;20040;-74
2022/06/12 05:03:59;;;;;;;0.40;0.40;;;13.20;99.90;;;;;;5075859;28;20151;-78
2022/06/12 05:06:26;;;;;;;0.40;0.40;;;13.30;99.90;;;;;;5075936;28;20485;-76
2022/06/12 05:08:52;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5075833;28;20074;-75
2022/06/12 05:11:18;;;;;;;0.40;0.40;;;13.40;99.90;;;;;;5075855;28;20057;-75
2022/06/12 05:13:44;;;;;;;0.30;0.30;;;13.50;99.90;;;;;;5058245;28;20044;-75
2022/06/12 05:16:38;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5075231;28;20286;-74
2022/06/12 05:19:05;;;;;;;0.40;0.40;;;13.60;99.90;;;;;;5075782;28;20044;-73
2022/06/12 05:21:32;;;;;;;0.40;0.40;;;13.70;99.90;;;;;;5076160;28;20148;-76
2022/06/12 05:23:58;;;;;;;0.40;0.40;;;14.00;99.90;;;;;;5075637;28;20049;-76
2022/06/12 05:26:25;;;;;;;0.57;0.50;;;14.20;99.90;;;;;;5075458;28;20397;-77
2022/06/12 05:28:51;;;;;;;;;;;14.60;99.90;;;;;;5075991;28;20128;-76
2022/06/12 05:31:17;;;;;;;0.70;0.70;;;15.00;99.90;;;;;;5075803;28;20375;-76
2022/06/12 05:33:44;;;;;;;0.30;0.30;;;15.20;99.90;;;;;;5075423;28;20072;-75
2022/06/12 05:36:12;;;;;;;0.40;0.40;;;15.50;99.90;;;;;;5075577;28;20041;-75
2022/06/12 05:38:38;;;;;;;0.30;0.30;;;15.90;99.90;;;;;;5075445;28;20124;-76
2022/06/12 05:41:04;;;;;;;0.40;0.40;;;16.30;99.90;;;;;;5075235;28;20036;-73
2022/06/12 05:43:30;;;;;;;0.83;0.83;;;16.70;99.90;;;;;;5075136;28;20361;-79
2022/06/12 05:45:56;;;;;;;0.20;0.20;;;16.90;99.90;;;;;;5074853;28;20124;-73
2022/06/12 05:48:22;;;;;;;0.57;0.47;;;17.20;99.90;;;;;;5075067;28;20048;-77
2022/06/12 05:50:54;;;;;;;0.30;0.30;;;17.30;99.90;;;;;;5075131;28;20044;-78
2022/06/12 05:53:23;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5075240;28;20088;-74
2022/06/12 05:55:48;;;;;;;0.30;0.30;;;18.00;99.90;;;;;;5075066;28;20087;-75
2022/06/12 05:58:15;;;;;;;0.20;0.20;;;18.40;99.90;;;;;;5074849;28;20080;-74
2022/06/12 06:00:41;;;;;;;0.93;0.85;;;18.40;99.90;;;;;;5074923;28;20392;-76
2022/06/12 06:03:07;;;;;;;0.30;0.30;;;18.60;99.90;;;;;;5075069;28;20044;-73
2022/06/12 06:05:38;;;;;;;0.47;0.47;;;18.50;99.90;;;;;;5074695;28;20051;-78
2022/06/12 06:08:06;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5074846;28;20049;-76
2022/06/12 06:10:32;;;;;;;4.45;1.23;;;18.70;99.90;;;;;;5074638;28;20044;-78
2022/06/12 06:12:57;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5074300;28;20131;-75
2022/06/12 06:15:23;;;;;;;0.30;0.30;;;18.70;99.90;;;;;;5074862;28;20036;-77
2022/06/12 06:17:52;;;;;;;0.40;0.40;;;18.80;99.90;;;;;;5074463;28;20044;-76
2022/06/12 06:20:22;;;;;;;1.85;1.63;;;18.80;99.90;;;;;;5074484;28;20049;-73
2022/06/12 06:22:49;;;;;;;0.30;0.30;;;18.80;99.90;;;;;;5074458;28;20435;-78
2022/06/12 06:25:14;;;;;;;0.90;0.90;;;18.70;99.90;;;;;;5074491;28;20098;-76
2022/06/12 06:27:40;;;;;;;0.30;0.30;;;18.90;99.90;;;;;;5073580;28;20060;-78
2022/06/12 06:30:06;;;;;;;0.30;0.30;;;19.00;99.90;;;;;;5074245;28;20048;-78
2022/06/12 06:32:32;;;;;;;0.20;0.20;;;19.20;99.90;;;;;;5074293;28;20454;-73
2022/06/12 06:34:58;;;;;;;0.30;0.30;;;19.20;99.90;;;;;;5074535;28;20049;-74
2022/06/12 06:37:24;;;;;;;;;;;19.30;99.90;;;;;;5074662;28;20088;-77
2022/06/12 06:39:50;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5074184;28;19928;-76
2022/06/12 06:42:15;;;;;;;0.40;0.40;;;19.30;99.90;;;;;;5074206;28;20052;-77
2022/06/12 06:47:25;;;;;;;1.05;0.57;;;19.30;99.90;;;;;;5074280;28;20135;-75
2022/06/12 06:49:51;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5074111;28;20080;-72
2022/06/12 06:52:17;;;;;;;5.73;0.40;;;19.30;99.90;;;;;;5074208;28;20537;-74
2022/06/12 06:54:43;;;;;;;0.40;0.40;;;19.40;99.90;;;;;;5074165;28;20048;-78
2022/06/12 06:57:10;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5074082;28;20067;-76
2022/06/12 06:59:36;;;;;;;;;;;19.60;99.90;;;;;;5074557;28;20102;-77
2022/06/12 07:02:01;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5073878;28;20411;-77
2022/06/12 07:04:27;;;;;;;0.40;0.40;;;19.60;99.90;;;;;;5073779;28;20064;-77
2022/06/12 07:06:52;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5073600;28;20040;-74
2022/06/12 07:09:18;;;;;;;0.33;0.33;;;19.40;99.90;;;;;;5073771;28;20052;-74
2022/06/12 07:11:44;;;;;;;1.07;0.70;;;19.40;99.90;;;;;;5073866;28;20048;-74
2022/06/12 07:14:09;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5073816;28;20139;-72
2022/06/12 07:16:36;;;;;;;0.30;0.30;;;19.30;99.90;;;;;;5073871;28;20098;-73
2022/06/12 07:19:03;;;;;;;0.40;0.40;;;19.50;99.90;;;;;;5073873;28;20041;-74
2022/06/12 07:21:28;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5073702;28;20052;-73
2022/06/12 07:23:54;;;;;;;0.30;0.30;;;19.40;99.90;;;;;;5074294;28;20071;-75
2022/06/12 07:26:33;;;;;;;0.30;0.30;;;19.50;99.90;;;;;;5073773;28;20045;-77
2022/06/12 07:28:59;;;;;;;0.40;0.40;;;19.70;99.90;;;;;;5073721;28;20041;-73
2022/06/12 07:31:25;;;;;;;3.10;0.73;;;19.70;99.90;;;;;;5073609;28;20408;-73
2022/06/12 07:33:51;;;;;;;7.68;0.57;;;19.70;99.90;;;;;;5073623;28;20131;-77
2022/06/12 07:36:18;;;;;;;0.30;0.30;;;19.70;99.90;;;;;;5073584;28;20128;-73
2022/06/12 07:38:46;;;;;;;0.30;0.30;;;20.00;99.90;;;;;;5075989;28;20127;-75
2022/06/12 07:41:13;;;;;;;0.22;0.22;;;20.10;99.90;;;;;;5077730;28;20400;-78
2022/06/12 07:43:41;;;;;;;0.70;0.70;;;20.20;99.90;;;;;;5077751;28;20457;-74
2022/06/12 07:46:10;;;;;;;1.92;0.40;;;20.30;99.90;;;;;;5077383;28;20131;-75
2022/06/12 07:48:36;;;;;;;0.30;0.30;;;20.40;99.90;;;;;;5077351;28;20049;-77
2022/06/12 07:51:05;;;;;;;0.20;0.20;;;20.50;99.90;;;;;;5077511;28;20049;-79
2022/06/12 07:53:31;;;;;;;1.10;0.85;;;20.70;99.90;;;;;;5077407;28;20124;-78
2022/06/12 07:55:58;;;;;;;0.43;0.43;;;20.80;99.90;;;;;;5077302;28;20058;-73
2022/06/12 07:58:24;;;;;;;0.60;0.60;;;20.90;99.90;;;;;;5077049;28;20045;-75
2022/06/12 08:00:53;;;;;;;0.40;0.40;;;21.10;99.90;;;;;;5076920;28;20433;-76
2022/06/12 08:03:18;;;;;;;0.50;0.50;;;21.00;99.90;;;;;;5077058;28;20056;-74
2022/06/12 08:05:44;;;;;;;0.20;0.20;;;21.10;99.90;;;;;;5077185;28;20052;-79
2022/06/12 08:08:09;;;;;;;0.30;0.30;;;21.20;99.90;;;;;;5077072;28;20392;-77
2022/06/12 08:10:36;;;;;;;0.83;0.77;;;21.10;99.90;;;;;;5059494;28;20094;-76
2022/06/12 08:13:04;;;;;;;0.38;0.38;;;21.20;99.90;;;;;;5076877;28;20049;-74
2022/06/12 08:15:30;;;;;;;0.43;0.43;;;21.30;99.90;;;;;;5076611;28;20044;-76
2022/06/12 08:17:57;;;;;;;0.82;0.82;;;21.30;99.90;;;;;;5076671;28;20051;-78
2022/06/12 08:20:24;;;;;;;0.50;0.50;;;21.30;99.90;;;;;;5076611;28;20094;-76
2022/06/12 08:22:51;;;;;;;0.40;0.40;;;21.50;99.90;;;;;;5076643;28;20040;-76
2022/06/12 08:25:17;;;;;;;0.30;0.30;;;21.50;99.90;;;;;;5076227;28;20476;-77
2022/06/12 08:27:42;;;;;;;0.73;0.73;;;21.70;99.90;;;;;;5076565;28;20044;-75
2022/06/12 08:30:09;;;;;;;0.20;0.20;;;21.80;99.90;;;;;;5076591;28;20043;-75
2022/06/12 08:32:35;;;;;;;0.28;0.28;;;21.70;99.90;;;;;;5076357;28;20484;-73
2022/06/12 08:35:06;;;;;;;0.75;0.30;;;21.90;99.90;;;;;;5076909;28;20044;-71
2022/06/12 08:37:35;;;;;;;0.40;0.35;;;22.00;99.90;;;;;;5076351;28;20085;-77
2022/06/12 08:40:03;;;;;;;0.20;0.20;;;22.10;99.90;;;;;;5076327;28;20044;-74
2022/06/12 08:42:41;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;5076196;28;20048;-78
2022/06/12 08:45:21;;;;;;;0.40;0.40;;;22.30;99.90;;;;;;5076224;28;20044;-77
2022/06/12 08:48:02;;;;;;;0.82;0.82;;;22.10;99.90;;;;;;5076735;28;20445;-78
2022/06/12 08:51:03;;;;;;;0.40;0.40;;;22.20;99.90;;;;;;5057772;28;20052;-76
2022/06/12 08:53:45;;;;;;;0.30;0.30;;;22.20;99.90;;;;;;4975126;28;20059;-74
2022/06/12 08:56:17;;;;;;;0.47;0.47;;;22.20;99.90;;;;;;5066767;28;20063;-74
2022/06/12 08:59:08;;;;;;;0.43;0.43;;;22.10;99.90;;;;;;5076141;28;20109;-76
2022/06/12 09:01:41;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5075850;28;20484;-75
2022/06/12 09:04:10;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5075766;28;20056;-75
2022/06/12 09:07:12;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5075861;28;20044;-73
2022/06/12 09:10:06;;;;;;;0.30;0.30;;;22.00;99.90;;;;;;5071372;28;20049;-76
2022/06/12 09:12:55;;;;;;;0.30;0.30;;;22.10;99.90;;;;;;5076415;28;20044;-74
2022/06/12 09:15:41;;;;;;;0.20;0.20;;;22.30;99.90;;;;;;5075763;28;20450;-73
2022/06/12 09:18:25;;;;;;;3.75;0.88;;;22.40;99.90;;;;;;5075755;28;20435;-74
2022/06/12 09:21:17;;;;;;;0.38;0.38;;;22.60;99.90;;;;;;5075739;28;20048;-77
2022/06/12 09:23:52;;;;;;;0.55;0.40;;;22.70;99.90;;;;;;5075951;28;20487;-74
2022/06/12 09:26:51;;;;;;;0.30;0.30;;;22.80;99.90;;;;;;5075531;28;20044;-76
2022/06/12 09:29:23;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5075606;28;20049;-75
2022/06/12 09:32:01;;;;;;;0.30;0.30;;;22.70;99.90;;;;;;5075845;28;20404;-76
2022/06/12 09:34:33;;;;;;;0.90;0.90;;;22.80;99.90;;;;;;5075356;28;20044;-75
2022/06/12 09:38:18;;;;;;;1.50;0.40;;;22.90;99.90;;;;;;5075597;28;20051;-78
2022/06/12 09:40:03;;;;;;;0.65;0.65;;;23.10;99.90;;;;;;5075567;28;20130;-76
2022/06/12 09:42:51;;;;;;;0.30;0.30;;;23.10;99.90;;;;;;5075377;28;20041;-77
2022/06/12 09:45:56;;;;;;;0.30;0.30;;;23.30;99.90;;;;;;5075455;28;20038;-75
2022/06/12 09:48:29;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;5057162;28;20512;-74
2022/06/12 09:51:23;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5075385;28;20115;-77
2022/06/12 09:54:05;;;;;;;0.20;0.20;;;23.10;99.90;;;;;;5075248;28;20080;-75
2022/06/12 09:56:44;;;;;;;0.40;0.40;;;23.30;99.90;;;;;;5075052;28;20108;-78
2022/06/12 09:59:10;;;;;;;0.55;0.55;;;23.50;99.90;;;;;;5074932;28;20047;-75
2022/06/12 10:01:39;;;;;;;5.43;1.03;;;23.50;99.90;;;;;;5074829;28;20040;-76
2022/06/12 10:04:17;;;;;;;0.20;0.20;;;23.30;99.90;;;;;;5057277;28;20060;-78
2022/06/12 10:06:49;;;;;;;0.40;0.40;;;23.10;99.90;;;;;;5074705;28;20080;-72
2022/06/12 10:09:32;;;;;;;0.93;0.93;;;23.20;99.90;;;;;;5075187;28;20044;-77
2022/06/12 10:12:08;;;;;;;0.30;0.30;;;23.60;99.90;;;;;;5074708;28;20047;-72
2022/06/12 10:14:43;;;;;;;0.35;0.35;;;24.00;99.90;;;;;;5074644;28;20511;-79
2022/06/12 10:17:26;;;;;;;0.30;0.30;;;24.20;99.10;;;;;;5074695;28;20431;-73
2022/06/12 10:19:58;;;;;;;0.30;0.30;;;24.30;99.10;;;;;;5074592;28;20060;-76
2022/06/12 10:22:38;;;;;;;0.30;0.30;;;24.40;96.70;;;;;;5074626;28;20040;-76
2022/06/12 10:25:05;;;;;;;0.20;0.20;;;24.60;98.20;;;;;;5074517;28;20415;-78
2022/06/12 10:27:47;;;;;;;0.20;0.20;;;24.80;98.00;;;;;;5074275;28;20063;-74
2022/06/12 10:30:30;;;;;;;0.55;0.43;;;24.80;96.50;;;;;;5074932;28;20044;-77
2022/06/12 10:32:58;;;;;;;0.40;0.40;;;24.90;95.60;;;;;;5074285;28;20050;-72
2022/06/12 10:35:26;;;;;;;0.20;0.20;;;24.90;95.40;;;;;;5074288;28;20076;-75
2022/06/12 10:37:52;;;;;;;0.68;0.68;;;24.60;95.70;;;;;;5074209;28;20071;-75
2022/06/12 10:40:23;;;;;;;0.30;0.30;;;24.50;95.90;;;;;;5074235;28;20443;-75
2022/06/12 10:43:04;;;;;;;0.30;0.30;;;24.60;96.10;;;;;;5074302;28;20048;-75
2022/06/12 10:45:36;;;;;;;0.30;0.30;;;24.40;95.10;;;;;;5074098;28;20492;-73
2022/06/12 10:48:23;;;;;;;0.30;0.30;;;23.80;95.60;;;;;;5074198;28;20105;-74
2022/06/12 10:50:58;;;;;;;0.20;0.20;;;23.50;95.70;;;;;;5074067;28;20084;-75
2022/06/12 10:53:26;;;;;;;0.20;0.20;;;23.40;97.00;;;;;;5074174;28;20048;-76
2022/06/12 10:56:21;;;;;;;0.30;0.30;;;22.90;96.80;;;;;;5074064;28;20044;-74
2022/06/12 10:59:08;;;;;;;0.30;0.30;;;22.50;97.10;;;;;;5074039;28;20044;-77
2022/06/12 11:01:57;;;;;;;1.98;0.95;;;22.20;97.30;;;;;;5073976;28;20079;-74
2022/06/12 11:04:26;;;;;;;0.28;0.28;;;22.20;98.70;;;;;;5074182;28;20067;-77
2022/06/12 11:07:16;;;;;;;0.30;0.30;;;22.30;98.50;;;;;;5073861;28;20497;-75
2022/06/12 11:09:59;;;;;;;0.25;0.25;;;22.50;98.00;;;;;;5073962;28;20048;-77
2022/06/12 11:12:37;;;;;;;0.30;0.30;;;22.50;97.90;;;;;;5073906;28;20041;-76
2022/06/12 11:15:16;;;;;;;0.40;0.40;;;22.50;97.50;;;;;;5073957;28;20048;-77
2022/06/12 11:18:14;;;;;;;0.40;0.40;;;22.80;98.00;;;;;;5073756;28;20496;-75
2022/06/12 11:21:20;;;;;;;0.40;0.40;;;23.20;97.40;;;;;;5073939;28;20044;-80
2022/06/12 11:24:09;;;;;;;0.40;0.40;;;23.30;97.00;;;;;;5074012;28;20044;-77
2022/06/12 11:27:03;;;;;;;0.30;0.30;;;23.20;96.30;;;;;;5073739;28;20041;-78
2022/06/12 11:29:53;;;;;;;0.30;0.30;;;23.30;96.50;;;;;;5074011;28;20136;-76
2022/06/12 11:32:42;;;;;;;0.50;0.50;;;23.50;96.20;;;;;;5074013;28;20427;-77
2022/06/12 11:35:42;;;;;;;0.30;0.30;;;23.50;96.40;;;;;;5073731;28;20045;-74
2022/06/12 11:38:20;;;;;;;0.30;0.30;;;23.40;95.60;;;;;;5073872;28;20044;-78
2022/06/12 11:41:09;;;;;;;0.20;0.20;;;23.50;95.20;;;;;;5073712;28;20052;-78
2022/06/12 11:43:40;;;;;;;0.20;0.20;;;23.50;94.60;;;;;;5073914;28;20154;-76
2022/06/12 11:46:34;;;;;;;0.40;0.40;;;23.40;94.60;;;;;;5073621;28;20044;-81
2022/06/12 11:49:34;;;;;;;0.57;0.57;;;23.30;93.00;;;;;;5073476;28;20080;-75
2022/06/12 11:52:09;;;;;;;0.30;0.30;;;23.20;93.70;;;;;;5073810;28;20037;-79
2022/06/12 11:54:54;;;;;;;0.55;0.55;;;23.60;93.90;;;;;;5073244;28;20131;-75
2022/06/12 11:57:46;;;;;;;0.20;0.20;;;23.60;91.50;;;;;;5073365;28;20405;-75
2022/06/12 12:00:18;;;;;;;0.30;0.30;;;23.60;92.90;;;;;;5073746;28;20162;-77
2022/06/12 12:03:00;;;;;;;0.35;0.35;;;23.80;93.80;;;;;;5073320;28;20050;-76
2022/06/12 12:05:42;;;;;;;0.22;0.22;;;23.90;92.20;;;;;;5073349;28;20061;-77
2022/06/12 12:08:13;;;;;;;0.30;0.30;;;23.90;91.60;;;;;;5072993;28;20497;-73
2022/06/12 12:11:07;;;;;;;0.30;0.30;;;24.10;91.60;;;;;;5073205;28;20075;-73
2022/06/12 12:13:46;;;;;;;0.20;0.20;;;24.00;92.20;;;;;;5073407;28;20127;-79
2022/06/12 12:16:26;;;;;;;0.30;0.30;;;24.20;91.80;;;;;;5073092;28;20127;-77
2022/06/12 12:19:06;;;;;;;0.52;0.47;;;24.40;92.10;;;;;;5073634;28;20124;-78
2022/06/12 12:21:38;;;;;;;0.30;0.30;;;24.40;90.10;;;;;;5073071;28;20481;-76
2022/06/12 12:24:07;;;;;;;0.30;0.30;;;24.40;89.20;;;;;;5073350;28;20127;-75
2022/06/12 12:26:38;;;;;;;0.30;0.30;;;24.40;88.40;;;;;;5076450;28;20040;-75
2022/06/12 12:29:10;;;;;;;0.30;0.30;;;24.40;90.50;;;;;;5077261;28;20055;-76
2022/06/12 12:31:36;;;;;;;0.20;0.20;;;24.50;88.90;;;;;;5076692;28;20129;-78
2022/06/12 12:34:06;;;;;;;0.20;0.20;;;24.30;89.60;;;;;;5076681;28;20055;-75
2022/06/12 12:42:23;;;;;;;0.20;0.20;;;24.30;90.10;;;;;;5076551;28;20487;-78
2022/06/12 12:44:50;;;;;;;0.20;0.20;;;24.20;89.00;;;;;;5076460;28;20102;-79
2022/06/12 12:47:27;;;;;;;0.20;0.20;;;23.90;89.90;;;;;;5076432;28;20044;-78
2022/06/12 12:50:07;;;;;;;;;;;23.80;88.70;;;;;;5076910;28;20048;-78
2022/06/12 12:52:46;;;;;;;1.15;0.90;;;23.60;88.60;;;;;;5076357;28;19921;-79
2022/06/12 12:55:26;;;;;;;0.35;0.35;;;23.60;89.50;;;;;;5076305;28;20044;-76
2022/06/12 12:57:53;;;;;;;0.40;0.40;;;23.80;88.60;;;;;;5075973;28;20392;-74
2022/06/12 13:00:18;;;;;;;0.30;0.30;;;23.70;86.10;;;;;;5076191;28;20051;-76
2022/06/12 13:02:56;;;;;;;0.20;0.20;;;23.70;88.10;;;;;;5076555;28;20435;-73
2022/06/12 13:05:34;;;;;;;0.20;0.20;;;23.50;86.50;;;;;;5076278;28;20070;-77
2022/06/12 13:08:23;;;;;;;0.20;0.20;;;23.60;87.20;;;;;;5058702;28;20048;-77
2022/06/12 13:11:00;;;;;;;0.20;0.20;;;23.60;87.60;;;;;;5075980;28;20064;-73
2022/06/12 13:14:02;;;;;;;0.30;0.30;;;23.70;89.00;;;;;;5076306;28;20392;-76
2022/06/12 13:17:05;;;;;;;0.25;0.25;;;23.60;88.50;;;;;;5075907;28;20055;-76
2022/06/12 13:19:46;;;;;;;0.20;0.20;;;23.60;87.90;;;;;;5058066;28;20056;-74
2022/06/12 13:22:54;;;;;;;0.20;0.20;;;23.70;86.90;;;;;;5076171;28;20071;-75
2022/06/12 13:25:31;;;;;;;0.20;0.20;;;23.60;88.20;;;;;;5027547;28;20052;-76
2022/06/12 13:27:59;;;;;;;0.20;0.20;;;23.70;87.20;;;;;;5075857;28;20518;-78
2022/06/12 13:30:27;;;;;;;0.82;0.70;;;23.80;87.10;;;;;;5075726;28;20098;-78
2022/06/12 13:32:53;;;;;;;0.30;0.30;;;23.80;87.20;;;;;;5075475;28;20113;-74
2022/06/12 13:35:29;;;;;;;0.35;0.35;;;24.10;88.50;;;;;;5075253;28;20166;-75
2022/06/12 13:38:00;;;;;;;0.20;0.20;;;24.30;85.80;;;;;;5075567;28;20127;-75