Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/14 00:00:22;;;;;;;11.93;5.95;;;21.80;92.80;;;;;;5069740;28;20123;-82
2023/09/14 00:02:48;;;;;;;7.63;5.35;;;21.70;93.30;;;;;;5069628;28;20032;-83
2023/09/14 00:05:14;;;;;;;8.10;5.30;;;21.70;93.60;;;;;;5069831;28;20090;-81
2023/09/14 00:07:40;;;;;;;7.63;5.22;;;21.60;93.70;;;;;;5069708;28;20029;-84
2023/09/14 00:10:06;;;;;;;14.20;5.18;;;21.60;93.80;;;;;;5069433;28;20450;-84
2023/09/14 00:12:32;;;;;;;14.93;5.90;;;21.60;94.10;;;;;;5071119;28;20035;-84
2023/09/14 00:14:58;;;;;;;18.85;5.50;;;21.60;94.50;;;;;;5069857;28;20033;-84
2023/09/14 00:17:23;;;;;;;10.57;5.07;;;21.60;94.90;;;;;;5071081;28;20044;-84
2023/09/14 00:19:49;;;;;;;12.68;5.43;;;21.60;95.30;;;;;;5071702;28;20404;-84
2023/09/14 00:22:15;;;;;;;13.43;5.85;;;21.60;95.30;;;;;;5071710;28;20481;-84
2023/09/14 00:24:40;;;;;;;14.10;5.57;;;21.50;96.00;;;;;;5070834;28;20032;-84
2023/09/14 00:27:06;;;;;;;9.38;5.90;;;21.40;96.30;;;;;;5069486;28;20115;-85
2023/09/14 00:29:32;;;;;;;12.90;6.70;;;21.40;96.40;;;;;;5070369;28;20036;-81
2023/09/14 00:31:57;;;;;;;12.95;5.95;;;21.40;96.40;;;;;;5068878;28;20802;-82
2023/09/14 00:34:23;;;;;;;13.60;5.80;;;21.40;96.40;;;;;;5070071;28;20099;-82
2023/09/14 00:36:48;;;;;;;21.42;6.50;;;21.40;97.00;;;;;;5070105;28;20028;-83
2023/09/14 00:39:14;;;;;;;12.73;5.30;;;21.30;97.00;;;;;;5068814;28;20032;-82
2023/09/14 00:41:40;;;;;;;15.70;7.28;;;21.30;97.40;;;;;;5068740;28;20425;-83
2023/09/14 00:44:06;;;;;;;13.90;5.90;;;21.20;97.40;;;;;;5069537;28;20032;-82
2023/09/14 00:46:32;;;;;;;11.60;5.93;;;21.20;97.50;;;;;;5068341;28;20025;-84
2023/09/14 00:48:59;;;;;;;15.65;6.30;;;21.20;97.70;;;;;;5070021;28;20431;-84
2023/09/14 00:51:27;;;;;;;17.33;6.50;;;21.20;97.90;;;;;;5070475;28;20058;-83
2023/09/14 00:53:54;;;;;;;18.55;7.07;;;21.20;98.40;;;;;;5070221;28;20043;-83
2023/09/14 00:56:20;;;;;;;15.38;6.43;;;21.20;98.70;;;;;;5068531;28;20028;-90
2023/09/14 00:58:47;;;;;;;15.43;6.28;;;21.10;98.90;;;;;;5068325;28;20725;-81
2023/09/14 01:01:14;;;;;;;9.05;6.30;;;21.10;99.40;;;;;;5069471;28;20012;-82
2023/09/14 01:03:40;;;;;;;13.27;6.15;;;21.10;99.70;;;;;;5069912;28;20033;-82
2023/09/14 01:06:06;;;;;;;11.00;5.55;;;21.10;99.80;;;;;;5069820;28;20079;-83
2023/09/14 01:08:32;;;;;;;11.90;6.30;;;21.20;99.80;;;;;;5069326;28;20029;-83
2023/09/14 01:10:58;;;;;;;8.82;5.63;;;21.10;99.70;;;;;;5068338;28;20384;-82
2023/09/14 01:13:29;;;;;;;9.70;6.03;;;21.10;99.80;;;;;;5068223;28;20048;-83
2023/09/14 01:16:04;;;;;;;11.90;6.35;;;21.20;99.80;;;;;;5065430;28;20052;-83
2023/09/14 01:18:41;;;;;;;15.77;6.82;;;21.20;99.90;;;;;;5068018;28;20028;-83
2023/09/14 01:21:34;;;;;;;8.02;6.00;;;21.20;99.50;;;;;;5069336;28;20029;-83
2023/09/14 01:24:17;;;;;;;13.68;5.85;;;21.20;99.90;;;;;;5061176;28;20505;-81
2023/09/14 01:26:44;;;;;;;8.93;5.72;;;21.10;99.90;;;;;;5068653;28;20020;-83
2023/09/14 01:29:10;;;;;;;17.42;6.03;;;21.10;99.90;;;;;;5069639;28;20047;-83
2023/09/14 01:31:36;;;;;;;11.57;6.20;;;21.10;99.90;;;;;;5068371;28;20397;-81
2023/09/14 01:34:02;;;;;;;14.15;5.82;;;21.10;99.90;;;;;;5069846;28;20044;-83
2023/09/14 01:36:53;;;;;;;14.63;7.28;;;21.10;99.90;;;;;;5068481;28;20031;-81
2023/09/14 01:39:20;;;;;;;22.63;6.95;;;21.10;99.90;;;;;;5069713;28;20028;-82
2023/09/14 01:41:47;;;;;;;11.02;6.38;;;21.10;99.90;;;;;;5082443;28;20024;-82
2023/09/14 01:44:13;;;;;;;15.45;6.20;;;21.20;99.90;;;;;;5070259;28;20060;-84
2023/09/14 01:46:40;;;;;;;11.52;6.22;;;21.20;99.90;;;;;;5067769;28;20074;-83
2023/09/14 01:49:06;;;;;;;6.55;5.57;;;21.20;99.90;;;;;;5068853;28;20511;-81
2023/09/14 01:51:31;;;;;;;14.38;6.32;;;21.10;99.90;;;;;;5084332;28;20054;-83
2023/09/14 01:53:57;;;;;;;9.25;6.38;;;21.10;99.90;;;;;;5068865;28;20041;-83
2023/09/14 01:56:23;;;;;;;10.88;5.85;;;21.10;99.90;;;;;;5067245;28;20028;-83
2023/09/14 01:58:48;;;;;;;14.57;6.28;;;21.20;99.90;;;;;;5084675;28;20029;-83
2023/09/14 02:01:14;;;;;;;8.38;6.00;;;21.20;99.90;;;;;;5068820;28;20028;-83
2023/09/14 02:03:39;;;;;;;14.13;5.82;;;21.20;99.90;;;;;;5068780;28;20025;-83
2023/09/14 02:06:05;;;;;;;15.52;6.45;;;21.20;99.90;;;;;;5083997;28;20546;-81
2023/09/14 02:08:31;;;;;;;8.77;6.18;;;21.20;99.90;;;;;;5068260;28;20397;-83
2023/09/14 02:10:57;;;;;;;10.07;6.30;;;21.20;99.90;;;;;;5067924;28;20496;-83
2023/09/14 02:13:23;;;;;;;8.88;5.80;;;21.10;99.90;;;;;;5067692;28;20040;-83
2023/09/14 02:15:50;;;;;;;13.77;7.07;;;21.20;99.90;;;;;;5067540;28;20156;-81
2023/09/14 02:18:15;;;;;;;10.13;5.95;;;21.20;99.90;;;;;;5070856;28;20425;-82
2023/09/14 02:20:41;;;;;;;11.13;6.05;;;21.10;99.90;;;;;;5070942;28;20025;-82
2023/09/14 02:23:08;;;;;;;12.80;6.53;;;21.10;99.90;;;;;;5072205;28;20409;-82
2023/09/14 02:25:34;;;;;;;10.80;6.22;;;21.10;99.90;;;;;;5072259;28;20499;-82
2023/09/14 02:28:00;;;;;;;12.20;6.32;;;21.20;99.90;;;;;;5070890;28;20115;-83
2023/09/14 02:30:28;;;;;;;15.98;6.45;;;21.20;99.90;;;;;;5072402;28;20109;-82
2023/09/14 02:32:54;;;;;;;13.02;6.05;;;21.20;99.90;;;;;;5071008;28;20021;-81
2023/09/14 02:35:20;;;;;;;6.97;5.82;;;21.10;99.90;;;;;;5072318;28;20040;-83
2023/09/14 02:37:45;;;;;;;17.42;6.97;;;21.10;99.90;;;;;;5071222;28;20025;-83
2023/09/14 02:40:12;;;;;;;11.13;6.13;;;21.00;99.90;;;;;;5070783;28;20033;-82
2023/09/14 02:42:38;;;;;;;10.27;6.40;;;21.00;99.90;;;;;;5072398;28;20111;-83
2023/09/14 02:45:07;;;;;;;10.45;6.10;;;21.00;99.90;;;;;;5070858;28;20035;-83
2023/09/14 02:47:32;;;;;;;11.80;5.95;;;21.00;99.90;;;;;;5071083;28;20044;-83
2023/09/14 02:49:59;;;;;;;8.88;6.03;;;20.90;99.90;;;;;;5070687;28;20029;-81
2023/09/14 02:52:24;;;;;;;10.70;6.22;;;21.00;99.90;;;;;;5070492;28;20529;-84
2023/09/14 02:54:50;;;;;;;11.60;6.47;;;21.00;99.90;;;;;;5071875;28;20028;-84
2023/09/14 02:57:16;;;;;;;8.75;6.05;;;21.00;99.90;;;;;;5071786;28;20033;-82
2023/09/14 02:59:41;;;;;;;16.70;6.80;;;21.00;99.90;;;;;;5070405;28;20111;-81
2023/09/14 03:02:08;;;;;;;13.40;6.20;;;21.00;99.90;;;;;;5071579;28;20504;-82
2023/09/14 03:04:33;;;;;;;14.98;6.85;;;21.00;99.90;;;;;;5071786;28;20031;-82
2023/09/14 03:06:59;;;;;;;11.23;6.47;;;21.00;99.90;;;;;;5071810;28;20028;-82
2023/09/14 03:09:25;;;;;;;12.25;5.90;;;21.00;99.90;;;;;;5071774;28;20032;-83
2023/09/14 03:11:50;;;;;;;9.52;6.10;;;20.90;99.90;;;;;;5073583;28;20028;-82
2023/09/14 03:14:16;;;;;;;15.05;6.22;;;20.90;99.90;;;;;;5071534;28;20512;-81
2023/09/14 03:16:42;;;;;;;17.10;7.95;;;20.90;99.90;;;;;;5071413;28;20036;-82
2023/09/14 03:19:07;;;;;;;9.95;7.35;;;20.90;99.90;;;;;;5070148;28;20568;-83
2023/09/14 03:21:33;;;;;;;15.27;6.65;;;20.90;99.90;;;;;;5071462;28;20094;-82
2023/09/14 03:23:58;;;;;;;11.95;7.50;;;20.90;99.90;;;;;;5071836;28;20136;-83
2023/09/14 03:26:27;;;;;;;15.55;6.57;;;20.90;99.90;;;;;;5070148;28;20021;-84
2023/09/14 03:28:53;;;;;;;15.35;7.35;;;20.80;99.90;;;;;;5068848;28;20031;-82
2023/09/14 03:31:19;;;;;;;13.65;6.45;;;20.80;99.90;;;;;;5070201;28;20027;-82
2023/09/14 03:33:47;;;;;;;14.52;7.07;;;20.80;99.90;;;;;;5070084;28;20041;-83
2023/09/14 03:36:16;;;;;;;14.18;7.15;;;20.90;99.90;;;;;;5069715;28;20024;-84
2023/09/14 03:38:42;;;;;;;22.17;6.78;;;20.90;99.90;;;;;;5071229;28;20031;-82
2023/09/14 03:41:08;;;;;;;15.10;6.90;;;20.90;99.90;;;;;;5069721;28;20037;-84
2023/09/14 03:43:33;;;;;;;14.50;7.18;;;20.90;99.90;;;;;;5070260;28;20028;-81
2023/09/14 03:45:59;;;;;;;18.90;7.63;;;20.90;99.90;;;;;;5069401;28;20025;-82
2023/09/14 03:48:25;;;;;;;18.77;7.35;;;20.90;99.90;;;;;;5069653;28;20086;-84
2023/09/14 03:50:53;;;;;;;20.05;7.78;;;20.90;99.90;;;;;;5070681;28;20028;-83
2023/09/14 03:53:19;;;;;;;13.73;7.50;;;20.90;99.90;;;;;;5069676;28;20036;-83
2023/09/14 03:55:44;;;;;;;10.07;7.30;;;20.80;99.90;;;;;;5069470;28;20028;-83
2023/09/14 03:58:10;;;;;;;24.15;8.68;;;20.80;99.90;;;;;;5070586;28;20033;-84
2023/09/14 04:00:36;;;;;;;12.75;7.22;;;20.70;99.90;;;;;;5070378;28;20024;-82
2023/09/14 04:03:02;;;;;;;13.20;7.70;;;20.60;99.90;;;;;;5070709;28;20021;-82
2023/09/14 04:05:28;;;;;;;19.92;7.68;;;20.60;99.90;;;;;;5069269;28;20062;-83
2023/09/14 04:07:54;;;;;;;16.52;7.85;;;20.50;99.90;;;;;;5069322;28;20064;-82
2023/09/14 04:10:20;;;;;;;14.18;7.28;;;20.50;99.90;;;;;;5069642;28;20453;-84
2023/09/14 04:12:45;;;;;;;18.30;7.82;;;20.50;99.90;;;;;;5068854;28;20032;-83
2023/09/14 04:15:11;;;;;;;10.65;7.20;;;20.50;99.90;;;;;;5070894;28;20079;-83
2023/09/14 04:17:37;;;;;;;12.00;7.53;;;20.50;99.90;;;;;;5070114;28;20059;-83
2023/09/14 04:20:09;;;;;;;14.15;6.90;;;20.50;99.90;;;;;;5070208;28;20074;-81
2023/09/14 04:22:36;;;;;;;11.30;7.63;;;20.50;99.90;;;;;;5069103;28;20090;-83
2023/09/14 04:25:02;;;;;;;13.63;8.00;;;20.50;99.90;;;;;;5068850;28;20052;-83
2023/09/14 04:27:28;;;;;;;14.90;8.30;;;20.60;99.90;;;;;;5069789;28;20063;-83
2023/09/14 04:29:53;;;;;;;14.10;7.53;;;20.50;99.90;;;;;;5070042;28;20087;-83
2023/09/14 04:32:19;;;;;;;19.10;7.97;;;20.60;99.90;;;;;;5069972;28;20041;-82
2023/09/14 04:34:44;;;;;;;24.83;8.70;;;20.60;99.90;;;;;;5069737;28;20398;-82
2023/09/14 04:37:10;;;;;;;14.88;7.65;;;20.60;99.90;;;;;;5068571;28;20123;-83
2023/09/14 04:39:36;;;;;;;15.98;7.55;;;20.60;99.90;;;;;;5068009;28;20136;-84
2023/09/14 04:42:01;;;;;;;23.50;8.00;;;20.70;99.90;;;;;;5068279;28;20534;-81
2023/09/14 04:44:27;;;;;;;24.38;8.45;;;20.70;99.90;;;;;;5069577;28;20078;-83
2023/09/14 04:46:53;;;;;;;14.88;8.07;;;20.70;99.90;;;;;;5069382;28;20044;-82
2023/09/14 04:49:18;;;;;;;19.50;8.07;;;20.80;99.90;;;;;;5068289;28;20028;-82
2023/09/14 04:51:46;;;;;;;14.75;7.97;;;20.80;99.90;;;;;;5069448;28;20028;-81
2023/09/14 04:54:12;;;;;;;15.05;8.18;;;20.80;99.90;;;;;;5068433;28;20021;-81
2023/09/14 04:56:38;;;;;;;12.65;8.35;;;20.90;99.90;;;;;;5069250;28;20024;-81
2023/09/14 04:59:04;;;;;;;19.95;8.45;;;21.00;99.90;;;;;;5069481;28;20032;-83
2023/09/14 05:01:30;;;;;;;15.25;7.22;;;21.10;99.90;;;;;;5068077;28;20036;-83
2023/09/14 05:03:55;;;;;;;12.02;7.03;;;21.10;99.90;;;;;;5068227;28;20031;-82
2023/09/14 05:06:21;;;;;;;10.35;7.70;;;21.20;99.90;;;;;;5068031;28;20039;-81
2023/09/14 05:08:47;;;;;;;12.23;7.20;;;21.30;99.90;;;;;;5069664;28;20077;-83
2023/09/14 05:11:12;;;;;;;14.73;6.85;;;21.40;99.90;;;;;;5069363;28;20039;-80
2023/09/14 05:13:38;;;;;;;15.90;8.25;;;21.40;99.90;;;;;;5069009;28;20545;-83
2023/09/14 05:16:04;;;;;;;19.02;7.85;;;21.40;99.90;;;;;;5068966;28;20056;-81
2023/09/14 05:18:29;;;;;;;36.75;8.45;;;21.50;99.90;;;;;;5069013;28;20056;-82
2023/09/14 05:20:55;;;;;;;21.95;8.13;;;21.60;99.90;;;;;;5067852;28;20313;-81
2023/09/14 05:23:21;;;;;;;18.92;8.57;;;21.60;99.90;;;;;;5069046;28;20112;-81
2023/09/14 05:25:47;;;;;;;22.33;7.80;;;21.60;99.90;;;;;;5068577;28;20463;-82
2023/09/14 05:28:13;;;;;;;18.08;7.90;;;21.60;99.90;;;;;;5068876;28;20025;-82
2023/09/14 05:30:39;;;;;;;14.57;7.40;;;21.60;99.90;;;;;;5069134;28;20052;-81
2023/09/14 05:33:05;;;;;;;12.93;7.50;;;21.60;99.90;;;;;;5068470;28;20064;-81
2023/09/14 05:35:31;;;;;;;11.45;6.82;;;21.50;99.90;;;;;;5067498;28;20039;-81
2023/09/14 05:37:57;;;;;;;16.25;8.32;;;21.60;99.90;;;;;;5067997;28;20024;-83
2023/09/14 05:40:23;;;;;;;21.02;7.90;;;21.40;99.90;;;;;;5068836;28;20040;-81
2023/09/14 05:42:49;;;;;;;16.58;7.75;;;21.40;99.90;;;;;;5068880;28;20028;-82
2023/09/14 05:45:14;;;;;;;18.98;8.82;;;21.50;99.90;;;;;;5067723;28;20074;-80
2023/09/14 05:47:40;;;;;;;19.17;7.95;;;21.40;99.90;;;;;;5067419;28;20382;-80
2023/09/14 05:50:08;;;;;;;21.23;7.85;;;21.50;99.90;;;;;;5067400;28;20547;-81
2023/09/14 05:52:34;;;;;;;21.60;7.93;;;21.70;99.90;;;;;;5068082;28;20051;-80
2023/09/14 05:55:00;;;;;;;21.23;7.68;;;21.80;99.90;;;;;;5068537;28;20028;-80
2023/09/14 05:57:26;;;;;;;20.35;7.43;;;22.00;99.90;;;;;;5068876;28;20036;-84
2023/09/14 05:59:52;;;;;;;15.70;8.95;;;22.20;99.90;;;;;;5068823;28;20024;-84
2023/09/14 06:02:18;;;;;;;13.20;7.25;;;22.60;99.90;;;;;;5069052;28;20071;-83
2023/09/14 06:04:45;;;;;;;15.73;7.50;;;22.80;99.90;;;;;;5068887;28;20488;-83
2023/09/14 06:07:11;;;;;;;15.18;7.57;;;23.20;99.90;;;;;;5067265;28;20054;-81
2023/09/14 06:09:37;;;;;;;17.95;7.82;;;23.50;99.90;;;;;;5068383;28;20033;-80
2023/09/14 06:12:03;;;;;;;21.60;7.20;;;23.80;99.10;;;;;;5066923;28;20056;-81
2023/09/14 06:14:29;;;;;;;9.88;7.13;;;24.30;98.50;;;;;;5068525;28;20093;-82
2023/09/14 06:16:54;;;;;;;20.90;6.75;;;24.60;97.30;;;;;;5068229;28;20060;-82
2023/09/14 06:19:20;;;;;;;19.88;7.32;;;25.00;96.00;;;;;;5068483;28;20025;-81
2023/09/14 06:21:45;;;;;;;12.55;6.40;;;25.40;94.70;;;;;;5066971;28;20029;-83
2023/09/14 06:24:11;;;;;;;13.43;6.95;;;25.80;93.50;;;;;;5068104;28;20028;-83
2023/09/14 06:26:37;;;;;;;18.98;7.22;;;26.10;93.10;;;;;;5067242;28;20039;-82
2023/09/14 06:29:02;;;;;;;19.20;7.75;;;26.50;91.70;;;;;;5068317;28;20029;-82
2023/09/14 06:31:28;;;;;;;12.63;7.85;;;26.80;90.40;;;;;;5066831;28;20036;-81
2023/09/14 06:33:54;;;;;;;25.17;8.02;;;26.90;90.10;;;;;;5067037;28;20036;-81
2023/09/14 06:36:20;;;;;;;18.65;9.02;;;27.30;87.70;;;;;;5066641;28;20515;-82
2023/09/14 06:38:46;;;;;;;20.02;8.30;;;27.70;85.40;;;;;;5068385;28;20378;-82
2023/09/14 06:41:13;;;;;;;14.88;7.80;;;27.80;83.80;;;;;;5066894;28;20041;-82
2023/09/14 06:43:40;;;;;;;17.85;7.60;;;28.00;82.90;;;;;;5068458;28;20077;-81
2023/09/14 06:46:07;;;;;;;19.17;7.68;;;28.60;79.80;;;;;;5066864;28;20029;-82
2023/09/14 06:48:34;;;;;;;17.40;7.32;;;28.80;78.20;;;;;;5068033;28;20053;-81
2023/09/14 06:50:59;;;;;;;23.60;7.95;;;29.00;75.40;;;;;;5067865;28;20031;-81
2023/09/14 06:53:25;;;;;;;12.93;6.82;;;29.50;73.80;;;;;;5067811;28;20021;-83
2023/09/14 06:55:50;;;;;;;13.63;6.80;;;30.00;71.80;;;;;;5066105;28;20032;-82
2023/09/14 06:58:16;;;;;;;13.98;6.80;;;30.00;70.20;;;;;;5067495;28;20062;-83
2023/09/14 07:00:42;;;;;;;12.30;6.88;;;30.20;69.10;;;;;;5066645;28;20068;-80
2023/09/14 07:03:07;;;;;;;14.82;5.85;;;30.20;69.00;;;;;;5068278;28;20390;-82
2023/09/14 07:05:35;;;;;;;15.68;7.20;;;30.40;67.60;;;;;;5071130;28;20032;-82
2023/09/14 07:08:00;;;;;;;16.58;6.30;;;30.90;66.30;;;;;;5071140;28;20031;-81
2023/09/14 07:10:26;;;;;;;8.35;5.68;;;31.30;64.50;;;;;;5070344;28;20021;-82
2023/09/14 07:12:52;;;;;;;15.63;6.70;;;31.80;62.80;;;;;;5071537;28;20111;-81
2023/09/14 07:15:17;;;;;;;14.75;5.95;;;32.20;61.30;;;;;;5070087;28;20501;-81
2023/09/14 07:17:43;;;;;;;10.85;5.43;;;32.10;59.80;;;;;;5070094;28;20036;-81
2023/09/14 07:20:09;;;;;;;12.93;5.55;;;31.60;60.60;;;;;;5070166;28;20032;-80
2023/09/14 07:22:37;;;;;;;13.20;5.72;;;31.60;60.40;;;;;;5069730;28;20098;-82
2023/09/14 07:25:04;;;;;;;23.20;6.00;;;31.60;59.70;;;;;;5070148;28;20060;-81
2023/09/14 07:27:30;;;;;;;11.65;6.05;;;31.60;60.40;;;;;;5069801;28;20115;-81
2023/09/14 07:29:56;;;;;;;7.53;5.53;;;31.90;59.60;;;;;;5069671;28;20120;-81
2023/09/14 07:32:22;;;;;;;14.18;5.85;;;32.30;59.50;;;;;;5070766;28;20115;-81
2023/09/14 07:34:47;;;;;;;11.80;4.78;;;32.70;58.10;;;;;;5069457;28;20032;-81
2023/09/14 07:37:13;;;;;;;5.75;4.03;;;33.10;57.80;;;;;;5069623;28;20098;-81
2023/09/14 07:39:39;;;;;;;11.57;4.40;;;33.30;57.10;;;;;;5070690;28;20032;-83
2023/09/14 07:42:04;;;;;;;11.75;4.45;;;33.80;55.50;;;;;;5069537;28;20024;-82
2023/09/14 07:44:30;;;;;;;13.90;4.25;;;34.20;54.20;;;;;;5069646;28;20036;-81
2023/09/14 07:46:56;;;;;;;11.30;4.25;;;34.60;52.60;;;;;;5070765;28;20123;-81
2023/09/14 07:49:21;;;;;;;16.50;4.93;;;34.70;51.60;;;;;;5069198;28;20068;-81
2023/09/14 07:51:47;;;;;;;8.95;5.25;;;34.60;50.40;;;;;;5070445;28;20017;-82
2023/09/14 07:54:13;;;;;;;12.88;4.85;;;34.70;50.40;;;;;;5070308;28;20548;-82
2023/09/14 07:56:39;;;;;;;8.05;4.85;;;34.70;50.50;;;;;;5070430;28;20405;-81
2023/09/14 07:59:04;;;;;;;16.33;4.70;;;34.70;50.30;;;;;;5069432;28;20032;-81
2023/09/14 08:01:30;;;;;;;12.68;5.43;;;34.40;49.80;;;;;;5070328;28;20027;-82
2023/09/14 08:03:56;;;;;;;8.43;4.68;;;34.10;50.40;;;;;;5070536;28;20477;-80
2023/09/14 08:06:23;;;;;;;15.15;5.70;;;34.10;50.80;;;;;;5068830;28;20078;-80
2023/09/14 08:08:49;;;;;;;13.10;4.50;;;34.50;49.60;;;;;;5070576;28;20025;-80
2023/09/14 08:11:14;;;;;;;14.05;5.00;;;34.60;49.50;;;;;;5069380;28;20485;-83
2023/09/14 08:13:40;;;;;;;10.32;5.38;;;34.50;49.50;;;;;;5069722;28;20040;-81
2023/09/14 08:16:06;;;;;;;28.15;5.65;;;34.40;49.30;;;;;;5068557;28;20052;-81
2023/09/14 08:18:32;;;;;;;14.13;5.60;;;34.50;49.90;;;;;;5069705;28;20028;-81
2023/09/14 08:20:58;;;;;;;15.23;5.97;;;34.70;49.30;;;;;;5068315;28;20077;-82
2023/09/14 08:23:24;;;;;;;11.63;5.43;;;34.70;49.90;;;;;;5070077;28;20103;-80
2023/09/14 08:25:49;;;;;;;14.32;5.22;;;34.70;48.10;;;;;;5068541;28;20191;-82
2023/09/14 08:28:19;;;;;;;10.02;6.03;;;34.80;49.30;;;;;;5069886;28;20025;-81
2023/09/14 08:30:47;;;;;;;14.00;5.72;;;35.00;49.20;;;;;;5069770;28;20033;-82
2023/09/14 08:33:12;;;;;;;9.23;6.00;;;34.80;49.50;;;;;;5069750;28;20068;-82
2023/09/14 08:35:39;;;;;;;17.38;6.07;;;34.70;48.60;;;;;;5069710;28;20573;-81
2023/09/14 08:38:06;;;;;;;11.63;6.18;;;34.50;48.70;;;;;;5068896;28;20452;-80
2023/09/14 08:40:34;;;;;;;14.43;6.28;;;34.20;49.30;;;;;;5069656;28;20032;-81
2023/09/14 08:43:00;;;;;;;13.13;6.18;;;33.80;50.20;;;;;;5069679;28;20036;-84
2023/09/14 08:45:31;;;;;;;20.88;9.88;;;33.30;50.50;;;;;;5069430;28;20063;-83
2023/09/14 08:47:59;;;;;;;16.77;8.35;;;32.90;51.50;;;;;;5069464;28;20036;-83
2023/09/14 08:50:30;;;;;;;13.15;6.75;;;32.40;52.50;;;;;;5069529;28;20031;-85
2023/09/14 08:52:56;;;;;;;22.88;6.65;;;31.90;53.00;;;;;;5069558;28;20107;-83
2023/09/14 08:55:24;;;;;;;12.35;6.25;;;31.50;54.00;;;;;;5068086;28;20032;-81
2023/09/14 08:57:51;;;;;;;12.05;6.38;;;31.20;54.90;;;;;;5067999;28;20043;-82
2023/09/14 09:00:18;;;;;;;13.88;6.60;;;31.00;55.90;;;;;;5069321;28;20500;-82
2023/09/14 09:02:48;;;;;;;12.55;6.78;;;30.70;55.90;;;;;;5069490;28;20024;-82
2023/09/14 09:05:15;;;;;;;13.50;7.40;;;30.50;56.80;;;;;;5068039;28;20401;-83
2023/09/14 09:07:42;;;;;;;16.63;6.53;;;30.50;57.80;;;;;;5069025;28;20044;-83
2023/09/14 09:10:20;;;;;;;17.77;6.50;;;30.10;57.60;;;;;;5069374;28;20028;-81
2023/09/14 09:12:46;;;;;;;18.63;7.15;;;30.00;58.90;;;;;;5069303;28;20032;-81
2023/09/14 09:15:13;;;;;;;10.80;6.78;;;29.80;58.80;;;;;;5067857;28;20045;-82
2023/09/14 09:17:40;;;;;;;20.02;7.05;;;29.70;60.00;;;;;;5069346;28;20041;-82
2023/09/14 09:20:22;;;;;;;13.82;6.85;;;29.80;59.50;;;;;;5067829;28;20489;-83
2023/09/14 09:22:53;;;;;;;14.07;8.13;;;29.50;59.70;;;;;;5069231;28;20058;-83
2023/09/14 09:25:20;;;;;;;12.95;7.30;;;29.30;60.50;;;;;;5068948;28;20032;-81
2023/09/14 09:27:46;;;;;;;16.13;7.18;;;29.10;62.00;;;;;;5068485;28;20024;-82
2023/09/14 09:30:13;;;;;;;17.75;7.30;;;28.70;62.20;;;;;;5067718;28;20513;-82
2023/09/14 09:32:42;;;;;;;11.57;7.78;;;28.40;62.90;;;;;;5067599;28;20024;-83
2023/09/14 09:35:25;;;;;;;17.77;7.30;;;28.20;64.00;;;;;;5067691;28;20032;-81
2023/09/14 09:37:51;;;;;;;11.23;6.38;;;28.00;64.70;;;;;;5067610;28;20021;-80
2023/09/14 09:40:19;;;;;;;17.58;7.72;;;27.80;65.60;;;;;;5068662;28;20054;-82
2023/09/14 09:42:46;;;;;;;16.48;7.32;;;27.80;64.70;;;;;;5068934;28;20024;-82
2023/09/14 09:45:13;;;;;;;19.85;6.90;;;27.60;65.10;;;;;;5068989;28;20377;-80
2023/09/14 09:47:39;;;;;;;14.15;7.63;;;27.30;65.90;;;;;;5068856;28;20016;-82
2023/09/14 09:50:07;;;;;;;15.88;7.53;;;27.10;66.90;;;;;;5068540;28;20032;-82
2023/09/14 09:52:34;;;;;;;17.00;7.82;;;26.90;67.30;;;;;;5068632;28;20032;-82
2023/09/14 09:55:00;;;;;;;21.23;8.98;;;26.70;68.10;;;;;;5068732;28;20127;-83
2023/09/14 09:57:30;;;;;;;17.88;9.20;;;26.60;68.70;;;;;;5067331;28;20025;-82
2023/09/14 09:59:57;;;;;;;14.50;8.20;;;26.60;68.70;;;;;;5067681;28;20428;-80
2023/09/14 10:02:31;;;;;;;20.08;8.15;;;26.50;69.50;;;;;;5068710;28;20017;-82
2023/09/14 10:04:58;;;;;;;15.40;8.23;;;26.50;69.80;;;;;;5068573;28;20021;-80
2023/09/14 10:07:23;;;;;;;14.80;6.95;;;26.30;69.30;;;;;;5068639;28;20486;-82
2023/09/14 10:09:55;;;;;;;20.85;8.52;;;26.10;70.00;;;;;;5067272;28;20031;-81
2023/09/14 10:12:24;;;;;;;12.65;7.80;;;26.00;70.10;;;;;;5068661;28;20024;-82
2023/09/14 10:14:54;;;;;;;12.93;7.28;;;25.80;70.70;;;;;;5067294;28;20056;-80
2023/09/14 10:17:22;;;;;;;18.13;7.88;;;25.60;71.50;;;;;;5067298;28;20132;-81
2023/09/14 10:19:48;;;;;;;18.77;7.88;;;25.50;72.50;;;;;;5067105;28;20417;-83
2023/09/14 10:22:33;;;;;;;15.15;7.50;;;25.40;73.10;;;;;;5068548;28;20063;-81
2023/09/14 10:24:59;;;;;;;16.90;7.25;;;25.20;73.80;;;;;;5067862;28;20032;-82
2023/09/14 10:27:28;;;;;;;16.83;8.55;;;25.10;74.60;;;;;;5068347;28;20029;-84
2023/09/14 10:29:56;;;;;;;11.57;6.53;;;25.00;74.90;;;;;;5068361;28;20024;-81
2023/09/14 10:32:23;;;;;;;15.52;7.97;;;24.90;76.30;;;;;;5068117;28;20416;-82
2023/09/14 10:34:50;;;;;;;16.98;7.60;;;24.70;77.10;;;;;;5068309;28;20047;-80
2023/09/14 10:37:19;;;;;;;12.75;7.53;;;24.70;77.90;;;;;;5067838;28;20408;-85
2023/09/14 10:39:45;;;;;;;24.60;8.02;;;24.60;78.90;;;;;;5072042;28;20050;-81
2023/09/14 10:42:11;;;;;;;16.38;7.55;;;24.50;80.30;;;;;;5071744;28;20463;-84
2023/09/14 10:44:37;;;;;;;19.52;8.18;;;24.30;81.10;;;;;;5071940;28;20020;-83
2023/09/14 10:47:04;;;;;;;18.85;8.70;;;24.30;83.20;;;;;;5071950;28;20040;-81
2023/09/14 10:49:35;;;;;;;15.70;7.45;;;24.20;85.20;;;;;;5070736;28;20067;-82
2023/09/14 10:52:01;;;;;;;28.88;9.80;;;24.10;89.40;;;;;;5070551;28;20025;-85
2023/09/14 10:54:31;;;;;;;24.02;9.30;;;23.80;93.60;;;;;;5070905;28;20039;-84
2023/09/14 10:57:10;;;;;;;23.88;9.77;;;23.60;99.40;;;;;;5071058;28;20482;-82
2023/09/14 10:59:52;;;;;;;19.38;10.00;;;23.30;99.90;;;;;;5072333;28;20054;-83
2023/09/14 11:02:43;;;;;;;28.05;12.05;;;22.90;99.90;;;;;;5072069;28;20090;-84
2023/09/14 11:05:13;;;;;;;19.60;9.68;;;22.60;99.90;;;;;;5059006;28;20047;-85
2023/09/14 11:07:49;;;;;;;19.10;10.18;;;22.40;99.90;;;;;;5072321;28;20552;-83
2023/09/14 11:10:18;;;;;;;16.20;8.93;;;22.10;99.90;;;;;;5071055;28;20447;-84
2023/09/14 11:12:44;;;;;;;11.88;9.95;;;22.10;99.90;;;;;;5070621;28;20098;-84
2023/09/14 11:15:15;;;;;;;13.00;9.00;;;21.90;99.90;;;;;;5071739;28;20033;-82
2023/09/14 11:17:41;;;;;;;13.77;8.73;;;21.80;99.90;;;;;;5072470;28;20442;-83
2023/09/14 11:20:28;;;;;;;19.52;9.70;;;21.70;99.90;;;;;;5071767;28;20070;-83
2023/09/14 11:23:02;;;;;;;9.70;6.40;;;21.60;99.90;;;;;;5061022;28;20409;-84
2023/09/14 11:25:34;;;;;;;5.82;4.85;;;21.40;99.90;;;;;;5071688;28;20028;-84
2023/09/14 11:28:00;;;;;;;3.88;2.50;;;21.30;99.90;;;;;;5070479;28;20547;-84
2023/09/14 11:30:27;;;;;;;3.53;1.80;;;21.30;99.90;;;;;;5071411;28;20111;-84
2023/09/14 11:32:54;;;;;;;1.92;0.93;;;21.20;99.90;;;;;;5070185;28;20515;-82
2023/09/14 11:35:53;;;;;;;1.25;0.75;;;21.20;99.90;;;;;;5070958;28;20052;-83
2023/09/14 11:38:22;;;;;;;1.50;0.50;;;21.10;99.90;;;;;;5037900;28;20453;-84
2023/09/14 11:40:48;;;;;;;1.25;0.50;;;21.00;99.90;;;;;;5070004;28;20025;-83
2023/09/14 11:43:25;;;;;;;4.25;0.93;;;21.10;99.90;;;;;;5069720;28;20390;-82
2023/09/14 11:46:01;;;;;;;6.20;0.45;;;21.20;99.90;;;;;;5069615;28;20020;-82
2023/09/14 11:48:33;;;;;;;5.35;0.40;;;21.10;99.90;;;;;;5069375;28;20043;-83
2023/09/14 11:51:06;;;;;;;1.13;0.40;;;21.30;99.90;;;;;;5071821;28;20055;-85
2023/09/14 11:53:33;;;;;;;0.90;0.40;;;21.10;99.90;;;;;;5071006;28;20035;-83
2023/09/14 11:55:59;;;;;;;1.45;0.40;;;20.90;99.90;;;;;;5070690;28;20036;-86
2023/09/14 11:58:25;;;;;;;0.73;0.40;;;20.60;99.90;;;;;;5069611;28;20051;-85
2023/09/14 12:00:54;;;;;;;1.05;0.50;;;20.50;99.90;;;;;;5070916;28;20109;-85
2023/09/14 12:03:21;;;;;;;1.27;0.60;;;20.40;99.90;;;;;;5069475;28;20078;-85
2023/09/14 12:05:51;;;;;;;2.40;0.40;;;20.20;99.90;;;;;;5070677;28;20107;-83
2023/09/14 12:08:17;;;;;;;1.60;0.40;;;20.10;99.90;;;;;;5069487;28;20511;-84
2023/09/14 12:10:45;;;;;;;1.98;0.40;;;20.00;99.90;;;;;;5070859;28;20035;-84
2023/09/14 12:13:15;;;;;;;0.90;0.32;;;19.90;99.90;;;;;;5070478;28;20048;-84
2023/09/14 12:15:43;;;;;;;0.90;0.30;;;19.90;99.90;;;;;;5070381;28;20045;-84
2023/09/14 12:18:10;;;;;;;0.47;0.30;;;19.80;99.90;;;;;;5070513;28;20052;-82
2023/09/14 12:20:41;;;;;;;1.02;0.30;;;19.80;99.90;;;;;;5069450;28;20180;-84
2023/09/14 12:23:09;;;;;;;0.68;0.30;;;19.80;99.90;;;;;;5070224;28;20394;-82
2023/09/14 12:25:36;;;;;;;1.08;0.40;;;19.80;99.90;;;;;;5070309;28;20021;-82
2023/09/14 12:28:04;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;5068904;28;20604;-84
2023/09/14 12:30:31;;;;;;;0.30;0.20;;;19.80;99.90;;;;;;5069788;28;20509;-82
2023/09/14 12:32:58;;;;;;;0.68;0.32;;;19.80;99.90;;;;;;5069871;28;20025;-83
2023/09/14 12:35:24;;;;;;;0.60;0.20;;;19.80;99.90;;;;;;5068245;28;20047;-82
2023/09/14 12:37:58;;;;;;;0.50;0.30;;;19.80;99.90;;;;;;5068552;28;20086;-82