Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/26 00:00:40;;;;;;;0.20;0.10;;;;;;;2.26;100.00;99521.19;5048841;28;20455;-50
2021/11/26 00:03:07;;;;;;;0.30;0.20;;;;;;;2.31;100.00;99515.91;5034827;28;20478;-50
2021/11/26 00:05:34;;;;;;;0.20;0.10;;;;;;;2.20;100.00;99510.78;5023170;28;20448;-50
2021/11/26 00:08:01;;;;;;;0.20;0.20;;;;;;;1.88;100.00;99505.72;5023859;28;21036;-50
2021/11/26 00:10:27;;;;;;;0.20;0.10;;;;;;;1.83;100.00;99496.16;5028291;28;20942;-50
2021/11/26 00:12:58;;;;;;;0.20;0.10;;;;;;;1.91;100.00;99497.84;5026141;28;20498;-50
2021/11/26 00:18:04;;;;;;;0.20;0.10;;;;;;;2.02;100.00;99490.78;5022676;28;20471;-50
2021/11/26 00:20:32;;;;;;;0.20;0.10;;;;;;;2.20;100.00;99487.19;5028101;28;20457;-50
2021/11/26 00:22:58;;;;;;;0.33;0.30;;;;;;;2.40;100.00;99487.00;5028279;28;20497;-50
2021/11/26 00:25:25;;;;;;;0.20;0.20;;;;;;;2.39;100.00;99482.63;5021488;28;20451;-50
2021/11/26 00:27:52;;;;;;;0.20;0.17;;;;;;;2.44;100.00;99479.97;5021126;28;20527;-50
2021/11/26 00:30:19;;;;;;;0.20;0.10;;;;;;;2.39;100.00;99477.41;5026830;28;20514;-50
2021/11/26 00:32:45;;;;;;;0.20;0.17;;;;;;;2.50;100.00;99469.44;5032456;28;20486;-50
2021/11/26 00:35:12;;;;;;;0.80;0.80;;;;;;;2.33;100.00;99470.47;5022316;28;20494;-50
2021/11/26 00:37:38;;;;;;;0.20;0.10;;;;;;;2.29;100.00;99462.63;5020800;28;20480;-50
2021/11/26 00:40:06;;;;;;;0.20;0.10;;;;;;;2.19;100.00;99455.72;5030989;28;20456;-50
2021/11/26 00:42:33;;;;;;;0.20;0.10;;;;;;;2.25;100.00;99453.06;5036982;28;20485;-50
2021/11/26 00:45:00;;;;;;;0.30;0.27;;;;;;;2.26;100.00;99453.03;5033817;28;20451;-51
2021/11/26 00:47:26;;;;;;;0.20;0.20;;;;;;;2.14;100.00;99449.66;5024410;28;20473;-48
2021/11/26 00:49:53;;;;;;;0.30;0.23;;;;;;;2.28;100.00;99442.53;5027589;28;20819;-48
2021/11/26 00:52:19;;;;;;;0.53;0.50;;;;;;;2.37;100.00;99435.47;5033152;28;20460;-48
2021/11/26 00:54:46;;;;;;;0.40;0.40;;;;;;;2.48;100.00;99437.13;5038761;28;20452;-49
2021/11/26 00:57:13;;;;;;;0.50;0.50;;;;;;;2.51;100.00;99443.19;5028532;28;20506;-48
2021/11/26 00:59:40;;;;;;;0.20;0.10;;;;;;;2.61;100.00;99433.50;5033718;28;21035;-49
2021/11/26 01:02:08;;;;;;;0.20;0.10;;;;;;;2.61;100.00;99423.84;5039556;28;20459;-49
2021/11/26 01:04:35;;;;;;;1.40;1.27;;;;;;;2.56;100.00;99425.66;5030063;28;20456;-49
2021/11/26 01:07:01;;;;;;;0.20;0.10;;;;;;;2.52;100.00;99423.06;5028528;28;20465;-48
2021/11/26 01:09:28;;;;;;;0.20;0.10;;;;;;;2.35;100.00;99413.63;5023506;28;20952;-49
2021/11/26 01:11:55;;;;;;;0.20;0.10;;;;;;;2.23;100.00;99415.50;5016869;28;20448;-48
2021/11/26 01:14:23;;;;;;;0.20;0.10;;;;;;;2.17;100.00;99410.28;5006524;28;20447;-48
2021/11/26 01:16:51;;;;;;;0.20;0.10;;;;;;;2.09;100.00;99410.38;5020110;28;20587;-48
2021/11/26 01:19:19;;;;;;;0.20;0.10;;;;;;;2.03;100.00;99419.13;5022406;28;20941;-48
2021/11/26 01:21:46;;;;;;;0.20;0.10;;;;;;;1.81;100.00;99414.97;5027192;28;20495;-49
2021/11/26 01:24:12;;;;;;;0.20;0.20;;;;;;;1.88;100.00;99408.78;5024917;28;20447;-49
2021/11/26 01:26:39;;;;;;;7.00;1.40;;;;;;;1.88;100.00;99400.94;5019667;28;20517;-48
2021/11/26 01:29:06;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99397.44;5022198;28;20477;-49
2021/11/26 01:31:35;;;;;;;0.67;0.67;;;;;;;2.03;100.00;99397.31;5031560;28;20467;-48
2021/11/26 01:34:04;;;;;;;0.50;0.50;;;;;;;2.08;100.00;99388.53;5021347;28;20495;-48
2021/11/26 01:36:32;;;;;;;0.20;0.10;;;;;;;2.08;100.00;99385.91;5026497;28;20488;-49
2021/11/26 01:38:59;;;;;;;0.20;0.10;;;;;;;2.15;100.00;99381.47;5026391;28;20476;-48
2021/11/26 01:41:26;;;;;;;0.27;0.17;;;;;;;2.02;100.00;99374.59;5019738;28;20486;-48
2021/11/26 01:43:53;;;;;;;0.20;0.13;;;;;;;2.03;100.00;99364.09;5020145;28;20453;-48
2021/11/26 01:46:20;;;;;;;0.20;0.20;;;;;;;1.99;100.00;99374.66;5026318;28;20495;-49
2021/11/26 01:48:46;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99369.50;5013198;28;20469;-48
2021/11/26 01:51:13;;;;;;;0.20;0.10;;;;;;;1.90;100.00;99366.84;5019711;28;20793;-49
2021/11/26 01:53:40;;;;;;;0.20;0.10;;;;;;;1.84;100.00;99359.94;5045487;28;20467;-48
2021/11/26 01:56:07;;;;;;;0.20;0.10;;;;;;;1.76;100.00;99353.88;5025919;28;20539;-48
2021/11/26 01:58:34;;;;;;;1.30;1.30;;;;;;;1.58;100.00;99359.25;5026120;28;20533;-50
2021/11/26 02:01:03;;;;;;;5.73;2.00;;;;;;;1.66;100.00;99365.31;5045108;28;20996;-49
2021/11/26 02:03:30;;;;;;;0.20;0.10;;;;;;;1.88;100.00;99356.38;5032237;28;20506;-49
2021/11/26 02:05:57;;;;;;;0.20;0.20;;;;;;;1.72;100.00;99350.41;5019922;28;20497;-49
2021/11/26 02:08:24;;;;;;;0.20;0.10;;;;;;;1.78;100.00;99344.25;5019174;28;20501;-48
2021/11/26 02:10:51;;;;;;;0.20;0.10;;;;;;;1.76;100.00;99336.41;5025560;28;20629;-48
2021/11/26 02:13:18;;;;;;;0.20;0.20;;;;;;;1.89;100.00;99336.28;5026209;28;20455;-48
2021/11/26 02:15:45;;;;;;;0.20;0.10;;;;;;;2.13;100.00;99324.72;5020107;28;20513;-49
2021/11/26 02:18:16;;;;;;;0.20;0.10;;;;;;;2.13;100.00;99328.19;5019093;28;20986;-48
2021/11/26 02:20:44;;;;;;;0.20;0.10;;;;;;;1.64;100.00;99323.41;5024108;28;20876;-49
2021/11/26 02:23:11;;;;;;;0.20;0.10;;;;;;;1.74;100.00;99313.72;5026266;28;20479;-49
2021/11/26 02:25:39;;;;;;;0.20;0.10;;;;;;;1.87;100.00;99317.97;5021230;28;20502;-48
2021/11/26 02:28:08;;;;;;;0.20;0.10;;;;;;;2.02;100.00;99307.34;5019182;28;20468;-49
2021/11/26 02:30:35;;;;;;;0.20;0.20;;;;;;;1.95;100.00;99310.91;5023770;28;20938;-48
2021/11/26 02:33:08;;;;;;;0.20;0.10;;;;;;;2.16;100.00;99309.81;5029058;28;20464;-49
2021/11/26 02:35:36;;;;;;;0.20;0.10;;;;;;;1.95;100.00;99305.69;5023349;28;20483;-49
2021/11/26 02:38:05;;;;;;;0.20;0.10;;;;;;;1.97;100.00;99305.66;5018571;28;20499;-49
2021/11/26 02:40:33;;;;;;;0.20;0.10;;;;;;;2.06;100.00;99300.34;5032186;28;20459;-48
2021/11/26 02:43:06;;;;;;;0.20;0.10;;;;;;;1.96;100.00;99294.31;5018798;28;20443;-49
2021/11/26 02:45:33;;;;;;;2.57;2.47;;;;;;;1.74;100.00;99292.78;5019643;28;20873;-49
2021/11/26 02:48:00;;;;;;;0.20;0.10;;;;;;;1.89;100.00;99287.38;5025387;28;20531;-48
2021/11/26 02:50:28;;;;;;;0.20;0.10;;;;;;;1.94;100.00;99288.22;5007566;28;21018;-48
2021/11/26 02:52:57;;;;;;;0.20;0.10;;;;;;;1.83;100.00;99291.81;5038767;28;20481;-49
2021/11/26 02:55:26;;;;;;;0.20;0.10;;;;;;;1.89;100.00;99276.91;5037323;28;20448;-48
2021/11/26 02:57:53;;;;;;;0.20;0.10;;;;;;;1.87;100.00;99276.06;5019943;28;20495;-49
2021/11/26 03:00:24;;;;;;;0.20;0.10;;;;;;;1.80;100.00;99277.00;5031495;28;20456;-48
2021/11/26 03:02:52;;;;;;;0.20;0.10;;;;;;;1.77;100.00;99277.03;5036695;28;20485;-49
2021/11/26 03:05:20;;;;;;;0.20;0.10;;;;;;;1.84;100.00;99263.00;5033123;28;20453;-49
2021/11/26 03:07:47;;;;;;;0.20;0.10;;;;;;;1.83;100.00;99257.78;5040966;28;20506;-50
2021/11/26 03:10:18;;;;;;;0.20;0.10;;;;;;;2.04;100.00;99260.16;5029458;28;20448;-48
2021/11/26 03:13:06;;;;;;;0.20;0.10;;;;;;;2.23;100.00;99252.97;5026123;28;20447;-49
2021/11/26 03:15:35;;;;;;;0.20;0.10;;;;;;;2.36;100.00;99244.06;5022535;28;20447;-49
2021/11/26 03:18:02;;;;;;;0.20;0.10;;;;;;;2.31;100.00;99235.38;5022387;28;20558;-49
2021/11/26 03:20:29;;;;;;;0.20;0.10;;;;;;;2.34;100.00;99240.59;5028477;28;20514;-49
2021/11/26 03:22:56;;;;;;;0.20;0.20;;;;;;;2.34;100.00;99230.97;5028977;28;20451;-48
2021/11/26 03:25:23;;;;;;;0.20;0.20;;;;;;;2.26;100.00;99235.44;5023313;28;20455;-49
2021/11/26 03:27:50;;;;;;;0.20;0.10;;;;;;;2.22;100.00;99231.13;5034860;28;20553;-48
2021/11/26 03:30:20;;;;;;;0.20;0.10;;;;;;;2.11;100.00;99237.38;5023375;28;20551;-48
2021/11/26 03:32:47;;;;;;;4.13;1.07;;;;;;;2.27;100.00;99233.69;5033689;28;20449;-48
2021/11/26 03:35:16;;;;;;;0.20;0.10;;;;;;;2.41;100.00;99228.25;5023981;28;20513;-48
2021/11/26 03:37:43;;;;;;;0.20;0.10;;;;;;;2.46;100.00;99227.31;5019399;28;20500;-48
2021/11/26 03:40:12;;;;;;;0.60;0.60;;;;;;;2.45;100.00;99214.22;5024657;28;20553;-49
2021/11/26 03:42:39;;;;;;;0.20;0.10;;;;;;;2.52;100.00;99223.75;5019390;28;20511;-48
2021/11/26 03:45:07;;;;;;;0.20;0.10;;;;;;;2.54;100.00;99216.72;5025213;28;20937;-48
2021/11/26 03:47:34;;;;;;;0.20;0.10;;;;;;;2.56;100.00;99212.31;5022086;28;20830;-49
2021/11/26 03:50:00;;;;;;;0.20;0.10;;;;;;;2.45;100.00;99204.59;5025018;28;20826;-48
2021/11/26 03:52:27;;;;;;;0.20;0.10;;;;;;;2.57;100.00;99207.06;5034194;28;20435;-48
2021/11/26 03:54:54;;;;;;;0.20;0.10;;;;;;;2.66;100.00;99200.81;5045573;28;20860;-48
2021/11/26 03:57:20;;;;;;;0.20;0.10;;;;;;;2.61;100.00;99202.66;5021708;28;20526;-50
2021/11/26 03:59:47;;;;;;;2.77;2.50;;;;;;;2.56;100.00;99204.44;5044057;28;20487;-48
2021/11/26 04:02:14;;;;;;;0.20;0.10;;;;;;;2.61;100.00;99198.28;5038114;28;20509;-49
2021/11/26 04:04:41;;;;;;;0.20;0.10;;;;;;;2.67;100.00;99197.31;5024789;28;20464;-48
2021/11/26 04:07:07;;;;;;;0.20;0.10;;;;;;;2.72;100.00;99194.59;5028049;28;20468;-49
2021/11/26 04:09:34;;;;;;;0.20;0.10;;;;;;;2.73;100.00;99202.44;5025568;28;20509;-48
2021/11/26 04:12:01;;;;;;;0.20;0.10;;;;;;;2.75;100.00;99199.84;5004167;28;20447;-49
2021/11/26 04:14:37;;;;;;;0.20;0.10;;;;;;;2.75;100.00;99192.81;5022605;28;20518;-48
2021/11/26 04:17:06;;;;;;;4.63;1.60;;;;;;;2.75;100.00;99192.81;5033186;28;20491;-49
2021/11/26 04:19:32;;;;;;;0.20;0.10;;;;;;;2.76;100.00;99181.44;5021495;28;20456;-49
2021/11/26 04:21:59;;;;;;;0.20;0.10;;;;;;;2.77;100.00;99180.53;5028287;28;20499;-49
2021/11/26 04:24:25;;;;;;;0.20;0.20;;;;;;;2.76;100.00;99168.31;5015365;28;20453;-48
2021/11/26 04:26:52;;;;;;;0.20;0.10;;;;;;;2.59;100.00;99165.94;5027985;28;20512;-49
2021/11/26 04:29:19;;;;;;;0.20;0.10;;;;;;;2.70;100.00;99165.78;5027521;28;20501;-48
2021/11/26 04:31:45;;;;;;;0.20;0.17;;;;;;;2.72;100.00;99155.25;5025394;28;20456;-49
2021/11/26 04:34:12;;;;;;;0.20;0.10;;;;;;;2.62;100.00;99147.53;5021390;28;20457;-48
2021/11/26 04:36:38;;;;;;;0.80;0.77;;;;;;;2.66;100.00;99151.84;5020951;28;20527;-49
2021/11/26 04:39:05;;;;;;;0.20;0.20;;;;;;;2.76;100.00;99135.97;5021409;28;20456;-49
2021/11/26 04:41:32;;;;;;;2.87;2.53;;;;;;;2.66;100.00;99141.34;5027026;28;20551;-50
2021/11/26 04:43:59;;;;;;;0.20;0.10;;;;;;;2.60;100.00;99140.56;5027599;28;20478;-49
2021/11/26 04:46:25;;;;;;;0.20;0.10;;;;;;;2.60;100.00;99144.09;5022037;28;20505;-50
2021/11/26 04:48:52;;;;;;;0.20;0.20;;;;;;;2.65;100.00;99136.13;5033057;28;21039;-49
2021/11/26 04:51:19;;;;;;;0.20;0.10;;;;;;;2.60;100.00;99130.97;5022182;28;20509;-49
2021/11/26 04:53:45;;;;;;;2.67;0.80;;;;;;;2.73;100.00;99133.38;5033334;28;20494;-49
2021/11/26 04:56:12;;;;;;;0.20;0.10;;;;;;;2.72;100.00;99129.88;5026943;28;20457;-50
2021/11/26 04:58:38;;;;;;;0.47;0.47;;;;;;;2.80;100.00;99130.63;5027236;28;21008;-50
2021/11/26 05:01:05;;;;;;;0.20;0.20;;;;;;;2.76;100.00;99110.59;5046611;28;20893;-49
2021/11/26 05:03:33;;;;;;;0.20;0.20;;;;;;;2.96;100.00;99123.38;5020918;28;20452;-49
2021/11/26 05:05:59;;;;;;;0.60;0.60;;;;;;;2.91;100.00;99112.97;5026348;28;20457;-49
2021/11/26 05:08:28;;;;;;;0.20;0.10;;;;;;;2.87;100.00;99110.41;5027343;28;20887;-50
2021/11/26 05:10:56;;;;;;;0.20;0.13;;;;;;;2.99;100.00;99104.94;5021889;28;20443;-50
2021/11/26 05:13:26;;;;;;;0.20;0.10;;;;;;;3.07;100.00;99104.84;5020357;28;20476;-50
2021/11/26 05:15:53;;;;;;;0.50;0.50;;;;;;;3.03;100.00;99114.53;5025212;28;20444;-50
2021/11/26 05:18:23;;;;;;;0.20;0.10;;;;;;;3.15;100.00;99109.06;5029113;28;20495;-49
2021/11/26 05:20:51;;;;;;;0.93;0.87;;;;;;;3.14;100.00;99098.56;5024706;28;20448;-50
2021/11/26 05:23:18;;;;;;;1.17;1.17;;;;;;;3.02;100.00;99088.31;5014149;28;20452;-50
2021/11/26 05:25:45;;;;;;;0.30;0.30;;;;;;;3.17;100.00;99094.16;5023661;28;20509;-50
2021/11/26 05:28:13;;;;;;;0.20;0.10;;;;;;;3.25;100.00;99101.88;5020024;28;20468;-49
2021/11/26 05:30:40;;;;;;;0.20;0.20;;;;;;;3.42;100.00;99093.66;5024954;28;20452;-49
2021/11/26 05:33:07;;;;;;;0.20;0.10;;;;;;;3.38;100.00;99098.13;5030120;28;20503;-50
2021/11/26 05:35:34;;;;;;;0.20;0.10;;;;;;;3.43;100.00;99093.66;5023733;28;20505;-50
2021/11/26 05:38:02;;;;;;;0.20;0.10;;;;;;;3.39;100.00;99091.97;5019979;28;20545;-50
2021/11/26 05:40:29;;;;;;;0.20;0.10;;;;;;;3.40;100.00;99088.44;5022971;28;20452;-49
2021/11/26 05:42:55;;;;;;;0.53;0.53;;;;;;;3.41;100.00;99087.53;5026906;28;20816;-49
2021/11/26 05:45:22;;;;;;;0.30;0.20;;;;;;;3.41;100.00;99073.56;5024503;28;20447;-49
2021/11/26 05:47:49;;;;;;;0.20;0.10;;;;;;;3.42;100.00;99068.25;5015907;28;20469;-49
2021/11/26 05:50:18;;;;;;;0.20;0.10;;;;;;;3.51;100.00;99072.47;5024908;28;20497;-50
2021/11/26 05:52:44;;;;;;;0.20;0.10;;;;;;;3.50;100.00;99066.38;5026440;28;20932;-49
2021/11/26 05:55:15;;;;;;;0.20;0.10;;;;;;;3.53;100.00;99068.06;5029698;28;20445;-50
2021/11/26 05:57:42;;;;;;;0.20;0.10;;;;;;;3.58;100.00;99065.34;5027153;28;21064;-50
2021/11/26 06:00:11;;;;;;;0.97;0.93;;;;;;;3.56;100.00;99063.63;5039258;28;20880;-50
2021/11/26 06:02:38;;;;;;;0.20;0.10;;;;;;;3.65;100.00;99067.81;5033290;28;20513;-50
2021/11/26 06:05:05;;;;;;;0.20;0.10;;;;;;;3.63;100.00;99061.72;5019841;28;20507;-50
2021/11/26 06:07:34;;;;;;;0.20;0.20;;;;;;;3.58;100.00;99050.47;5019515;28;20514;-50
2021/11/26 06:10:03;;;;;;;0.20;0.20;;;;;;;3.54;100.00;99059.28;5019726;28;20453;-49
2021/11/26 06:12:30;;;;;;;1.57;1.47;;;;;;;3.54;100.00;99059.28;5025403;28;20476;-49
2021/11/26 06:14:56;;;;;;;0.20;0.10;;;;;;;3.62;100.00;99059.13;5027371;28;20945;-49
2021/11/26 06:17:23;;;;;;;0.20;0.10;;;;;;;3.87;100.00;99052.47;5024984;28;20562;-49
2021/11/26 06:19:49;;;;;;;0.30;0.20;;;;;;;3.63;100.00;99040.72;5026080;28;20502;-50
2021/11/26 06:22:16;;;;;;;0.20;0.20;;;;;;;3.54;100.00;99035.63;4995217;28;20845;-50
2021/11/26 06:24:43;;;;;;;0.20;0.20;;;;;;;3.39;100.00;99039.44;5026066;28;20447;-49
2021/11/26 06:27:09;;;;;;;0.20;0.10;;;;;;;3.38;100.00;99024.59;5020622;28;20988;-50
2021/11/26 06:29:37;;;;;;;0.20;0.10;;;;;;;3.41;100.00;99023.66;5031037;28;20455;-50
2021/11/26 06:32:04;;;;;;;0.20;0.10;;;;;;;3.39;100.00;99017.56;5025602;28;20455;-49
2021/11/26 06:34:30;;;;;;;0.20;0.10;;;;;;;3.34;100.00;99014.19;5032297;28;20455;-49
2021/11/26 06:36:57;;;;;;;0.43;0.43;;;;;;;3.42;100.00;99007.00;5023783;28;20523;-50
2021/11/26 06:39:24;;;;;;;0.20;0.10;;;;;;;3.47;100.00;99003.41;5014729;28;20444;-49
2021/11/26 06:41:51;;;;;;;2.73;2.60;;;;;;;3.52;100.00;98998.91;5026444;28;20479;-50
2021/11/26 06:44:18;;;;;;;3.40;1.03;;;;;;;3.46;100.00;98996.41;5031919;28;20494;-50
2021/11/26 06:46:44;;;;;;;0.50;0.50;;;;;;;3.42;100.00;98991.22;5027523;28;20448;-50
2021/11/26 06:49:11;;;;;;;1.60;1.50;;;;;;;3.39;100.00;98980.81;5029649;28;20447;-50
2021/11/26 06:51:38;;;;;;;5.80;1.17;;;;;;;3.42;100.00;98983.34;5026050;28;20456;-50
2021/11/26 06:54:08;;;;;;;0.20;0.10;;;;;;;3.52;100.00;98974.38;5050097;28;20443;-50
2021/11/26 06:56:35;;;;;;;0.20;0.20;;;;;;;3.45;100.00;98970.19;5026432;28;20452;-49
2021/11/26 06:59:03;;;;;;;0.43;0.43;;;;;;;3.37;100.00;98974.72;5036416;28;20565;-49
2021/11/26 07:01:31;;;;;;;0.20;0.10;;;;;;;3.22;100.00;98966.25;5043709;28;20444;-49
2021/11/26 07:03:59;;;;;;;0.20;0.10;;;;;;;3.21;100.00;98967.16;5032044;28;20448;-50
2021/11/26 07:06:26;;;;;;;0.20;0.10;;;;;;;3.26;100.00;98967.91;5027654;28;20447;-49
2021/11/26 07:08:52;;;;;;;0.20;0.10;;;;;;;3.37;100.00;98969.47;5036117;28;21045;-49
2021/11/26 07:11:19;;;;;;;0.40;0.40;;;;;;;3.47;100.00;98965.75;5036196;28;20498;-49
2021/11/26 07:13:46;;;;;;;0.20;0.10;;;;;;;3.51;100.00;98956.91;5036466;28;20451;-50
2021/11/26 07:16:13;;;;;;;0.20;0.10;;;;;;;3.53;100.00;98953.34;5036849;28;20447;-50
2021/11/26 07:18:39;;;;;;;0.30;0.30;;;;;;;3.60;100.00;98956.72;5017550;28;20538;-50
2021/11/26 07:21:06;;;;;;;0.20;0.10;;;;;;;3.70;100.00;98959.97;5016375;28;20452;-49
2021/11/26 07:23:32;;;;;;;0.20;0.13;;;;;;;3.67;100.00;98953.03;5034199;28;20996;-50
2021/11/26 07:25:59;;;;;;;1.53;1.33;;;;;;;3.64;100.00;98949.63;5024460;28;20936;-50
2021/11/26 07:28:26;;;;;;;1.23;1.23;;;;;;;3.63;100.00;98943.50;5020880;28;20518;-50
2021/11/26 07:30:53;;;;;;;0.20;0.10;;;;;;;3.61;100.00;98941.81;5027439;28;20491;-50
2021/11/26 07:33:19;;;;;;;0.27;0.13;;;;;;;3.64;100.00;98942.59;5030709;28;20507;-49
2021/11/26 07:35:46;;;;;;;0.30;0.20;;;;;;;3.69;100.00;98945.97;5027304;28;20827;-50
2021/11/26 07:38:13;;;;;;;0.20;0.10;;;;;;;4.03;100.00;98945.22;5022125;28;20495;-50
2021/11/26 07:40:39;;;;;;;0.20;0.10;;;;;;;4.26;100.00;98942.91;5023525;28;20449;-50
2021/11/26 07:43:06;;;;;;;0.20;0.10;;;;;;;4.28;100.00;98938.47;5028825;28;20896;-50
2021/11/26 07:45:33;;;;;;;0.30;0.30;;;;;;;4.09;100.00;98934.53;5027427;28;20482;-49
2021/11/26 07:48:00;;;;;;;0.87;0.87;;;;;;;4.15;100.00;98930.00;5029935;28;20507;-49
2021/11/26 07:50:26;;;;;;;0.87;0.73;;;;;;;4.16;100.00;98929.09;5027769;28;20967;-50
2021/11/26 07:52:53;;;;;;;0.20;0.20;;;;;;;4.11;100.00;98927.47;5029285;28;20477;-49
2021/11/26 07:55:20;;;;;;;0.20;0.10;;;;;;;4.05;100.00;98920.59;5041810;28;20455;-50
2021/11/26 07:57:46;;;;;;;0.20;0.10;;;;;;;4.05;100.00;98912.72;5028353;28;20982;-49
2021/11/26 08:00:15;;;;;;;0.30;0.20;;;;;;;4.09;100.00;98916.13;5041224;28;20463;-50
2021/11/26 08:02:42;;;;;;;0.20;0.10;;;;;;;4.08;100.00;98915.28;5027916;28;20511;-50
2021/11/26 08:05:09;;;;;;;1.13;0.93;;;;;;;4.16;100.00;98913.31;5028692;28;20941;-50
2021/11/26 08:07:37;;;;;;;0.37;0.37;;;;;;;4.16;100.00;98915.09;5015227;28;21047;-50
2021/11/26 08:10:08;;;;;;;0.30;0.30;;;;;;;4.19;100.00;98908.88;5028653;28;20455;-49
2021/11/26 08:12:39;;;;;;;0.30;0.20;;;;;;;4.22;100.00;98908.81;5023502;28;21083;-49
2021/11/26 08:15:09;;;;;;;0.20;0.10;;;;;;;4.26;100.00;98906.06;5021947;28;20464;-50
2021/11/26 08:17:36;;;;;;;0.20;0.10;;;;;;;4.29;100.00;98900.72;5025252;28;20468;-50
2021/11/26 08:20:04;;;;;;;0.20;0.20;;;;;;;4.32;100.00;98894.53;5018468;28;20451;-49
2021/11/26 08:22:45;;;;;;;0.20;0.10;;;;;;;4.28;100.00;98893.75;5034870;28;20443;-49
2021/11/26 08:25:11;;;;;;;0.20;0.10;;;;;;;4.25;100.00;98893.84;5015744;28;20506;-50
2021/11/26 08:27:38;;;;;;;0.20;0.10;;;;;;;4.31;100.00;98885.78;5027313;28;20499;-49
2021/11/26 08:30:05;;;;;;;0.20;0.20;;;;;;;4.30;100.00;98884.03;5021259;28;21016;-50
2021/11/26 08:32:33;;;;;;;0.20;0.20;;;;;;;4.42;100.00;98886.34;5034591;28;20820;-50
2021/11/26 08:34:59;;;;;;;0.63;0.63;;;;;;;4.63;100.00;98887.53;5021486;28;20952;-50
2021/11/26 08:37:26;;;;;;;0.83;0.83;;;;;;;4.59;100.00;98874.50;5021173;28;20483;-50
2021/11/26 08:39:53;;;;;;;0.20;0.10;;;;;;;4.52;100.00;98865.91;5028000;28;20519;-50
2021/11/26 08:42:19;;;;;;;0.20;0.10;;;;;;;4.52;100.00;98865.03;5021283;28;20523;-50
2021/11/26 08:44:46;;;;;;;0.20;0.10;;;;;;;4.63;100.00;98868.25;5033127;28;20847;-50
2021/11/26 08:47:13;;;;;;;0.30;0.20;;;;;;;4.61;100.00;98855.13;5020841;28;20556;-50
2021/11/26 08:49:40;;;;;;;0.20;0.10;;;;;;;4.56;100.00;98850.94;5027975;28;20452;-50
2021/11/26 08:52:07;;;;;;;0.20;0.20;;;;;;;4.46;100.00;98845.91;5029130;28;20493;-50
2021/11/26 08:54:35;;;;;;;0.20;0.10;;;;;;;4.61;100.00;98843.75;5040047;28;20452;-50
2021/11/26 08:57:02;;;;;;;0.43;0.40;;;;;;;4.73;100.00;98830.25;5027692;28;20519;-50
2021/11/26 08:59:28;;;;;;;0.20;0.10;;;;;;;4.65;100.00;98826.97;5028131;28;20998;-49
2021/11/26 09:01:55;;;;;;;0.63;0.63;;;;;;;4.68;100.00;98826.91;5026613;28;20511;-50
2021/11/26 09:04:23;;;;;;;0.20;0.20;;;;;;;4.73;100.00;98832.88;5033418;28;20458;-50
2021/11/26 09:06:51;;;;;;;0.20;0.20;;;;;;;4.61;100.00;98836.72;5020391;28;20452;-49
2021/11/26 09:09:22;;;;;;;0.20;0.10;;;;;;;4.69;100.00;98831.25;5026128;28;20510;-50
2021/11/26 09:11:50;;;;;;;0.20;0.10;;;;;;;4.72;100.00;98824.13;5027274;28;20451;-50
2021/11/26 09:14:17;;;;;;;0.20;0.10;;;;;;;4.80;100.00;98826.56;5014347;28;20445;-50
2021/11/26 09:16:44;;;;;;;0.20;0.20;;;;;;;4.53;100.00;98830.81;5029510;28;20456;-50
2021/11/26 09:19:11;;;;;;;0.20;0.20;;;;;;;4.52;100.00;98828.22;5033657;28;20523;-49
2021/11/26 09:21:38;;;;;;;0.20;0.10;;;;;;;4.80;100.00;98821.28;5031378;28;20524;-50
2021/11/26 09:24:06;;;;;;;0.73;0.73;;;;;;;4.87;100.00;98814.06;5014144;28;20536;-50
2021/11/26 09:26:33;;;;;;;0.20;0.10;;;;;;;4.82;100.00;98818.59;5029698;28;20474;-50
2021/11/26 09:29:00;;;;;;;0.20;0.10;;;;;;;4.82;100.00;98816.84;5033504;28;20521;-50
2021/11/26 09:31:27;;;;;;;0.30;0.20;;;;;;;4.90;100.00;98811.34;5025073;28;20887;-50
2021/11/26 09:33:54;;;;;;;0.20;0.20;;;;;;;4.86;100.00;98812.34;5033677;28;20447;-49
2021/11/26 09:36:23;;;;;;;0.40;0.40;;;;;;;4.89;100.00;98799.94;5020126;28;20509;-50
2021/11/26 09:38:50;;;;;;;0.20;0.10;;;;;;;4.99;100.00;98795.28;5022993;28;20495;-50
2021/11/26 09:41:17;;;;;;;0.20;0.10;;;;;;;4.97;100.00;98786.56;5026682;28;20550;-50
2021/11/26 09:44:00;;;;;;;0.20;0.13;;;;;;;5.12;100.00;98786.09;5013403;28;20498;-50
2021/11/26 09:46:30;;;;;;;0.20;0.10;;;;;;;5.09;100.00;98780.06;5026447;28;20499;-50
2021/11/26 09:48:57;;;;;;;0.30;0.20;;;;;;;5.13;100.00;98781.69;5026580;28;20529;-50
2021/11/26 09:51:24;;;;;;;0.30;0.30;;;;;;;5.05;100.00;98774.00;5019980;28;20443;-50
2021/11/26 09:53:51;;;;;;;0.20;0.13;;;;;;;5.06;100.00;98770.47;5046029;28;20454;-50
2021/11/26 09:56:18;;;;;;;0.20;0.10;;;;;;;5.13;100.00;98768.50;5032755;28;21007;-50
2021/11/26 09:58:45;;;;;;;0.20;0.13;;;;;;;5.20;100.00;98762.13;5033055;28;20530;-50
2021/11/26 10:01:12;;;;;;;0.20;0.10;;;;;;;5.26;100.00;98754.06;5042244;28;20502;-50
2021/11/26 10:03:41;;;;;;;0.20;0.10;;;;;;;5.25;100.00;98753.19;5030852;28;20475;-50
2021/11/26 10:06:38;;;;;;;0.20;0.10;;;;;;;5.27;100.00;98751.38;5021826;28;20505;-49
2021/11/26 10:09:06;;;;;;;0.20;0.20;;;;;;;5.34;100.00;98738.84;5013311;28;21022;-50
2021/11/26 10:11:57;;;;;;;0.20;0.10;;;;;;;5.32;100.00;98735.41;5025793;28;20935;-50
2021/11/26 10:14:30;;;;;;;0.20;0.10;;;;;;;5.32;100.00;98732.75;5003801;28;20539;-50
2021/11/26 10:17:15;;;;;;;0.30;0.30;;;;;;;5.16;100.00;98731.53;5017147;28;21068;-50
2021/11/26 10:19:45;;;;;;;0.20;0.10;;;;;;;5.56;100.00;98731.09;5033075;28;20491;-50
2021/11/26 10:22:13;;;;;;;0.20;0.10;;;;;;;5.50;100.00;98720.78;5012928;28;20522;-50
2021/11/26 10:24:40;;;;;;;0.20;0.10;;;;;;;5.56;100.00;98721.41;5013166;28;20506;-50
2021/11/26 10:27:07;;;;;;;0.43;0.40;;;;;;;5.61;100.00;98719.47;5024991;28;20505;-50
2021/11/26 10:29:37;;;;;;;0.83;0.83;;;;;;;5.51;100.00;98719.88;5026222;28;20451;-50
2021/11/26 10:32:11;;;;;;;0.20;0.10;;;;;;;5.52;100.00;98711.03;5026057;28;20864;-49
2021/11/26 10:34:41;;;;;;;0.20;0.20;;;;;;;5.49;100.00;98709.38;5019450;28;20942;-48
2021/11/26 10:37:23;;;;;;;0.30;0.10;;;;;;;5.51;100.00;98702.28;5022749;28;20511;-49
2021/11/26 10:39:49;;;;;;;0.77;0.77;;;;;;;5.49;100.00;98690.06;5050509;22;20507;-49
2021/11/26 10:42:30;;;;;;;0.20;0.10;;;;;;;5.51;100.00;98683.84;5052026;28;20959;-48
2021/11/26 10:45:02;;;;;;;0.30;0.20;;;;;;;5.62;100.00;98681.69;5052591;28;20442;-48
2021/11/26 10:58:49;;;;;;;0.20;0.10;;;;;;;5.69;100.00;98642.78;5028877;28;20840;-48
2021/11/26 11:01:16;;;;;;;0.20;0.10;;;;;;;5.64;100.00;98628.94;5031891;28;20951;-48
2021/11/26 11:03:44;;;;;;;0.20;0.10;;;;;;;5.67;100.00;98626.19;5045545;28;20516;-48
2021/11/26 11:06:22;;;;;;;0.20;0.20;;;;;;;5.69;100.00;98624.34;5041141;28;20504;-50
2021/11/26 11:09:07;;;;;;;0.83;0.83;;;;;;;5.86;100.00;98614.03;5038652;28;20438;-49
2021/11/26 11:11:36;;;;;;;0.20;0.20;;;;;;;6.03;100.00;98616.13;5038277;28;20497;-50
2021/11/26 11:14:17;;;;;;;0.20;0.20;;;;;;;5.93;100.00;98607.66;5025761;28;20450;-51
2021/11/26 11:16:48;;;;;;;0.40;0.40;;;;;;;5.98;100.00;98606.63;5038393;28;21038;-51
2021/11/26 11:19:15;;;;;;;0.20;0.13;;;;;;;5.96;100.00;98603.19;5041641;28;20491;-51
2021/11/26 11:21:47;;;;;;;0.20;0.20;;;;;;;5.97;100.00;98592.59;5044809;28;20451;-51
2021/11/26 11:24:16;;;;;;;0.20;0.10;;;;;;;5.89;100.00;98584.94;5042268;28;20447;-51
2021/11/26 11:26:46;;;;;;;0.50;0.50;;;;;;;5.96;100.00;98585.59;5039000;28;20538;-49
2021/11/26 11:29:27;;;;;;;0.60;0.57;;;;;;;5.86;100.00;98584.19;5044445;28;20490;-49
2021/11/26 11:31:57;;;;;;;0.50;0.50;;;;;;;5.92;100.00;98578.72;5042480;28;20478;-50
2021/11/26 11:34:27;;;;;;;0.30;0.20;;;;;;;5.87;100.00;98573.56;5042071;28;20454;-50
2021/11/26 11:36:57;;;;;;;0.33;0.33;;;;;;;5.90;100.00;98572.66;5047157;28;20932;-50
2021/11/26 11:39:25;;;;;;;0.20;0.20;;;;;;;5.86;100.00;98566.59;5048047;28;20556;-49
2021/11/26 11:41:57;;;;;;;0.20;0.13;;;;;;;5.98;100.00;98559.16;5044394;28;20447;-50
2021/11/26 11:44:24;;;;;;;0.20;0.10;;;;;;;5.95;100.00;98554.88;5041944;28;20866;-50
2021/11/26 11:46:51;;;;;;;0.43;0.43;;;;;;;6.01;100.00;98545.84;5044868;28;20501;-50
2021/11/26 11:49:32;;;;;;;4.23;1.33;;;;;;;6.06;100.00;98541.28;5048034;28;20472;-49
2021/11/26 11:52:00;;;;;;;0.20;0.20;;;;;;;6.04;100.00;98529.94;5047438;28;20450;-49