Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/15 00:01:25;;;;;;;12.75;11.45;;;589.10;2432.00;;;;;;5090572;28;20020;-68
2023/07/15 00:03:52;;;;;;;13.30;11.95;;;589.10;2432.00;;;;;;5090637;28;20500;-64
2023/07/15 00:06:18;;;;;;;13.05;11.50;;;589.20;2432.00;;;;;;5090625;28;20103;-69
2023/07/15 00:08:45;;;;;;;13.55;12.10;;;589.10;2432.00;;;;;;5090409;28;20446;-70
2023/07/15 00:11:28;;;;;;;13.00;11.70;;;589.10;2432.00;;;;;;5090497;28;20028;-64
2023/07/15 00:13:54;;;;;;;11.95;10.75;;;589.10;2432.00;;;;;;5077763;28;20067;-70
2023/07/15 00:16:20;;;;;;;14.60;11.70;;;589.10;2432.00;;;;;;5089079;28;20485;-68
2023/07/15 00:18:47;;;;;;;13.13;11.80;;;589.10;2432.00;;;;;;5089906;28;20501;-66
2023/07/15 00:21:20;;;;;;;12.43;11.23;;;589.10;2432.00;;;;;;5089992;28;20028;-66
2023/07/15 00:23:48;;;;;;;15.98;12.25;;;589.10;2432.00;;;;;;5090029;28;20111;-67
2023/07/15 00:26:15;;;;;;;12.57;11.38;;;589.00;2432.00;;;;;;5090027;28;20074;-67
2023/07/15 00:28:40;;;;;;;12.90;11.52;;;589.00;2432.00;;;;;;5093640;28;20066;-64
2023/07/15 00:31:13;;;;;;;14.32;12.55;;;588.90;2432.00;;;;;;5092184;28;20426;-65
2023/07/15 00:33:40;;;;;;;13.85;12.65;;;588.80;2432.00;;;;;;5090013;28;20020;-65
2023/07/15 00:36:06;;;;;;;14.05;12.32;;;588.80;2432.00;;;;;;5089695;28;20032;-67
2023/07/15 00:38:34;;;;;;;16.30;12.07;;;564.10;2432.00;;;;;;5089739;28;20501;-65
2023/07/15 00:41:00;;;;;;;14.55;13.00;;;564.10;2432.00;;;;;;5089902;28;20020;-69
2023/07/15 00:46:21;;;;;;;14.82;13.07;;;564.00;2432.00;;;;;;5069764;28;20557;-67
2023/07/15 00:49:01;;;;;;;14.07;12.23;;;563.90;2432.00;;;;;;5068945;28;20047;-67
2023/07/15 00:51:28;;;;;;;13.68;12.02;;;563.90;2432.00;;;;;;5069277;28;20029;-65
2023/07/15 00:53:54;;;;;;;14.02;12.65;;;564.00;2432.00;;;;;;5069249;28;20474;-65
2023/07/15 00:56:21;;;;;;;13.68;12.18;;;564.00;2432.00;;;;;;5082778;28;20032;-70
2023/07/15 00:58:48;;;;;;;14.07;12.77;;;564.00;2432.00;;;;;;5069309;28;20448;-68
2023/07/15 01:01:14;;;;;;;13.68;11.18;;;563.90;2432.00;;;;;;5069004;28;20028;-66
2023/07/15 01:03:40;;;;;;;13.05;11.35;;;563.90;2432.00;;;;;;5069257;28;20075;-65
2023/07/15 01:06:07;;;;;;;12.23;11.13;;;563.80;2432.00;;;;;;5082079;28;20031;-68
2023/07/15 01:08:32;;;;;;;14.43;12.98;;;563.70;2432.00;;;;;;5089284;28;20028;-67
2023/07/15 01:10:58;;;;;;;13.75;12.45;;;563.60;2432.00;;;;;;5089332;28;20024;-68
2023/07/15 01:13:24;;;;;;;12.50;11.25;;;563.60;2432.00;;;;;;5089271;28;20043;-67
2023/07/15 01:15:49;;;;;;;16.25;12.77;;;563.70;2432.00;;;;;;5089256;28;20494;-68
2023/07/15 01:18:16;;;;;;;13.70;12.40;;;563.70;2432.00;;;;;;5089056;28;20063;-67
2023/07/15 01:20:41;;;;;;;13.63;11.48;;;563.80;2432.00;;;;;;5089344;28;20027;-67
2023/07/15 01:23:07;;;;;;;13.88;11.38;;;563.80;2432.00;;;;;;5088617;28;20020;-69
2023/07/15 01:25:33;;;;;;;12.93;11.82;;;563.90;2432.00;;;;;;5089142;28;20547;-69
2023/07/15 01:27:58;;;;;;;13.48;12.15;;;563.80;2432.00;;;;;;5089313;28;20020;-69
2023/07/15 01:30:25;;;;;;;15.00;12.52;;;563.90;2432.00;;;;;;5088717;28;20057;-67
2023/07/15 01:32:50;;;;;;;12.80;11.50;;;563.90;2432.00;;;;;;5089251;28;20020;-67
2023/07/15 01:35:16;;;;;;;14.52;13.13;;;564.00;2432.00;;;;;;5088882;28;20032;-67
2023/07/15 01:37:42;;;;;;;14.48;12.93;;;564.00;2432.00;;;;;;5089365;28;20420;-66
2023/07/15 01:40:09;;;;;;;13.50;12.15;;;563.90;2432.00;;;;;;5088878;28;20039;-68
2023/07/15 01:42:35;;;;;;;13.60;12.27;;;563.80;2432.00;;;;;;5089165;28;20433;-67
2023/07/15 01:45:03;;;;;;;14.20;12.80;;;563.80;2432.00;;;;;;5089016;28;20031;-67
2023/07/15 01:47:29;;;;;;;12.85;11.57;;;563.80;2432.00;;;;;;5088721;28;20393;-67
2023/07/15 01:49:54;;;;;;;12.88;11.75;;;563.80;2432.00;;;;;;5088850;28;20134;-66
2023/07/15 01:52:20;;;;;;;13.82;12.45;;;563.80;2432.00;;;;;;5089345;28;20097;-68
2023/07/15 01:54:46;;;;;;;15.85;12.15;;;563.80;2432.00;;;;;;5088815;28;20055;-68
2023/07/15 01:57:11;;;;;;;12.98;11.43;;;563.70;2432.00;;;;;;5088973;28;20024;-67
2023/07/15 01:59:37;;;;;;;12.93;11.63;;;563.80;2432.00;;;;;;5088926;28;20102;-68
2023/07/15 02:02:03;;;;;;;13.98;12.10;;;563.70;2432.00;;;;;;5088479;28;20016;-67
2023/07/15 02:04:29;;;;;;;14.10;12.73;;;563.70;2432.00;;;;;;5089021;28;20028;-68
2023/07/15 02:06:54;;;;;;;13.93;12.07;;;563.60;2432.00;;;;;;5088767;28;20089;-65
2023/07/15 02:09:20;;;;;;;13.70;12.50;;;563.70;2432.00;;;;;;5091337;28;20096;-67
2023/07/15 02:11:47;;;;;;;14.68;12.85;;;563.70;2432.00;;;;;;5092665;28;20016;-66
2023/07/15 02:14:12;;;;;;;14.95;12.73;;;563.70;2432.00;;;;;;5092590;28;20119;-65
2023/07/15 02:16:38;;;;;;;14.02;12.60;;;563.60;2432.00;;;;;;5092485;28;20116;-66
2023/07/15 02:19:06;;;;;;;15.07;13.05;;;563.50;2432.00;;;;;;5092417;28;20036;-68
2023/07/15 02:21:32;;;;;;;14.32;13.00;;;563.50;2432.00;;;;;;5092844;28;20473;-65
2023/07/15 02:23:59;;;;;;;16.52;14.70;;;563.40;2432.00;;;;;;5092470;28;20028;-68
2023/07/15 02:26:27;;;;;;;14.18;12.57;;;563.40;2432.00;;;;;;5092423;28;20026;-65
2023/07/15 02:28:54;;;;;;;14.68;13.18;;;563.40;2432.00;;;;;;5092320;28;20058;-64
2023/07/15 02:31:20;;;;;;;14.02;12.73;;;563.50;2432.00;;;;;;5092744;28;20032;-65
2023/07/15 02:33:46;;;;;;;14.18;12.82;;;563.40;2432.00;;;;;;5092183;28;20489;-67
2023/07/15 02:36:12;;;;;;;17.23;13.57;;;563.40;2432.00;;;;;;5092296;28;20031;-66
2023/07/15 02:38:38;;;;;;;14.25;12.80;;;563.40;2432.00;;;;;;5092971;28;20074;-66
2023/07/15 02:41:03;;;;;;;16.00;14.02;;;563.40;2432.00;;;;;;5092159;28;20705;-66
2023/07/15 02:43:29;;;;;;;14.55;13.05;;;563.30;2432.00;;;;;;5092370;28;20602;-66
2023/07/15 02:45:56;;;;;;;15.02;13.65;;;563.30;2432.00;;;;;;5091931;28;20048;-66
2023/07/15 02:48:22;;;;;;;15.32;13.82;;;563.30;2432.00;;;;;;5091915;28;20157;-66
2023/07/15 02:50:52;;;;;;;15.75;13.98;;;563.40;2432.00;;;;;;5092230;28;20482;-67
2023/07/15 02:53:18;;;;;;;15.38;13.88;;;563.20;2432.00;;;;;;5091894;28;20424;-66
2023/07/15 02:55:44;;;;;;;16.45;14.95;;;538.50;2406.40;;;;;;5091885;28;20077;-66
2023/07/15 02:58:09;;;;;;;15.38;14.02;;;538.50;2406.40;;;;;;5092015;28;20028;-67
2023/07/15 03:00:38;;;;;;;16.35;14.88;;;538.50;2406.40;;;;;;5091708;28;20116;-66
2023/07/15 03:03:04;;;;;;;16.42;14.82;;;538.50;2406.40;;;;;;5091572;28;20051;-67
2023/07/15 03:05:30;;;;;;;14.93;13.43;;;538.50;2406.40;;;;;;5091668;28;20063;-65
2023/07/15 03:07:55;;;;;;;16.48;14.98;;;563.20;2432.00;;;;;;5091673;28;20012;-65
2023/07/15 03:10:22;;;;;;;17.58;15.60;;;538.50;2406.40;;;;;;5091628;28;20033;-65
2023/07/15 03:12:48;;;;;;;17.10;15.48;;;538.50;2406.40;;;;;;5091666;28;20039;-67
2023/07/15 03:15:14;;;;;;;17.17;15.68;;;538.50;2406.40;;;;;;5091679;28;20027;-65
2023/07/15 03:17:40;;;;;;;17.27;15.52;;;538.50;2406.40;;;;;;5091584;28;20035;-66
2023/07/15 03:20:19;;;;;;;16.50;14.80;;;538.40;2406.40;;;;;;5090677;28;20121;-65
2023/07/15 03:22:49;;;;;;;17.48;14.10;;;538.40;2406.40;;;;;;5091236;28;20024;-65
2023/07/15 03:25:16;;;;;;;18.45;14.55;;;538.50;2406.40;;;;;;5091396;28;20024;-67
2023/07/15 03:27:43;;;;;;;15.25;13.75;;;538.50;2406.40;;;;;;5091507;28;20052;-64
2023/07/15 03:30:09;;;;;;;16.60;14.90;;;563.30;2432.00;;;;;;5091100;28;20036;-67
2023/07/15 03:32:39;;;;;;;16.48;14.88;;;563.20;2432.00;;;;;;5091174;28;20016;-66
2023/07/15 03:35:08;;;;;;;14.93;12.88;;;563.40;2432.00;;;;;;5091201;28;20103;-68
2023/07/15 03:37:34;;;;;;;16.20;14.25;;;563.40;2432.00;;;;;;5091322;28;20100;-68
2023/07/15 03:40:00;;;;;;;14.13;12.82;;;563.50;2432.00;;;;;;5091331;28;20024;-65
2023/07/15 03:42:27;;;;;;;15.57;14.05;;;563.50;2432.00;;;;;;5090870;28;20031;-66
2023/07/15 03:44:53;;;;;;;16.08;14.55;;;563.50;2432.00;;;;;;5090855;28;20028;-67
2023/07/15 03:47:22;;;;;;;15.10;13.60;;;563.50;2432.00;;;;;;5090803;28;20051;-66
2023/07/15 03:49:48;;;;;;;15.93;14.50;;;563.60;2432.00;;;;;;5090875;28;20036;-67
2023/07/15 03:52:14;;;;;;;15.27;13.88;;;563.60;2432.00;;;;;;5090893;28;20030;-66
2023/07/15 03:54:41;;;;;;;14.57;13.13;;;563.70;2432.00;;;;;;5090947;28;20093;-67
2023/07/15 03:57:07;;;;;;;14.93;13.43;;;563.70;2432.00;;;;;;5091181;28;20020;-69
2023/07/15 03:59:32;;;;;;;14.38;12.88;;;563.80;2432.00;;;;;;5090708;28;20492;-65
2023/07/15 04:01:58;;;;;;;14.65;13.27;;;564.00;2432.00;;;;;;5090718;28;20366;-68
2023/07/15 04:04:24;;;;;;;14.43;13.13;;;564.00;2432.00;;;;;;5090793;28;20024;-68
2023/07/15 04:06:50;;;;;;;15.93;13.77;;;564.00;2432.00;;;;;;5091162;28;20462;-67
2023/07/15 04:09:16;;;;;;;14.93;13.63;;;564.00;2432.00;;;;;;5090229;28;20542;-68
2023/07/15 04:11:43;;;;;;;14.40;13.10;;;564.00;2432.00;;;;;;5090961;28;20044;-66
2023/07/15 04:14:09;;;;;;;16.13;14.52;;;563.90;2432.00;;;;;;5090517;28;20092;-68
2023/07/15 04:16:35;;;;;;;14.38;12.90;;;564.10;2432.00;;;;;;5090403;28;20497;-68
2023/07/15 04:19:00;;;;;;;16.08;14.57;;;588.80;2432.00;;;;;;5090593;28;20116;-69
2023/07/15 04:21:26;;;;;;;15.38;13.98;;;588.80;2432.00;;;;;;5090266;28;20024;-66
2023/07/15 04:23:52;;;;;;;16.08;14.48;;;588.80;2432.00;;;;;;5090077;28;20161;-67
2023/07/15 04:26:25;;;;;;;16.60;14.90;;;588.90;2432.00;;;;;;5088678;28;20028;-68
2023/07/15 04:28:51;;;;;;;16.08;14.48;;;564.10;2432.00;;;;;;5089980;28;20169;-67
2023/07/15 04:31:18;;;;;;;15.13;13.30;;;588.80;2432.00;;;;;;5089904;28;20099;-68
2023/07/15 04:33:45;;;;;;;15.02;13.52;;;589.00;2432.00;;;;;;5089334;28;20115;-66
2023/07/15 04:36:11;;;;;;;16.17;14.38;;;589.30;2432.00;;;;;;5090058;28;20039;-66
2023/07/15 04:38:37;;;;;;;18.77;14.52;;;589.50;2432.00;;;;;;5090179;28;20051;-67
2023/07/15 04:41:03;;;;;;;16.00;14.13;;;614.40;2432.00;;;;;;5089831;28;20068;-65
2023/07/15 04:43:29;;;;;;;14.40;13.07;;;614.40;2432.00;;;;;;5090236;28;20020;-66
2023/07/15 04:45:55;;;;;;;15.93;14.18;;;640.70;2432.00;;;;;;5089952;28;20027;-66
2023/07/15 04:48:23;;;;;;;13.52;12.18;;;716.80;2432.00;;;;;;5079172;28;20052;-66
2023/07/15 04:50:50;;;;;;;12.88;11.77;;;743.30;2432.00;;;;;;5086900;28;20106;-67
2023/07/15 04:53:16;;;;;;;14.15;11.50;;;793.80;2304.00;;;;;;5089515;28;20543;-66
2023/07/15 04:55:42;;;;;;;12.70;11.60;;;819.60;2150.40;;;;;;5089032;28;20477;-65
2023/07/15 04:58:09;;;;;;;13.52;12.27;;;845.50;1996.80;;;;;;5087648;28;20369;-67
2023/07/15 05:00:36;;;;;;;11.30;10.38;;;870.70;1945.60;;;;;;5088950;28;20516;-66
2023/07/15 05:03:02;;;;;;;11.82;10.80;;;871.30;1868.80;;;;;;5088131;28;20012;-67
2023/07/15 05:05:28;;;;;;;12.43;9.80;;;896.90;1817.60;;;;;;5077344;28;20028;-64
2023/07/15 05:07:59;;;;;;;10.35;9.55;;;922.10;1740.80;;;;;;5089248;28;20096;-65
2023/07/15 05:10:25;;;;;;;11.88;10.73;;;922.50;1715.20;;;;;;5074711;28;20399;-65
2023/07/15 05:12:51;;;;;;;12.25;11.05;;;947.40;1664.00;;;;;;5088991;28;20083;-64
2023/07/15 05:15:16;;;;;;;12.60;11.38;;;947.90;1638.40;;;;;;5089552;28;20119;-67
2023/07/15 05:17:44;;;;;;;11.23;10.43;;;973.10;1612.80;;;;;;5088682;28;20167;-68
2023/07/15 05:20:10;;;;;;;12.23;10.82;;;973.20;1587.20;;;;;;5075995;28;20039;-69
2023/07/15 05:22:36;;;;;;;13.00;11.88;;;973.30;1587.20;;;;;;5077399;28;20021;-65
2023/07/15 05:25:02;;;;;;;13.15;12.07;;;973.70;1536.00;;;;;;5072907;28;21046;-67
2023/07/15 05:27:28;;;;;;;12.25;11.23;;;;;;;;;;5089626;28;20553;-68
2023/07/15 05:29:53;;;;;;;13.45;12.25;;;998.80;1510.40;;;;;;5089434;28;20024;-66
2023/07/15 05:32:19;;;;;;;13.48;12.27;;;1024.40;1433.60;;;;;;5089183;28;20031;-68
2023/07/15 05:34:45;;;;;;;15.07;12.95;;;1049.70;1459.20;;;;;;5089088;28;20066;-68
2023/07/15 05:37:11;;;;;;;14.20;12.90;;;;;;;;;;5089137;28;20029;-68
2023/07/15 05:39:36;;;;;;;14.63;13.45;;;1049.90;1433.60;;;;;;5089339;28;20028;-67
2023/07/15 05:42:02;;;;;;;18.05;16.85;;;1050.20;1408.00;;;;;;5089608;28;20027;-68
2023/07/15 05:44:28;;;;;;;14.73;13.38;;;;;;;;;;5094440;28;20432;-68
2023/07/15 05:46:54;;;;;;;15.77;14.48;;;1050.50;1382.40;;;;;;5095411;28;20051;-66
2023/07/15 05:49:20;;;;;;;13.85;12.82;;;1075.90;1331.20;;;;;;5095917;28;20409;-68
2023/07/15 05:51:46;;;;;;;14.60;13.20;;;;;;;;;;5095787;28;20440;-67
2023/07/15 05:54:11;;;;;;;14.88;13.65;;;1101.20;1331.20;;;;;;5095589;28;20017;-66
2023/07/15 05:56:37;;;;;;;15.80;13.43;;;1126.40;1331.20;;;;;;5095611;28;20030;-66
2023/07/15 05:59:03;;;;;;;14.13;12.80;;;1126.70;1305.60;;;;;;5095916;28;20024;-66
2023/07/15 06:01:28;;;;;;;14.80;13.65;;;1101.20;1305.60;;;;;;5095888;28;20024;-66
2023/07/15 06:03:54;;;;;;;15.02;13.93;;;1075.70;1331.20;;;;;;5095746;28;20024;-67
2023/07/15 06:06:20;;;;;;;15.15;13.80;;;1101.60;1305.60;;;;;;5095898;28;20024;-66
2023/07/15 06:08:46;;;;;;;14.48;13.30;;;;;;;;;;5094996;28;20030;-66
2023/07/15 06:11:12;;;;;;;13.90;12.88;;;1126.80;1280.00;;;;;;5077169;28;20036;-67
2023/07/15 06:13:38;;;;;;;15.82;14.63;;;1152.00;1254.40;;;;;;5075855;28;20032;-66
2023/07/15 06:16:03;;;;;;;15.35;14.13;;;1127.30;1228.80;;;;;;5076692;28;20048;-67
2023/07/15 06:18:29;;;;;;;14.93;13.73;;;1152.10;1228.80;;;;;;5080531;28;20424;-66
2023/07/15 06:20:55;;;;;;;14.75;13.65;;;1177.60;1203.20;;;;;;5093928;28;20024;-66
2023/07/15 06:23:21;;;;;;;15.00;13.85;;;1177.70;1228.80;;;;;;5095722;28;20099;-67
2023/07/15 06:25:46;;;;;;;16.58;14.85;;;1178.50;1177.60;;;;;;5095461;28;20484;-67
2023/07/15 06:28:12;;;;;;;16.60;15.13;;;1177.70;1177.60;;;;;;5095945;28;20031;-67
2023/07/15 06:30:38;;;;;;;15.68;14.18;;;1178.50;1152.00;;;;;;5094651;28;20028;-66
2023/07/15 06:33:03;;;;;;;15.27;14.02;;;1203.40;1152.00;;;;;;5094465;28;20020;-66
2023/07/15 06:35:29;;;;;;;15.60;14.15;;;1203.40;1152.00;;;;;;5094794;28;20680;-67
2023/07/15 06:37:55;;;;;;;17.17;15.88;;;1152.90;1203.20;;;;;;5095553;28;20020;-66
2023/07/15 06:40:20;;;;;;;16.35;15.15;;;1203.20;1177.60;;;;;;5095477;28;20434;-68
2023/07/15 06:42:46;;;;;;;17.10;15.60;;;1203.80;1152.00;;;;;;5095360;28;20457;-64
2023/07/15 06:45:13;;;;;;;17.90;16.13;;;1203.60;1152.00;;;;;;5095199;28;20549;-64
2023/07/15 06:47:39;;;;;;;16.58;15.23;;;1204.10;1126.40;;;;;;5095245;28;20055;-63
2023/07/15 06:50:05;;;;;;;14.25;13.10;;;1204.10;1126.40;;;;;;5095074;28;20044;-64
2023/07/15 06:52:31;;;;;;;16.23;14.77;;;1178.30;1152.00;;;;;;5095801;28;20424;-64
2023/07/15 06:54:57;;;;;;;16.42;14.85;;;1203.30;1152.00;;;;;;5092834;28;20036;-64
2023/07/15 06:57:22;;;;;;;18.35;16.55;;;1178.30;1152.00;;;;;;5092087;28;20427;-65
2023/07/15 06:59:48;;;;;;;15.90;14.60;;;1178.00;1152.00;;;;;;5091999;28;20020;-64
2023/07/15 07:02:14;;;;;;;15.88;14.52;;;1152.60;1203.20;;;;;;5091763;28;20037;-65
2023/07/15 07:04:40;;;;;;;16.00;14.48;;;1152.40;1203.20;;;;;;5091801;28;20442;-64
2023/07/15 07:07:06;;;;;;;14.57;13.50;;;1203.80;1126.40;;;;;;5091861;28;20012;-64
2023/07/15 07:09:32;;;;;;;15.70;14.50;;;1178.30;1152.00;;;;;;5091912;28;20068;-64
2023/07/15 07:11:58;;;;;;;16.08;14.70;;;1177.70;1177.60;;;;;;5091787;28;20024;-63
2023/07/15 07:14:24;;;;;;;15.93;14.55;;;1101.70;1254.40;;;;;;5091771;28;20051;-64
2023/07/15 07:16:50;;;;;;;16.88;15.32;;;1178.10;1177.60;;;;;;5091607;28;20055;-64
2023/07/15 07:19:15;;;;;;;15.80;14.52;;;1178.20;1177.60;;;;;;5091527;28;20028;-64
2023/07/15 07:21:42;;;;;;;16.63;15.13;;;1203.30;1177.60;;;;;;5089994;28;20051;-64
2023/07/15 07:24:10;;;;;;;15.57;14.02;;;1152.50;1228.80;;;;;;5090067;28;20013;-63
2023/07/15 07:26:36;;;;;;;15.68;14.45;;;1203.20;1177.60;;;;;;5089775;28;20043;-64
2023/07/15 07:29:01;;;;;;;16.23;14.88;;;1203.40;1152.00;;;;;;5089925;28;20406;-64
2023/07/15 07:31:27;;;;;;;15.93;14.55;;;1229.00;1126.40;;;;;;5089755;28;20027;-64
2023/07/15 07:33:53;;;;;;;16.42;15.07;;;1229.50;1126.40;;;;;;5089178;28;20043;-65
2023/07/15 07:36:19;;;;;;;16.00;14.43;;;;;;;;;;5089868;28;20020;-65
2023/07/15 07:38:45;;;;;;;16.65;15.32;;;1229.30;1152.00;;;;;;5089604;28;20039;-65
2023/07/15 07:41:12;;;;;;;15.60;14.23;;;1229.20;1152.00;;;;;;5089705;28;20821;-64
2023/07/15 07:43:39;;;;;;;16.45;14.88;;;1203.60;1152.00;;;;;;5089994;28;20109;-62
2023/07/15 07:46:08;;;;;;;16.38;14.95;;;1178.10;1152.00;;;;;;5089349;28;20053;-62
2023/07/15 07:48:34;;;;;;;16.48;15.05;;;1203.80;1152.00;;;;;;5088589;28;20563;-63
2023/07/15 07:51:01;;;;;;;16.48;15.30;;;1229.20;1126.40;;;;;;5089265;28;20069;-64
2023/07/15 07:53:27;;;;;;;15.27;14.13;;;1229.40;1126.40;;;;;;5089304;28;20448;-62
2023/07/15 07:55:53;;;;;;;16.63;14.95;;;1178.50;1126.40;;;;;;5089099;28;20481;-63
2023/07/15 07:58:19;;;;;;;14.82;13.63;;;1204.10;1126.40;;;;;;5089490;28;20028;-62
2023/07/15 08:00:45;;;;;;;15.02;13.93;;;1178.20;1152.00;;;;;;5088874;28;20028;-62
2023/07/15 08:03:11;;;;;;;15.65;14.10;;;1178.10;1152.00;;;;;;5089475;28;20024;-63
2023/07/15 08:05:44;;;;;;;13.32;12.02;;;1178.10;1152.00;;;;;;5091135;28;20020;-62
2023/07/15 08:08:11;;;;;;;13.10;11.98;;;1203.20;1152.00;;;;;;5090884;28;20183;-63
2023/07/15 08:10:37;;;;;;;13.95;12.52;;;1228.90;1126.40;;;;;;5090358;28;20056;-62
2023/07/15 08:13:05;;;;;;;14.80;13.43;;;1177.60;1177.60;;;;;;5090714;28;20071;-61
2023/07/15 08:15:32;;;;;;;14.88;13.52;;;1178.30;1152.00;;;;;;5090286;28;20058;-62
2023/07/15 08:17:58;;;;;;;16.02;13.05;;;1178.10;1152.00;;;;;;5090318;28;20378;-61
2023/07/15 08:20:24;;;;;;;13.88;12.57;;;1152.20;1203.20;;;;;;5090594;28;20058;-62
2023/07/15 08:22:49;;;;;;;14.18;12.77;;;1126.60;1254.40;;;;;;5090588;28;20012;-63
2023/07/15 08:25:15;;;;;;;13.70;12.38;;;1050.40;1331.20;;;;;;5089951;28;20123;-63
2023/07/15 08:27:41;;;;;;;12.70;11.80;;;1024.00;1408.00;;;;;;5090797;28;20024;-63
2023/07/15 08:30:07;;;;;;;11.52;10.52;;;973.40;1433.60;;;;;;5090104;28;20394;-61
2023/07/15 08:32:33;;;;;;;13.15;11.05;;;972.80;1484.80;;;;;;5090164;28;20016;-61
2023/07/15 08:35:04;;;;;;;11.82;10.73;;;922.30;1561.60;;;;;;5090389;28;20406;-61
2023/07/15 08:37:29;;;;;;;13.27;10.50;;;922.50;1561.60;;;;;;5090203;28;20028;-61
2023/07/15 08:39:56;;;;;;;12.63;11.35;;;922.20;1561.60;;;;;;5089873;28;20028;-62
2023/07/15 08:42:22;;;;;;;14.15;10.88;;;921.90;1561.60;;;;;;5090139;28;20106;-60
2023/07/15 08:44:49;;;;;;;11.98;10.82;;;922.00;1561.60;;;;;;5090058;28;20024;-60
2023/07/15 08:47:24;;;;;;;11.52;10.52;;;922.00;1587.20;;;;;;5089243;28;20185;-62
2023/07/15 08:49:51;;;;;;;13.55;12.07;;;922.00;1612.80;;;;;;5089868;28;20036;-62
2023/07/15 08:52:22;;;;;;;12.40;11.27;;;896.80;1612.80;;;;;;5089814;28;20032;-60
2023/07/15 08:54:52;;;;;;;13.07;11.80;;;896.60;1638.40;;;;;;5089598;28;20028;-62
2023/07/15 08:57:20;;;;;;;12.60;10.85;;;921.60;1638.40;;;;;;5089808;28;20432;-62
2023/07/15 08:59:47;;;;;;;12.55;11.27;;;896.90;1612.80;;;;;;5089626;28;20108;-61
2023/07/15 09:02:13;;;;;;;14.40;11.05;;;896.90;1612.80;;;;;;5089480;28;20028;-62
2023/07/15 09:04:39;;;;;;;11.25;10.27;;;896.30;1638.40;;;;;;5089421;28;20501;-61
2023/07/15 09:07:06;;;;;;;13.30;11.98;;;896.90;1638.40;;;;;;5090004;28;20043;-61
2023/07/15 09:09:33;;;;;;;14.35;11.65;;;896.40;1664.00;;;;;;5089445;28;20516;-61
2023/07/15 09:12:04;;;;;;;11.38;10.27;;;896.40;1638.40;;;;;;5089699;28;20359;-62
2023/07/15 09:14:30;;;;;;;12.15;11.15;;;896.90;1638.40;;;;;;5089409;28;20031;-61
2023/07/15 09:16:59;;;;;;;13.13;11.35;;;896.70;1638.40;;;;;;5089001;28;20126;-60
2023/07/15 09:19:27;;;;;;;12.90;11.63;;;871.30;1689.60;;;;;;5088660;28;20028;-62
2023/07/15 09:22:13;;;;;;;13.45;11.95;;;896.40;1689.60;;;;;;5089281;28;20081;-61
2023/07/15 09:24:39;;;;;;;13.85;11.80;;;896.40;1664.00;;;;;;5088985;28;20028;-60
2023/07/15 09:27:06;;;;;;;13.27;10.90;;;896.70;1664.00;;;;;;5088804;28;20111;-61
2023/07/15 09:29:33;;;;;;;13.90;12.30;;;896.80;1689.60;;;;;;5089240;28;20043;-60
2023/07/15 09:31:59;;;;;;;12.93;11.63;;;896.00;1740.80;;;;;;5088731;28;20062;-61
2023/07/15 09:34:25;;;;;;;13.27;11.95;;;871.10;1740.80;;;;;;5088517;28;20036;-60
2023/07/15 09:36:52;;;;;;;12.43;11.18;;;871.10;1740.80;;;;;;5088689;28;20028;-62
2023/07/15 09:39:19;;;;;;;15.70;12.70;;;871.30;1715.20;;;;;;5088720;28;20446;-63
2023/07/15 09:42:02;;;;;;;13.85;10.82;;;896.20;1715.20;;;;;;5088875;28;20591;-60
2023/07/15 09:44:41;;;;;;;12.20;11.13;;;871.30;1740.80;;;;;;5089279;28;20103;-62
2023/07/15 09:47:07;;;;;;;13.07;11.40;;;871.10;1740.80;;;;;;5088489;28;20040;-63
2023/07/15 09:49:34;;;;;;;12.15;10.95;;;870.90;1740.80;;;;;;5088754;28;20040;-59
2023/07/15 09:52:01;;;;;;;13.40;12.10;;;871.30;1766.40;;;;;;5089519;28;20104;-64
2023/07/15 09:54:28;;;;;;;13.15;10.70;;;870.90;1740.80;;;;;;5088642;28;20434;-58
2023/07/15 09:57:00;;;;;;;12.40;10.77;;;871.30;1740.80;;;;;;5088928;28;20013;-61
2023/07/15 09:59:30;;;;;;;13.43;11.60;;;896.00;1792.00;;;;;;5075178;28;20100;-61
2023/07/15 10:02:30;;;;;;;12.60;11.45;;;896.30;1740.80;;;;;;5075551;28;20123;-59
2023/07/15 10:05:05;;;;;;;13.18;11.30;;;871.30;1740.80;;;;;;5087129;28;20091;-59
2023/07/15 10:07:32;;;;;;;15.40;12.80;;;871.30;1715.20;;;;;;5087483;28;20397;-59
2023/07/15 10:09:59;;;;;;;14.57;12.02;;;870.80;1766.40;;;;;;5087356;28;20035;-60
2023/07/15 10:12:29;;;;;;;12.90;11.68;;;870.50;1766.40;;;;;;5087114;28;20027;-60
2023/07/15 10:14:56;;;;;;;13.05;11.73;;;871.00;1817.60;;;;;;5087087;28;20066;-62
2023/07/15 10:17:22;;;;;;;13.80;12.50;;;870.50;1792.00;;;;;;5087187;28;20020;-59
2023/07/15 10:19:52;;;;;;;14.30;12.50;;;870.80;1792.00;;;;;;5087355;28;20470;-62
2023/07/15 10:22:21;;;;;;;13.05;11.80;;;870.70;1766.40;;;;;;5087246;28;20020;-59
2023/07/15 10:24:55;;;;;;;13.50;12.40;;;870.60;1792.00;;;;;;5087290;28;20173;-60
2023/07/15 10:27:25;;;;;;;13.25;12.18;;;870.90;1740.80;;;;;;5089395;28;20024;-61
2023/07/15 10:30:18;;;;;;;14.45;12.10;;;870.90;1766.40;;;;;;5088873;28;20127;-60
2023/07/15 10:32:58;;;;;;;14.57;13.07;;;870.90;1792.00;;;;;;5092380;28;20027;-59
2023/07/15 10:35:29;;;;;;;15.07;13.68;;;870.50;1792.00;;;;;;5092459;28;20464;-63
2023/07/15 10:37:56;;;;;;;14.60;13.40;;;870.60;1792.00;;;;;;5092603;28;20172;-60
2023/07/15 10:40:57;;;;;;;16.23;14.52;;;870.90;1766.40;;;;;;5092248;28;20028;-60
2023/07/15 10:43:34;;;;;;;15.10;13.80;;;871.10;1792.00;;;;;;5010015;28;20084;-61
2023/07/15 10:46:11;;;;;;;47.60;20.95;;;871.30;1792.00;;;;;;5009989;28;20048;-62
2023/07/15 10:48:37;;;;;;;14.68;13.40;;;871.30;1766.40;;;;;;5009656;28;20049;-62
2023/07/15 10:51:06;;;;;;;17.15;14.63;;;871.20;1740.80;;;;;;5009465;28;20049;-63
2023/07/15 10:53:33;;;;;;;17.33;13.60;;;871.10;1843.20;;;;;;5010019;28;20041;-59
2023/07/15 10:56:04;;;;;;;15.30;13.68;;;871.00;1766.40;;;;;;5010078;28;20708;-59
2023/07/15 10:58:35;;;;;;;15.57;14.27;;;871.10;1740.80;;;;;;5009863;28;20024;-59
2023/07/15 11:01:06;;;;;;;15.18;13.60;;;871.10;1843.20;;;;;;5009830;28;20081;-59
2023/07/15 11:03:35;;;;;;;18.20;14.90;;;871.30;1792.00;;;;;;5009631;28;20021;-62
2023/07/15 11:06:02;;;;;;;16.13;14.55;;;871.10;1766.40;;;;;;5009685;28;20436;-60
2023/07/15 11:08:29;;;;;;;14.57;13.38;;;870.70;1792.00;;;;;;5009853;28;20025;-60
2023/07/15 11:11:01;;;;;;;16.90;13.55;;;870.70;1766.40;;;;;;5009267;28;20108;-60
2023/07/15 11:13:28;;;;;;;15.35;13.98;;;870.70;1792.00;;;;;;5009415;28;20038;-63
2023/07/15 11:15:54;;;;;;;15.18;13.73;;;870.70;1817.60;;;;;;5009206;28;20038;-61
2023/07/15 11:18:21;;;;;;;15.93;14.38;;;870.50;1817.60;;;;;;5009411;28;20386;-63
2023/07/15 11:20:49;;;;;;;15.65;14.32;;;870.50;1792.00;;;;;;5084286;28;20119;-62
2023/07/15 11:23:16;;;;;;;16.30;14.18;;;870.70;1817.60;;;;;;5091751;28;20024;-62
2023/07/15 11:25:41;;;;;;;16.30;14.90;;;870.50;1817.60;;;;;;5089482;28;20126;-60
2023/07/15 11:28:08;;;;;;;15.05;13.65;;;870.50;1817.60;;;;;;5089781;28;20094;-61
2023/07/15 11:30:36;;;;;;;16.30;14.38;;;870.50;1817.60;;;;;;5086927;28;20044;-59
2023/07/15 11:33:03;;;;;;;15.77;14.38;;;870.60;1792.00;;;;;;5070639;28;20023;-59
2023/07/15 11:35:33;;;;;;;17.15;14.80;;;845.70;1817.60;;;;;;5074595;28;20080;-62
2023/07/15 11:38:06;;;;;;;17.35;15.50;;;870.50;1843.20;;;;;;5080177;28;20073;-62
2023/07/15 11:40:34;;;;;;;15.73;14.30;;;870.40;1843.20;;;;;;5074964;28;20489;-61
2023/07/15 11:43:00;;;;;;;15.48;13.90;;;870.50;1843.20;;;;;;5079974;28;20028;-63
2023/07/15 11:45:26;;;;;;;16.05;13.82;;;870.50;1868.80;;;;;;5080421;28;20029;-64
2023/07/15 11:47:53;;;;;;;15.02;13.52;;;870.50;1843.20;;;;;;5074082;28;20442;-64
2023/07/15 11:50:27;;;;;;;16.63;14.90;;;870.60;1843.20;;;;;;5078076;28;20044;-63
2023/07/15 11:52:55;;;;;;;16.75;13.13;;;870.50;1868.80;;;;;;5077591;28;20016;-63
2023/07/15 11:55:27;;;;;;;15.13;13.73;;;870.50;1843.20;;;;;;5076220;28;20036;-63
2023/07/15 11:57:53;;;;;;;15.85;14.40;;;870.60;1817.60;;;;;;5072482;28;20430;-61
2023/07/15 12:00:34;;;;;;;16.48;14.35;;;870.70;1843.20;;;;;;5076824;28;20079;-63
2023/07/15 12:03:10;;;;;;;17.05;14.60;;;870.70;1843.20;;;;;;5074511;28;20082;-65