Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:09:11;;;;;;;0.90;0.40;;;;;;;;;;20896563;28;20256;-73
2022/09/08 00:19:13;;;;;;;1.48;0.50;;;;;;;;;;20900560;28;20221;-73
2022/09/08 00:29:15;;;;;;;0.82;0.47;;;;;;;;;;20919246;28;20273;-73
2022/09/08 00:39:16;;;;;;;0.95;0.45;;;;;;;;;;20927370;28;20231;-73
2022/09/08 00:49:21;;;;;;;1.10;0.57;;;;;;;;;;20925243;28;20214;-73
2022/09/08 00:59:27;;;;;;;1.10;0.40;;;;;;;;;;20903733;28;20312;-74
2022/09/08 01:20:09;;;;;;;1.50;0.60;;;21.50;99.90;;;;;;20899308;28;20217;-73
2022/09/08 01:30:11;;;;;;;1.30;0.50;;;;;;;;;;20906042;28;20237;-73
2022/09/08 01:40:12;;;;;;;0.50;0.30;;;;;;;;;;20909738;28;20225;-73
2022/09/08 01:50:14;;;;;;;0.63;0.50;;;;;;;;;;20923971;28;20246;-73
2022/09/08 02:00:16;;;;;;;1.92;0.60;;;;;;;;;;20906762;28;20229;-74
2022/09/08 02:10:18;;;;;;;0.98;0.60;;;;;;;;;;20940995;28;20217;-74
2022/09/08 02:20:22;;;;;;;1.88;0.70;;;;;;;;;;20935330;28;20576;-73
2022/09/08 02:30:23;;;;;;;1.83;0.70;;;;;;;;;;20944041;28;20196;-74
2022/09/08 02:40:25;;;;;;;2.05;0.70;;;;;;;;;;20941013;28;20225;-73
2022/09/08 02:50:28;;;;;;;0.88;0.55;;;;;;;;;;20905842;28;20210;-73
2022/09/08 03:00:32;;;;;;;1.35;0.68;;;;;;;;;;20921713;28;20225;-74
2022/09/08 03:10:33;;;;;;;1.30;0.60;;;;;;;;;;20943886;28;20205;-74
2022/09/08 03:20:37;;;;;;;1.10;0.57;;;21.00;99.90;;;;;;20903028;28;20239;-74
2022/09/08 03:30:39;;;;;;;1.35;0.60;;;;;;;;;;20935827;28;20801;-74
2022/09/08 03:40:41;;;;;;;0.93;0.60;;;;;;;;;;20933502;28;20773;-74
2022/09/08 03:50:43;;;;;;;1.17;0.50;;;;;;;;;;20921492;28;20586;-73
2022/09/08 04:00:45;;;;;;;1.40;0.83;;;;;;;;;;20921210;28;20227;-74
2022/09/08 04:10:47;;;;;;;3.23;0.60;;;;;;;;;;20946150;28;20213;-74
2022/09/08 04:20:59;;;;;;;1.70;0.80;;;20.60;99.90;;;;;;20924452;28;20278;-74
2022/09/08 04:31:08;;;;;;;1.40;0.80;;;;;;;;;;20920057;28;20245;-74
2022/09/08 04:41:13;;;;;;;1.95;0.70;;;20.60;99.90;;;;;;20895052;28;20278;-75
2022/09/08 04:51:17;;;;;;;5.07;3.07;;;;;;;;;;20885259;28;20205;-75
2022/09/08 05:01:20;;;;;;;5.53;3.13;;;;;;;;;;20900371;28;20692;-76
2022/09/08 05:11:23;;;;;;;2.25;1.08;;;20.50;99.90;;;;;;20899530;28;20219;-76
2022/09/08 05:21:26;;;;;;;0.30;0.22;;;;;;;;;;20899887;28;20235;-75
2022/09/08 05:31:29;;;;;;;0.32;0.25;;;;;;;;;;20896084;28;20208;-76
2022/09/08 05:41:31;;;;;;;0.28;0.20;;;;;;;;;;20856359;22;20228;-70
2022/09/08 05:51:33;;;;;;;0.20;0.20;;;;;;;;;;20817596;28;20205;-69
2022/09/08 06:01:35;;;;;;;0.30;0.30;;;;;;;;;;20818003;28;20213;-70
2022/09/08 06:11:36;;;;;;;0.20;0.20;;;;;;;;;;20818241;28;20209;-69
2022/09/08 06:21:38;;;;;;;0.30;0.30;;;;;;;;;;20821309;28;20225;-69
2022/09/08 06:31:56;;;;;;;0.43;0.20;;;;;;;;;;20819540;28;20282;-70
2022/09/08 06:42:01;;;;;;;0.30;0.30;;;;;;;;;;20828350;28;20256;-69
2022/09/08 06:52:25;;;;;;;0.63;0.23;;;;;;;;;;20822482;28;20207;-69
2022/09/08 07:02:39;;;;;;;0.50;0.40;;;;;;;;;;20826736;28;20283;-69
2022/09/08 07:12:45;;;;;;;0.20;0.20;;;;;;;;;;20815340;28;20266;-70
2022/09/08 07:22:52;;;;;;;0.20;0.20;;;;;;;;;;20824117;28;20230;-70
2022/09/08 07:32:58;;;;;;;0.70;0.30;;;;;;;;;;20814179;28;20266;-69
2022/09/08 07:43:00;;;;;;;0.20;0.20;;;20.20;99.90;;;;;;20818840;28;20248;-69
2022/09/08 07:53:14;;;;;;;0.27;0.27;;;20.30;99.90;;;;;;20822444;28;20262;-69
2022/09/08 08:03:25;;;;;;;0.80;0.20;;;;;;;;;;20823066;28;20262;-70
2022/09/08 08:14:03;;;;;;;0.30;0.20;;;20.40;99.90;;;;;;20822954;28;20699;-70
2022/09/08 08:24:24;;;;;;;3.83;0.50;;;;;;;;;;20822503;28;20272;-70
2022/09/08 08:34:28;;;;;;;0.20;0.20;;;;;;;;;;20818650;28;20225;-70
2022/09/08 08:44:36;;;;;;;0.40;0.20;;;;;;;;;;20819254;28;20249;-70
2022/09/08 08:54:46;;;;;;;0.40;0.30;;;;;;;;;;20818040;28;20228;-70
2022/09/08 09:05:23;;;;;;;0.30;0.20;;;;;;;;;;20819639;28;20199;-69
2022/09/08 09:15:38;;;;;;;3.60;0.33;;;;;;;;;;20742139;28;20299;-69
2022/09/08 09:26:01;;;;;;;0.20;0.20;;;21.00;99.90;;;;;;20810890;28;20210;-70
2022/09/08 09:36:03;;;;;;;1.03;0.20;;;;;;;;;;20816765;28;20224;-70
2022/09/08 09:46:23;;;;;;;0.73;0.30;;;;;;;;;;20817728;28;20243;-70
2022/09/08 09:56:46;;;;;;;0.30;0.20;;;21.20;99.90;;;;;;20824806;28;20286;-71
2022/09/08 10:06:48;;;;;;;0.20;0.10;;;;;;;;;;20827487;28;20212;-70
2022/09/08 10:17:08;;;;;;;0.30;0.30;;;;;;;;;;20830737;28;20561;-70
2022/09/08 10:27:31;;;;;;;0.63;0.27;;;;;;;;;;20857029;28;20754;-70
2022/09/08 10:38:07;;;;;;;0.30;0.20;;;21.80;99.90;;;;;;20829603;28;20228;-70
2022/09/08 10:48:18;;;;;;;1.20;0.40;;;;;;;;;;20828254;28;20209;-71
2022/09/08 10:58:49;;;;;;;0.20;0.20;;;;;;;;;;20825386;28;20283;-71
2022/09/08 11:09:08;;;;;;;0.30;0.30;;;21.60;99.90;;;;;;20820302;28;20264;-71
2022/09/08 11:19:19;;;;;;;0.30;0.30;;;;;;;;;;20824832;28;20248;-70
2022/09/08 11:29:23;;;;;;;3.30;0.30;;;;;;;;;;20821307;28;20278;-71
2022/09/08 11:39:44;;;;;;;0.50;0.30;;;;;;;;;;20843932;22;20597;-73
2022/09/08 11:50:06;;;;;;;1.85;0.30;;;22.50;99.90;;;;;;20803063;28;20213;-73
2022/09/08 12:00:21;;;;;;;1.25;0.30;;;22.50;99.90;;;;;;20812510;28;20280;-73
2022/09/08 12:10:44;;;;;;;0.60;0.30;;;22.10;99.90;;;;;;20820778;28;20220;-73
2022/09/08 12:20:46;;;;;;;0.80;0.25;;;;;;;;;;20804340;28;20257;-73
2022/09/08 12:31:06;;;;;;;0.80;0.30;;;;;;;;;;20812851;28;20284;-73
2022/09/08 12:41:26;;;;;;;0.50;0.40;;;;;;;;;;20841655;28;20276;-74
2022/09/08 12:51:38;;;;;;;0.63;0.20;;;22.80;99.90;;;;;;20803647;28;20632;-75
2022/09/08 13:01:41;;;;;;;0.93;0.30;;;;;;;;;;20815754;28;20218;-73
2022/09/08 13:12:02;;;;;;;0.43;0.30;;;23.10;99.90;;;;;;20831639;28;20278;-74
2022/09/08 13:22:23;;;;;;;1.13;0.45;;;;;;;;;;20828654;28;20536;-75
2022/09/08 13:32:52;;;;;;;0.57;0.20;;;23.70;99.90;;;;;;20832517;28;20682;-75
2022/09/08 13:43:08;;;;;;;1.20;0.20;;;22.90;99.90;;;;;;20826901;28;20711;-73
2022/09/08 13:53:46;;;;;;;1.45;0.50;;;22.50;99.90;;;;;;20829957;28;20199;-73
2022/09/08 14:03:59;;;;;;;0.25;0.20;;;;;;;;;;20833167;28;20246;-73
2022/09/08 14:14:16;;;;;;;1.77;0.35;;;22.20;99.90;;;;;;20832183;28;20206;-75
2022/09/08 14:24:35;;;;;;;1.45;0.45;;;;;;;;;;20813100;28;20214;-73
2022/09/08 14:34:55;;;;;;;1.05;0.38;;;;;;;;;;20812639;28;20214;-74
2022/09/08 14:44:57;;;;;;;1.00;0.47;;;;;;;;;;20830406;28;20231;-74
2022/09/08 14:55:11;;;;;;;2.38;0.63;;;22.50;99.90;;;;;;20811832;28;20620;-75
2022/09/08 15:05:14;;;;;;;0.75;0.38;;;;;;;;;;20809960;28;20204;-74
2022/09/08 15:15:37;;;;;;;0.68;0.40;;;22.90;99.90;;;;;;20827361;28;20223;-75
2022/09/08 15:26:04;;;;;;;0.30;0.30;;;23.50;99.90;;;;;;20847047;28;20218;-74
2022/09/08 15:36:16;;;;;;;0.30;0.20;;;;;;;;;;20807086;28;20286;-75
2022/09/08 15:46:36;;;;;;;0.22;0.22;;;;;;;;;;20825715;28;21064;-75
2022/09/08 15:56:58;;;;;;;0.63;0.38;;;;;;;;;;20826925;28;20222;-75
2022/09/08 16:07:22;;;;;;;0.90;0.28;;;23.00;99.90;;;;;;20820261;28;20289;-74
2022/09/08 16:17:23;;;;;;;0.80;0.30;;;;;;;;;;20820670;28;20214;-74
2022/09/08 16:28:12;;;;;;;0.32;0.30;;;22.60;99.90;;;;;;20801624;28;20210;-74
2022/09/08 16:38:28;;;;;;;0.28;0.20;;;;;;;;;;20666876;28;20237;-74
2022/09/08 16:48:44;;;;;;;0.65;0.38;;;21.80;99.90;;;;;;20818040;28;20240;-75
2022/09/08 16:59:12;;;;;;;0.95;0.28;;;22.10;99.90;;;;;;20777037;28;20225;-76
2022/09/08 17:09:21;;;;;;;0.22;0.20;;;;;;;;;;20808589;28;20562;-76
2022/09/08 17:19:33;;;;;;;0.30;0.20;;;;;;;;;;20807645;28;20234;-76
2022/09/08 17:29:54;;;;;;;0.10;0.10;;;;;;;;;;20751483;28;20221;-74
2022/09/08 17:40:16;;;;;;;0.57;0.20;;;;;;;;;;20808707;28;20220;-75
2022/09/08 17:50:27;;;;;;;1.05;0.30;;;;;;;;;;20801206;22;20272;-72
2022/09/08 18:00:30;;;;;;;0.70;0.20;;;;;;;;;;20801010;28;20734;-72
2022/09/08 18:10:47;;;;;;;0.57;0.32;;;;;;;;;;20806231;28;20632;-74
2022/09/08 18:20:57;;;;;;;0.40;0.20;;;21.30;99.90;;;;;;20814622;28;20784;-72
2022/09/08 18:31:30;;;;;;;0.43;0.20;;;21.20;99.90;;;;;;20816798;28;20213;-74
2022/09/08 18:41:32;;;;;;;0.40;0.20;;;;;;;;;;20816829;28;20302;-72
2022/09/08 18:51:55;;;;;;;0.70;0.27;;;;;;;;;;20816808;28;20680;-72
2022/09/08 19:02:05;;;;;;;0.90;0.38;;;;;;;;;;20820944;28;20283;-72
2022/09/08 19:12:30;;;;;;;1.00;0.32;;;;;;;;;;20820692;28;20277;-72
2022/09/08 19:22:31;;;;;;;0.67;0.40;;;;;;;;;;20816754;28;20224;-72
2022/09/08 19:32:39;;;;;;;0.93;0.20;;;;;;;;;;20812125;28;20220;-72
2022/09/08 19:42:59;;;;;;;1.23;0.30;;;20.60;99.90;;;;;;20808902;28;20232;-72
2022/09/08 19:53:19;;;;;;;0.27;0.20;;;;;;;;;;20811497;28;20223;-73
2022/09/08 20:03:21;;;;;;;3.10;0.40;;;;;;;;;;20816004;28;20224;-74
2022/09/08 20:13:26;;;;;;;0.80;0.30;;;20.20;99.90;;;;;;20817641;28;20208;-73
2022/09/08 20:23:40;;;;;;;1.70;0.63;;;;;;;;;;20817460;28;20218;-74
2022/09/08 20:33:57;;;;;;;0.73;0.40;;;20.00;99.90;;;;;;20814315;28;20233;-73
2022/09/08 20:44:03;;;;;;;2.47;0.30;;;;;;;;;;20891294;28;20212;-73
2022/09/08 20:54:30;;;;;;;0.80;0.20;;;19.70;99.90;;;;;;20898417;28;20690;-73
2022/09/08 21:04:35;;;;;;;0.87;0.30;;;;;;;;;;20836860;28;20229;-73
2022/09/08 21:14:53;;;;;;;0.50;0.20;;;19.60;99.90;;;;;;20817324;28;20206;-73
2022/09/08 21:25:17;;;;;;;0.57;0.33;;;19.70;99.90;;;;;;20816581;28;20209;-73
2022/09/08 21:35:20;;;;;;;0.20;0.20;;;;;;;;;;20827023;28;20217;-73
2022/09/08 21:45:24;;;;;;;1.20;0.33;;;;;;;;;;20869089;28;20225;-73
2022/09/08 21:55:25;;;;;;;0.83;0.30;;;;;;;;;;20913768;28;20501;-73
2022/09/08 22:05:31;;;;;;;0.53;0.30;;;19.40;99.90;;;;;;20912651;28;20213;-72
2022/09/08 22:15:35;;;;;;;0.33;0.20;;;19.20;99.90;;;;;;20913141;28;20306;-73
2022/09/08 22:25:46;;;;;;;0.43;0.23;;;;;;;;;;20910976;28;20201;-73
2022/09/08 22:35:54;;;;;;;0.40;0.30;;;;;;;;;;20875950;28;20297;-73
2022/09/08 22:46:30;;;;;;;1.23;0.30;;;19.40;99.90;;;;;;20910455;28;20219;-73
2022/09/08 22:56:52;;;;;;;1.50;0.40;;;19.10;99.90;;;;;;20908117;28;20262;-73
2022/09/08 23:07:16;;;;;;;0.73;0.40;;;;;;;;;;20891469;28;20211;-72
2022/09/08 23:17:33;;;;;;;0.23;0.23;;;;;;;;;;20890652;28;20266;-73
2022/09/08 23:27:40;;;;;;;0.53;0.40;;;;;;;;;;20908967;28;20238;-73
2022/09/08 23:37:45;;;;;;;1.40;0.30;;;;;;;;;;20900269;28;20283;-73
2022/09/08 23:47:50;;;;;;;0.53;0.23;;;;;;;;;;20896804;22;20611;-75
2022/09/08 23:57:52;;;;;;;0.40;0.20;;;;;;;;;;20968175;28;20223;-76
