Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/15 00:01:29;;;;;;;13.15;6.37;;;11.80;99.90;;;;;;7318960;32;20945;-61
2022/10/15 00:05:31;;;;;;;17.35;7.30;;;11.80;99.90;;;;;;7317763;32;20186;-62
2022/10/15 00:09:33;;;;;;;10.82;6.53;;;11.80;99.90;;;;;;7316929;32;20509;-61
2022/10/15 00:13:35;;;;;;;14.65;6.97;;;11.80;99.90;;;;;;7321917;32;20100;-61
2022/10/15 00:17:37;;;;;;;17.60;7.93;;;11.80;99.90;;;;;;7314949;32;20099;-63
2022/10/15 00:21:39;;;;;;;14.45;7.93;;;11.70;99.90;;;;;;7317619;32;20204;-61
2022/10/15 00:25:41;;;;;;;10.88;6.93;;;11.70;99.90;;;;;;7323053;32;20209;-61
2022/10/15 00:29:43;;;;;;;12.02;7.22;;;11.70;99.90;;;;;;7313202;32;20104;-61
2022/10/15 00:33:45;;;;;;;13.27;7.25;;;11.60;99.90;;;;;;7319634;32;20243;-62
2022/10/15 00:37:46;;;;;;;12.95;7.62;;;11.70;99.90;;;;;;7320945;32;20121;-62
2022/10/15 00:41:48;;;;;;;18.50;7.47;;;11.60;99.90;;;;;;7320946;32;20225;-61
2022/10/15 00:45:50;;;;;;;13.43;7.95;;;11.50;99.90;;;;;;7321832;32;20125;-61
2022/10/15 00:50:00;;;;;;;14.75;7.47;;;11.50;99.90;;;;;;7312231;32;20498;-62
2022/10/15 00:54:02;;;;;;;11.75;7.65;;;11.40;99.90;;;;;;7318084;32;20103;-61
2022/10/15 00:58:27;;;;;;;11.23;7.32;;;11.30;99.90;;;;;;7317442;32;20104;-62
2022/10/15 01:02:28;;;;;;;11.70;6.82;;;11.30;99.90;;;;;;7313398;32;20694;-61
2022/10/15 01:06:31;;;;;;;11.93;6.62;;;11.20;99.90;;;;;;7315088;32;20107;-61
2022/10/15 01:10:57;;;;;;;9.00;5.97;;;11.10;99.90;;;;;;7313180;32;20111;-63
2022/10/15 01:15:05;;;;;;;9.90;6.00;;;11.00;99.90;;;;;;7317786;32;20201;-62
2022/10/15 01:19:20;;;;;;;9.52;5.53;;;10.90;99.90;;;;;;7318281;32;20539;-62
2022/10/15 01:23:57;;;;;;;13.20;6.30;;;10.90;99.90;;;;;;7320953;32;20130;-62
2022/10/15 01:28:02;;;;;;;12.00;6.80;;;10.90;99.90;;;;;;7312566;32;20129;-61
2022/10/15 01:32:18;;;;;;;11.75;6.50;;;10.90;99.90;;;;;;7319921;32;20111;-61
2022/10/15 01:36:46;;;;;;;12.50;6.80;;;10.90;99.90;;;;;;7326361;32;20100;-61
2022/10/15 01:41:15;;;;;;;9.30;6.25;;;10.80;99.90;;;;;;7317564;32;20856;-62
2022/10/15 01:45:27;;;;;;;14.18;6.20;;;10.80;99.90;;;;;;7319261;32;20226;-62
2022/10/15 01:49:33;;;;;;;14.10;6.90;;;10.70;99.90;;;;;;7324292;32;20370;-61
2022/10/15 01:53:36;;;;;;;10.30;6.03;;;10.70;99.90;;;;;;7322679;32;20130;-61
2022/10/15 01:57:41;;;;;;;12.98;8.93;;;10.70;99.90;;;;;;7327582;32;20107;-62
2022/10/15 02:01:43;;;;;;;13.55;5.90;;;10.60;99.90;;;;;;7317936;32;20104;-62
2022/10/15 02:05:55;;;;;;;16.83;6.90;;;10.50;99.90;;;;;;7322289;32;20196;-61
2022/10/15 02:10:02;;;;;;;12.23;5.90;;;10.50;99.90;;;;;;7317109;32;20162;-61
2022/10/15 02:14:18;;;;;;;9.85;5.45;;;10.50;99.90;;;;;;7319453;32;20202;-61
2022/10/15 02:18:27;;;;;;;17.37;6.10;;;10.30;99.90;;;;;;7313307;32;20245;-62
2022/10/15 02:22:38;;;;;;;12.45;5.75;;;10.30;99.90;;;;;;7327759;32;20209;-61
2022/10/15 02:26:42;;;;;;;10.25;6.20;;;10.30;99.90;;;;;;7322181;32;20131;-61
2022/10/15 02:30:49;;;;;;;12.50;6.40;;;10.20;99.90;;;;;;7317838;32;20126;-61
2022/10/15 02:34:53;;;;;;;13.62;5.72;;;10.30;99.90;;;;;;7321679;32;20218;-61
2022/10/15 02:38:57;;;;;;;11.07;6.30;;;10.30;99.90;;;;;;7322592;32;20104;-63
2022/10/15 02:42:59;;;;;;;11.25;5.35;;;10.40;99.90;;;;;;7318317;32;20191;-60
2022/10/15 02:47:01;;;;;;;10.93;6.18;;;10.40;99.90;;;;;;7307193;32;20108;-60
2022/10/15 02:51:03;;;;;;;9.85;6.18;;;10.50;99.90;;;;;;7317772;32;20108;-62
2022/10/15 02:55:05;;;;;;;6.72;6.00;;;10.60;99.90;;;;;;7323062;32;20863;-60
2022/10/15 02:59:07;;;;;;;16.00;6.43;;;10.60;99.90;;;;;;7326524;32;20774;-61
2022/10/15 03:03:09;;;;;;;9.52;6.37;;;10.60;99.90;;;;;;7324724;32;20217;-60
2022/10/15 03:07:11;;;;;;;8.93;6.47;;;10.70;99.90;;;;;;7320987;32;20182;-60
2022/10/15 03:11:13;;;;;;;7.82;6.70;;;10.80;99.90;;;;;;7321143;32;20288;-61
2022/10/15 03:15:15;;;;;;;10.45;6.80;;;10.80;99.90;;;;;;7319573;32;20215;-60
2022/10/15 03:19:16;;;;;;;13.85;7.43;;;10.80;99.90;;;;;;7324054;32;20803;-60
2022/10/15 03:23:18;;;;;;;16.92;7.25;;;10.80;99.90;;;;;;7326268;32;20107;-60
2022/10/15 03:27:20;;;;;;;12.23;7.68;;;10.90;99.90;;;;;;7322048;32;20107;-60
2022/10/15 03:31:22;;;;;;;9.93;7.30;;;10.90;99.90;;;;;;7329271;32;20092;-62
2022/10/15 03:35:24;;;;;;;12.02;7.57;;;10.90;99.90;;;;;;7322706;32;20108;-61
2022/10/15 03:39:25;;;;;;;14.80;7.80;;;10.90;99.90;;;;;;7318955;32;20207;-60
2022/10/15 03:43:27;;;;;;;13.50;8.10;;;11.00;99.90;;;;;;7318990;32;20104;-61
2022/10/15 03:47:29;;;;;;;15.27;8.75;;;11.00;99.90;;;;;;7326488;32;20191;-60
2022/10/15 03:51:30;;;;;;;13.68;8.77;;;11.00;99.90;;;;;;7323301;32;20107;-60
2022/10/15 03:55:32;;;;;;;15.57;8.70;;;11.10;99.90;;;;;;7320155;32;20182;-62
2022/10/15 03:59:34;;;;;;;15.70;8.82;;;11.10;99.90;;;;;;7321134;32;20229;-62
2022/10/15 04:03:36;;;;;;;13.82;7.95;;;11.20;99.90;;;;;;7315766;32;20126;-61
2022/10/15 04:07:38;;;;;;;10.95;8.15;;;11.20;99.90;;;;;;7320647;32;20122;-61
2022/10/15 04:11:40;;;;;;;18.05;10.68;;;11.20;99.90;;;;;;7320269;32;20223;-61
2022/10/15 04:15:42;;;;;;;17.45;11.88;;;11.30;99.90;;;;;;7324518;32;20837;-61
2022/10/15 04:19:43;;;;;;;20.55;12.52;;;11.30;99.90;;;;;;7312599;32;20131;-61
2022/10/15 04:23:45;;;;;;;17.62;13.25;;;11.40;99.90;;;;;;7314411;32;20189;-60
2022/10/15 04:27:47;;;;;;;17.23;13.50;;;11.40;99.90;;;;;;7316101;32;20206;-61
2022/10/15 04:31:48;;;;;;;18.60;15.02;;;11.50;99.90;;;;;;7316993;32;20150;-61
2022/10/15 04:36:00;;;;;;;26.52;19.35;;;11.60;99.90;;;;;;7315423;32;20663;-60
2022/10/15 04:40:03;;;;;;;23.48;16.83;;;11.70;99.90;;;;;;7318400;32;20103;-60
2022/10/15 04:44:05;;;;;;;20.77;15.95;;;11.80;99.90;;;;;;7320652;32;20535;-60
2022/10/15 04:48:07;;;;;;;23.80;15.65;;;11.90;99.90;;;;;;7312653;32;20596;-63
2022/10/15 04:52:08;;;;;;;22.67;16.50;;;12.00;99.90;;;;;;7320236;32;20096;-60
2022/10/15 04:56:14;;;;;;;25.23;16.92;;;12.10;99.90;;;;;;7321526;32;20275;-60
2022/10/15 05:00:16;;;;;;;24.05;16.62;;;12.10;99.90;;;;;;7317540;32;20259;-61
2022/10/15 05:04:18;;;;;;;23.30;16.50;;;12.10;99.90;;;;;;7317383;32;20205;-61
2022/10/15 05:08:19;;;;;;;24.92;16.27;;;12.20;99.90;;;;;;7324455;32;20214;-61
2022/10/15 05:12:21;;;;;;;23.27;15.98;;;12.10;99.90;;;;;;7325065;32;20118;-61
2022/10/15 05:16:25;;;;;;;27.92;17.00;;;12.20;99.90;;;;;;7312112;32;20175;-60
2022/10/15 05:20:27;;;;;;;25.02;16.42;;;12.10;99.90;;;;;;7318220;32;20096;-61
2022/10/15 05:24:29;;;;;;;23.23;16.48;;;12.00;99.90;;;;;;7324844;32;20214;-60
2022/10/15 05:28:31;;;;;;;25.77;17.08;;;12.00;99.90;;;;;;7313610;32;20208;-61
2022/10/15 05:32:32;;;;;;;22.77;16.48;;;11.90;99.90;;;;;;7320830;32;20099;-64
2022/10/15 05:36:35;;;;;;;26.15;17.08;;;11.90;99.90;;;;;;7320117;32;20111;-62
2022/10/15 05:40:37;;;;;;;20.60;15.85;;;11.90;99.90;;;;;;7314880;32;20112;-63
2022/10/15 05:44:39;;;;;;;22.80;17.25;;;12.00;99.90;;;;;;7314225;32;20130;-62
2022/10/15 05:48:40;;;;;;;26.37;18.55;;;12.00;99.90;;;;;;7314081;32;20213;-62
2022/10/15 05:52:42;;;;;;;21.45;17.17;;;12.00;99.90;;;;;;7316885;32;20547;-63
2022/10/15 05:56:44;;;;;;;24.90;17.45;;;12.10;99.90;;;;;;7315398;32;20104;-61
2022/10/15 06:00:52;;;;;;;27.77;17.95;;;12.10;99.90;;;;;;7312165;32;20170;-63
2022/10/15 06:04:55;;;;;;;26.27;18.10;;;12.10;99.90;;;;;;7313050;32;20122;-63
2022/10/15 06:08:57;;;;;;;28.15;18.02;;;12.10;99.90;;;;;;7315149;32;20108;-63
2022/10/15 06:12:59;;;;;;;28.33;18.42;;;12.10;99.90;;;;;;7315978;32;20132;-62
2022/10/15 06:17:00;;;;;;;27.15;17.50;;;12.20;99.90;;;;;;7313848;32;20203;-66
2022/10/15 06:21:02;;;;;;;28.23;17.90;;;12.20;99.90;;;;;;7317655;32;20127;-64
2022/10/15 06:25:05;;;;;;;22.87;16.48;;;12.30;99.90;;;;;;7316393;32;20099;-66
2022/10/15 06:29:07;;;;;;;25.60;17.65;;;12.30;99.90;;;;;;7319974;32;20204;-66
2022/10/15 06:33:08;;;;;;;26.90;18.35;;;12.40;99.90;;;;;;7318218;32;20108;-67
2022/10/15 06:37:15;;;;;;;26.45;19.00;;;12.50;99.90;;;;;;7307410;32;20118;-63
2022/10/15 06:41:17;;;;;;;32.60;19.50;;;12.50;99.90;;;;;;7317654;32;20125;-63
2022/10/15 06:45:18;;;;;;;29.45;19.30;;;12.50;99.90;;;;;;7313276;32;20091;-63
2022/10/15 06:49:22;;;;;;;35.00;20.37;;;12.50;99.90;;;;;;7318872;32;20229;-65
2022/10/15 06:53:24;;;;;;;31.05;21.02;;;12.50;99.90;;;;;;7325364;32;20143;-65
2022/10/15 06:57:29;;;;;;;33.08;20.52;;;12.60;99.90;;;;;;7321123;32;20130;-64
2022/10/15 07:01:30;;;;;;;31.05;20.67;;;12.70;99.90;;;;;;7317919;32;20187;-63
2022/10/15 07:05:33;;;;;;;31.27;20.37;;;12.70;99.90;;;;;;7318086;32;20154;-64
2022/10/15 07:09:35;;;;;;;33.47;21.33;;;12.80;99.90;;;;;;7323323;32;20865;-63
2022/10/15 07:13:37;;;;;;;30.12;20.30;;;12.90;99.90;;;;;;7324710;32;20104;-64
2022/10/15 07:17:45;;;;;;;35.03;22.85;;;12.90;99.90;;;;;;7326023;32;20095;-63
2022/10/15 07:21:47;;;;;;;32.75;21.85;;;12.90;99.90;;;;;;7323325;32;20179;-63
2022/10/15 07:25:48;;;;;;;30.33;21.12;;;13.00;99.90;;;;;;7327720;32;20092;-64
2022/10/15 07:29:50;;;;;;;32.03;20.75;;;13.00;99.90;;;;;;7321599;32;20126;-64
2022/10/15 07:33:52;;;;;;;30.58;19.02;;;12.90;99.90;;;;;;7316282;32;20219;-62
2022/10/15 07:37:54;;;;;;;31.27;21.20;;;12.90;99.90;;;;;;7316992;32;20095;-64
2022/10/15 07:41:55;;;;;;;27.98;19.73;;;12.90;99.90;;;;;;7321134;32;20100;-63
2022/10/15 07:45:57;;;;;;;30.80;21.27;;;13.00;99.90;;;;;;7311290;32;20127;-65
2022/10/15 07:49:59;;;;;;;34.92;21.27;;;13.00;99.90;;;;;;7323049;32;20504;-63
2022/10/15 07:54:00;;;;;;;32.83;22.73;;;13.10;99.90;;;;;;7318380;32;20202;-65
2022/10/15 07:58:04;;;;;;;30.80;21.48;;;13.20;99.90;;;;;;7314342;32;20103;-65
2022/10/15 08:02:10;;;;;;;30.45;20.42;;;13.30;99.90;;;;;;7317719;32;20509;-63
2022/10/15 08:06:13;;;;;;;29.27;19.08;;;13.40;99.90;;;;;;7323042;32;20111;-65
2022/10/15 08:10:14;;;;;;;26.83;20.40;;;13.50;99.90;;;;;;7324590;32;20096;-65
2022/10/15 08:14:16;;;;;;;24.50;18.15;;;13.60;99.90;;;;;;7319751;32;20173;-63
2022/10/15 08:18:18;;;;;;;26.80;17.58;;;13.70;99.90;;;;;;7320880;32;20133;-63
2022/10/15 08:22:20;;;;;;;19.95;16.33;;;13.80;99.90;;;;;;7318922;32;20114;-63
2022/10/15 08:26:22;;;;;;;20.85;16.27;;;13.90;99.90;;;;;;7325799;32;20132;-64
2022/10/15 08:30:24;;;;;;;15.80;12.63;;;13.90;99.90;;;;;;7323895;32;20226;-63
2022/10/15 08:34:26;;;;;;;17.33;12.23;;;13.90;99.90;;;;;;7318296;32;20096;-62
2022/10/15 08:38:29;;;;;;;12.37;9.48;;;14.10;99.90;;;;;;7317246;32;20245;-62
2022/10/15 08:42:36;;;;;;;12.30;8.73;;;14.30;99.90;;;;;;7320563;32;20190;-63
2022/10/15 08:46:44;;;;;;;9.10;7.85;;;14.40;99.90;;;;;;7315402;32;20099;-65
2022/10/15 08:51:00;;;;;;;9.18;7.40;;;14.50;99.90;;;;;;7313068;32;20191;-62
2022/10/15 08:55:02;;;;;;;9.98;6.78;;;14.60;99.90;;;;;;7319014;32;20197;-64
2022/10/15 08:59:16;;;;;;;10.15;6.68;;;14.70;99.90;;;;;;7317476;32;20178;-65
2022/10/15 09:03:35;;;;;;;5.78;5.12;;;14.70;99.90;;;;;;7317525;32;20107;-64
2022/10/15 09:07:58;;;;;;;8.70;5.53;;;14.70;99.90;;;;;;7318311;32;20497;-62
2022/10/15 09:12:21;;;;;;;4.57;3.95;;;14.70;99.90;;;;;;7316099;32;20580;-63
2022/10/15 09:16:34;;;;;;;6.57;3.33;;;14.80;99.90;;;;;;7316826;32;20138;-66
2022/10/15 09:20:36;;;;;;;4.25;2.90;;;14.90;99.90;;;;;;7311783;32;20130;-63
2022/10/15 09:24:38;;;;;;;4.28;2.42;;;15.00;99.90;;;;;;7319337;32;20468;-62
2022/10/15 09:28:54;;;;;;;3.10;1.80;;;15.10;99.90;;;;;;7316916;32;20133;-64
2022/10/15 09:32:56;;;;;;;2.83;1.50;;;15.20;99.90;;;;;;7317999;32;20115;-63
2022/10/15 09:37:06;;;;;;;3.12;1.10;;;15.50;99.90;;;;;;7320030;32;20235;-65
2022/10/15 09:41:28;;;;;;;1.77;1.20;;;15.60;99.90;;;;;;7309896;32;20157;-62
2022/10/15 09:45:32;;;;;;;2.08;1.05;;;15.60;99.90;;;;;;7318132;32;20472;-62
2022/10/15 09:49:34;;;;;;;3.47;0.88;;;15.60;99.90;;;;;;7319438;32;20260;-62
2022/10/15 09:53:40;;;;;;;3.85;0.80;;;15.60;99.90;;;;;;7312316;32;20168;-64
2022/10/15 09:57:47;;;;;;;0.95;0.77;;;15.70;99.90;;;;;;7313674;32;20131;-65
2022/10/15 10:02:11;;;;;;;2.75;0.73;;;16.00;99.90;;;;;;7310945;32;20691;-64
2022/10/15 10:06:14;;;;;;;2.03;0.68;;;16.20;99.90;;;;;;7314346;32;20285;-63
2022/10/15 10:10:27;;;;;;;1.40;0.65;;;16.40;99.90;;;;;;7310893;32;20163;-64
2022/10/15 10:14:29;;;;;;;2.20;0.70;;;16.40;99.90;;;;;;7308797;32;20127;-64
2022/10/15 10:18:31;;;;;;;3.10;0.60;;;16.20;99.90;;;;;;7309229;32;20236;-66
2022/10/15 10:23:12;;;;;;;1.80;0.70;;;16.10;99.90;;;;;;7313911;32;20188;-65
2022/10/15 10:27:23;;;;;;;2.10;0.70;;;16.10;99.90;;;;;;7316371;32;20111;-64
2022/10/15 10:31:41;;;;;;;1.85;0.55;;;16.10;99.90;;;;;;7310013;32;20454;-65
2022/10/15 10:35:48;;;;;;;;;;;16.10;99.90;;;;;;7315637;32;20138;-66
2022/10/15 10:40:11;;;;;;;1.42;0.80;;;16.00;99.90;;;;;;7314359;32;20455;-65
2022/10/15 10:44:40;;;;;;;0.80;0.60;;;15.90;99.90;;;;;;7323007;32;20524;-66
2022/10/15 10:48:45;;;;;;;2.20;0.75;;;16.00;99.90;;;;;;7321250;32;20109;-66
2022/10/15 10:52:47;;;;;;;1.40;0.70;;;15.90;99.90;;;;;;7323980;32;20108;-63
2022/10/15 10:56:49;;;;;;;1.17;0.88;;;16.10;99.90;;;;;;7322193;32;20120;-63
2022/10/15 11:00:54;;;;;;;3.40;0.80;;;16.10;99.90;;;;;;7315245;32;20353;-65
2022/10/15 11:04:56;;;;;;;1.95;0.85;;;16.10;99.90;;;;;;7325954;32;20108;-63
2022/10/15 11:09:03;;;;;;;1.20;0.60;;;16.20;99.90;;;;;;7321195;32;20108;-65
2022/10/15 11:13:30;;;;;;;1.10;0.77;;;16.20;99.90;;;;;;7315710;32;20200;-63
2022/10/15 11:17:47;;;;;;;3.03;0.90;;;16.20;99.90;;;;;;7319082;32;20684;-63
2022/10/15 11:22:30;;;;;;;1.57;0.80;;;16.30;99.90;;;;;;7319006;32;20138;-66
2022/10/15 11:26:46;;;;;;;0.77;0.60;;;16.30;99.90;;;;;;7312380;32;20210;-66
2022/10/15 11:31:09;;;;;;;1.98;0.60;;;16.20;99.90;;;;;;7320563;32;20854;-63
2022/10/15 11:35:14;;;;;;;1.37;0.60;;;16.20;99.90;;;;;;7314990;32;20111;-67
2022/10/15 11:39:52;;;;;;;3.67;1.00;;;16.30;99.90;;;;;;7316263;32;20122;-63
2022/10/15 11:44:04;;;;;;;1.92;1.00;;;16.40;99.90;;;;;;7314846;32;20222;-64
2022/10/15 11:48:15;;;;;;;2.67;0.93;;;16.30;99.90;;;;;;7322522;32;20120;-64
2022/10/15 11:52:38;;;;;;;3.12;1.02;;;16.30;99.90;;;;;;7315048;32;20153;-65
2022/10/15 11:56:47;;;;;;;2.58;0.85;;;16.40;99.90;;;;;;7316239;32;20194;-65
2022/10/15 12:00:55;;;;;;;4.05;1.00;;;16.50;99.90;;;;;;7319916;32;20179;-64
2022/10/15 12:05:06;;;;;;;1.20;1.00;;;16.40;99.90;;;;;;7321368;32;20582;-63
2022/10/15 12:09:15;;;;;;;3.40;0.80;;;16.40;99.90;;;;;;7315075;32;20597;-64
2022/10/15 12:13:22;;;;;;;2.35;0.90;;;16.60;99.90;;;;;;7318381;32;20519;-65
2022/10/15 12:17:49;;;;;;;1.00;0.83;;;16.50;99.90;;;;;;7319829;32;20453;-64
2022/10/15 12:21:53;;;;;;;0.83;0.70;;;16.60;99.90;;;;;;7313813;32;20104;-64
2022/10/15 12:25:55;;;;;;;2.45;0.93;;;16.70;99.90;;;;;;7314411;32;20127;-63
2022/10/15 12:30:06;;;;;;;2.40;0.70;;;16.80;99.90;;;;;;7318983;32;20140;-65
2022/10/15 12:34:28;;;;;;;2.67;0.70;;;16.90;99.90;;;;;;7319494;32;20124;-63
2022/10/15 12:38:33;;;;;;;2.10;0.60;;;17.10;99.90;;;;;;7314824;32;20111;-65
2022/10/15 12:42:38;;;;;;;3.37;0.77;;;17.10;99.90;;;;;;7320397;32;20237;-67
2022/10/15 12:46:40;;;;;;;3.80;0.95;;;17.10;99.90;;;;;;7320741;32;20511;-65
2022/10/15 12:50:42;;;;;;;3.12;1.00;;;17.00;99.90;;;;;;7319014;32;20280;-66
2022/10/15 12:54:45;;;;;;;1.48;0.77;;;17.00;99.90;;;;;;7323842;32;20467;-65
2022/10/15 12:58:51;;;;;;;2.40;0.82;;;17.10;99.90;;;;;;7318908;32;20112;-66
2022/10/15 13:02:59;;;;;;;3.55;1.10;;;17.20;99.90;;;;;;7317989;32;20782;-66
2022/10/15 13:07:03;;;;;;;1.92;0.80;;;17.30;99.90;;;;;;7319752;32;20688;-66
2022/10/15 13:11:16;;;;;;;2.35;0.75;;;17.60;99.90;;;;;;7314465;32;20108;-65
2022/10/15 13:15:20;;;;;;;2.12;0.60;;;17.60;99.90;;;;;;7312925;32;20123;-66
2022/10/15 13:19:39;;;;;;;4.20;0.50;;;17.90;99.90;;;;;;7318995;32;20238;-66
2022/10/15 13:23:46;;;;;;;0.50;0.43;;;18.10;99.90;;;;;;7319426;32;20141;-63
2022/10/15 13:27:47;;;;;;;1.33;0.50;;;18.20;99.90;;;;;;7315418;32;20112;-64
2022/10/15 13:31:52;;;;;;;5.78;1.00;;;18.40;99.90;;;;;;7320521;32;20508;-65
2022/10/15 13:35:53;;;;;;;0.70;0.40;;;18.50;99.90;;;;;;7328408;32;20527;-64
2022/10/15 13:39:56;;;;;;;2.22;0.80;;;18.40;99.90;;;;;;7318495;32;20134;-64
2022/10/15 13:43:59;;;;;;;2.42;0.40;;;18.40;99.90;;;;;;7330797;32;20137;-63
2022/10/15 13:48:01;;;;;;;2.58;0.50;;;18.50;99.90;;;;;;7323290;32;20184;-66
2022/10/15 13:52:03;;;;;;;2.47;0.50;;;18.50;99.90;;;;;;7311029;32;20133;-65
2022/10/15 13:56:29;;;;;;;3.37;0.60;;;18.50;99.90;;;;;;7322500;32;20468;-65
2022/10/15 14:00:34;;;;;;;0.85;0.43;;;18.40;99.90;;;;;;7317482;32;20147;-65
2022/10/15 14:04:36;;;;;;;0.88;0.50;;;18.30;99.90;;;;;;7321180;32;20562;-60
2022/10/15 14:08:38;;;;;;;1.33;0.50;;;18.20;99.90;;;;;;7320354;32;20130;-60
2022/10/15 14:12:39;;;;;;;1.50;0.50;;;18.20;99.90;;;;;;7322464;32;20464;-65
2022/10/15 14:16:46;;;;;;;2.65;0.40;;;18.20;99.90;;;;;;7327856;32;20200;-64
2022/10/15 14:20:48;;;;;;;0.62;0.43;;;18.10;99.90;;;;;;7318244;32;20242;-64
2022/10/15 14:24:52;;;;;;;1.30;0.50;;;18.00;99.90;;;;;;7322244;32;20119;-65
2022/10/15 14:28:56;;;;;;;1.92;0.40;;;17.90;99.90;;;;;;7318138;32;20222;-66
2022/10/15 14:32:57;;;;;;;1.10;0.70;;;17.90;99.90;;;;;;7322991;32;20141;-65
2022/10/15 14:37:00;;;;;;;1.87;0.68;;;17.90;99.90;;;;;;7318558;32;20138;-66
2022/10/15 14:41:22;;;;;;;1.40;1.10;;;17.90;99.90;;;;;;7321402;32;20194;-67
2022/10/15 14:45:27;;;;;;;1.45;0.70;;;17.90;99.90;;;;;;7321186;32;20244;-65
2022/10/15 14:49:32;;;;;;;1.83;0.60;;;17.90;99.90;;;;;;7318452;32;20517;-65
2022/10/15 14:53:36;;;;;;;1.45;0.60;;;17.90;99.90;;;;;;7313853;32;20198;-66
2022/10/15 14:57:41;;;;;;;2.50;0.82;;;17.90;99.90;;;;;;7321525;32;20231;-66
2022/10/15 15:01:58;;;;;;;2.20;1.45;;;17.90;99.90;;;;;;7319301;32;20559;-67
2022/10/15 15:06:04;;;;;;;1.75;1.30;;;17.90;99.90;;;;;;7323837;32;20235;-69
2022/10/15 15:10:07;;;;;;;3.62;1.10;;;17.80;99.90;;;;;;7319186;32;20217;-66
2022/10/15 15:14:22;;;;;;;2.05;0.82;;;17.80;99.90;;;;;;7313899;32;20508;-63
2022/10/15 15:18:24;;;;;;;4.28;0.98;;;17.60;99.90;;;;;;7313422;32;20241;-65
2022/10/15 15:22:31;;;;;;;1.58;0.70;;;17.40;99.90;;;;;;7323481;32;20245;-67
2022/10/15 15:26:32;;;;;;;1.42;0.77;;;17.30;99.90;;;;;;7315740;32;20234;-67
2022/10/15 15:30:34;;;;;;;1.30;0.90;;;17.20;99.90;;;;;;7317973;32;20111;-65
2022/10/15 15:34:36;;;;;;;2.75;1.20;;;17.20;99.90;;;;;;7316904;32;20147;-65
2022/10/15 15:38:38;;;;;;;1.65;1.00;;;17.20;99.90;;;;;;7322769;32;20118;-66
2022/10/15 15:42:40;;;;;;;2.20;0.90;;;17.20;99.90;;;;;;7316939;32;20196;-67
2022/10/15 15:46:42;;;;;;;4.07;1.83;;;17.10;99.90;;;;;;7323232;32;20508;-67
2022/10/15 15:50:45;;;;;;;3.70;1.50;;;17.00;99.90;;;;;;7317626;32;20195;-67
2022/10/15 15:54:47;;;;;;;1.45;1.08;;;16.90;99.90;;;;;;7316856;32;20456;-65
2022/10/15 15:58:49;;;;;;;3.12;1.83;;;16.90;99.90;;;;;;7321459;32;20111;-66
2022/10/15 16:02:51;;;;;;;1.92;1.33;;;16.80;99.90;;;;;;7317893;32;20141;-67
2022/10/15 16:06:58;;;;;;;3.75;1.60;;;16.80;99.90;;;;;;7318516;32;20493;-67
2022/10/15 16:11:01;;;;;;;2.62;1.50;;;16.70;99.90;;;;;;7312218;32;20126;-65
2022/10/15 16:15:03;;;;;;;4.30;2.00;;;16.60;99.90;;;;;;7324187;32;20661;-65
2022/10/15 16:19:08;;;;;;;3.47;1.65;;;16.60;99.90;;;;;;7325353;32;20550;-64
2022/10/15 16:23:10;;;;;;;2.42;1.92;;;16.50;99.90;;;;;;7312853;32;20150;-64
2022/10/15 16:27:11;;;;;;;3.08;1.87;;;16.50;99.90;;;;;;7325578;32;20145;-66
2022/10/15 16:31:20;;;;;;;5.82;3.00;;;16.50;99.90;;;;;;7313334;32;20268;-65
2022/10/15 16:35:26;;;;;;;2.67;1.70;;;16.50;99.90;;;;;;7313978;32;20112;-65
2022/10/15 16:39:28;;;;;;;2.22;1.70;;;16.40;99.90;;;;;;7317626;32;20107;-64
2022/10/15 16:43:30;;;;;;;2.85;1.67;;;16.60;99.90;;;;;;7318610;32;20138;-64
2022/10/15 16:47:32;;;;;;;2.90;2.45;;;16.30;99.90;;;;;;7314967;32;20150;-64
2022/10/15 16:51:33;;;;;;;3.20;2.50;;;16.30;99.90;;;;;;7318586;32;20270;-62
2022/10/15 16:55:39;;;;;;;4.03;2.78;;;16.30;99.90;;;;;;7316959;32;20163;-60
2022/10/15 16:59:40;;;;;;;5.87;2.50;;;16.30;99.90;;;;;;7311969;32;20104;-63
2022/10/15 17:03:44;;;;;;;3.55;2.60;;;16.20;99.90;;;;;;7317690;32;20913;-65
2022/10/15 17:07:45;;;;;;;3.42;2.72;;;16.10;99.90;;;;;;7317051;32;21893;-62
2022/10/15 17:11:47;;;;;;;3.83;2.60;;;16.20;99.90;;;;;;7315725;32;20134;-62
2022/10/15 17:15:49;;;;;;;3.45;2.70;;;16.10;99.90;;;;;;7314704;32;20203;-62
2022/10/15 17:19:50;;;;;;;4.20;2.87;;;16.00;99.90;;;;;;7316703;32;20115;-62
2022/10/15 17:23:54;;;;;;;7.95;3.25;;;16.00;99.90;;;;;;7319193;32;20130;-65
2022/10/15 17:27:56;;;;;;;4.28;2.92;;;15.90;99.90;;;;;;7316342;32;20795;-64
2022/10/15 17:31:58;;;;;;;3.30;2.85;;;15.90;99.90;;;;;;7316491;32;20476;-63
2022/10/15 17:36:09;;;;;;;4.37;2.97;;;15.90;99.90;;;;;;7313593;32;20442;-61
2022/10/15 17:40:11;;;;;;;4.35;2.83;;;15.90;99.90;;;;;;7316416;32;20111;-61
2022/10/15 17:44:13;;;;;;;3.22;2.65;;;15.80;99.90;;;;;;7324058;32;20131;-63
2022/10/15 17:48:14;;;;;;;6.60;3.33;;;15.70;99.90;;;;;;7306525;32;20137;-65
2022/10/15 17:52:16;;;;;;;4.62;2.70;;;15.70;99.90;;;;;;7319074;32;20305;-63
2022/10/15 17:56:21;;;;;;;3.65;2.80;;;15.70;99.90;;;;;;7317785;32;20225;-66
2022/10/15 18:00:23;;;;;;;3.78;2.60;;;15.60;99.90;;;;;;7315795;32;20214;-64
2022/10/15 18:04:26;;;;;;;5.03;2.80;;;15.50;99.90;;;;;;7315253;32;20134;-63
2022/10/15 18:08:27;;;;;;;7.18;3.42;;;15.40;99.90;;;;;;7317912;32;20146;-62
2022/10/15 18:12:29;;;;;;;3.80;2.90;;;15.20;99.90;;;;;;7314246;32;20122;-63
2022/10/15 18:16:31;;;;;;;7.32;4.10;;;15.00;99.90;;;;;;7314848;32;20115;-63
2022/10/15 18:20:33;;;;;;;6.95;3.05;;;15.00;99.90;;;;;;7318109;32;20186;-63
2022/10/15 18:24:34;;;;;;;4.18;2.40;;;14.90;99.90;;;;;;7312375;32;20107;-62
2022/10/15 18:28:36;;;;;;;5.55;2.05;;;14.80;99.90;;;;;;7313276;32;20112;-61
2022/10/15 18:32:38;;;;;;;3.10;2.00;;;14.70;99.90;;;;;;7320340;32;20099;-62
2022/10/15 18:36:42;;;;;;;5.60;2.08;;;14.60;99.90;;;;;;7314471;32;20487;-62
2022/10/15 18:40:43;;;;;;;6.50;2.40;;;14.50;99.90;;;;;;7314369;32;20222;-65
2022/10/15 18:44:45;;;;;;;3.20;2.00;;;14.40;99.90;;;;;;7310029;32;20732;-63
2022/10/15 18:48:47;;;;;;;5.03;2.30;;;14.30;99.90;;;;;;7318878;32;20111;-63
2022/10/15 18:52:49;;;;;;;3.65;2.22;;;14.20;99.90;;;;;;7315241;32;20465;-62
2022/10/15 18:56:51;;;;;;;4.93;1.85;;;14.10;99.90;;;;;;7311068;32;20138;-64
2022/10/15 19:00:53;;;;;;;6.28;2.47;;;14.00;99.90;;;;;;7314129;32;20262;-63
2022/10/15 19:04:55;;;;;;;3.85;2.12;;;13.90;99.90;;;;;;7324704;32;20214;-63
2022/10/15 19:08:58;;;;;;;5.78;2.80;;;13.90;99.90;;;;;;7324852;32;20134;-63
2022/10/15 19:12:59;;;;;;;5.12;2.22;;;13.70;99.90;;;;;;7330485;32;20134;-64
2022/10/15 19:17:01;;;;;;;5.18;2.47;;;13.70;99.90;;;;;;7320140;32;20575;-65
2022/10/15 19:21:04;;;;;;;5.70;2.55;;;13.70;99.90;;;;;;7317372;32;20532;-65
2022/10/15 19:25:06;;;;;;;8.63;2.85;;;13.70;99.90;;;;;;7317921;32;20230;-63
2022/10/15 19:29:08;;;;;;;7.45;2.70;;;13.70;99.90;;;;;;7318344;32;20131;-63
2022/10/15 19:33:10;;;;;;;6.87;2.50;;;13.80;99.90;;;;;;7318159;32;20543;-63
2022/10/15 19:37:12;;;;;;;5.62;2.72;;;13.80;99.90;;;;;;7322080;32;20116;-65
2022/10/15 19:41:14;;;;;;;5.53;2.30;;;13.80;99.90;;;;;;7318380;32;20199;-65
2022/10/15 19:45:15;;;;;;;5.47;2.33;;;13.80;99.90;;;;;;7321969;32;20115;-65
2022/10/15 19:49:17;;;;;;;5.75;2.22;;;13.70;99.90;;;;;;7319330;32;20107;-63
2022/10/15 19:53:19;;;;;;;5.60;2.70;;;13.70;99.90;;;;;;7327136;32;20524;-63
2022/10/15 19:57:21;;;;;;;5.82;2.65;;;13.80;99.90;;;;;;7322902;32;20171;-64
2022/10/15 20:01:24;;;;;;;5.15;2.40;;;13.70;99.90;;;;;;7316761;32;20100;-64
2022/10/15 20:05:25;;;;;;;7.95;2.60;;;13.60;99.90;;;;;;7319161;32;20214;-63
2022/10/15 20:09:27;;;;;;;5.55;2.90;;;13.50;99.90;;;;;;7318581;32;20307;-63
2022/10/15 20:13:29;;;;;;;10.43;3.00;;;13.50;99.90;;;;;;7313247;32;20199;-61
2022/10/15 20:17:31;;;;;;;7.95;2.92;;;13.40;99.90;;;;;;7320551;32;20128;-61
2022/10/15 20:21:32;;;;;;;6.78;3.80;;;13.40;99.90;;;;;;7319179;32;20131;-65
2022/10/15 20:25:37;;;;;;;7.45;4.60;;;13.40;99.90;;;;;;7315020;32;20616;-62
2022/10/15 20:29:38;;;;;;;7.03;4.68;;;13.40;99.90;;;;;;7312960;32;20138;-62
2022/10/15 20:33:40;;;;;;;9.93;4.70;;;13.40;99.90;;;;;;7311294;32;20116;-61
2022/10/15 20:37:42;;;;;;;7.25;3.72;;;13.30;99.90;;;;;;7316927;32;20119;-63
2022/10/15 20:41:44;;;;;;;6.68;4.20;;;13.40;99.90;;;;;;7324887;32;20289;-61
2022/10/15 20:45:45;;;;;;;8.77;5.40;;;13.40;99.90;;;;;;7316311;32;20429;-61
2022/10/15 20:49:49;;;;;;;7.53;4.47;;;13.30;99.90;;;;;;7313811;32;20213;-61
2022/10/15 20:53:51;;;;;;;7.20;4.20;;;13.30;99.90;;;;;;7314686;32;20111;-61
2022/10/15 20:57:53;;;;;;;7.60;3.92;;;13.20;99.90;;;;;;7311307;32;20206;-61
2022/10/15 21:01:55;;;;;;;8.18;4.32;;;13.40;99.90;;;;;;7316776;32;20112;-61
2022/10/15 21:05:57;;;;;;;6.05;4.15;;;13.30;99.90;;;;;;7319569;32;20762;-61