Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/06 00:00:42;;;;;;;;;;;;;;;15.68;100.00;100439.75;7362428;19;19997;-59
2022/11/06 00:03:09;;;;;;;;;;;;;;;15.66;100.00;100427.69;7366218;19;19929;-58
2022/11/06 00:08:26;;;;;;;;;;;;;;;15.66;100.00;100443.59;7361287;19;19932;-58
2022/11/06 00:10:53;;;;;;;;;;;;;;;15.63;100.00;100434.22;7363454;19;19937;-56
2022/11/06 00:13:20;;;;;;;;;;;;;;;15.63;100.00;100428.91;7361218;19;20779;-59
2022/11/06 00:15:47;;;;;;;;;;;;;;;15.65;100.00;100426.88;7364714;19;20746;-56
2022/11/06 00:18:14;;;;;;;;;;;;;;;15.67;100.00;100432.81;7364695;19;19926;-57
2022/11/06 00:20:43;;;;;;;;;;;;;;;15.66;100.00;100436.47;7357843;19;19922;-60
2022/11/06 00:23:10;;;;;;;;;;;;;;;15.67;100.00;100439.94;7363959;19;20304;-55
2022/11/06 00:25:38;;;;;;;;;;;;;;;15.69;100.00;100432.63;7362754;19;21211;-61
2022/11/06 00:28:06;;;;;;;;;;;;;;;15.71;100.00;100423.44;7359268;19;19929;-59
2022/11/06 00:30:34;;;;;;;;;;;;;;;15.70;100.00;100416.47;7361140;19;20335;-60
2022/11/06 00:33:01;;;;;;;;;;;;;;;15.71;100.00;100420.78;7363226;19;19927;-60
2022/11/06 00:35:28;;;;;;;;;;;;;;;15.70;100.00;100411.19;7363243;19;19918;-59
2022/11/06 00:37:55;;;;;;;;;;;;;;;15.71;100.00;100412.81;7363693;19;20013;-61
2022/11/06 00:40:22;;;;;;;;;;;;;;;15.70;100.00;100415.66;7364428;19;19922;-58
2022/11/06 00:42:52;;;;;;;;;;;;;;;15.70;100.00;100407.72;7364115;19;20196;-59
2022/11/06 00:45:19;;;;;;;;;;;;;;;15.70;100.00;100402.41;7361684;19;19919;-58
2022/11/06 00:47:46;;;;;;;;;;;;;;;15.73;100.00;100402.03;7361902;19;19937;-60
2022/11/06 00:50:13;;;;;;;;;;;;;;;15.74;100.00;100395.72;7362504;19;20262;-60
2022/11/06 00:52:40;;;;;;;;;;;;;;;15.73;100.00;100396.72;7360418;19;19919;-59
2022/11/06 00:55:07;;;;;;;;;;;;;;;15.71;100.00;100386.28;7355633;19;20717;-60
2022/11/06 00:57:34;;;;;;;;;;;;;;;15.71;100.00;100385.47;7357313;19;19994;-60
2022/11/06 01:00:01;;;;;;;;;;;;;;;15.69;100.00;100375.09;7360576;19;20251;-61
2022/11/06 01:02:28;;;;;;;;;;;;;;;15.68;100.00;100376.09;7360803;19;19926;-59
2022/11/06 01:04:55;;;;;;;;;;;;;;;15.69;100.00;100374.25;7363045;19;20825;-60
2022/11/06 01:07:22;;;;;;;;;;;;;;;15.70;100.00;100367.91;7363760;19;20846;-61
2022/11/06 01:09:50;;;;;;;;;;;;;;;15.72;100.00;100371.19;7364316;19;19929;-60
2022/11/06 01:12:17;;;;;;;;;;;;;;;15.70;100.00;100368.75;7363526;19;19919;-60
2022/11/06 01:14:44;;;;;;;;;;;;;;;15.70;100.00;100357.31;7359101;19;19978;-59
2022/11/06 01:17:11;;;;;;;;;;;;;;;15.69;100.00;100359.16;7362454;19;20223;-61
2022/11/06 01:19:38;;;;;;;;;;;;;;;15.68;100.00;100352.22;7361746;19;19935;-60
2022/11/06 01:22:05;;;;;;;;;;;;;;;15.66;100.00;100348.13;7359518;19;19978;-62
2022/11/06 01:24:33;;;;;;;;;;;;;;;15.64;100.00;100340.38;7362732;19;19930;-61
2022/11/06 01:27:01;;;;;;;;;;;;;;;15.64;100.00;100343.03;7359526;19;19918;-62
2022/11/06 01:29:48;;;;;;;;;;;;;;;15.65;100.00;100349.94;7359175;19;19930;-61
2022/11/06 01:32:15;;;;;;;;;;;;;;;15.65;100.00;100344.63;7361878;19;20621;-58
2022/11/06 01:34:42;;;;;;;;;;;;;;;15.68;100.00;100346.91;7362149;19;20355;-61
2022/11/06 01:37:09;;;;;;;;;;;;;;;15.68;100.00;100340.78;7362295;19;20368;-61
2022/11/06 01:39:40;;;;;;;;;;;;;;;15.70;100.00;100338.72;7359692;19;19926;-60
2022/11/06 01:42:10;;;;;;;;;;;;;;;15.70;100.00;100336.91;7356892;19;20514;-60
2022/11/06 01:44:40;;;;;;;;;;;;;;;15.69;100.00;100327.34;7357738;19;19929;-60
2022/11/06 01:47:17;;;;;;;;;;;;;;;15.70;100.00;100320.16;7361760;19;19918;-61
2022/11/06 01:49:44;;;;;;;;;;;;;;;15.70;100.00;100320.16;7359300;19;20483;-60
2022/11/06 01:52:13;;;;;;;;;;;;;;;15.71;100.00;100300.59;7359501;19;19926;-62
2022/11/06 01:54:42;;;;;;;;;;;;;;;15.73;100.00;100309.19;7359616;19;20602;-62
2022/11/06 01:57:10;;;;;;;;;;;;;;;15.73;100.00;100306.53;7359522;19;19930;-61
2022/11/06 01:59:39;;;;;;;;;;;;;;;15.73;100.00;100294.09;7357059;19;20325;-60
2022/11/06 02:02:06;;;;;;;;;;;;;;;15.74;100.00;100295.72;7356849;19;20386;-63
2022/11/06 02:04:36;;;;;;;;;;;;;;;15.76;100.00;100298.97;7360400;19;20475;-60
2022/11/06 02:07:04;;;;;;;;;;;;;;;15.76;100.00;100291.00;7358531;19;20010;-61
2022/11/06 02:09:33;;;;;;;;;;;;;;;15.77;100.00;100284.69;7360825;19;19922;-61
2022/11/06 02:12:10;;;;;;;;;;;;;;;15.77;100.00;100275.91;7358446;19;20343;-62
2022/11/06 02:14:48;;;;;;;;;;;;;;;15.76;100.00;100268.97;7359371;19;19918;-59
2022/11/06 02:17:24;;;;;;;;;;;;;;;15.76;100.00;100264.50;7358205;19;19923;-60
2022/11/06 02:20:01;;;;;;;;;;;;;;;15.75;100.00;100251.41;7360789;19;19930;-60
2022/11/06 02:22:38;;;;;;;;;;;;;;;15.76;100.00;100245.91;7359475;19;19927;-60
2022/11/06 02:25:11;;;;;;;;;;;;;;;15.84;100.00;100252.88;7359953;19;19923;-60
2022/11/06 02:27:40;;;;;;;;;;;;;;;15.88;100.00;100242.69;7359647;19;20858;-60
2022/11/06 02:30:08;;;;;;;;;;;;;;;15.87;100.00;100246.34;7359514;19;20686;-59
2022/11/06 02:32:44;;;;;;;;;;;;;;;15.85;100.00;100243.09;7359627;19;20316;-61
2022/11/06 02:35:21;;;;;;;;;;;;;;;15.85;100.00;100243.09;7358810;19;19919;-61
2022/11/06 02:37:52;;;;;;;;;;;;;;;15.81;100.00;100235.53;7361772;19;19994;-58
2022/11/06 02:40:20;;;;;;;;;;;;;;;15.80;100.00;100241.84;7356881;19;19927;-62
2022/11/06 02:42:50;;;;;;;;;;;;;;;15.78;100.00;100243.91;7357391;19;19947;-62
2022/11/06 02:45:18;;;;;;;;;;;;;;;15.79;100.00;100242.88;7355713;19;19931;-61
2022/11/06 02:47:48;;;;;;;;;;;;;;;15.79;100.00;100242.06;7359095;19;19919;-62
2022/11/06 02:50:21;;;;;;;;;;;;;;;15.80;100.00;100239.19;7359387;19;19918;-61
2022/11/06 02:52:54;;;;;;;;;;;;;;;15.83;100.00;100236.16;7358103;19;19929;-59
2022/11/06 02:55:26;;;;;;;;;;;;;;;15.85;100.00;100237.78;7356131;19;19938;-60
2022/11/06 02:57:56;;;;;;;;;;;;;;;15.86;100.00;100226.13;7358034;19;19934;-62
2022/11/06 03:00:24;;;;;;;;;;;;;;;15.84;100.00;100221.06;7358095;19;20279;-60
2022/11/06 03:02:51;;;;;;;;;;;;;;;15.82;100.00;100218.59;7358208;19;20014;-61
2022/11/06 03:05:21;;;;;;;;;;;;;;;15.83;100.00;100219.41;7357525;19;20455;-59
2022/11/06 03:07:58;;;;;;;;;;;;;;;15.85;100.00;100205.94;7359204;19;20562;-62
2022/11/06 03:10:33;;;;;;;;;;;;;;;15.85;100.00;100209.41;7359927;19;20188;-60
2022/11/06 03:13:10;;;;;;;;;;;;;;;15.83;100.00;100206.97;7363672;19;20514;-61
2022/11/06 03:15:46;;;;;;;;;;;;;;;15.85;100.00;100201.44;7361368;19;20433;-61
2022/11/06 03:18:22;;;;;;;;;;;;;;;15.87;100.00;100196.75;7366191;19;19919;-60
2022/11/06 03:20:49;;;;;;;;;;;;;;;15.86;100.00;100197.75;7363983;19;19927;-61
2022/11/06 03:23:21;;;;;;;;;;;;;;;15.87;100.00;100195.94;7365835;19;19930;-61
2022/11/06 03:25:51;;;;;;;;;;;;;;;15.85;100.00;100188.16;7364511;19;20536;-60
2022/11/06 03:28:21;;;;;;;;;;;;;;;15.88;100.00;100185.13;7362794;19;20226;-61
2022/11/06 03:30:51;;;;;;;;;;;;;;;15.88;100.00;100179.81;7365120;19;19923;-60
2022/11/06 03:33:20;;;;;;;;;;;;;;;15.89;100.00;100185.94;7365572;19;19953;-61
2022/11/06 03:35:54;;;;;;;;;;;;;;;15.88;100.00;100179.00;7364062;19;19911;-60
2022/11/06 03:38:25;;;;;;;;;;;;;;;15.87;100.00;100172.88;7365028;19;19919;-60
2022/11/06 03:40:53;;;;;;;;;;;;;;;15.85;100.00;100166.94;7365518;19;19923;-60
2022/11/06 03:43:23;;;;;;;;;;;;;;;15.87;100.00;100169.41;7366563;19;19922;-62
2022/11/06 03:45:52;;;;;;;;;;;;;;;15.87;100.00;100158.78;7363493;19;19919;-60
2022/11/06 03:48:22;;;;;;;;;;;;;;;15.87;100.00;100156.94;7364154;19;19919;-60
2022/11/06 03:50:56;;;;;;;;;;;;;;;15.86;100.00;100151.84;7354893;19;19923;-61
2022/11/06 03:53:27;;;;;;;;;;;;;;;15.86;100.00;100149.19;7364403;19;20289;-61
2022/11/06 03:55:58;;;;;;;;;;;;;;;15.86;100.00;100149.19;7367441;19;19922;-61
2022/11/06 03:58:29;;;;;;;;;;;;;;;15.85;100.00;100140.41;7362112;19;20470;-60
2022/11/06 04:00:58;;;;;;;;;;;;;;;15.86;100.00;100147.34;7362477;19;19925;-62
2022/11/06 04:03:28;;;;;;;;;;;;;;;15.85;100.00;100136.97;7362232;19;19966;-61
2022/11/06 04:05:59;;;;;;;;;;;;;;;15.84;100.00;100144.09;7363600;19;19927;-62
2022/11/06 04:16:22;;;;;;;;;;;;;;;15.83;100.00;100137.16;7363587;19;19919;-60
2022/11/06 04:18:49;;;;;;;;;;;;;;;15.84;100.00;100130.84;7362505;19;19923;-61
2022/11/06 04:21:24;;;;;;;;;;;;;;;15.86;100.00;100127.97;7360471;19;20763;-61
2022/11/06 04:26:44;;;;;;;;;;;;;;;15.82;100.00;100131.03;7357038;19;20328;-61
2022/11/06 04:29:11;;;;;;;;;;;;;;;15.82;100.00;100119.59;7360263;19;19922;-62
2022/11/06 04:31:45;;;;;;;;;;;;;;;15.83;100.00;100115.94;7364332;19;19923;-61
2022/11/06 04:34:12;;;;;;;;;;;;;;;15.83;100.00;100118.59;7362155;19;19933;-60
2022/11/06 04:36:43;;;;;;;;;;;;;;;15.86;100.00;100114.69;7363833;19;20340;-59
2022/11/06 04:39:20;;;;;;;;;;;;;;;15.87;100.00;100113.69;7361998;19;19941;-60
2022/11/06 04:41:48;;;;;;;;;;;;;;;15.88;100.00;100112.66;7360032;19;20672;-60
2022/11/06 04:44:26;;;;;;;;;;;;;;;15.88;100.00;100118.78;7360419;19;19923;-60
2022/11/06 04:46:56;;;;;;;;;;;;;;;15.87;100.00;100114.50;7362309;19;19926;-61
2022/11/06 04:49:24;;;;;;;;;;;;;;;15.82;100.00;100117.78;7364471;19;20580;-61
2022/11/06 04:51:52;;;;;;;;;;;;;;;15.82;100.00;100122.25;7361998;19;19919;-60
2022/11/06 04:54:20;;;;;;;;;;;;;;;15.82;100.00;100125.72;7363950;19;19930;-59
2022/11/06 04:56:47;;;;;;;;;;;;;;;15.81;100.00;100126.75;7359828;19;19923;-56
2022/11/06 04:59:16;;;;;;;;;;;;;;;15.81;100.00;100117.97;7360814;19;19926;-61
2022/11/06 05:01:45;;;;;;;;;;;;;;;15.78;100.00;100129.00;7363006;19;20369;-61
2022/11/06 05:04:12;;;;;;;;;;;;;;;15.75;100.00;100127.56;7359373;19;20503;-60
2022/11/06 05:06:39;;;;;;;;;;;;;;;15.69;100.00;100131.03;7359988;19;19934;-60
2022/11/06 05:09:06;;;;;;;;;;;;;;;15.62;100.00;100126.75;7362124;19;19930;-62
2022/11/06 05:11:33;;;;;;;;;;;;;;;15.54;100.00;100125.13;7362955;19;20599;-59
2022/11/06 05:14:00;;;;;;;;;;;;;;;15.50;100.00;100118.53;7358763;19;22319;-61
2022/11/06 05:16:27;;;;;;;;;;;;;;;15.51;100.00;100127.31;7363650;19;19958;-59
2022/11/06 05:18:54;;;;;;;;;;;;;;;15.52;100.00;100121.03;7362864;19;19990;-61
2022/11/06 05:23:59;;;;;;;;;;;;;;;15.43;100.00;100117.72;7360472;19;20421;-60
2022/11/06 05:26:26;;;;;;;;;;;;;;;15.34;100.00;100118.91;7362059;19;19952;-59
2022/11/06 05:28:56;;;;;;;;;;;;;;;15.28;100.00;100114.44;7359585;19;19922;-59
2022/11/06 05:31:24;;;;;;;;;;;;;;;15.27;100.00;100110.13;7360984;19;19922;-59
2022/11/06 05:33:51;;;;;;;;;;;;;;;15.25;100.00;100105.03;7362348;19;19926;-60
2022/11/06 05:36:19;;;;;;;;;;;;;;;15.26;100.00;100100.56;7361221;19;19922;-59
2022/11/06 05:38:48;;;;;;;;;;;;;;;15.25;100.00;100099.72;7360300;19;19922;-62
2022/11/06 05:41:15;;;;;;;;;;;;;;;15.27;100.00;100113.63;7357977;19;19914;-60
2022/11/06 05:43:43;;;;;;;;;;;;;;;15.26;100.00;100097.91;7361193;19;20465;-60
2022/11/06 05:46:10;;;;;;;;;;;;;;;15.22;100.00;100105.44;7360233;19;19922;-61
2022/11/06 05:48:58;;;;;;;;;;;;;;;15.23;100.00;100082.41;7362426;19;20388;-60
2022/11/06 05:51:30;;;;;;;;;;;;;;;15.23;100.00;100077.09;7360085;19;19927;-63
2022/11/06 05:53:57;;;;;;;;;;;;;;;15.22;100.00;100062.22;7362436;19;19926;-59
2022/11/06 05:56:25;;;;;;;;;;;;;;;15.21;100.00;100072.00;7361228;19;19919;-60
2022/11/06 05:58:52;;;;;;;;;;;;;;;15.21;100.00;100066.69;7360299;19;19935;-59
2022/11/06 06:01:19;;;;;;;;;;;;;;;15.22;100.00;100047.13;7360146;19;19932;-62
2022/11/06 06:03:46;;;;;;;;;;;;;;;15.21;100.00;100074.66;7362376;19;19922;-60
2022/11/06 06:06:13;;;;;;;;;;;;;;;15.20;100.00;100051.00;7361806;19;20619;-60
2022/11/06 06:08:41;;;;;;;;;;;;;;;15.18;100.00;100042.44;7362108;19;19926;-61
2022/11/06 06:11:09;;;;;;;;;;;;;;;15.15;100.00;100024.28;7358368;19;20409;-61
2022/11/06 06:13:37;;;;;;;;;;;;;;;15.12;100.00;100054.66;7359802;19;19982;-60
2022/11/06 06:16:07;;;;;;;;;;;;;;;15.09;100.00;100040.97;7360039;19;20400;-59
2022/11/06 06:18:34;;;;;;;;;;;;;;;15.06;100.00;100039.56;7360771;19;20471;-59
2022/11/06 06:21:05;;;;;;;;;;;;;;;15.06;100.00;100038.75;7356200;19;20253;-60
2022/11/06 06:23:33;;;;;;;;;;;;;;;15.06;100.00;100030.78;7359934;19;20333;-61
2022/11/06 06:26:00;;;;;;;;;;;;;;;15.06;100.00;100025.50;7359358;19;19933;-60
2022/11/06 06:28:28;;;;;;;;;;;;;;;15.08;100.00;100015.53;7360134;19;20179;-61
2022/11/06 06:30:55;;;;;;;;;;;;;;;15.05;100.00;100000.00;7359778;19;19930;-60
2022/11/06 06:33:27;;;;;;;;;;;;;;;15.03;100.00;100005.53;7361446;19;19950;-60
2022/11/06 06:35:54;;;;;;;;;;;;;;;15.03;100.00;99999.41;7357293;19;19958;-60
2022/11/06 06:38:22;;;;;;;;;;;;;;;15.03;100.00;99994.94;7356960;19;20002;-60
2022/11/06 06:40:50;;;;;;;;;;;;;;;15.03;100.00;99988.81;7360397;19;19923;-64
2022/11/06 06:43:17;;;;;;;;;;;;;;;15.02;100.00;99987.19;7357144;19;19933;-59
2022/11/06 06:45:44;;;;;;;;;;;;;;;15.00;100.00;99982.06;7360890;19;20551;-62
2022/11/06 06:48:12;;;;;;;;;;;;;;;14.99;100.00;99973.31;7366479;19;19926;-60
2022/11/06 06:50:40;;;;;;;;;;;;;;;15.01;100.00;99975.75;7365218;19;20920;-60
2022/11/06 06:53:07;;;;;;;;;;;;;;;15.00;100.00;99968.81;7367424;19;19935;-60
2022/11/06 06:55:34;;;;;;;;;;;;;;;15.01;100.00;99964.34;7365491;19;20332;-61
2022/11/06 06:58:01;;;;;;;;;;;;;;;15.01;100.00;99956.41;7366243;19;20580;-61
2022/11/06 07:00:28;;;;;;;;;;;;;;;15.02;100.00;99958.03;7366633;19;20380;-60
2022/11/06 07:02:56;;;;;;;;;;;;;;;15.02;100.00;99944.78;7364320;19;20435;-61
2022/11/06 07:05:27;;;;;;;;;;;;;;;15.02;100.00;99945.59;7366887;19;20497;-62
2022/11/06 07:07:54;;;;;;;;;;;;;;;15.03;100.00;99949.91;7366507;19;19918;-60
2022/11/06 07:10:21;;;;;;;;;;;;;;;15.04;100.00;99942.72;7364746;19;19985;-61
2022/11/06 07:12:50;;;;;;;;;;;;;;;15.04;100.00;99943.56;7365149;19;19945;-60
2022/11/06 07:15:18;;;;;;;;;;;;;;;15.04;100.00;99930.31;7365239;19;19927;-61
2022/11/06 07:17:45;;;;;;;;;;;;;;;15.07;100.00;99934.41;7367105;19;19953;-60
2022/11/06 07:20:13;;;;;;;;;;;;;;;15.08;100.00;99939.50;7365103;19;20356;-60
2022/11/06 07:22:41;;;;;;;;;;;;;;;15.11;100.00;99928.47;7364462;19;19923;-62
2022/11/06 07:25:08;;;;;;;;;;;;;;;15.12;100.00;99932.78;7366748;19;20324;-62
2022/11/06 07:27:35;;;;;;;;;;;;;;;15.12;100.00;99935.41;7360164;19;19939;-61
2022/11/06 07:30:03;;;;;;;;;;;;;;;15.16;100.00;99927.88;7362733;19;19922;-62
2022/11/06 07:32:31;;;;;;;;;;;;;;;15.18;100.00;99924.00;7363916;19;19931;-62
2022/11/06 07:34:59;;;;;;;;;;;;;;;15.22;100.00;99919.09;7361852;19;20423;-62
2022/11/06 07:37:27;;;;;;;;;;;;;;;15.24;100.00;99917.84;7367233;19;19918;-60
2022/11/06 07:39:54;;;;;;;;;;;;;;;15.27;100.00;99922.75;7363294;19;20027;-62
2022/11/06 07:42:21;;;;;;;;;;;;;;;15.31;100.00;99916.03;7362278;19;19922;-61
2022/11/06 07:44:53;;;;;;;;;;;;;;;15.34;100.00;99905.00;7362412;19;20445;-61
2022/11/06 07:47:21;;;;;;;;;;;;;;;15.36;100.00;99905.63;7364465;19;19923;-60
2022/11/06 07:49:49;;;;;;;;;;;;;;;15.36;100.00;99907.47;7363098;19;19926;-62
2022/11/06 07:52:17;;;;;;;;;;;;;;;15.38;100.00;99913.38;7363973;19;19919;-59
2022/11/06 07:54:45;;;;;;;;;;;;;;;15.39;100.00;99909.69;7363694;19;20695;-60
2022/11/06 07:57:13;;;;;;;;;;;;;;;15.40;100.00;99909.47;7364966;19;19993;-61
2022/11/06 07:59:43;;;;;;;;;;;;;;;15.42;100.00;99922.53;7363092;19;20010;-61
2022/11/06 08:02:11;;;;;;;;;;;;;;;15.44;100.00;99911.75;7363085;19;20356;-60
2022/11/06 08:04:40;;;;;;;;;;;;;;;15.46;100.00;99917.63;7364154;19;21397;-60
2022/11/06 08:07:11;;;;;;;;;;;;;;;15.46;100.00;99918.44;7364675;19;20339;-61
2022/11/06 08:09:40;;;;;;;;;;;;;;;15.47;100.00;99917.44;7363043;19;19918;-60
2022/11/06 08:12:07;;;;;;;;;;;;;;;15.48;100.00;99924.38;7362100;19;19986;-64
2022/11/06 08:14:36;;;;;;;;;;;;;;;15.49;100.00;99920.69;7362810;19;20610;-59
2022/11/06 08:17:07;;;;;;;;;;;;;;;15.50;100.00;99932.09;7362536;19;19974;-58
2022/11/06 08:19:37;;;;;;;;;;;;;;;15.48;100.00;99950.06;7364797;19;19926;-60
2022/11/06 08:22:04;;;;;;;;;;;;;;;15.46;100.00;99955.56;7362710;19;19925;-60
2022/11/06 08:24:34;;;;;;;;;;;;;;;15.44;100.00;99965.56;7364613;19;19944;-60
2022/11/06 08:27:02;;;;;;;;;;;;;;;15.40;100.00;99969.63;7360146;19;19930;-60
2022/11/06 08:29:30;;;;;;;;;;;;;;;15.30;100.00;99959.44;7360573;19;20597;-61
2022/11/06 08:32:00;;;;;;;;;;;;;;;15.28;100.00;99950.09;7361899;19;19930;-60
2022/11/06 08:34:27;;;;;;;;;;;;;;;15.30;100.00;99942.72;7365205;19;21488;-59
2022/11/06 08:36:56;;;;;;;;;;;;;;;15.31;100.00;99934.59;7362810;19;20715;-61
2022/11/06 08:39:24;;;;;;;;;;;;;;;15.30;100.00;99929.47;7363285;19;19915;-59
2022/11/06 08:41:52;;;;;;;;;;;;;;;15.27;100.00;99933.38;7364024;19;20435;-57
2022/11/06 08:44:22;;;;;;;;;;;;;;;15.27;100.00;99938.66;7359221;19;19923;-60
2022/11/06 08:46:52;;;;;;;;;;;;;;;15.26;100.00;99936.22;7363027;19;19918;-59
2022/11/06 08:49:19;;;;;;;;;;;;;;;15.27;100.00;99945.81;7363287;19;20515;-58
2022/11/06 08:51:47;;;;;;;;;;;;;;;15.27;100.00;99935.19;7362988;19;19919;-61
2022/11/06 08:54:15;;;;;;;;;;;;;;;15.26;100.00;99925.63;7363392;19;19934;-58
2022/11/06 08:56:42;;;;;;;;;;;;;;;15.25;100.00;99919.50;7361737;19;20032;-58
2022/11/06 08:59:09;;;;;;;;;;;;;;;15.25;100.00;99913.38;7359234;19;19993;-57
2022/11/06 09:01:37;;;;;;;;;;;;;;;15.24;100.00;99911.75;7362902;19;19918;-57
2022/11/06 09:04:04;;;;;;;;;;;;;;;15.23;100.00;99903.00;7362315;19;19929;-61
2022/11/06 09:06:33;;;;;;;;;;;;;;;15.26;100.00;99907.88;7363546;19;20257;-62
2022/11/06 09:09:01;;;;;;;;;;;;;;;15.25;100.00;99900.13;7362264;19;20011;-58
2022/11/06 09:11:28;;;;;;;;;;;;;;;15.27;100.00;99901.56;7361877;19;19914;-61
2022/11/06 09:13:56;;;;;;;;;;;;;;;15.27;100.00;99883.00;7362319;19;20593;-60
2022/11/06 09:16:25;;;;;;;;;;;;;;;15.25;100.00;99900.94;7362018;19;19941;-61
2022/11/06 09:18:53;;;;;;;;;;;;;;;15.26;100.00;99909.72;7363844;19;19961;-61
2022/11/06 09:21:21;;;;;;;;;;;;;;;15.29;100.00;99919.88;7360963;19;19914;-60
2022/11/06 09:23:50;;;;;;;;;;;;;;;15.30;100.00;99914.41;7361355;19;19923;-60
2022/11/06 09:26:16;;;;;;;;;;;;;;;15.32;100.00;99909.72;7360206;19;19929;-59
2022/11/06 09:28:44;;;;;;;;;;;;;;;15.35;100.00;99916.41;7362463;19;19923;-63
2022/11/06 09:31:12;;;;;;;;;;;;;;;15.34;100.00;99902.34;7362420;19;19927;-61
2022/11/06 09:33:40;;;;;;;;;;;;;;;15.34;100.00;99897.03;7360473;19;19919;-61
2022/11/06 09:36:09;;;;;;;;;;;;;;;15.35;100.00;99892.56;7362228;19;19935;-61
2022/11/06 09:38:36;;;;;;;;;;;;;;;15.28;100.00;99883.81;7360402;19;20030;-59
2022/11/06 09:41:04;;;;;;;;;;;;;;;15.23;100.00;99888.94;7326069;19;20347;-61
2022/11/06 09:43:36;;;;;;;;;;;;;;;15.22;100.00;99871.41;7350440;19;20627;-60
2022/11/06 09:46:33;;;;;;;;;;;;;;;15.21;100.00;99875.06;7356601;19;19915;-59
2022/11/06 09:49:10;;;;;;;;;;;;;;;15.24;100.00;99887.88;7358606;19;19929;-60
2022/11/06 09:51:45;;;;;;;;;;;;;;;15.27;100.00;99871.59;7357261;19;19933;-63
2022/11/06 09:54:18;;;;;;;;;;;;;;;15.26;100.00;99873.41;7361020;19;19934;-61
2022/11/06 09:56:46;;;;;;;;;;;;;;;15.25;100.00;99865.66;7358599;19;20026;-61
2022/11/06 09:59:16;;;;;;;;;;;;;;;15.25;100.00;99861.19;7358309;19;19926;-61
2022/11/06 10:01:48;;;;;;;;;;;;;;;15.27;100.00;99863.63;7359352;19;19938;-60
2022/11/06 10:04:23;;;;;;;;;;;;;;;15.29;100.00;99856.28;7358313;19;19935;-60
2022/11/06 10:06:50;;;;;;;;;;;;;;;15.30;100.00;99836.72;7358336;19;19986;-61
2022/11/06 10:09:18;;;;;;;;;;;;;;;15.33;100.00;99834.47;7358172;19;20281;-60
2022/11/06 10:11:50;;;;;;;;;;;;;;;15.33;100.00;99815.91;7358285;19;19915;-62
2022/11/06 10:14:17;;;;;;;;;;;;;;;15.31;100.00;99802.06;7354646;19;19990;-60
2022/11/06 10:16:45;;;;;;;;;;;;;;;15.30;100.00;99818.97;7360274;19;20002;-60
2022/11/06 10:19:22;;;;;;;;;;;;;;;15.31;100.00;99817.94;7359658;19;20623;-61
2022/11/06 10:21:57;;;;;;;;;;;;;;;15.35;100.00;99818.34;7357195;19;19978;-61
2022/11/06 10:24:34;;;;;;;;;;;;;;;15.36;100.00;99825.28;7359316;19;19919;-59
2022/11/06 10:27:03;;;;;;;;;;;;;;;15.36;100.00;99817.31;7356329;19;19923;-62
2022/11/06 10:29:33;;;;;;;;;;;;;;;15.38;100.00;99824.06;7358384;19;19926;-61
2022/11/06 10:32:11;;;;;;;;;;;;;;;15.38;100.00;99823.25;7358502;19;19929;-60
2022/11/06 10:34:38;;;;;;;;;;;;;;;15.38;100.00;99832.00;7358812;19;19919;-59
2022/11/06 10:37:11;;;;;;;;;;;;;;;15.41;100.00;99826.28;7360083;19;20318;-61
2022/11/06 10:39:43;;;;;;;;;;;;;;;15.40;100.00;99802.63;7361190;19;20022;-58
2022/11/06 10:42:10;;;;;;;;;;;;;;;15.40;100.00;99815.88;7351691;19;19930;-61
2022/11/06 10:44:44;;;;;;;;;;;;;;;15.41;100.00;99817.50;7356290;19;20281;-62
2022/11/06 10:47:18;;;;;;;;;;;;;;;15.41;100.00;99818.31;7357230;19;19927;-61
2022/11/06 10:49:46;;;;;;;;;;;;;;;15.38;100.00;99815.28;7359978;19;20577;-61
2022/11/06 10:52:23;;;;;;;;;;;;;;;15.38;100.00;99823.25;7355905;19;19931;-61
2022/11/06 10:55:00;;;;;;;;;;;;;;;15.34;100.00;99824.66;7358123;19;19959;-60
2022/11/06 10:57:34;;;;;;;;;;;;;;;15.30;100.00;99826.09;7353867;19;19918;-62
2022/11/06 11:00:01;;;;;;;;;;;;;;;15.31;100.00;99823.25;7356825;19;20518;-61
2022/11/06 11:02:29;;;;;;;;;;;;;;;15.34;100.00;99820.16;7359090;19;20104;-60
2022/11/06 11:04:56;;;;;;;;;;;;;;;15.34;100.00;99816.69;7355643;19;20193;-59
2022/11/06 11:07:25;;;;;;;;;;;;;;;15.33;100.00;99804.50;7356385;19;20005;-59
2022/11/06 11:09:52;;;;;;;;;;;;;;;15.32;100.00;99798.38;7354261;19;19929;-61
2022/11/06 11:12:21;;;;;;;;;;;;;;;15.34;100.00;99792.84;7355044;19;19982;-59
2022/11/06 11:14:57;;;;;;;;;;;;;;;15.38;100.00;99805.50;7354538;19;19992;-60
2022/11/06 11:17:24;;;;;;;;;;;;;;;15.40;100.00;99786.72;7358141;19;20239;-62
2022/11/06 11:19:51;;;;;;;;;;;;;;;15.42;100.00;99782.03;7357225;19;19922;-62
2022/11/06 11:22:19;;;;;;;;;;;;;;;15.44;100.00;99781.81;7356524;19;19919;-60
2022/11/06 11:24:56;;;;;;;;;;;;;;;15.48;100.00;99785.69;7354921;19;19923;-61
2022/11/06 11:27:24;;;;;;;;;;;;;;;15.48;100.00;99780.38;7353801;19;20344;-61
2022/11/06 11:29:50;;;;;;;;;;;;;;;15.49;100.00;99779.34;7355031;19;19923;-61
2022/11/06 11:32:19;;;;;;;;;;;;;;;15.51;100.00;99787.91;7359338;19;19915;-60
2022/11/06 11:34:48;;;;;;;;;;;;;;;15.51;100.00;99778.16;7362584;19;19929;-61
2022/11/06 11:37:26;;;;;;;;;;;;;;;15.50;100.00;99773.81;7363439;19;20074;-60
2022/11/06 11:39:54;;;;;;;;;;;;;;;15.51;100.00;99769.34;7362650;19;19915;-59
2022/11/06 11:42:29;;;;;;;;;;;;;;;15.51;100.00;99767.53;7358714;19;19921;-60
2022/11/06 11:45:07;;;;;;;;;;;;;;;15.53;100.00;99754.91;7356147;19;19938;-60
2022/11/06 11:47:36;;;;;;;;;;;;;;;15.54;100.00;99748.56;7364054;19;19931;-61
2022/11/06 11:50:14;;;;;;;;;;;;;;;15.54;100.00;99745.91;7364503;19;19927;-62
2022/11/06 11:52:43;;;;;;;;;;;;;;;15.53;100.00;99746.13;7363947;19;19922;-59
2022/11/06 11:55:19;;;;;;;;;;;;;;;15.54;100.00;99740.63;7364255;19;20305;-61
2022/11/06 11:57:47;;;;;;;;;;;;;;;15.51;100.00;99734.88;7363019;19;20313;-58
2022/11/06 12:00:19;;;;;;;;;;;;;;;15.50;100.00;99725.28;7360620;19;19915;-58
2022/11/06 12:02:49;;;;;;;;;;;;;;;15.48;100.00;99724.69;7364589;19;21165;-59
2022/11/06 12:05:20;;;;;;;;;;;;;;;15.52;100.00;99725.94;7359675;19;19930;-60
2022/11/06 12:07:48;;;;;;;;;;;;;;;15.56;100.00;99714.69;7362231;19;19922;-61
2022/11/06 12:10:25;;;;;;;;;;;;;;;15.55;100.00;99720.19;7360566;19;19915;-61
2022/11/06 12:12:52;;;;;;;;;;;;;;;15.55;100.00;99706.94;7362156;19;20790;-59
2022/11/06 12:15:23;;;;;;;;;;;;;;;15.55;99.93;99680.41;7361410;19;19929;-63
2022/11/06 12:18:00;;;;;;;;;;;;;;;15.56;99.38;99688.16;7363505;19;20301;-61
2022/11/06 12:20:40;;;;;;;;;;;;;;;15.60;99.32;99693.84;7358329;19;19921;-61
2022/11/06 12:23:14;;;;;;;;;;;;;;;15.66;100.00;99687.69;7358653;19;19938;-60
2022/11/06 12:25:46;;;;;;;;;;;;;;;15.65;99.29;99694.03;7357567;19;19923;-61
2022/11/06 12:28:16;;;;;;;;;;;;;;;15.64;98.94;99679.97;7361345;19;19926;-61
2022/11/06 12:30:45;;;;;;;;;;;;;;;15.64;99.11;99674.66;7358501;19;19923;-63
2022/11/06 12:33:15;;;;;;;;;;;;;;;15.68;99.55;99664.44;7363896;19;20776;-61
2022/11/06 12:35:52;;;;;;;;;;;;;;;15.65;98.80;99651.59;7359702;19;19930;-64
2022/11/06 12:38:29;;;;;;;;;;;;;;;15.65;98.46;99649.75;7360538;19;19989;-60
2022/11/06 12:41:01;;;;;;;;;;;;;;;15.68;98.91;99644.03;7362291;19;19930;-61
2022/11/06 12:43:32;;;;;;;;;;;;;;;15.72;99.17;99631.97;7353431;19;19926;-61
2022/11/06 12:46:00;;;;;;;;;;;;;;;15.72;98.67;99637.28;7355157;19;20010;-60
2022/11/06 12:48:34;;;;;;;;;;;;;;;15.76;98.97;99634.97;7361992;19;19925;-60
2022/11/06 12:51:21;;;;;;;;;;;;;;;15.75;98.52;99634.16;7363872;19;20303;-62
2022/11/06 12:53:55;;;;;;;;;;;;;;;15.79;98.82;99619.47;7359780;19;19924;-61
2022/11/06 12:56:31;;;;;;;;;;;;;;;15.85;98.94;99619.63;7359050;19;19930;-62
2022/11/06 12:59:04;;;;;;;;;;;;;;;15.90;99.06;99615.28;7359487;19;19919;-61
2022/11/06 13:01:41;;;;;;;;;;;;;;;15.89;98.68;99613.69;7357759;19;19993;-62