Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/15 00:01:07;;;;;;;8.40;4.87;;;3.80;99.90;;;;;;5094489;28;20260;-60
2021/04/15 00:03:35;;;;;;;6.87;4.60;;;3.90;99.90;;;;;;5094416;28;20184;-60
2021/04/15 00:06:07;;;;;;;5.83;5.03;;;3.90;99.90;;;;;;5094032;28;20246;-59
2021/04/15 00:08:34;;;;;;;6.50;5.03;;;3.80;99.90;;;;;;5094322;28;20193;-59
2021/04/15 00:11:01;;;;;;;7.20;4.93;;;3.80;99.90;;;;;;5093788;28;20780;-60
2021/04/15 00:13:30;;;;;;;6.30;5.17;;;3.70;99.90;;;;;;5094346;28;20227;-59
2021/04/15 00:15:59;;;;;;;6.80;4.67;;;3.70;99.90;;;;;;5094483;28;20207;-59
2021/04/15 00:18:26;;;;;;;5.57;4.77;;;3.70;99.90;;;;;;5093706;28;20200;-60
2021/04/15 00:20:55;;;;;;;7.37;5.13;;;3.70;99.90;;;;;;5093922;28;20192;-60
2021/04/15 00:23:22;;;;;;;6.40;5.13;;;3.80;99.90;;;;;;5093384;28;20239;-59
2021/04/15 00:25:50;;;;;;;5.80;5.30;;;3.80;99.90;;;;;;5094022;28;20215;-59
2021/04/15 00:28:17;;;;;;;7.17;5.70;;;3.70;99.90;;;;;;5093496;28;20346;-59
2021/04/15 00:30:44;;;;;;;6.40;5.10;;;3.80;99.90;;;;;;5093503;28;20256;-59
2021/04/15 00:33:11;;;;;;;5.53;4.57;;;3.80;99.90;;;;;;5093290;28;20837;-58
2021/04/15 00:35:39;;;;;;;6.40;4.77;;;3.80;99.90;;;;;;5093389;28;20219;-59
2021/04/15 00:38:10;;;;;;;8.00;5.10;;;3.80;99.90;;;;;;5093354;28;20287;-59
2021/04/15 00:40:39;;;;;;;8.07;5.23;;;3.70;99.90;;;;;;5093745;28;20203;-60
2021/04/15 00:43:06;;;;;;;5.47;4.77;;;3.70;99.90;;;;;;5093624;28;20300;-59
2021/04/15 00:45:35;;;;;;;5.10;4.60;;;3.80;99.90;;;;;;5093814;28;20202;-60
2021/04/15 00:48:08;;;;;;;7.53;5.00;;;3.60;99.90;;;;;;5093162;28;20297;-60
2021/04/15 00:50:41;;;;;;;7.07;5.00;;;3.60;99.90;;;;;;5093395;28;20295;-59
2021/04/15 00:53:13;;;;;;;5.60;5.10;;;3.50;99.90;;;;;;5093397;28;20199;-59
2021/04/15 00:55:41;;;;;;;5.63;4.87;;;3.60;99.90;;;;;;5092700;28;20271;-59
2021/04/15 00:58:08;;;;;;;9.87;5.33;;;3.60;99.90;;;;;;5093399;28;20295;-60
2021/04/15 01:00:36;;;;;;;6.10;5.50;;;3.40;99.90;;;;;;5093208;28;20282;-60
2021/04/15 01:03:03;;;;;;;8.23;5.23;;;3.30;99.90;;;;;;5093200;28;20287;-60
2021/04/15 01:05:33;;;;;;;6.80;5.17;;;3.30;99.90;;;;;;5093009;28;20199;-59
2021/04/15 01:08:01;;;;;;;6.00;5.40;;;3.50;99.90;;;;;;5092774;28;20238;-59
2021/04/15 01:10:31;;;;;;;6.10;5.13;;;3.60;99.90;;;;;;5093130;28;20219;-59
2021/04/15 01:13:17;;;;;;;6.63;5.30;;;3.50;99.90;;;;;;5092943;28;20750;-60
2021/04/15 01:15:59;;;;;;;7.07;5.57;;;3.50;99.90;;;;;;5093100;28;20180;-61
2021/04/15 01:18:32;;;;;;;6.03;5.37;;;3.50;99.90;;;;;;5093084;28;20313;-59
2021/04/15 01:21:30;;;;;;;8.60;5.60;;;3.50;99.90;;;;;;5092864;28;20212;-60
2021/04/15 01:24:02;;;;;;;7.47;5.60;;;3.40;99.90;;;;;;5092660;28;20241;-59
2021/04/15 01:26:48;;;;;;;5.90;5.30;;;3.40;99.90;;;;;;5092756;28;20233;-59
2021/04/15 01:29:21;;;;;;;7.27;6.00;;;3.30;99.90;;;;;;5092642;28;20283;-59
2021/04/15 01:32:01;;;;;;;9.43;6.03;;;3.20;99.90;;;;;;5092907;28;20271;-59
2021/04/15 01:34:38;;;;;;;6.27;5.60;;;3.30;99.90;;;;;;5092735;28;20246;-59
2021/04/15 01:37:15;;;;;;;7.43;6.13;;;3.40;99.90;;;;;;5092706;28;20278;-59
2021/04/15 01:39:45;;;;;;;6.80;5.73;;;3.40;99.90;;;;;;5092511;28;20184;-59
2021/04/15 01:42:16;;;;;;;7.20;5.83;;;3.50;99.90;;;;;;5092601;28;20201;-59
2021/04/15 01:44:48;;;;;;;9.13;5.50;;;3.40;99.90;;;;;;5092914;28;20215;-59
2021/04/15 01:47:20;;;;;;;7.37;5.63;;;3.40;99.90;;;;;;5092959;28;20191;-59
2021/04/15 01:49:53;;;;;;;6.80;6.07;;;3.40;99.90;;;;;;5092647;28;20292;-59
2021/04/15 01:52:20;;;;;;;9.13;5.33;;;3.40;99.90;;;;;;5092668;28;20238;-59
2021/04/15 01:54:52;;;;;;;9.77;5.83;;;3.30;99.90;;;;;;5092518;28;20200;-60
2021/04/15 01:57:25;;;;;;;8.00;5.87;;;3.30;99.90;;;;;;5092841;28;20247;-59
2021/04/15 01:59:59;;;;;;;7.63;5.67;;;3.30;99.90;;;;;;5092825;28;20226;-60
2021/04/15 02:02:29;;;;;;;9.13;6.10;;;3.30;99.90;;;;;;5092687;28;20279;-59
2021/04/15 02:05:02;;;;;;;7.10;5.80;;;3.30;99.90;;;;;;5092546;28;20195;-59
2021/04/15 02:07:34;;;;;;;8.43;6.40;;;3.30;99.90;;;;;;5093591;28;20188;-60
2021/04/15 02:10:03;;;;;;;6.97;5.67;;;3.20;99.90;;;;;;5096611;28;20200;-59
2021/04/15 02:12:33;;;;;;;7.53;5.97;;;3.00;99.90;;;;;;5096414;28;20242;-59
2021/04/15 02:15:07;;;;;;;11.50;6.40;;;3.00;99.90;;;;;;5096561;28;20271;-59
2021/04/15 02:17:37;;;;;;;8.97;5.83;;;2.80;99.90;;;;;;5096183;28;20725;-59
2021/04/15 02:20:12;;;;;;;8.53;6.00;;;2.70;99.90;;;;;;5096373;28;20184;-59
2021/04/15 02:22:46;;;;;;;8.43;6.33;;;2.70;99.90;;;;;;5096116;28;20634;-59
2021/04/15 02:25:18;;;;;;;7.87;6.07;;;2.60;99.90;;;;;;5096144;28;20276;-59
2021/04/15 02:27:53;;;;;;;9.87;6.40;;;2.70;99.90;;;;;;5096155;28;20227;-60
2021/04/15 02:30:25;;;;;;;7.63;5.90;;;2.60;99.90;;;;;;5096274;28;20298;-60
2021/04/15 02:33:07;;;;;;;8.30;6.50;;;2.70;99.90;;;;;;5095971;28;20261;-59
2021/04/15 02:35:38;;;;;;;6.60;5.90;;;2.60;99.90;;;;;;5095788;28;20180;-59
2021/04/15 02:38:06;;;;;;;8.00;6.27;;;2.60;99.90;;;;;;5095665;28;20196;-60
2021/04/15 02:40:38;;;;;;;6.33;5.73;;;2.50;99.90;;;;;;5096199;28;20220;-61
2021/04/15 02:43:11;;;;;;;8.00;6.67;;;2.40;99.90;;;;;;5095874;28;20713;-58
2021/04/15 02:45:43;;;;;;;7.80;6.50;;;2.30;99.90;;;;;;5095973;28;20721;-59
2021/04/15 02:48:15;;;;;;;8.97;6.53;;;2.20;99.90;;;;;;5095686;28;20241;-60
2021/04/15 02:50:44;;;;;;;8.47;6.80;;;2.30;99.90;;;;;;5095763;28;20595;-59
2021/04/15 02:53:15;;;;;;;8.00;6.60;;;2.20;99.90;;;;;;5095383;28;20700;-60
2021/04/15 02:55:50;;;;;;;8.63;5.90;;;2.20;99.90;;;;;;5095797;28;20225;-59
2021/04/15 02:58:22;;;;;;;8.90;6.37;;;2.20;99.90;;;;;;5095960;28;20266;-59
2021/04/15 03:00:53;;;;;;;8.60;6.00;;;2.20;99.90;;;;;;5095446;28;20282;-59
2021/04/15 03:03:24;;;;;;;6.87;5.93;;;2.10;99.90;;;;;;5095272;28;20723;-60
2021/04/15 03:05:55;;;;;;;8.03;6.40;;;2.10;99.90;;;;;;5095662;28;20184;-61
2021/04/15 03:08:25;;;;;;;6.77;5.97;;;2.10;99.90;;;;;;5095394;28;20191;-58
2021/04/15 03:10:55;;;;;;;10.53;6.50;;;2.10;99.90;;;;;;5095555;28;20580;-59
2021/04/15 03:13:25;;;;;;;7.93;5.77;;;2.10;99.90;;;;;;5095245;28;20699;-60
2021/04/15 03:15:55;;;;;;;7.80;5.97;;;2.30;99.90;;;;;;5095881;28;20303;-59
2021/04/15 03:18:30;;;;;;;8.63;5.67;;;2.30;99.90;;;;;;5095073;28;20186;-60
2021/04/15 03:21:02;;;;;;;8.97;6.23;;;2.20;99.90;;;;;;5095221;28;20204;-61
2021/04/15 03:23:37;;;;;;;8.30;6.07;;;2.10;99.90;;;;;;5095556;28;20188;-61
2021/04/15 03:26:15;;;;;;;8.60;6.10;;;2.00;99.90;;;;;;5095550;28;20282;-60
2021/04/15 03:28:48;;;;;;;8.60;6.93;;;1.90;99.90;;;;;;5096247;28;20184;-60
2021/04/15 03:31:22;;;;;;;8.10;6.13;;;1.80;99.90;;;;;;5107380;28;20254;-59
2021/04/15 03:33:53;;;;;;;8.27;5.70;;;1.90;99.90;;;;;;5108441;28;20227;-60
2021/04/15 03:36:27;;;;;;;6.83;5.60;;;1.90;99.90;;;;;;5103728;28;20228;-60
2021/04/15 03:38:57;;;;;;;8.47;6.13;;;1.80;99.90;;;;;;5095414;28;20218;-59
2021/04/15 03:41:29;;;;;;;8.03;6.37;;;1.70;99.90;;;;;;5095048;28;20271;-59
2021/04/15 03:44:01;;;;;;;7.70;5.90;;;1.70;99.90;;;;;;5095303;28;20211;-61
2021/04/15 03:46:34;;;;;;;7.47;5.83;;;1.60;99.90;;;;;;5095325;28;20271;-60
2021/04/15 03:49:07;;;;;;;6.83;5.47;;;1.60;99.90;;;;;;5094664;28;20219;-59
2021/04/15 03:51:39;;;;;;;7.13;5.07;;;1.60;99.90;;;;;;5094217;28;20240;-59
2021/04/15 03:54:10;;;;;;;8.10;5.40;;;1.60;99.90;;;;;;5094918;28;20280;-59
2021/04/15 03:56:40;;;;;;;10.30;5.47;;;1.50;99.90;;;;;;5094846;28;20284;-60
2021/04/15 03:59:12;;;;;;;8.17;6.10;;;1.40;99.90;;;;;;5094814;28;20275;-61
2021/04/15 04:01:42;;;;;;;7.43;5.17;;;1.50;99.90;;;;;;5094795;28;20184;-60
2021/04/15 04:04:22;;;;;;;9.53;5.33;;;1.70;99.90;;;;;;5094227;28;20191;-60
2021/04/15 04:06:50;;;;;;;6.60;5.37;;;1.70;99.90;;;;;;5094316;28;20219;-60
2021/04/15 04:09:22;;;;;;;6.07;4.97;;;1.70;99.90;;;;;;5094546;28;20210;-60
2021/04/15 04:11:51;;;;;;;8.10;5.33;;;1.70;99.90;;;;;;5094442;28;20200;-59
2021/04/15 04:14:22;;;;;;;6.53;4.77;;;1.80;99.90;;;;;;5094397;28;20755;-61
2021/04/15 04:16:56;;;;;;;7.10;5.27;;;1.70;99.90;;;;;;5091622;28;20287;-60
2021/04/15 04:19:27;;;;;;;7.57;5.13;;;1.70;99.90;;;;;;5093941;28;20275;-60
2021/04/15 04:22:00;;;;;;;8.53;5.20;;;1.60;99.90;;;;;;5093791;28;20730;-61
2021/04/15 04:24:37;;;;;;;6.90;5.23;;;1.80;99.90;;;;;;5093809;28;20188;-61
2021/04/15 04:27:10;;;;;;;7.50;5.40;;;1.80;99.90;;;;;;5093959;28;20314;-60
2021/04/15 04:29:42;;;;;;;5.30;4.40;;;1.90;99.90;;;;;;5093928;28;20279;-61
2021/04/15 04:32:14;;;;;;;7.83;4.97;;;2.00;99.90;;;;;;5094134;28;20189;-60
2021/04/15 04:34:42;;;;;;;7.47;4.97;;;1.90;99.90;;;;;;5093942;28;20242;-60
2021/04/15 04:37:10;;;;;;;8.17;5.00;;;2.00;99.90;;;;;;5093875;28;20207;-60
2021/04/15 04:39:39;;;;;;;5.40;4.30;;;2.00;99.90;;;;;;5094038;28;20230;-59
2021/04/15 04:42:16;;;;;;;7.13;4.87;;;1.90;99.90;;;;;;5093876;28;20257;-59
2021/04/15 04:44:47;;;;;;;7.77;4.80;;;1.90;99.90;;;;;;5093248;28;20180;-60
2021/04/15 04:47:27;;;;;;;8.97;5.17;;;2.00;99.90;;;;;;5093842;28;20187;-60
2021/04/15 04:50:00;;;;;;;7.23;5.00;;;2.10;99.90;;;;;;5093441;28;20275;-60
2021/04/15 04:52:29;;;;;;;5.90;4.70;;;2.00;99.90;;;;;;5093579;28;20222;-59
2021/04/15 04:54:57;;;;;;;8.10;4.80;;;2.00;99.90;;;;;;5093589;28;20206;-59
2021/04/15 04:57:32;;;;;;;8.50;4.53;;;2.20;99.90;;;;;;5093386;28;20206;-62
2021/04/15 05:00:03;;;;;;;6.87;4.47;;;2.20;99.90;;;;;;5093253;28;20271;-60
2021/04/15 05:02:31;;;;;;;6.23;4.43;;;2.20;99.90;;;;;;5093506;28;20282;-61
2021/04/15 05:05:04;;;;;;;6.77;5.10;;;2.20;99.90;;;;;;5093224;28;20208;-60
2021/04/15 05:07:34;;;;;;;6.17;5.00;;;2.20;99.90;;;;;;5093162;28;20207;-62
2021/04/15 05:10:01;;;;;;;7.67;4.80;;;2.30;99.90;;;;;;5092948;28;20263;-59
2021/04/15 05:12:31;;;;;;;7.13;4.53;;;2.40;99.90;;;;;;5093104;28;20203;-60
2021/04/15 05:14:59;;;;;;;4.73;4.33;;;2.50;99.90;;;;;;5092671;28;20611;-60
2021/04/15 05:17:30;;;;;;;6.13;5.07;;;2.50;99.90;;;;;;5092998;28;20626;-59
2021/04/15 05:20:00;;;;;;;7.17;4.87;;;2.60;99.90;;;;;;5092774;28;20189;-60
2021/04/15 05:22:35;;;;;;;4.80;4.33;;;2.80;99.90;;;;;;5092943;28;20208;-59
2021/04/15 05:25:05;;;;;;;6.00;4.90;;;2.90;99.90;;;;;;5092943;28;20271;-61
2021/04/15 05:27:35;;;;;;;6.03;4.63;;;3.00;99.90;;;;;;5092845;28;20338;-60
2021/04/15 05:30:15;;;;;;;5.70;4.83;;;3.00;99.90;;;;;;5092610;28;20242;-61
2021/04/15 05:32:45;;;;;;;5.17;4.57;;;3.20;99.90;;;;;;5093007;28;20275;-60
2021/04/15 05:35:17;;;;;;;6.20;4.63;;;3.20;99.90;;;;;;5092866;28;20231;-60
2021/04/15 05:37:46;;;;;;;5.37;4.03;;;3.30;99.90;;;;;;5092604;28;20223;-60
2021/04/15 05:40:15;;;;;;;7.20;4.10;;;3.50;99.90;;;;;;5092613;28;20303;-61
2021/04/15 05:42:46;;;;;;;5.83;4.43;;;3.60;99.90;;;;;;5095921;28;20225;-61
2021/04/15 05:45:18;;;;;;;6.60;4.50;;;3.60;99.90;;;;;;5099104;28;20186;-59
2021/04/15 05:47:56;;;;;;;5.40;4.43;;;3.70;99.90;;;;;;5099335;28;20181;-60
2021/04/15 05:50:31;;;;;;;4.43;3.70;;;3.80;99.90;;;;;;5098717;28;20303;-60
2021/04/15 05:53:01;;;;;;;7.00;4.20;;;3.70;99.90;;;;;;5099316;28;20267;-61
2021/04/15 05:55:31;;;;;;;5.27;3.83;;;3.90;99.90;;;;;;5099084;28;20200;-61
2021/04/15 05:58:04;;;;;;;7.00;4.13;;;4.00;99.90;;;;;;5099008;28;20227;-60
2021/04/15 06:00:38;;;;;;;4.30;3.90;;;3.90;99.90;;;;;;5099163;28;20718;-60
2021/04/15 06:03:25;;;;;;;5.13;4.17;;;4.00;99.90;;;;;;5098717;28;20663;-59
2021/04/15 06:06:00;;;;;;;4.90;4.00;;;4.30;99.90;;;;;;5098872;28;20612;-60
2021/04/15 06:08:29;;;;;;;6.87;3.70;;;4.50;99.90;;;;;;5099275;28;20693;-60
2021/04/15 06:11:03;;;;;;;5.17;3.93;;;4.60;99.90;;;;;;5099243;28;20701;-59
2021/04/15 06:13:38;;;;;;;6.07;3.83;;;4.70;99.90;;;;;;5098776;28;20695;-61
2021/04/15 06:16:09;;;;;;;4.70;4.13;;;4.40;99.90;;;;;;5099130;28;20207;-60
2021/04/15 06:18:40;;;;;;;4.60;4.00;;;4.60;99.90;;;;;;5098405;28;20261;-60
2021/04/15 06:21:14;;;;;;;7.07;4.17;;;4.70;99.90;;;;;;5098802;28;20225;-61
2021/04/15 06:23:46;;;;;;;4.90;4.30;;;4.60;99.90;;;;;;5098976;28;20230;-60
2021/04/15 06:26:24;;;;;;;7.27;4.77;;;4.60;99.90;;;;;;5096402;28;20194;-61
2021/04/15 06:28:52;;;;;;;5.80;3.90;;;4.70;99.90;;;;;;5095944;28;20186;-59
2021/04/15 06:31:23;;;;;;;5.50;4.30;;;4.70;99.90;;;;;;5095850;28;20317;-60
2021/04/15 06:33:53;;;;;;;5.33;4.17;;;4.80;99.90;;;;;;5095898;28;20617;-59
2021/04/15 06:36:30;;;;;;;7.20;4.33;;;4.90;99.90;;;;;;5095854;28;20260;-60
2021/04/15 06:39:06;;;;;;;7.37;4.30;;;4.80;99.90;;;;;;5095675;28;20716;-59
2021/04/15 06:42:08;;;;;;;5.27;4.43;;;4.90;99.90;;;;;;5095687;28;20209;-59
2021/04/15 06:45:15;;;;;;;5.87;4.10;;;5.00;99.90;;;;;;5094240;28;20584;-57
2021/04/15 06:48:16;;;;;;;5.03;4.13;;;5.10;99.90;;;;;;5096024;28;20288;-59
2021/04/15 06:50:54;;;;;;;6.03;5.07;;;5.00;99.90;;;;;;5095507;28;20267;-60
2021/04/15 06:53:35;;;;;;;6.37;4.27;;;5.10;99.90;;;;;;5094935;28;20186;-59
2021/04/15 06:56:18;;;;;;;4.87;3.70;;;5.40;99.90;;;;;;5092827;28;20304;-60
2021/04/15 06:59:08;;;;;;;4.67;3.73;;;5.50;99.90;;;;;;5092379;28;20274;-58
2021/04/15 07:01:48;;;;;;;6.83;3.80;;;5.50;99.90;;;;;;5092605;28;20562;-59
2021/04/15 07:04:19;;;;;;;5.37;3.63;;;5.60;99.90;;;;;;5092557;28;20194;-58
2021/04/15 07:06:51;;;;;;;4.03;3.60;;;5.60;99.90;;;;;;5092280;28;20622;-59
2021/04/15 07:09:45;;;;;;;4.17;3.37;;;5.60;99.90;;;;;;5092185;28;20196;-60
2021/04/15 07:12:46;;;;;;;5.83;3.60;;;5.70;99.90;;;;;;5091897;28;20301;-58
2021/04/15 07:15:37;;;;;;;6.60;3.50;;;5.80;99.90;;;;;;5092121;28;20187;-60
2021/04/15 07:18:18;;;;;;;5.77;3.30;;;6.00;99.90;;;;;;5091907;28;20295;-61
2021/04/15 07:21:11;;;;;;;6.83;3.87;;;6.20;99.90;;;;;;5089258;28;20279;-59
2021/04/15 07:24:16;;;;;;;5.93;3.97;;;6.50;99.90;;;;;;5091081;28;20659;-59
2021/04/15 07:26:55;;;;;;;5.43;3.47;;;6.60;99.90;;;;;;5091705;28;20778;-61
2021/04/15 07:29:44;;;;;;;3.67;3.37;;;6.80;99.90;;;;;;5091770;28;20546;-59
2021/04/15 07:32:43;;;;;;;3.97;2.97;;;6.90;99.90;;;;;;5090135;28;20223;-61
2021/04/15 07:35:24;;;;;;;3.80;2.60;;;6.90;99.90;;;;;;5071781;28;20202;-62
2021/04/15 07:38:27;;;;;;;5.73;2.80;;;6.90;99.90;;;;;;5071756;28;20626;-61
2021/04/15 07:41:22;;;;;;;6.13;3.20;;;6.90;99.90;;;;;;5062858;28;20221;-61
2021/04/15 07:44:30;;;;;;;6.17;3.17;;;7.10;99.90;;;;;;5087584;28;20368;-60
2021/04/15 07:47:15;;;;;;;4.30;2.67;;;7.10;99.90;;;;;;5054986;28;20719;-62
2021/04/15 07:50:27;;;;;;;5.23;2.97;;;6.90;99.90;;;;;;5088679;28;20297;-63
2021/04/15 07:53:33;;;;;;;4.73;3.10;;;6.90;99.90;;;;;;5091449;28;20187;-62
2021/04/15 07:56:28;;;;;;;4.57;3.30;;;7.10;99.90;;;;;;5090758;28;20452;-63
2021/04/15 07:59:21;;;;;;;6.87;2.97;;;7.10;99.90;;;;;;5091344;28;20283;-65
2021/04/15 08:02:04;;;;;;;4.93;2.90;;;7.00;99.90;;;;;;5091667;28;20218;-65
2021/04/15 08:05:14;;;;;;;3.33;2.80;;;6.90;99.90;;;;;;5092148;28;20191;-64
2021/04/15 08:07:48;;;;;;;5.87;3.43;;;6.80;99.90;;;;;;5096444;28;20238;-65
2021/04/15 08:10:49;;;;;;;5.27;3.10;;;6.80;99.90;;;;;;5099615;28;20214;-65
2021/04/15 08:13:36;;;;;;;4.40;2.93;;;6.90;99.90;;;;;;5089597;28;20297;-65
2021/04/15 08:16:19;;;;;;;5.13;2.73;;;7.00;99.90;;;;;;5091254;28;20248;-65
2021/04/15 08:18:50;;;;;;;5.27;2.77;;;6.90;99.90;;;;;;5090829;28;20566;-67
2021/04/15 08:21:29;;;;;;;3.10;2.70;;;6.90;99.90;;;;;;5090928;28;20215;-65
2021/04/15 08:24:19;;;;;;;6.03;3.20;;;7.00;99.90;;;;;;5090978;28;20249;-64
2021/04/15 08:27:27;;;;;;;5.57;3.57;;;7.10;99.90;;;;;;5090936;28;20237;-62
2021/04/15 08:30:29;;;;;;;4.13;2.50;;;7.00;99.90;;;;;;5090895;28;20191;-65
2021/04/15 08:33:08;;;;;;;3.93;2.57;;;7.00;99.90;;;;;;5090953;28;20274;-64
2021/04/15 08:35:56;;;;;;;5.27;3.00;;;6.80;99.90;;;;;;5090577;28;20685;-60
2021/04/15 08:38:29;;;;;;;4.43;2.40;;;7.00;99.90;;;;;;5091151;28;20184;-65
2021/04/15 08:41:01;;;;;;;4.13;2.67;;;7.20;99.90;;;;;;5091042;28;20195;-67
2021/04/15 08:43:39;;;;;;;3.17;2.77;;;7.20;99.90;;;;;;5090462;28;20186;-64
2021/04/15 08:46:15;;;;;;;2.83;2.60;;;7.40;99.90;;;;;;5090484;28;20273;-65
2021/04/15 08:48:54;;;;;;;3.63;2.33;;;7.80;99.90;;;;;;5090577;28;20221;-67
2021/04/15 08:51:56;;;;;;;3.13;2.27;;;8.10;99.90;;;;;;5090031;28;20251;-67
2021/04/15 08:54:35;;;;;;;3.83;2.40;;;8.20;99.90;;;;;;5090541;28;20591;-64
2021/04/15 08:57:14;;;;;;;5.50;2.47;;;8.30;99.90;;;;;;5090649;28;20184;-64
2021/04/15 08:59:53;;;;;;;4.60;2.23;;;8.20;99.90;;;;;;5090505;28;20196;-64
2021/04/15 09:02:29;;;;;;;3.60;2.53;;;8.20;99.90;;;;;;5090232;28;20715;-65
2021/04/15 09:05:05;;;;;;;2.87;2.10;;;8.10;99.90;;;;;;5090261;28;20180;-65
2021/04/15 09:07:39;;;;;;;5.20;2.07;;;8.20;99.90;;;;;;5090295;28;20205;-67
2021/04/15 09:10:18;;;;;;;4.17;2.10;;;8.30;99.90;;;;;;5090478;28;20534;-65
2021/04/15 09:13:15;;;;;;;4.00;1.77;;;8.60;99.90;;;;;;5090005;28;20227;-64
2021/04/15 09:15:52;;;;;;;2.43;1.90;;;8.50;99.90;;;;;;5090080;28;20609;-64
2021/04/15 09:18:24;;;;;;;4.03;2.60;;;8.50;99.90;;;;;;5089157;28;20188;-65
2021/04/15 09:21:04;;;;;;;2.60;1.90;;;8.70;99.90;;;;;;5090212;28;20184;-65
2021/04/15 09:23:46;;;;;;;1.87;1.77;;;9.00;99.90;;;;;;5090251;28;20227;-64
2021/04/15 09:26:21;;;;;;;3.47;1.80;;;8.90;99.90;;;;;;5089732;28;20188;-63
2021/04/15 09:29:03;;;;;;;3.97;1.47;;;9.10;99.90;;;;;;5089586;28;20233;-63
2021/04/15 09:31:49;;;;;;;2.87;1.70;;;9.10;99.90;;;;;;5089530;28;20640;-67
2021/04/15 09:35:02;;;;;;;2.77;1.63;;;8.90;99.90;;;;;;5089830;28;20282;-67
2021/04/15 09:38:12;;;;;;;3.10;1.70;;;8.70;99.90;;;;;;5089690;28;20616;-66
2021/04/15 09:40:50;;;;;;;2.87;1.90;;;8.90;99.90;;;;;;5047044;28;20300;-67
2021/04/15 09:43:41;;;;;;;3.77;1.77;;;9.00;99.90;;;;;;5083245;28;20227;-62
2021/04/15 09:46:15;;;;;;;2.70;2.03;;;8.80;99.90;;;;;;5089370;28;20200;-61
2021/04/15 09:48:59;;;;;;;2.27;1.90;;;8.50;99.90;;;;;;5089355;28;20179;-60
2021/04/15 09:51:54;;;;;;;4.17;2.00;;;8.40;99.90;;;;;;5089184;28;20208;-62
2021/04/15 09:54:32;;;;;;;2.73;1.80;;;8.50;99.90;;;;;;5089862;28;20236;-61
2021/04/15 09:57:17;;;;;;;2.63;1.53;;;8.80;99.90;;;;;;5089509;28;20635;-56
2021/04/15 10:00:06;;;;;;;2.63;1.47;;;8.90;99.90;;;;;;5089852;28;20198;-55
2021/04/15 10:02:44;;;;;;;3.30;1.53;;;8.80;99.90;;;;;;5089824;28;20223;-60
2021/04/15 10:05:16;;;;;;;2.07;1.10;;;9.00;99.90;;;;;;5089441;28;20208;-60
2021/04/15 10:07:51;;;;;;;1.67;1.00;;;9.20;99.90;;;;;;5089915;28;20184;-59
2021/04/15 10:10:28;;;;;;;1.37;1.00;;;9.40;99.90;;;;;;5089842;28;20274;-61
2021/04/15 10:13:03;;;;;;;1.50;0.90;;;9.20;99.90;;;;;;5089814;28;20268;-60
2021/04/15 10:15:39;;;;;;;2.13;1.00;;;8.90;99.90;;;;;;5089732;28;20266;-61
2021/04/15 10:18:30;;;;;;;1.10;1.00;;;8.80;99.90;;;;;;5089822;28;20190;-60
2021/04/15 10:21:17;;;;;;;1.50;1.40;;;8.70;99.90;;;;;;5082364;28;20192;-61
2021/04/15 10:24:01;;;;;;;2.00;1.10;;;8.90;99.90;;;;;;5089099;28;20184;-61
2021/04/15 10:27:08;;;;;;;1.80;1.10;;;9.10;99.90;;;;;;5088868;28;20267;-59
2021/04/15 10:29:54;;;;;;;2.60;1.20;;;9.30;99.90;;;;;;5091896;28;20651;-59
2021/04/15 10:32:48;;;;;;;1.20;1.03;;;9.20;99.90;;;;;;5093381;28;20296;-61
2021/04/15 10:35:54;;;;;;;1.30;1.20;;;8.90;99.90;;;;;;5070400;28;20246;-63
2021/04/15 10:38:58;;;;;;;2.43;1.20;;;9.00;99.90;;;;;;5072857;28;20208;-60
2021/04/15 10:41:55;;;;;;;1.00;0.90;;;9.20;99.90;;;;;;5063320;28;20197;-61
2021/04/15 10:44:44;;;;;;;1.47;0.97;;;9.00;99.90;;;;;;5072810;28;20203;-62
2021/04/15 10:47:32;;;;;;;4.17;1.10;;;9.20;99.90;;;;;;5072983;28;20322;-65
2021/04/15 10:50:14;;;;;;;1.40;0.90;;;9.10;99.90;;;;;;5073501;28;20285;-63
2021/04/15 10:52:56;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;5075291;28;20308;-62
2021/04/15 10:55:26;;;;;;;0.80;0.70;;;8.90;99.90;;;;;;5092987;28;20287;-60
2021/04/15 10:57:54;;;;;;;2.00;0.90;;;9.00;99.90;;;;;;5092284;28;20212;-61
2021/04/15 11:00:28;;;;;;;1.70;1.00;;;9.30;99.90;;;;;;5092564;28;20296;-60
2021/04/15 11:02:57;;;;;;;0.70;0.70;;;9.30;99.90;;;;;;5092779;28;20224;-60
2021/04/15 11:05:28;;;;;;;1.50;0.70;;;9.10;99.90;;;;;;5092009;28;20242;-60
2021/04/15 11:08:04;;;;;;;3.20;0.90;;;9.00;99.90;;;;;;5092290;28;20186;-60
2021/04/15 11:10:33;;;;;;;1.13;0.83;;;9.10;99.90;;;;;;5092601;28;20275;-61
2021/04/15 11:13:12;;;;;;;1.47;1.13;;;9.30;99.90;;;;;;5092409;28;20223;-61
2021/04/15 11:15:46;;;;;;;1.23;0.97;;;9.30;99.90;;;;;;5092211;28;20242;-60
2021/04/15 11:18:21;;;;;;;1.40;0.80;;;9.20;99.90;;;;;;5091209;28;20208;-60
2021/04/15 11:20:50;;;;;;;0.90;0.77;;;9.40;99.90;;;;;;5092123;28;20253;-59
2021/04/15 11:23:32;;;;;;;0.80;0.67;;;9.40;99.90;;;;;;5091576;28;20200;-58
2021/04/15 11:26:27;;;;;;;1.53;0.80;;;9.50;99.80;;;;;;5092295;28;20187;-60
2021/04/15 11:28:57;;;;;;;1.23;0.87;;;9.50;99.90;;;;;;5067262;28;20759;-61
2021/04/15 11:31:38;;;;;;;1.40;0.83;;;9.40;99.50;;;;;;5091648;28;20216;-62
2021/04/15 11:34:12;;;;;;;1.23;0.80;;;9.40;99.90;;;;;;5091447;28;20210;-61
2021/04/15 11:36:50;;;;;;;2.40;1.00;;;9.60;99.90;;;;;;5091729;28;20223;-60
2021/04/15 11:39:23;;;;;;;1.63;0.90;;;9.80;99.30;;;;;;5091849;28;20188;-62
2021/04/15 11:41:54;;;;;;;1.50;1.10;;;9.70;99.40;;;;;;5091354;28;20215;-62
2021/04/15 11:44:31;;;;;;;0.97;0.97;;;9.60;98.70;;;;;;5091494;28;20184;-59
2021/04/15 11:47:01;;;;;;;0.97;0.83;;;9.40;99.30;;;;;;5091001;28;20184;-61
2021/04/15 11:49:31;;;;;;;1.57;1.10;;;9.50;99.30;;;;;;5091181;28;20189;-60
2021/04/15 11:52:03;;;;;;;1.30;0.90;;;9.50;98.70;;;;;;5091257;28;20251;-59
2021/04/15 11:54:33;;;;;;;1.17;1.00;;;9.30;97.90;;;;;;5091794;28;20180;-59
2021/04/15 11:57:22;;;;;;;1.47;1.00;;;9.30;98.70;;;;;;5090320;28;20214;-61
2021/04/15 12:00:17;;;;;;;2.23;0.90;;;9.30;99.80;;;;;;5091400;28;20532;-61
2021/04/15 12:02:49;;;;;;;2.90;1.37;;;9.40;99.80;;;;;;5091501;28;20243;-60
2021/04/15 12:05:22;;;;;;;1.83;1.20;;;9.40;99.90;;;;;;5090852;28;20241;-59
2021/04/15 12:07:55;;;;;;;1.60;1.50;;;9.40;99.90;;;;;;5091219;28;20601;-59
2021/04/15 12:10:25;;;;;;;2.60;1.30;;;9.50;99.90;;;;;;5090924;28;20671;-59
2021/04/15 12:12:56;;;;;;;1.53;1.00;;;9.70;99.90;;;;;;5091172;28;20215;-61
2021/04/15 12:15:31;;;;;;;1.63;1.10;;;9.80;98.70;;;;;;5090935;28;20192;-60
2021/04/15 12:18:04;;;;;;;1.87;1.00;;;9.80;97.70;;;;;;5090719;28;20275;-60
2021/04/15 12:20:38;;;;;;;1.27;1.00;;;9.90;97.00;;;;;;5090557;28;20647;-60
2021/04/15 12:23:15;;;;;;;2.83;1.20;;;10.00;97.10;;;;;;5091067;28;20603;-61
2021/04/15 12:25:47;;;;;;;1.83;1.00;;;10.10;98.00;;;;;;5091306;28;20294;-59
2021/04/15 12:28:24;;;;;;;1.20;1.00;;;10.20;98.10;;;;;;5091168;28;20235;-54
2021/04/15 12:30:58;;;;;;;1.77;1.00;;;9.80;99.10;;;;;;5101077;28;20213;-56
2021/04/15 12:33:32;;;;;;;1.40;1.23;;;9.50;99.90;;;;;;5099449;28;20197;-55
2021/04/15 12:36:01;;;;;;;1.57;1.10;;;9.40;99.90;;;;;;5079157;28;20276;-58
2021/04/15 12:38:36;;;;;;;1.70;1.10;;;9.20;99.90;;;;;;5070534;28;20284;-61
2021/04/15 12:41:06;;;;;;;1.23;1.13;;;9.00;99.90;;;;;;5070422;28;20188;-61
2021/04/15 12:43:37;;;;;;;3.40;1.10;;;9.10;99.90;;;;;;5070734;28;20251;-61
2021/04/15 12:46:07;;;;;;;1.87;1.50;;;9.20;99.90;;;;;;5069820;28;20268;-61
2021/04/15 12:48:41;;;;;;;2.70;1.17;;;9.10;99.90;;;;;;5070226;28;20205;-60
2021/04/15 12:51:11;;;;;;;2.30;1.00;;;9.10;99.90;;;;;;5069734;28;20320;-57
2021/04/15 12:53:42;;;;;;;1.03;0.93;;;9.30;99.90;;;;;;5070224;28;20571;-60
2021/04/15 12:56:13;;;;;;;1.37;1.27;;;9.50;99.90;;;;;;5070327;28;20267;-62
2021/04/15 12:58:40;;;;;;;1.20;1.10;;;9.50;99.90;;;;;;5070517;28;20185;-64
2021/04/15 13:01:08;;;;;;;1.20;1.10;;;9.70;99.90;;;;;;5070340;28;20675;-62
2021/04/15 13:03:37;;;;;;;1.83;1.00;;;9.80;99.90;;;;;;5069779;28;20258;-61
2021/04/15 13:06:11;;;;;;;2.50;1.10;;;10.00;99.90;;;;;;5070116;28;20203;-61
2021/04/15 13:08:53;;;;;;;2.93;0.90;;;9.90;99.90;;;;;;5070047;28;20605;-61
2021/04/15 13:11:40;;;;;;;1.47;0.90;;;9.70;99.90;;;;;;5068927;28;20230;-59
2021/04/15 13:14:16;;;;;;;2.83;0.80;;;9.70;99.90;;;;;;5069776;28;20188;-61
2021/04/15 13:16:51;;;;;;;1.83;0.90;;;9.50;99.90;;;;;;5069743;28;20363;-62
2021/04/15 13:19:53;;;;;;;1.10;1.00;;;9.40;99.90;;;;;;5069993;28;20199;-61
2021/04/15 13:22:31;;;;;;;1.93;0.87;;;9.40;99.90;;;;;;5076175;28;20189;-60
2021/04/15 13:25:10;;;;;;;0.80;0.70;;;9.50;99.90;;;;;;5089899;28;20589;-60
2021/04/15 13:28:02;;;;;;;1.43;0.90;;;9.40;99.90;;;;;;5089824;28;20228;-60
2021/04/15 13:30:34;;;;;;;3.63;0.90;;;9.40;99.90;;;;;;5090015;28;20238;-61
2021/04/15 13:33:08;;;;;;;1.97;0.90;;;9.30;99.90;;;;;;5089995;28;20207;-61
2021/04/15 13:35:41;;;;;;;1.90;1.00;;;9.30;99.90;;;;;;5089607;28;20286;-62
2021/04/15 13:38:39;;;;;;;3.80;0.90;;;9.30;99.90;;;;;;5089875;28;20214;-62
2021/04/15 13:41:08;;;;;;;2.47;1.00;;;9.30;99.90;;;;;;5089986;28;20227;-61
2021/04/15 13:43:44;;;;;;;1.93;0.90;;;9.30;99.90;;;;;;5089761;28;20299;-61
2021/04/15 13:46:32;;;;;;;1.10;0.93;;;9.30;99.90;;;;;;5089891;28;20187;-61
2021/04/15 13:49:02;;;;;;;2.80;0.97;;;9.30;99.90;;;;;;5089762;28;20188;-61