Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:37;;;;;;;15.48;10.48;;;19.70;99.90;;;;;;5000380;28;20068;-69
2022/06/18 00:03:03;;;;;;;20.30;11.60;;;19.60;99.90;;;;;;5017319;28;20044;-70
2022/06/18 00:05:33;;;;;;;22.75;11.98;;;19.60;99.90;;;;;;5023618;28;20045;-70
2022/06/18 00:08:00;;;;;;;21.17;11.90;;;19.60;99.90;;;;;;5020538;28;20124;-71
2022/06/18 00:10:29;;;;;;;18.98;12.13;;;19.60;99.90;;;;;;5017942;28;20529;-71
2022/06/18 00:15:48;;;;;;;;;;;19.50;99.90;;;;;;5006264;28;20144;-70
2022/06/18 00:18:14;;;;;;;21.35;12.23;;;19.50;99.90;;;;;;5053532;28;20015;-70
2022/06/18 00:20:41;;;;;;;18.63;12.23;;;19.40;99.90;;;;;;5013521;28;20136;-71
2022/06/18 00:23:15;;;;;;;23.00;12.77;;;19.40;99.90;;;;;;5039201;28;20060;-70
2022/06/18 00:25:43;;;;;;;21.30;13.23;;;19.30;99.90;;;;;;5019130;28;20422;-69
2022/06/18 00:28:16;;;;;;;21.00;13.25;;;19.40;99.90;;;;;;5015343;28;20041;-68
2022/06/18 00:30:41;;;;;;;;;;;19.30;99.90;;;;;;5041292;28;20040;-69
2022/06/18 00:33:08;;;;;;;29.73;14.63;;;19.40;99.90;;;;;;5014242;28;20342;-68
2022/06/18 00:35:34;;;;;;;22.40;14.07;;;19.30;99.90;;;;;;5019106;28;20045;-68
2022/06/18 00:38:03;;;;;;;25.50;14.20;;;19.40;99.90;;;;;;5013739;28;20044;-69
2022/06/18 00:40:35;;;;;;;23.63;15.15;;;19.40;99.90;;;;;;5033391;28;20049;-68
2022/06/18 00:43:22;;;;;;;;;;;19.40;99.90;;;;;;5016124;28;20037;-69
2022/06/18 00:45:50;;;;;;;22.15;13.60;;;19.30;99.90;;;;;;5051679;28;19925;-69
2022/06/18 00:48:45;;;;;;;17.83;13.18;;;19.30;99.90;;;;;;5020514;28;20041;-68
2022/06/18 00:51:22;;;;;;;23.02;13.45;;;19.40;99.90;;;;;;5011951;28;20053;-68
2022/06/18 00:54:01;;;;;;;24.17;13.35;;;19.40;99.90;;;;;;5012774;28;20042;-70
2022/06/18 00:56:36;;;;;;;29.77;14.93;;;19.40;99.90;;;;;;5043718;28;20049;-68
2022/06/18 00:59:09;;;;;;;21.92;14.43;;;19.40;99.90;;;;;;5011489;28;20045;-68
2022/06/18 01:01:39;;;;;;;22.35;15.30;;;19.40;99.90;;;;;;5021491;28;20054;-68
2022/06/18 01:04:26;;;;;;;25.25;15.40;;;19.40;99.90;;;;;;5008564;28;20059;-69
2022/06/18 01:07:03;;;;;;;23.15;15.43;;;19.40;99.90;;;;;;5022470;28;20033;-68
2022/06/18 01:09:31;;;;;;;23.02;15.77;;;19.40;99.90;;;;;;5023320;28;20504;-69
2022/06/18 01:11:58;;;;;;;26.98;17.00;;;19.30;99.90;;;;;;5011045;28;20395;-69
2022/06/18 01:14:26;;;;;;;28.70;17.25;;;19.30;99.90;;;;;;5021046;28;20045;-68
2022/06/18 01:16:54;;;;;;;30.50;16.95;;;19.20;99.90;;;;;;5025051;28;20041;-69
2022/06/18 01:19:29;;;;;;;24.45;16.65;;;19.20;99.90;;;;;;5016948;28;20030;-67
2022/06/18 01:22:21;;;;;;;27.58;18.23;;;19.10;99.90;;;;;;5023683;28;20045;-69
2022/06/18 01:24:47;;;;;;;31.47;17.97;;;19.10;99.90;;;;;;5013466;28;20046;-69
2022/06/18 01:27:12;;;;;;;27.58;17.92;;;19.10;99.90;;;;;;5014561;28;20035;-69
2022/06/18 01:30:25;;;;;;;27.45;18.15;;;19.10;99.90;;;;;;5015533;28;20037;-69
2022/06/18 01:32:54;;;;;;;27.52;18.25;;;19.10;99.90;;;;;;5027792;28;20049;-68
2022/06/18 01:35:20;;;;;;;32.42;18.70;;;19.10;99.90;;;;;;5020366;28;20514;-69
2022/06/18 01:37:47;;;;;;;26.13;18.48;;;19.00;99.90;;;;;;5015331;28;20128;-70
2022/06/18 01:40:26;;;;;;;30.77;18.80;;;19.10;99.90;;;;;;5012270;28;20064;-72
2022/06/18 01:42:58;;;;;;;30.38;18.83;;;19.00;99.90;;;;;;5004500;28;20131;-70
2022/06/18 01:45:28;;;;;;;32.53;20.33;;;18.90;99.90;;;;;;5020350;28;20756;-69
2022/06/18 01:48:14;;;;;;;33.35;20.38;;;19.00;99.90;;;;;;5021555;28;20048;-71
2022/06/18 01:50:46;;;;;;;31.80;20.50;;;18.90;99.90;;;;;;5014881;28;20033;-68
2022/06/18 01:53:21;;;;;;;29.40;19.15;;;18.90;99.90;;;;;;5015431;28;20446;-68
2022/06/18 01:56:04;;;;;;;31.55;20.35;;;18.90;99.90;;;;;;5016604;28;20463;-69
2022/06/18 01:58:52;;;;;;;33.10;19.95;;;18.90;99.90;;;;;;5019850;28;20042;-71
2022/06/18 02:01:26;;;;;;;32.40;20.25;;;18.80;99.90;;;;;;5018225;28;20053;-69
2022/06/18 02:03:54;;;;;;;35.15;20.55;;;18.80;99.90;;;;;;5020418;28;20053;-70
2022/06/18 02:06:20;;;;;;;33.47;20.92;;;18.80;99.90;;;;;;5017488;28;20033;-70
2022/06/18 02:08:47;;;;;;;35.97;21.27;;;18.80;99.90;;;;;;5022477;28;20048;-69
2022/06/18 02:11:17;;;;;;;32.25;21.13;;;18.80;99.90;;;;;;5016556;28;20042;-71
2022/06/18 02:13:47;;;;;;;37.53;21.60;;;18.80;99.90;;;;;;5040595;28;20036;-70
2022/06/18 02:16:17;;;;;;;32.78;21.15;;;18.80;99.90;;;;;;5013054;28;20397;-68
2022/06/18 02:18:46;;;;;;;34.90;21.27;;;18.80;99.90;;;;;;5022091;28;20115;-72
2022/06/18 02:21:14;;;;;;;36.15;22.58;;;18.80;99.90;;;;;;5017183;28;20043;-70
2022/06/18 02:23:40;;;;;;;35.97;22.42;;;18.80;99.90;;;;;;5015055;28;20087;-70
2022/06/18 02:26:07;;;;;;;38.53;23.52;;;18.80;99.90;;;;;;5016891;28;20472;-70
2022/06/18 02:28:43;;;;;;;38.40;23.05;;;18.70;99.90;;;;;;5017274;28;20163;-69
2022/06/18 02:31:19;;;;;;;37.10;22.85;;;18.70;99.90;;;;;;5017022;28;20038;-71
2022/06/18 02:33:58;;;;;;;42.25;23.77;;;18.70;99.90;;;;;;5021353;28;20124;-68
2022/06/18 02:36:29;;;;;;;34.00;23.83;;;18.70;99.90;;;;;;5024826;28;20040;-70
2022/06/18 02:39:25;;;;;;;36.58;24.33;;;18.60;99.90;;;;;;5020857;28;20041;-69
2022/06/18 02:42:04;;;;;;;36.90;23.77;;;18.70;99.90;;;;;;5048785;28;20042;-70
2022/06/18 02:44:30;;;;;;;38.33;24.25;;;18.70;99.90;;;;;;5013318;28;20077;-69
2022/06/18 02:46:56;;;;;;;41.92;24.20;;;18.60;99.90;;;;;;5011039;28;20073;-69
2022/06/18 02:49:22;;;;;;;38.75;25.52;;;18.60;99.90;;;;;;5021997;28;20062;-70
2022/06/18 02:51:48;;;;;;;35.55;24.38;;;18.60;99.90;;;;;;5021994;28;20135;-70
2022/06/18 02:54:14;;;;;;;43.38;24.33;;;18.60;99.90;;;;;;5022245;28;20051;-71
2022/06/18 02:56:39;;;;;;;40.80;25.33;;;18.60;99.90;;;;;;5004760;28;20080;-70
2022/06/18 02:59:06;;;;;;;39.42;24.85;;;18.60;99.90;;;;;;5020245;28;20041;-70
2022/06/18 03:01:32;;;;;;;38.20;24.50;;;18.60;99.90;;;;;;5019918;28;20033;-70
2022/06/18 03:04:00;;;;;;;39.38;24.67;;;18.70;99.90;;;;;;5015904;28;20048;-70
2022/06/18 03:06:28;;;;;;;42.53;25.05;;;18.70;99.90;;;;;;5017043;28;20044;-70
2022/06/18 03:08:55;;;;;;;40.10;24.70;;;18.60;99.90;;;;;;5016636;28;20038;-70
2022/06/18 03:14:08;;;;;;;36.40;24.63;;;18.70;99.90;;;;;;5023086;28;20056;-70
2022/06/18 03:16:34;;;;;;;41.70;25.23;;;18.70;99.90;;;;;;5018801;28;20094;-71
2022/06/18 03:19:02;;;;;;;39.13;25.02;;;18.70;99.90;;;;;;5046924;28;20209;-70
2022/06/18 03:21:45;;;;;;;42.70;26.17;;;18.60;99.90;;;;;;5036853;28;20044;-70
2022/06/18 03:24:11;;;;;;;44.50;26.05;;;18.60;99.90;;;;;;5019843;28;20121;-69
2022/06/18 03:26:37;;;;;;;37.22;24.42;;;18.60;99.90;;;;;;5016881;28;20630;-70
2022/06/18 03:29:05;;;;;;;40.97;25.05;;;18.60;99.90;;;;;;5023552;28;20048;-68
2022/06/18 03:31:31;;;;;;;49.03;25.73;;;18.50;99.90;;;;;;5018688;28;20120;-71
2022/06/18 03:33:57;;;;;;;39.25;26.00;;;18.50;99.90;;;;;;5034401;28;20813;-69
2022/06/18 03:36:23;;;;;;;41.88;26.17;;;18.50;99.90;;;;;;5018583;28;20132;-70
2022/06/18 03:38:49;;;;;;;48.05;26.45;;;18.40;99.90;;;;;;5014294;28;20079;-70
2022/06/18 03:41:17;;;;;;;44.40;26.70;;;18.40;99.90;;;;;;5021116;28;20064;-69
2022/06/18 03:43:42;;;;;;;48.70;27.48;;;18.40;99.90;;;;;;5052727;28;20041;-69
2022/06/18 03:46:11;;;;;;;44.50;26.75;;;18.30;99.90;;;;;;5018628;28;20164;-69
2022/06/18 03:49:00;;;;;;;47.63;28.55;;;18.40;99.90;;;;;;5000248;28;20040;-70
2022/06/18 03:51:27;;;;;;;48.33;27.75;;;18.40;99.90;;;;;;5019818;28;20047;-71
2022/06/18 03:53:54;;;;;;;46.00;28.15;;;18.40;99.90;;;;;;5017408;28;20064;-69
2022/06/18 03:56:24;;;;;;;52.10;29.05;;;18.40;99.90;;;;;;5035991;28;20060;-70
2022/06/18 03:58:51;;;;;;;48.70;28.45;;;18.40;99.90;;;;;;5017839;28;20538;-68
2022/06/18 04:01:20;;;;;;;45.80;28.85;;;18.30;99.90;;;;;;5003243;28;20431;-69
2022/06/18 04:03:45;;;;;;;51.85;29.52;;;18.30;99.90;;;;;;5030771;28;20120;-69
2022/06/18 04:06:14;;;;;;;51.30;29.60;;;18.40;99.90;;;;;;5020123;28;20028;-70
2022/06/18 04:08:44;;;;;;;58.90;30.52;;;18.30;99.90;;;;;;5019454;28;20384;-72
2022/06/18 04:11:11;;;;;;;50.78;30.88;;;18.30;99.90;;;;;;5016644;28;20146;-69
2022/06/18 04:13:36;;;;;;;49.17;30.60;;;18.20;99.90;;;;;;5021511;28;20273;-69
2022/06/18 04:16:03;;;;;;;55.90;31.77;;;18.30;99.90;;;;;;5020100;28;20064;-70
2022/06/18 04:18:28;;;;;;;57.33;32.13;;;18.20;99.90;;;;;;5020989;28;20084;-69
2022/06/18 04:20:54;;;;;;;54.17;31.73;;;18.10;99.90;;;;;;5038274;28;20068;-69
2022/06/18 04:23:21;;;;;;;53.03;31.00;;;18.10;99.90;;;;;;5012001;28;20041;-71
2022/06/18 04:25:46;;;;;;;52.35;30.38;;;18.10;99.90;;;;;;5019501;28;20170;-68
2022/06/18 04:28:15;;;;;;;51.80;31.20;;;18.10;99.90;;;;;;5011440;28;20120;-69
2022/06/18 04:30:41;;;;;;;56.92;30.95;;;18.10;99.90;;;;;;5013189;28;20502;-68
2022/06/18 04:33:07;;;;;;;51.72;31.25;;;18.10;99.90;;;;;;5019559;28;20030;-70
2022/06/18 04:35:32;;;;;;;57.15;30.92;;;18.20;99.90;;;;;;5016713;28;20528;-72
2022/06/18 04:37:58;;;;;;;52.50;31.27;;;18.20;99.90;;;;;;5037409;28;20045;-70
2022/06/18 04:40:31;;;;;;;60.63;31.45;;;18.20;99.90;;;;;;5014303;28;20098;-70
2022/06/18 04:42:59;;;;;;;55.80;30.33;;;18.20;99.90;;;;;;5002879;28;20049;-69
2022/06/18 04:45:24;;;;;;;61.65;31.42;;;18.20;99.90;;;;;;5020707;28;20041;-70
2022/06/18 04:47:50;;;;;;;61.88;32.05;;;18.20;99.90;;;;;;5012702;28;20384;-70
2022/06/18 04:50:18;;;;;;;60.53;33.05;;;18.20;99.90;;;;;;5014588;28;20128;-70
2022/06/18 04:52:44;;;;;;;56.20;32.17;;;18.30;99.90;;;;;;5035011;28;20041;-70
2022/06/18 04:55:09;;;;;;;65.03;32.80;;;18.30;99.90;;;;;;5006619;28;20508;-69
2022/06/18 04:57:35;;;;;;;58.72;32.40;;;18.30;99.90;;;;;;5013026;28;20192;-70
2022/06/18 05:00:03;;;;;;;53.92;31.85;;;18.40;99.90;;;;;;5008506;28;20045;-68
2022/06/18 05:02:29;;;;;;;60.58;32.08;;;18.40;99.90;;;;;;5016693;28;20048;-70
2022/06/18 05:04:55;;;;;;;59.28;32.33;;;18.50;99.90;;;;;;5020782;28;20388;-70
2022/06/18 05:07:21;;;;;;;58.28;32.55;;;18.50;99.90;;;;;;5012789;28;20041;-70
2022/06/18 05:09:48;;;;;;;63.72;32.58;;;18.50;99.90;;;;;;5020652;28;20033;-68
2022/06/18 05:12:14;;;;;;;57.05;33.58;;;18.60;99.90;;;;;;5017181;28;20567;-68
2022/06/18 05:14:39;;;;;;;68.13;33.72;;;18.60;99.90;;;;;;5044298;28;20044;-70
2022/06/18 05:17:09;;;;;;;63.60;34.75;;;18.60;99.90;;;;;;5001683;28;20052;-68
2022/06/18 05:19:34;;;;;;;57.70;32.80;;;18.70;99.90;;;;;;5037466;28;20487;-70
2022/06/18 05:22:01;;;;;;;71.15;33.55;;;18.70;99.90;;;;;;5013418;28;20052;-68
2022/06/18 05:24:27;;;;;;;61.40;33.83;;;18.80;99.90;;;;;;5017034;28;20362;-68
2022/06/18 05:26:56;;;;;;;61.13;32.78;;;18.80;99.90;;;;;;5023416;28;20380;-68
2022/06/18 05:29:22;;;;;;;64.03;33.85;;;18.80;99.90;;;;;;5045138;28;20044;-70
2022/06/18 05:31:47;;;;;;;63.65;34.08;;;18.90;99.90;;;;;;5004897;28;20047;-68
2022/06/18 05:34:13;;;;;;;72.43;34.63;;;18.90;99.90;;;;;;5025050;28;20090;-68
2022/06/18 05:36:39;;;;;;;61.13;33.45;;;19.00;99.90;;;;;;5007062;28;20046;-68
2022/06/18 05:39:07;;;;;;;64.68;35.38;;;19.00;99.90;;;;;;5023487;28;20053;-67
2022/06/18 05:41:33;;;;;;;62.58;34.72;;;19.00;99.90;;;;;;5031052;28;20045;-69
2022/06/18 05:43:59;;;;;;;69.05;36.03;;;19.00;99.90;;;;;;5010819;28;20180;-70
2022/06/18 05:46:25;;;;;;;62.25;35.63;;;19.10;99.90;;;;;;5018094;28;20045;-67
2022/06/18 05:48:52;;;;;;;66.38;34.72;;;19.20;99.90;;;;;;5016214;28;20041;-68
2022/06/18 05:51:17;;;;;;;65.55;35.15;;;19.20;99.90;;;;;;5039002;28;20136;-69
2022/06/18 05:53:43;;;;;;;67.63;33.72;;;19.30;99.90;;;;;;5013968;28;20133;-71
2022/06/18 05:56:10;;;;;;;59.50;32.35;;;19.30;99.90;;;;;;5017835;28;20896;-69
2022/06/18 05:58:36;;;;;;;61.58;34.55;;;19.30;99.90;;;;;;5022291;28;20041;-69
2022/06/18 06:01:02;;;;;;;63.88;35.13;;;19.30;99.90;;;;;;5021255;28;20048;-71
2022/06/18 06:03:27;;;;;;;59.53;30.40;;;19.30;99.90;;;;;;5054892;28;20118;-65
2022/06/18 06:05:53;;;;;;;55.08;29.40;;;19.50;99.90;;;;;;5018543;28;20090;-66
2022/06/18 06:08:18;;;;;;;54.97;29.45;;;19.50;99.90;;;;;;5025018;28;20100;-66
2022/06/18 06:13:29;;;;;;;54.75;27.88;;;19.80;99.90;;;;;;5025887;28;20068;-67
2022/06/18 06:15:55;;;;;;;57.08;28.80;;;19.90;99.90;;;;;;5016379;28;20044;-68
2022/06/18 06:18:23;;;;;;;53.78;29.05;;;19.90;99.90;;;;;;5042407;28;20045;-65
2022/06/18 06:20:51;;;;;;;56.92;29.98;;;19.90;99.90;;;;;;5056360;28;20112;-66
2022/06/18 06:23:17;;;;;;;58.22;28.58;;;19.90;99.90;;;;;;5026602;28;20510;-65
2022/06/18 06:25:45;;;;;;;56.70;28.90;;;20.00;99.90;;;;;;5023854;28;20079;-66
2022/06/18 06:28:27;;;;;;;52.97;28.63;;;20.00;99.90;;;;;;5015170;28;20040;-69
2022/06/18 06:30:54;;;;;;;54.05;27.92;;;20.00;99.90;;;;;;5022475;28;20044;-67
2022/06/18 06:33:20;;;;;;;58.42;28.67;;;20.10;99.90;;;;;;5022491;28;20057;-68
2022/06/18 06:35:46;;;;;;;53.88;27.38;;;20.10;99.90;;;;;;5053675;28;20084;-66
2022/06/18 06:38:13;;;;;;;52.35;27.00;;;20.10;99.90;;;;;;5020794;28;20041;-69
2022/06/18 06:40:41;;;;;;;50.25;27.80;;;20.20;99.90;;;;;;5021481;28;20121;-67
2022/06/18 06:43:07;;;;;;;41.80;22.25;;;20.20;99.90;;;;;;5016081;28;20029;-67
2022/06/18 06:45:33;;;;;;;47.35;24.05;;;20.30;99.90;;;;;;5054436;28;20094;-64
2022/06/18 06:47:59;;;;;;;45.92;24.60;;;20.40;99.90;;;;;;5021497;28;20067;-67
2022/06/18 06:50:27;;;;;;;46.72;24.88;;;20.50;99.90;;;;;;5024182;28;20051;-67
2022/06/18 06:52:53;;;;;;;43.80;24.08;;;20.50;99.90;;;;;;5017579;28;20487;-68
2022/06/18 06:58:14;;;;;;;47.58;22.85;;;20.70;99.90;;;;;;5015653;28;20198;-66
2022/06/18 07:00:43;;;;;;;38.63;20.50;;;20.80;99.90;;;;;;5020018;28;20471;-64
2022/06/18 07:03:13;;;;;;;40.78;19.50;;;20.90;99.90;;;;;;5017078;28;20050;-66
2022/06/18 07:05:39;;;;;;;39.22;20.33;;;21.00;99.90;;;;;;5017225;28;20048;-66
2022/06/18 07:08:05;;;;;;;40.90;21.02;;;21.00;99.90;;;;;;5019750;28;20476;-68
2022/06/18 07:10:31;;;;;;;38.08;19.88;;;21.10;99.90;;;;;;5022405;28;20041;-64
2022/06/18 07:12:56;;;;;;;36.80;18.88;;;21.20;99.90;;;;;;5017937;28;20044;-65
2022/06/18 07:15:22;;;;;;;37.53;17.40;;;21.30;99.90;;;;;;5005883;28;20124;-68
2022/06/18 07:17:48;;;;;;;30.38;16.92;;;21.30;99.90;;;;;;5015496;28;20480;-69
2022/06/18 07:20:16;;;;;;;35.95;17.20;;;21.40;99.90;;;;;;5017186;28;20044;-64
2022/06/18 07:22:42;;;;;;;32.53;14.73;;;21.50;99.90;;;;;;5022993;28;20060;-65
2022/06/18 07:25:08;;;;;;;25.98;14.70;;;21.70;99.90;;;;;;5019605;28;20049;-67
2022/06/18 07:27:35;;;;;;;31.05;13.90;;;21.70;99.90;;;;;;5016856;28;20388;-63
2022/06/18 07:30:01;;;;;;;33.13;14.77;;;21.80;99.90;;;;;;5014281;28;20041;-66
2022/06/18 07:32:26;;;;;;;26.88;13.57;;;21.80;99.90;;;;;;5017490;28;20036;-65
2022/06/18 07:34:55;;;;;;;31.13;15.05;;;21.80;99.90;;;;;;5005315;28;20407;-65
2022/06/18 07:37:22;;;;;;;26.02;14.25;;;21.90;99.90;;;;;;5032984;28;20128;-64
2022/06/18 07:39:47;;;;;;;30.17;14.18;;;22.00;99.90;;;;;;5016410;28;20514;-66
2022/06/18 07:42:16;;;;;;;23.85;13.10;;;22.20;99.90;;;;;;5017888;28;20041;-66
2022/06/18 07:44:41;;;;;;;26.75;13.85;;;22.30;99.90;;;;;;5025995;28;20045;-67
2022/06/18 07:47:12;;;;;;;31.08;14.15;;;22.30;99.90;;;;;;5012839;28;20041;-67
2022/06/18 07:49:37;;;;;;;28.27;12.90;;;22.30;99.90;;;;;;5059058;28;20065;-64
2022/06/18 07:52:03;;;;;;;23.83;12.60;;;22.40;99.90;;;;;;5036978;28;20068;-65
2022/06/18 07:54:29;;;;;;;28.17;13.07;;;22.40;99.90;;;;;;5034624;28;20043;-68
2022/06/18 07:56:54;;;;;;;29.77;13.93;;;22.50;99.90;;;;;;5033272;28;20053;-67
2022/06/18 07:59:20;;;;;;;24.27;13.02;;;22.50;99.90;;;;;;5035071;28;20056;-67
2022/06/18 08:01:46;;;;;;;22.20;12.32;;;22.60;99.90;;;;;;5021970;28;20041;-66
2022/06/18 08:04:11;;;;;;;27.80;11.80;;;22.70;99.90;;;;;;5030892;28;20049;-64
2022/06/18 08:06:37;;;;;;;27.70;12.43;;;22.70;99.90;;;;;;5012923;28;20088;-65
2022/06/18 08:09:03;;;;;;;22.70;11.25;;;22.80;99.90;;;;;;5014002;28;20069;-68
2022/06/18 08:11:29;;;;;;;22.48;11.40;;;22.80;99.90;;;;;;5014878;28;20072;-68
2022/06/18 08:13:57;;;;;;;22.65;11.60;;;22.80;99.90;;;;;;5014859;28;20049;-64
2022/06/18 08:16:23;;;;;;;25.42;11.45;;;22.90;99.90;;;;;;5030468;28;20132;-68
2022/06/18 08:18:48;;;;;;;21.25;10.07;;;22.90;99.90;;;;;;5017955;28;20052;-68
2022/06/18 08:21:21;;;;;;;22.05;11.13;;;22.90;99.90;;;;;;5014541;28;20075;-66
2022/06/18 08:23:47;;;;;;;18.35;10.90;;;22.90;99.90;;;;;;5014583;28;20045;-67
2022/06/18 08:26:13;;;;;;;23.58;11.27;;;23.00;99.90;;;;;;5014356;28;20041;-64
2022/06/18 08:28:39;;;;;;;24.88;12.32;;;23.10;99.90;;;;;;5015434;28;20045;-64
2022/06/18 08:31:06;;;;;;;22.48;11.32;;;23.20;99.90;;;;;;5027017;28;20033;-64
2022/06/18 08:33:32;;;;;;;27.50;12.48;;;23.20;99.90;;;;;;5049443;28;20041;-67
2022/06/18 08:36:01;;;;;;;20.05;11.35;;;23.20;99.90;;;;;;5023916;28;20041;-66
2022/06/18 08:38:27;;;;;;;26.83;12.38;;;23.20;99.90;;;;;;5013823;28;20319;-71
2022/06/18 08:41:19;;;;;;;22.85;12.48;;;23.00;99.90;;;;;;5013818;28;20045;-65
2022/06/18 08:44:06;;;;;;;22.57;11.10;;;23.10;99.90;;;;;;5014598;28;20041;-65
2022/06/18 08:46:43;;;;;;;19.48;10.77;;;23.10;99.90;;;;;;5046463;28;20049;-67
2022/06/18 08:49:46;;;;;;;21.15;9.85;;;23.10;99.90;;;;;;5046785;28;20407;-68
2022/06/18 08:52:18;;;;;;;;;;;23.20;99.90;;;;;;5026389;28;20037;-68
2022/06/18 08:54:56;;;;;;;20.58;11.45;;;23.30;99.90;;;;;;5034121;28;19923;-65
2022/06/18 08:57:27;;;;;;;20.30;11.65;;;23.40;99.90;;;;;;5068593;28;20044;-64
2022/06/18 09:00:08;;;;;;;20.50;11.05;;;23.30;99.90;;;;;;5068828;28;20037;-65
2022/06/18 09:02:55;;;;;;;22.73;11.23;;;23.30;99.90;;;;;;5068357;28;20479;-64
2022/06/18 09:05:32;;;;;;;22.85;10.90;;;23.40;99.90;;;;;;5034558;28;20056;-67
2022/06/18 09:08:01;;;;;;;21.13;11.38;;;23.40;99.90;;;;;;5052544;28;20045;-67
2022/06/18 09:10:57;;;;;;;23.23;11.18;;;23.60;99.90;;;;;;5030513;28;20041;-63
2022/06/18 09:13:31;;;;;;;26.02;11.23;;;23.70;99.90;;;;;;5014301;28;20038;-65
2022/06/18 09:16:02;;;;;;;20.70;10.18;;;23.70;99.90;;;;;;5015139;28;20078;-68
2022/06/18 09:18:53;;;;;;;24.45;9.32;;;23.70;99.90;;;;;;5031272;28;20111;-69
2022/06/18 09:21:30;;;;;;;18.73;9.80;;;23.90;99.90;;;;;;5017401;28;20033;-67
2022/06/18 09:24:02;;;;;;;17.30;9.98;;;24.00;99.90;;;;;;5034258;28;20059;-71
2022/06/18 09:26:42;;;;;;;19.63;7.50;;;24.00;99.90;;;;;;5013081;28;20041;-66
2022/06/18 09:29:16;;;;;;;13.30;7.70;;;24.20;99.90;;;;;;5013453;28;20046;-65
2022/06/18 09:31:52;;;;;;;17.80;9.55;;;24.20;99.90;;;;;;5014340;28;20038;-64
2022/06/18 09:34:25;;;;;;;24.52;9.85;;;24.20;99.90;;;;;;5014734;28;20053;-64
2022/06/18 09:36:57;;;;;;;20.67;9.15;;;24.20;99.90;;;;;;5023215;28;20509;-68
2022/06/18 09:39:31;;;;;;;;;;;24.10;99.90;;;;;;5032866;28;20087;-65
2022/06/18 09:42:06;;;;;;;16.92;8.35;;;24.00;99.90;;;;;;5031132;28;20017;-70
2022/06/18 09:44:32;;;;;;;16.52;8.32;;;23.90;99.90;;;;;;5032791;28;20462;-67
2022/06/18 09:47:15;;;;;;;17.85;8.13;;;23.80;99.90;;;;;;5031689;28;20086;-68
2022/06/18 09:49:45;;;;;;;14.55;7.35;;;23.70;99.90;;;;;;5013018;28;20396;-69
2022/06/18 09:52:35;;;;;;;15.00;7.57;;;23.70;99.90;;;;;;5013201;28;20057;-67
2022/06/18 09:55:08;;;;;;;20.00;8.25;;;23.90;99.90;;;;;;5030760;28;20075;-66
2022/06/18 09:57:38;;;;;;;15.95;7.63;;;24.00;99.90;;;;;;5015236;28;20044;-68
2022/06/18 10:00:13;;;;;;;16.08;7.38;;;23.90;99.90;;;;;;5032765;28;20102;-65
2022/06/18 10:02:47;;;;;;;12.27;7.18;;;23.90;99.90;;;;;;5032709;28;20048;-66
2022/06/18 10:08:08;;;;;;;15.70;7.32;;;24.10;99.90;;;;;;5030085;28;20080;-69
2022/06/18 10:10:35;;;;;;;15.57;8.25;;;24.00;99.90;;;;;;5033861;28;20036;-64
2022/06/18 10:13:06;;;;;;;13.98;7.05;;;23.90;99.90;;;;;;5030193;28;20106;-66
2022/06/18 10:15:31;;;;;;;13.13;7.32;;;24.00;99.90;;;;;;5036747;28;20041;-66
2022/06/18 10:17:57;;;;;;;14.27;6.78;;;24.20;99.90;;;;;;5037533;28;20499;-67
2022/06/18 10:20:35;;;;;;;14.23;7.00;;;24.20;99.90;;;;;;5036451;28;20045;-66
2022/06/18 10:23:39;;;;;;;11.88;6.65;;;24.30;99.90;;;;;;5036288;28;20045;-66
2022/06/18 10:26:13;;;;;;;12.38;6.60;;;24.40;99.90;;;;;;5034240;28;20041;-69
2022/06/18 10:28:42;;;;;;;13.52;6.63;;;24.30;99.90;;;;;;5021953;28;20045;-66
2022/06/18 10:31:29;;;;;;;11.80;6.07;;;24.40;99.90;;;;;;5029282;28;20435;-63
2022/06/18 10:34:15;;;;;;;11.73;5.97;;;24.40;99.90;;;;;;5035970;28;20033;-70
2022/06/18 10:36:40;;;;;;;8.88;5.15;;;24.30;99.90;;;;;;5027283;28;20041;-64
2022/06/18 10:39:20;;;;;;;12.68;5.65;;;24.40;99.90;;;;;;5016371;28;20103;-69
2022/06/18 10:42:13;;;;;;;12.93;5.38;;;24.50;99.90;;;;;;5032539;28;20419;-69
2022/06/18 10:45:08;;;;;;;11.55;4.93;;;24.60;99.90;;;;;;5017734;28;20045;-67
2022/06/18 10:47:37;;;;;;;14.77;5.40;;;24.60;99.90;;;;;;5016044;28;20052;-66
2022/06/18 10:50:10;;;;;;;12.15;5.95;;;24.70;99.90;;;;;;5016640;28;20038;-65
2022/06/18 10:52:36;;;;;;;14.82;5.78;;;24.80;99.90;;;;;;5015374;28;20041;-63
2022/06/18 10:55:14;;;;;;;15.48;5.75;;;24.90;99.90;;;;;;5034785;28;20056;-69
2022/06/18 10:57:40;;;;;;;17.83;6.00;;;24.90;99.90;;;;;;5031622;28;20089;-66
2022/06/18 11:00:18;;;;;;;12.60;6.03;;;24.90;99.90;;;;;;5020837;28;20037;-65
2022/06/18 11:02:46;;;;;;;11.65;5.53;;;24.90;99.90;;;;;;5037380;28;20114;-65
2022/06/18 11:05:31;;;;;;;12.50;5.50;;;24.90;99.90;;;;;;5036900;28;20049;-65
2022/06/18 11:08:00;;;;;;;10.32;5.65;;;24.90;99.90;;;;;;5036904;28;20033;-65
2022/06/18 11:10:33;;;;;;;12.82;5.78;;;25.10;99.90;;;;;;5026218;28;20389;-64
2022/06/18 11:13:00;;;;;;;11.25;5.40;;;25.30;99.90;;;;;;5017365;28;20136;-65
2022/06/18 11:15:35;;;;;;;9.38;4.70;;;25.40;99.90;;;;;;5016542;28;20048;-65
2022/06/18 11:18:16;;;;;;;9.70;4.80;;;25.50;99.90;;;;;;5014317;28;20045;-67
2022/06/18 11:21:05;;;;;;;9.13;4.88;;;25.50;99.90;;;;;;5015590;28;20099;-65
2022/06/18 11:23:36;;;;;;;14.55;5.00;;;25.40;99.90;;;;;;5015831;28;20045;-71
2022/06/18 11:26:05;;;;;;;14.13;5.18;;;25.30;99.90;;;;;;5034797;28;20083;-65
2022/06/18 11:28:41;;;;;;;12.13;5.03;;;25.30;99.90;;;;;;5036450;28;20041;-66
2022/06/18 11:31:09;;;;;;;11.05;4.82;;;25.30;99.90;;;;;;5033903;28;20064;-66
2022/06/18 11:33:41;;;;;;;10.13;4.75;;;25.50;99.90;;;;;;5020299;28;20476;-65
2022/06/18 11:36:18;;;;;;;9.50;4.95;;;25.60;99.90;;;;;;5017034;28;20044;-65
2022/06/18 11:38:56;;;;;;;12.70;5.05;;;25.70;99.90;;;;;;5016651;28;20041;-72
2022/06/18 11:41:28;;;;;;;8.90;4.78;;;25.70;99.90;;;;;;5047910;28;20088;-69
2022/06/18 11:44:15;;;;;;;11.88;5.22;;;25.60;99.90;;;;;;5014729;28;20066;-66
2022/06/18 11:47:17;;;;;;;8.18;4.90;;;25.30;99.90;;;;;;5014459;28;20045;-68
2022/06/18 11:49:53;;;;;;;10.40;5.00;;;25.30;99.90;;;;;;5012185;28;20049;-67
2022/06/18 11:52:28;;;;;;;9.43;4.72;;;25.30;99.90;;;;;;5015361;28;20033;-66
2022/06/18 11:55:21;;;;;;;13.90;4.97;;;25.30;99.90;;;;;;5048065;28;20483;-69
2022/06/18 11:57:55;;;;;;;13.95;5.47;;;25.40;99.90;;;;;;5014193;28;20168;-67
2022/06/18 12:00:45;;;;;;;15.38;5.32;;;25.50;99.90;;;;;;5014444;28;20553;-67
2022/06/18 12:03:20;;;;;;;21.38;4.95;;;25.60;99.90;;;;;;5015250;28;20133;-69
2022/06/18 12:06:02;;;;;;;10.20;4.90;;;25.60;99.90;;;;;;5032021;28;20112;-66
2022/06/18 12:08:28;;;;;;;15.13;5.53;;;25.70;99.90;;;;;;5034735;28;20080;-66
2022/06/18 12:11:03;;;;;;;10.00;5.18;;;25.60;99.90;;;;;;5035592;28;20065;-65
2022/06/18 12:13:43;;;;;;;16.48;5.68;;;25.70;99.90;;;;;;5018950;28;20128;-68
2022/06/18 12:16:12;;;;;;;13.93;5.57;;;25.70;99.90;;;;;;5014161;28;20045;-69
2022/06/18 12:18:50;;;;;;;12.32;5.90;;;25.70;99.90;;;;;;5016085;28;20041;-69
2022/06/18 12:21:36;;;;;;;12.90;6.00;;;25.70;99.90;;;;;;5063903;28;20045;-65
2022/06/18 12:24:24;;;;;;;15.30;5.60;;;25.80;99.90;;;;;;5035061;28;20049;-66
2022/06/18 12:27:13;;;;;;;16.55;5.70;;;25.70;99.90;;;;;;5033750;28;20033;-65
2022/06/18 12:30:03;;;;;;;13.70;5.43;;;25.50;99.90;;;;;;5017937;28;20044;-65
2022/06/18 12:32:51;;;;;;;12.93;5.55;;;25.60;99.90;;;;;;5033527;28;20037;-67
2022/06/18 12:35:33;;;;;;;11.73;5.88;;;25.70;99.90;;;;;;5030207;28;20044;-65
2022/06/18 12:38:16;;;;;;;11.50;6.07;;;25.90;99.90;;;;;;5033937;28;20529;-65
2022/06/18 12:41:00;;;;;;;13.10;5.70;;;26.00;99.90;;;;;;5034387;28;20099;-68
2022/06/18 12:43:30;;;;;;;11.55;5.78;;;26.00;99.90;;;;;;5024259;28;20037;-66
2022/06/18 12:46:07;;;;;;;9.32;4.97;;;25.90;99.90;;;;;;5014247;28;20516;-63
2022/06/18 12:49:20;;;;;;;14.55;5.30;;;25.90;99.90;;;;;;5014010;28;20079;-66
2022/06/18 12:51:56;;;;;;;14.45;5.55;;;26.00;99.90;;;;;;5046161;28;20091;-66
2022/06/18 12:54:33;;;;;;;10.73;4.70;;;26.00;99.90;;;;;;5031113;28;20045;-68
2022/06/18 12:57:36;;;;;;;16.55;4.88;;;26.10;99.90;;;;;;5020016;28;20119;-67
2022/06/18 13:00:21;;;;;;;;;;;26.10;99.90;;;;;;5044488;28;20032;-66
2022/06/18 13:03:08;;;;;;;10.25;4.40;;;26.00;99.90;;;;;;5028329;28;19916;-65
2022/06/18 13:05:46;;;;;;;11.23;4.20;;;26.10;99.90;;;;;;5041307;28;20488;-66
2022/06/18 13:08:17;;;;;;;12.60;5.13;;;25.90;99.90;;;;;;5032118;28;20120;-67
2022/06/18 13:10:46;;;;;;;10.10;4.50;;;25.80;99.90;;;;;;5034096;28;20045;-66