Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/26 00:00:18;;;;;;;14.03;12.63;;;19.80;99.90;;;;;;5074355;28;20452;-78
2022/07/26 00:02:46;;;;;;;12.87;10.70;;;19.70;99.90;;;;;;5073599;28;20469;-78
2022/07/26 00:05:13;;;;;;;13.17;11.77;;;19.80;99.90;;;;;;5073875;28;20461;-78
2022/07/26 00:07:40;;;;;;;14.63;13.03;;;19.80;99.90;;;;;;5074053;28;20476;-78
2022/07/26 00:10:07;;;;;;;14.67;13.27;;;19.80;99.90;;;;;;5074665;28;20451;-78
2022/07/26 00:12:34;;;;;;;16.87;13.83;;;19.60;99.90;;;;;;5073633;28;20823;-78
2022/07/26 00:15:01;;;;;;;15.40;13.70;;;19.70;99.90;;;;;;5074018;28;20463;-78
2022/07/26 00:17:29;;;;;;;14.60;13.07;;;19.60;99.90;;;;;;5073513;28;20851;-78
2022/07/26 00:19:55;;;;;;;14.77;12.57;;;19.70;99.90;;;;;;5073826;28;20819;-78
2022/07/26 00:22:34;;;;;;;15.20;13.47;;;19.50;99.90;;;;;;5073678;28;20452;-78
2022/07/26 00:25:02;;;;;;;12.80;11.50;;;19.50;99.90;;;;;;5073373;28;20535;-78
2022/07/26 00:27:29;;;;;;;13.90;12.50;;;19.60;99.90;;;;;;5073774;28;20441;-78
2022/07/26 00:29:56;;;;;;;12.83;11.60;;;19.60;99.90;;;;;;5073450;28;20445;-78
2022/07/26 00:32:22;;;;;;;12.70;11.50;;;19.60;99.90;;;;;;5073319;28;20943;-78
2022/07/26 00:34:51;;;;;;;14.10;12.70;;;19.60;99.90;;;;;;5073393;28;20971;-78
2022/07/26 00:37:18;;;;;;;11.97;10.73;;;19.50;99.90;;;;;;5073266;28;20480;-78
2022/07/26 00:39:45;;;;;;;13.20;11.77;;;19.40;99.90;;;;;;5073792;28;20454;-78
2022/07/26 00:42:12;;;;;;;12.77;11.57;;;19.30;99.90;;;;;;5077284;28;20444;-78
2022/07/26 00:44:40;;;;;;;12.80;11.63;;;19.30;99.90;;;;;;5080694;28;20480;-77
2022/07/26 00:47:07;;;;;;;16.40;12.30;;;19.30;99.90;;;;;;5080856;28;20451;-77
2022/07/26 00:49:33;;;;;;;18.20;13.17;;;19.50;99.90;;;;;;5080946;28;20452;-78
2022/07/26 00:52:02;;;;;;;14.50;13.00;;;19.20;99.90;;;;;;5081390;28;20452;-77
2022/07/26 00:54:28;;;;;;;17.60;14.00;;;19.80;99.90;;;;;;5081659;28;20476;-77
2022/07/26 00:56:55;;;;;;;15.77;12.70;;;19.50;99.90;;;;;;5080640;28;20851;-77
2022/07/26 00:59:22;;;;;;;13.13;11.83;;;19.40;99.90;;;;;;5081005;28;20444;-77
2022/07/26 01:01:49;;;;;;;14.90;13.17;;;19.50;99.90;;;;;;5079823;28;20453;-77
2022/07/26 01:04:16;;;;;;;14.87;13.10;;;19.40;99.90;;;;;;5074997;28;20468;-78
2022/07/26 01:06:43;;;;;;;13.70;12.40;;;19.40;99.90;;;;;;5074025;28;20516;-78
2022/07/26 01:09:11;;;;;;;12.47;11.17;;;19.40;99.90;;;;;;5074025;28;20451;-77
2022/07/26 01:11:38;;;;;;;13.57;12.30;;;19.50;99.90;;;;;;5073527;28;20479;-77
2022/07/26 01:14:04;;;;;;;14.27;12.77;;;19.80;99.90;;;;;;5074191;28;20444;-77
2022/07/26 01:16:31;;;;;;;15.07;12.70;;;19.60;99.90;;;;;;5077747;28;20484;-78
2022/07/26 01:18:58;;;;;;;15.90;13.00;;;19.60;99.90;;;;;;5078575;28;20472;-78
2022/07/26 01:21:29;;;;;;;12.63;11.33;;;19.60;99.90;;;;;;5078110;28;20484;-79
2022/07/26 01:23:56;;;;;;;15.93;12.03;;;19.70;99.90;;;;;;5078369;28;20450;-78
2022/07/26 01:26:23;;;;;;;13.30;11.90;;;19.70;99.90;;;;;;5080155;28;20433;-78
2022/07/26 01:28:50;;;;;;;18.00;11.87;;;19.70;99.90;;;;;;5079269;28;20466;-78
2022/07/26 01:31:17;;;;;;;12.23;10.30;;;19.70;99.90;;;;;;5077370;28;20441;-78
2022/07/26 01:33:44;;;;;;;11.73;10.53;;;19.70;99.90;;;;;;5077204;28;20449;-78
2022/07/26 01:36:11;;;;;;;10.70;9.47;;;19.60;99.90;;;;;;5076968;28;20464;-78
2022/07/26 01:38:40;;;;;;;12.30;8.50;;;19.60;99.90;;;;;;5077414;28;20502;-78
2022/07/26 01:41:07;;;;;;;10.33;9.20;;;19.60;99.90;;;;;;5077424;28;20452;-78
2022/07/26 01:43:33;;;;;;;17.10;10.13;;;19.60;99.90;;;;;;5077058;28;20814;-78
2022/07/26 01:46:00;;;;;;;11.87;10.53;;;19.50;99.90;;;;;;5077194;28;20514;-78
2022/07/26 01:48:27;;;;;;;11.23;9.93;;;19.50;99.90;;;;;;5077520;28;20943;-78
2022/07/26 01:50:54;;;;;;;12.60;10.80;;;19.50;99.90;;;;;;5077189;28;20449;-78
2022/07/26 01:53:20;;;;;;;14.80;12.00;;;19.60;99.90;;;;;;5077689;28;20449;-78
2022/07/26 01:55:48;;;;;;;19.47;17.63;;;19.60;99.90;;;;;;5077551;28;20481;-78
2022/07/26 01:58:15;;;;;;;20.93;18.73;;;19.60;99.90;;;;;;5076053;28;20487;-78
2022/07/26 02:00:42;;;;;;;23.60;19.97;;;19.60;99.90;;;;;;5080072;28;20444;-78
2022/07/26 02:03:09;;;;;;;21.53;18.73;;;19.60;99.90;;;;;;5082368;28;20804;-78
2022/07/26 02:05:35;;;;;;;18.83;16.83;;;19.60;99.90;;;;;;5080021;28;20469;-78
2022/07/26 02:08:02;;;;;;;15.97;14.23;;;19.70;99.90;;;;;;5078561;28;20462;-77
2022/07/26 02:10:59;;;;;;;17.03;14.17;;;19.60;99.90;;;;;;5079974;28;20445;-77
2022/07/26 02:13:17;;;;;;;15.37;13.67;;;19.50;99.90;;;;;;5080616;28;20532;-78
2022/07/26 02:15:44;;;;;;;14.13;12.63;;;19.40;99.90;;;;;;5081319;28;20843;-78
2022/07/26 02:18:11;;;;;;;13.10;11.80;;;19.50;99.90;;;;;;5077745;28;20480;-77
2022/07/26 02:20:38;;;;;;;15.60;12.57;;;19.50;99.90;;;;;;5076097;28;20452;-78
2022/07/26 02:23:04;;;;;;;13.33;11.90;;;19.30;99.90;;;;;;5075568;28;20452;-78
2022/07/26 02:25:31;;;;;;;13.10;11.90;;;19.30;99.90;;;;;;5076029;28;20480;-78
2022/07/26 02:27:59;;;;;;;16.70;13.63;;;19.40;99.90;;;;;;5075870;28;20437;-78
2022/07/26 02:30:28;;;;;;;11.93;10.60;;;19.30;99.90;;;;;;5075339;28;20947;-78
2022/07/26 02:32:54;;;;;;;12.60;11.30;;;19.30;99.90;;;;;;5075734;28;20445;-78
2022/07/26 02:35:21;;;;;;;12.50;10.97;;;19.30;99.90;;;;;;5075329;28;20464;-78
2022/07/26 02:37:48;;;;;;;12.83;10.47;;;19.20;99.90;;;;;;5075766;28;20488;-78
2022/07/26 02:40:14;;;;;;;11.57;10.47;;;19.30;99.90;;;;;;5075578;28;20811;-78
2022/07/26 02:42:41;;;;;;;15.57;11.47;;;19.20;99.90;;;;;;5075802;28;20452;-78
2022/07/26 02:45:09;;;;;;;12.53;10.27;;;19.10;99.90;;;;;;5074773;28;20464;-78
2022/07/26 02:47:45;;;;;;;14.40;10.97;;;19.10;99.90;;;;;;5075535;28;20445;-78
2022/07/26 02:50:12;;;;;;;12.10;9.93;;;19.10;99.90;;;;;;5075444;28;20429;-78
2022/07/26 02:52:39;;;;;;;14.07;12.77;;;19.20;99.90;;;;;;5075365;28;20488;-78
2022/07/26 02:55:06;;;;;;;12.50;11.20;;;19.10;99.90;;;;;;5075322;28;20490;-78
2022/07/26 02:57:33;;;;;;;11.43;10.33;;;19.10;99.90;;;;;;5077432;28;21025;-77
2022/07/26 03:00:00;;;;;;;11.57;10.47;;;19.10;99.90;;;;;;5077769;28;20456;-77
2022/07/26 03:02:27;;;;;;;12.93;11.73;;;19.10;99.90;;;;;;5077248;28;20437;-76
2022/07/26 03:04:55;;;;;;;14.50;12.03;;;19.10;99.90;;;;;;5077852;28;20480;-77
2022/07/26 03:07:21;;;;;;;15.53;11.40;;;19.20;99.90;;;;;;5075641;28;20444;-78
2022/07/26 03:09:48;;;;;;;13.70;12.37;;;19.10;99.90;;;;;;5074778;28;20445;-78
2022/07/26 03:12:15;;;;;;;13.40;12.10;;;19.10;99.90;;;;;;5074779;28;20449;-78
2022/07/26 03:14:41;;;;;;;13.53;12.30;;;19.00;99.90;;;;;;5074543;28;20468;-78
2022/07/26 03:17:08;;;;;;;13.03;11.80;;;19.00;99.90;;;;;;5074529;28;20481;-78
2022/07/26 03:19:35;;;;;;;13.93;12.50;;;19.00;99.90;;;;;;5074370;28;20456;-77
2022/07/26 03:22:03;;;;;;;13.47;11.23;;;19.00;99.90;;;;;;5074086;28;20445;-77
2022/07/26 03:24:30;;;;;;;12.93;11.20;;;19.00;99.90;;;;;;5073832;28;20484;-77
2022/07/26 03:26:56;;;;;;;14.10;11.93;;;19.00;99.90;;;;;;5074083;28;20458;-77
2022/07/26 03:29:23;;;;;;;12.10;10.50;;;19.00;99.90;;;;;;5074319;28;20444;-77
2022/07/26 03:31:50;;;;;;;13.10;11.80;;;19.00;99.90;;;;;;5074279;28;20440;-77
2022/07/26 03:34:17;;;;;;;12.53;11.23;;;19.00;99.90;;;;;;5074364;28;21059;-77
2022/07/26 03:36:44;;;;;;;12.83;10.13;;;19.00;99.90;;;;;;5074427;28;20456;-77
2022/07/26 03:39:12;;;;;;;13.90;10.63;;;19.10;99.90;;;;;;5073348;28;20485;-77
2022/07/26 03:41:39;;;;;;;9.93;8.90;;;19.20;99.90;;;;;;5074563;28;20445;-78
2022/07/26 03:44:06;;;;;;;9.50;8.60;;;18.70;99.90;;;;;;5073760;28;20947;-77
2022/07/26 03:46:32;;;;;;;10.60;9.17;;;19.00;99.90;;;;;;5074541;28;20905;-78
2022/07/26 03:48:59;;;;;;;10.43;8.50;;;19.00;99.90;;;;;;5075923;28;20447;-77
2022/07/26 03:51:26;;;;;;;8.70;7.80;;;18.90;99.90;;;;;;5080084;28;20555;-77
2022/07/26 03:53:53;;;;;;;11.23;8.70;;;18.90;99.90;;;;;;5080218;28;20441;-77
2022/07/26 03:56:30;;;;;;;8.10;7.40;;;18.90;99.90;;;;;;5079693;28;20449;-77
2022/07/26 03:58:59;;;;;;;8.37;7.57;;;18.90;99.90;;;;;;5079017;28;20467;-77
2022/07/26 04:01:26;;;;;;;8.87;7.57;;;18.80;99.90;;;;;;5079033;28;20445;-77
2022/07/26 04:03:53;;;;;;;10.80;8.17;;;18.90;99.90;;;;;;5080440;28;20441;-77
2022/07/26 04:06:20;;;;;;;8.30;7.50;;;18.80;99.90;;;;;;5079284;28;20471;-78
2022/07/26 04:08:46;;;;;;;7.87;7.10;;;18.90;99.90;;;;;;5075314;28;20440;-78
2022/07/26 04:11:13;;;;;;;10.03;6.77;;;18.80;99.90;;;;;;5074587;28;20445;-78
2022/07/26 04:13:41;;;;;;;8.70;7.60;;;18.80;99.90;;;;;;5075134;28;20563;-78
2022/07/26 04:16:08;;;;;;;8.73;6.67;;;18.70;99.90;;;;;;5073041;28;20468;-77
2022/07/26 04:18:35;;;;;;;8.30;7.47;;;18.80;99.90;;;;;;5072812;28;20484;-77
2022/07/26 04:21:02;;;;;;;8.40;7.60;;;18.70;99.90;;;;;;5073460;28;20448;-77
2022/07/26 04:23:29;;;;;;;9.27;7.27;;;18.70;99.90;;;;;;5072856;28;20457;-76
2022/07/26 04:25:56;;;;;;;8.63;7.80;;;18.70;99.90;;;;;;5075384;22;20489;-80
2022/07/26 04:28:25;;;;;;;7.50;6.23;;;18.70;99.90;;;;;;5056090;28;20812;-78
2022/07/26 04:30:53;;;;;;;6.47;5.90;;;18.80;99.90;;;;;;5055815;28;20445;-77
2022/07/26 04:33:20;;;;;;;12.77;7.10;;;18.80;99.90;;;;;;5055863;28;20463;-79
2022/07/26 04:35:47;;;;;;;7.03;6.33;;;18.80;99.90;;;;;;5055097;28;20469;-78
2022/07/26 04:38:13;;;;;;;7.43;6.73;;;18.80;99.90;;;;;;5057100;28;20485;-78
2022/07/26 04:40:40;;;;;;;6.60;5.90;;;18.80;99.90;;;;;;5056223;28;20453;-78
2022/07/26 04:43:07;;;;;;;6.90;6.20;;;18.80;99.90;;;;;;5056425;28;20446;-79
2022/07/26 04:45:34;;;;;;;8.53;6.30;;;18.90;99.90;;;;;;5055641;28;20537;-78
2022/07/26 04:48:02;;;;;;;6.90;5.30;;;18.80;99.90;;;;;;5056405;28;20487;-78
2022/07/26 04:50:29;;;;;;;13.13;6.53;;;18.80;99.90;;;;;;5057912;28;20468;-78
2022/07/26 04:52:56;;;;;;;9.07;6.87;;;18.80;99.90;;;;;;5059502;28;20449;-78
2022/07/26 04:55:23;;;;;;;11.60;6.40;;;18.80;99.90;;;;;;5059346;28;20469;-78
2022/07/26 04:57:50;;;;;;;7.60;6.73;;;18.90;99.90;;;;;;5060366;28;20481;-79
2022/07/26 05:00:22;;;;;;;7.17;6.10;;;19.10;99.90;;;;;;5061179;28;20944;-79
2022/07/26 05:02:49;;;;;;;6.43;5.73;;;19.10;99.90;;;;;;5063036;28;20429;-79
2022/07/26 05:05:17;;;;;;;6.83;6.13;;;19.20;99.90;;;;;;5058845;28;20476;-79
2022/07/26 05:07:46;;;;;;;6.67;5.90;;;19.20;99.90;;;;;;5059784;28;20438;-79
2022/07/26 05:10:13;;;;;;;9.50;6.40;;;19.10;99.90;;;;;;5059371;28;20824;-78
2022/07/26 05:12:40;;;;;;;9.63;6.97;;;19.10;99.90;;;;;;5059814;28;20452;-79
2022/07/26 05:15:08;;;;;;;9.60;7.40;;;19.10;99.90;;;;;;5059307;28;20461;-79
2022/07/26 05:17:37;;;;;;;11.27;7.27;;;19.10;99.90;;;;;;5059140;28;20450;-78
2022/07/26 05:20:05;;;;;;;11.30;6.20;;;19.30;99.90;;;;;;5062178;28;20450;-77
2022/07/26 05:22:33;;;;;;;6.87;6.17;;;19.10;99.90;;;;;;5064256;28;20978;-77
2022/07/26 05:25:00;;;;;;;8.70;6.23;;;19.10;99.90;;;;;;5065708;28;20914;-78
2022/07/26 05:27:27;;;;;;;6.20;5.50;;;19.20;99.90;;;;;;5060663;28;20880;-78
2022/07/26 05:29:54;;;;;;;6.67;4.70;;;19.20;99.90;;;;;;5059627;28;20458;-79
2022/07/26 05:32:21;;;;;;;6.87;6.00;;;19.20;99.90;;;;;;5041612;28;20452;-79
2022/07/26 05:34:48;;;;;;;11.23;5.63;;;19.30;99.90;;;;;;5059561;28;20465;-78
2022/07/26 05:37:15;;;;;;;9.20;5.90;;;19.30;99.90;;;;;;5063673;28;20442;-78
2022/07/26 05:39:43;;;;;;;7.53;6.67;;;19.40;99.90;;;;;;5065168;28;20481;-77
2022/07/26 05:42:10;;;;;;;6.57;6.00;;;19.40;99.90;;;;;;5064546;28;20448;-79
2022/07/26 05:44:36;;;;;;;7.77;5.93;;;19.30;99.90;;;;;;5061970;28;20469;-79
2022/07/26 05:47:03;;;;;;;7.20;6.50;;;19.30;99.90;;;;;;5061339;28;20449;-78
2022/07/26 05:49:30;;;;;;;11.13;6.40;;;19.20;99.90;;;;;;5059792;28;20438;-79
2022/07/26 05:51:57;;;;;;;8.03;5.23;;;19.30;99.90;;;;;;5058335;28;20952;-79
2022/07/26 05:54:23;;;;;;;6.80;5.83;;;19.30;99.90;;;;;;5058713;28;20445;-79
2022/07/26 05:56:51;;;;;;;6.40;5.67;;;19.40;99.90;;;;;;5058827;28;20445;-79
2022/07/26 05:59:18;;;;;;;6.67;5.80;;;19.60;99.90;;;;;;5060326;28;20483;-79
2022/07/26 06:01:45;;;;;;;9.90;4.97;;;19.70;99.90;;;;;;5061423;28;20442;-78
2022/07/26 06:04:12;;;;;;;7.60;5.70;;;19.60;99.90;;;;;;5062207;28;20457;-79
2022/07/26 06:06:39;;;;;;;13.20;5.73;;;19.60;99.90;;;;;;5060794;28;20454;-79
2022/07/26 06:09:06;;;;;;;8.63;5.33;;;19.70;99.90;;;;;;5060653;28;20453;-79
2022/07/26 06:11:33;;;;;;;6.73;5.23;;;19.80;99.90;;;;;;5060707;28;20450;-79
2022/07/26 06:14:01;;;;;;;4.50;4.10;;;19.80;99.90;;;;;;5059413;28;20445;-78
2022/07/26 06:16:27;;;;;;;6.47;4.70;;;19.70;99.90;;;;;;5061325;28;20469;-78
2022/07/26 06:18:54;;;;;;;10.30;4.00;;;19.70;99.90;;;;;;5061237;28;20536;-78
2022/07/26 06:21:21;;;;;;;9.60;5.60;;;19.80;99.90;;;;;;5060651;28;20442;-78
2022/07/26 06:23:48;;;;;;;6.17;4.60;;;19.90;99.90;;;;;;5061603;28;20464;-78
2022/07/26 06:26:14;;;;;;;8.90;4.47;;;20.00;99.90;;;;;;5061568;28;20478;-77
2022/07/26 06:28:42;;;;;;;5.30;4.07;;;20.00;99.90;;;;;;5065811;28;20442;-77
2022/07/26 06:31:10;;;;;;;7.00;4.40;;;20.10;99.90;;;;;;5061285;28;20587;-77
2022/07/26 06:33:37;;;;;;;6.50;4.07;;;20.20;99.90;;;;;;5059082;28;20449;-78
2022/07/26 06:36:04;;;;;;;5.47;4.10;;;20.20;99.90;;;;;;5057966;28;20473;-78
2022/07/26 06:38:32;;;;;;;8.53;4.00;;;20.00;99.90;;;;;;5059300;28;20482;-78
2022/07/26 06:40:59;;;;;;;5.93;3.47;;;20.30;99.90;;;;;;5057939;28;20449;-78
2022/07/26 06:43:25;;;;;;;7.40;3.53;;;20.40;99.90;;;;;;5059400;28;20445;-78
2022/07/26 06:45:52;;;;;;;6.07;4.13;;;20.60;99.90;;;;;;5061094;28;20481;-78
2022/07/26 06:48:20;;;;;;;5.43;3.93;;;20.50;99.90;;;;;;5061686;28;20448;-77
2022/07/26 06:50:47;;;;;;;8.73;4.50;;;20.60;99.90;;;;;;5063240;28;20445;-79
2022/07/26 06:53:14;;;;;;;4.70;3.63;;;20.70;99.90;;;;;;5058308;28;20968;-79
2022/07/26 06:55:41;;;;;;;5.33;3.27;;;20.70;99.90;;;;;;5057595;28;20474;-78
2022/07/26 06:58:08;;;;;;;8.33;4.03;;;20.60;99.90;;;;;;5060682;28;20448;-78
2022/07/26 07:00:35;;;;;;;3.87;2.80;;;20.60;99.90;;;;;;5058127;28;21036;-77
2022/07/26 07:03:01;;;;;;;3.20;2.90;;;20.70;99.90;;;;;;5058937;28;20441;-77
2022/07/26 07:05:30;;;;;;;6.80;3.43;;;20.70;99.90;;;;;;5060579;28;20474;-77
2022/07/26 07:07:56;;;;;;;5.83;3.33;;;20.70;91.50;;;;;;5062299;28;21008;-79
2022/07/26 07:10:23;;;;;;;6.33;3.60;;;20.80;93.60;;;;;;5061531;28;20450;-79
2022/07/26 07:12:50;;;;;;;6.77;3.30;;;20.90;85.90;;;;;;5061637;28;20528;-79
2022/07/26 07:15:17;;;;;;;5.90;3.30;;;20.90;1.00;;;;;;5061256;28;20553;-79
2022/07/26 07:17:44;;;;;;;3.20;2.90;;;21.00;91.10;;;;;;5061019;28;20468;-79
2022/07/26 07:20:13;;;;;;;9.20;3.93;;;21.10;1.00;;;;;;5059598;28;20492;-79
2022/07/26 07:22:41;;;;;;;7.37;3.90;;;21.20;1.00;;;;;;5061807;28;20448;-79
2022/07/26 07:25:08;;;;;;;4.00;3.00;;;21.30;1.00;;;;;;5060063;28;20493;-79
2022/07/26 07:27:35;;;;;;;7.70;4.47;;;21.30;1.00;;;;;;5062870;28;20480;-79
2022/07/26 07:30:02;;;;;;;4.77;3.53;;;21.20;1.00;;;;;;5065635;28;20445;-78
2022/07/26 07:32:29;;;;;;;4.27;3.00;;;21.30;1.00;;;;;;5068447;28;20445;-79
2022/07/26 07:34:55;;;;;;;4.60;2.83;;;21.40;1.00;;;;;;5068626;28;20458;-79
2022/07/26 07:37:22;;;;;;;6.00;3.10;;;21.30;1.00;;;;;;5066640;28;20837;-79
2022/07/26 07:39:50;;;;;;;4.93;2.67;;;21.30;1.00;;;;;;5065803;28;20485;-79
2022/07/26 07:42:17;;;;;;;6.23;3.17;;;21.20;1.00;;;;;;5066759;28;20472;-79
2022/07/26 07:44:44;;;;;;;2.83;2.57;;;21.20;1.00;;;;;;5066464;28;20473;-78
2022/07/26 07:47:11;;;;;;;5.80;2.83;;;21.10;1.00;;;;;;5065823;28;20446;-79
2022/07/26 07:49:37;;;;;;;5.23;2.97;;;21.10;1.00;;;;;;5067507;28;20501;-79
2022/07/26 07:52:05;;;;;;;6.57;2.67;;;21.00;1.00;;;;;;5066884;28;20536;-79
2022/07/26 07:54:32;;;;;;;8.53;3.60;;;21.20;1.00;;;;;;5066889;28;20478;-79
2022/07/26 07:57:00;;;;;;;7.37;2.90;;;21.30;1.00;;;;;;5067217;28;20797;-78
2022/07/26 07:59:27;;;;;;;2.80;2.30;;;21.30;1.00;;;;;;5066116;28;20545;-79
2022/07/26 08:01:54;;;;;;;2.87;2.30;;;21.50;1.00;;;;;;5063654;28;20503;-79
2022/07/26 08:04:21;;;;;;;3.83;2.33;;;22.00;1.00;;;;;;5064568;28;20467;-78
2022/07/26 08:06:47;;;;;;;3.17;2.80;;;21.60;1.00;;;;;;5063056;28;20446;-79
2022/07/26 08:09:14;;;;;;;5.70;2.50;;;21.70;1.00;;;;;;5064431;28;20438;-79
2022/07/26 08:11:41;;;;;;;4.57;2.80;;;21.80;1.00;;;;;;5063857;28;20441;-79
2022/07/26 08:14:09;;;;;;;7.00;2.67;;;21.80;36.50;;;;;;5059874;28;20515;-79
2022/07/26 08:16:36;;;;;;;5.10;2.80;;;21.80;13.50;;;;;;5059137;28;20453;-79
2022/07/26 08:19:03;;;;;;;3.87;3.50;;;21.90;1.00;;;;;;5056972;28;20477;-79
2022/07/26 08:21:30;;;;;;;2.90;2.60;;;21.90;99.90;;;;;;5057180;28;20456;-78
2022/07/26 08:23:57;;;;;;;3.33;2.30;;;21.90;1.00;;;;;;5057660;28;20469;-79
2022/07/26 08:26:24;;;;;;;5.20;2.60;;;22.00;1.00;;;;;;5057296;28;20829;-79
2022/07/26 08:28:50;;;;;;;3.50;2.70;;;22.00;99.90;;;;;;5056401;28;20450;-79
2022/07/26 08:31:19;;;;;;;3.93;2.43;;;22.10;1.00;;;;;;5058765;28;20829;-78
2022/07/26 08:33:46;;;;;;;6.90;3.00;;;22.10;99.90;;;;;;5057752;28;20448;-79
2022/07/26 08:36:13;;;;;;;2.50;2.17;;;22.10;99.90;;;;;;5057869;28;20473;-79
2022/07/26 08:38:40;;;;;;;4.60;2.57;;;22.10;99.90;;;;;;5060259;28;20473;-79
2022/07/26 08:41:07;;;;;;;7.63;2.67;;;21.90;99.90;;;;;;5057871;28;20450;-78
2022/07/26 08:43:34;;;;;;;5.17;2.20;;;22.00;99.90;;;;;;5058067;28;20453;-79
2022/07/26 08:46:01;;;;;;;2.63;2.20;;;22.00;1.00;;;;;;5055850;28;20465;-79
2022/07/26 08:48:30;;;;;;;4.67;2.50;;;22.00;1.00;;;;;;5055315;28;20442;-79
2022/07/26 08:50:58;;;;;;;2.80;2.50;;;22.00;6.40;;;;;;5055901;28;20616;-77
2022/07/26 08:53:24;;;;;;;3.10;1.80;;;22.00;99.90;;;;;;5055247;28;20453;-78
2022/07/26 08:55:56;;;;;;;3.00;2.50;;;22.20;54.40;;;;;;5055449;28;20505;-78
2022/07/26 08:58:23;;;;;;;2.70;2.07;;;22.30;99.90;;;;;;5054245;28;20484;-79
2022/07/26 09:01:06;;;;;;;2.97;2.20;;;22.50;38.00;;;;;;5054364;28;20478;-79
2022/07/26 09:03:36;;;;;;;3.10;2.30;;;22.70;99.90;;;;;;5054337;28;20931;-79
2022/07/26 09:06:17;;;;;;;3.13;2.20;;;22.70;1.00;;;;;;5054836;28;20464;-79
2022/07/26 09:08:45;;;;;;;2.30;2.10;;;22.70;99.90;;;;;;5054632;28;20444;-79
2022/07/26 09:11:30;;;;;;;3.67;2.13;;;22.60;1.00;;;;;;5054921;28;20456;-78
2022/07/26 09:13:58;;;;;;;2.20;2.00;;;22.50;1.00;;;;;;5054307;28;20430;-78
2022/07/26 09:16:25;;;;;;;2.87;2.40;;;22.40;99.90;;;;;;5054015;28;20462;-78
2022/07/26 09:18:54;;;;;;;3.53;2.30;;;22.50;1.00;;;;;;5054375;28;20453;-79
2022/07/26 09:21:28;;;;;;;2.87;2.00;;;22.60;1.00;;;;;;5053932;28;20450;-79
2022/07/26 09:23:55;;;;;;;3.70;1.70;;;22.60;1.00;;;;;;5054526;28;20449;-79
2022/07/26 09:26:22;;;;;;;4.00;2.37;;;22.60;1.00;;;;;;5056012;28;20469;-78
2022/07/26 09:29:02;;;;;;;3.53;2.00;;;22.50;99.90;;;;;;5055573;28;20539;-79
2022/07/26 09:31:29;;;;;;;3.03;2.10;;;22.50;99.90;;;;;;5054030;28;20437;-79
2022/07/26 09:33:58;;;;;;;2.20;2.00;;;22.50;99.90;;;;;;5054231;28;20477;-79
2022/07/26 09:36:26;;;;;;;2.27;2.00;;;22.50;99.90;;;;;;5054826;28;20476;-79
2022/07/26 09:38:56;;;;;;;3.10;1.73;;;22.40;1.00;;;;;;5057784;28;20487;-79
2022/07/26 09:41:25;;;;;;;4.43;2.00;;;22.40;1.00;;;;;;5057567;28;20548;-79
2022/07/26 09:43:53;;;;;;;6.53;2.20;;;22.40;1.00;;;;;;5057350;28;20461;-79
2022/07/26 09:46:20;;;;;;;5.53;1.90;;;22.40;1.00;;;;;;5057219;28;20544;-78
2022/07/26 09:48:47;;;;;;;4.20;2.07;;;22.40;1.00;;;;;;5058194;28;20446;-79
2022/07/26 09:51:15;;;;;;;2.40;1.87;;;22.40;99.90;;;;;;5057213;28;20457;-79
2022/07/26 09:53:45;;;;;;;5.63;1.93;;;22.50;99.90;;;;;;5057260;28;20445;-79
2022/07/26 09:56:12;;;;;;;2.27;2.07;;;22.60;1.00;;;;;;5057140;28;20465;-79
2022/07/26 09:58:39;;;;;;;6.80;2.43;;;22.60;58.70;;;;;;5057154;28;20445;-79
2022/07/26 10:01:06;;;;;;;3.70;2.17;;;22.70;68.10;;;;;;5057013;28;20560;-79
2022/07/26 10:03:34;;;;;;;2.00;1.90;;;22.80;1.00;;;;;;5057150;28;20511;-79
2022/07/26 10:06:02;;;;;;;2.87;2.20;;;23.00;83.00;;;;;;5058756;28;20474;-78
2022/07/26 10:08:31;;;;;;;3.37;2.07;;;23.20;1.00;;;;;;5058949;28;20460;-78
2022/07/26 10:11:03;;;;;;;6.13;2.00;;;23.20;34.40;;;;;;5057982;28;20450;-78
2022/07/26 10:13:30;;;;;;;2.27;2.00;;;23.30;99.90;;;;;;5057544;28;20446;-79
2022/07/26 10:15:57;;;;;;;4.90;2.03;;;23.50;57.70;;;;;;5056966;28;20573;-79
2022/07/26 10:18:42;;;;;;;2.90;1.60;;;23.60;1.00;;;;;;5057221;28;20496;-79
2022/07/26 10:21:19;;;;;;;5.23;1.80;;;23.60;1.00;;;;;;5057011;28;20474;-79
2022/07/26 10:23:48;;;;;;;4.27;2.00;;;23.40;1.00;;;;;;5057572;28;20495;-77
2022/07/26 10:26:39;;;;;;;2.87;2.00;;;23.30;1.00;;;;;;5093378;22;20905;-77
2022/07/26 10:29:22;;;;;;;3.17;2.73;;;23.20;1.00;;;;;;5074820;28;20429;-77
2022/07/26 10:31:49;;;;;;;5.63;1.90;;;23.20;1.00;;;;;;5074858;28;20433;-78
2022/07/26 10:34:31;;;;;;;4.40;1.90;;;23.30;99.90;;;;;;5074934;28;20498;-76
2022/07/26 10:36:58;;;;;;;3.87;2.60;;;23.30;15.10;;;;;;5054897;28;20442;-77
2022/07/26 10:39:27;;;;;;;2.30;1.90;;;23.10;1.00;;;;;;5054690;28;20541;-77
2022/07/26 10:41:58;;;;;;;3.27;2.07;;;23.10;99.90;;;;;;5054776;28;20442;-77
2022/07/26 10:44:27;;;;;;;3.43;1.80;;;23.20;99.90;;;;;;5055191;28;20430;-76
2022/07/26 10:47:14;;;;;;;5.07;2.50;;;23.10;1.00;;;;;;5054067;28;20453;-77
2022/07/26 10:49:42;;;;;;;2.27;1.93;;;23.10;42.50;;;;;;5054441;28;20445;-76
2022/07/26 10:52:12;;;;;;;2.67;2.10;;;23.00;99.90;;;;;;5054467;28;20453;-76
2022/07/26 10:55:10;;;;;;;5.00;2.80;;;22.70;99.90;;;;;;5055368;28;20453;-77
2022/07/26 10:57:39;;;;;;;3.00;2.03;;;22.90;99.90;;;;;;4993355;28;20828;-77
2022/07/26 11:00:16;;;;;;;2.60;2.50;;;22.90;1.00;;;;;;5040727;28;20481;-77
2022/07/26 11:02:43;;;;;;;3.20;1.93;;;23.00;99.90;;;;;;5053971;28;20482;-76
2022/07/26 11:05:15;;;;;;;2.27;2.07;;;23.20;99.90;;;;;;5054258;28;20470;-78
2022/07/26 11:07:56;;;;;;;4.23;2.40;;;23.50;54.00;;;;;;5054018;28;20434;-77
2022/07/26 11:10:27;;;;;;;2.73;2.13;;;23.60;99.90;;;;;;5053775;28;20426;-77
2022/07/26 11:13:16;;;;;;;3.10;1.97;;;23.50;1.00;;;;;;5054241;28;20438;-76
2022/07/26 11:15:45;;;;;;;2.17;1.97;;;23.40;1.00;;;;;;5049655;28;20994;-76
2022/07/26 11:18:18;;;;;;;3.10;2.47;;;23.30;1.00;;;;;;5054267;28;21059;-77
2022/07/26 11:20:46;;;;;;;5.90;2.47;;;23.30;1.00;;;;;;5054352;28;20473;-77
2022/07/26 11:23:24;;;;;;;5.23;2.33;;;23.30;1.00;;;;;;5054197;28;20927;-77
2022/07/26 11:26:06;;;;;;;9.77;4.93;;;23.40;1.00;;;;;;5054083;28;20539;-77
2022/07/26 11:29:00;;;;;;;6.40;2.40;;;23.60;99.90;;;;;;5054058;28;20430;-76
2022/07/26 11:31:35;;;;;;;3.43;2.40;;;23.80;99.90;;;;;;5053654;28;20917;-76
2022/07/26 11:34:02;;;;;;;4.80;2.00;;;23.80;99.90;;;;;;5053787;28;20437;-77
2022/07/26 11:36:37;;;;;;;2.47;2.27;;;24.00;1.00;;;;;;5053601;28;20466;-78
2022/07/26 11:39:06;;;;;;;2.93;2.27;;;24.10;1.00;;;;;;5053600;28;20441;-76
2022/07/26 11:41:35;;;;;;;6.80;2.60;;;24.20;99.90;;;;;;5053663;28;20485;-76
2022/07/26 11:44:03;;;;;;;4.00;2.80;;;24.20;99.90;;;;;;5053988;28;20453;-78
2022/07/26 11:46:36;;;;;;;5.17;2.80;;;24.30;1.00;;;;;;5053550;28;20477;-77
2022/07/26 11:49:05;;;;;;;7.90;2.27;;;24.20;99.90;;;;;;5053380;28;20493;-76
2022/07/26 11:51:32;;;;;;;5.03;2.60;;;24.00;99.90;;;;;;5053272;28;20445;-77
2022/07/26 11:54:03;;;;;;;4.77;2.63;;;23.80;99.90;;;;;;5054067;28;20481;-77
2022/07/26 11:56:31;;;;;;;3.40;2.30;;;23.50;99.90;;;;;;5053509;28;20469;-77
2022/07/26 11:58:59;;;;;;;4.13;2.60;;;23.40;1.00;;;;;;5053397;28;20450;-76
2022/07/26 12:01:27;;;;;;;4.10;2.40;;;23.30;99.90;;;;;;5052956;28;20481;-77
2022/07/26 12:03:55;;;;;;;3.40;2.90;;;23.00;99.90;;;;;;5053160;28;20446;-76
2022/07/26 12:06:25;;;;;;;3.40;2.87;;;22.70;1.00;;;;;;5053373;28;20466;-76
2022/07/26 12:08:53;;;;;;;5.77;3.90;;;22.10;99.90;;;;;;5053663;28;20449;-76
2022/07/26 12:11:21;;;;;;;9.43;4.63;;;21.90;1.00;;;;;;5053514;28;20472;-76
2022/07/26 12:13:56;;;;;;;6.07;4.53;;;21.80;1.00;;;;;;5053311;28;20449;-76
2022/07/26 12:16:44;;;;;;;6.70;5.73;;;21.80;1.00;;;;;;5052754;28;20999;-76
2022/07/26 12:19:24;;;;;;;6.30;3.33;;;21.90;1.00;;;;;;5053333;28;20433;-76
2022/07/26 12:21:54;;;;;;;5.80;3.00;;;22.10;1.00;;;;;;5052760;28;20477;-76
2022/07/26 12:24:39;;;;;;;3.83;3.17;;;22.30;1.00;;;;;;5053673;28;20960;-76
2022/07/26 12:27:11;;;;;;;7.33;3.43;;;21.90;1.00;;;;;;5053387;28;20425;-76
2022/07/26 12:29:39;;;;;;;8.37;3.60;;;21.50;10.50;;;;;;5053041;28;20499;-75
2022/07/26 12:32:11;;;;;;;9.83;4.30;;;20.70;99.90;;;;;;5052863;28;20515;-76
2022/07/26 12:34:38;;;;;;;5.43;4.63;;;19.30;99.90;;;;;;5052674;28;20992;-76
2022/07/26 12:37:10;;;;;;;16.57;5.63;;;19.20;99.90;;;;;;5052542;28;20456;-76
2022/07/26 12:39:37;;;;;;;9.30;5.97;;;18.80;99.90;;;;;;5052965;28;20448;-75
2022/07/26 12:42:24;;;;;;;6.57;5.30;;;18.60;99.90;;;;;;5052641;28;20476;-75
2022/07/26 12:44:51;;;;;;;6.33;5.70;;;18.50;99.90;;;;;;5052818;28;20469;-75
2022/07/26 12:47:20;;;;;;;6.53;5.30;;;18.40;99.90;;;;;;5053037;28;20449;-75
2022/07/26 12:49:47;;;;;;;6.53;5.90;;;18.30;99.90;;;;;;5052942;28;20449;-75