Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/16 00:02:20;;;;;;;9.85;7.57;;;;;;;4.32;75.88;101170.91;5051647;28;20119;-52
2022/03/16 00:04:48;;;;;;;9.95;7.53;;;;;;;4.34;75.82;101172.31;5051607;28;20057;-50
2022/03/16 00:07:16;;;;;;;11.98;8.60;;;;;;;4.31;75.16;101174.75;5051502;28;20486;-54
2022/03/16 00:09:46;;;;;;;11.07;7.60;;;;;;;4.29;75.34;101182.44;5051026;28;20056;-53
2022/03/16 00:12:15;;;;;;;10.50;7.38;;;;;;;4.24;74.99;101185.94;5051540;28;20052;-50
2022/03/16 00:14:43;;;;;;;10.57;7.72;;;;;;;4.18;74.93;101192.47;5050995;28;20061;-50
2022/03/16 00:17:11;;;;;;;12.10;7.35;;;;;;;4.16;74.90;101189.13;5051161;28;20057;-52
2022/03/16 00:19:40;;;;;;;10.88;7.65;;;;;;;4.13;74.55;101187.72;5050926;28;20079;-50
2022/03/16 00:22:08;;;;;;;8.15;6.75;;;;;;;4.09;74.51;101194.84;5051328;28;20418;-52
2022/03/16 00:24:36;;;;;;;10.35;7.78;;;;;;;4.01;74.63;101201.63;5051066;28;20060;-50
2022/03/16 00:27:05;;;;;;;10.40;7.50;;;;;;;3.97;74.17;101203.22;5051279;28;20053;-51
2022/03/16 00:29:32;;;;;;;9.30;7.43;;;;;;;3.93;74.65;101202.06;5053355;28;20056;-51
2022/03/16 00:32:00;;;;;;;12.73;8.27;;;;;;;3.92;74.73;101205.06;5054683;28;20056;-50
2022/03/16 00:34:28;;;;;;;9.60;6.88;;;;;;;3.90;74.60;101210.00;5054687;28;20466;-51
2022/03/16 00:36:55;;;;;;;10.38;7.78;;;;;;;3.88;74.00;101225.94;5054851;28;20128;-49
2022/03/16 00:39:23;;;;;;;10.90;7.75;;;;;;;3.82;74.04;101220.34;5054788;28;20048;-52
2022/03/16 00:41:50;;;;;;;10.63;7.20;;;;;;;3.81;74.34;101215.09;5054671;28;20053;-54
2022/03/16 00:44:24;;;;;;;10.45;7.00;;;;;;;3.77;73.90;101216.69;5054661;28;20045;-53
2022/03/16 00:46:52;;;;;;;8.85;6.95;;;;;;;3.77;74.15;101219.44;5054523;28;20049;-51
2022/03/16 00:49:19;;;;;;;8.00;6.38;;;;;;;3.73;74.21;101218.25;5054754;28;20459;-53
2022/03/16 00:51:49;;;;;;;11.35;7.50;;;;;;;3.65;74.42;101222.25;5054265;28;20093;-51
2022/03/16 00:54:16;;;;;;;12.13;8.52;;;;;;;3.63;74.14;101218.91;5054350;28;20067;-49
2022/03/16 00:56:44;;;;;;;8.93;7.32;;;;;;;3.59;74.51;101218.59;5053977;28;20071;-52
2022/03/16 00:59:11;;;;;;;10.93;8.27;;;;;;;3.60;74.19;101225.75;5054139;28;20056;-51
2022/03/16 01:01:40;;;;;;;11.60;8.73;;;;;;;3.60;74.34;101220.25;5054087;28;20079;-50
2022/03/16 01:04:07;;;;;;;10.75;7.60;;;;;;;3.60;73.75;101219.44;5054214;28;20532;-50
2022/03/16 01:06:35;;;;;;;10.35;8.23;;;;;;;3.57;74.29;101218.00;5054222;28;20504;-52
2022/03/16 01:09:02;;;;;;;10.10;7.72;;;;;;;3.59;74.98;101218.59;5053956;28;20072;-50
2022/03/16 01:11:29;;;;;;;11.27;7.70;;;;;;;3.62;74.85;101223.59;5054254;28;20057;-52
2022/03/16 01:13:57;;;;;;;10.30;7.40;;;;;;;3.70;74.84;101224.28;5054060;28;20390;-52
2022/03/16 01:16:24;;;;;;;10.80;7.35;;;;;;;3.75;74.56;101224.34;5054333;28;20470;-50
2022/03/16 01:18:53;;;;;;;10.75;7.85;;;;;;;3.78;74.84;101221.94;5053926;28;20056;-55
2022/03/16 01:21:20;;;;;;;11.30;7.65;;;;;;;3.81;74.06;101215.91;5053655;28;20053;-51
2022/03/16 01:23:47;;;;;;;14.80;8.85;;;;;;;3.83;73.95;101215.69;5053456;28;20056;-52
2022/03/16 01:26:16;;;;;;;62.40;12.63;;;;;;;3.85;74.92;101208.00;5054141;28;20052;-50
2022/03/16 01:28:43;;;;;;;22.90;9.68;;;;;;;3.85;74.75;101217.09;5053521;28;20497;-52
2022/03/16 01:31:10;;;;;;;60.08;12.68;;;;;;;3.88;75.38;101209.41;5054074;28;20053;-53
2022/03/16 01:33:38;;;;;;;42.47;12.27;;;;;;;3.90;76.03;101218.25;5053791;28;20071;-51
2022/03/16 01:36:07;;;;;;;46.90;12.30;;;;;;;3.95;76.46;101216.44;5053845;28;20053;-49
2022/03/16 01:38:34;;;;;;;55.25;13.43;;;;;;;3.96;76.28;101212.56;5053480;28;20061;-49
2022/03/16 01:41:01;;;;;;;105.53;16.13;;;;;;;4.01;76.30;101214.56;5053086;28;20065;-50
2022/03/16 01:43:29;;;;;;;40.40;10.93;;;;;;;4.01;76.30;101220.94;5053090;28;20056;-50
2022/03/16 01:45:56;;;;;;;63.97;12.63;;;;;;;4.05;76.26;101222.09;5053507;28;20053;-53
2022/03/16 01:48:23;;;;;;;23.90;9.60;;;;;;;4.07;76.50;101217.16;5053455;28;20049;-52
2022/03/16 01:50:51;;;;;;;59.97;12.27;;;;;;;4.11;76.88;101213.88;5053605;28;20060;-52
2022/03/16 01:53:20;;;;;;;36.67;10.95;;;;;;;4.14;76.39;101222.50;5053680;28;20436;-52
2022/03/16 01:55:48;;;;;;;21.50;8.25;;;;;;;4.14;76.18;101221.66;5053009;28;20053;-52
2022/03/16 01:58:17;;;;;;;86.15;14.32;;;;;;;4.13;75.91;101211.72;5052945;28;20057;-51
2022/03/16 02:00:44;;;;;;;16.48;8.00;;;;;;;4.16;75.54;101214.81;5053311;28;20401;-50
2022/03/16 02:03:12;;;;;;;15.73;8.68;;;;;;;4.16;75.62;101205.69;5052734;28;20466;-51
2022/03/16 02:05:40;;;;;;;19.67;9.73;;;;;;;4.24;75.47;101208.00;5053147;28;20386;-53
2022/03/16 02:08:08;;;;;;;34.58;10.93;;;;;;;4.29;75.21;101210.84;5053390;28;20051;-50
2022/03/16 02:10:37;;;;;;;74.07;12.73;;;;;;;4.32;75.73;101199.31;5053433;28;20059;-50
2022/03/16 02:13:08;;;;;;;52.63;12.10;;;;;;;4.37;75.83;101202.16;5053516;28;20057;-49
2022/03/16 02:15:35;;;;;;;32.60;10.40;;;;;;;4.44;76.15;101202.78;5053307;28;20402;-53
2022/03/16 02:18:03;;;;;;;41.85;10.73;;;;;;;4.52;76.18;101204.28;5053022;28;20052;-50
2022/03/16 02:20:31;;;;;;;113.05;14.73;;;;;;;4.60;75.98;101217.63;5053085;28;20048;-50
2022/03/16 02:23:01;;;;;;;133.23;14.85;;;;;;;4.66;75.83;101201.94;5052980;28;20060;-50
2022/03/16 02:25:30;;;;;;;51.65;11.45;;;;;;;4.67;76.34;101212.72;5053147;28;20053;-54
2022/03/16 02:27:59;;;;;;;34.50;10.97;;;;;;;4.72;76.21;101223.00;5052870;28;20052;-51
2022/03/16 02:30:28;;;;;;;78.13;13.02;;;;;;;4.72;76.23;101223.00;5053130;28;20483;-53
2022/03/16 02:32:58;;;;;;;71.00;10.23;;;;;;;4.76;76.64;101224.16;5052796;28;20057;-53
2022/03/16 02:35:31;;;;;;;196.13;18.60;;;;;;;4.73;77.37;101227.44;5052501;28;20435;-50
2022/03/16 02:38:00;;;;;;;46.80;9.32;;;;;;;4.72;77.27;101233.22;5052872;28;20052;-51
2022/03/16 02:40:27;;;;;;;717.10;64.45;;;;;;;4.71;77.03;101217.75;5052822;28;20144;-51
2022/03/16 02:42:54;;;;;;;264.35;24.42;;;;;;;4.61;77.34;101222.03;5052507;28;20057;-53
2022/03/16 02:45:22;;;;;;;283.50;29.73;;;;;;;4.56;78.23;101218.41;5052822;28;20057;-55
2022/03/16 02:47:50;;;;;;;67.40;12.05;;;;;;;4.56;78.63;101226.66;5052455;28;20057;-52
2022/03/16 02:50:19;;;;;;;85.32;13.05;;;;;;;4.56;78.63;101224.75;5052454;28;20485;-49
2022/03/16 02:52:47;;;;;;;47.47;10.30;;;;;;;4.46;78.88;101228.19;5051177;28;20057;-50
2022/03/16 02:55:16;;;;;;;72.57;11.48;;;;;;;4.46;78.82;101239.22;5052410;28;20405;-51
2022/03/16 02:57:44;;;;;;;235.32;22.70;;;;;;;4.43;77.85;101236.97;5051794;28;20056;-52
2022/03/16 03:00:13;;;;;;;39.17;11.30;;;;;;;4.34;78.01;101230.22;5052117;28;20049;-49
2022/03/16 03:02:41;;;;;;;80.50;14.98;;;;;;;4.31;78.53;101219.72;5051838;28;20453;-51
2022/03/16 03:05:09;;;;;;;100.20;12.18;;;;;;;4.30;79.12;101217.19;5052426;28;20060;-51
2022/03/16 03:07:39;;;;;;;58.05;11.07;;;;;;;4.26;78.69;101214.09;5052112;28;20059;-51
2022/03/16 03:10:07;;;;;;;74.25;12.10;;;;;;;4.22;78.55;101215.69;5052363;28;20049;-50
2022/03/16 03:12:36;;;;;;;82.78;13.98;;;;;;;4.15;78.53;101215.88;5051301;28;20049;-53
2022/03/16 03:15:05;;;;;;;20.42;9.27;;;;;;;4.10;78.92;101201.22;5052146;28;20049;-52
2022/03/16 03:17:32;;;;;;;55.30;11.30;;;;;;;4.09;78.14;101197.59;5051866;28;20056;-51
2022/03/16 03:20:00;;;;;;;17.13;8.32;;;;;;;4.00;78.04;101196.38;5052013;28;20056;-53
2022/03/16 03:22:28;;;;;;;40.50;12.13;;;;;;;3.91;77.49;101193.22;5052200;28;20049;-51
2022/03/16 03:24:56;;;;;;;23.92;9.80;;;;;;;3.90;77.38;101207.22;5051379;28;20049;-50
2022/03/16 03:27:24;;;;;;;16.48;7.88;;;;;;;3.89;77.05;101203.66;5052081;28;20060;-51
2022/03/16 03:29:53;;;;;;;37.58;9.85;;;;;;;3.84;77.58;101209.06;5051535;28;20052;-49
2022/03/16 03:32:20;;;;;;;44.17;11.63;;;;;;;3.84;77.93;101209.06;5051941;28;20061;-50
2022/03/16 03:34:51;;;;;;;23.92;10.02;;;;;;;3.86;77.85;101205.00;5045465;28;20049;-51
2022/03/16 03:37:19;;;;;;;18.75;9.95;;;;;;;3.87;77.73;101208.56;5031796;28;20049;-49
2022/03/16 03:39:47;;;;;;;13.15;9.05;;;;;;;3.89;78.23;101209.16;5031778;28;20049;-51
2022/03/16 03:42:20;;;;;;;39.88;11.95;;;;;;;3.93;77.82;101210.31;5031891;28;20061;-54
2022/03/16 03:44:47;;;;;;;23.90;11.13;;;;;;;3.90;77.20;101199.78;5031702;28;20387;-51
2022/03/16 03:47:16;;;;;;;17.77;10.10;;;;;;;3.88;77.63;101201.13;5031694;28;20054;-52
2022/03/16 03:49:44;;;;;;;12.55;9.35;;;;;;;3.86;76.72;101195.88;5031817;28;20057;-51
2022/03/16 03:52:12;;;;;;;18.08;10.90;;;;;;;3.82;76.76;101198.31;5031375;28;20395;-55
2022/03/16 03:54:40;;;;;;;14.75;9.80;;;;;;;3.77;75.95;101206.47;5031940;28;20065;-50
2022/03/16 03:57:08;;;;;;;13.45;10.07;;;;;;;3.71;76.33;101199.22;5031423;28;20383;-52
2022/03/16 03:59:36;;;;;;;12.13;9.25;;;;;;;3.65;76.11;101194.72;5031843;28;20057;-49
2022/03/16 04:02:04;;;;;;;12.10;8.82;;;;;;;3.64;75.64;101193.88;5031613;28;20494;-49
2022/03/16 04:04:33;;;;;;;10.32;8.27;;;;;;;3.63;75.65;101192.22;5034296;28;20053;-50
2022/03/16 04:07:00;;;;;;;12.13;9.18;;;;;;;3.58;75.37;101199.56;5035281;28;20061;-52
2022/03/16 04:09:28;;;;;;;16.85;10.00;;;;;;;3.55;75.63;101198.16;5035549;28;20061;-51
2022/03/16 04:11:55;;;;;;;27.48;10.52;;;;;;;3.53;75.87;101192.06;5035454;28;20155;-53
2022/03/16 04:14:22;;;;;;;19.55;10.10;;;;;;;3.52;76.15;101197.81;5035573;28;20049;-52
2022/03/16 04:16:50;;;;;;;49.72;11.63;;;;;;;3.53;76.29;101204.97;5035336;28;20053;-53
2022/03/16 04:19:17;;;;;;;26.85;11.57;;;;;;;3.53;76.63;101211.34;5035279;28;20045;-50
2022/03/16 04:21:46;;;;;;;67.75;13.32;;;;;;;3.58;76.56;101205.06;5034731;28;20049;-51
2022/03/16 04:24:13;;;;;;;45.08;11.50;;;;;;;3.56;76.62;101213.56;5035148;28;20065;-51
2022/03/16 04:26:40;;;;;;;22.10;8.38;;;;;;;3.57;76.84;101212.50;5034833;28;20065;-54
2022/03/16 04:29:08;;;;;;;43.33;10.50;;;;;;;3.57;76.39;101203.38;5035266;28;20049;-49
2022/03/16 04:31:36;;;;;;;22.98;9.77;;;;;;;3.57;77.00;101203.38;5035127;28;20064;-50
2022/03/16 04:34:03;;;;;;;40.25;10.95;;;;;;;3.62;76.53;101211.75;5035005;28;20055;-50
2022/03/16 04:36:31;;;;;;;48.00;11.00;;;;;;;3.59;76.37;101215.00;5034924;28;20069;-50
2022/03/16 04:39:00;;;;;;;27.25;8.88;;;;;;;3.62;76.95;101207.06;5034589;28;20068;-51
2022/03/16 04:41:27;;;;;;;23.58;9.60;;;;;;;3.66;76.78;101199.97;5035308;28;20060;-50
2022/03/16 04:43:54;;;;;;;31.85;10.02;;;;;;;3.68;76.81;101209.94;5034781;28;20053;-55
2022/03/16 04:46:22;;;;;;;140.10;14.45;;;;;;;3.58;76.18;101211.41;5034857;28;20057;-51
2022/03/16 04:48:49;;;;;;;134.70;14.90;;;;;;;3.57;75.21;101209.75;5034556;28;20434;-51
2022/03/16 04:51:16;;;;;;;25.75;8.32;;;;;;;3.50;75.90;101199.97;5034848;28;20060;-51
2022/03/16 04:53:44;;;;;;;26.58;9.25;;;;;;;3.51;75.92;101202.47;5034557;28;20061;-50
2022/03/16 04:56:13;;;;;;;76.75;11.85;;;;;;;3.47;75.56;101198.56;5034584;28;20066;-52
2022/03/16 04:58:41;;;;;;;88.47;12.77;;;;;;;3.32;75.72;101206.53;5034389;28;20417;-49
2022/03/16 05:01:08;;;;;;;28.60;8.80;;;;;;;3.33;75.57;101203.53;5034862;28;20419;-52
2022/03/16 05:03:36;;;;;;;40.45;10.02;;;;;;;3.30;75.74;101200.44;5034618;28;20049;-51
2022/03/16 05:06:04;;;;;;;43.42;9.20;;;;;;;3.30;75.37;101203.19;5034391;28;20427;-51
2022/03/16 05:08:35;;;;;;;23.98;9.85;;;;;;;3.28;75.34;101195.19;5034346;28;20049;-49
2022/03/16 05:11:03;;;;;;;149.60;19.70;;;;;;;3.30;74.63;101197.69;5034452;28;20076;-51
2022/03/16 05:13:32;;;;;;;45.38;10.75;;;;;;;3.27;75.41;101203.69;5034100;28;20064;-53
2022/03/16 05:15:59;;;;;;;20.77;8.93;;;;;;;3.22;75.17;101205.28;5033168;28;20486;-50
2022/03/16 05:18:27;;;;;;;18.08;8.45;;;;;;;3.18;76.13;101217.84;5034048;28;20054;-53
2022/03/16 05:20:54;;;;;;;77.68;11.98;;;;;;;3.18;76.20;101228.03;5033715;28;20513;-49
2022/03/16 05:23:21;;;;;;;61.90;12.48;;;;;;;3.20;75.66;101237.72;5034136;28;20053;-53
2022/03/16 05:25:49;;;;;;;25.58;9.75;;;;;;;3.20;76.84;101229.47;5034058;28;20057;-54
2022/03/16 05:28:17;;;;;;;25.83;10.50;;;;;;;3.22;76.31;101227.28;5034101;28;20064;-50
2022/03/16 05:30:45;;;;;;;18.40;8.77;;;;;;;3.27;76.74;101231.22;5033969;28;20057;-50
2022/03/16 05:33:13;;;;;;;19.33;9.50;;;;;;;3.31;77.30;101222.22;5034058;28;20060;-53
2022/03/16 05:35:41;;;;;;;14.90;9.13;;;;;;;3.41;77.79;101224.34;5033966;28;20053;-49
2022/03/16 05:38:12;;;;;;;41.60;10.93;;;;;;;3.51;77.63;101220.91;5034040;28;20050;-52
2022/03/16 05:40:40;;;;;;;14.10;8.00;;;;;;;3.58;77.20;101227.09;5034110;28;20064;-50
2022/03/16 05:43:08;;;;;;;13.77;8.65;;;;;;;3.71;76.99;101231.44;5033921;28;20046;-53
2022/03/16 05:45:35;;;;;;;10.88;7.85;;;;;;;3.85;76.25;101238.31;5034081;28;20057;-54
2022/03/16 05:48:05;;;;;;;21.05;8.48;;;;;;;3.95;75.93;101232.97;5033218;28;20069;-51
2022/03/16 05:50:32;;;;;;;44.03;10.20;;;;;;;3.94;74.79;101231.28;5033268;28;20410;-53
2022/03/16 05:53:04;;;;;;;18.67;9.35;;;;;;;3.90;74.75;101226.53;5033469;28;20080;-51
2022/03/16 05:55:31;;;;;;;14.52;8.90;;;;;;;3.80;73.85;101225.28;5033643;28;20061;-50
2022/03/16 05:58:01;;;;;;;12.65;9.68;;;;;;;3.77;73.55;101231.28;5032782;28;20057;-50
2022/03/16 06:00:28;;;;;;;11.57;9.32;;;;;;;3.75;73.40;101230.69;5033853;28;20045;-53
2022/03/16 06:02:56;;;;;;;11.02;9.48;;;;;;;3.69;73.04;101223.44;5033014;28;20061;-50
2022/03/16 06:05:25;;;;;;;9.65;8.10;;;;;;;3.62;72.92;101229.09;5033506;28;20053;-50
2022/03/16 06:07:53;;;;;;;11.02;9.57;;;;;;;3.60;73.18;101223.00;5033093;28;20509;-50
2022/03/16 06:10:20;;;;;;;10.95;9.70;;;;;;;3.61;72.55;101229.34;5033551;28;20053;-53
2022/03/16 06:12:55;;;;;;;13.60;11.25;;;;;;;3.64;72.18;101224.19;5033114;28;20053;-52
2022/03/16 06:15:38;;;;;;;10.43;9.05;;;;;;;3.60;72.10;101225.75;5033186;28;20057;-51
2022/03/16 06:18:06;;;;;;;10.75;8.18;;;;;;;3.61;71.90;101218.31;5032634;28;20060;-50
2022/03/16 06:20:35;;;;;;;12.38;8.43;;;;;;;3.62;72.30;101218.09;5033050;28;20120;-51
2022/03/16 06:23:04;;;;;;;11.13;8.55;;;;;;;3.65;71.95;101223.13;5032549;28;20064;-50
2022/03/16 06:25:32;;;;;;;13.70;9.68;;;;;;;3.70;71.98;101218.78;5033203;28;20376;-52
2022/03/16 06:28:00;;;;;;;12.95;10.18;;;;;;;3.72;71.75;101216.59;5032781;28;20064;-50
2022/03/16 06:30:27;;;;;;;11.77;9.48;;;;;;;3.74;71.90;101208.91;5033134;28;20045;-53
2022/03/16 06:32:55;;;;;;;12.38;9.00;;;;;;;3.85;71.37;101211.56;5032791;28;20049;-50
2022/03/16 06:35:22;;;;;;;13.88;9.88;;;;;;;3.97;71.29;101211.50;5032843;28;20060;-51
2022/03/16 06:37:51;;;;;;;11.73;9.35;;;;;;;4.11;71.17;101213.88;5032541;28;20083;-53
2022/03/16 06:40:19;;;;;;;13.52;9.70;;;;;;;4.28;70.74;101209.16;5032912;28;20072;-51
2022/03/16 06:42:51;;;;;;;13.52;9.35;;;;;;;4.46;70.36;101214.41;5032167;28;20053;-55
2022/03/16 06:45:19;;;;;;;12.43;9.30;;;;;;;4.79;69.95;101226.41;5032912;28;20479;-49
2022/03/16 06:47:46;;;;;;;10.15;8.32;;;;;;;5.09;69.06;101222.34;5032271;28;20056;-51
2022/03/16 06:50:14;;;;;;;11.73;9.18;;;;;;;5.40;68.04;101219.91;5032066;28;20057;-50
2022/03/16 06:52:42;;;;;;;12.93;9.55;;;;;;;5.65;67.63;101224.84;5032370;28;20053;-49
2022/03/16 06:55:11;;;;;;;10.85;8.95;;;;;;;6.40;65.98;101211.81;5032246;28;20049;-51
2022/03/16 06:57:38;;;;;;;10.27;7.80;;;;;;;7.18;64.60;101196.34;5032296;28;20533;-49
2022/03/16 07:00:08;;;;;;;10.90;8.50;;;;;;;8.16;61.37;101202.75;5032197;28;20406;-53
2022/03/16 07:02:52;;;;;;;8.77;7.45;;;;;;;9.08;59.19;101202.44;5032600;28;20053;-50
2022/03/16 07:05:20;;;;;;;11.05;8.00;;;;;;;9.52;57.59;101219.09;5032065;28;20054;-52
2022/03/16 07:07:48;;;;;;;10.90;9.13;;;;;;;10.04;56.00;101222.31;5031829;28;20053;-50
2022/03/16 07:10:17;;;;;;;10.10;7.38;;;;;;;10.20;54.61;101216.59;5032678;28;20049;-55
2022/03/16 07:12:44;;;;;;;10.97;8.57;;;;;;;10.27;54.21;101214.31;5032570;28;20490;-53
2022/03/16 07:15:12;;;;;;;10.43;8.15;;;;;;;10.76;53.06;101224.38;5032097;28;20053;-52
2022/03/16 07:17:39;;;;;;;10.60;8.50;;;;;;;11.28;51.46;101218.97;5032259;28;20053;-54
2022/03/16 07:20:07;;;;;;;11.27;8.77;;;;;;;12.07;49.83;101213.50;5032404;28;20053;-52
2022/03/16 07:22:35;;;;;;;9.43;8.32;;;;;;;12.85;47.92;101212.88;5032301;28;20049;-53
2022/03/16 07:25:03;;;;;;;8.88;7.78;;;;;;;13.84;46.35;101214.00;5031849;28;20049;-54
2022/03/16 07:27:32;;;;;;;10.23;7.90;;;;;;;14.88;44.11;101201.69;5032398;28;20053;-56
2022/03/16 07:29:59;;;;;;;9.88;8.50;;;;;;;15.60;42.19;101194.66;5031862;28;20052;-54
2022/03/16 07:32:26;;;;;;;9.50;8.15;;;;;;;16.56;40.75;101192.47;5031859;28;20058;-56
2022/03/16 07:34:54;;;;;;;9.45;7.85;;;;;;;17.22;39.33;101191.16;5031822;28;20478;-54
2022/03/16 07:37:23;;;;;;;9.68;8.68;;;;;;;18.00;37.53;101184.06;5032079;28;20053;-55
2022/03/16 07:39:50;;;;;;;9.57;7.95;;;;;;;18.69;36.49;101198.47;5034923;28;20057;-55
2022/03/16 07:42:17;;;;;;;10.00;7.93;;;;;;;19.68;34.48;101202.84;5036043;28;20068;-54
2022/03/16 07:44:47;;;;;;;8.50;7.70;;;;;;;20.46;33.03;101200.59;5035994;28;20482;-54
2022/03/16 07:47:14;;;;;;;10.55;8.05;;;;;;;20.74;32.09;101209.00;5035875;28;20050;-51
2022/03/16 07:49:41;;;;;;;9.40;8.13;;;;;;;20.81;31.84;101206.38;5036152;28;20132;-53
2022/03/16 07:52:09;;;;;;;9.23;8.10;;;;;;;21.44;31.07;101205.44;5035514;28;20053;-53
2022/03/16 07:54:36;;;;;;;9.30;8.35;;;;;;;21.96;29.79;101206.09;5035849;28;20061;-54
2022/03/16 07:57:04;;;;;;;8.35;7.45;;;;;;;22.23;29.64;101204.22;5035294;28;20136;-54
2022/03/16 07:59:31;;;;;;;8.85;7.57;;;;;;;22.09;28.89;101199.09;5035552;28;20053;-56
2022/03/16 08:02:00;;;;;;;9.50;8.60;;;;;;;21.94;29.23;101207.69;5035367;28;20060;-53
2022/03/16 08:04:27;;;;;;;8.57;7.55;;;;;;;22.07;29.13;101200.66;5035683;28;20053;-56
2022/03/16 08:06:54;;;;;;;7.82;7.07;;;;;;;21.95;29.57;101203.66;5035493;28;20053;-50
2022/03/16 08:09:22;;;;;;;8.93;8.02;;;;;;;21.76;29.58;101202.47;5035644;28;20060;-55
2022/03/16 08:11:49;;;;;;;8.27;7.47;;;;;;;22.22;29.43;101194.06;5035401;28;20532;-53
2022/03/16 08:14:16;;;;;;;9.45;8.10;;;;;;;23.05;28.32;101193.47;5035348;28;20053;-56
2022/03/16 08:16:43;;;;;;;8.52;7.72;;;;;;;23.88;27.19;101184.06;5035992;28;20430;-56
2022/03/16 08:19:15;;;;;;;9.35;8.35;;;;;;;24.43;26.05;101194.00;5035176;28;20053;-55
2022/03/16 08:21:42;;;;;;;9.80;8.77;;;;;;;24.82;25.78;101177.28;5035357;28;20057;-54
2022/03/16 08:24:13;;;;;;;9.95;8.77;;;;;;;25.49;25.04;101176.09;5035080;28;20160;-54
2022/03/16 08:26:41;;;;;;;9.10;8.20;;;;;;;26.09;25.00;101168.19;5035220;28;20136;-56
2022/03/16 08:29:08;;;;;;;9.63;8.73;;;;;;;26.26;24.47;101158.81;5035090;28;20056;-56
2022/03/16 08:31:36;;;;;;;10.20;9.23;;;;;;;26.60;24.22;101164.16;5035010;28;20515;-56
2022/03/16 08:34:03;;;;;;;9.73;8.77;;;;;;;26.67;23.59;101164.19;5034829;28;20053;-56
2022/03/16 08:36:34;;;;;;;8.88;8.00;;;;;;;27.46;23.23;101161.19;5034737;28;20058;-56
2022/03/16 08:39:03;;;;;;;9.55;8.68;;;;;;;27.77;22.22;101158.59;5034688;28;20490;-55
2022/03/16 08:41:31;;;;;;;;;;;;;;;27.88;22.35;101156.53;5035237;28;20069;-55
2022/03/16 08:43:59;;;;;;;9.93;8.93;;;;;;;28.68;21.40;101154.75;5034997;28;20278;-56
2022/03/16 08:46:27;;;;;;;9.80;8.82;;;;;;;29.32;21.02;101141.03;5034766;28;20512;-56
2022/03/16 08:48:54;;;;;;;11.38;9.48;;;;;;;29.65;21.30;101138.53;5034543;28;20049;-52
2022/03/16 08:51:21;;;;;;;9.25;8.40;;;;;;;29.87;20.77;101137.03;5034917;28;20057;-57
2022/03/16 08:53:51;;;;;;;9.40;8.55;;;;;;;30.42;20.37;101128.44;5034642;28;20057;-52
2022/03/16 08:56:18;;;;;;;9.93;8.90;;;;;;;30.90;19.76;101132.97;5034353;28;20076;-56
2022/03/16 08:58:45;;;;;;;9.52;8.52;;;;;;;31.27;19.95;101125.25;5034721;28;20061;-53
2022/03/16 09:01:13;;;;;;;9.50;8.60;;;;;;;31.55;19.57;101120.97;5034657;28;20463;-56
2022/03/16 09:03:40;;;;;;;9.50;8.52;;;;;;;31.95;19.41;101118.84;5034547;28;20056;-55
2022/03/16 09:06:08;;;;;;;9.25;8.35;;;;;;;32.51;18.78;101117.13;5034729;28;20402;-57
2022/03/16 09:08:35;;;;;;;8.52;7.78;;;;;;;32.33;19.12;101115.47;5034372;28;20080;-57
2022/03/16 09:11:04;;;;;;;8.43;7.63;;;;;;;32.50;18.02;101124.13;5034324;28;20050;-56
2022/03/16 09:13:33;;;;;;;8.38;7.57;;;;;;;30.93;18.98;101121.38;5034777;28;20053;-54
2022/03/16 09:16:01;;;;;;;7.30;6.63;;;;;;;30.44;19.21;101117.31;5034458;28;20056;-53
2022/03/16 09:18:29;;;;;;;7.45;6.75;;;;;;;29.68;19.82;101129.88;5034083;28;20057;-57
2022/03/16 09:20:56;;;;;;;8.55;7.60;;;;;;;28.26;21.02;101128.03;5034346;28;20076;-57
2022/03/16 09:23:23;;;;;;;7.55;6.70;;;;;;;29.11;21.01;101137.16;5034584;28;20060;-53
2022/03/16 09:25:50;;;;;;;7.95;7.15;;;;;;;27.85;21.35;101143.03;5034579;28;20060;-52
2022/03/16 09:28:20;;;;;;;7.43;6.07;;;;;;;27.52;21.76;101147.28;5033980;28;20053;-54
2022/03/16 09:30:48;;;;;;;9.25;7.50;;;;;;;26.68;23.01;101136.41;5034401;28;20060;-56
2022/03/16 09:33:17;;;;;;;8.65;7.10;;;;;;;27.06;23.22;101142.47;5033540;28;20422;-56
2022/03/16 09:35:45;;;;;;;6.85;6.15;;;;;;;28.02;21.54;101123.31;5034002;28;20054;-56
2022/03/16 09:38:12;;;;;;;7.63;6.83;;;;;;;27.49;21.19;101125.22;5033586;28;20060;-57
2022/03/16 09:40:40;;;;;;;7.05;6.40;;;;;;;28.26;21.68;101105.13;5033791;28;20509;-57
2022/03/16 09:43:08;;;;;;;6.38;5.75;;;;;;;27.93;21.55;101109.47;5033583;28;20532;-50
2022/03/16 09:45:46;;;;;;;8.18;6.38;;;;;;;27.75;21.99;101115.25;5033933;28;20394;-52
2022/03/16 09:48:14;;;;;;;7.05;6.30;;;;;;;26.95;22.73;101113.91;5033536;28;20049;-51
2022/03/16 09:50:42;;;;;;;8.23;7.43;;;;;;;26.61;22.26;101122.16;5033825;28;20068;-55
2022/03/16 09:53:11;;;;;;;7.00;6.20;;;;;;;25.98;23.46;101121.66;5033860;28;20053;-54
2022/03/16 09:55:39;;;;;;;7.20;6.50;;;;;;;24.95;24.42;101128.50;5038674;28;20061;-51
2022/03/16 09:58:37;;;;;;;7.10;6.43;;;;;;;25.55;24.07;101118.66;5033389;28;20053;-55
2022/03/16 10:01:05;;;;;;;7.82;7.03;;;;;;;25.41;25.01;101116.56;5030635;28;20503;-52
2022/03/16 10:03:33;;;;;;;7.55;6.75;;;;;;;24.67;25.30;101116.53;5033583;28;20057;-56
2022/03/16 10:06:00;;;;;;;7.35;6.30;;;;;;;23.65;26.31;101121.59;5033442;28;20061;-55
2022/03/16 10:08:29;;;;;;;7.75;6.70;;;;;;;22.74;27.24;101119.91;5033377;28;20061;-56
2022/03/16 10:13:54;;;;;;;8.27;7.22;;;;;;;21.28;29.23;101145.94;5039031;28;20056;-53
2022/03/16 10:16:23;;;;;;;7.80;7.00;;;;;;;21.64;29.14;101135.38;5032886;28;20049;-53
2022/03/16 10:18:54;;;;;;;7.43;6.60;;;;;;;21.50;29.30;101143.59;5032761;28;20058;-50
2022/03/16 10:21:23;;;;;;;7.00;6.30;;;;;;;21.97;28.96;101133.19;5032855;28;20075;-53
2022/03/16 10:23:50;;;;;;;6.80;6.10;;;;;;;23.32;27.47;101141.50;5033169;28;20049;-53
2022/03/16 10:26:21;;;;;;;7.95;5.97;;;;;;;23.76;26.71;101137.97;5033294;28;20058;-53
2022/03/16 10:28:49;;;;;;;6.88;6.18;;;;;;;23.81;26.07;101143.34;5033179;28;20061;-55
2022/03/16 10:31:18;;;;;;;8.40;6.53;;;;;;;23.75;26.60;101145.69;5033122;28;20355;-53
2022/03/16 10:33:49;;;;;;;7.85;6.70;;;;;;;23.51;26.49;101144.97;5032849;28;20053;-52
2022/03/16 10:36:19;;;;;;;7.47;6.78;;;;;;;23.45;26.51;101154.25;5032938;28;20054;-54
2022/03/16 10:38:50;;;;;;;6.47;5.88;;;;;;;23.96;25.46;101150.84;5033457;28;20045;-53
2022/03/16 10:46:53;;;;;;;7.70;6.60;;;;;;;25.37;24.34;101130.81;5032953;28;20080;-54
2022/03/16 10:49:23;;;;;;;7.82;6.63;;;;;;;25.71;23.89;101121.97;5032266;28;20061;-53
2022/03/16 10:52:05;;;;;;;7.63;6.93;;;;;;;26.14;23.56;101124.94;5033239;28;20072;-57
2022/03/16 10:54:33;;;;;;;7.25;6.55;;;;;;;26.40;23.45;101128.66;5032879;28;20053;-56
2022/03/16 10:57:03;;;;;;;6.43;5.82;;;;;;;27.05;22.21;101123.72;5032208;28;20522;-54
2022/03/16 10:59:32;;;;;;;6.35;5.75;;;;;;;26.96;22.75;101132.69;5032607;28;20482;-55
2022/03/16 11:02:02;;;;;;;;;;;;;;;26.73;22.86;101131.13;5032884;28;20046;-55
2022/03/16 11:04:33;;;;;;;6.45;5.85;;;;;;;26.86;22.51;101117.22;5032588;28;19921;-55
2022/03/16 11:07:01;;;;;;;7.43;6.72;;;;;;;27.16;22.23;101109.38;5032501;28;20061;-51
2022/03/16 11:09:29;;;;;;;7.70;6.50;;;;;;;26.93;22.36;101119.22;5032542;28;20058;-53
2022/03/16 11:14:42;;;;;;;6.97;6.28;;;;;;;27.76;21.42;101110.34;5037010;28;20076;-55
2022/03/16 11:17:10;;;;;;;6.80;6.10;;;;;;;27.65;21.98;101113.28;5032664;28;20505;-55
2022/03/16 11:19:44;;;;;;;5.63;5.00;;;;;;;28.30;21.58;101105.91;5032195;28;20056;-52
2022/03/16 11:22:15;;;;;;;5.95;5.45;;;;;;;28.02;21.23;101117.59;5032199;28;20061;-53
2022/03/16 11:24:48;;;;;;;6.05;5.55;;;;;;;27.80;21.39;101111.94;5032363;28;20060;-53
2022/03/16 11:27:31;;;;;;;6.95;6.30;;;;;;;26.85;22.45;101109.84;5031888;28;20410;-55
2022/03/16 11:30:09;;;;;;;6.60;5.90;;;;;;;26.70;22.70;101114.78;5032685;28;20053;-52
2022/03/16 11:32:38;;;;;;;6.93;6.25;;;;;;;26.50;22.61;101116.38;5032409;28;20501;-53
2022/03/16 11:35:10;;;;;;;6.80;6.10;;;;;;;26.42;22.69;101117.63;5032039;28;20049;-50
2022/03/16 11:37:40;;;;;;;5.90;5.40;;;;;;;26.84;22.08;101098.84;5032294;28;20528;-55
2022/03/16 11:40:11;;;;;;;6.35;5.75;;;;;;;26.27;22.54;101106.19;5032018;28;20064;-56
2022/03/16 11:42:44;;;;;;;6.70;5.75;;;;;;;26.73;22.07;101102.53;5031816;28;20058;-55