Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/09 00:01:35;;;;;;;37.57;24.03;;;;;;;4.05;83.47;100069.78;5052680;28;20270;-71
2023/01/09 00:04:02;;;;;;;37.03;24.13;;;;;;;3.98;83.40;100069.50;5052696;28;20188;-72
2023/01/09 00:06:29;;;;;;;38.67;24.37;;;;;;;3.98;82.77;100064.25;5047427;28;20620;-72
2023/01/09 00:08:57;;;;;;;36.20;23.73;;;;;;;3.91;83.01;100060.50;5033554;28;20498;-72
2023/01/09 00:11:24;;;;;;;34.37;22.83;;;;;;;3.85;83.83;100061.06;5032527;28;20660;-72
2023/01/09 00:13:50;;;;;;;40.47;23.80;;;;;;;3.84;83.24;100055.97;5032587;28;20255;-73
2023/01/09 00:16:17;;;;;;;36.30;23.67;;;;;;;3.91;83.51;100057.88;5050527;28;20513;-73
2023/01/09 00:18:45;;;;;;;42.30;25.10;;;;;;;3.89;83.68;100054.56;5052428;28;20443;-73
2023/01/09 00:21:13;;;;;;;51.00;26.70;;;;;;;3.92;83.03;100058.72;5052505;28;20532;-71
2023/01/09 00:23:40;;;;;;;46.90;26.77;;;;;;;4.01;82.50;100056.06;5052603;28;20462;-74
2023/01/09 00:26:09;;;;;;;50.00;28.03;;;;;;;4.05;82.02;100057.44;5048537;28;20503;-72
2023/01/09 00:28:36;;;;;;;38.03;24.60;;;;;;;3.88;82.34;100047.66;5032680;28;20521;-73
2023/01/09 00:31:05;;;;;;;36.47;24.23;;;;;;;3.85;83.20;100055.81;5046953;28;20450;-72
2023/01/09 00:33:34;;;;;;;39.50;23.03;;;;;;;3.84;83.74;100062.03;5052397;28;20538;-73
2023/01/09 00:36:03;;;;;;;35.33;23.73;;;;;;;3.84;83.74;100053.34;5052073;28;21024;-73
2023/01/09 00:38:30;;;;;;;30.43;21.80;;;;;;;3.82;82.79;100047.38;5045602;28;20877;-73
2023/01/09 00:40:57;;;;;;;32.77;23.10;;;;;;;3.89;82.90;100053.75;5032706;28;20259;-74
2023/01/09 00:43:32;;;;;;;37.27;22.30;;;;;;;3.91;82.74;100044.75;5032366;28;20443;-73
2023/01/09 00:46:01;;;;;;;36.33;23.83;;;;;;;3.86;82.74;100049.59;5032983;28;20427;-73
2023/01/09 00:48:28;;;;;;;32.83;22.10;;;;;;;3.86;82.51;100041.72;5050192;28;20454;-73
2023/01/09 00:50:58;;;;;;;35.13;21.63;;;;;;;3.92;82.56;100054.28;5052725;28;20492;-73
2023/01/09 00:53:29;;;;;;;37.03;24.10;;;;;;;3.93;82.34;100040.16;5051665;28;20250;-72
2023/01/09 00:55:59;;;;;;;38.50;22.43;;;;;;;3.95;81.98;100037.41;5052001;28;20690;-73
2023/01/09 00:58:25;;;;;;;37.83;23.03;;;;;;;3.94;82.22;100041.84;5050968;28;20447;-72
2023/01/09 01:00:52;;;;;;;33.00;21.63;;;;;;;3.92;81.71;100033.25;5052538;28;20439;-72
2023/01/09 01:03:19;;;;;;;35.30;23.73;;;;;;;3.88;81.70;100042.38;5051750;28;20196;-73
2023/01/09 01:08:31;;;;;;;42.10;24.13;;;;;;;3.85;81.18;100047.91;5051116;28;20441;-73
2023/01/09 01:10:58;;;;;;;40.10;25.83;;;;;;;3.81;81.87;100036.06;5034039;28;20889;-73
2023/01/09 01:13:24;;;;;;;37.17;25.40;;;;;;;3.76;81.67;100026.94;5032073;28;20435;-72
2023/01/09 01:15:51;;;;;;;39.27;25.10;;;;;;;3.75;82.06;100031.34;5031847;28;20493;-73
2023/01/09 01:18:18;;;;;;;37.37;24.53;;;;;;;3.75;81.96;100023.47;5032042;28;20445;-73
2023/01/09 01:20:45;;;;;;;37.47;25.13;;;;;;;3.68;81.58;100024.97;5031754;28;20501;-73
2023/01/09 01:23:12;;;;;;;40.07;24.77;;;;;;;3.69;81.30;100021.41;5040017;28;20495;-74
2023/01/09 01:25:41;;;;;;;38.23;24.50;;;;;;;3.65;81.04;100020.03;5048704;28;20509;-74
2023/01/09 01:28:09;;;;;;;37.43;25.00;;;;;;;3.65;82.17;100019.19;5051828;28;20431;-74
2023/01/09 01:30:38;;;;;;;36.23;23.73;;;;;;;3.55;82.33;100007.88;5051828;28;20478;-74
2023/01/09 01:33:05;;;;;;;38.33;24.50;;;;;;;3.54;82.35;100012.28;5051913;28;20443;-72
2023/01/09 01:35:31;;;;;;;36.40;24.87;;;;;;;3.46;81.98;100009.53;5050658;28;20451;-73
2023/01/09 01:37:58;;;;;;;52.83;28.77;;;;;;;3.37;82.77;100001.66;5051584;28;20435;-73
2023/01/09 01:40:25;;;;;;;51.87;27.40;;;;;;;3.23;84.33;99997.63;5051850;28;20443;-73
2023/01/09 01:42:55;;;;;;;43.33;28.37;;;;;;;3.16;83.65;100001.78;5051646;28;20524;-74
2023/01/09 01:45:23;;;;;;;50.63;31.87;;;;;;;3.02;84.12;99993.50;5050794;28;20455;-74
2023/01/09 01:47:57;;;;;;;59.93;34.93;;;;;;;3.01;83.81;99994.44;5051726;28;20438;-74
2023/01/09 01:50:31;;;;;;;51.07;28.77;;;;;;;3.00;83.04;99993.63;5051636;28;20934;-73
2023/01/09 01:53:06;;;;;;;44.13;27.33;;;;;;;3.04;83.53;99996.78;5052112;28;20813;-73
2023/01/09 01:55:34;;;;;;;51.00;27.80;;;;;;;3.01;83.28;99991.81;5033817;28;20489;-73
2023/01/09 01:58:07;;;;;;;50.93;28.27;;;;;;;3.00;83.50;99983.13;5031847;28;20439;-73
2023/01/09 02:00:37;;;;;;;51.07;28.03;;;;;;;3.01;83.14;99982.16;5031799;28;20419;-74
2023/01/09 02:03:07;;;;;;;42.03;26.50;;;;;;;3.02;83.15;99980.38;5040480;28;20822;-73
2023/01/09 02:05:36;;;;;;;49.03;25.80;;;;;;;2.97;82.68;99980.75;5035267;28;20943;-73
2023/01/09 02:08:02;;;;;;;44.63;26.50;;;;;;;2.98;82.47;99981.59;5034855;28;20505;-72
2023/01/09 02:10:30;;;;;;;45.70;26.13;;;;;;;2.85;82.17;99945.13;5037928;28;20442;-73
2023/01/09 02:12:57;;;;;;;43.73;26.57;;;;;;;2.97;81.71;99970.28;5054692;28;20473;-74
2023/01/09 02:15:28;;;;;;;51.77;28.17;;;;;;;2.93;82.09;99974.13;5055374;28;20443;-74
2023/01/09 02:18:12;;;;;;;48.33;28.57;;;;;;;2.92;81.05;99972.47;5054568;28;20966;-74
2023/01/09 02:20:43;;;;;;;51.60;29.30;;;;;;;2.86;81.25;99959.88;5050955;28;20432;-74
2023/01/09 02:23:48;;;;;;;53.47;29.50;;;;;;;2.84;81.16;99959.22;5047230;28;20490;-74
2023/01/09 02:26:51;;;;;;;55.73;29.87;;;;;;;2.83;81.96;99956.72;5055692;28;20435;-74
2023/01/09 02:29:51;;;;;;;54.40;29.83;;;;;;;2.72;82.50;99955.03;5003848;28;20469;-73
2023/01/09 02:32:32;;;;;;;59.50;28.20;;;;;;;2.66;83.30;99958.19;5054797;28;20508;-74
2023/01/09 02:35:13;;;;;;;65.23;30.83;;;;;;;2.69;82.67;99950.06;5034460;28;20927;-74
2023/01/09 02:37:45;;;;;;;68.77;32.50;;;;;;;2.70;82.88;99949.09;5035049;28;20502;-74
2023/01/09 02:40:20;;;;;;;65.77;31.50;;;;;;;2.71;82.82;99944.69;5053647;28;20516;-75
2023/01/09 02:42:48;;;;;;;64.20;29.70;;;;;;;2.71;82.98;99942.91;5054469;28;20506;-75
2023/01/09 02:45:15;;;;;;;50.20;29.50;;;;;;;2.72;82.32;99943.72;5053116;28;20450;-75
2023/01/09 02:47:45;;;;;;;49.83;26.70;;;;;;;2.70;83.45;99935.97;5054084;28;21023;-75
2023/01/09 02:50:17;;;;;;;49.03;28.70;;;;;;;2.73;83.74;99940.97;5054139;28;20439;-75
2023/01/09 02:53:10;;;;;;;45.37;27.50;;;;;;;2.65;82.14;99919.81;5054968;28;20493;-75
2023/01/09 02:55:54;;;;;;;50.50;27.17;;;;;;;2.75;82.61;99939.06;5054882;28;20435;-75
2023/01/09 02:58:33;;;;;;;42.40;26.67;;;;;;;2.77;83.13;99942.34;5053162;28;20496;-75
2023/01/09 03:01:12;;;;;;;49.93;29.07;;;;;;;2.72;82.90;99934.06;5053487;28;20454;-74
2023/01/09 03:03:48;;;;;;;41.60;26.33;;;;;;;2.78;83.41;99928.25;5054657;28;20462;-73
2023/01/09 03:06:21;;;;;;;39.63;25.97;;;;;;;2.74;83.35;99933.94;5044865;28;20524;-73
2023/01/09 03:08:52;;;;;;;47.40;24.80;;;;;;;2.77;83.37;99938.91;5033826;28;20428;-74
2023/01/09 03:11:20;;;;;;;41.87;24.33;;;;;;;2.72;84.28;99938.47;5033825;28;20433;-75
2023/01/09 03:13:52;;;;;;;45.00;25.67;;;;;;;2.71;84.43;99942.91;5033842;28;20904;-75
2023/01/09 03:16:23;;;;;;;43.43;25.10;;;;;;;2.71;82.97;99937.66;5039002;28;20447;-75
2023/01/09 03:18:53;;;;;;;37.80;24.07;;;;;;;2.76;84.44;99939.84;5053549;28;20423;-76
2023/01/09 03:21:22;;;;;;;41.93;25.90;;;;;;;2.69;83.18;99938.75;5053578;28;20922;-76
2023/01/09 03:23:52;;;;;;;50.63;27.53;;;;;;;2.53;83.95;99936.63;5054001;28;20494;-75
2023/01/09 03:26:19;;;;;;;41.87;25.97;;;;;;;2.55;86.00;99932.09;5053523;28;20996;-75
2023/01/09 03:28:46;;;;;;;45.10;27.47;;;;;;;2.57;85.92;99939.84;5052418;28;20447;-74
2023/01/09 03:31:13;;;;;;;42.90;26.70;;;;;;;2.44;85.41;99934.81;5037011;28;20505;-74
2023/01/09 03:33:40;;;;;;;46.33;27.37;;;;;;;2.37;85.82;99938.94;5033904;28;20505;-74
2023/01/09 03:36:11;;;;;;;43.87;27.60;;;;;;;2.30;86.59;99932.59;5034561;28;20444;-73
2023/01/09 03:38:38;;;;;;;47.43;27.57;;;;;;;2.26;86.15;99930.34;5054202;28;20431;-73
2023/01/09 03:41:05;;;;;;;42.07;26.93;;;;;;;2.20;87.11;99934.34;5052349;28;20443;-74
2023/01/09 03:43:32;;;;;;;43.03;26.13;;;;;;;2.21;86.49;99927.31;5037240;28;21072;-76
2023/01/09 03:45:59;;;;;;;46.90;27.27;;;;;;;2.20;87.10;99931.72;5033152;28;21006;-74
2023/01/09 03:48:26;;;;;;;39.17;25.67;;;;;;;2.30;87.45;99939.63;5048340;28;20443;-73
2023/01/09 03:50:54;;;;;;;39.27;26.03;;;;;;;2.35;86.86;99938.25;5054030;28;20447;-74
2023/01/09 03:53:24;;;;;;;41.17;25.80;;;;;;;2.34;85.83;99928.75;5051875;28;20451;-76
2023/01/09 03:55:53;;;;;;;42.13;25.63;;;;;;;2.32;86.19;99930.66;5053649;28;20431;-74
2023/01/09 03:58:21;;;;;;;43.67;25.17;;;;;;;2.32;86.14;99929.84;5053956;28;20435;-74
2023/01/09 04:00:49;;;;;;;38.13;25.60;;;;;;;2.33;86.20;99932.31;5052716;28;20811;-73
2023/01/09 04:03:17;;;;;;;38.63;26.17;;;;;;;2.31;86.82;99939.47;5052594;28;21062;-73
2023/01/09 04:05:44;;;;;;;44.37;26.57;;;;;;;2.39;86.44;99936.19;5052276;28;20864;-73
2023/01/09 04:08:11;;;;;;;47.17;26.43;;;;;;;2.36;86.63;99937.28;5052624;28;20950;-73
2023/01/09 04:10:39;;;;;;;49.80;26.33;;;;;;;2.35;86.24;99940.88;5052705;28;20500;-72
2023/01/09 04:13:05;;;;;;;44.37;27.80;;;;;;;2.40;86.20;99943.91;5050577;28;20950;-73
2023/01/09 04:15:32;;;;;;;38.53;26.40;;;;;;;2.33;85.50;99937.53;5052447;28;20455;-72
2023/01/09 04:17:59;;;;;;;35.77;24.13;;;;;;;2.35;86.57;99946.13;5053050;28;20500;-72
2023/01/09 04:20:25;;;;;;;43.23;25.63;;;;;;;2.35;86.46;99946.13;5052771;28;20430;-73
2023/01/09 04:22:52;;;;;;;39.60;26.17;;;;;;;2.30;86.07;99942.22;5051151;28;20478;-73
2023/01/09 04:25:21;;;;;;;41.03;26.53;;;;;;;2.26;86.22;99946.91;5052996;28;20431;-73
2023/01/09 04:27:49;;;;;;;46.27;26.53;;;;;;;2.29;85.11;99944.00;5052740;28;20852;-72
2023/01/09 04:30:16;;;;;;;38.90;25.47;;;;;;;2.29;85.77;99946.63;5051615;28;20524;-73
2023/01/09 04:32:43;;;;;;;41.67;26.63;;;;;;;2.39;86.10;99955.38;5052226;28;20504;-73
2023/01/09 04:35:09;;;;;;;45.63;25.50;;;;;;;2.44;85.43;99947.09;5051160;28;20516;-73
2023/01/09 04:37:38;;;;;;;41.77;25.40;;;;;;;2.40;86.05;99951.78;5040727;28;20443;-75
2023/01/09 04:40:06;;;;;;;38.57;23.80;;;;;;;2.44;86.45;99950.56;5052590;28;20466;-73
2023/01/09 04:42:33;;;;;;;41.57;24.00;;;;;;;2.44;85.79;99957.56;5052117;28;20559;-71
2023/01/09 04:45:01;;;;;;;34.23;21.90;;;;;;;2.39;86.41;99958.00;5051740;28;20451;-72
2023/01/09 04:47:29;;;;;;;34.43;22.73;;;;;;;2.45;86.52;99960.06;5047535;28;20494;-72
2023/01/09 04:49:56;;;;;;;35.90;23.23;;;;;;;2.53;86.53;99960.22;5032135;28;20478;-72
2023/01/09 04:52:23;;;;;;;37.30;23.03;;;;;;;2.59;86.34;99964.97;5049107;28;21044;-72
2023/01/09 04:54:50;;;;;;;36.57;22.57;;;;;;;2.62;85.70;99969.91;5052425;28;20882;-72
2023/01/09 04:57:17;;;;;;;32.63;21.70;;;;;;;2.62;85.62;99975.16;5052017;28;20822;-72
2023/01/09 04:59:44;;;;;;;35.93;21.70;;;;;;;2.54;87.04;99964.53;5051000;28;20500;-72
2023/01/09 05:02:12;;;;;;;37.20;20.53;;;;;;;2.48;86.43;99957.19;5051995;28;20882;-72
2023/01/09 05:04:39;;;;;;;36.40;21.37;;;;;;;2.38;86.36;99958.97;5051298;28;20493;-73
2023/01/09 05:07:05;;;;;;;30.50;21.80;;;;;;;2.23;87.12;99962.91;5049670;28;20942;-73
2023/01/09 05:09:32;;;;;;;29.23;20.53;;;;;;;2.23;87.37;99954.19;5051486;28;20443;-73
2023/01/09 05:11:59;;;;;;;46.37;24.87;;;;;;;2.28;87.73;99955.47;5036378;28;20452;-72
2023/01/09 05:14:25;;;;;;;43.90;25.53;;;;;;;2.24;87.55;99961.94;5031441;28;20513;-72
2023/01/09 05:16:52;;;;;;;48.53;29.23;;;;;;;2.15;87.12;99964.50;5031926;28;20440;-72
2023/01/09 05:19:20;;;;;;;56.60;26.20;;;;;;;2.06;87.54;99960.91;5038033;28;20501;-72
2023/01/09 05:21:47;;;;;;;45.90;24.70;;;;;;;2.03;87.87;99952.44;5051631;28;20780;-72
2023/01/09 05:24:14;;;;;;;38.10;22.57;;;;;;;1.97;87.56;99951.22;5051953;28;20474;-72
2023/01/09 05:26:40;;;;;;;36.27;23.40;;;;;;;1.92;88.16;99963.84;5051849;28;20438;-72
2023/01/09 05:29:07;;;;;;;53.00;28.30;;;;;;;1.93;88.54;99960.28;5046201;28;20525;-72
2023/01/09 05:31:34;;;;;;;47.33;29.30;;;;;;;1.88;88.73;99959.81;5050734;28;20511;-71
2023/01/09 05:34:00;;;;;;;51.67;29.67;;;;;;;1.92;89.26;99948.13;5051685;28;20435;-72
2023/01/09 05:36:28;;;;;;;44.73;26.63;;;;;;;1.88;89.42;99962.44;5051103;28;20439;-72
2023/01/09 05:38:56;;;;;;;43.93;27.70;;;;;;;1.85;88.91;99954.03;5052533;28;20443;-73
2023/01/09 05:41:24;;;;;;;51.27;28.20;;;;;;;1.78;89.22;99958.97;5049341;28;20462;-74
2023/01/09 05:43:51;;;;;;;43.67;28.83;;;;;;;1.86;91.18;99948.66;5047475;28;21006;-73
2023/01/09 05:46:17;;;;;;;49.03;28.03;;;;;;;2.06;90.63;99953.03;5047900;28;20505;-73
2023/01/09 05:48:44;;;;;;;40.73;24.97;;;;;;;2.17;89.46;99958.16;5050205;28;20817;-74
2023/01/09 05:51:11;;;;;;;45.40;27.30;;;;;;;2.07;89.28;99957.31;5046430;28;20443;-72
2023/01/09 05:53:39;;;;;;;47.00;25.53;;;;;;;2.00;89.34;99944.88;5054650;28;20833;-73
2023/01/09 05:56:06;;;;;;;43.50;26.57;;;;;;;2.01;89.06;99952.63;5052450;28;20442;-74
2023/01/09 05:58:33;;;;;;;41.30;26.67;;;;;;;2.05;89.33;99948.78;5051803;28;20451;-74
2023/01/09 06:00:59;;;;;;;65.67;28.67;;;;;;;2.13;89.83;99950.72;5054011;28;20442;-71
2023/01/09 06:03:26;;;;;;;51.10;26.63;;;;;;;2.08;89.88;99953.72;5050424;28;20474;-77
2023/01/09 06:05:53;;;;;;;40.37;25.77;;;;;;;2.12;91.02;99960.38;5052585;28;20447;-77
2023/01/09 06:08:20;;;;;;;44.97;23.97;;;;;;;2.21;90.27;99958.75;5053860;28;20512;-74
2023/01/09 06:10:48;;;;;;;32.10;22.73;;;;;;;2.26;90.88;99954.78;5053215;28;21180;-73
2023/01/09 06:13:14;;;;;;;37.13;23.27;;;;;;;2.34;90.41;99952.34;5053490;28;20461;-75
2023/01/09 06:15:41;;;;;;;38.03;20.83;;;;;;;2.48;89.93;99961.59;5054130;28;20946;-76
2023/01/09 06:18:09;;;;;;;45.13;25.83;;;;;;;2.61;89.37;99949.91;5049107;28;20450;-75
2023/01/09 06:20:35;;;;;;;54.27;24.30;;;;;;;2.83;88.97;99957.56;5053733;28;20955;-74
2023/01/09 06:23:02;;;;;;;71.53;31.00;;;;;;;2.85;87.13;99955.63;5052419;28;20559;-75
2023/01/09 06:25:29;;;;;;;107.67;46.60;;;;;;;2.88;86.52;99959.75;5053830;28;20489;-73
2023/01/09 06:27:57;;;;;;;101.10;49.27;;;;;;;2.76;86.56;99951.19;5054377;28;20496;-74
2023/01/09 06:30:23;;;;;;;76.67;42.33;;;;;;;2.80;87.66;99955.19;5049165;28;20439;-73
2023/01/09 06:32:50;;;;;;;65.83;36.40;;;;;;;2.77;87.33;99944.16;5053187;28;20439;-74
2023/01/09 06:35:19;;;;;;;69.77;33.83;;;;;;;2.91;87.13;99947.22;5053338;28;20439;-74
2023/01/09 06:37:46;;;;;;;52.90;32.17;;;;;;;3.06;87.58;99945.81;5048260;28;20454;-73
2023/01/09 06:40:13;;;;;;;60.57;33.27;;;;;;;3.16;86.88;99948.47;5051957;28;20517;-74
2023/01/09 06:42:43;;;;;;;64.03;37.57;;;;;;;3.27;86.21;99946.50;5052698;28;20946;-73
2023/01/09 06:45:12;;;;;;;63.70;32.77;;;;;;;3.40;86.65;99949.72;5048746;28;20449;-74
2023/01/09 06:47:39;;;;;;;62.47;33.97;;;;;;;3.47;86.04;99940.28;5053299;28;20505;-73
2023/01/09 06:50:08;;;;;;;57.57;33.37;;;;;;;3.46;85.56;99951.75;5041237;28;20487;-74
2023/01/09 06:52:34;;;;;;;69.20;37.50;;;;;;;3.44;85.03;99948.44;5042180;28;20224;-74
2023/01/09 06:55:01;;;;;;;50.43;32.07;;;;;;;3.49;85.76;99946.25;5039330;28;20521;-73
2023/01/09 06:57:28;;;;;;;47.37;32.23;;;;;;;3.58;84.97;99955.91;5033921;28;20485;-73
2023/01/09 06:59:55;;;;;;;50.93;27.07;;;;;;;3.58;84.47;99955.91;5044843;28;20505;-74
2023/01/09 07:02:23;;;;;;;59.00;25.93;;;;;;;3.54;85.78;99953.69;5042808;28;20443;-73
2023/01/09 07:04:50;;;;;;;50.63;28.13;;;;;;;3.52;85.14;99956.44;5050869;28;20467;-73
2023/01/09 07:07:18;;;;;;;38.43;25.30;;;;;;;3.47;85.30;99953.41;5053706;28;20450;-72
2023/01/09 07:09:45;;;;;;;67.67;26.30;;;;;;;3.49;86.48;99951.50;5040962;28;20478;-74
2023/01/09 07:12:11;;;;;;;43.27;28.70;;;;;;;3.59;85.90;99947.03;5045633;28;20459;-75
2023/01/09 07:14:38;;;;;;;58.77;29.47;;;;;;;3.54;85.66;99953.69;5051554;28;20446;-71
2023/01/09 07:17:05;;;;;;;43.27;24.57;;;;;;;3.62;85.34;99952.03;5045554;28;20506;-71
2023/01/09 07:19:33;;;;;;;28.30;19.33;;;;;;;3.76;87.51;99941.06;5042020;28;20569;-71
2023/01/09 07:21:59;;;;;;;38.47;21.10;;;;;;;4.07;87.13;99939.88;5051391;28;20425;-71
2023/01/09 07:24:26;;;;;;;45.43;19.00;;;;;;;4.18;85.27;99944.94;5048742;28;20905;-69
2023/01/09 07:26:53;;;;;;;46.87;19.33;;;;;;;4.27;84.33;99938.81;5051513;28;20528;-69
2023/01/09 07:29:19;;;;;;;51.00;21.17;;;;;;;4.22;83.58;99930.53;5049890;28;20185;-70
2023/01/09 07:31:46;;;;;;;34.10;19.87;;;;;;;4.10;83.46;99939.59;5052580;28;20508;-69
2023/01/09 07:34:13;;;;;;;35.77;20.13;;;;;;;4.09;84.04;99935.28;5072718;28;20453;-69
2023/01/09 07:36:43;;;;;;;38.57;19.87;;;;;;;4.13;84.34;99941.91;5058681;28;20239;-69
2023/01/09 07:39:10;;;;;;;41.10;22.07;;;;;;;4.14;84.04;99922.56;5050475;28;20185;-70
2023/01/09 07:41:36;;;;;;;37.60;20.97;;;;;;;4.16;84.33;99930.25;5044593;28;20651;-70
2023/01/09 07:44:03;;;;;;;32.33;21.07;;;;;;;4.10;84.67;99926.44;5049698;28;20478;-70
2023/01/09 07:46:30;;;;;;;47.50;23.17;;;;;;;4.17;84.95;99927.50;5046196;28;20509;-71
2023/01/09 07:48:57;;;;;;;45.60;23.17;;;;;;;4.24;84.51;99927.75;5043134;28;20444;-70
2023/01/09 07:51:23;;;;;;;42.83;23.00;;;;;;;4.27;85.32;99917.78;5041625;28;20312;-73
2023/01/09 07:53:51;;;;;;;49.93;23.63;;;;;;;4.28;84.48;99922.06;5046419;28;20660;-70
2023/01/09 07:56:18;;;;;;;52.93;25.47;;;;;;;4.32;85.69;99926.06;5043335;28;20508;-69
2023/01/09 07:58:45;;;;;;;56.97;26.07;;;;;;;4.37;84.89;99918.56;5042710;28;20451;-72
2023/01/09 08:01:11;;;;;;;72.60;33.73;;;;;;;4.34;85.69;99903.06;5042047;28;20200;-71
2023/01/09 08:03:38;;;;;;;106.90;31.70;;;;;;;4.50;85.37;99921.66;5044347;28;20285;-69
2023/01/09 08:06:05;;;;;;;70.47;29.07;;;;;;;4.59;85.37;99912.91;5042009;28;20526;-69
2023/01/09 08:08:32;;;;;;;83.20;29.37;;;;;;;4.74;85.71;99910.59;5039771;28;20208;-71
2023/01/09 08:11:00;;;;;;;67.70;29.40;;;;;;;4.89;84.42;99919.59;5044746;28;20193;-71
2023/01/09 08:13:27;;;;;;;103.90;31.60;;;;;;;4.92;85.19;99917.53;5045338;28;20204;-69
2023/01/09 08:15:53;;;;;;;89.60;36.50;;;;;;;5.02;85.46;99910.38;5049709;28;20201;-69
2023/01/09 08:18:20;;;;;;;255.73;89.57;;;;;;;5.12;84.60;99911.13;5051756;28;20204;-68
2023/01/09 08:20:48;;;;;;;108.27;43.27;;;;;;;5.25;84.43;99921.25;5051698;28;20670;-69
2023/01/09 08:23:14;;;;;;;118.40;49.80;;;;;;;5.36;84.53;99913.13;5049905;28;20475;-69
2023/01/09 08:25:41;;;;;;;114.57;49.27;;;;;;;5.56;83.20;99918.06;5050910;28;20231;-72
2023/01/09 08:28:09;;;;;;;108.27;42.40;;;;;;;5.70;82.85;99914.03;5033709;28;20197;-70
2023/01/09 08:30:36;;;;;;;106.13;37.23;;;;;;;5.81;81.43;99907.72;5050310;28;20563;-69
2023/01/09 08:33:03;;;;;;;104.60;38.47;;;;;;;5.84;81.75;99910.03;5060428;28;20251;-72
2023/01/09 08:35:30;;;;;;;101.87;36.90;;;;;;;5.82;81.72;99906.72;5041097;28;20255;-72
2023/01/09 08:37:56;;;;;;;123.83;40.73;;;;;;;6.01;82.57;99909.97;5052047;28;20204;-73
2023/01/09 08:40:23;;;;;;;102.33;39.10;;;;;;;6.20;82.91;99909.72;5052058;28;20629;-72
2023/01/09 08:48:19;;;;;;;118.23;41.67;;;;;;;6.16;81.35;99903.13;5049172;28;20199;-73
2023/01/09 08:50:46;;;;;;;110.83;40.80;;;;;;;6.17;82.36;99901.31;5051482;28;20243;-72
2023/01/09 08:53:14;;;;;;;114.07;41.23;;;;;;;6.03;83.37;99891.34;5052185;28;20199;-70
2023/01/09 08:55:40;;;;;;;133.73;42.77;;;;;;;6.17;84.64;99904.78;5036091;28;20196;-72
2023/01/09 08:58:07;;;;;;;126.17;40.60;;;;;;;6.41;84.02;99904.06;5032680;28;20249;-69
2023/01/09 09:00:35;;;;;;;116.23;39.97;;;;;;;6.41;82.19;99911.97;5040130;28;20247;-71
2023/01/09 09:03:02;;;;;;;130.23;41.67;;;;;;;6.30;83.18;99909.59;5042071;28;20197;-68
2023/01/09 09:05:30;;;;;;;142.30;44.40;;;;;;;6.26;83.74;99892.44;5031474;28;20295;-69
2023/01/09 09:07:58;;;;;;;127.67;44.37;;;;;;;6.35;84.20;99894.13;5047515;28;20621;-70
2023/01/09 09:10:27;;;;;;;136.87;42.63;;;;;;;6.11;83.64;99894.84;5036543;28;20186;-70
2023/01/09 09:12:56;;;;;;;142.17;44.33;;;;;;;6.07;84.37;99895.31;5052299;28;20252;-71
2023/01/09 09:15:24;;;;;;;125.93;45.90;;;;;;;6.14;85.22;99897.19;5054054;28;20251;-69
2023/01/09 09:17:53;;;;;;;125.83;43.93;;;;;;;6.27;84.03;99897.56;5055992;28;20200;-70
2023/01/09 09:20:21;;;;;;;129.43;42.73;;;;;;;6.14;84.10;99894.56;5039932;28;20197;-71
2023/01/09 09:22:48;;;;;;;182.87;46.10;;;;;;;6.11;85.09;99886.09;5044503;28;20770;-69
2023/01/09 09:25:15;;;;;;;113.20;41.63;;;;;;;6.11;85.42;99886.09;5036053;28;20226;-72
2023/01/09 09:27:42;;;;;;;124.77;42.40;;;;;;;6.24;84.95;99873.31;5036415;28;20194;-70
2023/01/09 09:30:10;;;;;;;126.23;40.13;;;;;;;6.40;84.92;99871.56;5043348;28;20275;-71
2023/01/09 09:32:38;;;;;;;101.67;40.13;;;;;;;6.59;83.85;99883.66;5055792;28;20215;-72
2023/01/09 09:35:06;;;;;;;114.57;40.60;;;;;;;6.65;82.75;99883.03;5054770;28;20251;-74
2023/01/09 09:37:33;;;;;;;113.80;40.33;;;;;;;6.76;82.99;99875.59;5055396;28;20200;-71
2023/01/09 09:40:00;;;;;;;109.30;40.50;;;;;;;6.71;82.02;99877.09;5055662;28;20191;-72
2023/01/09 09:45:48;;;;;;;112.23;40.60;;;;;;;6.42;83.63;99866.13;5045342;28;20220;-68
2023/01/09 09:48:29;;;;;;;121.03;42.43;;;;;;;6.23;83.72;99871.66;5055170;28;20708;-68
2023/01/09 09:51:41;;;;;;;126.43;44.70;;;;;;;5.96;85.53;99870.06;5055289;28;20186;-68
2023/01/09 09:54:12;;;;;;;141.50;45.27;;;;;;;5.95;86.56;99857.06;5014153;28;20204;-69
2023/01/09 09:56:46;;;;;;;162.77;50.17;;;;;;;6.14;86.81;99865.53;5041542;28;20181;-67
2023/01/09 09:59:18;;;;;;;150.23;50.60;;;;;;;6.26;86.19;99853.72;5034943;28;20187;-67
2023/01/09 10:01:51;;;;;;;182.50;49.03;;;;;;;6.36;86.23;99850.94;5035125;28;20193;-68
2023/01/09 10:04:20;;;;;;;138.90;44.30;;;;;;;6.50;85.59;99847.69;5035387;28;20210;-69
2023/01/09 10:06:51;;;;;;;133.43;41.80;;;;;;;6.56;85.49;99847.84;5046889;28;20580;-69
2023/01/09 10:09:28;;;;;;;141.70;41.50;;;;;;;6.40;85.57;99841.72;5053887;28;20618;-69
2023/01/09 10:11:59;;;;;;;139.97;40.30;;;;;;;6.47;86.33;99842.72;5053909;28;20186;-68
2023/01/09 10:14:26;;;;;;;132.77;40.77;;;;;;;6.50;85.96;99837.13;5055483;28;20202;-69
2023/01/09 10:17:23;;;;;;;124.80;40.73;;;;;;;6.65;85.78;99843.44;5054755;28;20224;-68
2023/01/09 10:20:08;;;;;;;123.27;40.60;;;;;;;6.61;85.88;99834.19;5054790;28;20625;-68
2023/01/09 10:22:46;;;;;;;126.47;41.40;;;;;;;6.56;85.43;99824.09;5043368;28;20700;-69
2023/01/09 10:25:27;;;;;;;140.10;40.27;;;;;;;6.50;86.90;99824.78;5034617;28;20209;-65
2023/01/09 10:28:10;;;;;;;127.77;39.87;;;;;;;6.49;86.86;99815.19;5034854;28;20185;-67
2023/01/09 10:30:42;;;;;;;122.13;41.60;;;;;;;6.45;86.82;99819.13;5037544;28;20207;-66
2023/01/09 10:33:42;;;;;;;147.00;44.27;;;;;;;6.44;87.09;99816.66;5034620;28;20190;-63
2023/01/09 10:36:26;;;;;;;130.10;41.70;;;;;;;6.35;87.45;99801.78;5042150;28;20188;-66
2023/01/09 10:38:56;;;;;;;115.57;40.70;;;;;;;6.30;87.70;99804.94;5034403;28;20236;-68
2023/01/09 10:41:29;;;;;;;111.33;38.17;;;;;;;6.23;88.88;99803.09;5034352;28;20185;-67
2023/01/09 10:44:02;;;;;;;100.43;37.00;;;;;;;6.14;89.24;99804.03;5033988;28;20633;-65
2023/01/09 10:46:41;;;;;;;97.33;35.13;;;;;;;6.03;90.89;99799.06;5034456;28;20204;-67
2023/01/09 10:49:12;;;;;;;111.90;36.47;;;;;;;6.06;90.74;99791.69;5034370;28;20633;-66
2023/01/09 10:51:46;;;;;;;107.43;35.63;;;;;;;6.30;90.63;99794.38;5034529;28;20642;-69
2023/01/09 10:54:17;;;;;;;117.13;37.90;;;;;;;6.37;90.70;99784.00;5039687;28;20704;-67
2023/01/09 10:56:53;;;;;;;170.00;49.80;;;;;;;6.36;90.78;99787.63;5035218;28;20186;-68
2023/01/09 10:59:20;;;;;;;121.17;43.37;;;;;;;6.35;90.75;99775.41;5045872;28;20684;-71
2023/01/09 11:01:47;;;;;;;119.77;37.57;;;;;;;6.38;91.78;99783.00;5051346;28;20196;-68
2023/01/09 11:04:23;;;;;;;105.47;36.27;;;;;;;6.44;91.36;99782.34;5053588;28;20252;-68
2023/01/09 11:06:52;;;;;;;112.60;40.40;;;;;;;6.31;91.52;99787.28;5040048;28;20204;-68
2023/01/09 11:09:19;;;;;;;139.63;40.83;;;;;;;6.32;92.08;99784.47;5035720;28;20194;-68
2023/01/09 11:11:47;;;;;;;120.37;39.83;;;;;;;6.39;92.33;99782.00;5035124;28;20205;-66
2023/01/09 11:14:17;;;;;;;142.80;42.63;;;;;;;6.36;91.92;99787.63;5047479;28;20278;-67
2023/01/09 11:16:54;;;;;;;154.57;46.67;;;;;;;6.40;91.95;99786.34;5039618;28;20235;-68
2023/01/09 11:19:21;;;;;;;161.90;49.77;;;;;;;6.39;92.42;99782.84;5043070;28;20703;-66
2023/01/09 11:21:48;;;;;;;172.63;47.87;;;;;;;6.36;92.48;99763.91;5040766;28;20718;-66
2023/01/09 11:24:30;;;;;;;160.47;46.70;;;;;;;6.27;93.79;99763.03;5042888;28;20581;-68
2023/01/09 11:27:25;;;;;;;190.37;48.83;;;;;;;6.34;94.90;99763.22;5035339;28;20197;-69
2023/01/09 11:30:26;;;;;;;214.33;53.50;;;;;;;6.25;94.70;99758.94;5038991;28;20618;-69
2023/01/09 11:32:54;;;;;;;161.50;48.47;;;;;;;6.21;94.58;99750.50;5053742;28;20269;-66
2023/01/09 11:35:25;;;;;;;166.70;49.77;;;;;;;6.17;94.92;99748.34;5050618;28;20195;-67
2023/01/09 11:38:02;;;;;;;154.30;45.70;;;;;;;6.18;96.03;99736.81;5044596;28;20190;-66
2023/01/09 11:40:31;;;;;;;167.63;50.30;;;;;;;6.17;96.13;99725.47;5052095;28;20656;-66
2023/01/09 11:43:11;;;;;;;211.70;49.57;;;;;;;6.18;96.12;99727.09;5052482;28;20242;-66
2023/01/09 11:45:43;;;;;;;138.00;46.87;;;;;;;6.11;96.22;99719.97;5053156;28;20573;-67