Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/10 00:00:47;;;;;;;0.00;0.00;;;14.00;92.20;;;;;;4118080;28;20098;-76
2022/06/10 00:03:14;;;;;;;0.00;0.00;;;14.20;92.10;;;;;;4104713;28;20058;-74
2022/06/10 00:05:47;;;;;;;0.00;0.00;;;14.30;92.00;;;;;;4105186;28;20397;-77
2022/06/10 00:08:26;;;;;;;0.00;0.00;;;14.30;91.90;;;;;;4134757;28;20450;-75
2022/06/10 00:10:55;;;;;;;0.00;0.00;;;14.20;92.10;;;;;;4107758;28;20059;-75
2022/06/10 00:13:28;;;;;;;0.00;0.00;;;14.20;92.10;;;;;;4120752;28;20461;-76
2022/06/10 00:16:02;;;;;;;0.00;0.00;;;14.20;92.30;;;;;;4122517;28;20050;-77
2022/06/10 00:18:34;;;;;;;0.00;0.00;;;14.10;92.30;;;;;;4120786;28;20098;-77
2022/06/10 00:21:09;;;;;;;0.00;0.00;;;14.10;92.30;;;;;;4108659;28;20086;-74
2022/06/10 00:23:33;;;;;;;0.00;0.00;;;14.10;92.40;;;;;;4120785;28;20050;-76
2022/06/10 00:26:03;;;;;;;0.00;0.00;;;14.10;92.50;;;;;;4134845;28;20460;-76
2022/06/10 00:28:25;;;;;;;0.00;0.00;;;14.20;92.40;;;;;;4120632;28;20133;-75
2022/06/10 00:30:53;;;;;;;0.00;0.00;;;14.20;92.30;;;;;;4134748;28;20089;-78
2022/06/10 00:33:18;;;;;;;0.00;0.00;;;14.30;92.20;;;;;;4120743;28;20069;-75
2022/06/10 00:35:43;;;;;;;0.00;0.00;;;14.40;92.10;;;;;;4120432;28;20137;-75
2022/06/10 00:38:11;;;;;;;0.00;0.00;;;14.40;92.00;;;;;;4120765;28;20765;-76
2022/06/10 00:40:50;;;;;;;0.00;0.00;;;14.40;91.80;;;;;;4134885;28;20062;-77
2022/06/10 00:43:15;;;;;;;0.00;0.00;;;14.20;91.90;;;;;;4134744;28;20531;-78
2022/06/10 00:46:14;;;;;;;0.00;0.00;;;14.10;91.90;;;;;;4107322;28;20061;-75
2022/06/10 00:49:07;;;;;;;0.00;0.00;;;14.10;92.10;;;;;;4107820;28;20491;-76
2022/06/10 00:51:40;;;;;;;0.00;0.00;;;13.80;92.10;;;;;;4121186;28;20062;-77
2022/06/10 00:54:27;;;;;;;0.00;0.00;;;13.70;92.30;;;;;;4134400;28;20120;-77
2022/06/10 00:57:39;;;;;;;0.00;0.00;;;13.70;92.30;;;;;;4134348;28;20046;-77
2022/06/10 01:00:50;;;;;;;0.00;0.00;;;13.70;92.50;;;;;;4120048;28;20047;-75
2022/06/10 01:03:17;;;;;;;0.00;0.00;;;13.80;92.20;;;;;;4134242;28;20047;-76
2022/06/10 01:08:55;;;;;;;0.00;0.00;;;13.80;92.20;;;;;;4134391;28;20058;-77
2022/06/10 01:11:32;;;;;;;0.00;0.00;;;13.90;92.00;;;;;;4106863;28;20070;-76
2022/06/10 01:14:29;;;;;;;0.00;0.00;;;14.10;91.80;;;;;;4119992;28;20062;-76
2022/06/10 01:17:03;;;;;;;0.00;0.00;;;14.20;91.70;;;;;;4134262;28;20058;-76
2022/06/10 01:20:01;;;;;;;0.00;0.00;;;14.10;91.70;;;;;;4106615;28;20090;-77
2022/06/10 01:22:35;;;;;;;0.00;0.00;;;14.10;91.80;;;;;;4120349;28;20129;-76
2022/06/10 01:28:44;;;;;;;0.00;0.00;;;14.20;91.70;;;;;;4106236;28;20122;-76
2022/06/10 01:31:34;;;;;;;0.00;0.00;;;14.30;91.70;;;;;;4100585;28;20421;-77
2022/06/10 01:34:15;;;;;;;0.00;0.00;;;14.20;91.70;;;;;;4100725;28;20063;-73
2022/06/10 01:36:44;;;;;;;0.00;0.00;;;14.20;91.90;;;;;;4106198;28;20051;-77
2022/06/10 01:39:51;;;;;;;0.00;0.00;;;14.10;92.00;;;;;;4119438;28;20113;-76
2022/06/10 01:42:22;;;;;;;0.00;0.00;;;14.00;92.20;;;;;;4106336;28;20055;-75
2022/06/10 01:45:18;;;;;;;0.00;0.00;;;14.00;92.20;;;;;;4093201;28;20435;-76
2022/06/10 01:48:12;;;;;;;0.00;0.00;;;14.00;92.10;;;;;;4106259;28;20463;-76
2022/06/10 01:50:53;;;;;;;0.00;0.00;;;14.10;92.10;;;;;;4092843;28;20083;-77
2022/06/10 01:53:22;;;;;;;0.00;0.00;;;14.00;92.10;;;;;;4103197;28;20181;-78
2022/06/10 01:56:00;;;;;;;0.00;0.00;;;14.10;92.10;;;;;;4117810;28;20129;-75
2022/06/10 01:58:34;;;;;;;0.00;0.00;;;14.20;92.00;;;;;;4104718;28;20371;-76
2022/06/10 02:01:02;;;;;;;0.00;0.00;;;14.20;91.90;;;;;;4100405;28;20070;-77
2022/06/10 02:03:50;;;;;;;0.00;0.00;;;14.30;91.80;;;;;;4117759;28;20059;-77
2022/06/10 02:06:44;;;;;;;0.00;0.00;;;14.30;91.80;;;;;;4117409;28;20043;-78
2022/06/10 02:09:17;;;;;;;0.00;0.00;;;14.30;91.70;;;;;;4104657;28;20148;-77
2022/06/10 02:11:46;;;;;;;0.00;0.00;;;14.40;91.70;;;;;;4103071;28;20129;-77
2022/06/10 02:14:38;;;;;;;0.00;0.00;;;14.30;91.70;;;;;;4103024;28;20051;-77
2022/06/10 02:17:01;;;;;;;0.00;0.00;;;14.10;91.90;;;;;;4111848;28;20055;-76
2022/06/10 02:19:35;;;;;;;0.00;0.00;;;14.10;92.10;;;;;;4103199;28;20055;-77
2022/06/10 02:22:03;;;;;;;0.00;0.00;;;14.20;92.10;;;;;;4116913;28;20059;-76
2022/06/10 02:24:46;;;;;;;0.00;0.00;;;14.10;92.00;;;;;;4117360;28;20074;-77
2022/06/10 02:27:16;;;;;;;0.00;0.00;;;14.10;92.10;;;;;;4103474;28;20458;-77
2022/06/10 02:29:44;;;;;;;0.00;0.00;;;14.00;92.10;;;;;;4102917;28;20437;-75
2022/06/10 02:32:09;;;;;;;0.00;0.00;;;14.00;92.10;;;;;;4112538;28;20141;-78
2022/06/10 02:34:32;;;;;;;0.00;0.00;;;14.10;92.10;;;;;;4116124;28;20786;-75
2022/06/10 02:37:15;;;;;;;0.00;0.00;;;14.10;92.10;;;;;;4105285;28;20062;-77
2022/06/10 02:39:42;;;;;;;0.00;0.00;;;14.10;92.10;;;;;;4094947;28;20051;-76
2022/06/10 02:42:29;;;;;;;0.00;0.00;;;14.00;92.20;;;;;;4112384;28;20125;-76
2022/06/10 02:44:53;;;;;;;0.00;0.00;;;13.90;92.30;;;;;;4116531;28;20484;-76
2022/06/10 02:47:29;;;;;;;0.00;0.00;;;13.70;92.50;;;;;;4102692;28;20050;-76
2022/06/10 02:49:53;;;;;;;0.00;0.00;;;13.80;92.50;;;;;;4102691;28;20047;-77
2022/06/10 02:52:20;;;;;;;0.00;0.00;;;13.70;92.50;;;;;;4115971;28;20062;-76
2022/06/10 02:54:45;;;;;;;0.00;0.00;;;13.80;92.60;;;;;;4083236;28;20095;-76
2022/06/10 02:57:11;;;;;;;0.00;0.00;;;13.90;92.40;;;;;;4087275;28;20146;-77
2022/06/10 03:03:12;;;;;;;0.00;0.00;;;13.80;92.30;;;;;;4115917;28;20054;-77
2022/06/10 03:06:00;;;;;;;0.00;0.00;;;13.60;92.50;;;;;;4055151;29;20059;-77
2022/06/10 03:08:34;;;;;;;0.00;0.00;;;13.50;92.70;;;;;;4081286;29;20091;-77
2022/06/10 03:11:24;;;;;;;0.00;0.00;;;13.60;92.70;;;;;;4105440;28;20119;-78
2022/06/10 03:14:00;;;;;;;0.00;0.00;;;13.60;92.80;;;;;;4116143;28;20051;-76
2022/06/10 03:16:41;;;;;;;0.00;0.00;;;13.70;92.80;;;;;;4103382;28;20082;-76
2022/06/10 03:19:33;;;;;;;0.00;0.00;;;13.70;92.70;;;;;;4116344;28;20061;-74
2022/06/10 03:22:13;;;;;;;0.00;0.00;;;13.80;92.60;;;;;;4102867;28;20055;-75
2022/06/10 03:24:44;;;;;;;0.00;0.00;;;13.90;92.60;;;;;;4102374;28;20062;-76
2022/06/10 03:27:10;;;;;;;0.00;0.00;;;13.90;92.40;;;;;;4088958;28;20295;-78
2022/06/10 03:30:05;;;;;;;0.00;0.00;;;13.90;92.30;;;;;;4116010;28;20488;-78
2022/06/10 03:32:33;;;;;;;0.00;0.00;;;13.90;92.20;;;;;;4103433;28;20507;-77
2022/06/10 03:35:12;;;;;;;0.00;0.00;;;13.90;92.20;;;;;;4103342;28;20081;-78
2022/06/10 03:37:37;;;;;;;0.00;0.00;;;13.90;92.10;;;;;;4116239;28;20487;-76
2022/06/10 03:40:01;;;;;;;0.00;0.00;;;13.90;92.10;;;;;;4115387;28;20046;-75
2022/06/10 03:42:26;;;;;;;0.00;0.00;;;13.90;92.00;;;;;;4103811;28;20438;-76
2022/06/10 03:44:56;;;;;;;0.00;0.00;;;13.90;92.00;;;;;;4092959;28;20055;-75
2022/06/10 03:47:25;;;;;;;0.00;0.00;;;13.90;92.00;;;;;;4102920;28;20057;-76
2022/06/10 03:49:57;;;;;;;0.00;0.00;;;13.80;92.10;;;;;;4091927;28;20175;-77
2022/06/10 03:52:23;;;;;;;0.00;0.00;;;13.80;92.10;;;;;;4118409;28;20441;-76
2022/06/10 03:54:45;;;;;;;0.00;0.00;;;13.90;92.10;;;;;;4105891;28;20059;-77
2022/06/10 03:57:13;;;;;;;0.00;0.00;;;13.90;92.10;;;;;;4105670;28;20058;-77
2022/06/10 03:59:37;;;;;;;0.00;0.00;;;13.80;92.10;;;;;;4089984;28;20047;-75
2022/06/10 04:01:59;;;;;;;0.00;0.00;;;13.80;92.20;;;;;;4113967;28;20474;-76
2022/06/10 04:04:21;;;;;;;0.00;0.00;;;13.80;92.20;;;;;;4105476;28;20058;-76
2022/06/10 04:06:46;;;;;;;0.00;0.00;;;13.90;92.20;;;;;;4118948;28;20055;-77
2022/06/10 04:09:25;;;;;;;0.00;0.00;;;13.90;92.20;;;;;;4104025;28;20070;-75
2022/06/10 04:11:47;;;;;;;0.00;0.00;;;13.90;92.20;;;;;;4105397;28;20055;-76
2022/06/10 04:14:11;;;;;;;0.00;0.00;;;13.90;92.20;;;;;;4115275;28;20098;-77
2022/06/10 04:16:34;;;;;;;0.00;0.00;;;14.00;92.20;;;;;;4104969;28;20043;-75
2022/06/10 04:18:58;;;;;;;0.00;0.00;;;13.90;92.10;;;;;;4100040;28;20137;-75
2022/06/10 04:21:20;;;;;;;0.00;0.00;;;13.90;92.20;;;;;;4118329;28;20481;-76
2022/06/10 04:23:44;;;;;;;0.00;0.00;;;13.90;92.30;;;;;;4118503;28;20042;-75
2022/06/10 04:26:06;;;;;;;0.00;0.00;;;13.90;92.30;;;;;;4101221;28;20055;-74
2022/06/10 04:28:30;;;;;;;0.00;0.00;;;14.00;92.40;;;;;;4105112;28;20119;-75
2022/06/10 04:30:53;;;;;;;0.00;0.00;;;14.10;92.50;;;;;;4104817;28;20054;-75
2022/06/10 04:33:15;;;;;;;0.00;0.00;;;14.10;92.40;;;;;;4105065;28;20054;-74
2022/06/10 04:35:39;;;;;;;0.00;0.00;;;14.20;92.40;;;;;;4091579;28;20443;-74
2022/06/10 04:38:01;;;;;;;0.00;0.00;;;14.30;92.40;;;;;;4118444;28;20117;-74
2022/06/10 04:40:31;;;;;;;0.00;0.00;;;14.30;92.30;;;;;;4104539;28;20458;-76
2022/06/10 04:42:54;;;;;;;0.00;0.00;;;14.40;92.30;;;;;;4104417;28;20121;-75
2022/06/10 04:45:23;;;;;;;0.00;0.00;;;14.40;92.30;;;;;;4104733;28;20043;-74
2022/06/10 04:47:45;;;;;;;0.00;0.00;;;14.50;92.30;;;;;;4104737;28;20047;-74
2022/06/10 04:50:14;;;;;;;0.00;0.00;;;14.60;92.30;;;;;;4104672;28;20055;-75
2022/06/10 04:52:39;;;;;;;0.00;0.00;;;14.60;92.30;;;;;;4117692;28;20082;-73
2022/06/10 04:55:04;;;;;;;0.00;0.00;;;14.70;92.30;;;;;;4103729;28;20117;-75
2022/06/10 04:57:26;;;;;;;0.00;0.00;;;14.70;92.30;;;;;;4104446;28;20100;-74
2022/06/10 04:59:53;;;;;;;0.00;0.00;;;14.70;92.20;;;;;;4091168;28;20509;-73
2022/06/10 05:02:17;;;;;;;0.00;0.00;;;14.60;92.30;;;;;;4104182;28;20114;-74
2022/06/10 05:04:39;;;;;;;0.00;0.00;;;14.60;92.40;;;;;;4090828;28;20147;-74
2022/06/10 05:07:04;;;;;;;0.00;0.00;;;14.50;92.60;;;;;;4091519;28;20063;-73
2022/06/10 05:09:29;;;;;;;0.00;0.00;;;14.50;92.80;;;;;;4104335;28;20054;-75
2022/06/10 05:11:53;;;;;;;0.00;0.00;;;14.50;93.00;;;;;;4117904;28;20403;-74
2022/06/10 05:14:15;;;;;;;0.00;0.00;;;14.40;93.00;;;;;;4103923;28;20066;-74
2022/06/10 05:16:37;;;;;;;0.00;0.00;;;14.50;93.10;;;;;;4104018;28;20039;-75
2022/06/10 05:19:01;;;;;;;0.00;0.00;;;14.70;93.00;;;;;;4117406;28;20054;-75
2022/06/10 05:21:26;;;;;;;0.00;0.00;;;14.70;92.70;;;;;;4090726;28;20482;-78
2022/06/10 05:23:48;;;;;;;0.00;0.00;;;14.70;92.70;;;;;;4090433;28;20043;-71
2022/06/10 05:26:10;;;;;;;0.00;0.00;;;14.80;92.60;;;;;;4117351;28;20418;-75
2022/06/10 05:28:34;;;;;;;0.00;0.00;;;14.90;92.40;;;;;;4104648;28;20070;-73
2022/06/10 05:30:56;;;;;;;0.00;0.00;;;14.90;92.30;;;;;;4112173;28;20414;-72
2022/06/10 05:33:22;;;;;;;0.00;0.00;;;15.10;92.30;;;;;;4091151;28;20055;-75
2022/06/10 05:35:46;;;;;;;0.00;0.00;;;15.30;92.20;;;;;;4117257;28;20055;-74
2022/06/10 05:38:11;;;;;;;0.00;0.00;;;15.30;92.00;;;;;;4103773;28;20126;-74
2022/06/10 05:40:36;;;;;;;0.00;0.00;;;15.40;92.00;;;;;;4118695;28;20046;-76
2022/06/10 05:42:59;;;;;;;0.00;0.00;;;15.50;91.80;;;;;;4104806;28;20051;-74
2022/06/10 05:45:22;;;;;;;0.00;0.00;;;15.50;91.70;;;;;;4104018;28;20501;-72
2022/06/10 05:47:52;;;;;;;0.00;0.00;;;15.60;91.70;;;;;;4091400;28;20141;-73
2022/06/10 05:50:25;;;;;;;0.00;0.00;;;15.50;91.70;;;;;;4104261;28;20509;-72
2022/06/10 05:52:50;;;;;;;0.00;0.00;;;15.60;91.50;;;;;;4093252;28;20102;-71
2022/06/10 05:55:12;;;;;;;0.00;0.00;;;15.60;91.40;;;;;;4106653;28;20756;-72
2022/06/10 05:57:37;;;;;;;0.00;0.00;;;15.60;91.40;;;;;;4106744;28;20113;-72
2022/06/10 06:00:03;;;;;;;0.00;0.00;;;15.80;91.40;;;;;;4106337;28;20284;-72
2022/06/10 06:02:25;;;;;;;0.00;0.00;;;15.90;90.90;;;;;;4119456;28;20050;-72
2022/06/10 06:04:49;;;;;;;0.00;0.00;;;15.90;91.00;;;;;;4119254;28;20545;-70
2022/06/10 06:07:23;;;;;;;0.00;0.00;;;16.10;90.90;;;;;;4106508;28;20058;-73
2022/06/10 06:09:45;;;;;;;0.00;0.00;;;16.20;91.00;;;;;;4107389;28;20058;-71
2022/06/10 06:12:09;;;;;;;0.00;0.00;;;16.20;90.60;;;;;;4106888;28;20485;-71
2022/06/10 06:14:32;;;;;;;0.00;0.00;;;16.20;90.40;;;;;;4119526;28;20105;-71
2022/06/10 06:17:05;;;;;;;0.00;0.00;;;16.20;90.50;;;;;;4105937;28;20051;-73
2022/06/10 06:19:34;;;;;;;0.00;0.00;;;16.30;90.50;;;;;;4119532;28;20113;-71
2022/06/10 06:21:56;;;;;;;0.00;0.00;;;16.50;90.40;;;;;;4105783;28;20059;-73
2022/06/10 06:24:23;;;;;;;0.00;0.00;;;16.70;90.50;;;;;;4119388;28;20051;-72
2022/06/10 06:26:45;;;;;;;0.00;0.00;;;16.80;90.30;;;;;;4105455;28;20374;-72
2022/06/10 06:29:10;;;;;;;0.00;0.00;;;16.90;90.10;;;;;;4119001;28;20097;-71
2022/06/10 06:31:32;;;;;;;0.00;0.00;;;16.90;89.50;;;;;;4119013;28;20105;-72
2022/06/10 06:33:59;;;;;;;0.00;0.00;;;16.80;89.80;;;;;;4105512;28;20132;-76
2022/06/10 06:36:27;;;;;;;0.00;0.00;;;16.90;90.00;;;;;;4119214;28;20552;-75
2022/06/10 06:38:50;;;;;;;0.00;0.00;;;16.80;89.90;;;;;;4119071;28;20070;-71
2022/06/10 06:41:12;;;;;;;0.00;0.00;;;17.00;89.90;;;;;;4092151;28;20462;-75
2022/06/10 06:43:36;;;;;;;0.00;0.00;;;17.00;89.70;;;;;;4105454;28;20122;-74
2022/06/10 06:45:58;;;;;;;0.00;0.00;;;16.80;89.50;;;;;;4118816;28;20457;-70
2022/06/10 06:48:20;;;;;;;0.00;0.00;;;16.90;89.40;;;;;;4119016;28;20050;-73
2022/06/10 06:50:52;;;;;;;0.00;0.00;;;16.90;89.10;;;;;;4105483;28;20043;-73
2022/06/10 06:53:14;;;;;;;0.00;0.00;;;17.00;89.30;;;;;;4116093;28;20058;-72
2022/06/10 06:55:38;;;;;;;0.00;0.00;;;16.90;89.00;;;;;;4118544;28;20485;-71
2022/06/10 06:58:04;;;;;;;0.00;0.00;;;16.80;89.60;;;;;;4132249;28;20062;-74
2022/06/10 07:00:27;;;;;;;0.00;0.00;;;17.00;89.50;;;;;;4132804;28;20046;-73
2022/06/10 07:02:51;;;;;;;0.00;0.00;;;17.00;89.80;;;;;;4108613;28;20441;-73
2022/06/10 07:05:16;;;;;;;0.00;0.00;;;17.00;89.40;;;;;;4103657;28;20106;-73
2022/06/10 07:07:45;;;;;;;0.00;0.00;;;17.00;89.40;;;;;;4112024;28;20548;-72
2022/06/10 07:10:14;;;;;;;0.00;0.00;;;16.90;88.90;;;;;;4118618;28;20050;-71
2022/06/10 07:12:41;;;;;;;0.00;0.00;;;16.80;89.60;;;;;;4118727;28;20362;-75
2022/06/10 07:15:05;;;;;;;0.00;0.00;;;17.00;89.50;;;;;;4118467;28;20047;-72
2022/06/10 07:17:30;;;;;;;0.00;0.00;;;17.10;89.00;;;;;;4119561;28;20045;-76
2022/06/10 07:19:59;;;;;;;0.00;0.00;;;17.20;89.20;;;;;;4135113;28;20053;-74
2022/06/10 07:22:26;;;;;;;0.00;0.00;;;17.30;88.80;;;;;;4135100;28;20053;-73
2022/06/10 07:24:49;;;;;;;0.00;0.00;;;17.40;88.40;;;;;;4134961;28;20133;-75
2022/06/10 07:27:11;;;;;;;0.00;0.00;;;17.40;88.00;;;;;;4121283;28;20117;-70
2022/06/10 07:29:37;;;;;;;0.00;0.00;;;17.30;87.90;;;;;;4135259;28;20046;-72
2022/06/10 07:31:59;;;;;;;0.00;0.00;;;17.40;87.30;;;;;;4135151;28;20077;-74
2022/06/10 07:34:23;;;;;;;0.00;0.00;;;17.30;87.30;;;;;;4134897;28;20084;-74
2022/06/10 07:36:46;;;;;;;0.00;0.00;;;17.30;87.50;;;;;;4121343;28;20051;-71
2022/06/10 07:39:08;;;;;;;0.00;0.00;;;17.50;87.10;;;;;;4121132;28;20047;-72
2022/06/10 07:44:14;;;;;;;0.00;0.00;;;17.50;86.90;;;;;;4121521;28;20157;-73
2022/06/10 07:46:36;;;;;;;0.00;0.00;;;17.50;87.30;;;;;;4105590;28;20051;-71
2022/06/10 07:48:59;;;;;;;0.00;0.00;;;17.80;86.70;;;;;;4116723;28;20577;-73
2022/06/10 07:51:25;;;;;;;0.00;0.00;;;17.90;86.60;;;;;;4134726;28;20072;-72
2022/06/10 07:53:48;;;;;;;0.00;0.00;;;17.90;85.50;;;;;;4115164;28;20057;-73
2022/06/10 07:56:15;;;;;;;0.00;0.00;;;18.00;86.00;;;;;;4121177;28;20050;-72
2022/06/10 07:58:39;;;;;;;0.00;0.00;;;18.20;84.80;;;;;;4134697;28;20534;-72
2022/06/10 08:01:01;;;;;;;0.00;0.00;;;18.10;85.60;;;;;;4134798;28;20448;-70
2022/06/10 08:03:26;;;;;;;0.00;0.00;;;18.20;86.20;;;;;;4134757;28;20077;-74
2022/06/10 08:05:49;;;;;;;0.00;0.00;;;18.20;86.90;;;;;;4135295;28;20376;-70
2022/06/10 08:08:18;;;;;;;0.00;0.00;;;18.20;85.60;;;;;;4121451;28;20061;-70
2022/06/10 08:10:42;;;;;;;0.00;0.00;;;18.10;85.50;;;;;;4101103;28;20083;-72
2022/06/10 08:13:07;;;;;;;0.00;0.00;;;18.00;85.80;;;;;;4134667;28;20334;-70
2022/06/10 08:15:31;;;;;;;0.00;0.00;;;18.00;85.90;;;;;;4120833;28;20401;-74
2022/06/10 08:17:58;;;;;;;0.00;0.00;;;18.10;85.80;;;;;;4120710;28;20088;-69
2022/06/10 08:23:15;;;;;;;0.00;0.00;;;18.30;86.10;;;;;;4096993;28;20062;-71
2022/06/10 08:25:40;;;;;;;0.00;0.00;;;18.60;85.60;;;;;;4106140;28;20477;-72
2022/06/10 08:28:03;;;;;;;0.00;0.00;;;18.90;84.70;;;;;;4120767;28;20108;-70
2022/06/10 08:30:27;;;;;;;0.00;0.00;;;19.10;84.80;;;;;;4134441;28;20489;-74
2022/06/10 08:32:53;;;;;;;0.00;0.00;;;19.40;84.60;;;;;;4134374;28;20058;-72
2022/06/10 08:35:18;;;;;;;0.00;0.00;;;19.60;83.60;;;;;;4134194;28;20050;-73
2022/06/10 08:37:40;;;;;;;0.00;0.00;;;19.40;82.90;;;;;;4120554;28;20555;-70
2022/06/10 08:40:02;;;;;;;0.00;0.00;;;19.40;82.50;;;;;;4120798;28;20460;-71
2022/06/10 08:42:36;;;;;;;0.00;0.00;;;19.50;81.90;;;;;;4120922;28;20054;-70
2022/06/10 08:45:22;;;;;;;0.00;0.00;;;19.40;82.60;;;;;;4133843;28;20489;-73
2022/06/10 08:48:03;;;;;;;0.00;0.00;;;19.20;81.70;;;;;;4092618;28;20047;-73
2022/06/10 08:51:01;;;;;;;0.00;0.00;;;19.20;82.20;;;;;;4132884;28;20094;-70
2022/06/10 08:53:53;;;;;;;0.00;0.00;;;19.30;82.60;;;;;;4131632;28;20477;-80
2022/06/10 08:56:32;;;;;;;0.00;0.00;;;19.20;81.70;;;;;;4106989;28;20058;-74
2022/06/10 08:59:31;;;;;;;0.00;0.00;;;19.20;81.10;;;;;;4133929;28;20063;-74
2022/06/10 09:02:22;;;;;;;0.00;0.00;;;19.00;80.90;;;;;;4120177;28;20055;-72
2022/06/10 09:05:08;;;;;;;;;;;18.90;82.30;;;;;;4120756;28;20057;-73
2022/06/10 09:07:42;;;;;;;0.00;0.00;;;19.20;81.70;;;;;;4117927;28;19928;-77
2022/06/10 09:10:07;;;;;;;0.00;0.00;;;19.20;81.40;;;;;;4103328;29;20039;-74
2022/06/10 09:12:53;;;;;;;0.00;0.00;;;19.10;81.70;;;;;;4101851;29;20047;-74
2022/06/10 09:15:17;;;;;;;0.00;0.00;;;19.30;81.60;;;;;;4117794;28;20062;-75
2022/06/10 09:17:46;;;;;;;0.00;0.00;;;19.70;81.40;;;;;;4117797;28;20529;-76
2022/06/10 09:20:14;;;;;;;0.00;0.00;;;19.90;81.20;;;;;;4117743;28;20046;-70
2022/06/10 09:22:54;;;;;;;0.00;0.00;;;19.90;80.80;;;;;;4103837;28;20570;-73
2022/06/10 09:25:19;;;;;;;0.00;0.00;;;20.00;79.50;;;;;;4117418;28;20041;-71
2022/06/10 09:27:45;;;;;;;0.00;0.00;;;19.80;78.80;;;;;;4117841;28;20056;-72
2022/06/10 09:30:12;;;;;;;0.00;0.00;;;19.80;79.50;;;;;;4104236;28;20050;-70
2022/06/10 09:32:52;;;;;;;0.00;0.00;;;19.70;79.50;;;;;;4104086;28;20099;-71
2022/06/10 09:36:00;;;;;;;0.00;0.00;;;19.80;81.20;;;;;;4106068;28;20057;-73
2022/06/10 09:38:37;;;;;;;0.00;0.00;;;20.00;81.20;;;;;;4117352;28;20137;-72
2022/06/10 09:41:30;;;;;;;0.00;0.00;;;20.20;80.60;;;;;;4116912;28;20142;-73
2022/06/10 09:44:33;;;;;;;0.00;0.00;;;20.30;80.20;;;;;;4090582;28;20471;-73
2022/06/10 09:46:58;;;;;;;0.00;0.00;;;20.10;79.40;;;;;;4115547;28;20047;-71
2022/06/10 09:49:42;;;;;;;0.00;0.00;;;20.10;80.10;;;;;;4104142;28;20445;-73
2022/06/10 09:52:13;;;;;;;0.00;0.00;;;20.00;79.40;;;;;;4119046;28;20051;-69
2022/06/10 09:55:05;;;;;;;0.00;0.00;;;20.10;79.80;;;;;;4117438;28;20433;-73
2022/06/10 09:57:36;;;;;;;0.00;0.00;;;20.30;79.70;;;;;;4103568;28;20047;-74
2022/06/10 09:59:58;;;;;;;0.00;0.00;;;20.50;78.60;;;;;;4117854;28;20058;-72
2022/06/10 10:02:40;;;;;;;0.00;0.00;;;20.50;78.00;;;;;;4104735;28;20051;-75
2022/06/10 10:05:24;;;;;;;0.00;0.00;;;20.50;78.70;;;;;;4118791;28;20049;-79
2022/06/10 10:08:04;;;;;;;0.00;0.00;;;20.40;77.40;;;;;;4092283;28;20076;-74
2022/06/10 10:10:45;;;;;;;0.00;0.00;;;20.20;78.70;;;;;;4133364;28;20044;-71
2022/06/10 10:13:29;;;;;;;0.00;0.00;;;20.40;79.20;;;;;;4117233;28;20046;-73
2022/06/10 10:16:05;;;;;;;0.00;0.00;;;20.60;77.90;;;;;;4101045;28;20157;-72
2022/06/10 10:18:39;;;;;;;0.00;0.00;;;20.60;78.20;;;;;;4114371;28;20110;-71
2022/06/10 10:21:17;;;;;;;0.00;0.00;;;20.70;78.70;;;;;;4114299;28;20058;-72
2022/06/10 10:23:44;;;;;;;0.00;0.00;;;20.70;79.10;;;;;;4100534;28;20138;-74
2022/06/10 10:26:22;;;;;;;0.00;0.00;;;20.80;78.70;;;;;;4114594;28;20050;-75
2022/06/10 10:28:45;;;;;;;0.00;0.00;;;20.90;77.90;;;;;;4116341;28;20042;-72
2022/06/10 10:31:19;;;;;;;0.00;0.00;;;21.00;77.90;;;;;;4116549;28;20402;-74
2022/06/10 10:33:51;;;;;;;0.00;0.00;;;21.20;77.70;;;;;;4103851;28;20118;-72
2022/06/10 10:36:30;;;;;;;0.00;0.00;;;21.20;77.90;;;;;;4088602;29;20048;-74
2022/06/10 10:38:53;;;;;;;0.00;0.00;;;21.20;78.30;;;;;;4115854;28;20145;-74
2022/06/10 10:41:34;;;;;;;0.00;0.00;;;21.20;76.90;;;;;;4127512;28;20088;-71
2022/06/10 10:44:08;;;;;;;0.00;0.00;;;21.40;77.50;;;;;;4120571;28;20051;-73
2022/06/10 10:46:56;;;;;;;0.00;0.00;;;21.60;75.90;;;;;;4133435;28;20038;-74
2022/06/10 10:49:25;;;;;;;0.00;0.00;;;21.80;71.00;;;;;;4146272;28;20038;-75
2022/06/10 10:51:51;;;;;;;0.00;0.00;;;21.60;68.70;;;;;;4133162;28;20046;-77
2022/06/10 10:54:19;;;;;;;0.00;0.00;;;21.60;68.60;;;;;;4132947;28;20048;-72
2022/06/10 10:56:47;;;;;;;0.00;0.00;;;21.70;69.20;;;;;;4133278;28;20455;-74
2022/06/10 10:59:22;;;;;;;0.00;0.00;;;21.90;68.40;;;;;;4105650;28;20055;-71
2022/06/10 11:01:49;;;;;;;0.00;0.00;;;21.70;67.50;;;;;;4118906;28;20072;-71
2022/06/10 11:04:31;;;;;;;0.00;0.00;;;21.60;67.30;;;;;;4132747;28;20487;-73
2022/06/10 11:07:01;;;;;;;0.00;0.00;;;21.70;67.30;;;;;;4106162;28;20134;-73
2022/06/10 11:09:45;;;;;;;0.00;0.00;;;21.60;67.00;;;;;;4102917;28;20462;-72
2022/06/10 11:12:19;;;;;;;0.00;0.00;;;21.70;66.20;;;;;;4102669;28;20055;-73
2022/06/10 11:14:48;;;;;;;0.00;0.00;;;21.70;65.10;;;;;;4082472;29;20059;-76
2022/06/10 11:17:13;;;;;;;0.00;0.00;;;21.70;64.40;;;;;;4087719;29;20487;-71
2022/06/10 11:19:35;;;;;;;0.00;0.00;;;21.70;64.20;;;;;;4087528;29;20404;-72
2022/06/10 11:22:03;;;;;;;0.00;0.00;;;21.70;64.90;;;;;;4087266;29;20096;-73
2022/06/10 11:24:30;;;;;;;0.00;0.00;;;21.90;68.10;;;;;;4087596;29;20051;-73
2022/06/10 11:26:58;;;;;;;0.00;0.00;;;22.00;67.00;;;;;;4073511;29;20044;-72
2022/06/10 11:29:21;;;;;;;0.00;0.00;;;22.00;67.10;;;;;;4073825;29;20048;-76
2022/06/10 11:32:04;;;;;;;0.00;0.00;;;22.00;67.30;;;;;;4073770;29;20052;-75
2022/06/10 11:34:32;;;;;;;0.00;0.00;;;22.00;67.50;;;;;;4087096;29;20051;-73
2022/06/10 11:36:55;;;;;;;0.00;0.00;;;21.90;67.50;;;;;;4073516;29;20059;-69
2022/06/10 11:39:25;;;;;;;0.00;0.00;;;21.50;67.20;;;;;;4086603;29;20134;-75
2022/06/10 11:42:19;;;;;;;0.00;0.00;;;21.40;68.20;;;;;;4073157;29;20119;-72
2022/06/10 11:44:56;;;;;;;0.00;0.00;;;21.70;69.40;;;;;;4085090;29;20055;-71
2022/06/10 11:47:50;;;;;;;0.00;0.00;;;21.80;67.20;;;;;;4086795;29;20044;-71
2022/06/10 11:50:47;;;;;;;0.00;0.00;;;21.60;66.90;;;;;;4086823;29;20047;-72
2022/06/10 11:53:33;;;;;;;0.00;0.00;;;21.70;67.30;;;;;;4083923;29;20412;-74
2022/06/10 12:01:31;;;;;;;0.00;0.00;;;21.90;64.60;;;;;;4098780;29;20050;-75
2022/06/10 12:04:28;;;;;;;0.00;0.00;;;22.10;63.00;;;;;;4075394;29;20139;-72
2022/06/10 12:06:56;;;;;;;0.00;0.00;;;22.10;63.10;;;;;;4089368;29;20111;-73
2022/06/10 12:09:40;;;;;;;0.00;0.00;;;22.20;62.10;;;;;;4102905;29;20051;-72
2022/06/10 12:12:13;;;;;;;0.00;0.00;;;22.10;60.90;;;;;;4103036;28;20067;-77
2022/06/10 12:14:43;;;;;;;0.00;0.00;;;21.90;61.00;;;;;;4089865;29;20087;-75
2022/06/10 12:17:11;;;;;;;0.00;0.00;;;22.00;61.60;;;;;;4102891;29;20430;-72
2022/06/10 12:19:42;;;;;;;0.00;0.00;;;22.00;61.20;;;;;;4102755;29;20055;-74
2022/06/10 12:22:08;;;;;;;0.00;0.00;;;21.90;60.10;;;;;;4089181;29;20070;-77
2022/06/10 12:24:33;;;;;;;0.00;0.00;;;22.00;60.20;;;;;;4102446;29;20044;-73
2022/06/10 12:27:09;;;;;;;0.00;0.00;;;22.10;61.50;;;;;;4089341;29;20059;-73
2022/06/10 12:29:40;;;;;;;0.00;0.00;;;22.40;61.50;;;;;;4102903;29;20059;-72
2022/06/10 12:32:14;;;;;;;;;;;22.50;60.00;;;;;;4089861;29;20644;-71
2022/06/10 12:34:41;;;;;;;0.00;0.00;;;22.50;59.50;;;;;;4088841;29;19929;-71
2022/06/10 12:37:24;;;;;;;0.00;0.00;;;22.50;58.90;;;;;;4102409;29;20136;-70
2022/06/10 12:39:52;;;;;;;0.00;0.00;;;22.40;59.70;;;;;;4088790;29;20052;-74
2022/06/10 12:42:22;;;;;;;0.00;0.00;;;22.40;60.90;;;;;;4102168;29;20078;-73
2022/06/10 12:44:52;;;;;;;0.00;0.00;;;22.60;61.50;;;;;;4101893;28;20051;-74
2022/06/10 12:47:23;;;;;;;0.00;0.00;;;22.70;60.00;;;;;;4102170;28;20050;-74
2022/06/10 12:49:56;;;;;;;0.00;0.00;;;22.60;60.00;;;;;;4088926;29;20114;-72
2022/06/10 12:52:54;;;;;;;0.00;0.00;;;22.60;60.30;;;;;;4088543;29;20055;-76
2022/06/10 12:55:24;;;;;;;0.00;0.00;;;22.50;60.10;;;;;;4089141;29;20051;-70
2022/06/10 12:57:49;;;;;;;0.00;0.00;;;22.40;59.60;;;;;;4089002;29;20474;-75
2022/06/10 13:00:27;;;;;;;0.00;0.00;;;22.30;59.90;;;;;;4101818;28;20091;-70
2022/06/10 13:02:51;;;;;;;0.00;0.00;;;22.40;59.80;;;;;;4088912;29;20082;-73
2022/06/10 13:05:33;;;;;;;0.00;0.00;;;22.60;60.30;;;;;;4102024;29;20039;-72
2022/06/10 13:08:00;;;;;;;0.00;0.00;;;22.70;60.30;;;;;;4088724;29;20055;-71
2022/06/10 13:10:53;;;;;;;0.00;0.00;;;22.80;59.60;;;;;;4088428;29;20056;-73
2022/06/10 13:13:22;;;;;;;0.00;0.00;;;22.80;58.90;;;;;;4101875;28;20090;-71
2022/06/10 13:15:47;;;;;;;0.00;0.00;;;22.80;59.20;;;;;;4100912;28;20102;-74
2022/06/10 13:18:20;;;;;;;0.00;0.00;;;22.80;57.60;;;;;;4101826;29;20054;-73
2022/06/10 13:20:47;;;;;;;0.00;0.00;;;22.70;59.40;;;;;;4101578;29;20083;-71
2022/06/10 13:23:16;;;;;;;0.00;0.00;;;22.80;58.70;;;;;;4101855;29;20402;-73
2022/06/10 13:25:41;;;;;;;0.00;0.00;;;22.90;59.30;;;;;;4114963;28;20039;-75
2022/06/10 13:28:17;;;;;;;0.00;0.00;;;23.00;58.20;;;;;;4088541;29;20106;-72
2022/06/10 13:30:42;;;;;;;0.00;0.00;;;23.10;58.30;;;;;;4081079;29;20054;-73