Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/29 00:00:13;;;;;;;2.45;0.93;;;;;;;2.19;64.17;101927.44;4970857;28;20029;-86
2023/03/29 00:02:42;;;;;;;1.17;0.75;;;;;;;1.97;64.74;101903.50;4955346;28;20141;-84
2023/03/29 00:05:08;;;;;;;0.93;0.73;;;;;;;2.08;64.22;101931.63;4954931;28;20026;-84
2023/03/29 00:07:33;;;;;;;0.30;0.30;;;;;;;1.99;65.13;101930.72;4970981;28;20587;-84
2023/03/29 00:10:00;;;;;;;0.82;0.55;;;;;;;1.94;64.49;101928.97;4954278;28;20066;-84
2023/03/29 00:12:25;;;;;;;0.75;0.70;;;;;;;1.95;65.11;101923.88;4971020;28;20524;-84
2023/03/29 00:14:51;;;;;;;1.48;0.57;;;;;;;1.93;65.30;101937.47;4954638;28;20035;-84
2023/03/29 00:17:17;;;;;;;0.22;0.22;;;;;;;2.04;65.35;101937.53;4954948;28;20034;-84
2023/03/29 00:19:45;;;;;;;0.68;0.63;;;;;;;2.01;65.21;101946.03;4970950;28;20515;-85
2023/03/29 00:22:10;;;;;;;0.85;0.85;;;;;;;1.91;64.35;101931.50;4954841;28;20050;-84
2023/03/29 00:24:36;;;;;;;0.57;0.57;;;;;;;1.89;64.66;101926.41;4970844;28;20493;-84
2023/03/29 00:27:02;;;;;;;1.13;1.02;;;;;;;1.84;64.86;101948.44;4954724;28;20023;-84
2023/03/29 00:29:27;;;;;;;1.08;0.75;;;;;;;1.83;64.90;101936.53;4970570;28;20035;-84
2023/03/29 00:31:54;;;;;;;7.47;3.85;;;;;;;1.61;65.50;101922.75;4970412;28;20117;-85
2023/03/29 00:34:20;;;;;;;0.90;0.57;;;;;;;1.73;65.61;101942.41;4954788;28;20122;-84
2023/03/29 00:36:49;;;;;;;8.98;1.55;;;;;;;1.60;65.94;101933.81;4970444;28;20122;-84
2023/03/29 00:39:16;;;;;;;0.85;0.80;;;;;;;1.65;67.01;101938.94;4970903;28;20481;-85
2023/03/29 00:41:46;;;;;;;0.57;0.57;;;;;;;1.50;66.16;101933.72;4970480;28;20110;-84
2023/03/29 00:44:50;;;;;;;0.20;0.20;;;;;;;1.58;66.52;101939.75;4970759;28;20109;-84
2023/03/29 00:47:17;;;;;;;0.95;0.73;;;;;;;1.53;66.07;101943.94;4972065;28;20087;-85
2023/03/29 00:49:43;;;;;;;1.05;0.73;;;;;;;1.45;66.25;101920.91;4970617;28;20026;-84
2023/03/29 00:52:09;;;;;;;1.10;0.70;;;;;;;1.50;66.11;101923.50;4970610;28;20035;-84
2023/03/29 00:54:36;;;;;;;0.50;0.50;;;;;;;1.43;65.77;101905.59;4970615;28;20035;-84
2023/03/29 00:57:02;;;;;;;1.75;0.50;;;;;;;1.62;65.88;101944.88;4970676;28;20405;-85
2023/03/29 00:59:28;;;;;;;0.20;0.20;;;;;;;1.63;64.66;101930.41;4954206;28;20050;-84
2023/03/29 01:02:00;;;;;;;1.17;1.02;;;;;;;1.53;64.94;101926.09;4970549;28;20485;-85
2023/03/29 01:04:29;;;;;;;1.55;1.02;;;;;;;1.70;65.14;101956.00;4970584;28;20026;-84
2023/03/29 01:07:02;;;;;;;0.43;0.43;;;;;;;1.66;64.99;101955.94;4970383;28;20030;-84
2023/03/29 01:09:29;;;;;;;0.93;0.65;;;;;;;1.62;65.76;101949.13;4970464;28;20031;-84
2023/03/29 01:11:55;;;;;;;0.70;0.57;;;;;;;1.59;64.85;101952.50;4970102;28;20034;-84
2023/03/29 01:14:25;;;;;;;0.77;0.70;;;;;;;1.67;64.29;101950.00;4970197;28;20111;-84
2023/03/29 01:16:52;;;;;;;0.68;0.68;;;;;;;1.64;64.67;101958.50;4970303;28;20033;-84
2023/03/29 01:19:20;;;;;;;0.43;0.43;;;;;;;1.63;64.78;101946.56;4954304;28;20034;-84
2023/03/29 01:21:54;;;;;;;0.47;0.47;;;;;;;1.68;65.32;101961.94;4958070;28;20027;-84
2023/03/29 01:24:29;;;;;;;1.25;1.15;;;;;;;1.67;64.84;101962.75;4973934;28;20114;-84
2023/03/29 01:27:16;;;;;;;1.02;0.93;;;;;;;1.73;64.74;101970.47;4990119;28;20467;-84
2023/03/29 01:30:13;;;;;;;0.55;0.47;;;;;;;1.64;64.51;101957.63;4989810;28;20516;-84
2023/03/29 01:32:51;;;;;;;0.30;0.30;;;;;;;1.61;65.13;101955.06;4964667;28;20070;-84
2023/03/29 01:35:44;;;;;;;0.60;0.55;;;;;;;1.68;64.53;101955.16;4957338;28;20047;-84
2023/03/29 01:38:22;;;;;;;0.30;0.30;;;;;;;1.63;64.49;101955.94;4990019;28;20153;-84
2023/03/29 01:40:47;;;;;;;0.50;0.50;;;;;;;1.64;65.00;101967.84;4973678;28;20041;-85
2023/03/29 01:43:29;;;;;;;1.25;1.15;;;;;;;1.36;64.56;101936.97;4973235;28;20035;-84
2023/03/29 01:46:02;;;;;;;0.57;0.57;;;;;;;1.51;64.31;101958.38;4973355;28;20516;-85
2023/03/29 01:48:31;;;;;;;0.93;0.85;;;;;;;1.55;63.78;101949.91;4957424;28;20032;-84
2023/03/29 01:51:07;;;;;;;0.65;0.65;;;;;;;1.55;63.46;101949.91;4973487;28;20109;-85
2023/03/29 01:53:38;;;;;;;1.30;1.20;;;;;;;1.60;63.43;101971.22;4957385;28;20038;-85
2023/03/29 01:56:15;;;;;;;1.67;1.42;;;;;;;1.52;63.65;101965.19;4974365;28;20033;-84
2023/03/29 01:58:48;;;;;;;0.95;0.90;;;;;;;1.57;63.71;101963.50;4957181;28;20034;-84
2023/03/29 02:01:17;;;;;;;2.13;1.83;;;;;;;1.47;63.79;101948.97;4973643;28;20030;-84
2023/03/29 02:03:48;;;;;;;0.60;0.60;;;;;;;1.54;65.22;101959.25;4972981;28;20043;-84
2023/03/29 02:06:19;;;;;;;0.50;0.50;;;;;;;1.47;63.97;101946.41;4973646;28;20029;-84
2023/03/29 02:08:45;;;;;;;0.45;0.45;;;;;;;1.46;64.34;101962.56;4957267;28;20535;-83
2023/03/29 02:11:10;;;;;;;3.90;1.70;;;;;;;1.36;64.13;101933.56;4972909;28;20114;-85
2023/03/29 02:13:36;;;;;;;0.75;0.60;;;;;;;1.43;64.97;101945.53;4973228;28;20085;-84
2023/03/29 02:16:12;;;;;;;1.33;1.23;;;;;;;1.44;64.45;101953.19;4973019;28;20027;-84
2023/03/29 02:18:39;;;;;;;1.48;0.90;;;;;;;1.38;64.35;101940.41;4972826;28;20449;-84
2023/03/29 02:21:04;;;;;;;0.80;0.60;;;;;;;1.63;63.84;101964.44;4956920;28;20481;-84
2023/03/29 02:23:35;;;;;;;0.68;0.55;;;;;;;1.63;63.98;101959.34;4973255;28;20042;-84
2023/03/29 02:26:00;;;;;;;1.67;1.58;;;;;;;1.82;64.01;101967.16;4956893;28;20027;-85
2023/03/29 02:28:26;;;;;;;0.82;0.70;;;;;;;1.76;62.48;101944.97;4972968;28;20031;-84
2023/03/29 02:31:21;;;;;;;0.93;0.82;;;;;;;2.03;62.74;101984.34;4972542;28;20408;-85
2023/03/29 02:33:54;;;;;;;0.73;0.70;;;;;;;1.95;62.50;101972.34;4972716;28;20089;-84
2023/03/29 02:36:21;;;;;;;1.45;1.08;;;;;;;2.06;62.85;101994.56;4956097;28;20054;-85
2023/03/29 02:38:46;;;;;;;1.20;1.02;;;;;;;2.08;63.07;101982.69;4973881;28;20038;-85
2023/03/29 02:41:12;;;;;;;0.60;0.55;;;;;;;1.96;61.79;101968.97;4956267;28;20030;-84
2023/03/29 02:43:37;;;;;;;1.42;1.05;;;;;;;1.99;61.59;101984.31;4972621;28;20035;-85
2023/03/29 02:46:03;;;;;;;1.15;0.75;;;;;;;1.90;61.39;101975.72;4956430;28;20034;-85
2023/03/29 02:48:29;;;;;;;1.20;1.10;;;;;;;1.86;61.64;101977.38;4972196;28;20030;-84
2023/03/29 02:50:56;;;;;;;0.85;0.73;;;;;;;1.84;61.72;101979.06;4972512;28;20031;-84
2023/03/29 02:53:23;;;;;;;4.57;0.98;;;;;;;1.71;60.65;101972.16;4972367;28;20042;-84
2023/03/29 02:55:49;;;;;;;1.30;0.82;;;;;;;1.87;61.13;101993.56;4955852;28;20476;-84
2023/03/29 02:58:14;;;;;;;0.75;0.60;;;;;;;1.88;60.70;101975.72;4972231;28;20039;-84
2023/03/29 03:00:43;;;;;;;0.65;0.65;;;;;;;1.90;59.87;101989.34;4972260;28;20038;-85
2023/03/29 03:03:10;;;;;;;0.60;0.50;;;;;;;1.92;61.76;102000.41;4972063;28;20500;-84
2023/03/29 03:05:37;;;;;;;1.15;1.05;;;;;;;1.77;59.07;101971.34;4956193;28;20687;-85
2023/03/29 03:08:03;;;;;;;0.65;0.55;;;;;;;1.92;60.41;101995.31;4972132;28;20535;-85
2023/03/29 03:10:28;;;;;;;0.60;0.43;;;;;;;1.92;60.22;101990.22;4987902;28;20031;-85
2023/03/29 03:12:54;;;;;;;1.50;1.27;;;;;;;2.01;60.13;101991.97;4988142;28;20532;-81
2023/03/29 03:15:19;;;;;;;1.10;1.00;;;;;;;2.00;61.51;101991.13;4972003;28;20030;-81
2023/03/29 03:17:45;;;;;;;2.80;1.10;;;;;;;2.03;59.15;101997.09;4955761;28;20070;-81
2023/03/29 03:20:13;;;;;;;1.17;1.08;;;;;;;2.01;59.80;102007.31;4971834;28;20031;-82
2023/03/29 03:22:44;;;;;;;1.23;1.13;;;;;;;2.01;59.84;101999.66;4956032;28;20035;-83
2023/03/29 03:25:10;;;;;;;0.75;0.63;;;;;;;1.84;59.88;101979.06;4955576;28;20058;-82
2023/03/29 03:27:36;;;;;;;1.88;1.48;;;;;;;1.97;59.72;102006.44;4972039;28;20479;-81
2023/03/29 03:30:04;;;;;;;1.08;0.90;;;;;;;1.93;59.44;101989.38;4955585;28;20104;-81
2023/03/29 03:32:31;;;;;;;1.70;1.58;;;;;;;2.09;57.41;102007.38;4972931;28;20512;-82
2023/03/29 03:34:57;;;;;;;2.85;1.60;;;;;;;2.01;58.08;102002.19;4955290;28;20054;-87
2023/03/29 03:37:22;;;;;;;1.90;1.00;;;;;;;1.88;56.17;101975.72;4988613;28;20026;-83
2023/03/29 03:39:48;;;;;;;1.05;0.80;;;;;;;1.98;58.02;102003.03;4989942;28;20389;-83
2023/03/29 03:42:13;;;;;;;2.17;1.08;;;;;;;1.80;58.58;101962.03;4974179;28;20038;-83
2023/03/29 03:44:39;;;;;;;1.77;1.45;;;;;;;2.06;57.52;102002.22;4990099;28;20046;-82
2023/03/29 03:47:05;;;;;;;1.17;1.08;;;;;;;1.94;57.54;101995.31;4958375;28;20492;-83
2023/03/29 03:49:31;;;;;;;1.20;0.90;;;;;;;1.72;58.15;101979.84;4958462;28;20063;-83
2023/03/29 03:51:56;;;;;;;1.50;1.00;;;;;;;1.68;58.01;101984.91;4990252;28;20488;-82
2023/03/29 03:54:23;;;;;;;1.40;1.00;;;;;;;1.68;58.50;101983.22;4973839;28;20113;-83
2023/03/29 03:56:48;;;;;;;4.50;0.80;;;;;;;1.65;59.06;102000.16;4974120;28;20488;-83
2023/03/29 03:59:14;;;;;;;0.60;0.60;;;;;;;1.60;59.34;101981.41;4958242;28;20036;-85
2023/03/29 04:01:42;;;;;;;1.15;1.00;;;;;;;1.49;58.84;101960.91;4990523;28;20491;-86
2023/03/29 04:04:09;;;;;;;0.25;0.25;;;;;;;1.57;59.05;101973.72;4989939;28;20022;-85
2023/03/29 04:06:35;;;;;;;0.50;0.50;;;;;;;1.58;58.86;101998.41;4973703;28;20062;-86
2023/03/29 04:09:01;;;;;;;0.93;0.68;;;;;;;1.63;58.78;102001.84;4973224;28;20089;-85
2023/03/29 04:11:27;;;;;;;0.38;0.38;;;;;;;1.59;59.44;102008.63;4990123;28;20030;-87
2023/03/29 04:13:52;;;;;;;0.50;0.50;;;;;;;1.66;59.33;102017.19;4988602;28;20420;-86
2023/03/29 04:16:18;;;;;;;0.85;0.85;;;;;;;1.61;59.30;102008.63;4986637;28;20030;-84
2023/03/29 04:18:43;;;;;;;0.93;0.77;;;;;;;1.65;59.72;102012.91;4987474;28;20042;-84
2023/03/29 04:21:09;;;;;;;0.57;0.57;;;;;;;1.57;59.53;102010.28;4990080;28;20535;-84
2023/03/29 04:23:35;;;;;;;1.70;1.17;;;;;;;1.57;59.45;102011.97;4987886;28;20037;-81
2023/03/29 04:26:00;;;;;;;1.13;0.93;;;;;;;1.67;59.67;102031.63;5004518;28;20027;-88
2023/03/29 04:28:26;;;;;;;0.25;0.25;;;;;;;1.27;59.66;101975.13;4989828;28;20072;-87
2023/03/29 04:30:51;;;;;;;0.40;0.40;;;;;;;1.58;59.55;102024.78;4981397;28;20046;-88
2023/03/29 04:33:17;;;;;;;1.88;1.25;;;;;;;1.68;60.15;102041.88;4957671;28;20061;-92
2023/03/29 04:35:42;;;;;;;1.58;1.02;;;;;;;1.50;59.75;102020.44;4957718;28;20058;-86
2023/03/29 04:38:09;;;;;;;0.85;0.65;;;;;;;1.49;59.85;102037.44;4990878;28;20110;-85
2023/03/29 04:40:35;;;;;;;0.43;0.32;;;;;;;1.60;59.96;102035.00;4988746;28;20469;-85
2023/03/29 04:43:01;;;;;;;0.50;0.50;;;;;;;1.54;59.95;102025.56;4969947;28;20058;-85
2023/03/29 04:45:27;;;;;;;2.40;1.48;;;;;;;1.37;60.45;101991.38;4956836;28;20582;-90
2023/03/29 04:47:58;;;;;;;2.20;2.03;;;;;;;1.57;60.30;102037.47;4990423;28;20026;-86
2023/03/29 04:50:24;;;;;;;5.38;4.88;;;;;;;1.67;60.52;102037.63;4973543;28;20101;-85
2023/03/29 04:52:49;;;;;;;1.08;1.02;;;;;;;1.65;60.15;102048.63;4972993;28;20539;-85
2023/03/29 04:55:15;;;;;;;3.22;1.85;;;;;;;1.53;59.64;102030.66;4991302;28;20515;-84
2023/03/29 04:57:43;;;;;;;1.15;0.70;;;;;;;1.62;61.02;102033.31;4976110;28;20046;-88
2023/03/29 05:00:15;;;;;;;1.90;0.80;;;;;;;1.65;59.47;102033.31;4992944;28;20105;-91
2023/03/29 05:02:44;;;;;;;0.88;0.77;;;;;;;1.62;59.74;102043.50;4993496;28;20041;-86
2023/03/29 05:05:10;;;;;;;0.85;0.80;;;;;;;1.72;58.93;102052.97;4993824;28;20041;-87
2023/03/29 05:07:36;;;;;;;2.92;1.20;;;;;;;1.57;59.47;102032.38;4993891;28;20031;-86
2023/03/29 05:10:01;;;;;;;0.70;0.70;;;;;;;1.72;59.48;102050.41;5008931;28;20121;-86
2023/03/29 05:12:27;;;;;;;4.75;1.20;;;;;;;1.52;60.27;102008.53;4998754;28;20492;-89
2023/03/29 05:14:52;;;;;;;1.20;0.93;;;;;;;1.74;59.93;102038.53;4994005;28;20030;-84
2023/03/29 05:17:18;;;;;;;2.47;1.50;;;;;;;1.71;59.22;102028.28;4977045;28;20053;-86
2023/03/29 05:19:43;;;;;;;1.88;1.52;;;;;;;1.69;59.92;102045.28;4986534;28;20031;-82
2023/03/29 05:22:09;;;;;;;1.10;0.90;;;;;;;1.79;60.10;102067.50;4993517;28;20046;-82
2023/03/29 05:24:34;;;;;;;6.07;1.70;;;;;;;1.84;59.30;102054.78;4990497;28;20026;-85
2023/03/29 05:27:01;;;;;;;0.98;0.85;;;;;;;1.86;59.58;102065.84;4978521;28;20425;-86
2023/03/29 05:29:26;;;;;;;2.50;1.35;;;;;;;1.93;58.77;102076.13;4993939;28;20515;-88
2023/03/29 05:31:52;;;;;;;1.88;0.90;;;;;;;1.96;58.97;102062.53;4977861;28;20030;-83
2023/03/29 05:34:17;;;;;;;4.22;0.75;;;;;;;2.05;60.05;102079.66;4976307;28;20030;-92
2023/03/29 05:36:44;;;;;;;0.30;0.30;;;;;;;2.15;59.52;102074.63;4975815;28;20496;-88
2023/03/29 05:39:10;;;;;;;1.77;1.63;;;;;;;2.13;58.61;102075.47;4975803;28;20061;-90
2023/03/29 05:41:35;;;;;;;0.63;0.63;;;;;;;2.22;59.75;102084.06;4961612;28;20062;-90
2023/03/29 05:44:01;;;;;;;2.47;1.20;;;;;;;1.91;58.75;102026.78;4977798;28;20092;-90
2023/03/29 05:46:26;;;;;;;0.32;0.32;;;;;;;2.41;59.20;102097.84;4993417;28;20122;-87
2023/03/29 05:48:52;;;;;;;1.25;1.02;;;;;;;2.45;58.28;102104.69;4992866;28;20046;-88
2023/03/29 05:51:18;;;;;;;0.63;0.63;;;;;;;2.44;58.40;102091.91;4956529;28;20181;-92
2023/03/29 05:53:44;;;;;;;0.77;0.70;;;;;;;2.47;58.55;102090.25;4976868;28;20030;-86
2023/03/29 05:56:10;;;;;;;2.08;1.92;;;;;;;2.61;58.56;102104.81;5008851;28;20468;-84
2023/03/29 05:58:37;;;;;;;1.15;0.90;;;;;;;2.55;58.58;102069.84;4993850;28;20037;-84
2023/03/29 06:01:03;;;;;;;1.52;1.05;;;;;;;2.78;57.75;102106.66;5007474;28;20076;-82
2023/03/29 06:03:28;;;;;;;1.90;1.73;;;;;;;2.95;57.36;102111.00;4991354;28;20084;-86
2023/03/29 06:06:03;;;;;;;0.80;0.75;;;;;;;2.97;56.98;102112.75;4973951;28;20456;-84
2023/03/29 06:08:29;;;;;;;1.15;1.00;;;;;;;3.07;56.24;102118.75;4976012;28;20034;-84
2023/03/29 06:10:59;;;;;;;2.25;1.30;;;;;;;3.09;55.86;102101.72;4972154;28;20081;-80
2023/03/29 06:13:26;;;;;;;1.83;1.27;;;;;;;3.20;55.10;102119.69;4986596;28;20030;-88
2023/03/29 06:15:51;;;;;;;1.73;1.30;;;;;;;3.28;55.19;102112.91;4990790;28;20125;-86
2023/03/29 06:18:17;;;;;;;1.48;1.08;;;;;;;3.31;55.45;102128.25;4991633;28;20046;-91
2023/03/29 06:20:43;;;;;;;0.68;0.68;;;;;;;3.24;54.48;102111.16;4988633;28;20073;-88
2023/03/29 06:23:08;;;;;;;1.20;1.00;;;;;;;3.34;52.95;102106.13;4969234;28;20027;-83
2023/03/29 06:25:34;;;;;;;0.20;0.20;;;;;;;3.57;54.06;102129.25;4992721;28;20022;-93
2023/03/29 06:28:00;;;;;;;1.48;1.38;;;;;;;3.61;54.62;102124.97;5003768;28;20429;-86
2023/03/29 06:30:25;;;;;;;0.55;0.55;;;;;;;3.61;52.31;102125.81;4971742;28;20512;-83
2023/03/29 06:32:50;;;;;;;1.23;1.13;;;;;;;3.55;51.84;102128.38;4991071;28;20034;-85
2023/03/29 06:35:16;;;;;;;0.75;0.68;;;;;;;3.46;50.34;102128.34;4991491;28;20428;-81
2023/03/29 06:37:48;;;;;;;0.95;0.95;;;;;;;3.50;50.10;102099.34;4989098;28;20030;-82
2023/03/29 06:40:16;;;;;;;0.73;0.65;;;;;;;3.63;49.19;102095.13;4986096;28;20034;-85
2023/03/29 06:42:42;;;;;;;0.98;0.70;;;;;;;3.95;50.71;102128.50;4991177;28;20066;-81
2023/03/29 06:45:07;;;;;;;1.23;0.90;;;;;;;4.00;49.83;102119.13;4991407;28;20431;-82
2023/03/29 06:47:33;;;;;;;1.33;0.90;;;;;;;3.73;49.12;102092.59;4990793;28;20026;-85
2023/03/29 06:49:59;;;;;;;1.95;1.13;;;;;;;3.92;48.91;102111.41;4974840;28;20084;-84
2023/03/29 06:52:24;;;;;;;1.70;0.98;;;;;;;4.18;50.56;102126.84;4992149;28;20030;-82
2023/03/29 06:54:49;;;;;;;0.60;0.60;;;;;;;4.31;49.39;102143.91;4975467;28;20030;-86
2023/03/29 06:57:15;;;;;;;1.13;0.85;;;;;;;4.34;48.94;102126.88;4991033;28;20037;-86
2023/03/29 06:59:41;;;;;;;0.98;0.82;;;;;;;4.18;47.32;102111.47;4990363;28;20031;-91
2023/03/29 07:02:08;;;;;;;0.50;0.50;;;;;;;4.21;49.86;102116.56;4976281;28;20023;-88
2023/03/29 07:04:34;;;;;;;0.60;0.50;;;;;;;4.30;48.97;102120.84;4985816;28;20084;-91
2023/03/29 07:07:03;;;;;;;0.85;0.80;;;;;;;4.42;47.44;102140.50;4974453;28;20030;-89
2023/03/29 07:09:28;;;;;;;1.35;1.00;;;;;;;4.46;46.60;102142.25;4974603;28;20038;-86
2023/03/29 07:11:57;;;;;;;1.00;0.57;;;;;;;4.51;48.06;102137.94;4991116;28;20081;-92
2023/03/29 07:14:27;;;;;;;2.00;1.00;;;;;;;4.59;47.34;102129.41;4990075;28;20110;-85
2023/03/29 07:16:53;;;;;;;0.28;0.28;;;;;;;4.53;46.42;102123.44;4987539;28;20065;-83
2023/03/29 07:19:21;;;;;;;3.35;1.30;;;;;;;4.67;45.55;102121.72;4991304;28;20026;-93
2023/03/29 07:21:47;;;;;;;0.40;0.40;;;;;;;4.70;46.20;102110.59;4991625;28;20451;-89
2023/03/29 07:24:12;;;;;;;1.55;0.73;;;;;;;4.78;45.43;102120.00;4958937;28;20029;-85
2023/03/29 07:26:38;;;;;;;0.68;0.60;;;;;;;4.78;45.11;102117.44;4974496;28;20077;-86
2023/03/29 07:29:03;;;;;;;3.28;1.38;;;;;;;4.93;44.80;102133.69;4973313;28;20033;-92
2023/03/29 07:31:29;;;;;;;0.40;0.38;;;;;;;5.05;45.67;102151.59;4988650;28;20069;-83
2023/03/29 07:33:55;;;;;;;2.10;1.23;;;;;;;5.14;44.96;102143.88;4989752;28;20037;-88
2023/03/29 07:36:20;;;;;;;2.47;1.58;;;;;;;4.94;44.22;102125.13;4973581;28;20093;-84
2023/03/29 07:38:47;;;;;;;2.50;0.85;;;;;;;5.13;43.91;102148.16;4988918;28;20030;-84
2023/03/29 07:41:13;;;;;;;2.05;0.95;;;;;;;5.17;45.31;102156.69;4969076;28;20030;-83
2023/03/29 07:43:38;;;;;;;0.63;0.57;;;;;;;5.16;43.27;102135.31;4971568;28;20034;-87
2023/03/29 07:46:04;;;;;;;0.40;0.40;;;;;;;5.29;43.60;102148.97;4989300;28;20030;-89
2023/03/29 07:48:30;;;;;;;3.72;2.22;;;;;;;5.38;43.23;102148.94;4973048;28;20026;-86
2023/03/29 07:50:56;;;;;;;1.08;0.98;;;;;;;5.36;42.31;102142.97;4990648;28;20022;-81
2023/03/29 07:53:22;;;;;;;0.82;0.57;;;;;;;5.37;43.12;102136.13;4989442;28;20042;-86
2023/03/29 07:55:48;;;;;;;1.38;0.95;;;;;;;5.32;43.23;102143.00;4979043;28;20034;-84
2023/03/29 07:58:13;;;;;;;0.85;0.65;;;;;;;5.46;42.91;102159.19;4958582;28;20423;-92
2023/03/29 08:00:39;;;;;;;0.73;0.63;;;;;;;5.47;41.71;102156.63;4987753;28;20032;-81
2023/03/29 08:03:04;;;;;;;0.40;0.40;;;;;;;5.66;42.37;102149.69;4954518;28;20374;-84
2023/03/29 08:05:30;;;;;;;10.70;1.25;;;;;;;5.84;43.06;102133.34;4978911;28;20042;-83
2023/03/29 08:07:55;;;;;;;0.30;0.30;;;;;;;6.10;42.42;102152.94;4980777;28;20027;-81
2023/03/29 08:10:21;;;;;;;1.75;1.05;;;;;;;6.09;41.26;102126.38;4988808;28;20030;-84
2023/03/29 08:12:47;;;;;;;0.77;0.75;;;;;;;6.33;41.43;102135.66;4989542;28;20404;-85
2023/03/29 08:15:13;;;;;;;1.17;0.98;;;;;;;5.98;39.53;102149.56;4988927;28;20030;-90
2023/03/29 08:17:38;;;;;;;0.85;0.73;;;;;;;5.88;39.94;102126.47;4964324;28;20064;-86
2023/03/29 08:20:05;;;;;;;1.10;0.90;;;;;;;6.25;38.84;102152.84;4983539;28;20033;-94
2023/03/29 08:22:31;;;;;;;10.00;4.60;;;;;;;6.23;38.95;102147.72;4974488;28;20117;-88
2023/03/29 08:24:57;;;;;;;1.13;0.82;;;;;;;6.18;38.35;102135.75;5002320;28;20034;-88
2023/03/29 08:27:23;;;;;;;0.90;0.60;;;;;;;6.42;37.69;102152.72;4970649;28;20034;-85
2023/03/29 08:29:48;;;;;;;0.85;0.68;;;;;;;6.38;38.71;102141.59;4955446;28;20484;-87
2023/03/29 08:32:14;;;;;;;1.23;1.08;;;;;;;6.58;39.57;102162.00;4972730;28;20108;-82
2023/03/29 08:34:39;;;;;;;1.52;0.73;;;;;;;6.41;37.20;102105.59;4989365;28;20037;-87
2023/03/29 08:37:05;;;;;;;0.93;0.82;;;;;;;6.60;37.35;102143.16;4989638;28;20463;-88
2023/03/29 08:39:31;;;;;;;2.45;0.90;;;;;;;6.36;37.70;102121.91;4995144;28;20033;-94
2023/03/29 08:42:15;;;;;;;1.60;1.45;;;;;;;6.77;37.86;102142.13;4989869;28;20047;-85
2023/03/29 08:45:05;;;;;;;1.98;0.95;;;;;;;6.50;36.53;102149.22;4991221;28;20027;-88
2023/03/29 08:48:07;;;;;;;0.55;0.45;;;;;;;6.66;36.92;102149.94;4990350;28;20062;-87
2023/03/29 08:50:37;;;;;;;0.40;0.40;;;;;;;6.72;35.46;102162.75;4988362;28;20034;-85
2023/03/29 08:53:04;;;;;;;2.55;1.08;;;;;;;6.75;37.13;102139.56;4969205;28;20034;-84
2023/03/29 08:55:37;;;;;;;1.52;0.80;;;;;;;7.10;36.23;102159.84;4969386;28;20101;-86
2023/03/29 08:58:03;;;;;;;0.88;0.68;;;;;;;6.99;34.95;102147.94;4989699;28;20484;-88
2023/03/29 09:00:38;;;;;;;1.77;1.35;;;;;;;7.17;34.95;102164.03;4973583;28;20120;-86
2023/03/29 09:03:10;;;;;;;8.10;2.70;;;;;;;7.06;35.12;102168.44;4988695;28;20057;-89
2023/03/29 09:05:39;;;;;;;0.75;0.60;;;;;;;7.17;34.99;102165.75;4962220;28;20030;-86
2023/03/29 09:08:12;;;;;;;0.60;0.60;;;;;;;7.23;34.13;102165.69;4957952;28;20130;-83
2023/03/29 09:11:18;;;;;;;1.33;0.75;;;;;;;7.18;34.90;102137.44;4973032;28;20527;-85
2023/03/29 09:14:03;;;;;;;1.45;1.02;;;;;;;7.37;35.33;102178.41;4987287;28;20045;-90
2023/03/29 09:16:47;;;;;;;1.45;1.10;;;;;;;7.12;34.46;102170.13;5004404;28;20084;-84
2023/03/29 09:19:24;;;;;;;0.77;0.77;;;;;;;6.98;34.90;102123.94;4990043;28;20038;-80
2023/03/29 09:22:16;;;;;;;1.45;0.73;;;;;;;7.40;34.98;102153.50;4973511;28;20030;-86
2023/03/29 09:25:20;;;;;;;0.75;0.63;;;;;;;7.54;33.07;102140.47;4989621;28;20058;-81
2023/03/29 09:27:45;;;;;;;1.85;1.00;;;;;;;7.58;33.14;102152.44;4988145;28;20085;-82
2023/03/29 09:30:24;;;;;;;0.77;0.65;;;;;;;7.50;32.64;102141.38;4988244;28;20019;-84
2023/03/29 09:33:12;;;;;;;0.77;0.60;;;;;;;7.64;33.02;102147.19;4988239;28;20061;-82
2023/03/29 09:35:40;;;;;;;0.35;0.32;;;;;;;7.84;32.67;102144.38;4989140;28;20472;-82
2023/03/29 09:38:08;;;;;;;0.30;0.30;;;;;;;7.89;33.05;102127.13;4972221;28;20027;-80
2023/03/29 09:40:43;;;;;;;0.50;0.50;;;;;;;7.85;32.70;102124.59;4988708;28;20113;-81
2023/03/29 09:43:11;;;;;;;1.45;1.35;;;;;;;7.98;33.18;102123.56;4992421;28;20432;-86
2023/03/29 09:45:37;;;;;;;1.30;0.60;;;;;;;7.98;32.30;102128.72;4992581;28;20037;-83
2023/03/29 09:48:16;;;;;;;1.60;0.75;;;;;;;8.14;32.94;102132.78;4992713;28;20030;-85
2023/03/29 09:50:46;;;;;;;0.65;0.65;;;;;;;8.04;31.81;102134.63;4993338;28;20065;-89
2023/03/29 09:53:13;;;;;;;1.33;0.77;;;;;;;8.12;32.02;102128.53;4977137;28;20476;-90
2023/03/29 09:55:39;;;;;;;0.77;0.60;;;;;;;8.12;31.11;102113.06;4976997;28;20057;-94
2023/03/29 09:58:13;;;;;;;0.95;0.90;;;;;;;8.29;32.67;102122.25;4960569;28;20041;-87
2023/03/29 10:00:39;;;;;;;1.38;0.82;;;;;;;8.23;29.83;102114.59;4976553;28;20161;-85
2023/03/29 10:03:04;;;;;;;1.70;0.98;;;;;;;8.22;29.66;102120.63;4976015;28;20113;-84
2023/03/29 10:05:31;;;;;;;0.85;0.65;;;;;;;8.22;30.02;102101.72;4975717;28;20034;-84
2023/03/29 10:07:58;;;;;;;1.75;1.10;;;;;;;8.44;30.32;102110.84;4976120;28;20049;-84
2023/03/29 10:10:31;;;;;;;1.63;0.40;;;;;;;8.57;30.09;102102.03;4976234;28;20026;-84
2023/03/29 10:12:58;;;;;;;;;;;;;;;8.76;29.75;102122.38;4976207;28;20072;-87
2023/03/29 10:15:26;;;;;;;0.40;0.40;;;;;;;8.87;29.91;102098.06;4991029;28;19932;-84
2023/03/29 10:17:57;;;;;;;1.17;0.85;;;;;;;8.94;30.39;102100.50;4992027;28;20480;-82
2023/03/29 10:20:23;;;;;;;1.55;0.95;;;;;;;8.95;28.70;102102.22;4991591;28;20034;-88
2023/03/29 10:22:54;;;;;;;0.40;0.40;;;;;;;8.96;28.49;102097.06;4975642;28;20557;-84
2023/03/29 10:25:20;;;;;;;0.65;0.50;;;;;;;8.83;29.65;102078.34;4976833;28;20061;-87
2023/03/29 10:27:45;;;;;;;1.00;0.73;;;;;;;8.98;27.11;102105.59;4976319;28;20488;-84
2023/03/29 10:30:17;;;;;;;0.38;0.35;;;;;;;8.77;27.74;102083.63;4976106;28;20504;-86
2023/03/29 10:32:43;;;;;;;1.67;0.77;;;;;;;8.84;28.34;102064.56;4991563;28;20426;-89
2023/03/29 10:35:12;;;;;;;0.47;0.47;;;;;;;9.05;28.33;102072.78;4991444;28;20518;-83
2023/03/29 10:37:47;;;;;;;1.25;0.80;;;;;;;9.32;27.64;102092.88;4990424;28;20039;-85
2023/03/29 10:40:29;;;;;;;1.65;1.15;;;;;;;9.33;27.61;102089.41;4975375;28;20098;-84
2023/03/29 10:43:21;;;;;;;1.45;0.95;;;;;;;9.40;26.98;102070.34;4976481;28;20105;-84
2023/03/29 10:45:53;;;;;;;0.30;0.30;;;;;;;9.40;27.56;102072.06;4986707;28;20046;-85
2023/03/29 10:48:22;;;;;;;;;;;;;;;9.43;25.53;102080.59;4976116;28;20041;-83
2023/03/29 10:50:49;;;;;;;0.82;0.50;;;;;;;9.46;26.38;102080.53;4991432;28;20012;-86
2023/03/29 10:53:20;;;;;;;1.25;0.73;;;;;;;9.41;25.88;102066.00;4974073;28;20470;-84
2023/03/29 10:56:06;;;;;;;0.95;0.63;;;;;;;9.60;26.00;102063.88;4959537;28;20129;-82
2023/03/29 10:58:48;;;;;;;1.38;0.85;;;;;;;9.46;25.17;102046.97;4991077;28;20064;-85
2023/03/29 11:01:17;;;;;;;0.30;0.30;;;;;;;9.51;25.02;102066.66;4985198;28;20569;-84
2023/03/29 11:04:03;;;;;;;0.43;0.43;;;;;;;9.55;25.95;102057.97;4972922;28;20574;-93
2023/03/29 11:07:00;;;;;;;0.70;0.57;;;;;;;9.48;24.87;102046.94;4986231;28;20137;-84
2023/03/29 11:09:46;;;;;;;0.75;0.70;;;;;;;9.51;24.53;102044.25;4994211;28;20037;-82
2023/03/29 11:12:22;;;;;;;1.13;0.90;;;;;;;9.58;24.84;102052.75;4984212;28;20435;-82
2023/03/29 11:14:54;;;;;;;0.65;0.52;;;;;;;9.87;26.27;102047.75;4975410;28;20026;-82
2023/03/29 11:17:32;;;;;;;0.43;0.40;;;;;;;9.49;24.60;101997.81;4989859;28;20137;-84
2023/03/29 11:20:10;;;;;;;3.33;1.00;;;;;;;9.83;25.37;102038.34;4990423;28;20385;-83
2023/03/29 11:22:47;;;;;;;1.10;0.88;;;;;;;10.03;24.87;102041.34;4990896;28;20471;-86
2023/03/29 11:25:15;;;;;;;1.75;0.73;;;;;;;9.92;24.54;102021.78;4990533;28;20026;-83
2023/03/29 11:27:57;;;;;;;1.23;0.80;;;;;;;10.21;25.11;102031.41;4974870;28;20041;-82
2023/03/29 11:30:39;;;;;;;0.68;0.52;;;;;;;10.27;24.28;102044.25;4978882;28;20094;-82
2023/03/29 11:33:26;;;;;;;0.88;0.70;;;;;;;9.97;24.07;102022.53;4979362;28;20548;-82
2023/03/29 11:36:08;;;;;;;6.22;0.60;;;;;;;10.27;25.16;102023.56;4991400;28;20050;-84
2023/03/29 11:38:36;;;;;;;1.42;0.50;;;;;;;10.46;24.74;102019.59;4989550;28;20030;-85
2023/03/29 11:41:32;;;;;;;0.95;0.68;;;;;;;10.23;23.92;102034.88;4989231;28;20109;-82
2023/03/29 11:44:13;;;;;;;1.05;0.85;;;;;;;10.43;22.83;102003.31;4988078;28;20034;-85