Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/28 00:01:52;;;;;;;18.65;5.35;;;;;;;9.85;100.00;99432.44;5010776;28;20618;-66
2023/10/28 00:04:17;;;;;;;15.88;4.90;;;;;;;9.85;100.00;99435.06;5011166;28;20057;-67
2023/10/28 00:06:42;;;;;;;18.65;5.10;;;;;;;9.82;100.00;99416.88;5018738;28;20064;-66
2023/10/28 00:09:08;;;;;;;15.70;5.13;;;;;;;9.85;100.00;99424.47;5013838;28;20026;-66
2023/10/28 00:11:33;;;;;;;17.42;5.20;;;;;;;9.84;100.00;99428.97;5013296;28;20479;-66
2023/10/28 00:13:59;;;;;;;16.40;5.05;;;;;;;9.81;100.00;99425.84;5008168;28;20025;-67
2023/10/28 00:16:24;;;;;;;20.33;5.95;;;;;;;9.83;100.00;99437.94;5015468;28;20037;-67
2023/10/28 00:18:49;;;;;;;18.63;5.38;;;;;;;9.82;100.00;99443.41;5010416;28;20040;-66
2023/10/28 00:21:17;;;;;;;16.75;5.43;;;;;;;9.81;100.00;99439.13;5028098;28;20028;-66
2023/10/28 00:23:43;;;;;;;17.75;5.93;;;;;;;9.79;100.00;99438.50;5018734;28;20402;-67
2023/10/28 00:26:10;;;;;;;16.85;4.95;;;;;;;9.79;100.00;99434.00;5032906;28;20514;-67
2023/10/28 00:28:36;;;;;;;15.98;4.95;;;;;;;9.80;100.00;99434.84;5021824;28;20022;-67
2023/10/28 00:31:02;;;;;;;15.20;5.50;;;;;;;9.78;100.00;99437.69;5014754;28;20060;-67
2023/10/28 00:33:28;;;;;;;19.67;5.68;;;;;;;9.79;100.00;99433.19;5023728;28;20021;-67
2023/10/28 00:35:54;;;;;;;15.38;5.50;;;;;;;9.78;100.00;99436.88;5016613;28;21667;-67
2023/10/28 00:38:20;;;;;;;21.33;5.70;;;;;;;9.76;100.00;99431.75;5015526;28;20038;-66
2023/10/28 00:40:45;;;;;;;15.00;4.95;;;;;;;9.76;100.00;99439.72;5013441;28;20036;-66
2023/10/28 00:43:11;;;;;;;20.85;5.90;;;;;;;9.72;100.00;99433.19;5023311;28;20029;-67
2023/10/28 00:45:37;;;;;;;17.98;5.60;;;;;;;9.76;100.00;99438.91;5016563;28;20036;-66
2023/10/28 00:48:02;;;;;;;16.83;5.93;;;;;;;9.76;100.00;99436.25;5020933;28;20041;-67
2023/10/28 00:50:29;;;;;;;17.77;5.30;;;;;;;9.78;100.00;99439.53;5023971;28;20033;-66
2023/10/28 00:52:55;;;;;;;16.95;5.22;;;;;;;9.78;100.00;99444.81;5022882;28;20033;-67
2023/10/28 00:55:22;;;;;;;12.40;4.68;;;;;;;9.76;100.00;99444.19;5022089;28;20034;-66
2023/10/28 00:57:48;;;;;;;18.42;5.05;;;;;;;9.71;100.00;99431.56;5034500;28;20408;-67
2023/10/28 01:00:17;;;;;;;14.98;4.72;;;;;;;9.77;100.00;99443.19;5030092;28;20033;-67
2023/10/28 01:02:43;;;;;;;14.05;5.07;;;;;;;9.78;100.00;99439.53;5021423;28;20033;-67
2023/10/28 01:05:13;;;;;;;15.77;4.85;;;;;;;9.75;100.00;99434.63;5024482;28;21568;-67
2023/10/28 01:07:41;;;;;;;;;;;;;;;9.80;100.00;99437.47;5023691;28;20032;-67
2023/10/28 01:10:08;;;;;;;15.00;4.88;;;;;;;9.77;100.00;99438.69;5028638;28;19959;-67
2023/10/28 01:12:35;;;;;;;12.95;4.30;;;;;;;9.77;100.00;99438.69;5021813;28;20037;-66
2023/10/28 01:15:02;;;;;;;16.15;4.47;;;;;;;9.77;100.00;99438.69;5023317;28;20028;-66
2023/10/28 01:17:29;;;;;;;15.75;4.68;;;;;;;9.76;100.00;99436.25;5018985;28;20106;-66
2023/10/28 01:19:56;;;;;;;16.77;4.72;;;;;;;9.79;100.00;99443.81;5030235;28;20505;-66
2023/10/28 01:22:23;;;;;;;13.27;4.30;;;;;;;9.79;100.00;99439.31;5024560;28;20030;-67
2023/10/28 01:24:49;;;;;;;15.50;4.63;;;;;;;9.79;100.00;99439.31;5019058;28;20109;-66
2023/10/28 01:27:15;;;;;;;16.55;4.50;;;;;;;9.80;100.00;99437.47;5024159;28;20183;-66
2023/10/28 01:29:40;;;;;;;15.02;4.35;;;;;;;9.82;100.00;99441.56;5026222;28;20029;-66
2023/10/28 01:32:06;;;;;;;16.40;4.18;;;;;;;9.82;100.00;99432.78;5019548;28;20045;-67
2023/10/28 01:34:32;;;;;;;10.65;3.70;;;;;;;9.82;100.00;99433.63;5033250;28;20033;-66
2023/10/28 01:36:58;;;;;;;14.95;4.28;;;;;;;9.82;100.00;99430.97;5026156;28;20480;-66
2023/10/28 01:39:23;;;;;;;11.52;4.20;;;;;;;9.81;100.00;99434.63;5029209;28;20040;-66
2023/10/28 01:41:49;;;;;;;12.32;3.60;;;;;;;9.83;100.00;99429.97;5015650;28;20026;-67
2023/10/28 01:44:16;;;;;;;12.43;3.75;;;;;;;9.85;100.00;99433.25;5027041;28;20036;-66
2023/10/28 01:46:41;;;;;;;16.92;4.28;;;;;;;9.85;100.00;99437.72;5016969;28;20022;-67
2023/10/28 01:49:07;;;;;;;14.43;4.00;;;;;;;9.86;100.00;99429.56;5023857;28;20498;-67
2023/10/28 01:51:32;;;;;;;10.88;3.80;;;;;;;9.89;100.00;99433.66;5022499;28;20030;-66
2023/10/28 01:53:57;;;;;;;12.25;3.47;;;;;;;9.89;100.00;99431.00;5021214;28;20384;-66
2023/10/28 01:56:23;;;;;;;9.57;3.33;;;;;;;9.90;100.00;99435.28;5022808;28;20048;-66
2023/10/28 01:58:48;;;;;;;11.30;3.72;;;;;;;9.91;100.00;99431.63;5021019;28;20410;-67
2023/10/28 02:01:14;;;;;;;12.85;3.78;;;;;;;9.89;100.00;99433.66;5025195;28;20721;-66
2023/10/28 02:03:39;;;;;;;12.50;3.72;;;;;;;9.92;100.00;99428.75;5021901;28;20025;-67
2023/10/28 02:06:06;;;;;;;12.80;3.63;;;;;;;9.93;100.00;99427.75;5028873;28;20533;-66
2023/10/28 02:08:32;;;;;;;12.45;3.60;;;;;;;9.95;100.00;99427.53;5010833;28;20033;-66
2023/10/28 02:10:57;;;;;;;6.18;3.13;;;;;;;9.97;100.00;99435.28;5015084;28;20398;-66
2023/10/28 02:13:22;;;;;;;11.02;3.33;;;;;;;9.98;100.00;99426.31;5016766;28;20478;-66
2023/10/28 02:15:51;;;;;;;9.05;3.05;;;;;;;9.98;100.00;99435.09;5011824;28;20025;-66
2023/10/28 02:18:18;;;;;;;9.13;2.95;;;;;;;10.00;100.00;99429.59;5015539;28;20092;-66
2023/10/28 02:20:44;;;;;;;9.70;3.25;;;;;;;10.00;100.00;99427.75;5012306;28;20049;-66
2023/10/28 02:23:10;;;;;;;9.55;3.05;;;;;;;10.01;100.00;99429.38;5021316;28;20024;-66
2023/10/28 02:25:35;;;;;;;11.02;3.33;;;;;;;10.00;100.00;99424.28;5019343;28;20028;-66
2023/10/28 02:28:00;;;;;;;11.50;3.10;;;;;;;10.00;100.00;99419.78;5022147;28;20036;-66
2023/10/28 02:30:26;;;;;;;9.95;3.15;;;;;;;10.00;100.00;99425.09;5019131;28;20025;-66
2023/10/28 02:32:52;;;;;;;7.55;2.63;;;;;;;10.01;100.00;99424.06;5027900;28;20053;-66
2023/10/28 02:35:17;;;;;;;7.93;2.67;;;;;;;10.00;100.00;99430.41;5012504;28;20080;-66
2023/10/28 02:37:42;;;;;;;8.18;2.95;;;;;;;10.01;100.00;99433.88;5013144;28;20117;-67
2023/10/28 02:40:11;;;;;;;7.15;2.85;;;;;;;10.01;100.00;99433.88;5022786;28;20036;-67
2023/10/28 02:42:36;;;;;;;7.25;2.63;;;;;;;10.00;100.00;99425.09;5020594;28;20028;-66
2023/10/28 02:45:04;;;;;;;7.80;2.60;;;;;;;10.01;100.00;99425.91;5022354;28;20064;-66
2023/10/28 02:47:32;;;;;;;10.35;2.78;;;;;;;10.01;100.00;99432.03;5030112;28;20099;-66
2023/10/28 02:49:57;;;;;;;7.90;2.90;;;;;;;10.01;100.00;99434.69;5011638;28;20022;-66
2023/10/28 02:52:23;;;;;;;6.05;2.38;;;;;;;10.00;100.00;99435.72;5017620;28;20079;-66
2023/10/28 02:54:48;;;;;;;7.32;2.40;;;;;;;10.00;100.00;99441.00;5024911;28;20029;-66
2023/10/28 02:57:13;;;;;;;4.70;2.05;;;;;;;9.99;100.00;99434.06;5012766;28;20026;-66
2023/10/28 02:59:38;;;;;;;8.88;2.42;;;;;;;9.99;100.00;99436.72;5027143;28;20569;-67
2023/10/28 03:02:04;;;;;;;6.68;2.30;;;;;;;9.99;100.00;99435.91;5021598;28;20037;-66
2023/10/28 03:04:29;;;;;;;6.72;2.20;;;;;;;9.98;100.00;99442.22;5029160;28;20025;-66
2023/10/28 03:06:54;;;;;;;8.38;2.17;;;;;;;9.98;100.00;99444.88;5024441;28;20017;-67
2023/10/28 03:09:19;;;;;;;8.25;2.17;;;;;;;9.97;100.00;99441.41;5020421;28;20530;-66
2023/10/28 03:11:45;;;;;;;5.28;2.33;;;;;;;9.97;100.00;99446.72;5009019;28;20034;-66
2023/10/28 03:14:11;;;;;;;7.22;2.30;;;;;;;9.94;100.00;99444.47;5031404;28;20033;-66
2023/10/28 03:16:36;;;;;;;6.45;2.55;;;;;;;9.94;100.00;99447.13;5019138;28;20037;-67
2023/10/28 03:19:01;;;;;;;7.18;2.30;;;;;;;9.94;100.00;99447.13;5021778;28;20030;-66
2023/10/28 03:21:26;;;;;;;8.52;2.63;;;;;;;9.93;100.00;99443.66;5016451;28;20112;-66
2023/10/28 03:23:52;;;;;;;5.80;2.40;;;;;;;9.93;100.00;99440.19;5024532;28;20036;-66
2023/10/28 03:26:17;;;;;;;4.53;2.20;;;;;;;9.93;100.00;99440.19;5016014;28;20033;-66
2023/10/28 03:28:42;;;;;;;6.75;2.58;;;;;;;9.92;100.00;99430.59;5026302;28;20049;-67
2023/10/28 03:31:11;;;;;;;6.93;2.80;;;;;;;9.92;100.00;99441.19;5017069;28;20086;-66
2023/10/28 03:33:37;;;;;;;6.55;2.50;;;;;;;9.90;100.00;99445.91;5014699;28;20056;-66
2023/10/28 03:36:04;;;;;;;6.07;2.80;;;;;;;9.88;100.00;99442.63;5016702;28;20395;-66
2023/10/28 03:38:30;;;;;;;7.38;2.75;;;;;;;9.85;100.00;99443.84;5016211;28;20069;-66
2023/10/28 03:40:55;;;;;;;5.90;2.75;;;;;;;9.85;100.00;99448.34;5018497;28;20513;-67
2023/10/28 03:43:20;;;;;;;6.03;2.47;;;;;;;9.82;100.00;99444.22;5019800;28;20095;-66
2023/10/28 03:45:46;;;;;;;6.10;2.63;;;;;;;9.80;100.00;99440.94;5023790;28;20083;-66
2023/10/28 03:48:11;;;;;;;6.45;3.35;;;;;;;9.80;100.00;99448.09;5017333;28;20018;-66
2023/10/28 03:50:36;;;;;;;8.85;3.35;;;;;;;9.79;100.00;99446.44;5012570;28;20031;-67
2023/10/28 03:53:01;;;;;;;8.02;3.55;;;;;;;9.79;100.00;99439.31;5013555;28;20037;-67
2023/10/28 03:55:27;;;;;;;7.50;3.72;;;;;;;9.78;100.00;99442.16;5022711;28;20041;-66
2023/10/28 03:57:54;;;;;;;7.65;3.60;;;;;;;9.76;100.00;99431.75;5017410;28;20071;-66
2023/10/28 04:00:19;;;;;;;8.82;3.40;;;;;;;9.76;100.00;99433.59;5010602;28;20029;-67
2023/10/28 04:02:44;;;;;;;6.60;3.10;;;;;;;9.77;100.00;99440.53;5012371;28;20032;-66
2023/10/28 04:05:09;;;;;;;8.70;3.50;;;;;;;9.76;100.00;99444.19;5015244;28;20025;-66
2023/10/28 04:07:35;;;;;;;6.13;3.10;;;;;;;9.74;100.00;99439.09;5029917;28;20080;-67
2023/10/28 04:10:07;;;;;;;6.38;3.03;;;;;;;9.75;100.00;99438.09;5031513;28;20026;-66
2023/10/28 04:12:32;;;;;;;8.43;3.10;;;;;;;9.74;100.00;99435.63;5023559;28;20399;-66
2023/10/28 04:14:57;;;;;;;4.72;2.75;;;;;;;9.75;100.00;99434.63;5020055;28;20033;-66
2023/10/28 04:17:24;;;;;;;4.97;2.55;;;;;;;9.73;100.00;99434.81;5015158;28;20042;-66
2023/10/28 04:19:49;;;;;;;5.57;2.55;;;;;;;9.72;100.00;99435.84;5020370;28;20033;-67
2023/10/28 04:22:15;;;;;;;5.65;2.70;;;;;;;9.74;100.00;99425.84;5020988;28;20021;-66
2023/10/28 04:24:41;;;;;;;7.72;2.80;;;;;;;9.72;100.00;99430.53;5014054;28;20022;-66
2023/10/28 04:27:06;;;;;;;7.60;2.58;;;;;;;9.73;100.00;99431.34;5022296;28;20028;-66
2023/10/28 04:29:31;;;;;;;4.70;2.60;;;;;;;9.74;100.00;99422.38;5012342;28;20026;-66
2023/10/28 04:31:56;;;;;;;6.68;2.80;;;;;;;9.73;100.00;99424.22;5017154;28;20021;-66
2023/10/28 04:34:22;;;;;;;7.90;2.67;;;;;;;9.70;100.00;99416.66;5023245;28;20544;-66
2023/10/28 04:36:47;;;;;;;6.65;2.50;;;;;;;9.72;100.00;99416.47;5012531;28;20044;-66
2023/10/28 04:39:13;;;;;;;5.88;2.45;;;;;;;9.70;100.00;99414.00;5028467;28;20519;-66
2023/10/28 04:41:38;;;;;;;6.35;2.53;;;;;;;9.70;100.00;99406.06;5028038;28;20040;-66
2023/10/28 04:44:03;;;;;;;7.40;2.65;;;;;;;9.70;100.00;99413.19;5022708;28;20491;-66
2023/10/28 04:46:31;;;;;;;12.23;2.90;;;;;;;9.71;100.00;99422.78;5023697;28;20018;-66
2023/10/28 04:48:57;;;;;;;6.40;2.60;;;;;;;9.72;100.00;99421.75;5022652;28;20037;-66
2023/10/28 04:51:24;;;;;;;5.00;2.30;;;;;;;9.70;100.00;99416.66;5025926;28;20033;-66
2023/10/28 04:53:49;;;;;;;10.30;2.90;;;;;;;9.71;100.00;99420.13;5022234;28;20017;-66
2023/10/28 04:56:15;;;;;;;4.95;2.63;;;;;;;9.66;100.00;99404.00;5021970;28;20494;-65
2023/10/28 04:58:40;;;;;;;7.70;2.58;;;;;;;9.71;100.00;99414.84;5022385;28;20036;-66
2023/10/28 05:01:05;;;;;;;4.55;2.65;;;;;;;9.72;100.00;99416.47;5015431;28;20037;-66
2023/10/28 05:03:30;;;;;;;8.65;2.70;;;;;;;9.71;100.00;99405.03;5013173;28;20044;-66
2023/10/28 05:05:56;;;;;;;8.10;2.63;;;;;;;9.74;100.00;99409.13;5016876;28;20038;-66
2023/10/28 05:08:21;;;;;;;7.93;2.60;;;;;;;9.73;100.00;99408.31;5016528;28;20029;-66
2023/10/28 05:10:47;;;;;;;8.65;2.47;;;;;;;9.72;100.00;99389.97;5015404;28;20035;-66
2023/10/28 05:13:12;;;;;;;7.07;2.60;;;;;;;9.75;100.00;99403.63;5019866;28;20475;-66
2023/10/28 05:15:38;;;;;;;4.97;2.30;;;;;;;9.77;100.00;99400.78;5025653;28;20052;-66
2023/10/28 05:18:04;;;;;;;8.85;2.55;;;;;;;9.74;100.00;99403.81;5020125;28;20030;-66
2023/10/28 05:20:33;;;;;;;5.22;2.22;;;;;;;9.76;100.00;99402.59;5025580;28;20087;-66
2023/10/28 05:22:58;;;;;;;9.43;2.67;;;;;;;9.69;100.00;99396.47;5019146;28;20041;-66
2023/10/28 05:25:23;;;;;;;6.15;2.45;;;;;;;9.78;100.00;99407.69;5020859;28;20087;-66
2023/10/28 05:27:49;;;;;;;7.55;2.30;;;;;;;9.76;100.00;99404.44;5019152;28;21436;-66
2023/10/28 05:30:15;;;;;;;6.93;2.60;;;;;;;9.79;100.00;99402.19;5016169;28;20030;-66
2023/10/28 05:32:40;;;;;;;7.05;2.40;;;;;;;9.81;100.00;99402.81;5014087;28;20088;-66
2023/10/28 05:35:08;;;;;;;8.13;2.47;;;;;;;9.83;100.00;99403.47;5019540;28;20040;-66
2023/10/28 05:37:33;;;;;;;4.93;2.30;;;;;;;9.76;100.00;99386.69;5017708;28;20034;-66
2023/10/28 05:39:59;;;;;;;4.18;2.30;;;;;;;9.84;100.00;99398.97;5017319;28;20088;-66
2023/10/28 05:42:24;;;;;;;7.07;2.55;;;;;;;9.85;100.00;99405.91;5017406;28;20029;-67
2023/10/28 05:44:49;;;;;;;6.38;2.55;;;;;;;9.87;100.00;99410.00;5012433;28;20458;-66
2023/10/28 05:47:16;;;;;;;5.13;2.15;;;;;;;9.87;100.00;99409.19;5023717;28;20032;-66
2023/10/28 05:49:42;;;;;;;8.00;2.38;;;;;;;9.85;100.00;99417.31;5030231;28;20029;-67
2023/10/28 05:52:07;;;;;;;5.30;2.38;;;;;;;9.86;100.00;99415.50;5025704;28;20079;-67
2023/10/28 05:54:33;;;;;;;7.95;2.67;;;;;;;9.87;100.00;99409.19;5022450;28;20100;-66
2023/10/28 05:56:59;;;;;;;6.45;2.58;;;;;;;9.87;100.00;99414.47;5014264;28;20057;-66
2023/10/28 05:59:24;;;;;;;6.00;2.33;;;;;;;9.87;100.00;99412.63;5028926;28;20100;-66
2023/10/28 06:01:49;;;;;;;9.98;2.70;;;;;;;9.88;100.00;99416.09;5018335;28;20026;-66
2023/10/28 06:04:14;;;;;;;7.63;2.30;;;;;;;9.88;100.00;99419.56;5025502;28;20084;-66
2023/10/28 06:06:40;;;;;;;6.13;2.50;;;;;;;9.89;100.00;99431.00;5031337;28;20025;-66
2023/10/28 06:09:05;;;;;;;7.32;2.33;;;;;;;9.89;100.00;99425.69;5028364;28;20487;-68
2023/10/28 06:11:30;;;;;;;4.40;2.00;;;;;;;9.89;100.00;99423.84;5014689;28;20041;-66
2023/10/28 06:13:56;;;;;;;7.07;2.00;;;;;;;9.90;100.00;99420.19;5024340;28;20033;-66
2023/10/28 06:16:21;;;;;;;7.20;2.25;;;;;;;9.91;100.00;99421.00;5021772;28;20488;-66
2023/10/28 06:18:47;;;;;;;7.40;2.17;;;;;;;9.88;100.00;99416.94;5019038;28;20501;-66
2023/10/28 06:21:15;;;;;;;9.02;2.30;;;;;;;9.89;100.00;99423.84;5020784;28;20041;-66
2023/10/28 06:23:41;;;;;;;6.70;2.30;;;;;;;9.88;100.00;99426.72;5022426;28;20457;-66
2023/10/28 06:26:07;;;;;;;8.80;2.50;;;;;;;9.85;100.00;99419.97;5012933;28;20026;-66
2023/10/28 06:28:37;;;;;;;8.90;2.30;;;;;;;9.89;100.00;99428.34;5019821;28;20395;-66
2023/10/28 06:31:02;;;;;;;6.35;2.22;;;;;;;9.89;100.00;99431.81;5029206;28;20120;-66
2023/10/28 06:33:28;;;;;;;9.07;2.50;;;;;;;9.89;100.00;99436.31;5037039;28;20147;-66
2023/10/28 06:35:54;;;;;;;5.95;2.35;;;;;;;9.89;100.00;99434.47;5019495;28;20066;-66
2023/10/28 06:38:19;;;;;;;6.10;2.20;;;;;;;9.90;100.00;99440.59;5019560;28;20064;-66
2023/10/28 06:40:47;;;;;;;10.57;2.42;;;;;;;9.91;100.00;99443.03;5025226;28;20087;-66
2023/10/28 06:43:14;;;;;;;5.32;2.08;;;;;;;9.92;100.00;99430.59;5023688;28;20406;-66
2023/10/28 06:45:39;;;;;;;7.47;2.28;;;;;;;9.92;100.00;99433.25;5010438;28;20487;-66
2023/10/28 06:48:04;;;;;;;7.28;2.40;;;;;;;9.94;100.00;99439.16;5011020;28;20052;-66
2023/10/28 06:50:30;;;;;;;11.93;2.85;;;;;;;9.93;100.00;99434.88;5011385;28;20561;-66
2023/10/28 06:52:56;;;;;;;13.75;2.35;;;;;;;9.94;100.00;99437.34;5015931;28;20092;-66
2023/10/28 06:55:22;;;;;;;9.38;2.90;;;;;;;9.95;100.00;99430.19;5019024;28;20033;-66
2023/10/28 06:57:47;;;;;;;8.20;2.75;;;;;;;9.97;100.00;99435.28;5022992;28;20052;-66
2023/10/28 07:00:13;;;;;;;6.68;2.03;;;;;;;9.99;100.00;99435.91;5030322;28;20037;-66
2023/10/28 07:02:43;;;;;;;10.85;2.50;;;;;;;9.98;100.00;99431.63;5023594;28;20068;-66
2023/10/28 07:05:10;;;;;;;12.90;2.30;;;;;;;9.98;100.00;99424.47;5025187;28;20479;-66
2023/10/28 07:07:36;;;;;;;5.95;2.20;;;;;;;10.04;100.00;99439.59;5024493;28;20045;-66
2023/10/28 07:10:02;;;;;;;10.85;2.38;;;;;;;10.05;100.00;99433.25;5014308;28;20021;-66
2023/10/28 07:12:28;;;;;;;9.68;2.95;;;;;;;10.07;100.00;99443.66;5019015;28;20049;-66
2023/10/28 07:14:54;;;;;;;8.43;2.33;;;;;;;10.09;100.00;99438.97;5018070;28;20033;-66
2023/10/28 07:17:19;;;;;;;7.68;2.10;;;;;;;9.77;100.00;99380.38;5026379;28;20400;-66
2023/10/28 07:19:44;;;;;;;11.10;2.47;;;;;;;10.14;100.00;99434.72;5027772;28;20021;-66
2023/10/28 07:22:10;;;;;;;9.95;2.33;;;;;;;10.14;100.00;99441.88;5009802;28;20507;-66
2023/10/28 07:24:35;;;;;;;7.18;2.20;;;;;;;10.17;100.00;99442.28;5011691;28;20029;-66
2023/10/28 07:27:04;;;;;;;10.45;2.30;;;;;;;10.17;100.00;99444.13;5013767;28;20676;-66
2023/10/28 07:29:30;;;;;;;10.30;2.30;;;;;;;10.24;100.00;99437.00;5027987;28;20119;-67
2023/10/28 07:31:56;;;;;;;7.07;2.40;;;;;;;10.27;100.00;99441.91;5029223;28;20021;-66
2023/10/28 07:34:21;;;;;;;9.45;2.30;;;;;;;10.29;100.00;99442.50;5031781;28;20036;-67
2023/10/28 07:36:47;;;;;;;12.00;2.45;;;;;;;10.30;100.00;99444.16;5023618;28;20532;-66
2023/10/28 07:39:12;;;;;;;8.90;2.20;;;;;;;10.32;100.00;99444.75;5019267;28;20104;-66
2023/10/28 07:41:37;;;;;;;11.57;2.17;;;;;;;10.34;100.00;99442.72;5018622;28;20518;-66
2023/10/28 07:44:03;;;;;;;9.48;2.05;;;;;;;10.36;100.00;99445.97;5020057;28;20060;-66
2023/10/28 07:46:30;;;;;;;10.00;2.22;;;;;;;10.38;100.00;99454.56;5025721;28;20050;-67
2023/10/28 07:48:56;;;;;;;7.82;2.45;;;;;;;10.37;100.00;99449.44;5010006;28;20103;-67
2023/10/28 07:51:21;;;;;;;9.57;2.28;;;;;;;10.42;100.00;99460.28;5013157;28;20076;-66
2023/10/28 07:53:49;;;;;;;7.13;2.17;;;;;;;10.43;100.00;99460.09;5017503;28;20031;-66
2023/10/28 07:56:16;;;;;;;8.90;2.45;;;;;;;10.49;100.00;99474.38;5009886;28;20088;-66
2023/10/28 07:58:41;;;;;;;9.02;2.22;;;;;;;10.52;100.00;99471.31;5029549;28;20076;-66
2023/10/28 08:01:16;;;;;;;11.30;2.55;;;;;;;10.56;100.00;99477.84;5009711;28;20557;-66
2023/10/28 08:03:43;;;;;;;6.93;2.15;;;;;;;10.60;100.00;99483.56;5008788;28;20136;-66
2023/10/28 08:06:10;;;;;;;9.95;2.40;;;;;;;10.55;100.00;99479.69;5015123;28;20077;-67
2023/10/28 08:08:35;;;;;;;8.23;2.03;;;;;;;10.65;100.00;99489.06;5014326;28;20017;-66
2023/10/28 08:11:03;;;;;;;10.38;2.05;;;;;;;10.67;100.00;99484.38;5012980;28;20029;-66
2023/10/28 08:13:28;;;;;;;6.55;1.83;;;;;;;10.71;100.00;99493.59;5011317;28;20501;-66
2023/10/28 08:15:54;;;;;;;8.43;2.10;;;;;;;10.68;100.00;99476.19;5012902;28;20030;-66
2023/10/28 08:18:19;;;;;;;7.93;1.90;;;;;;;10.79;100.00;99499.50;5017359;28;20029;-66
2023/10/28 08:20:45;;;;;;;7.30;2.10;;;;;;;10.84;100.00;99501.53;5013788;28;20100;-66
2023/10/28 08:23:11;;;;;;;10.02;2.10;;;;;;;10.88;100.00;99499.28;5018903;28;20569;-66
2023/10/28 08:25:36;;;;;;;8.27;2.30;;;;;;;10.90;100.00;99484.78;5024127;28;20046;-66
2023/10/28 08:28:02;;;;;;;8.43;2.50;;;;;;;10.94;100.00;99493.16;5015281;28;20060;-66
2023/10/28 08:30:28;;;;;;;7.72;2.35;;;;;;;10.98;100.00;99503.16;5019693;28;20026;-66
2023/10/28 08:32:53;;;;;;;6.47;2.10;;;;;;;11.02;100.00;99498.28;5018065;28;20750;-66
2023/10/28 08:35:19;;;;;;;6.78;1.90;;;;;;;11.04;100.00;99498.88;5017227;28;20029;-68
2023/10/28 08:37:46;;;;;;;7.88;2.20;;;;;;;11.07;100.00;99503.78;5015455;28;20018;-69
2023/10/28 08:40:12;;;;;;;6.57;2.10;;;;;;;11.08;100.00;99506.22;5023592;28;20558;-69
2023/10/28 08:42:38;;;;;;;8.20;2.17;;;;;;;11.11;100.00;99497.03;5015235;28;20025;-69
2023/10/28 08:45:04;;;;;;;7.57;1.88;;;;;;;11.17;100.00;99504.16;5027607;28;20059;-69
2023/10/28 08:47:32;;;;;;;10.40;2.13;;;;;;;11.20;100.00;99509.06;5014302;28;20543;-69
2023/10/28 08:49:58;;;;;;;7.35;1.80;;;;;;;11.25;100.00;99508.44;5011042;28;20034;-69
2023/10/28 08:52:26;;;;;;;9.95;2.05;;;;;;;11.29;100.00;99518.47;5013864;28;20025;-69
2023/10/28 08:54:54;;;;;;;9.38;2.10;;;;;;;11.33;100.00;99509.06;5016507;28;20053;-69
2023/10/28 08:57:21;;;;;;;9.55;2.20;;;;;;;11.38;100.00;99509.25;5015923;28;20025;-69
2023/10/28 08:59:46;;;;;;;8.35;2.00;;;;;;;11.42;100.00;99523.75;5018231;28;20446;-69
2023/10/28 09:02:12;;;;;;;12.30;2.30;;;;;;;11.45;100.00;99514.53;5015300;28;20026;-68
2023/10/28 09:04:37;;;;;;;7.10;1.70;;;;;;;11.52;100.00;99525.13;5012099;28;20075;-67
2023/10/28 09:07:04;;;;;;;7.13;1.88;;;;;;;11.56;100.00;99529.00;5022847;28;20018;-67
2023/10/28 09:09:30;;;;;;;9.23;1.88;;;;;;;11.64;100.00;99523.47;5012106;28;20018;-68
2023/10/28 09:11:57;;;;;;;8.68;2.08;;;;;;;11.74;100.00;99529.16;5017327;28;20024;-67
2023/10/28 09:14:23;;;;;;;9.00;2.10;;;;;;;11.78;100.00;99531.22;5018561;28;20048;-67
2023/10/28 09:16:48;;;;;;;9.25;2.00;;;;;;;11.79;100.00;99522.22;5019474;28;20589;-67
2023/10/28 09:19:20;;;;;;;8.75;2.35;;;;;;;11.85;100.00;99541.84;5026649;28;20105;-67
2023/10/28 09:21:48;;;;;;;8.82;2.30;;;;;;;11.89;100.00;99535.09;5021252;28;20021;-68
2023/10/28 09:24:15;;;;;;;5.65;1.98;;;;;;;11.92;100.00;99532.00;5030496;28;20920;-67
2023/10/28 09:26:40;;;;;;;10.50;2.00;;;;;;;11.96;100.00;99532.41;5019824;28;20022;-67
2023/10/28 09:29:06;;;;;;;9.50;2.38;;;;;;;11.97;100.00;99539.34;5024267;28;20034;-67
2023/10/28 09:31:32;;;;;;;9.82;2.53;;;;;;;11.99;100.00;99537.28;5024974;28;20064;-67
2023/10/28 09:33:57;;;;;;;7.32;2.15;;;;;;;11.99;100.00;99531.97;5016585;28;20491;-67
2023/10/28 09:36:23;;;;;;;9.07;2.00;;;;;;;11.99;100.00;99539.94;5019393;28;20109;-67
2023/10/28 09:38:50;;;;;;;7.20;2.13;;;;;;;12.02;100.00;99534.19;5015112;28;20404;-67
2023/10/28 09:41:19;;;;;;;5.60;2.13;;;;;;;12.02;100.00;99527.03;5025179;28;20029;-67
2023/10/28 09:43:44;;;;;;;9.18;2.40;;;;;;;12.04;100.00;99527.63;5023250;28;20562;-67
2023/10/28 09:46:10;;;;;;;9.13;2.20;;;;;;;12.04;100.00;99529.47;5017521;28;20064;-67
2023/10/28 09:48:39;;;;;;;8.13;2.20;;;;;;;12.08;100.00;99534.16;5017307;28;20039;-67
2023/10/28 09:51:05;;;;;;;6.80;2.10;;;;;;;12.11;100.00;99538.25;5026638;28;20418;-67
2023/10/28 09:53:36;;;;;;;6.93;1.70;;;;;;;12.13;100.00;99544.16;5024825;28;20075;-67
2023/10/28 09:56:03;;;;;;;6.72;1.75;;;;;;;12.19;100.00;99539.88;5015738;28;20022;-67
2023/10/28 09:58:37;;;;;;;9.10;2.05;;;;;;;12.10;100.00;99524.13;5022285;28;20026;-67
2023/10/28 10:01:29;;;;;;;8.82;2.10;;;;;;;12.27;100.00;99534.28;5028288;28;20017;-67
2023/10/28 10:04:11;;;;;;;7.97;1.77;;;;;;;12.30;100.00;99540.00;5021271;28;20086;-67
2023/10/28 10:06:36;;;;;;;5.95;2.00;;;;;;;12.37;100.00;99538.09;5036344;28;20359;-67
2023/10/28 10:09:02;;;;;;;8.57;1.85;;;;;;;12.44;100.00;99531.94;5030330;28;20091;-67
2023/10/28 10:11:27;;;;;;;6.45;1.60;;;;;;;12.51;99.94;99532.72;5020709;28;20407;-67
2023/10/28 10:13:57;;;;;;;7.90;2.20;;;;;;;12.62;99.35;99537.34;5022305;28;20037;-67
2023/10/28 10:16:53;;;;;;;6.70;1.70;;;;;;;12.70;97.92;99539.72;5021404;28;20037;-67
2023/10/28 10:19:35;;;;;;;6.47;1.92;;;;;;;12.78;97.82;99536.81;5020705;28;20100;-67
2023/10/28 10:22:05;;;;;;;7.68;1.88;;;;;;;12.83;96.90;99544.16;5018458;28;20037;-67
2023/10/28 10:24:31;;;;;;;7.35;1.70;;;;;;;12.87;95.72;99548.03;5022424;28;20041;-67
2023/10/28 10:26:58;;;;;;;6.65;1.50;;;;;;;12.87;94.87;99553.34;5020398;28;20029;-67
2023/10/28 10:29:29;;;;;;;6.70;1.83;;;;;;;12.89;93.34;99553.94;5016095;28;20049;-66
2023/10/28 10:31:56;;;;;;;7.82;1.60;;;;;;;12.86;92.93;99554.38;5021233;28;20120;-67
2023/10/28 10:34:39;;;;;;;8.70;1.77;;;;;;;12.83;91.84;99552.97;5019747;28;20179;-67
2023/10/28 10:37:05;;;;;;;4.97;1.80;;;;;;;12.80;92.23;99556.06;5019853;28;20630;-68
2023/10/28 10:39:42;;;;;;;7.32;1.77;;;;;;;12.81;92.13;99559.53;5018891;28;20040;-67
2023/10/28 10:42:09;;;;;;;5.80;1.92;;;;;;;12.83;92.16;99554.81;5012391;28;20037;-67
2023/10/28 10:44:36;;;;;;;4.63;1.63;;;;;;;12.86;90.64;99554.38;5025785;28;20044;-68
2023/10/28 10:47:03;;;;;;;7.43;1.70;;;;;;;12.93;89.76;99544.47;5017756;28;20026;-67
2023/10/28 10:49:30;;;;;;;7.45;1.60;;;;;;;13.04;89.26;99554.44;5013712;28;20064;-67
2023/10/28 10:51:57;;;;;;;9.38;1.80;;;;;;;13.10;88.41;99552.75;5018897;28;20032;-67
2023/10/28 10:54:29;;;;;;;12.43;2.10;;;;;;;13.11;87.68;99562.38;5021502;28;20082;-67
2023/10/28 10:56:54;;;;;;;11.27;2.10;;;;;;;13.12;87.09;99545.34;5014047;28;20510;-67
2023/10/28 10:59:19;;;;;;;5.68;1.73;;;;;;;13.10;87.26;99556.25;5023333;28;20112;-67
2023/10/28 11:01:46;;;;;;;6.47;1.50;;;;;;;13.09;87.50;99559.94;5025638;28;20029;-67
2023/10/28 11:04:11;;;;;;;7.45;1.88;;;;;;;13.11;87.74;99551.72;5019955;28;20029;-67
2023/10/28 11:06:37;;;;;;;8.05;1.73;;;;;;;13.15;87.82;99559.06;5020240;28;20071;-67
2023/10/28 11:09:06;;;;;;;6.35;2.15;;;;;;;13.09;86.94;99551.94;5019493;28;20533;-67
2023/10/28 11:11:37;;;;;;;8.35;1.73;;;;;;;13.08;86.86;99547.66;5030257;28;20390;-67
2023/10/28 11:14:04;;;;;;;5.47;1.63;;;;;;;13.09;87.09;99556.47;5020174;28;20437;-67
2023/10/28 11:16:30;;;;;;;6.72;2.10;;;;;;;13.15;86.73;99537.72;5016749;28;20036;-67
2023/10/28 11:18:56;;;;;;;7.90;1.80;;;;;;;13.22;86.38;99535.03;5011440;28;20431;-67
2023/10/28 11:21:25;;;;;;;8.88;2.25;;;;;;;13.29;86.67;99539.25;5026292;28;20025;-67
2023/10/28 11:23:53;;;;;;;7.55;1.95;;;;;;;13.42;87.38;99529.50;5013346;28;20033;-67
2023/10/28 11:26:19;;;;;;;8.60;1.85;;;;;;;13.53;85.43;99537.59;5015904;28;20096;-67