Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:19;;;;;;;;;;;;;;;2.70;100.00;100706.59;6282558;28;19969;-84
2021/10/18 00:05:20;;;;;;;;;;;;;;;2.68;100.00;100707.47;6282611;28;20007;-84
2021/10/18 00:08:21;;;;;;;;;;;;;;;2.55;100.00;100706.84;6282630;28;19946;-85
2021/10/18 00:11:22;;;;;;;;;;;;;;;2.54;100.00;100705.16;6299068;28;19924;-85
2021/10/18 00:14:22;;;;;;;;;;;;;;;2.57;100.00;100705.97;6298997;28;20398;-84
2021/10/18 00:17:23;;;;;;;;;;;;;;;2.56;100.00;100706.81;6282263;28;20365;-85
2021/10/18 00:20:24;;;;;;;;;;;;;;;2.44;100.00;100701.88;6300034;28;20297;-84
2021/10/18 00:23:24;;;;;;;;;;;;;;;2.39;100.00;100698.53;6281985;28;20391;-85
2021/10/18 00:26:25;;;;;;;;;;;;;;;2.39;100.00;100694.25;6298976;28;19967;-84
2021/10/18 00:29:26;;;;;;;;;;;;;;;2.35;100.00;100691.75;6290188;28;19920;-84
2021/10/18 00:32:27;;;;;;;;;;;;;;;2.39;100.00;100693.41;6290514;28;19920;-84
2021/10/18 00:35:28;;;;;;;;;;;;;;;2.47;100.00;100701.84;6290119;28;19927;-84
2021/10/18 00:38:29;;;;;;;;;;;;;;;2.28;100.00;100698.69;6290132;28;20443;-84
2021/10/18 00:41:35;;;;;;;;;;;;;;;2.27;100.00;100688.44;6307801;28;19989;-84
2021/10/18 00:44:37;;;;;;;;;;;;;;;2.27;100.00;100688.44;6305397;28;20368;-84
2021/10/18 00:47:37;;;;;;;;;;;;;;;2.18;100.00;100676.56;6306351;28;19919;-84
2021/10/18 00:50:38;;;;;;;;;;;;;;;2.18;100.00;100684.28;6289735;28;20288;-84
2021/10/18 00:53:39;;;;;;;;;;;;;;;2.19;100.00;100679.13;6306530;28;19971;-84
2021/10/18 00:56:40;;;;;;;;;;;;;;;2.17;100.00;100680.03;6324266;28;20307;-84
2021/10/18 00:59:41;;;;;;;;;;;;;;;2.16;100.00;100683.44;6306419;28;19927;-84
2021/10/18 01:02:43;;;;;;;;;;;;;;;2.15;100.00;100684.34;6324128;28;19924;-85
2021/10/18 01:05:43;;;;;;;;;;;;;;;2.17;100.00;100677.44;6289730;28;20016;-84
2021/10/18 01:08:44;;;;;;;;;;;;;;;2.14;100.00;100682.63;6306076;28;19923;-85
2021/10/18 01:11:44;;;;;;;;;;;;;;;2.12;100.00;100680.09;6289182;28;20027;-84
2021/10/18 01:14:45;;;;;;;;;;;;;;;2.14;100.00;100682.63;6289067;28;19920;-84
2021/10/18 01:17:46;;;;;;;;;;;;;;;2.02;100.00;100688.84;6305733;28;20375;-84
2021/10/18 01:20:46;;;;;;;;;;;;;;;2.05;100.00;100688.78;6305709;28;19950;-84
2021/10/18 01:23:47;;;;;;;;;;;;;;;2.05;100.00;100683.63;6289125;28;20018;-84
2021/10/18 01:26:47;;;;;;;;;;;;;;;2.11;100.00;100687.84;6323367;28;19972;-84
2021/10/18 01:29:48;;;;;;;;;;;;;;;2.09;100.00;100694.75;6323485;28;20016;-84
2021/10/18 01:32:49;;;;;;;;;;;;;;;2.03;100.00;100700.81;6288845;28;19920;-84
2021/10/18 01:35:50;;;;;;;;;;;;;;;2.07;100.00;100691.34;6323640;28;19923;-89
2021/10/18 01:38:50;;;;;;;;;;;;;;;2.05;100.00;100693.09;6289191;28;20127;-88
2021/10/18 01:41:52;;;;;;;;;;;;;;;2.08;100.00;100687.88;6305662;28;20364;-88
2021/10/18 01:44:52;;;;;;;;;;;;;;;2.14;100.00;100687.78;6305470;28;20018;-89
2021/10/18 01:47:53;;;;;;;;;;;;;;;2.19;100.00;100691.16;6289091;28;19973;-88
2021/10/18 01:50:54;;;;;;;;;;;;;;;2.22;100.00;100691.06;6305383;28;20010;-88
2021/10/18 01:53:54;;;;;;;;;;;;;;;2.25;100.00;100698.78;6305281;28;19927;-89
2021/10/18 01:56:55;;;;;;;;;;;;;;;2.18;100.00;100697.16;6304904;28;20018;-89
2021/10/18 01:59:55;;;;;;;;;;;;;;;2.15;100.00;100697.22;6288361;28;19931;-88
2021/10/18 02:02:56;;;;;;;;;;;;;;;2.09;100.00;100693.00;6305074;28;19927;-89
2021/10/18 02:05:57;;;;;;;;;;;;;;;2.06;100.00;100697.34;6288208;28;19920;-88
2021/10/18 02:08:57;;;;;;;;;;;;;;;1.98;100.00;100689.78;6288277;28;19920;-88
2021/10/18 02:11:58;;;;;;;;;;;;;;;1.92;100.00;100692.44;6287960;28;19928;-88
2021/10/18 02:14:59;;;;;;;;;;;;;;;1.94;100.00;100693.25;6304703;28;20277;-89
2021/10/18 02:17:59;;;;;;;;;;;;;;;1.94;100.00;100694.09;6322601;28;19993;-88
2021/10/18 02:21:01;;;;;;;;;;;;;;;1.92;100.00;100695.84;6304589;28;19943;-88
2021/10/18 02:24:01;;;;;;;;;;;;;;;1.94;100.00;100691.53;6287878;28;19958;-89
2021/10/18 02:27:02;;;;;;;;;;;;;;;1.91;100.00;100686.41;6304350;28;19924;-88
2021/10/18 02:30:04;;;;;;;;;;;;;;;1.91;100.00;100683.84;6304397;28;20311;-89
2021/10/18 02:33:04;;;;;;;;;;;;;;;1.80;100.00;100685.75;6304594;28;19920;-88
2021/10/18 02:36:05;;;;;;;;;;;;;;;1.78;100.00;100690.91;6287970;28;19944;-88
2021/10/18 02:39:06;;;;;;;;;;;;;;;1.81;100.00;100684.84;6287785;28;19946;-89
2021/10/18 02:42:06;;;;;;;;;;;;;;;1.87;100.00;100686.50;6304278;28;19971;-88
2021/10/18 02:45:08;;;;;;;;;;;;;;;1.93;100.00;100678.69;6321974;28;20010;-88
2021/10/18 02:48:09;;;;;;;;;;;;;;;1.95;100.00;100679.50;6304193;28;19927;-89
2021/10/18 02:51:10;;;;;;;;;;;;;;;1.92;100.00;100682.13;6303937;28;19920;-88
2021/10/18 02:54:10;;;;;;;;;;;;;;;1.93;100.00;100678.69;6287454;28;19970;-89
2021/10/18 02:57:11;;;;;;;;;;;;;;;1.99;100.00;100683.72;6287227;28;19950;-88
2021/10/18 03:00:12;;;;;;;;;;;;;;;1.96;100.00;100683.78;6287403;28;19920;-89
2021/10/18 03:03:13;;;;;;;;;;;;;;;2.01;100.00;100677.69;6304154;28;19924;-89
2021/10/18 03:06:13;;;;;;;;;;;;;;;2.01;100.00;100687.97;6287141;28;19927;-88
2021/10/18 03:09:14;;;;;;;;;;;;;;;2.04;100.00;100689.66;6286943;28;20158;-88
2021/10/18 03:12:14;;;;;;;;;;;;;;;2.05;100.00;100681.06;6303724;28;19924;-88
2021/10/18 03:15:15;;;;;;;;;;;;;;;2.11;100.00;100675.81;6286971;28;19965;-89
2021/10/18 03:18:16;;;;;;;;;;;;;;;2.13;100.00;100679.22;6303759;28;20019;-88
2021/10/18 03:21:17;;;;;;;;;;;;;;;2.18;100.00;100687.72;6303771;28;19920;-88
2021/10/18 03:24:17;;;;;;;;;;;;;;;2.26;100.00;100681.59;6303810;28;19968;-88
2021/10/18 03:27:18;;;;;;;;;;;;;;;2.25;100.00;100679.91;6303339;28;20331;-89
2021/10/18 03:30:19;;;;;;;;;;;;;;;2.22;100.00;100683.34;6303804;28;20334;-89
2021/10/18 03:33:19;;;;;;;;;;;;;;;2.22;100.00;100683.34;6303423;28;20395;-89
2021/10/18 03:36:20;;;;;;;;;;;;;;;2.18;100.00;100680.00;6286896;28;19927;-88
2021/10/18 03:39:21;;;;;;;;;;;;;;;2.21;100.00;100687.66;6321473;28;19920;-88
2021/10/18 03:42:22;;;;;;;;;;;;;;;2.26;100.00;100689.31;6286875;28;20019;-88
2021/10/18 03:45:22;;;;;;;;;;;;;;;2.27;100.00;100694.44;6286701;28;19930;-89
2021/10/18 03:48:23;;;;;;;;;;;;;;;2.24;100.00;100691.06;6303455;28;19920;-88
2021/10/18 03:51:24;;;;;;;;;;;;;;;2.20;100.00;100687.69;6303435;28;19931;-89
2021/10/18 03:54:25;;;;;;;;;;;;;;;2.19;100.00;100702.28;6286952;28;19920;-88
2021/10/18 03:57:26;;;;;;;;;;;;;;;2.16;100.00;100699.78;6303397;28;19967;-88
2021/10/18 04:00:27;;;;;;;;;;;;;;;2.11;100.00;100703.28;6303146;28;19974;-88
2021/10/18 04:03:27;;;;;;;;;;;;;;;2.13;100.00;100704.13;6303133;28;20019;-89
2021/10/18 04:06:28;;;;;;;;;;;;;;;2.12;100.00;100702.41;6286476;28;20356;-88
2021/10/18 04:09:28;;;;;;;;;;;;;;;2.12;100.00;100699.81;6303267;28;19973;-88
2021/10/18 04:12:29;;;;;;;;;;;;;;;2.03;100.00;100692.25;6303076;28;20284;-88
2021/10/18 04:15:30;;;;;;;;;;;;;;;1.99;100.00;100700.00;6320778;28;19920;-88
2021/10/18 04:18:31;;;;;;;;;;;;;;;1.99;100.00;100697.44;6302946;28;19920;-88
2021/10/18 04:21:32;;;;;;;;;;;;;;;1.95;100.00;100700.09;6291054;28;20413;-84
2021/10/18 04:24:32;;;;;;;;;;;;;;;1.92;100.00;100698.41;6307085;28;19939;-84
2021/10/18 04:27:33;;;;;;;;;;;;;;;1.87;100.00;100695.06;6306633;28;19920;-83
2021/10/18 04:30:33;;;;;;;;;;;;;;;1.86;100.00;100702.81;6290273;28;20017;-84
2021/10/18 04:33:34;;;;;;;;;;;;;;;1.86;100.00;100700.25;6290042;28;19927;-84
2021/10/18 04:36:34;;;;;;;;;;;;;;;1.85;100.00;100696.81;6306722;28;19969;-84
2021/10/18 04:39:35;;;;;;;;;;;;;;;1.85;100.00;100706.25;6306529;28;20018;-84
2021/10/18 04:42:36;;;;;;;;;;;;;;;1.86;100.00;100710.53;6290006;28;20447;-84
2021/10/18 04:45:37;;;;;;;;;;;;;;;1.91;100.00;100708.72;6306571;28;19919;-84
2021/10/18 04:48:38;;;;;;;;;;;;;;;1.97;100.00;100713.78;6306562;28;20273;-84
2021/10/18 04:51:39;;;;;;;;;;;;;;;1.96;100.00;100709.53;6306466;28;19967;-85
2021/10/18 04:54:39;;;;;;;;;;;;;;;1.95;100.00;100720.69;6324268;28;20010;-84
2021/10/18 04:57:52;;;;;;;;;;;;;;;1.92;100.00;100728.47;6289564;28;19920;-84
2021/10/18 05:00:57;;;;;;;;;;;;;;;1.94;100.00;100734.44;6306130;28;19920;-84
2021/10/18 05:03:57;;;;;;;;;;;;;;;1.89;100.00;100726.75;6306646;28;19920;-85
2021/10/18 05:06:58;;;;;;;;;;;;;;;1.89;100.00;100731.91;6289280;28;19962;-85
2021/10/18 05:09:58;;;;;;;;;;;;;;;1.93;100.00;100740.44;6289268;28;19959;-85
2021/10/18 05:12:59;;;;;;;;;;;;;;;1.96;100.00;100737.84;6305820;28;19924;-84
2021/10/18 05:16:00;;;;;;;;;;;;;;;1.92;100.00;100738.75;6289346;28;20018;-83
2021/10/18 05:19:00;;;;;;;;;;;;;;;1.95;100.00;100738.69;6305500;28;19969;-84
2021/10/18 05:22:01;;;;;;;;;;;;;;;1.92;100.00;100744.75;6288975;28;19943;-83
2021/10/18 05:25:02;;;;;;;;;;;;;;;1.92;100.00;100742.19;6323555;28;20328;-84
2021/10/18 05:28:03;;;;;;;;;;;;;;;1.94;100.00;100747.31;6305141;28;19935;-83
2021/10/18 05:31:04;;;;;;;;;;;;;;;1.95;100.00;100742.13;6323248;28;19920;-82
2021/10/18 05:34:04;;;;;;;;;;;;;;;2.04;100.00;100754.03;6288635;28;19951;-83
2021/10/18 05:37:05;;;;;;;;;;;;;;;2.20;100.00;100755.50;6305110;28;19920;-83
2021/10/18 05:40:06;;;;;;;;;;;;;;;2.27;100.00;100765.72;6288466;28;19924;-84
2021/10/18 05:43:06;;;;;;;;;;;;;;;2.37;100.00;100770.69;6305238;28;20403;-84
2021/10/18 05:46:07;;;;;;;;;;;;;;;2.42;100.00;100771.44;6288409;28;19985;-83
2021/10/18 05:49:08;;;;;;;;;;;;;;;2.56;100.00;100775.53;6323024;28;20018;-84
2021/10/18 05:52:08;;;;;;;;;;;;;;;2.63;100.00;100771.97;6288080;28;19961;-84
2021/10/18 05:55:09;;;;;;;;;;;;;;;2.71;100.00;100775.28;6304756;28;19920;-85
2021/10/18 05:58:10;;;;;;;;;;;;;;;2.82;100.00;100788.84;6287855;28;20402;-84
2021/10/18 06:01:11;;;;;;;;;;;;;;;2.88;100.00;100781.84;6304497;28;19920;-84
2021/10/18 06:04:12;;;;;;;;;;;;;;;2.94;100.00;100789.47;6287788;28;20639;-85
2021/10/18 06:07:12;;;;;;;;;;;;;;;3.00;100.00;100784.22;6304172;28;19928;-85
2021/10/18 06:10:15;;;;;;;;;;;;;;;3.16;100.00;100801.09;6304474;28;19983;-84
2021/10/18 06:13:15;;;;;;;;;;;;;;;3.24;100.00;100798.41;6304272;28;20900;-85
2021/10/18 06:16:16;;;;;;;;;;;;;;;3.27;100.00;100800.06;6287654;28;19966;-85
2021/10/18 06:19:16;;;;;;;;;;;;;;;3.32;100.00;100806.84;6304031;28;19974;-85
2021/10/18 06:22:17;;;;;;;;;;;;;;;3.36;100.00;100803.31;6303959;28;19920;-84
2021/10/18 06:25:18;;;;;;;;;;;;;;;3.45;100.00;100809.19;6303784;28;19920;-85
2021/10/18 06:28:19;;;;;;;;;;;;;;;3.59;100.00;100814.94;6287100;28;19920;-84
2021/10/18 06:31:20;;;;;;;;;;;;;;;3.67;100.00;100817.38;6321777;28;19927;-85
2021/10/18 06:34:21;;;;;;;;;;;;;;;3.57;100.00;100817.53;6287063;28;20295;-84
2021/10/18 06:37:21;;;;;;;;;;;;;;;3.56;100.00;100821.00;6287201;28;19989;-84
2021/10/18 06:40:22;;;;;;;;;;;;;;;3.61;100.00;100826.91;6270216;28;20089;-84
2021/10/18 06:43:22;;;;;;;;;;;;;;;3.69;100.00;100825.91;6302949;28;20050;-84
2021/10/18 06:46:23;;;;;;;;;;;;;;;3.80;100.00;100837.72;6303588;28;20262;-84
2021/10/18 06:49:24;;;;;;;;;;;;;;;3.96;100.00;100840.00;6303847;28;19920;-85
2021/10/18 06:52:29;;;;;;;;;;;;;;;4.12;100.00;100837.91;6287103;28;20374;-85
2021/10/18 06:55:29;;;;;;;;;;;;;;;4.32;100.00;100846.06;6303524;28;19920;-85
2021/10/18 06:58:30;;;;;;;;;;;;;;;4.36;100.00;100854.59;6286916;28;20032;-84
2021/10/18 07:01:30;;;;;;;;;;;;;;;4.48;100.00;100850.91;6286631;28;19920;-85
2021/10/18 07:04:31;;;;;;;;;;;;;;;4.61;100.00;100850.59;6303539;28;19920;-84
2021/10/18 07:07:32;;;;;;;;;;;;;;;4.77;100.00;100853.63;6320101;28;19955;-85
2021/10/18 07:10:32;;;;;;;;;;;;;;;4.90;100.00;100848.16;6303257;28;19946;-85
2021/10/18 07:13:33;;;;;;;;;;;;;;;4.98;100.00;100847.09;6286786;28;19954;-84
2021/10/18 07:16:34;;;;;;;;;;;;;;;5.09;100.00;100853.75;6286471;28;19920;-84
2021/10/18 07:19:34;;;;;;;;;;;;;;;5.16;100.00;100850.94;6286751;28;19920;-85
2021/10/18 07:22:43;;;;;;;;;;;;;;;5.25;100.00;100855.88;6303250;28;19920;-84
2021/10/18 07:25:44;;;;;;;;;;;;;;;5.41;100.00;100853.72;6304509;28;19920;-85
2021/10/18 07:28:45;;;;;;;;;;;;;;;5.54;100.00;100854.25;6320848;28;19927;-84
2021/10/18 07:31:45;;;;;;;;;;;;;;;5.73;100.00;100857.19;6286594;28;19959;-84
2021/10/18 07:34:46;;;;;;;;;;;;;;;5.73;100.00;100851.16;6286231;28;20202;-83
2021/10/18 07:37:54;;;;;;;;;;;;;;;5.83;100.00;100858.63;6286186;28;20296;-83
2021/10/18 07:40:55;;;;;;;;;;;;;;;6.03;100.00;100858.09;6302667;28;19945;-83
2021/10/18 07:43:56;;;;;;;;;;;;;;;6.20;100.00;100862.75;6320765;28;19923;-83
2021/10/18 07:46:59;;;;;;;;;;;;;;;6.31;100.00;100857.25;6320698;28;19920;-84
2021/10/18 07:49:59;;;;;;;;;;;;;;;6.52;100.00;100867.84;6302729;28;19926;-84
2021/10/18 07:53:00;;;;;;;;;;;;;;;6.63;100.00;100858.84;6286537;28;19920;-84
2021/10/18 07:56:00;;;;;;;;;;;;;;;6.73;100.00;100871.50;6307297;28;19966;-84
2021/10/18 07:59:01;;;;;;;;;;;;;;;6.84;100.00;100865.09;6290664;28;19920;-84
2021/10/18 08:02:02;;;;;;;;;;;;;;;7.13;100.00;100873.66;6307331;28;20023;-84
2021/10/18 08:05:04;;;;;;;;;;;;;;;7.34;100.00;100876.41;6290567;28;20151;-84
2021/10/18 08:08:06;;;;;;;;;;;;;;;7.47;100.00;100877.66;6290794;28;19963;-83
2021/10/18 08:11:07;;;;;;;;;;;;;;;7.56;100.00;100881.72;6255632;28;19921;-83
2021/10/18 08:14:07;;;;;;;;;;;;;;;7.66;100.00;100881.34;6239159;28;19932;-84
2021/10/18 08:17:08;;;;;;;;;;;;;;;7.76;100.00;100888.78;6255623;28;19971;-84
2021/10/18 08:20:09;;;;;;;;;;;;;;;7.75;100.00;100887.09;6239244;28;20002;-83
2021/10/18 08:23:10;;;;;;;;;;;;;;;7.76;100.00;100893.97;6222415;28;20367;-83
2021/10/18 08:26:11;;;;;;;;;;;;;;;7.98;100.00;100887.09;6271960;28;20324;-83
2021/10/18 08:29:11;;;;;;;;;;;;;;;8.25;100.00;100890.41;6238581;28;20019;-83
2021/10/18 08:32:12;;;;;;;;;;;;;;;8.49;100.00;100894.78;6255367;28;19928;-82
2021/10/18 08:35:14;;;;;;;;;;;;;;;8.77;100.00;100894.50;6238652;28;20399;-82
2021/10/18 08:42:02;;;;;;;;;;;;;;;9.14;100.00;100899.09;6277922;28;19936;-82
2021/10/18 08:45:02;;;;;;;;;;;;;;;9.20;96.31;100883.19;6306326;28;19965;-82
2021/10/18 08:48:07;;;;;;;;;;;;;;;9.43;95.13;100891.78;6306314;28;19963;-82
2021/10/18 08:51:07;;;;;;;;;;;;;;;9.29;92.31;100884.56;6306004;28;19927;-82
2021/10/18 08:54:09;;;;;;;;;;;;;;;9.62;93.97;100892.69;6289568;28;19920;-82
2021/10/18 08:57:10;;;;;;;;;;;;;;;9.96;91.11;100892.97;6289600;28;20330;-81
2021/10/18 09:00:31;;;;;;;;;;;;;;;10.23;88.48;100885.63;6289262;28;19973;-81
2021/10/18 09:03:33;;;;;;;;;;;;;;;10.30;88.84;100891.47;6289129;28;19920;-81
2021/10/18 09:06:42;;;;;;;;;;;;;;;10.42;87.37;100896.09;6305087;28;19919;-81
2021/10/18 09:09:51;;;;;;;;;;;;;;;10.33;88.69;100889.53;6323789;28;20346;-81
2021/10/18 09:13:07;;;;;;;;;;;;;;;10.28;88.78;100894.09;6305759;28;19920;-80
2021/10/18 09:16:11;;;;;;;;;;;;;;;10.24;86.92;100902.97;6322483;28;19926;-81
2021/10/18 09:19:22;;;;;;;;;;;;;;;10.19;86.94;100899.72;6289284;28;19955;-81
2021/10/18 09:22:23;;;;;;;;;;;;;;;10.25;88.08;100904.66;6305602;28;19920;-81
2021/10/18 09:25:38;;;;;;;;;;;;;;;10.22;87.64;100904.81;6288724;28;19951;-81
2021/10/18 09:28:39;;;;;;;;;;;;;;;10.27;85.46;100898.47;6305209;28;19926;-81
2021/10/18 09:31:42;;;;;;;;;;;;;;;10.09;87.76;100905.38;6305083;28;19924;-81
2021/10/18 09:34:43;;;;;;;;;;;;;;;10.03;87.62;100900.44;6305129;28;20425;-82
2021/10/18 09:38:07;;;;;;;;;;;;;;;9.91;86.62;100901.00;6307245;28;19924;-82
2021/10/18 09:41:08;;;;;;;;;;;;;;;9.82;88.82;100901.38;6304961;28;19920;-83
2021/10/18 09:44:18;;;;;;;;;;;;;;;9.80;90.66;100906.69;6288347;28;19920;-82
2021/10/18 10:52:02;;;;;;;;;;;;;;;10.61;77.47;100891.69;6306379;28;19920;-86
2021/10/18 10:55:24;;;;;;;;;;;;;;;10.93;79.09;100883.22;6303787;28;19927;-86
2021/10/18 10:58:33;;;;;;;;;;;;;;;11.10;76.13;100891.06;6321394;28;19955;-84
2021/10/18 11:01:42;;;;;;;;;;;;;;;11.04;73.01;100880.94;6286795;28;19920;-86
2021/10/18 11:04:44;;;;;;;;;;;;;;;11.29;72.36;100870.94;6303635;28;19928;-85
2021/10/18 11:07:52;;;;;;;;;;;;;;;11.24;69.60;100872.06;6303399;28;19926;-84
2021/10/18 11:10:54;;;;;;;;;;;;;;;11.40;70.82;100875.59;6303513;28;19982;-84
2021/10/18 11:13:55;;;;;;;;;;;;;;;11.55;70.32;100873.13;6286535;28;19972;-86
2021/10/18 11:16:55;;;;;;;;;;;;;;;11.78;66.67;100883.22;6303423;28;20430;-87
2021/10/18 11:19:57;;;;;;;;;;;;;;;11.83;67.63;100882.97;6303679;28;19924;-86
2021/10/18 11:22:59;;;;;;;;;;;;;;;11.72;68.39;100878.31;6303220;28;19972;-86
2021/10/18 11:25:59;;;;;;;;;;;;;;;11.60;68.18;100877.19;6303366;28;19920;-87
2021/10/18 11:29:12;;;;;;;;;;;;;;;11.66;67.85;100881.25;6306721;28;20038;-88
2021/10/18 11:32:12;;;;;;;;;;;;;;;11.51;67.22;100880.28;6325002;28;19969;-87
2021/10/18 11:35:15;;;;;;;;;;;;;;;11.52;67.73;100883.75;6326180;28;19928;-87
2021/10/18 11:38:16;;;;;;;;;;;;;;;11.86;69.07;100886.28;6307898;28;20011;-87
2021/10/18 11:41:17;;;;;;;;;;;;;;;12.02;66.31;100875.84;6307834;28;19923;-86
2021/10/18 11:44:18;;;;;;;;;;;;;;;12.16;66.21;100882.13;6307927;28;19998;-85
2021/10/18 11:47:37;;;;;;;;;;;;;;;11.86;65.40;100878.44;6307720;28;20065;-85
2021/10/18 11:50:39;;;;;;;;;;;;;;;11.96;65.57;100880.56;6307768;28;19920;-87
2021/10/18 11:53:41;;;;;;;;;;;;;;;12.17;65.68;100879.44;6291044;28;19920;-85
2021/10/18 11:56:43;;;;;;;;;;;;;;;12.50;63.77;100873.28;6324513;28;19934;-88
2021/10/18 11:59:43;;;;;;;;;;;;;;;12.65;63.09;100866.31;6307430;28;19928;-87
2021/10/18 12:02:45;;;;;;;;;;;;;;;12.42;64.55;100865.00;6307476;28;19954;-86
2021/10/18 12:05:50;;;;;;;;;;;;;;;12.17;64.56;100868.97;6291051;28;20022;-84
2021/10/18 12:08:56;;;;;;;;;;;;;;;12.39;63.32;100866.00;6307462;28;19924;-86
2021/10/18 12:12:10;;;;;;;;;;;;;;;12.37;62.37;100867.84;6307200;28;19928;-86
2021/10/18 12:15:14;;;;;;;;;;;;;;;12.32;64.52;100869.06;6307380;28;20371;-87
2021/10/18 12:18:19;;;;;;;;;;;;;;;12.23;63.33;100868.63;6307112;28;19923;-86
2021/10/18 12:21:25;;;;;;;;;;;;;;;12.36;62.81;100866.19;6307092;28;19943;-87
2021/10/18 12:24:25;;;;;;;;;;;;;;;12.26;62.57;100867.63;6306882;28;19970;-85
2021/10/18 12:27:26;;;;;;;;;;;;;;;12.26;63.05;100863.22;6281869;28;19924;-86
2021/10/18 12:30:40;;;;;;;;;;;;;;;12.33;65.29;100870.72;6282011;28;19920;-87
2021/10/18 12:33:41;;;;;;;;;;;;;;;12.19;61.52;100868.88;6298497;28;20321;-86
2021/10/18 12:36:46;;;;;;;;;;;;;;;12.36;62.93;100870.56;6282058;28;19920;-86
2021/10/18 12:39:55;;;;;;;;;;;;;;;12.41;63.41;100873.75;6280867;28;20361;-86
2021/10/18 12:42:56;;;;;;;;;;;;;;;12.57;62.05;100869.34;6298673;28;20031;-84
2021/10/18 12:45:56;;;;;;;;;;;;;;;12.76;61.33;100861.28;6299429;28;19924;-84
2021/10/18 12:48:59;;;;;;;;;;;;;;;12.86;61.74;100865.06;6299837;28;20421;-82
2021/10/18 12:52:02;;;;;;;;;;;;;;;12.73;61.17;100868.50;6298691;28;19920;-85
2021/10/18 12:55:10;;;;;;;;;;;;;;;12.70;60.15;100865.13;6282694;28;20494;-81
2021/10/18 12:58:18;;;;;;;;;;;;;;;12.53;61.77;100873.09;6298410;28;19924;-81
2021/10/18 13:01:18;;;;;;;;;;;;;;;12.54;63.55;100876.53;6298713;28;20058;-81
2021/10/18 13:04:19;;;;;;;;;;;;;;;12.32;63.49;100871.69;6281522;28;19921;-81
2021/10/18 13:07:19;;;;;;;;;;;;;;;12.24;65.34;100874.69;6281562;28;19920;-82
2021/10/18 13:10:21;;;;;;;;;;;;;;;12.26;66.33;100878.91;6298588;28;19943;-86
2021/10/18 13:13:23;;;;;;;;;;;;;;;12.33;65.75;100876.78;6298584;28;20287;-84
2021/10/18 13:16:24;;;;;;;;;;;;;;;12.24;66.08;100880.78;6298220;28;19977;-85
2021/10/18 13:19:24;;;;;;;;;;;;;;;12.40;64.21;100885.19;6298331;28;19920;-85
2021/10/18 13:22:25;;;;;;;;;;;;;;;12.44;62.50;100878.84;6281852;28;19920;-84
2021/10/18 13:25:27;;;;;;;;;;;;;;;12.37;63.06;100882.72;6281604;28;19946;-83
2021/10/18 13:28:28;;;;;;;;;;;;;;;12.23;63.16;100886.09;6297346;28;19935;-83
2021/10/18 13:31:34;;;;;;;;;;;;;;;12.12;65.36;100876.22;6281526;28;20010;-83
2021/10/18 13:34:35;;;;;;;;;;;;;;;12.10;65.19;100880.69;6298822;28;19926;-83
2021/10/18 13:37:36;;;;;;;;;;;;;;;12.00;64.98;100887.34;6297694;28;19920;-82
2021/10/18 13:40:36;;;;;;;;;;;;;;;11.96;63.28;100880.56;6297405;28;20328;-82
2021/10/18 13:43:37;;;;;;;;;;;;;;;11.97;66.73;100892.75;6263746;28;20026;-83
2021/10/18 13:46:38;;;;;;;;;;;;;;;11.98;65.07;100891.81;6298896;28;20311;-85
2021/10/18 13:49:38;;;;;;;;;;;;;;;12.05;65.73;100882.72;6280867;28;19920;-82
2021/10/18 13:52:39;;;;;;;;;;;;;;;12.05;64.54;100887.94;6297989;28;19924;-85
2021/10/18 13:55:40;;;;;;;;;;;;;;;12.01;65.39;100878.56;6297754;28;19965;-86
2021/10/18 13:58:41;;;;;;;;;;;;;;;11.95;63.32;100884.13;6281345;28;20297;-84
2021/10/18 14:01:42;;;;;;;;;;;;;;;11.97;62.36;100884.91;6298125;28;19920;-85
2021/10/18 14:04:43;;;;;;;;;;;;;;;11.94;63.11;100885.88;6281011;28;19971;-84
2021/10/18 14:07:47;;;;;;;;;;;;;;;11.96;62.72;100891.88;6297738;28;20426;-85
2021/10/18 14:10:47;;;;;;;;;;;;;;;11.96;63.59;100896.28;6297399;28;19920;-86
2021/10/18 14:13:48;;;;;;;;;;;;;;;11.90;62.47;100897.44;6298138;28;19921;-86
2021/10/18 14:16:50;;;;;;;;;;;;;;;11.86;62.51;100895.88;6280776;28;19945;-86
2021/10/18 14:19:50;;;;;;;;;;;;;;;11.80;62.00;100898.84;6297494;28;19924;-85
2021/10/18 14:22:51;;;;;;;;;;;;;;;11.77;64.66;100901.59;6297370;28;19927;-85
2021/10/18 14:25:52;;;;;;;;;;;;;;;11.76;63.04;100905.16;6280451;28;19920;-85
2021/10/18 14:28:53;;;;;;;;;;;;;;;11.72;64.14;100903.63;6280314;28;20368;-86
2021/10/18 14:31:54;;;;;;;;;;;;;;;11.63;63.03;100900.56;6297189;28;19924;-86
2021/10/18 14:34:54;;;;;;;;;;;;;;;11.59;63.41;100906.00;6298228;28;19989;-85
2021/10/18 14:37:57;;;;;;;;;;;;;;;11.60;65.36;100899.88;6280425;28;19928;-85
2021/10/18 14:40:57;;;;;;;;;;;;;;;11.50;66.50;100902.94;6296687;28;20338;-85
2021/10/18 14:44:01;;;;;;;;;;;;;;;11.40;68.07;100903.50;6279676;28;19927;-85
2021/10/18 14:47:01;;;;;;;;;;;;;;;11.27;70.00;100900.66;6296520;28;19929;-85
2021/10/18 14:50:03;;;;;;;;;;;;;;;11.20;68.89;100907.97;6279317;28;19924;-85
2021/10/18 14:53:08;;;;;;;;;;;;;;;11.16;69.51;100909.06;6295442;28;20009;-85
2021/10/18 14:56:09;;;;;;;;;;;;;;;11.13;68.89;100903.13;6279367;28;19920;-85
2021/10/18 14:59:10;;;;;;;;;;;;;;;11.07;72.54;100906.88;6278688;28;20430;-87
2021/10/18 15:02:11;;;;;;;;;;;;;;;10.97;71.33;100908.25;6295784;28;19920;-84
2021/10/18 15:05:13;;;;;;;;;;;;;;;10.91;73.61;100905.94;6296239;28;19921;-85
2021/10/18 15:08:13;;;;;;;;;;;;;;;10.79;76.46;100918.69;6280615;28;19928;-85
2021/10/18 15:11:14;;;;;;;;;;;;;;;10.73;74.99;100924.19;6280435;28;19929;-85
2021/10/18 15:14:15;;;;;;;;;;;;;;;10.62;77.57;100929.06;6278766;28;19928;-84
2021/10/18 15:17:16;;;;;;;;;;;;;;;10.50;79.09;100938.34;6296624;28;19920;-86
2021/10/18 15:20:17;;;;;;;;;;;;;;;10.37;81.34;100934.59;6278849;28;20463;-85
2021/10/18 15:23:18;;;;;;;;;;;;;;;10.32;85.12;100940.03;6279078;28;20370;-85
2021/10/18 15:26:19;;;;;;;;;;;;;;;10.24;83.57;100945.56;6278656;28;19928;-84
2021/10/18 15:29:21;;;;;;;;;;;;;;;10.19;84.53;100957.09;6278586;28;20300;-84
2021/10/18 15:32:21;;;;;;;;;;;;;;;10.12;85.18;100953.09;6295223;28;19965;-84
2021/10/18 15:35:22;;;;;;;;;;;;;;;10.05;85.53;100958.59;6278631;28;19920;-85
2021/10/18 15:38:23;;;;;;;;;;;;;;;9.92;85.99;100962.63;6295132;28;19921;-87
2021/10/18 15:41:27;;;;;;;;;;;;;;;9.69;90.37;100961.84;6280044;28;20911;-86
2021/10/18 15:44:29;;;;;;;;;;;;;;;9.59;91.37;100968.38;6296162;28;20403;-84
2021/10/18 15:47:46;;;;;;;;;;;;;;;9.51;91.62;100970.47;6296752;28;19920;-85
2021/10/18 15:50:47;;;;;;;;;;;;;;;9.45;91.90;100982.00;6279707;28;19931;-85
2021/10/18 15:53:48;;;;;;;;;;;;;;;9.39;91.36;100973.56;6296504;28;20391;-86
2021/10/18 15:56:48;;;;;;;;;;;;;;;9.32;92.83;100978.19;6279936;28;19920;-85
2021/10/18 15:59:49;;;;;;;;;;;;;;;9.20;94.27;100983.91;6279759;28;19920;-86
2021/10/18 16:02:50;;;;;;;;;;;;;;;9.17;96.00;100986.66;6279582;28;19928;-85
2021/10/18 16:05:50;;;;;;;;;;;;;;;9.18;95.48;100985.72;6279107;28;19920;-85
2021/10/18 16:08:54;;;;;;;;;;;;;;;9.19;95.84;100996.06;6295910;28;19927;-85
2021/10/18 16:11:55;;;;;;;;;;;;;;;9.19;97.54;100985.66;6279507;28;19927;-85
2021/10/18 16:14:56;;;;;;;;;;;;;;;9.22;97.37;100987.28;6264313;28;19921;-87
2021/10/18 16:17:56;;;;;;;;;;;;;;;9.22;96.47;100987.28;6282564;28;20015;-87
2021/10/18 16:20:57;;;;;;;;;;;;;;;9.19;97.39;100988.28;6282287;28;20023;-87
2021/10/18 16:23:57;;;;;;;;;;;;;;;9.13;99.85;100995.50;6282255;28;19924;-87
2021/10/18 16:26:59;;;;;;;;;;;;;;;9.06;98.48;100997.50;6287022;28;19978;-88
2021/10/18 16:30:00;;;;;;;;;;;;;;;9.12;100.00;100997.25;6290812;28;19920;-87
2021/10/18 16:33:00;;;;;;;;;;;;;;;9.15;100.00;100998.88;6306886;28;20417;-88
2021/10/18 16:36:01;;;;;;;;;;;;;;;9.11;100.00;101002.50;6325249;28;20391;-87
2021/10/18 16:39:02;;;;;;;;;;;;;;;9.10;100.00;101009.47;6290649;28;19985;-87
2021/10/18 16:42:02;;;;;;;;;;;;;;;9.12;100.00;101010.28;6307228;28;20265;-87
2021/10/18 16:45:04;;;;;;;;;;;;;;;9.15;100.00;101011.91;6290251;28;19927;-86