Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/30 00:00:08;;;;;;;1.10;0.57;;;13.40;77.50;;;;;;5066525;28;20060;-68
2023/10/30 00:02:35;;;;;;;1.75;0.60;;;13.40;77.40;;;;;;5076304;28;20557;-69
2023/10/30 00:05:01;;;;;;;2.38;0.70;;;13.40;77.50;;;;;;5056115;28;20033;-69
2023/10/30 00:07:27;;;;;;;0.98;0.73;;;13.40;77.60;;;;;;5070136;28;20106;-63
2023/10/30 00:09:53;;;;;;;2.30;0.65;;;13.40;77.70;;;;;;5069321;28;20074;-69
2023/10/30 00:12:19;;;;;;;1.50;0.40;;;13.30;77.80;;;;;;5064034;28;20029;-63
2023/10/30 00:14:44;;;;;;;4.28;0.68;;;13.30;77.90;;;;;;5061817;28;20483;-69
2023/10/30 00:17:10;;;;;;;1.38;0.63;;;13.30;77.90;;;;;;5071502;28;20475;-69
2023/10/30 00:19:36;;;;;;;1.88;1.00;;;13.30;78.10;;;;;;5069252;28;20041;-69
2023/10/30 00:22:01;;;;;;;2.08;0.60;;;13.20;78.10;;;;;;5071095;28;20024;-69
2023/10/30 00:24:29;;;;;;;0.60;0.60;;;13.20;78.30;;;;;;5054745;28;20039;-63
2023/10/30 00:26:55;;;;;;;1.10;1.00;;;13.20;78.50;;;;;;5071010;28;20078;-69
2023/10/30 00:29:21;;;;;;;2.67;0.80;;;13.10;78.60;;;;;;5083266;28;20461;-69
2023/10/30 00:31:47;;;;;;;0.88;0.55;;;13.10;79.00;;;;;;5070190;28;20040;-63
2023/10/30 00:34:13;;;;;;;0.52;0.52;;;13.10;79.20;;;;;;5070970;28;20029;-63
2023/10/30 00:36:39;;;;;;;0.90;0.65;;;13.10;79.40;;;;;;5071814;28;20035;-69
2023/10/30 00:39:05;;;;;;;2.13;1.13;;;13.10;79.60;;;;;;5071628;28;20119;-68
2023/10/30 00:41:31;;;;;;;4.30;0.90;;;13.10;79.50;;;;;;5084320;28;20130;-69
2023/10/30 00:43:56;;;;;;;3.45;0.68;;;13.10;79.70;;;;;;5070842;28;20021;-68
2023/10/30 00:46:22;;;;;;;0.70;0.47;;;13.10;79.70;;;;;;5082720;28;20052;-68
2023/10/30 00:48:48;;;;;;;4.80;0.45;;;13.10;79.60;;;;;;5070576;28;20032;-63
2023/10/30 00:51:15;;;;;;;3.35;0.88;;;13.20;79.70;;;;;;5082572;28;20115;-62
2023/10/30 00:53:41;;;;;;;1.00;1.00;;;13.20;80.00;;;;;;5068758;28;20442;-63
2023/10/30 00:56:07;;;;;;;1.77;1.00;;;13.20;80.10;;;;;;5075393;28;20024;-62
2023/10/30 00:58:33;;;;;;;0.77;0.57;;;13.20;80.10;;;;;;5071391;28;20077;-69
2023/10/30 01:00:59;;;;;;;0.98;0.63;;;13.20;80.50;;;;;;5067595;28;20169;-62
2023/10/30 01:03:24;;;;;;;1.92;0.95;;;13.20;80.30;;;;;;5066301;28;20040;-69
2023/10/30 01:06:00;;;;;;;3.45;0.60;;;13.20;80.40;;;;;;5067536;28;20108;-69
2023/10/30 01:08:26;;;;;;;5.45;1.25;;;13.30;80.40;;;;;;5069902;28;20369;-69
2023/10/30 01:10:55;;;;;;;3.33;1.15;;;13.30;80.30;;;;;;5074264;28;20090;-69
2023/10/30 01:13:21;;;;;;;4.07;1.20;;;13.30;80.30;;;;;;5077510;28;20020;-63
2023/10/30 01:15:47;;;;;;;2.08;1.10;;;13.30;80.30;;;;;;5074124;28;20024;-69
2023/10/30 01:18:12;;;;;;;1.27;0.82;;;13.30;80.30;;;;;;5081817;28;20095;-69
2023/10/30 01:20:41;;;;;;;7.63;1.02;;;13.30;80.30;;;;;;5076353;28;20058;-69
2023/10/30 01:23:06;;;;;;;2.08;0.60;;;13.40;80.20;;;;;;5070143;28;20494;-69
2023/10/30 01:25:32;;;;;;;2.38;0.77;;;13.40;80.10;;;;;;5077748;28;20020;-69
2023/10/30 01:27:58;;;;;;;6.28;1.17;;;13.40;80.10;;;;;;5073438;28;20099;-69
2023/10/30 01:30:23;;;;;;;1.55;0.85;;;13.40;80.30;;;;;;5074092;28;20050;-69
2023/10/30 01:32:49;;;;;;;2.47;0.90;;;13.40;80.40;;;;;;5055672;28;20111;-69
2023/10/30 01:35:15;;;;;;;1.30;0.50;;;13.40;80.40;;;;;;5078587;28;20256;-69
2023/10/30 01:37:42;;;;;;;3.90;0.80;;;13.40;80.40;;;;;;5056167;28;20032;-70
2023/10/30 01:40:09;;;;;;;2.25;0.85;;;13.40;80.50;;;;;;5075438;28;20021;-69
2023/10/30 01:42:34;;;;;;;2.85;0.35;;;13.40;80.40;;;;;;5049820;28;20503;-69
2023/10/30 01:45:00;;;;;;;1.95;0.95;;;13.40;80.30;;;;;;5075513;28;20035;-69
2023/10/30 01:47:26;;;;;;;1.63;1.00;;;13.40;80.50;;;;;;5072722;28;20127;-69
2023/10/30 01:49:52;;;;;;;1.33;0.68;;;13.40;80.50;;;;;;5072665;28;20025;-68
2023/10/30 01:52:20;;;;;;;2.92;1.15;;;13.40;80.60;;;;;;5071640;28;20175;-68
2023/10/30 01:54:48;;;;;;;3.63;1.02;;;13.40;80.50;;;;;;5067711;28;20031;-69
2023/10/30 01:57:15;;;;;;;1.08;0.98;;;13.40;80.70;;;;;;5077719;28;20033;-63
2023/10/30 01:59:42;;;;;;;2.78;0.82;;;13.40;80.80;;;;;;5075439;28;20044;-63
2023/10/30 02:02:08;;;;;;;0.40;0.40;;;13.40;80.80;;;;;;5072363;28;20028;-62
2023/10/30 02:04:35;;;;;;;3.60;1.50;;;13.40;80.70;;;;;;5069900;28;20017;-68
2023/10/30 02:07:02;;;;;;;3.78;0.80;;;13.40;80.60;;;;;;5073957;28;20028;-69
2023/10/30 02:09:28;;;;;;;1.40;0.70;;;13.50;80.70;;;;;;5064939;28;20475;-63
2023/10/30 02:11:56;;;;;;;3.30;1.52;;;13.50;80.60;;;;;;5086262;28;20029;-62
2023/10/30 02:14:21;;;;;;;3.53;1.27;;;13.50;80.70;;;;;;5078745;28;20486;-68
2023/10/30 02:16:47;;;;;;;1.92;0.65;;;13.50;80.80;;;;;;5072212;28;20053;-62
2023/10/30 02:19:22;;;;;;;1.85;0.50;;;13.50;81.00;;;;;;5062538;28;20033;-70
2023/10/30 02:21:48;;;;;;;2.53;0.70;;;13.40;81.00;;;;;;5072821;28;20414;-68
2023/10/30 02:24:14;;;;;;;2.20;0.93;;;13.50;81.00;;;;;;5075411;28;20024;-63
2023/10/30 02:26:40;;;;;;;3.80;0.70;;;13.50;81.20;;;;;;5078889;28;20025;-62
2023/10/30 02:29:06;;;;;;;4.80;1.15;;;13.50;81.20;;;;;;5067575;28;20406;-63
2023/10/30 02:31:32;;;;;;;0.68;0.52;;;13.50;81.00;;;;;;5069500;28;20040;-62
2023/10/30 02:34:01;;;;;;;1.92;1.05;;;13.50;81.10;;;;;;5073885;28;20488;-68
2023/10/30 02:36:26;;;;;;;3.20;1.05;;;13.50;81.20;;;;;;5068519;28;20093;-63
2023/10/30 02:38:52;;;;;;;1.45;0.90;;;13.50;81.30;;;;;;5071818;28;20441;-69
2023/10/30 02:41:19;;;;;;;0.95;0.70;;;13.50;81.30;;;;;;5083939;28;20119;-69
2023/10/30 02:43:45;;;;;;;1.65;1.00;;;13.50;81.30;;;;;;5072023;28;20055;-69
2023/10/30 02:46:11;;;;;;;3.28;0.63;;;13.60;81.20;;;;;;5073479;28;20412;-69
2023/10/30 02:48:36;;;;;;;1.38;0.77;;;13.60;81.20;;;;;;5069014;28;20044;-63
2023/10/30 02:51:02;;;;;;;1.75;1.25;;;13.60;81.10;;;;;;5065506;28;20100;-62
2023/10/30 02:53:28;;;;;;;2.75;1.38;;;13.50;81.30;;;;;;5062355;28;20091;-62
2023/10/30 02:55:53;;;;;;;0.75;0.45;;;13.50;81.40;;;;;;5069844;28;20025;-62
2023/10/30 02:58:19;;;;;;;1.23;0.60;;;13.50;81.40;;;;;;5080032;28;20052;-69
2023/10/30 03:00:45;;;;;;;2.08;0.93;;;13.50;81.30;;;;;;5066956;28;20055;-69
2023/10/30 03:03:10;;;;;;;2.08;0.98;;;13.50;81.30;;;;;;5070217;28;20024;-63
2023/10/30 03:05:36;;;;;;;2.40;1.30;;;13.50;81.50;;;;;;5068412;28;20029;-69
2023/10/30 03:08:02;;;;;;;1.23;0.80;;;13.50;81.40;;;;;;5071578;28;20919;-69
2023/10/30 03:10:28;;;;;;;2.08;1.08;;;13.50;81.40;;;;;;5060245;28;20416;-69
2023/10/30 03:12:54;;;;;;;4.20;0.80;;;13.50;81.30;;;;;;5065728;28;20083;-69
2023/10/30 03:15:20;;;;;;;4.30;0.80;;;13.50;81.30;;;;;;5068051;28;20057;-68
2023/10/30 03:17:45;;;;;;;1.77;0.70;;;13.50;81.30;;;;;;5068532;28;20037;-63
2023/10/30 03:20:12;;;;;;;2.25;0.70;;;13.50;81.30;;;;;;5070430;28;20487;-63
2023/10/30 03:22:38;;;;;;;0.65;0.30;;;13.50;81.20;;;;;;5067825;28;20028;-68
2023/10/30 03:25:04;;;;;;;0.40;0.40;;;13.50;81.20;;;;;;5071208;28;20020;-69
2023/10/30 03:27:30;;;;;;;1.15;0.60;;;13.50;81.20;;;;;;5065708;28;20028;-69
2023/10/30 03:29:56;;;;;;;0.50;0.45;;;13.50;81.10;;;;;;5069666;28;20021;-69
2023/10/30 03:32:21;;;;;;;1.65;0.90;;;13.50;81.10;;;;;;5052418;28;20033;-69
2023/10/30 03:34:47;;;;;;;4.68;0.57;;;13.50;81.10;;;;;;5069591;28;20100;-69
2023/10/30 03:37:13;;;;;;;2.10;1.15;;;13.50;81.10;;;;;;5063113;28;20046;-69
2023/10/30 03:39:38;;;;;;;2.42;1.38;;;13.50;81.10;;;;;;5064970;28;20029;-69
2023/10/30 03:42:04;;;;;;;1.42;0.88;;;13.50;81.10;;;;;;5069513;28;20035;-69
2023/10/30 03:44:30;;;;;;;2.75;1.10;;;13.50;81.10;;;;;;5072780;28;20037;-69
2023/10/30 03:46:55;;;;;;;1.35;0.70;;;13.50;81.10;;;;;;5069262;28;20387;-69
2023/10/30 03:49:23;;;;;;;3.83;1.13;;;13.40;81.00;;;;;;5076761;28;20036;-69
2023/10/30 03:51:48;;;;;;;0.60;0.57;;;13.50;81.00;;;;;;5072814;28;20060;-69
2023/10/30 03:54:14;;;;;;;0.80;0.47;;;13.40;81.00;;;;;;5072389;28;20060;-69
2023/10/30 03:56:40;;;;;;;0.82;0.75;;;13.40;81.10;;;;;;5069012;28;20181;-69
2023/10/30 03:59:05;;;;;;;4.15;1.48;;;13.40;81.10;;;;;;5074152;28;20044;-69
2023/10/30 04:01:31;;;;;;;0.32;0.32;;;13.40;81.20;;;;;;5069946;28;20024;-69
2023/10/30 04:03:57;;;;;;;4.10;1.27;;;13.40;81.20;;;;;;5072949;28;20028;-69
2023/10/30 04:06:22;;;;;;;0.40;0.40;;;13.40;81.10;;;;;;5077150;28;20569;-69
2023/10/30 04:08:48;;;;;;;4.32;0.70;;;13.30;81.10;;;;;;5090074;28;20064;-69
2023/10/30 04:11:17;;;;;;;1.23;0.75;;;13.30;81.00;;;;;;5062706;28;20038;-69
2023/10/30 04:13:44;;;;;;;1.35;0.70;;;13.30;81.10;;;;;;5065985;28;20425;-63
2023/10/30 04:16:11;;;;;;;0.30;0.30;;;13.20;81.00;;;;;;5067631;28;20024;-63
2023/10/30 04:18:37;;;;;;;0.70;0.30;;;13.20;81.10;;;;;;5065313;28;20403;-63
2023/10/30 04:21:04;;;;;;;1.65;0.73;;;13.20;81.20;;;;;;5063372;28;20032;-63
2023/10/30 04:23:30;;;;;;;1.85;0.68;;;13.10;81.30;;;;;;5065421;28;20025;-63
2023/10/30 04:25:56;;;;;;;2.78;0.50;;;13.10;81.60;;;;;;5063264;28;20576;-68
2023/10/30 04:28:21;;;;;;;0.90;0.80;;;13.10;81.70;;;;;;5065191;28;20558;-69
2023/10/30 04:30:47;;;;;;;3.08;0.50;;;13.10;81.90;;;;;;5061307;28;20105;-69
2023/10/30 04:33:13;;;;;;;6.13;0.88;;;13.00;81.70;;;;;;5064558;28;20363;-62
2023/10/30 04:35:39;;;;;;;0.93;0.40;;;13.00;82.00;;;;;;5062116;28;20033;-62
2023/10/30 04:38:04;;;;;;;1.05;0.55;;;13.00;81.90;;;;;;5067221;28;20072;-63
2023/10/30 04:40:30;;;;;;;3.88;0.65;;;13.00;81.90;;;;;;5069345;28;20056;-62
2023/10/30 04:42:56;;;;;;;12.93;1.27;;;13.00;81.90;;;;;;5066034;28;20024;-62
2023/10/30 04:45:21;;;;;;;0.50;0.38;;;13.00;81.90;;;;;;5066818;28;20112;-63
2023/10/30 04:47:47;;;;;;;0.63;0.60;;;12.90;81.90;;;;;;5077502;28;20029;-62
2023/10/30 04:50:13;;;;;;;1.05;0.88;;;12.90;82.10;;;;;;5054903;28;20028;-63
2023/10/30 04:52:38;;;;;;;1.35;0.40;;;12.90;82.10;;;;;;5070436;28;20395;-62
2023/10/30 04:55:05;;;;;;;1.95;0.50;;;12.90;82.20;;;;;;5063668;28;20082;-63
2023/10/30 04:57:30;;;;;;;2.10;0.50;;;12.90;82.20;;;;;;5061566;28;20048;-68
2023/10/30 04:59:56;;;;;;;1.02;0.73;;;12.90;82.10;;;;;;5062604;28;20112;-68
2023/10/30 05:02:21;;;;;;;1.70;0.50;;;12.90;82.10;;;;;;5063134;28;20449;-63
2023/10/30 05:04:47;;;;;;;1.40;0.60;;;12.90;82.10;;;;;;5060664;28;20035;-68
2023/10/30 05:07:13;;;;;;;2.20;0.60;;;12.80;82.20;;;;;;5063765;28;20525;-68
2023/10/30 05:09:38;;;;;;;1.65;0.85;;;12.80;82.60;;;;;;5063250;28;20491;-68
2023/10/30 05:12:04;;;;;;;1.27;0.80;;;12.80;82.80;;;;;;5062159;28;21134;-62
2023/10/30 05:14:30;;;;;;;1.00;0.80;;;12.80;83.00;;;;;;5059476;28;20025;-68
2023/10/30 05:17:05;;;;;;;2.13;0.60;;;12.80;82.90;;;;;;5059095;28;20494;-63
2023/10/30 05:19:30;;;;;;;2.25;0.43;;;12.80;82.90;;;;;;5066514;28;20465;-63
2023/10/30 05:21:56;;;;;;;5.43;0.95;;;12.80;82.90;;;;;;5057616;28;20104;-68
2023/10/30 05:24:23;;;;;;;1.10;0.70;;;12.80;82.80;;;;;;5063495;28;20154;-68
2023/10/30 05:26:49;;;;;;;3.05;0.80;;;12.80;82.70;;;;;;5063607;28;20502;-68
2023/10/30 05:29:15;;;;;;;1.05;0.50;;;12.80;82.70;;;;;;5057682;28;20028;-63
2023/10/30 05:31:42;;;;;;;1.45;0.65;;;12.80;82.70;;;;;;5062698;28;20531;-68
2023/10/30 05:34:13;;;;;;;2.72;0.85;;;12.80;82.70;;;;;;5064022;28;20028;-63
2023/10/30 05:36:40;;;;;;;0.85;0.40;;;12.80;83.00;;;;;;5057441;28;20123;-68
2023/10/30 05:39:06;;;;;;;1.02;0.93;;;12.80;83.00;;;;;;5065422;28;20147;-68
2023/10/30 05:41:31;;;;;;;2.70;0.40;;;12.80;83.20;;;;;;5062423;28;20210;-69
2023/10/30 05:43:57;;;;;;;5.70;0.88;;;12.80;83.20;;;;;;5057134;28;20025;-63
2023/10/30 05:46:23;;;;;;;1.60;0.60;;;12.70;83.20;;;;;;5067063;28;20024;-68
2023/10/30 05:48:48;;;;;;;1.75;0.60;;;12.70;83.30;;;;;;5062127;28;20055;-68
2023/10/30 05:51:14;;;;;;;2.72;1.02;;;12.80;83.50;;;;;;5060000;28;20028;-63
2023/10/30 05:53:41;;;;;;;1.23;0.52;;;12.70;83.30;;;;;;5040040;28;20487;-68
2023/10/30 05:56:06;;;;;;;1.95;0.70;;;12.70;83.30;;;;;;5064670;28;20576;-68
2023/10/30 05:58:32;;;;;;;0.40;0.20;;;12.70;83.20;;;;;;5066022;28;20036;-68
2023/10/30 06:00:58;;;;;;;2.95;0.52;;;12.70;83.10;;;;;;5062534;28;20044;-69
2023/10/30 06:03:23;;;;;;;0.30;0.30;;;12.70;83.00;;;;;;5061880;28;20054;-69
2023/10/30 06:05:49;;;;;;;0.68;0.60;;;12.70;83.60;;;;;;5054883;28;20388;-69
2023/10/30 06:08:15;;;;;;;5.55;0.95;;;12.70;83.00;;;;;;5060998;28;20383;-63
2023/10/30 06:10:40;;;;;;;1.05;0.63;;;12.70;83.00;;;;;;5063418;28;20062;-63
2023/10/30 06:13:07;;;;;;;1.77;0.57;;;12.60;83.10;;;;;;5052620;28;20032;-69
2023/10/30 06:15:33;;;;;;;0.47;0.47;;;12.70;83.30;;;;;;5072993;28;20040;-69
2023/10/30 06:17:59;;;;;;;0.63;0.50;;;12.70;84.20;;;;;;5070842;28;20051;-69
2023/10/30 06:20:25;;;;;;;1.27;0.73;;;12.70;83.50;;;;;;5070804;28;20033;-63
2023/10/30 06:22:51;;;;;;;1.02;0.90;;;12.70;83.30;;;;;;5072223;28;20036;-63
2023/10/30 06:25:17;;;;;;;0.52;0.45;;;12.70;83.30;;;;;;5068692;28;20024;-63
2023/10/30 06:27:43;;;;;;;1.10;0.90;;;12.60;83.30;;;;;;5070022;28;20085;-69
2023/10/30 06:30:12;;;;;;;1.75;0.45;;;12.60;83.30;;;;;;5070427;28;20046;-63
2023/10/30 06:32:38;;;;;;;2.00;0.68;;;12.60;83.30;;;;;;5074101;28;20111;-63
2023/10/30 06:35:06;;;;;;;4.60;1.15;;;12.50;83.10;;;;;;5071089;28;20103;-63
2023/10/30 06:37:31;;;;;;;1.48;0.70;;;12.50;83.20;;;;;;5070488;28;20040;-69
2023/10/30 06:39:58;;;;;;;0.75;0.70;;;12.50;83.10;;;;;;5072527;28;20032;-69
2023/10/30 06:42:24;;;;;;;3.10;0.68;;;12.40;83.00;;;;;;5071916;28;21333;-69
2023/10/30 06:44:50;;;;;;;0.68;0.47;;;12.40;83.10;;;;;;5082880;28;20074;-69
2023/10/30 06:47:15;;;;;;;5.22;0.85;;;12.40;83.10;;;;;;5072554;28;20399;-63
2023/10/30 06:49:41;;;;;;;1.30;0.63;;;12.40;83.00;;;;;;5068766;28;20540;-63
2023/10/30 06:52:07;;;;;;;1.10;0.75;;;12.30;82.90;;;;;;5065317;28;20391;-63
2023/10/30 06:54:32;;;;;;;0.98;0.73;;;12.30;82.90;;;;;;5071777;28;20028;-63
2023/10/30 06:56:58;;;;;;;0.52;0.52;;;12.30;82.80;;;;;;5079853;28;20448;-69
2023/10/30 06:59:23;;;;;;;1.02;0.40;;;12.20;82.80;;;;;;5067383;28;20144;-69
2023/10/30 07:01:49;;;;;;;3.25;0.88;;;12.20;82.80;;;;;;5075741;28;20064;-69
2023/10/30 07:04:15;;;;;;;2.80;0.80;;;12.20;82.90;;;;;;5047381;28;20028;-63
2023/10/30 07:06:43;;;;;;;1.02;0.93;;;12.20;82.90;;;;;;5073668;28;20029;-63
2023/10/30 07:09:10;;;;;;;2.92;0.75;;;12.20;82.90;;;;;;5069196;28;20028;-64
2023/10/30 07:11:37;;;;;;;2.45;0.85;;;12.20;83.10;;;;;;5079336;28;20038;-64
2023/10/30 07:14:03;;;;;;;6.70;1.15;;;12.20;83.10;;;;;;5072477;28;20367;-64
2023/10/30 07:16:30;;;;;;;1.33;0.75;;;12.20;83.40;;;;;;5060064;28;20094;-71
2023/10/30 07:18:59;;;;;;;1.55;0.55;;;12.30;83.60;;;;;;5068396;28;20036;-63
2023/10/30 07:21:26;;;;;;;1.15;0.60;;;12.40;83.50;;;;;;5060999;28;20025;-64
2023/10/30 07:23:51;;;;;;;2.05;0.93;;;12.50;83.50;;;;;;5060369;28;20027;-64
2023/10/30 07:26:18;;;;;;;3.63;0.90;;;12.50;83.40;;;;;;5072621;28;20025;-63
2023/10/30 07:28:44;;;;;;;1.63;0.80;;;12.60;83.50;;;;;;5076535;28;20063;-65
2023/10/30 07:31:10;;;;;;;1.25;0.65;;;12.60;83.40;;;;;;5071198;28;20033;-63
2023/10/30 07:33:36;;;;;;;1.38;0.65;;;12.70;83.40;;;;;;5074377;28;20037;-64
2023/10/30 07:36:01;;;;;;;0.98;0.70;;;12.70;83.30;;;;;;5081978;28;20130;-64
2023/10/30 07:38:28;;;;;;;3.67;1.48;;;12.80;83.50;;;;;;5058840;28;20407;-69
2023/10/30 07:40:54;;;;;;;1.80;1.17;;;12.80;83.40;;;;;;5076457;28;20059;-65
2023/10/30 07:43:21;;;;;;;2.78;1.48;;;12.90;83.50;;;;;;5068092;28;20032;-64
2023/10/30 07:45:47;;;;;;;3.22;1.08;;;12.90;83.90;;;;;;5069670;28;20025;-64
2023/10/30 07:48:13;;;;;;;2.72;0.90;;;12.90;83.80;;;;;;5079035;28;20028;-64
2023/10/30 07:50:39;;;;;;;2.00;1.13;;;13.00;84.00;;;;;;5073656;28;20029;-64
2023/10/30 07:53:05;;;;;;;1.52;0.65;;;13.10;84.30;;;;;;5066376;28;20101;-65
2023/10/30 07:55:30;;;;;;;2.63;0.70;;;13.10;84.20;;;;;;5070610;28;20786;-64
2023/10/30 07:57:56;;;;;;;2.28;1.08;;;13.20;84.00;;;;;;5072422;28;20537;-65
2023/10/30 08:00:21;;;;;;;4.70;0.90;;;13.20;83.80;;;;;;5067948;28;20033;-63
2023/10/30 08:02:48;;;;;;;6.00;0.63;;;13.20;83.60;;;;;;5067970;28;20475;-65
2023/10/30 08:05:15;;;;;;;1.27;0.95;;;13.20;83.60;;;;;;5062615;28;20025;-65
2023/10/30 08:07:41;;;;;;;1.00;0.80;;;13.30;83.70;;;;;;5067852;28;20028;-65
2023/10/30 08:10:07;;;;;;;3.20;1.17;;;13.30;83.80;;;;;;5066867;28;20044;-69
2023/10/30 08:12:33;;;;;;;5.03;1.05;;;13.30;83.80;;;;;;5065804;28;20036;-69
2023/10/30 08:14:59;;;;;;;3.22;1.00;;;13.40;83.80;;;;;;5063633;28;20403;-69
2023/10/30 08:17:26;;;;;;;1.67;0.80;;;13.50;83.70;;;;;;5068621;28;20153;-64
2023/10/30 08:19:52;;;;;;;1.50;0.82;;;13.50;83.60;;;;;;5068237;28;20064;-65
2023/10/30 08:22:17;;;;;;;4.30;1.00;;;13.60;83.60;;;;;;5070803;28;20074;-64
2023/10/30 08:24:43;;;;;;;3.35;1.20;;;13.70;83.60;;;;;;5066387;28;20028;-64
2023/10/30 08:27:09;;;;;;;2.20;0.63;;;13.70;83.50;;;;;;5070112;28;20032;-64
2023/10/30 08:29:35;;;;;;;4.07;1.55;;;13.80;83.50;;;;;;5072054;28;20036;-64
2023/10/30 08:32:00;;;;;;;2.58;1.20;;;13.90;83.40;;;;;;5069961;28;20093;-64
2023/10/30 08:34:26;;;;;;;6.25;1.73;;;14.00;83.20;;;;;;5068945;28;20059;-69
2023/10/30 08:36:52;;;;;;;3.67;0.50;;;14.10;83.20;;;;;;5055647;28;20032;-65
2023/10/30 08:39:17;;;;;;;2.63;0.95;;;14.20;83.60;;;;;;5068686;28;20095;-65
2023/10/30 08:41:43;;;;;;;9.55;0.70;;;14.20;82.80;;;;;;5067041;28;20025;-64
2023/10/30 08:44:09;;;;;;;0.82;0.50;;;14.40;82.60;;;;;;5063260;28;20079;-69
2023/10/30 08:46:34;;;;;;;1.55;1.02;;;14.50;82.40;;;;;;5087606;28;20043;-69
2023/10/30 08:49:00;;;;;;;0.98;0.98;;;14.60;82.20;;;;;;5051555;28;20033;-69
2023/10/30 08:51:26;;;;;;;1.60;0.60;;;14.80;81.90;;;;;;5061514;28;20090;-69
2023/10/30 08:53:51;;;;;;;1.10;0.90;;;14.90;81.40;;;;;;5056487;28;20638;-64
2023/10/30 08:56:17;;;;;;;2.05;1.30;;;15.00;81.20;;;;;;5062397;28;20035;-65
2023/10/30 08:58:43;;;;;;;2.38;1.38;;;15.00;81.00;;;;;;5030420;28;20033;-64
2023/10/30 09:01:09;;;;;;;1.83;0.65;;;15.10;80.80;;;;;;5065087;28;20077;-64
2023/10/30 09:03:35;;;;;;;2.47;0.70;;;15.10;80.70;;;;;;5047205;28;20032;-69
2023/10/30 09:06:01;;;;;;;1.23;0.73;;;15.10;80.60;;;;;;5059830;28;20317;-64
2023/10/30 09:08:26;;;;;;;3.42;0.63;;;15.10;80.40;;;;;;5052834;28;20036;-64
2023/10/30 09:10:52;;;;;;;1.35;0.73;;;15.10;80.50;;;;;;5053827;28;20484;-65
2023/10/30 09:13:18;;;;;;;6.43;1.05;;;15.10;80.40;;;;;;5047996;28;20029;-64
2023/10/30 09:15:43;;;;;;;5.38;1.23;;;15.10;80.40;;;;;;5056970;28;20029;-70
2023/10/30 09:18:09;;;;;;;1.52;1.00;;;15.10;80.30;;;;;;5055985;28;20094;-69
2023/10/30 09:20:35;;;;;;;4.20;0.77;;;15.10;80.20;;;;;;5068889;28;20487;-64
2023/10/30 09:23:00;;;;;;;1.25;0.82;;;15.10;80.30;;;;;;5051047;28;20765;-65
2023/10/30 09:25:26;;;;;;;1.42;1.33;;;15.10;80.30;;;;;;5065823;28;20036;-64
2023/10/30 09:27:52;;;;;;;1.08;0.82;;;15.20;80.30;;;;;;5066960;28;20031;-64
2023/10/30 09:30:18;;;;;;;3.25;1.20;;;15.20;79.90;;;;;;5060806;28;20120;-64
2023/10/30 09:32:44;;;;;;;1.83;1.02;;;15.30;79.80;;;;;;5060408;28;20138;-64
2023/10/30 09:35:10;;;;;;;1.95;0.80;;;15.20;79.70;;;;;;5051440;28;20033;-64
2023/10/30 09:37:37;;;;;;;5.25;0.52;;;15.30;79.80;;;;;;5059024;28;20563;-64
2023/10/30 09:40:04;;;;;;;3.38;1.35;;;15.30;79.70;;;;;;5067770;28;20035;-69
2023/10/30 09:42:32;;;;;;;3.53;0.60;;;15.40;79.80;;;;;;5065289;28;20024;-70
2023/10/30 09:44:59;;;;;;;1.20;0.57;;;15.50;79.80;;;;;;5065586;28;20047;-70
2023/10/30 09:47:27;;;;;;;3.72;0.80;;;15.60;79.50;;;;;;5061699;28;20089;-64
2023/10/30 09:49:54;;;;;;;0.82;0.60;;;15.70;79.30;;;;;;5069800;28;20055;-64
2023/10/30 09:52:21;;;;;;;3.20;1.00;;;15.80;79.30;;;;;;5065497;28;20036;-64
2023/10/30 09:54:50;;;;;;;4.43;1.73;;;15.80;79.10;;;;;;5064682;28;20503;-70
2023/10/30 09:57:15;;;;;;;2.83;0.80;;;15.80;78.70;;;;;;5066442;28;20070;-64
2023/10/30 09:59:43;;;;;;;1.60;0.65;;;15.70;78.90;;;;;;5061270;28;20033;-70
2023/10/30 10:02:09;;;;;;;4.55;1.15;;;15.70;79.20;;;;;;5063437;28;20035;-64
2023/10/30 10:04:38;;;;;;;4.43;0.93;;;15.70;79.30;;;;;;5063662;28;20039;-70
2023/10/30 10:07:05;;;;;;;1.42;0.82;;;15.80;79.80;;;;;;5061804;28;20447;-70
2023/10/30 10:09:31;;;;;;;5.38;1.27;;;15.80;79.00;;;;;;5065214;28;20850;-70
2023/10/30 10:11:58;;;;;;;6.50;0.82;;;15.90;78.90;;;;;;5064409;28;20027;-70
2023/10/30 10:14:24;;;;;;;0.90;0.60;;;15.90;78.90;;;;;;5063644;28;20074;-70
2023/10/30 10:16:50;;;;;;;3.33;0.93;;;15.90;79.00;;;;;;5059004;28;20056;-70
2023/10/30 10:19:22;;;;;;;1.92;1.08;;;15.90;78.80;;;;;;5057477;28;20039;-70
2023/10/30 10:21:50;;;;;;;2.83;1.02;;;15.90;78.90;;;;;;5069277;28;20054;-70
2023/10/30 10:24:32;;;;;;;2.42;0.93;;;15.90;78.80;;;;;;5065874;28;20027;-70
2023/10/30 10:27:02;;;;;;;5.68;1.10;;;16.00;78.70;;;;;;5070161;28;20456;-70
2023/10/30 10:29:28;;;;;;;2.15;0.93;;;16.00;78.70;;;;;;5066007;28;20028;-70
2023/10/30 10:31:53;;;;;;;2.90;1.23;;;16.00;78.70;;;;;;5066509;28;20040;-70
2023/10/30 10:34:19;;;;;;;3.05;0.80;;;16.00;78.70;;;;;;5069667;28;20518;-70
2023/10/30 10:36:45;;;;;;;1.90;0.90;;;15.90;78.80;;;;;;5068575;28;20215;-70
2023/10/30 10:39:11;;;;;;;8.35;1.08;;;15.90;79.00;;;;;;5065408;28;20029;-70
2023/10/30 10:41:38;;;;;;;4.22;1.25;;;15.80;78.90;;;;;;5052820;28;20040;-64
2023/10/30 10:44:06;;;;;;;0.65;0.65;;;15.80;79.10;;;;;;5071337;28;20025;-69
2023/10/30 10:46:32;;;;;;;1.88;0.85;;;15.80;79.20;;;;;;5059361;28;20033;-70
2023/10/30 10:48:58;;;;;;;2.95;0.73;;;15.80;79.30;;;;;;5056971;28;20031;-65
2023/10/30 10:51:35;;;;;;;0.98;0.85;;;15.80;79.30;;;;;;5066540;28;20044;-70
2023/10/30 10:54:12;;;;;;;0.75;0.60;;;15.90;79.90;;;;;;5056439;28;20032;-64
2023/10/30 10:56:39;;;;;;;0.82;0.57;;;15.90;79.20;;;;;;5045728;28;20036;-65
2023/10/30 10:59:14;;;;;;;0.57;0.55;;;15.90;79.20;;;;;;5059246;28;20511;-64
2023/10/30 11:01:42;;;;;;;1.60;1.05;;;15.90;79.30;;;;;;5064488;28;20365;-65
2023/10/30 11:04:11;;;;;;;0.28;0.28;;;15.90;79.30;;;;;;5053538;28;20021;-64
2023/10/30 11:06:41;;;;;;;1.83;0.95;;;15.90;79.30;;;;;;5071288;28;20029;-70
2023/10/30 11:09:19;;;;;;;1.67;0.70;;;15.90;79.30;;;;;;5066860;28;20024;-69
2023/10/30 11:12:20;;;;;;;1.45;0.88;;;16.00;79.90;;;;;;5059016;28;20029;-69
2023/10/30 11:15:19;;;;;;;1.42;0.55;;;16.00;78.90;;;;;;5055954;28;20067;-63
2023/10/30 11:18:21;;;;;;;0.85;0.50;;;16.00;79.10;;;;;;5061317;28;20091;-63
2023/10/30 11:20:53;;;;;;;2.70;1.23;;;16.00;79.10;;;;;;5053238;28;20047;-63
2023/10/30 11:23:44;;;;;;;2.83;0.90;;;16.00;79.00;;;;;;5048747;28;20033;-63
2023/10/30 11:26:30;;;;;;;7.78;0.98;;;16.10;79.10;;;;;;5055362;28;20051;-64
2023/10/30 11:28:57;;;;;;;0.70;0.63;;;16.10;79.70;;;;;;5053242;28;20496;-69
2023/10/30 11:31:24;;;;;;;10.82;0.85;;;16.20;79.20;;;;;;5044521;28;20039;-69
2023/10/30 11:33:50;;;;;;;1.48;0.60;;;16.20;79.10;;;;;;5062225;28;20111;-69
2023/10/30 11:36:19;;;;;;;1.48;1.05;;;16.20;79.00;;;;;;5046915;28;20037;-63
2023/10/30 11:39:09;;;;;;;7.07;1.30;;;16.20;78.70;;;;;;5063563;28;20036;-63
2023/10/30 11:41:40;;;;;;;1.17;0.50;;;16.30;78.70;;;;;;5059693;28;20056;-69
2023/10/30 11:44:13;;;;;;;1.90;0.73;;;16.30;78.90;;;;;;5063973;28;20078;-69
2023/10/30 11:46:44;;;;;;;2.08;1.13;;;16.30;78.70;;;;;;5058613;28;20031;-63
2023/10/30 11:49:13;;;;;;;1.02;0.70;;;16.30;78.70;;;;;;5051419;28;20037;-63
2023/10/30 11:51:46;;;;;;;1.35;0.75;;;16.20;78.60;;;;;;5062357;28;20419;-69
2023/10/30 11:54:12;;;;;;;1.05;0.90;;;16.20;78.60;;;;;;5049576;28;20031;-69
2023/10/30 11:56:38;;;;;;;6.35;0.88;;;16.30;78.80;;;;;;5065014;28;20364;-69
2023/10/30 11:59:04;;;;;;;1.30;0.80;;;16.30;78.90;;;;;;5066349;28;20078;-69
2023/10/30 12:01:32;;;;;;;3.63;0.75;;;16.30;78.80;;;;;;5069826;28;20036;-69
2023/10/30 12:03:58;;;;;;;4.97;1.25;;;16.30;78.90;;;;;;5063853;28;20106;-69
2023/10/30 12:06:27;;;;;;;0.50;0.45;;;16.30;78.90;;;;;;5081651;28;20076;-64
2023/10/30 12:08:53;;;;;;;1.77;0.75;;;16.20;79.20;;;;;;5068976;28;20445;-64
2023/10/30 12:11:19;;;;;;;2.17;0.93;;;16.10;79.30;;;;;;5069779;28;20055;-63
2023/10/30 12:13:47;;;;;;;3.20;1.05;;;16.10;79.50;;;;;;5059314;28;20036;-63
2023/10/30 12:16:12;;;;;;;2.55;0.80;;;16.00;79.70;;;;;;5064188;28;20034;-69
2023/10/30 12:18:38;;;;;;;2.50;0.50;;;16.00;79.90;;;;;;5061305;28;20496;-64
2023/10/30 12:21:05;;;;;;;1.48;0.95;;;16.10;80.10;;;;;;5064631;28;20186;-64
2023/10/30 12:23:31;;;;;;;2.17;1.48;;;16.00;80.10;;;;;;5064896;28;20071;-69
2023/10/30 12:26:06;;;;;;;0.70;0.60;;;16.00;80.40;;;;;;5062971;28;20029;-63
2023/10/30 12:28:38;;;;;;;3.78;1.17;;;16.00;80.60;;;;;;5064008;28;20033;-64
2023/10/30 12:31:17;;;;;;;1.13;0.68;;;16.00;80.90;;;;;;5065810;28;20150;-69
2023/10/30 12:33:43;;;;;;;5.53;1.13;;;16.00;80.70;;;;;;5066925;28;20081;-69
2023/10/30 12:36:08;;;;;;;2.63;1.05;;;16.00;80.70;;;;;;5065727;28;20036;-68
2023/10/30 12:38:34;;;;;;;1.27;0.70;;;16.00;80.80;;;;;;5083614;28;20100;-68
2023/10/30 12:41:06;;;;;;;2.38;0.65;;;16.00;80.80;;;;;;5071178;28;20051;-63
2023/10/30 12:43:39;;;;;;;1.25;1.15;;;16.00;80.70;;;;;;5066874;28;20730;-63
2023/10/30 12:46:06;;;;;;;0.60;0.50;;;16.00;80.60;;;;;;5065089;28;20033;-69