Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/09 00:02:27;;;;;;;1.50;1.40;;;;;;;-3.85;53.27;100575.41;5053429;28;20045;-75
2024/01/09 00:04:56;;;;;;;1.00;1.00;;;;;;;-3.82;52.73;100568.13;5053066;28;20049;-73
2024/01/09 00:07:25;;;;;;;0.88;0.85;;;;;;;-3.87;53.25;100564.44;5053451;28;20132;-72
2024/01/09 00:09:53;;;;;;;1.15;1.15;;;;;;;-3.99;53.36;100561.09;5053376;28;20139;-74
2024/01/09 00:12:22;;;;;;;1.10;0.90;;;;;;;-4.01;52.99;100568.47;5053122;28;20087;-72
2024/01/09 00:14:53;;;;;;;0.70;0.70;;;;;;;-4.02;53.24;100569.22;5053331;28;20049;-74
2024/01/09 00:17:22;;;;;;;1.00;1.00;;;;;;;-3.97;52.70;100572.03;5053142;28;20041;-72
2024/01/09 00:19:50;;;;;;;0.60;0.60;;;;;;;-4.00;53.46;100566.84;5035783;28;20049;-73
2024/01/09 00:22:19;;;;;;;0.80;0.80;;;;;;;-3.98;52.93;100568.66;5052867;28;20045;-74
2024/01/09 00:24:48;;;;;;;3.70;3.45;;;;;;;-3.97;53.01;100582.00;5068543;28;20122;-72
2024/01/09 00:27:17;;;;;;;0.98;0.98;;;;;;;-3.97;52.54;100582.00;5056323;28;20041;-72
2024/01/09 00:29:46;;;;;;;3.70;3.13;;;;;;;-3.92;53.04;100586.56;5056859;28;20040;-74
2024/01/09 00:32:17;;;;;;;2.45;2.28;;;;;;;-3.88;53.05;100597.59;5056674;28;20486;-75
2024/01/09 00:34:46;;;;;;;2.25;1.23;;;;;;;-3.86;53.31;100591.13;5057152;28;20055;-75
2024/01/09 00:37:15;;;;;;;1.17;1.08;;;;;;;-3.88;52.66;100607.56;5056752;28;20041;-75
2024/01/09 00:39:43;;;;;;;0.70;0.70;;;;;;;-3.89;52.72;100610.84;5056433;28;20051;-72
2024/01/09 00:42:12;;;;;;;2.33;2.15;;;;;;;-3.88;53.07;100615.06;5056425;28;20103;-73
2024/01/09 00:44:42;;;;;;;2.03;1.90;;;;;;;-3.98;52.21;100621.00;5056647;28;20040;-75
2024/01/09 00:47:11;;;;;;;0.52;0.52;;;;;;;-4.01;52.25;100619.94;5055285;28;20152;-73
2024/01/09 00:49:42;;;;;;;2.92;1.13;;;;;;;-4.49;52.43;100547.53;5056964;28;20090;-75
2024/01/09 00:52:11;;;;;;;1.40;1.30;;;;;;;-4.07;52.59;100626.22;5056461;28;20377;-74
2024/01/09 00:54:43;;;;;;;0.60;0.60;;;;;;;-4.07;52.54;100623.72;5056763;28;20029;-72
2024/01/09 00:57:12;;;;;;;2.50;1.63;;;;;;;-4.03;52.50;100618.97;5056156;28;20057;-72
2024/01/09 00:59:41;;;;;;;0.68;0.60;;;;;;;-4.04;52.67;100624.72;5056387;28;20041;-75
2024/01/09 01:02:10;;;;;;;1.00;1.00;;;;;;;-4.32;52.28;100567.91;5055956;28;20048;-73
2024/01/09 01:04:39;;;;;;;2.10;2.00;;;;;;;-4.01;51.85;100627.44;5055937;28;20080;-72
2024/01/09 01:07:09;;;;;;;3.35;2.50;;;;;;;-4.00;52.13;100631.63;5056219;28;20033;-73
2024/01/09 01:09:38;;;;;;;0.60;0.60;;;;;;;-4.00;52.13;100622.53;5055884;28;20048;-73
2024/01/09 01:12:07;;;;;;;;;;;;;;;-4.02;51.97;100623.19;5056640;28;20044;-74
2024/01/09 01:14:36;;;;;;;2.67;1.53;;;;;;;-4.07;52.49;100613.75;5055953;28;19925;-73
2024/01/09 01:17:05;;;;;;;1.60;1.50;;;;;;;-3.99;52.14;100628.41;5054530;28;20045;-73
2024/01/09 01:19:34;;;;;;;2.05;1.95;;;;;;;-3.96;52.54;100628.63;5055727;28;20041;-75
2024/01/09 01:22:03;;;;;;;0.98;0.98;;;;;;;-3.97;52.17;100626.88;5055923;28;20033;-72
2024/01/09 01:24:33;;;;;;;1.83;1.73;;;;;;;-3.98;52.18;100625.16;5055917;28;20037;-73
2024/01/09 01:27:02;;;;;;;0.68;0.68;;;;;;;-3.98;51.91;100631.00;5056203;28;20491;-73
2024/01/09 01:29:30;;;;;;;2.20;2.10;;;;;;;-3.99;52.10;100630.88;5055846;28;20083;-75
2024/01/09 01:31:59;;;;;;;1.25;1.20;;;;;;;-3.99;52.25;100628.41;5055313;28;20282;-73
2024/01/09 01:34:28;;;;;;;3.80;2.03;;;;;;;-3.92;51.96;100633.06;5055315;28;20124;-73
2024/01/09 01:36:57;;;;;;;0.82;0.82;;;;;;;-3.99;51.79;100628.41;5055252;28;20037;-72
2024/01/09 01:39:26;;;;;;;0.77;0.77;;;;;;;-3.99;51.38;100625.91;5055344;28;20041;-75
2024/01/09 01:41:56;;;;;;;0.80;0.80;;;;;;;-3.97;51.27;100626.88;5055957;28;20041;-72
2024/01/09 01:44:25;;;;;;;0.60;0.60;;;;;;;-3.98;51.55;100626.00;5055576;28;20073;-74
2024/01/09 01:46:54;;;;;;;0.50;0.50;;;;;;;-3.96;51.14;100633.59;5037440;28;20079;-75
2024/01/09 01:49:23;;;;;;;0.73;0.73;;;;;;;-4.00;51.00;100626.66;5055729;28;20044;-75
2024/01/09 01:51:53;;;;;;;2.35;0.95;;;;;;;-3.94;51.16;100637.06;5054180;28;20380;-72
2024/01/09 01:54:23;;;;;;;1.15;1.13;;;;;;;-3.98;50.86;100640.13;5070407;28;20380;-75
2024/01/09 01:56:53;;;;;;;0.70;0.70;;;;;;;-4.01;51.17;100632.41;5055226;28;20041;-74
2024/01/09 01:59:24;;;;;;;0.70;0.70;;;;;;;-4.05;51.09;100637.94;5055239;28;20039;-75
2024/01/09 02:01:53;;;;;;;0.85;0.85;;;;;;;-4.08;51.36;100628.63;5053645;28;20545;-72
2024/01/09 02:04:24;;;;;;;11.93;3.42;;;;;;;-4.10;51.01;100630.97;5054851;28;20056;-73
2024/01/09 02:06:53;;;;;;;0.47;0.47;;;;;;;-4.04;51.14;100637.16;5054849;28;20092;-74
2024/01/09 02:09:22;;;;;;;0.52;0.52;;;;;;;-4.05;51.39;100643.78;5054708;28;20045;-75
2024/01/09 02:11:52;;;;;;;0.50;0.50;;;;;;;-4.10;50.88;100643.44;5054760;28;20487;-74
2024/01/09 02:14:21;;;;;;;0.73;0.73;;;;;;;-4.15;51.35;100644.72;5054572;28;20076;-75
2024/01/09 02:16:51;;;;;;;2.40;1.83;;;;;;;-4.19;51.38;100640.28;5054605;28;20058;-74
2024/01/09 02:19:27;;;;;;;0.75;0.75;;;;;;;-4.21;51.35;100641.81;5055301;28;20448;-74
2024/01/09 02:21:56;;;;;;;4.53;2.58;;;;;;;-4.15;51.37;100642.25;5054832;28;20041;-72
2024/01/09 02:24:25;;;;;;;0.60;0.60;;;;;;;-4.17;51.42;100642.88;5054495;28;20052;-75
2024/01/09 02:27:02;;;;;;;1.95;1.85;;;;;;;-4.16;51.94;100645.50;5054667;28;20044;-74
2024/01/09 02:29:33;;;;;;;;;;;;;;;-4.11;51.76;100649.19;5055388;28;20041;-75
2024/01/09 02:32:04;;;;;;;;;;;;;;;-4.13;51.18;100654.84;5053836;28;19920;-72
2024/01/09 02:34:36;;;;;;;0.40;0.40;;;;;;;-4.15;51.34;100651.38;5053133;28;20290;-72
2024/01/09 02:37:05;;;;;;;1.50;1.40;;;;;;;-4.16;51.87;100657.97;5054330;28;20553;-75
2024/01/09 02:39:35;;;;;;;0.60;0.60;;;;;;;-4.17;51.61;100658.72;5054484;28;20064;-72
2024/01/09 02:42:04;;;;;;;0.60;0.60;;;;;;;-4.19;51.27;100655.25;5054667;28;20037;-74
2024/01/09 02:44:33;;;;;;;0.55;0.55;;;;;;;-4.21;51.27;100651.78;5053133;28;20045;-75
2024/01/09 02:47:02;;;;;;;0.70;0.70;;;;;;;-4.18;51.65;100648.66;5053985;28;20083;-72
2024/01/09 02:49:33;;;;;;;0.30;0.30;;;;;;;-4.17;51.04;100642.88;5054370;28;20045;-74
2024/01/09 02:52:02;;;;;;;1.60;1.50;;;;;;;-4.13;51.32;100645.72;5053118;28;20056;-75
2024/01/09 02:54:31;;;;;;;0.98;0.98;;;;;;;-4.12;50.76;100636.59;5053959;28;20032;-74
2024/01/09 02:57:00;;;;;;;1.85;1.75;;;;;;;-4.15;51.11;100631.44;5036067;28;20056;-73
2024/01/09 02:59:29;;;;;;;0.98;0.98;;;;;;;-4.08;50.63;100639.44;5054067;28;20052;-73
2024/01/09 03:01:57;;;;;;;2.20;1.55;;;;;;;-4.03;50.64;100646.41;5053708;28;20049;-75
2024/01/09 03:04:26;;;;;;;0.40;0.40;;;;;;;-3.97;50.92;100649.31;5052593;28;20045;-75
2024/01/09 03:06:57;;;;;;;;;;;;;;;-3.94;51.14;100642.06;5054222;28;20041;-74
2024/01/09 03:09:26;;;;;;;3.33;3.03;;;;;;;-4.01;50.96;100639.88;5052999;28;19963;-74
2024/01/09 03:11:55;;;;;;;3.58;3.33;;;;;;;-4.04;50.87;100637.16;5054056;28;20123;-72
2024/01/09 03:14:23;;;;;;;13.32;1.63;;;;;;;-4.04;50.23;100634.69;5053787;28;20095;-74
2024/01/09 03:16:52;;;;;;;0.52;0.52;;;;;;;-4.10;50.83;100623.50;5036022;28;20049;-72
2024/01/09 03:19:21;;;;;;;20.52;2.17;;;;;;;-4.03;50.08;100641.41;5053768;28;20041;-74
2024/01/09 03:21:50;;;;;;;0.50;0.50;;;;;;;-3.99;49.71;100645.84;5053674;28;20037;-75
2024/01/09 03:24:21;;;;;;;0.50;0.50;;;;;;;-3.99;50.32;100638.38;5053444;28;20130;-73
2024/01/09 03:26:49;;;;;;;0.60;0.60;;;;;;;-3.89;49.89;100653.22;5053611;28;20057;-72
2024/01/09 03:29:19;;;;;;;0.95;0.95;;;;;;;-3.93;49.90;100648.75;5053473;28;20033;-75
2024/01/09 03:31:48;;;;;;;0.73;0.73;;;;;;;-3.87;50.12;100659.19;5053741;28;20069;-73
2024/01/09 03:34:17;;;;;;;0.52;0.52;;;;;;;-3.87;50.07;100657.56;5053624;28;20439;-73
2024/01/09 03:36:46;;;;;;;1.15;1.15;;;;;;;-3.85;50.13;100655.16;5053704;28;20036;-75
2024/01/09 03:39:15;;;;;;;7.22;0.95;;;;;;;-3.85;49.57;100667.63;5036041;28;20102;-73
2024/01/09 03:41:46;;;;;;;0.60;0.60;;;;;;;-3.84;50.30;100666.88;5053296;28;20099;-74
2024/01/09 03:44:15;;;;;;;0.60;0.60;;;;;;;-3.83;49.88;100668.59;5053645;28;20049;-75
2024/01/09 03:46:44;;;;;;;2.30;2.15;;;;;;;-3.78;50.47;100674.78;5053708;28;20124;-74
2024/01/09 03:49:13;;;;;;;0.80;0.80;;;;;;;-3.77;49.97;100681.53;5053257;28;20052;-73
2024/01/09 03:51:42;;;;;;;0.60;0.60;;;;;;;-3.82;50.23;100681.22;5053244;28;20073;-73
2024/01/09 03:54:11;;;;;;;1.45;1.35;;;;;;;-3.94;51.22;100681.94;5053439;28;20044;-73
2024/01/09 03:56:40;;;;;;;;;;;;;;;-4.11;52.03;100685.72;5054480;28;20043;-73
2024/01/09 03:59:10;;;;;;;0.60;0.60;;;;;;;-4.24;52.45;100690.53;5053694;28;19983;-73
2024/01/09 04:01:41;;;;;;;0.60;0.60;;;;;;;-4.33;53.08;100690.75;5055746;28;20128;-74
2024/01/09 04:04:10;;;;;;;2.70;1.50;;;;;;;-4.35;53.98;100692.25;5057143;28;20045;-74
2024/01/09 04:06:45;;;;;;;0.82;0.82;;;;;;;-4.42;54.51;100692.56;5057068;28;20041;-75
2024/01/09 04:09:14;;;;;;;1.20;1.17;;;;;;;-4.50;55.73;100700.19;5057203;28;20068;-75
2024/01/09 04:11:44;;;;;;;0.65;0.65;;;;;;;-4.90;55.75;100651.56;5056929;28;20033;-74
2024/01/09 04:14:16;;;;;;;3.65;3.35;;;;;;;-4.70;57.08;100705.34;5056950;28;20056;-74
2024/01/09 04:16:47;;;;;;;0.93;0.93;;;;;;;-4.82;58.00;100698.66;5057316;28;20505;-75
2024/01/09 04:19:16;;;;;;;0.70;0.70;;;;;;;-4.78;57.90;100717.19;5056070;28;20495;-73
2024/01/09 04:21:45;;;;;;;0.60;0.60;;;;;;;-4.76;58.06;100720.66;5056937;28;20041;-74
2024/01/09 04:24:14;;;;;;;2.10;1.95;;;;;;;-4.75;58.81;100714.91;5056806;28;20442;-74
2024/01/09 04:26:43;;;;;;;0.70;0.70;;;;;;;-4.86;58.63;100723.19;5056773;28;20380;-75
2024/01/09 04:29:12;;;;;;;0.60;0.60;;;;;;;-4.93;59.42;100725.97;5056720;28;20483;-74
2024/01/09 04:31:42;;;;;;;2.85;2.45;;;;;;;-4.99;60.04;100710.59;5056822;28;20051;-74
2024/01/09 04:34:11;;;;;;;4.10;3.17;;;;;;;-4.87;60.04;100726.47;5056830;28;20064;-73
2024/01/09 04:36:40;;;;;;;0.50;0.50;;;;;;;-4.90;59.73;100737.06;5056945;28;20477;-75
2024/01/09 04:39:09;;;;;;;3.22;3.00;;;;;;;-5.00;59.82;100708.84;5057576;28;20435;-74
2024/01/09 04:41:38;;;;;;;0.90;0.90;;;;;;;-4.92;59.81;100738.53;5056808;28;20037;-75
2024/01/09 04:44:07;;;;;;;4.45;1.17;;;;;;;-4.95;60.25;100737.44;5038770;28;20045;-76
2024/01/09 04:46:36;;;;;;;1.88;1.77;;;;;;;-5.07;60.96;100737.38;5056617;28;20082;-74
2024/01/09 04:49:06;;;;;;;14.98;2.63;;;;;;;-5.09;60.78;100738.00;5055159;28;20033;-74
2024/01/09 04:51:36;;;;;;;1.85;1.75;;;;;;;-5.10;61.20;100741.22;5056591;28;20059;-75
2024/01/09 04:54:05;;;;;;;2.13;1.75;;;;;;;-5.17;61.33;100747.34;5054937;28;20071;-74
2024/01/09 04:56:34;;;;;;;4.90;2.40;;;;;;;-5.33;61.36;100744.44;5055360;28;20053;-74
2024/01/09 04:59:03;;;;;;;0.82;0.82;;;;;;;-5.30;61.99;100751.25;5055305;28;20029;-74
2024/01/09 05:01:32;;;;;;;0.88;0.88;;;;;;;-5.26;62.41;100748.25;5056495;28;20037;-74
2024/01/09 05:04:01;;;;;;;0.52;0.52;;;;;;;-5.24;62.59;100769.13;5056194;28;20107;-74
2024/01/09 05:06:35;;;;;;;1.58;1.48;;;;;;;-5.19;63.09;100766.28;5054887;28;20095;-75
2024/01/09 05:09:04;;;;;;;0.60;0.60;;;;;;;-5.26;62.71;100770.66;5056021;28;20041;-75
2024/01/09 05:11:33;;;;;;;1.17;1.13;;;;;;;-5.37;63.02;100759.00;5054723;28;20045;-75
2024/01/09 05:14:02;;;;;;;0.68;0.68;;;;;;;-5.54;63.26;100758.50;5036965;28;20037;-75
2024/01/09 05:16:30;;;;;;;0.80;0.80;;;;;;;-5.63;63.46;100747.84;5056097;28;20503;-74
2024/01/09 05:18:59;;;;;;;1.05;1.00;;;;;;;-5.67;64.26;100748.34;5038020;28;20045;-74
2024/01/09 05:21:30;;;;;;;10.55;3.63;;;;;;;-5.62;64.02;100776.94;5054687;28;20059;-75
2024/01/09 05:24:00;;;;;;;1.33;1.27;;;;;;;-5.54;64.23;100778.41;5055689;28;20055;-75
2024/01/09 05:26:29;;;;;;;1.67;1.58;;;;;;;-5.51;64.77;100778.66;5056006;28;20049;-75
2024/01/09 05:28:58;;;;;;;2.72;2.55;;;;;;;-5.46;64.89;100784.88;5037644;28;20478;-75
2024/01/09 05:31:27;;;;;;;6.47;2.47;;;;;;;-5.49;64.80;100789.59;5054267;28;20132;-75
2024/01/09 05:33:57;;;;;;;1.95;1.80;;;;;;;-5.54;64.97;100790.81;5054381;28;20049;-75
2024/01/09 05:36:26;;;;;;;1.45;1.35;;;;;;;-5.55;64.96;100791.59;5071217;28;20079;-75
2024/01/09 05:38:55;;;;;;;1.42;1.33;;;;;;;-5.57;65.04;100784.75;5055440;28;20080;-75
2024/01/09 05:41:25;;;;;;;2.53;2.35;;;;;;;-5.59;65.27;100782.13;5056020;28;20059;-75
2024/01/09 05:43:55;;;;;;;1.60;1.50;;;;;;;-5.59;65.08;100787.09;5054584;28;20135;-74
2024/01/09 05:46:23;;;;;;;;;;;;;;;-5.50;65.05;100807.75;5056021;28;20048;-75
2024/01/09 05:48:52;;;;;;;7.38;6.85;;;;;;;-5.95;64.84;100733.63;5055647;28;19990;-74
2024/01/09 05:51:21;;;;;;;1.55;1.45;;;;;;;-5.54;64.77;100800.78;5055792;28;20479;-74
2024/01/09 05:53:50;;;;;;;5.18;3.33;;;;;;;-5.47;64.83;100802.16;5055483;28;20072;-75
2024/01/09 05:56:19;;;;;;;5.35;4.93;;;;;;;-5.45;64.66;100803.16;5055003;28;20140;-75
2024/01/09 05:58:50;;;;;;;0.75;0.75;;;;;;;-5.47;64.17;100792.22;5054082;28;20044;-75
2024/01/09 06:01:19;;;;;;;1.67;1.58;;;;;;;-5.29;63.73;100805.22;5055323;28;20049;-75
2024/01/09 06:03:48;;;;;;;0.40;0.40;;;;;;;-5.23;63.47;100808.19;5055072;28;20106;-75
2024/01/09 06:06:17;;;;;;;;;;;;;;;-5.23;63.27;100804.06;5055366;28;20033;-75
2024/01/09 06:08:48;;;;;;;2.90;1.00;;;;;;;-5.23;62.87;100811.53;5055013;28;19920;-75
2024/01/09 06:11:17;;;;;;;2.70;2.55;;;;;;;-5.19;62.89;100820.13;5054732;28;20407;-75
2024/01/09 06:13:46;;;;;;;0.70;0.70;;;;;;;-5.21;62.41;100816.66;5054871;28;20446;-75
2024/01/09 06:16:17;;;;;;;1.75;1.65;;;;;;;-5.19;62.75;100825.97;5054817;28;20036;-75
2024/01/09 06:18:45;;;;;;;2.78;2.58;;;;;;;-5.18;62.90;100831.84;5055071;28;20090;-74
2024/01/09 06:21:14;;;;;;;1.70;1.60;;;;;;;-5.18;62.71;100816.91;5053725;28;20091;-75
2024/01/09 06:23:47;;;;;;;2.10;1.90;;;;;;;-5.29;62.41;100816.03;5054618;28;20081;-75
2024/01/09 06:26:16;;;;;;;2.65;2.05;;;;;;;-5.39;62.70;100825.13;5036975;28;20136;-75
2024/01/09 06:28:45;;;;;;;0.68;0.68;;;;;;;-5.32;62.59;100832.31;5054728;28;20087;-75
2024/01/09 06:31:16;;;;;;;1.45;1.35;;;;;;;-5.25;62.58;100837.03;5053326;28;20513;-75
2024/01/09 06:33:45;;;;;;;0.57;0.57;;;;;;;-5.25;62.31;100844.50;5053202;28;20045;-75
2024/01/09 06:36:14;;;;;;;3.03;2.83;;;;;;;-5.20;62.43;100848.22;5054259;28;20037;-75
2024/01/09 06:38:43;;;;;;;0.50;0.50;;;;;;;-5.15;62.02;100844.50;5053739;28;20037;-75
2024/01/09 06:41:12;;;;;;;0.50;0.50;;;;;;;-5.20;62.35;100853.19;5054181;28;20553;-75
2024/01/09 06:43:41;;;;;;;0.50;0.50;;;;;;;-5.30;62.40;100859.06;5054657;28;20045;-75
2024/01/09 06:46:11;;;;;;;1.10;1.05;;;;;;;-5.28;61.98;100854.22;5053278;28;20042;-75
2024/01/09 06:48:41;;;;;;;0.98;0.95;;;;;;;-5.30;62.06;100855.72;5054558;28;20391;-75
2024/01/09 06:51:12;;;;;;;3.40;3.15;;;;;;;-5.38;62.51;100866.66;5053979;28;20047;-75
2024/01/09 06:53:41;;;;;;;9.13;2.65;;;;;;;-5.46;62.37;100863.56;5052906;28;20503;-75
2024/01/09 06:56:10;;;;;;;0.70;0.70;;;;;;;-5.39;62.96;100874.84;5054642;28;20037;-74
2024/01/09 06:58:40;;;;;;;0.90;0.90;;;;;;;-5.25;62.56;100884.28;5054147;28;20067;-75
2024/01/09 07:01:09;;;;;;;0.43;0.43;;;;;;;-5.19;62.75;100887.28;5053984;28;20049;-75
2024/01/09 07:03:44;;;;;;;0.70;0.70;;;;;;;-5.03;62.71;100887.75;5053996;28;20053;-75
2024/01/09 07:06:13;;;;;;;6.30;1.40;;;;;;;-4.70;63.14;100890.41;5054187;28;20040;-75
2024/01/09 07:08:42;;;;;;;0.85;0.82;;;;;;;-4.62;62.98;100881.94;5054339;28;20475;-75
2024/01/09 07:11:11;;;;;;;5.80;3.15;;;;;;;-4.62;62.62;100886.91;5053288;28;20057;-75
2024/01/09 07:13:40;;;;;;;0.75;0.75;;;;;;;-4.66;62.39;100889.94;5052653;28;20045;-75
2024/01/09 07:16:08;;;;;;;6.72;3.40;;;;;;;-4.55;63.01;100890.75;5032827;28;20049;-75
2024/01/09 07:18:37;;;;;;;0.98;0.95;;;;;;;-4.32;63.03;100894.25;5033692;28;20566;-74
2024/01/09 07:21:09;;;;;;;3.40;3.10;;;;;;;-4.09;62.24;100893.53;5033623;28;20377;-74
2024/01/09 07:23:37;;;;;;;0.50;0.50;;;;;;;-3.75;62.25;100896.94;5033660;28;20500;-75
2024/01/09 07:26:07;;;;;;;1.00;1.00;;;;;;;-3.49;61.36;100894.75;5034193;28;20099;-74
2024/01/09 07:28:36;;;;;;;1.15;1.10;;;;;;;-3.25;61.00;100901.56;5049332;28;20049;-74
2024/01/09 07:31:05;;;;;;;3.23;3.03;;;;;;;-3.17;60.80;100905.50;5034469;28;20365;-75
2024/01/09 07:33:34;;;;;;;1.98;1.88;;;;;;;-3.00;60.92;100906.72;5033776;28;20263;-75
2024/01/09 07:36:03;;;;;;;2.15;2.05;;;;;;;-2.85;60.64;100901.16;5032973;28;20048;-74
2024/01/09 07:38:33;;;;;;;1.23;1.17;;;;;;;-2.65;59.79;100911.72;5033835;28;20030;-75
2024/01/09 07:41:03;;;;;;;2.80;2.60;;;;;;;-2.71;59.38;100915.50;5033725;28;20046;-74
2024/01/09 07:43:32;;;;;;;1.38;1.23;;;;;;;-2.65;58.69;100915.09;5033756;28;20056;-74
2024/01/09 07:46:01;;;;;;;5.47;3.70;;;;;;;-2.57;58.79;100919.00;5033599;28;20045;-74
2024/01/09 07:48:30;;;;;;;0.50;0.50;;;;;;;-2.43;59.03;100919.97;5032311;28;20049;-74
2024/01/09 07:51:01;;;;;;;1.20;1.10;;;;;;;-2.37;58.40;100933.75;5033606;28;20034;-74
2024/01/09 07:53:31;;;;;;;1.60;1.50;;;;;;;-2.29;58.50;100937.66;5033562;28;20069;-73
2024/01/09 07:56:01;;;;;;;1.42;1.33;;;;;;;-2.12;58.46;100941.34;5032201;28;20072;-74
2024/01/09 07:58:30;;;;;;;1.63;1.40;;;;;;;-1.97;57.50;100937.41;5033466;28;20095;-75
2024/01/09 08:00:59;;;;;;;1.10;1.07;;;;;;;-1.86;57.14;100946.50;5039904;28;20076;-74
2024/01/09 08:03:28;;;;;;;1.05;1.00;;;;;;;-1.73;56.29;100954.09;5041906;28;20353;-74
2024/01/09 08:05:57;;;;;;;1.80;1.70;;;;;;;-1.51;56.69;100953.88;5050564;28;20064;-75
2024/01/09 08:08:26;;;;;;;1.48;1.38;;;;;;;-1.37;56.94;100955.69;5053270;28;20033;-75
2024/01/09 08:10:54;;;;;;;1.03;1.03;;;;;;;-1.22;57.27;100961.69;5053172;28;20492;-76
2024/01/09 08:13:24;;;;;;;1.30;1.20;;;;;;;-1.11;57.69;100964.91;5053041;28;20318;-74
2024/01/09 08:15:54;;;;;;;0.50;0.50;;;;;;;-0.95;57.84;100960.13;5053187;28;20136;-73
2024/01/09 08:18:25;;;;;;;1.30;1.20;;;;;;;-0.91;57.10;100949.56;5046415;28;20041;-72
2024/01/09 08:20:54;;;;;;;;;;;;;;;-0.81;56.60;100961.88;5042952;28;20123;-72
2024/01/09 08:23:23;;;;;;;0.77;0.75;;;;;;;-0.68;56.71;100971.94;5047685;28;19928;-72
2024/01/09 08:25:52;;;;;;;1.25;1.20;;;;;;;-0.55;56.45;100976.13;5033281;28;20435;-72
2024/01/09 08:28:21;;;;;;;0.83;0.83;;;;;;;-0.55;55.69;100971.94;5033742;28;20472;-72
2024/01/09 08:30:51;;;;;;;1.53;1.43;;;;;;;-0.39;55.42;100974.66;5033248;28;20281;-75
2024/01/09 08:33:20;;;;;;;2.42;2.25;;;;;;;-0.24;55.04;100969.75;5033610;28;20575;-73
2024/01/09 08:35:54;;;;;;;1.58;1.48;;;;;;;-0.19;55.05;100981.78;5033431;28;20121;-71
2024/01/09 08:38:22;;;;;;;1.43;1.33;;;;;;;-0.11;55.01;100978.13;5033133;28;20037;-74
2024/01/09 08:40:55;;;;;;;0.88;0.88;;;;;;;-0.19;53.42;100978.41;5033177;28;20271;-73
2024/01/09 08:43:24;;;;;;;1.65;1.55;;;;;;;-0.19;53.05;100986.81;5033100;28;20049;-71
2024/01/09 08:45:55;;;;;;;0.90;0.90;;;;;;;-0.26;52.44;100986.31;5032789;28;20041;-74
2024/01/09 08:48:27;;;;;;;4.45;2.90;;;;;;;-0.75;51.74;100933.09;5036268;28;20056;-71
2024/01/09 08:50:57;;;;;;;2.78;2.40;;;;;;;-0.41;50.94;100991.25;5036398;28;20066;-71
2024/01/09 08:53:28;;;;;;;0.90;0.90;;;;;;;-0.37;50.64;100993.19;5036309;28;20108;-72
2024/01/09 08:55:57;;;;;;;0.73;0.73;;;;;;;-0.22;50.46;100999.19;5036585;28;20072;-70
2024/01/09 08:58:26;;;;;;;1.27;1.17;;;;;;;-0.25;50.43;101004.00;5036110;28;20516;-70
2024/01/09 09:00:56;;;;;;;1.93;1.83;;;;;;;-0.31;50.34;101012.78;5036414;28;20107;-72
2024/01/09 09:03:25;;;;;;;2.28;2.08;;;;;;;-0.27;50.03;101010.56;5035888;28;20098;-69
2024/01/09 09:05:54;;;;;;;2.17;1.97;;;;;;;-0.17;50.10;101009.50;5036084;28;20510;-69
2024/01/09 09:08:23;;;;;;;1.17;1.10;;;;;;;-0.01;50.43;101018.06;5035990;28;20283;-69
2024/01/09 09:10:51;;;;;;;1.47;1.40;;;;;;;0.06;49.03;101020.94;5036251;28;20034;-70
2024/01/09 09:13:20;;;;;;;2.13;1.93;;;;;;;0.07;48.32;101022.69;5036490;28;20103;-71
2024/01/09 09:15:49;;;;;;;0.50;0.50;;;;;;;-0.15;45.92;101021.38;5034706;28;20044;-70
2024/01/09 09:18:19;;;;;;;1.17;1.15;;;;;;;-0.20;45.83;101027.72;5041687;28;20495;-68
2024/01/09 09:20:48;;;;;;;1.67;1.58;;;;;;;-0.12;45.34;101026.56;5055891;28;20407;-69
2024/01/09 09:23:17;;;;;;;2.20;2.00;;;;;;;-0.25;45.16;101024.06;5055970;28;20037;-70
2024/01/09 09:25:46;;;;;;;0.80;0.80;;;;;;;-0.26;44.54;101019.81;5055957;28;20037;-70
2024/01/09 09:28:15;;;;;;;7.40;2.20;;;;;;;-0.20;44.32;101026.84;5055536;28;20041;-69
2024/01/09 09:30:44;;;;;;;3.88;2.15;;;;;;;-0.28;44.40;101028.00;5055827;28;20033;-69
2024/01/09 09:33:13;;;;;;;1.65;1.40;;;;;;;-0.43;44.00;101025.38;5055469;28;20037;-70
2024/01/09 09:35:43;;;;;;;1.58;1.48;;;;;;;-0.42;43.90;101019.59;5055721;28;20040;-68
2024/01/09 09:38:12;;;;;;;4.30;1.10;;;;;;;-0.50;43.54;101024.88;5055331;28;20045;-71
2024/01/09 09:40:42;;;;;;;1.60;1.50;;;;;;;-0.54;43.97;101031.34;5055305;28;20056;-69
2024/01/09 09:43:20;;;;;;;0.70;0.70;;;;;;;-0.54;43.98;101028.84;5054106;28;20052;-71
2024/01/09 09:45:53;;;;;;;2.45;2.25;;;;;;;-0.95;44.01;100957.63;5055549;28;20072;-70
2024/01/09 09:48:23;;;;;;;1.50;1.40;;;;;;;-0.53;43.97;101020.56;5055533;28;20148;-71
2024/01/09 09:50:55;;;;;;;0.70;0.70;;;;;;;-0.52;43.95;101026.44;5055004;28;20045;-68
2024/01/09 09:53:30;;;;;;;4.40;1.95;;;;;;;-0.44;44.18;101022.78;5055132;28;20055;-69
2024/01/09 09:55:59;;;;;;;0.95;0.95;;;;;;;-0.34;44.54;101023.47;5055392;28;20077;-71
2024/01/09 09:58:29;;;;;;;1.58;1.48;;;;;;;-0.38;44.22;101021.53;5054533;28;20040;-70
2024/01/09 10:00:58;;;;;;;;;;;;;;;-0.29;44.50;101024.63;5055685;28;20076;-70
2024/01/09 10:03:33;;;;;;;0.95;0.95;;;;;;;-0.17;44.47;101030.41;5054814;28;20309;-70
2024/01/09 10:06:05;;;;;;;0.88;0.88;;;;;;;-0.10;44.62;101025.00;5053921;28;20067;-69
2024/01/09 10:08:35;;;;;;;1.45;1.35;;;;;;;-0.04;44.22;101030.44;5055040;28;20060;-69
2024/01/09 10:11:06;;;;;;;0.73;0.73;;;;;;;-0.06;44.13;101026.06;5055307;28;20131;-70
2024/01/09 10:13:35;;;;;;;0.80;0.80;;;;;;;-0.09;43.66;101035.91;5055052;28;20043;-70
2024/01/09 10:16:06;;;;;;;0.68;0.68;;;;;;;-0.25;43.04;101011.50;5054599;28;20314;-70
2024/01/09 10:18:35;;;;;;;1.60;1.50;;;;;;;-0.06;43.47;101029.47;5054513;28;20041;-69
2024/01/09 10:21:07;;;;;;;0.77;0.77;;;;;;;-0.02;43.47;101033.88;5054452;28;20045;-71
2024/01/09 10:23:38;;;;;;;1.77;1.67;;;;;;;0.04;43.29;101027.53;5054726;28;20045;-68
2024/01/09 10:26:12;;;;;;;0.50;0.50;;;;;;;0.05;44.22;101034.28;5054689;28;20044;-71
2024/01/09 10:28:41;;;;;;;1.83;1.73;;;;;;;0.13;44.94;101038.13;5053401;28;20140;-71
2024/01/09 10:31:10;;;;;;;1.35;1.25;;;;;;;0.19;44.90;101029.34;5054437;28;20119;-71
2024/01/09 10:33:40;;;;;;;1.45;1.35;;;;;;;0.29;45.07;101033.31;5054818;28;20415;-70
2024/01/09 10:36:12;;;;;;;0.52;0.52;;;;;;;0.41;45.19;101029.00;5054439;28;20052;-70
2024/01/09 10:38:44;;;;;;;0.75;0.75;;;;;;;0.43;45.51;101027.47;5054214;28;20044;-70
2024/01/09 10:41:16;;;;;;;1.63;1.52;;;;;;;0.44;44.98;101026.69;5054471;28;20072;-71
2024/01/09 10:43:45;;;;;;;0.82;0.82;;;;;;;0.51;44.91;101021.25;5054129;28;20060;-70
2024/01/09 10:46:15;;;;;;;4.75;2.28;;;;;;;0.55;44.35;101030.72;5053216;28;20040;-71
2024/01/09 10:48:46;;;;;;;0.50;0.50;;;;;;;0.51;44.90;101023.75;5054313;28;20048;-70
2024/01/09 10:51:19;;;;;;;1.15;1.15;;;;;;;0.57;44.79;101016.63;5054074;28;20048;-70
2024/01/09 10:53:49;;;;;;;0.82;0.70;;;;;;;0.63;44.88;101014.47;5054302;28;20056;-70
2024/01/09 10:56:21;;;;;;;1.27;1.17;;;;;;;0.61;44.83;100990.91;5054105;28;20067;-71
2024/01/09 10:58:51;;;;;;;0.60;0.60;;;;;;;0.82;44.28;101004.72;5054192;28;20132;-70
2024/01/09 11:01:20;;;;;;;0.70;0.70;;;;;;;0.93;44.55;101008.75;5054085;28;20094;-70
2024/01/09 11:03:49;;;;;;;0.60;0.60;;;;;;;0.84;43.95;100988.09;5053707;28;20045;-70
2024/01/09 11:06:21;;;;;;;0.60;0.60;;;;;;;1.16;44.23;101008.44;5054381;28;20033;-70
2024/01/09 11:08:52;;;;;;;1.50;1.40;;;;;;;1.43;43.91;101009.16;5053992;28;20503;-70
2024/01/09 11:11:23;;;;;;;0.95;0.95;;;;;;;1.53;43.53;101011.41;5068452;28;20399;-70
2024/01/09 11:13:56;;;;;;;3.50;2.08;;;;;;;1.37;42.56;101015.47;5053996;28;20055;-70
2024/01/09 11:16:29;;;;;;;0.90;0.90;;;;;;;1.37;42.22;101012.97;5052653;28;20514;-70
2024/01/09 11:18:59;;;;;;;0.70;0.70;;;;;;;1.33;42.36;101007.75;5053633;28;20044;-70
2024/01/09 11:21:31;;;;;;;1.52;1.42;;;;;;;1.58;42.27;101006.63;5052681;28;20127;-70
2024/01/09 11:24:03;;;;;;;0.40;0.40;;;;;;;1.67;41.93;101008.00;5053617;28;20122;-69
2024/01/09 11:26:35;;;;;;;2.10;1.65;;;;;;;1.63;42.09;101001.03;5053785;28;20509;-69
2024/01/09 11:29:04;;;;;;;2.28;2.08;;;;;;;1.72;42.58;100990.66;5053775;28;20041;-70
2024/01/09 11:31:35;;;;;;;1.35;1.25;;;;;;;1.74;41.83;101004.19;5053648;28;20128;-69
2024/01/09 11:34:04;;;;;;;3.42;2.15;;;;;;;1.96;42.20;101007.09;5053633;28;20503;-70
2024/01/09 11:36:34;;;;;;;1.63;1.53;;;;;;;2.01;41.50;100995.63;5052383;28;20136;-69
2024/01/09 11:39:07;;;;;;;1.75;1.65;;;;;;;1.95;42.17;101000.31;5053575;28;20048;-70
2024/01/09 11:41:38;;;;;;;3.17;2.47;;;;;;;2.01;41.25;100995.63;5053416;28;20072;-71