Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:00:26;;;;;;;0.00;0.00;;;;;;;;;;5053772;28;20116;-71
2023/08/14 00:02:52;;;;;;;0.10;0.10;;;;;;;;;;5053763;28;20111;-71
2023/08/14 00:05:18;;;;;;;0.28;0.28;;;;;;;;;;5053700;28;20021;-71
2023/08/14 00:07:44;;;;;;;0.10;0.10;;;;;;;;;;5053747;28;20390;-72
2023/08/14 00:10:10;;;;;;;0.10;0.10;;;;;;;;;;5053259;28;20029;-71
2023/08/14 00:12:36;;;;;;;0.08;0.08;;;;;;;;;;5052754;28;20025;-71
2023/08/14 00:15:02;;;;;;;0.47;0.47;;;;;;;;;;5053648;28;20532;-71
2023/08/14 00:17:28;;;;;;;0.10;0.10;;;;;;;;;;5053614;28;20036;-71
2023/08/14 00:19:54;;;;;;;0.13;0.13;;;;;;;;;;5053615;28;20025;-72
2023/08/14 00:22:20;;;;;;;0.38;0.30;;;;;;;;;;5053360;28;20080;-71
2023/08/14 00:24:46;;;;;;;1.00;0.47;;;;;;;;;;5053243;28;20096;-71
2023/08/14 00:27:12;;;;;;;0.32;0.32;;;;;;;;;;5053265;28;20029;-71
2023/08/14 00:29:38;;;;;;;0.20;0.20;;;;;;;;;;5053460;28;20021;-71
2023/08/14 00:32:04;;;;;;;0.43;0.43;;;;;;;;;;5053303;28;20441;-72
2023/08/14 00:34:30;;;;;;;0.30;0.30;;;;;;;;;;5053260;28;20017;-71
2023/08/14 00:36:56;;;;;;;0.13;0.13;;;;;;;;;;5053268;28;20457;-72
2023/08/14 00:39:22;;;;;;;0.20;0.20;;;;;;;;;;5052921;28;20071;-71
2023/08/14 00:41:48;;;;;;;0.65;0.55;;;;;;;;;;5053294;28;20448;-71
2023/08/14 00:44:14;;;;;;;0.20;0.20;;;;;;;;;;5053121;28;20028;-71
2023/08/14 00:46:40;;;;;;;0.52;0.20;;;;;;;;;;5052909;28;20060;-71
2023/08/14 00:49:07;;;;;;;0.40;0.40;;;;;;;;;;5053101;28;20029;-71
2023/08/14 00:51:33;;;;;;;0.20;0.20;;;;;;;;;;5053335;28;20044;-71
2023/08/14 00:53:59;;;;;;;0.55;0.40;;;;;;;;;;5052763;28;20029;-71
2023/08/14 00:56:28;;;;;;;0.15;0.15;;;;;;;;;;5053028;28;20123;-71
2023/08/14 00:58:54;;;;;;;0.65;0.40;;;;;;;;;;5052785;28;20397;-71
2023/08/14 01:01:20;;;;;;;0.08;0.08;;;;;;;;;;5052751;28;20040;-71
2023/08/14 01:03:46;;;;;;;0.10;0.10;;;;;;;;;;5052771;28;20029;-71
2023/08/14 01:06:12;;;;;;;0.32;0.32;;;;;;;;;;5052653;28;20028;-72
2023/08/14 01:08:38;;;;;;;0.30;0.30;;;;;;;;;;5052333;28;20124;-71
2023/08/14 01:11:12;;;;;;;0.10;0.10;;;;;;;;;;5052604;28;20149;-72
2023/08/14 01:13:38;;;;;;;0.10;0.10;;;;;;;;;;5052640;28;20095;-71
2023/08/14 01:16:06;;;;;;;0.10;0.10;;;;;;;;;;5052614;28;20473;-71
2023/08/14 01:18:34;;;;;;;0.10;0.10;;;;;;;;;;5052548;28;20039;-71
2023/08/14 01:21:12;;;;;;;0.30;0.20;;;;;;;;;;5052084;28;20095;-71
2023/08/14 01:24:02;;;;;;;0.28;0.28;;;;;;;;;;5052311;28;20029;-71
2023/08/14 01:26:29;;;;;;;0.30;0.30;;;;;;;;;;5052486;28;20036;-71
2023/08/14 01:28:55;;;;;;;0.40;0.40;;;;;;;;;;5052649;28;20025;-72
2023/08/14 01:31:21;;;;;;;0.10;0.10;;;;;;;;;;5052316;28;20025;-71
2023/08/14 01:33:47;;;;;;;0.32;0.32;;;;;;;;;;5052430;28;20025;-71
2023/08/14 01:36:17;;;;;;;0.45;0.45;;;;;;;;;;5052143;28;20032;-71
2023/08/14 01:38:50;;;;;;;0.43;0.43;;;;;;;;;;5052341;28;20033;-71
2023/08/14 01:41:25;;;;;;;0.28;0.28;;;;;;;;;;5052241;28;20040;-71
2023/08/14 01:43:53;;;;;;;0.22;0.22;;;;;;;;;;5052351;28;20024;-71
2023/08/14 01:46:20;;;;;;;0.30;0.30;;;;;;;;;;5052266;28;20052;-71
2023/08/14 01:48:46;;;;;;;0.73;0.30;;;;;;;;;;5052260;28;20021;-72
2023/08/14 01:51:14;;;;;;;0.20;0.20;;;;;;;;;;5051936;28;20024;-71
2023/08/14 01:53:40;;;;;;;0.25;0.25;;;;;;;;;;5050856;28;20028;-71
2023/08/14 01:56:07;;;;;;;0.20;0.20;;;;;;;;;;5052047;28;20402;-71
2023/08/14 01:58:32;;;;;;;0.50;0.50;;;;;;;;;;5052059;28;20078;-71
2023/08/14 02:00:58;;;;;;;0.30;0.30;;;;;;;;;;5052095;28;20120;-71
2023/08/14 02:03:27;;;;;;;0.52;0.30;;;;;;;;;;5052123;28;20028;-71
2023/08/14 02:05:54;;;;;;;0.30;0.30;;;;;;;;;;5051468;28;20028;-71
2023/08/14 02:08:19;;;;;;;1.17;0.57;;;;;;;;;;5051880;28;20116;-71
2023/08/14 02:10:46;;;;;;;0.20;0.20;;;;;;;;;;5052118;28;20052;-71
2023/08/14 02:13:12;;;;;;;0.50;0.50;;;;;;;;;;5052194;28;20536;-71
2023/08/14 02:15:38;;;;;;;0.30;0.30;;;;;;;;;;5051991;28;20025;-71
2023/08/14 02:18:04;;;;;;;0.40;0.40;;;;;;;;;;5051920;28;20500;-71
2023/08/14 02:20:30;;;;;;;0.17;0.17;;;;;;;;;;5051492;28;20044;-71
2023/08/14 02:22:56;;;;;;;0.20;0.20;;;;;;;;;;5051936;28;20033;-72
2023/08/14 02:25:22;;;;;;;0.50;0.47;;;;;;;;;;5051776;28;20033;-71
2023/08/14 02:27:48;;;;;;;0.35;0.35;;;;;;;;;;5051759;28;20474;-71
2023/08/14 02:30:14;;;;;;;0.40;0.40;;;;;;;;;;5052019;28;20043;-71
2023/08/14 02:32:40;;;;;;;3.40;0.65;;;;;;;;;;5051845;28;20056;-71
2023/08/14 02:35:06;;;;;;;0.35;0.35;;;;;;;;;;5051395;28;20044;-71
2023/08/14 02:37:32;;;;;;;0.20;0.20;;;;;;;;;;5054625;28;20052;-71
2023/08/14 02:39:58;;;;;;;0.45;0.45;;;;;;;;;;5055394;28;20500;-71
2023/08/14 02:42:24;;;;;;;0.50;0.40;;;;;;;;;;5055307;28;20071;-71
2023/08/14 02:44:50;;;;;;;0.20;0.20;;;;;;;;;;5055364;28;20057;-71
2023/08/14 02:47:17;;;;;;;0.85;0.65;;;;;;;;;;5055226;28;20025;-71
2023/08/14 02:49:43;;;;;;;3.85;0.52;;;;;;;;;;5055023;28;20063;-71
2023/08/14 02:52:09;;;;;;;0.40;0.40;;;;;;;;;;5055319;28;20068;-71
2023/08/14 02:54:35;;;;;;;0.30;0.30;;;;;;;;;;5054119;28;20025;-71
2023/08/14 02:57:01;;;;;;;0.32;0.32;;;;;;;;;;5055091;28;20029;-71
2023/08/14 02:59:27;;;;;;;0.93;0.85;;;;;;;;;;5054966;28;20028;-71
2023/08/14 03:01:53;;;;;;;1.05;0.88;;;;;;;;;;5054880;28;20029;-71
2023/08/14 03:04:19;;;;;;;0.30;0.30;;;;;;;;;;5054697;28;20032;-71
2023/08/14 03:06:45;;;;;;;0.40;0.40;;;;;;;;;;5054648;28;20032;-71
2023/08/14 03:09:11;;;;;;;0.30;0.30;;;;;;;;;;5054802;28;20025;-71
2023/08/14 03:11:38;;;;;;;0.35;0.25;;;;;;;;;;5054684;28;20489;-71
2023/08/14 03:14:04;;;;;;;0.73;0.63;;;;;;;;;;5054856;28;20056;-71
2023/08/14 03:16:30;;;;;;;0.20;0.20;;;;;;;;;;5054722;28;20083;-71
2023/08/14 03:18:56;;;;;;;0.55;0.32;;;;;;;;;;5054360;28;20497;-71
2023/08/14 03:21:22;;;;;;;0.20;0.20;;;;;;;;;;5054656;28;20045;-71
2023/08/14 03:23:49;;;;;;;0.30;0.25;;;;;;;;;;5054483;28;20454;-71
2023/08/14 03:26:15;;;;;;;0.10;0.10;;;;;;;;;;5054561;28;20026;-71
2023/08/14 03:28:41;;;;;;;0.60;0.60;;;;;;;;;;5054387;28;20025;-71
2023/08/14 03:31:07;;;;;;;0.17;0.17;;;;;;;;;;5054498;28;20397;-71
2023/08/14 03:33:33;;;;;;;1.23;0.75;;;;;;;;;;5054151;28;20052;-71
2023/08/14 03:35:59;;;;;;;0.40;0.40;;;;;;;;;;5054220;28;20478;-71
2023/08/14 03:38:25;;;;;;;0.55;0.50;;;;;;;;;;5054276;28;20029;-71
2023/08/14 03:40:51;;;;;;;0.95;0.65;;;;;;;;;;5054291;28;20025;-71
2023/08/14 03:43:17;;;;;;;0.40;0.40;;;;;;;;;;5054083;28;20477;-71
2023/08/14 03:45:43;;;;;;;0.90;0.60;;;;;;;;;;5054248;28;20021;-70
2023/08/14 03:48:09;;;;;;;1.02;0.43;;;;;;;;;;5053385;28;20504;-71
2023/08/14 03:50:35;;;;;;;4.90;1.02;;;;;;;;;;5054236;28;20025;-71
2023/08/14 03:53:01;;;;;;;0.40;0.35;;;;;;;;;;5054182;28;20394;-71
2023/08/14 03:55:27;;;;;;;1.10;0.60;;;;;;;;;;5054004;28;20029;-71
2023/08/14 03:57:56;;;;;;;0.20;0.20;;;;;;;;;;5053912;28;20021;-71
2023/08/14 04:00:22;;;;;;;0.47;0.35;;;;;;;;;;5052206;28;20181;-70
2023/08/14 04:02:48;;;;;;;0.40;0.40;;;;;;;;;;5053798;28;20037;-71
2023/08/14 04:05:14;;;;;;;0.30;0.30;;;;;;;;;;5053722;28;20017;-70
2023/08/14 04:07:40;;;;;;;0.13;0.13;;;;;;;;;;5053776;28;20103;-71
2023/08/14 04:10:07;;;;;;;0.13;0.13;;;;;;;;;;5053745;28;20056;-71
2023/08/14 04:12:33;;;;;;;0.20;0.20;;;;;;;;;;5053648;28;20029;-71
2023/08/14 04:15:12;;;;;;;0.20;0.20;;;;;;;;;;5053398;28;20040;-71
2023/08/14 04:17:38;;;;;;;0.80;0.63;;;;;;;;;;5053589;28;20401;-71
2023/08/14 04:20:05;;;;;;;0.10;0.10;;;;;;;;;;5053699;28;20481;-71
2023/08/14 04:22:30;;;;;;;0.68;0.40;;;;;;;;;;5053276;28;20057;-71
2023/08/14 04:24:56;;;;;;;0.40;0.40;;;;;;;;;;5053366;28;20021;-71
2023/08/14 04:27:22;;;;;;;0.77;0.40;;;;;;;;;;5053294;28;20037;-71
2023/08/14 04:29:48;;;;;;;1.27;0.75;;;;;;;;;;5053051;28;20021;-73
2023/08/14 04:32:14;;;;;;;1.55;0.57;;;;;;;;;;5053209;28;20051;-73
2023/08/14 04:34:41;;;;;;;0.30;0.28;;;;;;;;;;5053189;28;20021;-73
2023/08/14 04:37:07;;;;;;;0.35;0.35;;;;;;;;;;5053035;28;20036;-73
2023/08/14 04:39:33;;;;;;;0.45;0.45;;;;;;;;;;5053225;28;20028;-73
2023/08/14 04:41:59;;;;;;;0.25;0.25;;;;;;;;;;5052960;28;20094;-73
2023/08/14 04:44:25;;;;;;;0.15;0.15;;;;;;;;;;5052712;28;20021;-71
2023/08/14 04:46:51;;;;;;;1.35;0.30;;;;;;;;;;5052974;28;20470;-71
2023/08/14 04:49:17;;;;;;;0.68;0.40;;;;;;;;;;5052989;28;20021;-71
2023/08/14 04:51:43;;;;;;;0.65;0.60;;;;;;;;;;5053058;28;20028;-71
2023/08/14 04:54:09;;;;;;;0.30;0.30;;;;;;;;;;5053130;28;20033;-71
2023/08/14 04:56:35;;;;;;;2.88;1.02;;;;;;;;;;5052941;28;20025;-71
2023/08/14 04:59:01;;;;;;;0.32;0.32;;;;;;;;;;5052036;28;20440;-71
2023/08/14 05:01:27;;;;;;;0.40;0.40;;;;;;;;;;5052719;28;20086;-71
2023/08/14 05:03:53;;;;;;;0.63;0.45;;;;;;;;;;5052668;28;20033;-71
2023/08/14 05:06:19;;;;;;;0.20;0.20;;;;;;;;;;5052574;28;20055;-71
2023/08/14 05:08:45;;;;;;;0.30;0.30;;;;;;;;;;5052600;28;20031;-71
2023/08/14 05:11:11;;;;;;;0.47;0.47;;;;;;;;;;5052531;28;20111;-71
2023/08/14 05:13:39;;;;;;;0.40;0.40;;;;;;;;;;5052466;28;20059;-71
2023/08/14 05:16:06;;;;;;;0.85;0.50;;;;;;;;;;5052498;28;20100;-71
2023/08/14 05:18:32;;;;;;;0.68;0.35;;;;;;;;;;5052421;28;20032;-71
2023/08/14 05:20:58;;;;;;;0.20;0.20;;;;;;;;;;5052464;28;20127;-71
2023/08/14 05:23:24;;;;;;;0.20;0.20;;;;;;;;;;5052561;28;20436;-71
2023/08/14 05:25:49;;;;;;;0.40;0.40;;;;;;;;;;5052543;28;20037;-71
2023/08/14 05:28:16;;;;;;;0.30;0.30;;;;;;;;;;5051965;28;20025;-71
2023/08/14 05:30:42;;;;;;;0.10;0.10;;;;;;;;;;5052373;28;20386;-71
2023/08/14 05:33:09;;;;;;;0.88;0.40;;;;;;;;;;5052357;28;20032;-71
2023/08/14 05:35:34;;;;;;;0.13;0.13;;;;;;;;;;5052352;28;20017;-71
2023/08/14 05:38:00;;;;;;;3.55;0.43;;;;;;;;;;5052252;28;20405;-71
2023/08/14 05:40:27;;;;;;;0.50;0.50;;;;;;;;;;5051471;28;20032;-71
2023/08/14 05:43:06;;;;;;;1.10;0.40;;;;;;;;;;5051944;28;20021;-79
2023/08/14 05:45:33;;;;;;;0.20;0.20;;;;;;;;;;5052399;28;20029;-78
2023/08/14 05:48:00;;;;;;;0.30;0.30;;;;;;;;;;5052247;28;20129;-78
2023/08/14 05:50:27;;;;;;;0.28;0.28;;;;;;;;;;5052357;28;20168;-78
2023/08/14 05:52:55;;;;;;;1.20;0.65;;;;;;;;;;5052317;28;20079;-78
2023/08/14 05:55:21;;;;;;;0.20;0.20;;;;;;;;;;5052270;28;20036;-79
2023/08/14 05:57:47;;;;;;;0.20;0.20;;;;;;;;;;5051957;28;20025;-78
2023/08/14 06:00:14;;;;;;;0.50;0.50;;;;;;;;;;5052288;28;20554;-78
2023/08/14 06:02:40;;;;;;;0.30;0.30;;;;;;;;;;5052218;28;20047;-78
2023/08/14 06:05:06;;;;;;;0.25;0.25;;;;;;;;;;5052108;28;20567;-78
2023/08/14 06:07:34;;;;;;;0.38;0.30;;;;;;;;;;5052212;28;20038;-77
2023/08/14 06:10:00;;;;;;;0.10;0.10;;;;;;;;;;5052756;28;20021;-78
2023/08/14 06:12:26;;;;;;;0.32;0.32;;;;;;;;;;5055717;28;20385;-79
2023/08/14 06:14:51;;;;;;;0.30;0.28;;;;;;;;;;5056118;28;20029;-80
2023/08/14 06:17:17;;;;;;;0.80;0.55;;;;;;;;;;5055949;28;20028;-79
2023/08/14 06:19:43;;;;;;;0.30;0.30;;;;;;;;;;5054843;28;20121;-80
2023/08/14 06:22:09;;;;;;;0.40;0.40;;;;;;;;;;5055724;28;20087;-79
2023/08/14 06:24:35;;;;;;;0.57;0.57;;;;;;;;;;5055685;28;20345;-78
2023/08/14 06:27:01;;;;;;;0.45;0.43;;;;;;;;;;5055611;28;20028;-79
2023/08/14 06:29:27;;;;;;;0.15;0.15;;;;;;;;;;5055751;28;20390;-79
2023/08/14 06:31:53;;;;;;;2.85;0.88;;;;;;;;;;5055882;28;20033;-81
2023/08/14 06:34:19;;;;;;;0.40;0.40;;;;;;;;;;5055787;28;20040;-79
2023/08/14 06:36:45;;;;;;;0.47;0.47;;;;;;;;;;5055043;28;20021;-80
2023/08/14 06:39:11;;;;;;;0.57;0.57;;;;;;;;;;5050934;28;20040;-80
2023/08/14 06:41:37;;;;;;;0.40;0.40;;;;;;;;;;5041002;28;20037;-79
2023/08/14 06:44:03;;;;;;;0.20;0.13;;;;;;;;;;5044635;28;20017;-80
2023/08/14 06:46:30;;;;;;;0.57;0.57;;;;;;;;;;5036475;28;20368;-80
2023/08/14 06:48:55;;;;;;;0.20;0.20;;;;;;;;;;5055390;28;20036;-80
2023/08/14 06:51:21;;;;;;;0.65;0.30;;;;;;;;;;5055314;28;20505;-79
2023/08/14 06:53:47;;;;;;;0.45;0.20;;;;;;;;;;5055587;28;20028;-81
2023/08/14 06:56:13;;;;;;;0.47;0.47;;;;;;;;;;5044038;28;20102;-78
2023/08/14 06:58:39;;;;;;;0.22;0.22;;;;;;;;;;5035289;28;20064;-79
2023/08/14 07:01:06;;;;;;;0.55;0.35;;;;;;;;;;5035056;28;20029;-80
2023/08/14 07:03:32;;;;;;;0.13;0.13;;;;;;;;;;5035352;28;20080;-80
2023/08/14 07:05:58;;;;;;;0.20;0.20;;;;;;;;;;5049248;28;20473;-80
2023/08/14 07:08:24;;;;;;;0.10;0.10;;;;;;;;;;5054979;28;20021;-80
2023/08/14 07:10:50;;;;;;;10.63;0.80;;;;;;;;;;5049808;28;20540;-80
2023/08/14 07:13:16;;;;;;;0.20;0.20;;;;;;;;;;5039413;28;20030;-79
2023/08/14 07:15:45;;;;;;;0.20;0.20;;;;;;;;;;5042249;28;20467;-83
2023/08/14 07:18:11;;;;;;;0.15;0.15;;;;;;;;;;5054391;28;20511;-81
2023/08/14 07:20:37;;;;;;;0.20;0.17;;;;;;;;;;5054211;28;20071;-80
2023/08/14 07:23:03;;;;;;;0.10;0.10;;;;;;;;;;5054269;28;20036;-80
2023/08/14 07:25:29;;;;;;;0.20;0.20;;;;;;;;;;5054394;28;20100;-81
2023/08/14 07:27:55;;;;;;;0.00;0.00;;;;;;;;;;5054657;28;20029;-79
2023/08/14 07:30:21;;;;;;;0.30;0.30;;;;;;;;;;5054699;28;20377;-80
2023/08/14 07:32:47;;;;;;;0.30;0.30;;;;;;;;;;5054538;28;20075;-80
2023/08/14 07:35:13;;;;;;;0.77;0.38;;;;;;;;;;5054394;28;20052;-80
2023/08/14 07:37:39;;;;;;;0.20;0.20;;;;;;;;;;5054526;28;20032;-79
2023/08/14 07:40:09;;;;;;;0.30;0.30;;;;;;;;;;5054083;28;20021;-80
2023/08/14 07:42:35;;;;;;;0.28;0.28;;;;;;;;;;5054342;28;20033;-80
2023/08/14 07:45:01;;;;;;;0.28;0.28;;;;;;;;;;5054433;28;20025;-80
2023/08/14 07:47:27;;;;;;;0.45;0.45;;;;;;;;;;5054274;28;20098;-79
2023/08/14 07:49:53;;;;;;;0.30;0.30;;;;;;;;;;5054287;28;20029;-79
2023/08/14 07:52:19;;;;;;;0.80;0.25;;;;;;;;;;5054220;28;20377;-80
2023/08/14 07:54:45;;;;;;;0.20;0.20;;;;;;;;;;5054277;28;20079;-80
2023/08/14 07:57:11;;;;;;;0.13;0.13;;;;;;;;;;5054123;28;20497;-79
2023/08/14 07:59:37;;;;;;;0.43;0.30;;;;;;;;;;5054074;28;20473;-80
2023/08/14 08:02:03;;;;;;;0.52;0.40;;;;;;;;;;5054120;28;20040;-79
2023/08/14 08:04:36;;;;;;;0.20;0.20;;;;;;;;;;5054055;28;20029;-79
2023/08/14 08:07:02;;;;;;;0.45;0.45;;;;;;;;;;5053516;28;20405;-79
2023/08/14 08:09:28;;;;;;;0.25;0.20;;;;;;;;;;5053091;28;20049;-79
2023/08/14 08:11:54;;;;;;;0.17;0.17;;;;;;;;;;5053001;28;20017;-79
2023/08/14 08:14:21;;;;;;;1.42;0.85;;;;;;;;;;5054098;28;20040;-79
2023/08/14 08:16:48;;;;;;;0.38;0.38;;;;;;;;;;5053238;28;20017;-78
2023/08/14 08:19:15;;;;;;;0.22;0.22;;;;;;;;;;5051898;28;20037;-78
2023/08/14 08:21:41;;;;;;;1.15;0.40;;;;;;;;;;5053145;28;20527;-79
2023/08/14 08:24:08;;;;;;;0.32;0.32;;;;;;;;;;5051886;28;20125;-80
2023/08/14 08:26:34;;;;;;;0.10;0.10;;;;;;;;;;5057290;28;20032;-79
2023/08/14 08:29:00;;;;;;;0.20;0.20;;;;;;;;;;5052319;28;20492;-79
2023/08/14 08:31:26;;;;;;;0.40;0.40;;;;;;;;;;5053373;28;20025;-82
2023/08/14 08:33:52;;;;;;;0.32;0.30;;;;;;;;;;5052624;28;20025;-80
2023/08/14 08:36:18;;;;;;;0.40;0.40;;;;;;;;;;5051484;28;20115;-80
2023/08/14 08:38:44;;;;;;;0.00;0.00;;;;;;;;;;5033411;28;20505;-80
2023/08/14 08:41:12;;;;;;;0.32;0.28;;;;;;;;;;5041832;28;20020;-80
2023/08/14 08:43:39;;;;;;;0.25;0.25;;;;;;;;;;5048972;28;20069;-80
2023/08/14 08:46:08;;;;;;;0.43;0.38;;;;;;;;;;5052395;28;20036;-80
2023/08/14 08:48:36;;;;;;;0.95;0.38;;;;;;;;;;5052762;28;20051;-80
2023/08/14 08:51:02;;;;;;;0.65;0.30;;;;;;;;;;5052877;28;20083;-80
2023/08/14 08:53:29;;;;;;;4.90;0.98;;;;;;;;;;5052646;28;20451;-80
2023/08/14 08:55:55;;;;;;;2.85;1.23;;;;;;;;;;5053038;28;20708;-80
2023/08/14 08:58:22;;;;;;;0.68;0.68;;;;;;;;;;5046260;28;20033;-80
2023/08/14 09:00:48;;;;;;;0.13;0.13;;;;;;;;;;5032729;28;20121;-79
2023/08/14 09:03:14;;;;;;;0.20;0.20;;;;;;;;;;5042202;28;20440;-79
2023/08/14 09:05:43;;;;;;;0.25;0.25;;;;;;;;;;5047384;28;20025;-80
2023/08/14 09:08:09;;;;;;;0.15;0.15;;;;;;;;;;5043882;28;20053;-80
2023/08/14 09:10:35;;;;;;;0.63;0.43;;;;;;;;;;5052597;28;20044;-78
2023/08/14 09:13:02;;;;;;;0.30;0.30;;;;;;;;;;5052505;28;20029;-81
2023/08/14 09:15:28;;;;;;;0.10;0.10;;;;;;;;;;5052103;28;20040;-80
2023/08/14 09:17:54;;;;;;;0.10;0.10;;;;;;;;;;5052662;28;20041;-79
2023/08/14 09:20:20;;;;;;;0.00;0.00;;;;;;;;;;5050278;28;20405;-80
2023/08/14 09:22:47;;;;;;;0.40;0.30;;;;;;;;;;5052707;28;20041;-79
2023/08/14 09:25:14;;;;;;;0.45;0.45;;;;;;;;;;5052111;28;20025;-80
2023/08/14 09:27:40;;;;;;;0.38;0.38;;;;;;;;;;5051272;28;20033;-78
2023/08/14 09:30:07;;;;;;;0.05;0.03;;;;;;;;;;5051842;28;20111;-81
2023/08/14 09:32:33;;;;;;;0.10;0.10;;;;;;;;;;5052311;28;20397;-81
2023/08/14 09:35:00;;;;;;;0.57;0.52;;;;;;;;;;5051285;28;20063;-82
2023/08/14 09:37:26;;;;;;;0.20;0.17;;;;;;;;;;5052392;28;20031;-84
2023/08/14 09:40:07;;;;;;;0.47;0.47;;;;;;;;;;5050927;28;20025;-82
2023/08/14 09:42:34;;;;;;;0.22;0.22;;;;;;;;;;5049559;28;20037;-82
2023/08/14 09:45:00;;;;;;;1.35;0.50;;;;;;;;;;5053593;28;20021;-82
2023/08/14 09:47:26;;;;;;;0.38;0.38;;;;;;;;;;5059011;28;20079;-82
2023/08/14 09:49:55;;;;;;;0.22;0.22;;;;;;;;;;5057375;28;20052;-81
2023/08/14 09:52:21;;;;;;;0.68;0.65;;;;;;;;;;5059180;28;20033;-83
2023/08/14 09:54:48;;;;;;;0.38;0.38;;;;;;;;;;5058270;28;20511;-81
2023/08/14 09:57:14;;;;;;;0.68;0.43;;;;;;;;;;5058523;28;20035;-82
2023/08/14 09:59:40;;;;;;;0.30;0.30;;;;;;;;;;5058911;28;20033;-82
2023/08/14 10:02:11;;;;;;;3.25;0.80;;;;;;;;;;5058841;28;20065;-82
2023/08/14 10:04:37;;;;;;;0.10;0.10;;;;;;;;;;5058588;28;20071;-81
2023/08/14 10:07:04;;;;;;;1.17;0.73;;;;;;;;;;5058755;28;20048;-80
2023/08/14 10:09:31;;;;;;;1.52;0.68;;;;;;;;;;5058558;28;20078;-83
2023/08/14 10:12:02;;;;;;;0.43;0.40;;;;;;;;;;5058907;28;20035;-80
2023/08/14 10:14:28;;;;;;;0.55;0.52;;;;;;;;;;5058807;28;20055;-81
2023/08/14 10:16:56;;;;;;;0.82;0.82;;;;;;;;;;5058212;28;20363;-82
2023/08/14 10:19:24;;;;;;;0.30;0.30;;;;;;;;;;5057876;28;20059;-81
2023/08/14 10:21:51;;;;;;;0.52;0.45;;;;;;;;;;5058140;28;20051;-79
2023/08/14 10:24:18;;;;;;;0.10;0.10;;;;;;;;;;5058531;28;20486;-82
2023/08/14 10:26:45;;;;;;;0.20;0.20;;;;;;;;;;5058220;28;20607;-81
2023/08/14 10:29:11;;;;;;;0.20;0.20;;;;;;;;;;5058629;28;20025;-81
2023/08/14 10:31:38;;;;;;;0.20;0.20;;;;;;;;;;5058598;28;20033;-81
2023/08/14 10:34:04;;;;;;;0.28;0.28;;;;;;;;;;5058415;28;20025;-81
2023/08/14 10:36:30;;;;;;;0.17;0.17;;;;;;;;;;5057930;28;20056;-81
2023/08/14 10:39:06;;;;;;;0.00;0.00;;;;;;;;;;5058891;28;20024;-81
2023/08/14 10:41:35;;;;;;;0.20;0.20;;;;;;;;;;5057638;28;20556;-81
2023/08/14 10:44:08;;;;;;;0.35;0.35;;;;;;;;;;5058715;28;20435;-80
2023/08/14 10:46:40;;;;;;;0.55;0.38;;;;;;;;;;5058015;28;20029;-80
2023/08/14 10:49:06;;;;;;;0.77;0.40;;;;;;;;;;5058490;28;20436;-80
2023/08/14 10:51:33;;;;;;;1.45;0.28;;;;;;;;;;5057863;28;20505;-81
2023/08/14 10:54:12;;;;;;;3.83;0.75;;;;;;;;;;5058514;28;20036;-80
2023/08/14 10:56:42;;;;;;;0.55;0.55;;;;;;;;;;5056328;28;20032;-81
2023/08/14 10:59:19;;;;;;;0.20;0.20;;;;;;;;;;5055287;28;20104;-81
2023/08/14 11:01:49;;;;;;;0.35;0.35;;;;;;;;;;5054141;28;20090;-80
2023/08/14 11:04:15;;;;;;;0.10;0.10;;;;;;;;;;5055188;28;20029;-81
2023/08/14 11:07:01;;;;;;;0.10;0.10;;;;;;;;;;5054537;28;20036;-81
2023/08/14 11:09:29;;;;;;;0.20;0.20;;;;;;;;;;5054591;28;20481;-81
2023/08/14 11:11:57;;;;;;;0.47;0.47;;;;;;;;;;5054434;28;20481;-81
2023/08/14 11:14:23;;;;;;;0.90;0.57;;;;;;;;;;5053300;28;20037;-81
2023/08/14 11:16:49;;;;;;;1.42;0.50;;;;;;;;;;5054186;28;20035;-79
2023/08/14 11:19:19;;;;;;;0.40;0.40;;;;;;;;;;5054590;28;20490;-81
2023/08/14 11:21:49;;;;;;;0.10;0.10;;;;;;;;;;5054675;28;20049;-82
2023/08/14 11:24:15;;;;;;;0.38;0.38;;;;;;;;;;5054865;28;20029;-80
2023/08/14 11:26:41;;;;;;;0.52;0.43;;;;;;;;;;5054625;28;20021;-79
2023/08/14 11:29:07;;;;;;;0.20;0.20;;;;;;;;;;5054628;28;20029;-82
2023/08/14 11:31:33;;;;;;;0.30;0.10;;;;;;;;;;5054040;28;20029;-82
2023/08/14 11:33:59;;;;;;;0.32;0.32;;;;;;;;;;5054722;28;20048;-79
2023/08/14 11:36:25;;;;;;;0.40;0.40;;;;;;;;;;5053502;28;20033;-79
2023/08/14 11:38:51;;;;;;;0.20;0.20;;;;;;;;;;5054729;28;20029;-84
2023/08/14 11:41:17;;;;;;;0.57;0.47;;;;;;;;;;5053515;28;20447;-82
2023/08/14 11:43:45;;;;;;;0.57;0.32;;;;;;;;;;5037204;28;20022;-81
2023/08/14 11:46:11;;;;;;;0.30;0.20;;;;;;;;;;5051013;28;20079;-80
2023/08/14 11:48:38;;;;;;;0.10;0.10;;;;;;;;;;5054209;28;20056;-78
2023/08/14 11:51:05;;;;;;;0.40;0.40;;;;;;;;;;5054076;28;20040;-82
2023/08/14 11:53:33;;;;;;;0.60;0.57;;;;;;;;;;5054087;28;20513;-86
2023/08/14 11:55:59;;;;;;;1.45;0.63;;;;;;;;;;5053936;28;20108;-80
2023/08/14 11:58:25;;;;;;;0.20;0.20;;;;;;;;;;5052538;28;20028;-80
2023/08/14 12:00:52;;;;;;;0.20;0.20;;;;;;;;;;5040795;28;20037;-81
2023/08/14 12:03:18;;;;;;;0.63;0.63;;;;;;;;;;5054066;28;20052;-82
2023/08/14 12:05:45;;;;;;;0.85;0.40;;;;;;;;;;5047927;28;20033;-77
2023/08/14 12:08:12;;;;;;;0.40;0.40;;;;;;;;;;5049348;28;20116;-78
2023/08/14 12:10:40;;;;;;;1.02;0.75;;;;;;;;;;5052205;28;20377;-84
2023/08/14 12:13:06;;;;;;;1.65;0.57;;;;;;;;;;5053813;28;20060;-83
2023/08/14 12:15:32;;;;;;;0.60;0.55;;;;;;;;;;5053506;28;20115;-84
2023/08/14 12:17:58;;;;;;;0.40;0.40;;;;;;;;;;5053592;28;20029;-83
2023/08/14 12:20:24;;;;;;;2.13;1.42;;;;;;;;;;5053620;28;20028;-84
2023/08/14 12:22:51;;;;;;;0.30;0.30;;;;;;;;;;5053147;28;20124;-84
2023/08/14 12:25:31;;;;;;;1.00;0.67;;;;;;;;;;4945767;27;5151506;-85
2023/08/14 12:27:58;;;;;;;4.53;1.00;;;;;;;;;;5109819;28;20503;-86
2023/08/14 12:30:24;;;;;;;0.20;0.20;;;;;;;;;;5110282;28;20031;-85
2023/08/14 12:32:50;;;;;;;1.27;0.95;;;;;;;;;;5110492;28;20471;-82
2023/08/14 12:35:16;;;;;;;1.77;1.38;;;;;;;;;;5110318;28;20031;-84
2023/08/14 12:37:42;;;;;;;0.32;0.32;;;;;;;;;;5110163;28;20024;-82
2023/08/14 12:40:09;;;;;;;0.20;0.20;;;;;;;;;;5110183;28;20020;-84
2023/08/14 12:42:36;;;;;;;0.45;0.45;;;;;;;;;;5109711;28;20027;-79
2023/08/14 12:45:02;;;;;;;0.35;0.30;;;;;;;;;;5110140;28;20442;-81
2023/08/14 12:47:28;;;;;;;0.35;0.35;;;;;;;;;;5109890;28;20142;-86
2023/08/14 12:49:54;;;;;;;0.25;0.25;;;;;;;;;;5109891;28;20054;-86
2023/08/14 12:52:20;;;;;;;0.63;0.55;;;;;;;;;;5109969;28;20020;-87
2023/08/14 12:54:46;;;;;;;0.75;0.73;;;;;;;;;;5109941;28;20030;-89
2023/08/14 12:57:15;;;;;;;0.30;0.30;;;;;;;;;;5109579;28;20411;-88
2023/08/14 12:59:41;;;;;;;0.60;0.60;;;;;;;;;;5109834;28;20031;-88
2023/08/14 13:02:07;;;;;;;0.65;0.65;;;;;;;;;;5109664;28;20028;-89
2023/08/14 13:04:33;;;;;;;0.65;0.60;;;;;;;;;;5109094;28;20093;-89
2023/08/14 13:06:59;;;;;;;0.98;0.32;;;;;;;;;;5106192;28;20024;-88
2023/08/14 13:09:25;;;;;;;0.35;0.35;;;;;;;;;;5109703;28;20050;-88
2023/08/14 13:11:51;;;;;;;0.80;0.73;;;;;;;;;;5108624;28;20032;-89
2023/08/14 13:14:17;;;;;;;0.30;0.30;;;;;;;;;;5109263;28;20119;-88
2023/08/14 13:16:43;;;;;;;0.47;0.47;;;;;;;;;;5108867;28;20109;-88
2023/08/14 13:19:10;;;;;;;0.32;0.32;;;;;;;;;;5109383;28;20418;-88
2023/08/14 13:21:36;;;;;;;0.40;0.40;;;;;;;;;;5107457;28;20028;-88
2023/08/14 13:24:02;;;;;;;1.02;0.52;;;;;;;;;;5087918;28;20456;-88
2023/08/14 13:26:28;;;;;;;0.88;0.68;;;;;;;;;;5084262;28;20056;-89
2023/08/14 13:28:54;;;;;;;2.35;0.65;;;;;;;;;;5079184;28;20048;-86
2023/08/14 13:31:20;;;;;;;0.32;0.25;;;;;;;;;;5084767;28;20036;-88
2023/08/14 13:33:46;;;;;;;0.52;0.50;;;;;;;;;;5088654;28;20017;-88
2023/08/14 13:36:12;;;;;;;0.65;0.65;;;;;;;;;;5079141;28;20042;-88
2023/08/14 13:38:38;;;;;;;0.20;0.20;;;;;;;;;;5074477;28;20024;-87
2023/08/14 13:41:05;;;;;;;0.60;0.60;;;;;;;;;;5060619;28;20115;-88
2023/08/14 13:43:31;;;;;;;0.52;0.52;;;;;;;;;;5094412;28;20021;-88
2023/08/14 13:45:57;;;;;;;0.57;0.57;;;;;;;;;;5076935;28;20039;-87
2023/08/14 13:48:23;;;;;;;0.32;0.32;;;;;;;;;;5073711;28;20074;-87
2023/08/14 13:50:49;;;;;;;0.30;0.30;;;;;;;;;;5074859;28;20104;-85
2023/08/14 13:53:15;;;;;;;0.30;0.30;;;;;;;;;;5074808;28;20397;-86
2023/08/14 13:55:43;;;;;;;0.55;0.50;;;;;;;;;;5074729;28;20029;-88
2023/08/14 13:58:09;;;;;;;2.60;1.30;;;;;;;;;;5074717;28;20033;-84
2023/08/14 14:00:35;;;;;;;0.25;0.25;;;;;;;;;;5089639;28;20055;-84
2023/08/14 14:03:01;;;;;;;0.50;0.50;;;;;;;;;;5094734;28;20027;-85
2023/08/14 14:05:28;;;;;;;0.30;0.30;;;;;;;;;;5090438;28;20036;-84
2023/08/14 14:07:54;;;;;;;0.47;0.32;;;;;;;;;;5087229;28;20536;-88
2023/08/14 14:10:20;;;;;;;1.55;0.75;;;;;;;;;;5081094;28;20543;-90
2023/08/14 14:12:46;;;;;;;0.30;0.30;;;;;;;;;;5092696;28;20057;-86
2023/08/14 14:15:14;;;;;;;0.30;0.30;;;;;;;;;;5087342;28;20020;-85
2023/08/14 14:17:40;;;;;;;0.40;0.38;;;;;;;;;;5080467;28;20111;-83
2023/08/14 14:20:09;;;;;;;0.30;0.30;;;;;;;;;;5081543;28;20455;-85
2023/08/14 14:22:35;;;;;;;0.63;0.30;;;;;;;;;;5075876;28;20032;-85
2023/08/14 14:25:02;;;;;;;1.25;0.88;;;;;;;;;;5089658;28;20515;-84
2023/08/14 14:27:28;;;;;;;0.57;0.57;;;;;;;;;;5094242;28;20434;-82
2023/08/14 14:29:54;;;;;;;0.75;0.73;;;;;;;;;;5076688;28;20024;-81
2023/08/14 14:32:20;;;;;;;0.47;0.45;;;;;;;;;;5093909;28;20039;-88
2023/08/14 14:34:46;;;;;;;0.30;0.30;;;;;;;;;;5094171;28;20035;-92
2023/08/14 14:37:12;;;;;;;0.32;0.32;;;;;;;;;;5094076;28;20028;-86
2023/08/14 14:39:38;;;;;;;2.67;0.40;;;;;;;;;;5093591;28;20401;-90