Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:01:10;;;;;;;41.60;22.20;;;;;;;5.44;100.00;101207.51;1749839;82;20940;-39
2022/10/09 00:03:38;;;;;;;54.13;25.72;;;;;;;5.40;100.00;101201.45;1749945;82;21121;-40
2022/10/09 00:06:07;;;;;;;49.55;26.87;;;;;;;5.38;100.00;101199.72;1749885;82;20944;-40
2022/10/09 00:08:35;;;;;;;56.28;31.15;;;;;;;5.32;100.00;101197.52;1749809;82;21020;-40
2022/10/09 00:11:12;;;;;;;48.33;28.25;;;;;;;5.29;100.00;101192.74;1749832;82;21446;-37
2022/10/09 00:13:41;;;;;;;49.23;30.05;;;;;;;5.26;100.00;101192.27;1749798;81;21533;-40
2022/10/09 00:16:10;;;;;;;69.27;46.37;;;;;;;5.25;100.00;101190.97;1722202;82;21277;-40
2022/10/09 00:18:36;;;;;;;68.95;39.55;;;;;;;5.23;100.00;101185.80;1749889;82;20929;-37
2022/10/09 00:21:04;;;;;;;68.00;41.23;;;;;;;5.17;100.00;101186.56;1749990;81;21301;-38
2022/10/09 00:23:31;;;;;;;58.50;35.23;;;;;;;5.11;100.00;101180.48;1722724;82;21482;-37
2022/10/09 00:25:59;;;;;;;29.42;18.92;;;;;;;5.06;100.00;101176.56;1722454;82;21526;-38
2022/10/09 00:28:28;;;;;;;23.62;15.30;;;;;;;5.02;100.00;101176.92;1749818;80;21139;-41
2022/10/09 00:30:55;;;;;;;23.62;16.50;;;;;;;4.98;100.00;101175.14;1749968;82;20980;-37
2022/10/09 00:33:22;;;;;;;19.20;10.78;;;;;;;4.95;100.00;101177.67;1749918;82;20924;-39
2022/10/09 00:35:49;;;;;;;20.72;10.93;;;;;;;4.92;100.00;101176.73;1749883;82;20916;-36
2022/10/09 00:38:16;;;;;;;18.50;8.98;;;;;;;4.88;100.00;101177.13;1722470;82;20940;-40
2022/10/09 00:40:42;;;;;;;15.25;8.98;;;;;;;4.81;100.00;101172.30;1749825;81;21885;-38
2022/10/09 00:43:14;;;;;;;13.55;7.70;;;;;;;4.76;100.00;101172.66;1749807;82;21015;-41
2022/10/09 00:45:46;;;;;;;13.98;7.37;;;;;;;4.73;100.00;101167.48;1750071;82;20889;-40
2022/10/09 00:48:13;;;;;;;17.23;7.72;;;;;;;4.69;100.00;101168.27;1750196;82;21298;-39
2022/10/09 00:50:53;;;;;;;23.25;8.68;;;;;;;4.65;100.00;101171.19;1749811;82;20972;-41
2022/10/09 00:53:21;;;;;;;12.35;8.48;;;;;;;4.64;100.00;101171.14;1749928;81;21225;-38
2022/10/09 00:55:48;;;;;;;17.45;9.63;;;;;;;4.61;100.00;101165.56;1722561;82;20940;-38
2022/10/09 00:58:14;;;;;;;11.78;8.15;;;;;;;4.61;100.00;101163.00;1741643;81;21518;-41
2022/10/09 01:00:41;;;;;;;19.37;11.78;;;;;;;4.59;100.00;101164.23;1714788;82;20921;-38
2022/10/09 01:03:08;;;;;;;40.98;23.95;;;;;;;4.55;100.00;101161.18;1735785;82;20973;-39
2022/10/09 01:06:19;;;;;;;47.55;26.77;;;;;;;4.53;100.00;101153.88;1735785;82;21154;-39
2022/10/09 01:08:54;;;;;;;34.80;18.82;;;;;;;4.53;100.00;101153.88;1665446;85;21433;-38
2022/10/09 01:11:35;;;;;;;40.80;20.45;;;;;;;4.52;100.00;101158.56;1665875;85;21007;-36
2022/10/09 01:14:19;;;;;;;40.20;22.73;;;;;;;4.47;100.00;101161.47;1668390;85;21031;-38
2022/10/09 01:17:16;;;;;;;30.68;15.23;;;;;;;4.34;100.00;101149.25;1665953;84;20924;-38
2022/10/09 01:20:19;;;;;;;22.42;12.05;;;;;;;4.31;100.00;101145.80;1695223;84;21258;-37
2022/10/09 01:23:41;;;;;;;19.35;10.32;;;;;;;4.31;100.00;101145.80;1695779;84;21004;-35
2022/10/09 01:26:32;;;;;;;18.45;10.23;;;;;;;4.28;100.00;101143.18;1695788;84;20983;-37
2022/10/09 01:29:03;;;;;;;18.00;10.15;;;;;;;4.24;100.00;101137.56;1695796;83;21008;-39
2022/10/09 01:31:32;;;;;;;20.15;10.28;;;;;;;4.17;100.00;101145.54;1695828;84;20936;-37
2022/10/09 01:33:59;;;;;;;12.37;9.45;;;;;;;4.17;100.00;101145.54;1695714;84;22211;-39
2022/10/09 01:36:28;;;;;;;18.80;10.03;;;;;;;4.16;100.00;101143.81;1695632;84;21522;-40
2022/10/09 01:38:57;;;;;;;19.62;10.48;;;;;;;4.17;100.00;101144.69;1695751;84;20964;-39
2022/10/09 01:41:25;;;;;;;24.77;9.95;;;;;;;4.17;100.00;101139.13;1696103;84;20984;-37
2022/10/09 01:43:52;;;;;;;19.67;9.90;;;;;;;4.21;100.00;101144.31;1695854;83;21003;-39
2022/10/09 01:46:29;;;;;;;18.23;10.70;;;;;;;4.20;100.00;101140.02;1695894;84;21234;-35
2022/10/09 01:49:37;;;;;;;15.25;10.90;;;;;;;4.20;100.00;101140.02;1695854;84;20957;-38
2022/10/09 01:52:26;;;;;;;14.93;9.15;;;;;;;4.21;100.00;101143.03;1695775;84;21016;-36
2022/10/09 01:55:22;;;;;;;13.43;9.60;;;;;;;4.14;100.00;101140.77;1695855;84;21031;-40
2022/10/09 01:58:17;;;;;;;14.40;9.63;;;;;;;4.12;100.00;101136.02;1697194;83;20897;-36
2022/10/09 02:00:56;;;;;;;15.13;8.78;;;;;;;4.12;100.00;101134.74;1711119;84;21244;-36
2022/10/09 02:03:23;;;;;;;21.30;11.35;;;;;;;4.16;100.00;101132.69;1693152;84;21015;-37
2022/10/09 02:05:49;;;;;;;20.20;11.30;;;;;;;4.15;100.00;101138.64;1711029;84;20991;-38
2022/10/09 02:08:18;;;;;;;18.77;11.80;;;;;;;4.11;100.00;101133.02;1711144;82;21549;-37
2022/10/09 02:10:46;;;;;;;24.55;13.78;;;;;;;4.07;100.00;101138.92;1711351;82;21437;-35
2022/10/09 02:13:13;;;;;;;17.85;12.18;;;;;;;4.05;100.00;101140.59;1711110;83;21108;-36
2022/10/09 02:15:54;;;;;;;14.45;9.95;;;;;;;4.01;100.00;101146.06;1710831;83;20923;-36
2022/10/09 02:18:31;;;;;;;35.10;19.37;;;;;;;3.96;100.00;101144.72;1701201;84;20960;-37
2022/10/09 02:21:00;;;;;;;21.20;14.53;;;;;;;3.97;100.00;101148.13;1709808;83;21470;-38
2022/10/09 02:23:27;;;;;;;26.23;10.65;;;;;;;3.97;100.00;101139.16;1711212;83;21541;-39
2022/10/09 02:25:53;;;;;;;13.20;9.43;;;;;;;3.98;100.00;101144.33;1701436;84;21220;-36
2022/10/09 02:28:20;;;;;;;15.60;9.05;;;;;;;4.00;100.00;101146.91;1681026;85;20972;-37
2022/10/09 02:30:56;;;;;;;14.90;8.45;;;;;;;3.97;100.00;101141.32;1701575;84;21023;-36
2022/10/09 02:33:27;;;;;;;;;;;;;;;3.91;100.00;101142.45;1688232;85;20965;-37
2022/10/09 02:35:54;;;;;;;12.53;8.85;;;;;;;3.83;100.00;101147.84;1683732;85;20210;-38
2022/10/09 02:38:21;;;;;;;14.38;9.10;;;;;;;3.83;100.00;101147.84;1711167;83;21132;-37
2022/10/09 02:40:49;;;;;;;12.07;8.78;;;;;;;3.79;100.00;101151.19;1701699;84;21498;-35
2022/10/09 02:43:15;;;;;;;37.08;19.87;;;;;;;3.77;100.00;101150.29;1711278;83;20876;-39
2022/10/09 02:45:42;;;;;;;16.95;12.13;;;;;;;3.73;100.00;101146.39;1711024;83;20996;-36
2022/10/09 02:48:09;;;;;;;21.37;12.00;;;;;;;3.73;100.00;101146.39;1701627;84;21577;-40
2022/10/09 02:50:36;;;;;;;16.52;10.58;;;;;;;3.76;100.00;101153.69;1711128;83;21256;-38
2022/10/09 02:53:03;;;;;;;38.38;17.73;;;;;;;3.77;100.00;101156.26;1711137;83;21007;-35
2022/10/09 02:55:30;;;;;;;39.38;21.93;;;;;;;3.78;100.00;101149.02;1701564;84;21015;-37
2022/10/09 02:57:56;;;;;;;26.27;15.35;;;;;;;3.82;100.00;101150.84;1711263;83;21733;-36
2022/10/09 03:00:23;;;;;;;13.58;9.58;;;;;;;3.83;100.00;101151.69;1700998;83;21015;-37
2022/10/09 03:02:50;;;;;;;17.10;9.85;;;;;;;3.74;100.00;101149.40;1700681;84;21136;-38
2022/10/09 03:05:17;;;;;;;23.45;9.03;;;;;;;3.74;100.00;101149.40;1695821;84;20991;-39
2022/10/09 03:07:50;;;;;;;11.15;8.73;;;;;;;3.70;100.00;101145.05;1696078;83;20976;-36
2022/10/09 03:10:13;;;;;;;15.65;10.23;;;;;;;3.69;100.00;101152.28;1695505;84;20956;-37
2022/10/09 03:12:40;;;;;;;18.62;10.60;;;;;;;3.67;100.00;101142.83;1696005;84;20992;-38
2022/10/09 03:15:09;;;;;;;18.05;10.00;;;;;;;3.66;100.00;101136.83;1695881;83;21159;-37
2022/10/09 03:17:36;;;;;;;26.87;11.60;;;;;;;3.66;100.00;101136.83;1665793;84;21542;-38
2022/10/09 03:20:06;;;;;;;14.63;9.88;;;;;;;3.64;100.00;101132.09;1695941;83;20964;-38
2022/10/09 03:22:32;;;;;;;17.52;10.63;;;;;;;3.66;100.00;101133.42;1696017;84;21530;-39
2022/10/09 03:24:59;;;;;;;15.20;9.68;;;;;;;3.63;100.00;101136.77;1696003;84;21043;-34
2022/10/09 03:27:26;;;;;;;15.05;10.48;;;;;;;3.62;100.00;101138.03;1695960;84;21128;-40
2022/10/09 03:29:53;;;;;;;17.70;10.85;;;;;;;3.58;100.00;101133.25;1695912;84;20916;-38
2022/10/09 03:32:19;;;;;;;21.17;10.38;;;;;;;3.53;100.00;101128.45;1695873;84;20928;-38
2022/10/09 03:34:46;;;;;;;14.33;9.43;;;;;;;3.53;100.00;101138.70;1695922;84;21066;-40
2022/10/09 03:37:13;;;;;;;13.22;10.20;;;;;;;3.53;100.00;101128.45;1695847;84;20944;-37
2022/10/09 03:39:40;;;;;;;16.73;10.15;;;;;;;3.53;100.00;101128.45;1696063;84;21058;-38
2022/10/09 03:42:07;;;;;;;21.45;14.40;;;;;;;3.49;100.00;101117.70;1695954;84;21013;-40
2022/10/09 03:44:33;;;;;;;21.70;13.68;;;;;;;3.50;100.00;101123.27;1695916;84;21007;-40
2022/10/09 03:47:00;;;;;;;39.13;23.73;;;;;;;3.45;100.00;101125.72;1695809;84;20897;-39
2022/10/09 03:49:27;;;;;;;31.70;19.10;;;;;;;3.43;100.00;101129.55;1696198;84;21450;-39
2022/10/09 03:51:54;;;;;;;28.00;17.95;;;;;;;3.41;100.00;101123.53;1696020;84;21248;-39
2022/10/09 03:54:21;;;;;;;32.30;17.80;;;;;;;3.40;100.00;101126.05;1696009;83;20948;-36
2022/10/09 03:56:48;;;;;;;40.38;20.40;;;;;;;3.37;100.00;101120.86;1695815;84;20948;-36
2022/10/09 03:59:14;;;;;;;40.25;20.90;;;;;;;3.34;100.00;101119.09;1696245;84;21012;-37
2022/10/09 04:01:41;;;;;;;29.67;16.42;;;;;;;3.35;100.00;101124.66;1695862;83;20956;-37
2022/10/09 04:04:08;;;;;;;23.40;13.95;;;;;;;3.38;100.00;101120.88;1695930;84;21134;-36
2022/10/09 04:06:36;;;;;;;24.50;13.43;;;;;;;3.41;100.00;101121.37;1695912;83;21023;-36
2022/10/09 04:09:03;;;;;;;20.17;13.22;;;;;;;3.43;100.00;101120.59;1695941;84;21595;-39
2022/10/09 04:11:31;;;;;;;20.10;12.30;;;;;;;3.50;100.00;101108.77;1695894;84;20968;-35
2022/10/09 04:13:59;;;;;;;18.75;10.58;;;;;;;3.50;100.00;101108.77;1695941;83;20964;-40
2022/10/09 04:16:25;;;;;;;13.83;9.45;;;;;;;3.53;100.00;101106.27;1695943;84;21860;-40
2022/10/09 04:18:52;;;;;;;11.40;8.48;;;;;;;3.56;100.00;101108.03;1695789;83;20983;-36
2022/10/09 04:21:19;;;;;;;13.40;10.63;;;;;;;3.56;100.00;101105.47;1696128;83;20996;-38
2022/10/09 04:23:46;;;;;;;19.60;7.95;;;;;;;3.55;100.00;101106.30;1695795;84;21083;-36
2022/10/09 04:26:13;;;;;;;11.90;8.43;;;;;;;3.59;100.00;101110.66;1695869;84;20952;-37
2022/10/09 04:28:39;;;;;;;14.93;8.50;;;;;;;3.59;100.00;101110.66;1695799;84;21146;-36
2022/10/09 04:31:06;;;;;;;11.55;8.43;;;;;;;3.61;100.00;101106.42;1695882;84;20952;-37
2022/10/09 04:33:33;;;;;;;16.07;8.80;;;;;;;3.62;100.00;101102.19;1695787;84;20976;-39
2022/10/09 04:36:00;;;;;;;19.00;9.50;;;;;;;3.72;100.00;101110.48;1666194;84;21024;-38
2022/10/09 04:38:27;;;;;;;14.23;9.30;;;;;;;3.72;100.00;101110.48;1695959;84;21087;-42
2022/10/09 04:41:03;;;;;;;15.95;9.03;;;;;;;3.87;100.00;101112.09;1695834;84;21237;-35
2022/10/09 04:43:32;;;;;;;14.47;8.45;;;;;;;3.87;100.00;101112.09;1695797;84;20873;-36
2022/10/09 04:46:09;;;;;;;12.78;8.33;;;;;;;3.97;100.00;101104.17;1666624;84;20924;-38
2022/10/09 04:48:40;;;;;;;59.05;21.68;;;;;;;4.07;100.00;101106.50;1696134;84;20929;-38
2022/10/09 04:51:07;;;;;;;11.08;7.45;;;;;;;4.16;100.00;101108.34;1695935;84;20996;-40
2022/10/09 04:53:34;;;;;;;16.67;6.37;;;;;;;4.25;100.00;101106.37;1695883;84;21384;-39
2022/10/09 04:56:02;;;;;;;12.23;6.97;;;;;;;4.43;100.00;101105.85;1695875;83;20987;-37
2022/10/09 04:58:30;;;;;;;16.12;8.40;;;;;;;4.52;100.00;101107.28;1695672;83;20972;-40
2022/10/09 05:00:57;;;;;;;15.90;8.28;;;;;;;4.52;100.00;101107.28;1695776;83;20897;-36
2022/10/09 05:03:24;;;;;;;14.93;8.43;;;;;;;4.59;100.00;101110.38;1695856;84;21000;-40
2022/10/09 05:05:51;;;;;;;11.28;7.87;;;;;;;4.70;100.00;101118.70;1695815;84;22083;-38
2022/10/09 05:08:19;;;;;;;14.35;7.30;;;;;;;4.77;100.00;101120.52;1695911;84;20944;-38
2022/10/09 05:10:47;;;;;;;10.95;6.85;;;;;;;4.86;100.00;101123.65;1666746;84;21016;-39
2022/10/09 05:13:13;;;;;;;14.75;7.75;;;;;;;4.98;100.00;101125.55;1695903;84;21529;-38
2022/10/09 05:15:40;;;;;;;9.03;6.50;;;;;;;5.10;100.00;101120.58;1695773;84;21020;-37
2022/10/09 05:18:06;;;;;;;13.93;7.40;;;;;;;5.23;100.00;101116.92;1695799;84;21749;-40
2022/10/09 05:20:33;;;;;;;11.65;7.00;;;;;;;5.33;100.00;101116.20;1695852;84;20960;-42
2022/10/09 05:23:01;;;;;;;23.75;9.50;;;;;;;5.44;100.00;101113.78;1695896;84;20999;-37
2022/10/09 05:25:27;;;;;;;13.65;9.33;;;;;;;5.54;100.00;101114.33;1695781;84;20953;-38
2022/10/09 05:27:54;;;;;;;25.80;9.20;;;;;;;5.66;100.00;101120.05;1695827;84;20976;-38
2022/10/09 05:30:21;;;;;;;18.65;8.65;;;;;;;5.77;100.00;101111.19;1695957;84;21126;-41
2022/10/09 05:32:48;;;;;;;16.02;8.50;;;;;;;5.92;100.00;101106.64;1695874;84;20991;-38
2022/10/09 05:35:14;;;;;;;16.57;9.88;;;;;;;6.07;100.00;101105.13;1695869;84;21000;-39
2022/10/09 05:37:45;;;;;;;14.25;9.25;;;;;;;6.19;100.00;101105.28;1695829;84;20927;-36
2022/10/09 05:40:12;;;;;;;16.32;9.05;;;;;;;6.29;100.00;101103.22;1695959;84;20983;-40
2022/10/09 05:42:38;;;;;;;19.45;9.20;;;;;;;6.43;100.00;101106.33;1695893;84;21305;-38
2022/10/09 05:45:07;;;;;;;16.30;9.18;;;;;;;6.58;100.00;101106.92;1695822;84;21012;-39
2022/10/09 05:47:34;;;;;;;13.70;9.78;;;;;;;6.71;100.00;101106.16;1695986;83;21625;-40
2022/10/09 05:50:01;;;;;;;15.60;9.13;;;;;;;6.86;100.00;101104.13;1695914;83;20984;-36
2022/10/09 05:52:28;;;;;;;17.23;9.18;;;;;;;7.00;100.00;101096.94;1695906;84;21016;-42
2022/10/09 05:54:55;;;;;;;14.05;9.00;;;;;;;7.11;100.00;101099.58;1695716;84;21025;-37
2022/10/09 05:57:22;;;;;;;16.10;8.83;;;;;;;7.21;100.00;101094.91;1665688;84;21553;-35
2022/10/09 05:59:49;;;;;;;18.12;8.73;;;;;;;7.33;100.00;101100.14;1696114;84;21489;-40
2022/10/09 06:02:16;;;;;;;18.25;7.90;;;;;;;7.43;100.00;101098.45;1695762;84;20928;-36
2022/10/09 06:04:44;;;;;;;13.78;9.60;;;;;;;7.57;100.00;101096.38;1695933;84;21007;-37
2022/10/09 06:07:11;;;;;;;18.75;8.13;;;;;;;7.69;100.00;101095.13;1695954;83;21294;-39
2022/10/09 06:09:38;;;;;;;16.48;8.28;;;;;;;7.78;100.00;101090.87;1695778;84;21039;-40
2022/10/09 06:12:05;;;;;;;12.20;7.67;;;;;;;7.90;100.00;101090.48;1695831;84;21041;-38
2022/10/09 06:15:13;;;;;;;15.95;9.03;;;;;;;8.08;100.00;101093.95;1798371;79;22588;-36
2022/10/09 06:17:40;;;;;;;16.42;9.00;;;;;;;8.14;100.00;101090.53;1738949;81;20928;-41
2022/10/09 06:20:10;;;;;;;13.53;8.75;;;;;;;8.26;100.00;101087.98;1724508;83;21191;-37
2022/10/09 06:22:37;;;;;;;14.47;8.63;;;;;;;8.36;100.00;101086.69;1696464;83;21477;-38
2022/10/09 06:25:05;;;;;;;14.07;9.15;;;;;;;8.47;100.00;101083.70;1695803;83;20983;-39
2022/10/09 06:27:32;;;;;;;14.70;8.40;;;;;;;8.58;100.00;101090.16;1724452;83;20919;-41
2022/10/09 06:29:58;;;;;;;15.08;8.18;;;;;;;8.68;100.00;101090.61;1724624;83;20962;-39
2022/10/09 06:32:25;;;;;;;14.83;7.85;;;;;;;8.80;100.00;101087.16;1724485;83;21248;-41
2022/10/09 06:34:52;;;;;;;9.83;6.80;;;;;;;8.94;100.00;101088.84;1696262;83;21006;-41
2022/10/09 06:37:19;;;;;;;16.00;6.78;;;;;;;9.07;100.00;101081.52;1724367;83;20983;-38
2022/10/09 06:39:46;;;;;;;14.60;6.53;;;;;;;9.19;100.00;101085.34;1724323;83;21011;-41
2022/10/09 06:42:13;;;;;;;15.23;7.03;;;;;;;9.30;100.00;101078.86;1724570;83;20852;-39
2022/10/09 06:44:43;;;;;;;16.85;6.72;;;;;;;9.44;100.00;101069.77;1722624;83;21188;-38
2022/10/09 06:47:09;;;;;;;13.60;7.50;;;;;;;9.58;100.00;101066.28;1724621;83;20967;-39
2022/10/09 06:49:36;;;;;;;14.33;8.00;;;;;;;9.73;100.00;101061.05;1724422;83;20974;-37
2022/10/09 06:52:03;;;;;;;16.32;9.55;;;;;;;9.90;100.00;101058.78;1724389;83;21488;-39
2022/10/09 06:54:30;;;;;;;12.03;7.22;;;;;;;10.04;100.00;101058.27;1724491;83;20986;-37
2022/10/09 06:56:57;;;;;;;15.85;8.13;;;;;;;10.23;100.00;101050.81;1724532;83;21814;-36
2022/10/09 06:59:24;;;;;;;21.85;7.53;;;;;;;10.39;100.00;101050.25;1724582;83;20955;-39
2022/10/09 07:01:51;;;;;;;11.50;6.70;;;;;;;10.56;100.00;101049.72;1723970;83;21683;-39
2022/10/09 07:04:17;;;;;;;24.90;11.03;;;;;;;10.73;100.00;101039.62;1698252;84;21020;-40
2022/10/09 07:06:46;;;;;;;18.42;9.98;;;;;;;10.89;100.00;101042.48;1698701;84;21446;-42
2022/10/09 07:09:14;;;;;;;16.30;9.15;;;;;;;11.03;100.00;101032.42;1698449;84;21779;-40
2022/10/09 07:11:44;;;;;;;18.67;9.35;;;;;;;11.17;100.00;101040.88;1698360;84;21031;-38
2022/10/09 07:14:12;;;;;;;28.15;12.45;;;;;;;11.32;100.00;101037.25;1685903;84;20944;-41
2022/10/09 07:16:41;;;;;;;18.48;7.62;;;;;;;11.47;100.00;101031.47;1703515;84;21487;-41
2022/10/09 07:19:10;;;;;;;22.73;8.50;;;;;;;11.63;100.00;101032.11;1703658;84;21043;-38
2022/10/09 07:21:40;;;;;;;11.40;7.20;;;;;;;11.81;100.00;101030.99;1703511;84;21173;-39
2022/10/09 07:24:08;;;;;;;17.35;7.33;;;;;;;11.98;100.00;101023.41;1703454;84;20928;-39
2022/10/09 07:26:38;;;;;;;9.55;6.87;;;;;;;12.13;100.00;101027.53;1703115;84;21627;-38
2022/10/09 07:29:06;;;;;;;8.93;6.10;;;;;;;12.30;100.00;101026.83;1703285;83;20971;-36
2022/10/09 07:31:32;;;;;;;7.85;5.62;;;;;;;12.42;100.00;101027.07;1702960;84;21459;-39
2022/10/09 07:34:00;;;;;;;12.30;5.92;;;;;;;12.57;100.00;101025.95;1702906;84;21140;-39
2022/10/09 07:36:26;;;;;;;8.23;6.17;;;;;;;12.63;100.00;101018.46;1702754;84;21540;-37
2022/10/09 07:38:56;;;;;;;14.75;6.53;;;;;;;12.76;100.00;101017.83;1702805;84;21050;-38
2022/10/09 07:41:24;;;;;;;9.28;6.47;;;;;;;12.90;100.00;101026.20;1703200;84;21031;-37
2022/10/09 07:43:51;;;;;;;7.40;4.70;;;;;;;13.04;100.00;101018.59;1702981;84;21106;-40
2022/10/09 07:46:20;;;;;;;5.35;4.78;;;;;;;13.21;100.00;101015.19;1703039;84;21205;-39
2022/10/09 07:48:47;;;;;;;10.65;6.20;;;;;;;13.34;100.00;101004.55;1703093;84;21647;-40
2022/10/09 07:51:24;;;;;;;10.70;6.00;;;;;;;13.54;100.00;101007.20;1702816;84;20991;-40
2022/10/09 07:53:51;;;;;;;13.70;6.92;;;;;;;13.75;100.00;101004.09;1702386;84;20972;-40
2022/10/09 07:56:21;;;;;;;17.57;7.75;;;;;;;13.96;100.00;101001.88;1702961;83;21004;-41
2022/10/09 07:58:56;;;;;;;12.98;6.53;;;;;;;14.14;100.00;101001.04;1702918;83;21091;-40
2022/10/09 08:01:23;;;;;;;11.22;6.40;;;;;;;14.29;100.00;100995.46;1702965;83;21003;-39
2022/10/09 08:03:50;;;;;;;17.77;6.53;;;;;;;14.43;100.00;100995.10;1702958;83;20964;-39
2022/10/09 08:06:17;;;;;;;18.12;7.25;;;;;;;14.63;100.00;100995.88;1702798;84;21003;-37
2022/10/09 08:08:50;;;;;;;7.60;6.08;;;;;;;14.85;100.00;100990.55;1703035;84;21496;-38
2022/10/09 08:11:18;;;;;;;10.32;6.45;;;;;;;15.06;99.54;100989.94;1676655;84;21215;-39
2022/10/09 08:13:47;;;;;;;12.78;7.33;;;;;;;15.23;94.35;100979.48;1701900;83;21080;-41
2022/10/09 08:16:15;;;;;;;9.23;6.03;;;;;;;15.30;95.52;100978.86;1696197;84;20969;-41
2022/10/09 08:18:43;;;;;;;9.88;6.58;;;;;;;15.48;94.36;100975.67;1695936;84;21466;-39
2022/10/09 08:21:13;;;;;;;14.60;6.58;;;;;;;15.67;92.71;100977.71;1695945;84;20964;-40
2022/10/09 08:23:41;;;;;;;19.25;8.55;;;;;;;15.85;92.12;100978.04;1696214;84;21245;-38
2022/10/09 08:26:19;;;;;;;16.10;6.42;;;;;;;15.98;89.51;100981.97;1695795;84;20936;-39
2022/10/09 08:28:52;;;;;;;16.80;6.42;;;;;;;16.14;89.82;100984.09;1696200;84;21004;-39
2022/10/09 08:31:19;;;;;;;17.95;6.60;;;;;;;16.33;86.50;100972.56;1695916;84;21055;-39
2022/10/09 08:33:47;;;;;;;8.90;5.53;;;;;;;16.43;86.80;100978.32;1695823;84;21027;-40
2022/10/09 08:36:14;;;;;;;10.63;5.37;;;;;;;16.48;87.33;100979.87;1666372;84;21159;-40
2022/10/09 08:38:42;;;;;;;12.85;5.60;;;;;;;16.65;88.06;100976.66;1695847;84;20964;-41
2022/10/09 08:41:38;;;;;;;9.35;5.35;;;;;;;16.88;86.56;100978.91;1695946;84;20977;-39
2022/10/09 08:44:27;;;;;;;11.78;5.10;;;;;;;17.19;84.93;100977.78;1695845;84;20976;-39
2022/10/09 08:47:15;;;;;;;11.30;6.50;;;;;;;17.50;82.62;100968.74;1660391;84;21514;-38
2022/10/09 08:49:49;;;;;;;13.90;6.42;;;;;;;17.76;81.84;100968.16;1695806;83;22295;-36
2022/10/09 08:52:40;;;;;;;14.05;5.72;;;;;;;17.72;79.72;100970.51;1688246;84;21000;-38
2022/10/09 08:55:24;;;;;;;9.98;5.47;;;;;;;17.84;80.64;100969.16;1695743;83;21656;-37
2022/10/09 08:57:54;;;;;;;12.00;5.08;;;;;;;18.14;80.60;100970.61;1695803;84;20933;-38
2022/10/09 09:00:23;;;;;;;10.95;4.30;;;;;;;18.34;78.54;100974.55;1666054;84;20951;-40
2022/10/09 09:03:21;;;;;;;7.25;4.80;;;;;;;18.39;77.35;100971.71;1695689;83;21221;-37
2022/10/09 09:06:17;;;;;;;5.25;4.83;;;;;;;18.53;76.16;100969.80;1695247;84;21589;-40
2022/10/09 09:08:52;;;;;;;8.90;5.05;;;;;;;18.44;74.63;100963.22;1666225;84;21052;-38
2022/10/09 09:11:37;;;;;;;7.97;5.33;;;;;;;18.43;76.48;100965.89;1696114;84;20944;-39
2022/10/09 09:14:51;;;;;;;10.15;6.33;;;;;;;18.74;75.45;100965.84;1696009;83;21019;-41
2022/10/09 09:17:55;;;;;;;10.10;5.08;;;;;;;18.94;73.60;100968.87;1696005;84;21898;-40
2022/10/09 09:20:32;;;;;;;8.70;5.12;;;;;;;19.14;74.48;100974.56;1695679;84;20996;-40
2022/10/09 09:22:59;;;;;;;12.50;4.80;;;;;;;19.19;72.54;100973.89;1666221;84;20913;-41
2022/10/09 09:25:34;;;;;;;20.90;6.65;;;;;;;19.13;72.70;100975.94;1644132;84;20945;-38
2022/10/09 09:28:32;;;;;;;12.93;6.00;;;;;;;19.13;72.14;100978.56;1695975;83;26500;-41
2022/10/09 09:31:16;;;;;;;9.58;4.97;;;;;;;19.23;72.61;100976.75;1695804;84;21232;-41
2022/10/09 09:34:00;;;;;;;9.45;5.65;;;;;;;19.34;71.05;100976.73;1695821;84;21036;-38
2022/10/09 09:36:56;;;;;;;22.82;5.40;;;;;;;19.50;69.82;100976.84;1695735;84;20988;-38
2022/10/09 09:39:27;;;;;;;16.97;5.40;;;;;;;19.66;69.14;100980.89;1696048;84;21044;-39
2022/10/09 09:42:12;;;;;;;10.23;4.78;;;;;;;19.77;69.48;100982.52;1696082;84;21557;-40
2022/10/09 09:44:47;;;;;;;12.55;5.05;;;;;;;19.72;67.46;100973.19;1696042;84;21253;-38
2022/10/09 09:47:21;;;;;;;8.48;4.40;;;;;;;19.73;68.23;100980.97;1695894;83;20928;-40
2022/10/09 09:50:01;;;;;;;7.10;5.53;;;;;;;19.82;67.08;100970.00;1695875;84;20945;-40
2022/10/09 09:52:30;;;;;;;9.40;4.62;;;;;;;19.92;68.17;100975.69;1695927;84;21545;-39
2022/10/09 09:54:57;;;;;;;10.90;4.15;;;;;;;20.08;66.96;100971.00;1695795;84;21478;-41
2022/10/09 09:57:31;;;;;;;9.58;4.20;;;;;;;20.21;67.29;100972.09;1695761;84;21804;-38
2022/10/09 10:00:21;;;;;;;7.30;4.22;;;;;;;20.28;65.33;100969.14;1695125;84;20956;-41
2022/10/09 10:02:48;;;;;;;9.15;4.37;;;;;;;20.28;66.12;100971.77;1669490;84;21470;-38
2022/10/09 10:05:26;;;;;;;7.17;4.17;;;;;;;20.41;64.14;100968.04;1695757;84;21063;-39
2022/10/09 10:07:53;;;;;;;10.28;4.53;;;;;;;20.23;63.79;100964.11;1696224;84;21055;-40
2022/10/09 10:10:23;;;;;;;15.35;4.20;;;;;;;19.92;66.11;100953.84;1695806;84;21541;-38
2022/10/09 10:12:54;;;;;;;9.25;3.62;;;;;;;20.00;67.36;100954.30;1695550;84;20964;-41
2022/10/09 10:15:30;;;;;;;11.10;4.17;;;;;;;20.18;65.12;100947.73;1699006;83;21534;-37
2022/10/09 10:18:04;;;;;;;6.08;4.15;;;;;;;20.34;64.63;100943.39;1711145;84;21003;-40
2022/10/09 10:20:35;;;;;;;3.58;3.27;;;;;;;20.54;64.74;100945.42;1701390;84;21593;-39
2022/10/09 10:23:02;;;;;;;11.18;3.30;;;;;;;20.66;62.84;100942.16;1710263;83;21223;-41
2022/10/09 10:25:32;;;;;;;6.83;3.65;;;;;;;20.74;62.70;100937.81;1675535;84;21090;-42
2022/10/09 10:28:07;;;;;;;12.73;3.35;;;;;;;20.82;60.52;100940.03;1711016;83;20979;-41
2022/10/09 10:30:35;;;;;;;13.93;4.08;;;;;;;20.98;58.06;100930.00;1701085;84;20968;-39
2022/10/09 10:33:21;;;;;;;10.30;3.60;;;;;;;21.01;59.10;100919.30;1711105;84;20948;-38
2022/10/09 10:35:52;;;;;;;9.00;3.33;;;;;;;21.14;59.17;100921.65;1701350;84;21092;-41
2022/10/09 10:38:46;;;;;;;13.88;4.33;;;;;;;21.23;57.21;100913.23;1684518;84;20940;-39
2022/10/09 10:41:23;;;;;;;11.15;4.10;;;;;;;21.21;56.48;100908.97;1701275;84;21524;-38
2022/10/09 10:44:01;;;;;;;8.20;3.52;;;;;;;21.08;54.71;100904.86;1708958;82;21490;-39
2022/10/09 10:46:47;;;;;;;7.22;3.40;;;;;;;21.04;55.14;100908.60;1701444;84;21058;-39
2022/10/09 10:49:11;;;;;;;8.45;2.95;;;;;;;21.17;56.06;100907.00;1710634;84;21123;-41
2022/10/09 10:52:13;;;;;;;10.38;3.52;;;;;;;21.09;53.81;100899.98;1675087;84;20976;-40
2022/10/09 10:55:04;;;;;;;6.80;2.80;;;;;;;20.89;55.20;100898.46;1710870;84;20986;-40
2022/10/09 10:57:58;;;;;;;10.93;2.87;;;;;;;21.12;55.00;100893.25;1681249;85;21109;-37
2022/10/09 11:00:27;;;;;;;8.43;4.45;;;;;;;21.31;54.55;100887.80;1698451;84;21109;-39
2022/10/09 11:03:19;;;;;;;20.27;6.03;;;;;;;21.53;53.57;100881.30;1711171;82;21156;-40
2022/10/09 11:06:06;;;;;;;8.15;4.92;;;;;;;21.65;53.29;100875.33;1701379;84;21047;-39
2022/10/09 11:08:39;;;;;;;;;;;;;;;21.69;52.92;100873.38;1713768;83;20876;-40
2022/10/09 11:11:23;;;;;;;9.30;4.25;;;;;;;21.71;52.26;100871.95;1682670;84;20127;-37
2022/10/09 11:14:34;;;;;;;8.83;3.55;;;;;;;21.79;52.93;100865.30;1701751;84;21028;-38
2022/10/09 11:17:29;;;;;;;7.53;4.12;;;;;;;21.95;52.43;100866.54;1710292;83;21383;-36
2022/10/09 11:20:13;;;;;;;12.20;3.42;;;;;;;22.02;52.37;100859.61;1701383;84;21047;-38
2022/10/09 11:23:14;;;;;;;11.12;4.12;;;;;;;22.00;52.36;100858.36;1711211;83;20920;-39
2022/10/09 11:26:02;;;;;;;15.15;4.10;;;;;;;22.04;52.11;100853.77;1701453;84;20897;-39
2022/10/09 11:28:39;;;;;;;16.73;4.85;;;;;;;21.99;51.87;100852.72;1711112;83;20928;-40
2022/10/09 11:31:18;;;;;;;9.70;3.98;;;;;;;21.90;51.80;100855.92;1701863;84;21890;-40
2022/10/09 11:33:51;;;;;;;9.43;3.35;;;;;;;21.93;51.85;100857.87;1711160;83;21493;-38
2022/10/09 11:36:23;;;;;;;4.30;2.80;;;;;;;21.90;51.83;100861.19;1675654;84;21047;-41
2022/10/09 11:38:59;;;;;;;13.28;3.22;;;;;;;21.84;50.86;100859.77;1711071;83;20979;-39
2022/10/09 11:41:26;;;;;;;16.30;5.35;;;;;;;21.65;51.21;100862.16;1701572;84;21603;-40