Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/01 00:01:43;;;;;;;8.85;7.85;;;15.50;87.50;;;;;;4991062;28;20030;-83
2021/07/01 00:04:09;;;;;;;9.52;8.50;;;15.50;87.60;;;;;;4973411;28;20117;-82
2021/07/01 00:06:35;;;;;;;11.25;10.05;;;15.50;87.60;;;;;;4972955;28;20061;-82
2021/07/01 00:09:00;;;;;;;11.55;9.85;;;15.40;87.60;;;;;;4973775;28;20034;-81
2021/07/01 00:11:26;;;;;;;12.15;9.93;;;15.30;87.70;;;;;;4990693;28;20080;-81
2021/07/01 00:13:52;;;;;;;11.50;10.23;;;15.30;88.00;;;;;;4973577;28;20149;-82
2021/07/01 00:16:18;;;;;;;12.20;10.80;;;15.30;88.10;;;;;;4957783;28;20030;-82
2021/07/01 00:18:43;;;;;;;12.70;11.40;;;15.30;88.10;;;;;;4956777;28;20434;-82
2021/07/01 00:21:09;;;;;;;14.23;11.32;;;15.30;88.00;;;;;;4973356;28;20038;-82
2021/07/01 00:23:35;;;;;;;13.02;11.73;;;15.30;88.00;;;;;;4972909;28;20055;-81
2021/07/01 00:26:00;;;;;;;13.27;11.50;;;15.30;88.10;;;;;;4973365;28;20045;-81
2021/07/01 00:28:26;;;;;;;16.08;13.57;;;15.40;88.10;;;;;;4956859;28;20181;-79
2021/07/01 00:30:52;;;;;;;15.93;13.02;;;15.40;88.10;;;;;;4990168;28;20090;-80
2021/07/01 00:33:17;;;;;;;17.58;14.38;;;15.40;88.00;;;;;;4957229;28;20487;-80
2021/07/01 00:35:43;;;;;;;19.17;15.35;;;15.30;88.00;;;;;;4974277;28;20061;-81
2021/07/01 00:38:09;;;;;;;15.40;13.90;;;15.30;88.00;;;;;;4977457;28;20397;-81
2021/07/01 00:40:34;;;;;;;18.58;15.18;;;15.30;88.20;;;;;;4960056;28;20064;-80
2021/07/01 00:43:00;;;;;;;17.23;15.43;;;15.30;88.20;;;;;;4961070;28;20089;-79
2021/07/01 00:45:26;;;;;;;16.23;14.10;;;15.20;88.70;;;;;;4977333;28;20446;-79
2021/07/01 00:47:52;;;;;;;17.92;14.57;;;15.20;88.30;;;;;;4960772;28;20031;-80
2021/07/01 00:50:18;;;;;;;18.42;15.88;;;15.20;88.40;;;;;;4996263;28;20042;-78
2021/07/01 00:52:44;;;;;;;20.88;17.13;;;15.20;88.40;;;;;;4982113;28;20073;-79
2021/07/01 00:55:11;;;;;;;18.52;15.30;;;15.20;88.30;;;;;;4976802;28;20045;-79
2021/07/01 00:57:38;;;;;;;20.17;17.23;;;15.30;88.40;;;;;;4975166;28;20117;-79
2021/07/01 01:02:54;;;;;;;16.42;14.52;;;15.30;88.40;;;;;;4993274;28;20097;-79
2021/07/01 01:05:20;;;;;;;16.95;15.20;;;15.30;88.40;;;;;;4960519;28;20038;-80
2021/07/01 01:07:46;;;;;;;16.80;13.68;;;15.20;88.30;;;;;;4975823;28;20057;-80
2021/07/01 01:10:12;;;;;;;15.95;13.40;;;15.20;88.40;;;;;;4976798;28;20050;-78
2021/07/01 01:12:38;;;;;;;16.15;13.50;;;15.30;88.40;;;;;;4975298;28;20053;-80
2021/07/01 01:15:05;;;;;;;16.08;14.48;;;15.30;88.30;;;;;;4960440;28;20544;-79
2021/07/01 01:17:31;;;;;;;16.92;13.68;;;15.40;88.70;;;;;;4976481;28;20101;-78
2021/07/01 01:19:56;;;;;;;15.52;13.75;;;15.30;88.20;;;;;;4975771;28;20129;-79
2021/07/01 01:22:24;;;;;;;18.42;15.77;;;15.40;88.20;;;;;;4960146;28;20163;-79
2021/07/01 01:24:50;;;;;;;16.50;14.88;;;15.30;88.20;;;;;;4958929;28;20037;-80
2021/07/01 01:27:16;;;;;;;20.98;15.23;;;15.30;88.30;;;;;;4977011;28;20026;-80
2021/07/01 01:29:43;;;;;;;18.42;14.63;;;15.40;88.30;;;;;;4975448;28;20038;-80
2021/07/01 01:32:09;;;;;;;22.35;16.08;;;15.40;88.30;;;;;;4976337;28;20033;-80
2021/07/01 01:34:34;;;;;;;23.08;16.75;;;15.40;88.30;;;;;;4960104;28;20031;-79
2021/07/01 01:37:00;;;;;;;22.13;17.88;;;15.40;88.40;;;;;;4976017;28;20030;-81
2021/07/01 01:39:26;;;;;;;22.88;17.58;;;15.40;88.30;;;;;;4961023;28;20439;-79
2021/07/01 01:41:51;;;;;;;23.52;17.95;;;15.30;88.30;;;;;;4992576;28;20124;-80
2021/07/01 01:44:17;;;;;;;19.08;16.80;;;15.30;88.80;;;;;;4993563;28;20038;-80
2021/07/01 01:46:43;;;;;;;22.02;16.00;;;15.30;88.50;;;;;;4974502;28;20053;-80
2021/07/01 01:49:09;;;;;;;21.65;16.27;;;15.30;88.50;;;;;;4976193;28;20129;-80
2021/07/01 01:51:36;;;;;;;25.13;18.35;;;15.30;88.50;;;;;;4959591;28;20049;-79
2021/07/01 01:54:05;;;;;;;22.67;17.25;;;15.30;88.40;;;;;;4993452;28;20041;-79
2021/07/01 01:56:37;;;;;;;23.20;14.50;;;15.30;88.50;;;;;;4976532;28;20031;-80
2021/07/01 01:59:06;;;;;;;21.50;15.10;;;15.30;88.60;;;;;;4978629;28;20031;-79
2021/07/01 02:01:33;;;;;;;23.83;16.80;;;15.40;88.50;;;;;;4963334;28;20062;-79
2021/07/01 02:03:59;;;;;;;22.77;15.95;;;15.40;88.40;;;;;;4976610;28;20253;-80
2021/07/01 02:06:25;;;;;;;23.20;17.13;;;15.40;88.30;;;;;;4993696;28;20061;-79
2021/07/01 02:08:51;;;;;;;24.40;15.98;;;15.40;88.40;;;;;;4993283;28;20039;-80
2021/07/01 02:11:17;;;;;;;21.38;17.25;;;15.40;88.40;;;;;;4976062;28;20522;-80
2021/07/01 02:13:42;;;;;;;21.23;14.88;;;15.30;88.20;;;;;;4980086;28;20045;-80
2021/07/01 02:16:10;;;;;;;20.48;15.32;;;15.40;88.20;;;;;;4985891;28;20049;-81
2021/07/01 02:18:35;;;;;;;23.90;17.85;;;15.30;88.20;;;;;;4982918;28;20060;-82
2021/07/01 02:21:01;;;;;;;21.70;16.60;;;15.20;88.10;;;;;;4943969;28;20117;-81
2021/07/01 02:23:27;;;;;;;23.10;16.35;;;15.20;88.30;;;;;;4975823;28;20039;-81
2021/07/01 02:25:52;;;;;;;24.77;17.35;;;15.20;88.30;;;;;;4959855;28;20508;-81
2021/07/01 02:28:18;;;;;;;26.02;17.65;;;15.20;88.30;;;;;;4979655;28;20065;-80
2021/07/01 02:30:44;;;;;;;24.95;18.45;;;15.20;88.30;;;;;;4965159;28;20346;-79
2021/07/01 02:33:09;;;;;;;26.52;16.80;;;15.20;88.30;;;;;;4984534;28;20117;-80
2021/07/01 02:35:35;;;;;;;26.73;18.10;;;15.20;88.30;;;;;;4986236;28;20383;-80
2021/07/01 02:38:01;;;;;;;27.70;19.20;;;15.10;88.30;;;;;;5003280;28;20063;-79
2021/07/01 02:40:27;;;;;;;27.00;19.15;;;15.10;88.40;;;;;;5003194;28;20022;-80
2021/07/01 02:42:53;;;;;;;29.58;19.85;;;15.20;88.40;;;;;;4987968;28;20034;-80
2021/07/01 02:45:19;;;;;;;27.20;18.75;;;15.10;88.30;;;;;;4989669;28;20069;-79
2021/07/01 02:47:45;;;;;;;27.50;18.27;;;15.20;88.40;;;;;;4973106;28;20030;-78
2021/07/01 02:50:10;;;;;;;26.35;18.75;;;15.10;88.30;;;;;;5005606;28;20037;-80
2021/07/01 02:52:37;;;;;;;32.70;19.63;;;15.10;88.30;;;;;;4973589;28;20049;-80
2021/07/01 02:55:04;;;;;;;24.85;18.17;;;15.10;88.30;;;;;;4988389;28;20102;-80
2021/07/01 02:57:30;;;;;;;32.25;19.60;;;15.10;88.40;;;;;;4987956;28;20077;-80
2021/07/01 02:59:56;;;;;;;27.83;18.98;;;15.10;88.40;;;;;;4986191;28;20035;-82
2021/07/01 03:02:21;;;;;;;29.73;20.08;;;15.10;88.40;;;;;;4963641;28;20394;-81
2021/07/01 03:04:47;;;;;;;25.15;19.10;;;15.10;88.30;;;;;;4996839;28;20037;-80
2021/07/01 03:07:13;;;;;;;25.48;18.15;;;15.10;88.30;;;;;;4979532;28;20146;-81
2021/07/01 03:09:38;;;;;;;27.90;20.17;;;15.10;88.30;;;;;;4996531;28;20037;-81
2021/07/01 03:12:05;;;;;;;27.38;19.73;;;15.10;88.30;;;;;;4978237;28;20038;-82
2021/07/01 03:14:30;;;;;;;26.60;19.10;;;15.10;88.20;;;;;;4962143;28;20026;-81
2021/07/01 03:16:56;;;;;;;32.00;21.15;;;15.00;88.20;;;;;;4975634;28;20030;-81
2021/07/01 03:19:21;;;;;;;26.17;20.13;;;15.00;88.20;;;;;;4993165;28;20101;-82
2021/07/01 03:21:47;;;;;;;26.88;19.52;;;15.00;88.20;;;;;;4943486;28;20045;-80
2021/07/01 03:24:13;;;;;;;23.38;16.88;;;15.00;88.10;;;;;;4974572;28;20046;-81
2021/07/01 03:26:38;;;;;;;25.70;17.65;;;15.00;88.10;;;;;;4959635;28;20086;-82
2021/07/01 03:29:04;;;;;;;22.65;16.33;;;15.00;88.20;;;;;;4992030;28;20042;-81
2021/07/01 03:31:30;;;;;;;23.67;14.82;;;14.90;88.10;;;;;;4993283;28;20498;-80
2021/07/01 03:33:55;;;;;;;21.17;15.32;;;14.90;88.20;;;;;;4992699;28;20320;-81
2021/07/01 03:36:21;;;;;;;24.42;15.05;;;14.90;88.20;;;;;;4959628;28;20026;-81
2021/07/01 03:38:47;;;;;;;20.30;14.27;;;14.90;88.30;;;;;;4959370;28;20026;-81
2021/07/01 03:41:12;;;;;;;25.48;14.77;;;15.00;88.30;;;;;;4974025;28;20030;-81
2021/07/01 03:43:41;;;;;;;24.80;15.13;;;15.00;88.20;;;;;;4993251;28;20030;-83
2021/07/01 03:46:08;;;;;;;19.83;14.27;;;15.00;88.10;;;;;;4958549;28;20109;-81
2021/07/01 03:48:34;;;;;;;21.80;15.20;;;15.00;88.10;;;;;;4992017;28;20058;-82
2021/07/01 03:51:00;;;;;;;23.98;14.05;;;15.00;88.00;;;;;;4957422;28;20038;-83
2021/07/01 03:53:25;;;;;;;28.08;13.80;;;14.90;87.90;;;;;;4958062;28;20030;-81
2021/07/01 03:55:51;;;;;;;19.80;12.80;;;14.90;88.00;;;;;;4957359;28;20073;-81
2021/07/01 03:58:16;;;;;;;27.10;14.85;;;14.90;87.90;;;;;;4957351;28;20590;-81
2021/07/01 04:00:42;;;;;;;25.92;14.32;;;14.90;87.80;;;;;;4974071;28;20030;-82
2021/07/01 04:03:08;;;;;;;29.98;15.43;;;14.90;87.90;;;;;;4958575;28;20034;-83
2021/07/01 04:05:33;;;;;;;24.02;14.50;;;14.90;87.80;;;;;;4974979;28;20038;-81
2021/07/01 04:07:59;;;;;;;27.90;15.43;;;14.90;87.90;;;;;;4961605;28;20073;-79
2021/07/01 04:10:25;;;;;;;27.55;15.85;;;14.90;87.70;;;;;;4984459;28;20106;-81
2021/07/01 04:12:50;;;;;;;27.30;14.93;;;14.90;87.70;;;;;;4968527;28;20478;-81
2021/07/01 04:15:16;;;;;;;31.42;17.23;;;14.80;87.70;;;;;;4981264;28;20217;-82
2021/07/01 04:17:42;;;;;;;27.45;15.45;;;14.80;87.60;;;;;;4965456;28;20467;-80
2021/07/01 04:20:08;;;;;;;21.42;14.00;;;14.90;87.60;;;;;;4979569;28;20050;-82
2021/07/01 04:22:34;;;;;;;24.80;13.68;;;14.90;87.70;;;;;;4964430;28;20116;-82
2021/07/01 04:24:59;;;;;;;22.48;14.35;;;15.00;87.60;;;;;;4997538;28;20494;-80
2021/07/01 04:27:25;;;;;;;22.50;13.48;;;14.90;87.40;;;;;;4979847;28;20034;-82
2021/07/01 04:29:52;;;;;;;21.05;13.00;;;15.00;87.50;;;;;;4997812;28;20376;-83
2021/07/01 04:32:17;;;;;;;24.13;13.48;;;15.00;87.50;;;;;;4996959;28;20081;-82
2021/07/01 04:34:43;;;;;;;20.45;12.85;;;15.00;87.40;;;;;;4980325;28;20038;-82
2021/07/01 04:37:09;;;;;;;19.20;11.60;;;15.00;87.40;;;;;;4979175;28;20053;-82
2021/07/01 04:39:34;;;;;;;22.92;11.57;;;15.00;87.20;;;;;;4963267;28;20471;-81
2021/07/01 04:42:00;;;;;;;24.55;11.82;;;15.10;87.00;;;;;;4963417;28;20038;-79
2021/07/01 04:44:27;;;;;;;20.33;12.00;;;15.10;86.90;;;;;;4996721;28;20026;-82
2021/07/01 04:46:52;;;;;;;17.95;11.02;;;15.20;86.90;;;;;;4979306;28;20038;-81
2021/07/01 04:49:18;;;;;;;24.30;12.15;;;15.20;86.60;;;;;;4963065;28;20037;-81
2021/07/01 04:51:44;;;;;;;20.67;11.65;;;15.20;86.40;;;;;;4979766;28;20085;-82
2021/07/01 04:54:10;;;;;;;20.50;11.27;;;15.20;86.40;;;;;;4979130;28;20372;-81
2021/07/01 04:56:46;;;;;;;20.55;11.70;;;15.20;86.40;;;;;;4997151;28;20027;-83
2021/07/01 04:59:16;;;;;;;19.02;12.10;;;15.20;86.40;;;;;;4979169;28;20018;-81
2021/07/01 05:01:42;;;;;;;20.98;11.50;;;15.20;86.40;;;;;;4979862;28;20027;-82
2021/07/01 05:04:10;;;;;;;22.52;11.57;;;15.20;86.50;;;;;;4946920;28;20133;-81
2021/07/01 05:06:36;;;;;;;19.63;11.48;;;15.20;86.50;;;;;;4979654;28;20092;-83
2021/07/01 05:09:03;;;;;;;21.92;10.70;;;15.20;86.50;;;;;;4948194;28;20030;-82
2021/07/01 05:11:30;;;;;;;20.02;11.02;;;15.20;86.40;;;;;;4963505;28;20575;-81
2021/07/01 05:13:56;;;;;;;25.20;11.00;;;15.20;86.40;;;;;;4980122;28;20069;-81
2021/07/01 05:16:22;;;;;;;20.55;10.77;;;15.20;86.30;;;;;;4962251;28;20031;-80
2021/07/01 05:18:48;;;;;;;17.08;9.52;;;15.20;86.40;;;;;;4995985;28;20498;-84
2021/07/01 05:21:13;;;;;;;20.98;10.43;;;15.20;86.40;;;;;;4961753;28;20043;-83
2021/07/01 05:23:39;;;;;;;20.83;10.93;;;15.30;86.40;;;;;;4944593;28;20045;-82
2021/07/01 05:26:05;;;;;;;18.83;9.90;;;15.30;86.30;;;;;;4960033;28;20034;-83
2021/07/01 05:28:30;;;;;;;20.27;10.07;;;15.30;86.40;;;;;;4975422;28;20042;-82
2021/07/01 05:30:56;;;;;;;22.15;10.25;;;15.30;86.20;;;;;;4960798;28;20030;-83
2021/07/01 05:33:22;;;;;;;20.00;10.45;;;15.30;86.10;;;;;;4959495;28;20038;-81
2021/07/01 05:35:48;;;;;;;18.58;9.77;;;15.40;86.10;;;;;;4976487;28;20051;-80
2021/07/01 05:38:14;;;;;;;17.75;9.98;;;15.40;86.10;;;;;;4960236;28;20066;-82
2021/07/01 05:40:39;;;;;;;16.70;9.65;;;15.40;86.00;;;;;;4960818;28;20112;-83
2021/07/01 05:43:05;;;;;;;23.73;10.85;;;15.40;85.90;;;;;;4976406;28;20038;-82
2021/07/01 05:45:30;;;;;;;20.42;10.93;;;15.40;85.90;;;;;;4975473;28;20568;-84
2021/07/01 05:47:56;;;;;;;16.13;9.23;;;15.40;85.90;;;;;;4993992;28;20026;-82
2021/07/01 05:50:22;;;;;;;14.02;9.32;;;15.40;86.00;;;;;;4975741;28;20117;-82
2021/07/01 05:52:53;;;;;;;21.98;9.73;;;15.50;86.00;;;;;;4977077;28;20046;-83
2021/07/01 05:55:19;;;;;;;16.45;9.02;;;15.50;85.70;;;;;;4976478;28;20045;-82
2021/07/01 05:57:45;;;;;;;17.83;8.75;;;15.60;85.50;;;;;;4976682;28;20035;-83
2021/07/01 06:00:11;;;;;;;19.08;9.50;;;15.50;85.40;;;;;;4994822;28;20045;-82
2021/07/01 06:02:37;;;;;;;19.98;9.80;;;15.60;85.40;;;;;;4977159;28;20073;-83
2021/07/01 06:05:04;;;;;;;20.73;9.90;;;15.60;85.40;;;;;;4994058;28;20062;-82
2021/07/01 06:07:30;;;;;;;18.42;9.93;;;15.50;85.20;;;;;;4976513;28;20423;-82
2021/07/01 06:10:00;;;;;;;16.23;9.05;;;15.50;85.40;;;;;;4993690;28;20073;-83
2021/07/01 06:12:30;;;;;;;16.38;8.82;;;15.50;85.40;;;;;;4994803;28;20026;-81
2021/07/01 06:14:58;;;;;;;15.73;9.27;;;15.40;85.20;;;;;;4993801;28;20037;-86
2021/07/01 06:17:30;;;;;;;19.35;9.65;;;15.50;85.30;;;;;;4992978;28;20053;-82
2021/07/01 06:19:56;;;;;;;19.33;8.90;;;15.50;85.10;;;;;;4956948;28;20046;-84
2021/07/01 06:22:22;;;;;;;16.08;9.10;;;15.50;85.00;;;;;;4973140;28;20484;-85
2021/07/01 06:24:56;;;;;;;16.13;8.80;;;15.50;84.90;;;;;;4957533;28;20034;-83
2021/07/01 06:27:29;;;;;;;15.30;8.88;;;15.50;84.80;;;;;;4976361;28;20070;-85
2021/07/01 06:29:55;;;;;;;16.30;8.90;;;15.50;84.90;;;;;;4987349;28;20030;-82
2021/07/01 06:32:21;;;;;;;17.20;8.15;;;15.50;84.80;;;;;;4978225;28;20030;-81
2021/07/01 06:34:46;;;;;;;17.55;8.07;;;15.60;84.70;;;;;;4976238;28;20030;-84
2021/07/01 06:37:15;;;;;;;16.00;8.27;;;15.70;84.80;;;;;;4956433;28;20418;-83
2021/07/01 06:39:43;;;;;;;14.88;8.70;;;15.70;84.60;;;;;;4960134;28;20169;-83
2021/07/01 06:42:09;;;;;;;16.10;8.38;;;15.80;84.50;;;;;;4972654;28;20519;-83
2021/07/01 06:44:40;;;;;;;17.15;8.30;;;15.80;84.40;;;;;;4953436;28;20063;-81
2021/07/01 06:47:09;;;;;;;18.25;8.70;;;15.90;84.20;;;;;;4968993;28;20493;-83
2021/07/01 06:49:37;;;;;;;13.77;8.80;;;15.90;83.90;;;;;;4952695;28;20062;-82
2021/07/01 06:52:05;;;;;;;15.75;8.50;;;15.90;83.60;;;;;;4956309;28;20423;-83
2021/07/01 06:54:31;;;;;;;14.52;8.90;;;15.90;83.60;;;;;;4971334;28;20045;-82
2021/07/01 06:56:58;;;;;;;15.60;9.18;;;16.00;83.60;;;;;;4955702;28;20027;-85
2021/07/01 06:59:24;;;;;;;18.52;7.93;;;16.00;83.40;;;;;;4955336;28;20026;-80
2021/07/01 07:01:51;;;;;;;14.50;8.25;;;16.10;83.20;;;;;;4971572;28;20483;-83
2021/07/01 07:04:18;;;;;;;14.05;8.35;;;16.20;82.90;;;;;;4955410;28;20521;-81
2021/07/01 07:06:47;;;;;;;13.68;7.78;;;16.30;82.80;;;;;;4954872;28;20030;-82
2021/07/01 07:09:14;;;;;;;15.02;7.88;;;16.30;82.60;;;;;;4939031;28;20027;-83
2021/07/01 07:11:41;;;;;;;12.98;7.63;;;16.30;82.30;;;;;;4954548;28;20039;-83
2021/07/01 07:14:07;;;;;;;13.68;7.65;;;16.40;82.20;;;;;;4971671;28;20791;-83
2021/07/01 07:16:38;;;;;;;16.48;7.95;;;16.40;82.00;;;;;;4955144;28;20046;-82
2021/07/01 07:19:09;;;;;;;19.73;8.00;;;16.40;81.70;;;;;;4968415;28;20514;-83
2021/07/01 07:21:38;;;;;;;13.23;8.27;;;16.50;81.80;;;;;;4955058;28;20034;-84
2021/07/01 07:24:04;;;;;;;14.13;7.30;;;16.50;81.70;;;;;;4978751;28;20061;-84
2021/07/01 07:26:30;;;;;;;13.02;7.10;;;16.60;81.60;;;;;;4958231;28;20067;-83
2021/07/01 07:28:57;;;;;;;13.50;7.32;;;16.60;81.50;;;;;;4975012;28;20030;-84
2021/07/01 07:31:28;;;;;;;13.85;7.30;;;16.60;81.30;;;;;;4974682;28;20027;-84
2021/07/01 07:34:00;;;;;;;10.77;6.25;;;16.60;81.40;;;;;;4993013;28;20080;-84
2021/07/01 07:36:27;;;;;;;19.20;7.50;;;16.60;81.30;;;;;;4974489;28;20060;-81
2021/07/01 07:38:54;;;;;;;16.27;7.53;;;16.60;81.10;;;;;;4995771;28;20054;-84
2021/07/01 07:41:21;;;;;;;14.80;6.78;;;16.60;81.00;;;;;;4963937;28;20050;-84
2021/07/01 07:43:48;;;;;;;12.40;6.45;;;16.70;81.30;;;;;;4978695;28;20026;-85
2021/07/01 07:46:16;;;;;;;15.70;6.57;;;16.70;81.00;;;;;;4993058;28;20058;-82
2021/07/01 07:48:42;;;;;;;13.95;6.38;;;16.70;80.60;;;;;;4971958;28;20026;-81
2021/07/01 07:51:09;;;;;;;13.82;7.00;;;16.70;80.40;;;;;;4977691;28;20037;-83
2021/07/01 07:53:38;;;;;;;13.35;7.03;;;16.60;80.30;;;;;;4994622;28;20034;-83
2021/07/01 07:56:11;;;;;;;13.43;7.15;;;16.70;80.50;;;;;;4974087;28;20058;-85
2021/07/01 07:58:40;;;;;;;16.60;7.47;;;16.60;80.60;;;;;;4971041;28;20057;-85
2021/07/01 08:01:10;;;;;;;13.68;7.07;;;16.60;80.50;;;;;;4961899;28;20042;-84
2021/07/01 08:03:39;;;;;;;13.98;7.05;;;16.60;80.50;;;;;;4991863;28;20038;-81
2021/07/01 08:06:06;;;;;;;16.30;8.57;;;16.50;80.60;;;;;;4996505;28;20089;-83
2021/07/01 08:08:35;;;;;;;15.05;8.85;;;16.50;80.70;;;;;;4983860;28;20065;-82
2021/07/01 08:11:03;;;;;;;16.00;9.15;;;16.50;80.70;;;;;;4975312;28;20042;-87
2021/07/01 08:13:29;;;;;;;19.00;9.63;;;16.60;80.70;;;;;;4974061;28;20026;-86
2021/07/01 08:15:56;;;;;;;19.75;10.68;;;16.60;80.60;;;;;;4957671;28;20193;-85
2021/07/01 08:18:29;;;;;;;14.48;9.40;;;16.70;80.30;;;;;;4974230;28;20046;-84
2021/07/01 08:20:56;;;;;;;21.92;10.75;;;16.80;80.10;;;;;;4971632;28;20291;-83
2021/07/01 08:23:21;;;;;;;16.67;10.18;;;16.80;79.90;;;;;;4970314;28;20038;-84
2021/07/01 08:25:48;;;;;;;16.65;10.02;;;16.80;79.80;;;;;;4959658;28;20037;-82
2021/07/01 08:28:18;;;;;;;15.82;9.95;;;16.80;79.80;;;;;;4991604;28;20023;-84
2021/07/01 08:30:44;;;;;;;17.17;10.25;;;16.80;79.60;;;;;;4973215;28;20084;-84
2021/07/01 08:33:11;;;;;;;15.10;8.90;;;16.90;79.30;;;;;;4958301;28;20125;-84
2021/07/01 08:35:37;;;;;;;16.08;9.30;;;17.10;78.80;;;;;;4979722;28;20459;-80
2021/07/01 08:38:04;;;;;;;18.50;8.85;;;17.30;78.50;;;;;;4979204;28;20030;-83
2021/07/01 08:40:35;;;;;;;15.35;8.80;;;17.50;78.00;;;;;;4959594;28;20022;-86
2021/07/01 08:43:03;;;;;;;15.25;8.32;;;17.70;77.50;;;;;;4990238;28;20042;-82
2021/07/01 08:45:42;;;;;;;16.35;9.20;;;18.00;76.90;;;;;;4972898;28;20062;-83
2021/07/01 08:48:22;;;;;;;10.35;6.65;;;18.20;76.50;;;;;;4959078;28;20366;-84
2021/07/01 08:50:57;;;;;;;16.00;7.55;;;18.30;75.90;;;;;;4975135;28;20025;-84
2021/07/01 08:54:01;;;;;;;12.15;6.63;;;18.40;75.40;;;;;;4975451;28;20058;-86
2021/07/01 08:56:34;;;;;;;11.75;6.70;;;18.40;75.50;;;;;;4946934;28;20478;-83
2021/07/01 08:59:04;;;;;;;14.93;7.05;;;18.20;75.10;;;;;;4976713;28;20026;-84
2021/07/01 09:01:30;;;;;;;15.77;7.50;;;18.00;75.60;;;;;;4994947;28;20053;-85
2021/07/01 09:03:58;;;;;;;14.05;7.45;;;18.00;75.60;;;;;;4976157;28;20374;-84
2021/07/01 09:06:28;;;;;;;13.38;7.80;;;17.80;75.60;;;;;;4976817;28;20030;-84
2021/07/01 09:08:53;;;;;;;14.07;7.38;;;17.80;75.90;;;;;;4993092;28;20049;-83
2021/07/01 09:11:22;;;;;;;15.77;8.35;;;17.80;75.90;;;;;;4994337;28;20104;-84
2021/07/01 09:13:50;;;;;;;11.30;6.80;;;17.80;76.10;;;;;;4960104;28;20030;-85
2021/07/01 09:16:17;;;;;;;10.55;7.05;;;17.80;76.00;;;;;;4976599;28;20030;-83
2021/07/01 09:18:46;;;;;;;11.50;6.15;;;17.70;76.00;;;;;;4965200;28;20047;-80
2021/07/01 09:21:15;;;;;;;12.23;7.57;;;17.70;75.80;;;;;;4974514;28;20019;-85
2021/07/01 09:23:48;;;;;;;11.45;7.50;;;17.60;75.80;;;;;;4957116;28;20085;-83
2021/07/01 09:26:22;;;;;;;13.43;6.70;;;17.60;75.70;;;;;;4956866;28;20037;-84
2021/07/01 09:28:49;;;;;;;10.18;6.18;;;17.70;75.80;;;;;;4973330;28;20018;-84
2021/07/01 09:31:21;;;;;;;11.55;6.45;;;17.70;75.60;;;;;;4974320;28;20055;-84
2021/07/01 09:33:48;;;;;;;10.38;6.18;;;17.60;75.80;;;;;;4956405;28;20037;-80
2021/07/01 09:36:15;;;;;;;14.10;6.45;;;17.60;76.00;;;;;;4925064;28;20023;-84
2021/07/01 09:38:45;;;;;;;9.13;5.50;;;17.60;75.70;;;;;;4957080;28;20070;-83
2021/07/01 09:41:12;;;;;;;11.63;6.35;;;17.60;76.00;;;;;;4975683;28;20019;-85
2021/07/01 09:43:45;;;;;;;12.38;6.20;;;17.60;76.10;;;;;;4943442;28;20031;-84
2021/07/01 09:46:17;;;;;;;12.00;6.05;;;17.60;76.20;;;;;;4961549;28;20030;-84
2021/07/01 09:48:45;;;;;;;14.57;5.60;;;17.50;76.10;;;;;;4963338;28;20037;-83
2021/07/01 09:51:12;;;;;;;14.02;5.95;;;17.40;76.20;;;;;;4965093;28;20023;-85
2021/07/01 09:53:38;;;;;;;11.82;6.50;;;17.50;76.30;;;;;;4979749;28;20033;-85
2021/07/01 09:56:06;;;;;;;11.27;6.80;;;17.60;76.40;;;;;;4960703;28;20039;-85
2021/07/01 09:58:46;;;;;;;14.70;7.53;;;17.50;76.30;;;;;;4979859;28;20030;-88
2021/07/01 10:01:37;;;;;;;9.70;6.13;;;17.50;76.40;;;;;;4956912;28;20058;-87
2021/07/01 10:04:04;;;;;;;11.85;7.03;;;17.50;76.60;;;;;;4955785;28;20038;-81
2021/07/01 10:06:30;;;;;;;12.82;6.68;;;17.50;76.60;;;;;;4940421;28;20162;-82
2021/07/01 10:08:56;;;;;;;15.70;9.77;;;17.60;76.70;;;;;;4955121;28;20030;-82
2021/07/01 10:11:38;;;;;;;13.52;9.23;;;17.50;76.70;;;;;;4957004;28;20034;-84
2021/07/01 10:14:06;;;;;;;15.23;9.30;;;17.60;76.90;;;;;;4955345;28;20026;-86
2021/07/01 10:16:34;;;;;;;14.43;7.82;;;17.60;77.00;;;;;;4973732;28;20027;-83
2021/07/01 10:19:02;;;;;;;12.95;7.72;;;17.60;77.10;;;;;;4984513;28;20054;-84
2021/07/01 10:21:29;;;;;;;15.98;9.45;;;17.60;77.50;;;;;;4992922;28;20022;-84
2021/07/01 10:24:14;;;;;;;12.95;7.85;;;17.60;77.70;;;;;;4991249;28;20026;-80
2021/07/01 10:26:48;;;;;;;21.98;12.27;;;17.60;77.80;;;;;;4991763;28;20038;-82
2021/07/01 10:29:15;;;;;;;14.70;12.05;;;17.40;78.30;;;;;;4974750;28;20034;-82
2021/07/01 10:31:56;;;;;;;16.13;10.20;;;17.50;78.60;;;;;;4974960;28;20045;-84
2021/07/01 10:34:24;;;;;;;15.73;9.38;;;17.50;78.70;;;;;;4988072;28;20037;-84
2021/07/01 10:37:12;;;;;;;18.58;12.32;;;17.50;78.60;;;;;;4992819;28;20038;-84
2021/07/01 10:39:39;;;;;;;15.30;9.05;;;17.50;78.80;;;;;;4993229;28;20030;-84
2021/07/01 10:42:06;;;;;;;16.13;9.88;;;17.60;78.80;;;;;;4958091;28;20487;-84
2021/07/01 10:44:31;;;;;;;18.83;12.82;;;17.50;78.70;;;;;;4958928;28;20470;-82
2021/07/01 10:46:57;;;;;;;14.07;9.75;;;17.50;78.80;;;;;;4972313;28;20057;-80
2021/07/01 10:49:37;;;;;;;16.77;12.38;;;17.50;79.00;;;;;;4963351;28;20059;-85
2021/07/01 10:52:04;;;;;;;20.05;12.90;;;17.30;79.00;;;;;;4993155;28;20034;-85
2021/07/01 10:54:30;;;;;;;17.70;10.07;;;17.30;79.00;;;;;;4975049;28;20027;-85
2021/07/01 10:57:06;;;;;;;16.20;11.20;;;17.30;79.00;;;;;;4958751;28;20022;-80
2021/07/01 11:00:05;;;;;;;17.27;10.77;;;17.20;79.00;;;;;;4972400;28;20025;-84
2021/07/01 11:02:31;;;;;;;16.20;11.40;;;17.20;78.90;;;;;;4929562;28;20042;-82
2021/07/01 11:05:03;;;;;;;15.50;10.48;;;17.20;78.90;;;;;;4975143;28;20375;-82
2021/07/01 11:07:43;;;;;;;24.85;16.85;;;17.20;78.80;;;;;;4974566;28;20057;-86
2021/07/01 11:10:10;;;;;;;18.20;10.25;;;17.10;78.90;;;;;;4979131;28;20026;-83
2021/07/01 11:12:47;;;;;;;13.27;8.48;;;17.10;78.90;;;;;;4959744;28;20049;-84
2021/07/01 11:15:13;;;;;;;15.98;10.23;;;17.10;78.70;;;;;;4975034;28;20121;-85
2021/07/01 11:17:41;;;;;;;12.98;10.25;;;17.10;78.90;;;;;;4993747;28;20030;-85
2021/07/01 11:20:20;;;;;;;14.90;9.20;;;17.20;79.10;;;;;;4975507;28;20478;-85
2021/07/01 11:22:54;;;;;;;17.30;10.13;;;17.20;79.20;;;;;;4975742;28;20037;-86
2021/07/01 11:25:28;;;;;;;14.00;10.73;;;17.20;79.30;;;;;;4958491;28;20039;-86
2021/07/01 11:28:12;;;;;;;15.18;9.68;;;17.20;79.50;;;;;;4994441;28;20031;-85
2021/07/01 11:30:54;;;;;;;11.75;8.50;;;17.30;79.50;;;;;;4992430;28;20045;-85
2021/07/01 11:33:20;;;;;;;16.85;9.90;;;17.20;79.40;;;;;;4973992;28;20035;-85
2021/07/01 11:35:48;;;;;;;15.20;9.20;;;17.40;79.50;;;;;;4992306;28;20095;-83
2021/07/01 11:38:31;;;;;;;19.70;10.60;;;17.40;79.20;;;;;;4975133;28;20076;-83
2021/07/01 11:41:05;;;;;;;15.38;8.80;;;17.50;79.10;;;;;;4958730;28;20027;-85
2021/07/01 11:43:36;;;;;;;12.65;9.43;;;17.60;78.70;;;;;;4992703;28;20046;-84
2021/07/01 11:46:02;;;;;;;14.05;8.63;;;17.60;78.60;;;;;;4975648;28;20026;-87
2021/07/01 11:48:30;;;;;;;15.98;8.95;;;17.60;78.60;;;;;;4975131;28;20034;-84
2021/07/01 11:50:57;;;;;;;15.68;8.13;;;17.70;78.50;;;;;;4958848;28;20042;-84
2021/07/01 11:53:24;;;;;;;15.27;8.85;;;17.70;78.40;;;;;;4991548;28;20122;-85
2021/07/01 11:55:53;;;;;;;15.27;11.15;;;17.70;78.40;;;;;;4959164;28;20038;-86
2021/07/01 11:58:19;;;;;;;11.70;8.55;;;17.70;78.40;;;;;;4974412;28;20026;-87
2021/07/01 12:00:45;;;;;;;11.80;9.10;;;17.80;78.50;;;;;;4974575;28;20100;-88
2021/07/01 12:03:12;;;;;;;10.90;8.63;;;17.70;78.50;;;;;;4974440;28;20061;-84
2021/07/01 12:05:46;;;;;;;15.52;8.85;;;17.70;78.80;;;;;;4974871;28;20057;-86
2021/07/01 12:08:13;;;;;;;16.13;10.07;;;17.60;79.30;;;;;;4974216;28;20117;-84
2021/07/01 12:10:39;;;;;;;12.82;9.38;;;17.50;79.60;;;;;;4974339;28;20125;-86
2021/07/01 12:13:32;;;;;;;11.57;8.10;;;17.60;79.80;;;;;;4958373;28;20518;-86
2021/07/01 12:16:13;;;;;;;15.65;9.73;;;17.50;80.10;;;;;;4990451;28;20121;-86
2021/07/01 12:18:45;;;;;;;16.05;11.20;;;17.50;80.50;;;;;;4990935;28;20043;-87
2021/07/01 12:21:15;;;;;;;15.40;10.07;;;17.50;80.80;;;;;;4972885;28;20065;-81
2021/07/01 12:23:45;;;;;;;11.63;9.93;;;17.50;80.70;;;;;;4991300;28;20742;-86
2021/07/01 12:26:29;;;;;;;16.42;12.32;;;17.50;80.70;;;;;;4957183;28;20042;-82
2021/07/01 12:28:54;;;;;;;13.25;8.23;;;17.50;80.90;;;;;;5007101;28;20060;-84
2021/07/01 12:31:25;;;;;;;14.50;10.15;;;17.50;80.90;;;;;;5009549;28;20034;-85
2021/07/01 12:34:03;;;;;;;13.75;10.18;;;17.60;81.20;;;;;;5011808;28;20027;-84
2021/07/01 12:36:30;;;;;;;14.30;8.57;;;17.60;81.10;;;;;;4978678;28;20030;-85
2021/07/01 12:39:05;;;;;;;14.75;9.98;;;17.70;81.20;;;;;;5013415;28;20026;-84