Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/27 00:01:19;;;;;;;65.90;25.80;;;;;;;-1.26;100.00;103352.72;5076254;28;20418;-75
2022/02/27 00:03:44;;;;;;;68.20;25.02;;;;;;;-1.16;100.00;103342.28;5076811;28;20039;-75
2022/02/27 00:06:10;;;;;;;77.95;25.48;;;;;;;-1.18;100.00;103359.66;5058230;28;20032;-74
2022/02/27 00:08:35;;;;;;;67.28;24.73;;;;;;;-1.19;100.00;103355.34;5076208;28;20115;-75
2022/02/27 00:11:01;;;;;;;78.75;26.73;;;;;;;-1.18;100.00;103352.72;5076315;28;20419;-75
2022/02/27 00:13:26;;;;;;;77.15;26.13;;;;;;;-1.17;100.00;103358.81;5077200;28;20461;-74
2022/02/27 00:15:51;;;;;;;72.35;25.13;;;;;;;-1.15;100.00;103352.72;5059280;28;20025;-74
2022/02/27 00:18:17;;;;;;;59.65;24.13;;;;;;;-1.18;100.00;103354.44;5077886;28;20366;-75
2022/02/27 00:20:44;;;;;;;70.93;25.27;;;;;;;-1.23;100.00;103350.97;5077846;28;20049;-74
2022/02/27 00:23:09;;;;;;;72.68;24.63;;;;;;;-1.27;100.00;103353.59;5077362;28;20033;-74
2022/02/27 00:25:35;;;;;;;73.53;25.02;;;;;;;-1.24;100.00;103350.09;5041984;28;20055;-75
2022/02/27 00:28:01;;;;;;;72.82;25.98;;;;;;;-1.25;100.00;103344.00;5058608;28;20035;-75
2022/02/27 00:30:27;;;;;;;71.72;24.80;;;;;;;-1.23;100.00;103353.59;5076010;28;20078;-75
2022/02/27 00:32:53;;;;;;;53.83;23.20;;;;;;;-1.29;100.00;103350.09;5076110;28;20037;-74
2022/02/27 00:35:18;;;;;;;53.53;22.25;;;;;;;-1.31;100.00;103345.78;5076124;28;20119;-75
2022/02/27 00:37:44;;;;;;;64.10;21.25;;;;;;;-1.34;100.00;103337.94;5076096;28;20036;-74
2022/02/27 00:40:10;;;;;;;82.00;23.65;;;;;;;-1.33;100.00;103348.38;5057771;28;20536;-75
2022/02/27 00:42:36;;;;;;;68.30;26.17;;;;;;;-1.32;100.00;103341.41;5075546;28;20459;-75
2022/02/27 00:45:02;;;;;;;62.42;23.08;;;;;;;-1.33;100.00;103344.88;5057640;28;20033;-75
2022/02/27 00:47:27;;;;;;;55.25;21.73;;;;;;;-1.38;100.00;103339.66;5075394;28;20185;-74
2022/02/27 00:49:53;;;;;;;63.97;24.20;;;;;;;-1.25;100.00;103337.94;5074468;28;20555;-74
2022/02/27 00:52:22;;;;;;;69.22;25.05;;;;;;;-1.05;100.00;103344.88;5075333;28;20044;-75
2022/02/27 00:54:51;;;;;;;71.85;24.23;;;;;;;-1.12;100.00;103341.38;5075937;28;20115;-74
2022/02/27 00:57:18;;;;;;;77.13;24.38;;;;;;;-1.00;100.00;103338.75;5075134;28;20036;-75
2022/02/27 00:59:44;;;;;;;64.30;22.52;;;;;;;-1.04;100.00;103336.16;5075260;28;20040;-75
2022/02/27 01:02:13;;;;;;;60.70;23.25;;;;;;;-1.01;100.00;103337.00;5040743;28;20029;-75
2022/02/27 01:04:38;;;;;;;63.15;22.70;;;;;;;-0.99;100.00;103331.78;5057331;28;20143;-75
2022/02/27 01:07:04;;;;;;;64.18;20.92;;;;;;;-1.00;100.00;103330.03;5073548;28;20541;-82
2022/02/27 01:09:30;;;;;;;64.25;23.35;;;;;;;-1.00;100.00;103336.16;5071834;28;20481;-83
2022/02/27 01:11:55;;;;;;;56.63;21.35;;;;;;;-1.01;99.82;103334.41;5072141;28;20028;-83
2022/02/27 01:14:21;;;;;;;52.47;20.60;;;;;;;-1.00;99.60;103328.31;5053974;28;20059;-83
2022/02/27 01:16:46;;;;;;;59.03;21.70;;;;;;;-1.02;99.76;103321.34;5071829;28;20038;-83
2022/02/27 01:19:11;;;;;;;55.88;21.23;;;;;;;-1.07;99.73;103326.56;5072530;28;20049;-82
2022/02/27 01:21:38;;;;;;;48.22;19.02;;;;;;;-1.10;99.59;103321.34;5039297;28;20067;-83
2022/02/27 01:24:05;;;;;;;63.45;19.88;;;;;;;-1.14;99.11;103320.47;5072775;28;20029;-82
2022/02/27 01:26:30;;;;;;;60.78;22.40;;;;;;;-1.18;99.17;103316.16;5072130;28;20044;-83
2022/02/27 01:28:55;;;;;;;53.35;21.25;;;;;;;-1.16;99.36;103318.75;5072030;28;20033;-82
2022/02/27 01:31:21;;;;;;;64.13;20.88;;;;;;;-1.14;99.34;103325.69;5072301;28;20128;-83
2022/02/27 01:33:46;;;;;;;53.58;20.25;;;;;;;-1.09;99.60;103317.84;5072120;28;20117;-83
2022/02/27 01:36:12;;;;;;;56.92;20.40;;;;;;;-1.10;99.60;103316.13;5071241;28;20211;-83
2022/02/27 01:38:37;;;;;;;57.15;20.23;;;;;;;-1.10;99.46;103321.34;5071617;28;20029;-82
2022/02/27 01:41:02;;;;;;;51.55;19.38;;;;;;;-1.11;99.51;103319.59;5071860;28;20044;-81
2022/02/27 01:43:29;;;;;;;53.50;19.77;;;;;;;-1.14;99.12;103317.00;5053627;28;20036;-83
2022/02/27 01:45:55;;;;;;;48.78;18.77;;;;;;;-1.16;99.33;103316.16;5072079;28;20102;-81
2022/02/27 01:48:20;;;;;;;59.05;19.48;;;;;;;-1.08;99.21;103320.47;5053344;28;20113;-81
2022/02/27 01:50:46;;;;;;;54.60;17.52;;;;;;;-1.13;99.05;103318.75;5071384;28;20445;-82
2022/02/27 01:53:11;;;;;;;42.47;18.60;;;;;;;-1.20;98.88;103322.25;5071403;28;20107;-82
2022/02/27 01:55:37;;;;;;;45.58;18.30;;;;;;;-1.20;98.52;103328.31;5071358;28;20028;-83
2022/02/27 01:58:02;;;;;;;51.00;19.75;;;;;;;-1.24;98.79;103329.19;5070944;28;20428;-82
2022/02/27 02:00:28;;;;;;;49.50;18.85;;;;;;;-1.25;98.86;103328.34;5071000;28;20109;-81
2022/02/27 02:02:53;;;;;;;38.83;17.33;;;;;;;-1.22;98.99;103322.25;5053003;28;20464;-84
2022/02/27 02:05:18;;;;;;;44.85;18.00;;;;;;;-1.18;98.87;103329.22;5036202;28;20033;-83
2022/02/27 02:07:44;;;;;;;42.55;17.42;;;;;;;-1.26;99.03;103326.59;5053188;28;20036;-84
2022/02/27 02:10:10;;;;;;;39.20;18.08;;;;;;;-1.16;99.11;103318.75;5052786;28;20043;-82
2022/02/27 02:12:35;;;;;;;47.05;18.13;;;;;;;-1.20;98.99;103319.63;5070524;28;20048;-82
2022/02/27 02:15:01;;;;;;;55.50;18.75;;;;;;;-1.18;99.12;103317.88;5071152;28;20032;-83
2022/02/27 02:17:26;;;;;;;43.33;15.93;;;;;;;-1.24;99.08;103323.97;5052792;28;20445;-83
2022/02/27 02:19:55;;;;;;;46.67;16.77;;;;;;;-1.24;99.15;103316.13;5071159;28;20059;-82
2022/02/27 02:22:21;;;;;;;50.78;18.10;;;;;;;-1.21;99.13;103321.34;5070674;28;20036;-82
2022/02/27 02:24:46;;;;;;;50.50;17.15;;;;;;;-1.12;99.16;103323.97;5070694;28;20107;-82
2022/02/27 02:27:12;;;;;;;45.53;16.33;;;;;;;-1.13;99.01;103321.38;5070752;28;20112;-83
2022/02/27 02:29:38;;;;;;;43.45;16.25;;;;;;;-1.20;98.79;103314.41;5070532;28;20028;-83
2022/02/27 02:32:04;;;;;;;46.35;16.05;;;;;;;-1.28;98.23;103306.56;5070674;28;20479;-82
2022/02/27 02:34:29;;;;;;;44.00;15.98;;;;;;;-1.35;98.57;103305.69;5070136;28;20119;-83
2022/02/27 02:36:56;;;;;;;39.65;16.30;;;;;;;-1.40;98.56;103303.97;5051823;28;20104;-83
2022/02/27 02:39:25;;;;;;;50.22;17.98;;;;;;;-1.39;98.27;103305.72;5070682;28;20040;-82
2022/02/27 02:41:50;;;;;;;47.60;17.25;;;;;;;-1.46;98.56;103303.09;5070727;28;20437;-82
2022/02/27 02:44:16;;;;;;;54.08;17.00;;;;;;;-1.46;98.80;103305.72;5052902;28;20036;-82
2022/02/27 02:46:42;;;;;;;45.70;16.55;;;;;;;-1.46;98.95;103295.28;5070468;28;20441;-83
2022/02/27 02:49:09;;;;;;;44.20;17.17;;;;;;;-1.33;99.26;103298.75;5070815;28;20035;-82
2022/02/27 02:51:35;;;;;;;47.85;15.32;;;;;;;-1.34;99.21;103288.31;5053765;28;20036;-82
2022/02/27 02:54:00;;;;;;;40.30;15.07;;;;;;;-1.38;99.18;103294.41;5053260;28;20090;-83
2022/02/27 02:56:26;;;;;;;38.13;15.90;;;;;;;-1.40;99.03;103286.56;5071561;28;20104;-82
2022/02/27 02:58:51;;;;;;;44.03;15.90;;;;;;;-1.42;99.18;103296.13;5053177;28;20430;-83
2022/02/27 03:01:18;;;;;;;39.28;15.70;;;;;;;-1.48;99.01;103291.81;5070878;28;20111;-83
2022/02/27 03:03:46;;;;;;;43.70;15.68;;;;;;;-1.50;99.27;103287.44;5070810;28;20124;-83
2022/02/27 03:06:12;;;;;;;41.85;16.58;;;;;;;-1.54;99.25;103286.56;5070274;28;20090;-83
2022/02/27 03:08:42;;;;;;;42.60;16.00;;;;;;;-1.55;99.24;103284.84;5051940;28;20529;-82
2022/02/27 03:11:08;;;;;;;42.25;16.67;;;;;;;-1.56;99.44;103280.47;5070711;28;20101;-83
2022/02/27 03:13:34;;;;;;;48.50;16.02;;;;;;;-1.56;99.32;103284.84;5072977;28;20033;-82
2022/02/27 03:16:00;;;;;;;37.58;15.30;;;;;;;-1.62;99.38;103275.25;5074011;28;20059;-82
2022/02/27 03:18:26;;;;;;;45.75;16.85;;;;;;;-1.48;99.62;103278.75;5073995;28;20025;-83
2022/02/27 03:20:52;;;;;;;43.65;16.67;;;;;;;-1.55;99.59;103282.22;5074216;28;20071;-83
2022/02/27 03:23:18;;;;;;;40.05;15.05;;;;;;;-1.59;99.52;103275.25;5055767;28;20070;-83
2022/02/27 03:25:43;;;;;;;39.60;15.52;;;;;;;-1.69;99.44;103273.53;5073903;28;20461;-83
2022/02/27 03:28:09;;;;;;;35.80;16.17;;;;;;;-1.79;98.85;103268.31;5073571;28;20043;-83
2022/02/27 03:30:36;;;;;;;41.22;15.77;;;;;;;-1.81;98.97;103262.22;5073958;28;20454;-82
2022/02/27 03:33:03;;;;;;;39.92;15.23;;;;;;;-1.85;98.68;103267.41;5073718;28;20040;-82
2022/02/27 03:35:29;;;;;;;40.45;15.90;;;;;;;-1.87;98.53;103263.94;5074166;28;20032;-84
2022/02/27 03:37:55;;;;;;;40.05;15.65;;;;;;;-1.92;98.89;103265.69;5074026;28;20047;-83
2022/02/27 03:40:20;;;;;;;33.03;15.45;;;;;;;-1.83;99.25;103266.56;5073772;28;20108;-83
2022/02/27 03:42:46;;;;;;;43.53;15.65;;;;;;;-1.86;99.18;103268.31;5073792;28;20192;-83
2022/02/27 03:45:13;;;;;;;35.90;14.55;;;;;;;-1.87;99.16;103270.03;5073644;28;20449;-82
2022/02/27 03:47:40;;;;;;;37.30;15.52;;;;;;;-1.80;99.13;103277.00;5055216;28;20029;-82
2022/02/27 03:50:07;;;;;;;34.20;14.35;;;;;;;-1.71;99.42;103273.53;5039361;28;20048;-82
2022/02/27 03:52:34;;;;;;;31.63;14.25;;;;;;;-1.79;99.13;103270.91;5073127;28;20119;-82
2022/02/27 03:55:01;;;;;;;30.48;13.77;;;;;;;-1.90;98.67;103277.84;5073025;28;20062;-83
2022/02/27 03:57:26;;;;;;;28.85;13.05;;;;;;;-2.04;98.13;103266.56;5055250;28;20029;-82
2022/02/27 03:59:51;;;;;;;32.50;13.27;;;;;;;-2.17;97.28;103281.31;5073202;28;20433;-83
2022/02/27 04:02:17;;;;;;;31.75;13.43;;;;;;;-2.33;96.82;103276.06;5055555;28;20456;-83
2022/02/27 04:04:42;;;;;;;36.25;14.38;;;;;;;-2.43;96.91;103289.06;5073158;28;20555;-83
2022/02/27 04:07:08;;;;;;;30.23;14.00;;;;;;;-2.56;96.68;103278.59;5055099;28;20507;-83
2022/02/27 04:09:33;;;;;;;32.47;14.10;;;;;;;-2.68;96.94;103279.41;5073894;28;20082;-83
2022/02/27 04:11:59;;;;;;;36.35;14.30;;;;;;;-2.78;97.04;103281.97;5038402;28;20051;-83
2022/02/27 04:14:24;;;;;;;33.40;12.27;;;;;;;-2.90;97.02;103283.66;5054826;28;20040;-82
2022/02/27 04:16:49;;;;;;;26.17;12.23;;;;;;;-3.01;97.28;103273.19;5072761;28;20036;-83
2022/02/27 04:19:15;;;;;;;24.80;12.55;;;;;;;-3.10;96.83;103269.69;5072918;28;20056;-82
2022/02/27 04:21:40;;;;;;;33.92;12.57;;;;;;;-3.19;96.86;103268.75;5073113;28;20354;-82
2022/02/27 04:24:05;;;;;;;27.35;12.68;;;;;;;-3.25;97.29;103262.66;5073562;28;20048;-83
2022/02/27 04:26:31;;;;;;;25.75;11.55;;;;;;;-3.31;97.50;103271.28;5038995;28;20028;-82
2022/02/27 04:28:56;;;;;;;30.77;12.20;;;;;;;-3.37;97.65;103266.03;5078137;28;20063;-82
2022/02/27 04:31:21;;;;;;;28.33;12.95;;;;;;;-3.41;97.80;103269.47;5077261;28;20535;-82
2022/02/27 04:33:47;;;;;;;31.83;13.93;;;;;;;-3.47;98.08;103266.84;5075814;28;20084;-82
2022/02/27 04:36:12;;;;;;;32.20;13.55;;;;;;;-3.49;98.27;103273.75;5074658;28;20033;-82
2022/02/27 04:38:38;;;;;;;30.10;12.85;;;;;;;-3.50;98.26;103272.03;5073794;28;20115;-82
2022/02/27 04:41:04;;;;;;;24.65;11.60;;;;;;;-3.50;97.98;103272.03;5073301;28;20078;-81
2022/02/27 04:43:29;;;;;;;20.58;10.95;;;;;;;-3.51;97.81;103272.88;5073097;28;20036;-84
2022/02/27 04:45:55;;;;;;;28.40;13.00;;;;;;;-3.53;97.65;103274.59;5054735;28;20434;-82
2022/02/27 04:48:20;;;;;;;25.17;11.45;;;;;;;-3.57;97.41;103274.59;5072786;28;20035;-81
2022/02/27 04:50:46;;;;;;;30.67;14.18;;;;;;;-3.57;97.34;103276.28;5054607;28;20039;-81
2022/02/27 04:53:11;;;;;;;31.92;14.60;;;;;;;-3.57;96.84;103273.69;5054526;28;20341;-81
2022/02/27 04:55:36;;;;;;;24.63;11.45;;;;;;;-3.56;96.81;103272.84;5072907;28;20082;-81
2022/02/27 04:58:02;;;;;;;25.70;11.38;;;;;;;-3.60;97.02;103271.06;5037990;28;20040;-82
2022/02/27 05:00:27;;;;;;;26.42;10.85;;;;;;;-3.63;97.14;103269.31;5072852;28;20507;-82
2022/02/27 05:02:53;;;;;;;24.52;10.50;;;;;;;-3.66;96.36;103269.28;5072733;28;20392;-83
2022/02/27 05:05:18;;;;;;;22.58;10.57;;;;;;;-3.67;95.88;103277.06;5054319;28;20036;-83
2022/02/27 05:07:44;;;;;;;23.35;11.05;;;;;;;-3.69;96.10;103265.78;5054706;28;20037;-82
2022/02/27 05:10:09;;;;;;;22.45;10.80;;;;;;;-3.66;95.86;103268.41;5054210;28;20476;-82
2022/02/27 05:12:39;;;;;;;31.92;11.90;;;;;;;-3.65;95.87;103268.44;5054486;28;20037;-83
2022/02/27 05:15:08;;;;;;;23.48;10.48;;;;;;;-3.67;95.48;103264.06;5072033;28;20033;-84
2022/02/27 05:17:34;;;;;;;25.35;10.68;;;;;;;-3.70;95.30;103257.13;5072238;28;20156;-83
2022/02/27 05:20:00;;;;;;;22.85;11.18;;;;;;;-3.76;95.74;103247.53;5050495;28;20137;-83
2022/02/27 05:22:25;;;;;;;25.85;11.75;;;;;;;-3.79;95.19;103244.91;5052409;28;20119;-83
2022/02/27 05:24:51;;;;;;;26.85;11.70;;;;;;;-3.80;95.26;103245.75;5052567;28;20057;-82
2022/02/27 05:27:16;;;;;;;19.98;10.40;;;;;;;-3.81;95.06;103240.53;5050318;28;20053;-82
2022/02/27 05:29:41;;;;;;;22.95;10.85;;;;;;;-3.82;95.43;103239.69;5050368;28;20029;-81
2022/02/27 05:32:07;;;;;;;23.27;11.25;;;;;;;-3.82;95.74;103236.19;5050714;28;20056;-82
2022/02/27 05:34:32;;;;;;;23.25;10.88;;;;;;;-3.84;95.35;103237.91;5052242;28;20457;-82
2022/02/27 05:36:58;;;;;;;20.40;10.70;;;;;;;-3.86;95.19;103232.72;5050054;28;20037;-84
2022/02/27 05:39:23;;;;;;;22.50;10.38;;;;;;;-3.85;95.11;103234.47;5051984;28;20037;-83
2022/02/27 05:41:49;;;;;;;24.80;12.13;;;;;;;-3.83;95.13;103226.66;5050504;28;20059;-81
2022/02/27 05:44:14;;;;;;;21.33;11.20;;;;;;;-3.82;95.25;103228.38;5051880;28;20102;-82
2022/02/27 05:46:40;;;;;;;20.95;10.65;;;;;;;-3.86;94.98;103232.72;5050467;28;20315;-82
2022/02/27 05:49:05;;;;;;;28.48;11.75;;;;;;;-3.84;95.41;103237.91;5050338;28;20094;-82
2022/02/27 05:51:30;;;;;;;20.83;10.77;;;;;;;-3.83;95.20;103235.34;5051784;28;20109;-82
2022/02/27 05:53:56;;;;;;;27.73;11.05;;;;;;;-3.85;95.23;103244.88;5050076;28;20206;-82
2022/02/27 05:56:21;;;;;;;22.90;11.40;;;;;;;-3.86;95.29;103244.84;5050163;28;20122;-82
2022/02/27 05:58:47;;;;;;;28.80;13.57;;;;;;;-3.85;95.38;103243.97;5051509;28;20102;-81
2022/02/27 06:01:12;;;;;;;24.83;11.73;;;;;;;-3.87;96.22;103248.31;5049667;28;20032;-82
2022/02/27 06:03:38;;;;;;;23.63;11.93;;;;;;;-3.89;96.01;103256.09;5051700;28;20021;-82
2022/02/27 06:06:03;;;;;;;24.77;11.90;;;;;;;-3.93;96.05;103256.91;5050572;28;20114;-82
2022/02/27 06:08:30;;;;;;;27.15;11.05;;;;;;;-3.95;96.39;103254.31;5052446;28;20120;-82
2022/02/27 06:10:56;;;;;;;25.20;13.18;;;;;;;-3.97;96.55;103258.63;5052446;28;20409;-81
2022/02/27 06:13:21;;;;;;;33.80;15.75;;;;;;;-3.98;97.12;103259.47;5051361;28;20033;-81
2022/02/27 06:15:47;;;;;;;24.08;12.07;;;;;;;-3.97;97.06;103260.34;5051168;28;20112;-82
2022/02/27 06:18:12;;;;;;;27.98;12.50;;;;;;;-3.99;96.99;103262.94;5051192;28;20059;-83
2022/02/27 06:20:38;;;;;;;26.67;11.77;;;;;;;-3.99;96.93;103265.53;5065160;28;20048;-82
2022/02/27 06:23:03;;;;;;;28.65;13.18;;;;;;;-3.97;97.18;103262.94;5070817;28;20417;-82
2022/02/27 06:25:28;;;;;;;29.67;14.38;;;;;;;-3.98;97.31;103262.09;5071025;28;20024;-82
2022/02/27 06:27:54;;;;;;;21.98;11.48;;;;;;;-3.97;97.41;103260.34;5070730;28;20142;-82
2022/02/27 06:30:22;;;;;;;24.83;13.02;;;;;;;-3.96;97.24;103249.94;5052736;28;20032;-81
2022/02/27 06:32:49;;;;;;;28.85;11.80;;;;;;;-3.94;97.02;103249.97;5070754;28;20032;-81
2022/02/27 06:35:16;;;;;;;27.55;12.00;;;;;;;-3.93;97.17;103249.13;5070705;28;20066;-82
2022/02/27 06:37:42;;;;;;;27.38;12.10;;;;;;;-3.93;96.99;103249.97;5070991;28;20107;-81
2022/02/27 06:40:09;;;;;;;29.13;13.07;;;;;;;-3.92;96.94;103254.34;5070980;28;20154;-83
2022/02/27 06:42:35;;;;;;;23.23;12.63;;;;;;;-3.92;97.13;103256.94;5052511;28;20111;-81
2022/02/27 06:45:01;;;;;;;21.88;12.13;;;;;;;-3.90;97.36;103255.22;5071075;28;20033;-81
2022/02/27 06:47:26;;;;;;;21.38;12.68;;;;;;;-3.86;97.38;103258.72;5069679;28;20414;-84
2022/02/27 06:49:51;;;;;;;21.75;11.80;;;;;;;-3.81;97.54;103263.97;5052363;28;20067;-82
2022/02/27 06:52:17;;;;;;;22.92;13.32;;;;;;;-3.78;97.38;103259.63;5070422;28;20048;-82
2022/02/27 06:54:43;;;;;;;33.60;14.70;;;;;;;-3.72;97.70;103266.63;5070352;28;20373;-81
2022/02/27 06:57:08;;;;;;;28.77;12.63;;;;;;;-3.67;97.85;103271.88;5070848;28;20467;-82
2022/02/27 06:59:34;;;;;;;23.17;12.00;;;;;;;-3.66;97.86;103271.03;5070321;28;20371;-82
2022/02/27 07:01:59;;;;;;;23.63;11.48;;;;;;;-3.63;97.71;103265.84;5070588;28;20466;-82
2022/02/27 07:04:24;;;;;;;30.08;11.70;;;;;;;-3.59;97.49;103273.69;5070405;28;20025;-82
2022/02/27 07:06:50;;;;;;;32.13;14.38;;;;;;;-3.49;97.50;103261.63;5070269;28;20531;-81
2022/02/27 07:09:16;;;;;;;31.35;13.30;;;;;;;-3.41;97.97;103269.47;5070020;28;20021;-82
2022/02/27 07:11:44;;;;;;;31.23;12.02;;;;;;;-3.31;98.08;103267.78;5070463;28;20085;-82
2022/02/27 07:14:10;;;;;;;25.75;12.45;;;;;;;-3.19;98.51;103267.88;5070374;28;20033;-82
2022/02/27 07:16:36;;;;;;;32.40;13.15;;;;;;;-3.09;98.93;103266.19;5069894;28;20029;-82
2022/02/27 07:19:01;;;;;;;27.98;12.85;;;;;;;-3.03;99.13;103271.44;5035791;28;20432;-82
2022/02/27 07:21:26;;;;;;;22.98;11.43;;;;;;;-2.93;99.65;103264.53;5070073;28;20102;-81
2022/02/27 07:23:52;;;;;;;30.52;12.85;;;;;;;-2.84;99.66;103270.69;5035530;28;20447;-81
2022/02/27 07:26:17;;;;;;;27.20;12.18;;;;;;;-2.74;99.83;103268.97;5069812;28;20025;-84
2022/02/27 07:28:42;;;;;;;37.28;12.85;;;;;;;-2.59;99.81;103262.94;5069809;28;20028;-81
2022/02/27 07:31:08;;;;;;;40.05;13.30;;;;;;;-2.42;100.00;103270.81;5051849;28;20048;-81
2022/02/27 07:33:34;;;;;;;23.35;12.23;;;;;;;-2.26;100.00;103271.72;5070287;28;20081;-81
2022/02/27 07:35:59;;;;;;;31.33;12.15;;;;;;;-2.07;100.00;103270.03;5070554;28;20418;-81
2022/02/27 07:38:25;;;;;;;18.40;11.57;;;;;;;-1.93;100.00;103259.59;5069628;28;20493;-82
2022/02/27 07:40:51;;;;;;;22.08;11.65;;;;;;;-1.78;100.00;103270.06;5070119;28;20116;-82
2022/02/27 07:43:18;;;;;;;29.05;12.32;;;;;;;-1.56;100.00;103271.78;5051920;28;20498;-82
2022/02/27 07:45:43;;;;;;;26.17;10.65;;;;;;;-1.39;100.00;103274.38;5071583;28;20094;-82
2022/02/27 07:48:09;;;;;;;31.80;9.35;;;;;;;-1.21;100.00;103283.91;5071310;28;20037;-82
2022/02/27 07:50:34;;;;;;;25.88;10.43;;;;;;;-1.05;100.00;103279.53;5070557;28;20433;-83
2022/02/27 07:53:00;;;;;;;20.38;9.30;;;;;;;-0.93;99.17;103285.56;5069899;28;20032;-83
2022/02/27 07:55:26;;;;;;;20.10;9.15;;;;;;;-0.78;98.50;103292.50;5069613;28;20060;-82
2022/02/27 07:57:51;;;;;;;21.60;9.30;;;;;;;-0.65;97.67;103284.63;5052015;28;20055;-83
2022/02/27 08:00:17;;;;;;;18.58;7.93;;;;;;;-0.51;96.77;103280.19;5073721;28;20509;-84
2022/02/27 08:02:42;;;;;;;26.95;8.75;;;;;;;-0.37;95.55;103282.75;5073215;28;20079;-83
2022/02/27 08:05:08;;;;;;;20.08;8.15;;;;;;;-0.22;94.75;103282.63;5038815;28;20033;-82
2022/02/27 08:07:33;;;;;;;20.88;8.63;;;;;;;-0.08;94.00;103274.69;5073310;28;20477;-82
2022/02/27 08:09:59;;;;;;;16.58;7.60;;;;;;;0.07;93.02;103278.94;5073297;28;20036;-83
2022/02/27 08:12:24;;;;;;;17.23;7.45;;;;;;;0.21;92.67;103267.50;5073204;28;20036;-83
2022/02/27 08:14:49;;;;;;;22.45;7.57;;;;;;;0.37;91.56;103273.50;5055790;28;20052;-81
2022/02/27 08:17:18;;;;;;;21.00;8.10;;;;;;;0.48;90.80;103269.91;5054933;28;20035;-82
2022/02/27 08:19:44;;;;;;;21.48;7.15;;;;;;;0.63;89.67;103262.78;5072889;28;20412;-81
2022/02/27 08:22:10;;;;;;;14.40;6.68;;;;;;;0.76;87.92;103266.13;5073008;28;20040;-79
2022/02/27 08:24:35;;;;;;;17.50;7.22;;;;;;;0.91;87.23;103263.34;5054849;28;20354;-82
2022/02/27 08:27:01;;;;;;;16.92;7.10;;;;;;;1.08;86.29;103272.78;5055108;28;20074;-80
2022/02/27 08:29:26;;;;;;;21.60;9.05;;;;;;;1.20;85.72;103272.63;5072955;28;20505;-81
2022/02/27 08:31:52;;;;;;;17.75;5.88;;;;;;;1.35;85.37;103280.28;5073053;28;20090;-81
2022/02/27 08:34:17;;;;;;;17.23;6.43;;;;;;;1.45;84.65;103283.69;5054668;28;20036;-83
2022/02/27 08:36:42;;;;;;;16.63;6.55;;;;;;;1.57;84.20;103280.88;5021343;28;20036;-82
2022/02/27 08:39:09;;;;;;;16.38;6.28;;;;;;;1.65;82.55;103282.53;5073184;28;20443;-82
2022/02/27 08:41:37;;;;;;;17.98;6.55;;;;;;;1.81;84.65;103277.91;5072644;28;20028;-83
2022/02/27 08:44:02;;;;;;;15.57;6.25;;;;;;;1.85;82.47;103277.00;5072689;28;20123;-81
2022/02/27 08:46:28;;;;;;;14.68;6.00;;;;;;;2.00;82.25;103275.88;5072849;28;20432;-79
2022/02/27 08:48:53;;;;;;;23.33;9.63;;;;;;;2.14;81.46;103270.44;5072353;28;20388;-76
2022/02/27 08:51:18;;;;;;;17.33;6.50;;;;;;;2.31;81.47;103275.41;5054589;28;20043;-75
2022/02/27 08:53:44;;;;;;;13.95;5.60;;;;;;;2.49;80.17;103271.59;5072726;28;20111;-77
2022/02/27 08:56:09;;;;;;;16.95;6.28;;;;;;;2.72;79.60;103274.69;5072734;28;20381;-77
2022/02/27 08:58:34;;;;;;;19.75;6.03;;;;;;;3.01;78.92;103275.88;5072440;28;20040;-81
2022/02/27 09:01:00;;;;;;;13.88;5.32;;;;;;;3.34;76.59;103269.06;5072903;28;20521;-83
2022/02/27 09:03:27;;;;;;;14.02;5.53;;;;;;;3.76;75.33;103273.41;5073205;28;20036;-79
2022/02/27 09:05:53;;;;;;;13.63;5.25;;;;;;;4.47;72.54;103278.75;5072796;28;20028;-82
2022/02/27 09:08:19;;;;;;;15.80;5.15;;;;;;;5.47;67.64;103281.22;5072298;28;20119;-81
2022/02/27 09:10:45;;;;;;;14.90;5.03;;;;;;;6.22;62.98;103272.72;5071261;28;20444;-82
2022/02/27 09:13:11;;;;;;;21.98;6.25;;;;;;;7.29;59.12;103272.47;5071902;28;20035;-81
2022/02/27 09:15:37;;;;;;;16.92;5.75;;;;;;;8.68;55.17;103266.00;5072641;28;20044;-82
2022/02/27 09:18:02;;;;;;;11.77;4.85;;;;;;;9.48;51.66;103267.66;5071932;28;20086;-81
2022/02/27 09:20:28;;;;;;;17.67;4.93;;;;;;;10.08;49.72;103264.78;5072157;28;20061;-79
2022/02/27 09:22:53;;;;;;;13.68;5.15;;;;;;;11.02;46.57;103261.75;5053857;28;20034;-80
2022/02/27 09:25:19;;;;;;;13.00;4.90;;;;;;;11.02;46.21;103257.28;5072653;28;20037;-79
2022/02/27 09:27:45;;;;;;;12.57;4.40;;;;;;;11.20;44.76;103258.09;5072169;28;20104;-80
2022/02/27 09:30:12;;;;;;;14.60;4.38;;;;;;;11.82;43.94;103259.97;5071896;28;20060;-83
2022/02/27 09:32:38;;;;;;;12.65;4.90;;;;;;;10.83;45.53;103252.06;5071857;28;20192;-82
2022/02/27 09:35:05;;;;;;;12.05;4.05;;;;;;;11.34;44.16;103257.31;5071934;28;20036;-80
2022/02/27 09:37:32;;;;;;;14.68;5.57;;;;;;;11.33;43.20;103252.94;5071305;28;20032;-80
2022/02/27 09:39:58;;;;;;;11.98;4.35;;;;;;;11.52;42.78;103246.56;5071273;28;20043;-82
2022/02/27 09:42:28;;;;;;;10.68;4.40;;;;;;;11.88;42.17;103256.94;5071804;28;20067;-80
2022/02/27 09:44:54;;;;;;;14.45;4.85;;;;;;;12.62;41.09;103249.94;5053418;28;20036;-82
2022/02/27 09:47:20;;;;;;;11.43;4.40;;;;;;;12.21;40.85;103250.63;5071889;28;20436;-80
2022/02/27 09:49:48;;;;;;;12.68;4.50;;;;;;;11.95;42.01;103249.47;5071119;28;20037;-81
2022/02/27 09:52:18;;;;;;;11.98;3.88;;;;;;;11.96;40.53;103243.22;5071820;28;20044;-80
2022/02/27 09:54:45;;;;;;;9.77;4.28;;;;;;;12.15;41.35;103253.63;5071506;28;20039;-80
2022/02/27 09:57:15;;;;;;;10.93;4.00;;;;;;;11.62;42.34;103253.97;5071464;28;20025;-81
2022/02/27 09:59:41;;;;;;;12.05;4.28;;;;;;;11.51;42.03;103252.84;5071048;28;20032;-78
2022/02/27 10:02:06;;;;;;;12.55;4.07;;;;;;;12.14;40.42;103254.63;5071064;28;20174;-81
2022/02/27 10:04:37;;;;;;;14.40;4.38;;;;;;;11.41;41.19;103245.38;5071043;28;20055;-79
2022/02/27 10:07:10;;;;;;;13.05;4.55;;;;;;;12.69;40.58;103245.09;5070982;28;20507;-78
2022/02/27 10:09:36;;;;;;;9.15;4.32;;;;;;;13.00;39.05;103243.16;5053212;28;20032;-81
2022/02/27 10:12:31;;;;;;;10.45;4.05;;;;;;;12.66;39.62;103235.44;5071469;28;20029;-81
2022/02/27 10:15:01;;;;;;;9.68;4.45;;;;;;;12.80;39.52;103239.94;5049488;28;20477;-80
2022/02/27 10:17:53;;;;;;;8.27;4.38;;;;;;;13.01;39.42;103234.19;5070899;28;20036;-81
2022/02/27 10:20:25;;;;;;;12.77;4.30;;;;;;;13.93;36.41;103224.72;5066093;28;20051;-82
2022/02/27 10:22:54;;;;;;;12.63;4.20;;;;;;;12.63;39.56;103232.09;5071224;28;20028;-80
2022/02/27 10:25:21;;;;;;;12.98;4.10;;;;;;;14.21;36.62;103226.38;5070609;28;20476;-80
2022/02/27 10:27:49;;;;;;;8.63;3.70;;;;;;;13.87;37.31;103227.81;5070766;28;20341;-80
2022/02/27 10:30:24;;;;;;;13.05;4.57;;;;;;;14.48;36.25;103228.13;5071109;28;20039;-81
2022/02/27 10:32:55;;;;;;;11.05;4.05;;;;;;;13.91;35.31;103222.16;5070983;28;20059;-81
2022/02/27 10:35:40;;;;;;;10.30;4.50;;;;;;;14.05;36.02;103215.84;5071018;28;20436;-80
2022/02/27 10:38:08;;;;;;;8.63;3.35;;;;;;;14.01;36.18;103210.81;5070735;28;20043;-79
2022/02/27 10:40:39;;;;;;;8.50;3.60;;;;;;;13.95;35.86;103214.75;5070976;28;20056;-79
2022/02/27 10:43:10;;;;;;;11.00;3.88;;;;;;;14.06;36.56;103204.19;5070753;28;20093;-79
2022/02/27 10:45:36;;;;;;;9.43;3.97;;;;;;;13.92;35.20;103214.97;5053003;28;20040;-80
2022/02/27 10:48:16;;;;;;;7.05;3.20;;;;;;;14.10;33.01;103207.50;5070696;28;20020;-76
2022/02/27 10:50:45;;;;;;;11.00;3.00;;;;;;;13.68;33.42;103217.47;5052574;28;20020;-81
2022/02/27 10:53:14;;;;;;;8.23;3.67;;;;;;;13.87;32.77;103204.56;5071482;28;20025;-79
2022/02/27 10:55:39;;;;;;;8.40;3.40;;;;;;;13.22;34.89;103218.59;5071300;28;20032;-80
2022/02/27 10:58:05;;;;;;;9.70;3.20;;;;;;;12.66;34.99;103207.91;5071119;28;20033;-78
2022/02/27 11:00:36;;;;;;;7.10;3.53;;;;;;;12.78;35.01;103207.13;5070505;28;20120;-79
2022/02/27 11:03:04;;;;;;;8.05;3.20;;;;;;;12.96;37.02;103206.94;5070715;28;20033;-82
2022/02/27 11:05:33;;;;;;;6.68;3.17;;;;;;;12.64;36.40;103210.63;5053048;28;20070;-81
2022/02/27 11:08:01;;;;;;;8.40;3.58;;;;;;;12.04;37.25;103200.06;5070709;28;20121;-81