Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/06 00:00:56;;;;;;;3.20;2.75;;;19.50;63.90;;;;;;6190196;23;20157;-83
2021/11/06 00:03:23;;;;;;;3.63;2.97;;;19.60;63.90;;;;;;6189710;23;20145;-83
2021/11/06 00:05:50;;;;;;;3.78;3.00;;;19.50;63.80;;;;;;6190120;23;20131;-83
2021/11/06 00:08:15;;;;;;;4.75;3.05;;;19.50;64.00;;;;;;6200619;23;20200;-83
2021/11/06 00:10:41;;;;;;;3.60;2.90;;;19.50;63.90;;;;;;6220633;23;20162;-83
2021/11/06 00:13:07;;;;;;;3.97;2.92;;;19.50;64.00;;;;;;6193969;23;20641;-82
2021/11/06 00:15:32;;;;;;;4.15;3.08;;;19.50;63.90;;;;;;6220658;23;20193;-82
2021/11/06 00:17:58;;;;;;;4.00;2.75;;;19.50;63.80;;;;;;6193289;23;20145;-82
2021/11/06 00:20:24;;;;;;;3.17;2.65;;;19.50;63.90;;;;;;6193677;23;20141;-83
2021/11/06 00:22:50;;;;;;;3.03;2.60;;;19.50;63.90;;;;;;6220490;23;20139;-83
2021/11/06 00:25:15;;;;;;;3.30;2.65;;;19.50;63.90;;;;;;6220781;23;20142;-82
2021/11/06 00:27:41;;;;;;;3.67;2.58;;;19.50;63.70;;;;;;6193838;23;20245;-82
2021/11/06 00:30:08;;;;;;;4.15;2.90;;;19.50;63.60;;;;;;6220289;23;20470;-83
2021/11/06 00:32:34;;;;;;;3.30;2.80;;;19.50;63.70;;;;;;6220064;23;20588;-83
2021/11/06 00:35:00;;;;;;;3.28;2.67;;;19.40;63.80;;;;;;6220164;23;20217;-82
2021/11/06 00:37:27;;;;;;;4.10;2.90;;;19.50;63.60;;;;;;6194128;23;20150;-82
2021/11/06 00:39:54;;;;;;;4.65;2.97;;;19.50;63.50;;;;;;6193505;23;20130;-86
2021/11/06 00:42:20;;;;;;;4.70;2.97;;;19.50;63.60;;;;;;6220873;23;20142;-82
2021/11/06 00:44:46;;;;;;;3.08;2.42;;;19.50;63.60;;;;;;6193423;23;20134;-82
2021/11/06 00:47:12;;;;;;;4.03;2.72;;;19.50;63.60;;;;;;6220509;23;20525;-82
2021/11/06 00:49:38;;;;;;;3.55;2.60;;;19.50;63.60;;;;;;6193469;23;20577;-83
2021/11/06 00:52:05;;;;;;;3.40;2.70;;;19.50;63.60;;;;;;6219505;23;20213;-83
2021/11/06 00:54:31;;;;;;;4.03;2.97;;;19.50;63.80;;;;;;6193346;23;20600;-83
2021/11/06 00:56:58;;;;;;;3.53;2.90;;;19.50;63.80;;;;;;6193453;23;20217;-83
2021/11/06 00:59:23;;;;;;;4.03;2.60;;;19.50;63.80;;;;;;6193029;23;20134;-82
2021/11/06 01:01:51;;;;;;;3.88;2.92;;;19.50;63.60;;;;;;6220036;23;20138;-83
2021/11/06 01:04:17;;;;;;;3.90;2.92;;;19.50;63.80;;;;;;6220212;23;20199;-83
2021/11/06 01:06:42;;;;;;;4.30;3.10;;;19.50;63.90;;;;;;6220471;23;20174;-84
2021/11/06 01:09:08;;;;;;;3.63;2.72;;;19.50;63.90;;;;;;6219686;23;20204;-84
2021/11/06 01:11:35;;;;;;;4.55;2.95;;;19.50;63.80;;;;;;6219574;23;20184;-82
2021/11/06 01:14:01;;;;;;;3.90;3.00;;;19.50;63.50;;;;;;6193481;23;20126;-83
2021/11/06 01:16:28;;;;;;;3.38;2.80;;;19.50;63.70;;;;;;6169201;23;20139;-83
2021/11/06 01:18:54;;;;;;;4.10;2.83;;;19.50;63.50;;;;;;6219631;23;20205;-84
2021/11/06 01:21:20;;;;;;;3.58;2.90;;;19.50;63.60;;;;;;6193929;23;20538;-82
2021/11/06 01:23:46;;;;;;;4.10;2.83;;;19.50;63.40;;;;;;6193771;23;20181;-82
2021/11/06 01:26:11;;;;;;;3.63;2.85;;;19.50;63.60;;;;;;6219404;23;20169;-82
2021/11/06 01:28:37;;;;;;;3.85;2.95;;;19.50;63.80;;;;;;6193446;23;20451;-83
2021/11/06 01:31:05;;;;;;;5.10;2.75;;;19.50;63.80;;;;;;6193035;23;20130;-83
2021/11/06 01:33:31;;;;;;;4.95;2.70;;;19.50;63.60;;;;;;6193465;23;20131;-83
2021/11/06 01:35:56;;;;;;;3.90;2.65;;;19.50;63.70;;;;;;6218733;23;20192;-83
2021/11/06 01:38:24;;;;;;;4.18;3.42;;;19.40;63.80;;;;;;6193453;23;20131;-83
2021/11/06 01:40:50;;;;;;;3.72;2.90;;;19.50;63.70;;;;;;6219823;23;20130;-83
2021/11/06 01:43:16;;;;;;;3.17;2.75;;;19.40;63.70;;;;;;6192917;23;20135;-82
2021/11/06 01:45:42;;;;;;;3.22;2.50;;;19.50;63.90;;;;;;6219424;23;20562;-83
2021/11/06 01:48:08;;;;;;;4.05;2.95;;;19.40;63.70;;;;;;6193368;23;20141;-83
2021/11/06 01:50:34;;;;;;;3.70;2.63;;;19.40;63.60;;;;;;6167439;23;20142;-83
2021/11/06 01:53:00;;;;;;;4.03;3.05;;;19.40;63.60;;;;;;6219293;23;20131;-84
2021/11/06 01:55:26;;;;;;;4.03;2.70;;;19.40;63.80;;;;;;6219474;23;20135;-83
2021/11/06 01:57:52;;;;;;;3.28;2.42;;;19.40;63.80;;;;;;6219718;23;20138;-83
2021/11/06 02:00:23;;;;;;;4.63;2.83;;;19.40;63.50;;;;;;6192501;23;20194;-84
2021/11/06 02:02:48;;;;;;;3.97;2.70;;;19.40;63.70;;;;;;6219882;23;20198;-82
2021/11/06 02:05:14;;;;;;;3.28;2.60;;;19.40;63.80;;;;;;6219531;23;20508;-82
2021/11/06 02:07:40;;;;;;;4.30;2.85;;;19.40;63.80;;;;;;6218613;23;20162;-82
2021/11/06 02:10:06;;;;;;;3.97;2.80;;;19.40;63.90;;;;;;6219426;23;20221;-82
2021/11/06 02:12:32;;;;;;;2.80;2.50;;;19.40;63.90;;;;;;6192998;23;20138;-84
2021/11/06 02:14:57;;;;;;;4.35;2.85;;;19.40;63.80;;;;;;6192922;23;20142;-83
2021/11/06 02:17:23;;;;;;;4.13;2.83;;;19.40;63.90;;;;;;6192617;23;20158;-84
2021/11/06 02:19:51;;;;;;;3.47;2.80;;;19.40;63.80;;;;;;6217995;23;20161;-83
2021/11/06 02:22:16;;;;;;;4.28;2.90;;;19.40;63.80;;;;;;6192975;23;20134;-83
2021/11/06 02:24:42;;;;;;;3.63;2.60;;;19.40;63.60;;;;;;6219208;23;20225;-82
2021/11/06 02:27:09;;;;;;;3.38;2.65;;;19.40;63.60;;;;;;6218835;23;20169;-83
2021/11/06 02:29:36;;;;;;;4.60;2.90;;;19.40;63.60;;;;;;6192575;23;20130;-84
2021/11/06 02:32:04;;;;;;;3.92;2.67;;;19.30;63.70;;;;;;6219347;23;20226;-83
2021/11/06 02:34:29;;;;;;;3.58;2.75;;;19.40;63.90;;;;;;6218747;23;20131;-83
2021/11/06 02:36:57;;;;;;;3.83;2.75;;;19.40;63.90;;;;;;6167576;23;20146;-83
2021/11/06 02:39:23;;;;;;;3.25;2.78;;;19.40;63.70;;;;;;6219086;23;20562;-84
2021/11/06 02:41:56;;;;;;;3.47;2.75;;;19.40;63.50;;;;;;6192259;23;20143;-84
2021/11/06 02:44:22;;;;;;;4.45;2.70;;;19.40;63.70;;;;;;6194128;23;20217;-84
2021/11/06 02:46:47;;;;;;;3.05;2.53;;;19.40;63.80;;;;;;6219149;23;20174;-83
2021/11/06 02:49:13;;;;;;;3.35;2.60;;;19.40;63.60;;;;;;6219210;23;20568;-83
2021/11/06 02:51:39;;;;;;;4.03;2.80;;;19.40;63.60;;;;;;6218647;23;20466;-82
2021/11/06 02:54:06;;;;;;;3.55;2.65;;;19.40;63.70;;;;;;6219296;23;20188;-83
2021/11/06 02:56:32;;;;;;;2.80;2.25;;;19.40;63.80;;;;;;6218720;23;20511;-83
2021/11/06 02:58:59;;;;;;;3.83;2.20;;;19.40;63.70;;;;;;6192469;23;20133;-82
2021/11/06 03:01:25;;;;;;;3.50;2.40;;;19.30;63.60;;;;;;6192751;23;20130;-84
2021/11/06 03:03:50;;;;;;;3.25;2.50;;;19.40;63.60;;;;;;6192512;23;20157;-82
2021/11/06 03:06:17;;;;;;;4.38;2.53;;;19.30;63.60;;;;;;6218533;23;20174;-82
2021/11/06 03:08:43;;;;;;;3.40;2.65;;;19.40;63.70;;;;;;6187270;23;20194;-82
2021/11/06 03:11:09;;;;;;;2.90;2.50;;;19.40;63.80;;;;;;6187456;23;20146;-83
2021/11/06 03:13:36;;;;;;;3.25;2.75;;;19.30;63.70;;;;;;6190457;23;20131;-83
2021/11/06 03:16:02;;;;;;;3.47;2.70;;;19.40;63.80;;;;;;6190834;23;20142;-83
2021/11/06 03:18:28;;;;;;;3.58;2.75;;;19.30;63.70;;;;;;6191017;23;20142;-83
2021/11/06 03:20:53;;;;;;;3.08;2.67;;;19.30;63.70;;;;;;6188730;23;20139;-82
2021/11/06 03:23:19;;;;;;;3.63;2.47;;;19.30;63.60;;;;;;6189744;23;20577;-84
2021/11/06 03:25:44;;;;;;;3.45;2.83;;;19.40;63.60;;;;;;6189519;23;20138;-82
2021/11/06 03:28:11;;;;;;;3.33;2.40;;;19.30;63.60;;;;;;6188902;23;20134;-83
2021/11/06 03:30:37;;;;;;;3.58;2.65;;;19.30;63.60;;;;;;6189394;23;20158;-83
2021/11/06 03:33:03;;;;;;;3.45;2.63;;;19.30;63.40;;;;;;6189660;23;20178;-83
2021/11/06 03:35:28;;;;;;;4.20;2.83;;;19.30;63.60;;;;;;6190947;23;20509;-84
2021/11/06 03:37:54;;;;;;;4.85;2.63;;;19.30;63.60;;;;;;6189114;23;20135;-83
2021/11/06 03:40:20;;;;;;;4.82;2.55;;;19.30;63.70;;;;;;6190720;23;20135;-83
2021/11/06 03:42:47;;;;;;;3.58;2.60;;;19.30;63.60;;;;;;6189245;23;20444;-82
2021/11/06 03:45:13;;;;;;;3.38;2.80;;;19.30;63.70;;;;;;6189180;23;20220;-83
2021/11/06 03:47:40;;;;;;;3.67;2.53;;;19.30;63.40;;;;;;6190601;23;20182;-84
2021/11/06 03:50:07;;;;;;;3.60;2.90;;;19.30;63.40;;;;;;6191040;23;20563;-84
2021/11/06 03:52:33;;;;;;;3.42;2.72;;;19.30;63.60;;;;;;6189000;23;20187;-83
2021/11/06 03:54:59;;;;;;;2.97;2.38;;;19.30;63.60;;;;;;6190539;23;20131;-82
2021/11/06 03:57:24;;;;;;;3.60;2.65;;;19.30;63.40;;;;;;6214570;23;20238;-84
2021/11/06 03:59:51;;;;;;;3.50;2.83;;;19.30;63.60;;;;;;6189209;23;20135;-83
2021/11/06 04:02:17;;;;;;;2.58;2.38;;;19.30;63.60;;;;;;6191005;23;20178;-84
2021/11/06 04:04:43;;;;;;;3.65;2.95;;;19.30;63.60;;;;;;6189312;23;20139;-83
2021/11/06 04:07:09;;;;;;;3.58;2.47;;;19.30;63.50;;;;;;6188999;23;20171;-83
2021/11/06 04:09:36;;;;;;;3.45;2.70;;;19.30;63.40;;;;;;6217591;23;20652;-83
2021/11/06 04:12:03;;;;;;;4.10;2.78;;;19.30;63.60;;;;;;6220861;23;20138;-83
2021/11/06 04:14:30;;;;;;;3.53;2.65;;;19.30;63.60;;;;;;6221000;23;20138;-83
2021/11/06 04:16:56;;;;;;;2.90;2.53;;;19.30;63.20;;;;;;6220345;23;20137;-84
2021/11/06 04:19:23;;;;;;;3.92;2.75;;;19.20;63.20;;;;;;6193784;23;20166;-82
2021/11/06 04:21:49;;;;;;;3.83;2.85;;;19.30;63.30;;;;;;6193992;23;20154;-83
2021/11/06 04:24:16;;;;;;;3.50;2.58;;;19.30;63.50;;;;;;6169169;23;20506;-82
2021/11/06 04:26:41;;;;;;;3.88;3.00;;;19.30;63.30;;;;;;6220478;23;20166;-83
2021/11/06 04:29:07;;;;;;;3.85;2.85;;;19.30;63.20;;;;;;6193844;23;20154;-83
2021/11/06 04:31:33;;;;;;;3.83;2.78;;;19.30;63.30;;;;;;6194112;23;20213;-82
2021/11/06 04:34:00;;;;;;;3.53;2.70;;;19.20;63.10;;;;;;6193875;23;20209;-84
2021/11/06 04:36:26;;;;;;;3.67;2.78;;;19.30;63.10;;;;;;6219116;23;20156;-82
2021/11/06 04:38:52;;;;;;;3.00;2.50;;;19.20;63.20;;;;;;6220882;23;20139;-83
2021/11/06 04:41:18;;;;;;;3.10;2.70;;;19.30;63.20;;;;;;6220836;23;20545;-83
2021/11/06 04:43:43;;;;;;;2.95;2.50;;;19.30;63.30;;;;;;6219913;23;20620;-83
2021/11/06 04:46:09;;;;;;;3.38;2.42;;;19.30;63.30;;;;;;6219948;23;20170;-83
2021/11/06 04:48:38;;;;;;;3.10;2.60;;;19.30;63.20;;;;;;6221016;23;20185;-83
2021/11/06 04:51:03;;;;;;;2.90;2.20;;;19.30;63.20;;;;;;6220394;23;20141;-83
2021/11/06 04:53:29;;;;;;;3.55;2.80;;;19.30;63.20;;;;;;6220039;23;20139;-84
2021/11/06 04:55:55;;;;;;;3.45;2.70;;;19.20;63.10;;;;;;6220018;23;20268;-84
2021/11/06 04:58:21;;;;;;;3.42;2.47;;;19.30;63.20;;;;;;6219658;23;20188;-83
2021/11/06 05:00:46;;;;;;;3.38;2.40;;;19.30;63.30;;;;;;6220071;23;20138;-83
2021/11/06 05:03:14;;;;;;;3.05;2.50;;;19.30;63.20;;;;;;6193167;23;20200;-83
2021/11/06 05:05:41;;;;;;;3.47;2.40;;;19.30;63.20;;;;;;6193754;23;20190;-82
2021/11/06 05:08:07;;;;;;;3.15;2.50;;;19.30;63.20;;;;;;6193704;23;20201;-83
2021/11/06 05:10:33;;;;;;;4.20;2.50;;;19.30;63.30;;;;;;6219703;23;20135;-84
2021/11/06 05:12:58;;;;;;;3.22;2.50;;;19.30;63.30;;;;;;6192978;23;20161;-83
2021/11/06 05:15:24;;;;;;;3.33;2.53;;;19.20;63.00;;;;;;6219931;23;20218;-82
2021/11/06 05:17:51;;;;;;;2.97;2.50;;;19.30;63.20;;;;;;6219735;23;20230;-82
2021/11/06 05:20:17;;;;;;;3.65;2.83;;;19.30;63.00;;;;;;6219547;23;20126;-83
2021/11/06 05:22:43;;;;;;;3.72;2.65;;;19.30;63.30;;;;;;6193132;23;20131;-84
2021/11/06 05:25:09;;;;;;;3.25;2.60;;;19.30;63.30;;;;;;6219321;23;20157;-83
2021/11/06 05:27:35;;;;;;;3.40;2.28;;;19.30;63.10;;;;;;6219437;23;20162;-83
2021/11/06 05:30:05;;;;;;;3.50;2.60;;;19.20;62.90;;;;;;6193148;23;20177;-83
2021/11/06 05:32:32;;;;;;;3.30;2.30;;;19.30;63.10;;;;;;6192652;23;20162;-83
2021/11/06 05:34:57;;;;;;;3.58;2.60;;;19.30;63.20;;;;;;6192379;23;20138;-83
2021/11/06 05:37:23;;;;;;;2.92;2.38;;;19.30;63.10;;;;;;6219596;23;20219;-84
2021/11/06 05:39:49;;;;;;;3.40;2.60;;;19.30;63.10;;;;;;6219258;23;20470;-84
2021/11/06 05:42:14;;;;;;;2.80;2.22;;;19.30;63.10;;;;;;6193093;23;20138;-83
2021/11/06 05:44:40;;;;;;;4.13;2.80;;;19.20;63.00;;;;;;6219460;23;20142;-83
2021/11/06 05:47:06;;;;;;;3.35;2.60;;;19.20;63.00;;;;;;6219214;23;20197;-82
2021/11/06 05:49:32;;;;;;;2.92;2.42;;;19.20;63.10;;;;;;6192553;23;20473;-82
2021/11/06 05:51:58;;;;;;;3.38;2.70;;;19.20;63.10;;;;;;6192565;23;20141;-84
2021/11/06 05:54:23;;;;;;;3.70;2.33;;;19.20;63.10;;;;;;6219434;23;20138;-83
2021/11/06 05:56:49;;;;;;;3.85;2.70;;;19.20;63.20;;;;;;6219043;23;20138;-84
2021/11/06 05:59:15;;;;;;;3.33;2.60;;;19.30;63.30;;;;;;6218972;23;20141;-82
2021/11/06 06:01:41;;;;;;;2.80;2.22;;;19.20;63.10;;;;;;6192430;23;20221;-83
2021/11/06 06:04:07;;;;;;;3.53;2.50;;;19.20;63.10;;;;;;6219471;23;20185;-84
2021/11/06 06:06:33;;;;;;;3.25;2.38;;;19.30;63.20;;;;;;6219571;23;20474;-84
2021/11/06 06:08:59;;;;;;;2.75;2.30;;;19.30;63.20;;;;;;6218362;23;20247;-83
2021/11/06 06:11:26;;;;;;;3.35;2.60;;;19.30;63.10;;;;;;6218136;23;20138;-83
2021/11/06 06:13:51;;;;;;;3.08;2.55;;;19.30;63.10;;;;;;6217789;23;20135;-83
2021/11/06 06:16:17;;;;;;;4.25;2.70;;;19.20;63.10;;;;;;6218326;23;20215;-84
2021/11/06 06:18:45;;;;;;;2.33;2.08;;;19.30;64.00;;;;;;6218220;23;20131;-83
2021/11/06 06:21:12;;;;;;;3.78;2.65;;;19.30;63.10;;;;;;6218434;23;20133;-82
2021/11/06 06:23:38;;;;;;;4.20;2.70;;;19.30;63.20;;;;;;6218438;23;20229;-83
2021/11/06 06:26:04;;;;;;;3.85;2.53;;;19.30;63.20;;;;;;6217173;23;20249;-83
2021/11/06 06:28:30;;;;;;;4.07;2.65;;;19.30;63.20;;;;;;6190019;23;20164;-82
2021/11/06 06:30:56;;;;;;;3.00;2.42;;;19.20;63.20;;;;;;6189890;23;20188;-83
2021/11/06 06:33:21;;;;;;;3.50;2.70;;;19.30;63.20;;;;;;6190047;23;20550;-82
2021/11/06 06:35:47;;;;;;;3.63;2.60;;;19.20;63.00;;;;;;6190529;23;20183;-82
2021/11/06 06:38:13;;;;;;;3.33;2.45;;;19.20;63.10;;;;;;6216708;23;20134;-83
2021/11/06 06:40:39;;;;;;;3.00;2.33;;;19.20;63.00;;;;;;6216825;23;20137;-83
2021/11/06 06:43:05;;;;;;;3.70;2.50;;;19.30;63.00;;;;;;6216672;23;20131;-82
2021/11/06 06:45:30;;;;;;;3.42;2.50;;;19.30;63.10;;;;;;6216593;23;20134;-83
2021/11/06 06:47:56;;;;;;;4.07;2.70;;;19.30;63.00;;;;;;6216975;23;20180;-84
2021/11/06 06:50:22;;;;;;;3.20;2.40;;;19.20;62.90;;;;;;6217165;23;20457;-83
2021/11/06 06:52:49;;;;;;;2.63;2.35;;;19.20;62.90;;;;;;6217808;23;20192;-83
2021/11/06 06:55:15;;;;;;;3.88;2.50;;;19.20;62.90;;;;;;6217523;23;20157;-83
2021/11/06 06:57:40;;;;;;;3.50;2.30;;;19.20;63.00;;;;;;6218755;23;20134;-82
2021/11/06 07:00:08;;;;;;;2.50;2.30;;;19.20;62.90;;;;;;6218850;23;20175;-82
2021/11/06 07:02:35;;;;;;;2.50;2.17;;;19.20;62.90;;;;;;6192310;23;20142;-83
2021/11/06 07:05:01;;;;;;;3.42;2.58;;;19.20;62.90;;;;;;6193046;23;20130;-84
2021/11/06 07:07:27;;;;;;;3.13;2.40;;;19.30;63.00;;;;;;6218346;23;20193;-84
2021/11/06 07:09:53;;;;;;;3.38;2.33;;;19.20;62.90;;;;;;6191251;23;20184;-82
2021/11/06 07:12:19;;;;;;;3.17;2.33;;;19.30;61.90;;;;;;6191906;23;20126;-84
2021/11/06 07:14:45;;;;;;;3.38;2.40;;;19.30;61.90;;;;;;6218220;23;20628;-85
2021/11/06 07:17:12;;;;;;;3.65;2.60;;;19.30;61.90;;;;;;6167452;23;20184;-82
2021/11/06 07:19:38;;;;;;;3.58;2.53;;;19.30;61.60;;;;;;6219296;23;20138;-83
2021/11/06 07:22:05;;;;;;;2.40;2.10;;;19.30;61.60;;;;;;6193199;23;20208;-83
2021/11/06 07:24:32;;;;;;;2.55;2.20;;;19.30;61.70;;;;;;6217079;23;20200;-83
2021/11/06 07:27:00;;;;;;;3.08;2.53;;;19.30;61.70;;;;;;6166835;23;20197;-83
2021/11/06 07:29:25;;;;;;;2.58;1.90;;;19.30;61.90;;;;;;6218969;23;20126;-82
2021/11/06 07:31:51;;;;;;;3.05;2.42;;;19.40;61.10;;;;;;6168735;23;20145;-82
2021/11/06 07:34:17;;;;;;;3.33;2.10;;;19.30;61.50;;;;;;6219568;23;20134;-82
2021/11/06 07:36:43;;;;;;;3.05;2.33;;;19.40;61.80;;;;;;6194040;23;20138;-82
2021/11/06 07:39:09;;;;;;;3.15;2.42;;;19.40;61.60;;;;;;6170588;23;20544;-82
2021/11/06 07:41:34;;;;;;;2.95;2.30;;;19.40;61.40;;;;;;6171947;23;20142;-82
2021/11/06 07:44:00;;;;;;;2.75;2.30;;;19.40;61.30;;;;;;6196657;23;20213;-82
2021/11/06 07:46:26;;;;;;;2.50;2.20;;;19.40;61.40;;;;;;6195421;23;20166;-82
2021/11/06 07:48:52;;;;;;;3.00;2.20;;;19.40;61.20;;;;;;6222727;23;20180;-82
2021/11/06 07:51:17;;;;;;;2.63;2.22;;;19.50;60.80;;;;;;6197933;23;20138;-83
2021/11/06 07:53:43;;;;;;;3.58;2.40;;;19.50;60.80;;;;;;6196802;23;20473;-82
2021/11/06 07:56:10;;;;;;;2.80;2.15;;;19.50;61.00;;;;;;6174437;23;20146;-82
2021/11/06 07:58:36;;;;;;;3.03;2.10;;;19.50;60.20;;;;;;6200851;23;20138;-82
2021/11/06 08:01:02;;;;;;;2.47;2.00;;;19.50;60.40;;;;;;6202356;23;20130;-82
2021/11/06 08:03:30;;;;;;;2.70;2.40;;;19.60;60.70;;;;;;6202545;23;20130;-82
2021/11/06 08:05:57;;;;;;;3.38;2.40;;;19.60;60.20;;;;;;6201848;23;20122;-82
2021/11/06 08:08:22;;;;;;;2.50;2.17;;;19.60;60.10;;;;;;6195757;23;20186;-82
2021/11/06 08:10:48;;;;;;;3.05;2.30;;;19.60;60.40;;;;;;6197110;23;20158;-82
2021/11/06 08:13:15;;;;;;;2.90;2.30;;;19.70;59.80;;;;;;6196916;23;20447;-82
2021/11/06 08:15:42;;;;;;;2.45;1.90;;;19.60;59.60;;;;;;6171933;23;20142;-82
2021/11/06 08:18:09;;;;;;;2.85;2.10;;;19.60;59.90;;;;;;6196941;23;20165;-82
2021/11/06 08:20:35;;;;;;;2.78;2.17;;;19.70;59.60;;;;;;6196245;23;20138;-82
2021/11/06 08:23:02;;;;;;;2.47;2.13;;;19.60;59.50;;;;;;6171855;23;20147;-82
2021/11/06 08:25:27;;;;;;;3.00;2.03;;;19.70;59.70;;;;;;6196974;23;20180;-83
2021/11/06 08:27:53;;;;;;;3.15;2.42;;;19.70;59.50;;;;;;6171177;23;20189;-83
2021/11/06 08:30:20;;;;;;;3.00;2.40;;;19.60;59.40;;;;;;6195975;23;20157;-82
2021/11/06 08:32:47;;;;;;;2.70;2.10;;;19.80;59.40;;;;;;6170933;23;20142;-82
2021/11/06 08:35:13;;;;;;;2.83;2.25;;;19.70;59.70;;;;;;6190361;23;20559;-82
2021/11/06 08:37:40;;;;;;;2.70;2.33;;;19.70;59.30;;;;;;6162391;23;20147;-83
2021/11/06 08:40:07;;;;;;;3.50;2.45;;;19.70;59.40;;;;;;6187148;23;20123;-84
2021/11/06 08:42:34;;;;;;;2.20;1.90;;;19.70;59.20;;;;;;6187479;23;20570;-82
2021/11/06 08:45:01;;;;;;;2.60;2.10;;;19.70;59.20;;;;;;6187568;23;20146;-83
2021/11/06 08:47:27;;;;;;;2.80;2.13;;;19.70;58.90;;;;;;6191422;23;20171;-84
2021/11/06 08:49:53;;;;;;;2.97;2.10;;;19.80;59.10;;;;;;6189213;23;20142;-82
2021/11/06 08:52:20;;;;;;;2.78;2.10;;;19.70;59.20;;;;;;6189495;23;20131;-83
2021/11/06 08:54:48;;;;;;;2.38;2.13;;;19.80;59.10;;;;;;6189265;23;20135;-83
2021/11/06 08:57:13;;;;;;;3.47;2.28;;;19.80;59.30;;;;;;6190853;23;20494;-83
2021/11/06 08:59:39;;;;;;;3.75;2.05;;;19.80;59.20;;;;;;6188655;23;20163;-82
2021/11/06 09:02:05;;;;;;;2.40;2.20;;;19.80;59.00;;;;;;6188613;23;20135;-83
2021/11/06 09:04:31;;;;;;;3.08;2.10;;;19.80;59.20;;;;;;6164950;23;20222;-83
2021/11/06 09:06:58;;;;;;;2.33;1.98;;;19.80;59.30;;;;;;6192058;23;20193;-82
2021/11/06 09:09:24;;;;;;;3.42;2.40;;;19.80;59.00;;;;;;6170974;23;20194;-82
2021/11/06 09:11:51;;;;;;;2.40;2.10;;;19.80;59.40;;;;;;6193365;23;20154;-83
2021/11/06 09:14:17;;;;;;;2.78;2.10;;;19.80;59.30;;;;;;6166191;23;20157;-83
2021/11/06 09:16:45;;;;;;;2.75;2.17;;;19.80;58.50;;;;;;6189192;23;20466;-81
2021/11/06 09:19:11;;;;;;;3.05;2.10;;;19.80;59.00;;;;;;6216239;23;20139;-83
2021/11/06 09:21:37;;;;;;;2.85;2.40;;;19.80;59.10;;;;;;6190220;23;20145;-83
2021/11/06 09:24:03;;;;;;;3.17;2.20;;;19.80;58.80;;;;;;6167213;23;20142;-82
2021/11/06 09:26:31;;;;;;;2.40;2.13;;;19.80;58.80;;;;;;6197368;23;20190;-82
2021/11/06 09:28:57;;;;;;;2.53;2.10;;;19.80;58.90;;;;;;6192189;23;20629;-83
2021/11/06 09:31:24;;;;;;;2.88;2.08;;;19.80;58.50;;;;;;6167233;23;20147;-83
2021/11/06 09:33:49;;;;;;;2.35;2.00;;;19.80;59.40;;;;;;6167085;23;20233;-83
2021/11/06 09:36:16;;;;;;;3.35;2.40;;;19.80;59.10;;;;;;6191924;23;20142;-82
2021/11/06 09:38:42;;;;;;;2.35;2.15;;;19.90;59.30;;;;;;6191865;23;20253;-82
2021/11/06 09:41:08;;;;;;;2.63;2.30;;;19.90;59.00;;;;;;6190791;23;20142;-82
2021/11/06 09:43:35;;;;;;;2.50;2.20;;;19.90;58.90;;;;;;6193550;23;20143;-82
2021/11/06 09:46:08;;;;;;;3.35;2.40;;;19.90;59.00;;;;;;6196353;23;20131;-83
2021/11/06 09:48:37;;;;;;;2.55;2.20;;;19.90;58.60;;;;;;6198275;23;20138;-84
2021/11/06 09:51:04;;;;;;;2.13;1.83;;;19.90;58.30;;;;;;6170324;23;20563;-83
2021/11/06 09:53:40;;;;;;;2.40;1.98;;;19.90;58.20;;;;;;6196150;23;20186;-83
2021/11/06 09:56:08;;;;;;;3.28;2.25;;;19.90;58.80;;;;;;6195057;23;20127;-84
2021/11/06 09:58:33;;;;;;;2.60;2.10;;;19.90;58.80;;;;;;6196534;23;20142;-82
2021/11/06 10:00:59;;;;;;;3.70;1.90;;;19.90;58.90;;;;;;6193889;23;20143;-82
2021/11/06 10:03:27;;;;;;;2.28;1.80;;;20.00;58.50;;;;;;6166630;23;20142;-83
2021/11/06 10:05:56;;;;;;;2.28;1.90;;;20.00;58.50;;;;;;6168939;23;20161;-83
2021/11/06 10:08:22;;;;;;;2.78;2.08;;;20.00;58.50;;;;;;6191512;23;20686;-82
2021/11/06 10:10:49;;;;;;;3.90;2.03;;;19.90;58.70;;;;;;6190164;23;20510;-81
2021/11/06 10:13:17;;;;;;;3.35;1.90;;;20.00;58.40;;;;;;6191972;23;20563;-82
2021/11/06 10:15:45;;;;;;;2.15;1.92;;;20.00;59.00;;;;;;6191541;23;20138;-81
2021/11/06 10:18:17;;;;;;;2.90;2.20;;;20.00;58.70;;;;;;6191267;23;20165;-83
2021/11/06 10:20:46;;;;;;;5.03;2.08;;;20.00;58.80;;;;;;6190751;23;20147;-83
2021/11/06 10:23:12;;;;;;;4.60;2.10;;;20.00;58.70;;;;;;6194741;23;20127;-83
2021/11/06 10:25:40;;;;;;;2.75;2.03;;;20.00;58.90;;;;;;6167297;23;20158;-82
2021/11/06 10:28:07;;;;;;;2.47;2.00;;;20.00;58.70;;;;;;6169866;23;20605;-83
2021/11/06 10:30:36;;;;;;;3.95;2.00;;;20.00;58.90;;;;;;6193392;23;20138;-83
2021/11/06 10:33:22;;;;;;;3.28;2.10;;;20.00;58.90;;;;;;6191558;23;20127;-82
2021/11/06 10:35:52;;;;;;;3.38;1.80;;;20.00;58.80;;;;;;6192880;23;20127;-82
2021/11/06 10:38:21;;;;;;;4.85;2.08;;;20.00;58.70;;;;;;6190085;23;20131;-83
2021/11/06 10:40:52;;;;;;;2.95;2.10;;;20.00;58.50;;;;;;6189271;23;20216;-83
2021/11/06 10:43:20;;;;;;;2.50;1.75;;;20.10;58.30;;;;;;6166196;23;20135;-83
2021/11/06 10:45:49;;;;;;;3.20;2.30;;;20.10;58.20;;;;;;6189966;23;20131;-81
2021/11/06 10:48:16;;;;;;;6.78;2.30;;;20.10;58.20;;;;;;6191046;23;20174;-80
2021/11/06 10:50:58;;;;;;;5.43;2.25;;;20.10;58.50;;;;;;6190573;23;20131;-82
2021/11/06 10:53:34;;;;;;;5.05;1.98;;;20.10;58.60;;;;;;6190563;23;20127;-84
2021/11/06 10:56:04;;;;;;;3.45;2.00;;;20.10;58.60;;;;;;6189239;23;20138;-83
2021/11/06 10:58:31;;;;;;;2.45;1.90;;;20.10;58.50;;;;;;6164228;23;20555;-82
2021/11/06 11:01:01;;;;;;;3.33;1.90;;;20.10;58.50;;;;;;6188623;23;20134;-82
2021/11/06 11:03:29;;;;;;;7.05;2.10;;;20.10;58.50;;;;;;6187800;23;20138;-83
2021/11/06 11:05:57;;;;;;;3.10;1.90;;;20.10;58.50;;;;;;6187707;23;20142;-84
2021/11/06 11:08:24;;;;;;;4.75;2.00;;;20.10;58.10;;;;;;6185571;23;20190;-82
2021/11/06 11:10:49;;;;;;;3.42;1.90;;;20.10;58.50;;;;;;6187468;23;20189;-83
2021/11/06 11:13:17;;;;;;;6.85;2.20;;;20.10;58.70;;;;;;6188061;23;20134;-84
2021/11/06 11:15:48;;;;;;;4.85;2.30;;;20.10;58.80;;;;;;6186856;23;20141;-84
2021/11/06 11:18:29;;;;;;;3.90;2.30;;;20.10;59.20;;;;;;6189960;23;20162;-84
2021/11/06 11:20:59;;;;;;;5.65;2.45;;;20.10;59.00;;;;;;6212096;23;20229;-84
2021/11/06 11:23:26;;;;;;;4.00;2.00;;;20.20;58.90;;;;;;6188845;23;20135;-84
2021/11/06 11:25:52;;;;;;;4.53;2.28;;;20.20;58.70;;;;;;6189467;23;20226;-84
2021/11/06 11:28:17;;;;;;;5.85;1.95;;;20.20;59.00;;;;;;6190953;23;20142;-83
2021/11/06 11:30:44;;;;;;;3.80;2.10;;;20.10;58.80;;;;;;6189810;23;20135;-83
2021/11/06 11:33:13;;;;;;;3.92;2.30;;;20.20;58.90;;;;;;6189632;23;20440;-83
2021/11/06 11:35:42;;;;;;;3.92;2.08;;;20.00;58.50;;;;;;6191975;23;20147;-83
2021/11/06 11:38:08;;;;;;;3.88;2.30;;;20.10;58.50;;;;;;6189814;23;20131;-82
2021/11/06 11:40:35;;;;;;;3.13;2.05;;;20.10;58.20;;;;;;6189052;23;20135;-82
2021/11/06 11:43:26;;;;;;;6.43;2.30;;;20.10;58.50;;;;;;6188998;23;20127;-83
2021/11/06 11:45:55;;;;;;;7.28;2.05;;;20.10;58.70;;;;;;6188853;23;20586;-82
2021/11/06 11:48:22;;;;;;;4.82;1.88;;;20.10;58.50;;;;;;6190586;23;20190;-84
2021/11/06 11:50:49;;;;;;;4.10;2.47;;;20.10;58.90;;;;;;6188550;23;20323;-83
2021/11/06 11:53:24;;;;;;;3.47;1.92;;;20.10;58.80;;;;;;6189408;23;20139;-83
2021/11/06 11:55:51;;;;;;;6.93;2.42;;;20.10;58.60;;;;;;6187675;23;20480;-83
2021/11/06 11:58:20;;;;;;;7.50;2.30;;;20.00;58.70;;;;;;6187985;23;20131;-83
2021/11/06 12:00:49;;;;;;;5.22;2.00;;;20.10;58.90;;;;;;6162930;23;20202;-82
2021/11/06 12:03:34;;;;;;;4.28;2.20;;;20.10;58.80;;;;;;6187892;23;20493;-83
2021/11/06 12:06:01;;;;;;;4.03;2.00;;;20.00;58.60;;;;;;6189862;23;20131;-82
2021/11/06 12:08:28;;;;;;;4.22;2.00;;;20.00;58.40;;;;;;6186564;23;20194;-83
2021/11/06 12:10:56;;;;;;;5.05;2.20;;;20.10;58.80;;;;;;6188032;23;20594;-82
2021/11/06 12:13:33;;;;;;;4.10;2.00;;;20.00;58.80;;;;;;6186853;23;20131;-82
2021/11/06 12:16:10;;;;;;;7.32;1.90;;;20.00;58.70;;;;;;6191023;23;20134;-82
2021/11/06 12:18:52;;;;;;;4.88;2.10;;;20.00;58.50;;;;;;6190208;23;20545;-82
2021/11/06 12:21:27;;;;;;;3.75;1.90;;;20.00;58.70;;;;;;6186653;23;20288;-81
2021/11/06 12:24:25;;;;;;;3.40;2.05;;;20.10;58.80;;;;;;6211369;23;20181;-81
2021/11/06 12:26:54;;;;;;;5.82;2.05;;;20.00;58.10;;;;;;6186283;23;20257;-84
2021/11/06 12:29:23;;;;;;;4.15;2.05;;;20.00;58.40;;;;;;6188982;23;20135;-83
2021/11/06 12:31:51;;;;;;;6.10;2.22;;;20.00;58.90;;;;;;6192438;23;20170;-83
2021/11/06 12:34:31;;;;;;;6.20;2.28;;;20.00;59.20;;;;;;6194509;23;20189;-82
2021/11/06 12:36:57;;;;;;;4.53;2.10;;;20.00;59.30;;;;;;6196571;23;20195;-82
2021/11/06 12:39:42;;;;;;;3.33;2.10;;;20.00;58.60;;;;;;6220934;23;20482;-83
2021/11/06 12:42:12;;;;;;;5.00;2.20;;;20.00;59.30;;;;;;6197768;23;20504;-82
2021/11/06 12:44:53;;;;;;;6.32;1.90;;;20.00;59.00;;;;;;6195436;23;20567;-82
2021/11/06 12:47:20;;;;;;;5.70;2.28;;;20.00;59.20;;;;;;6191751;23;20250;-83