Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:27;;;;;;;44.45;28.70;;;;;;;8.24;100.00;100862.53;5014059;28;20034;-66
2022/12/26 00:03:54;;;;;;;40.83;27.48;;;;;;;8.25;100.00;100866.00;5027971;28;20033;-65
2022/12/26 00:06:22;;;;;;;44.28;29.25;;;;;;;8.23;100.00;100868.53;5016161;28;20409;-65
2022/12/26 00:08:48;;;;;;;45.13;29.65;;;;;;;8.24;100.00;100867.69;5021416;28;20084;-65
2022/12/26 00:11:14;;;;;;;53.70;31.05;;;;;;;8.25;100.00;100866.00;5016604;28;20026;-65
2022/12/26 00:13:40;;;;;;;46.28;30.33;;;;;;;8.26;100.00;100870.31;5021206;28;20022;-65
2022/12/26 00:16:14;;;;;;;50.35;31.05;;;;;;;8.26;100.00;100868.63;5014629;28;20370;-65
2022/12/26 00:18:40;;;;;;;47.58;30.38;;;;;;;8.27;100.00;100874.69;5025170;28;20091;-65
2022/12/26 00:21:07;;;;;;;46.17;29.08;;;;;;;8.28;100.00;100876.44;5033027;28;20112;-66
2022/12/26 00:23:33;;;;;;;50.35;31.52;;;;;;;8.28;100.00;100884.19;5025877;28;20029;-66
2022/12/26 00:26:08;;;;;;;50.45;31.85;;;;;;;8.28;100.00;100892.81;5024316;28;20041;-66
2022/12/26 00:28:34;;;;;;;52.22;33.42;;;;;;;8.28;100.00;100891.94;5027802;28;20029;-66
2022/12/26 00:31:10;;;;;;;52.03;33.22;;;;;;;8.28;100.00;100892.81;5027374;28;20032;-65
2022/12/26 00:33:36;;;;;;;54.03;34.70;;;;;;;8.28;100.00;100891.94;5029319;28;20100;-66
2022/12/26 00:36:04;;;;;;;58.30;35.00;;;;;;;8.28;100.00;100912.59;5027757;28;20096;-66
2022/12/26 00:38:30;;;;;;;55.63;35.42;;;;;;;8.29;100.00;100904.03;5028183;28;20029;-66
2022/12/26 00:40:55;;;;;;;54.53;35.63;;;;;;;8.28;100.00;100907.44;5024844;28;20025;-66
2022/12/26 00:43:21;;;;;;;55.30;34.30;;;;;;;8.28;100.00;100905.75;5027170;28;20017;-65
2022/12/26 00:45:49;;;;;;;53.38;33.00;;;;;;;8.28;100.00;100889.34;5025412;28;20091;-66
2022/12/26 00:48:14;;;;;;;59.40;35.05;;;;;;;8.28;100.00;100907.44;5027430;28;20033;-66
2022/12/26 00:50:40;;;;;;;53.50;33.38;;;;;;;8.27;100.00;100900.50;5024924;28;20135;-66
2022/12/26 00:53:05;;;;;;;57.83;35.58;;;;;;;8.26;100.00;100906.47;5027497;28;20026;-66
2022/12/26 00:55:30;;;;;;;56.13;35.90;;;;;;;8.26;100.00;100906.47;5023113;28;20044;-65
2022/12/26 00:57:56;;;;;;;55.15;35.03;;;;;;;8.25;100.00;100910.78;5026329;28;20421;-66
2022/12/26 01:00:21;;;;;;;53.10;34.72;;;;;;;8.25;100.00;100912.47;5024170;28;20032;-66
2022/12/26 01:02:46;;;;;;;51.38;33.28;;;;;;;8.24;100.00;100921.03;5026550;28;20484;-66
2022/12/26 01:05:11;;;;;;;53.70;34.50;;;;;;;8.23;100.00;100919.25;5023752;28;20030;-66
2022/12/26 01:07:39;;;;;;;52.72;33.65;;;;;;;8.23;100.00;100903.78;5027073;28;20039;-65
2022/12/26 01:10:07;;;;;;;54.13;34.35;;;;;;;8.21;100.00;100901.13;5024435;28;20029;-65
2022/12/26 01:12:32;;;;;;;52.70;34.35;;;;;;;8.22;100.00;100907.19;5026590;28;20025;-63
2022/12/26 01:14:58;;;;;;;58.28;35.90;;;;;;;8.21;100.00;100926.06;5025834;28;20370;-64
2022/12/26 01:17:24;;;;;;;52.17;34.13;;;;;;;8.20;100.00;100921.72;5026744;28;20037;-64
2022/12/26 01:19:50;;;;;;;52.75;34.25;;;;;;;8.21;100.00;100931.22;5024538;28;20456;-64
2022/12/26 01:22:16;;;;;;;50.75;34.85;;;;;;;8.20;100.00;100939.78;5026634;28;20068;-64
2022/12/26 01:24:41;;;;;;;55.13;35.22;;;;;;;8.20;100.00;100934.63;5026419;28;20072;-66
2022/12/26 01:27:06;;;;;;;51.15;33.28;;;;;;;8.20;100.00;100924.28;5008943;28;20402;-65
2022/12/26 01:29:31;;;;;;;55.67;35.35;;;;;;;8.19;100.00;100922.50;5022147;28;20065;-65
2022/12/26 01:31:57;;;;;;;56.63;36.17;;;;;;;8.16;100.00;100916.44;5009637;28;20045;-64
2022/12/26 01:34:22;;;;;;;57.13;36.17;;;;;;;8.15;100.00;100914.66;5009743;28;20021;-65
2022/12/26 01:36:47;;;;;;;56.95;36.63;;;;;;;8.15;100.00;100922.38;5025089;28;20025;-64
2022/12/26 01:39:13;;;;;;;57.53;35.38;;;;;;;8.12;100.00;100923.97;5027722;28;20276;-64
2022/12/26 01:41:39;;;;;;;55.63;35.13;;;;;;;8.13;100.00;100918.84;5027867;28;20109;-64
2022/12/26 01:44:25;;;;;;;53.60;33.95;;;;;;;8.13;100.00;100929.19;5009166;28;20054;-65
2022/12/26 01:46:51;;;;;;;53.58;34.28;;;;;;;8.11;100.00;100925.66;5010852;28;20116;-65
2022/12/26 01:49:25;;;;;;;51.03;33.65;;;;;;;8.10;100.00;100928.16;5010124;28;20026;-65
2022/12/26 01:52:02;;;;;;;46.85;32.42;;;;;;;8.10;100.00;100921.31;5011514;28;20045;-64
2022/12/26 01:54:32;;;;;;;48.03;33.40;;;;;;;8.10;100.00;100923.00;5009051;28;20059;-64
2022/12/26 01:57:01;;;;;;;44.90;32.43;;;;;;;8.07;100.00;100923.78;5010323;28;20067;-64
2022/12/26 01:59:30;;;;;;;43.10;30.52;;;;;;;8.06;100.00;100924.56;5009753;28;20356;-65
2022/12/26 02:01:58;;;;;;;43.15;30.25;;;;;;;8.02;100.00;100928.72;5009693;28;20076;-65
2022/12/26 02:07:13;;;;;;;37.55;28.70;;;;;;;7.98;100.00;100925.94;5012106;28;20064;-65
2022/12/26 02:09:39;;;;;;;39.38;28.77;;;;;;;7.95;100.00;100923.22;5009372;28;20080;-64
2022/12/26 02:12:19;;;;;;;38.50;28.38;;;;;;;7.94;100.00;100930.06;5009727;28;20397;-64
2022/12/26 02:14:45;;;;;;;35.92;27.55;;;;;;;7.89;100.00;100929.88;5009615;28;20026;-64
2022/12/26 02:17:11;;;;;;;33.92;26.75;;;;;;;7.88;100.00;100930.69;5009341;28;20030;-65
2022/12/26 02:20:04;;;;;;;33.30;27.23;;;;;;;7.89;100.00;100936.75;5009534;28;20033;-65
2022/12/26 02:22:56;;;;;;;32.40;24.45;;;;;;;7.85;100.00;100932.25;5020581;28;20033;-65
2022/12/26 02:25:29;;;;;;;29.30;24.25;;;;;;;7.85;100.00;100927.97;5011826;28;20025;-64
2022/12/26 02:28:13;;;;;;;36.28;25.73;;;;;;;7.85;100.00;100935.72;5015142;28;20021;-64
2022/12/26 02:30:42;;;;;;;30.15;23.13;;;;;;;7.87;100.00;100941.84;5009945;28;20084;-65
2022/12/26 02:33:37;;;;;;;30.50;24.85;;;;;;;7.89;100.00;100927.31;5009433;28;20030;-65
2022/12/26 02:36:39;;;;;;;30.33;24.38;;;;;;;7.89;100.00;100934.16;5020160;28;20108;-65
2022/12/26 02:39:16;;;;;;;28.73;24.42;;;;;;;7.90;100.00;100925.59;5026837;28;20470;-65
2022/12/26 02:42:09;;;;;;;28.75;23.13;;;;;;;7.91;100.00;100933.44;5026503;28;20032;-65
2022/12/26 02:47:29;;;;;;;32.15;24.92;;;;;;;7.91;100.00;100943.75;5026451;28;20043;-65
2022/12/26 03:13:49;;;;;;;22.60;18.73;;;;;;;7.93;100.00;100944.66;5006994;28;20106;-65
2022/12/26 03:19:04;;;;;;;19.52;17.42;;;;;;;7.89;100.00;100950.53;5009255;28;20041;-64
2022/12/26 03:21:36;;;;;;;19.58;17.15;;;;;;;7.86;100.00;100960.69;5010015;28;20029;-65
2022/12/26 03:24:02;;;;;;;20.90;17.17;;;;;;;7.84;100.00;100948.56;5013439;28;20433;-65
2022/12/26 03:26:39;;;;;;;19.63;15.18;;;;;;;7.84;100.00;100936.53;5024078;28;20029;-65
2022/12/26 03:32:08;;;;;;;18.65;15.05;;;;;;;7.84;100.00;100928.81;4992078;28;20045;-65
2022/12/26 03:34:40;;;;;;;18.65;14.23;;;;;;;7.85;100.00;100927.97;5016820;28;20037;-65
2022/12/26 03:37:27;;;;;;;16.50;14.70;;;;;;;7.84;100.00;100915.91;5011642;28;20026;-65
2022/12/26 04:44:17;;;;;;;10.02;9.00;;;;;;;7.69;100.00;100963.41;5029148;28;20401;-65
2022/12/26 04:46:47;;;;;;;9.77;8.80;;;;;;;7.69;100.00;100957.34;5027212;28;20527;-65
2022/12/26 04:52:01;;;;;;;10.80;9.70;;;;;;;7.68;100.00;100946.16;5028326;28;20330;-65
2022/12/26 04:54:27;;;;;;;10.02;8.75;;;;;;;7.68;100.00;100946.16;5027807;28;20052;-64
2022/12/26 04:56:52;;;;;;;11.18;9.25;;;;;;;7.69;100.00;100944.47;5028924;28;20072;-65
2022/12/26 04:59:19;;;;;;;12.35;10.63;;;;;;;7.69;100.00;100934.16;5026977;28;20033;-65
2022/12/26 05:10:03;;;;;;;11.20;9.98;;;;;;;7.66;100.00;100942.59;5017512;28;20040;-65
2022/12/26 05:12:28;;;;;;;12.40;10.02;;;;;;;7.65;100.00;100948.59;5026630;28;20029;-65
2022/12/26 05:14:53;;;;;;;11.93;10.52;;;;;;;7.65;100.00;100953.75;5027664;28;20029;-65
2022/12/26 05:31:03;;;;;;;9.65;8.65;;;;;;;7.59;100.00;100961.19;5010689;28;20088;-65
2022/12/26 05:36:14;;;;;;;9.88;8.88;;;;;;;7.59;100.00;100958.63;5018925;28;20587;-65
2022/12/26 05:38:40;;;;;;;9.40;8.07;;;;;;;7.56;100.00;100955.91;5014343;28;20064;-65
2022/12/26 05:41:05;;;;;;;9.73;8.48;;;;;;;7.58;100.00;100962.03;5018410;28;20041;-65
2022/12/26 05:43:31;;;;;;;8.98;8.00;;;;;;;7.57;100.00;100944.78;5013048;28;20040;-65
2022/12/26 05:45:56;;;;;;;9.50;8.15;;;;;;;7.54;100.00;100942.94;5017264;28;20446;-64
2022/12/26 05:48:22;;;;;;;12.40;8.70;;;;;;;7.52;100.00;100936.81;5012836;28;20028;-65
2022/12/26 05:50:47;;;;;;;9.15;8.15;;;;;;;7.52;100.00;100939.41;5017150;28;20041;-65
2022/12/26 05:53:12;;;;;;;9.15;7.78;;;;;;;7.52;100.00;100925.66;5018414;28;20490;-65
2022/12/26 05:55:38;;;;;;;8.63;7.72;;;;;;;7.50;100.00;100927.28;5022927;28;20021;-65
2022/12/26 05:58:03;;;;;;;8.82;7.93;;;;;;;7.49;100.00;100923.78;5012618;28;20080;-64
2022/12/26 06:00:29;;;;;;;9.35;7.70;;;;;;;7.47;100.00;100924.53;5015142;28;20033;-65
2022/12/26 06:02:55;;;;;;;9.32;8.32;;;;;;;7.45;100.00;100933.09;5012897;28;20444;-64
2022/12/26 06:05:20;;;;;;;8.70;7.45;;;;;;;7.44;100.00;100931.34;5017421;28;20195;-65
2022/12/26 06:07:46;;;;;;;8.65;7.18;;;;;;;7.47;100.00;100947.72;5012401;28;20022;-64
2022/12/26 06:10:11;;;;;;;10.23;7.93;;;;;;;7.44;100.00;100954.53;5014322;28;20064;-65
2022/12/26 06:12:36;;;;;;;7.78;6.97;;;;;;;7.45;100.00;100951.13;5011091;28;20018;-65
2022/12/26 06:15:02;;;;;;;10.13;7.72;;;;;;;7.47;100.00;100964.09;5012455;28;20029;-64
2022/12/26 06:17:27;;;;;;;8.48;7.55;;;;;;;7.49;100.00;100964.16;5011861;28;20025;-65
2022/12/26 06:19:53;;;;;;;8.43;7.07;;;;;;;7.49;100.00;100969.31;5022227;28;20036;-65
2022/12/26 06:22:18;;;;;;;8.75;7.13;;;;;;;7.51;100.00;100972.88;5012933;28;20079;-65
2022/12/26 06:24:43;;;;;;;8.35;7.05;;;;;;;7.51;100.00;100966.00;5011326;28;20371;-64
2022/12/26 06:27:09;;;;;;;8.45;7.00;;;;;;;7.55;100.00;100974.78;5012625;28;20021;-65
2022/12/26 06:29:34;;;;;;;7.07;6.38;;;;;;;7.56;100.00;100977.44;5027258;28;20470;-65
2022/12/26 06:32:00;;;;;;;8.02;6.65;;;;;;;7.59;100.00;100975.81;5028222;28;20025;-64
2022/12/26 06:34:26;;;;;;;9.23;6.82;;;;;;;7.60;100.00;100980.16;5023303;28;20025;-64
2022/12/26 06:36:52;;;;;;;8.75;7.57;;;;;;;7.60;100.00;100987.88;5015273;28;20026;-65
2022/12/26 06:39:17;;;;;;;9.48;7.07;;;;;;;7.59;100.00;100989.56;5027115;28;20436;-65
2022/12/26 06:41:42;;;;;;;11.80;6.72;;;;;;;7.60;100.00;100999.09;5026659;28;20474;-65
2022/12/26 06:44:09;;;;;;;8.80;6.38;;;;;;;7.60;100.00;100991.34;5026149;28;20636;-64
2022/12/26 06:46:35;;;;;;;6.68;6.13;;;;;;;7.62;100.00;100992.31;5027303;28;20029;-65
2022/12/26 06:49:00;;;;;;;7.38;6.45;;;;;;;7.62;100.00;100994.88;5027223;28;20496;-65
2022/12/26 06:51:27;;;;;;;7.20;6.57;;;;;;;7.63;100.00;100988.00;5024541;28;20046;-66
2022/12/26 06:53:53;;;;;;;7.35;6.20;;;;;;;7.61;100.00;100985.38;5017789;28;20029;-66
2022/12/26 06:56:21;;;;;;;6.72;6.03;;;;;;;7.60;100.00;100991.34;5019767;28;20044;-65
2022/12/26 06:58:47;;;;;;;7.40;6.70;;;;;;;7.58;100.00;100980.06;5035838;28;20029;-65
2022/12/26 07:01:15;;;;;;;7.45;6.60;;;;;;;7.58;100.00;100980.06;5022261;28;20075;-65
2022/12/26 07:03:41;;;;;;;6.28;5.57;;;;;;;7.56;100.00;100992.91;5011042;28;20029;-65
2022/12/26 07:06:11;;;;;;;6.43;5.70;;;;;;;7.57;100.00;100996.38;5026128;28;20033;-65
2022/12/26 07:08:37;;;;;;;6.05;5.45;;;;;;;7.55;100.00;100985.09;5020692;28;20060;-65
2022/12/26 07:11:02;;;;;;;6.90;5.68;;;;;;;7.52;100.00;100979.81;5025641;28;20089;-66
2022/12/26 07:13:28;;;;;;;8.27;6.13;;;;;;;7.51;100.00;100983.19;5021118;28;20022;-65
2022/12/26 07:15:54;;;;;;;7.07;5.97;;;;;;;7.54;100.00;100988.47;5027252;28;20140;-65
2022/12/26 07:18:19;;;;;;;9.82;6.07;;;;;;;7.51;100.00;100983.19;5022039;28;20030;-65
2022/12/26 07:20:44;;;;;;;7.32;6.13;;;;;;;7.51;100.00;100993.50;5026153;28;20021;-65
2022/12/26 07:23:10;;;;;;;6.05;5.43;;;;;;;7.51;100.00;101001.22;5027256;28;20022;-65
2022/12/26 07:25:36;;;;;;;11.98;5.65;;;;;;;7.50;100.00;100997.75;5030936;28;20029;-65
2022/12/26 07:28:02;;;;;;;7.75;4.95;;;;;;;7.50;100.00;100992.59;5027250;28;20063;-65
2022/12/26 07:30:27;;;;;;;5.20;4.70;;;;;;;7.47;100.00;100987.31;5013141;28;20030;-65
2022/12/26 07:32:52;;;;;;;6.40;5.05;;;;;;;7.44;100.00;100992.31;5017626;28;20053;-65
2022/12/26 07:35:18;;;;;;;6.32;4.68;;;;;;;7.43;100.00;100991.44;5025816;28;20028;-65
2022/12/26 07:37:43;;;;;;;8.85;5.28;;;;;;;7.43;100.00;100991.44;5037102;28;20082;-66
2022/12/26 07:40:09;;;;;;;5.05;4.53;;;;;;;7.43;100.00;100996.59;5027107;28;20025;-65
2022/12/26 07:42:34;;;;;;;6.82;4.72;;;;;;;7.45;100.00;101010.44;5025685;28;20368;-65
2022/12/26 07:44:59;;;;;;;7.03;5.15;;;;;;;7.42;100.00;101015.47;5030097;28;20021;-65
2022/12/26 07:47:25;;;;;;;6.80;5.18;;;;;;;7.43;100.00;101012.06;5036563;28;20052;-65
2022/12/26 07:49:50;;;;;;;5.57;4.80;;;;;;;7.43;100.00;101006.91;5027950;28;20021;-65
2022/12/26 07:52:15;;;;;;;5.90;4.20;;;;;;;7.47;100.00;101007.03;5032502;28;20029;-65
2022/12/26 07:54:40;;;;;;;9.95;4.90;;;;;;;7.45;100.00;101006.97;5027738;28;20177;-65
2022/12/26 07:57:06;;;;;;;7.32;5.00;;;;;;;7.48;100.00;101004.56;5029826;28;20067;-65
2022/12/26 07:59:31;;;;;;;6.68;4.90;;;;;;;7.48;100.00;101016.56;5032674;28;20112;-66
2022/12/26 08:01:58;;;;;;;5.43;4.47;;;;;;;7.49;100.00;101018.31;5009424;28;20024;-65
2022/12/26 08:04:24;;;;;;;6.45;4.90;;;;;;;7.48;100.00;101025.19;5025662;28;20030;-65
2022/12/26 08:06:49;;;;;;;7.65;4.57;;;;;;;7.51;100.00;101025.34;5016248;28;20400;-65
2022/12/26 08:09:15;;;;;;;5.20;4.78;;;;;;;7.52;100.00;101018.50;5018597;28;20048;-65
2022/12/26 08:11:41;;;;;;;5.30;4.60;;;;;;;7.53;100.00;101018.56;5019369;28;20025;-65
2022/12/26 08:14:08;;;;;;;7.88;4.20;;;;;;;7.53;100.00;101022.81;5025672;28;20109;-65
2022/12/26 08:16:34;;;;;;;7.03;4.57;;;;;;;7.51;100.00;101024.44;5030308;28;20045;-65
2022/12/26 08:19:02;;;;;;;4.47;3.30;;;;;;;7.50;100.00;101018.38;5030774;28;20085;-65
2022/12/26 08:21:27;;;;;;;4.70;4.25;;;;;;;7.52;100.00;101028.81;5024006;28;20370;-65
2022/12/26 08:23:53;;;;;;;4.32;3.88;;;;;;;7.53;100.00;101027.97;5018898;28;20105;-65
2022/12/26 08:26:22;;;;;;;9.05;4.38;;;;;;;7.54;100.00;101019.41;5020106;28;20160;-65
2022/12/26 08:28:49;;;;;;;5.93;5.00;;;;;;;7.57;100.00;101023.03;5028458;28;20026;-65
2022/12/26 08:31:15;;;;;;;6.82;4.72;;;;;;;7.59;100.00;101023.09;5025804;28;20021;-65
2022/12/26 08:33:40;;;;;;;9.30;4.47;;;;;;;7.63;100.00;101026.69;5026581;28;20024;-66
2022/12/26 08:36:08;;;;;;;4.28;3.50;;;;;;;7.66;100.00;101024.28;5029090;28;20025;-65
2022/12/26 08:38:35;;;;;;;5.10;3.92;;;;;;;7.68;100.00;101023.53;5026151;28;20108;-65
2022/12/26 08:41:00;;;;;;;4.25;3.80;;;;;;;7.73;100.00;101038.34;5025689;28;20083;-65
2022/12/26 08:43:26;;;;;;;4.15;3.75;;;;;;;7.77;100.00;101032.53;5025353;28;20033;-66
2022/12/26 08:46:05;;;;;;;6.05;3.50;;;;;;;7.84;100.00;101049.19;5023897;28;20185;-66
2022/12/26 08:48:31;;;;;;;5.18;3.70;;;;;;;7.91;100.00;101048.66;5027187;28;20118;-65
2022/12/26 08:51:01;;;;;;;5.57;3.88;;;;;;;7.92;100.00;101053.88;5028417;28;20092;-65
2022/12/26 08:53:29;;;;;;;5.82;3.70;;;;;;;7.96;100.00;101052.31;5024035;28;20151;-65
2022/12/26 08:55:55;;;;;;;4.47;3.30;;;;;;;8.04;100.00;101056.13;5021790;28;20292;-65
2022/12/26 08:58:20;;;;;;;7.30;3.33;;;;;;;8.14;100.00;101060.03;5023234;28;20060;-65
2022/12/26 09:00:45;;;;;;;4.57;2.80;;;;;;;8.21;100.00;101068.03;5042624;28;20082;-65
2022/12/26 09:03:11;;;;;;;3.92;2.92;;;;;;;8.25;100.00;101062.22;5021492;28;20382;-65
2022/12/26 09:05:36;;;;;;;4.28;2.42;;;;;;;8.27;100.00;101060.59;5019536;28;20069;-65
2022/12/26 09:08:01;;;;;;;4.35;2.50;;;;;;;8.29;100.00;101075.31;5017027;28;20474;-65
2022/12/26 09:10:27;;;;;;;3.65;2.20;;;;;;;8.37;100.00;101082.53;5010349;28;20101;-66
2022/12/26 09:12:52;;;;;;;2.60;2.30;;;;;;;8.37;100.00;101070.50;5012503;28;20013;-65
2022/12/26 09:15:17;;;;;;;5.43;2.50;;;;;;;8.44;100.00;101073.38;5023385;28;20275;-65
2022/12/26 09:17:43;;;;;;;1.58;1.42;;;;;;;8.48;100.00;101067.53;5029064;28;20022;-65
2022/12/26 09:20:08;;;;;;;3.15;1.40;;;;;;;8.50;100.00;101066.78;5020280;28;20096;-65
2022/12/26 09:22:53;;;;;;;4.65;1.55;;;;;;;8.56;100.00;101079.13;5019136;28;20034;-65
2022/12/26 09:25:20;;;;;;;3.38;1.63;;;;;;;8.61;100.00;101087.97;5027524;28;20049;-65
2022/12/26 09:27:47;;;;;;;3.67;1.40;;;;;;;8.65;100.00;101084.66;5017096;28;20533;-65
2022/12/26 09:30:13;;;;;;;3.33;1.45;;;;;;;8.69;100.00;101077.09;5016895;28;20462;-65
2022/12/26 09:32:38;;;;;;;3.63;1.48;;;;;;;8.72;100.00;101085.84;5013930;28;20013;-65
2022/12/26 09:35:05;;;;;;;5.05;1.42;;;;;;;8.74;100.00;101084.19;5012842;28;20482;-65
2022/12/26 09:37:30;;;;;;;3.63;1.25;;;;;;;8.79;100.00;101093.84;5016297;28;20116;-66
2022/12/26 09:39:56;;;;;;;4.50;1.20;;;;;;;8.79;100.00;101107.66;5021211;28;20029;-66
2022/12/26 09:42:56;;;;;;;3.55;1.30;;;;;;;8.79;100.00;101106.78;5017462;28;20074;-66
2022/12/26 09:45:58;;;;;;;4.88;1.33;;;;;;;8.82;100.00;101107.78;4995670;28;20059;-66
2022/12/26 09:48:32;;;;;;;2.50;1.05;;;;;;;8.83;100.00;101108.69;4985273;28;20440;-66
2022/12/26 09:50:57;;;;;;;8.23;1.60;;;;;;;8.80;100.00;101122.34;5023741;28;20154;-66
2022/12/26 09:53:33;;;;;;;4.75;1.95;;;;;;;8.79;100.00;101123.16;5012045;28;20038;-65
2022/12/26 09:56:10;;;;;;;3.53;0.95;;;;;;;8.75;100.00;101132.47;5015957;28;20024;-65
2022/12/26 09:58:51;;;;;;;4.30;1.20;;;;;;;8.74;100.00;101124.66;5013803;28;20377;-66
2022/12/26 10:01:19;;;;;;;4.23;1.33;;;;;;;8.71;100.00;101127.09;5009323;28;20036;-65
2022/12/26 10:03:55;;;;;;;5.35;1.40;;;;;;;8.72;100.00;101136.63;5007339;28;20034;-66
2022/12/26 10:06:27;;;;;;;6.80;1.70;;;;;;;8.69;100.00;101139.94;5011147;28;20044;-65
2022/12/26 10:09:16;;;;;;;6.32;1.38;;;;;;;8.68;100.00;101137.31;5030277;28;20033;-65
2022/12/26 10:12:05;;;;;;;3.67;1.13;;;;;;;8.63;100.00;101137.97;5019380;28;20471;-65
2022/12/26 10:14:46;;;;;;;11.73;2.05;;;;;;;8.64;100.00;101142.34;4987544;28;20064;-65
2022/12/26 10:17:50;;;;;;;5.78;1.90;;;;;;;8.65;100.00;101143.22;5009304;28;20120;-66
2022/12/26 10:20:44;;;;;;;6.53;1.40;;;;;;;8.68;100.00;101151.13;5007230;28;20044;-66
2022/12/26 10:23:32;;;;;;;3.97;1.52;;;;;;;8.71;100.00;101150.34;5012651;28;20030;-65
2022/12/26 10:26:12;;;;;;;2.72;1.30;;;;;;;8.73;100.00;101154.78;5011279;28;20022;-66
2022/12/26 10:28:58;;;;;;;4.53;1.63;;;;;;;8.72;100.00;101158.19;5009453;28;20431;-66
2022/12/26 10:31:29;;;;;;;3.40;1.45;;;;;;;8.71;100.00;101156.41;5015169;28;20124;-63
2022/12/26 10:34:15;;;;;;;;;;;;;;;8.69;100.00;101150.28;5023768;28;20464;-64
2022/12/26 10:36:45;;;;;;;3.65;1.45;;;;;;;8.71;100.00;101150.34;5023580;28;19952;-64
2022/12/26 10:39:19;;;;;;;3.83;1.38;;;;;;;8.71;100.00;101150.34;5022732;28;20028;-64
2022/12/26 10:41:50;;;;;;;3.50;1.70;;;;;;;8.72;100.00;101196.06;5013361;28;20236;-64
2022/12/26 10:44:16;;;;;;;3.45;1.95;;;;;;;8.70;100.00;101195.09;5012140;28;20079;-64
2022/12/26 10:46:47;;;;;;;2.72;1.13;;;;;;;8.61;100.00;101211.97;5019357;28;20056;-64
2022/12/26 10:49:16;;;;;;;2.78;1.10;;;;;;;8.47;100.00;101208.69;5022594;28;20120;-64
2022/12/26 10:51:41;;;;;;;1.75;0.80;;;;;;;8.37;100.00;101207.38;5010245;28;20041;-64
2022/12/26 10:54:16;;;;;;;3.90;1.15;;;;;;;8.24;100.00;101208.50;5023440;28;20067;-64
2022/12/26 10:56:44;;;;;;;4.00;1.30;;;;;;;8.17;100.00;101215.06;5026110;28;20486;-65
2022/12/26 10:59:15;;;;;;;3.53;1.00;;;;;;;8.11;100.00;101217.34;5032612;28;20025;-64
2022/12/26 11:01:46;;;;;;;6.53;1.20;;;;;;;8.07;100.00;101214.53;5031320;28;20022;-64
2022/12/26 11:04:19;;;;;;;3.55;1.02;;;;;;;8.04;100.00;101223.03;5021831;28;20104;-64
2022/12/26 11:06:46;;;;;;;3.92;1.10;;;;;;;7.97;100.00;101234.75;5014442;28;20559;-64
2022/12/26 11:09:37;;;;;;;3.33;0.98;;;;;;;7.93;100.00;101244.03;5017576;28;20160;-64
2022/12/26 11:12:04;;;;;;;3.75;1.20;;;;;;;7.93;100.00;101246.59;5021554;28;20325;-65
2022/12/26 11:14:38;;;;;;;4.97;1.65;;;;;;;7.89;100.00;101251.56;5014813;28;20117;-64
2022/12/26 11:17:30;;;;;;;6.82;1.42;;;;;;;7.89;100.00;101249.88;5024033;28;20422;-64
2022/12/26 11:20:29;;;;;;;6.00;1.40;;;;;;;7.90;100.00;101264.53;5024580;28;20044;-64
2022/12/26 11:23:11;;;;;;;7.32;1.80;;;;;;;7.90;100.00;101272.28;4970649;28;20030;-64
2022/12/26 11:25:47;;;;;;;8.52;2.33;;;;;;;7.91;100.00;101266.31;5025453;28;20070;-64
2022/12/26 11:28:23;;;;;;;9.27;2.25;;;;;;;7.91;100.00;101275.75;5026446;28;20021;-67
2022/12/26 11:30:49;;;;;;;7.93;2.30;;;;;;;7.83;100.00;101270.19;5011235;28;21219;-65
2022/12/26 11:33:25;;;;;;;6.03;2.33;;;;;;;7.74;100.00;101280.94;5007470;28;20021;-64
2022/12/26 11:36:04;;;;;;;8.18;2.80;;;;;;;7.68;100.00;101273.75;5024450;28;20428;-64
2022/12/26 11:38:35;;;;;;;8.60;2.67;;;;;;;7.64;100.00;101286.44;5014609;28;20501;-65
2022/12/26 11:41:30;;;;;;;11.90;1.80;;;;;;;7.55;100.00;101273.97;5014312;28;20021;-65
2022/12/26 11:44:04;;;;;;;6.88;1.83;;;;;;;7.49;100.00;101274.53;5029574;28;20684;-65
2022/12/26 11:46:38;;;;;;;7.20;1.50;;;;;;;7.44;100.00;101282.03;5030126;28;20478;-64
2022/12/26 11:49:06;;;;;;;5.75;1.52;;;;;;;7.41;100.00;101286.16;5010616;28;20053;-65
2022/12/26 11:51:41;;;;;;;6.15;1.17;;;;;;;7.35;100.00;101303.84;5010785;28;20058;-65
2022/12/26 11:54:23;;;;;;;8.65;1.40;;;;;;;7.33;100.00;101306.34;5017907;28;20028;-65
2022/12/26 11:57:00;;;;;;;6.82;1.70;;;;;;;7.40;100.00;101311.03;5028776;28;20029;-65
2022/12/26 11:59:25;;;;;;;6.20;1.77;;;;;;;7.52;100.00;101304.75;5029815;28;20033;-65
2022/12/26 12:02:15;;;;;;;5.97;1.65;;;;;;;7.59;100.00;101311.97;5029071;28;20026;-65
2022/12/26 12:04:41;;;;;;;6.10;1.30;;;;;;;7.69;100.00;101319.41;5015834;28;20045;-65
2022/12/26 12:07:21;;;;;;;4.43;0.90;;;;;;;7.80;100.00;101326.81;5010882;28;20049;-65
2022/12/26 12:10:01;;;;;;;8.20;1.77;;;;;;;7.81;100.00;101318.25;5010212;28;20458;-65
2022/12/26 12:12:44;;;;;;;7.47;1.77;;;;;;;7.74;100.00;101324.78;5017835;28;20477;-65
2022/12/26 12:15:21;;;;;;;5.05;1.50;;;;;;;7.64;100.00;101336.34;5027158;28;20036;-65
2022/12/26 12:18:08;;;;;;;5.55;1.65;;;;;;;7.52;100.00;101339.16;5010627;28;20030;-65
2022/12/26 12:20:48;;;;;;;5.63;1.30;;;;;;;7.47;100.00;101339.72;5010072;28;20056;-65
2022/12/26 12:23:43;;;;;;;7.03;2.38;;;;;;;7.39;100.00;101335.06;5023107;28;20282;-65
2022/12/26 12:26:22;;;;;;;6.43;1.92;;;;;;;7.33;100.00;101329.56;5010984;28;20026;-65
2022/12/26 12:29:17;;;;;;;10.35;1.92;;;;;;;7.27;100.00;101331.78;5029951;28;20048;-65
2022/12/26 12:32:06;;;;;;;5.38;1.52;;;;;;;7.20;100.00;101330.59;4984216;28;20037;-65
2022/12/26 12:34:58;;;;;;;5.20;2.00;;;;;;;7.16;100.00;101331.25;5029492;28;20033;-64
2022/12/26 12:37:39;;;;;;;7.82;1.80;;;;;;;7.13;100.00;101342.25;5029084;28;20029;-65
2022/12/26 12:40:34;;;;;;;5.43;1.42;;;;;;;7.10;100.00;101347.25;5029927;28;20091;-65
2022/12/26 12:43:30;;;;;;;5.45;1.88;;;;;;;7.03;100.00;101342.56;5009740;28;20030;-65
2022/12/26 12:46:11;;;;;;;4.47;1.40;;;;;;;7.00;100.00;101345.84;5007855;28;20429;-65
2022/12/26 12:48:45;;;;;;;9.35;1.73;;;;;;;6.97;100.00;101349.16;5029257;28;20027;-65
2022/12/26 12:51:19;;;;;;;4.32;0.98;;;;;;;6.92;100.00;101352.28;5018464;28;20132;-64
2022/12/26 12:54:02;;;;;;;6.20;1.40;;;;;;;6.91;100.00;101359.13;5013770;28;20033;-65
2022/12/26 12:56:57;;;;;;;11.85;1.45;;;;;;;6.90;100.00;101362.50;5015538;28;20558;-65
2022/12/26 12:59:30;;;;;;;3.83;0.95;;;;;;;6.90;100.00;101369.34;5010951;28;20514;-65
2022/12/26 13:02:01;;;;;;;7.07;0.98;;;;;;;6.83;100.00;101379.34;5011614;28;20152;-65
2022/12/26 13:04:38;;;;;;;2.40;1.00;;;;;;;6.76;100.00;101377.22;5011745;28;20091;-65
2022/12/26 13:07:20;;;;;;;4.18;1.15;;;;;;;6.70;100.00;101372.59;5011270;28;20030;-64
2022/12/26 13:09:55;;;;;;;4.88;1.15;;;;;;;6.62;100.00;101373.81;5012364;28;20018;-65
2022/12/26 13:12:25;;;;;;;3.03;0.80;;;;;;;6.56;100.00;101366.66;5017140;28;20025;-65
2022/12/26 13:14:59;;;;;;;4.65;1.20;;;;;;;6.52;100.00;101366.38;5015658;28;20022;-65
2022/12/26 13:17:29;;;;;;;5.97;0.93;;;;;;;6.48;100.00;101371.38;5009896;28;20026;-65
2022/12/26 13:20:14;;;;;;;2.22;0.77;;;;;;;6.44;100.00;101376.25;5010367;28;20119;-65
2022/12/26 13:25:35;;;;;;;5.00;1.02;;;;;;;6.38;100.00;101375.88;5009451;28;20588;-65
2022/12/26 13:28:08;;;;;;;4.68;1.33;;;;;;;6.37;100.00;101377.56;5015805;28;20104;-65
2022/12/26 13:30:36;;;;;;;3.08;1.00;;;;;;;6.35;100.00;101379.19;5028361;28;20031;-64
2022/12/26 13:33:02;;;;;;;5.40;1.40;;;;;;;6.33;100.00;101384.22;5028661;28;20029;-64
2022/12/26 13:35:51;;;;;;;3.50;1.15;;;;;;;6.33;100.00;101393.66;5027262;28;20489;-65
2022/12/26 13:38:17;;;;;;;3.45;1.05;;;;;;;6.32;100.00;101394.44;5028630;28;20073;-65
2022/12/26 13:40:50;;;;;;;2.10;0.80;;;;;;;6.30;100.00;101390.88;5026701;28;20029;-64
2022/12/26 13:46:33;;;;;;;;;;;;;;;6.24;100.00;101397.44;5028005;28;20519;-64
2022/12/26 13:48:58;;;;;;;3.08;1.10;;;;;;;6.22;100.00;101403.31;5023251;28;20399;-65
2022/12/26 13:51:48;;;;;;;3.33;0.95;;;;;;;6.22;100.00;101404.19;5027581;28;20050;-65
2022/12/26 13:54:15;;;;;;;3.38;1.17;;;;;;;6.22;100.00;101405.91;5027623;28;20047;-65