Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/16 00:00:15;;;;;;;16.53;14.17;;;6.80;99.90;;;;;;5041988;28;20206;-66
2020/12/16 00:02:41;;;;;;;16.53;14.77;;;6.70;99.90;;;;;;5039732;28;20187;-66
2020/12/16 00:05:09;;;;;;;22.17;20.00;;;6.70;99.90;;;;;;5044043;28;20184;-65
2020/12/16 00:07:35;;;;;;;19.60;17.63;;;6.70;99.90;;;;;;5039574;28;20250;-66
2020/12/16 00:10:01;;;;;;;22.27;20.17;;;6.60;99.90;;;;;;5040067;28;20774;-66
2020/12/16 00:12:29;;;;;;;23.17;20.93;;;6.50;99.90;;;;;;5037941;28;20629;-65
2020/12/16 00:14:55;;;;;;;23.80;21.27;;;6.40;99.90;;;;;;5046822;28;20195;-64
2020/12/16 00:17:22;;;;;;;22.30;20.10;;;6.40;99.90;;;;;;5039470;28;20185;-64
2020/12/16 00:19:47;;;;;;;19.43;17.53;;;6.30;99.90;;;;;;5042217;28;20231;-64
2020/12/16 00:22:13;;;;;;;17.63;15.83;;;6.30;99.90;;;;;;5039759;28;20197;-65
2020/12/16 00:24:39;;;;;;;17.57;15.73;;;6.30;99.90;;;;;;5039034;28;20198;-65
2020/12/16 00:27:10;;;;;;;17.60;15.80;;;6.20;99.90;;;;;;5041339;28;20175;-64
2020/12/16 00:29:36;;;;;;;17.57;15.87;;;6.20;99.90;;;;;;5042754;28;20175;-65
2020/12/16 00:32:04;;;;;;;19.13;17.30;;;6.20;99.90;;;;;;5015887;28;20579;-65
2020/12/16 00:34:29;;;;;;;18.40;16.53;;;6.20;99.90;;;;;;5042820;28;20282;-64
2020/12/16 00:36:55;;;;;;;19.30;17.20;;;6.30;99.90;;;;;;5044314;28;20188;-65
2020/12/16 00:39:21;;;;;;;15.87;14.30;;;6.30;99.90;;;;;;5030677;28;20191;-64
2020/12/16 00:41:46;;;;;;;15.83;14.33;;;6.30;99.90;;;;;;5037978;28;20218;-65
2020/12/16 00:44:12;;;;;;;17.20;15.50;;;6.20;99.90;;;;;;5039008;28;20199;-66
2020/12/16 00:46:37;;;;;;;15.33;13.83;;;6.20;99.90;;;;;;5046151;28;20204;-65
2020/12/16 00:49:03;;;;;;;14.97;13.47;;;6.10;99.90;;;;;;5037953;28;20214;-65
2020/12/16 00:51:29;;;;;;;15.50;14.07;;;6.10;99.90;;;;;;5039700;28;20218;-65
2020/12/16 00:53:54;;;;;;;16.03;14.43;;;6.00;99.90;;;;;;5041163;28;20215;-65
2020/12/16 00:56:20;;;;;;;16.53;14.77;;;6.00;99.90;;;;;;5045002;28;20191;-65
2020/12/16 00:58:46;;;;;;;15.50;13.83;;;5.90;99.90;;;;;;5043722;28;20267;-64
2020/12/16 01:01:11;;;;;;;17.37;15.60;;;5.80;99.90;;;;;;5040762;28;20205;-64
2020/12/16 01:03:37;;;;;;;18.40;16.60;;;5.70;99.90;;;;;;5038034;28;20192;-64
2020/12/16 01:06:03;;;;;;;20.83;18.77;;;5.70;99.90;;;;;;5044682;28;20188;-65
2020/12/16 01:08:29;;;;;;;20.40;18.50;;;5.60;99.90;;;;;;5046287;28;20267;-65
2020/12/16 01:10:54;;;;;;;18.23;16.30;;;5.60;99.90;;;;;;5046604;28;20214;-65
2020/12/16 01:13:20;;;;;;;15.43;13.93;;;5.60;99.90;;;;;;5039108;28;20585;-66
2020/12/16 01:15:45;;;;;;;16.30;14.70;;;5.70;99.90;;;;;;5041689;28;20191;-66
2020/12/16 01:18:11;;;;;;;15.70;14.17;;;5.60;99.90;;;;;;5047193;28;20183;-64
2020/12/16 01:20:37;;;;;;;16.07;14.47;;;5.60;99.90;;;;;;5040289;28;20282;-65
2020/12/16 01:23:03;;;;;;;15.77;14.27;;;5.60;99.90;;;;;;5049697;28;20226;-65
2020/12/16 01:25:29;;;;;;;16.73;15.10;;;5.60;99.90;;;;;;5043208;28;20191;-65
2020/12/16 01:27:59;;;;;;;17.00;15.40;;;5.50;99.90;;;;;;5042875;28;20199;-65
2020/12/16 01:30:26;;;;;;;16.53;14.93;;;5.50;99.90;;;;;;5041893;28;20340;-65
2020/12/16 01:32:52;;;;;;;17.20;15.60;;;5.50;99.90;;;;;;5042850;28;20685;-65
2020/12/16 01:35:18;;;;;;;18.73;16.93;;;5.60;99.90;;;;;;5042768;28;20752;-64
2020/12/16 01:37:44;;;;;;;18.63;16.77;;;5.70;99.90;;;;;;5045037;28;20257;-64
2020/12/16 01:40:10;;;;;;;20.37;18.00;;;5.70;99.90;;;;;;5031045;28;20233;-66
2020/12/16 01:42:38;;;;;;;19.40;17.50;;;5.70;99.90;;;;;;5041447;28;20210;-64
2020/12/16 01:45:13;;;;;;;17.00;15.43;;;5.80;99.90;;;;;;5042775;28;20180;-64
2020/12/16 01:47:39;;;;;;;18.00;16.23;;;5.80;99.90;;;;;;5019743;28;20250;-64
2020/12/16 01:50:06;;;;;;;18.10;16.40;;;5.80;99.90;;;;;;5040976;28;20191;-64
2020/12/16 01:52:34;;;;;;;19.30;17.33;;;5.80;99.90;;;;;;5043844;28;20295;-66
2020/12/16 01:55:01;;;;;;;18.40;16.60;;;5.80;99.90;;;;;;5039316;28;20202;-65
2020/12/16 01:57:31;;;;;;;18.80;16.80;;;5.80;99.90;;;;;;5042394;28;20203;-65
2020/12/16 02:00:00;;;;;;;20.17;18.27;;;5.90;99.90;;;;;;5036027;28;20195;-64
2020/12/16 02:02:29;;;;;;;20.60;18.57;;;6.00;99.90;;;;;;5054057;28;20182;-63
2020/12/16 02:04:57;;;;;;;23.37;20.87;;;6.10;99.90;;;;;;5042680;28;20185;-64
2020/12/16 02:07:26;;;;;;;24.00;21.53;;;6.10;99.90;;;;;;5022442;28;20814;-69
2020/12/16 02:09:51;;;;;;;19.93;18.00;;;6.20;99.90;;;;;;5044322;28;20588;-65
2020/12/16 02:12:28;;;;;;;22.67;20.37;;;6.30;99.90;;;;;;5043300;28;20270;-65
2020/12/16 02:14:54;;;;;;;18.47;16.77;;;6.40;99.90;;;;;;5042595;28;20172;-64
2020/12/16 02:17:19;;;;;;;17.83;16.13;;;6.40;99.90;;;;;;5036548;28;20168;-65
2020/12/16 02:20:06;;;;;;;18.00;16.20;;;6.50;99.90;;;;;;5040477;28;20179;-65
2020/12/16 02:22:32;;;;;;;17.30;15.70;;;6.50;99.90;;;;;;5034233;28;20196;-65
2020/12/16 02:25:06;;;;;;;19.17;17.17;;;6.50;99.90;;;;;;5044756;28;20201;-64
2020/12/16 02:27:33;;;;;;;17.37;15.67;;;6.50;99.90;;;;;;5034835;28;20177;-65
2020/12/16 02:29:59;;;;;;;16.90;15.30;;;6.60;99.90;;;;;;5041512;28;20715;-65
2020/12/16 02:32:28;;;;;;;13.97;12.57;;;6.60;99.90;;;;;;5042586;28;20694;-64
2020/12/16 02:34:57;;;;;;;12.93;11.73;;;6.60;99.90;;;;;;5043404;28;20191;-65
2020/12/16 02:37:24;;;;;;;12.70;11.50;;;6.60;99.90;;;;;;5038021;28;20195;-64
2020/12/16 02:39:50;;;;;;;11.27;10.37;;;6.60;99.90;;;;;;5037764;28;20214;-65
2020/12/16 02:42:22;;;;;;;10.73;9.83;;;6.60;99.90;;;;;;5040172;28;20187;-65
2020/12/16 02:44:47;;;;;;;9.77;8.87;;;6.60;99.90;;;;;;5034502;28;20238;-64
2020/12/16 02:47:14;;;;;;;9.43;8.67;;;6.60;99.90;;;;;;5043668;28;20199;-64
2020/12/16 02:49:39;;;;;;;8.83;8.03;;;6.50;99.90;;;;;;5042828;28;20641;-65
2020/12/16 02:52:05;;;;;;;9.20;8.27;;;6.40;99.90;;;;;;5047505;28;20207;-64
2020/12/16 02:54:31;;;;;;;9.47;8.57;;;6.40;99.90;;;;;;5033353;28;20196;-65
2020/12/16 02:56:57;;;;;;;9.87;8.97;;;6.30;99.90;;;;;;5043880;28;20606;-64
2020/12/16 02:59:26;;;;;;;9.57;8.77;;;6.20;99.90;;;;;;5042488;28;20679;-64
2020/12/16 03:01:55;;;;;;;9.63;8.80;;;6.10;99.90;;;;;;5047234;28;20212;-63
2020/12/16 03:04:22;;;;;;;9.73;8.83;;;6.00;99.90;;;;;;5038964;28;20232;-63
2020/12/16 03:06:52;;;;;;;9.43;8.63;;;6.00;99.90;;;;;;5040462;28;20540;-64
2020/12/16 03:09:25;;;;;;;9.63;8.73;;;6.00;99.90;;;;;;5039586;28;20200;-63
2020/12/16 03:11:53;;;;;;;10.17;9.27;;;6.00;99.90;;;;;;5037289;28;20209;-63
2020/12/16 03:14:19;;;;;;;8.90;8.10;;;6.00;99.90;;;;;;5040701;28;20249;-63
2020/12/16 03:16:45;;;;;;;9.90;9.00;;;5.90;99.90;;;;;;5041414;28;20217;-64
2020/12/16 03:19:10;;;;;;;10.27;9.37;;;5.90;99.90;;;;;;5049085;28;20182;-64
2020/12/16 03:21:36;;;;;;;10.03;9.07;;;5.80;99.90;;;;;;5043604;28;20192;-65
2020/12/16 03:24:02;;;;;;;10.00;9.10;;;5.80;99.90;;;;;;5043154;28;20211;-65
2020/12/16 03:26:27;;;;;;;10.07;8.97;;;5.80;99.90;;;;;;5038999;28;20195;-63
2020/12/16 03:28:53;;;;;;;10.80;9.80;;;5.80;99.90;;;;;;5043832;28;20193;-65
2020/12/16 03:31:19;;;;;;;10.67;9.67;;;5.70;99.90;;;;;;5036269;28;20214;-66
2020/12/16 03:33:46;;;;;;;11.70;10.60;;;5.70;99.90;;;;;;5040962;28;20212;-64
2020/12/16 03:36:14;;;;;;;11.33;10.33;;;5.70;99.90;;;;;;5039624;28;20585;-64
2020/12/16 03:38:40;;;;;;;12.47;11.17;;;5.70;99.90;;;;;;5037087;28;20189;-65
2020/12/16 03:41:06;;;;;;;13.50;11.67;;;5.80;99.90;;;;;;5036799;28;20275;-65
2020/12/16 03:43:32;;;;;;;12.43;11.13;;;5.80;99.90;;;;;;5046702;28;20288;-64
2020/12/16 03:45:58;;;;;;;12.90;11.70;;;5.80;99.90;;;;;;5044128;28;20826;-65
2020/12/16 03:48:23;;;;;;;13.73;12.37;;;5.80;99.90;;;;;;5045938;28;20194;-65
2020/12/16 03:50:49;;;;;;;13.60;12.27;;;5.80;99.90;;;;;;5043073;28;20213;-67
2020/12/16 03:53:14;;;;;;;16.47;13.17;;;5.80;99.90;;;;;;5026820;28;20204;-64
2020/12/16 03:55:40;;;;;;;13.87;12.47;;;5.80;99.90;;;;;;5040752;28;20601;-65
2020/12/16 03:58:05;;;;;;;14.13;12.70;;;5.80;99.90;;;;;;5040055;28;20197;-65
2020/12/16 04:00:31;;;;;;;13.03;11.67;;;5.80;99.90;;;;;;5042531;28;20219;-66
2020/12/16 04:02:57;;;;;;;15.13;13.13;;;5.70;99.90;;;;;;5044148;28;20722;-65
2020/12/16 04:05:22;;;;;;;13.93;12.53;;;5.60;99.90;;;;;;5043190;28;20183;-66
2020/12/16 04:07:48;;;;;;;14.40;12.90;;;5.50;99.90;;;;;;5041861;28;20195;-65
2020/12/16 04:10:13;;;;;;;15.00;13.23;;;5.40;99.90;;;;;;5041009;28;20341;-65
2020/12/16 04:12:39;;;;;;;14.93;13.37;;;5.40;99.90;;;;;;5039875;28;20206;-65
2020/12/16 04:15:05;;;;;;;15.53;13.67;;;5.30;99.90;;;;;;5053826;28;20189;-65
2020/12/16 04:17:34;;;;;;;17.40;13.43;;;5.20;99.90;;;;;;5037675;28;20252;-65
2020/12/16 04:20:01;;;;;;;18.87;13.50;;;5.20;99.90;;;;;;5036715;28;20660;-66
2020/12/16 04:22:29;;;;;;;53.90;13.90;;;5.10;99.90;;;;;;5036462;28;20184;-65
2020/12/16 04:24:55;;;;;;;134.97;17.00;;;5.00;99.90;;;;;;5016667;28;20188;-65
2020/12/16 04:27:21;;;;;;;46.57;14.37;;;4.90;99.90;;;;;;5044541;28;20268;-65
2020/12/16 04:29:47;;;;;;;15.07;13.13;;;4.80;99.90;;;;;;5042106;28;20177;-65
2020/12/16 04:32:14;;;;;;;49.07;14.23;;;4.80;99.90;;;;;;5038311;28;20178;-66
2020/12/16 04:34:40;;;;;;;140.87;18.57;;;4.80;99.90;;;;;;5043383;28;20206;-66
2020/12/16 04:37:07;;;;;;;199.97;21.47;;;4.70;99.90;;;;;;5044816;28;20179;-67
2020/12/16 04:39:32;;;;;;;211.43;19.40;;;4.70;99.90;;;;;;5040291;28;20173;-64
2020/12/16 04:41:58;;;;;;;85.93;17.30;;;4.60;99.90;;;;;;5041801;28;20222;-67
2020/12/16 04:44:24;;;;;;;18.70;15.50;;;4.60;99.90;;;;;;5042084;28;20181;-66
2020/12/16 04:46:50;;;;;;;16.13;14.43;;;4.60;99.90;;;;;;5037524;28;20680;-66
2020/12/16 04:49:15;;;;;;;18.45;16.65;;;4.60;99.90;;;;;;5039163;28;20506;-67
2020/12/16 04:51:43;;;;;;;15.23;13.73;;;4.60;99.90;;;;;;5039559;28;20284;-65
2020/12/16 04:54:10;;;;;;;14.50;13.10;;;4.60;99.90;;;;;;5044470;28;20208;-66
2020/12/16 04:56:36;;;;;;;16.80;12.60;;;4.70;99.90;;;;;;5037104;28;20175;-67
2020/12/16 04:59:03;;;;;;;13.80;12.43;;;4.60;99.90;;;;;;5041965;28;20190;-67
2020/12/16 05:01:29;;;;;;;14.93;13.27;;;4.60;99.90;;;;;;5049413;28;20229;-65
2020/12/16 05:03:55;;;;;;;14.07;12.50;;;4.60;99.90;;;;;;5042222;28;20235;-66
2020/12/16 05:06:33;;;;;;;13.83;12.33;;;4.60;99.90;;;;;;5036720;28;20987;-66
2020/12/16 05:09:14;;;;;;;13.40;12.10;;;4.60;99.90;;;;;;5041569;28;20180;-66
2020/12/16 05:11:48;;;;;;;13.47;12.07;;;4.70;99.90;;;;;;5043924;28;20252;-65
2020/12/16 05:14:21;;;;;;;13.03;11.73;;;4.70;99.90;;;;;;5041829;28;20711;-64
2020/12/16 05:17:01;;;;;;;12.53;11.23;;;4.70;99.90;;;;;;5044032;28;20209;-65
2020/12/16 05:19:37;;;;;;;11.23;10.13;;;4.80;99.90;;;;;;5035479;28;20179;-65
2020/12/16 05:22:17;;;;;;;12.93;10.97;;;4.80;99.90;;;;;;5044629;28;20194;-65
2020/12/16 05:24:45;;;;;;;13.80;11.50;;;4.90;99.90;;;;;;5042453;28;20601;-65
2020/12/16 05:27:20;;;;;;;12.53;11.30;;;5.00;99.90;;;;;;5043881;28;20182;-65
2020/12/16 05:29:48;;;;;;;12.53;11.33;;;5.20;99.90;;;;;;5044397;28;20180;-65
2020/12/16 05:32:32;;;;;;;12.80;11.47;;;5.30;99.90;;;;;;5040480;28;20591;-65
2020/12/16 05:34:59;;;;;;;11.60;10.43;;;5.20;99.90;;;;;;5043622;28;20865;-65
2020/12/16 05:37:29;;;;;;;11.83;10.57;;;5.30;99.90;;;;;;5039855;28;20297;-66
2020/12/16 05:40:05;;;;;;;11.83;10.63;;;5.30;99.90;;;;;;5039459;28;20209;-65
2020/12/16 05:42:31;;;;;;;11.63;10.50;;;5.30;99.90;;;;;;5035814;28;20548;-65
2020/12/16 05:44:59;;;;;;;11.27;10.23;;;5.40;99.90;;;;;;5043622;28;20587;-65
2020/12/16 05:47:24;;;;;;;11.47;10.37;;;5.40;99.90;;;;;;5038560;28;20278;-65
2020/12/16 05:49:50;;;;;;;12.43;11.23;;;5.40;99.90;;;;;;5043584;28;20275;-65
2020/12/16 05:52:17;;;;;;;12.63;11.30;;;5.40;99.90;;;;;;5039577;28;20196;-64
2020/12/16 05:54:48;;;;;;;14.07;12.13;;;5.40;99.90;;;;;;5045512;28;20191;-65
2020/12/16 05:57:21;;;;;;;18.83;14.47;;;5.40;99.90;;;;;;5023787;28;20221;-65
2020/12/16 06:00:01;;;;;;;15.17;12.17;;;5.40;99.90;;;;;;5043926;28;20590;-66
2020/12/16 06:02:37;;;;;;;14.83;12.77;;;5.40;99.90;;;;;;5044457;28;20176;-65
2020/12/16 06:05:05;;;;;;;21.40;14.80;;;5.40;99.90;;;;;;5041476;28;20184;-64
2020/12/16 06:07:31;;;;;;;19.90;14.57;;;5.40;99.90;;;;;;5041462;28;20224;-64
2020/12/16 06:09:58;;;;;;;16.60;14.27;;;5.40;99.90;;;;;;5041778;28;20172;-65
2020/12/16 06:12:28;;;;;;;19.33;14.83;;;5.30;99.90;;;;;;5035320;28;20187;-65
2020/12/16 06:15:13;;;;;;;36.80;22.17;;;5.40;99.90;;;;;;5039346;28;20212;-64
2020/12/16 06:17:44;;;;;;;59.00;30.50;;;5.40;99.90;;;;;;5042835;28;20184;-66
2020/12/16 06:20:16;;;;;;;45.53;25.50;;;5.40;99.90;;;;;;5037697;28;20212;-63
2020/12/16 06:22:44;;;;;;;28.23;18.13;;;5.40;99.90;;;;;;5040995;28;20190;-66
2020/12/16 06:25:12;;;;;;;17.87;12.23;;;5.50;99.90;;;;;;5045331;28;20222;-65
2020/12/16 06:27:49;;;;;;;20.30;13.07;;;5.50;99.90;;;;;;5043038;28;20187;-64
2020/12/16 06:30:28;;;;;;;12.03;10.83;;;5.50;99.90;;;;;;5044326;28;20217;-65
2020/12/16 06:33:16;;;;;;;10.33;9.23;;;5.60;99.90;;;;;;5044470;28;20208;-64
2020/12/16 06:35:42;;;;;;;11.43;10.20;;;5.50;99.90;;;;;;5048482;28;20210;-66
2020/12/16 06:38:23;;;;;;;10.93;9.80;;;5.40;99.90;;;;;;5041439;28;20191;-64
2020/12/16 06:40:53;;;;;;;10.87;9.77;;;5.30;99.90;;;;;;5037346;28;20227;-65
2020/12/16 06:43:31;;;;;;;11.30;10.10;;;5.30;99.90;;;;;;5043821;28;20188;-65
2020/12/16 06:46:02;;;;;;;10.97;9.80;;;5.30;99.90;;;;;;5046892;28;20207;-64
2020/12/16 06:48:38;;;;;;;11.00;9.90;;;5.30;99.90;;;;;;5046945;28;20263;-67
2020/12/16 06:51:19;;;;;;;10.73;9.73;;;5.30;99.90;;;;;;5046344;28;20217;-66
2020/12/16 06:53:45;;;;;;;11.43;10.33;;;5.30;99.90;;;;;;5047233;28;20549;-66
2020/12/16 06:56:11;;;;;;;13.47;12.20;;;5.30;99.90;;;;;;5038720;28;20417;-65
2020/12/16 06:58:38;;;;;;;11.10;9.90;;;5.40;99.90;;;;;;5048095;28;20181;-63
2020/12/16 07:01:16;;;;;;;10.10;9.03;;;5.40;99.90;;;;;;5045287;28;20293;-64
2020/12/16 07:03:42;;;;;;;11.05;9.95;;;5.50;99.90;;;;;;5048660;28;20510;-63
2020/12/16 07:06:31;;;;;;;10.60;9.60;;;5.50;99.90;;;;;;5050333;28;20215;-65
2020/12/16 07:09:15;;;;;;;9.60;8.70;;;5.50;99.90;;;;;;5043372;28;20257;-65
2020/12/16 07:11:46;;;;;;;12.50;9.03;;;5.40;99.90;;;;;;5045076;28;20207;-65
2020/12/16 07:14:17;;;;;;;9.97;8.97;;;5.40;99.90;;;;;;5040588;28;20207;-64
2020/12/16 07:16:43;;;;;;;9.93;8.93;;;5.50;99.90;;;;;;5035073;28;20179;-65
2020/12/16 07:19:09;;;;;;;9.77;8.87;;;5.40;99.90;;;;;;5042521;28;20351;-65
2020/12/16 07:21:38;;;;;;;10.40;9.40;;;5.40;99.90;;;;;;5042371;28;20206;-65
2020/12/16 07:24:05;;;;;;;10.00;9.03;;;5.40;99.90;;;;;;5040845;28;20190;-65
2020/12/16 07:26:33;;;;;;;9.53;8.63;;;5.50;99.90;;;;;;5019181;28;20801;-65
2020/12/16 07:29:04;;;;;;;8.90;7.93;;;5.50;99.90;;;;;;5026247;28;20191;-65
2020/12/16 07:31:30;;;;;;;9.50;8.53;;;5.50;99.90;;;;;;5044674;28;20206;-66
2020/12/16 07:33:55;;;;;;;8.97;8.17;;;5.50;99.90;;;;;;5042231;28;20612;-65
2020/12/16 07:36:21;;;;;;;9.20;8.30;;;5.40;99.90;;;;;;5041377;28;20181;-65
2020/12/16 07:38:52;;;;;;;9.60;8.70;;;5.50;99.90;;;;;;5042220;28;20184;-65
2020/12/16 07:41:29;;;;;;;9.63;8.73;;;5.50;99.90;;;;;;5041048;28;20219;-65
2020/12/16 07:44:01;;;;;;;11.90;9.00;;;5.50;99.90;;;;;;5044124;28;20179;-64
2020/12/16 07:46:26;;;;;;;8.83;8.13;;;5.50;99.90;;;;;;5032381;28;20189;-65
2020/12/16 07:48:52;;;;;;;9.40;8.50;;;5.60;99.90;;;;;;5043615;28;20187;-66
2020/12/16 07:51:19;;;;;;;8.73;7.90;;;5.60;99.90;;;;;;5038233;28;20208;-64
2020/12/16 07:53:47;;;;;;;8.00;7.20;;;5.60;99.90;;;;;;5036748;28;20223;-64
2020/12/16 07:56:15;;;;;;;8.50;7.70;;;5.70;99.90;;;;;;5047870;28;20671;-66
2020/12/16 07:58:41;;;;;;;8.17;7.37;;;5.70;99.90;;;;;;5042052;28;20183;-65
2020/12/16 08:01:15;;;;;;;8.60;7.80;;;5.70;99.90;;;;;;5039908;28;20209;-64
2020/12/16 08:03:42;;;;;;;10.37;9.30;;;5.70;99.90;;;;;;5043225;28;20238;-64
2020/12/16 08:06:08;;;;;;;13.67;12.37;;;5.70;99.90;;;;;;5045827;28;20175;-63
2020/12/16 08:08:48;;;;;;;22.47;20.10;;;5.60;99.90;;;;;;5047758;28;20177;-63
2020/12/16 08:11:19;;;;;;;24.67;21.83;;;5.70;99.90;;;;;;5042668;28;20281;-63
2020/12/16 08:13:46;;;;;;;9.97;8.97;;;5.70;99.90;;;;;;5044113;28;20213;-64
2020/12/16 08:16:12;;;;;;;12.20;11.00;;;5.80;99.90;;;;;;5040712;28;20226;-65
2020/12/16 08:18:48;;;;;;;10.57;9.57;;;5.80;99.90;;;;;;5045717;28;20191;-64
2020/12/16 08:21:18;;;;;;;9.93;9.00;;;5.80;99.90;;;;;;5042285;28;20202;-64
2020/12/16 08:23:44;;;;;;;11.57;10.37;;;5.80;99.90;;;;;;5042722;28;20271;-64
2020/12/16 08:26:10;;;;;;;9.27;8.37;;;5.80;99.90;;;;;;5040433;28;20758;-64
2020/12/16 08:28:36;;;;;;;10.23;9.07;;;5.90;99.90;;;;;;5041710;28;20184;-64
2020/12/16 08:31:03;;;;;;;10.07;9.10;;;6.00;99.90;;;;;;5038821;28;20767;-63
2020/12/16 08:33:30;;;;;;;10.10;9.20;;;6.10;99.90;;;;;;5039490;28;20218;-64
2020/12/16 08:36:02;;;;;;;9.93;8.97;;;6.30;99.90;;;;;;5043973;28;20194;-64
2020/12/16 08:38:33;;;;;;;10.30;9.33;;;6.40;99.90;;;;;;5040323;28;21162;-64
2020/12/16 08:41:00;;;;;;;11.57;10.37;;;6.60;99.90;;;;;;5040145;28;20299;-64
2020/12/16 08:43:37;;;;;;;9.83;8.87;;;6.80;99.90;;;;;;5035637;28;20232;-64
2020/12/16 08:46:03;;;;;;;10.43;8.60;;;6.90;99.90;;;;;;5043864;28;20226;-64
2020/12/16 08:48:38;;;;;;;8.40;7.07;;;6.90;99.90;;;;;;5040860;28;20209;-65
2020/12/16 08:51:06;;;;;;;8.57;7.47;;;7.00;99.90;;;;;;5043680;28;20199;-64
2020/12/16 08:53:57;;;;;;;7.63;6.93;;;7.00;99.90;;;;;;5032029;28;20298;-64
2020/12/16 08:56:33;;;;;;;7.30;6.60;;;7.10;99.90;;;;;;5043620;28;20176;-65
2020/12/16 08:59:02;;;;;;;8.10;7.30;;;7.30;99.90;;;;;;5045235;28;20206;-65
2020/12/16 09:01:27;;;;;;;7.33;6.70;;;7.50;99.90;;;;;;5046427;28;20729;-65
2020/12/16 09:03:53;;;;;;;6.83;6.13;;;7.80;99.90;;;;;;5045179;28;20331;-66
2020/12/16 09:06:19;;;;;;;7.80;6.30;;;8.90;98.50;;;;;;5021943;28;20249;-69
2020/12/16 09:08:46;;;;;;;5.80;5.30;;;11.10;92.20;;;;;;5046620;28;20322;-66
2020/12/16 09:11:11;;;;;;;5.00;4.60;;;13.00;78.70;;;;;;5041473;28;20203;-65
2020/12/16 09:13:37;;;;;;;5.35;4.93;;;15.40;65.60;;;;;;5046708;28;20218;-66
2020/12/16 09:16:03;;;;;;;5.20;4.80;;;16.40;57.60;;;;;;5046622;28;20191;-66
2020/12/16 09:18:30;;;;;;;7.05;5.13;;;16.80;56.40;;;;;;5043653;28;20184;-68
2020/12/16 09:20:56;;;;;;;5.35;4.88;;;17.80;53.10;;;;;;5036559;28;20203;-66
2020/12/16 09:23:23;;;;;;;5.35;4.55;;;18.60;51.60;;;;;;5032036;28;20192;-67
2020/12/16 09:25:51;;;;;;;4.03;3.72;;;19.90;48.50;;;;;;5040551;28;20207;-67
2020/12/16 09:28:17;;;;;;;4.55;4.15;;;19.70;47.20;;;;;;5041831;28;20186;-67
2020/12/16 09:30:43;;;;;;;4.95;4.30;;;19.70;47.60;;;;;;5035697;28;20206;-66
2020/12/16 09:33:14;;;;;;;6.13;5.63;;;19.80;48.30;;;;;;5042312;28;20211;-66
2020/12/16 09:35:40;;;;;;;5.28;4.82;;;19.40;47.20;;;;;;5045933;28;20168;-67
2020/12/16 09:38:32;;;;;;;4.95;4.55;;;20.10;47.20;;;;;;5043058;28;20214;-67
2020/12/16 09:40:59;;;;;;;6.25;5.65;;;20.50;46.60;;;;;;5040395;28;20220;-64
2020/12/16 09:43:40;;;;;;;4.90;4.50;;;21.90;43.50;;;;;;5044612;28;20203;-64
2020/12/16 09:46:16;;;;;;;5.72;5.22;;;21.30;43.00;;;;;;5046381;28;20179;-66
2020/12/16 09:48:43;;;;;;;5.10;4.70;;;20.10;45.50;;;;;;5040957;28;20607;-66
2020/12/16 09:51:20;;;;;;;5.07;4.68;;;19.40;47.40;;;;;;5027240;28;20588;-66
2020/12/16 09:53:46;;;;;;;5.55;5.05;;;18.80;48.60;;;;;;5038135;28;20218;-65
2020/12/16 09:56:28;;;;;;;5.82;5.40;;;17.50;52.10;;;;;;5041131;28;20187;-65
2020/12/16 09:58:54;;;;;;;7.45;6.65;;;16.80;54.90;;;;;;5041346;28;20199;-65
2020/12/16 10:01:20;;;;;;;7.63;6.93;;;16.00;56.20;;;;;;5038512;28;20195;-65
2020/12/16 10:03:49;;;;;;;7.78;7.07;;;14.50;60.40;;;;;;5040163;28;20187;-65
2020/12/16 10:06:16;;;;;;;7.00;6.40;;;14.40;64.60;;;;;;5047767;28;20206;-65
2020/12/16 10:08:42;;;;;;;7.65;6.95;;;15.20;63.40;;;;;;5046849;28;20218;-65
2020/12/16 10:11:14;;;;;;;7.68;6.97;;;16.00;59.20;;;;;;5046205;28;20207;-66
2020/12/16 10:13:42;;;;;;;8.25;7.55;;;17.70;54.80;;;;;;5045615;28;20581;-64
2020/12/16 10:16:09;;;;;;;7.72;7.03;;;19.30;50.20;;;;;;5045337;28;20175;-65
2020/12/16 10:18:35;;;;;;;6.93;6.30;;;20.40;47.60;;;;;;5049417;28;20258;-66
2020/12/16 10:21:02;;;;;;;7.22;6.53;;;21.00;46.20;;;;;;5048344;28;20196;-64
2020/12/16 10:23:28;;;;;;;6.95;6.25;;;21.60;44.50;;;;;;5043673;28;20176;-65
2020/12/16 10:25:53;;;;;;;6.85;6.22;;;21.50;43.90;;;;;;5042746;28;20562;-65
2020/12/16 10:28:21;;;;;;;7.03;6.35;;;22.00;43.40;;;;;;5044075;28;20199;-64
2020/12/16 10:30:48;;;;;;;8.00;7.32;;;21.90;42.90;;;;;;5040346;28;20199;-65
2020/12/16 10:33:15;;;;;;;7.13;6.53;;;22.00;43.50;;;;;;5045018;28;20633;-64
2020/12/16 10:35:41;;;;;;;7.22;6.63;;;21.60;43.30;;;;;;5047981;28;20176;-64
2020/12/16 10:38:06;;;;;;;9.18;7.00;;;21.70;43.50;;;;;;5050742;28;20641;-65
2020/12/16 10:40:32;;;;;;;7.18;6.57;;;22.30;42.20;;;;;;5051793;28;20290;-64
2020/12/16 10:43:02;;;;;;;7.13;6.53;;;22.70;41.10;;;;;;5040141;28;20708;-64
2020/12/16 10:45:28;;;;;;;7.05;6.47;;;23.20;40.50;;;;;;5033037;28;20176;-65
2020/12/16 10:48:00;;;;;;;6.63;6.13;;;22.80;40.40;;;;;;5037442;28;20192;-65
2020/12/16 10:50:30;;;;;;;7.53;6.82;;;22.90;40.90;;;;;;5044447;28;20203;-63
2020/12/16 10:52:57;;;;;;;7.03;6.43;;;23.80;39.00;;;;;;5042328;28;20227;-65
2020/12/16 10:55:23;;;;;;;7.80;7.10;;;23.40;39.70;;;;;;5042068;28;20176;-63
2020/12/16 10:57:48;;;;;;;7.97;7.25;;;22.70;41.00;;;;;;5046514;28;20201;-64
2020/12/16 11:00:14;;;;;;;8.25;7.55;;;22.80;40.60;;;;;;5040462;28;20199;-65
2020/12/16 11:02:40;;;;;;;8.02;7.28;;;23.20;40.40;;;;;;5044594;28;20630;-65
2020/12/16 11:05:05;;;;;;;8.57;7.82;;;22.70;40.30;;;;;;5040634;28;20267;-65
2020/12/16 11:07:31;;;;;;;8.02;7.35;;;22.60;40.80;;;;;;5043279;28;20182;-64
2020/12/16 11:09:56;;;;;;;8.25;7.45;;;22.30;41.50;;;;;;5042540;28;20211;-64
2020/12/16 11:12:22;;;;;;;8.40;7.63;;;22.10;42.00;;;;;;5047757;28;20186;-64
2020/12/16 11:14:47;;;;;;;9.25;8.10;;;21.20;43.80;;;;;;5041272;28;20369;-64
2020/12/16 11:17:13;;;;;;;7.95;7.35;;;20.90;44.50;;;;;;5039016;28;20195;-64
2020/12/16 11:19:39;;;;;;;8.43;7.72;;;21.80;44.00;;;;;;5048554;28;20268;-65
2020/12/16 11:22:04;;;;;;;8.32;7.63;;;22.80;41.60;;;;;;5046240;28;20196;-64
2020/12/16 11:24:30;;;;;;;8.73;8.02;;;22.50;41.60;;;;;;5041768;28;20187;-65
2020/12/16 11:26:56;;;;;;;8.60;7.88;;;22.80;41.00;;;;;;5035725;28;20175;-65
2020/12/16 11:29:23;;;;;;;8.15;7.35;;;22.50;41.50;;;;;;5042857;28;20511;-65
2020/12/16 11:31:50;;;;;;;7.72;6.93;;;23.60;40.30;;;;;;5046685;28;20211;-65
2020/12/16 11:34:17;;;;;;;8.57;7.78;;;23.50;39.50;;;;;;5039369;28;20678;-66
2020/12/16 11:36:44;;;;;;;8.30;7.50;;;23.70;39.20;;;;;;5047905;28;20325;-65
2020/12/16 11:39:11;;;;;;;7.82;7.13;;;23.60;40.30;;;;;;5047292;28;20225;-65
2020/12/16 11:41:40;;;;;;;7.95;7.25;;;23.40;39.60;;;;;;5044040;28;20199;-65
2020/12/16 11:44:05;;;;;;;7.60;7.00;;;23.00;41.30;;;;;;5039896;28;20211;-65
2020/12/16 11:46:31;;;;;;;7.05;6.40;;;23.00;40.90;;;;;;5042486;28;20184;-66
2020/12/16 11:49:01;;;;;;;7.13;6.63;;;24.10;39.30;;;;;;5042771;28;20587;-65
2020/12/16 11:51:27;;;;;;;7.80;7.10;;;24.00;38.70;;;;;;5040904;28;20211;-65
2020/12/16 11:53:53;;;;;;;8.02;7.32;;;24.50;37.90;;;;;;5042721;28;20211;-65
2020/12/16 11:56:19;;;;;;;7.53;6.88;;;24.90;37.30;;;;;;5043673;28;20535;-64
2020/12/16 11:58:45;;;;;;;9.15;7.07;;;24.70;37.00;;;;;;5040809;28;20263;-65
2020/12/16 12:01:12;;;;;;;7.68;6.45;;;24.90;38.00;;;;;;5040163;28;20195;-64
2020/12/16 12:03:38;;;;;;;7.55;6.85;;;24.60;37.20;;;;;;5047795;28;20183;-64
2020/12/16 12:06:09;;;;;;;7.47;6.78;;;24.80;37.20;;;;;;5039681;28;20187;-64
2020/12/16 12:08:35;;;;;;;7.72;7.03;;;25.10;37.10;;;;;;5039839;28;20679;-63
2020/12/16 12:11:00;;;;;;;18.98;17.08;;;25.10;36.80;;;;;;5042910;28;20230;-64
2020/12/16 12:13:26;;;;;;;18.35;16.45;;;24.90;38.20;;;;;;5038512;28;20289;-64
2020/12/16 12:15:52;;;;;;;14.10;13.00;;;24.60;39.30;;;;;;5041884;28;20183;-64
2020/12/16 12:18:17;;;;;;;9.70;8.93;;;25.50;38.20;;;;;;5042709;28;20191;-65
2020/12/16 12:20:44;;;;;;;10.10;8.60;;;24.70;38.70;;;;;;5041059;28;20196;-64
2020/12/16 12:23:09;;;;;;;8.32;7.53;;;23.80;40.80;;;;;;5054992;28;20199;-64
2020/12/16 12:25:35;;;;;;;8.65;7.95;;;23.50;40.90;;;;;;5062778;28;20179;-64
2020/12/16 12:28:00;;;;;;;9.07;7.63;;;23.50;41.20;;;;;;5058506;28;20184;-63
2020/12/16 12:30:26;;;;;;;7.82;7.03;;;23.70;41.30;;;;;;5054975;28;20219;-64
2020/12/16 12:32:51;;;;;;;11.05;7.65;;;23.90;40.30;;;;;;5037749;28;20207;-64
2020/12/16 12:35:17;;;;;;;7.30;6.70;;;24.00;40.00;;;;;;5042350;28;20176;-64
2020/12/16 12:37:43;;;;;;;8.20;7.40;;;24.10;39.40;;;;;;5043144;28;20702;-63
2020/12/16 12:40:08;;;;;;;6.85;6.05;;;23.30;41.10;;;;;;5037498;28;20219;-64
2020/12/16 12:42:34;;;;;;;7.45;6.85;;;23.40;40.90;;;;;;5040569;28;20179;-65
2020/12/16 12:45:00;;;;;;;7.00;6.40;;;23.10;41.00;;;;;;5042379;28;20878;-64
2020/12/16 12:47:25;;;;;;;8.07;7.38;;;23.20;41.50;;;;;;5043108;28;20184;-64