Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:01:48;;;;;;;12.82;8.13;;;;;;;8.48;78.90;98928.49;1736236;82;21039;-75
2021/06/04 00:04:14;;;;;;;15.75;8.60;;;;;;;8.45;79.47;98927.08;1736064;82;20907;-75
2021/06/04 00:06:39;;;;;;;13.88;8.83;;;;;;;8.42;78.89;98926.22;1736218;82;20879;-75
2021/06/04 00:09:08;;;;;;;14.60;8.68;;;;;;;8.39;79.10;98924.55;1736146;82;20878;-75
2021/06/04 00:11:47;;;;;;;13.32;9.35;;;;;;;8.30;79.42;98918.70;1736384;82;21066;-75
2021/06/04 00:14:21;;;;;;;14.87;9.28;;;;;;;8.30;77.89;98924.09;1736338;82;21929;-76
2021/06/04 00:16:53;;;;;;;15.72;9.65;;;;;;;8.28;78.17;98924.84;1736642;82;21017;-77
2021/06/04 00:19:22;;;;;;;13.28;9.40;;;;;;;8.27;78.35;98925.09;1736289;81;20982;-77
2021/06/04 00:21:52;;;;;;;11.05;8.40;;;;;;;8.23;79.28;98930.70;1736561;82;20915;-77
2021/06/04 00:24:20;;;;;;;14.28;9.18;;;;;;;8.23;79.27;98918.56;1736185;82;21013;-76
2021/06/04 00:26:46;;;;;;;16.42;8.80;;;;;;;8.24;78.37;98921.02;1736384;82;21238;-77
2021/06/04 00:29:13;;;;;;;10.05;8.13;;;;;;;8.20;78.92;98923.89;1736442;82;20887;-77
2021/06/04 00:31:41;;;;;;;15.70;8.58;;;;;;;8.14;79.14;98920.30;1715816;82;22028;-77
2021/06/04 00:34:07;;;;;;;12.15;7.20;;;;;;;8.15;78.70;98921.11;1715798;82;21006;-76
2021/06/04 00:36:33;;;;;;;11.55;7.62;;;;;;;8.15;78.68;98925.98;1736303;82;20957;-76
2021/06/04 00:38:59;;;;;;;13.15;8.15;;;;;;;8.12;78.63;98923.78;1736478;82;21014;-76
2021/06/04 00:41:32;;;;;;;12.10;7.97;;;;;;;8.09;78.29;98921.54;1736348;82;21092;-76
2021/06/04 00:43:59;;;;;;;12.93;8.15;;;;;;;8.01;79.23;98922.45;1735861;82;20966;-76
2021/06/04 00:46:25;;;;;;;12.45;9.80;;;;;;;7.92;79.98;98921.48;1736430;82;21069;-76
2021/06/04 00:48:52;;;;;;;14.87;9.25;;;;;;;7.88;79.21;98921.70;1715357;82;20911;-75
2021/06/04 00:51:26;;;;;;;13.32;7.78;;;;;;;7.86;79.05;98913.03;1736459;82;21238;-75
2021/06/04 00:53:52;;;;;;;12.45;7.95;;;;;;;7.84;77.17;98921.05;1736475;81;20896;-77
2021/06/04 00:56:20;;;;;;;13.75;7.47;;;;;;;7.82;77.09;98921.30;1736455;82;21002;-77
2021/06/04 00:58:47;;;;;;;12.25;7.70;;;;;;;7.82;77.20;98925.34;1715529;82;21493;-77
2021/06/04 01:01:15;;;;;;;9.60;7.47;;;;;;;7.80;78.70;98922.08;1736467;82;20963;-77
2021/06/04 01:03:46;;;;;;;14.10;7.45;;;;;;;7.77;78.39;98925.77;1736324;82;21317;-76
2021/06/04 01:06:30;;;;;;;12.58;7.78;;;;;;;7.73;77.72;98920.04;1736693;82;21010;-77
2021/06/04 01:09:08;;;;;;;13.45;7.80;;;;;;;7.69;77.75;98922.09;1736573;82;21017;-77
2021/06/04 01:11:56;;;;;;;11.00;6.97;;;;;;;7.66;78.33;98922.05;1736518;82;20955;-76
2021/06/04 01:15:07;;;;;;;11.28;7.65;;;;;;;7.67;77.90;98920.17;1736405;82;20915;-76
2021/06/04 01:17:38;;;;;;;9.30;7.42;;;;;;;7.60;79.08;98918.41;1736316;82;21135;-75
2021/06/04 01:20:26;;;;;;;14.63;8.55;;;;;;;7.52;80.04;98917.97;1736341;82;20970;-76
2021/06/04 01:23:34;;;;;;;11.83;7.70;;;;;;;7.46;80.55;98920.29;1735889;82;20903;-76
2021/06/04 01:26:17;;;;;;;13.43;8.45;;;;;;;7.39;80.30;98917.71;1736187;82;20971;-77
2021/06/04 01:28:47;;;;;;;9.88;7.30;;;;;;;7.37;79.62;98919.02;1735335;82;20902;-76
2021/06/04 01:31:35;;;;;;;12.43;7.42;;;;;;;7.32;79.73;98921.88;1736445;81;21305;-77
2021/06/04 01:34:21;;;;;;;15.45;8.30;;;;;;;7.25;80.50;98923.88;1736118;81;21321;-77
2021/06/04 01:36:54;;;;;;;11.68;6.75;;;;;;;7.24;79.93;98917.38;1735421;82;21010;-77
2021/06/04 01:39:25;;;;;;;13.53;6.70;;;;;;;7.20;79.78;98922.43;1736107;82;21014;-77
2021/06/04 01:41:50;;;;;;;11.03;8.63;;;;;;;7.21;78.30;98921.38;1716025;82;20971;-77
2021/06/04 01:44:22;;;;;;;10.32;7.45;;;;;;;7.18;78.91;98921.85;1715229;82;21173;-77
2021/06/04 01:46:52;;;;;;;10.93;6.95;;;;;;;7.15;78.96;98930.92;1735741;82;21014;-76
2021/06/04 01:49:24;;;;;;;13.35;7.85;;;;;;;7.14;78.05;98930.63;1736188;82;20947;-76
2021/06/04 01:52:07;;;;;;;10.53;7.80;;;;;;;7.08;79.22;98925.64;1736296;82;20950;-75
2021/06/04 01:54:35;;;;;;;11.33;7.08;;;;;;;7.08;79.17;98930.50;1715788;82;20911;-77
2021/06/04 01:57:05;;;;;;;11.08;8.33;;;;;;;7.01;79.84;98926.31;1736001;82;21317;-76
2021/06/04 01:59:34;;;;;;;12.47;8.20;;;;;;;6.94;80.28;98924.26;1736085;82;20899;-76
2021/06/04 02:02:01;;;;;;;12.53;7.83;;;;;;;6.87;79.99;98922.20;1715732;82;20970;-76
2021/06/04 02:04:31;;;;;;;13.13;8.00;;;;;;;6.84;79.79;98927.53;1736202;81;21065;-76
2021/06/04 02:06:57;;;;;;;9.08;6.75;;;;;;;6.83;79.23;98921.02;1715561;82;21423;-76
2021/06/04 02:09:25;;;;;;;12.95;7.60;;;;;;;6.79;80.05;98926.06;1736311;82;21183;-76
2021/06/04 02:11:51;;;;;;;12.82;7.62;;;;;;;6.77;78.86;98924.13;1736135;82;20966;-76
2021/06/04 02:14:28;;;;;;;9.23;7.08;;;;;;;6.74;80.46;98920.53;1736390;82;20986;-76
2021/06/04 02:17:26;;;;;;;11.38;7.92;;;;;;;6.72;80.80;98920.77;1736212;82;21014;-77
2021/06/04 02:20:28;;;;;;;10.08;6.55;;;;;;;6.74;81.59;98923.23;1736621;82;26827;-77
2021/06/04 02:23:11;;;;;;;14.25;7.90;;;;;;;6.83;80.46;98923.17;1736141;82;21174;-77
2021/06/04 02:25:54;;;;;;;11.38;7.53;;;;;;;6.88;79.85;98916.57;1736197;81;21048;-77
2021/06/04 02:28:43;;;;;;;11.63;6.95;;;;;;;6.88;80.50;98923.84;1736324;82;20998;-76
2021/06/04 02:31:24;;;;;;;12.47;7.42;;;;;;;6.88;81.03;98926.00;1736186;82;21368;-77
2021/06/04 02:33:57;;;;;;;10.98;7.35;;;;;;;6.92;80.64;98923.16;1750043;81;20982;-76
2021/06/04 02:36:27;;;;;;;11.85;8.70;;;;;;;6.93;80.38;98923.97;1750495;82;22053;-77
2021/06/04 02:39:19;;;;;;;11.08;8.40;;;;;;;6.84;80.65;98922.68;1750367;82;20906;-77
2021/06/04 02:42:00;;;;;;;34.58;10.28;;;;;;;6.80;79.88;98919.61;1749509;82;21013;-77
2021/06/04 02:44:33;;;;;;;11.50;8.03;;;;;;;6.72;80.84;98922.65;1704118;82;21066;-76
2021/06/04 02:47:07;;;;;;;13.60;8.98;;;;;;;6.72;79.87;98926.69;1750428;82;21383;-77
2021/06/04 02:49:33;;;;;;;11.85;8.95;;;;;;;6.73;79.17;98926.98;1723775;82;21389;-77
2021/06/04 02:52:09;;;;;;;13.22;9.43;;;;;;;6.72;78.79;98922.12;1750295;82;21009;-77
2021/06/04 02:54:32;;;;;;;17.10;7.47;;;;;;;6.73;79.41;98927.80;1749296;82;20914;-77
2021/06/04 02:57:03;;;;;;;11.68;7.47;;;;;;;6.70;80.33;98927.45;1750039;82;21728;-77
2021/06/04 02:59:32;;;;;;;16.20;8.10;;;;;;;6.68;79.99;98932.27;1750002;82;21024;-77
2021/06/04 03:02:05;;;;;;;13.35;8.35;;;;;;;6.68;79.72;98930.39;1750269;82;21391;-77
2021/06/04 03:04:34;;;;;;;11.08;6.67;;;;;;;6.69;79.20;98935.25;1750158;82;21316;-76
2021/06/04 03:07:04;;;;;;;11.12;7.62;;;;;;;6.66;80.29;98935.69;1722678;82;21005;-77
2021/06/04 03:09:36;;;;;;;10.90;7.60;;;;;;;6.66;80.17;98935.69;1698609;82;21387;-77
2021/06/04 03:12:08;;;;;;;9.85;6.78;;;;;;;6.64;80.41;98933.77;1750471;82;20970;-77
2021/06/04 03:14:34;;;;;;;16.17;7.28;;;;;;;6.64;80.62;98932.41;1723279;82;21963;-77
2021/06/04 03:17:00;;;;;;;12.43;7.95;;;;;;;6.69;79.50;98936.59;1750196;82;21005;-77
2021/06/04 03:19:26;;;;;;;10.98;7.83;;;;;;;6.62;80.39;98933.18;1750108;81;21044;-77
2021/06/04 03:21:57;;;;;;;13.05;8.03;;;;;;;6.59;81.27;98931.78;1750199;82;21029;-77
2021/06/04 03:24:30;;;;;;;13.20;9.33;;;;;;;6.65;80.41;98938.09;1750159;81;20907;-77
2021/06/04 03:26:56;;;;;;;14.23;7.85;;;;;;;6.61;81.23;98940.44;1749811;82;21474;-77
2021/06/04 03:29:22;;;;;;;13.98;7.70;;;;;;;6.63;80.37;98939.67;1750225;82;20891;-77
2021/06/04 03:31:55;;;;;;;14.38;7.30;;;;;;;6.65;79.90;98936.75;1750613;81;20956;-77
2021/06/04 03:34:22;;;;;;;15.38;8.05;;;;;;;6.68;81.34;98941.16;1750137;82;20969;-77
2021/06/04 03:36:48;;;;;;;11.73;7.42;;;;;;;6.74;80.48;98940.73;1750275;81;21528;-77
2021/06/04 03:39:24;;;;;;;10.13;7.53;;;;;;;6.77;80.97;98938.95;1750145;82;21230;-77
2021/06/04 03:41:51;;;;;;;10.28;7.20;;;;;;;6.87;80.77;98935.67;1750328;82;20966;-76
2021/06/04 03:44:19;;;;;;;10.13;7.40;;;;;;;6.98;80.53;98938.89;1749986;82;20982;-76
2021/06/04 03:46:45;;;;;;;11.28;7.08;;;;;;;7.01;80.58;98939.27;1722552;82;20973;-76
2021/06/04 03:49:11;;;;;;;9.10;6.62;;;;;;;7.14;79.50;98940.88;1750348;82;21457;-76
2021/06/04 03:51:39;;;;;;;11.33;6.85;;;;;;;7.14;79.54;98937.38;1750520;82;21296;-76
2021/06/04 03:54:06;;;;;;;11.95;8.70;;;;;;;7.19;80.12;98932.92;1750081;82;20973;-76
2021/06/04 03:56:32;;;;;;;13.78;8.25;;;;;;;7.28;79.88;98934.20;1750459;82;21021;-76
2021/06/04 03:58:58;;;;;;;12.45;8.15;;;;;;;7.45;78.95;98934.30;1750221;82;20846;-76
2021/06/04 04:01:28;;;;;;;11.60;8.18;;;;;;;7.52;78.77;98937.69;1750616;82;21080;-76
2021/06/04 04:03:54;;;;;;;15.65;8.40;;;;;;;7.48;79.09;98930.30;1722243;82;21296;-76
2021/06/04 04:06:21;;;;;;;12.58;9.00;;;;;;;7.57;79.56;98932.39;1750448;82;21017;-76
2021/06/04 04:08:47;;;;;;;11.00;7.53;;;;;;;7.74;79.19;98931.64;1750074;82;21485;-76
2021/06/04 04:11:13;;;;;;;12.35;7.10;;;;;;;7.88;78.67;98933.02;1698969;82;21457;-76
2021/06/04 04:13:39;;;;;;;10.08;7.12;;;;;;;8.08;77.60;98931.23;1750338;82;21008;-76
2021/06/04 04:16:05;;;;;;;14.58;7.30;;;;;;;8.18;78.14;98933.59;1750436;82;21155;-76
2021/06/04 04:18:31;;;;;;;10.58;8.08;;;;;;;8.34;77.84;98929.82;1750476;82;20981;-76
2021/06/04 04:21:01;;;;;;;13.38;8.15;;;;;;;8.57;77.04;98933.78;1750410;82;21048;-76
2021/06/04 04:23:37;;;;;;;13.08;8.83;;;;;;;8.71;77.36;98932.91;1750341;82;20973;-76
2021/06/04 04:26:06;;;;;;;11.93;7.80;;;;;;;8.93;76.78;98931.65;1750983;82;20973;-76
2021/06/04 04:28:34;;;;;;;14.07;9.30;;;;;;;9.27;75.70;98923.78;1722569;82;21836;-76
2021/06/04 04:31:01;;;;;;;12.47;8.25;;;;;;;9.27;75.70;98923.78;1750543;81;20970;-76
2021/06/04 04:33:27;;;;;;;11.12;7.67;;;;;;;9.47;75.40;98924.58;1742103;82;21010;-76
2021/06/04 04:35:53;;;;;;;13.70;8.53;;;;;;;9.64;74.52;98933.18;1736409;82;21053;-76
2021/06/04 04:38:22;;;;;;;11.68;8.40;;;;;;;9.74;74.46;98927.38;1736418;82;20971;-76
2021/06/04 04:40:58;;;;;;;11.15;7.83;;;;;;;9.89;74.22;98924.84;1716223;82;21136;-75
2021/06/04 04:43:20;;;;;;;12.15;7.78;;;;;;;10.13;73.93;98924.56;1735131;82;20947;-77
2021/06/04 04:45:46;;;;;;;16.77;8.23;;;;;;;10.36;73.54;98930.25;1736779;82;20898;-77
2021/06/04 04:48:12;;;;;;;12.23;8.45;;;;;;;10.52;73.04;98927.98;1736310;82;21345;-77
2021/06/04 04:50:38;;;;;;;13.68;8.33;;;;;;;10.70;72.82;98924.88;1736956;82;20998;-77
2021/06/04 04:53:05;;;;;;;12.28;7.35;;;;;;;10.94;72.37;98929.95;1715499;82;21138;-77
2021/06/04 04:55:34;;;;;;;12.60;8.80;;;;;;;11.10;71.67;98931.67;1736366;82;21419;-77
2021/06/04 04:58:00;;;;;;;15.53;9.00;;;;;;;11.07;70.62;98926.78;1715911;82;21034;-77
2021/06/04 05:00:27;;;;;;;13.98;9.10;;;;;;;10.93;70.33;98926.94;1736100;82;21334;-77
2021/06/04 05:02:53;;;;;;;15.93;8.80;;;;;;;10.86;69.97;98916.33;1736767;82;20912;-77
2021/06/04 05:05:21;;;;;;;16.90;8.80;;;;;;;10.94;70.27;98921.28;1736526;82;21525;-76
2021/06/04 05:07:47;;;;;;;19.73;8.87;;;;;;;11.15;69.86;98932.26;1736807;82;20962;-76
2021/06/04 05:10:13;;;;;;;12.55;9.03;;;;;;;11.37;69.14;98927.52;1691763;82;21143;-77
2021/06/04 05:12:40;;;;;;;12.68;9.13;;;;;;;11.51;68.54;98925.95;1736331;81;21149;-77
2021/06/04 05:15:12;;;;;;;11.73;7.87;;;;;;;11.62;68.48;98928.72;1736183;82;20936;-77
2021/06/04 05:17:37;;;;;;;15.13;9.23;;;;;;;11.81;68.48;98925.87;1736245;82;21234;-76
2021/06/04 05:20:05;;;;;;;14.13;9.75;;;;;;;12.05;67.95;98922.97;1736031;82;20852;-76
2021/06/04 05:22:31;;;;;;;19.45;13.15;;;;;;;12.25;67.41;98919.48;1736388;82;21026;-76
2021/06/04 05:24:57;;;;;;;14.50;10.43;;;;;;;12.44;66.09;98925.21;1736059;81;20862;-76
2021/06/04 05:27:23;;;;;;;13.45;8.93;;;;;;;12.52;66.18;98915.70;1736466;81;20965;-76
2021/06/04 05:29:49;;;;;;;13.32;9.25;;;;;;;12.68;65.53;98924.16;1736195;82;21065;-76
2021/06/04 05:32:15;;;;;;;14.70;8.25;;;;;;;12.81;65.09;98918.70;1715475;82;20898;-76
2021/06/04 05:34:41;;;;;;;10.90;8.28;;;;;;;12.98;64.61;98918.69;1749741;82;20905;-76
2021/06/04 05:37:06;;;;;;;15.63;9.08;;;;;;;13.13;64.17;98917.05;1750292;82;20921;-76
2021/06/04 05:39:32;;;;;;;20.62;11.05;;;;;;;13.22;64.22;98917.61;1750112;82;20905;-76
2021/06/04 05:42:01;;;;;;;12.93;8.68;;;;;;;13.41;63.37;98912.94;1750742;82;21012;-76
2021/06/04 05:44:29;;;;;;;18.60;9.70;;;;;;;13.60;62.95;98913.98;1750232;81;21009;-76
2021/06/04 05:46:59;;;;;;;10.50;8.30;;;;;;;13.73;63.07;98920.73;1722802;82;20942;-76
2021/06/04 05:49:25;;;;;;;15.75;8.68;;;;;;;13.99;62.49;98911.36;1750372;82;20919;-76
2021/06/04 05:51:53;;;;;;;13.55;8.58;;;;;;;14.21;61.77;98909.61;1750439;82;21090;-76
2021/06/04 05:54:19;;;;;;;16.77;9.20;;;;;;;14.36;61.67;98914.98;1750084;81;21819;-76
2021/06/04 05:56:45;;;;;;;8.83;7.50;;;;;;;14.58;60.56;98909.11;1750209;82;21009;-76
2021/06/04 05:59:12;;;;;;;11.33;8.13;;;;;;;14.71;60.00;98902.22;1750286;82;20953;-76
2021/06/04 06:01:38;;;;;;;11.97;8.48;;;;;;;14.85;59.97;98903.72;1750311;82;21013;-76
2021/06/04 06:04:05;;;;;;;9.75;8.20;;;;;;;15.03;59.19;98901.64;1750132;82;20854;-76
2021/06/04 06:06:31;;;;;;;13.70;8.33;;;;;;;15.14;59.89;98899.09;1750312;82;21005;-76
2021/06/04 06:08:57;;;;;;;15.13;8.40;;;;;;;15.43;59.32;98896.33;1750066;82;20992;-76
2021/06/04 06:11:25;;;;;;;12.60;8.35;;;;;;;15.68;58.95;98895.25;1722682;82;20877;-76
2021/06/04 06:13:52;;;;;;;11.18;8.43;;;;;;;15.83;59.12;98894.26;1722808;82;20938;-76
2021/06/04 06:16:19;;;;;;;11.50;6.28;;;;;;;16.11;58.48;98897.98;1750306;82;21474;-76
2021/06/04 06:18:45;;;;;;;14.63;8.75;;;;;;;16.26;58.22;98896.41;1722644;82;21279;-76
2021/06/04 06:21:12;;;;;;;12.80;8.13;;;;;;;16.50;58.39;98894.15;1750328;82;20874;-76
2021/06/04 06:23:38;;;;;;;13.25;7.42;;;;;;;16.73;57.38;98889.13;1750253;82;20927;-76
2021/06/04 06:26:09;;;;;;;25.72;15.15;;;;;;;16.96;57.28;98884.65;1750372;82;21020;-76
2021/06/04 06:28:37;;;;;;;10.93;7.17;;;;;;;17.07;55.89;98883.91;1750269;82;21509;-76
2021/06/04 06:31:05;;;;;;;12.23;6.78;;;;;;;17.12;56.76;98883.27;1750479;82;20996;-76
2021/06/04 06:33:31;;;;;;;13.60;11.05;;;;;;;17.20;54.90;98886.68;1745051;81;20891;-76
2021/06/04 06:36:00;;;;;;;10.55;7.42;;;;;;;17.31;55.68;98887.30;1710846;82;20997;-76
2021/06/04 06:38:29;;;;;;;14.10;7.17;;;;;;;17.57;54.37;98883.50;1736275;82;21081;-77
2021/06/04 06:40:56;;;;;;;12.85;7.47;;;;;;;17.64;54.16;98881.73;1736403;82;20974;-76
2021/06/04 06:43:24;;;;;;;15.55;8.88;;;;;;;17.80;54.19;98885.02;1736342;82;21108;-77
2021/06/04 06:45:50;;;;;;;11.15;8.25;;;;;;;18.01;53.92;98886.19;1736472;82;20967;-76
2021/06/04 06:48:16;;;;;;;8.98;6.65;;;;;;;18.23;52.79;98879.95;1736236;82;20934;-76
2021/06/04 06:50:43;;;;;;;10.75;6.90;;;;;;;18.37;51.88;98874.41;1736267;82;21021;-76
2021/06/04 06:53:10;;;;;;;12.58;6.75;;;;;;;18.49;51.96;98874.69;1736889;82;21025;-76
2021/06/04 06:55:38;;;;;;;13.38;7.25;;;;;;;18.71;50.91;98878.02;1736207;82;22049;-76
2021/06/04 06:58:05;;;;;;;10.10;6.12;;;;;;;18.73;50.29;98880.72;1736114;82;20910;-76
2021/06/04 07:00:35;;;;;;;9.33;5.60;;;;;;;18.74;50.31;98882.91;1736096;82;21313;-76
2021/06/04 07:03:01;;;;;;;9.88;6.42;;;;;;;18.92;50.78;98875.59;1736239;82;20990;-76
2021/06/04 07:05:27;;;;;;;10.85;5.80;;;;;;;19.22;50.19;98878.89;1715342;82;21018;-76
2021/06/04 07:07:53;;;;;;;8.75;6.12;;;;;;;19.53;49.26;98872.58;1736101;82;21191;-77
2021/06/04 07:10:23;;;;;;;8.73;5.97;;;;;;;19.65;48.91;98871.42;1736076;82;21002;-76
2021/06/04 07:12:49;;;;;;;6.97;5.40;;;;;;;19.83;48.98;98882.74;1736226;82;20947;-76
2021/06/04 07:15:17;;;;;;;8.95;4.85;;;;;;;20.16;48.01;98874.84;1736207;82;20827;-76
2021/06/04 07:17:42;;;;;;;9.18;5.72;;;;;;;20.70;47.43;98874.59;1736223;82;20903;-76
2021/06/04 07:20:11;;;;;;;12.78;5.95;;;;;;;20.97;44.47;98867.33;1736186;82;21006;-76
2021/06/04 07:22:37;;;;;;;;;;;;;;;21.22;46.44;98870.34;1738730;82;21074;-76
2021/06/04 07:25:05;;;;;;;10.43;6.20;;;;;;;21.60;46.82;98872.56;1715231;82;20181;-76
2021/06/04 07:27:32;;;;;;;6.20;3.25;;;;;;;21.93;45.74;98876.04;1736345;82;20962;-76
2021/06/04 07:29:57;;;;;;;4.10;2.92;;;;;;;;;;1715230;82;20982;-76
2021/06/04 07:32:23;;;;;;;6.47;3.27;;;;;;;22.29;35.43;98865.03;1736333;82;21169;-76
2021/06/04 07:34:50;;;;;;;6.55;2.42;;;;;;;23.24;38.97;98861.38;1747083;81;21435;-76
2021/06/04 07:37:15;;;;;;;4.47;2.60;;;;;;;23.85;36.74;98858.13;1750346;82;21060;-76
2021/06/04 07:39:42;;;;;;;5.17;2.40;;;;;;;23.98;30.28;98861.67;1750240;82;20850;-76
2021/06/04 07:42:10;;;;;;;2.60;2.12;;;;;;;24.88;33.20;98856.24;1750453;82;21417;-76
2021/06/04 07:44:36;;;;;;;5.67;3.35;;;;;;;25.00;32.23;98853.39;1750256;82;21119;-77
2021/06/04 07:47:03;;;;;;;5.53;2.70;;;;;;;25.46;29.67;98853.81;1722568;82;21076;-77
2021/06/04 07:49:29;;;;;;;5.08;2.37;;;;;;;26.22;31.83;98848.08;1750312;82;21013;-77
2021/06/04 07:51:57;;;;;;;5.47;3.02;;;;;;;26.32;30.48;98853.89;1722819;82;21057;-77
2021/06/04 07:54:26;;;;;;;4.87;2.50;;;;;;;26.79;27.25;98847.32;1750024;82;20909;-77
2021/06/04 07:56:52;;;;;;;5.15;2.20;;;;;;;27.44;29.22;98845.97;1750182;82;21037;-77
2021/06/04 07:59:18;;;;;;;6.12;2.25;;;;;;;27.89;28.96;98840.73;1750016;82;20878;-77
2021/06/04 08:01:44;;;;;;;7.20;2.33;;;;;;;28.37;27.82;98852.41;1750373;82;20882;-77
2021/06/04 08:04:11;;;;;;;3.00;2.17;;;;;;;28.12;26.97;98845.66;1750055;82;20942;-77
2021/06/04 08:06:37;;;;;;;5.00;2.85;;;;;;;28.33;25.11;98834.81;1722721;82;21020;-77
2021/06/04 08:09:05;;;;;;;3.67;2.15;;;;;;;28.42;24.35;98832.34;1750045;82;21896;-77
2021/06/04 08:11:35;;;;;;;3.80;2.30;;;;;;;28.96;25.55;98837.37;1750179;82;20946;-77
2021/06/04 08:14:07;;;;;;;8.58;2.42;;;;;;;29.14;24.30;98827.78;1750090;82;20918;-77
2021/06/04 08:16:35;;;;;;;4.75;2.65;;;;;;;28.79;23.65;98830.98;1750821;82;20977;-77
2021/06/04 08:19:01;;;;;;;6.53;2.10;;;;;;;28.33;23.54;98831.23;1722543;82;20985;-77
2021/06/04 08:21:38;;;;;;;5.53;2.27;;;;;;;28.05;25.18;98826.05;1750260;82;21172;-77
2021/06/04 08:24:05;;;;;;;7.42;2.75;;;;;;;28.41;24.73;98829.34;1750022;82;20914;-77
2021/06/04 08:26:32;;;;;;;2.65;1.95;;;;;;;28.29;24.96;98828.41;1750253;82;20974;-77
2021/06/04 08:28:58;;;;;;;3.45;2.00;;;;;;;27.15;24.95;98823.78;1750011;82;21025;-77
2021/06/04 08:31:24;;;;;;;3.62;2.25;;;;;;;27.41;24.99;98816.08;1750471;82;21000;-77
2021/06/04 08:33:51;;;;;;;3.37;2.08;;;;;;;26.89;26.00;98817.52;1746879;81;21293;-77
2021/06/04 08:36:22;;;;;;;4.80;3.02;;;;;;;26.76;25.32;98814.70;1736108;82;20963;-77
2021/06/04 08:38:48;;;;;;;3.22;2.02;;;;;;;27.58;26.11;98816.75;1736335;82;20967;-77
2021/06/04 08:41:20;;;;;;;3.95;2.17;;;;;;;27.79;25.26;98813.75;1736191;82;21061;-77
2021/06/04 08:44:18;;;;;;;8.05;2.87;;;;;;;27.40;24.93;98820.05;1736159;82;20997;-77
2021/06/04 08:46:47;;;;;;;;;;;;;;;28.08;24.69;98814.95;1738896;82;21030;-76
2021/06/04 08:49:55;;;;;;;9.78;2.20;;;;;;;29.41;23.07;98815.89;1734899;82;20136;-77
2021/06/04 08:52:43;;;;;;;4.05;2.10;;;;;;;30.59;23.31;98814.63;1736606;82;21297;-77
2021/06/04 08:55:38;;;;;;;4.90;2.30;;;;;;;30.62;20.61;98815.27;1715309;82;20982;-77
2021/06/04 08:58:33;;;;;;;2.85;2.20;;;;;;;28.51;22.20;98812.74;1715505;82;20927;-76
2021/06/04 09:01:04;;;;;;;3.75;2.08;;;;;;;29.47;22.46;98811.53;1736412;82;21002;-77
2021/06/04 09:03:34;;;;;;;2.72;2.17;;;;;;;29.99;21.41;98810.33;1736210;82;21411;-77
2021/06/04 09:06:29;;;;;;;5.78;2.22;;;;;;;31.56;20.30;98808.66;1716260;82;21006;-77
2021/06/04 09:09:00;;;;;;;4.40;2.33;;;;;;;31.97;20.10;98799.23;1721729;82;20950;-77
2021/06/04 09:11:33;;;;;;;5.67;2.45;;;;;;;31.97;20.10;98799.23;1736283;82;21501;-77
2021/06/04 09:13:59;;;;;;;3.72;2.35;;;;;;;31.87;18.14;98804.23;1736269;82;21780;-77
2021/06/04 09:16:51;;;;;;;5.55;2.20;;;;;;;32.68;18.80;98792.56;1735952;82;20922;-77
2021/06/04 09:19:40;;;;;;;10.03;3.80;;;;;;;33.57;18.83;98800.40;1735955;82;21434;-77
2021/06/04 09:22:07;;;;;;;6.35;2.47;;;;;;;33.84;18.90;98794.91;1735629;82;21041;-77
2021/06/04 09:24:47;;;;;;;4.53;2.75;;;;;;;32.99;18.44;98802.05;1715792;82;20928;-77
2021/06/04 09:27:35;;;;;;;7.92;4.65;;;;;;;33.07;19.96;98800.76;1736485;82;22091;-77
2021/06/04 09:30:25;;;;;;;6.78;3.20;;;;;;;34.42;19.31;98794.52;1735542;82;20903;-77
2021/06/04 09:33:20;;;;;;;7.87;3.33;;;;;;;35.10;17.83;98794.40;1736299;82;20934;-77
2021/06/04 09:36:04;;;;;;;10.88;2.22;;;;;;;34.02;16.86;98794.78;1736164;81;21040;-76
2021/06/04 09:38:47;;;;;;;8.08;2.33;;;;;;;34.52;18.02;98783.73;1736448;82;20975;-76
2021/06/04 09:41:28;;;;;;;5.28;2.52;;;;;;;34.09;16.96;98783.44;1736127;82;21764;-77
2021/06/04 09:44:15;;;;;;;5.35;2.22;;;;;;;35.14;17.02;98781.08;1736111;82;21396;-78
2021/06/04 09:46:52;;;;;;;5.83;2.50;;;;;;;35.22;17.21;98781.14;1735745;82;20900;-76
2021/06/04 09:49:46;;;;;;;4.80;2.50;;;;;;;34.96;16.47;98776.34;1736333;82;21407;-78
2021/06/04 09:52:38;;;;;;;5.33;2.17;;;;;;;35.75;16.88;98766.77;1736303;82;21026;-77
2021/06/04 09:55:22;;;;;;;4.00;2.15;;;;;;;36.21;15.86;98770.72;1736252;82;21313;-77
2021/06/04 09:58:17;;;;;;;2.52;2.27;;;;;;;33.35;17.23;98771.69;1736564;82;20927;-77
2021/06/04 10:01:03;;;;;;;7.25;2.30;;;;;;;32.89;17.46;98767.81;1734227;82;21359;-76
2021/06/04 10:03:29;;;;;;;3.80;1.90;;;;;;;33.67;17.74;98775.61;1735990;82;20916;-77
2021/06/04 10:06:11;;;;;;;3.52;2.20;;;;;;;33.53;17.57;98779.38;1735881;82;20899;-77
2021/06/04 10:08:51;;;;;;;2.92;2.60;;;;;;;35.19;16.41;98775.55;1736627;82;21807;-77
2021/06/04 10:11:24;;;;;;;4.42;2.33;;;;;;;35.85;16.07;98760.74;1733087;82;21041;-76
2021/06/04 10:14:19;;;;;;;9.00;2.75;;;;;;;36.44;16.08;98765.65;1736211;82;20934;-77
2021/06/04 10:19:40;;;;;;;5.37;2.15;;;;;;;35.09;15.54;98767.47;1736216;82;21088;-76
2021/06/04 10:22:36;;;;;;;21.48;3.65;;;;;;;34.42;16.96;98767.80;1716035;82;21222;-76
2021/06/04 10:25:14;;;;;;;4.15;2.22;;;;;;;33.61;17.91;98765.45;1735218;82;20966;-76
2021/06/04 10:27:55;;;;;;;2.92;2.50;;;;;;;32.66;18.47;98761.33;1736286;82;21078;-77
2021/06/04 10:30:39;;;;;;;2.75;2.40;;;;;;;31.79;19.27;98760.63;1736302;82;21340;-77
2021/06/04 10:33:25;;;;;;;8.08;2.47;;;;;;;31.97;19.67;98760.80;1736439;82;20967;-76
2021/06/04 10:35:58;;;;;;;2.80;2.20;;;;;;;34.65;17.04;98759.45;1736040;81;21220;-77
2021/06/04 10:38:38;;;;;;;3.87;2.52;;;;;;;32.71;18.47;98760.27;1736038;82;20911;-77
2021/06/04 10:41:12;;;;;;;7.62;3.30;;;;;;;31.65;19.20;98757.23;1734804;82;20979;-78
2021/06/04 10:44:32;;;;;;;5.05;2.40;;;;;;;32.10;19.25;98755.54;1714641;82;21013;-76
2021/06/04 10:47:02;;;;;;;4.10;2.40;;;;;;;32.44;18.87;98755.02;1736627;82;21022;-78
2021/06/04 10:49:49;;;;;;;3.98;2.40;;;;;;;30.43;20.07;98759.09;1736114;81;21424;-77
2021/06/04 10:52:27;;;;;;;12.03;2.67;;;;;;;30.40;20.43;98757.06;1736395;82;20950;-76
2021/06/04 10:54:59;;;;;;;;;;;;;;;32.32;19.26;98742.87;1738843;82;20955;-77
2021/06/04 10:57:51;;;;;;;8.05;2.70;;;;;;;34.23;17.32;98741.09;1736244;82;20539;-77
2021/06/04 11:00:46;;;;;;;3.90;2.10;;;;;;;34.32;17.55;98736.36;1736497;82;21025;-76
2021/06/04 11:03:22;;;;;;;4.87;2.55;;;;;;;34.24;17.21;98742.69;1736189;81;21224;-77
2021/06/04 11:05:53;;;;;;;5.45;2.22;;;;;;;35.34;16.25;98734.05;1736235;82;20951;-77
2021/06/04 11:08:45;;;;;;;3.17;2.00;;;;;;;35.92;16.05;98733.06;1714358;82;20974;-77
2021/06/04 11:11:33;;;;;;;3.52;2.08;;;;;;;35.72;15.67;98733.82;1736157;81;20982;-77
2021/06/04 11:14:39;;;;;;;5.87;2.35;;;;;;;35.76;15.28;98728.10;1708102;82;21034;-77
2021/06/04 11:17:23;;;;;;;2.98;1.80;;;;;;;36.22;15.52;98732.03;1736043;82;21453;-76
2021/06/04 11:20:07;;;;;;;6.53;2.58;;;;;;;36.32;15.09;98723.95;1736315;82;21003;-77
2021/06/04 11:22:53;;;;;;;5.80;2.60;;;;;;;33.20;17.71;98728.88;1736232;82;20959;-77
2021/06/04 11:25:52;;;;;;;3.37;2.40;;;;;;;32.49;18.03;98726.56;1736909;82;20970;-77
2021/06/04 11:28:49;;;;;;;5.30;2.42;;;;;;;30.47;20.35;98733.33;1736616;82;21037;-76
2021/06/04 11:31:30;;;;;;;3.87;2.85;;;;;;;28.75;22.26;98730.57;1728992;82;21734;-76
2021/06/04 11:34:00;;;;;;;5.15;2.70;;;;;;;29.40;21.59;98729.96;1736117;82;21013;-76
2021/06/04 11:36:30;;;;;;;3.70;2.60;;;;;;;28.21;23.22;98730.56;1736092;82;20911;-77
2021/06/04 11:39:01;;;;;;;6.85;3.47;;;;;;;27.81;24.20;98725.66;1690764;82;21128;-77
2021/06/04 11:41:45;;;;;;;7.80;3.02;;;;;;;27.24;25.20;98729.76;1735755;82;21424;-76
2021/06/04 11:44:42;;;;;;;5.37;2.52;;;;;;;27.89;24.41;98725.97;1736145;82;22036;-77
2021/06/04 11:47:15;;;;;;;6.30;3.30;;;;;;;29.41;22.59;98730.16;1715424;82;20903;-76
2021/06/04 11:49:59;;;;;;;3.93;3.20;;;;;;;29.92;22.80;98728.50;1733026;82;20947;-77
2021/06/04 11:52:42;;;;;;;4.00;3.10;;;;;;;31.88;20.80;98717.00;1736322;82;21010;-77
2021/06/04 11:55:30;;;;;;;5.40;2.77;;;;;;;33.25;19.04;98720.03;1736382;82;21042;-76
2021/06/04 11:58:00;;;;;;;4.70;2.70;;;;;;;35.13;17.71;98706.89;1718799;82;21323;-76
2021/06/04 12:00:34;;;;;;;4.92;2.85;;;;;;;36.54;16.43;98701.12;1736686;82;20998;-77
2021/06/04 12:03:17;;;;;;;4.62;2.58;;;;;;;37.54;15.67;98702.31;1735220;82;21013;-77
2021/06/04 12:05:54;;;;;;;5.35;2.42;;;;;;;38.76;15.00;98695.98;1736249;82;20911;-77