Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/17 00:01:18;;;;;;;50.17;23.50;;;5.30;99.90;;;;;;4431076;28;658544;-74
2024/02/17 00:04:05;;;;;;;44.20;22.83;;;5.60;29.00;;;;;;4448145;28;660661;-74
2024/02/17 00:06:53;;;;;;;51.93;23.00;;;5.70;1.00;;;;;;4425476;28;659935;-74
2024/02/17 00:09:40;;;;;;;42.87;21.53;;;5.80;1.00;;;;;;4446085;28;660004;-74
2024/02/17 00:12:29;;;;;;;47.70;22.52;;;5.90;99.90;;;;;;4431341;28;659306;-74
2024/02/17 00:15:17;;;;;;;42.87;22.83;;;5.80;99.90;;;;;;4444760;28;660051;-74
2024/02/17 00:18:05;;;;;;;42.67;21.37;;;5.90;99.90;;;;;;4425394;28;659737;-74
2024/02/17 00:20:52;;;;;;;46.88;21.73;;;5.90;99.90;;;;;;4429577;28;660183;-74
2024/02/17 00:23:40;;;;;;;46.90;21.17;;;5.90;99.90;;;;;;4443970;28;661064;-74
2024/02/17 00:26:27;;;;;;;48.45;20.38;;;5.90;99.90;;;;;;4408874;28;659639;-74
2024/02/17 00:29:16;;;;;;;42.57;20.77;;;5.90;99.90;;;;;;4444333;28;660561;-74
2024/02/17 00:32:04;;;;;;;40.10;20.20;;;6.00;99.90;;;;;;4424932;28;659834;-74
2024/02/17 00:34:51;;;;;;;38.73;20.30;;;6.00;99.90;;;;;;4443955;28;659886;-74
2024/02/17 00:37:38;;;;;;;43.92;20.05;;;5.90;99.90;;;;;;4420406;28;660002;-74
2024/02/17 00:40:25;;;;;;;40.90;19.13;;;5.90;99.90;;;;;;4451503;28;660063;-74
2024/02/17 00:43:13;;;;;;;43.67;19.00;;;5.80;99.90;;;;;;4427776;28;659723;-74
2024/02/17 00:46:01;;;;;;;40.53;18.23;;;5.80;99.90;;;;;;4447821;28;660541;-73
2024/02/17 00:48:48;;;;;;;37.88;18.48;;;5.80;99.90;;;;;;4423378;28;659899;-74
2024/02/17 00:51:36;;;;;;;35.67;16.13;;;5.90;99.90;;;;;;4429338;28;660932;-74
2024/02/17 00:54:23;;;;;;;37.53;17.83;;;6.00;99.90;;;;;;4414662;28;660098;-74
2024/02/17 00:57:10;;;;;;;32.73;17.10;;;6.10;1.00;;;;;;4452220;28;659919;-74
2024/02/17 00:59:57;;;;;;;35.47;16.87;;;6.20;1.00;;;;;;4431900;28;658838;-74
2024/02/17 01:02:46;;;;;;;34.80;17.93;;;6.10;1.00;;;;;;4452959;28;658969;-74
2024/02/17 01:05:33;;;;;;;37.33;16.93;;;6.10;1.00;;;;;;4429626;28;659111;-74
2024/02/17 01:08:20;;;;;;;30.92;15.63;;;6.10;1.00;;;;;;4448331;28;659331;-73
2024/02/17 01:11:08;;;;;;;32.33;15.93;;;6.20;1.00;;;;;;4429881;28;658702;-73
2024/02/17 01:13:55;;;;;;;36.53;16.33;;;6.30;1.00;;;;;;4448721;28;660508;-73
2024/02/17 01:16:43;;;;;;;33.47;16.80;;;6.20;99.90;;;;;;4415576;28;658604;-74
2024/02/17 01:19:32;;;;;;;32.17;15.70;;;6.10;1.00;;;;;;4451072;28;660259;-74
2024/02/17 01:22:19;;;;;;;33.73;16.57;;;5.90;1.00;;;;;;4408101;28;659726;-74
2024/02/17 01:25:07;;;;;;;32.30;15.97;;;5.90;30.50;;;;;;4452385;28;658815;-74
2024/02/17 01:27:54;;;;;;;33.83;15.73;;;5.80;98.70;;;;;;4428121;28;660235;-74
2024/02/17 01:30:42;;;;;;;27.83;14.30;;;5.70;69.70;;;;;;4449058;28;660075;-74
2024/02/17 01:33:29;;;;;;;32.70;15.10;;;5.70;99.90;;;;;;4424447;28;660838;-74
2024/02/17 01:36:18;;;;;;;32.27;14.23;;;5.70;99.90;;;;;;4433965;28;659660;-74
2024/02/17 01:39:05;;;;;;;29.97;14.50;;;5.70;1.00;;;;;;4428438;28;660283;-74
2024/02/17 01:41:52;;;;;;;29.23;14.83;;;5.70;76.40;;;;;;4430003;28;659286;-74
2024/02/17 01:44:40;;;;;;;27.50;13.30;;;5.70;20.50;;;;;;4451310;28;660409;-74
2024/02/17 01:47:27;;;;;;;31.50;14.63;;;5.60;1.00;;;;;;4428671;28;660269;-74
2024/02/17 01:50:15;;;;;;;28.60;14.00;;;5.60;1.00;;;;;;4450746;28;658707;-74
2024/02/17 01:53:04;;;;;;;27.13;13.87;;;5.50;70.10;;;;;;4446830;28;658948;-74
2024/02/17 01:55:51;;;;;;;28.30;14.00;;;5.30;99.90;;;;;;4449646;28;659403;-74
2024/02/17 01:58:40;;;;;;;26.40;13.03;;;5.30;99.90;;;;;;4426537;28;659905;-73
2024/02/17 02:01:28;;;;;;;26.80;13.13;;;5.30;99.90;;;;;;4431956;28;659775;-74
2024/02/17 02:04:15;;;;;;;28.07;13.77;;;5.20;99.90;;;;;;4446508;28;660597;-74
2024/02/17 02:07:03;;;;;;;26.73;13.67;;;5.10;99.90;;;;;;4441226;28;659736;-74
2024/02/17 02:09:52;;;;;;;26.43;13.47;;;5.00;1.00;;;;;;4448876;28;660377;-74
2024/02/17 02:12:39;;;;;;;26.50;13.73;;;5.10;1.00;;;;;;4424717;28;660068;-74
2024/02/17 02:15:27;;;;;;;25.17;13.47;;;5.20;99.90;;;;;;4447581;28;658903;-74
2024/02/17 02:18:14;;;;;;;31.33;14.73;;;5.10;99.90;;;;;;4425844;28;659573;-74
2024/02/17 02:21:01;;;;;;;27.67;13.10;;;5.20;1.00;;;;;;4450179;28;659146;-73
2024/02/17 02:23:48;;;;;;;21.93;12.03;;;5.10;99.90;;;;;;4427696;28;658452;-73
2024/02/17 02:26:37;;;;;;;25.52;13.25;;;4.90;1.00;;;;;;4448921;28;660183;-74
2024/02/17 02:29:24;;;;;;;26.60;13.00;;;4.80;93.20;;;;;;4419513;28;660219;-73
2024/02/17 02:32:14;;;;;;;27.30;13.03;;;4.70;99.90;;;;;;4422537;28;659545;-73
2024/02/17 02:35:01;;;;;;;31.17;13.90;;;4.80;1.00;;;;;;4425178;28;660413;-74
2024/02/17 02:37:48;;;;;;;24.90;11.97;;;4.80;1.00;;;;;;4425824;28;658777;-73
2024/02/17 02:40:35;;;;;;;28.57;14.20;;;4.80;1.00;;;;;;4447078;28;659498;-73
2024/02/17 02:43:24;;;;;;;23.93;12.60;;;4.80;1.00;;;;;;4425918;28;658427;-74
2024/02/17 02:46:11;;;;;;;30.10;13.53;;;4.80;99.90;;;;;;4450225;28;658925;-73
2024/02/17 02:48:59;;;;;;;26.85;13.45;;;5.10;1.00;;;;;;4421366;28;659445;-74
2024/02/17 02:51:46;;;;;;;25.87;13.40;;;5.00;99.90;;;;;;4422277;28;659304;-74
2024/02/17 02:54:33;;;;;;;28.03;13.57;;;5.10;99.90;;;;;;4413602;28;660193;-73
2024/02/17 02:57:20;;;;;;;28.97;13.17;;;5.40;1.00;;;;;;4450357;28;660273;-74
2024/02/17 03:00:10;;;;;;;23.50;11.97;;;5.60;1.00;;;;;;4426487;28;658213;-73
2024/02/17 03:02:57;;;;;;;22.07;10.27;;;5.70;99.90;;;;;;4425043;28;658653;-74
2024/02/17 03:05:45;;;;;;;24.10;12.37;;;5.80;99.90;;;;;;4414985;28;660228;-73
2024/02/17 03:08:33;;;;;;;23.73;12.40;;;5.90;1.00;;;;;;4420054;28;660371;-73
2024/02/17 03:11:20;;;;;;;24.13;12.77;;;5.90;50.30;;;;;;4421665;28;659913;-73
2024/02/17 03:14:08;;;;;;;22.70;12.17;;;6.00;1.00;;;;;;4392238;28;659878;-74
2024/02/17 03:16:57;;;;;;;22.20;11.03;;;6.10;1.00;;;;;;4427016;28;659258;-73
2024/02/17 03:19:44;;;;;;;24.93;11.27;;;6.20;1.00;;;;;;4389362;28;659768;-74
2024/02/17 03:22:31;;;;;;;25.17;12.83;;;6.30;99.90;;;;;;4415220;28;658644;-73
2024/02/17 03:25:19;;;;;;;24.00;12.00;;;6.30;99.90;;;;;;4388595;28;659707;-74
2024/02/17 03:28:07;;;;;;;23.03;11.10;;;6.30;99.90;;;;;;4420805;28;660462;-73
2024/02/17 03:30:54;;;;;;;23.43;12.13;;;6.30;99.90;;;;;;4402401;28;660246;-74
2024/02/17 03:33:43;;;;;;;28.07;11.90;;;6.30;99.90;;;;;;4408909;28;659938;-73
2024/02/17 03:36:31;;;;;;;27.47;13.47;;;6.30;99.90;;;;;;4398566;28;660397;-73
2024/02/17 03:39:19;;;;;;;24.27;12.53;;;6.40;99.90;;;;;;4405884;28;660656;-74
2024/02/17 03:42:06;;;;;;;25.33;13.37;;;6.50;74.50;;;;;;4426661;28;660334;-73
2024/02/17 03:44:53;;;;;;;27.87;13.70;;;6.50;1.00;;;;;;4407362;28;660251;-74
2024/02/17 03:47:41;;;;;;;28.03;13.23;;;6.50;10.70;;;;;;4413857;28;659966;-73
2024/02/17 03:50:30;;;;;;;27.23;12.20;;;6.50;1.00;;;;;;4407412;28;660279;-73
2024/02/17 03:53:18;;;;;;;25.23;12.57;;;6.50;1.00;;;;;;4427591;28;658940;-73
2024/02/17 03:56:06;;;;;;;29.30;14.07;;;6.50;1.00;;;;;;4444821;28;659957;-73
2024/02/17 03:58:53;;;;;;;28.17;13.07;;;6.50;1.00;;;;;;4427500;28;658599;-73
2024/02/17 04:01:41;;;;;;;26.43;13.60;;;6.50;1.00;;;;;;4446047;28;659251;-74
2024/02/17 04:04:28;;;;;;;24.17;13.50;;;6.50;1.00;;;;;;4427722;28;659308;-74
2024/02/17 04:07:18;;;;;;;23.00;12.40;;;6.50;1.00;;;;;;4446345;28;659714;-73
2024/02/17 04:10:06;;;;;;;23.80;13.03;;;6.50;1.00;;;;;;4423946;28;658927;-73
2024/02/17 04:12:53;;;;;;;23.80;11.83;;;6.60;1.00;;;;;;4427888;28;659139;-73
2024/02/17 04:15:41;;;;;;;24.27;12.93;;;6.70;1.00;;;;;;4449390;28;659489;-73
2024/02/17 04:18:28;;;;;;;23.67;12.50;;;6.70;1.00;;;;;;4413492;28;658502;-73
2024/02/17 04:21:15;;;;;;;25.77;12.20;;;6.70;1.00;;;;;;4432957;28;658940;-73
2024/02/17 04:24:05;;;;;;;28.17;12.48;;;6.70;99.90;;;;;;4430306;28;659182;-73
2024/02/17 04:26:52;;;;;;;27.57;13.33;;;6.70;99.90;;;;;;4452409;28;659839;-73
2024/02/17 04:29:40;;;;;;;26.30;13.50;;;6.70;99.90;;;;;;4452789;28;660784;-74
2024/02/17 04:32:27;;;;;;;28.83;13.20;;;6.70;99.90;;;;;;4428261;28;659659;-73
2024/02/17 04:35:15;;;;;;;30.87;13.00;;;6.70;99.90;;;;;;4447832;28;660936;-74
2024/02/17 04:38:03;;;;;;;24.93;11.47;;;6.70;99.90;;;;;;4441316;28;659897;-73
2024/02/17 04:40:51;;;;;;;24.47;13.57;;;6.70;99.90;;;;;;4448777;28;660477;-73
2024/02/17 04:43:39;;;;;;;30.20;13.57;;;6.70;99.90;;;;;;4410451;28;660195;-73
2024/02/17 04:46:26;;;;;;;28.57;14.07;;;6.60;1.00;;;;;;4448115;28;659892;-73
2024/02/17 04:49:13;;;;;;;20.63;10.50;;;6.70;1.00;;;;;;4427520;28;659009;-73
2024/02/17 04:52:00;;;;;;;27.73;14.07;;;6.60;99.90;;;;;;4432139;28;659261;-74
2024/02/17 04:54:48;;;;;;;30.60;14.13;;;6.60;1.00;;;;;;4418671;28;659741;-73
2024/02/17 04:57:36;;;;;;;27.30;13.47;;;6.70;99.90;;;;;;4435973;28;659435;-73
2024/02/17 05:00:23;;;;;;;25.33;12.23;;;6.70;99.90;;;;;;4411693;28;659677;-74
2024/02/17 05:03:11;;;;;;;25.83;12.30;;;6.70;99.90;;;;;;4447719;28;659958;-74
2024/02/17 05:05:58;;;;;;;24.40;11.53;;;6.70;99.90;;;;;;4428874;28;659305;-73
2024/02/17 05:08:45;;;;;;;26.00;12.03;;;6.70;99.90;;;;;;4448559;28;661252;-74
2024/02/17 05:11:32;;;;;;;22.00;11.90;;;6.60;99.90;;;;;;4429268;28;659954;-73
2024/02/17 05:14:21;;;;;;;24.07;12.07;;;6.70;99.90;;;;;;4447677;28;660286;-74
2024/02/17 05:17:08;;;;;;;24.67;11.97;;;6.80;99.90;;;;;;4429386;28;660325;-73
2024/02/17 05:19:56;;;;;;;21.38;11.23;;;6.80;99.90;;;;;;4434003;28;660406;-73
2024/02/17 05:22:44;;;;;;;23.43;11.27;;;6.90;1.00;;;;;;4411328;28;660037;-74
2024/02/17 05:25:32;;;;;;;20.17;10.70;;;6.90;1.00;;;;;;4451767;28;659095;-74
2024/02/17 05:28:20;;;;;;;20.93;11.13;;;6.90;1.00;;;;;;4429859;28;659108;-74
2024/02/17 05:31:25;;;;;;;19.63;9.30;;;6.90;39.10;;;;;;4435248;28;659392;-74
2024/02/17 05:34:13;;;;;;;25.30;11.27;;;7.00;43.30;;;;;;4406803;28;659070;-74
2024/02/17 05:37:01;;;;;;;23.10;11.97;;;6.90;1.00;;;;;;4451084;28;660255;-74
2024/02/17 05:39:48;;;;;;;20.65;11.88;;;7.00;1.00;;;;;;4424828;28;659050;-74
2024/02/17 05:42:36;;;;;;;25.90;11.17;;;6.90;1.00;;;;;;4452474;28;658774;-73
2024/02/17 05:45:23;;;;;;;20.73;11.13;;;6.90;1.00;;;;;;4412006;28;658742;-73
2024/02/17 05:48:11;;;;;;;22.10;10.33;;;6.90;1.00;;;;;;4448746;28;660389;-73
2024/02/17 05:50:59;;;;;;;24.33;11.53;;;6.90;1.00;;;;;;4409556;28;658801;-74
2024/02/17 05:53:46;;;;;;;19.33;10.17;;;6.90;1.00;;;;;;4452077;28;658282;-74
2024/02/17 05:56:34;;;;;;;20.87;11.07;;;7.00;1.00;;;;;;4428288;28;658753;-74
2024/02/17 05:59:21;;;;;;;22.87;12.10;;;7.00;1.00;;;;;;4447404;28;659140;-73
2024/02/17 06:02:08;;;;;;;22.03;10.57;;;7.00;1.00;;;;;;4428573;28;658406;-73
2024/02/17 06:04:59;;;;;;;22.10;11.63;;;7.00;1.00;;;;;;4451148;28;659189;-74
2024/02/17 06:07:47;;;;;;;21.40;10.90;;;7.00;1.00;;;;;;4423481;28;659164;-74
2024/02/17 06:10:34;;;;;;;22.90;10.67;;;7.00;1.00;;;;;;4428272;28;658320;-74
2024/02/17 06:13:23;;;;;;;20.90;10.63;;;7.00;1.00;;;;;;4451491;28;658546;-74
2024/02/17 06:16:11;;;;;;;19.57;11.13;;;7.00;1.00;;;;;;4424097;28;660018;-74
2024/02/17 06:22:05;;;;;;;24.00;10.63;;;7.10;1.00;;;;;;4405553;28;658784;-74
2024/02/17 06:24:52;;;;;;;21.77;10.27;;;7.20;1.00;;;;;;4446800;28;658879;-74
2024/02/17 06:27:40;;;;;;;25.57;11.67;;;7.20;99.90;;;;;;4451183;28;658467;-74
2024/02/17 06:30:27;;;;;;;20.00;10.40;;;7.20;99.90;;;;;;4450032;28;660195;-74
2024/02/17 06:33:14;;;;;;;20.70;11.97;;;7.20;1.00;;;;;;4422735;28;660380;-74
2024/02/17 06:36:01;;;;;;;22.37;10.80;;;7.20;99.90;;;;;;4449413;28;658774;-74
2024/02/17 06:38:51;;;;;;;25.07;12.27;;;7.20;99.90;;;;;;4425718;28;659906;-74
2024/02/17 06:41:38;;;;;;;26.20;12.03;;;7.20;99.90;;;;;;4426594;28;659584;-74
2024/02/17 06:44:27;;;;;;;19.50;11.47;;;7.20;99.90;;;;;;4448604;28;660286;-74
2024/02/17 06:47:14;;;;;;;21.50;11.87;;;7.20;99.90;;;;;;4423026;28;660624;-74
2024/02/17 06:50:01;;;;;;;21.67;11.37;;;7.20;99.90;;;;;;4445835;28;659165;-73
2024/02/17 06:52:49;;;;;;;23.23;11.40;;;7.40;99.90;;;;;;4406601;28;659456;-74
2024/02/17 06:55:37;;;;;;;23.60;11.97;;;7.50;99.90;;;;;;4443564;28;660168;-74
2024/02/17 06:58:25;;;;;;;18.43;10.50;;;7.50;1.00;;;;;;4427433;28;660968;-73
2024/02/17 07:01:12;;;;;;;19.50;11.00;;;7.50;1.00;;;;;;4440924;28;658801;-74
2024/02/17 07:04:00;;;;;;;22.83;11.20;;;7.50;99.90;;;;;;4447844;28;659885;-73
2024/02/17 07:06:48;;;;;;;17.63;9.07;;;7.60;1.00;;;;;;4432595;28;659580;-74
2024/02/17 07:09:35;;;;;;;21.30;10.53;;;7.60;1.00;;;;;;4448227;28;658512;-73
2024/02/17 07:12:24;;;;;;;22.37;10.63;;;7.60;1.00;;;;;;4440635;28;659011;-73
2024/02/17 07:15:11;;;;;;;25.23;10.33;;;7.60;12.70;;;;;;4432515;28;658726;-73
2024/02/17 07:18:01;;;;;;;20.43;10.73;;;7.60;1.00;;;;;;4427327;28;660089;-73
2024/02/17 07:20:48;;;;;;;26.33;10.30;;;7.60;1.00;;;;;;4428271;28;658968;-74
2024/02/17 07:23:35;;;;;;;12.43;6.37;;;7.60;99.90;;;;;;4451596;28;659728;-74
2024/02/17 07:26:22;;;;;;;18.70;10.43;;;7.60;1.00;;;;;;4431486;28;658837;-74
2024/02/17 07:29:11;;;;;;;18.80;10.67;;;7.60;1.00;;;;;;4447276;28;660348;-74
2024/02/17 07:31:58;;;;;;;20.60;10.87;;;7.70;1.00;;;;;;4427595;28;658616;-73
2024/02/17 07:34:46;;;;;;;21.13;11.40;;;7.80;1.00;;;;;;4451119;28;660031;-73
2024/02/17 07:37:33;;;;;;;20.50;10.70;;;7.80;99.90;;;;;;4415831;28;658657;-74
2024/02/17 07:40:20;;;;;;;24.27;12.87;;;7.90;99.90;;;;;;4445138;28;659661;-73
2024/02/17 07:43:08;;;;;;;11.03;4.40;;;7.80;99.90;;;;;;4435373;28;659649;-74
2024/02/17 07:45:56;;;;;;;23.83;11.90;;;7.80;99.90;;;;;;4447215;28;660056;-74
2024/02/17 07:48:44;;;;;;;20.13;10.90;;;7.80;99.90;;;;;;4425745;28;659811;-74
2024/02/17 07:51:32;;;;;;;19.00;11.27;;;7.70;99.90;;;;;;4431842;28;659573;-75
2024/02/17 07:54:19;;;;;;;20.43;10.63;;;7.70;1.00;;;;;;4429658;28;660258;-73
2024/02/17 07:57:07;;;;;;;14.87;6.07;;;7.70;99.90;;;;;;4449275;28;658561;-75
2024/02/17 07:59:54;;;;;;;21.27;11.13;;;7.60;99.90;;;;;;4412977;28;659488;-73
2024/02/17 08:02:45;;;;;;;24.83;12.57;;;7.60;1.00;;;;;;4452463;28;659818;-74
2024/02/17 08:05:33;;;;;;;26.47;12.07;;;7.40;1.00;;;;;;4441758;28;658961;-74
2024/02/17 08:08:21;;;;;;;21.17;12.63;;;7.40;99.90;;;;;;4453173;28;659621;-74
2024/02/17 08:11:10;;;;;;;24.70;11.30;;;7.40;99.90;;;;;;4429786;28;659787;-74
2024/02/17 08:13:58;;;;;;;23.77;11.90;;;7.30;1.00;;;;;;4446270;28;659629;-74
2024/02/17 08:16:46;;;;;;;24.07;11.87;;;7.20;1.00;;;;;;4453042;28;658809;-74
2024/02/17 08:19:35;;;;;;;14.63;6.10;;;7.20;56.80;;;;;;4429295;28;658326;-75
2024/02/17 08:22:22;;;;;;;12.47;5.67;;;7.20;55.90;;;;;;4453205;28;658241;-74
2024/02/17 08:25:10;;;;;;;22.53;11.53;;;7.20;99.90;;;;;;4425593;28;659541;-74
2024/02/17 08:27:57;;;;;;;23.20;12.37;;;7.00;99.90;;;;;;4446014;28;659565;-74
2024/02/17 08:30:45;;;;;;;17.97;9.27;;;6.80;1.00;;;;;;4451080;28;659065;-74
2024/02/17 08:33:32;;;;;;;22.30;9.73;;;6.70;99.90;;;;;;4448198;28;658176;-74
2024/02/17 08:36:21;;;;;;;28.80;13.37;;;6.70;99.90;;;;;;4452682;28;658957;-75
2024/02/17 08:39:09;;;;;;;25.03;14.33;;;6.60;1.00;;;;;;4412454;28;659958;-74
2024/02/17 08:41:56;;;;;;;31.27;15.23;;;6.60;1.00;;;;;;4432380;28;658463;-74
2024/02/17 08:44:44;;;;;;;25.80;14.00;;;6.50;99.90;;;;;;4409038;28;659183;-74
2024/02/17 08:47:31;;;;;;;34.97;17.40;;;6.40;1.00;;;;;;4431623;28;660815;-73
2024/02/17 08:50:20;;;;;;;34.93;18.53;;;6.40;1.00;;;;;;4412781;28;658622;-74
2024/02/17 08:53:09;;;;;;;30.57;14.83;;;6.30;91.00;;;;;;4436239;28;658817;-74
2024/02/17 08:55:56;;;;;;;29.53;16.63;;;6.30;99.90;;;;;;4450560;28;659701;-73
2024/02/17 08:58:43;;;;;;;33.13;17.83;;;6.30;1.00;;;;;;4427458;28;659878;-74
2024/02/17 09:01:31;;;;;;;33.93;18.77;;;6.40;1.00;;;;;;4451734;28;659165;-74
2024/02/17 09:04:18;;;;;;;36.60;18.67;;;6.20;99.90;;;;;;4429214;28;658788;-75
2024/02/17 09:07:06;;;;;;;39.23;20.27;;;6.20;99.90;;;;;;4446617;28;660912;-74
2024/02/17 09:09:54;;;;;;;38.90;20.37;;;6.10;1.00;;;;;;4427988;28;659951;-74
2024/02/17 09:12:42;;;;;;;22.27;12.23;;;6.10;1.00;;;;;;4452058;28;658508;-74
2024/02/17 09:15:29;;;;;;;37.27;19.50;;;6.30;1.00;;;;;;4428745;28;659087;-74
2024/02/17 09:18:16;;;;;;;38.00;18.80;;;6.20;1.00;;;;;;4452033;28;658237;-74
2024/02/17 09:21:04;;;;;;;34.90;19.63;;;6.10;1.00;;;;;;4429060;28;658916;-74
2024/02/17 09:23:51;;;;;;;36.33;17.17;;;6.10;1.00;;;;;;4452234;28;658454;-74
2024/02/17 09:26:40;;;;;;;34.00;17.20;;;6.10;1.00;;;;;;4425688;28;659439;-74
2024/02/17 09:29:27;;;;;;;38.03;20.27;;;6.10;1.00;;;;;;4430668;28;659824;-74
2024/02/17 09:32:15;;;;;;;35.87;19.77;;;6.10;1.00;;;;;;4452308;28;658612;-74
2024/02/17 09:35:03;;;;;;;33.90;17.97;;;6.20;1.00;;;;;;4421949;28;658732;-74
2024/02/17 09:37:50;;;;;;;38.03;19.23;;;6.20;1.00;;;;;;4447191;28;659469;-74
2024/02/17 09:40:38;;;;;;;30.77;12.47;;;6.30;1.00;;;;;;4444679;28;658919;-75
2024/02/17 09:43:26;;;;;;;38.17;20.20;;;6.20;1.00;;;;;;4447178;28;660196;-74
2024/02/17 09:46:14;;;;;;;42.03;21.33;;;6.20;1.00;;;;;;4428395;28;658722;-75
2024/02/17 09:49:01;;;;;;;43.03;22.73;;;6.30;1.00;;;;;;4447984;28;659480;-74
2024/02/17 09:51:48;;;;;;;43.80;22.83;;;6.20;1.00;;;;;;4428360;28;658876;-75
2024/02/17 09:54:35;;;;;;;43.33;22.13;;;6.30;1.00;;;;;;4450922;28;659240;-75
2024/02/17 09:57:23;;;;;;;46.80;24.67;;;6.30;1.00;;;;;;4410881;28;659348;-74
2024/02/17 10:00:14;;;;;;;39.27;19.67;;;6.30;1.00;;;;;;4434999;28;659728;-74
2024/02/17 10:03:01;;;;;;;42.37;22.90;;;6.40;1.00;;;;;;4429533;28;659695;-74
2024/02/17 10:05:48;;;;;;;50.07;25.27;;;6.30;1.00;;;;;;4411941;28;658570;-75
2024/02/17 10:08:35;;;;;;;46.53;23.77;;;6.40;1.00;;;;;;4450815;28;659809;-74
2024/02/17 10:11:23;;;;;;;45.67;25.33;;;6.30;1.00;;;;;;4431894;28;658696;-75
2024/02/17 10:14:12;;;;;;;51.13;25.07;;;6.40;1.00;;;;;;4448126;28;660523;-74
2024/02/17 10:17:01;;;;;;;46.10;23.53;;;6.50;1.00;;;;;;4429504;28;659270;-75
2024/02/17 10:19:48;;;;;;;47.50;23.43;;;6.50;1.00;;;;;;4426845;28;659375;-75
2024/02/17 10:22:35;;;;;;;35.87;16.77;;;6.70;1.00;;;;;;4451600;28;659002;-74
2024/02/17 10:25:23;;;;;;;48.47;23.67;;;6.60;1.00;;;;;;4428383;28;658826;-75
2024/02/17 10:28:10;;;;;;;47.40;23.33;;;6.60;1.00;;;;;;4451497;28;659191;-74
2024/02/17 10:30:58;;;;;;;50.83;25.93;;;6.50;1.00;;;;;;4437411;28;658499;-74
2024/02/17 10:33:48;;;;;;;46.97;22.70;;;6.40;1.00;;;;;;4447584;28;659363;-74
2024/02/17 10:36:35;;;;;;;35.17;15.57;;;6.40;1.00;;;;;;4424771;28;659046;-74
2024/02/17 10:39:22;;;;;;;31.17;16.17;;;6.40;1.00;;;;;;4410937;28;658303;-74
2024/02/17 10:42:10;;;;;;;58.23;30.53;;;6.30;1.00;;;;;;4433425;28;658812;-74
2024/02/17 10:44:59;;;;;;;19.87;10.17;;;6.30;1.00;;;;;;4420155;28;658466;-75
2024/02/17 10:47:47;;;;;;;59.47;29.00;;;6.40;7.10;;;;;;4433377;28;659203;-75
2024/02/17 10:50:36;;;;;;;63.63;30.90;;;6.30;1.00;;;;;;4392395;28;658921;-75
2024/02/17 10:53:27;;;;;;;24.57;12.13;;;6.30;4.10;;;;;;4412085;28;660223;-75
2024/02/17 10:56:17;;;;;;;56.23;27.50;;;6.30;15.20;;;;;;4408658;28;659264;-74
2024/02/17 10:59:04;;;;;;;56.97;28.90;;;6.30;73.60;;;;;;4405371;28;660301;-74
2024/02/17 11:01:52;;;;;;;59.03;29.03;;;6.40;99.90;;;;;;4427889;28;659800;-74
2024/02/17 11:04:39;;;;;;;51.33;22.50;;;6.30;99.90;;;;;;4408382;28;659987;-75
2024/02/17 11:07:29;;;;;;;63.03;28.93;;;6.40;99.90;;;;;;4426760;28;659439;-75
2024/02/17 11:10:16;;;;;;;58.43;29.77;;;6.30;99.90;;;;;;4408426;28;659552;-74
2024/02/17 11:13:04;;;;;;;34.30;16.37;;;6.30;99.90;;;;;;4389093;28;660077;-75
2024/02/17 11:16:01;;;;;;;47.70;21.13;;;6.30;99.90;;;;;;4426592;28;660342;-75
2024/02/17 11:18:51;;;;;;;42.77;19.50;;;6.40;99.90;;;;;;4381698;28;660135;-75
2024/02/17 11:21:39;;;;;;;62.00;29.20;;;6.30;99.90;;;;;;4407559;28;659930;-75
2024/02/17 11:24:28;;;;;;;41.75;17.00;;;6.30;99.90;;;;;;4427174;28;659767;-75
2024/02/17 11:27:15;;;;;;;55.87;26.83;;;6.30;99.90;;;;;;4403722;28;660804;-74
2024/02/17 11:30:03;;;;;;;66.27;30.97;;;6.40;99.90;;;;;;4421738;28;660112;-75
2024/02/17 11:32:57;;;;;;;65.03;33.13;;;6.30;99.90;;;;;;4430797;28;660777;-75
2024/02/17 11:35:45;;;;;;;67.10;31.00;;;6.50;99.90;;;;;;4387341;28;659731;-74
2024/02/17 11:38:33;;;;;;;63.43;31.87;;;6.40;99.90;;;;;;4425135;28;659682;-74
2024/02/17 11:41:21;;;;;;;67.10;32.23;;;6.50;99.90;;;;;;4444796;28;660172;-75
2024/02/17 11:44:08;;;;;;;54.00;27.13;;;6.50;99.90;;;;;;4420375;28;659575;-74
2024/02/17 11:46:57;;;;;;;65.93;30.83;;;6.50;99.90;;;;;;4441785;28;660452;-75
2024/02/17 11:49:44;;;;;;;60.70;31.57;;;6.40;99.90;;;;;;4415786;28;660842;-75
2024/02/17 11:52:31;;;;;;;59.17;27.37;;;6.40;99.90;;;;;;4421965;28;659907;-75
2024/02/17 11:55:20;;;;;;;50.00;27.07;;;6.40;99.90;;;;;;4403245;28;660293;-75
2024/02/17 11:58:09;;;;;;;59.10;29.23;;;6.40;99.90;;;;;;4426337;28;659229;-75
2024/02/17 12:00:56;;;;;;;51.40;25.93;;;6.40;99.90;;;;;;4424167;28;659342;-75
2024/02/17 12:03:44;;;;;;;48.27;22.93;;;6.40;99.90;;;;;;4403578;28;659362;-75
2024/02/17 12:06:31;;;;;;;55.70;28.70;;;6.40;99.90;;;;;;4430470;28;659525;-75
2024/02/17 12:09:19;;;;;;;59.33;28.73;;;6.40;99.90;;;;;;4403677;28;659750;-75
2024/02/17 12:12:07;;;;;;;54.73;28.60;;;6.40;99.90;;;;;;4426906;28;660463;-75
2024/02/17 12:14:56;;;;;;;59.53;30.43;;;6.40;99.90;;;;;;4403407;28;660734;-76
2024/02/17 12:17:44;;;;;;;60.27;29.97;;;6.40;99.90;;;;;;4407979;28;660032;-75
2024/02/17 12:20:31;;;;;;;22.23;11.07;;;6.40;99.90;;;;;;4426153;28;659830;-76
2024/02/17 12:23:18;;;;;;;47.13;23.53;;;6.40;99.90;;;;;;4405264;28;659800;-75
2024/02/17 12:26:05;;;;;;;60.43;30.20;;;6.40;99.90;;;;;;4429638;28;660067;-75
2024/02/17 12:28:53;;;;;;;64.70;29.43;;;6.40;99.90;;;;;;4407307;28;660059;-75
2024/02/17 12:31:46;;;;;;;59.47;28.77;;;6.40;99.90;;;;;;4426275;28;660465;-76
2024/02/17 12:34:34;;;;;;;68.30;33.30;;;6.40;99.90;;;;;;4407966;28;660310;-76
2024/02/17 12:37:21;;;;;;;71.30;35.00;;;6.40;99.90;;;;;;4434439;28;659595;-76
2024/02/17 12:40:13;;;;;;;48.87;23.80;;;6.40;99.90;;;;;;4406646;28;661954;-75
2024/02/17 12:43:00;;;;;;;70.20;37.20;;;6.40;99.90;;;;;;4410608;28;660073;-75
2024/02/17 12:45:48;;;;;;;59.07;29.03;;;6.40;99.90;;;;;;4422677;28;659978;-76
2024/02/17 12:48:37;;;;;;;67.77;33.23;;;6.40;99.90;;;;;;4428566;28;660754;-76
2024/02/17 12:51:24;;;;;;;63.90;29.33;;;6.40;99.90;;;;;;4409707;28;659797;-76
2024/02/17 12:54:11;;;;;;;64.60;29.33;;;6.40;99.90;;;;;;4432942;28;659932;-76
2024/02/17 12:56:59;;;;;;;40.80;17.90;;;6.50;99.90;;;;;;4428445;28;660345;-76
2024/02/17 12:59:46;;;;;;;43.10;20.20;;;6.40;99.90;;;;;;4452363;28;660194;-75
2024/02/17 13:02:33;;;;;;;56.90;28.67;;;6.40;99.90;;;;;;4429044;28;659990;-76
2024/02/17 13:05:22;;;;;;;60.40;30.77;;;6.40;99.90;;;;;;4448283;28;660495;-75
2024/02/17 13:08:09;;;;;;;37.13;16.87;;;6.40;99.90;;;;;;4424310;28;660880;-75
2024/02/17 13:10:59;;;;;;;55.20;26.83;;;6.50;99.90;;;;;;4434605;28;660133;-76
2024/02/17 13:13:46;;;;;;;59.43;28.00;;;6.40;99.90;;;;;;4411653;28;660069;-75
2024/02/17 13:16:33;;;;;;;57.03;29.90;;;6.50;99.90;;;;;;4429218;28;659853;-76
2024/02/17 13:19:20;;;;;;;32.53;14.97;;;6.50;99.90;;;;;;4450173;28;659936;-76
2024/02/17 13:22:09;;;;;;;58.73;29.80;;;6.60;99.90;;;;;;4410757;28;659749;-76
2024/02/17 13:24:56;;;;;;;63.60;31.60;;;6.60;99.90;;;;;;4430777;28;659553;-76
2024/02/17 13:27:43;;;;;;;65.07;31.37;;;6.60;99.90;;;;;;4411013;28;659377;-76
2024/02/17 13:30:30;;;;;;;65.50;32.67;;;6.60;99.90;;;;;;4452162;28;660948;-76
2024/02/17 13:33:18;;;;;;;61.03;29.40;;;6.70;99.90;;;;;;4411000;28;660528;-76
2024/02/17 13:36:05;;;;;;;68.20;31.73;;;6.70;99.90;;;;;;4447642;28;660896;-76
2024/02/17 13:38:54;;;;;;;66.80;32.37;;;6.70;99.90;;;;;;4428768;28;659807;-76
2024/02/17 13:41:41;;;;;;;68.97;33.30;;;6.80;99.90;;;;;;4452024;28;659344;-76
2024/02/17 13:44:28;;;;;;;72.17;35.70;;;6.90;99.90;;;;;;4428764;28;659706;-75
2024/02/17 13:47:16;;;;;;;71.45;33.42;;;6.90;99.90;;;;;;4451476;28;660821;-75
2024/02/17 13:50:03;;;;;;;76.73;34.47;;;7.00;99.90;;;;;;4428703;28;659764;-75
2024/02/17 13:52:51;;;;;;;76.37;35.10;;;7.10;99.90;;;;;;4431750;28;659884;-75
2024/02/17 13:55:40;;;;;;;77.23;35.17;;;7.20;99.90;;;;;;4427306;28;659513;-75
2024/02/17 13:58:28;;;;;;;78.43;37.73;;;7.20;99.90;;;;;;4437521;28;659873;-75
2024/02/17 14:01:15;;;;;;;80.23;37.33;;;7.20;99.90;;;;;;4446930;28;661793;-76
2024/02/17 14:04:02;;;;;;;87.33;38.33;;;7.20;99.90;;;;;;4437586;28;660385;-76
2024/02/17 14:06:50;;;;;;;92.97;40.87;;;7.20;99.90;;;;;;4450783;28;659765;-76
2024/02/17 14:09:38;;;;;;;103.43;43.87;;;7.20;99.90;;;;;;4445774;28;660094;-76
2024/02/17 14:12:27;;;;;;;84.53;35.30;;;7.10;99.90;;;;;;4445090;28;660842;-75
2024/02/17 14:15:14;;;;;;;101.10;42.23;;;7.20;99.90;;;;;;4426806;28;659927;-76
2024/02/17 14:18:01;;;;;;;119.87;44.70;;;7.20;99.90;;;;;;4444422;28;661093;-75