Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/26 00:01:59;;;;;;;81.75;26.73;;;9.50;99.90;;;;;;4989044;28;20363;-78
2022/12/26 00:04:25;;;;;;;98.90;26.95;;;9.50;99.90;;;;;;4982202;28;20481;-76
2022/12/26 00:06:52;;;;;;;128.82;29.05;;;9.50;99.90;;;;;;4999485;28;20030;-76
2022/12/26 00:09:18;;;;;;;130.23;30.15;;;9.50;99.90;;;;;;4998286;28;20468;-77
2022/12/26 00:42:01;;;;;;;139.32;28.00;;;9.50;99.90;;;;;;4999736;28;20411;-76
2022/12/26 00:44:27;;;;;;;107.00;25.90;;;9.50;99.90;;;;;;5016529;28;20084;-76
2022/12/26 00:46:54;;;;;;;107.38;24.38;;;9.50;99.90;;;;;;4989427;28;20052;-75
2022/12/26 00:49:20;;;;;;;102.57;25.83;;;9.50;99.90;;;;;;5003420;28;20057;-75
2022/12/26 00:51:47;;;;;;;145.55;31.73;;;9.50;99.90;;;;;;4994792;28;20045;-76
2022/12/26 00:54:13;;;;;;;240.77;36.03;;;9.50;99.90;;;;;;5000971;28;20049;-75
2022/12/26 00:56:40;;;;;;;104.05;27.73;;;9.50;99.90;;;;;;5004732;28;20053;-76
2022/12/26 00:59:07;;;;;;;111.22;27.83;;;9.60;99.90;;;;;;5019608;28;20999;-76
2022/12/26 01:01:33;;;;;;;106.65;26.50;;;9.50;99.90;;;;;;4994541;28;20528;-75
2022/12/26 01:04:00;;;;;;;130.38;31.02;;;9.60;99.90;;;;;;5004225;28;20127;-76
2022/12/26 01:06:26;;;;;;;88.40;26.80;;;9.50;99.90;;;;;;5003971;28;20042;-76
2022/12/26 01:08:53;;;;;;;126.82;29.73;;;9.60;99.90;;;;;;5002372;28;20481;-76
2022/12/26 01:11:38;;;;;;;141.63;34.17;;;9.60;99.90;;;;;;4996214;28;20034;-75
2022/12/26 01:14:17;;;;;;;139.13;36.67;;;9.60;99.90;;;;;;5003410;28;20069;-75
2022/12/26 01:16:45;;;;;;;130.68;34.35;;;9.60;99.90;;;;;;4981897;28;20047;-75
2022/12/26 01:19:12;;;;;;;144.70;35.83;;;9.60;99.90;;;;;;5019801;28;20133;-75
2022/12/26 01:21:39;;;;;;;100.70;33.92;;;9.60;99.90;;;;;;4989859;28;20037;-76
2022/12/26 01:24:06;;;;;;;108.75;34.25;;;9.60;99.90;;;;;;5017744;28;20029;-76
2022/12/26 01:26:34;;;;;;;126.82;36.50;;;9.60;99.90;;;;;;5004012;28;20476;-76
2022/12/26 01:29:00;;;;;;;126.53;39.55;;;9.60;99.90;;;;;;5018624;28;20389;-75
2022/12/26 01:31:27;;;;;;;143.95;39.38;;;9.60;99.90;;;;;;4987366;28;20422;-76
2022/12/26 01:33:53;;;;;;;131.60;39.95;;;9.60;99.90;;;;;;4992669;28;20354;-76
2022/12/26 01:36:20;;;;;;;118.18;35.90;;;9.60;99.90;;;;;;5002112;28;20030;-76
2022/12/26 01:38:47;;;;;;;140.63;40.88;;;9.60;99.90;;;;;;5001096;28;20034;-75
2022/12/26 01:41:18;;;;;;;138.98;40.67;;;9.60;99.90;;;;;;4995044;28;20038;-75
2022/12/26 01:43:56;;;;;;;126.90;36.58;;;9.60;99.90;;;;;;5000262;28;20061;-75
2022/12/26 01:46:42;;;;;;;140.73;41.88;;;9.70;99.90;;;;;;4981360;28;20769;-75
2022/12/26 01:49:17;;;;;;;113.20;33.38;;;9.70;99.90;;;;;;4990207;28;20037;-75
2022/12/26 01:51:51;;;;;;;109.85;31.85;;;9.60;99.90;;;;;;4998194;28;20536;-76
2022/12/26 01:54:19;;;;;;;130.15;38.28;;;9.70;99.90;;;;;;5000419;28;20033;-75
2022/12/26 01:56:46;;;;;;;135.30;39.35;;;9.60;99.90;;;;;;5008704;28;20133;-75
2022/12/26 01:59:19;;;;;;;108.40;33.28;;;9.70;99.90;;;;;;5007515;28;20025;-75
2022/12/26 02:01:49;;;;;;;121.38;36.28;;;9.60;99.90;;;;;;4998940;28;20034;-76
2022/12/26 02:07:05;;;;;;;137.57;36.65;;;9.70;99.90;;;;;;4989400;28;20042;-75
2022/12/26 02:09:32;;;;;;;117.82;34.30;;;9.60;99.90;;;;;;4989159;28;20045;-76
2022/12/26 02:12:15;;;;;;;126.20;38.97;;;9.70;99.90;;;;;;5005276;28;20045;-76
2022/12/26 02:14:42;;;;;;;;;;;9.60;99.90;;;;;;5004599;28;20421;-76
2022/12/26 02:17:08;;;;;;;105.97;33.92;;;9.60;99.90;;;;;;5023615;28;19924;-75
2022/12/26 02:20:00;;;;;;;78.97;29.58;;;9.60;99.90;;;;;;5007428;28;20041;-75
2022/12/26 02:22:27;;;;;;;77.85;28.35;;;9.60;99.90;;;;;;5007881;28;20038;-76
2022/12/26 02:24:53;;;;;;;75.20;27.83;;;9.60;99.90;;;;;;5002612;28;20029;-76
2022/12/26 02:27:44;;;;;;;93.90;30.95;;;9.60;99.90;;;;;;5005496;28;20026;-75
2022/12/26 02:30:32;;;;;;;114.32;34.60;;;9.60;99.90;;;;;;5000706;28;20045;-75
2022/12/26 02:33:31;;;;;;;122.93;36.17;;;9.60;99.90;;;;;;5021540;28;20166;-76
2022/12/26 02:36:14;;;;;;;91.68;33.00;;;9.60;99.90;;;;;;4985838;28;20053;-75
2022/12/26 02:39:07;;;;;;;112.90;33.70;;;9.60;99.90;;;;;;5022120;28;20033;-76
2022/12/26 02:42:03;;;;;;;109.85;35.67;;;9.60;99.90;;;;;;4985366;28;20041;-76
2022/12/26 02:48:04;;;;;;;91.80;30.48;;;9.60;99.90;;;;;;4989328;28;20057;-75
2022/12/26 03:14:15;;;;;;;94.80;35.33;;;9.60;99.90;;;;;;4999497;28;20036;-75
2022/12/26 03:19:33;;;;;;;103.13;38.83;;;9.50;99.90;;;;;;5007339;28;20384;-76
2022/12/26 03:22:29;;;;;;;114.15;43.30;;;9.50;99.90;;;;;;5002766;28;20458;-76
2022/12/26 03:27:34;;;;;;;97.93;39.00;;;9.50;99.90;;;;;;5005253;28;20030;-75
2022/12/26 03:32:45;;;;;;;96.93;38.17;;;9.40;99.90;;;;;;4995159;28;20404;-75
2022/12/26 03:35:13;;;;;;;102.82;41.00;;;9.30;99.90;;;;;;5002408;28;20058;-75
2022/12/26 03:37:58;;;;;;;71.15;32.50;;;9.30;99.90;;;;;;5001700;28;20314;-75
2022/12/26 04:19:26;;;;;;;143.65;54.67;;;9.40;99.90;;;;;;5017642;28;20392;-75
2022/12/26 04:45:10;;;;;;;122.50;50.15;;;9.40;99.90;;;;;;5005711;28;20034;-75
2022/12/26 04:47:37;;;;;;;130.32;50.67;;;9.30;99.90;;;;;;4998837;28;20384;-75
2022/12/26 04:50:11;;;;;;;106.63;47.63;;;9.40;99.90;;;;;;4998890;28;20050;-76
2022/12/26 04:52:57;;;;;;;124.00;49.85;;;9.40;99.90;;;;;;4987325;28;20049;-74
2022/12/26 04:55:28;;;;;;;121.15;48.38;;;9.40;99.90;;;;;;5004872;28;20453;-75
2022/12/26 04:57:54;;;;;;;127.05;50.60;;;9.40;99.90;;;;;;5004172;28;20034;-75
2022/12/26 05:00:23;;;;;;;154.18;56.65;;;9.40;99.90;;;;;;4980994;28;20026;-75
2022/12/26 05:11:26;;;;;;;117.93;47.17;;;9.30;99.90;;;;;;5011675;28;20041;-75
2022/12/26 05:13:54;;;;;;;106.22;45.03;;;9.30;99.90;;;;;;5025079;28;20049;-75
2022/12/26 05:30:21;;;;;;;91.53;39.73;;;9.00;99.90;;;;;;5003938;28;20042;-75
2022/12/26 05:35:33;;;;;;;68.80;33.00;;;8.90;99.90;;;;;;5022063;28;20038;-75
2022/12/26 05:38:01;;;;;;;59.75;34.95;;;8.80;99.90;;;;;;5024769;28;20030;-75
2022/12/26 05:40:27;;;;;;;86.20;38.45;;;8.80;99.90;;;;;;4996347;28;20037;-75
2022/12/26 05:42:54;;;;;;;60.00;31.98;;;8.80;99.90;;;;;;5007654;28;20461;-75
2022/12/26 05:45:20;;;;;;;50.67;28.58;;;8.80;99.90;;;;;;5008726;28;20444;-75
2022/12/26 05:47:47;;;;;;;57.20;29.70;;;8.70;99.90;;;;;;5008793;28;20432;-74
2022/12/26 05:50:13;;;;;;;57.47;30.50;;;8.70;99.90;;;;;;5022088;28;20041;-75
2022/12/26 05:52:40;;;;;;;51.05;27.45;;;8.70;99.90;;;;;;5006424;28;20449;-75
2022/12/26 05:55:06;;;;;;;48.05;27.02;;;8.60;99.90;;;;;;5009144;28;20038;-75
2022/12/26 05:57:33;;;;;;;49.42;25.38;;;8.60;99.90;;;;;;5008146;28;20449;-75
2022/12/26 05:59:59;;;;;;;44.33;25.15;;;8.60;99.90;;;;;;4985717;28;20898;-75
2022/12/26 06:02:28;;;;;;;46.90;26.52;;;8.60;99.90;;;;;;5024086;28;20026;-75
2022/12/26 06:04:55;;;;;;;41.05;23.65;;;8.60;99.90;;;;;;5008735;28;20453;-75
2022/12/26 06:07:21;;;;;;;38.25;21.63;;;8.60;99.90;;;;;;4989715;28;20033;-75
2022/12/26 06:09:48;;;;;;;43.92;23.33;;;8.50;99.90;;;;;;5000620;28;20040;-75
2022/12/26 06:12:14;;;;;;;32.75;18.80;;;8.50;99.90;;;;;;4996331;28;20042;-75
2022/12/26 06:14:41;;;;;;;29.45;17.90;;;8.50;99.90;;;;;;5003377;28;20046;-75
2022/12/26 06:17:07;;;;;;;38.67;20.15;;;8.50;99.90;;;;;;5007900;28;20025;-75
2022/12/26 06:19:34;;;;;;;37.72;20.85;;;8.50;99.90;;;;;;4996850;28;20022;-75
2022/12/26 06:22:00;;;;;;;30.60;18.77;;;8.50;99.90;;;;;;5020043;28;20034;-75
2022/12/26 06:24:27;;;;;;;24.17;15.18;;;8.40;99.90;;;;;;5003498;28;20042;-75
2022/12/26 06:26:53;;;;;;;29.02;15.88;;;8.50;99.90;;;;;;5007679;28;20030;-75
2022/12/26 06:29:20;;;;;;;22.13;13.63;;;8.40;99.90;;;;;;4989992;28;20046;-75
2022/12/26 06:31:46;;;;;;;22.45;14.48;;;8.40;99.90;;;;;;4984684;28;20037;-75
2022/12/26 06:34:13;;;;;;;25.58;15.38;;;8.40;99.90;;;;;;5009488;28;20640;-75
2022/12/26 06:36:40;;;;;;;30.27;17.63;;;8.30;99.90;;;;;;4969627;28;20026;-75
2022/12/26 06:39:06;;;;;;;26.73;15.52;;;8.30;99.90;;;;;;4998361;28;20038;-75
2022/12/26 06:41:33;;;;;;;29.08;17.08;;;8.30;99.90;;;;;;4966543;28;20023;-75
2022/12/26 06:43:59;;;;;;;23.23;14.90;;;8.30;99.90;;;;;;5015237;28;20048;-76
2022/12/26 06:46:27;;;;;;;26.15;15.85;;;8.30;99.90;;;;;;5003853;28;20030;-76
2022/12/26 06:48:53;;;;;;;32.80;16.92;;;8.40;99.90;;;;;;5002764;28;20500;-76
2022/12/26 06:51:22;;;;;;;20.80;13.98;;;8.40;99.90;;;;;;4960681;28;20029;-75
2022/12/26 06:53:50;;;;;;;28.95;16.38;;;8.40;99.90;;;;;;4998867;28;20045;-75
2022/12/26 06:56:23;;;;;;;28.85;17.23;;;8.50;99.90;;;;;;4992426;28;20030;-76
2022/12/26 06:58:53;;;;;;;27.25;15.57;;;8.50;99.90;;;;;;5007184;28;20030;-75
2022/12/26 07:01:21;;;;;;;31.17;16.67;;;8.50;99.90;;;;;;5001585;28;20030;-75
2022/12/26 07:03:48;;;;;;;31.95;16.90;;;8.60;99.90;;;;;;5006204;28;20022;-75
2022/12/26 07:06:22;;;;;;;28.75;17.23;;;8.60;99.90;;;;;;5022201;28;20052;-75
2022/12/26 07:08:49;;;;;;;35.08;18.20;;;8.70;99.90;;;;;;5007547;28;20029;-75
2022/12/26 07:11:21;;;;;;;31.45;17.17;;;8.60;99.90;;;;;;5001778;28;20036;-75
2022/12/26 07:13:48;;;;;;;37.35;18.70;;;8.70;99.90;;;;;;5020895;28;20042;-75
2022/12/26 07:16:14;;;;;;;33.75;17.67;;;8.70;99.90;;;;;;4990529;28;20061;-75
2022/12/26 07:18:41;;;;;;;27.83;14.95;;;8.70;99.90;;;;;;5003599;28;20037;-75
2022/12/26 07:21:10;;;;;;;31.65;17.17;;;8.70;99.90;;;;;;4999611;28;20048;-75
2022/12/26 07:23:37;;;;;;;40.80;18.10;;;8.70;99.90;;;;;;5001921;28;20034;-75
2022/12/26 07:26:05;;;;;;;42.90;21.10;;;8.70;99.90;;;;;;4990058;28;20042;-75
2022/12/26 07:28:32;;;;;;;34.70;17.80;;;8.70;99.90;;;;;;5006048;28;20037;-75
2022/12/26 07:30:59;;;;;;;38.75;21.52;;;8.60;99.90;;;;;;5002404;28;20045;-75
2022/12/26 07:33:27;;;;;;;41.72;20.67;;;8.60;99.90;;;;;;5001657;28;20026;-75
2022/12/26 07:36:00;;;;;;;37.45;20.13;;;8.60;99.90;;;;;;5006375;28;20472;-76
2022/12/26 07:38:27;;;;;;;41.45;20.85;;;8.60;99.90;;;;;;4995258;28;20496;-75
2022/12/26 07:40:55;;;;;;;32.28;19.17;;;8.60;99.90;;;;;;4981398;28;20049;-75
2022/12/26 07:43:23;;;;;;;34.97;18.73;;;8.50;99.90;;;;;;5005767;28;20064;-75
2022/12/26 07:45:50;;;;;;;34.10;17.95;;;8.50;99.90;;;;;;5004451;28;20049;-75
2022/12/26 07:48:17;;;;;;;31.55;17.50;;;8.50;99.90;;;;;;5005611;28;20381;-75
2022/12/26 07:50:46;;;;;;;40.17;19.17;;;8.50;99.90;;;;;;4969380;28;20026;-75
2022/12/26 07:53:13;;;;;;;34.95;20.27;;;8.40;99.90;;;;;;5006935;28;20038;-75
2022/12/26 07:55:40;;;;;;;38.53;20.38;;;8.40;99.90;;;;;;5021809;28;20041;-75
2022/12/26 07:58:06;;;;;;;35.85;20.08;;;8.30;99.90;;;;;;5006842;28;20069;-75
2022/12/26 08:00:33;;;;;;;32.15;19.02;;;8.30;99.90;;;;;;5002126;28;20376;-75
2022/12/26 08:02:59;;;;;;;40.22;20.98;;;8.30;99.90;;;;;;4970019;28;20030;-75
2022/12/26 08:05:26;;;;;;;32.58;19.20;;;8.30;99.90;;;;;;5004395;28;20866;-75
2022/12/26 08:07:52;;;;;;;30.75;18.27;;;8.30;99.90;;;;;;4998318;28;20383;-75
2022/12/26 08:10:19;;;;;;;33.78;19.77;;;8.30;99.90;;;;;;5000438;28;20030;-75
2022/12/26 08:12:46;;;;;;;27.95;18.45;;;8.30;99.90;;;;;;5001800;28;20038;-75
2022/12/26 08:15:12;;;;;;;32.78;19.13;;;8.40;99.90;;;;;;4989358;28;20038;-75
2022/12/26 08:17:39;;;;;;;31.67;18.25;;;8.40;99.90;;;;;;5012303;28;20037;-75
2022/12/26 08:20:06;;;;;;;26.98;17.17;;;8.40;99.90;;;;;;4985352;28;20578;-74
2022/12/26 08:22:32;;;;;;;25.52;16.40;;;8.40;99.90;;;;;;5020063;28;20065;-75
2022/12/26 08:24:59;;;;;;;22.63;16.08;;;8.50;99.90;;;;;;5005680;28;20022;-75
2022/12/26 08:27:25;;;;;;;28.08;16.52;;;8.60;99.90;;;;;;5005055;28;20038;-75
2022/12/26 08:29:52;;;;;;;29.73;17.63;;;8.70;99.90;;;;;;5002305;28;20031;-74
2022/12/26 08:32:18;;;;;;;27.02;16.00;;;8.80;99.90;;;;;;5004322;28;20041;-75
2022/12/26 08:34:47;;;;;;;31.88;17.13;;;8.90;99.90;;;;;;5005057;28;20041;-75
2022/12/26 08:37:14;;;;;;;29.92;17.27;;;9.00;99.90;;;;;;4973131;28;20034;-74
2022/12/26 08:39:40;;;;;;;24.67;15.32;;;9.10;99.90;;;;;;5003107;28;20041;-74
2022/12/26 08:42:07;;;;;;;23.60;14.57;;;9.20;99.90;;;;;;5019005;28;20037;-75
2022/12/26 08:44:33;;;;;;;18.35;13.10;;;9.20;99.90;;;;;;5005659;28;20049;-75
2022/12/26 08:47:00;;;;;;;24.27;13.65;;;9.20;99.90;;;;;;5005906;28;20048;-75
2022/12/26 08:49:26;;;;;;;20.33;12.93;;;9.20;99.90;;;;;;5003365;28;20125;-75
2022/12/26 08:51:53;;;;;;;19.20;13.13;;;9.20;99.90;;;;;;4967548;28;20042;-75
2022/12/26 08:54:21;;;;;;;20.13;13.32;;;9.20;99.90;;;;;;5004914;28;20049;-81
2022/12/26 08:56:47;;;;;;;24.08;14.55;;;9.30;99.90;;;;;;5001264;28;20030;-76
2022/12/26 08:59:14;;;;;;;20.40;13.98;;;9.30;99.90;;;;;;5004594;28;20053;-76
2022/12/26 09:01:40;;;;;;;22.08;13.45;;;9.40;99.90;;;;;;4985169;28;20900;-76
2022/12/26 09:04:07;;;;;;;22.60;13.60;;;9.50;99.90;;;;;;5020763;28;20022;-76
2022/12/26 09:06:36;;;;;;;21.67;12.48;;;9.60;99.90;;;;;;5004212;28;20109;-77
2022/12/26 09:09:05;;;;;;;19.48;12.15;;;9.70;99.90;;;;;;5001509;28;20441;-76
2022/12/26 09:11:31;;;;;;;16.65;11.60;;;9.70;99.90;;;;;;4999632;28;20041;-76
2022/12/26 09:14:00;;;;;;;22.40;11.77;;;9.70;99.90;;;;;;4985302;28;20054;-76
2022/12/26 09:16:29;;;;;;;15.38;10.20;;;9.70;99.90;;;;;;5002095;28;20373;-77
2022/12/26 09:18:59;;;;;;;15.73;10.73;;;9.70;99.90;;;;;;4985262;28;20053;-77
2022/12/26 09:21:27;;;;;;;20.80;11.00;;;9.70;99.90;;;;;;5014247;28;20480;-76
2022/12/26 09:23:58;;;;;;;13.20;9.13;;;9.70;99.90;;;;;;4984975;28;20095;-77
2022/12/26 09:26:25;;;;;;;16.38;9.35;;;9.80;99.90;;;;;;4986286;28;20039;-76
2022/12/26 09:28:52;;;;;;;15.20;8.68;;;9.70;99.90;;;;;;4985285;28;20026;-77
2022/12/26 09:31:22;;;;;;;11.77;8.40;;;9.80;99.90;;;;;;4995845;28;20030;-76
2022/12/26 09:33:48;;;;;;;13.30;8.15;;;9.80;99.90;;;;;;5002000;28;20025;-76
2022/12/26 09:36:21;;;;;;;11.45;7.38;;;9.80;99.90;;;;;;5004803;28;20037;-76
2022/12/26 09:38:48;;;;;;;12.25;7.65;;;9.80;99.90;;;;;;5000810;28;20488;-76
2022/12/26 09:41:23;;;;;;;14.20;7.63;;;9.90;99.90;;;;;;4984193;28;20021;-75
2022/12/26 09:44:08;;;;;;;19.67;8.52;;;9.90;99.90;;;;;;4987705;28;20469;-75
2022/12/26 09:46:39;;;;;;;9.57;7.00;;;9.90;99.90;;;;;;4987522;28;20062;-76
2022/12/26 09:49:12;;;;;;;10.70;6.63;;;9.90;99.90;;;;;;5004736;28;20042;-77
2022/12/26 09:51:43;;;;;;;11.70;7.72;;;9.90;99.90;;;;;;5010274;28;20029;-74
2022/12/26 09:54:18;;;;;;;16.73;7.93;;;9.80;99.90;;;;;;4999554;28;20037;-76
2022/12/26 09:56:45;;;;;;;11.73;8.05;;;9.80;99.90;;;;;;5006393;28;20384;-76
2022/12/26 09:59:18;;;;;;;10.45;7.70;;;9.70;99.90;;;;;;4987862;28;20041;-78
2022/12/26 10:01:47;;;;;;;13.55;9.10;;;9.70;99.90;;;;;;5015537;28;20037;-79
2022/12/26 10:04:28;;;;;;;10.65;7.15;;;9.70;99.90;;;;;;5002272;28;20041;-80
2022/12/26 10:07:16;;;;;;;8.80;6.50;;;9.70;99.90;;;;;;5003707;28;20044;-81
2022/12/26 10:10:15;;;;;;;14.85;8.23;;;9.60;99.90;;;;;;5001085;28;20026;-78
2022/12/26 10:12:44;;;;;;;13.35;7.22;;;9.60;99.90;;;;;;4991562;28;20069;-81
2022/12/26 10:15:27;;;;;;;13.95;7.80;;;9.50;99.90;;;;;;5015221;28;20033;-82
2022/12/26 10:18:15;;;;;;;10.25;7.32;;;9.50;99.90;;;;;;5006267;28;20039;-81
2022/12/26 10:21:04;;;;;;;11.50;6.28;;;9.40;99.90;;;;;;4988082;28;20037;-80
2022/12/26 10:23:44;;;;;;;15.38;6.97;;;9.40;99.90;;;;;;5006225;28;20044;-81
2022/12/26 10:26:23;;;;;;;18.60;9.45;;;9.40;99.90;;;;;;4990898;28;20037;-80
2022/12/26 10:29:10;;;;;;;12.05;7.18;;;9.30;99.90;;;;;;5023277;28;20022;-80
2022/12/26 10:31:49;;;;;;;13.77;7.00;;;9.30;99.90;;;;;;5018929;28;20034;-83
2022/12/26 10:34:35;;;;;;;13.77;6.00;;;9.30;99.90;;;;;;5005273;28;20049;-78
2022/12/26 10:37:20;;;;;;;9.30;5.00;;;9.30;99.90;;;;;;5003267;28;20037;-79
2022/12/26 10:39:59;;;;;;;11.95;6.13;;;9.30;99.90;;;;;;4991440;28;20041;-79
2022/12/26 10:42:32;;;;;;;18.63;7.72;;;9.30;99.90;;;;;;5005212;28;20034;-79
2022/12/26 10:44:59;;;;;;;12.38;5.88;;;9.40;99.90;;;;;;5001058;28;20729;-79
2022/12/26 10:47:48;;;;;;;14.70;6.63;;;9.30;99.90;;;;;;5004554;28;20041;-78
2022/12/26 10:50:18;;;;;;;17.30;7.80;;;9.30;99.90;;;;;;4987448;28;20045;-79
2022/12/26 10:52:44;;;;;;;17.35;7.35;;;9.30;99.90;;;;;;5006051;28;20040;-79
2022/12/26 10:55:18;;;;;;;13.07;5.10;;;9.30;99.90;;;;;;5001829;28;20038;-78
2022/12/26 10:57:51;;;;;;;19.20;4.15;;;9.20;99.90;;;;;;5013517;28;20030;-80
2022/12/26 11:00:24;;;;;;;15.65;3.25;;;9.10;99.90;;;;;;5002931;28;20468;-79
2022/12/26 11:03:10;;;;;;;15.80;3.00;;;9.00;99.90;;;;;;4985454;28;20034;-78
2022/12/26 11:05:42;;;;;;;15.55;2.72;;;8.80;99.90;;;;;;4980016;28;20072;-78
2022/12/26 11:08:31;;;;;;;14.95;2.92;;;8.70;99.90;;;;;;5022037;28;20026;-78
2022/12/26 11:11:07;;;;;;;25.38;3.13;;;8.60;99.90;;;;;;4991401;28;20038;-78
2022/12/26 11:13:57;;;;;;;23.98;4.07;;;8.60;99.90;;;;;;5004514;28;20038;-78
2022/12/26 11:16:30;;;;;;;16.95;2.60;;;8.60;99.90;;;;;;4989900;28;20033;-77
2022/12/26 11:18:57;;;;;;;13.20;2.67;;;8.60;99.90;;;;;;5022271;28;20385;-79
2022/12/26 11:21:27;;;;;;;19.58;2.67;;;8.50;99.90;;;;;;4960496;28;20026;-79
2022/12/26 11:24:19;;;;;;;14.05;2.50;;;8.50;99.90;;;;;;5005402;28;20050;-78
2022/12/26 11:26:46;;;;;;;19.02;2.35;;;8.40;99.90;;;;;;5001840;28;20057;-79
2022/12/26 11:29:14;;;;;;;11.02;2.28;;;8.30;99.90;;;;;;5000898;28;20046;-78
2022/12/26 11:31:51;;;;;;;7.95;1.52;;;8.20;99.90;;;;;;4980319;28;20034;-76
2022/12/26 11:34:28;;;;;;;12.68;2.20;;;8.20;99.90;;;;;;5007395;28;20539;-76
2022/12/26 11:36:54;;;;;;;13.10;2.33;;;8.20;99.90;;;;;;5000705;28;20026;-75
2022/12/26 11:39:24;;;;;;;19.63;2.05;;;8.30;99.90;;;;;;4995874;28;20022;-76
2022/12/26 11:41:52;;;;;;;12.27;2.05;;;8.20;99.90;;;;;;4977675;28;20030;-75
2022/12/26 11:44:29;;;;;;;13.77;2.20;;;8.30;99.90;;;;;;5002499;28;20363;-76
2022/12/26 11:46:58;;;;;;;11.15;2.65;;;8.30;99.90;;;;;;4996527;28;20046;-76
2022/12/26 11:49:53;;;;;;;12.82;2.35;;;8.30;99.90;;;;;;4985630;28;20042;-75
2022/12/26 11:52:37;;;;;;;14.23;1.50;;;8.30;99.90;;;;;;5000047;28;20030;-76
2022/12/26 11:55:37;;;;;;;13.13;2.00;;;8.20;99.90;;;;;;4994155;28;20043;-76
2022/12/26 11:58:07;;;;;;;9.55;1.80;;;8.20;99.90;;;;;;4978979;28;20041;-76
2022/12/26 12:00:39;;;;;;;8.15;1.13;;;8.10;99.90;;;;;;4993604;28;20033;-75
2022/12/26 12:03:42;;;;;;;14.63;2.05;;;8.00;99.90;;;;;;5000903;28;20034;-76
2022/12/26 12:06:30;;;;;;;10.27;1.05;;;8.00;99.90;;;;;;5001332;28;20046;-76
2022/12/26 12:09:14;;;;;;;12.85;1.90;;;7.90;99.90;;;;;;5004694;28;20053;-75
2022/12/26 12:11:47;;;;;;;10.52;0.70;;;7.80;99.90;;;;;;4972451;28;20473;-75
2022/12/26 12:14:40;;;;;;;9.75;0.93;;;7.70;99.90;;;;;;5006378;28;20515;-75
2022/12/26 12:17:31;;;;;;;16.02;1.67;;;7.70;99.90;;;;;;5020647;28;20035;-77
2022/12/26 12:20:31;;;;;;;12.13;1.08;;;7.60;99.90;;;;;;4997403;28;20397;-75
2022/12/26 12:23:21;;;;;;;8.05;1.50;;;7.50;99.90;;;;;;4986310;28;20372;-76
2022/12/26 12:25:53;;;;;;;5.63;1.45;;;7.50;99.90;;;;;;5003874;28;20334;-75
2022/12/26 12:28:39;;;;;;;11.48;1.00;;;7.40;99.90;;;;;;4983593;28;20933;-75
2022/12/26 12:31:20;;;;;;;5.28;1.13;;;7.40;99.90;;;;;;4973196;28;20030;-76
2022/12/26 12:33:54;;;;;;;9.38;0.80;;;7.40;99.90;;;;;;4986644;28;20038;-76
2022/12/26 12:37:03;;;;;;;9.18;0.70;;;7.40;99.90;;;;;;5020781;28;20053;-76
2022/12/26 12:39:54;;;;;;;9.35;0.70;;;7.40;99.90;;;;;;5002242;28;20045;-76
2022/12/26 12:42:30;;;;;;;5.75;0.82;;;7.40;99.90;;;;;;5001650;28;20030;-75
2022/12/26 12:45:31;;;;;;;3.95;1.02;;;7.40;99.90;;;;;;5017382;28;20046;-76
2022/12/26 12:47:57;;;;;;;7.88;0.88;;;7.40;99.90;;;;;;5000894;28;20530;-76
2022/12/26 12:50:30;;;;;;;7.35;0.68;;;7.40;99.90;;;;;;4997351;28;20048;-75
2022/12/26 12:53:17;;;;;;;11.13;0.90;;;7.40;99.90;;;;;;5015478;28;20473;-75
2022/12/26 12:55:58;;;;;;;9.05;0.77;;;7.40;99.90;;;;;;4999414;28;20053;-76
2022/12/26 12:58:31;;;;;;;9.20;1.00;;;7.40;99.90;;;;;;5002436;28;20030;-77
2022/12/26 13:01:05;;;;;;;8.63;1.00;;;7.30;99.90;;;;;;4996106;28;20034;-78
2022/12/26 13:03:34;;;;;;;9.30;2.17;;;7.30;99.90;;;;;;5001285;28;20029;-76
2022/12/26 13:06:12;;;;;;;8.85;1.17;;;7.30;99.90;;;;;;4985654;28;20532;-75
2022/12/26 13:08:54;;;;;;;10.45;1.38;;;7.30;99.90;;;;;;4981968;28;20045;-76
2022/12/26 13:11:43;;;;;;;7.28;0.65;;;7.30;99.90;;;;;;4984113;28;20033;-76
2022/12/26 13:14:19;;;;;;;7.50;1.15;;;7.30;99.90;;;;;;5018517;28;20377;-77
2022/12/26 13:17:25;;;;;;;5.75;0.90;;;7.20;99.90;;;;;;4993906;28;20365;-79
2022/12/26 13:20:05;;;;;;;10.20;3.22;;;7.30;99.90;;;;;;5017291;28;20037;-75
2022/12/26 13:25:44;;;;;;;7.75;0.90;;;7.30;99.90;;;;;;4994985;28;20026;-76
2022/12/26 13:28:29;;;;;;;8.30;0.95;;;7.30;99.90;;;;;;5001927;28;20042;-76
2022/12/26 13:30:57;;;;;;;8.02;1.15;;;7.20;99.90;;;;;;4998193;28;20037;-76
2022/12/26 13:33:23;;;;;;;4.55;0.60;;;7.20;99.90;;;;;;5003667;28;20038;-76
2022/12/26 13:35:57;;;;;;;9.77;1.30;;;7.20;99.90;;;;;;5006519;28;20025;-76
2022/12/26 13:38:57;;;;;;;9.35;0.95;;;7.20;99.90;;;;;;5002598;28;20033;-76
2022/12/26 13:44:18;;;;;;;8.35;1.60;;;7.10;99.90;;;;;;5003154;28;20038;-76
2022/12/26 13:46:45;;;;;;;7.10;0.90;;;7.10;99.90;;;;;;5003495;28;20018;-76
2022/12/26 13:49:36;;;;;;;5.53;1.02;;;7.00;99.90;;;;;;5007329;28;20033;-76
2022/12/26 13:52:13;;;;;;;7.50;0.93;;;7.00;99.90;;;;;;5018051;28;20473;-75
2022/12/26 13:54:49;;;;;;;6.28;1.33;;;6.90;99.90;;;;;;5002665;28;20429;-76
2022/12/26 13:57:34;;;;;;;9.18;0.98;;;6.90;99.90;;;;;;4985508;28;20100;-76
2022/12/26 14:00:03;;;;;;;3.25;0.95;;;6.80;99.90;;;;;;5017305;28;20673;-75
2022/12/26 14:03:09;;;;;;;5.80;0.80;;;6.80;99.90;;;;;;4997722;28;20026;-77
2022/12/26 14:05:54;;;;;;;6.20;0.95;;;6.70;99.90;;;;;;5004696;28;20033;-75
2022/12/26 14:08:58;;;;;;;7.18;1.13;;;6.70;99.90;;;;;;5021212;28;20042;-76
2022/12/26 14:11:33;;;;;;;8.85;1.38;;;6.60;99.90;;;;;;4966352;28;20033;-76
2022/12/26 14:14:08;;;;;;;5.97;0.60;;;6.60;99.90;;;;;;5008075;28;20037;-75
2022/12/26 14:17:07;;;;;;;4.97;1.20;;;6.50;99.90;;;;;;5003877;28;20068;-76
2022/12/26 14:19:34;;;;;;;5.30;0.90;;;6.40;99.90;;;;;;5005377;28;20037;-75
2022/12/26 14:22:06;;;;;;;8.93;1.27;;;6.40;99.90;;;;;;4988995;28;20504;-75
2022/12/26 14:25:11;;;;;;;7.05;0.85;;;6.30;99.90;;;;;;5007194;28;20045;-75
2022/12/26 14:28:01;;;;;;;6.20;0.70;;;6.20;99.90;;;;;;4986277;28;20133;-76
2022/12/26 14:30:39;;;;;;;5.55;1.17;;;6.20;99.90;;;;;;4987236;28;20041;-76
2022/12/26 14:33:24;;;;;;;3.45;0.80;;;6.20;99.90;;;;;;5000882;28;20045;-75
2022/12/26 14:36:24;;;;;;;11.27;3.85;;;6.10;99.90;;;;;;5023593;28;20041;-75
2022/12/26 14:38:59;;;;;;;5.88;2.47;;;6.00;99.90;;;;;;4982618;28;20438;-75
2022/12/26 14:44:37;;;;;;;12.52;3.15;;;5.90;99.90;;;;;;5020332;28;20057;-76
2022/12/26 14:47:04;;;;;;;9.25;2.17;;;5.90;99.90;;;;;;5004709;28;20029;-75
2022/12/26 14:49:30;;;;;;;9.20;2.03;;;5.80;99.90;;;;;;5003945;28;20037;-75
2022/12/26 14:52:24;;;;;;;3.95;0.98;;;5.80;99.90;;;;;;4993079;28;20030;-75
2022/12/26 14:54:52;;;;;;;5.75;0.95;;;5.70;99.90;;;;;;5017433;28;20041;-75
2022/12/26 14:57:45;;;;;;;7.75;1.90;;;5.70;99.90;;;;;;4990230;28;20037;-75
2022/12/26 15:00:19;;;;;;;9.30;2.20;;;5.60;99.90;;;;;;4999384;28;20283;-74
2022/12/26 15:03:24;;;;;;;5.50;1.50;;;5.60;99.90;;;;;;5021086;28;20030;-76
2022/12/26 15:05:53;;;;;;;7.72;1.80;;;5.70;99.90;;;;;;4988075;28;20412;-74
2022/12/26 15:08:53;;;;;;;9.88;1.42;;;5.60;99.90;;;;;;4998329;28;20034;-75
2022/12/26 15:11:54;;;;;;;7.55;1.38;;;5.70;99.90;;;;;;5013603;28;20026;-75
2022/12/26 15:14:44;;;;;;;7.72;1.35;;;5.60;99.90;;;;;;4985788;28;20057;-75
2022/12/26 15:17:23;;;;;;;6.55;1.20;;;5.60;99.90;;;;;;5020804;28;20493;-76
2022/12/26 15:20:30;;;;;;;4.63;0.88;;;5.70;99.90;;;;;;4990888;28;20523;-74
2022/12/26 15:23:15;;;;;;;8.65;0.80;;;5.70;99.90;;;;;;5005094;28;20535;-75
2022/12/26 15:26:04;;;;;;;5.20;1.00;;;5.70;99.90;;;;;;4975979;28;20038;-75
2022/12/26 15:28:53;;;;;;;5.47;0.90;;;5.80;99.90;;;;;;5005393;28;20037;-75
2022/12/26 15:31:26;;;;;;;8.95;1.23;;;5.70;99.90;;;;;;5014796;28;20469;-75
2022/12/26 15:34:18;;;;;;;3.25;1.00;;;5.70;99.90;;;;;;5005488;28;20041;-75
2022/12/26 15:37:20;;;;;;;6.07;1.40;;;5.60;99.90;;;;;;4996328;28;20239;-75
2022/12/26 15:40:15;;;;;;;8.15;1.15;;;5.60;99.90;;;;;;4993012;28;20037;-75
2022/12/26 15:43:20;;;;;;;2.80;0.90;;;5.50;99.90;;;;;;5002292;28;20037;-76
2022/12/26 15:45:48;;;;;;;7.82;0.73;;;5.40;99.90;;;;;;4992018;28;20045;-75
2022/12/26 15:48:39;;;;;;;7.75;0.95;;;5.30;99.90;;;;;;5001614;28;20021;-75
2022/12/26 15:51:10;;;;;;;6.47;1.20;;;5.30;99.90;;;;;;4994491;28;20022;-75
2022/12/26 15:53:55;;;;;;;7.38;1.40;;;5.20;99.90;;;;;;4992586;28;20042;-75
2022/12/26 15:56:46;;;;;;;6.30;0.90;;;5.10;99.90;;;;;;5020305;28;20048;-75
2022/12/26 15:59:32;;;;;;;8.70;0.95;;;5.00;99.90;;;;;;5003801;28;20042;-75
2022/12/26 16:01:59;;;;;;;7.25;1.10;;;5.00;99.90;;;;;;5009376;28;20038;-75
2022/12/26 16:04:37;;;;;;;4.90;0.90;;;4.90;99.90;;;;;;5013588;28;20053;-75
2022/12/26 16:07:36;;;;;;;10.57;1.30;;;4.80;99.90;;;;;;4976571;28;20030;-76