Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/16 00:01:28;;;;;;;;;;;16.30;76.40;;;;;;5065206;28;20662;-81
2022/10/16 00:03:54;;;;;;;;;;;16.30;76.30;;;;;;5082327;28;20318;-80
2022/10/16 00:06:20;;;;;;;;;;;16.30;76.40;;;;;;5068300;28;20379;-79
2022/10/16 00:08:46;;;;;;;;;;;16.30;76.40;;;;;;5078942;28;19939;-79
2022/10/16 00:11:12;;;;;;;;;;;16.30;76.40;;;;;;5061744;28;20438;-79
2022/10/16 00:13:38;;;;;;;;;;;16.30;76.40;;;;;;5059335;28;20565;-81
2022/10/16 00:16:03;;;;;;;;;;;16.30;76.40;;;;;;5075526;28;20002;-80
2022/10/16 00:18:29;;;;;;;;;;;16.30;76.40;;;;;;5063740;28;19916;-82
2022/10/16 00:20:55;;;;;;;;;;;16.30;76.40;;;;;;5048084;28;20318;-80
2022/10/16 00:23:20;;;;;;;;;;;16.30;76.60;;;;;;5063606;28;20355;-82
2022/10/16 00:25:54;;;;;;;;;;;16.30;76.50;;;;;;5050673;28;19920;-80
2022/10/16 00:28:19;;;;;;;;;;;16.30;76.50;;;;;;5062302;28;19943;-81
2022/10/16 00:30:45;;;;;;;;;;;16.30;76.50;;;;;;5050242;28;19912;-80
2022/10/16 00:33:10;;;;;;;;;;;16.20;76.40;;;;;;5052916;28;19916;-80
2022/10/16 00:35:35;;;;;;;;;;;16.20;76.50;;;;;;5053106;28;19912;-80
2022/10/16 00:38:01;;;;;;;;;;;16.20;76.50;;;;;;5080020;28;19915;-80
2022/10/16 00:40:28;;;;;;;;;;;16.20;76.50;;;;;;5084048;28;20669;-80
2022/10/16 00:42:53;;;;;;;;;;;16.20;76.60;;;;;;5067989;28;20124;-80
2022/10/16 00:45:19;;;;;;;;;;;16.20;76.60;;;;;;5082669;28;19919;-79
2022/10/16 00:47:45;;;;;;;;;;;16.20;76.60;;;;;;5076879;28;19947;-79
2022/10/16 00:50:13;;;;;;;;;;;16.20;76.60;;;;;;5061627;28;19939;-79
2022/10/16 00:52:39;;;;;;;;;;;16.20;76.60;;;;;;5065887;28;19916;-79
2022/10/16 00:55:05;;;;;;;;;;;16.30;76.70;;;;;;5063550;28;19950;-79
2022/10/16 00:57:30;;;;;;;;;;;16.20;76.60;;;;;;5064395;28;19932;-79
2022/10/16 00:59:56;;;;;;;;;;;16.20;76.60;;;;;;5064920;28;19918;-79
2022/10/16 01:02:21;;;;;;;;;;;16.30;76.70;;;;;;5076045;28;19916;-80
2022/10/16 01:04:52;;;;;;;;;;;16.30;76.70;;;;;;5065181;28;19919;-78
2022/10/16 01:07:26;;;;;;;;;;;16.30;76.70;;;;;;5048170;28;19916;-79
2022/10/16 01:09:54;;;;;;;;;;;16.30;76.70;;;;;;5062427;28;19923;-80
2022/10/16 01:12:26;;;;;;;;;;;16.30;76.70;;;;;;5065373;28;19939;-79
2022/10/16 01:14:52;;;;;;;;;;;16.30;76.80;;;;;;5076690;28;19916;-79
2022/10/16 01:17:18;;;;;;;;;;;16.30;76.80;;;;;;5065271;28;20545;-78
2022/10/16 01:19:48;;;;;;;;;;;16.30;76.70;;;;;;5065918;28;19971;-78
2022/10/16 01:22:14;;;;;;;;;;;16.30;76.70;;;;;;5065123;28;20272;-79
2022/10/16 01:24:40;;;;;;;;;;;16.30;76.70;;;;;;5094464;28;19912;-79
2022/10/16 01:27:09;;;;;;;;;;;16.30;76.80;;;;;;5095129;28;20027;-79
2022/10/16 01:29:41;;;;;;;;;;;16.30;76.80;;;;;;5062066;28;20289;-79
2022/10/16 01:32:17;;;;;;;;;;;16.30;76.80;;;;;;5078186;28;19928;-79
2022/10/16 01:34:51;;;;;;;;;;;16.30;76.80;;;;;;5061681;28;19966;-80
2022/10/16 01:37:34;;;;;;;;;;;16.30;76.80;;;;;;5084462;28;19923;-79
2022/10/16 01:40:00;;;;;;;;;;;16.30;76.80;;;;;;5084965;28;19916;-79
2022/10/16 01:42:27;;;;;;;;;;;16.20;76.70;;;;;;5070685;28;19946;-79
2022/10/16 01:44:53;;;;;;;;;;;16.30;76.80;;;;;;5064395;28;20402;-79
2022/10/16 01:47:19;;;;;;;;;;;16.30;76.80;;;;;;5062216;28;19920;-79
2022/10/16 01:49:44;;;;;;;;;;;16.30;76.80;;;;;;5065985;28;19919;-79
2022/10/16 01:52:11;;;;;;;;;;;16.30;76.80;;;;;;5034039;28;19916;-79
2022/10/16 01:54:37;;;;;;;;;;;16.30;77.70;;;;;;5060680;28;20018;-80
2022/10/16 01:57:03;;;;;;;;;;;16.20;76.90;;;;;;5066402;28;20414;-79
2022/10/16 01:59:29;;;;;;;;;;;16.20;76.90;;;;;;5059965;28;19927;-78
2022/10/16 02:01:56;;;;;;;;;;;16.20;76.90;;;;;;5065523;28;20284;-79
2022/10/16 02:04:26;;;;;;;;;;;16.20;76.90;;;;;;5065964;28;19912;-79
2022/10/16 02:06:52;;;;;;;;;;;16.20;76.90;;;;;;5061769;28;20024;-79
2022/10/16 02:09:17;;;;;;;;;;;16.20;77.00;;;;;;5052422;28;20007;-79
2022/10/16 02:11:43;;;;;;;;;;;16.10;77.00;;;;;;5049857;28;20316;-79
2022/10/16 02:14:08;;;;;;;;;;;16.10;77.00;;;;;;5046488;28;19965;-79
2022/10/16 02:16:35;;;;;;;;;;;16.10;77.10;;;;;;5062572;28;19912;-79
2022/10/16 02:19:00;;;;;;;;;;;16.10;77.20;;;;;;5075522;28;19943;-79
2022/10/16 02:21:26;;;;;;;;;;;16.10;77.20;;;;;;5062947;28;20393;-79
2022/10/16 02:23:59;;;;;;;;;;;16.10;77.20;;;;;;5065323;28;19951;-78
2022/10/16 02:26:28;;;;;;;;;;;16.10;77.20;;;;;;5065559;28;19923;-79
2022/10/16 02:28:55;;;;;;;;;;;16.00;77.10;;;;;;5044511;28;19928;-79
2022/10/16 02:31:22;;;;;;;;;;;16.00;77.20;;;;;;5042256;28;19920;-80
2022/10/16 02:33:48;;;;;;;;;;;16.00;77.20;;;;;;5039944;28;19916;-78
2022/10/16 02:36:13;;;;;;;;;;;16.00;77.20;;;;;;5030371;28;20361;-79
2022/10/16 02:38:39;;;;;;;;;;;16.00;77.20;;;;;;5052980;28;19912;-79
2022/10/16 02:41:05;;;;;;;;;;;16.00;77.20;;;;;;5059885;28;19916;-80
2022/10/16 02:43:30;;;;;;;;;;;16.00;77.30;;;;;;5042327;28;19916;-78
2022/10/16 02:45:56;;;;;;;;;;;16.00;77.30;;;;;;5058300;28;20377;-79
2022/10/16 02:48:21;;;;;;;;;;;16.00;77.30;;;;;;5035656;28;19920;-79
2022/10/16 02:50:47;;;;;;;;;;;16.00;77.30;;;;;;5056296;28;19947;-78
2022/10/16 02:53:12;;;;;;;;;;;15.90;77.20;;;;;;5036461;28;19955;-80
2022/10/16 02:55:38;;;;;;;;;;;15.90;77.20;;;;;;5025748;28;19917;-79
2022/10/16 02:58:03;;;;;;;;;;;16.00;77.30;;;;;;5040325;28;20005;-79
2022/10/16 03:00:29;;;;;;;;;;;15.90;77.20;;;;;;5042787;28;20292;-79
2022/10/16 03:02:54;;;;;;;;;;;16.00;77.30;;;;;;5029555;28;19944;-78
2022/10/16 03:05:20;;;;;;;;;;;16.00;77.40;;;;;;5041683;28;19916;-79
2022/10/16 03:07:45;;;;;;;;;;;16.00;77.30;;;;;;5057554;28;19916;-79
2022/10/16 03:10:10;;;;;;;;;;;16.00;77.30;;;;;;5070372;28;19971;-79
2022/10/16 03:12:36;;;;;;;;;;;16.00;77.30;;;;;;5065243;28;19919;-79
2022/10/16 03:15:02;;;;;;;;;;;15.90;77.20;;;;;;5067522;28;19962;-79
2022/10/16 03:17:27;;;;;;;;;;;15.90;77.20;;;;;;5056132;28;19912;-80
2022/10/16 03:19:53;;;;;;;;;;;15.90;77.20;;;;;;5066210;28;19920;-79
2022/10/16 03:22:18;;;;;;;;;;;16.00;77.40;;;;;;5075740;28;19912;-79
2022/10/16 03:24:43;;;;;;;;;;;16.00;77.40;;;;;;5069849;28;20002;-79
2022/10/16 03:27:09;;;;;;;;;;;16.00;77.40;;;;;;5067146;28;20403;-79
2022/10/16 03:29:34;;;;;;;;;;;15.90;77.30;;;;;;5048488;28;19912;-79
2022/10/16 03:32:00;;;;;;;;;;;16.00;77.40;;;;;;5065234;28;20395;-80
2022/10/16 03:34:25;;;;;;;;;;;15.90;77.30;;;;;;5054156;28;19916;-79
2022/10/16 03:36:51;;;;;;;;;;;15.90;77.30;;;;;;5081853;28;19912;-79
2022/10/16 03:39:17;;;;;;;;;;;16.00;77.40;;;;;;5083280;28;19994;-78
2022/10/16 03:41:42;;;;;;;;;;;15.90;77.30;;;;;;5066073;28;19927;-80
2022/10/16 03:44:07;;;;;;;;;;;15.90;77.30;;;;;;5062749;28;19969;-79
2022/10/16 03:46:33;;;;;;;;;;;15.90;77.30;;;;;;5083867;28;20399;-79
2022/10/16 03:48:58;;;;;;;;;;;15.90;77.30;;;;;;5055008;28;19916;-79
2022/10/16 03:51:24;;;;;;;;;;;15.90;77.40;;;;;;5078051;28;19935;-78
2022/10/16 03:53:49;;;;;;;;;;;15.90;77.40;;;;;;5062934;28;19966;-79
2022/10/16 03:56:15;;;;;;;;;;;15.90;77.40;;;;;;5051272;28;19915;-79
2022/10/16 03:58:40;;;;;;;;;;;15.90;77.40;;;;;;5065834;28;19915;-79
2022/10/16 04:01:06;;;;;;;;;;;15.90;77.40;;;;;;5061095;28;19920;-79
2022/10/16 04:03:31;;;;;;;;;;;15.90;78.20;;;;;;5063571;28;19912;-78
2022/10/16 04:05:57;;;;;;;;;;;15.90;77.40;;;;;;5065163;28;19977;-79
2022/10/16 04:08:22;;;;;;;;;;;15.90;77.40;;;;;;5063263;28;19919;-79
2022/10/16 04:10:48;;;;;;;;;;;15.90;77.50;;;;;;5066330;28;20542;-78
2022/10/16 04:13:16;;;;;;;;;;;15.90;77.50;;;;;;5083795;28;19912;-79
2022/10/16 04:15:42;;;;;;;;;;;15.90;77.50;;;;;;5063858;28;20374;-79
2022/10/16 04:18:07;;;;;;;;;;;15.90;77.60;;;;;;5067438;28;19986;-80
2022/10/16 04:20:33;;;;;;;;;;;15.90;77.60;;;;;;5065504;28;19921;-79
2022/10/16 04:22:58;;;;;;;;;;;15.90;77.60;;;;;;5075802;28;19912;-79
2022/10/16 04:25:24;;;;;;;;;;;15.90;77.60;;;;;;5047906;28;19912;-79
2022/10/16 04:27:49;;;;;;;;;;;15.90;77.60;;;;;;5065180;28;20403;-79
2022/10/16 04:30:15;;;;;;;;;;;15.80;77.50;;;;;;5053033;28;19912;-80
2022/10/16 04:32:40;;;;;;;;;;;15.80;77.50;;;;;;5081396;28;19919;-79
2022/10/16 04:35:06;;;;;;;;;;;15.80;77.60;;;;;;5048934;28;19924;-79
2022/10/16 04:37:31;;;;;;;;;;;15.80;77.60;;;;;;5064564;28;19929;-79
2022/10/16 04:39:57;;;;;;;;;;;15.90;77.70;;;;;;5071416;28;20000;-78
2022/10/16 04:42:22;;;;;;;;;;;15.80;77.60;;;;;;5055899;28;19919;-79
2022/10/16 04:44:48;;;;;;;;;;;15.80;77.60;;;;;;5048401;28;19920;-79
2022/10/16 04:47:13;;;;;;;;;;;15.90;77.70;;;;;;5050731;28;19935;-78
2022/10/16 04:49:39;;;;;;;;;;;15.80;77.60;;;;;;5080153;28;20007;-79
2022/10/16 04:52:04;;;;;;;;;;;15.80;77.60;;;;;;5061563;28;19978;-80
2022/10/16 04:54:30;;;;;;;;;;;15.80;77.70;;;;;;5055787;28;19912;-79
2022/10/16 04:56:55;;;;;;;;;;;15.80;77.70;;;;;;5078476;28;19932;-79
2022/10/16 04:59:21;;;;;;;;;;;15.80;77.70;;;;;;5052106;28;19940;-80
2022/10/16 05:01:48;;;;;;;;;;;15.80;77.70;;;;;;5047430;28;19919;-78
2022/10/16 05:04:14;;;;;;;;;;;15.80;77.70;;;;;;5062434;28;19948;-79
2022/10/16 05:06:40;;;;;;;;;;;15.80;77.70;;;;;;5045917;28;19920;-79
2022/10/16 05:09:05;;;;;;;;;;;15.80;77.70;;;;;;5093934;28;19946;-80
2022/10/16 05:11:31;;;;;;;;;;;15.80;77.70;;;;;;5052919;28;19916;-79
2022/10/16 05:13:56;;;;;;;;;;;15.80;77.80;;;;;;5084377;28;20276;-79
2022/10/16 05:16:22;;;;;;;;;;;15.80;77.70;;;;;;5062895;28;19920;-80
2022/10/16 05:18:47;;;;;;;;;;;15.80;77.80;;;;;;5058272;28;20011;-79
2022/10/16 05:21:13;;;;;;;;;;;15.80;77.80;;;;;;5062377;28;19924;-80
2022/10/16 05:23:38;;;;;;;;;;;15.80;77.80;;;;;;5065425;28;19970;-78
2022/10/16 05:26:04;;;;;;;;;;;15.80;77.80;;;;;;5095713;28;19927;-80
2022/10/16 05:28:30;;;;;;;;;;;15.80;77.80;;;;;;5063510;28;19993;-79
2022/10/16 05:30:55;;;;;;;;;;;15.80;77.80;;;;;;5095082;28;20327;-80
2022/10/16 05:33:21;;;;;;;;;;;15.80;77.80;;;;;;5052300;28;19912;-79
2022/10/16 05:35:46;;;;;;;;;;;15.80;77.80;;;;;;5079317;28;19916;-78
2022/10/16 05:38:12;;;;;;;;;;;15.70;77.90;;;;;;5065506;28;19915;-80
2022/10/16 05:40:37;;;;;;;;;;;15.80;77.80;;;;;;5046210;28;19934;-80
2022/10/16 05:43:03;;;;;;;;;;;15.70;77.80;;;;;;5066271;28;20607;-80
2022/10/16 05:45:28;;;;;;;;;;;15.80;77.80;;;;;;5069594;28;19916;-80
2022/10/16 05:47:54;;;;;;;;;;;15.70;77.90;;;;;;5073817;28;19951;-80
2022/10/16 05:50:19;;;;;;;;;;;15.70;77.90;;;;;;5053151;28;19916;-80
2022/10/16 05:52:45;;;;;;;;;;;15.70;77.90;;;;;;5056775;28;19916;-81
2022/10/16 05:55:10;;;;;;;;;;;15.80;78.00;;;;;;5073236;28;19916;-79
2022/10/16 05:57:35;;;;;;;;;;;15.70;77.90;;;;;;5086677;28;19931;-80
2022/10/16 06:00:01;;;;;;;;;;;15.70;77.90;;;;;;5059471;28;19923;-80
2022/10/16 06:02:26;;;;;;;;;;;15.70;77.90;;;;;;5054658;28;19912;-80
2022/10/16 06:04:55;;;;;;;;;;;15.70;78.00;;;;;;5092449;28;20348;-80
2022/10/16 06:07:21;;;;;;;;;;;15.70;78.00;;;;;;5088229;28;19912;-80
2022/10/16 06:09:49;;;;;;;;;;;15.70;78.00;;;;;;5075661;28;19924;-77
2022/10/16 06:12:15;;;;;;;;;;;15.60;78.00;;;;;;5086290;28;19916;-79
2022/10/16 06:14:40;;;;;;;;;;;15.60;78.00;;;;;;5079602;28;19923;-79
2022/10/16 06:17:06;;;;;;;;;;;15.60;78.00;;;;;;5074251;28;19916;-81
2022/10/16 06:19:31;;;;;;;;;;;15.60;78.10;;;;;;5079769;28;19979;-81
2022/10/16 06:21:58;;;;;;;;;;;15.60;78.10;;;;;;5072767;28;19912;-80
2022/10/16 06:24:23;;;;;;;;;;;15.60;78.10;;;;;;5075348;28;19915;-80
2022/10/16 06:26:49;;;;;;;;;;;15.60;78.10;;;;;;5077531;28;20394;-81
2022/10/16 06:29:14;;;;;;;;;;;15.60;78.20;;;;;;5057883;28;19912;-80
2022/10/16 06:31:40;;;;;;;;;;;15.50;78.10;;;;;;5066776;28;19916;-78
2022/10/16 06:34:11;;;;;;;;;;;15.50;78.20;;;;;;5079712;28;19927;-79
2022/10/16 06:36:37;;;;;;;;;;;15.50;78.20;;;;;;5063678;28;19922;-80
2022/10/16 06:39:03;;;;;;;;;;;15.50;78.20;;;;;;5060964;28;19912;-81
2022/10/16 06:41:28;;;;;;;;;;;15.50;78.20;;;;;;5077945;28;19915;-81
2022/10/16 06:43:53;;;;;;;;;;;15.50;78.20;;;;;;5078442;28;19922;-79
2022/10/16 06:46:20;;;;;;;;;;;15.60;78.30;;;;;;5094422;28;19920;-80
2022/10/16 06:48:46;;;;;;;;;;;15.50;78.30;;;;;;5066746;28;19912;-81
2022/10/16 06:51:15;;;;;;;;;;;15.60;78.30;;;;;;5093008;28;19938;-80
2022/10/16 06:53:41;;;;;;;;;;;15.60;78.30;;;;;;5074661;28;20428;-81
2022/10/16 06:56:16;;;;;;;;;;;15.60;78.30;;;;;;5067217;28;20431;-80
2022/10/16 06:58:42;;;;;;;;;;;15.60;78.30;;;;;;5088828;28;19930;-81
2022/10/16 07:01:07;;;;;;;;;;;15.60;78.30;;;;;;5088038;28;19908;-80
2022/10/16 07:03:33;;;;;;;;;;;15.60;78.30;;;;;;5070158;28;19927;-79
2022/10/16 07:06:02;;;;;;;;;;;15.60;78.30;;;;;;5059507;28;19931;-82
2022/10/16 07:08:27;;;;;;;;;;;15.60;78.30;;;;;;5051596;28;20545;-80
2022/10/16 07:11:02;;;;;;;;;;;15.70;78.20;;;;;;5053621;28;19908;-79
2022/10/16 07:13:28;;;;;;;;;;;15.70;78.30;;;;;;5083937;28;20512;-80
2022/10/16 07:15:53;;;;;;;;;;;15.70;78.20;;;;;;5076398;28;20007;-79
2022/10/16 07:18:19;;;;;;;;;;;15.70;78.20;;;;;;5061464;28;19908;-80
2022/10/16 07:20:44;;;;;;;;;;;15.80;78.20;;;;;;5062242;28;19920;-80
2022/10/16 07:23:10;;;;;;;;;;;15.80;78.10;;;;;;5049898;28;19951;-81
2022/10/16 07:25:35;;;;;;;;;;;15.80;78.20;;;;;;5062382;28;20357;-80
2022/10/16 07:28:01;;;;;;;;;;;15.80;78.10;;;;;;5069179;28;19927;-80
2022/10/16 07:30:26;;;;;;;;;;;15.80;78.10;;;;;;5088211;28;19916;-80
2022/10/16 07:32:51;;;;;;;;;;;15.90;78.20;;;;;;5075981;28;20396;-80
2022/10/16 07:35:17;;;;;;;;;;;15.90;78.10;;;;;;5088753;28;19912;-81
2022/10/16 07:37:45;;;;;;;;;;;15.90;78.10;;;;;;5080022;28;19923;-81
2022/10/16 07:40:11;;;;;;;;;;;15.90;78.00;;;;;;5065083;28;20455;-81
2022/10/16 07:42:36;;;;;;;;;;;16.00;78.10;;;;;;5053214;28;19926;-80
2022/10/16 07:45:02;;;;;;;;;;;16.10;78.10;;;;;;5100190;28;19912;-81
2022/10/16 07:47:27;;;;;;;;;;;16.10;78.10;;;;;;5084140;28;19923;-82
2022/10/16 07:49:53;;;;;;;;;;;16.10;78.00;;;;;;5064570;28;19918;-82
2022/10/16 07:52:18;;;;;;;;;;;16.20;78.00;;;;;;5078583;28;20290;-80
2022/10/16 07:54:44;;;;;;;;;;;16.20;78.00;;;;;;5078257;28;20878;-82
2022/10/16 07:57:09;;;;;;;;;;;16.30;78.00;;;;;;5076475;28;19951;-80
2022/10/16 07:59:35;;;;;;;;;;;16.30;77.90;;;;;;5081755;28;19969;-85
2022/10/16 08:02:00;;;;;;;;;;;16.30;77.90;;;;;;5077291;28;19912;-80
2022/10/16 08:04:26;;;;;;;;;;;16.40;77.90;;;;;;5079406;28;19915;-81
2022/10/16 08:06:51;;;;;;;;;;;16.40;77.90;;;;;;5085430;28;19923;-81
2022/10/16 08:09:17;;;;;;;;;;;16.40;77.90;;;;;;5071403;28;20325;-79
2022/10/16 08:11:42;;;;;;;;;;;16.50;77.90;;;;;;5081228;28;19918;-80
2022/10/16 08:14:08;;;;;;;;;;;16.50;77.90;;;;;;5069358;28;19916;-81
2022/10/16 08:16:33;;;;;;;;;;;16.50;77.90;;;;;;5083605;28;19912;-82
2022/10/16 08:18:59;;;;;;;;;;;16.50;77.80;;;;;;5086285;28;19912;-81
2022/10/16 08:21:24;;;;;;;;;;;16.60;77.80;;;;;;5053755;28;19969;-80
2022/10/16 08:23:50;;;;;;;;;;;16.70;77.90;;;;;;5083706;28;20299;-81
2022/10/16 08:26:16;;;;;;;;;;;16.70;77.80;;;;;;5085896;28;19920;-81
2022/10/16 08:28:41;;;;;;;;;;;16.80;77.70;;;;;;5056372;28;19924;-80
2022/10/16 08:31:07;;;;;;;;;;;16.90;77.70;;;;;;5074908;28;19970;-80
2022/10/16 08:33:34;;;;;;;;;;;16.90;77.60;;;;;;5081466;28;20384;-80
2022/10/16 08:36:00;;;;;;;;;;;17.00;77.60;;;;;;5080478;28;20354;-79
2022/10/16 08:38:25;;;;;;;;;;;17.10;77.50;;;;;;5073644;28;19916;-79
2022/10/16 08:40:51;;;;;;;;;;;17.20;77.50;;;;;;5069173;28;19975;-80
2022/10/16 08:43:16;;;;;;;;;;;17.40;77.40;;;;;;5063886;28;19973;-78
2022/10/16 08:45:57;;;;;;;;;;;17.50;77.30;;;;;;5082315;28;19916;-79
2022/10/16 08:48:25;;;;;;;;;;;17.60;77.20;;;;;;5079343;28;19927;-80
2022/10/16 08:50:51;;;;;;;;;;;17.70;77.10;;;;;;5079664;28;19912;-81
2022/10/16 08:53:35;;;;;;;;;;;17.80;76.90;;;;;;5093904;27;19920;-78
2022/10/16 08:56:00;;;;;;;;;;;17.80;76.80;;;;;;5077046;28;19920;-80
2022/10/16 08:58:26;;;;;;;;;;;17.90;76.80;;;;;;5059984;28;19920;-80
2022/10/16 09:00:55;;;;;;;;;;;17.90;76.80;;;;;;5062955;28;20352;-79
2022/10/16 09:03:27;;;;;;;;;;;17.90;76.70;;;;;;5043812;28;20597;-80
2022/10/16 09:05:58;;;;;;;;;;;17.90;76.70;;;;;;5074974;28;20331;-80
2022/10/16 09:08:33;;;;;;;;;;;17.90;76.70;;;;;;5081430;28;20923;-80
2022/10/16 09:11:00;;;;;;;;;;;18.00;76.70;;;;;;5059847;28;19916;-80
2022/10/16 09:13:35;;;;;;;;;;;18.00;76.70;;;;;;5080719;28;20288;-80
2022/10/16 09:16:16;;;;;;;;;;;18.00;76.70;;;;;;5081530;28;19917;-79
2022/10/16 09:19:01;;;;;;;;;;;18.00;76.70;;;;;;5058139;28;20711;-79
2022/10/16 09:21:30;;;;;;;;;;;18.00;76.70;;;;;;5060316;28;19922;-80
2022/10/16 09:23:57;;;;;;;;;;;18.00;76.60;;;;;;5078817;28;19912;-80
2022/10/16 09:26:23;;;;;;;;;;;18.10;76.70;;;;;;5060203;28;19931;-82
2022/10/16 09:28:48;;;;;;;;;;;18.10;76.70;;;;;;5060445;28;19924;-80
2022/10/16 09:31:20;;;;;;;;;;;18.10;76.70;;;;;;5045188;28;20106;-81
2022/10/16 09:33:48;;;;;;;;;;;18.10;76.70;;;;;;5054820;28;19919;-80
2022/10/16 09:36:13;;;;;;;;;;;18.20;76.80;;;;;;5039673;28;20020;-82
2022/10/16 09:38:39;;;;;;;;;;;18.20;76.70;;;;;;5044075;28;20097;-80
2022/10/16 09:41:10;;;;;;;;;;;18.20;76.70;;;;;;5037853;28;19917;-80
2022/10/16 09:43:40;;;;;;;;;;;18.20;76.60;;;;;;5047961;28;19912;-80
2022/10/16 09:46:06;;;;;;;;;;;18.20;76.60;;;;;;5081668;28;19920;-82
2022/10/16 09:48:58;;;;;;;;;;;18.20;76.60;;;;;;5051523;28;19912;-80
2022/10/16 09:51:27;;;;;;;;;;;18.20;76.70;;;;;;5038848;28;20729;-81
2022/10/16 09:54:16;;;;;;;;;;;18.20;76.70;;;;;;5075262;28;20530;-80
2022/10/16 09:56:45;;;;;;;;;;;18.10;76.70;;;;;;5018714;28;19917;-79
2022/10/16 09:59:10;;;;;;;;;;;18.10;76.70;;;;;;5054152;28;20005;-79
2022/10/16 10:01:37;;;;;;;;;;;18.10;76.80;;;;;;5050451;28;19954;-81
2022/10/16 10:04:03;;;;;;;;;;;18.00;76.70;;;;;;5047076;28;19923;-80
2022/10/16 10:06:33;;;;;;;;;;;18.00;76.70;;;;;;5029107;28;19925;-80
2022/10/16 10:08:59;;;;;;;;;;;18.00;76.80;;;;;;5054801;28;20376;-81
2022/10/16 10:11:42;;;;;;;;;;;18.00;76.90;;;;;;5060499;28;19977;-81
2022/10/16 10:14:23;;;;;;;;;;;18.00;76.90;;;;;;5046316;28;19947;-79
2022/10/16 10:16:49;;;;;;;;;;;18.00;76.90;;;;;;5067177;28;19912;-79
2022/10/16 10:19:21;;;;;;;;;;;18.00;76.90;;;;;;5052337;28;19916;-78
2022/10/16 10:21:47;;;;;;;;;;;18.00;76.90;;;;;;5081523;28;19923;-79
2022/10/16 10:24:13;;;;;;;;;;;18.00;77.00;;;;;;5064371;28;19920;-81
2022/10/16 10:26:38;;;;;;;;;;;18.00;77.00;;;;;;5067279;28;19916;-81
2022/10/16 10:29:07;;;;;;;;;;;17.90;76.90;;;;;;5049874;28;20023;-78
2022/10/16 10:31:39;;;;;;;;;;;17.90;77.00;;;;;;5068786;28;19947;-79
2022/10/16 10:34:04;;;;;;;;;;;17.90;77.00;;;;;;5070045;28;19928;-79
2022/10/16 10:36:30;;;;;;;;;;;17.90;77.00;;;;;;5086753;28;20296;-79
2022/10/16 10:38:56;;;;;;;;;;;17.90;77.10;;;;;;5073443;28;20033;-79
2022/10/16 10:41:24;;;;;;;;;;;18.00;77.10;;;;;;5075702;28;19926;-79
2022/10/16 10:43:53;;;;;;;;;;;18.00;77.00;;;;;;5076351;28;19910;-80
2022/10/16 10:46:51;;;;;;;;;;;18.00;77.00;;;;;;5080501;28;19947;-79
2022/10/16 10:49:26;;;;;;;;;;;18.10;77.00;;;;;;5041389;28;19912;-79
2022/10/16 10:51:58;;;;;;;;;;;18.10;77.10;;;;;;5096219;28;19935;-80
2022/10/16 10:54:29;;;;;;;;;;;18.20;77.00;;;;;;5063986;28;19931;-80
2022/10/16 10:57:00;;;;;;;;;;;18.30;77.00;;;;;;5058661;28;19912;-79
2022/10/16 10:59:46;;;;;;;;;;;18.40;76.90;;;;;;5075326;28;20002;-81
2022/10/16 11:02:35;;;;;;;;;;;18.40;76.90;;;;;;5091200;28;19955;-80
2022/10/16 11:05:03;;;;;;;;;;;18.60;76.90;;;;;;5071141;28;19916;-79
2022/10/16 11:07:36;;;;;;;;;;;18.80;76.70;;;;;;5070671;28;19923;-79
2022/10/16 11:10:05;;;;;;;;;;;19.00;76.50;;;;;;5069672;28;19916;-79
2022/10/16 11:12:34;;;;;;;;;;;19.20;76.40;;;;;;5041868;28;20282;-81
2022/10/16 11:15:14;;;;;;;;;;;19.40;76.20;;;;;;5069834;28;19922;-79
2022/10/16 11:17:41;;;;;;;;;;;19.60;76.00;;;;;;5064070;28;19919;-79
2022/10/16 11:20:15;;;;;;;;;;;19.90;75.80;;;;;;5066206;28;19958;-80
2022/10/16 11:22:42;;;;;;;;;;;20.00;75.50;;;;;;5074988;28;19977;-79
2022/10/16 11:25:17;;;;;;;;;;;20.30;75.30;;;;;;5079976;28;19917;-80
2022/10/16 11:27:50;;;;;;;;;;;20.50;75.10;;;;;;5066473;28;19924;-80
2022/10/16 11:30:23;;;;;;;;;;;20.70;74.90;;;;;;5049290;28;19924;-81
2022/10/16 11:32:57;;;;;;;;;;;20.90;74.70;;;;;;5068413;28;19912;-79
2022/10/16 11:35:24;;;;;;;;;;;21.10;74.50;;;;;;5089222;28;19959;-79
2022/10/16 11:37:49;;;;;;;;;;;21.30;74.40;;;;;;5068559;28;19916;-78
2022/10/16 11:40:22;;;;;;;;;;;21.50;74.10;;;;;;5069762;28;20396;-78
2022/10/16 11:42:54;;;;;;;;;;;21.70;74.00;;;;;;5087792;28;19919;-78
2022/10/16 11:45:35;;;;;;;;;;;21.80;73.80;;;;;;5059393;28;20314;-78
2022/10/16 11:48:21;;;;;;;;;;;21.90;73.60;;;;;;5072026;28;19920;-79
2022/10/16 11:50:50;;;;;;;;;;;22.10;73.40;;;;;;5057507;28;19915;-78
2022/10/16 11:53:16;;;;;;;;;;;22.30;73.30;;;;;;5064361;28;19913;-79
2022/10/16 11:55:43;;;;;;;;;;;22.50;73.30;;;;;;5078831;28;19915;-80
2022/10/16 11:58:34;;;;;;;;;;;22.60;73.10;;;;;;5090231;28;19912;-79
2022/10/16 12:01:13;;;;;;;;;;;22.70;73.00;;;;;;5069360;28;20506;-79
2022/10/16 12:03:57;;;;;;;;;;;22.90;72.80;;;;;;5057499;28;19941;-78
2022/10/16 12:06:28;;;;;;;;;;;23.00;72.50;;;;;;5075098;28;19932;-78
2022/10/16 12:08:53;;;;;;;;;;;23.10;72.40;;;;;;5090333;28;19916;-79
2022/10/16 12:11:23;;;;;;;;;;;23.20;72.40;;;;;;5059224;28;19935;-79
2022/10/16 12:13:49;;;;;;;;;;;23.40;72.30;;;;;;5061931;28;19943;-80
2022/10/16 12:16:14;;;;;;;;;;;23.40;72.10;;;;;;5070330;28;19912;-80
2022/10/16 12:18:40;;;;;;;;;;;23.60;72.00;;;;;;5073330;28;19912;-80
2022/10/16 12:21:07;;;;;;;;;;;23.70;71.90;;;;;;5056227;28;19916;-79
2022/10/16 12:23:47;;;;;;;;;;;23.80;71.70;;;;;;5075262;28;19924;-79
2022/10/16 12:26:12;;;;;;;;;;;23.90;71.60;;;;;;5059030;28;20568;-79
2022/10/16 12:28:39;;;;;;;;;;;24.10;71.50;;;;;;5073418;28;19924;-79
2022/10/16 12:31:05;;;;;;;;;;;24.20;71.40;;;;;;5054519;28;19969;-79
2022/10/16 12:33:31;;;;;;;;;;;24.30;71.30;;;;;;5058602;28;19920;-79
2022/10/16 12:35:58;;;;;;;;;;;24.50;71.20;;;;;;5070082;28;19951;-81
2022/10/16 12:38:31;;;;;;;;;;;24.60;71.10;;;;;;5069239;28;20365;-78
2022/10/16 12:41:10;;;;;;;;;;;24.70;70.90;;;;;;5091569;28;19916;-81
2022/10/16 12:43:36;;;;;;;;;;;24.90;70.80;;;;;;5071567;28;20200;-78
2022/10/16 12:46:19;;;;;;;;;;;25.10;70.60;;;;;;5071915;28;19920;-79
2022/10/16 12:48:46;;;;;;;;;;;25.20;70.50;;;;;;5047336;28;19939;-79
2022/10/16 12:51:21;;;;;;;;;;;25.30;70.40;;;;;;5073079;28;20014;-79
2022/10/16 12:53:46;;;;;;;;;;;25.40;70.20;;;;;;5072337;28;20551;-79
2022/10/16 12:56:20;;;;;;;;;;;25.60;70.20;;;;;;5057548;28;19912;-78
2022/10/16 12:58:49;;;;;;;;;;;25.70;70.00;;;;;;5052757;28;19912;-80
2022/10/16 13:01:18;;;;;;;;;;;25.70;69.90;;;;;;5058785;28;19912;-79
2022/10/16 13:03:49;;;;;;;;;;;25.80;69.80;;;;;;5072220;28;20003;-79
2022/10/16 13:06:24;;;;;;;;;;;25.90;69.80;;;;;;5069021;28;19920;-79
2022/10/16 13:08:59;;;;;;;;;;;26.10;69.80;;;;;;5066518;28;19916;-79
2022/10/16 13:11:24;;;;;;;;;;;26.20;69.60;;;;;;5068227;28;20469;-80
2022/10/16 13:13:53;;;;;;;;;;;26.30;69.50;;;;;;5066851;28;20581;-79
2022/10/16 13:16:21;;;;;;;;;;;26.40;69.30;;;;;;5071864;28;19938;-78
2022/10/16 13:18:53;;;;;;;;;;;26.40;69.20;;;;;;5072824;28;20380;-78
2022/10/16 13:21:37;;;;;;;;;;;26.50;69.10;;;;;;5073185;28;19923;-80
2022/10/16 13:24:11;;;;;;;;;;;26.60;69.20;;;;;;5072601;28;19916;-79
2022/10/16 13:26:55;;;;;;;;;;;26.60;69.00;;;;;;5056860;28;20007;-79
2022/10/16 13:29:21;;;;;;;;;;;26.70;68.90;;;;;;5070812;28;19916;-81
2022/10/16 13:31:46;;;;;;;;;;;26.90;68.90;;;;;;5070505;28;19923;-80
2022/10/16 13:34:15;;;;;;;;;;;27.00;68.90;;;;;;5071923;28;20306;-79
2022/10/16 13:36:50;;;;;;;;;;;27.10;68.80;;;;;;5060189;28;20048;-80
2022/10/16 13:39:26;;;;;;;;;;;27.20;68.60;;;;;;5031821;28;19916;-79
2022/10/16 13:42:09;;;;;;;;;;;27.30;68.60;;;;;;5070975;28;19916;-80
2022/10/16 13:44:42;;;;;;;;;;;27.30;68.40;;;;;;5042098;28;20003;-80
2022/10/16 13:47:26;;;;;;;;;;;27.20;68.30;;;;;;5054999;28;19920;-79
2022/10/16 13:49:58;;;;;;;;;;;27.20;68.40;;;;;;5067865;28;20412;-80
2022/10/16 13:52:24;;;;;;;;;;;27.10;68.40;;;;;;5070957;28;19920;-80
2022/10/16 13:54:49;;;;;;;;;;;27.10;68.40;;;;;;5068574;28;19919;-78
2022/10/16 13:57:15;;;;;;;;;;;27.00;68.40;;;;;;5057763;28;19916;-79
2022/10/16 13:59:41;;;;;;;;;;;27.00;68.50;;;;;;5064001;28;19925;-79
2022/10/16 14:02:26;;;;;;;;;;;27.00;68.60;;;;;;5069518;28;19928;-81
2022/10/16 14:04:52;;;;;;;;;;;26.90;68.50;;;;;;5053947;28;19999;-79
2022/10/16 14:07:19;;;;;;;;;;;26.90;68.60;;;;;;5059092;28;20381;-80
2022/10/16 14:09:47;;;;;;;;;;;26.80;68.60;;;;;;5052484;28;19939;-80
2022/10/16 14:12:12;;;;;;;;;;;26.80;68.70;;;;;;5069589;28;19912;-80
2022/10/16 14:14:45;;;;;;;;;;;26.70;68.70;;;;;;5066409;28;21584;-80
2022/10/16 14:17:14;;;;;;;;;;;26.60;68.60;;;;;;5069690;28;20338;-80
2022/10/16 14:19:40;;;;;;;;;;;26.60;68.70;;;;;;5069471;28;19973;-79
2022/10/16 14:22:13;;;;;;;;;;;26.50;68.70;;;;;;5051288;28;19924;-80