Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/29 00:01:55;;;;;;;13.63;11.17;;;12.00;99.90;;;;;;5055125;28;20418;-76
2021/04/29 00:04:21;;;;;;;11.13;10.13;;;12.00;99.90;;;;;;5054762;28;20791;-75
2021/04/29 00:06:46;;;;;;;11.00;10.00;;;12.00;99.90;;;;;;5053494;28;20418;-75
2021/04/29 00:09:12;;;;;;;11.60;10.70;;;12.00;99.90;;;;;;5054692;28;20184;-76
2021/04/29 00:11:38;;;;;;;11.27;10.27;;;12.10;99.90;;;;;;5054782;28;20176;-76
2021/04/29 00:14:06;;;;;;;12.00;11.00;;;12.10;99.90;;;;;;5054806;28;20422;-75
2021/04/29 00:16:32;;;;;;;12.80;11.60;;;12.20;99.90;;;;;;5055159;28;20457;-76
2021/04/29 00:18:58;;;;;;;10.83;9.83;;;12.30;99.90;;;;;;5054987;28;20457;-76
2021/04/29 00:21:23;;;;;;;11.87;10.77;;;12.40;99.90;;;;;;5053769;28;20180;-76
2021/04/29 00:23:49;;;;;;;12.47;10.67;;;12.30;99.90;;;;;;5054886;28;20207;-76
2021/04/29 00:26:14;;;;;;;11.30;10.30;;;12.40;99.90;;;;;;5053467;28;20218;-76
2021/04/29 00:28:40;;;;;;;11.67;10.67;;;12.40;99.90;;;;;;5055028;28;20191;-75
2021/04/29 00:31:05;;;;;;;10.40;9.37;;;12.40;99.90;;;;;;5054935;28;20178;-76
2021/04/29 00:33:31;;;;;;;10.50;9.60;;;12.50;99.90;;;;;;5054994;28;20182;-75
2021/04/29 00:36:00;;;;;;;9.67;8.77;;;12.50;99.90;;;;;;5053342;28;20655;-75
2021/04/29 00:38:29;;;;;;;9.10;8.30;;;12.60;99.90;;;;;;5054775;28;20540;-76
2021/04/29 00:40:55;;;;;;;10.13;9.27;;;12.60;99.90;;;;;;5053416;28;20430;-76
2021/04/29 00:43:21;;;;;;;8.57;7.83;;;12.70;99.90;;;;;;5054671;28;20826;-76
2021/04/29 00:45:46;;;;;;;9.50;8.63;;;12.70;99.90;;;;;;5054674;28;20425;-75
2021/04/29 00:48:12;;;;;;;8.47;7.67;;;12.70;99.90;;;;;;5054671;28;20179;-75
2021/04/29 00:50:38;;;;;;;8.43;6.83;;;12.50;99.90;;;;;;5054445;28;20194;-76
2021/04/29 00:53:03;;;;;;;8.20;7.40;;;12.50;99.90;;;;;;5054490;28;20196;-75
2021/04/29 00:55:29;;;;;;;8.00;7.20;;;12.40;99.90;;;;;;5053449;28;20604;-75
2021/04/29 00:57:55;;;;;;;7.63;6.83;;;12.30;99.90;;;;;;5054466;28;20203;-75
2021/04/29 01:00:21;;;;;;;8.17;7.47;;;12.20;99.90;;;;;;5054485;28;20582;-75
2021/04/29 01:02:57;;;;;;;8.63;7.93;;;12.20;99.90;;;;;;5054286;28;20215;-75
2021/04/29 01:05:29;;;;;;;10.53;8.70;;;12.20;99.90;;;;;;5054258;28;20263;-75
2021/04/29 01:08:02;;;;;;;9.30;8.60;;;12.20;99.90;;;;;;5054140;28;20407;-75
2021/04/29 01:10:33;;;;;;;10.77;9.60;;;12.10;99.90;;;;;;5054364;28;20411;-75
2021/04/29 01:13:13;;;;;;;9.90;9.10;;;12.10;99.90;;;;;;5054381;28;20944;-75
2021/04/29 01:15:42;;;;;;;10.33;9.43;;;12.10;99.90;;;;;;5054134;28;20762;-75
2021/04/29 01:18:09;;;;;;;11.30;10.20;;;11.90;99.90;;;;;;5054291;28;20426;-75
2021/04/29 01:20:46;;;;;;;11.50;10.50;;;11.90;99.90;;;;;;5054237;28;20425;-76
2021/04/29 01:23:25;;;;;;;11.27;10.27;;;11.80;99.90;;;;;;5053885;28;20545;-76
2021/04/29 01:25:57;;;;;;;11.53;10.40;;;12.00;99.90;;;;;;5053815;28;20407;-74
2021/04/29 01:28:23;;;;;;;12.03;10.90;;;12.10;99.90;;;;;;5053714;28;20440;-76
2021/04/29 01:30:49;;;;;;;10.97;10.07;;;12.20;99.90;;;;;;5053893;28;20484;-75
2021/04/29 01:33:15;;;;;;;11.57;10.53;;;12.30;99.90;;;;;;5053656;28;20450;-75
2021/04/29 01:35:41;;;;;;;11.83;10.83;;;12.30;99.90;;;;;;5053447;28;20414;-75
2021/04/29 01:38:07;;;;;;;11.23;10.20;;;12.20;99.90;;;;;;5053622;28;20770;-75
2021/04/29 01:40:33;;;;;;;11.23;10.10;;;12.10;99.90;;;;;;5053633;28;20918;-76
2021/04/29 01:42:59;;;;;;;9.00;8.30;;;12.10;99.90;;;;;;5053561;28;20430;-76
2021/04/29 01:45:24;;;;;;;12.40;9.90;;;12.10;99.90;;;;;;5052470;28;20176;-76
2021/04/29 01:47:50;;;;;;;10.50;9.60;;;12.00;99.90;;;;;;5053604;28;20314;-75
2021/04/29 01:50:16;;;;;;;10.27;9.30;;;12.00;99.90;;;;;;5053313;28;20179;-75
2021/04/29 01:52:43;;;;;;;10.93;9.97;;;11.90;99.90;;;;;;5053329;28;20175;-76
2021/04/29 01:55:09;;;;;;;10.63;9.67;;;11.80;99.90;;;;;;5053350;28;20488;-75
2021/04/29 01:57:35;;;;;;;12.10;11.00;;;11.70;99.90;;;;;;5053177;28;20425;-76
2021/04/29 02:00:01;;;;;;;11.77;10.57;;;11.70;99.90;;;;;;5051815;28;20422;-76
2021/04/29 02:02:27;;;;;;;11.20;10.20;;;11.70;99.90;;;;;;5053104;28;20202;-76
2021/04/29 02:04:53;;;;;;;12.47;10.70;;;11.70;99.90;;;;;;5052902;28;20477;-76
2021/04/29 02:07:19;;;;;;;11.53;10.43;;;11.70;99.90;;;;;;5052776;28;20183;-75
2021/04/29 02:09:44;;;;;;;13.13;11.93;;;11.70;99.90;;;;;;5053064;28;20575;-75
2021/04/29 02:12:11;;;;;;;14.30;12.97;;;11.70;99.90;;;;;;5052889;28;20472;-76
2021/04/29 02:14:47;;;;;;;14.00;12.60;;;11.80;99.90;;;;;;5052872;28;20259;-75
2021/04/29 02:17:45;;;;;;;15.60;14.20;;;11.60;99.90;;;;;;5053021;28;20418;-75
2021/04/29 02:20:12;;;;;;;13.80;12.40;;;11.70;99.90;;;;;;5052787;28;20437;-75
2021/04/29 02:22:43;;;;;;;13.60;12.30;;;11.60;99.90;;;;;;5052689;28;21004;-75
2021/04/29 02:25:11;;;;;;;13.43;12.13;;;11.70;99.90;;;;;;5051419;28;20453;-75
2021/04/29 02:27:38;;;;;;;12.20;11.03;;;11.70;99.90;;;;;;5052746;28;20406;-75
2021/04/29 02:30:06;;;;;;;9.90;9.00;;;11.80;99.90;;;;;;5052633;28;20422;-75
2021/04/29 02:32:33;;;;;;;9.60;8.70;;;11.90;99.90;;;;;;5052589;28;20509;-75
2021/04/29 02:34:59;;;;;;;7.17;6.60;;;11.80;99.90;;;;;;5052503;28;20422;-75
2021/04/29 02:37:25;;;;;;;6.57;5.97;;;11.90;99.90;;;;;;5052390;28;20470;-75
2021/04/29 02:39:51;;;;;;;4.70;4.20;;;11.90;99.90;;;;;;5052403;28;20434;-74
2021/04/29 02:42:17;;;;;;;4.23;3.93;;;11.60;99.90;;;;;;5052731;28;20418;-75
2021/04/29 02:44:43;;;;;;;3.67;3.37;;;11.50;99.90;;;;;;5052259;28;20262;-75
2021/04/29 02:47:08;;;;;;;4.40;4.00;;;11.50;99.90;;;;;;5052426;28;20180;-75
2021/04/29 02:49:34;;;;;;;3.70;3.10;;;11.40;99.90;;;;;;5052251;28;20176;-75
2021/04/29 02:52:04;;;;;;;2.47;2.27;;;11.20;99.90;;;;;;5052472;28;20646;-75
2021/04/29 02:54:30;;;;;;;2.33;2.13;;;11.00;99.90;;;;;;5052440;28;20252;-75
2021/04/29 02:56:55;;;;;;;2.37;2.17;;;11.00;99.90;;;;;;5052318;28;20763;-75
2021/04/29 02:59:21;;;;;;;2.20;2.00;;;11.00;99.90;;;;;;5052189;28;20434;-74
2021/04/29 03:01:46;;;;;;;2.87;2.67;;;10.90;99.90;;;;;;5052061;28;20190;-75
2021/04/29 03:04:12;;;;;;;2.77;2.57;;;11.00;99.90;;;;;;5052059;28;20207;-75
2021/04/29 03:06:38;;;;;;;3.03;2.73;;;10.90;99.90;;;;;;5052025;28;20188;-75
2021/04/29 03:09:06;;;;;;;4.07;2.10;;;10.90;99.90;;;;;;5052162;28;20184;-75
2021/04/29 03:11:35;;;;;;;3.23;2.97;;;10.90;99.90;;;;;;5052047;28;20214;-75
2021/04/29 03:14:02;;;;;;;2.33;2.07;;;11.00;99.90;;;;;;5052120;28;20476;-75
2021/04/29 03:16:28;;;;;;;1.30;1.20;;;10.90;99.90;;;;;;5050624;28;20414;-75
2021/04/29 03:18:53;;;;;;;13.40;12.10;;;10.80;99.90;;;;;;5051173;28;20827;-75
2021/04/29 03:21:19;;;;;;;2.63;2.43;;;10.90;99.90;;;;;;5051905;28;20259;-75
2021/04/29 03:23:45;;;;;;;2.17;2.00;;;10.90;99.90;;;;;;5051708;28;20188;-75
2021/04/29 03:26:11;;;;;;;1.23;1.23;;;10.90;99.90;;;;;;5051946;28;20182;-75
2021/04/29 03:28:36;;;;;;;1.27;1.20;;;10.80;99.90;;;;;;5050534;28;20418;-75
2021/04/29 03:31:02;;;;;;;1.50;1.40;;;10.70;99.90;;;;;;5051858;28;20259;-75
2021/04/29 03:33:27;;;;;;;1.37;1.20;;;10.80;99.90;;;;;;5051608;28;20183;-75
2021/04/29 03:35:53;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5051696;28;20638;-76
2021/04/29 03:38:19;;;;;;;1.40;1.30;;;10.70;99.90;;;;;;5051730;28;20182;-75
2021/04/29 03:40:44;;;;;;;1.40;1.30;;;10.80;99.90;;;;;;5051794;28;20531;-74
2021/04/29 03:43:10;;;;;;;2.10;1.20;;;10.60;99.90;;;;;;5050295;28;20286;-75
2021/04/29 03:45:37;;;;;;;1.40;1.30;;;10.60;99.90;;;;;;5050483;28;20180;-75
2021/04/29 03:48:03;;;;;;;2.50;2.30;;;10.60;99.90;;;;;;5051659;28;20221;-75
2021/04/29 03:50:29;;;;;;;1.73;1.63;;;10.70;99.90;;;;;;5051447;28;20414;-75
2021/04/29 03:52:54;;;;;;;3.97;3.53;;;10.70;99.90;;;;;;5051712;28;20409;-75
2021/04/29 03:55:20;;;;;;;2.00;1.77;;;10.80;99.90;;;;;;5051404;28;20180;-75
2021/04/29 03:57:46;;;;;;;1.87;1.77;;;10.80;99.90;;;;;;5050438;28;20179;-75
2021/04/29 04:00:12;;;;;;;2.17;2.07;;;10.80;99.90;;;;;;5051578;28;20188;-75
2021/04/29 04:02:38;;;;;;;2.73;2.50;;;10.80;99.90;;;;;;5050246;28;20634;-75
2021/04/29 04:05:05;;;;;;;5.47;2.60;;;11.00;99.90;;;;;;5051525;28;20604;-75
2021/04/29 04:07:31;;;;;;;1.80;1.70;;;11.00;99.90;;;;;;5051426;28;20422;-76
2021/04/29 04:09:57;;;;;;;2.10;2.00;;;10.90;99.90;;;;;;5051346;28;20426;-75
2021/04/29 04:12:22;;;;;;;2.50;2.20;;;10.80;99.90;;;;;;5051398;28;20179;-75
2021/04/29 04:14:48;;;;;;;2.63;2.53;;;10.80;99.90;;;;;;5051324;28;20186;-75
2021/04/29 04:17:13;;;;;;;2.50;2.20;;;10.70;99.90;;;;;;5051316;28;20180;-76
2021/04/29 04:19:39;;;;;;;2.60;2.00;;;10.60;99.90;;;;;;5051309;28;20183;-76
2021/04/29 04:22:05;;;;;;;2.67;2.47;;;10.70;99.90;;;;;;5049978;28;20180;-75
2021/04/29 04:24:30;;;;;;;3.00;2.70;;;10.70;99.90;;;;;;5050046;28;20679;-75
2021/04/29 04:26:56;;;;;;;3.10;2.90;;;10.70;99.90;;;;;;5051230;28;20282;-78
2021/04/29 04:29:21;;;;;;;2.93;2.73;;;10.70;99.90;;;;;;5049985;28;20184;-75
2021/04/29 04:31:48;;;;;;;3.23;3.00;;;10.80;99.90;;;;;;5054669;28;20180;-75
2021/04/29 04:34:13;;;;;;;2.80;2.53;;;10.80;99.90;;;;;;5055258;28;20171;-75
2021/04/29 04:36:39;;;;;;;2.70;2.50;;;10.70;99.90;;;;;;5054877;28;21065;-75
2021/04/29 04:39:05;;;;;;;3.43;3.13;;;10.60;99.90;;;;;;5054570;28;20722;-76
2021/04/29 04:41:30;;;;;;;2.77;2.57;;;10.70;99.90;;;;;;5054584;28;20661;-75
2021/04/29 04:43:56;;;;;;;4.90;2.27;;;10.70;99.90;;;;;;5038664;28;20219;-75
2021/04/29 04:46:22;;;;;;;2.43;2.10;;;10.60;99.90;;;;;;5052574;28;20187;-76
2021/04/29 04:48:47;;;;;;;3.37;3.07;;;10.60;99.90;;;;;;5054272;28;20184;-76
2021/04/29 04:51:13;;;;;;;5.67;5.17;;;10.60;99.90;;;;;;5062012;28;20167;-75
2021/04/29 04:53:38;;;;;;;3.30;3.00;;;10.80;99.90;;;;;;5072405;28;20175;-74
2021/04/29 04:56:04;;;;;;;3.43;2.63;;;10.70;99.90;;;;;;5073562;28;20178;-74
2021/04/29 04:58:30;;;;;;;3.47;2.60;;;10.80;99.90;;;;;;5058107;28;20195;-75
2021/04/29 05:00:55;;;;;;;4.27;3.43;;;10.80;99.90;;;;;;5053034;28;20188;-76
2021/04/29 05:03:21;;;;;;;4.13;2.80;;;10.80;99.90;;;;;;5063479;28;20203;-76
2021/04/29 05:05:47;;;;;;;3.17;2.83;;;10.80;99.90;;;;;;5054606;28;20254;-76
2021/04/29 05:08:13;;;;;;;8.53;3.50;;;11.00;99.90;;;;;;5048205;28;20188;-75
2021/04/29 05:10:39;;;;;;;3.60;2.80;;;11.00;99.90;;;;;;5033547;28;20184;-75
2021/04/29 05:13:05;;;;;;;6.70;3.90;;;11.20;99.90;;;;;;5051373;28;20176;-74
2021/04/29 05:15:35;;;;;;;3.40;2.73;;;11.20;99.90;;;;;;5057567;28;20421;-76
2021/04/29 05:18:01;;;;;;;5.83;3.00;;;11.10;99.90;;;;;;5072497;28;20425;-77
2021/04/29 05:20:27;;;;;;;5.50;3.03;;;11.10;99.90;;;;;;5072735;28;20413;-75
2021/04/29 05:22:53;;;;;;;21.13;4.13;;;11.10;99.90;;;;;;5071144;28;20512;-77
2021/04/29 05:25:19;;;;;;;5.97;3.73;;;11.10;99.90;;;;;;5072607;28;20509;-76
2021/04/29 05:27:45;;;;;;;10.50;3.87;;;11.10;99.90;;;;;;5067427;28;20183;-77
2021/04/29 05:30:11;;;;;;;3.87;3.07;;;11.20;99.90;;;;;;5052154;28;20782;-76
2021/04/29 05:32:36;;;;;;;3.30;3.00;;;11.40;99.90;;;;;;5052702;28;20176;-77
2021/04/29 05:35:03;;;;;;;12.20;3.23;;;11.30;99.90;;;;;;5045570;28;21227;-77
2021/04/29 05:37:29;;;;;;;8.67;3.97;;;11.30;99.90;;;;;;5031351;28;20319;-75
2021/04/29 05:39:58;;;;;;;5.03;4.37;;;11.30;99.90;;;;;;5018274;28;20529;-75
2021/04/29 05:42:23;;;;;;;9.77;5.00;;;11.40;99.90;;;;;;5039655;28;20497;-75
2021/04/29 05:44:49;;;;;;;6.03;5.10;;;11.30;99.90;;;;;;5052456;28;20531;-75
2021/04/29 05:47:15;;;;;;;7.97;4.30;;;11.50;99.90;;;;;;5034042;28;20282;-75
2021/04/29 05:49:42;;;;;;;3.33;3.13;;;11.70;99.90;;;;;;5048204;28;20178;-75
2021/04/29 05:52:08;;;;;;;19.37;5.07;;;11.90;99.90;;;;;;5051639;28;20164;-75
2021/04/29 05:54:34;;;;;;;6.80;3.07;;;11.90;99.90;;;;;;5061875;28;20425;-75
2021/04/29 05:57:02;;;;;;;3.60;3.30;;;12.00;99.90;;;;;;5071814;28;20544;-75
2021/04/29 05:59:27;;;;;;;4.10;3.03;;;12.30;99.90;;;;;;5063815;28;20437;-75
2021/04/29 06:01:53;;;;;;;4.13;3.30;;;12.40;99.90;;;;;;5052185;28;20418;-75
2021/04/29 06:04:20;;;;;;;5.13;3.30;;;12.60;99.90;;;;;;5051283;28;20670;-75
2021/04/29 06:06:47;;;;;;;4.07;3.67;;;12.70;99.90;;;;;;5052800;28;20566;-75
2021/04/29 06:09:13;;;;;;;7.83;4.43;;;12.80;99.90;;;;;;5052506;28;20467;-75
2021/04/29 06:11:38;;;;;;;13.50;4.60;;;12.80;99.90;;;;;;5051793;28;20422;-75
2021/04/29 06:14:04;;;;;;;4.23;3.83;;;12.80;99.90;;;;;;5052111;28;20192;-75
2021/04/29 06:16:29;;;;;;;4.50;4.10;;;12.80;99.90;;;;;;5052344;28;20234;-74
2021/04/29 06:18:55;;;;;;;5.47;4.87;;;12.70;99.90;;;;;;5050691;28;20218;-75
2021/04/29 06:21:21;;;;;;;15.00;5.40;;;12.70;99.90;;;;;;5052323;28;20182;-75
2021/04/29 06:23:46;;;;;;;5.43;3.80;;;12.50;99.90;;;;;;5052264;28;20211;-75
2021/04/29 06:26:12;;;;;;;7.73;5.40;;;12.50;99.90;;;;;;5052300;28;20176;-75
2021/04/29 06:28:37;;;;;;;5.53;4.70;;;12.50;99.90;;;;;;5034160;28;20210;-75
2021/04/29 06:31:03;;;;;;;4.97;4.53;;;12.40;99.90;;;;;;5051888;28;20180;-75
2021/04/29 06:33:29;;;;;;;24.77;6.13;;;12.40;99.90;;;;;;5052447;28;20184;-74
2021/04/29 06:35:55;;;;;;;9.90;5.60;;;12.50;99.90;;;;;;5051868;28;20217;-75
2021/04/29 06:38:21;;;;;;;8.33;4.73;;;12.50;99.90;;;;;;5052279;28;20176;-75
2021/04/29 06:40:47;;;;;;;8.63;5.43;;;12.40;99.90;;;;;;5052024;28;20167;-75
2021/04/29 06:43:13;;;;;;;3.93;3.63;;;12.50;99.90;;;;;;5052154;28;20458;-74
2021/04/29 06:45:40;;;;;;;8.13;4.93;;;12.60;99.90;;;;;;5052088;28;20175;-75
2021/04/29 06:48:08;;;;;;;6.83;4.80;;;12.60;99.90;;;;;;5052000;28;20171;-76
2021/04/29 06:50:34;;;;;;;4.23;3.93;;;12.80;99.90;;;;;;5051879;28;20457;-75
2021/04/29 06:53:00;;;;;;;6.53;3.93;;;12.80;99.90;;;;;;5051199;28;20510;-75
2021/04/29 06:55:25;;;;;;;4.93;4.47;;;12.70;99.90;;;;;;5033476;28;20645;-75
2021/04/29 06:57:51;;;;;;;5.50;4.10;;;12.50;99.90;;;;;;5050549;28;20175;-75
2021/04/29 07:00:17;;;;;;;4.53;4.13;;;12.50;99.90;;;;;;5050689;28;20186;-74
2021/04/29 07:02:43;;;;;;;4.20;3.77;;;12.70;99.90;;;;;;5053294;28;20164;-76
2021/04/29 07:05:09;;;;;;;4.37;3.97;;;12.80;99.90;;;;;;5051813;28;20476;-76
2021/04/29 07:07:35;;;;;;;4.00;3.70;;;13.00;99.90;;;;;;5052165;28;20225;-76
2021/04/29 07:10:00;;;;;;;3.80;3.50;;;13.20;99.90;;;;;;5051599;28;20422;-76
2021/04/29 07:12:26;;;;;;;6.50;4.60;;;13.30;99.90;;;;;;5051693;28;20171;-75
2021/04/29 07:14:51;;;;;;;6.40;4.83;;;13.30;99.90;;;;;;5051881;28;20250;-75
2021/04/29 07:17:17;;;;;;;5.30;4.80;;;13.40;99.90;;;;;;5051788;28;20241;-75
2021/04/29 07:19:43;;;;;;;3.67;3.37;;;13.30;99.90;;;;;;5050173;28;20180;-75
2021/04/29 07:22:08;;;;;;;10.10;5.00;;;13.50;99.90;;;;;;5051495;28;20263;-75
2021/04/29 07:24:34;;;;;;;12.07;5.07;;;13.60;99.90;;;;;;5051513;28;20586;-75
2021/04/29 07:27:01;;;;;;;5.77;5.27;;;13.50;99.90;;;;;;5050155;28;20176;-75
2021/04/29 07:29:28;;;;;;;5.60;5.20;;;13.70;99.90;;;;;;5051524;28;20171;-75
2021/04/29 07:31:54;;;;;;;13.20;9.47;;;13.70;99.90;;;;;;5051487;28;20446;-75
2021/04/29 07:34:19;;;;;;;6.23;5.70;;;13.60;99.90;;;;;;5051528;28;20819;-70
2021/04/29 07:36:45;;;;;;;4.90;4.40;;;13.60;99.90;;;;;;5053778;28;20679;-75
2021/04/29 07:39:10;;;;;;;7.13;6.03;;;13.90;99.90;;;;;;5050431;28;20636;-75
2021/04/29 07:41:36;;;;;;;5.67;4.97;;;14.50;99.90;;;;;;5051238;28;20180;-75
2021/04/29 07:44:02;;;;;;;5.80;5.30;;;15.40;99.90;;;;;;5051521;28;20211;-75
2021/04/29 07:46:28;;;;;;;5.23;4.63;;;16.00;96.40;;;;;;5051280;28;20207;-75
2021/04/29 07:48:54;;;;;;;5.50;4.90;;;16.20;40.70;;;;;;5051512;28;20453;-76
2021/04/29 07:51:20;;;;;;;7.43;4.90;;;16.10;31.10;;;;;;5050172;28;20182;-75
2021/04/29 07:53:45;;;;;;;8.90;5.37;;;16.30;1.00;;;;;;5049304;28;20229;-75
2021/04/29 07:56:11;;;;;;;5.70;5.20;;;16.60;1.00;;;;;;5049508;28;20624;-75
2021/04/29 07:58:36;;;;;;;7.40;6.17;;;16.20;1.00;;;;;;5049558;28;20175;-75
2021/04/29 08:01:02;;;;;;;6.33;5.77;;;16.60;1.00;;;;;;5050379;28;20187;-75
2021/04/29 08:03:27;;;;;;;10.13;5.60;;;17.20;1.00;;;;;;5050106;28;20242;-75
2021/04/29 08:05:53;;;;;;;6.67;6.13;;;17.80;1.00;;;;;;5054142;28;20211;-75
2021/04/29 08:08:19;;;;;;;7.87;6.00;;;18.10;99.90;;;;;;5054747;28;20176;-75
2021/04/29 08:10:45;;;;;;;6.43;5.93;;;18.30;1.00;;;;;;5055053;28;20184;-75
2021/04/29 08:13:11;;;;;;;6.77;6.20;;;19.00;99.90;;;;;;5054949;28;20616;-75
2021/04/29 08:15:38;;;;;;;6.07;5.53;;;19.00;99.90;;;;;;5054918;28;20426;-75
2021/04/29 08:18:04;;;;;;;7.77;6.47;;;18.50;1.00;;;;;;5054798;28;20908;-76
2021/04/29 08:20:30;;;;;;;8.20;6.90;;;18.70;99.90;;;;;;5053547;28;20426;-75
2021/04/29 08:22:55;;;;;;;6.83;6.33;;;18.80;99.90;;;;;;5054906;28;20718;-75
2021/04/29 08:25:21;;;;;;;8.33;7.53;;;18.10;1.00;;;;;;5054636;28;20241;-76
2021/04/29 08:27:46;;;;;;;9.73;6.80;;;18.10;1.00;;;;;;5054411;28;20295;-76
2021/04/29 08:30:13;;;;;;;8.63;6.77;;;17.90;1.00;;;;;;5054266;28;20627;-75
2021/04/29 08:32:39;;;;;;;11.27;7.20;;;17.60;1.00;;;;;;5054279;28;20607;-76
2021/04/29 08:35:06;;;;;;;9.43;8.30;;;17.20;99.90;;;;;;5054028;28;20406;-75
2021/04/29 08:37:31;;;;;;;8.07;7.40;;;16.50;1.00;;;;;;5054069;28;20504;-75
2021/04/29 08:39:57;;;;;;;10.10;8.80;;;16.00;1.00;;;;;;5054262;28;20410;-74
2021/04/29 08:42:26;;;;;;;12.53;8.50;;;15.90;90.80;;;;;;5054085;28;20221;-75
2021/04/29 08:44:52;;;;;;;9.83;8.90;;;15.40;99.90;;;;;;5053903;28;20208;-74
2021/04/29 08:47:18;;;;;;;11.40;9.43;;;15.00;99.90;;;;;;5054036;28;20411;-75
2021/04/29 08:49:44;;;;;;;9.23;8.43;;;14.80;99.90;;;;;;5053822;28;20535;-76
2021/04/29 08:52:10;;;;;;;11.27;8.93;;;14.70;99.90;;;;;;5053888;28;20406;-75
2021/04/29 08:54:38;;;;;;;8.60;7.87;;;14.70;99.90;;;;;;5053798;28;20306;-75
2021/04/29 08:57:05;;;;;;;9.97;9.13;;;14.80;99.90;;;;;;5052282;28;20180;-74
2021/04/29 08:59:30;;;;;;;9.70;8.90;;;14.80;99.90;;;;;;5053808;28;20426;-75
2021/04/29 09:01:56;;;;;;;11.47;8.97;;;14.80;99.90;;;;;;5053838;28;20410;-75
2021/04/29 09:04:22;;;;;;;9.33;8.40;;;14.60;99.90;;;;;;5053399;28;20651;-75
2021/04/29 09:06:48;;;;;;;10.37;9.37;;;14.50;99.90;;;;;;5053577;28;20267;-75
2021/04/29 09:09:15;;;;;;;14.00;9.90;;;14.30;99.90;;;;;;5053653;28;20168;-75
2021/04/29 09:11:56;;;;;;;12.27;10.07;;;14.20;99.90;;;;;;5053780;28;20480;-74
2021/04/29 09:14:33;;;;;;;10.70;9.00;;;13.90;99.90;;;;;;5054200;28;20450;-75
2021/04/29 09:16:58;;;;;;;9.37;8.57;;;13.80;99.90;;;;;;5052631;28;20811;-75
2021/04/29 09:19:26;;;;;;;10.97;10.03;;;13.60;99.90;;;;;;5053388;28;20445;-76
2021/04/29 09:21:53;;;;;;;10.50;9.00;;;13.60;99.90;;;;;;5052248;28;20180;-76
2021/04/29 09:24:29;;;;;;;12.27;10.90;;;14.00;99.90;;;;;;5053284;28;20577;-76
2021/04/29 09:26:55;;;;;;;10.83;9.83;;;14.50;99.90;;;;;;5053194;28;20398;-75
2021/04/29 09:29:20;;;;;;;9.03;8.23;;;15.10;99.90;;;;;;5054153;28;20422;-75
2021/04/29 09:31:46;;;;;;;10.97;9.77;;;15.80;99.90;;;;;;5053521;28;20175;-76
2021/04/29 09:34:12;;;;;;;11.10;9.90;;;16.10;99.90;;;;;;5051900;28;20531;-77
2021/04/29 09:36:43;;;;;;;10.23;8.97;;;16.40;99.90;;;;;;5053090;28;20969;-77
2021/04/29 09:39:17;;;;;;;9.80;8.90;;;16.50;99.90;;;;;;5052806;28;20418;-77
2021/04/29 09:41:51;;;;;;;9.43;8.53;;;17.20;99.90;;;;;;5052372;28;20774;-74
2021/04/29 09:44:16;;;;;;;7.90;7.10;;;17.30;99.90;;;;;;5052835;28;20482;-77
2021/04/29 09:46:50;;;;;;;9.63;8.30;;;17.70;99.90;;;;;;5052976;28;20448;-77
2021/04/29 09:49:23;;;;;;;9.47;8.57;;;18.10;91.20;;;;;;5052495;28;20187;-76
2021/04/29 09:51:49;;;;;;;10.27;9.30;;;18.10;31.80;;;;;;5052974;28;20499;-74
2021/04/29 09:54:29;;;;;;;8.50;7.90;;;18.50;1.00;;;;;;5052843;28;20488;-74
2021/04/29 09:56:56;;;;;;;8.63;8.03;;;19.40;1.00;;;;;;5052793;28;20413;-78
2021/04/29 09:59:22;;;;;;;10.30;9.50;;;18.70;99.90;;;;;;5051564;28;20513;-75
2021/04/29 10:01:48;;;;;;;9.30;8.60;;;18.60;99.90;;;;;;5051937;28;20490;-74
2021/04/29 10:04:14;;;;;;;10.33;9.33;;;18.60;99.90;;;;;;5051923;28;20466;-75
2021/04/29 10:06:39;;;;;;;8.80;8.17;;;18.70;1.00;;;;;;5052312;28;20176;-74
2021/04/29 10:09:05;;;;;;;9.13;8.23;;;17.60;99.90;;;;;;5051776;28;20516;-74
2021/04/29 10:11:31;;;;;;;8.90;8.17;;;17.80;1.00;;;;;;5051706;28;20623;-74
2021/04/29 10:14:00;;;;;;;9.53;8.73;;;18.30;99.90;;;;;;5052011;28;20195;-75
2021/04/29 10:16:28;;;;;;;11.13;10.03;;;18.00;1.00;;;;;;5052544;28;20172;-74
2021/04/29 10:18:55;;;;;;;9.03;8.33;;;17.60;99.90;;;;;;5052354;28;20414;-72
2021/04/29 10:21:22;;;;;;;14.60;10.80;;;18.00;1.00;;;;;;5052222;28;20412;-75
2021/04/29 10:23:49;;;;;;;16.07;8.40;;;18.10;99.90;;;;;;5051659;28;21075;-75
2021/04/29 10:26:29;;;;;;;10.80;9.77;;;18.30;99.90;;;;;;5052152;28;20419;-75
2021/04/29 10:28:57;;;;;;;8.53;7.83;;;17.80;99.90;;;;;;5051648;28;20515;-75
2021/04/29 10:31:25;;;;;;;15.63;7.87;;;17.00;1.00;;;;;;5051377;28;20446;-75
2021/04/29 10:33:56;;;;;;;10.60;7.80;;;16.70;1.00;;;;;;5051474;28;20406;-75
2021/04/29 10:36:34;;;;;;;7.30;6.40;;;16.70;54.80;;;;;;5051003;28;20458;-75
2021/04/29 10:39:11;;;;;;;8.07;7.37;;;16.40;99.90;;;;;;5050301;28;20421;-74
2021/04/29 10:41:37;;;;;;;14.97;7.17;;;15.40;99.90;;;;;;5049896;28;20429;-74
2021/04/29 10:44:09;;;;;;;11.53;7.67;;;14.30;1.00;;;;;;5051493;28;20450;-77
2021/04/29 10:46:37;;;;;;;7.50;6.83;;;14.00;1.00;;;;;;5051236;28;20179;-75
2021/04/29 10:49:03;;;;;;;7.30;6.60;;;13.80;1.00;;;;;;5051335;28;20517;-75
2021/04/29 10:51:40;;;;;;;7.20;6.60;;;13.50;1.00;;;;;;5049308;28;20748;-75
2021/04/29 10:54:18;;;;;;;10.60;6.50;;;13.30;1.00;;;;;;5050979;28;20174;-74
2021/04/29 10:56:59;;;;;;;7.70;6.70;;;13.00;1.00;;;;;;5051110;28;20472;-75
2021/04/29 10:59:43;;;;;;;5.03;3.70;;;13.00;1.00;;;;;;5048910;28;20436;-75
2021/04/29 11:02:31;;;;;;;6.93;3.90;;;12.80;1.00;;;;;;5050623;28;20505;-75
2021/04/29 11:04:57;;;;;;;9.17;5.63;;;12.80;1.00;;;;;;5047606;28;20475;-74
2021/04/29 11:07:24;;;;;;;9.17;6.03;;;12.70;1.00;;;;;;5051386;28;20604;-74
2021/04/29 11:10:00;;;;;;;4.77;4.37;;;12.80;1.00;;;;;;5051050;28;20944;-74
2021/04/29 11:12:44;;;;;;;5.83;4.77;;;12.90;1.00;;;;;;5051211;28;20471;-74
2021/04/29 11:15:33;;;;;;;5.50;5.10;;;12.90;1.00;;;;;;5050461;28;20414;-75
2021/04/29 11:18:08;;;;;;;6.97;4.90;;;12.90;1.00;;;;;;5044558;28;20518;-74
2021/04/29 11:20:46;;;;;;;4.57;4.13;;;13.50;1.00;;;;;;5050074;28;20436;-76
2021/04/29 11:23:13;;;;;;;15.23;5.30;;;13.10;1.00;;;;;;5051826;28;20425;-77
2021/04/29 11:25:40;;;;;;;5.17;4.67;;;13.70;1.00;;;;;;5050068;28;20445;-76
2021/04/29 11:28:06;;;;;;;4.40;3.63;;;14.20;99.90;;;;;;5051262;28;20411;-76
2021/04/29 11:30:32;;;;;;;6.93;4.67;;;14.00;1.00;;;;;;5051246;28;20422;-76
2021/04/29 11:33:00;;;;;;;4.90;4.57;;;13.50;54.90;;;;;;5049940;28;20990;-76
2021/04/29 11:35:28;;;;;;;5.20;4.70;;;13.70;99.90;;;;;;5051055;28;20187;-76
2021/04/29 11:37:56;;;;;;;5.67;3.80;;;13.80;99.90;;;;;;5051027;28;20461;-76
2021/04/29 11:40:24;;;;;;;4.23;3.87;;;13.80;1.00;;;;;;5053012;28;20426;-75
2021/04/29 11:42:55;;;;;;;6.57;5.40;;;14.10;1.00;;;;;;5055535;28;20422;-75
2021/04/29 11:45:35;;;;;;;5.83;5.23;;;14.50;1.00;;;;;;5055769;28;20480;-75
2021/04/29 11:48:08;;;;;;;6.70;4.70;;;14.90;99.90;;;;;;5055083;28;21051;-75
2021/04/29 11:50:35;;;;;;;7.43;4.27;;;15.00;99.90;;;;;;5054156;28;20434;-75
2021/04/29 11:53:08;;;;;;;5.97;4.03;;;15.00;1.00;;;;;;5054783;28;20936;-75
2021/04/29 11:55:36;;;;;;;5.57;4.97;;;15.20;99.90;;;;;;5055099;28;20960;-75
2021/04/29 11:58:07;;;;;;;5.63;5.13;;;15.20;1.00;;;;;;5055591;28;20880;-75
2021/04/29 12:00:35;;;;;;;4.93;3.53;;;15.50;1.00;;;;;;5054014;28;20467;-75
2021/04/29 12:03:03;;;;;;;6.20;5.70;;;15.50;1.00;;;;;;5054958;28;20471;-74
2021/04/29 12:05:39;;;;;;;4.07;3.77;;;15.20;1.00;;;;;;5055164;28;20465;-75
2021/04/29 12:08:09;;;;;;;6.90;6.30;;;15.30;70.10;;;;;;5054802;28;20414;-75
2021/04/29 12:10:46;;;;;;;9.10;5.23;;;14.80;99.90;;;;;;5054606;28;20857;-75
2021/04/29 12:13:14;;;;;;;7.73;5.37;;;14.40;1.00;;;;;;5055827;28;20743;-76
2021/04/29 12:15:39;;;;;;;6.90;6.30;;;14.10;99.90;;;;;;5054963;28;20428;-77
2021/04/29 12:18:10;;;;;;;4.53;4.13;;;14.20;99.90;;;;;;5054335;28;20496;-77
2021/04/29 12:20:36;;;;;;;6.40;5.17;;;14.10;99.90;;;;;;5054889;28;20183;-77
2021/04/29 12:23:02;;;;;;;8.50;7.70;;;13.90;1.00;;;;;;5054341;28;20419;-76
2021/04/29 12:25:27;;;;;;;12.53;8.40;;;13.60;1.00;;;;;;5054861;28;20231;-75
2021/04/29 12:27:53;;;;;;;10.97;9.93;;;13.40;1.00;;;;;;5055074;28;20197;-74
2021/04/29 12:30:26;;;;;;;5.53;4.97;;;13.30;33.50;;;;;;5054633;28;20184;-76
2021/04/29 12:32:52;;;;;;;11.27;8.20;;;12.90;99.90;;;;;;5054706;28;20206;-76
2021/04/29 12:35:31;;;;;;;10.83;6.83;;;12.50;99.90;;;;;;5054192;28;20505;-75
2021/04/29 12:37:57;;;;;;;9.43;8.40;;;12.40;99.90;;;;;;5053934;28;20196;-76
2021/04/29 12:40:34;;;;;;;12.90;11.30;;;12.50;99.90;;;;;;5054206;28;20456;-75
2021/04/29 12:43:10;;;;;;;10.23;9.30;;;12.70;99.90;;;;;;5054441;28;20222;-76
2021/04/29 12:45:54;;;;;;;16.00;13.03;;;12.50;99.90;;;;;;5054716;28;20793;-75