Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/18 00:01:58;;;;;;;14.63;10.73;;;;;;;18.46;100.00;97460.66;5007219;28;20476;-63
2023/08/18 00:04:24;;;;;;;12.82;11.15;;;;;;;18.50;100.00;97447.16;5002355;28;20061;-63
2023/08/18 00:06:51;;;;;;;14.80;11.30;;;;;;;18.54;100.00;97447.38;5004596;28;20040;-63
2023/08/18 00:09:17;;;;;;;13.73;10.20;;;;;;;18.61;100.00;97434.06;4978581;28;20049;-63
2023/08/18 00:11:44;;;;;;;13.20;10.30;;;;;;;18.64;100.00;97414.28;5004761;28;20066;-63
2023/08/18 00:14:11;;;;;;;11.15;8.60;;;;;;;18.47;100.00;97349.09;5027057;28;20063;-63
2023/08/18 00:16:37;;;;;;;11.45;8.70;;;;;;;18.36;100.00;97342.19;5020380;28;20396;-63
2023/08/18 00:19:04;;;;;;;14.20;9.45;;;;;;;18.35;100.00;97359.75;5012829;28;20055;-63
2023/08/18 00:21:30;;;;;;;10.82;9.15;;;;;;;18.38;100.00;97372.81;4984372;28;20635;-63
2023/08/18 00:23:57;;;;;;;11.25;8.73;;;;;;;18.42;100.00;97373.84;4995252;28;20364;-64
2023/08/18 00:26:24;;;;;;;12.35;8.82;;;;;;;18.49;100.00;97385.22;5007667;28;20074;-63
2023/08/18 00:28:50;;;;;;;13.07;8.40;;;;;;;18.52;100.00;97368.19;5021339;28;20043;-63
2023/08/18 00:31:17;;;;;;;10.90;9.15;;;;;;;18.61;100.00;97368.25;5021902;28;20042;-63
2023/08/18 00:33:43;;;;;;;9.77;7.90;;;;;;;18.67;100.00;97366.22;5001584;28;20121;-63
2023/08/18 00:36:10;;;;;;;9.98;7.63;;;;;;;18.63;100.00;97329.56;5000301;28;20104;-63
2023/08/18 00:38:36;;;;;;;10.57;7.70;;;;;;;18.63;100.00;97335.88;4981778;28;20047;-63
2023/08/18 00:41:03;;;;;;;10.00;8.10;;;;;;;18.70;100.00;97346.44;5006990;28;20648;-63
2023/08/18 00:43:29;;;;;;;9.95;7.88;;;;;;;18.69;100.00;97337.38;5021335;28;20131;-63
2023/08/18 00:45:56;;;;;;;13.02;7.78;;;;;;;18.38;100.00;97342.66;5027046;28;20060;-63
2023/08/18 00:48:23;;;;;;;11.98;7.88;;;;;;;18.16;100.00;97346.91;4994175;28;20503;-63
2023/08/18 00:50:52;;;;;;;9.55;8.00;;;;;;;18.04;100.00;97353.69;4995653;28;20100;-63
2023/08/18 00:53:19;;;;;;;9.48;7.65;;;;;;;18.01;100.00;97369.91;4981626;28;20543;-63
2023/08/18 00:55:47;;;;;;;11.55;8.25;;;;;;;17.86;100.00;97380.00;4996034;28;20134;-63
2023/08/18 00:58:15;;;;;;;9.88;8.75;;;;;;;17.91;100.00;97392.81;5010263;28;20024;-63
2023/08/18 01:00:41;;;;;;;11.80;8.07;;;;;;;17.87;100.00;97391.78;5029844;28;20042;-63
2023/08/18 01:03:09;;;;;;;12.30;8.45;;;;;;;17.72;100.00;97376.44;5014688;28;20121;-63
2023/08/18 01:05:36;;;;;;;12.20;9.20;;;;;;;17.74;100.00;97399.66;5026163;28;20048;-63
2023/08/18 01:08:04;;;;;;;13.50;8.65;;;;;;;17.68;100.00;97387.97;4993288;28;20403;-63
2023/08/18 01:10:34;;;;;;;12.45;8.65;;;;;;;17.67;100.00;97397.31;5008038;28;20044;-63
2023/08/18 01:13:21;;;;;;;12.45;7.88;;;;;;;17.58;100.00;97368.16;5008162;28;20077;-63
2023/08/18 01:15:52;;;;;;;10.43;8.25;;;;;;;17.55;100.00;97364.09;4993234;28;20075;-63
2023/08/18 01:18:19;;;;;;;12.73;8.55;;;;;;;17.57;100.00;97375.53;5009429;28;20599;-63
2023/08/18 01:20:50;;;;;;;11.68;9.07;;;;;;;17.64;100.00;97397.06;5027451;28;20049;-63
2023/08/18 01:23:17;;;;;;;11.73;9.32;;;;;;;17.66;100.00;97395.66;4957826;28;20050;-63
2023/08/18 01:25:44;;;;;;;10.30;7.82;;;;;;;17.74;100.00;97391.44;4981054;28;20057;-63
2023/08/18 01:28:10;;;;;;;9.52;7.00;;;;;;;17.60;100.00;97352.22;5010121;28;20043;-63
2023/08/18 01:30:49;;;;;;;9.05;7.45;;;;;;;17.57;100.00;97353.66;5026006;28;20071;-63
2023/08/18 01:33:19;;;;;;;11.63;8.57;;;;;;;17.39;100.00;97355.28;5010758;28;20043;-63
2023/08/18 01:35:46;;;;;;;9.05;7.75;;;;;;;17.35;100.00;97374.22;4984951;28;20121;-63
2023/08/18 01:38:14;;;;;;;13.88;7.97;;;;;;;17.39;100.00;97393.59;5006188;28;20032;-63
2023/08/18 01:40:41;;;;;;;10.90;8.13;;;;;;;17.36;100.00;97386.78;4993757;28;20043;-63
2023/08/18 01:43:09;;;;;;;9.32;7.85;;;;;;;17.42;100.00;97393.84;5039874;28;20046;-63
2023/08/18 01:45:36;;;;;;;11.18;8.10;;;;;;;17.46;100.00;97394.06;5000964;28;20047;-63
2023/08/18 01:48:03;;;;;;;9.60;6.97;;;;;;;17.26;100.00;97341.25;4981068;28;20039;-63
2023/08/18 01:50:30;;;;;;;7.82;6.60;;;;;;;17.18;100.00;97341.09;4995970;28;20133;-63
2023/08/18 01:52:56;;;;;;;11.77;6.82;;;;;;;17.09;100.00;97366.38;4985978;28;20065;-63
2023/08/18 01:55:23;;;;;;;10.77;7.13;;;;;;;16.99;100.00;97361.84;5001111;28;20063;-63
2023/08/18 01:57:49;;;;;;;10.00;7.45;;;;;;;16.98;100.00;97376.63;5012214;28;20040;-63
2023/08/18 02:00:16;;;;;;;13.25;8.20;;;;;;;16.95;100.00;97396.34;5019512;28;20497;-63
2023/08/18 02:02:47;;;;;;;10.07;7.18;;;;;;;16.92;100.00;97377.81;4999764;28;20125;-63
2023/08/18 02:05:14;;;;;;;13.23;7.15;;;;;;;16.84;100.00;97373.00;4997560;28;20043;-63
2023/08/18 02:07:41;;;;;;;11.05;7.38;;;;;;;16.82;100.00;97367.00;4975574;28;20064;-63
2023/08/18 02:10:08;;;;;;;11.27;7.88;;;;;;;16.90;100.00;97388.22;5003942;28;20043;-63
2023/08/18 02:12:34;;;;;;;11.00;7.45;;;;;;;16.92;100.00;97386.03;5028650;28;20051;-63
2023/08/18 02:15:01;;;;;;;11.40;7.32;;;;;;;16.82;100.00;97347.84;5001143;28;20622;-63
2023/08/18 02:17:30;;;;;;;9.57;6.65;;;;;;;16.80;100.00;97341.88;5004966;28;20029;-63
2023/08/18 02:20:00;;;;;;;9.73;6.95;;;;;;;16.81;100.00;97349.75;4986390;28;20073;-63
2023/08/18 02:22:26;;;;;;;9.95;7.40;;;;;;;16.77;100.00;97341.34;5003551;28;20086;-63
2023/08/18 02:24:53;;;;;;;11.88;7.20;;;;;;;16.74;100.00;97339.19;4993343;28;20065;-63
2023/08/18 02:27:20;;;;;;;9.75;6.55;;;;;;;16.66;100.00;97336.31;5039387;28;20032;-63
2023/08/18 02:29:47;;;;;;;8.23;6.20;;;;;;;16.62;100.00;97338.81;5006693;28;20058;-63
2023/08/18 02:32:18;;;;;;;11.45;7.03;;;;;;;16.58;100.00;97344.03;5022676;28;20503;-63
2023/08/18 02:34:45;;;;;;;9.10;6.65;;;;;;;16.62;100.00;97363.44;4991240;28;20039;-63
2023/08/18 02:37:13;;;;;;;10.98;7.35;;;;;;;16.52;100.00;97359.69;4987527;28;20032;-63
2023/08/18 02:39:41;;;;;;;8.35;6.93;;;;;;;16.48;100.00;97371.50;5012330;28;20127;-63
2023/08/18 02:42:08;;;;;;;10.73;7.03;;;;;;;16.33;100.00;97370.56;5016174;28;20574;-63
2023/08/18 02:44:35;;;;;;;9.23;6.85;;;;;;;16.28;100.00;97365.16;5000237;28;20130;-63
2023/08/18 02:47:01;;;;;;;9.43;6.90;;;;;;;16.37;100.00;97368.06;5012918;28;20044;-63
2023/08/18 02:49:28;;;;;;;12.40;7.18;;;;;;;16.30;100.00;97379.34;4989921;28;20038;-63
2023/08/18 02:51:55;;;;;;;10.18;6.88;;;;;;;16.34;100.00;97388.59;4997778;28;20047;-63
2023/08/18 02:54:21;;;;;;;10.85;7.55;;;;;;;16.45;100.00;97404.88;5014804;28;20060;-63
2023/08/18 02:56:48;;;;;;;11.15;7.57;;;;;;;16.51;100.00;97406.44;5014476;28;20064;-63
2023/08/18 02:59:17;;;;;;;9.75;6.88;;;;;;;16.55;100.00;97380.16;5005641;28;20041;-63
2023/08/18 03:01:44;;;;;;;11.95;7.18;;;;;;;16.57;100.00;97347.88;5006217;28;20046;-63
2023/08/18 03:04:14;;;;;;;9.05;6.72;;;;;;;16.60;100.00;97327.34;5004307;28;20060;-63
2023/08/18 03:06:41;;;;;;;9.73;6.38;;;;;;;16.66;100.00;97323.44;4969264;28;20485;-63
2023/08/18 03:09:07;;;;;;;10.50;6.20;;;;;;;16.74;100.00;97320.06;4996349;28;20050;-63
2023/08/18 03:11:34;;;;;;;8.10;6.18;;;;;;;16.43;100.00;97295.06;5025935;28;20202;-63
2023/08/18 03:14:01;;;;;;;9.40;6.70;;;;;;;16.23;100.00;97300.47;5014847;28;20385;-63
2023/08/18 03:16:27;;;;;;;9.00;6.65;;;;;;;16.24;100.00;97313.03;5007426;28;20059;-63
2023/08/18 03:18:54;;;;;;;9.63;5.90;;;;;;;16.42;100.00;97312.53;4999507;28;20100;-63
2023/08/18 03:21:22;;;;;;;8.00;6.05;;;;;;;16.25;100.00;97302.88;4975876;28;20034;-63
2023/08/18 03:23:49;;;;;;;10.10;6.45;;;;;;;16.17;100.00;97328.13;4998838;28;20047;-63
2023/08/18 03:26:15;;;;;;;10.23;6.40;;;;;;;16.21;100.00;97316.31;4991778;28;20031;-63
2023/08/18 03:28:43;;;;;;;8.75;6.53;;;;;;;16.24;100.00;97323.94;5003770;28;20043;-63
2023/08/18 03:31:10;;;;;;;8.88;6.30;;;;;;;16.30;100.00;97337.53;5006168;28;20043;-63
2023/08/18 03:33:36;;;;;;;8.27;5.88;;;;;;;16.21;100.00;97305.41;5017206;28;20123;-63
2023/08/18 03:36:07;;;;;;;9.00;6.18;;;;;;;16.29;100.00;97325.00;5011771;28;20048;-63
2023/08/18 03:38:35;;;;;;;8.85;6.03;;;;;;;16.35;100.00;97318.34;5014894;28;20543;-63
2023/08/18 03:41:04;;;;;;;8.70;6.00;;;;;;;16.23;100.00;97286.00;4979584;28;20061;-63
2023/08/18 03:43:32;;;;;;;8.85;5.68;;;;;;;16.18;100.00;97289.59;5011355;28;20057;-64
2023/08/18 03:46:02;;;;;;;9.95;5.65;;;;;;;16.14;100.00;97291.28;4991534;28;20500;-63
2023/08/18 03:48:30;;;;;;;8.98;5.68;;;;;;;15.85;100.00;97308.50;5031197;28;20046;-65
2023/08/18 03:50:57;;;;;;;7.72;6.22;;;;;;;15.66;100.00;97325.56;4988312;28;20047;-63
2023/08/18 03:53:24;;;;;;;10.68;6.22;;;;;;;15.66;100.00;97330.22;5003841;28;20078;-63
2023/08/18 03:55:52;;;;;;;8.70;7.10;;;;;;;15.73;100.00;97358.00;5014619;28;20574;-63
2023/08/18 03:58:19;;;;;;;11.57;6.90;;;;;;;15.74;100.00;97348.72;5016385;28;20057;-63
2023/08/18 04:00:45;;;;;;;9.40;6.53;;;;;;;15.80;100.00;97335.81;5003663;28;20046;-63
2023/08/18 04:03:12;;;;;;;9.63;6.38;;;;;;;15.84;100.00;97323.22;4995651;28;20046;-63
2023/08/18 04:05:46;;;;;;;9.65;6.95;;;;;;;15.92;100.00;97330.00;4982807;28;20032;-63
2023/08/18 04:08:12;;;;;;;10.13;6.57;;;;;;;15.94;100.00;97304.06;5008032;28;20074;-63
2023/08/18 04:10:39;;;;;;;8.55;6.72;;;;;;;16.02;100.00;97312.69;5015676;28;20114;-63
2023/08/18 04:13:06;;;;;;;7.70;5.43;;;;;;;15.98;100.00;97290.63;5018235;28;20063;-63
2023/08/18 04:15:32;;;;;;;10.40;6.63;;;;;;;15.93;100.00;97279.75;5002581;28;20623;-63
2023/08/18 04:17:59;;;;;;;8.57;6.18;;;;;;;15.87;100.00;97278.97;4992493;28;20613;-63
2023/08/18 04:20:26;;;;;;;9.55;7.13;;;;;;;15.84;100.00;97285.00;4989403;28;20505;-63
2023/08/18 04:22:52;;;;;;;10.05;5.88;;;;;;;15.80;100.00;97305.78;5008420;28;20581;-63
2023/08/18 04:25:19;;;;;;;9.98;7.20;;;;;;;15.86;100.00;97324.56;5008538;28;20036;-63
2023/08/18 04:27:46;;;;;;;8.70;5.90;;;;;;;15.89;100.00;97315.00;5007379;28;20134;-63
2023/08/18 04:30:13;;;;;;;9.60;6.53;;;;;;;15.97;100.00;97316.31;5010810;28;20047;-63
2023/08/18 04:32:41;;;;;;;7.18;6.03;;;;;;;16.09;100.00;97299.53;4991949;28;20051;-63
2023/08/18 04:35:07;;;;;;;11.35;6.70;;;;;;;16.19;100.00;97293.97;4992687;28;20054;-63
2023/08/18 04:37:34;;;;;;;10.52;6.10;;;;;;;16.28;100.00;97296.84;5021482;28;20055;-63
2023/08/18 04:40:03;;;;;;;10.95;6.60;;;;;;;16.35;100.00;97299.22;5006313;28;20131;-63
2023/08/18 04:42:31;;;;;;;10.45;6.20;;;;;;;16.20;100.00;97265.53;4970441;28;20080;-63
2023/08/18 04:44:57;;;;;;;7.93;5.60;;;;;;;16.11;100.00;97279.00;4968846;28;20047;-63
2023/08/18 04:47:26;;;;;;;7.88;6.32;;;;;;;16.18;100.00;97300.50;4963985;28;20058;-63
2023/08/18 04:49:53;;;;;;;8.77;6.57;;;;;;;16.24;100.00;97296.63;4992194;28;20439;-63
2023/08/18 04:52:20;;;;;;;9.52;6.05;;;;;;;16.10;100.00;97287.50;4975401;28;20058;-63
2023/08/18 04:54:48;;;;;;;10.13;6.47;;;;;;;16.13;100.00;97297.84;4963336;28;20050;-55
2023/08/18 04:57:14;;;;;;;8.93;6.47;;;;;;;16.22;100.00;97308.97;4995874;28;20034;-53
2023/08/18 04:59:41;;;;;;;11.48;6.75;;;;;;;16.05;100.00;97299.31;4965231;28;20050;-53
2023/08/18 05:02:07;;;;;;;10.35;6.85;;;;;;;15.96;100.00;97311.97;4970840;28;20161;-54
2023/08/18 05:04:34;;;;;;;10.70;6.22;;;;;;;15.98;100.00;97328.88;4964777;28;20071;-55
2023/08/18 05:07:00;;;;;;;13.60;6.57;;;;;;;16.08;100.00;97336.97;4961841;28;20046;-54
2023/08/18 05:09:30;;;;;;;9.32;6.38;;;;;;;16.16;100.00;97321.84;4992920;28;20153;-53
2023/08/18 05:11:57;;;;;;;9.60;6.60;;;;;;;16.08;100.00;97292.44;4981919;28;20053;-54
2023/08/18 05:14:24;;;;;;;9.63;6.60;;;;;;;16.04;100.00;97297.69;4980154;28;20123;-53
2023/08/18 05:16:50;;;;;;;8.88;6.70;;;;;;;16.09;100.00;97326.84;4973520;28;20058;-53
2023/08/18 05:19:17;;;;;;;8.93;6.75;;;;;;;16.19;100.00;97325.91;4963435;28;20439;-53
2023/08/18 05:21:43;;;;;;;8.38;6.40;;;;;;;16.14;100.00;97295.94;4965994;28;20172;-55
2023/08/18 05:24:10;;;;;;;10.43;6.88;;;;;;;16.35;100.00;97310.16;4973084;28;20054;-53
2023/08/18 05:26:36;;;;;;;9.32;6.43;;;;;;;16.53;100.00;97294.91;5012005;28;20048;-55
2023/08/18 05:29:03;;;;;;;9.65;6.43;;;;;;;16.71;100.00;97290.59;4973813;28;20043;-54
2023/08/18 05:31:32;;;;;;;7.55;5.72;;;;;;;16.61;100.00;97279.78;4967023;28;20133;-54
2023/08/18 05:33:59;;;;;;;9.23;6.18;;;;;;;16.59;100.00;97298.41;4977238;28;20035;-53
2023/08/18 05:36:25;;;;;;;8.27;5.60;;;;;;;16.67;100.00;97292.28;4984129;28;20063;-61
2023/08/18 05:38:52;;;;;;;9.50;6.53;;;;;;;16.80;100.00;97295.41;4975795;28;20062;-61
2023/08/18 05:41:18;;;;;;;11.63;6.43;;;;;;;16.91;100.00;97291.41;4966752;28;20034;-62
2023/08/18 05:43:45;;;;;;;8.93;6.20;;;;;;;17.07;100.00;97289.31;4977284;28;20043;-62
2023/08/18 05:46:11;;;;;;;9.23;5.95;;;;;;;17.25;100.00;97297.78;4978367;28;20047;-62
2023/08/18 05:48:38;;;;;;;9.15;6.03;;;;;;;17.34;100.00;97293.25;4978911;28;20034;-62
2023/08/18 05:51:05;;;;;;;7.45;5.75;;;;;;;17.45;100.00;97288.44;4961526;28;20042;-62
2023/08/18 05:53:32;;;;;;;8.93;5.50;;;;;;;17.56;100.00;97289.06;4972856;28;20121;-62
2023/08/18 05:55:58;;;;;;;8.73;5.60;;;;;;;17.70;100.00;97293.75;4983596;28;20042;-62
2023/08/18 05:58:25;;;;;;;7.18;4.88;;;;;;;17.90;100.00;97300.78;4967066;28;20047;-62
2023/08/18 06:00:51;;;;;;;7.82;4.35;;;;;;;17.98;100.00;97299.28;4974800;28;20047;-62
2023/08/18 06:03:21;;;;;;;9.63;5.43;;;;;;;18.07;100.00;97292.78;4989823;28;20047;-62
2023/08/18 06:05:48;;;;;;;6.53;4.57;;;;;;;18.17;100.00;97296.50;4965396;28;20061;-63
2023/08/18 06:08:15;;;;;;;8.68;5.57;;;;;;;18.23;100.00;97289.78;4984552;28;20039;-62
2023/08/18 06:10:42;;;;;;;8.63;5.15;;;;;;;18.31;100.00;97300.03;4968149;28;20050;-62
2023/08/18 06:13:08;;;;;;;7.20;4.65;;;;;;;18.46;100.00;97298.09;4964848;28;21263;-62
2023/08/18 06:15:36;;;;;;;8.88;5.25;;;;;;;18.55;100.00;97295.47;5005355;28;20553;-62
2023/08/18 06:18:02;;;;;;;5.97;4.10;;;;;;;18.60;100.00;97306.31;4991165;28;20397;-62
2023/08/18 06:20:29;;;;;;;10.43;4.55;;;;;;;18.69;100.00;97307.22;4967335;28;20116;-62
2023/08/18 06:22:56;;;;;;;7.70;4.85;;;;;;;18.77;100.00;97308.44;4959258;28;20035;-62
2023/08/18 06:25:22;;;;;;;10.43;4.75;;;;;;;18.83;100.00;97301.72;4963751;28;20103;-62
2023/08/18 06:27:49;;;;;;;10.07;6.60;;;;;;;18.92;100.00;97309.22;4999543;28;20056;-59
2023/08/18 06:30:15;;;;;;;6.20;4.50;;;;;;;18.99;100.00;97304.13;5002006;28;20061;-62
2023/08/18 06:32:44;;;;;;;8.75;4.20;;;;;;;19.13;100.00;97306.88;4978029;28;20078;-61
2023/08/18 06:35:11;;;;;;;7.20;4.38;;;;;;;19.28;100.00;97305.69;4985259;28;20092;-62
2023/08/18 06:37:37;;;;;;;8.02;4.63;;;;;;;19.39;100.00;97305.44;4983659;28;20043;-62
2023/08/18 06:40:04;;;;;;;6.55;4.10;;;;;;;19.49;100.00;97307.91;4997644;28;20048;-62
2023/08/18 06:42:31;;;;;;;6.32;4.20;;;;;;;19.55;100.00;97312.19;4964127;28;20042;-61
2023/08/18 06:44:58;;;;;;;6.13;4.07;;;;;;;19.65;100.00;97302.88;4981322;28;20406;-61
2023/08/18 06:47:25;;;;;;;6.50;4.25;;;;;;;19.69;100.00;97306.63;4982875;28;20055;-62
2023/08/18 06:49:52;;;;;;;5.03;3.80;;;;;;;19.75;100.00;97310.84;4990911;28;20530;-62
2023/08/18 06:52:18;;;;;;;8.00;4.20;;;;;;;19.78;100.00;97306.66;4969639;28;20058;-62
2023/08/18 06:54:46;;;;;;;6.57;4.30;;;;;;;19.85;100.00;97306.19;4987015;28;20061;-62
2023/08/18 06:57:13;;;;;;;7.03;3.65;;;;;;;19.89;100.00;97304.44;4981926;28;20065;-62
2023/08/18 06:59:39;;;;;;;6.18;3.58;;;;;;;19.97;100.00;97306.44;4984945;28;20046;-61
2023/08/18 07:02:06;;;;;;;5.45;3.45;;;;;;;20.03;100.00;97304.41;4963342;28;20039;-62
2023/08/18 07:04:32;;;;;;;7.57;3.63;;;;;;;20.12;100.00;97299.75;4978280;28;20043;-62
2023/08/18 07:06:59;;;;;;;5.47;3.63;;;;;;;20.25;100.00;97299.94;4982490;28;20529;-62
2023/08/18 07:09:25;;;;;;;7.68;3.60;;;;;;;20.31;100.00;97298.66;4971771;28;20517;-62
2023/08/18 07:11:52;;;;;;;6.70;3.92;;;;;;;20.36;100.00;97298.53;4962144;28;20046;-62
2023/08/18 07:14:19;;;;;;;6.60;3.72;;;;;;;20.49;99.58;97299.53;4968599;28;20055;-62
2023/08/18 07:16:45;;;;;;;7.07;4.00;;;;;;;20.59;98.16;97300.38;4979335;28;20644;-62
2023/08/18 07:19:12;;;;;;;4.75;3.22;;;;;;;20.68;98.23;97303.97;4970807;28;20092;-62
2023/08/18 07:21:38;;;;;;;5.70;3.50;;;;;;;20.77;95.92;97310.31;4972596;28;20054;-61
2023/08/18 07:24:05;;;;;;;7.80;3.50;;;;;;;20.91;93.40;97315.69;4972083;28;20406;-62
2023/08/18 07:26:32;;;;;;;7.20;3.05;;;;;;;20.98;91.96;97314.41;4986497;28;20060;-62
2023/08/18 07:29:00;;;;;;;6.82;3.05;;;;;;;21.04;91.38;97316.66;4971020;28;20043;-62
2023/08/18 07:31:26;;;;;;;7.25;3.40;;;;;;;21.13;90.94;97322.19;4969949;28;20097;-62
2023/08/18 07:33:53;;;;;;;8.32;3.38;;;;;;;21.22;91.39;97326.91;4968537;28;20049;-62
2023/08/18 07:36:19;;;;;;;6.18;3.40;;;;;;;21.31;91.26;97331.25;4994925;28;20043;-62
2023/08/18 07:38:47;;;;;;;7.38;3.20;;;;;;;21.39;89.97;97329.66;4977190;28;20099;-62
2023/08/18 07:41:14;;;;;;;5.13;3.03;;;;;;;21.50;88.60;97332.06;4974461;28;20046;-62
2023/08/18 07:43:40;;;;;;;8.55;3.10;;;;;;;21.53;87.53;97340.47;4975690;28;20147;-62
2023/08/18 07:46:08;;;;;;;5.45;2.70;;;;;;;21.63;87.14;97333.03;4967652;28;20039;-62
2023/08/18 07:48:37;;;;;;;6.68;3.08;;;;;;;21.75;83.90;97338.72;4976987;28;20531;-62
2023/08/18 07:51:03;;;;;;;4.65;2.70;;;;;;;21.88;82.38;97341.59;4965561;28;20092;-62
2023/08/18 07:53:30;;;;;;;7.97;2.63;;;;;;;21.99;81.79;97331.84;4965041;28;20043;-62
2023/08/18 07:55:58;;;;;;;4.57;2.60;;;;;;;22.03;81.89;97343.81;4967119;28;20070;-62
2023/08/18 07:58:26;;;;;;;6.47;2.60;;;;;;;22.12;83.02;97340.25;4975899;28;20062;-62
2023/08/18 08:00:55;;;;;;;5.43;2.78;;;;;;;22.12;80.35;97343.00;4975244;28;20517;-62
2023/08/18 08:03:23;;;;;;;4.07;2.20;;;;;;;22.18;80.32;97334.22;4970845;28;20133;-62
2023/08/18 08:05:50;;;;;;;6.03;2.33;;;;;;;22.26;79.95;97340.03;4980260;28;20064;-61
2023/08/18 08:08:17;;;;;;;4.82;2.70;;;;;;;22.37;80.74;97346.78;4977883;28;20047;-62
2023/08/18 08:10:43;;;;;;;6.90;2.75;;;;;;;22.37;78.83;97346.00;4980197;28;20050;-62
2023/08/18 08:13:10;;;;;;;4.20;2.33;;;;;;;22.44;79.88;97340.78;4965157;28;20105;-62
2023/08/18 08:15:36;;;;;;;4.72;2.53;;;;;;;22.49;77.95;97337.84;4980186;28;20053;-62
2023/08/18 08:18:03;;;;;;;5.32;2.30;;;;;;;22.61;78.32;97334.38;5004041;28;20033;-62
2023/08/18 08:20:30;;;;;;;5.70;2.75;;;;;;;22.68;79.49;97336.63;4970358;28;20116;-64
2023/08/18 08:22:57;;;;;;;4.40;2.65;;;;;;;22.77;78.97;97331.84;4964289;28;20053;-62
2023/08/18 08:25:23;;;;;;;4.70;2.20;;;;;;;22.83;78.49;97332.47;4971873;28;20046;-62
2023/08/18 08:27:52;;;;;;;4.70;2.33;;;;;;;22.93;77.08;97331.28;4974289;28;20118;-62
2023/08/18 08:30:25;;;;;;;4.97;2.53;;;;;;;23.02;77.83;97323.75;4969227;28;20111;-62
2023/08/18 08:33:03;;;;;;;7.40;3.00;;;;;;;23.16;76.18;97322.66;4997656;28;20035;-62
2023/08/18 08:35:31;;;;;;;5.75;2.53;;;;;;;23.29;73.90;97323.56;4964916;28;20050;-62
2023/08/18 08:37:57;;;;;;;3.90;2.28;;;;;;;23.37;73.15;97323.50;4974703;28;20095;-62
2023/08/18 08:40:24;;;;;;;4.03;2.13;;;;;;;23.41;73.94;97331.13;4983816;28;20130;-62
2023/08/18 08:42:56;;;;;;;8.52;2.63;;;;;;;23.64;68.50;97314.97;4961325;28;20050;-62
2023/08/18 08:45:32;;;;;;;5.55;2.08;;;;;;;23.74;68.98;97316.50;4966605;28;20399;-62
2023/08/18 08:48:02;;;;;;;7.53;2.50;;;;;;;23.77;67.81;97321.38;4965887;28;20039;-62
2023/08/18 08:50:32;;;;;;;3.70;2.20;;;;;;;23.83;68.23;97319.16;4960988;28;20055;-62
2023/08/18 08:53:00;;;;;;;4.57;2.75;;;;;;;23.91;69.11;97323.81;4957993;28;20043;-62
2023/08/18 08:55:31;;;;;;;5.57;2.35;;;;;;;24.03;72.32;97328.56;5011721;28;20046;-61
2023/08/18 08:57:59;;;;;;;5.55;2.40;;;;;;;24.02;69.71;97315.88;4992031;28;20553;-62
2023/08/18 09:00:26;;;;;;;7.75;3.97;;;;;;;24.12;68.64;97320.19;4990058;28;20050;-62
2023/08/18 09:02:59;;;;;;;6.90;2.08;;;;;;;24.25;67.88;97326.56;4962396;28;20112;-61
2023/08/18 09:05:28;;;;;;;5.03;2.47;;;;;;;24.35;68.58;97316.97;4989234;28;20130;-62
2023/08/18 09:07:55;;;;;;;4.93;2.15;;;;;;;24.43;68.05;97318.84;4976940;28;20039;-62
2023/08/18 09:10:22;;;;;;;6.20;2.65;;;;;;;24.48;68.01;97320.56;4960785;28;20501;-62
2023/08/18 09:12:49;;;;;;;6.03;2.45;;;;;;;24.59;66.07;97323.69;4974619;28;20050;-62
2023/08/18 09:15:16;;;;;;;6.97;2.92;;;;;;;24.66;67.22;97327.47;4983125;28;20153;-62
2023/08/18 09:17:44;;;;;;;5.32;2.65;;;;;;;24.76;68.52;97322.66;4965696;28;20105;-61
2023/08/18 09:20:15;;;;;;;5.38;2.45;;;;;;;24.80;66.85;97334.63;4984054;28;20126;-62
2023/08/18 09:22:42;;;;;;;;;;;;;;;24.78;68.47;97323.91;4959661;28;20047;-62
2023/08/18 09:25:13;;;;;;;9.88;6.47;;;;;;;25.00;63.61;97332.91;5003885;28;20011;-62
2023/08/18 09:27:39;;;;;;;4.53;2.20;;;;;;;25.02;64.24;97324.25;4966097;28;20129;-62
2023/08/18 09:30:06;;;;;;;5.50;2.10;;;;;;;25.11;63.42;97327.69;4981342;28;20054;-62
2023/08/18 09:32:35;;;;;;;7.00;2.00;;;;;;;25.12;64.16;97318.22;4976801;28;20142;-62
2023/08/18 09:35:03;;;;;;;6.10;2.25;;;;;;;25.18;65.66;97318.78;4993591;28;20488;-62
2023/08/18 09:37:30;;;;;;;5.18;2.20;;;;;;;25.26;62.75;97326.16;4972594;28;20421;-62
2023/08/18 09:39:58;;;;;;;3.50;2.05;;;;;;;25.33;61.22;97315.25;4974948;28;20089;-62
2023/08/18 09:42:24;;;;;;;8.05;2.15;;;;;;;25.40;61.73;97319.41;4974275;28;20042;-62
2023/08/18 09:44:52;;;;;;;3.72;1.77;;;;;;;25.50;60.98;97320.88;4977226;28;20049;-62
2023/08/18 09:47:22;;;;;;;4.63;2.00;;;;;;;25.57;63.56;97324.69;4961265;28;20046;-62
2023/08/18 09:49:50;;;;;;;6.10;2.10;;;;;;;25.65;60.49;97319.34;4980223;28;20037;-62
2023/08/18 09:52:20;;;;;;;3.97;1.83;;;;;;;25.72;60.45;97322.28;4980510;28;20043;-62
2023/08/18 09:55:08;;;;;;;6.05;2.50;;;;;;;25.77;60.23;97324.03;4991812;28;20048;-62
2023/08/18 09:57:40;;;;;;;3.90;1.85;;;;;;;25.75;58.85;97313.28;4969590;28;20061;-62
2023/08/18 10:00:09;;;;;;;5.07;1.92;;;;;;;25.90;59.43;97308.91;4972312;28;20050;-62
2023/08/18 10:02:38;;;;;;;7.22;1.85;;;;;;;26.05;58.08;97307.31;4964222;28;20055;-62
2023/08/18 10:05:05;;;;;;;5.15;1.70;;;;;;;26.20;58.08;97313.25;4989543;28;20085;-62
2023/08/18 10:07:33;;;;;;;4.22;1.73;;;;;;;26.27;57.77;97316.22;4972448;28;20510;-62
2023/08/18 10:10:00;;;;;;;3.60;2.03;;;;;;;26.23;56.49;97313.34;4969965;28;20142;-62
2023/08/18 10:12:27;;;;;;;7.03;1.90;;;;;;;26.20;56.31;97313.25;4963537;28;20047;-62
2023/08/18 10:14:55;;;;;;;3.70;1.83;;;;;;;26.30;57.27;97315.53;4988044;28;20042;-62
2023/08/18 10:17:24;;;;;;;5.03;1.60;;;;;;;26.36;55.45;97305.75;4980127;28;20610;-61
2023/08/18 10:19:52;;;;;;;5.93;1.83;;;;;;;26.50;54.54;97307.28;4975135;28;20122;-61
2023/08/18 10:22:21;;;;;;;4.28;1.60;;;;;;;26.53;54.80;97305.75;4963802;28;20121;-62
2023/08/18 10:24:49;;;;;;;5.13;1.80;;;;;;;26.57;55.62;97307.44;4992985;28;20050;-62
2023/08/18 10:27:27;;;;;;;4.43;1.67;;;;;;;26.63;57.29;97302.41;4975548;28;20034;-62
2023/08/18 10:30:00;;;;;;;6.70;1.83;;;;;;;26.64;54.83;97308.78;4966999;28;20043;-62
2023/08/18 10:32:27;;;;;;;4.25;2.22;;;;;;;26.77;53.81;97306.69;4969936;28;20240;-62
2023/08/18 10:35:23;;;;;;;3.95;1.73;;;;;;;26.82;52.86;97303.63;4978022;28;20736;-62
2023/08/18 10:37:50;;;;;;;3.63;1.60;;;;;;;26.84;52.40;97302.13;4971378;28;20050;-62
2023/08/18 10:40:29;;;;;;;4.20;1.50;;;;;;;26.96;53.19;97301.22;4982992;28;20047;-62
2023/08/18 10:43:03;;;;;;;4.82;1.88;;;;;;;27.03;55.57;97295.00;4959658;28;20057;-62
2023/08/18 10:45:31;;;;;;;4.53;1.92;;;;;;;27.11;54.45;97298.72;4985706;28;20051;-62
2023/08/18 10:48:06;;;;;;;3.42;1.73;;;;;;;27.22;52.26;97293.41;4970879;28;20046;-62
2023/08/18 10:50:41;;;;;;;6.53;2.08;;;;;;;27.34;52.30;97298.03;4964846;28;20043;-62
2023/08/18 10:53:11;;;;;;;4.13;1.60;;;;;;;27.36;51.59;97287.34;4961142;28;20061;-62
2023/08/18 10:55:39;;;;;;;5.22;1.92;;;;;;;27.53;51.56;97289.66;4971275;28;20506;-62
2023/08/18 10:58:05;;;;;;;3.10;1.88;;;;;;;27.81;50.33;97287.81;4967195;28;20050;-62
2023/08/18 11:00:34;;;;;;;8.27;2.35;;;;;;;27.76;49.64;97277.00;4969890;28;20051;-62
2023/08/18 11:03:00;;;;;;;4.82;2.20;;;;;;;27.78;49.41;97285.78;4970835;28;20068;-62
2023/08/18 11:05:31;;;;;;;4.15;1.58;;;;;;;27.81;49.08;97276.69;4979934;28;20524;-62
2023/08/18 11:07:58;;;;;;;3.37;1.40;;;;;;;28.13;49.52;97267.31;4963747;28;20051;-62
2023/08/18 11:10:26;;;;;;;3.67;1.55;;;;;;;28.19;50.02;97268.59;4964293;28;20306;-62
2023/08/18 11:12:54;;;;;;;7.65;1.77;;;;;;;28.29;47.41;97265.22;4958882;28;20061;-62
2023/08/18 11:15:23;;;;;;;4.45;1.50;;;;;;;28.32;47.62;97260.06;4971210;28;20084;-62
2023/08/18 11:17:50;;;;;;;4.38;1.50;;;;;;;28.29;47.16;97258.84;4963810;28;20046;-62
2023/08/18 11:20:17;;;;;;;4.60;1.75;;;;;;;28.28;47.66;97254.47;4964294;28;20117;-62
2023/08/18 11:22:51;;;;;;;4.30;2.00;;;;;;;28.39;48.49;97249.88;4977497;28;20108;-62
2023/08/18 11:25:21;;;;;;;4.20;1.40;;;;;;;28.47;46.10;97256.34;4970971;28;20042;-62
2023/08/18 11:27:49;;;;;;;3.70;1.47;;;;;;;28.44;45.64;97245.97;4966621;28;20059;-62
2023/08/18 11:30:16;;;;;;;4.70;1.17;;;;;;;28.55;43.91;97238.56;5004731;28;20294;-62