Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/09 00:02:50;;;;;;;1.80;1.55;;;;;;;18.75;68.00;101176.72;5227083;28;20043;-82
2023/05/09 00:05:41;;;;;;;11.30;1.85;;;;;;;18.46;69.70;101176.50;5227698;28;20040;-84
2023/05/09 00:08:32;;;;;;;2.75;1.65;;;;;;;18.56;68.15;101171.53;5254087;28;20123;-83
2023/05/09 00:11:26;;;;;;;1.23;1.13;;;;;;;18.61;67.88;101173.97;5225377;28;20060;-83
2023/05/09 00:14:17;;;;;;;1.08;1.00;;;;;;;18.55;68.57;101173.31;5198784;28;20052;-82
2023/05/09 00:17:08;;;;;;;1.80;1.50;;;;;;;18.53;67.94;101171.69;5224842;28;20044;-83
2023/05/09 00:20:03;;;;;;;3.70;1.73;;;;;;;18.66;66.49;101166.59;5220243;28;20036;-84
2023/05/09 00:22:55;;;;;;;5.40;2.47;;;;;;;18.67;66.65;101155.88;5211204;28;20060;-83
2023/05/09 00:25:46;;;;;;;1.85;1.73;;;;;;;18.65;66.27;101157.75;5224367;28;20098;-83
2023/05/09 00:28:36;;;;;;;3.60;1.80;;;;;;;18.70;66.23;101149.53;5224241;28;20538;-84
2023/05/09 00:31:27;;;;;;;3.22;2.22;;;;;;;18.69;65.85;101146.00;5204457;28;20688;-83
2023/05/09 00:34:18;;;;;;;1.88;1.77;;;;;;;18.63;66.57;101150.81;5205849;28;20119;-83
2023/05/09 00:37:09;;;;;;;5.90;2.85;;;;;;;18.65;68.06;101148.91;5221198;28;20329;-83
2023/05/09 00:40:00;;;;;;;1.52;1.42;;;;;;;18.62;67.22;101149.94;5246163;28;20115;-82
2023/05/09 00:42:51;;;;;;;2.42;2.22;;;;;;;18.25;70.03;101136.00;5217815;28;20542;-83
2023/05/09 00:45:44;;;;;;;2.35;2.15;;;;;;;18.06;71.03;101144.03;5220619;28;20048;-83
2023/05/09 00:48:35;;;;;;;1.67;1.58;;;;;;;18.12;70.78;101153.50;5246976;28;20873;-82
2023/05/09 00:51:27;;;;;;;6.90;2.47;;;;;;;17.93;71.59;101146.47;5212788;28;20127;-82
2023/05/09 00:54:18;;;;;;;2.25;2.05;;;;;;;17.93;71.67;101136.69;5240609;28;20033;-83
2023/05/09 00:57:09;;;;;;;3.15;2.63;;;;;;;18.12;69.95;101138.44;5237132;28;20070;-84
2023/05/09 01:00:00;;;;;;;1.83;1.73;;;;;;;18.19;68.93;101126.53;5208794;28;20040;-82
2023/05/09 01:02:54;;;;;;;3.63;2.42;;;;;;;18.02;70.76;101138.03;5240042;28;20120;-82
2023/05/09 01:05:57;;;;;;;1.88;1.77;;;;;;;18.11;69.99;101128.75;5243577;28;20044;-83
2023/05/09 01:09:09;;;;;;;2.30;2.00;;;;;;;18.03;71.11;101137.09;5237585;28;20032;-83
2023/05/09 01:12:30;;;;;;;2.30;1.90;;;;;;;18.13;69.64;101121.56;5251152;28;20030;-82
2023/05/09 01:15:35;;;;;;;1.88;1.77;;;;;;;18.21;68.91;101118.50;5238333;28;20067;-82
2023/05/09 01:18:38;;;;;;;2.42;2.17;;;;;;;18.24;68.57;101121.84;5240214;28;20060;-83
2023/05/09 01:21:31;;;;;;;3.13;1.73;;;;;;;18.06;70.63;101112.19;5223876;28;20044;-83
2023/05/09 01:24:46;;;;;;;3.60;2.03;;;;;;;18.16;69.28;101104.59;5236874;28;20287;-83
2023/05/09 01:27:57;;;;;;;5.28;1.73;;;;;;;18.08;69.00;101103.22;5239911;28;20055;-84
2023/05/09 01:30:51;;;;;;;1.83;1.73;;;;;;;18.04;69.19;101096.34;5218624;28;20043;-84
2023/05/09 01:33:45;;;;;;;1.98;1.85;;;;;;;18.19;67.96;101100.00;5245599;28;20060;-83
2023/05/09 01:36:38;;;;;;;2.28;2.08;;;;;;;18.14;68.87;101096.69;5242473;28;20491;-83
2023/05/09 01:39:32;;;;;;;4.22;2.58;;;;;;;17.93;70.68;101094.22;5223861;28;20143;-83
2023/05/09 01:42:25;;;;;;;1.13;1.13;;;;;;;18.06;68.78;101101.56;5227015;28;20049;-82
2023/05/09 01:45:17;;;;;;;3.63;3.15;;;;;;;18.15;67.94;101090.44;5220288;28;20041;-82
2023/05/09 01:48:09;;;;;;;2.10;1.70;;;;;;;18.13;68.26;101083.50;5252996;28;20336;-82
2023/05/09 01:51:01;;;;;;;3.47;2.88;;;;;;;18.19;67.44;101078.75;5234350;28;20116;-82
2023/05/09 01:53:54;;;;;;;3.03;2.20;;;;;;;18.21;66.97;101087.50;5249416;28;20387;-83
2023/05/09 01:56:45;;;;;;;;;;;;;;;18.20;66.86;101085.78;5224903;28;20036;-82
2023/05/09 01:59:40;;;;;;;2.03;1.40;;;;;;;18.23;66.53;101085.59;5231728;28;19959;-83
2023/05/09 02:02:31;;;;;;;2.03;1.92;;;;;;;18.09;68.40;101075.72;5217284;28;20040;-82
2023/05/09 02:05:27;;;;;;;5.13;2.15;;;;;;;18.17;66.79;101085.09;5206869;28;20048;-83
2023/05/09 02:08:20;;;;;;;0.80;0.80;;;;;;;18.21;66.65;101087.50;5249793;28;20033;-83
2023/05/09 02:11:10;;;;;;;1.63;1.52;;;;;;;18.10;68.27;101079.22;5209647;28;20043;-84
2023/05/09 02:14:01;;;;;;;2.08;1.77;;;;;;;18.19;66.48;101081.41;5236390;28;20569;-82
2023/05/09 02:16:53;;;;;;;1.55;1.45;;;;;;;18.23;66.27;101080.28;5239762;28;20051;-84
2023/05/09 02:19:44;;;;;;;2.08;1.88;;;;;;;18.17;66.36;101080.63;5235103;28;20024;-83
2023/05/09 02:22:35;;;;;;;2.13;1.67;;;;;;;18.14;66.88;101086.06;5237849;28;20116;-83
2023/05/09 02:25:26;;;;;;;3.20;1.95;;;;;;;18.19;66.39;101081.41;5222006;28;20514;-83
2023/05/09 02:28:26;;;;;;;2.00;1.80;;;;;;;18.22;66.29;101078.56;5209641;28;20226;-82
2023/05/09 02:31:20;;;;;;;3.35;1.27;;;;;;;18.17;66.91;101077.97;5241444;28;20405;-83
2023/05/09 02:34:23;;;;;;;1.80;1.70;;;;;;;18.18;66.03;101071.72;5222912;28;20089;-85
2023/05/09 02:37:15;;;;;;;1.98;1.77;;;;;;;18.22;65.76;101067.94;5211659;28;20567;-83
2023/05/09 02:40:08;;;;;;;1.75;1.63;;;;;;;18.23;65.83;101064.34;5222511;28;20045;-82
2023/05/09 02:42:58;;;;;;;3.33;1.90;;;;;;;18.23;65.97;101063.50;5251061;28;20062;-83
2023/05/09 02:46:09;;;;;;;2.58;1.23;;;;;;;18.18;66.10;101058.44;5235350;28;20111;-82
2023/05/09 02:49:02;;;;;;;2.10;1.90;;;;;;;18.18;66.15;101060.25;5218474;28;20049;-84
2023/05/09 02:51:53;;;;;;;1.70;1.58;;;;;;;18.21;65.70;101062.72;5243629;28;20033;-83
2023/05/09 02:54:44;;;;;;;4.32;2.10;;;;;;;18.22;65.67;101059.97;5224616;28;20482;-83
2023/05/09 02:57:35;;;;;;;1.10;1.00;;;;;;;18.23;65.57;101056.38;5255538;28;20098;-83
2023/05/09 03:00:26;;;;;;;1.73;1.60;;;;;;;18.22;65.84;101062.63;5250459;28;20040;-82
2023/05/09 03:03:17;;;;;;;1.98;1.83;;;;;;;18.23;65.62;101064.34;5240771;28;20064;-83
2023/05/09 03:06:08;;;;;;;2.33;1.70;;;;;;;18.21;65.49;101068.91;5222258;28;20044;-83
2023/05/09 03:08:59;;;;;;;2.08;1.80;;;;;;;18.22;65.58;101067.94;5241781;28;20040;-84
2023/05/09 03:11:50;;;;;;;2.83;2.05;;;;;;;18.24;65.79;101073.19;5235422;28;20336;-83
2023/05/09 03:14:41;;;;;;;2.63;2.35;;;;;;;18.22;65.63;101065.28;5217270;28;20040;-84
2023/05/09 03:17:32;;;;;;;3.88;3.53;;;;;;;18.10;66.45;101052.69;5226679;28;20488;-83
2023/05/09 03:20:25;;;;;;;1.23;1.13;;;;;;;18.20;65.93;101058.34;5239046;28;20037;-83
2023/05/09 03:23:16;;;;;;;2.55;2.35;;;;;;;18.20;65.65;101053.91;5241304;28;20253;-83
2023/05/09 03:26:06;;;;;;;2.80;2.08;;;;;;;18.18;65.63;101054.94;5222131;28;20059;-83
2023/05/09 03:28:57;;;;;;;2.65;2.45;;;;;;;18.15;66.05;101055.94;5238660;28;20044;-83
2023/05/09 03:31:48;;;;;;;2.05;1.88;;;;;;;18.08;67.83;101054.53;5252053;28;20094;-84
2023/05/09 03:34:39;;;;;;;1.75;1.65;;;;;;;18.05;67.01;101044.97;5208267;28;20044;-82
2023/05/09 03:37:30;;;;;;;15.70;2.50;;;;;;;18.12;66.32;101040.19;5223359;28;20029;-83
2023/05/09 03:40:21;;;;;;;12.18;1.55;;;;;;;18.13;66.05;101038.38;5223836;28;20046;-84
2023/05/09 03:43:11;;;;;;;3.15;2.67;;;;;;;18.11;66.01;101035.81;5237890;28;20119;-84
2023/05/09 03:46:02;;;;;;;3.42;3.13;;;;;;;18.15;65.97;101026.72;5236587;28;20096;-84
2023/05/09 03:48:53;;;;;;;2.38;1.90;;;;;;;18.14;66.06;101026.81;5257552;28;20049;-83
2023/05/09 03:51:44;;;;;;;2.38;1.88;;;;;;;18.14;66.00;101022.34;5245792;28;20755;-84
2023/05/09 03:54:35;;;;;;;1.88;1.48;;;;;;;18.10;66.02;101015.50;5245605;28;20036;-84
2023/05/09 03:57:26;;;;;;;2.22;1.95;;;;;;;18.09;65.94;101009.34;5230802;28;20036;-83
2023/05/09 04:00:17;;;;;;;2.08;1.45;;;;;;;18.12;66.01;101010.97;5246186;28;20459;-83
2023/05/09 04:03:08;;;;;;;2.38;2.20;;;;;;;18.13;66.12;101010.03;5226221;28;20045;-83
2023/05/09 04:05:59;;;;;;;2.10;1.92;;;;;;;18.09;66.38;101008.47;5245495;28;20064;-83
2023/05/09 04:08:49;;;;;;;6.55;3.35;;;;;;;18.08;66.18;100998.78;5210788;28;20024;-82
2023/05/09 04:11:40;;;;;;;2.00;1.90;;;;;;;18.11;66.12;100997.75;5246631;28;20620;-84
2023/05/09 04:14:31;;;;;;;2.22;2.10;;;;;;;18.11;66.23;100997.75;5227465;28;20553;-83
2023/05/09 04:17:22;;;;;;;3.20;2.47;;;;;;;18.11;66.23;100995.09;5238750;28;20042;-83
2023/05/09 04:20:13;;;;;;;4.47;2.58;;;;;;;18.10;66.33;100983.63;5209936;28;20043;-83
2023/05/09 04:23:03;;;;;;;2.85;2.20;;;;;;;18.10;66.12;100991.59;5230499;28;20143;-83
2023/05/09 04:25:55;;;;;;;2.10;1.77;;;;;;;18.08;66.20;100985.50;5223424;28;20068;-81
2023/05/09 04:28:46;;;;;;;1.35;0.88;;;;;;;18.10;66.16;100994.25;5221659;28;20036;-82
2023/05/09 04:31:37;;;;;;;2.72;2.45;;;;;;;18.10;66.22;100988.94;5224726;28;20032;-81
2023/05/09 04:34:28;;;;;;;2.30;1.92;;;;;;;18.10;66.30;100994.25;5242149;28;20467;-81
2023/05/09 04:37:19;;;;;;;6.30;3.65;;;;;;;18.09;66.32;100997.84;5224473;28;20036;-81
2023/05/09 04:40:10;;;;;;;2.65;1.35;;;;;;;18.09;66.21;100995.19;5224671;28;20044;-80
2023/05/09 04:43:02;;;;;;;2.45;1.45;;;;;;;18.06;66.22;100998.88;5224384;28;20125;-82
2023/05/09 04:45:53;;;;;;;6.30;2.72;;;;;;;18.08;66.56;100998.78;5230447;28;20195;-81
2023/05/09 04:48:44;;;;;;;2.20;2.00;;;;;;;18.05;66.38;100997.16;5233982;28;20036;-82
2023/05/09 04:51:34;;;;;;;3.00;2.75;;;;;;;18.06;66.45;100990.03;5201171;28;20161;-85
2023/05/09 04:54:25;;;;;;;2.17;1.98;;;;;;;18.07;66.61;100991.75;5234893;28;20040;-81
2023/05/09 04:57:16;;;;;;;23.88;16.38;;;;;;;18.07;66.29;100984.66;5208234;28;20105;-82
2023/05/09 05:00:10;;;;;;;12.40;6.20;;;;;;;18.07;66.35;100986.44;5230640;28;20144;-83
2023/05/09 05:03:01;;;;;;;3.70;2.83;;;;;;;18.06;66.32;100976.78;5226249;28;20045;-82
2023/05/09 05:05:52;;;;;;;2.15;1.70;;;;;;;18.06;66.31;100980.31;5228889;28;20044;-83
2023/05/09 05:08:43;;;;;;;3.40;1.63;;;;;;;18.08;66.47;100964.28;5244436;28;20417;-83
2023/05/09 05:11:34;;;;;;;1.73;1.63;;;;;;;18.09;66.34;100966.00;5227838;28;20048;-83
2023/05/09 05:14:25;;;;;;;1.33;1.02;;;;;;;18.08;66.30;100961.63;5237093;28;20082;-83
2023/05/09 05:17:17;;;;;;;1.45;1.35;;;;;;;18.09;66.53;100958.91;5229096;28;20067;-83
2023/05/09 05:20:09;;;;;;;1.90;1.77;;;;;;;18.12;66.40;100955.22;5239139;28;20075;-83
2023/05/09 05:23:00;;;;;;;2.55;2.35;;;;;;;18.15;66.56;100954.19;5224475;28;20040;-84
2023/05/09 05:25:50;;;;;;;1.52;1.40;;;;;;;18.15;67.05;100941.75;5224281;28;20048;-83
2023/05/09 05:28:41;;;;;;;1.67;1.58;;;;;;;18.15;66.43;100936.44;5230962;28;20044;-83
2023/05/09 05:31:32;;;;;;;3.53;2.08;;;;;;;18.18;66.53;100946.91;5235920;28;20498;-82
2023/05/09 05:34:23;;;;;;;1.42;1.33;;;;;;;18.19;66.71;100945.97;5206730;28;20043;-81
2023/05/09 05:37:14;;;;;;;2.42;2.25;;;;;;;18.17;67.05;100937.22;5238870;28;20034;-82
2023/05/09 05:40:05;;;;;;;0.98;0.95;;;;;;;18.23;67.44;100936.88;5235722;28;20553;-82
2023/05/09 05:42:56;;;;;;;2.30;1.85;;;;;;;18.24;67.43;100924.47;5237004;28;20044;-84
2023/05/09 05:45:47;;;;;;;5.22;2.85;;;;;;;18.30;67.12;100920.59;5252292;28;20075;-82
2023/05/09 05:48:37;;;;;;;1.73;1.63;;;;;;;18.29;67.92;100930.34;5220110;28;20049;-84
2023/05/09 05:51:28;;;;;;;2.65;2.35;;;;;;;18.34;67.59;100930.09;5205827;28;20231;-82
2023/05/09 05:54:19;;;;;;;2.05;1.75;;;;;;;18.39;67.04;100920.94;5215456;28;20051;-82
2023/05/09 05:57:10;;;;;;;2.78;1.83;;;;;;;18.29;68.75;100929.53;5191606;28;20021;-83
2023/05/09 06:00:01;;;;;;;2.03;1.92;;;;;;;18.37;67.80;100925.47;5190742;28;20122;-82
2023/05/09 06:02:51;;;;;;;1.40;1.30;;;;;;;18.35;69.50;100916.72;5216250;28;20534;-82
2023/05/09 06:08:15;;;;;;;2.80;1.90;;;;;;;18.49;67.68;100910.63;5203811;28;20064;-81
2023/05/09 06:11:06;;;;;;;1.73;1.63;;;;;;;18.55;67.92;100904.94;5193484;28;20068;-81
2023/05/09 06:13:57;;;;;;;7.80;2.83;;;;;;;18.51;68.32;100902.59;5187103;28;20048;-81
2023/05/09 06:16:47;;;;;;;3.25;2.90;;;;;;;18.49;68.97;100900.00;5162275;28;20021;-81
2023/05/09 06:19:38;;;;;;;2.13;1.80;;;;;;;18.52;69.13;100899.84;5159267;28;20038;-82
2023/05/09 06:22:29;;;;;;;3.15;2.83;;;;;;;18.57;68.45;100888.94;5158354;28;20040;-81
2023/05/09 06:25:20;;;;;;;2.92;2.22;;;;;;;18.69;68.08;100890.03;5189421;28;20637;-81
2023/05/09 06:28:11;;;;;;;2.40;1.95;;;;;;;18.67;68.21;100891.91;5195987;28;20092;-81
2023/05/09 06:31:01;;;;;;;3.03;2.72;;;;;;;18.66;69.36;100880.44;5191293;28;20125;-81
2023/05/09 06:33:52;;;;;;;2.50;2.30;;;;;;;18.72;69.30;100884.50;5188586;28;20128;-82
2023/05/09 06:36:43;;;;;;;2.17;1.73;;;;;;;18.71;68.64;100882.81;5172262;28;20025;-81
2023/05/09 06:39:34;;;;;;;1.85;1.70;;;;;;;18.73;69.08;100872.94;5178650;28;20526;-80
2023/05/09 06:42:25;;;;;;;8.98;2.05;;;;;;;18.72;69.32;100874.75;5163454;28;20346;-82
2023/05/09 06:45:16;;;;;;;2.97;1.92;;;;;;;18.67;70.08;100870.66;5181199;28;20038;-81
2023/05/09 06:48:06;;;;;;;3.40;3.03;;;;;;;18.66;69.77;100868.94;5168800;28;20040;-81
2023/05/09 06:50:57;;;;;;;3.30;2.05;;;;;;;18.71;69.99;100866.88;5162790;28;20076;-80
2023/05/09 06:53:48;;;;;;;5.45;2.17;;;;;;;18.69;69.72;100866.09;5166041;28;20306;-81
2023/05/09 06:56:39;;;;;;;2.67;1.98;;;;;;;18.83;68.66;100860.81;5181832;28;20407;-81
2023/05/09 06:59:30;;;;;;;11.68;2.58;;;;;;;18.77;69.32;100855.88;5166691;28;20479;-84
2023/05/09 07:02:20;;;;;;;3.47;2.60;;;;;;;18.88;68.50;100849.91;5179674;28;20034;-80
2023/05/09 07:05:11;;;;;;;2.75;2.17;;;;;;;18.93;68.39;100845.19;5180123;28;20033;-80
2023/05/09 07:08:03;;;;;;;2.10;1.27;;;;;;;18.97;68.30;100848.53;5182057;28;20057;-80
2023/05/09 07:10:53;;;;;;;8.38;1.65;;;;;;;18.87;69.27;100841.09;5189651;28;20301;-81
2023/05/09 07:13:44;;;;;;;2.80;2.30;;;;;;;18.88;69.30;100842.78;5186762;28;20400;-81
2023/05/09 07:16:35;;;;;;;4.50;3.25;;;;;;;18.93;69.08;100839.03;5166729;28;20075;-81
2023/05/09 07:19:26;;;;;;;2.47;2.28;;;;;;;18.93;69.06;100839.03;5197244;28;20071;-80
2023/05/09 07:22:17;;;;;;;2.35;1.42;;;;;;;18.85;69.37;100828.81;5165757;28;20475;-80
2023/05/09 07:25:08;;;;;;;2.55;2.10;;;;;;;18.99;68.50;100828.03;5174661;28;20042;-81
2023/05/09 07:27:59;;;;;;;3.25;2.08;;;;;;;18.87;69.05;100819.84;5184361;28;20053;-80
2023/05/09 07:30:50;;;;;;;3.05;2.13;;;;;;;18.88;68.95;100824.16;5171231;28;20041;-80
2023/05/09 07:33:41;;;;;;;2.38;2.17;;;;;;;19.01;68.19;100821.66;5174735;28;20045;-81
2023/05/09 07:36:32;;;;;;;3.88;2.88;;;;;;;18.98;68.77;100815.66;5164801;28;20424;-81
2023/05/09 07:39:23;;;;;;;2.00;1.83;;;;;;;19.00;68.83;100811.13;5164503;28;20503;-80
2023/05/09 07:42:15;;;;;;;1.10;1.10;;;;;;;18.95;69.06;100813.22;5176732;28;20053;-81
2023/05/09 07:45:06;;;;;;;1.85;1.30;;;;;;;18.93;68.74;100817.78;5171658;28;20042;-79
2023/05/09 07:47:57;;;;;;;2.35;1.98;;;;;;;18.90;67.30;100809.94;5183510;28;20061;-81
2023/05/09 07:50:47;;;;;;;1.13;1.13;;;;;;;18.86;67.59;100803.94;5172305;28;20511;-81
2023/05/09 07:53:38;;;;;;;1.05;1.02;;;;;;;18.87;66.98;100798.56;5166800;28;20063;-80
2023/05/09 07:56:29;;;;;;;0.60;0.60;;;;;;;18.93;66.95;100796.50;5174381;28;20034;-80
2023/05/09 07:59:20;;;;;;;1.40;1.30;;;;;;;18.87;66.97;100792.38;5184898;28;20053;-81
2023/05/09 08:02:11;;;;;;;0.77;0.77;;;;;;;18.95;66.07;100791.94;5164638;28;20041;-81
2023/05/09 08:05:02;;;;;;;1.88;1.15;;;;;;;19.02;66.32;100780.81;5175023;28;20132;-80
2023/05/09 08:07:52;;;;;;;1.15;1.13;;;;;;;18.91;66.17;100777.97;5177697;28;20048;-81
2023/05/09 08:10:43;;;;;;;0.70;0.70;;;;;;;19.11;66.36;100774.09;5187352;28;20037;-81
2023/05/09 08:13:34;;;;;;;0.80;0.80;;;;;;;19.05;66.02;100773.63;5173894;28;20506;-80
2023/05/09 08:16:25;;;;;;;0.30;0.30;;;;;;;19.14;65.59;100768.56;5168415;28;20447;-80
2023/05/09 08:19:16;;;;;;;0.73;0.73;;;;;;;19.21;65.60;100766.38;5174075;28;20122;-81
2023/05/09 08:22:06;;;;;;;0.68;0.68;;;;;;;19.24;64.52;100762.69;5180495;28;20453;-81
2023/05/09 08:24:57;;;;;;;0.70;0.70;;;;;;;19.11;63.36;100755.47;5191395;28;20416;-80
2023/05/09 08:27:48;;;;;;;1.75;1.02;;;;;;;19.27;63.97;100751.84;5176252;28;20459;-82
2023/05/09 08:30:39;;;;;;;0.80;0.80;;;;;;;19.27;63.97;100746.53;5182575;28;20041;-82
2023/05/09 08:33:30;;;;;;;0.52;0.52;;;;;;;19.37;63.61;100742.34;5180098;28;20026;-80
2023/05/09 08:36:21;;;;;;;1.10;1.05;;;;;;;19.47;64.29;100742.59;5181086;28;20191;-80
2023/05/09 08:39:12;;;;;;;1.92;1.83;;;;;;;19.54;63.33;100737.75;5182712;28;20344;-80
2023/05/09 08:42:02;;;;;;;0.32;0.32;;;;;;;19.64;63.45;100728.19;5193991;28;20044;-80
2023/05/09 08:44:53;;;;;;;0.43;0.43;;;;;;;19.60;60.79;100724.88;5179560;28;20113;-80
2023/05/09 08:47:44;;;;;;;0.57;0.50;;;;;;;19.51;59.89;100722.81;5194487;28;20129;-79
2023/05/09 08:50:35;;;;;;;0.43;0.43;;;;;;;19.66;61.82;100721.84;5184027;28;20037;-80
2023/05/09 08:53:26;;;;;;;0.60;0.60;;;;;;;19.80;62.86;100704.09;5183037;28;20037;-80
2023/05/09 08:56:17;;;;;;;0.22;0.22;;;;;;;19.87;62.06;100696.59;5190444;28;20037;-80
2023/05/09 08:59:09;;;;;;;0.47;0.47;;;;;;;19.97;62.00;100698.53;5204766;28;20061;-81
2023/05/09 09:02:00;;;;;;;0.50;0.50;;;;;;;20.05;62.40;100698.00;5211559;28;20029;-81
2023/05/09 09:04:53;;;;;;;0.30;0.30;;;;;;;20.05;58.86;100700.66;5192303;28;20103;-82
2023/05/09 09:07:44;;;;;;;0.32;0.32;;;;;;;20.00;57.83;100700.13;5187711;28;20053;-81
2023/05/09 09:10:40;;;;;;;0.70;0.63;;;;;;;19.91;58.26;100690.09;5195993;28;20040;-81
2023/05/09 09:13:35;;;;;;;0.40;0.40;;;;;;;19.96;57.73;100690.63;5194347;28;20040;-81
2023/05/09 09:16:28;;;;;;;4.28;0.60;;;;;;;20.09;58.04;100690.66;5178970;28;20579;-81
2023/05/09 09:19:21;;;;;;;0.30;0.30;;;;;;;20.16;58.98;100689.31;5182895;28;20075;-81
2023/05/09 09:22:15;;;;;;;0.50;0.50;;;;;;;20.17;57.89;100690.97;5175329;28;20040;-81
2023/05/09 09:25:06;;;;;;;0.63;0.63;;;;;;;20.28;57.83;100685.78;5185358;28;20593;-81
2023/05/09 09:27:56;;;;;;;0.60;0.60;;;;;;;20.37;57.21;100668.31;5167534;28;20041;-81
2023/05/09 09:30:47;;;;;;;0.35;0.32;;;;;;;20.39;57.80;100666.38;5176891;28;20073;-81
2023/05/09 09:33:38;;;;;;;1.20;0.65;;;;;;;20.50;57.73;100667.47;5165365;28;20073;-82
2023/05/09 09:36:31;;;;;;;0.60;0.60;;;;;;;20.48;56.92;100664.91;5165337;28;20121;-81
2023/05/09 09:39:22;;;;;;;0.40;0.40;;;;;;;20.47;54.81;100663.19;5166665;28;20033;-82
2023/05/09 09:42:12;;;;;;;0.22;0.22;;;;;;;20.47;56.09;100654.34;5172627;28;20110;-81
2023/05/09 09:45:08;;;;;;;0.32;0.32;;;;;;;20.59;56.27;100661.50;5171950;28;20069;-81
2023/05/09 09:48:05;;;;;;;0.45;0.45;;;;;;;20.57;55.81;100655.41;5162925;28;20057;-81
2023/05/09 09:50:56;;;;;;;0.30;0.30;;;;;;;20.61;54.87;100656.91;5185110;28;20041;-81
2023/05/09 09:53:47;;;;;;;0.40;0.40;;;;;;;20.60;55.10;100647.22;5176238;28;20109;-81
2023/05/09 09:56:42;;;;;;;0.50;0.50;;;;;;;20.83;55.63;100640.25;5177851;28;20034;-82
2023/05/09 09:59:33;;;;;;;0.63;0.50;;;;;;;20.89;56.10;100631.81;5190492;28;20150;-81
2023/05/09 10:02:24;;;;;;;0.38;0.38;;;;;;;21.00;55.91;100632.84;5195122;28;20426;-81
2023/05/09 10:05:28;;;;;;;0.38;0.38;;;;;;;21.05;54.63;100636.88;5181940;28;20292;-81
2023/05/09 10:08:19;;;;;;;0.30;0.30;;;;;;;21.11;55.00;100632.91;5193196;28;20117;-82
2023/05/09 10:11:10;;;;;;;0.30;0.30;;;;;;;21.16;53.80;100632.59;5187763;28;20391;-82
2023/05/09 10:14:01;;;;;;;0.40;0.40;;;;;;;21.05;53.34;100626.22;5182388;28;20029;-81
2023/05/09 10:16:55;;;;;;;0.43;0.43;;;;;;;21.15;54.28;100620.22;5198603;28;20029;-82
2023/05/09 10:19:48;;;;;;;0.50;0.50;;;;;;;21.34;55.60;100615.22;5184238;28;20045;-81
2023/05/09 10:22:39;;;;;;;0.40;0.40;;;;;;;21.49;56.36;100615.88;5198778;28;20045;-81
2023/05/09 10:25:48;;;;;;;0.20;0.20;;;;;;;21.54;55.75;100599.53;5192891;28;20071;-80
2023/05/09 10:28:41;;;;;;;0.50;0.50;;;;;;;21.67;56.68;100595.00;5194598;28;20289;-81
2023/05/09 10:31:38;;;;;;;0.40;0.40;;;;;;;21.77;56.63;100596.97;5183364;28;20260;-82
2023/05/09 10:34:30;;;;;;;0.40;0.40;;;;;;;21.77;55.41;100597.81;5184172;28;20383;-81
2023/05/09 10:37:21;;;;;;;0.38;0.38;;;;;;;21.78;54.35;100588.84;5193341;28;20060;-80
2023/05/09 10:40:14;;;;;;;0.22;0.22;;;;;;;21.87;55.03;100579.25;5195753;28;20037;-81
2023/05/09 10:43:06;;;;;;;0.53;0.53;;;;;;;21.93;55.55;100578.81;5196664;28;20033;-81
2023/05/09 10:45:56;;;;;;;0.30;0.30;;;;;;;22.00;56.38;100573.81;5193546;28;20653;-83
2023/05/09 10:48:48;;;;;;;0.40;0.40;;;;;;;22.09;56.85;100567.75;5196748;28;20050;-83
2023/05/09 10:51:39;;;;;;;0.30;0.30;;;;;;;22.18;56.48;100563.53;5195998;28;20044;-82
2023/05/09 10:54:33;;;;;;;0.68;0.68;;;;;;;22.32;55.45;100555.25;5179578;28;20045;-81
2023/05/09 10:57:25;;;;;;;0.47;0.47;;;;;;;22.30;54.66;100546.50;5194735;28;20025;-80
2023/05/09 11:00:23;;;;;;;0.20;0.20;;;;;;;22.33;55.04;100540.94;5193799;28;20068;-81
2023/05/09 11:03:14;;;;;;;0.65;0.65;;;;;;;22.43;55.97;100543.75;5184659;28;20467;-82
2023/05/09 11:06:05;;;;;;;3.83;0.52;;;;;;;22.48;55.44;100535.34;5203083;28;20049;-82
2023/05/09 11:08:56;;;;;;;0.45;0.45;;;;;;;22.59;55.75;100526.47;5185781;28;20428;-80
2023/05/09 11:12:05;;;;;;;9.27;0.70;;;;;;;22.62;54.78;100519.03;5177406;28;20133;-82
2023/05/09 11:15:04;;;;;;;0.22;0.22;;;;;;;22.56;53.38;100518.72;5177479;28;20049;-82
2023/05/09 11:18:09;;;;;;;1.08;0.40;;;;;;;22.68;53.31;100514.19;5204625;28;20097;-81
2023/05/09 11:21:08;;;;;;;0.63;0.63;;;;;;;22.61;52.64;100509.31;5210883;28;20046;-83
2023/05/09 11:24:14;;;;;;;1.13;1.05;;;;;;;22.51;50.95;100507.53;5210182;28;20045;-84
2023/05/09 11:27:27;;;;;;;0.25;0.25;;;;;;;22.57;52.11;100502.53;5196911;28;20045;-84
2023/05/09 11:30:19;;;;;;;0.60;0.60;;;;;;;22.44;51.88;100496.47;5217358;28;20037;-81
2023/05/09 11:33:26;;;;;;;0.30;0.30;;;;;;;22.51;52.63;100504.84;5205468;28;20038;-83
2023/05/09 11:36:28;;;;;;;0.30;0.30;;;;;;;22.54;51.79;100492.06;5208773;28;20029;-84
2023/05/09 11:39:23;;;;;;;0.32;0.32;;;;;;;22.54;51.24;100480.53;5206016;28;20025;-83
2023/05/09 11:42:15;;;;;;;0.63;0.63;;;;;;;22.67;52.04;100480.41;5226101;28;20077;-84
2023/05/09 11:45:06;;;;;;;0.45;0.45;;;;;;;22.57;51.88;100478.47;5185655;28;20190;-82
2023/05/09 11:47:58;;;;;;;0.45;0.45;;;;;;;22.53;51.77;100474.34;5198011;28;20510;-82
2023/05/09 11:50:48;;;;;;;0.50;0.50;;;;;;;22.62;52.57;100470.06;5186163;28;20056;-82
2023/05/09 11:53:45;;;;;;;0.43;0.43;;;;;;;22.66;52.49;100463.47;5176484;28;20068;-83
2023/05/09 11:56:39;;;;;;;0.20;0.20;;;;;;;22.62;52.63;100468.22;5181989;28;20403;-83
2023/05/09 11:59:30;;;;;;;0.20;0.20;;;;;;;22.68;51.39;100461.53;5162375;28;20045;-83
2023/05/09 12:02:21;;;;;;;0.60;0.60;;;;;;;22.58;50.41;100464.13;5159923;28;20065;-82
2023/05/09 12:05:14;;;;;;;0.30;0.30;;;;;;;22.75;52.21;100456.53;5167942;28;20587;-80
2023/05/09 12:08:05;;;;;;;0.20;0.20;;;;;;;22.75;51.06;100451.19;5219257;23;20051;-84
2023/05/09 12:11:07;;;;;;;0.32;0.32;;;;;;;22.76;51.75;100447.53;5230806;28;20049;-83
2023/05/09 12:13:57;;;;;;;0.20;0.20;;;;;;;22.58;49.73;100450.75;5215155;28;20047;-82
2023/05/09 12:16:48;;;;;;;0.73;0.43;;;;;;;22.71;50.70;100452.41;5217472;28;20136;-82
2023/05/09 12:19:39;;;;;;;0.52;0.52;;;;;;;22.35;49.73;100459.78;5218026;28;20049;-81
2023/05/09 12:22:30;;;;;;;0.38;0.38;;;;;;;22.08;54.52;100461.88;5239540;28;20491;-82
2023/05/09 12:25:21;;;;;;;0.85;0.40;;;;;;;22.24;54.96;100457.94;5228698;28;20037;-82
2023/05/09 12:28:12;;;;;;;2.28;1.40;;;;;;;22.26;55.68;100456.88;5220367;28;20039;-81
2023/05/09 12:31:04;;;;;;;1.42;0.70;;;;;;;22.28;55.83;100449.56;5232521;28;20040;-82
2023/05/09 12:33:55;;;;;;;0.70;0.70;;;;;;;22.16;56.54;100446.06;5217282;28;20124;-83
2023/05/09 12:36:52;;;;;;;1.17;1.08;;;;;;;22.50;55.06;100444.31;5229236;28;20055;-83
2023/05/09 12:40:05;;;;;;;0.80;0.80;;;;;;;22.33;55.77;100436.69;5216892;28;20047;-81
2023/05/09 12:43:01;;;;;;;0.60;0.60;;;;;;;22.24;56.00;100442.78;5217672;28;20056;-82
2023/05/09 12:45:52;;;;;;;0.75;0.57;;;;;;;22.22;55.87;100438.53;5247468;28;20043;-82
2023/05/09 12:48:43;;;;;;;0.32;0.32;;;;;;;22.43;55.63;100441.34;5235425;28;20059;-81
2023/05/09 12:51:34;;;;;;;1.85;0.60;;;;;;;22.15;56.39;100443.53;5213769;28;20033;-82
2023/05/09 12:54:27;;;;;;;35.72;3.85;;;;;;;21.80;57.19;100439.16;5230268;28;20067;-82
2023/05/09 12:57:22;;;;;;;4.30;2.33;;;;;;;21.61;57.75;100437.94;5215028;28;20029;-82
2023/05/09 13:00:16;;;;;;;0.85;0.60;;;;;;;21.24;59.50;100446.13;5213618;28;20757;-82
2023/05/09 13:03:26;;;;;;;0.90;0.90;;;;;;;21.24;60.08;100443.44;5226235;28;20045;-82
2023/05/09 13:06:17;;;;;;;0.70;0.70;;;;;;;21.31;60.12;100439.34;5230660;28;20089;-82
2023/05/09 13:09:09;;;;;;;1.13;1.05;;;;;;;21.29;61.24;100445.75;5226869;28;20092;-82
2023/05/09 13:12:02;;;;;;;0.43;0.43;;;;;;;21.51;60.60;100440.47;5233417;28;20052;-83
2023/05/09 13:14:53;;;;;;;1.48;1.38;;;;;;;21.33;63.50;100437.41;5211161;28;20039;-83
2023/05/09 13:17:45;;;;;;;0.75;0.75;;;;;;;21.47;62.38;100446.16;5212624;28;20036;-82
2023/05/09 13:20:36;;;;;;;0.57;0.57;;;;;;;21.66;62.15;100435.78;5245331;28;20498;-84
2023/05/09 13:23:27;;;;;;;1.23;0.93;;;;;;;21.58;63.08;100435.53;5214311;28;20064;-83
2023/05/09 13:26:18;;;;;;;0.63;0.63;;;;;;;21.42;63.45;100430.50;5225387;28;20029;-82