Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/16 00:01:34;;;;;;;13.98;8.82;;;5.00;99.90;;;;;;5072722;28;20028;-60
2021/04/16 00:03:59;;;;;;;13.02;8.68;;;4.90;99.90;;;;;;5072582;28;20052;-61
2021/04/16 00:06:28;;;;;;;14.52;8.23;;;4.90;99.90;;;;;;5071551;28;20492;-60
2021/04/16 00:08:53;;;;;;;14.32;9.13;;;4.80;99.90;;;;;;5072444;28;20052;-60
2021/04/16 00:11:23;;;;;;;15.88;9.60;;;4.80;99.90;;;;;;5072407;28;20102;-60
2021/04/16 00:13:49;;;;;;;20.90;10.35;;;4.80;99.90;;;;;;5071448;28;20029;-60
2021/04/16 00:16:17;;;;;;;16.58;10.07;;;4.80;99.90;;;;;;5072698;28;20024;-61
2021/04/16 00:18:43;;;;;;;13.32;9.57;;;4.70;99.90;;;;;;5072579;28;20016;-61
2021/04/16 00:21:09;;;;;;;16.75;9.45;;;4.70;99.90;;;;;;5072313;28;20027;-60
2021/04/16 00:23:35;;;;;;;13.13;9.07;;;4.70;99.90;;;;;;5072230;28;20469;-61
2021/04/16 00:26:01;;;;;;;15.18;9.32;;;4.70;99.90;;;;;;5072434;28;20048;-61
2021/04/16 00:28:27;;;;;;;13.85;9.00;;;4.70;99.90;;;;;;5072403;28;20020;-61
2021/04/16 00:30:56;;;;;;;16.85;9.77;;;4.70;99.90;;;;;;5072141;28;20107;-60
2021/04/16 00:33:23;;;;;;;15.63;9.77;;;4.70;99.90;;;;;;5072186;28;20029;-61
2021/04/16 00:35:48;;;;;;;15.68;10.20;;;4.60;99.90;;;;;;5072005;28;20515;-60
2021/04/16 00:38:15;;;;;;;12.07;9.15;;;4.60;99.90;;;;;;5072402;28;20029;-61
2021/04/16 00:40:44;;;;;;;14.93;9.07;;;4.60;99.90;;;;;;5071892;28;20426;-61
2021/04/16 00:43:13;;;;;;;14.07;9.25;;;4.60;99.90;;;;;;5071894;28;20095;-60
2021/04/16 00:45:39;;;;;;;15.05;9.52;;;4.60;99.90;;;;;;5072053;28;20021;-61
2021/04/16 00:48:11;;;;;;;16.33;9.45;;;4.60;99.90;;;;;;5071737;28;20020;-61
2021/04/16 00:50:49;;;;;;;16.88;9.95;;;4.50;99.90;;;;;;5071843;28;20071;-61
2021/04/16 00:53:17;;;;;;;16.13;9.75;;;4.50;99.90;;;;;;5071745;28;20035;-60
2021/04/16 00:55:44;;;;;;;18.45;8.95;;;4.50;99.90;;;;;;5071873;28;20472;-61
2021/04/16 00:58:10;;;;;;;17.58;9.30;;;4.50;99.90;;;;;;5072333;28;20028;-61
2021/04/16 01:00:37;;;;;;;14.05;8.98;;;4.50;99.90;;;;;;5071698;28;20029;-61
2021/04/16 01:03:04;;;;;;;15.23;9.07;;;4.40;99.90;;;;;;5070364;28;20060;-61
2021/04/16 01:05:33;;;;;;;19.27;9.27;;;4.40;99.90;;;;;;5071755;28;20739;-61
2021/04/16 01:07:58;;;;;;;15.07;8.63;;;4.40;99.90;;;;;;5072062;28;20021;-61
2021/04/16 01:10:24;;;;;;;16.88;8.98;;;4.40;99.90;;;;;;5071618;28;20043;-61
2021/04/16 01:12:52;;;;;;;13.32;8.95;;;4.40;99.90;;;;;;5071926;28;20471;-61
2021/04/16 01:15:35;;;;;;;16.35;8.65;;;4.40;99.90;;;;;;5071773;28;20473;-60
2021/04/16 01:18:07;;;;;;;13.70;8.77;;;4.40;99.90;;;;;;5071869;28;20028;-61
2021/04/16 01:20:38;;;;;;;16.85;8.80;;;4.40;99.90;;;;;;5071675;28;20071;-61
2021/04/16 01:23:41;;;;;;;14.10;8.90;;;4.30;99.90;;;;;;5071942;28;20028;-60
2021/04/16 01:26:11;;;;;;;12.82;8.38;;;4.30;99.90;;;;;;5071448;28;20017;-60
2021/04/16 01:28:36;;;;;;;14.20;8.80;;;4.30;99.90;;;;;;5071770;28;20036;-61
2021/04/16 01:31:09;;;;;;;15.50;9.00;;;4.30;99.90;;;;;;5071866;28;20016;-60
2021/04/16 01:33:36;;;;;;;13.35;9.07;;;4.20;99.90;;;;;;5071529;28;20386;-61
2021/04/16 01:36:05;;;;;;;12.82;8.70;;;4.30;99.90;;;;;;5071614;28;20029;-60
2021/04/16 01:38:33;;;;;;;14.00;8.27;;;4.20;99.90;;;;;;5070044;28;20028;-60
2021/04/16 01:40:59;;;;;;;14.80;9.10;;;4.30;99.90;;;;;;5071229;28;20032;-60
2021/04/16 01:43:35;;;;;;;10.80;8.55;;;4.20;99.90;;;;;;5070031;28;20028;-61
2021/04/16 01:46:10;;;;;;;12.13;8.35;;;4.20;99.90;;;;;;5071248;28;20028;-61
2021/04/16 01:48:50;;;;;;;12.13;8.50;;;4.10;99.90;;;;;;5070354;28;20271;-60
2021/04/16 01:51:22;;;;;;;12.35;8.25;;;4.20;99.90;;;;;;5071323;28;20025;-60
2021/04/16 01:53:48;;;;;;;14.15;8.15;;;4.10;99.90;;;;;;5071275;28;20101;-60
2021/04/16 01:56:15;;;;;;;14.10;9.02;;;4.10;99.90;;;;;;5070855;28;20481;-60
2021/04/16 01:58:41;;;;;;;15.77;9.77;;;4.10;99.90;;;;;;5070074;28;20017;-60
2021/04/16 02:01:08;;;;;;;14.50;8.25;;;4.10;99.90;;;;;;5074416;28;20377;-60
2021/04/16 02:03:33;;;;;;;15.93;8.15;;;4.10;99.90;;;;;;5075161;28;20107;-60
2021/04/16 02:05:59;;;;;;;15.80;8.38;;;4.10;99.90;;;;;;5075416;28;20055;-60
2021/04/16 02:08:26;;;;;;;10.48;7.82;;;4.10;99.90;;;;;;5075095;28;20473;-60
2021/04/16 02:10:52;;;;;;;11.98;7.40;;;4.00;99.90;;;;;;5075315;28;20124;-60
2021/04/16 02:13:17;;;;;;;13.82;8.55;;;4.00;99.90;;;;;;5075083;28;20044;-60
2021/04/16 02:15:43;;;;;;;11.20;7.43;;;4.00;99.90;;;;;;5075368;28;20028;-60
2021/04/16 02:18:09;;;;;;;10.70;8.00;;;4.00;99.90;;;;;;5075383;28;20358;-60
2021/04/16 02:20:34;;;;;;;11.65;8.02;;;4.00;99.90;;;;;;5074375;28;20017;-60
2021/04/16 02:23:00;;;;;;;13.73;7.60;;;4.00;99.90;;;;;;5074846;28;20063;-60
2021/04/16 02:25:26;;;;;;;15.55;7.80;;;3.90;99.90;;;;;;5074799;28;20091;-60
2021/04/16 02:27:52;;;;;;;11.93;7.63;;;4.00;99.90;;;;;;5074626;28;20155;-60
2021/04/16 02:30:27;;;;;;;17.38;7.40;;;4.00;99.90;;;;;;5074674;28;20077;-60
2021/04/16 02:32:52;;;;;;;11.10;7.38;;;3.90;99.90;;;;;;5074948;28;20029;-60
2021/04/16 02:35:19;;;;;;;10.82;7.70;;;4.00;99.90;;;;;;5074845;28;20115;-60
2021/04/16 02:37:44;;;;;;;14.75;7.55;;;4.00;99.90;;;;;;5073515;28;20028;-60
2021/04/16 02:40:13;;;;;;;13.43;7.30;;;3.90;99.90;;;;;;5074478;28;20389;-60
2021/04/16 02:42:39;;;;;;;13.10;7.72;;;3.90;99.90;;;;;;5074893;28;20024;-60
2021/04/16 02:45:07;;;;;;;11.52;7.65;;;3.90;99.90;;;;;;5073144;28;20023;-60
2021/04/16 02:47:32;;;;;;;11.25;7.00;;;3.90;99.90;;;;;;5074347;28;20575;-60
2021/04/16 02:49:59;;;;;;;11.88;7.45;;;3.90;99.90;;;;;;5074824;28;20028;-60
2021/04/16 02:52:25;;;;;;;10.48;7.82;;;3.80;99.90;;;;;;5075201;28;20020;-60
2021/04/16 02:54:50;;;;;;;10.57;7.40;;;3.80;99.90;;;;;;5074090;28;20497;-60
2021/04/16 02:57:16;;;;;;;11.77;7.00;;;3.70;99.90;;;;;;5074902;28;20045;-60
2021/04/16 02:59:41;;;;;;;10.55;7.05;;;3.80;99.90;;;;;;5074118;28;20166;-60
2021/04/16 03:02:07;;;;;;;10.57;7.07;;;3.80;99.90;;;;;;5074250;28;20021;-60
2021/04/16 03:04:33;;;;;;;11.93;7.38;;;3.70;99.90;;;;;;5074354;28;20473;-60
2021/04/16 03:06:58;;;;;;;13.07;7.32;;;3.70;99.90;;;;;;5074732;28;20109;-60
2021/04/16 03:09:24;;;;;;;12.57;6.70;;;3.70;99.90;;;;;;5074235;28;20088;-60
2021/04/16 03:11:50;;;;;;;12.98;7.35;;;3.70;99.90;;;;;;5072693;28;20032;-60
2021/04/16 03:14:17;;;;;;;13.50;7.60;;;3.70;99.90;;;;;;5073844;28;20037;-60
2021/04/16 03:16:45;;;;;;;12.18;6.88;;;3.70;99.90;;;;;;5073730;28;20031;-60
2021/04/16 03:19:11;;;;;;;11.57;6.50;;;3.70;99.90;;;;;;5073612;28;20052;-60
2021/04/16 03:21:38;;;;;;;11.85;7.05;;;3.70;99.90;;;;;;5074065;28;20025;-60
2021/04/16 03:24:04;;;;;;;11.63;7.03;;;3.70;99.90;;;;;;5072050;28;20396;-60
2021/04/16 03:26:30;;;;;;;10.38;6.22;;;3.70;99.90;;;;;;5072394;28;20021;-59
2021/04/16 03:28:58;;;;;;;11.52;7.93;;;3.70;99.90;;;;;;5073618;28;20099;-59
2021/04/16 03:31:26;;;;;;;12.38;7.05;;;3.70;99.90;;;;;;5073689;28;20028;-60
2021/04/16 03:33:52;;;;;;;15.88;7.50;;;3.70;99.90;;;;;;5073523;28;20052;-59
2021/04/16 03:36:20;;;;;;;9.85;6.32;;;3.70;99.90;;;;;;5073577;28;20508;-59
2021/04/16 03:38:47;;;;;;;10.43;6.45;;;3.70;99.90;;;;;;5073697;28;20024;-60
2021/04/16 03:41:13;;;;;;;12.38;6.30;;;3.70;99.90;;;;;;5071989;28;20029;-60
2021/04/16 03:43:42;;;;;;;10.60;7.22;;;3.60;99.90;;;;;;5072165;28;20055;-60
2021/04/16 03:46:08;;;;;;;14.88;6.18;;;3.70;99.90;;;;;;5073627;28;20017;-60
2021/04/16 03:48:34;;;;;;;19.25;7.18;;;3.60;99.90;;;;;;5073477;28;20081;-60
2021/04/16 03:50:59;;;;;;;12.18;7.18;;;3.70;99.90;;;;;;5072296;28;20029;-60
2021/04/16 03:53:25;;;;;;;10.02;6.43;;;3.60;99.90;;;;;;5073121;28;20025;-60
2021/04/16 03:55:51;;;;;;;13.13;6.85;;;3.60;99.90;;;;;;5073108;28;20032;-60
2021/04/16 03:58:17;;;;;;;13.05;6.40;;;3.50;99.90;;;;;;5073634;28;20367;-60
2021/04/16 04:00:43;;;;;;;10.13;6.10;;;3.50;99.90;;;;;;5072983;28;20108;-60
2021/04/16 04:03:11;;;;;;;10.20;6.65;;;3.50;99.90;;;;;;5073205;28;20059;-60
2021/04/16 04:05:37;;;;;;;11.15;6.80;;;3.40;99.90;;;;;;5073124;28;20078;-60
2021/04/16 04:08:03;;;;;;;12.20;6.38;;;3.40;99.90;;;;;;5073551;28;20048;-60
2021/04/16 04:10:35;;;;;;;10.80;6.60;;;3.40;99.90;;;;;;5073284;28;20025;-60
2021/04/16 04:13:02;;;;;;;10.63;7.10;;;3.50;99.90;;;;;;5073280;28;20024;-60
2021/04/16 04:15:28;;;;;;;13.90;7.35;;;3.50;99.90;;;;;;5073086;28;20033;-60
2021/04/16 04:17:54;;;;;;;18.52;6.55;;;3.40;99.90;;;;;;5072388;28;20392;-60
2021/04/16 04:20:26;;;;;;;8.63;6.43;;;3.40;99.90;;;;;;5071288;28;20073;-60
2021/04/16 04:22:52;;;;;;;11.30;6.78;;;3.40;99.90;;;;;;5072100;28;20103;-60
2021/04/16 04:25:23;;;;;;;9.20;6.70;;;3.40;99.90;;;;;;5072120;28;20136;-60
2021/04/16 04:27:50;;;;;;;11.70;6.28;;;3.30;99.90;;;;;;5072333;28;20097;-60
2021/04/16 04:30:25;;;;;;;10.38;6.75;;;3.30;99.90;;;;;;5071136;28;20028;-60
2021/04/16 04:32:52;;;;;;;11.73;6.43;;;3.30;99.90;;;;;;5072783;28;20047;-58
2021/04/16 04:35:17;;;;;;;14.63;7.32;;;3.30;99.90;;;;;;5073081;28;20074;-60
2021/04/16 04:37:45;;;;;;;14.98;6.82;;;3.20;99.90;;;;;;5072832;28;20473;-60
2021/04/16 04:40:11;;;;;;;14.98;7.45;;;3.20;99.90;;;;;;5071031;28;20025;-60
2021/04/16 04:42:37;;;;;;;11.15;7.78;;;3.20;99.90;;;;;;5072685;28;20032;-60
2021/04/16 04:45:05;;;;;;;11.10;6.85;;;3.20;99.90;;;;;;5072179;28;20477;-60
2021/04/16 04:47:31;;;;;;;11.32;7.38;;;3.10;99.90;;;;;;5072546;28;20029;-60
2021/04/16 04:49:56;;;;;;;11.70;6.93;;;3.10;99.90;;;;;;5072255;28;20021;-60
2021/04/16 04:52:28;;;;;;;14.38;7.65;;;3.20;99.90;;;;;;5072224;28;20024;-61
2021/04/16 04:54:56;;;;;;;15.47;8.13;;;3.20;99.90;;;;;;5071948;28;20035;-60
2021/04/16 04:57:24;;;;;;;11.48;7.07;;;3.30;99.90;;;;;;5071714;28;20294;-60
2021/04/16 04:59:50;;;;;;;12.88;7.55;;;3.20;99.90;;;;;;5072052;28;20359;-60
2021/04/16 05:02:18;;;;;;;9.93;7.13;;;3.10;99.90;;;;;;5072082;28;20021;-60
2021/04/16 05:04:45;;;;;;;12.50;7.43;;;3.10;99.90;;;;;;5071954;28;20135;-60
2021/04/16 05:07:11;;;;;;;13.65;7.18;;;3.10;99.90;;;;;;5072058;28;20017;-60
2021/04/16 05:09:37;;;;;;;12.48;7.00;;;3.10;99.90;;;;;;5071604;28;20029;-59
2021/04/16 05:12:03;;;;;;;11.50;6.65;;;3.10;99.90;;;;;;5070435;28;20107;-60
2021/04/16 05:14:29;;;;;;;17.90;7.25;;;3.10;99.90;;;;;;5071647;28;20461;-60
2021/04/16 05:16:54;;;;;;;12.95;7.05;;;3.10;99.90;;;;;;5071777;28;20025;-60
2021/04/16 05:19:20;;;;;;;10.75;7.00;;;3.10;99.90;;;;;;5071553;28;20052;-60
2021/04/16 05:21:46;;;;;;;15.95;6.45;;;3.10;99.90;;;;;;5071666;28;20027;-59
2021/04/16 05:24:13;;;;;;;15.00;7.00;;;3.20;99.90;;;;;;5071470;28;20028;-60
2021/04/16 05:26:42;;;;;;;9.13;6.00;;;3.20;99.90;;;;;;5072109;28;20063;-60
2021/04/16 05:29:08;;;;;;;11.93;6.22;;;3.20;99.90;;;;;;5071721;28;20037;-60
2021/04/16 05:31:35;;;;;;;10.25;6.60;;;3.30;99.90;;;;;;5071455;28;20723;-60
2021/04/16 05:34:01;;;;;;;13.88;7.28;;;3.20;99.90;;;;;;5070798;28;20028;-60
2021/04/16 05:36:27;;;;;;;15.18;6.65;;;3.30;99.90;;;;;;5071416;28;20462;-60
2021/04/16 05:38:53;;;;;;;19.63;7.40;;;3.30;99.90;;;;;;5071283;28;20016;-59
2021/04/16 05:41:19;;;;;;;14.38;7.47;;;3.30;99.90;;;;;;5071258;28;20056;-60
2021/04/16 05:43:48;;;;;;;13.40;7.10;;;3.50;99.90;;;;;;5072117;28;20013;-60
2021/04/16 05:46:14;;;;;;;14.13;7.90;;;3.50;99.90;;;;;;5071376;28;20020;-60
2021/04/16 05:48:39;;;;;;;14.82;7.40;;;3.40;99.90;;;;;;5071691;28;20124;-60
2021/04/16 05:51:06;;;;;;;15.02;6.95;;;3.50;99.90;;;;;;5071058;28;20422;-60
2021/04/16 05:53:32;;;;;;;25.55;8.55;;;3.50;99.90;;;;;;5069444;28;20116;-60
2021/04/16 05:55:58;;;;;;;22.80;7.70;;;3.50;99.90;;;;;;5069994;28;20135;-60
2021/04/16 05:58:23;;;;;;;14.20;7.47;;;3.60;99.90;;;;;;5071481;28;20045;-60
2021/04/16 06:00:49;;;;;;;13.95;6.80;;;3.60;99.90;;;;;;5069824;28;20127;-60
2021/04/16 06:03:17;;;;;;;12.57;6.40;;;3.70;99.90;;;;;;5071052;28;20112;-60
2021/04/16 06:05:46;;;;;;;12.93;6.32;;;3.70;99.90;;;;;;5071103;28;20013;-60
2021/04/16 06:08:18;;;;;;;10.40;6.20;;;3.70;99.90;;;;;;5071418;28;20021;-60
2021/04/16 06:10:44;;;;;;;12.52;6.25;;;3.70;99.90;;;;;;5071214;28;20027;-60
2021/04/16 06:13:10;;;;;;;26.48;8.13;;;3.70;99.90;;;;;;5071123;28;20033;-60
2021/04/16 06:15:36;;;;;;;14.60;6.90;;;3.80;99.90;;;;;;5069428;28;20032;-60
2021/04/16 06:18:01;;;;;;;12.05;6.55;;;3.90;99.90;;;;;;5071134;28;20485;-60
2021/04/16 06:20:28;;;;;;;13.07;6.88;;;4.00;99.90;;;;;;5070814;28;20029;-60
2021/04/16 06:22:55;;;;;;;12.27;6.68;;;4.00;99.90;;;;;;5070005;28;20131;-60
2021/04/16 06:25:25;;;;;;;13.57;6.40;;;4.10;99.90;;;;;;5069348;28;20027;-60
2021/04/16 06:27:51;;;;;;;14.57;6.65;;;4.10;99.90;;;;;;5070736;28;20031;-60
2021/04/16 06:30:19;;;;;;;10.93;6.28;;;4.10;99.90;;;;;;5071135;28;20424;-60
2021/04/16 06:32:46;;;;;;;10.30;6.45;;;4.20;99.90;;;;;;5071508;28;20027;-59
2021/04/16 06:35:15;;;;;;;14.40;7.00;;;4.20;99.90;;;;;;5071014;28;20059;-59
2021/04/16 06:37:45;;;;;;;16.35;7.00;;;4.30;99.90;;;;;;5070865;28;20028;-59
2021/04/16 06:40:15;;;;;;;12.27;6.90;;;4.50;99.90;;;;;;5070786;28;20408;-59
2021/04/16 06:42:41;;;;;;;10.10;5.95;;;4.60;99.90;;;;;;5069653;28;20480;-59
2021/04/16 06:45:15;;;;;;;14.90;5.88;;;4.70;99.90;;;;;;5070923;28;20028;-59
2021/04/16 06:47:50;;;;;;;9.18;5.45;;;4.80;99.90;;;;;;5074405;28;20055;-59
2021/04/16 06:50:17;;;;;;;12.88;6.00;;;4.80;99.90;;;;;;5074507;28;20388;-59
2021/04/16 06:53:03;;;;;;;10.30;5.90;;;4.90;99.90;;;;;;5074102;28;20200;-59
2021/04/16 06:55:51;;;;;;;10.43;5.78;;;5.00;99.90;;;;;;5074317;28;20028;-59
2021/04/16 06:58:43;;;;;;;11.32;6.28;;;5.10;99.90;;;;;;5074667;28;20107;-59
2021/04/16 07:01:24;;;;;;;11.55;5.85;;;5.20;99.90;;;;;;5073036;28;20040;-59
2021/04/16 07:04:14;;;;;;;11.50;5.40;;;5.20;99.90;;;;;;5073858;28;20032;-59
2021/04/16 07:06:39;;;;;;;11.75;6.28;;;5.20;99.90;;;;;;5074920;28;20481;-59
2021/04/16 07:09:05;;;;;;;9.80;5.85;;;5.20;99.90;;;;;;5074291;28;20056;-59
2021/04/16 07:11:40;;;;;;;11.45;5.90;;;5.20;99.90;;;;;;5074227;28;20021;-59
2021/04/16 07:14:22;;;;;;;11.63;5.72;;;5.30;99.90;;;;;;5072513;28;20043;-59
2021/04/16 07:16:48;;;;;;;13.32;5.68;;;5.40;99.90;;;;;;5074051;28;20115;-61
2021/04/16 07:19:21;;;;;;;8.82;5.60;;;5.60;99.90;;;;;;5073304;28;20455;-61
2021/04/16 07:21:47;;;;;;;10.35;5.20;;;5.80;99.90;;;;;;5073312;28;20436;-61
2021/04/16 07:24:16;;;;;;;11.45;5.53;;;6.40;99.90;;;;;;5073224;28;20016;-61
2021/04/16 07:26:48;;;;;;;10.80;4.95;;;7.80;99.90;;;;;;5072559;28;20021;-61
2021/04/16 07:29:39;;;;;;;10.90;5.17;;;9.30;99.90;;;;;;5071467;28;20082;-61
2021/04/16 07:32:07;;;;;;;12.15;5.47;;;10.30;99.90;;;;;;5072635;28;20269;-61
2021/04/16 07:34:37;;;;;;;6.63;4.35;;;11.90;98.40;;;;;;5072511;28;20424;-61
2021/04/16 07:37:19;;;;;;;8.77;4.40;;;12.20;96.10;;;;;;5072805;28;20029;-61
2021/04/16 07:40:06;;;;;;;10.85;5.18;;;13.20;92.10;;;;;;5072363;28;20035;-62
2021/04/16 07:42:39;;;;;;;7.32;4.50;;;13.60;89.20;;;;;;5069258;28;20496;-62
2021/04/16 07:45:09;;;;;;;13.70;4.88;;;13.20;86.90;;;;;;5065067;28;20023;-62
2021/04/16 07:47:36;;;;;;;14.45;4.57;;;13.30;85.10;;;;;;5060306;28;20075;-61
2021/04/16 07:50:10;;;;;;;6.75;4.65;;;13.50;84.10;;;;;;5050793;28;20459;-62
2021/04/16 07:52:40;;;;;;;10.25;4.50;;;13.00;82.90;;;;;;5052430;28;20431;-62
2021/04/16 07:55:28;;;;;;;12.07;4.65;;;13.10;81.80;;;;;;5053559;28;20120;-62
2021/04/16 07:58:07;;;;;;;8.73;4.40;;;12.70;82.20;;;;;;5066242;28;20448;-61
2021/04/16 08:00:40;;;;;;;9.45;4.40;;;12.70;83.90;;;;;;5051039;28;20393;-62
2021/04/16 08:03:19;;;;;;;11.38;4.85;;;13.40;80.00;;;;;;5053670;28;20490;-62
2021/04/16 08:05:58;;;;;;;11.05;5.00;;;13.80;77.30;;;;;;5071998;28;20159;-62
2021/04/16 08:08:33;;;;;;;7.32;4.03;;;13.60;77.00;;;;;;5054598;28;20394;-62
2021/04/16 08:11:04;;;;;;;10.30;4.28;;;13.40;77.60;;;;;;5051298;28;20033;-62
2021/04/16 08:13:36;;;;;;;8.93;4.40;;;13.80;78.10;;;;;;5058691;28;20366;-63
2021/04/16 08:16:10;;;;;;;8.88;4.10;;;14.40;74.50;;;;;;5051976;28;20017;-63
2021/04/16 08:18:36;;;;;;;7.05;4.18;;;13.90;72.60;;;;;;5070337;28;20501;-63
2021/04/16 08:21:13;;;;;;;6.97;4.35;;;14.00;73.90;;;;;;5071230;28;20024;-63
2021/04/16 08:24:12;;;;;;;9.18;4.45;;;14.70;72.10;;;;;;5071884;28;20016;-63
2021/04/16 08:26:41;;;;;;;7.30;4.40;;;15.10;71.00;;;;;;5067280;28;20400;-63
2021/04/16 08:29:30;;;;;;;9.77;4.22;;;14.90;69.20;;;;;;5051785;28;20028;-63
2021/04/16 08:32:23;;;;;;;8.55;4.03;;;14.40;69.60;;;;;;5051473;28;20155;-63
2021/04/16 08:34:59;;;;;;;7.93;4.95;;;14.50;69.50;;;;;;5051425;28;20047;-63
2021/04/16 08:37:31;;;;;;;8.18;4.47;;;14.70;70.20;;;;;;5050106;28;20043;-63
2021/04/16 08:39:57;;;;;;;;;;;15.10;68.80;;;;;;5051676;28;20551;-63
2021/04/16 08:42:30;;;;;;;8.60;4.47;;;15.40;66.90;;;;;;5050063;28;19908;-63
2021/04/16 08:45:29;;;;;;;6.15;4.03;;;14.70;67.90;;;;;;5060564;28;20017;-63
2021/04/16 08:48:04;;;;;;;7.88;4.40;;;14.90;68.40;;;;;;5068894;28;20520;-63
2021/04/16 08:50:34;;;;;;;6.68;4.03;;;15.50;66.80;;;;;;5069814;28;20112;-63
2021/04/16 08:53:02;;;;;;;8.75;4.15;;;16.20;62.60;;;;;;5070993;28;20397;-63
2021/04/16 08:55:46;;;;;;;6.05;4.00;;;15.60;63.20;;;;;;5059834;28;20467;-63
2021/04/16 08:58:28;;;;;;;4.93;3.75;;;15.90;62.10;;;;;;5056546;28;20041;-63
2021/04/16 09:01:10;;;;;;;;;;;16.70;60.10;;;;;;5052730;28;20111;-63
2021/04/16 09:03:54;;;;;;;10.27;3.35;;;16.60;58.90;;;;;;5058503;28;19904;-63
2021/04/16 09:06:25;;;;;;;6.60;3.50;;;16.90;58.70;;;;;;5072340;28;20025;-63
2021/04/16 09:08:52;;;;;;;6.57;3.13;;;16.10;57.10;;;;;;5071169;28;20025;-63
2021/04/16 09:11:45;;;;;;;4.90;3.33;;;16.60;57.30;;;;;;5070635;28;20393;-63
2021/04/16 09:14:23;;;;;;;7.53;3.60;;;16.20;55.10;;;;;;5070352;28;20024;-63
2021/04/16 09:17:05;;;;;;;7.22;3.60;;;16.20;55.80;;;;;;5071089;28;20054;-63
2021/04/16 09:19:30;;;;;;;4.78;3.63;;;16.40;56.40;;;;;;5070920;28;20064;-62
2021/04/16 09:22:02;;;;;;;5.75;4.05;;;16.60;54.10;;;;;;5070409;28;20063;-62
2021/04/16 09:24:57;;;;;;;5.18;3.63;;;16.10;54.30;;;;;;5070642;28;20025;-62
2021/04/16 09:27:26;;;;;;;6.43;3.42;;;14.90;56.60;;;;;;5070400;28;20377;-62
2021/04/16 09:30:17;;;;;;;7.65;3.50;;;14.40;56.90;;;;;;5070318;28;20055;-62
2021/04/16 09:32:50;;;;;;;5.05;3.65;;;14.70;56.80;;;;;;5068705;28;20028;-62
2021/04/16 09:35:18;;;;;;;;;;;14.80;57.30;;;;;;5068990;28;20027;-62
2021/04/16 09:37:49;;;;;;;6.03;3.40;;;15.90;56.40;;;;;;5069761;28;20081;-62
2021/04/16 09:40:36;;;;;;;6.53;3.65;;;16.20;54.50;;;;;;5070411;28;20059;-62
2021/04/16 09:43:10;;;;;;;7.68;3.45;;;15.30;55.90;;;;;;5069233;28;20028;-62
2021/04/16 09:45:47;;;;;;;5.90;2.88;;;15.10;56.40;;;;;;5070652;28;20386;-63
2021/04/16 09:48:19;;;;;;;5.78;3.10;;;15.70;56.20;;;;;;5070693;28;20096;-61
2021/04/16 09:51:05;;;;;;;5.43;2.95;;;15.90;53.90;;;;;;5069231;28;20028;-62
2021/04/16 09:53:33;;;;;;;5.57;3.53;;;16.10;51.30;;;;;;5069629;28;20367;-62
2021/04/16 09:55:59;;;;;;;5.60;2.97;;;16.50;51.70;;;;;;5069812;28;20064;-62
2021/04/16 09:58:42;;;;;;;5.45;3.03;;;16.20;51.30;;;;;;5069376;28;20106;-62
2021/04/16 10:01:21;;;;;;;6.30;2.97;;;16.50;50.30;;;;;;5070137;28;20021;-62
2021/04/16 10:03:52;;;;;;;7.05;3.00;;;17.00;50.80;;;;;;5068863;28;20058;-62
2021/04/16 10:06:29;;;;;;;4.80;3.17;;;16.70;50.20;;;;;;5070717;28;20024;-62
2021/04/16 10:09:12;;;;;;;3.65;3.28;;;16.80;49.60;;;;;;5070457;28;20035;-62
2021/04/16 10:11:45;;;;;;;4.80;2.80;;;17.80;48.30;;;;;;5070454;28;20032;-62
2021/04/16 10:14:17;;;;;;;4.10;2.95;;;17.50;47.40;;;;;;5070311;28;20095;-62
2021/04/16 10:16:44;;;;;;;7.13;3.00;;;17.00;47.70;;;;;;5070446;28;20025;-62
2021/04/16 10:19:14;;;;;;;4.50;2.60;;;16.80;48.20;;;;;;5070353;28;20476;-62
2021/04/16 10:21:42;;;;;;;4.70;3.10;;;16.30;48.00;;;;;;5072880;28;20037;-62
2021/04/16 11:23:37;;;;;;;;;;;18.10;43.40;;;;;;5073220;28;20528;-62
2021/04/16 12:38:26;;;;;;;4.03;2.78;;;16.00;44.90;;;;;;5071960;28;20502;-61
2021/04/16 12:40:52;;;;;;;4.05;2.90;;;17.00;43.00;;;;;;5071418;28;20028;-61
2021/04/16 12:43:18;;;;;;;4.22;3.10;;;16.50;43.10;;;;;;5070969;28;20039;-61
2021/04/16 12:45:44;;;;;;;4.97;3.40;;;16.80;43.20;;;;;;5071232;28;20377;-61
2021/04/16 12:48:09;;;;;;;3.13;2.83;;;16.70;42.50;;;;;;5069913;28;20033;-62
2021/04/16 12:50:35;;;;;;;5.93;2.83;;;15.70;43.30;;;;;;5071420;28;20107;-61
2021/04/16 12:53:04;;;;;;;3.97;3.08;;;14.80;44.80;;;;;;5070129;28;20025;-61
2021/04/16 12:55:30;;;;;;;9.13;3.55;;;14.40;45.60;;;;;;5071151;28;20550;-61
2021/04/16 12:58:00;;;;;;;4.50;3.55;;;14.60;45.60;;;;;;5071266;28;20056;-61
2021/04/16 13:00:30;;;;;;;4.70;3.30;;;14.90;46.10;;;;;;5071065;28;20028;-61
2021/04/16 13:03:01;;;;;;;6.13;3.00;;;15.10;45.70;;;;;;5071027;28;20105;-61
2021/04/16 13:05:32;;;;;;;8.43;3.65;;;14.70;46.00;;;;;;5071517;28;20020;-61
2021/04/16 13:07:57;;;;;;;6.10;3.00;;;14.50;46.30;;;;;;5071435;28;20465;-61
2021/04/16 13:10:26;;;;;;;5.20;3.70;;;14.60;47.20;;;;;;5071596;28;20025;-61
2021/04/16 13:12:51;;;;;;;5.82;3.10;;;14.50;46.70;;;;;;5071322;28;20054;-61
2021/04/16 13:15:21;;;;;;;4.78;3.17;;;15.30;46.00;;;;;;5069889;28;20024;-61
2021/04/16 13:17:59;;;;;;;6.85;3.38;;;15.90;44.10;;;;;;5070940;28;20017;-62
2021/04/16 13:20:26;;;;;;;3.38;2.95;;;15.60;45.10;;;;;;5070746;28;20036;-62
2021/04/16 13:22:53;;;;;;;5.50;2.97;;;15.00;45.50;;;;;;5070966;28;20020;-62
2021/04/16 13:25:25;;;;;;;4.03;3.17;;;14.70;45.60;;;;;;5071216;28;20409;-61
2021/04/16 13:27:51;;;;;;;4.57;3.03;;;14.60;46.60;;;;;;5070840;28;20020;-61
2021/04/16 13:30:28;;;;;;;3.05;2.70;;;14.50;46.60;;;;;;5071133;28;20024;-61
2021/04/16 13:32:59;;;;;;;5.75;2.92;;;14.10;46.10;;;;;;5070770;28;20091;-61
2021/04/16 13:35:30;;;;;;;4.82;3.05;;;14.20;47.30;;;;;;5070567;28;20027;-61
2021/04/16 13:37:58;;;;;;;5.57;3.47;;;14.30;47.10;;;;;;5070880;28;20508;-61
2021/04/16 13:40:26;;;;;;;5.45;3.70;;;14.20;46.70;;;;;;5070674;28;20092;-61
2021/04/16 13:42:51;;;;;;;6.40;3.35;;;13.90;47.30;;;;;;5070744;28;20048;-61
2021/04/16 13:45:17;;;;;;;7.82;4.00;;;14.00;47.80;;;;;;5070789;28;20479;-61
2021/04/16 13:47:44;;;;;;;5.03;3.45;;;13.80;47.80;;;;;;5069743;28;20025;-62
2021/04/16 13:50:13;;;;;;;6.55;3.00;;;14.10;48.50;;;;;;5070544;28;20041;-61
2021/04/16 13:52:38;;;;;;;4.35;3.00;;;13.90;48.00;;;;;;5069523;28;20043;-61
2021/04/16 13:55:05;;;;;;;8.20;2.83;;;13.70;47.60;;;;;;5069629;28;20471;-61
2021/04/16 13:57:30;;;;;;;6.22;2.92;;;14.00;48.00;;;;;;5073210;28;20061;-61
2021/04/16 13:59:56;;;;;;;5.75;3.20;;;14.10;48.00;;;;;;5074610;28;20427;-61
2021/04/16 14:02:31;;;;;;;4.25;3.70;;;14.20;47.20;;;;;;5072748;28;20044;-61
2021/04/16 14:04:58;;;;;;;8.82;3.58;;;14.10;47.80;;;;;;5074680;28;20504;-61
2021/04/16 14:07:23;;;;;;;5.32;3.28;;;14.00;47.20;;;;;;5074576;28;20468;-61
2021/04/16 14:09:52;;;;;;;5.70;3.70;;;14.10;47.80;;;;;;5074317;28;20021;-61
2021/04/16 14:12:19;;;;;;;6.05;3.40;;;14.20;47.30;;;;;;5074413;28;20028;-61
2021/04/16 14:14:46;;;;;;;4.22;3.53;;;14.10;47.00;;;;;;5074449;28;20036;-61
2021/04/16 14:17:15;;;;;;;7.95;3.95;;;14.00;48.00;;;;;;5073033;28;20043;-61
2021/04/16 14:20:02;;;;;;;8.13;4.00;;;14.00;47.90;;;;;;5074267;28;20029;-61
2021/04/16 14:22:37;;;;;;;9.18;5.18;;;14.00;48.50;;;;;;5074128;28;20174;-61
2021/04/16 14:25:09;;;;;;;4.50;3.42;;;13.80;48.80;;;;;;5074179;28;20017;-61
2021/04/16 14:27:34;;;;;;;7.28;3.65;;;13.80;47.20;;;;;;5072641;28;20480;-61
2021/04/16 14:30:00;;;;;;;5.43;3.22;;;13.50;48.10;;;;;;5074245;28;20093;-61
2021/04/16 14:32:26;;;;;;;6.93;4.03;;;13.30;48.30;;;;;;5072690;28;20393;-61
2021/04/16 14:34:52;;;;;;;5.82;3.30;;;13.30;48.60;;;;;;5072453;28;20024;-61
2021/04/16 14:37:18;;;;;;;4.78;3.30;;;13.50;48.80;;;;;;5073875;28;20352;-61
2021/04/16 14:39:44;;;;;;;3.90;3.10;;;14.00;48.00;;;;;;5073680;28;20021;-61
2021/04/16 14:42:14;;;;;;;10.43;6.20;;;14.40;47.50;;;;;;5074158;28;20436;-61
2021/04/16 14:44:41;;;;;;;7.60;4.40;;;14.80;46.00;;;;;;5074365;28;20029;-61
2021/04/16 14:47:07;;;;;;;9.23;5.97;;;14.70;46.40;;;;;;5073914;28;20016;-61
2021/04/16 14:49:32;;;;;;;7.10;5.07;;;14.40;47.30;;;;;;5073684;28;20107;-61
2021/04/16 14:52:02;;;;;;;10.00;3.47;;;14.30;48.70;;;;;;5072352;28;20017;-61
2021/04/16 14:54:29;;;;;;;5.25;3.88;;;14.30;47.40;;;;;;5072309;28;20020;-61
2021/04/16 14:56:55;;;;;;;7.07;3.97;;;14.00;47.30;;;;;;5073307;28;20044;-62
2021/04/16 14:59:34;;;;;;;6.32;3.85;;;14.10;47.40;;;;;;5073566;28;20013;-62
2021/04/16 15:01:59;;;;;;;7.50;3.45;;;14.40;46.80;;;;;;5073845;28;20299;-62
2021/04/16 15:04:25;;;;;;;6.10;3.38;;;14.30;46.60;;;;;;5073167;28;20013;-62
2021/04/16 15:06:55;;;;;;;4.47;3.38;;;14.20;47.00;;;;;;5073609;28;20032;-62
2021/04/16 15:09:22;;;;;;;5.40;3.58;;;14.30;47.20;;;;;;5073102;28;20055;-62
2021/04/16 15:11:49;;;;;;;7.45;3.72;;;13.90;47.80;;;;;;5073182;28;20066;-62
2021/04/16 15:14:19;;;;;;;4.38;3.55;;;13.90;49.10;;;;;;5073334;28;20024;-62