Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/29 00:02:03;;;;;;;8.13;5.90;;;18.20;1.00;;;;;;5088987;28;20190;-59
2022/08/29 00:04:29;;;;;;;8.87;5.00;;;18.20;1.00;;;;;;5086543;28;20244;-58
2022/08/29 00:06:54;;;;;;;6.70;5.27;;;18.30;1.00;;;;;;5088503;28;20187;-58
2022/08/29 00:09:20;;;;;;;9.87;5.40;;;18.20;1.00;;;;;;5086487;28;20576;-60
2022/08/29 00:11:46;;;;;;;7.70;5.40;;;18.30;1.00;;;;;;5070627;28;20226;-59
2022/08/29 00:14:11;;;;;;;9.87;5.73;;;18.30;1.00;;;;;;5085535;28;20190;-58
2022/08/29 00:16:37;;;;;;;5.20;4.60;;;18.20;1.00;;;;;;5089083;28;20206;-58
2022/08/29 00:19:02;;;;;;;7.37;5.53;;;18.20;1.00;;;;;;5087043;28;20190;-57
2022/08/29 00:21:28;;;;;;;6.47;5.60;;;18.20;1.00;;;;;;5087005;28;20553;-57
2022/08/29 00:23:53;;;;;;;8.77;5.40;;;18.30;1.00;;;;;;5087209;28;20179;-59
2022/08/29 00:26:19;;;;;;;7.83;5.10;;;18.30;1.00;;;;;;5088290;28;20198;-59
2022/08/29 00:28:45;;;;;;;10.13;4.90;;;18.30;1.00;;;;;;5084658;28;20182;-59
2022/08/29 00:31:10;;;;;;;6.40;4.83;;;18.40;1.00;;;;;;5086642;28;20194;-60
2022/08/29 00:33:36;;;;;;;7.40;4.60;;;18.30;1.00;;;;;;5065452;28;20243;-58
2022/08/29 00:36:04;;;;;;;8.83;4.40;;;18.40;1.00;;;;;;5081192;28;20263;-59
2022/08/29 00:38:31;;;;;;;10.53;4.40;;;18.40;1.00;;;;;;5085745;28;20210;-58
2022/08/29 00:40:57;;;;;;;6.27;4.20;;;18.30;1.00;;;;;;5087204;28;20517;-58
2022/08/29 00:43:29;;;;;;;6.17;4.27;;;18.30;1.00;;;;;;5086261;28;20944;-57
2022/08/29 00:48:35;;;;;;;4.67;3.90;;;18.30;1.00;;;;;;5084997;28;20791;-58
2022/08/29 00:51:05;;;;;;;7.40;4.23;;;18.20;1.00;;;;;;5081688;28;20505;-59
2022/08/29 00:53:41;;;;;;;7.17;3.53;;;18.20;1.00;;;;;;5079764;28;20476;-59
2022/08/29 00:56:10;;;;;;;7.73;3.77;;;18.20;1.00;;;;;;5086858;28;20440;-58
2022/08/29 00:58:45;;;;;;;8.73;4.60;;;18.20;1.00;;;;;;5085974;28;20825;-58
2022/08/29 01:01:10;;;;;;;7.33;3.40;;;18.20;1.00;;;;;;5086305;28;20451;-59
2022/08/29 01:03:36;;;;;;;5.50;3.80;;;18.10;1.00;;;;;;5093386;28;20991;-58
2022/08/29 01:06:07;;;;;;;3.67;3.27;;;18.00;1.00;;;;;;5091537;28;20518;-58
2022/08/29 01:08:33;;;;;;;6.13;3.70;;;18.10;1.00;;;;;;5091156;28;20566;-59
2022/08/29 01:13:47;;;;;;;4.70;3.13;;;18.00;1.00;;;;;;5089347;28;20541;-57
2022/08/29 01:16:14;;;;;;;7.30;3.20;;;17.90;1.00;;;;;;5091037;28;20535;-59
2022/08/29 01:18:42;;;;;;;6.00;3.63;;;17.90;1.00;;;;;;5092966;28;20780;-59
2022/08/29 01:21:49;;;;;;;6.77;3.60;;;17.90;1.00;;;;;;5089514;28;20430;-57
2022/08/29 01:24:15;;;;;;;9.80;4.10;;;17.90;1.00;;;;;;5073735;28;20452;-58
2022/08/29 01:26:45;;;;;;;5.97;3.30;;;17.90;1.00;;;;;;5092802;28;20457;-58
2022/08/29 01:29:12;;;;;;;7.70;3.47;;;17.80;1.00;;;;;;5092052;28;20202;-58
2022/08/29 01:31:41;;;;;;;10.80;4.00;;;17.80;1.00;;;;;;5091736;28;20532;-58
2022/08/29 01:34:07;;;;;;;8.27;3.50;;;;;;;;;;5091208;28;20457;-58
2022/08/29 01:36:34;;;;;;;5.33;3.53;;;17.90;1.00;;;;;;5091131;28;20430;-59
2022/08/29 01:39:00;;;;;;;8.07;3.60;;;17.80;1.00;;;;;;5091173;28;20480;-59
2022/08/29 01:41:26;;;;;;;5.77;3.27;;;17.80;1.00;;;;;;5091982;28;20969;-57
2022/08/29 01:43:54;;;;;;;8.63;3.80;;;17.70;1.00;;;;;;5088631;28;20208;-57
2022/08/29 01:46:26;;;;;;;3.90;2.97;;;17.70;1.00;;;;;;5090709;28;20584;-57
2022/08/29 01:48:52;;;;;;;4.47;3.10;;;17.70;1.00;;;;;;5091607;28;20463;-57
2022/08/29 01:51:18;;;;;;;9.87;4.00;;;17.70;1.00;;;;;;5088752;28;20476;-57
2022/08/29 01:53:44;;;;;;;7.10;4.10;;;17.60;1.00;;;;;;5091788;28;20843;-57
2022/08/29 01:56:20;;;;;;;6.60;3.23;;;17.60;1.00;;;;;;5091777;28;20415;-59
2022/08/29 01:58:47;;;;;;;5.23;3.10;;;17.70;1.00;;;;;;5090054;28;21077;-58
2022/08/29 02:01:17;;;;;;;7.07;3.53;;;17.60;1.00;;;;;;5091540;28;20452;-59
2022/08/29 02:03:44;;;;;;;6.77;4.00;;;17.60;1.00;;;;;;5089541;28;20427;-58
2022/08/29 02:06:09;;;;;;;7.97;3.80;;;17.60;1.00;;;;;;5073566;28;20438;-58
2022/08/29 02:08:37;;;;;;;7.47;4.17;;;17.60;1.00;;;;;;5091081;28;20806;-59
2022/08/29 02:11:09;;;;;;;6.97;3.33;;;17.60;1.00;;;;;;5091401;28;20289;-57
2022/08/29 02:13:41;;;;;;;4.63;3.50;;;17.60;1.00;;;;;;5088142;28;20418;-58
2022/08/29 02:18:32;;;;;;;5.47;3.83;;;17.60;1.00;;;;;;5091999;28;20557;-58
2022/08/29 02:20:58;;;;;;;4.10;2.93;;;17.60;1.00;;;;;;5087689;28;20218;-57
2022/08/29 02:23:24;;;;;;;15.70;4.27;;;17.50;1.00;;;;;;5090098;28;20186;-57
2022/08/29 02:25:50;;;;;;;12.80;3.87;;;17.50;1.00;;;;;;5090240;28;20444;-59
2022/08/29 02:28:17;;;;;;;4.67;3.50;;;17.50;1.00;;;;;;5090760;28;20195;-59
2022/08/29 02:30:48;;;;;;;10.03;3.90;;;17.40;1.00;;;;;;5091563;28;20237;-57
2022/08/29 02:33:16;;;;;;;5.93;4.03;;;17.40;1.00;;;;;;5088097;28;20441;-59
2022/08/29 02:35:42;;;;;;;8.40;3.83;;;17.40;1.00;;;;;;5091479;28;20419;-59
2022/08/29 02:38:09;;;;;;;7.43;3.60;;;17.50;1.00;;;;;;5090654;28;20537;-57
2022/08/29 02:40:35;;;;;;;7.30;4.10;;;17.40;1.00;;;;;;5089395;28;20476;-57
2022/08/29 02:43:02;;;;;;;7.70;4.10;;;17.40;1.00;;;;;;5091849;28;20938;-58
2022/08/29 02:45:27;;;;;;;7.20;3.97;;;17.40;1.00;;;;;;5091735;28;20947;-55
2022/08/29 02:47:53;;;;;;;7.93;4.13;;;17.40;1.00;;;;;;5087705;28;20437;-57
2022/08/29 02:50:19;;;;;;;7.60;3.80;;;17.40;1.00;;;;;;5087001;28;20292;-56
2022/08/29 02:52:45;;;;;;;5.57;3.67;;;17.20;1.00;;;;;;5091179;28;20190;-55
2022/08/29 02:55:14;;;;;;;8.50;4.17;;;17.20;1.00;;;;;;5090059;28;20518;-57
2022/08/29 02:57:41;;;;;;;7.67;4.20;;;17.20;1.00;;;;;;5089639;28;20272;-55
2022/08/29 03:00:11;;;;;;;3.20;2.67;;;17.20;1.00;;;;;;5089761;28;21151;-55
2022/08/29 03:02:38;;;;;;;4.90;3.60;;;17.30;1.00;;;;;;5090557;28;20846;-54
2022/08/29 03:05:05;;;;;;;6.23;4.00;;;17.30;1.00;;;;;;5086946;28;20441;-56
2022/08/29 03:07:30;;;;;;;4.73;3.33;;;17.30;1.00;;;;;;5089777;28;20464;-55
2022/08/29 03:09:56;;;;;;;7.80;3.53;;;17.30;1.00;;;;;;5090819;28;20476;-55
2022/08/29 03:12:22;;;;;;;6.83;3.50;;;17.20;1.00;;;;;;5088814;28;20186;-56
2022/08/29 03:14:47;;;;;;;8.83;3.90;;;17.20;1.00;;;;;;5087600;28;20183;-56
2022/08/29 03:17:13;;;;;;;6.50;3.10;;;17.10;1.00;;;;;;5088927;28;20261;-54
2022/08/29 03:19:38;;;;;;;10.70;3.77;;;17.10;1.00;;;;;;5088805;28;20186;-55
2022/08/29 03:22:04;;;;;;;5.80;3.67;;;17.20;1.00;;;;;;5089611;28;20183;-54
2022/08/29 03:24:30;;;;;;;10.37;4.67;;;17.20;1.00;;;;;;5089681;28;20197;-54
2022/08/29 03:26:56;;;;;;;6.03;3.43;;;17.20;1.00;;;;;;5090272;28;20916;-56
2022/08/29 03:29:23;;;;;;;5.77;3.50;;;17.10;1.00;;;;;;5088894;28;20469;-55
2022/08/29 03:31:49;;;;;;;5.97;3.73;;;17.10;1.00;;;;;;5065895;28;20564;-54
2022/08/29 03:34:15;;;;;;;7.63;3.70;;;17.00;1.00;;;;;;5089731;28;20412;-55
2022/08/29 03:36:40;;;;;;;7.80;3.97;;;17.00;1.00;;;;;;5089197;28;20214;-56
2022/08/29 03:39:06;;;;;;;6.37;3.90;;;17.00;1.00;;;;;;5087886;28;20250;-54
2022/08/29 03:41:33;;;;;;;4.10;3.30;;;16.90;1.00;;;;;;5089792;28;20195;-55
2022/08/29 03:43:59;;;;;;;7.80;3.97;;;17.00;1.00;;;;;;5089643;28;20174;-56
2022/08/29 03:46:25;;;;;;;5.30;3.73;;;16.90;1.00;;;;;;5086991;28;20443;-57
2022/08/29 03:48:51;;;;;;;9.93;4.30;;;16.80;1.00;;;;;;5089485;28;20613;-56
2022/08/29 03:51:18;;;;;;;6.60;3.67;;;16.80;1.00;;;;;;5053198;28;20476;-54
2022/08/29 03:53:44;;;;;;;6.37;4.10;;;16.70;1.00;;;;;;5089006;28;20411;-55
2022/08/29 03:56:10;;;;;;;9.27;4.87;;;16.80;1.00;;;;;;5086700;28;20489;-54
2022/08/29 03:58:36;;;;;;;3.83;3.43;;;16.80;1.00;;;;;;5090506;28;20467;-55
2022/08/29 04:01:05;;;;;;;6.20;4.40;;;16.80;1.00;;;;;;5086621;28;20419;-57
2022/08/29 04:03:31;;;;;;;9.00;4.10;;;16.80;1.00;;;;;;5090023;28;21004;-55
2022/08/29 04:05:57;;;;;;;8.60;4.90;;;16.80;1.00;;;;;;5087666;28;20539;-55
2022/08/29 04:08:23;;;;;;;5.80;4.00;;;16.70;1.00;;;;;;5090312;28;20281;-55
2022/08/29 04:10:49;;;;;;;5.77;4.17;;;16.70;1.00;;;;;;5087066;28;20552;-55
2022/08/29 04:13:14;;;;;;;6.60;4.60;;;16.60;1.00;;;;;;5089800;28;20194;-56
2022/08/29 04:15:41;;;;;;;8.63;4.60;;;16.60;1.00;;;;;;5087322;28;20228;-56
2022/08/29 04:18:08;;;;;;;10.57;4.90;;;16.50;1.00;;;;;;5090051;28;20186;-56
2022/08/29 04:20:37;;;;;;;9.23;4.47;;;16.50;1.00;;;;;;5088279;28;20839;-56
2022/08/29 04:23:04;;;;;;;13.93;4.93;;;16.50;1.00;;;;;;5087875;28;20888;-56
2022/08/29 04:25:35;;;;;;;10.47;4.20;;;16.50;1.00;;;;;;5088790;28;20525;-57
2022/08/29 04:28:05;;;;;;;6.23;4.83;;;16.50;1.00;;;;;;5085198;28;20460;-57
2022/08/29 04:30:30;;;;;;;6.53;4.30;;;16.50;1.00;;;;;;5089410;28;20439;-57
2022/08/29 04:32:57;;;;;;;8.10;4.73;;;16.50;1.00;;;;;;5086195;28;22073;-57
2022/08/29 04:35:23;;;;;;;6.00;4.10;;;16.40;1.00;;;;;;5089736;28;20701;-56
2022/08/29 04:37:48;;;;;;;6.57;4.33;;;16.40;1.00;;;;;;5086803;28;20502;-56
2022/08/29 04:40:18;;;;;;;9.30;5.20;;;16.40;1.00;;;;;;5088134;28;20469;-56
2022/08/29 04:42:45;;;;;;;10.83;4.47;;;16.60;1.00;;;;;;5088348;28;20191;-57
2022/08/29 04:45:14;;;;;;;11.30;5.27;;;16.60;1.00;;;;;;5089899;28;20444;-56
2022/08/29 04:47:41;;;;;;;9.93;5.43;;;16.70;1.00;;;;;;5068897;28;21039;-58
2022/08/29 04:50:09;;;;;;;10.50;5.80;;;16.70;1.00;;;;;;5089604;28;20798;-57
2022/08/29 04:52:35;;;;;;;7.53;5.23;;;16.60;1.00;;;;;;5087067;28;20449;-56
2022/08/29 04:55:02;;;;;;;9.17;5.30;;;16.60;1.00;;;;;;5089828;28;20538;-57
2022/08/29 04:57:28;;;;;;;9.60;6.40;;;16.70;1.00;;;;;;5067274;28;20456;-58
2022/08/29 04:59:55;;;;;;;8.67;5.17;;;16.70;1.00;;;;;;5086815;28;20822;-58
2022/08/29 05:02:21;;;;;;;7.67;5.27;;;16.70;1.00;;;;;;5088738;28;20608;-56
2022/08/29 05:04:51;;;;;;;10.70;5.70;;;16.90;1.00;;;;;;5086324;28;20444;-57
2022/08/29 05:07:19;;;;;;;10.40;5.30;;;16.80;1.00;;;;;;5088065;28;20480;-59
2022/08/29 05:09:48;;;;;;;8.97;5.07;;;16.90;1.00;;;;;;5088246;28;20543;-57
2022/08/29 05:12:14;;;;;;;10.83;5.63;;;16.90;1.00;;;;;;5089583;28;20495;-58
2022/08/29 05:14:40;;;;;;;11.53;5.60;;;17.10;1.00;;;;;;5083800;28;20527;-57
2022/08/29 05:17:05;;;;;;;13.00;5.73;;;17.10;1.00;;;;;;5085768;28;20278;-58
2022/08/29 05:19:31;;;;;;;14.70;5.20;;;17.10;1.00;;;;;;5086563;28;20210;-57
2022/08/29 05:21:57;;;;;;;12.27;4.40;;;17.10;1.00;;;;;;5087432;28;20712;-57
2022/08/29 05:24:24;;;;;;;9.03;4.73;;;17.10;1.00;;;;;;5071310;28;20199;-56
2022/08/29 05:26:50;;;;;;;6.67;4.57;;;17.20;1.00;;;;;;5086413;28;20411;-57
2022/08/29 05:29:16;;;;;;;9.90;5.67;;;17.40;1.00;;;;;;5087903;28;20412;-56
2022/08/29 05:31:42;;;;;;;5.90;4.73;;;17.40;1.00;;;;;;5086809;28;20786;-55
2022/08/29 05:34:10;;;;;;;8.67;4.60;;;17.50;1.00;;;;;;5086023;28;20506;-57
2022/08/29 05:36:35;;;;;;;12.13;4.50;;;17.60;1.00;;;;;;5088189;28;20206;-55
2022/08/29 05:39:02;;;;;;;7.23;4.07;;;17.80;1.00;;;;;;5088058;28;20466;-55
2022/08/29 05:41:28;;;;;;;8.50;4.13;;;17.70;1.00;;;;;;5089624;28;20187;-57
2022/08/29 05:43:55;;;;;;;5.63;3.73;;;17.80;1.00;;;;;;5087312;28;20515;-58
2022/08/29 05:46:21;;;;;;;8.07;4.30;;;17.80;1.00;;;;;;5089035;28;20727;-57
2022/08/29 05:48:47;;;;;;;8.73;4.80;;;18.00;1.00;;;;;;5091077;28;20949;-56
2022/08/29 05:51:20;;;;;;;6.53;4.10;;;18.00;1.00;;;;;;5091572;28;20443;-57
2022/08/29 05:53:47;;;;;;;9.27;4.20;;;18.00;1.00;;;;;;5090738;28;20207;-56
2022/08/29 05:56:20;;;;;;;7.53;3.90;;;18.00;1.00;;;;;;5091473;28;20479;-57
2022/08/29 05:58:46;;;;;;;6.77;4.20;;;18.00;1.00;;;;;;5090759;28;20935;-56
2022/08/29 06:01:26;;;;;;;9.03;4.27;;;18.10;1.00;;;;;;5091854;28;20543;-57
2022/08/29 06:03:54;;;;;;;6.50;3.80;;;18.30;1.00;;;;;;5091966;28;20187;-57
2022/08/29 06:06:25;;;;;;;5.73;3.03;;;18.40;1.00;;;;;;5092753;28;20440;-57
2022/08/29 06:08:52;;;;;;;7.37;3.20;;;18.40;1.00;;;;;;5090931;28;20480;-57
2022/08/29 06:11:25;;;;;;;8.50;4.03;;;18.40;1.00;;;;;;5092536;28;20445;-55
2022/08/29 06:13:50;;;;;;;9.53;3.90;;;18.50;1.00;;;;;;5090139;28;20415;-56
2022/08/29 06:16:19;;;;;;;10.30;4.23;;;18.70;1.00;;;;;;5089938;28;21012;-56
2022/08/29 06:18:45;;;;;;;6.30;4.10;;;18.80;1.00;;;;;;5082787;28;20183;-58
2022/08/29 06:21:12;;;;;;;6.97;4.40;;;18.80;1.00;;;;;;5089033;28;20652;-55
2022/08/29 06:23:39;;;;;;;7.60;3.37;;;18.80;1.00;;;;;;5090722;28;20478;-58
2022/08/29 06:26:09;;;;;;;8.03;4.10;;;18.90;1.00;;;;;;5092093;28;20423;-56
2022/08/29 06:28:36;;;;;;;8.20;3.90;;;19.00;1.00;;;;;;5091684;28;20407;-56
2022/08/29 06:31:11;;;;;;;7.20;3.63;;;19.20;1.00;;;;;;5091962;28;20491;-58
2022/08/29 06:33:37;;;;;;;9.60;4.27;;;19.40;1.00;;;;;;5091551;28;20514;-56
2022/08/29 06:36:07;;;;;;;5.03;3.33;;;19.40;1.00;;;;;;5091630;28;20979;-56
2022/08/29 06:38:34;;;;;;;7.83;4.30;;;19.30;1.00;;;;;;5091477;28;20408;-56
2022/08/29 06:41:08;;;;;;;9.37;3.90;;;19.30;1.00;;;;;;5091935;28;20415;-57
2022/08/29 06:43:34;;;;;;;12.23;4.70;;;;;;;;;;5091265;28;20419;-56
2022/08/29 06:46:00;;;;;;;7.93;4.50;;;19.60;1.00;;;;;;5091117;28;20440;-57
2022/08/29 06:48:26;;;;;;;8.93;4.87;;;19.60;1.00;;;;;;5091633;28;20407;-56
2022/08/29 06:50:52;;;;;;;10.17;4.93;;;19.70;1.00;;;;;;5091575;28;20536;-57
2022/08/29 06:53:18;;;;;;;6.83;4.13;;;19.70;1.00;;;;;;5092121;28;20186;-55
2022/08/29 06:55:44;;;;;;;10.10;4.10;;;19.70;1.00;;;;;;5091590;28;20229;-58
2022/08/29 06:58:11;;;;;;;7.17;4.20;;;19.70;1.00;;;;;;5089769;28;20533;-56
2022/08/29 07:00:39;;;;;;;8.93;5.07;;;19.70;1.00;;;;;;5088486;28;20279;-57
2022/08/29 07:03:05;;;;;;;7.37;4.13;;;19.70;1.00;;;;;;5091379;28;20992;-57
2022/08/29 07:05:31;;;;;;;9.13;4.00;;;19.60;1.00;;;;;;5087884;28;20419;-56
2022/08/29 07:07:57;;;;;;;9.37;3.93;;;19.80;1.00;;;;;;5091042;28;20416;-57
2022/08/29 07:10:24;;;;;;;7.40;4.10;;;19.90;1.00;;;;;;5091719;28;20438;-56
2022/08/29 07:12:51;;;;;;;6.13;4.00;;;20.00;1.00;;;;;;5090663;28;20179;-56
2022/08/29 07:15:17;;;;;;;9.33;3.70;;;19.90;1.00;;;;;;5088469;28;20416;-57
2022/08/29 07:17:43;;;;;;;6.90;3.63;;;19.90;1.00;;;;;;5090361;28;20458;-56
2022/08/29 07:20:09;;;;;;;7.23;5.10;;;19.90;1.00;;;;;;5090941;28;20443;-57
2022/08/29 07:22:35;;;;;;;7.93;4.17;;;20.10;1.00;;;;;;5088531;28;20231;-57
2022/08/29 07:25:00;;;;;;;6.10;3.70;;;20.00;1.00;;;;;;5088904;28;20536;-56
2022/08/29 07:27:26;;;;;;;6.77;4.53;;;20.10;1.00;;;;;;5090780;28;20221;-56
2022/08/29 07:29:52;;;;;;;7.23;3.87;;;20.10;1.00;;;;;;5087760;28;20225;-57
2022/08/29 07:32:17;;;;;;;9.23;3.90;;;20.20;1.00;;;;;;5089221;28;20520;-58
2022/08/29 07:34:43;;;;;;;7.67;3.83;;;20.50;1.00;;;;;;5090609;28;20202;-55
2022/08/29 07:37:09;;;;;;;6.40;4.37;;;20.40;1.00;;;;;;5087912;28;20186;-56
2022/08/29 07:39:36;;;;;;;6.50;4.10;;;20.40;1.00;;;;;;5089662;28;20234;-56
2022/08/29 07:42:02;;;;;;;4.93;3.90;;;20.20;1.00;;;;;;5087071;28;20429;-56
2022/08/29 07:44:28;;;;;;;8.10;4.53;;;20.10;1.00;;;;;;5089044;28;20444;-57
2022/08/29 07:46:58;;;;;;;5.83;3.53;;;20.20;1.00;;;;;;5089296;28;20522;-56
2022/08/29 07:49:25;;;;;;;6.87;3.80;;;20.30;1.00;;;;;;5088379;28;20657;-56
2022/08/29 07:51:53;;;;;;;7.40;4.13;;;20.40;1.00;;;;;;5089726;28;20586;-56
2022/08/29 07:54:20;;;;;;;11.17;4.47;;;20.60;1.00;;;;;;5084768;28;20566;-57
2022/08/29 07:56:47;;;;;;;10.37;5.10;;;20.80;1.00;;;;;;5089641;28;20494;-56
2022/08/29 07:59:14;;;;;;;7.20;3.50;;;20.80;1.00;;;;;;5087083;28;20468;-57
2022/08/29 08:01:39;;;;;;;5.80;3.83;;;20.80;1.00;;;;;;5085436;28;20976;-56
2022/08/29 08:04:05;;;;;;;8.70;3.97;;;20.80;1.00;;;;;;5090389;28;20526;-56
2022/08/29 08:06:32;;;;;;;8.17;4.00;;;20.60;1.00;;;;;;5090807;28;20548;-56
2022/08/29 08:08:58;;;;;;;8.63;3.63;;;20.80;1.00;;;;;;5090571;28;20547;-55
2022/08/29 08:11:25;;;;;;;9.13;3.97;;;21.10;1.00;;;;;;5087596;28;20473;-57
2022/08/29 08:13:52;;;;;;;4.50;3.47;;;20.70;1.00;;;;;;5085651;28;20209;-56
2022/08/29 08:16:20;;;;;;;8.73;3.37;;;20.70;1.00;;;;;;5088125;28;20415;-57
2022/08/29 08:18:46;;;;;;;10.70;4.30;;;20.80;1.00;;;;;;5089408;28;20445;-56
2022/08/29 08:21:12;;;;;;;10.90;4.00;;;21.10;1.00;;;;;;5087733;28;20427;-56
2022/08/29 08:23:39;;;;;;;6.80;4.10;;;21.00;1.00;;;;;;5088762;28;20924;-55
2022/08/29 08:26:27;;;;;;;7.10;3.50;;;20.90;1.00;;;;;;5090199;28;20186;-56
2022/08/29 08:28:53;;;;;;;6.30;3.67;;;21.10;1.00;;;;;;5075252;28;20446;-55
2022/08/29 08:31:19;;;;;;;5.60;4.30;;;21.50;1.00;;;;;;5088191;28;20437;-57
2022/08/29 08:33:47;;;;;;;7.13;3.77;;;21.50;1.00;;;;;;5088822;28;20345;-57
2022/08/29 08:36:23;;;;;;;7.17;3.77;;;21.30;1.00;;;;;;5089720;28;20975;-57
2022/08/29 08:38:49;;;;;;;6.50;4.10;;;21.40;1.00;;;;;;5089768;28;20413;-56
2022/08/29 08:41:34;;;;;;;7.90;4.63;;;21.50;1.00;;;;;;5089230;28;20973;-56
2022/08/29 08:44:05;;;;;;;5.23;4.13;;;21.40;1.00;;;;;;5090160;28;20856;-56
2022/08/29 08:46:35;;;;;;;7.00;4.13;;;21.40;1.00;;;;;;5089469;28;20529;-55
2022/08/29 08:49:05;;;;;;;7.17;4.47;;;21.40;1.00;;;;;;5090073;28;20720;-58
2022/08/29 08:51:34;;;;;;;7.73;4.77;;;21.60;1.00;;;;;;5089318;28;20446;-57
2022/08/29 08:54:06;;;;;;;5.50;3.57;;;21.50;1.00;;;;;;5090057;28;20399;-56
2022/08/29 08:56:36;;;;;;;7.57;3.73;;;21.50;1.00;;;;;;5090087;28;20411;-56
2022/08/29 08:59:23;;;;;;;7.40;4.53;;;21.60;1.00;;;;;;5090255;28;20505;-56
2022/08/29 09:01:57;;;;;;;5.30;3.87;;;21.70;1.00;;;;;;5088351;28;21935;-56
2022/08/29 09:04:41;;;;;;;9.90;3.80;;;21.90;1.00;;;;;;5088576;28;20436;-56
2022/08/29 09:07:07;;;;;;;6.73;4.13;;;21.80;1.00;;;;;;5089578;28;20414;-57
2022/08/29 09:10:07;;;;;;;5.80;3.57;;;22.00;1.00;;;;;;5089549;28;20460;-56
2022/08/29 09:12:56;;;;;;;7.00;3.43;;;22.20;1.00;;;;;;5035697;28;20490;-56
2022/08/29 09:15:27;;;;;;;9.40;4.50;;;22.30;1.00;;;;;;5089358;28;20481;-57
2022/08/29 09:17:59;;;;;;;8.20;4.00;;;22.30;1.00;;;;;;5089354;28;20472;-57
2022/08/29 09:20:31;;;;;;;8.63;4.20;;;22.10;1.00;;;;;;5089814;28;20909;-57
2022/08/29 09:23:04;;;;;;;7.30;3.97;;;22.10;1.00;;;;;;5090879;28;20439;-57
2022/08/29 09:25:34;;;;;;;7.30;3.43;;;22.20;1.00;;;;;;5093428;28;20429;-57
2022/08/29 09:28:01;;;;;;;7.60;3.77;;;22.20;1.00;;;;;;5093284;28;20415;-55
2022/08/29 09:30:30;;;;;;;5.00;3.87;;;22.40;1.00;;;;;;5093398;28;20464;-56
2022/08/29 09:33:07;;;;;;;6.73;3.70;;;22.50;1.00;;;;;;5090449;28;20452;-56
2022/08/29 09:39:14;;;;;;;6.90;3.80;;;22.60;1.00;;;;;;5079582;28;20432;-57
2022/08/29 09:41:40;;;;;;;5.50;3.30;;;22.50;1.00;;;;;;5093309;28;20904;-57
2022/08/29 09:44:12;;;;;;;7.47;3.97;;;22.50;1.00;;;;;;5092794;28;20936;-56
2022/08/29 09:46:38;;;;;;;6.73;3.97;;;22.40;1.00;;;;;;5093288;28;20482;-56
2022/08/29 09:49:04;;;;;;;7.00;3.97;;;22.50;1.00;;;;;;5092827;28;20407;-58
2022/08/29 09:51:38;;;;;;;6.37;3.90;;;22.70;1.00;;;;;;5090818;28;20259;-56
2022/08/29 09:54:10;;;;;;;6.67;3.40;;;22.80;1.00;;;;;;5092830;28;20575;-57
2022/08/29 09:56:39;;;;;;;6.63;4.10;;;22.70;1.00;;;;;;5092231;28;20476;-56
2022/08/29 09:59:19;;;;;;;5.70;4.00;;;22.60;1.00;;;;;;5077684;28;20436;-57
2022/08/29 10:01:45;;;;;;;9.30;4.27;;;22.50;1.00;;;;;;5092866;28;20428;-57
2022/08/29 10:04:11;;;;;;;7.63;3.93;;;22.50;1.00;;;;;;5074189;28;20419;-57
2022/08/29 10:06:39;;;;;;;6.30;3.63;;;22.80;1.00;;;;;;5093243;28;20183;-57
2022/08/29 10:09:24;;;;;;;12.50;4.23;;;22.70;1.00;;;;;;5092948;28;20183;-56
2022/08/29 10:11:56;;;;;;;7.60;4.00;;;22.90;1.00;;;;;;5092771;28;20440;-56
2022/08/29 10:14:34;;;;;;;10.33;4.20;;;23.00;1.00;;;;;;5092193;28;20569;-58
2022/08/29 10:19:54;;;;;;;8.00;3.57;;;23.30;1.00;;;;;;5091939;28;20434;-57
2022/08/29 10:22:32;;;;;;;6.10;3.77;;;23.40;1.00;;;;;;5091639;28;20441;-58
2022/08/29 10:24:58;;;;;;;5.90;3.50;;;23.50;1.00;;;;;;5092680;28;20516;-57
2022/08/29 10:27:47;;;;;;;5.80;3.57;;;23.60;1.00;;;;;;5092220;28;20444;-56
2022/08/29 10:30:20;;;;;;;7.30;3.30;;;23.40;1.00;;;;;;5092288;28;20533;-56
2022/08/29 10:33:09;;;;;;;5.13;3.50;;;23.30;1.00;;;;;;5091522;28;20471;-56
2022/08/29 10:35:59;;;;;;;10.00;4.07;;;23.10;1.00;;;;;;5091186;28;20432;-58
2022/08/29 10:38:47;;;;;;;7.00;3.50;;;23.10;1.00;;;;;;5091758;28;20516;-56
2022/08/29 10:41:19;;;;;;;5.00;2.77;;;23.40;1.00;;;;;;5091731;28;20583;-58
2022/08/29 10:43:55;;;;;;;5.87;3.57;;;23.70;1.00;;;;;;5091666;28;20956;-56
2022/08/29 10:47:02;;;;;;;6.23;3.07;;;23.90;1.00;;;;;;5091978;28;20449;-57
2022/08/29 10:49:57;;;;;;;5.20;3.27;;;24.20;1.00;;;;;;5091395;28;20491;-55
2022/08/29 10:52:25;;;;;;;5.50;3.37;;;24.10;1.00;;;;;;5092252;28;20429;-56
2022/08/29 10:55:02;;;;;;;6.80;3.27;;;24.20;1.00;;;;;;5090114;28;20515;-56
2022/08/29 10:57:36;;;;;;;4.30;3.20;;;24.00;1.00;;;;;;5089509;28;20537;-59
2022/08/29 11:00:12;;;;;;;5.97;3.17;;;23.60;1.00;;;;;;5092124;28;20489;-55
2022/08/29 11:02:45;;;;;;;5.90;3.40;;;23.50;1.00;;;;;;5091675;28;20425;-57
2022/08/29 11:05:20;;;;;;;4.57;2.90;;;23.70;1.00;;;;;;5092108;28;20411;-57
2022/08/29 11:07:58;;;;;;;4.80;3.40;;;23.80;1.00;;;;;;5091481;28;20782;-58
2022/08/29 11:10:29;;;;;;;4.37;2.90;;;24.00;1.00;;;;;;5088830;28;20529;-58
2022/08/29 11:13:08;;;;;;;7.90;3.40;;;24.00;1.00;;;;;;5090312;28;20926;-56
2022/08/29 11:15:45;;;;;;;6.90;3.23;;;24.10;1.00;;;;;;5088398;28;20515;-56
2022/08/29 11:18:27;;;;;;;6.80;3.67;;;24.10;1.00;;;;;;5091872;28;20436;-58
2022/08/29 11:20:58;;;;;;;4.63;3.40;;;23.90;1.00;;;;;;5091155;28;20437;-56
2022/08/29 11:23:36;;;;;;;5.53;2.77;;;23.80;1.00;;;;;;5091148;28;20414;-55
2022/08/29 11:26:19;;;;;;;6.60;3.23;;;23.60;1.00;;;;;;5091329;28;20442;-57
2022/08/29 11:28:55;;;;;;;4.57;2.90;;;23.60;1.00;;;;;;5091511;28;20437;-55
2022/08/29 11:31:42;;;;;;;5.87;3.17;;;23.60;1.00;;;;;;5090908;28;20479;-57
2022/08/29 11:34:43;;;;;;;6.30;2.60;;;23.70;1.00;;;;;;5091470;28;20415;-57
2022/08/29 11:37:44;;;;;;;6.37;2.73;;;23.80;1.00;;;;;;5091203;28;20433;-56
2022/08/29 11:40:50;;;;;;;3.93;2.33;;;23.90;1.00;;;;;;5089644;28;20487;-55
2022/08/29 11:43:24;;;;;;;5.17;2.67;;;23.70;1.00;;;;;;5061652;28;20848;-57
2022/08/29 11:46:00;;;;;;;5.77;3.20;;;23.90;1.00;;;;;;5090485;28;20446;-57
2022/08/29 11:48:39;;;;;;;4.47;2.27;;;24.10;1.00;;;;;;5084962;28;20830;-59
2022/08/29 11:51:26;;;;;;;3.37;2.20;;;24.30;1.00;;;;;;5090745;28;20452;-56
2022/08/29 11:53:52;;;;;;;4.53;2.60;;;24.40;1.00;;;;;;5091261;28;20901;-57
2022/08/29 11:56:24;;;;;;;6.50;2.70;;;24.30;1.00;;;;;;5090553;28;20448;-58
2022/08/29 11:58:54;;;;;;;3.30;2.40;;;24.50;1.00;;;;;;5090446;28;20262;-56
2022/08/29 12:01:34;;;;;;;6.33;2.40;;;24.50;1.00;;;;;;5077297;28;20455;-58
2022/08/29 12:04:03;;;;;;;3.93;2.63;;;24.80;1.00;;;;;;5090669;28;20482;-57
2022/08/29 12:06:32;;;;;;;5.87;3.37;;;24.80;1.00;;;;;;5084660;28;20815;-58
2022/08/29 12:09:13;;;;;;;4.47;2.60;;;24.60;1.00;;;;;;5090650;28;20873;-58
2022/08/29 12:11:57;;;;;;;7.37;2.40;;;24.40;1.00;;;;;;5090352;28;20582;-57
2022/08/29 12:14:39;;;;;;;6.47;2.60;;;24.30;1.00;;;;;;5090158;28;20945;-57
2022/08/29 12:17:15;;;;;;;7.90;2.53;;;24.40;1.00;;;;;;5089989;28;20432;-57
2022/08/29 12:19:58;;;;;;;4.30;2.70;;;24.50;1.00;;;;;;5090431;28;20418;-56
2022/08/29 12:22:42;;;;;;;5.83;3.00;;;24.50;1.00;;;;;;5089652;28;20790;-57
2022/08/29 12:25:26;;;;;;;2.80;2.43;;;24.50;1.00;;;;;;5090603;28;20432;-57
2022/08/29 12:27:54;;;;;;;6.13;2.53;;;24.60;1.00;;;;;;5090419;28;20464;-55
2022/08/29 12:30:20;;;;;;;4.00;2.57;;;24.70;1.00;;;;;;5089861;28;20470;-56
2022/08/29 12:33:05;;;;;;;4.83;2.67;;;24.70;1.00;;;;;;5090222;28;20452;-56
2022/08/29 12:35:42;;;;;;;4.50;2.73;;;25.00;1.00;;;;;;5090032;28;20645;-57
2022/08/29 12:38:28;;;;;;;4.47;2.63;;;25.10;1.00;;;;;;5090101;28;20406;-57
2022/08/29 12:41:19;;;;;;;5.83;3.30;;;24.90;1.00;;;;;;5090062;28;20826;-58
2022/08/29 12:43:46;;;;;;;4.50;3.23;;;24.80;1.00;;;;;;5089298;28;20412;-57
2022/08/29 12:46:21;;;;;;;7.00;2.60;;;24.80;1.00;;;;;;5090220;28;20553;-57
2022/08/29 12:48:54;;;;;;;4.37;2.80;;;24.50;1.00;;;;;;5089510;28;20458;-56
2022/08/29 12:51:39;;;;;;;4.10;2.83;;;24.30;1.00;;;;;;5089265;28;20468;-56
2022/08/29 12:54:06;;;;;;;6.20;2.90;;;24.30;1.00;;;;;;5089341;28;20441;-57
2022/08/29 12:56:33;;;;;;;3.03;2.63;;;24.40;1.00;;;;;;5089645;28;20448;-57
2022/08/29 12:59:00;;;;;;;7.00;3.07;;;24.40;1.00;;;;;;5078504;28;21050;-57
2022/08/29 13:01:33;;;;;;;5.27;3.00;;;24.50;1.00;;;;;;5096110;28;20543;-56
2022/08/29 13:04:05;;;;;;;6.40;3.30;;;24.60;1.00;;;;;;5093626;28;20773;-58
2022/08/29 13:06:32;;;;;;;5.17;3.57;;;24.70;1.00;;;;;;5096727;28;20790;-59
2022/08/29 13:08:58;;;;;;;4.33;2.87;;;24.60;1.00;;;;;;5096356;28;20512;-58
2022/08/29 13:11:27;;;;;;;5.37;2.30;;;24.70;1.00;;;;;;5096285;28;20812;-56
2022/08/29 13:14:04;;;;;;;4.77;3.10;;;25.00;1.00;;;;;;5095832;28;20425;-56
2022/08/29 13:16:30;;;;;;;6.63;2.70;;;25.10;1.00;;;;;;5096261;28;20888;-57
2022/08/29 13:18:56;;;;;;;4.90;3.10;;;24.90;1.00;;;;;;5096282;28;20944;-56
2022/08/29 13:21:31;;;;;;;4.13;2.50;;;24.70;1.00;;;;;;5096623;28;20432;-56
2022/08/29 13:24:15;;;;;;;6.90;2.70;;;24.60;1.00;;;;;;5094370;28;20182;-58
2022/08/29 13:26:54;;;;;;;4.43;2.33;;;24.50;1.00;;;;;;5096436;28;20434;-58
2022/08/29 13:29:33;;;;;;;6.57;2.87;;;24.30;1.00;;;;;;5096478;28;20966;-58