Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/27 00:01:34;;;;;;;3.22;0.98;;;;;;;6.22;90.74;100843.41;5030326;28;20080;-68
2022/12/27 00:04:00;;;;;;;2.75;0.90;;;;;;;6.24;89.99;100841.19;5013586;28;20037;-67
2022/12/27 00:06:26;;;;;;;1.08;0.82;;;;;;;6.21;91.11;100849.84;5033239;28;20024;-68
2022/12/27 00:08:52;;;;;;;5.30;1.05;;;;;;;5.94;91.20;100836.13;5033938;28;20044;-68
2022/12/27 00:11:21;;;;;;;1.40;1.13;;;;;;;5.91;91.72;100834.84;5030528;28;20387;-68
2022/12/27 00:13:47;;;;;;;6.32;0.82;;;;;;;5.88;91.54;100843.53;5027627;28;20578;-68
2022/12/27 00:16:16;;;;;;;7.90;1.83;;;;;;;6.11;91.60;100850.22;5034254;28;20040;-68
2022/12/27 00:18:42;;;;;;;1.48;0.85;;;;;;;6.19;91.01;100849.38;5031295;28;20032;-68
2022/12/27 00:21:10;;;;;;;6.03;1.33;;;;;;;6.25;90.53;100847.34;5033481;28;20723;-68
2022/12/27 00:23:39;;;;;;;1.35;1.15;;;;;;;6.25;90.23;100847.34;5035804;28;20033;-68
2022/12/27 00:26:07;;;;;;;4.22;1.45;;;;;;;6.18;90.21;100855.03;5036365;28;20085;-68
2022/12/27 00:28:34;;;;;;;0.93;0.82;;;;;;;6.30;90.80;100853.28;5037415;28;20036;-68
2022/12/27 00:31:04;;;;;;;1.05;0.80;;;;;;;6.19;89.87;100854.72;5033559;28;20609;-68
2022/12/27 00:33:31;;;;;;;5.00;0.93;;;;;;;6.36;90.19;100867.25;5030434;28;20500;-68
2022/12/27 00:36:01;;;;;;;1.10;0.85;;;;;;;6.26;90.18;100856.91;5033730;28;20033;-68
2022/12/27 00:38:27;;;;;;;1.33;0.97;;;;;;;5.86;91.00;100858.28;5028901;28;20478;-67
2022/12/27 00:40:53;;;;;;;9.82;1.17;;;;;;;5.77;92.27;100854.84;5035977;28;20300;-68
2022/12/27 00:43:18;;;;;;;4.57;0.95;;;;;;;5.92;91.83;100865.03;5044384;28;20363;-68
2022/12/27 00:45:45;;;;;;;4.07;1.02;;;;;;;6.09;90.81;100862.31;5033810;28;20091;-68
2022/12/27 00:48:11;;;;;;;6.18;1.02;;;;;;;6.14;90.71;100864.81;5032834;28;20033;-67
2022/12/27 00:50:39;;;;;;;1.52;0.80;;;;;;;6.21;89.91;100854.41;5036225;28;20029;-67
2022/12/27 00:53:04;;;;;;;2.83;1.55;;;;;;;6.10;89.85;100861.19;5034944;28;20042;-67
2022/12/27 00:55:29;;;;;;;3.28;1.48;;;;;;;6.14;90.29;100859.47;5032846;28;20509;-68
2022/12/27 00:57:55;;;;;;;0.77;0.57;;;;;;;6.18;89.62;100850.50;5031322;28;20614;-67
2022/12/27 01:00:21;;;;;;;0.90;0.70;;;;;;;6.19;89.44;100860.06;5031164;28;20038;-67
2022/12/27 01:02:46;;;;;;;2.17;0.80;;;;;;;5.86;89.77;100860.97;5031482;28;20104;-67
2022/12/27 01:05:12;;;;;;;0.73;0.57;;;;;;;5.96;90.16;100857.97;5034987;28;20043;-67
2022/12/27 01:07:37;;;;;;;1.48;0.60;;;;;;;5.94;89.49;100868.94;5043574;28;20017;-68
2022/12/27 01:10:03;;;;;;;3.55;1.58;;;;;;;5.89;90.09;100871.00;5039393;28;20037;-68
2022/12/27 01:12:28;;;;;;;1.08;0.98;;;;;;;6.07;90.16;100865.31;5039396;28;20021;-68
2022/12/27 01:14:54;;;;;;;1.15;0.70;;;;;;;6.15;89.37;100869.06;5030937;28;20036;-68
2022/12/27 01:17:19;;;;;;;2.15;0.95;;;;;;;6.21;89.59;100887.28;5038544;28;20037;-68
2022/12/27 01:19:44;;;;;;;2.13;0.93;;;;;;;5.99;89.72;100876.81;5040591;28;20035;-67
2022/12/27 01:22:11;;;;;;;1.25;0.47;;;;;;;5.81;90.65;100879.78;5040044;28;20043;-67
2022/12/27 01:24:36;;;;;;;1.45;0.50;;;;;;;5.88;89.85;100869.44;5037400;28;20100;-67
2022/12/27 01:27:01;;;;;;;5.45;0.95;;;;;;;5.73;90.00;100885.94;5039276;28;20029;-67
2022/12/27 01:29:27;;;;;;;1.00;0.60;;;;;;;5.90;90.94;100878.72;5032083;28;20041;-67
2022/12/27 01:31:52;;;;;;;2.85;1.15;;;;;;;6.07;90.18;100888.59;5028573;28;20065;-67
2022/12/27 01:34:18;;;;;;;0.95;0.60;;;;;;;5.92;89.79;100897.09;5033567;28;20036;-68
2022/12/27 01:36:44;;;;;;;2.72;1.08;;;;;;;5.77;90.80;100894.91;5033222;28;20033;-67
2022/12/27 01:39:11;;;;;;;6.13;1.10;;;;;;;5.67;90.79;100890.66;5013709;28;20022;-68
2022/12/27 01:44:42;;;;;;;0.57;0.40;;;;;;;5.80;90.78;100888.91;5033958;28;20156;-68
2022/12/27 01:47:11;;;;;;;1.98;0.55;;;;;;;5.89;90.61;100892.38;5033132;28;20033;-67
2022/12/27 01:49:43;;;;;;;1.50;0.90;;;;;;;5.99;89.72;100894.72;5033153;28;20040;-68
2022/12/27 01:52:11;;;;;;;4.50;0.90;;;;;;;5.97;89.99;100897.72;5031781;28;20107;-68
2022/12/27 01:54:36;;;;;;;3.65;1.13;;;;;;;5.69;90.53;100904.47;5031629;28;20112;-67
2022/12/27 01:57:03;;;;;;;2.63;0.60;;;;;;;5.64;90.15;100895.84;5032820;28;20116;-68
2022/12/27 01:59:28;;;;;;;1.80;0.68;;;;;;;5.78;90.82;100907.16;5038550;28;20036;-66
2022/12/27 02:01:54;;;;;;;4.35;0.80;;;;;;;5.71;90.55;100910.28;5033876;28;20041;-65
2022/12/27 02:04:25;;;;;;;5.45;0.80;;;;;;;5.67;90.44;100895.22;5034057;28;20051;-66
2022/12/27 02:06:51;;;;;;;1.40;0.77;;;;;;;5.80;90.34;100908.41;5029926;28;20952;-67
2022/12/27 02:09:24;;;;;;;1.17;0.70;;;;;;;5.85;90.55;100907.47;5031092;28;20040;-66
2022/12/27 02:11:55;;;;;;;0.77;0.77;;;;;;;5.89;89.75;100914.56;5032363;28;20073;-68
2022/12/27 02:14:28;;;;;;;0.75;0.70;;;;;;;6.07;89.55;100920.66;5023541;28;20449;-66
2022/12/27 02:16:56;;;;;;;2.42;0.60;;;;;;;6.11;89.58;100917.03;5029071;28;20755;-66
2022/12/27 02:19:39;;;;;;;0.70;0.70;;;;;;;6.10;89.30;100914.66;5023012;28;20398;-66
2022/12/27 02:25:48;;;;;;;1.05;0.98;;;;;;;6.12;89.03;100923.94;5034318;28;20079;-69
2022/12/27 02:28:48;;;;;;;2.05;0.90;;;;;;;5.88;90.03;100926.34;5023679;28;20444;-65
2022/12/27 02:31:38;;;;;;;0.77;0.47;;;;;;;5.91;89.84;100917.69;5021059;28;20047;-65
2022/12/27 02:34:12;;;;;;;4.22;0.70;;;;;;;6.04;90.21;100922.06;5008897;28;20049;-66
2022/12/27 02:36:40;;;;;;;1.83;1.10;;;;;;;5.92;90.44;100916.56;5030056;28;20026;-68
2022/12/27 02:39:07;;;;;;;1.48;0.80;;;;;;;6.04;89.68;100915.97;5032014;28;20032;-66
2022/12/27 02:53:08;;;;;;;7.28;1.90;;;;;;;5.78;90.38;100918.63;5029392;28;20099;-67
2022/12/27 02:59:02;;;;;;;3.28;0.90;;;;;;;5.84;90.52;100922.75;5030397;28;20045;-67
2022/12/27 03:04:49;;;;;;;1.60;1.20;;;;;;;5.91;89.85;100925.72;5029563;28;20080;-67
2022/12/27 03:07:55;;;;;;;1.40;1.00;;;;;;;5.82;89.85;100935.59;5030402;28;20244;-67
2022/12/27 03:16:40;;;;;;;2.65;1.13;;;;;;;5.97;91.55;100937.81;5028286;28;20567;-67
2022/12/27 03:25:26;;;;;;;2.25;1.05;;;;;;;5.96;91.84;100941.56;5039328;28;20593;-66
2022/12/27 03:27:37;;;;;;;0.80;0.80;;;;;;;5.94;91.25;100932.31;5030241;28;20032;-66
2022/12/27 03:33:14;;;;;;;8.85;1.58;;;;;;;5.92;91.39;100934.53;5029107;28;20043;-66
2022/12/27 03:38:01;;;;;;;1.52;1.17;;;;;;;5.98;91.05;100935.94;5018309;28;20764;-67
2022/12/27 03:38:35;;;;;;;0.90;0.90;;;;;;;5.79;91.90;100930.88;5031106;28;20691;-66
2022/12/27 03:43:50;;;;;;;1.65;1.55;;;;;;;5.75;91.37;100931.84;5017013;28;20450;-67
2022/12/27 03:46:32;;;;;;;2.72;1.25;;;;;;;5.91;91.46;100935.59;5020171;28;20025;-67
2022/12/27 03:49:22;;;;;;;2.83;1.20;;;;;;;5.89;91.95;100945.81;5030189;28;20532;-67
2022/12/27 03:52:06;;;;;;;1.88;1.00;;;;;;;5.96;91.00;100946.91;5026842;28;20032;-66
2022/12/27 03:54:44;;;;;;;1.73;0.98;;;;;;;5.92;91.65;100959.34;5021095;28;20037;-67
2022/12/27 03:57:30;;;;;;;9.82;1.63;;;;;;;6.23;91.18;100943.13;5022275;28;20037;-67
2022/12/27 03:59:55;;;;;;;2.47;1.30;;;;;;;6.22;90.97;100947.66;5024956;28;20185;-66
2022/12/27 04:02:21;;;;;;;3.55;1.08;;;;;;;6.26;90.99;100955.84;5028170;28;20490;-67
2022/12/27 04:04:48;;;;;;;1.27;0.98;;;;;;;6.05;90.50;100938.91;5016682;28;20032;-67
2022/12/27 04:07:15;;;;;;;3.05;1.42;;;;;;;6.11;90.81;100942.97;5029567;28;20087;-67
2022/12/27 04:37:01;;;;;;;2.58;1.20;;;;;;;6.27;91.08;100960.09;5027278;28;20037;-66
2022/12/27 04:39:26;;;;;;;0.90;0.90;;;;;;;6.24;91.35;100958.03;5028734;28;20037;-66
2022/12/27 04:55:53;;;;;;;3.83;0.90;;;;;;;6.39;91.57;100963.69;5033038;28;20030;-67
2022/12/27 04:58:20;;;;;;;7.45;2.30;;;;;;;6.31;92.47;100971.69;5029707;28;20104;-67
2022/12/27 05:03:29;;;;;;;2.35;1.60;;;;;;;6.42;91.92;100956.13;5029585;28;20605;-66
2022/12/27 05:05:55;;;;;;;3.25;1.65;;;;;;;6.39;91.54;100965.56;5030130;28;20115;-66
2022/12/27 05:14:09;;;;;;;7.22;2.35;;;;;;;6.49;90.79;100975.13;5023229;28;20068;-67
2022/12/27 05:16:39;;;;;;;2.90;2.10;;;;;;;6.30;91.08;100978.97;5031637;28;20542;-67
2022/12/27 05:19:07;;;;;;;2.20;1.60;;;;;;;6.44;91.34;100984.13;5032898;28;20410;-66
2022/12/27 05:21:37;;;;;;;7.18;2.20;;;;;;;6.49;91.72;100991.97;5031541;28;20507;-67
2022/12/27 05:26:47;;;;;;;4.45;1.63;;;;;;;6.56;92.40;100997.63;5033353;28;20025;-67
2022/12/27 05:29:13;;;;;;;5.75;2.47;;;;;;;6.53;92.81;100998.25;5031953;28;20116;-65
2022/12/27 05:31:38;;;;;;;2.13;1.73;;;;;;;6.65;92.81;100990.34;5030057;28;20042;-66
2022/12/27 05:34:04;;;;;;;2.97;1.40;;;;;;;6.72;92.67;101000.53;5033083;28;20120;-67
2022/12/27 05:36:30;;;;;;;2.95;1.73;;;;;;;6.60;93.46;100993.19;5033285;28;20113;-66
2022/12/27 05:38:56;;;;;;;1.60;1.50;;;;;;;6.72;93.28;100997.88;5033275;28;20451;-68
2022/12/27 05:41:22;;;;;;;3.95;2.20;;;;;;;6.53;94.21;100994.78;5026298;28;20026;-66
2022/12/27 05:43:47;;;;;;;1.70;1.23;;;;;;;6.53;94.57;100992.91;5026965;28;20565;-65
2022/12/27 05:46:18;;;;;;;2.15;1.20;;;;;;;6.56;94.69;100992.28;5033096;28;20034;-65
2022/12/27 05:48:44;;;;;;;2.40;1.73;;;;;;;6.63;93.81;101000.59;5029257;28;20121;-67
2022/12/27 05:51:13;;;;;;;2.50;1.77;;;;;;;6.45;95.35;101008.97;5029250;28;20120;-67
2022/12/27 05:53:39;;;;;;;1.48;1.23;;;;;;;6.52;95.69;100995.91;5029046;28;20048;-67
2022/12/27 05:56:05;;;;;;;4.07;1.42;;;;;;;6.44;96.03;100992.16;5032050;28;20033;-67
2022/12/27 05:58:31;;;;;;;3.88;2.20;;;;;;;6.35;96.11;100996.72;5031244;28;20508;-67
2022/12/27 06:00:57;;;;;;;2.22;1.80;;;;;;;6.43;96.29;100998.59;5027973;28;20037;-67
2022/12/27 06:03:23;;;;;;;2.22;1.58;;;;;;;6.47;96.04;101004.06;5040019;28;20120;-67
2022/12/27 06:05:49;;;;;;;3.50;2.13;;;;;;;6.56;95.82;101005.66;5032552;28;20076;-67
2022/12/27 06:08:15;;;;;;;5.93;1.80;;;;;;;6.52;96.44;101007.41;5032729;28;20029;-67
2022/12/27 06:10:40;;;;;;;1.73;1.42;;;;;;;6.51;96.43;101021.06;5029738;28;20113;-67
2022/12/27 06:13:06;;;;;;;9.15;1.58;;;;;;;6.53;96.33;101024.22;5031935;28;20041;-67
2022/12/27 06:15:31;;;;;;;2.35;2.10;;;;;;;6.59;95.70;101028.28;5031981;28;20037;-67
2022/12/27 06:17:57;;;;;;;1.23;1.10;;;;;;;6.47;95.84;101034.28;5030417;28;20510;-67
2022/12/27 06:20:23;;;;;;;2.08;1.38;;;;;;;6.52;95.68;101034.16;5014864;28;20176;-67
2022/12/27 06:22:48;;;;;;;7.38;2.33;;;;;;;6.62;95.38;101033.78;5046785;28;20124;-67
2022/12/27 06:25:14;;;;;;;2.78;1.67;;;;;;;6.63;94.65;101037.25;5031843;28;20036;-66
2022/12/27 06:27:40;;;;;;;2.60;1.65;;;;;;;6.62;94.16;101036.47;5032514;28;20025;-67
2022/12/27 06:30:06;;;;;;;2.58;1.63;;;;;;;6.61;94.30;101048.28;5031107;28;20502;-67
2022/12/27 06:32:35;;;;;;;3.75;1.50;;;;;;;6.37;94.76;101048.00;5029929;28;20498;-67
2022/12/27 06:35:00;;;;;;;0.95;0.95;;;;;;;6.55;95.26;101038.06;5031749;28;20033;-67
2022/12/27 06:37:26;;;;;;;1.52;1.42;;;;;;;6.77;93.92;101054.72;5031232;28;20500;-67
2022/12/27 06:39:51;;;;;;;1.15;1.10;;;;;;;6.54;94.31;101057.91;5031795;28;20049;-67
2022/12/27 06:42:16;;;;;;;1.17;1.00;;;;;;;6.50;94.90;101055.06;5031001;28;20041;-67
2022/12/27 06:44:42;;;;;;;1.00;0.93;;;;;;;6.53;93.87;101057.09;5030658;28;20040;-66
2022/12/27 06:47:07;;;;;;;1.67;0.90;;;;;;;6.49;93.98;101058.84;5030010;28;20061;-67
2022/12/27 06:49:33;;;;;;;5.22;1.23;;;;;;;6.51;94.23;101064.66;5021445;28;20099;-67
2022/12/27 06:51:58;;;;;;;3.50;1.00;;;;;;;6.64;94.13;101071.72;5029349;28;20065;-66
2022/12/27 06:54:24;;;;;;;1.33;1.20;;;;;;;6.73;93.95;101079.75;5030722;28;20108;-67
2022/12/27 06:56:49;;;;;;;3.05;1.05;;;;;;;6.79;93.12;101087.28;5028873;28;20049;-67
2022/12/27 06:59:15;;;;;;;3.33;1.70;;;;;;;6.74;92.38;101078.63;5030442;28;20048;-67
2022/12/27 07:01:43;;;;;;;1.00;0.90;;;;;;;6.65;92.94;101093.91;5030469;28;20076;-66
2022/12/27 07:04:09;;;;;;;3.55;1.20;;;;;;;6.65;93.02;101088.56;5036539;28;20041;-67
2022/12/27 07:06:36;;;;;;;4.38;1.50;;;;;;;6.62;92.95;101083.84;5024244;28;20017;-66
2022/12/27 07:09:02;;;;;;;2.78;1.70;;;;;;;6.62;93.88;101103.34;5030699;28;20033;-67
2022/12/27 07:11:31;;;;;;;1.48;1.00;;;;;;;6.56;94.33;101115.34;5030402;28;20364;-67
2022/12/27 07:13:56;;;;;;;2.80;1.40;;;;;;;6.67;94.28;101116.59;5030527;28;20048;-66
2022/12/27 07:16:25;;;;;;;1.27;0.95;;;;;;;6.72;93.86;101111.06;5029031;28;20128;-67
2022/12/27 07:18:51;;;;;;;1.50;1.27;;;;;;;6.65;93.18;101123.34;5014922;28;20034;-67
2022/12/27 07:21:19;;;;;;;4.65;2.00;;;;;;;6.79;94.01;101124.75;5030201;28;20402;-66
2022/12/27 07:23:44;;;;;;;1.92;1.08;;;;;;;6.88;92.29;101133.56;5028855;28;20029;-67
2022/12/27 07:26:18;;;;;;;4.43;1.42;;;;;;;6.81;93.18;101143.16;5030898;28;20399;-66
2022/12/27 07:28:44;;;;;;;9.48;1.88;;;;;;;6.86;93.32;101151.81;5029746;28;20573;-67
2022/12/27 07:31:18;;;;;;;0.80;0.80;;;;;;;6.82;93.89;101150.06;5029463;28;20153;-67
2022/12/27 07:33:45;;;;;;;2.03;1.55;;;;;;;6.74;94.55;101154.34;5027074;28;20394;-67
2022/12/27 07:36:16;;;;;;;1.15;1.00;;;;;;;6.77;95.04;101153.72;5030330;28;20133;-67
2022/12/27 07:38:42;;;;;;;3.90;1.30;;;;;;;6.82;94.92;101150.06;5030433;28;20035;-66
2022/12/27 07:41:09;;;;;;;1.58;1.48;;;;;;;6.75;95.31;101145.22;5029997;28;20029;-67
2022/12/27 07:43:35;;;;;;;3.20;1.30;;;;;;;6.76;96.47;101168.19;5029477;28;20102;-67
2022/12/27 07:46:13;;;;;;;2.10;1.50;;;;;;;6.59;97.03;101157.50;5030631;28;20033;-67
2022/12/27 07:48:39;;;;;;;1.95;1.42;;;;;;;6.37;96.97;101163.78;5023707;28;20099;-67
2022/12/27 07:51:05;;;;;;;1.52;1.15;;;;;;;6.42;98.07;101162.06;5029678;28;20025;-67
2022/12/27 07:53:30;;;;;;;2.28;1.05;;;;;;;6.41;98.78;101174.63;5044543;28;20103;-67
2022/12/27 07:55:56;;;;;;;4.35;1.75;;;;;;;6.50;98.08;101175.44;5029960;28;20036;-66
2022/12/27 07:58:22;;;;;;;2.35;1.17;;;;;;;6.57;97.84;101172.28;5032216;28;20036;-68
2022/12/27 08:00:49;;;;;;;2.67;1.63;;;;;;;6.64;97.85;101178.75;5045957;28;20037;-70
2022/12/27 08:03:16;;;;;;;7.93;1.80;;;;;;;6.65;97.82;101174.97;5042962;28;20025;-67
2022/12/27 08:05:51;;;;;;;4.32;1.50;;;;;;;6.64;97.66;101191.34;5037022;28;20013;-66
2022/12/27 08:08:18;;;;;;;2.15;1.30;;;;;;;6.70;97.80;101185.50;5039562;28;20037;-68
2022/12/27 08:10:44;;;;;;;2.35;1.27;;;;;;;6.62;98.35;101198.91;5040186;28;20051;-65
2022/12/27 08:13:10;;;;;;;1.38;1.02;;;;;;;6.56;98.84;101187.56;5014798;28;20593;-66
2022/12/27 08:15:37;;;;;;;1.08;0.90;;;;;;;6.59;98.86;101208.34;5030857;28;20025;-67
2022/12/27 08:18:03;;;;;;;5.30;1.65;;;;;;;6.63;98.08;101192.44;5029442;28;20042;-64
2022/12/27 08:20:31;;;;;;;2.17;1.20;;;;;;;6.70;98.12;101201.56;5018382;28;20060;-65
2022/12/27 08:22:57;;;;;;;1.63;1.15;;;;;;;6.84;97.26;101215.59;5028948;28;20033;-64
2022/12/27 08:25:23;;;;;;;3.70;1.35;;;;;;;6.89;96.58;101207.38;5041042;28;20036;-65
2022/12/27 08:27:48;;;;;;;1.80;1.30;;;;;;;6.72;97.50;101209.28;5025485;28;20044;-66
2022/12/27 08:30:14;;;;;;;1.88;1.23;;;;;;;6.86;96.63;101216.06;5029551;28;20044;-66
2022/12/27 08:32:39;;;;;;;3.75;1.65;;;;;;;6.69;97.01;101216.06;5029734;28;20041;-65
2022/12/27 08:35:05;;;;;;;2.42;1.52;;;;;;;6.60;96.72;101212.56;5030266;28;20072;-65
2022/12/27 08:37:31;;;;;;;1.52;1.40;;;;;;;6.64;97.60;101215.44;5028800;28;20037;-66
2022/12/27 08:39:56;;;;;;;2.38;0.93;;;;;;;6.77;97.27;101222.50;5038673;28;20037;-67
2022/12/27 08:42:22;;;;;;;1.75;1.23;;;;;;;6.88;97.70;101223.75;5036114;28;20098;-65
2022/12/27 08:44:47;;;;;;;4.13;1.80;;;;;;;7.00;98.46;101231.97;5034740;28;20095;-65
2022/12/27 08:47:12;;;;;;;3.30;1.20;;;;;;;7.13;99.63;101242.50;5030629;28;20429;-65
2022/12/27 08:49:38;;;;;;;1.42;0.93;;;;;;;7.22;98.11;101243.25;5034464;28;20048;-66
2022/12/27 08:52:04;;;;;;;2.83;1.35;;;;;;;7.29;96.24;101250.81;5034245;28;20085;-65
2022/12/27 08:54:29;;;;;;;4.35;1.30;;;;;;;7.20;96.28;101242.78;5024029;28;20029;-66
2022/12/27 08:56:55;;;;;;;0.77;0.77;;;;;;;7.10;95.54;101237.75;5033119;28;20459;-65
2022/12/27 08:59:20;;;;;;;6.00;1.50;;;;;;;6.95;96.05;101248.94;5033466;28;20029;-66
2022/12/27 09:01:46;;;;;;;2.45;1.30;;;;;;;7.07;95.70;101243.75;5030040;28;20492;-66
2022/12/27 09:04:11;;;;;;;3.20;1.60;;;;;;;6.95;95.32;101257.00;5032706;28;20029;-66
2022/12/27 09:06:38;;;;;;;0.98;0.85;;;;;;;7.03;95.24;101268.78;5032662;28;20060;-66
2022/12/27 09:09:03;;;;;;;2.65;1.17;;;;;;;7.00;95.56;101259.53;5033893;28;20021;-65
2022/12/27 09:11:32;;;;;;;1.60;1.23;;;;;;;6.98;95.23;101272.44;5031948;28;20544;-68
2022/12/27 09:13:59;;;;;;;2.03;1.30;;;;;;;7.06;94.95;101268.19;5033464;28;20037;-66
2022/12/27 09:16:29;;;;;;;1.20;1.10;;;;;;;7.03;95.08;101280.28;5033703;28;20046;-67
2022/12/27 09:18:56;;;;;;;3.85;1.48;;;;;;;7.03;95.68;101272.25;5030500;28;20029;-67
2022/12/27 09:21:24;;;;;;;5.03;1.50;;;;;;;7.01;96.14;101282.50;5036117;28;20067;-66
2022/12/27 09:23:50;;;;;;;2.78;1.15;;;;;;;7.06;96.49;101285.03;5037330;28;20037;-67
2022/12/27 09:26:25;;;;;;;2.28;1.50;;;;;;;7.29;96.01;101293.69;5032551;28;20039;-65
2022/12/27 09:28:51;;;;;;;1.98;1.20;;;;;;;7.32;96.44;101293.03;5032274;28;20043;-66
2022/12/27 09:31:17;;;;;;;4.63;1.60;;;;;;;7.45;95.75;101308.19;5033063;28;20494;-65
2022/12/27 09:33:43;;;;;;;5.68;2.95;;;;;;;7.54;95.30;101300.09;5030509;28;20099;-67
2022/12/27 09:36:11;;;;;;;6.00;1.45;;;;;;;7.63;95.33;101299.00;5040294;28;20029;-66
2022/12/27 09:38:37;;;;;;;1.50;0.80;;;;;;;7.68;94.45;101300.72;5033162;28;20449;-65
2022/12/27 09:41:05;;;;;;;2.80;1.35;;;;;;;7.67;94.01;101307.16;5032897;28;20052;-66
2022/12/27 09:43:39;;;;;;;1.55;1.25;;;;;;;7.91;93.91;101304.75;5019609;28;20040;-66
2022/12/27 09:46:13;;;;;;;1.20;1.08;;;;;;;7.93;92.41;101305.22;5031429;28;20037;-66
2022/12/27 09:48:39;;;;;;;1.13;1.02;;;;;;;7.91;92.93;101304.75;5034672;28;20095;-65
2022/12/27 09:51:19;;;;;;;1.00;0.90;;;;;;;7.73;92.35;101314.75;5031540;28;20021;-66
2022/12/27 09:54:06;;;;;;;2.65;1.42;;;;;;;7.66;92.08;101317.13;5030772;28;20052;-66
2022/12/27 09:56:34;;;;;;;1.20;1.02;;;;;;;7.62;92.33;101307.34;5035451;28;20040;-66
2022/12/27 09:59:05;;;;;;;4.97;1.20;;;;;;;7.69;91.76;101318.38;5047352;28;20041;-67
2022/12/27 10:01:39;;;;;;;1.80;1.00;;;;;;;7.54;92.07;101308.16;5021440;28;20049;-67
2022/12/27 10:04:11;;;;;;;0.80;0.80;;;;;;;7.72;92.03;101307.81;5032566;28;20411;-66
2022/12/27 10:06:49;;;;;;;3.50;1.50;;;;;;;7.63;91.60;101315.06;5019505;28;20115;-67
2022/12/27 10:09:30;;;;;;;7.70;1.20;;;;;;;7.76;91.32;101310.63;5032814;28;20037;-67
2022/12/27 10:12:13;;;;;;;1.20;1.02;;;;;;;7.77;91.00;101313.00;5031963;28;20037;-67
2022/12/27 10:14:57;;;;;;;3.08;1.15;;;;;;;7.60;90.51;101314.91;5032868;28;20037;-67
2022/12/27 10:17:48;;;;;;;2.10;1.30;;;;;;;7.94;90.55;101317.50;5045189;28;20033;-66
2022/12/27 10:20:32;;;;;;;2.00;1.02;;;;;;;7.96;90.38;101323.34;5027721;28;20052;-67
2022/12/27 10:23:04;;;;;;;11.50;1.60;;;;;;;7.89;88.81;101328.41;5028735;28;20045;-65
2022/12/27 10:25:30;;;;;;;5.45;0.90;;;;;;;7.99;89.38;101317.34;5037286;28;20363;-68
2022/12/27 10:28:09;;;;;;;1.30;1.20;;;;;;;8.10;89.18;101323.94;5045524;28;20035;-68
2022/12/27 10:30:34;;;;;;;6.72;1.40;;;;;;;8.15;89.12;101331.78;5039942;28;20061;-66
2022/12/27 10:33:00;;;;;;;2.40;1.20;;;;;;;8.02;88.61;101330.91;5045697;28;20394;-68
2022/12/27 10:35:27;;;;;;;3.70;1.40;;;;;;;8.12;88.64;101335.13;5042382;28;20073;-67
2022/12/27 10:37:53;;;;;;;1.95;1.15;;;;;;;8.34;87.68;101340.28;5046279;28;20469;-66
2022/12/27 10:40:27;;;;;;;2.58;0.98;;;;;;;8.28;87.34;101346.94;5045635;28;20398;-66
2022/12/27 10:43:04;;;;;;;3.90;1.38;;;;;;;8.36;86.83;101335.41;5015414;28;20033;-68
2022/12/27 10:45:35;;;;;;;0.88;0.88;;;;;;;8.29;87.08;101337.78;5036903;28;20036;-67
2022/12/27 10:48:10;;;;;;;1.52;0.95;;;;;;;8.35;87.06;101349.09;5047258;28;20106;-66
2022/12/27 10:50:36;;;;;;;3.80;1.20;;;;;;;8.39;86.64;101353.53;5045558;28;20582;-65
2022/12/27 10:53:03;;;;;;;2.60;1.05;;;;;;;8.37;86.46;101339.63;5040920;28;20175;-66
2022/12/27 10:55:35;;;;;;;4.22;1.40;;;;;;;8.18;86.33;101347.25;5058708;28;20035;-67
2022/12/27 10:58:35;;;;;;;0.70;0.70;;;;;;;8.36;86.16;101348.81;5047320;28;20168;-67
2022/12/27 11:01:01;;;;;;;2.05;1.20;;;;;;;8.22;86.80;101345.50;5044437;28;20040;-66
2022/12/27 11:03:27;;;;;;;1.85;1.15;;;;;;;8.36;87.22;101350.69;5046657;28;20021;-66
2022/12/27 11:06:05;;;;;;;3.30;1.58;;;;;;;8.47;87.12;101352.69;5039686;28;20029;-66
2022/12/27 11:08:31;;;;;;;8.15;1.48;;;;;;;8.56;86.08;101356.13;5058374;28;20033;-66
2022/12/27 11:11:11;;;;;;;9.25;1.42;;;;;;;8.55;86.01;101351.88;5046718;28;20037;-66
2022/12/27 11:13:37;;;;;;;1.85;1.13;;;;;;;8.64;85.16;101351.81;5026783;28;20033;-66
2022/12/27 11:16:03;;;;;;;1.70;1.10;;;;;;;8.65;84.43;101358.78;5040022;28;20505;-66
2022/12/27 11:18:33;;;;;;;1.60;0.98;;;;;;;8.54;84.54;101376.34;5040341;28;20041;-66
2022/12/27 11:20:59;;;;;;;3.47;0.90;;;;;;;8.45;84.53;101370.22;5040035;28;20033;-66
2022/12/27 11:23:43;;;;;;;1.83;1.20;;;;;;;8.31;84.95;101369.66;5043861;28;20033;-66
2022/12/27 11:26:18;;;;;;;8.60;1.30;;;;;;;8.14;85.17;101379.31;5029550;28;20040;-66
2022/12/27 11:28:53;;;;;;;2.20;0.82;;;;;;;8.10;85.33;101383.75;5028796;28;20116;-66
2022/12/27 11:31:39;;;;;;;1.00;0.90;;;;;;;8.21;85.49;101381.47;5028326;28;20037;-68
2022/12/27 11:34:25;;;;;;;6.35;1.13;;;;;;;8.23;85.41;101377.38;5026647;28;20072;-64
2022/12/27 11:36:55;;;;;;;3.28;0.82;;;;;;;8.17;84.95;101383.22;5023603;28;20042;-64
2022/12/27 11:40:10;;;;;;;1.98;0.90;;;;;;;8.27;84.94;101390.97;5037046;28;20026;-65
2022/12/27 11:42:45;;;;;;;1.88;0.73;;;;;;;8.25;85.13;101384.34;5001063;28;20489;-67
2022/12/27 11:45:43;;;;;;;1.23;0.77;;;;;;;8.27;84.91;101384.81;5033376;28;20033;-68
2022/12/27 11:48:30;;;;;;;1.42;1.10;;;;;;;8.11;84.61;101392.56;5031995;28;20048;-65
2022/12/27 11:51:13;;;;;;;7.07;1.60;;;;;;;8.17;85.11;101388.59;5019179;28;20060;-68
2022/12/27 11:54:01;;;;;;;2.08;1.15;;;;;;;8.20;85.71;101377.25;5025246;28;20036;-66
2022/12/27 11:56:38;;;;;;;4.85;1.63;;;;;;;8.19;84.92;101381.00;5022508;28;20577;-67
2022/12/27 11:59:42;;;;;;;2.55;1.15;;;;;;;8.23;84.38;101387.31;5029512;28;20040;-64
2022/12/27 12:02:32;;;;;;;1.52;1.00;;;;;;;8.39;84.38;101391.09;4942212;28;20053;-66
2022/12/27 12:05:42;;;;;;;2.08;0.60;;;;;;;8.34;84.42;101393.97;5034253;28;20033;-66
2022/12/27 12:08:10;;;;;;;1.20;0.95;;;;;;;8.55;84.37;101397.50;5036264;28;20064;-64
2022/12/27 12:10:49;;;;;;;1.75;1.10;;;;;;;8.42;83.56;101403.84;5027306;28;20125;-68
2022/12/27 12:13:33;;;;;;;0.70;0.70;;;;;;;8.53;83.12;101402.41;5029139;28;20038;-67
2022/12/27 12:16:25;;;;;;;2.58;1.67;;;;;;;8.78;82.88;101406.88;5025440;28;20029;-66
2022/12/27 12:19:48;;;;;;;2.00;1.10;;;;;;;8.76;82.49;101403.72;5033581;28;20128;-66
2022/12/27 12:22:13;;;;;;;6.05;1.70;;;;;;;8.82;82.63;101396.28;5000486;28;20125;-65
2022/12/27 12:24:53;;;;;;;0.80;0.80;;;;;;;8.80;82.55;101398.50;4999648;28;20455;-66
2022/12/27 12:27:25;;;;;;;1.90;1.05;;;;;;;8.83;83.05;101395.94;5021908;28;20041;-65
2022/12/27 12:30:22;;;;;;;3.90;1.20;;;;;;;8.61;83.21;101393.53;4995923;28;20072;-67
2022/12/27 12:33:34;;;;;;;1.02;0.90;;;;;;;8.70;82.93;101396.97;5008367;28;20168;-67
2022/12/27 12:36:17;;;;;;;;;;;;;;;8.69;82.36;101402.66;5013132;28;20085;-65
2022/12/27 12:38:57;;;;;;;1.67;0.63;;;;;;;8.64;82.50;101392.88;5014454;28;20361;-66
2022/12/27 12:41:51;;;;;;;2.33;1.30;;;;;;;8.65;82.43;101410.53;4996434;28;20033;-65
2022/12/27 12:44:16;;;;;;;7.03;1.67;;;;;;;8.70;82.51;101406.91;4996141;28;20833;-67
2022/12/27 12:46:53;;;;;;;4.32;1.10;;;;;;;8.56;82.46;101404.44;4981543;28;20124;-65
2022/12/27 12:49:41;;;;;;;3.45;1.38;;;;;;;8.64;82.42;101397.44;5020913;28;20046;-65
2022/12/27 12:52:26;;;;;;;1.02;0.93;;;;;;;8.61;83.03;101393.53;5011359;28;20069;-65
2022/12/27 12:55:24;;;;;;;7.40;1.40;;;;;;;8.49;83.47;101393.44;5037067;28;20042;-65
2022/12/27 12:57:59;;;;;;;5.93;1.33;;;;;;;8.44;83.49;101396.28;5041315;28;20105;-68
2022/12/27 13:00:32;;;;;;;7.22;2.05;;;;;;;8.34;83.49;101393.16;5032488;28;20033;-65
2022/12/27 13:03:10;;;;;;;6.65;1.60;;;;;;;8.32;83.76;101385.44;5032770;28;20567;-66
2022/12/27 13:05:51;;;;;;;2.22;0.88;;;;;;;8.33;83.84;101392.38;5027151;28;20065;-65
2022/12/27 13:08:43;;;;;;;2.53;1.30;;;;;;;8.45;83.23;101387.13;5039156;28;20036;-65
2022/12/27 13:11:54;;;;;;;4.13;1.23;;;;;;;8.51;83.09;101393.91;5046747;28;20724;-66
2022/12/27 13:14:57;;;;;;;2.27;1.20;;;;;;;8.40;83.25;101381.91;5032289;28;20064;-66
2022/12/27 13:17:45;;;;;;;3.17;1.58;;;;;;;8.33;85.24;101396.94;5029232;28;20045;-65
2022/12/27 13:20:46;;;;;;;2.20;0.75;;;;;;;8.40;84.28;101381.16;5025001;28;20026;-66
2022/12/27 13:23:50;;;;;;;5.45;1.60;;;;;;;8.49;83.27;101398.00;5023312;28;20056;-66
2022/12/27 13:26:34;;;;;;;1.58;1.13;;;;;;;8.30;83.29;101395.72;5028533;28;20034;-64
2022/12/27 13:29:02;;;;;;;3.30;1.30;;;;;;;8.23;83.54;101393.47;5028002;28;20085;-65
2022/12/27 13:31:46;;;;;;;1.70;1.15;;;;;;;8.36;82.95;101396.31;5032784;28;20041;-64