Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/16 00:00:00;;;;;;;;;;;;;;;2.67;nan;98942.25;5025203;28;19932;-59
2023/03/16 00:02:26;;;;;;;;;;;;;;;2.58;nan;98941.25;5030186;28;20406;-59
2023/03/16 00:04:51;;;;;;;;;;;;;;;2.62;nan;98943.00;5030306;28;20391;-58
2023/03/16 00:07:17;;;;;;;;;;;;;;;2.63;nan;98948.09;5029481;28;19920;-60
2023/03/16 00:09:43;;;;;;;;;;;;;;;2.63;nan;98947.25;5032513;28;19944;-60
2023/03/16 00:12:14;;;;;;;;;;;;;;;2.64;nan;98956.53;5029551;28;19927;-59
2023/03/16 00:14:47;;;;;;;;;;;;;;;2.62;nan;98959.06;5028995;28;19920;-59
2023/03/16 00:17:17;;;;;;;;;;;;;;;2.71;nan;98964.28;5029343;28;20395;-59
2023/03/16 00:19:45;;;;;;;;;;;;;;;2.69;nan;98963.38;5029757;28;20628;-59
2023/03/16 00:22:13;;;;;;;;;;;;;;;2.73;nan;98961.75;5031456;28;19921;-62
2023/03/16 00:24:42;;;;;;;;;;;;;;;2.74;nan;98966.00;5029944;28;19967;-59
2023/03/16 00:27:08;;;;;;;;;;;;;;;2.71;nan;98968.50;5029033;28;19921;-59
2023/03/16 00:29:33;;;;;;;;;;;;;;;2.75;nan;98971.09;5027897;28;19979;-59
2023/03/16 00:31:59;;;;;;;;;;;;;;;2.76;nan;98972.78;5033527;28;20019;-60
2023/03/16 00:34:28;;;;;;;;;;;;;;;2.72;nan;98978.63;5037566;28;19943;-60
2023/03/16 00:36:54;;;;;;;;;;;;;;;2.74;nan;98982.03;5027695;28;19976;-60
2023/03/16 00:39:21;;;;;;;;;;;;;;;2.74;nan;98979.50;5029164;28;20063;-59
2023/03/16 00:41:47;;;;;;;;;;;;;;;2.78;nan;98974.50;5027792;28;19924;-60
2023/03/16 00:44:12;;;;;;;;;;;;;;;2.74;nan;98978.66;5027819;28;19956;-60
2023/03/16 00:46:38;;;;;;;;;;;;;;;2.63;nan;98983.50;5027556;28;20043;-59
2023/03/16 00:49:04;;;;;;;;;;;;;;;2.56;nan;98981.72;5028500;28;20244;-60
2023/03/16 00:51:32;;;;;;;;;;;;;;;2.47;nan;98988.28;5028458;28;19921;-60
2023/03/16 00:53:58;;;;;;;;;;;;;;;2.40;nan;98981.41;5027676;28;19933;-60
2023/03/16 00:56:23;;;;;;;;;;;;;;;2.39;nan;98989.81;5027764;28;20294;-60
2023/03/16 00:58:48;;;;;;;;;;;;;;;2.33;nan;98982.97;5028371;28;19924;-60
2023/03/16 01:01:15;;;;;;;;;;;;;;;2.26;nan;98987.03;5027252;28;19960;-60
2023/03/16 01:03:41;;;;;;;;;;;;;;;2.21;nan;98985.25;5029755;28;19921;-60
2023/03/16 01:06:09;;;;;;;;;;;;;;;2.09;nan;98995.97;5032823;28;19924;-60
2023/03/16 01:08:34;;;;;;;;;;;;;;;2.06;nan;98992.53;5020491;28;19920;-60
2023/03/16 01:11:15;;;;;;;;;;;;;;;1.96;nan;98998.22;5030991;28;19921;-60
2023/03/16 01:13:41;;;;;;;;;;;;;;;2.00;nan;99012.63;5031551;28;20019;-63
2023/03/16 01:16:07;;;;;;;;;;;;;;;1.97;nan;99010.03;5031547;28;19996;-59
2023/03/16 01:18:33;;;;;;;;;;;;;;;1.99;nan;99021.91;5031045;28;19928;-59
2023/03/16 01:21:00;;;;;;;;;;;;;;;2.03;nan;99017.75;5031834;28;20375;-61
2023/03/16 01:23:28;;;;;;;;;;;;;;;2.01;nan;99021.91;5031694;28;19924;-60
2023/03/16 01:25:55;;;;;;;;;;;;;;;1.99;nan;99021.91;5032176;28;20086;-59
2023/03/16 01:28:23;;;;;;;;;;;;;;;1.97;nan;99026.06;5037632;28;19974;-61
2023/03/16 01:30:52;;;;;;;;;;;;;;;1.91;nan;99025.91;5030663;28;19943;-59
2023/03/16 01:33:19;;;;;;;;;;;;;;;1.87;nan;99018.28;5031465;28;19952;-59
2023/03/16 01:35:52;;;;;;;;;;;;;;;1.80;nan;99028.22;5030024;28;20489;-59
2023/03/16 01:38:19;;;;;;;;;;;;;;;1.81;nan;99024.03;5036272;28;19925;-59
2023/03/16 01:40:45;;;;;;;;;;;;;;;1.76;nan;99030.66;5022198;28;20435;-59
2023/03/16 01:43:10;;;;;;;;;;;;;;;1.77;nan;99028.16;5033167;28;19928;-60
2023/03/16 01:46:13;;;;;;;;;;;;;;;1.68;nan;99032.16;5038385;28;20028;-59
2023/03/16 01:49:08;;;;;;;;;;;;;;;1.63;nan;99026.13;5005183;28;19928;-58
2023/03/16 01:51:35;;;;;;;;;;;;;;;1.59;nan;99029.41;4962286;28;20452;-60
2023/03/16 01:54:03;;;;;;;;;;;;;;;1.53;nan;99034.34;4978535;28;20297;-60
2023/03/16 01:56:34;;;;;;;;;;;;;;;1.53;nan;99039.41;4962520;28;19932;-60
2023/03/16 01:59:04;;;;;;;;;;;;;;;1.48;nan;99041.81;4979584;28;20012;-60
2023/03/16 02:01:30;;;;;;;;;;;;;;;1.47;nan;99042.63;4976311;28;19930;-61
2023/03/16 02:04:03;;;;;;;;;;;;;;;1.51;nan;99046.94;4959968;28;19921;-60
2023/03/16 02:06:28;;;;;;;;;;;;;;;1.53;nan;99047.81;4966390;28;19996;-61
2023/03/16 02:08:56;;;;;;;;;;;;;;;1.54;nan;99049.53;4963789;28;19917;-59
2023/03/16 02:11:22;;;;;;;;;;;;;;;1.55;nan;99042.81;4979959;28;19984;-61
2023/03/16 02:14:07;;;;;;;;;;;;;;;1.52;nan;99051.19;4963177;28;19928;-59
2023/03/16 02:16:33;;;;;;;;;;;;;;;1.52;nan;99051.19;4961263;28;19922;-59
2023/03/16 02:18:58;;;;;;;;;;;;;;;1.55;nan;99056.28;4978555;28;19921;-58
2023/03/16 02:21:32;;;;;;;;;;;;;;;1.47;nan;99052.75;4959992;28;20333;-59
2023/03/16 02:23:58;;;;;;;;;;;;;;;1.44;nan;99051.81;4978611;28;20456;-59
2023/03/16 02:26:56;;;;;;;;;;;;;;;1.45;nan;99051.84;4978793;28;20000;-61
2023/03/16 02:29:44;;;;;;;;;;;;;;;1.44;nan;99050.16;4978163;28;19961;-59
2023/03/16 02:32:10;;;;;;;;;;;;;;;1.41;nan;99045.00;4998550;28;19921;-60
2023/03/16 02:34:37;;;;;;;;;;;;;;;1.42;nan;99044.19;4997933;28;20542;-62
2023/03/16 02:37:03;;;;;;;;;;;;;;;1.35;nan;99047.41;4997735;28;19921;-60
2023/03/16 02:39:29;;;;;;;;;;;;;;;1.38;nan;99042.41;4982950;28;19925;-59
2023/03/16 02:41:54;;;;;;;;;;;;;;;1.29;nan;99039.66;4982012;28;19943;-59
2023/03/16 02:44:26;;;;;;;;;;;;;;;1.35;nan;99050.78;4997756;28;19926;-59
2023/03/16 02:46:55;;;;;;;;;;;;;;;1.36;nan;99056.66;4997453;28;19921;-60
2023/03/16 02:49:24;;;;;;;;;;;;;;;1.36;nan;99051.59;4998482;28;20527;-59
2023/03/16 02:51:50;;;;;;;;;;;;;;;1.40;nan;99060.13;4998290;28;19992;-59
2023/03/16 02:54:16;;;;;;;;;;;;;;;1.36;nan;99067.63;4980367;28;19965;-58
2023/03/16 02:56:42;;;;;;;;;;;;;;;1.39;nan;99061.81;4981648;28;19921;-59
2023/03/16 02:59:10;;;;;;;;;;;;;;;1.40;nan;99065.19;4983310;28;20561;-59
2023/03/16 03:01:37;;;;;;;;;;;;;;;1.37;nan;99071.00;4981739;28;20106;-59
2023/03/16 03:04:03;;;;;;;;;;;;;;;1.32;nan;99077.59;4985226;28;20543;-60
2023/03/16 03:06:31;;;;;;;;;;;;;;;1.29;nan;99080.06;5029403;28;19928;-58
2023/03/16 03:08:57;;;;;;;;;;;;;;;1.24;nan;99081.63;5028295;28;19953;-60
2023/03/16 03:11:23;;;;;;;;;;;;;;;1.28;nan;99088.44;5032672;28;19924;-57
2023/03/16 03:13:49;;;;;;;;;;;;;;;1.28;nan;99093.50;5029744;28;20881;-58
2023/03/16 03:16:20;;;;;;;;;;;;;;;1.23;nan;99090.84;5037037;28;20246;-59
2023/03/16 03:21:37;;;;;;;;;;;;;;;1.22;nan;99100.94;5033610;28;19928;-59
2023/03/16 03:24:04;;;;;;;;;;;;;;;1.24;nan;99104.34;5029499;28;19924;-58
2023/03/16 03:26:32;;;;;;;;;;;;;;;1.20;nan;99107.59;5029410;28;19924;-59
2023/03/16 03:28:59;;;;;;;;;;;;;;;1.23;nan;99100.13;5036541;28;19978;-59
2023/03/16 03:31:24;;;;;;;;;;;;;;;1.21;nan;99105.13;5030663;28;20016;-59
2023/03/16 03:33:52;;;;;;;;;;;;;;;1.16;nan;99113.41;5035608;28;20351;-58
2023/03/16 03:36:21;;;;;;;;;;;;;;;1.20;nan;99115.19;5031812;28;19971;-59
2023/03/16 03:38:49;;;;;;;;;;;;;;;1.18;nan;99122.75;5033134;28;19924;-60
2023/03/16 03:41:16;;;;;;;;;;;;;;;1.08;nan;99122.44;5037881;28;20426;-59
2023/03/16 03:43:43;;;;;;;;;;;;;;;1.20;nan;99123.63;5038219;28;20363;-58
2023/03/16 03:46:13;;;;;;;;;;;;;;;1.09;nan;99119.13;5045993;28;19932;-58
2023/03/16 03:48:39;;;;;;;;;;;;;;;1.18;nan;99125.25;5031856;28;19925;-58
2023/03/16 03:51:05;;;;;;;;;;;;;;;1.25;nan;99132.16;5032929;28;19931;-58
2023/03/16 03:54:03;;;;;;;;;;;;;;;1.25;nan;99131.31;5029539;28;20379;-57
2023/03/16 03:56:53;;;;;;;;;;;;;;;1.18;nan;99127.78;5033876;28;19971;-58
2023/03/16 03:59:19;;;;;;;;;;;;;;;1.18;nan;99121.88;5028132;28;20094;-58
2023/03/16 04:02:03;;;;;;;;;;;;;;;1.14;nan;99130.19;5030075;28;19986;-59
2023/03/16 04:04:43;;;;;;;;;;;;;;;1.20;nan;99131.19;5032083;28;19932;-59
2023/03/16 04:07:11;;;;;;;;;;;;;;;1.22;nan;99132.09;5032375;28;20319;-59
2023/03/16 04:09:37;;;;;;;;;;;;;;;1.18;nan;99137.03;5031238;28;19957;-57
2023/03/16 04:12:04;;;;;;;;;;;;;;;1.11;nan;99135.13;5032681;28;20552;-57
2023/03/16 04:14:30;;;;;;;;;;;;;;;1.02;nan;99134.94;5026036;28;20362;-57
2023/03/16 04:16:56;;;;;;;;;;;;;;;1.01;nan;99135.72;5043839;28;19931;-55
2023/03/16 04:19:22;;;;;;;;;;;;;;;0.95;nan;99140.59;5037437;28;20287;-52
2023/03/16 04:21:50;;;;;;;;;;;;;;;1.02;nan;99145.03;5045083;28;19920;-51
2023/03/16 04:24:17;;;;;;;;;;;;;;;1.10;nan;99141.88;5028819;28;19921;-52
2023/03/16 04:26:46;;;;;;;;;;;;;;;1.10;nan;99143.56;5035320;28;20314;-59
2023/03/16 04:29:13;;;;;;;;;;;;;;;1.18;nan;99145.47;5037168;28;19925;-58
2023/03/16 04:31:39;;;;;;;;;;;;;;;1.18;nan;99139.56;5027136;28;20403;-59
2023/03/16 04:34:06;;;;;;;;;;;;;;;1.14;nan;99137.78;5030175;28;20436;-55
2023/03/16 04:36:31;;;;;;;;;;;;;;;1.12;nan;99144.44;5029804;28;19982;-55
2023/03/16 04:38:58;;;;;;;;;;;;;;;1.11;nan;99142.72;5038346;28;20291;-57
2023/03/16 04:41:25;;;;;;;;;;;;;;;1.21;nan;99149.72;5030436;28;19968;-55
2023/03/16 04:44:13;;;;;;;;;;;;;;;1.19;nan;99148.84;5035959;28;20047;-55
2023/03/16 04:46:39;;;;;;;;;;;;;;;1.23;nan;99148.94;5039688;28;19925;-57
2023/03/16 04:49:09;;;;;;;;;;;;;;;1.30;nan;99155.88;5034810;28;20395;-55
2023/03/16 04:51:36;;;;;;;;;;;;;;;1.23;nan;99156.50;5039735;28;19932;-56
2023/03/16 04:54:05;;;;;;;;;;;;;;;1.13;nan;99157.09;5032860;28;19921;-54
2023/03/16 04:56:34;;;;;;;;;;;;;;;1.16;nan;99167.28;5032787;28;19924;-56
2023/03/16 04:59:04;;;;;;;;;;;;;;;1.13;nan;99171.41;5032288;28;20015;-57
2023/03/16 05:01:38;;;;;;;;;;;;;;;1.15;nan;99165.56;5030950;28;19920;-55
2023/03/16 05:04:05;;;;;;;;;;;;;;;1.14;nan;99163.03;5036295;28;19924;-56
2023/03/16 05:06:35;;;;;;;;;;;;;;;1.06;nan;99172.06;5040678;28;19924;-56
2023/03/16 05:09:03;;;;;;;;;;;;;;;0.99;nan;99177.72;5047279;28;19959;-56
2023/03/16 05:11:32;;;;;;;;;;;;;;;0.96;nan;99177.66;5035562;28;20870;-56
2023/03/16 05:14:01;;;;;;;;;;;;;;;0.96;nan;99182.69;5034885;28;20419;-58
2023/03/16 05:16:28;;;;;;;;;;;;;;;0.88;nan;99190.94;5030133;28;19920;-56
2023/03/16 05:18:56;;;;;;;;;;;;;;;0.88;nan;99185.88;5039982;28;19966;-58
2023/03/16 05:21:22;;;;;;;;;;;;;;;0.84;nan;99190.78;5040553;28;19974;-57
2023/03/16 05:23:55;;;;;;;;;;;;;;;0.83;nan;99194.13;5030614;28;19927;-58
2023/03/16 05:26:21;;;;;;;;;;;;;;;0.85;nan;99189.97;5034351;28;19925;-58
2023/03/16 05:28:46;;;;;;;;;;;;;;;0.86;nan;99192.53;5039041;28;19935;-56
2023/03/16 05:31:14;;;;;;;;;;;;;;;0.87;nan;99194.25;5047567;28;19925;-56
2023/03/16 05:33:46;;;;;;;;;;;;;;;0.92;nan;99199.44;5039573;28;20002;-58
2023/03/16 05:36:16;;;;;;;;;;;;;;;1.01;nan;99197.16;5047783;28;19932;-59
2023/03/16 05:38:45;;;;;;;;;;;;;;;1.03;nan;99192.16;5047014;28;20133;-56
2023/03/16 05:41:20;;;;;;;;;;;;;;;1.15;nan;99205.09;5022503;28;19925;-55
2023/03/16 05:43:59;;;;;;;;;;;;;;;1.17;nan;99203.50;5025783;28;20017;-54
2023/03/16 05:46:33;;;;;;;;;;;;;;;1.27;nan;99207.97;5039941;28;19920;-58
2023/03/16 05:49:02;;;;;;;;;;;;;;;1.29;nan;99209.72;5033197;28;19925;-59
2023/03/16 05:51:28;;;;;;;;;;;;;;;1.30;nan;99208.06;5019437;28;19929;-60
2023/03/16 05:53:56;;;;;;;;;;;;;;;1.35;nan;99211.56;5025934;28;19979;-59
2023/03/16 05:56:38;;;;;;;;;;;;;;;1.51;nan;99216.19;5036029;28;19940;-60
2023/03/16 05:59:04;;;;;;;;;;;;;;;1.55;nan;99218.00;5026913;28;20396;-60
2023/03/16 06:01:32;;;;;;;;;;;;;;;1.58;nan;99217.19;5034735;28;19928;-60
2023/03/16 06:03:58;;;;;;;;;;;;;;;1.65;nan;99230.06;5030290;28;20380;-59
2023/03/16 06:06:27;;;;;;;;;;;;;;;1.66;nan;99236.81;5032661;28;19921;-61
2023/03/16 06:09:09;;;;;;;;;;;;;;;1.75;nan;99239.56;5031073;28;19931;-55
2023/03/16 06:11:37;;;;;;;;;;;;;;;1.80;nan;99243.06;5029584;28;19921;-60
2023/03/16 06:14:02;;;;;;;;;;;;;;;2.07;nan;99235.31;5025938;28;20392;-59
2023/03/16 06:16:28;;;;;;;;;;;;;;;2.04;nan;99244.47;5036237;28;20013;-60
2023/03/16 06:18:55;;;;;;;;;;;;;;;2.08;nan;99242.06;5028441;28;19928;-58
2023/03/16 06:21:22;;;;;;;;;;;;;;;2.15;nan;99253.22;5025892;28;20011;-60
2023/03/16 06:23:49;;;;;;;;;;;;;;;2.18;nan;99241.47;5032033;28;19920;-58
2023/03/16 06:26:15;;;;;;;;;;;;;;;2.16;nan;99255.78;5045647;28;20011;-62
2023/03/16 06:28:43;;;;;;;;;;;;;;;2.24;nan;99255.97;5031399;28;20439;-61
2023/03/16 06:31:09;;;;;;;;;;;;;;;2.29;nan;99262.00;5029440;28;19927;-59
2023/03/16 06:33:35;;;;;;;;;;;;;;;2.32;nan;99259.53;5038994;28;19957;-60
2023/03/16 06:36:01;;;;;;;;;;;;;;;2.36;nan;99260.44;5028357;28;20435;-59
2023/03/16 06:38:37;;;;;;;;;;;;;;;2.41;nan;99264.81;5032774;28;19928;-58
2023/03/16 06:41:07;;;;;;;;;;;;;;;2.55;nan;99271.03;5031630;28;19936;-59
2023/03/16 06:43:34;;;;;;;;;;;;;;;2.59;nan;99282.91;5045543;28;20232;-61
2023/03/16 06:46:00;;;;;;;;;;;;;;;2.64;nan;99280.50;5028870;28;20299;-60
2023/03/16 06:48:26;;;;;;;;;;;;;;;2.73;nan;99285.78;5033632;28;19936;-59
2023/03/16 06:50:51;;;;;;;;;;;;;;;2.72;nan;99294.19;5030428;28;20336;-60
2023/03/16 06:53:21;;;;;;;;;;;;;;;2.78;nan;99298.53;5035130;28;19928;-60
2023/03/16 06:55:47;;;;;;;;;;;;;;;2.81;nan;99302.00;5028855;28;19939;-58
2023/03/16 06:58:13;;;;;;;;;;;;;;;2.89;nan;99295.41;5030506;28;19928;-62
2023/03/16 07:00:38;;;;;;;;;;;;;;;3.01;nan;99302.44;5031338;28;19920;-59
2023/03/16 07:03:04;;;;;;;;;;;;;;;3.07;nan;99307.63;5025434;28;20027;-59
2023/03/16 07:05:30;;;;;;;;;;;;;;;3.16;nan;99297.69;5028428;28;19920;-60
2023/03/16 07:07:57;;;;;;;;;;;;;;;3.12;nan;99299.31;5031004;28;19920;-59
2023/03/16 07:10:24;;;;;;;;;;;;;;;3.23;nan;99302.06;5026845;28;20412;-61
2023/03/16 07:12:50;;;;;;;;;;;;;;;3.17;nan;99300.28;5027864;28;19936;-60
2023/03/16 07:15:16;;;;;;;;;;;;;;;3.29;nan;99304.72;5031138;28;20023;-61
2023/03/16 07:17:41;;;;;;;;;;;;;;;3.31;nan;99303.06;5029062;28;20358;-62
2023/03/16 07:20:09;;;;;;;;;;;;;;;3.21;nan;99296.97;5036380;28;19975;-62
2023/03/16 07:22:36;;;;;;;;;;;;;;;3.35;nan;99297.25;5026340;28;19943;-60
2023/03/16 07:25:03;;;;;;;;;;;;;;;3.41;nan;99289.75;5030037;28;19976;-61
2023/03/16 07:27:30;;;;;;;;;;;;;;;3.48;nan;99281.44;5030061;28;20714;-60
2023/03/16 07:29:59;;;;;;;;;;;;;;;3.43;nan;99289.81;5026236;28;19936;-59
2023/03/16 07:32:24;;;;;;;;;;;;;;;3.39;nan;99291.44;5034463;28;19924;-60
2023/03/16 07:34:50;;;;;;;;;;;;;;;3.55;nan;99292.56;5026664;28;19952;-61
2023/03/16 07:37:16;;;;;;;;;;;;;;;3.64;nan;99290.22;5028433;28;20402;-59
2023/03/16 07:39:43;;;;;;;;;;;;;;;3.87;nan;99293.16;5025619;28;19986;-60
2023/03/16 07:42:18;;;;;;;;;;;;;;;3.96;nan;99294.19;5029438;28;20490;-61
2023/03/16 07:45:02;;;;;;;;;;;;;;;4.11;nan;99296.16;5043067;28;20317;-61
2023/03/16 07:47:29;;;;;;;;;;;;;;;4.30;nan;99293.09;5026163;28;19921;-61
2023/03/16 07:49:58;;;;;;;;;;;;;;;4.19;nan;99288.66;5021294;28;19925;-58
2023/03/16 07:52:24;;;;;;;;;;;;;;;4.18;nan;99289.50;5017551;28;20218;-59
2023/03/16 07:54:54;;;;;;;;;;;;;;;4.28;nan;99294.75;5029018;28;19925;-60
2023/03/16 07:57:20;;;;;;;;;;;;;;;4.36;nan;99285.59;5036108;28;19925;-61
2023/03/16 07:59:46;;;;;;;;;;;;;;;4.62;nan;99291.06;5036751;28;19928;-60
2023/03/16 08:02:15;;;;;;;;;;;;;;;4.53;nan;99301.94;5034281;28;20241;-60
2023/03/16 08:04:41;;;;;;;;;;;;;;;4.22;nan;99296.31;5035927;28;20403;-61
2023/03/16 08:07:08;;;;;;;;;;;;;;;4.44;nan;99300.94;5030890;28;20019;-60
2023/03/16 08:09:47;;;;;;;;;;;;;;;4.66;nan;99297.91;5040821;28;19925;-60
2023/03/16 08:12:17;;;;;;;;;;;;;;;4.88;nan;99309.22;5030115;28;19920;-60
2023/03/16 08:14:44;;;;;;;;;;;;;;;4.91;nan;99299.97;5017462;28;20292;-59
2023/03/16 08:17:15;;;;;;;;;;;;;;;4.95;nan;99301.72;5032258;28;19921;-60
2023/03/16 08:19:43;;;;;;;;;;;;;;;5.26;nan;99308.03;5037057;28;20122;-60
2023/03/16 08:22:09;;;;;;;;;;;;;;;5.49;nan;99309.19;5036584;28;19975;-60
2023/03/16 08:24:39;;;;;;;;;;;;;;;5.43;nan;99310.81;5031949;28;19925;-62
2023/03/16 08:27:07;;;;;;;;;;;;;;;5.43;nan;99316.75;5033238;28;20272;-60
2023/03/16 08:29:34;;;;;;;;;;;;;;;5.56;nan;99322.00;5015585;28;19931;-60
2023/03/16 08:32:02;;;;;;;;;;;;;;;5.60;nan;99319.47;5037540;28;19956;-60
2023/03/16 08:34:31;;;;;;;;;;;;;;;5.33;nan;99327.66;5033609;28;19921;-61
2023/03/16 08:36:58;;;;;;;;;;;;;;;5.05;nan;99320.47;5040701;28;19925;-60
2023/03/16 08:39:24;;;;;;;;;;;;;;;5.41;nan;99330.28;5028975;28;19939;-59
2023/03/16 08:41:50;;;;;;;;;;;;;;;5.59;nan;99327.13;5027618;28;19925;-60
2023/03/16 08:44:29;;;;;;;;;;;;;;;5.35;nan;99333.59;5048416;28;20380;-60
2023/03/16 08:46:54;;;;;;;;;;;;;;;5.37;nan;99318.38;5038509;28;20067;-60
2023/03/16 08:49:20;;;;;;;;;;;;;;;5.54;nan;99329.59;5036154;28;19925;-60
2023/03/16 08:51:50;;;;;;;;;;;;;;;5.84;nan;99324.00;5039875;28;19924;-60
2023/03/16 08:54:16;;;;;;;;;;;;;;;5.74;nan;99323.03;5030099;28;20361;-59
2023/03/16 08:56:42;;;;;;;;;;;;;;;5.81;nan;99317.19;5031058;28;19931;-59
2023/03/16 08:59:07;;;;;;;;;;;;;;;6.05;nan;99318.31;5029996;28;20384;-60
2023/03/16 09:01:33;;;;;;;;;;;;;;;6.30;nan;99326.22;5028676;28;19982;-59
2023/03/16 09:03:59;;;;;;;;;;;;;;;6.44;nan;99321.25;5030799;28;19969;-61
2023/03/16 09:06:26;;;;;;;;;;;;;;;6.40;nan;99325.47;5032087;28;19925;-59
2023/03/16 09:08:52;;;;;;;;;;;;;;;6.55;nan;99321.31;5032854;28;20130;-60
2023/03/16 09:11:18;;;;;;;;;;;;;;;6.87;nan;99322.44;5031474;28;20015;-61
2023/03/16 09:13:44;;;;;;;;;;;;;;;6.78;nan;99319.81;5042974;28;20054;-59
2023/03/16 09:16:10;;;;;;;;;;;;;;;7.03;nan;99323.38;5029373;28;19967;-60
2023/03/16 09:18:36;;;;;;;;;;;;;;;6.98;nan;99328.44;5027321;28;19991;-60
2023/03/16 09:21:05;;;;;;;;;;;;;;;7.04;nan;99331.03;5028559;28;20122;-60
2023/03/16 09:23:32;;;;;;;;;;;;;;;7.04;nan;99330.19;5031874;28;19972;-60
2023/03/16 09:26:01;;;;;;;;;;;;;;;7.08;nan;99330.22;5031120;28;19921;-60
2023/03/16 09:28:27;;;;;;;;;;;;;;;7.13;nan;99330.25;5030446;28;20347;-59
2023/03/16 09:30:54;;;;;;;;;;;;;;;6.93;nan;99331.78;5030843;28;19943;-60
2023/03/16 09:33:20;;;;;;;;;;;;;;;7.17;nan;99327.69;5031820;28;19925;-60
2023/03/16 09:35:46;;;;;;;;;;;;;;;7.44;nan;99338.88;5028453;28;20700;-60
2023/03/16 09:38:12;;;;;;;;;;;;;;;7.64;nan;99324.50;5028623;28;20008;-60
2023/03/16 09:40:38;;;;;;;;;;;;;;;7.71;nan;99329.66;5030612;28;19924;-60
2023/03/16 09:43:09;;;;;;;;;;;;;;;7.54;nan;99321.09;5030967;28;19924;-60
2023/03/16 09:45:54;;;;;;;;;;;;;;;7.71;nan;99323.72;5028755;28;19921;-60
2023/03/16 09:48:20;;;;;;;;;;;;;;;7.60;nan;99325.34;5031547;28;19928;-56
2023/03/16 09:50:47;;;;;;;;;;;;;;;7.70;nan;99329.66;5030447;28;19956;-60
2023/03/16 09:53:12;;;;;;;;;;;;;;;7.48;nan;99328.72;5031304;28;19932;-60
2023/03/16 09:55:39;;;;;;;;;;;;;;;7.53;nan;99323.63;5026701;28;19944;-60
2023/03/16 09:58:12;;;;;;;;;;;;;;;7.51;nan;99322.78;5027664;28;19921;-63
2023/03/16 10:00:57;;;;;;;;;;;;;;;7.60;nan;99323.66;5029899;28;20031;-61
2023/03/16 10:03:25;;;;;;;;;;;;;;;7.39;nan;99326.13;5039787;28;20237;-60
2023/03/16 10:05:56;;;;;;;;;;;;;;;6.58;nan;99326.44;5025751;28;19975;-59
2023/03/16 10:08:23;;;;;;;;;;;;;;;6.88;nan;99324.13;5026628;28;19920;-59
2023/03/16 10:10:52;;;;;;;;;;;;;;;6.98;nan;99333.53;5030033;28;20411;-58
2023/03/16 10:13:41;;;;;;;;;;;;;;;6.94;nan;99324.16;5031819;28;19920;-58
2023/03/16 10:16:13;;;;;;;;;;;;;;;7.01;nan;99327.59;5022130;28;19931;-60
2023/03/16 10:18:44;;;;;;;;;;;;;;;7.02;nan;99326.75;5030142;28;19928;-60
2023/03/16 10:21:12;;;;;;;;;;;;;;;7.30;nan;99316.72;5029848;28;19928;-61
2023/03/16 10:23:38;;;;;;;;;;;;;;;7.40;nan;99316.75;5030470;28;19924;-60
2023/03/16 10:26:11;;;;;;;;;;;;;;;7.14;nan;99329.38;5029147;28;19994;-59
2023/03/16 10:28:37;;;;;;;;;;;;;;;7.30;nan;99328.59;5030436;28;19924;-59
2023/03/16 10:31:03;;;;;;;;;;;;;;;7.36;nan;99336.31;5030749;28;19920;-58
2023/03/16 10:33:30;;;;;;;;;;;;;;;7.42;nan;99323.59;5028348;28;20275;-60
2023/03/16 10:36:18;;;;;;;;;;;;;;;7.42;nan;99325.28;5024440;28;19921;-59
2023/03/16 10:38:54;;;;;;;;;;;;;;;7.42;nan;99321.03;5028143;28;19920;-61
2023/03/16 10:41:22;;;;;;;;;;;;;;;7.60;nan;99315.13;5027089;28;19927;-60
2023/03/16 10:43:50;;;;;;;;;;;;;;;7.65;nan;99319.44;5027120;28;19965;-60
2023/03/16 10:46:16;;;;;;;;;;;;;;;7.79;nan;99309.28;5031074;28;19924;-58
2023/03/16 10:48:49;;;;;;;;;;;;;;;8.03;nan;99316.13;5027876;28;19921;-61
2023/03/16 10:51:16;;;;;;;;;;;;;;;8.17;nan;99317.00;5027831;28;20477;-59
2023/03/16 10:53:43;;;;;;;;;;;;;;;8.13;nan;99308.50;5028738;28;19920;-60
2023/03/16 10:56:13;;;;;;;;;;;;;;;8.28;nan;99308.50;5026513;28;19921;-60
2023/03/16 10:58:41;;;;;;;;;;;;;;;8.22;nan;99302.56;5028104;28;20353;-60
2023/03/16 11:01:26;;;;;;;;;;;;;;;8.21;nan;99306.81;5029629;28;19925;-60
2023/03/16 11:03:54;;;;;;;;;;;;;;;8.10;nan;99305.09;5029993;28;19920;-60
2023/03/16 11:06:23;;;;;;;;;;;;;;;8.26;nan;99294.03;5029432;28;20006;-60
2023/03/16 11:08:50;;;;;;;;;;;;;;;7.92;nan;99295.69;5026408;28;20372;-60
2023/03/16 11:11:20;;;;;;;;;;;;;;;8.01;nan;99293.16;5015545;28;19935;-62
2023/03/16 11:13:46;;;;;;;;;;;;;;;8.28;nan;99297.44;5030045;28;20275;-61
2023/03/16 11:16:34;;;;;;;;;;;;;;;8.41;nan;99299.19;5029823;28;20068;-61
2023/03/16 11:19:20;;;;;;;;;;;;;;;8.54;nan;99295.78;5028826;28;19925;-61
2023/03/16 11:21:50;;;;;;;;;;;;;;;8.56;nan;99290.69;5029311;28;19921;-61
2023/03/16 11:24:21;;;;;;;;;;;;;;;8.23;nan;99288.94;5024448;28;19921;-60
2023/03/16 11:26:53;;;;;;;;;;;;;;;8.10;nan;99297.44;5027142;28;19921;-62
2023/03/16 11:29:20;;;;;;;;;;;;;;;8.16;nan;99288.06;5029273;28;20367;-60
2023/03/16 11:31:49;;;;;;;;;;;;;;;8.28;nan;99300.00;5024600;28;19925;-60
2023/03/16 11:34:16;;;;;;;;;;;;;;;8.44;nan;99283.88;5026573;28;20540;-61
2023/03/16 11:36:48;;;;;;;;;;;;;;;8.37;nan;99287.25;5030090;28;19950;-61
2023/03/16 11:39:30;;;;;;;;;;;;;;;8.31;nan;99287.28;5031005;28;20440;-62
2023/03/16 11:42:16;;;;;;;;;;;;;;;8.38;nan;99283.00;5024833;28;19924;-61
2023/03/16 11:45:01;;;;;;;;;;;;;;;8.49;nan;99281.28;5017513;28;19960;-60
2023/03/16 11:47:27;;;;;;;;;;;;;;;8.49;nan;99282.16;5024852;28;19921;-61
2023/03/16 11:49:58;;;;;;;;;;;;;;;8.61;nan;99268.53;5029701;28;19928;-60
2023/03/16 11:52:25;;;;;;;;;;;;;;;8.74;nan;99269.38;5028679;28;19964;-61
2023/03/16 11:55:09;;;;;;;;;;;;;;;8.75;nan;99269.34;5028513;28;19924;-60
2023/03/16 11:57:43;;;;;;;;;;;;;;;8.66;nan;99259.97;5024912;28;19921;-59
2023/03/16 12:00:18;;;;;;;;;;;;;;;8.87;nan;99264.19;5026850;28;19933;-60
2023/03/16 12:02:49;;;;;;;;;;;;;;;8.74;nan;99260.00;5027365;28;19921;-60
2023/03/16 12:05:15;;;;;;;;;;;;;;;8.59;nan;99257.44;5024473;28;19974;-60
2023/03/16 12:07:44;;;;;;;;;;;;;;;8.57;nan;99249.75;5033665;28;20310;-58
2023/03/16 12:10:09;;;;;;;;;;;;;;;8.58;nan;99253.19;5028334;28;19920;-59
2023/03/16 12:12:36;;;;;;;;;;;;;;;8.65;nan;99248.09;5028196;28;20613;-60
2023/03/16 12:15:02;;;;;;;;;;;;;;;8.73;nan;99242.94;5028555;28;19995;-59
2023/03/16 12:17:32;;;;;;;;;;;;;;;8.77;nan;99236.97;5028283;28;20440;-58
2023/03/16 12:20:05;;;;;;;;;;;;;;;8.74;nan;99234.44;5028378;28;20533;-59
2023/03/16 12:22:38;;;;;;;;;;;;;;;8.69;nan;99238.69;5029119;28;19999;-59
2023/03/16 12:25:11;;;;;;;;;;;;;;;8.60;nan;99233.59;5027901;28;19948;-58
2023/03/16 12:27:38;;;;;;;;;;;;;;;8.68;nan;99230.16;5027715;28;19920;-59
2023/03/16 12:30:23;;;;;;;;;;;;;;;8.78;nan;99227.59;5028768;28;19924;-60
2023/03/16 12:32:59;;;;;;;;;;;;;;;8.71;nan;99225.03;5028101;28;20329;-58
2023/03/16 12:35:40;;;;;;;;;;;;;;;8.81;nan;99225.88;5028495;28;19920;-58
2023/03/16 12:38:26;;;;;;;;;;;;;;;8.83;nan;99215.63;5028526;28;19966;-59
2023/03/16 12:41:00;;;;;;;;;;;;;;;8.87;nan;99213.06;5026948;28;19927;-60
2023/03/16 12:43:41;;;;;;;;;;;;;;;8.84;nan;99207.97;5028129;28;20436;-59
2023/03/16 12:46:07;;;;;;;;;;;;;;;8.90;nan;99202.00;5029072;28;20894;-59
2023/03/16 12:48:43;;;;;;;;;;;;;;;8.95;nan;99203.69;5029050;28;19921;-59
2023/03/16 12:51:09;;;;;;;;;;;;;;;8.97;nan;99204.53;5028652;28;19921;-60
2023/03/16 12:53:42;;;;;;;;;;;;;;;8.92;nan;99202.81;5044296;28;19921;-59
2023/03/16 12:56:09;;;;;;;;;;;;;;;8.86;nan;99197.75;5028511;28;20369;-59
2023/03/16 12:58:39;;;;;;;;;;;;;;;8.89;nan;99193.47;5026699;28;20015;-60
2023/03/16 13:01:07;;;;;;;;;;;;;;;8.85;nan;99196.91;5028525;28;20030;-61
2023/03/16 13:03:34;;;;;;;;;;;;;;;8.81;nan;99197.75;5035243;28;19921;-60
2023/03/16 13:06:00;;;;;;;;;;;;;;;8.88;nan;99190.91;5030677;28;19932;-60
2023/03/16 13:08:26;;;;;;;;;;;;;;;8.84;nan;99187.53;5032084;28;20399;-60
2023/03/16 13:11:06;;;;;;;;;;;;;;;8.86;nan;99196.03;5030658;28;20319;-58
2023/03/16 13:13:33;;;;;;;;;;;;;;;8.91;nan;99193.47;5029312;28;19925;-61
2023/03/16 13:16:09;;;;;;;;;;;;;;;8.99;nan;99186.63;5027744;28;19917;-61
2023/03/16 13:18:43;;;;;;;;;;;;;;;9.14;nan;99197.63;5032925;28;20000;-61
2023/03/16 13:21:15;;;;;;;;;;;;;;;9.33;nan;99197.56;5031732;28;20083;-61
2023/03/16 13:23:50;;;;;;;;;;;;;;;9.33;nan;99192.44;5030784;28;20199;-64
2023/03/16 13:26:21;;;;;;;;;;;;;;;9.29;nan;99196.72;5028378;28;19936;-61
2023/03/16 13:28:51;;;;;;;;;;;;;;;9.33;nan;99192.44;5029989;28;20363;-61
2023/03/16 13:31:24;;;;;;;;;;;;;;;9.23;nan;99191.63;5033495;28;20354;-61