Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/23 00:00:20;;;;;;;3.70;2.53;;;;;;;28.34;70.41;69116.84;5050326;28;20205;-72
2021/06/23 00:02:47;;;;;;;3.07;2.57;;;;;;;28.34;69.27;69116.28;5054987;28;20232;-72
2021/06/23 00:05:15;;;;;;;4.30;2.50;;;;;;;28.31;71.95;69112.97;5045628;28;20662;-71
2021/06/23 00:07:43;;;;;;;4.40;2.77;;;;;;;28.22;81.21;69102.69;5049067;28;20614;-71
2021/06/23 00:10:12;;;;;;;5.47;2.80;;;;;;;28.10;84.78;69089.16;5053581;28;20206;-71
2021/06/23 00:12:40;;;;;;;7.40;3.53;;;;;;;28.08;77.82;69087.09;5049996;28;20235;-71
2021/06/23 00:15:10;;;;;;;5.33;3.07;;;;;;;28.06;74.60;69085.53;5049002;28;20285;-71
2021/06/23 00:17:37;;;;;;;5.43;3.30;;;;;;;28.04;78.22;69083.28;5050523;28;20259;-71
2021/06/23 00:20:06;;;;;;;5.00;3.10;;;;;;;28.01;79.59;69079.94;5050971;28;20205;-71
2021/06/23 00:22:33;;;;;;;4.97;3.37;;;;;;;27.97;81.34;69075.25;5049478;28;20592;-71
2021/06/23 00:25:01;;;;;;;5.33;3.27;;;;;;;27.88;85.47;69065.44;5049588;28;20222;-72
2021/06/23 00:27:28;;;;;;;4.57;3.90;;;;;;;27.87;80.50;69064.00;5049821;28;20209;-71
2021/06/23 00:29:57;;;;;;;4.60;3.93;;;;;;;27.88;76.54;69064.88;5049119;28;20660;-71
2021/06/23 00:32:24;;;;;;;5.80;3.97;;;;;;;27.79;86.70;69054.53;5048707;28;20206;-70
2021/06/23 00:34:51;;;;;;;5.93;4.10;;;;;;;27.77;80.48;69052.94;5045378;28;20230;-71
2021/06/23 00:37:18;;;;;;;4.13;3.50;;;;;;;27.75;82.86;69050.22;5050236;28;20205;-71
2021/06/23 00:39:46;;;;;;;5.67;3.67;;;;;;;27.72;82.73;69047.34;5050460;28;20235;-69
2021/06/23 00:42:13;;;;;;;6.27;4.47;;;;;;;27.72;79.88;69047.09;5053862;28;20204;-70
2021/06/23 00:44:41;;;;;;;5.07;3.70;;;;;;;27.74;79.86;69049.09;5049789;28;20225;-69
2021/06/23 00:47:10;;;;;;;4.73;3.93;;;;;;;27.74;81.50;69049.50;5054262;28;20209;-69
2021/06/23 00:49:37;;;;;;;7.50;4.37;;;;;;;27.73;81.71;69048.19;5056025;28;20297;-70
2021/06/23 00:52:06;;;;;;;7.57;4.47;;;;;;;27.73;79.66;69048.19;5057719;28;20209;-69
2021/06/23 00:54:33;;;;;;;4.33;3.80;;;;;;;27.74;78.97;69049.16;5051504;28;20230;-69
2021/06/23 00:57:01;;;;;;;4.40;4.00;;;;;;;27.75;79.05;69050.34;5055312;28;20207;-70
2021/06/23 00:59:28;;;;;;;5.47;3.60;;;;;;;27.74;80.31;69049.13;5058058;28;20217;-69
2021/06/23 01:01:56;;;;;;;4.00;3.60;;;;;;;27.70;81.79;69044.78;5052025;28;20278;-69
2021/06/23 01:04:25;;;;;;;6.50;3.63;;;;;;;27.69;80.79;69043.97;5057407;28;20642;-70
2021/06/23 01:06:52;;;;;;;5.17;3.87;;;;;;;27.69;80.17;69043.38;5051404;28;20200;-69
2021/06/23 01:09:21;;;;;;;4.30;3.60;;;;;;;27.66;83.74;69040.25;5050840;28;20216;-69
2021/06/23 01:12:12;;;;;;;6.07;4.00;;;;;;;27.63;84.53;69036.78;5059400;28;20253;-71
2021/06/23 01:14:41;;;;;;;4.43;3.77;;;;;;;27.63;81.68;69036.81;5060429;28;20221;-71
2021/06/23 01:17:10;;;;;;;4.27;3.87;;;;;;;27.61;84.25;69035.16;5048740;28;20208;-69
2021/06/23 01:19:43;;;;;;;6.70;4.47;;;;;;;27.56;90.89;69028.94;5057102;28;20221;-71
2021/06/23 01:22:13;;;;;;;7.87;4.17;;;;;;;27.53;87.16;69026.13;5052817;28;20206;-69
2021/06/23 01:24:41;;;;;;;5.80;4.60;;;;;;;27.50;86.87;69023.09;5049536;28;20225;-69
2021/06/23 01:27:09;;;;;;;5.60;4.43;;;;;;;27.43;93.36;69015.31;5056384;28;20209;-69
2021/06/23 01:29:36;;;;;;;6.53;4.50;;;;;;;27.39;91.42;69010.88;5053423;28;20211;-69
2021/06/23 01:32:06;;;;;;;5.90;4.30;;;;;;;27.39;84.55;69011.44;5053634;28;20227;-70
2021/06/23 01:34:33;;;;;;;7.10;4.50;;;;;;;27.40;82.91;69011.91;5050554;28;20239;-69
2021/06/23 01:37:00;;;;;;;5.83;4.37;;;;;;;27.38;86.53;69009.44;5057068;28;20287;-69
2021/06/23 01:39:29;;;;;;;7.63;4.50;;;;;;;27.36;87.58;69007.31;5060205;28;20216;-70
2021/06/23 01:41:56;;;;;;;8.50;4.37;;;;;;;27.34;86.43;69005.88;5059982;28;20208;-70
2021/06/23 01:44:24;;;;;;;5.57;4.10;;;;;;;27.34;86.53;69004.94;5053977;28;20236;-70
2021/06/23 01:46:51;;;;;;;5.37;4.07;;;;;;;27.35;83.72;69006.72;5058537;28;20567;-70
2021/06/23 01:49:21;;;;;;;5.10;4.37;;;;;;;27.36;83.13;69007.78;5049967;28;20216;-70
2021/06/23 01:51:49;;;;;;;6.83;4.20;;;;;;;27.35;83.81;69007.34;5051501;28;20204;-69
2021/06/23 01:54:16;;;;;;;4.87;3.70;;;;;;;27.35;83.61;69006.78;5055214;28;20228;-70
2021/06/23 01:56:45;;;;;;;4.87;3.90;;;;;;;27.34;83.35;69005.81;5052132;28;20589;-69
2021/06/23 01:59:13;;;;;;;5.87;3.87;;;;;;;27.33;83.47;69004.19;5054337;28;20209;-69
2021/06/23 02:01:52;;;;;;;5.60;3.67;;;;;;;27.31;83.25;69002.75;5051329;28;20210;-70
2021/06/23 02:04:25;;;;;;;3.50;3.20;;;;;;;27.30;82.86;69001.53;5050858;28;20704;-69
2021/06/23 02:07:07;;;;;;;7.03;3.30;;;;;;;27.27;83.70;68997.97;5055691;28;20202;-70
2021/06/23 02:10:13;;;;;;;4.93;3.20;;;;;;;27.22;83.97;68992.91;5051944;28;20222;-70
2021/06/23 02:13:15;;;;;;;3.50;3.20;;;;;;;27.21;81.92;68991.59;4989331;28;20310;-70
2021/06/23 02:15:43;;;;;;;6.00;3.30;;;;;;;27.20;81.90;68990.44;4953951;28;20209;-69
2021/06/23 02:18:11;;;;;;;4.37;3.30;;;;;;;27.17;84.28;68986.28;5026105;28;20213;-69
2021/06/23 02:20:38;;;;;;;6.20;3.63;;;;;;;27.15;82.86;68984.44;5050649;28;20216;-69
2021/06/23 02:23:07;;;;;;;5.40;3.30;;;;;;;27.08;89.89;68976.41;5051864;28;20788;-69
2021/06/23 02:25:35;;;;;;;5.03;3.47;;;;;;;27.02;89.42;68970.13;5050810;28;20207;-69
2021/06/23 02:28:04;;;;;;;5.03;3.40;;;;;;;26.98;87.51;68966.34;5056585;28;20258;-70
2021/06/23 02:30:31;;;;;;;7.27;3.47;;;;;;;26.94;89.71;68960.81;5053698;28;20217;-70
2021/06/23 02:32:59;;;;;;;4.23;2.97;;;;;;;26.91;88.05;68957.72;5051523;28;20196;-70
2021/06/23 02:35:27;;;;;;;7.33;3.50;;;;;;;26.90;84.13;68957.47;5050975;28;20246;-70
2021/06/23 02:37:54;;;;;;;6.43;3.13;;;;;;;26.90;83.80;68956.44;5052036;28;20211;-71
2021/06/23 02:40:22;;;;;;;3.57;2.97;;;;;;;26.88;83.25;68955.00;5054061;28;20214;-71
2021/06/23 02:42:50;;;;;;;4.60;3.13;;;;;;;26.86;84.88;68952.53;5050440;28;20682;-71
2021/06/23 02:45:19;;;;;;;4.53;3.70;;;;;;;26.83;84.99;68948.97;5048966;28;20215;-71
2021/06/23 02:47:46;;;;;;;8.73;3.60;;;;;;;26.81;84.41;68946.72;5055689;28;20208;-72
2021/06/23 02:50:14;;;;;;;4.17;3.47;;;;;;;26.78;84.24;68943.84;5054079;28;20574;-69
2021/06/23 02:52:41;;;;;;;4.43;3.40;;;;;;;26.75;85.53;68940.00;5055898;28;20900;-70
2021/06/23 02:55:09;;;;;;;4.60;3.00;;;;;;;26.72;87.49;68936.88;5054517;28;20574;-70
2021/06/23 02:57:37;;;;;;;4.00;3.60;;;;;;;26.69;87.77;68933.66;5058323;28;20211;-69
2021/06/23 03:00:07;;;;;;;4.00;3.47;;;;;;;26.70;83.35;68934.41;5057163;28;20209;-71
2021/06/23 03:02:35;;;;;;;4.70;3.50;;;;;;;26.70;82.95;68934.13;5051618;28;20220;-70
2021/06/23 03:05:03;;;;;;;7.37;3.60;;;;;;;26.66;87.46;68930.09;5049330;28;20242;-70
2021/06/23 03:07:30;;;;;;;3.87;3.37;;;;;;;26.64;86.48;68927.84;5050191;28;20295;-71
2021/06/23 03:10:04;;;;;;;4.93;3.43;;;;;;;26.59;88.99;68922.59;5049906;28;20199;-70
2021/06/23 03:12:31;;;;;;;4.10;3.70;;;;;;;26.57;86.05;68921.06;5051595;28;20210;-70
2021/06/23 03:14:59;;;;;;;4.20;3.53;;;;;;;26.57;85.18;68920.38;5053318;28;20219;-70
2021/06/23 03:17:26;;;;;;;6.13;3.80;;;;;;;26.55;86.95;68918.69;5053235;28;20213;-70
2021/06/23 03:19:54;;;;;;;4.67;3.70;;;;;;;26.52;87.25;68916.09;5050276;28;20220;-70
2021/06/23 03:22:22;;;;;;;6.80;4.33;;;;;;;26.52;84.91;68916.41;5059823;28;20265;-70
2021/06/23 03:24:50;;;;;;;5.37;3.93;;;;;;;26.52;84.92;68916.19;5050810;28;20227;-70
2021/06/23 03:27:17;;;;;;;4.20;3.70;;;;;;;26.50;86.87;68914.06;5052898;28;20218;-70
2021/06/23 03:29:44;;;;;;;6.90;4.10;;;;;;;26.49;86.26;68913.53;5057936;28;20204;-71
2021/06/23 03:32:12;;;;;;;6.50;4.37;;;;;;;26.48;87.08;68911.59;5051254;28;20208;-70
2021/06/23 03:34:40;;;;;;;8.07;4.73;;;;;;;26.46;87.84;68910.22;5050559;28;20220;-71
2021/06/23 03:37:09;;;;;;;7.47;4.73;;;;;;;26.46;87.20;68909.66;5050401;28;20301;-71
2021/06/23 03:39:37;;;;;;;5.30;4.00;;;;;;;26.46;86.21;68909.81;5053696;28;20232;-70
2021/06/23 03:42:05;;;;;;;9.83;4.73;;;;;;;26.47;84.87;68911.53;5052283;28;20204;-71
2021/06/23 03:44:32;;;;;;;5.37;3.90;;;;;;;26.49;84.85;68913.38;5050292;28;20245;-70
2021/06/23 03:47:02;;;;;;;5.50;4.20;;;;;;;26.49;86.52;68913.88;5059027;28;20203;-71
2021/06/23 03:49:29;;;;;;;6.93;4.80;;;;;;;26.48;86.45;68912.75;5049339;28;20207;-71
2021/06/23 03:51:56;;;;;;;5.67;4.70;;;;;;;26.43;93.25;68906.41;5051149;28;20677;-71
2021/06/23 03:54:25;;;;;;;4.30;3.90;;;;;;;26.34;97.48;68897.28;5042563;28;20234;-71
2021/06/23 03:56:52;;;;;;;8.17;5.00;;;;;;;26.32;92.72;68894.13;5054957;28;20297;-71
2021/06/23 03:59:20;;;;;;;7.30;4.63;;;;;;;26.30;88.92;68892.69;5053186;28;20209;-71
2021/06/23 04:01:47;;;;;;;8.47;4.87;;;;;;;26.29;91.34;68891.41;5054123;28;20209;-70
2021/06/23 04:04:14;;;;;;;5.50;4.70;;;;;;;26.29;89.22;68891.41;5055607;28;20673;-70
2021/06/23 04:06:43;;;;;;;10.40;4.63;;;;;;;26.30;88.33;68892.38;5051166;28;20752;-71
2021/06/23 04:09:10;;;;;;;7.20;4.80;;;;;;;26.33;87.14;68895.00;5057702;28;20225;-71
2021/06/23 04:11:39;;;;;;;6.10;5.23;;;;;;;26.34;87.47;68896.56;5048102;28;20207;-71
2021/06/23 04:14:06;;;;;;;7.57;4.80;;;;;;;26.37;85.58;68900.19;5044921;28;20229;-71
2021/06/23 04:16:34;;;;;;;5.43;4.53;;;;;;;26.39;86.12;68903.06;5051691;28;20299;-71
2021/06/23 04:19:01;;;;;;;5.73;4.60;;;;;;;26.40;85.83;68904.09;5053374;28;20677;-70
2021/06/23 04:21:28;;;;;;;6.93;4.63;;;;;;;26.42;85.03;68905.94;5057203;28;20213;-70
2021/06/23 04:23:56;;;;;;;6.57;3.80;;;;;;;26.43;85.33;68907.22;5051645;28;20232;-72
2021/06/23 04:26:23;;;;;;;8.00;5.17;;;;;;;26.43;85.04;68907.84;5054483;28;20208;-70
2021/06/23 04:28:52;;;;;;;6.67;5.13;;;;;;;26.44;85.46;68908.69;5061446;28;20211;-72
2021/06/23 04:31:19;;;;;;;5.33;4.30;;;;;;;26.44;86.88;68908.97;5060463;28;20543;-70
2021/06/23 04:33:46;;;;;;;7.20;4.10;;;;;;;26.42;89.32;68906.78;5062347;28;20226;-72
2021/06/23 04:36:14;;;;;;;7.37;5.10;;;;;;;26.46;83.98;68911.41;5052543;28;20210;-69
2021/06/23 04:38:41;;;;;;;7.03;4.37;;;;;;;26.49;82.95;68914.78;5054072;28;20207;-71
2021/06/23 04:41:08;;;;;;;10.03;5.10;;;;;;;26.54;81.78;68920.06;5057528;28;20243;-71
2021/06/23 04:43:36;;;;;;;5.53;4.33;;;;;;;26.60;80.77;68927.09;5056168;28;20235;-70
2021/06/23 04:46:04;;;;;;;6.10;4.43;;;;;;;26.68;79.08;68936.13;5055573;28;20202;-71
2021/06/23 04:48:32;;;;;;;6.57;4.20;;;;;;;26.73;79.98;68942.16;5054495;28;20576;-70
2021/06/23 04:51:00;;;;;;;6.23;4.07;;;;;;;26.74;83.64;68942.91;5052619;28;20264;-70
2021/06/23 04:53:27;;;;;;;4.77;4.20;;;;;;;26.70;88.46;68938.19;5054986;28;20225;-71
2021/06/23 04:55:55;;;;;;;4.47;3.93;;;;;;;26.67;88.55;68935.00;5054925;28;20221;-70
2021/06/23 04:58:22;;;;;;;5.43;3.93;;;;;;;26.67;87.64;68934.56;5050374;28;20292;-69
2021/06/23 05:00:50;;;;;;;5.30;3.50;;;;;;;26.63;87.35;68931.19;5063068;28;20208;-71
2021/06/23 05:03:18;;;;;;;5.00;3.43;;;;;;;26.61;87.84;68928.59;5060310;28;20244;-70
2021/06/23 05:05:46;;;;;;;4.07;3.30;;;;;;;26.69;78.01;68937.31;5050426;28;20225;-71
2021/06/23 05:08:13;;;;;;;5.37;2.77;;;;;;;26.72;78.57;68941.38;5052713;28;20686;-71
2021/06/23 05:10:40;;;;;;;3.13;2.40;;;;;;;26.82;72.97;68951.81;5055350;28;20201;-70
2021/06/23 05:13:07;;;;;;;3.33;2.33;;;;;;;26.90;69.42;68961.59;5060222;28;20226;-70
2021/06/23 05:15:35;;;;;;;2.43;2.17;;;;;;;27.01;67.32;68974.53;5057701;28;20637;-71
2021/06/23 05:18:04;;;;;;;4.97;2.20;;;;;;;27.08;69.98;68982.69;5055056;28;20203;-70
2021/06/23 05:20:32;;;;;;;3.07;2.30;;;;;;;27.08;74.99;68982.47;5052782;28;20693;-70
2021/06/23 05:23:00;;;;;;;2.93;2.10;;;;;;;27.15;69.87;68990.16;5047921;28;20206;-71
2021/06/23 05:25:27;;;;;;;3.17;2.17;;;;;;;27.26;62.68;69002.66;5052498;28;20230;-71
2021/06/23 05:27:54;;;;;;;2.57;1.70;;;;;;;27.36;62.72;69013.66;5045734;28;20703;-70
2021/06/23 05:30:22;;;;;;;3.13;2.33;;;;;;;27.45;65.48;69023.28;5053545;28;20209;-70
2021/06/23 05:32:49;;;;;;;2.13;1.40;;;;;;;27.53;64.30;69032.69;5053297;28;20202;-73
2021/06/23 05:35:17;;;;;;;2.83;1.40;;;;;;;27.54;67.03;69034.31;5052470;28;20206;-71
2021/06/23 05:37:45;;;;;;;3.63;1.70;;;;;;;27.62;61.56;69042.66;5053164;28;20206;-71
2021/06/23 05:40:14;;;;;;;1.67;1.10;;;;;;;27.68;61.71;69049.66;5051163;28;20229;-76
2021/06/23 05:42:41;;;;;;;2.17;1.30;;;;;;;27.68;65.70;69050.09;5043742;28;20567;-71
2021/06/23 05:45:09;;;;;;;2.03;1.30;;;;;;;27.63;71.29;69044.53;5052531;28;20234;-76
2021/06/23 05:47:37;;;;;;;2.73;1.60;;;;;;;27.59;75.19;69039.34;5057386;28;20639;-70
2021/06/23 05:50:05;;;;;;;2.43;1.30;;;;;;;27.52;76.67;69032.16;5052405;28;20210;-72
2021/06/23 05:52:32;;;;;;;4.00;1.53;;;;;;;27.50;73.37;69029.88;5060000;28;20209;-72
2021/06/23 05:55:01;;;;;;;2.50;1.23;;;;;;;27.47;74.02;69025.72;5051832;28;20320;-71
2021/06/23 05:57:28;;;;;;;4.37;1.30;;;;;;;27.52;65.28;69031.50;5051288;28;20698;-71
2021/06/23 05:59:55;;;;;;;1.77;1.37;;;;;;;27.50;70.68;69029.75;5051463;28;20213;-71
2021/06/23 06:02:22;;;;;;;2.40;1.13;;;;;;;27.50;68.81;69029.19;5048407;28;20206;-71
2021/06/23 06:04:50;;;;;;;2.83;1.03;;;;;;;27.49;68.38;69028.59;5051889;28;20245;-69
2021/06/23 06:07:17;;;;;;;2.83;1.00;;;;;;;27.49;67.48;69028.94;5051855;28;20233;-71
2021/06/23 06:09:44;;;;;;;1.53;1.00;;;;;;;27.51;63.41;69031.38;5051732;28;20209;-72
2021/06/23 06:12:13;;;;;;;1.93;0.80;;;;;;;27.52;62.61;69031.31;5052477;28;20436;-71
2021/06/23 06:14:41;;;;;;;1.97;1.10;;;;;;;27.50;65.61;69029.59;5050904;28;20218;-71
2021/06/23 06:17:08;;;;;;;0.80;0.80;;;;;;;27.45;67.73;69024.63;5051606;28;20212;-72
2021/06/23 06:19:35;;;;;;;2.17;1.07;;;;;;;27.48;61.51;69027.06;5054339;28;20213;-71
2021/06/23 06:22:03;;;;;;;3.57;1.30;;;;;;;27.52;61.71;69031.94;5051778;28;20285;-69
2021/06/23 06:24:30;;;;;;;2.40;1.20;;;;;;;27.63;56.52;69045.00;5049216;28;20234;-69
2021/06/23 06:26:57;;;;;;;1.00;0.80;;;;;;;27.82;50.19;69065.97;5048490;28;20242;-70
2021/06/23 06:29:26;;;;;;;1.63;1.00;;;;;;;28.00;50.11;69086.50;5049091;28;20206;-71
2021/06/23 06:31:53;;;;;;;2.27;1.00;;;;;;;28.16;51.10;69104.91;5051911;28;20214;-70
2021/06/23 06:34:20;;;;;;;5.90;1.23;;;;;;;28.33;49.84;69124.53;5048796;28;20221;-70
2021/06/23 06:36:48;;;;;;;1.40;1.20;;;;;;;28.49;50.11;69141.59;5052519;28;20211;-70
2021/06/23 06:39:15;;;;;;;2.87;1.03;;;;;;;28.62;49.80;69156.41;5053338;28;20209;-70
2021/06/23 06:41:42;;;;;;;1.50;1.00;;;;;;;28.58;63.10;69151.97;5054344;28;20200;-70
2021/06/23 06:44:09;;;;;;;1.50;1.00;;;;;;;28.51;65.17;69144.47;5053176;28;20235;-68
2021/06/23 06:46:38;;;;;;;2.67;1.10;;;;;;;28.47;63.08;69139.88;5058497;28;20208;-74
2021/06/23 06:49:05;;;;;;;1.00;0.90;;;;;;;28.45;63.40;69138.03;5055399;28;20630;-68
2021/06/23 06:51:33;;;;;;;3.47;1.30;;;;;;;28.42;66.20;69133.84;5050575;28;20209;-71
2021/06/23 06:54:01;;;;;;;1.23;1.07;;;;;;;28.47;61.37;69139.66;5055783;28;20592;-73
2021/06/23 06:56:28;;;;;;;3.10;1.30;;;;;;;28.41;64.84;69133.47;5050490;28;20220;-70
2021/06/23 06:58:55;;;;;;;0.90;0.80;;;;;;;28.42;61.91;69134.47;5053867;28;20205;-69
2021/06/23 07:01:35;;;;;;;1.70;1.60;;;;;;;28.44;57.97;69137.41;5049838;28;20572;-70
2021/06/23 07:04:04;;;;;;;1.97;1.07;;;;;;;28.49;56.35;69142.88;5050084;28;20237;-73
2021/06/23 07:06:31;;;;;;;2.73;1.37;;;;;;;28.61;51.85;69156.56;5047291;28;20211;-68
2021/06/23 07:08:59;;;;;;;1.37;1.20;;;;;;;28.75;50.22;69172.63;5049147;28;20207;-75
2021/06/23 07:11:26;;;;;;;3.07;1.23;;;;;;;28.82;55.38;69179.94;5049482;28;20203;-72
2021/06/23 07:13:53;;;;;;;4.07;1.47;;;;;;;28.85;55.81;69184.09;5046429;28;20313;-74
2021/06/23 07:16:21;;;;;;;1.60;1.30;;;;;;;28.88;55.44;69187.38;5036585;28;20450;-70
2021/06/23 07:18:48;;;;;;;3.73;1.20;;;;;;;28.99;50.69;69199.72;5037878;28;20211;-70
2021/06/23 07:21:18;;;;;;;1.77;1.30;;;;;;;29.08;52.85;69209.63;5047470;28;20283;-70
2021/06/23 07:23:46;;;;;;;1.40;1.00;;;;;;;29.16;52.71;69218.19;5049969;28;20233;-70
2021/06/23 07:26:13;;;;;;;5.37;1.30;;;;;;;29.22;52.04;69225.19;5048543;28;20677;-70
2021/06/23 07:29:39;;;;;;;1.83;1.30;;;;;;;-139.38;100.00;63230.50;5050481;28;20215;-70
2021/06/23 07:32:09;;;;;;;1.97;1.40;;;;;;;29.28;52.53;69231.91;5048515;28;20666;-71
2021/06/23 07:37:19;;;;;;;2.10;1.30;;;;;;;29.35;56.98;69239.38;5048216;28;20308;-70
2021/06/23 07:39:47;;;;;;;3.30;1.27;;;;;;;29.48;51.68;69253.84;5050507;28;20214;-71
2021/06/23 07:42:14;;;;;;;3.13;1.50;;;;;;;29.51;57.62;69256.88;5048818;28;20228;-71
2021/06/23 07:44:44;;;;;;;3.80;1.70;;;;;;;29.50;60.35;69255.88;5049174;28;20260;-71
2021/06/23 07:47:16;;;;;;;2.87;1.33;;;;;;;29.54;57.25;69261.22;5050532;28;20199;-72
2021/06/23 07:49:44;;;;;;;3.00;1.60;;;;;;;29.47;62.67;69253.34;5049631;28;20213;-71
2021/06/23 07:52:14;;;;;;;8.18;1.60;;;;;;;29.45;62.05;69251.66;5050655;28;20248;-72
2021/06/23 07:54:50;;;;;;;3.17;1.10;;;;;;;29.59;51.56;69266.91;5046409;28;20642;-72
2021/06/23 08:08:08;;;;;;;1.30;1.20;;;;;;;29.82;51.33;69294.00;5055988;28;20581;-70
2021/06/23 08:08:55;;;;;;;2.60;1.13;;;;;;;29.96;52.96;69309.78;5053439;28;20209;-71
2021/06/23 08:11:27;;;;;;;1.20;1.10;;;;;;;29.97;55.97;69310.81;5053711;28;20212;-71
2021/06/23 08:13:54;;;;;;;3.60;1.52;;;;;;;30.16;45.74;69333.00;5051739;28;20647;-71
2021/06/23 08:16:21;;;;;;;4.03;1.38;;;;;;;30.26;48.35;69344.34;5052607;28;20198;-71
2021/06/23 08:18:49;;;;;;;2.75;1.30;;;;;;;30.41;46.09;69361.31;5051034;28;20213;-70
2021/06/23 08:21:16;;;;;;;3.63;1.50;;;;;;;30.42;53.58;69361.59;5053020;28;20683;-70
2021/06/23 08:23:44;;;;;;;2.20;1.60;;;;;;;30.38;55.92;69357.16;5051419;28;20222;-70
2021/06/23 08:26:11;;;;;;;2.55;1.42;;;;;;;30.42;52.20;69362.81;5052164;28;20229;-70
2021/06/23 08:28:39;;;;;;;2.33;1.42;;;;;;;30.49;49.43;69370.03;5051878;28;20209;-71
2021/06/23 08:31:07;;;;;;;3.78;1.80;;;;;;;30.46;51.26;69366.69;5053116;28;20206;-70
2021/06/23 08:33:35;;;;;;;1.70;1.40;;;;;;;30.50;48.86;69371.53;5052477;28;20233;-70
2021/06/23 08:36:02;;;;;;;2.17;1.30;;;;;;;30.61;45.47;69383.59;5051788;28;20202;-70
2021/06/23 08:38:29;;;;;;;2.90;1.80;;;;;;;30.73;46.07;69396.63;5052678;28;20666;-71
2021/06/23 08:40:56;;;;;;;9.25;2.60;;;;;;;30.84;48.49;69409.59;5052892;28;20208;-70
2021/06/23 08:43:24;;;;;;;4.03;2.20;;;;;;;30.88;52.02;69414.69;5051543;28;20234;-70
2021/06/23 08:45:52;;;;;;;5.43;1.90;;;;;;;30.91;53.39;69417.97;5052251;28;20226;-70
2021/06/23 08:48:20;;;;;;;4.55;1.60;;;;;;;30.96;52.17;69422.88;5056498;28;20636;-70
2021/06/23 08:50:48;;;;;;;5.70;2.17;;;;;;;30.93;54.85;69419.75;5052907;28;20209;-70
2021/06/23 08:53:15;;;;;;;3.70;1.88;;;;;;;30.94;50.66;69421.19;5053061;28;20757;-70
2021/06/23 08:55:43;;;;;;;2.55;1.60;;;;;;;30.94;50.97;69421.31;5045197;28;20221;-70
2021/06/23 08:58:10;;;;;;;3.03;1.53;;;;;;;30.90;52.32;69416.81;5048030;28;20208;-70
2021/06/23 09:00:37;;;;;;;4.10;2.27;;;;;;;30.89;52.72;69415.53;5052480;28;20213;-70
2021/06/23 09:03:07;;;;;;;3.30;1.83;;;;;;;30.92;50.93;69419.19;5052871;28;20212;-70
2021/06/23 09:05:51;;;;;;;3.50;1.87;;;;;;;30.95;51.07;69422.06;5048413;28;20225;-70
2021/06/23 09:08:40;;;;;;;3.67;1.98;;;;;;;30.97;51.55;69424.94;5053118;28;20300;-70
2021/06/23 09:11:16;;;;;;;2.90;1.90;;;;;;;30.95;54.49;69422.00;5044113;28;20208;-70
2021/06/23 09:13:43;;;;;;;3.40;2.10;;;;;;;30.96;53.37;69423.16;5054107;28;20224;-70
2021/06/23 09:16:12;;;;;;;4.70;2.10;;;;;;;30.93;57.11;69420.09;5056475;28;20199;-70
2021/06/23 09:18:42;;;;;;;4.13;1.90;;;;;;;30.89;58.21;69415.38;5052730;28;20726;-70
2021/06/23 09:21:15;;;;;;;4.40;2.70;;;;;;;30.85;59.10;69410.19;5052502;28;20296;-71
2021/06/23 09:23:45;;;;;;;3.77;2.30;;;;;;;30.83;58.10;69407.94;5051713;28;20228;-70
2021/06/23 09:26:15;;;;;;;5.30;2.30;;;;;;;30.81;58.76;69405.06;5052117;28;20247;-70
2021/06/23 09:28:43;;;;;;;3.43;2.20;;;;;;;30.75;60.82;69399.50;5050781;28;20222;-70
2021/06/23 09:31:11;;;;;;;3.43;2.20;;;;;;;30.73;57.93;69397.09;5052041;28;20204;-70
2021/06/23 09:33:41;;;;;;;4.17;2.43;;;;;;;30.70;58.63;69393.00;5051524;28;20307;-70
2021/06/23 09:36:11;;;;;;;4.20;2.20;;;;;;;30.64;60.81;69386.81;5049475;28;20203;-70
2021/06/23 09:38:44;;;;;;;4.40;2.20;;;;;;;30.58;62.85;69379.81;5051250;28;20806;-70
2021/06/23 09:41:29;;;;;;;4.17;2.37;;;;;;;30.56;59.40;69378.25;5051922;28;20208;-70
2021/06/23 09:43:58;;;;;;;3.37;2.20;;;;;;;30.51;61.08;69371.97;5051575;28;20691;-70
2021/06/23 09:46:27;;;;;;;5.43;1.97;;;;;;;30.45;61.57;69364.94;5049718;28;20224;-70
2021/06/23 09:49:09;;;;;;;2.63;1.90;;;;;;;30.46;57.36;69365.66;5051573;28;20773;-70
2021/06/23 09:51:45;;;;;;;3.37;2.00;;;;;;;30.45;58.69;69364.38;5051127;28;20218;-70
2021/06/23 09:54:14;;;;;;;4.00;2.10;;;;;;;30.47;56.08;69366.81;5052343;28;20211;-70
2021/06/23 09:56:44;;;;;;;3.57;2.10;;;;;;;30.48;57.36;69368.41;5048976;28;20305;-70
2021/06/23 09:59:18;;;;;;;2.13;1.93;;;;;;;30.49;57.14;69368.66;5052196;28;20212;-70
2021/06/23 10:01:46;;;;;;;2.40;2.20;;;;;;;30.52;56.29;69372.97;5045742;28;20339;-71
2021/06/23 10:04:14;;;;;;;2.47;1.93;;;;;;;30.58;54.16;69379.72;5051394;28;20700;-72
2021/06/23 10:06:44;;;;;;;4.20;2.30;;;;;;;30.61;56.16;69383.06;5050464;28;20599;-71
2021/06/23 10:09:23;;;;;;;3.03;2.10;;;;;;;30.63;57.20;69384.63;5052096;28;20663;-73
2021/06/23 10:11:53;;;;;;;6.63;2.40;;;;;;;30.66;56.27;69388.69;5050670;28;20210;-70
2021/06/23 10:14:21;;;;;;;2.53;2.20;;;;;;;30.66;58.51;69387.91;5048165;28;20591;-72
2021/06/23 10:16:49;;;;;;;3.10;2.07;;;;;;;30.73;53.75;69395.94;5049473;28;20207;-73
2021/06/23 10:19:18;;;;;;;3.97;2.33;;;;;;;30.82;52.17;69406.16;5052327;28;20358;-72
2021/06/23 10:21:46;;;;;;;3.63;1.90;;;;;;;30.94;50.31;69419.69;5051191;28;20221;-72
2021/06/23 10:24:14;;;;;;;1.98;1.70;;;;;;;31.04;49.23;69431.47;5051104;28;20253;-72
2021/06/23 10:26:47;;;;;;;2.45;1.70;;;;;;;31.09;49.31;69437.53;5044596;28;20233;-76
2021/06/23 10:29:15;;;;;;;2.90;1.70;;;;;;;31.15;46.54;69444.00;5053085;28;20212;-74
2021/06/23 10:31:44;;;;;;;2.65;1.40;;;;;;;31.28;42.88;69458.09;5052457;28;20213;-74
2021/06/23 10:34:11;;;;;;;1.52;1.33;;;;;;;31.37;42.61;69468.59;5051699;28;20230;-75
2021/06/23 10:36:42;;;;;;;2.63;1.20;;;;;;;31.49;42.98;69482.25;5052647;28;20205;-70
2021/06/23 10:39:09;;;;;;;2.33;1.50;;;;;;;31.60;43.49;69494.91;5049437;28;20202;-69
2021/06/23 10:41:42;;;;;;;2.60;1.45;;;;;;;31.71;41.38;69506.94;5055624;28;20721;-70
2021/06/23 10:44:32;;;;;;;3.10;1.40;;;;;;;31.89;36.89;69527.88;5060219;28;20225;-70
2021/06/23 10:47:01;;;;;;;1.83;1.13;;;;;;;32.07;37.64;69548.47;5058198;28;20223;-70
2021/06/23 10:49:43;;;;;;;1.80;1.20;;;;;;;32.14;39.06;69555.88;5057165;28;20294;-70
2021/06/23 10:52:36;;;;;;;1.98;1.30;;;;;;;32.23;36.13;69566.25;5051569;28;20233;-70
2021/06/23 10:55:07;;;;;;;2.75;1.27;;;;;;;32.35;35.39;69579.16;5049949;28;20237;-70
2021/06/23 10:57:41;;;;;;;1.60;1.02;;;;;;;32.39;35.64;69583.31;5049810;28;20642;-70
2021/06/23 11:00:30;;;;;;;0.80;0.80;;;;;;;32.48;32.08;69593.94;5051045;28;20285;-70
2021/06/23 11:03:05;;;;;;;1.23;0.88;;;;;;;32.69;29.79;69617.22;5045073;28;20769;-70
2021/06/23 11:05:38;;;;;;;1.33;0.80;;;;;;;32.89;29.10;69639.81;5046670;28;20244;-69
2021/06/23 11:08:25;;;;;;;1.05;0.93;;;;;;;33.05;28.68;69657.94;5043778;28;20211;-70
2021/06/23 11:10:53;;;;;;;1.35;0.90;;;;;;;33.17;31.12;69671.47;5047893;28;20272;-69
2021/06/23 11:13:21;;;;;;;2.15;1.00;;;;;;;33.20;33.56;69675.06;5048722;28;20232;-69
2021/06/23 11:15:51;;;;;;;1.38;1.00;;;;;;;33.27;33.20;69682.50;5050412;28;20572;-69
2021/06/23 11:18:24;;;;;;;0.80;0.80;;;;;;;33.34;33.09;69690.84;5051641;28;20268;-70
2021/06/23 11:20:52;;;;;;;1.80;0.90;;;;;;;33.32;34.41;69687.66;5048347;28;20210;-70
2021/06/23 11:23:57;;;;;;;2.13;1.00;;;;;;;33.35;33.84;69691.44;5047173;28;20237;-75
2021/06/23 11:26:54;;;;;;;1.08;0.82;;;;;;;33.49;31.00;69707.72;5045212;28;20231;-74
2021/06/23 11:29:30;;;;;;;0.82;0.70;;;;;;;33.56;28.59;69715.59;5049816;28;20364;-73
2021/06/23 11:32:03;;;;;;;0.65;0.65;;;;;;;33.78;26.44;69739.72;5047747;28;20201;-73
2021/06/23 11:34:56;;;;;;;0.60;0.60;;;;;;;33.77;30.06;69738.53;5048866;28;20236;-73
2021/06/23 11:37:36;;;;;;;0.73;0.70;;;;;;;33.72;32.67;69732.53;5058964;28;20200;-72
2021/06/23 11:40:23;;;;;;;0.85;0.75;;;;;;;33.67;33.52;69725.81;5043425;28;20209;-72
2021/06/23 11:42:52;;;;;;;1.65;0.70;;;;;;;33.67;32.41;69726.28;5048502;28;20202;-72
2021/06/23 11:45:21;;;;;;;1.00;0.60;;;;;;;33.60;34.10;69717.91;5046948;28;20241;-74
2021/06/23 11:47:48;;;;;;;1.20;0.80;;;;;;;33.54;34.24;69711.44;5051288;28;20215;-74
2021/06/23 11:50:16;;;;;;;1.10;0.90;;;;;;;33.61;29.81;69719.53;5043620;28;20674;-75
2021/06/23 11:52:44;;;;;;;1.58;0.70;;;;;;;33.71;29.69;69731.09;5049718;28;20308;-74
2021/06/23 11:55:13;;;;;;;0.80;0.80;;;;;;;33.66;32.25;69725.00;5047885;28;20240;-74
2021/06/23 11:57:42;;;;;;;0.80;0.60;;;;;;;33.66;32.77;69725.75;5051526;28;20293;-73