Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/09 04:01:20;;;;;;;61.13;28.35;;;8.30;99.90;;;;;;5544634;23;20051;-76
2023/04/09 04:03:45;;;;;;;65.05;30.63;;;8.30;99.90;;;;;;4939019;29;20039;-79
2023/04/09 04:06:11;;;;;;;59.72;28.13;;;8.30;99.90;;;;;;4956148;29;20090;-77
2023/04/09 04:08:36;;;;;;;61.33;29.08;;;8.30;99.90;;;;;;4955851;29;20164;-77
2023/04/09 04:11:03;;;;;;;60.25;30.10;;;8.30;99.90;;;;;;4938702;29;20039;-81
2023/04/09 04:13:29;;;;;;;58.95;28.30;;;8.30;99.90;;;;;;4939020;29;20071;-79
2023/04/09 04:15:55;;;;;;;65.18;29.02;;;8.30;99.90;;;;;;4938644;29;20070;-78
2023/04/09 04:18:20;;;;;;;59.40;29.65;;;8.30;99.90;;;;;;4954580;29;20102;-78
2023/04/09 04:20:46;;;;;;;60.45;27.83;;;8.30;99.90;;;;;;4956101;28;20366;-76
2023/04/09 04:23:11;;;;;;;63.70;30.08;;;8.30;99.90;;;;;;4954867;29;20035;-81
2023/04/09 04:25:40;;;;;;;65.03;29.42;;;8.30;99.90;;;;;;4954879;28;20125;-78
2023/04/09 04:28:06;;;;;;;61.60;28.90;;;8.30;99.90;;;;;;4955521;28;20047;-78
2023/04/09 04:30:32;;;;;;;62.25;28.73;;;8.20;99.90;;;;;;4954327;28;20054;-78
2023/04/09 04:32:59;;;;;;;62.90;29.92;;;8.20;99.90;;;;;;4954635;29;20488;-78
2023/04/09 04:35:24;;;;;;;60.20;29.30;;;8.20;99.90;;;;;;4938597;29;20387;-79
2023/04/09 04:37:50;;;;;;;59.88;28.77;;;8.20;99.90;;;;;;4954358;28;20043;-78
2023/04/09 04:40:16;;;;;;;62.45;28.42;;;8.20;99.90;;;;;;4955567;28;20043;-80
2023/04/09 04:42:41;;;;;;;62.42;29.17;;;8.20;99.90;;;;;;4938339;29;20146;-78
2023/04/09 04:45:08;;;;;;;63.30;30.60;;;8.20;99.90;;;;;;4955511;28;20403;-80
2023/04/09 04:47:33;;;;;;;61.20;29.45;;;8.20;99.90;;;;;;4922365;29;20043;-77
2023/04/09 04:50:00;;;;;;;62.05;28.67;;;8.20;99.90;;;;;;4954097;29;20082;-80
2023/04/09 04:52:26;;;;;;;60.50;30.00;;;8.30;99.90;;;;;;4954135;28;20070;-77
2023/04/09 04:54:51;;;;;;;61.20;28.73;;;8.30;99.90;;;;;;4954956;29;20039;-80
2023/04/09 04:57:17;;;;;;;59.85;30.60;;;8.20;99.90;;;;;;4938010;29;20039;-80
2023/04/09 04:59:43;;;;;;;65.20;30.73;;;8.20;99.90;;;;;;4922805;29;20120;-81
2023/04/09 05:02:08;;;;;;;59.97;29.45;;;8.20;99.90;;;;;;4953555;28;20058;-78
2023/04/09 05:04:34;;;;;;;59.97;30.60;;;8.20;99.90;;;;;;4953818;29;20443;-78
2023/04/09 05:07:00;;;;;;;65.78;31.58;;;8.20;99.90;;;;;;4938353;29;20046;-79
2023/04/09 05:09:25;;;;;;;61.38;29.92;;;8.20;99.90;;;;;;4937975;29;20042;-79
2023/04/09 05:11:51;;;;;;;60.90;29.77;;;8.20;99.90;;;;;;4937963;29;20043;-76
2023/04/09 05:14:17;;;;;;;56.67;29.20;;;8.20;99.90;;;;;;4922140;29;20039;-78
2023/04/09 05:16:43;;;;;;;63.88;31.40;;;8.20;99.90;;;;;;4937635;29;20043;-78
2023/04/09 05:19:09;;;;;;;61.78;29.95;;;8.20;99.90;;;;;;4937963;29;20046;-79
2023/04/09 05:21:34;;;;;;;61.42;29.60;;;8.20;99.90;;;;;;4953639;28;20510;-80
2023/04/09 05:24:00;;;;;;;61.75;30.58;;;8.20;99.90;;;;;;4937612;29;20102;-79
2023/04/09 05:26:26;;;;;;;59.08;29.17;;;8.20;99.90;;;;;;4954978;29;20114;-81
2023/04/09 05:28:52;;;;;;;64.28;31.08;;;8.20;99.90;;;;;;4955264;29;20428;-79
2023/04/09 05:31:18;;;;;;;59.38;29.65;;;8.20;99.90;;;;;;4953455;28;20511;-77
2023/04/09 05:33:43;;;;;;;58.75;30.52;;;8.20;99.90;;;;;;4938011;29;20043;-79
2023/04/09 05:36:15;;;;;;;56.05;27.83;;;8.20;99.90;;;;;;4937832;29;20435;-77
2023/04/09 05:38:41;;;;;;;54.75;28.23;;;8.20;99.90;;;;;;4941812;29;20102;-77
2023/04/09 05:41:07;;;;;;;53.00;28.70;;;8.20;99.90;;;;;;4961549;28;20078;-77
2023/04/09 05:43:32;;;;;;;54.90;27.58;;;8.10;99.90;;;;;;4959203;28;20039;-77
2023/04/09 05:45:58;;;;;;;54.80;26.58;;;8.10;99.90;;;;;;4959007;28;20111;-76
2023/04/09 05:48:23;;;;;;;55.35;27.30;;;8.20;99.90;;;;;;4957912;29;20118;-79
2023/04/09 05:50:51;;;;;;;56.30;28.95;;;8.10;99.90;;;;;;4941134;29;20479;-79
2023/04/09 05:53:20;;;;;;;55.55;28.38;;;8.10;99.90;;;;;;4940923;29;20047;-77
2023/04/09 05:55:48;;;;;;;57.85;27.98;;;8.10;99.90;;;;;;4941113;29;20046;-81
2023/04/09 05:58:14;;;;;;;59.83;28.63;;;8.20;99.90;;;;;;4958665;28;20051;-77
2023/04/09 06:00:41;;;;;;;57.08;28.98;;;8.10;99.90;;;;;;4941249;28;20088;-80
2023/04/09 06:03:08;;;;;;;62.10;29.67;;;8.10;99.90;;;;;;4941177;29;20054;-76
2023/04/09 06:05:33;;;;;;;55.45;27.48;;;8.20;99.90;;;;;;4958363;29;20171;-77
2023/04/09 06:07:59;;;;;;;54.08;28.55;;;8.10;99.90;;;;;;4957016;28;20039;-79
2023/04/09 06:10:25;;;;;;;59.05;28.70;;;8.10;99.90;;;;;;4957527;28;20086;-78
2023/04/09 06:12:50;;;;;;;62.08;28.75;;;8.10;99.90;;;;;;4958235;29;20038;-79
2023/04/09 06:15:17;;;;;;;60.08;29.60;;;8.20;99.90;;;;;;4958558;28;20046;-78
2023/04/09 06:17:43;;;;;;;61.08;29.52;;;8.10;99.90;;;;;;4940730;29;20046;-77
2023/04/09 06:20:09;;;;;;;62.65;29.42;;;8.20;99.90;;;;;;4940929;29;20094;-78
2023/04/09 06:22:35;;;;;;;62.20;29.77;;;8.10;99.90;;;;;;4958239;28;20035;-77
2023/04/09 06:25:00;;;;;;;58.17;29.38;;;8.10;99.90;;;;;;4940786;29;20483;-78
2023/04/09 06:27:26;;;;;;;64.63;31.25;;;8.10;99.90;;;;;;4956618;29;20075;-81
2023/04/09 06:29:52;;;;;;;56.58;28.63;;;8.10;99.90;;;;;;4958079;29;20043;-77
2023/04/09 06:32:17;;;;;;;58.80;29.80;;;8.10;99.90;;;;;;4956611;28;20459;-80
2023/04/09 06:34:43;;;;;;;62.65;29.30;;;8.20;99.90;;;;;;4956462;28;20039;-79
2023/04/09 06:37:09;;;;;;;64.65;30.00;;;8.10;99.90;;;;;;4956211;28;20079;-77
2023/04/09 06:39:34;;;;;;;60.15;28.80;;;8.10;99.90;;;;;;4957717;28;20039;-78
2023/04/09 06:42:00;;;;;;;62.75;30.10;;;8.20;99.90;;;;;;4956521;28;20402;-78
2023/04/09 06:44:26;;;;;;;61.10;29.48;;;8.20;99.90;;;;;;4957826;28;20479;-80
2023/04/09 06:46:51;;;;;;;61.88;30.00;;;8.20;99.90;;;;;;4940328;29;20047;-79
2023/04/09 06:49:17;;;;;;;63.72;30.98;;;8.20;99.90;;;;;;4956260;28;20039;-82
2023/04/09 06:51:42;;;;;;;63.60;30.15;;;8.20;99.90;;;;;;4955555;28;20047;-79
2023/04/09 06:54:08;;;;;;;58.40;29.40;;;8.20;99.90;;;;;;4956297;28;20046;-78
2023/04/09 06:56:34;;;;;;;64.18;31.02;;;8.20;99.90;;;;;;4956049;29;20057;-78
2023/04/09 06:58:59;;;;;;;63.80;30.90;;;8.30;99.90;;;;;;4956288;29;20046;-80
2023/04/09 07:01:26;;;;;;;64.32;31.58;;;8.30;99.90;;;;;;4956127;28;20043;-77
2023/04/09 07:03:51;;;;;;;60.28;30.20;;;8.30;99.90;;;;;;4957050;28;20559;-80
2023/04/09 07:06:17;;;;;;;62.58;30.25;;;8.30;99.90;;;;;;4957277;29;20066;-80
2023/04/09 07:08:43;;;;;;;61.75;30.77;;;8.30;99.90;;;;;;4940285;29;20155;-80
2023/04/09 07:11:08;;;;;;;60.75;30.17;;;8.30;99.90;;;;;;4955967;28;20483;-79
2023/04/09 07:13:34;;;;;;;63.75;30.98;;;8.40;99.90;;;;;;4940000;29;20039;-77
2023/04/09 07:16:00;;;;;;;60.47;30.25;;;8.40;99.90;;;;;;4940153;29;20064;-80
2023/04/09 07:18:26;;;;;;;57.15;28.90;;;8.40;99.90;;;;;;4957014;29;20050;-81
2023/04/09 07:20:52;;;;;;;55.83;29.33;;;8.40;99.90;;;;;;4939758;29;20039;-80
2023/04/09 07:23:18;;;;;;;54.58;28.33;;;8.40;99.90;;;;;;4939500;29;20047;-79
2023/04/09 07:25:44;;;;;;;58.47;28.90;;;8.50;99.90;;;;;;4939703;29;20067;-81
2023/04/09 07:28:10;;;;;;;54.00;28.95;;;8.40;99.90;;;;;;4955701;29;20044;-79
2023/04/09 07:30:36;;;;;;;53.00;28.73;;;8.50;99.90;;;;;;4956951;28;20047;-79
2023/04/09 07:33:02;;;;;;;55.35;29.02;;;8.50;99.90;;;;;;4939995;29;20047;-78
2023/04/09 07:35:27;;;;;;;56.42;27.65;;;8.50;99.90;;;;;;4939603;29;20039;-76
2023/04/09 07:37:53;;;;;;;48.35;24.63;;;8.50;99.90;;;;;;4955487;29;20051;-80
2023/04/09 07:40:19;;;;;;;49.60;24.83;;;8.50;99.90;;;;;;4939259;28;20575;-82
2023/04/09 07:42:44;;;;;;;43.88;23.05;;;8.50;99.90;;;;;;4939107;29;20051;-83
2023/04/09 07:45:10;;;;;;;43.65;24.02;;;8.60;99.90;;;;;;4955279;28;20066;-76
2023/04/09 07:47:37;;;;;;;49.70;24.77;;;8.50;99.90;;;;;;4956912;29;20121;-80
2023/04/09 07:50:04;;;;;;;49.88;25.40;;;8.60;99.90;;;;;;4939421;29;20122;-76
2023/04/09 07:52:29;;;;;;;47.38;25.77;;;8.60;99.90;;;;;;4939198;29;20050;-79
2023/04/09 07:54:55;;;;;;;47.95;25.17;;;8.70;99.90;;;;;;4939494;29;20043;-79
2023/04/09 07:57:21;;;;;;;49.58;24.73;;;8.70;99.90;;;;;;4939520;29;20039;-78
2023/04/09 07:59:46;;;;;;;53.05;27.25;;;8.70;99.90;;;;;;4955522;28;20054;-81
2023/04/09 08:02:12;;;;;;;58.20;29.70;;;8.70;99.90;;;;;;4923598;29;20158;-80
2023/04/09 08:04:38;;;;;;;51.63;27.33;;;8.80;99.90;;;;;;4956121;28;20054;-77
2023/04/09 08:07:04;;;;;;;56.33;28.95;;;8.80;99.90;;;;;;4957542;28;20103;-76
2023/04/09 08:09:30;;;;;;;54.70;28.08;;;8.80;99.90;;;;;;4948452;29;20039;-75
2023/04/09 08:11:56;;;;;;;52.95;28.48;;;8.90;99.90;;;;;;4961782;28;20039;-79
2023/04/09 08:14:21;;;;;;;54.97;27.95;;;8.90;99.90;;;;;;4939529;29;20051;-78
2023/04/09 08:16:48;;;;;;;54.55;28.67;;;8.90;99.90;;;;;;4956445;28;20043;-78
2023/04/09 08:19:17;;;;;;;54.63;27.00;;;8.90;99.90;;;;;;4956820;29;20053;-81
2023/04/09 08:21:43;;;;;;;50.58;26.65;;;8.90;99.90;;;;;;4956659;28;20046;-78
2023/04/09 08:24:12;;;;;;;48.67;26.52;;;8.90;99.90;;;;;;4956221;29;20039;-78
2023/04/09 08:26:38;;;;;;;46.05;26.13;;;8.90;99.90;;;;;;4955980;28;20399;-80
2023/04/09 08:29:04;;;;;;;48.55;26.60;;;8.90;99.90;;;;;;4939186;29;20047;-79
2023/04/09 08:31:30;;;;;;;51.90;25.95;;;8.90;99.90;;;;;;4938505;29;20479;-78
2023/04/09 08:33:56;;;;;;;47.97;25.02;;;9.00;99.90;;;;;;4938731;29;20046;-78
2023/04/09 08:36:21;;;;;;;47.75;26.40;;;9.00;99.90;;;;;;4938632;29;20518;-77
2023/04/09 08:38:48;;;;;;;48.92;26.48;;;9.00;99.90;;;;;;4955508;28;20054;-77
2023/04/09 08:41:21;;;;;;;48.67;26.38;;;9.00;99.90;;;;;;4938090;29;20058;-79
2023/04/09 08:43:47;;;;;;;49.47;27.10;;;9.00;99.90;;;;;;4937988;29;20061;-78
2023/04/09 08:46:15;;;;;;;45.92;26.77;;;9.10;99.90;;;;;;4954518;28;20056;-78
2023/04/09 08:48:46;;;;;;;49.28;27.15;;;9.10;99.90;;;;;;4954439;29;20066;-78
2023/04/09 08:51:16;;;;;;;51.35;26.90;;;9.10;99.90;;;;;;4938242;29;20047;-80
2023/04/09 08:53:49;;;;;;;50.28;27.15;;;9.20;99.90;;;;;;4938270;29;20039;-79
2023/04/09 08:56:15;;;;;;;48.78;26.55;;;9.20;99.90;;;;;;4938468;29;20047;-78
2023/04/09 08:58:45;;;;;;;48.28;26.08;;;9.20;99.90;;;;;;4938251;29;20509;-77
2023/04/09 09:01:31;;;;;;;46.95;25.23;;;9.30;99.90;;;;;;4937727;29;20043;-78
2023/04/09 09:04:02;;;;;;;;;;;9.30;99.90;;;;;;4922861;29;20051;-80
2023/04/09 09:06:31;;;;;;;49.78;26.13;;;9.30;99.90;;;;;;4938074;29;19927;-80
2023/04/09 09:09:10;;;;;;;49.45;26.00;;;9.40;99.90;;;;;;4954378;28;20090;-79
2023/04/09 09:11:40;;;;;;;49.40;26.63;;;9.40;99.90;;;;;;4938066;29;20126;-79
2023/04/09 09:14:10;;;;;;;46.45;25.75;;;9.50;99.90;;;;;;4937961;28;20042;-78
2023/04/09 09:16:41;;;;;;;49.40;27.60;;;9.70;99.90;;;;;;4941669;29;20047;-78
2023/04/09 09:19:08;;;;;;;46.20;26.17;;;9.80;99.90;;;;;;4942292;29;20115;-79
2023/04/09 09:21:35;;;;;;;46.28;25.13;;;9.90;99.90;;;;;;4943934;29;20047;-77
2023/04/09 09:24:01;;;;;;;45.33;26.05;;;10.00;99.90;;;;;;4969402;29;20039;-77
2023/04/09 09:26:28;;;;;;;41.53;24.10;;;10.20;99.90;;;;;;4968692;28;20066;-75
2023/04/09 09:28:57;;;;;;;43.60;25.02;;;10.30;99.90;;;;;;4942335;29;20501;-76
2023/04/09 09:31:24;;;;;;;43.17;24.90;;;10.40;99.90;;;;;;4942147;29;20453;-78
2023/04/09 09:33:50;;;;;;;41.45;25.15;;;10.40;99.90;;;;;;4942009;29;20388;-77
2023/04/09 09:36:33;;;;;;;42.08;23.48;;;10.50;99.90;;;;;;4959093;28;20118;-77
2023/04/09 09:39:08;;;;;;;40.13;22.92;;;10.80;99.90;;;;;;4957787;29;20051;-80
2023/04/09 09:41:35;;;;;;;41.30;23.42;;;11.00;99.90;;;;;;4941637;29;20079;-77
2023/04/09 09:44:03;;;;;;;43.05;24.50;;;11.00;99.90;;;;;;4941428;29;20047;-77
2023/04/09 09:46:33;;;;;;;39.45;22.77;;;11.20;99.90;;;;;;4941861;29;20051;-80
2023/04/09 09:48:58;;;;;;;39.47;22.80;;;11.30;99.90;;;;;;4941524;29;20055;-77
2023/04/09 09:51:28;;;;;;;37.38;22.55;;;11.40;99.90;;;;;;4941349;29;20041;-80
2023/04/09 09:53:58;;;;;;;37.25;22.73;;;11.70;99.90;;;;;;4941427;29;20089;-81
2023/04/09 09:56:34;;;;;;;35.65;21.80;;;12.20;99.90;;;;;;4942132;29;20074;-80
2023/04/09 09:59:09;;;;;;;34.90;21.10;;;12.50;99.90;;;;;;4959104;29;20070;-80
2023/04/09 10:01:36;;;;;;;34.95;21.63;;;12.60;99.90;;;;;;4958653;28;20081;-78
2023/04/09 10:04:04;;;;;;;36.67;21.67;;;12.50;99.90;;;;;;4958472;28;20039;-81
2023/04/09 10:06:33;;;;;;;39.30;24.20;;;12.60;99.90;;;;;;4958384;28;20042;-77
2023/04/09 10:09:03;;;;;;;37.40;22.83;;;12.90;99.90;;;;;;4941037;29;20055;-78
2023/04/09 10:11:37;;;;;;;35.03;22.17;;;12.90;99.90;;;;;;4941625;29;20047;-79
2023/04/09 10:14:06;;;;;;;36.35;20.85;;;12.90;99.90;;;;;;4941203;29;20114;-79
2023/04/09 10:16:32;;;;;;;35.25;21.55;;;12.80;99.90;;;;;;4957190;29;20066;-80
2023/04/09 10:18:59;;;;;;;36.72;22.60;;;12.70;99.90;;;;;;4924940;29;20119;-79
2023/04/09 10:21:43;;;;;;;34.88;21.23;;;12.70;99.90;;;;;;4925496;29;20043;-79
2023/04/09 10:24:10;;;;;;;35.15;21.13;;;13.00;99.90;;;;;;4941409;29;20471;-81
2023/04/09 10:26:39;;;;;;;36.45;21.10;;;13.30;99.90;;;;;;4939874;29;20046;-78
2023/04/09 10:29:10;;;;;;;35.90;22.15;;;13.50;99.90;;;;;;4940779;29;20039;-78
2023/04/09 10:31:48;;;;;;;33.40;21.90;;;13.60;99.90;;;;;;4940576;29;20039;-75
2023/04/09 10:34:16;;;;;;;35.42;21.92;;;13.70;99.90;;;;;;4958760;29;20047;-80
2023/04/09 10:36:54;;;;;;;34.75;22.33;;;13.70;99.90;;;;;;4957596;28;20395;-78
2023/04/09 10:39:20;;;;;;;32.58;20.83;;;13.80;99.90;;;;;;4941136;29;20039;-76
2023/04/09 10:41:48;;;;;;;32.72;20.42;;;13.90;99.90;;;;;;4940414;29;20043;-77
2023/04/09 10:44:25;;;;;;;33.90;20.77;;;13.80;99.90;;;;;;4940458;29;20050;-80
2023/04/09 10:46:54;;;;;;;37.30;22.98;;;13.70;99.90;;;;;;4940531;29;20388;-80
2023/04/09 10:49:25;;;;;;;34.63;22.70;;;13.60;99.90;;;;;;4940654;29;20042;-80
2023/04/09 10:52:01;;;;;;;35.50;22.30;;;13.80;99.90;;;;;;4940762;29;20611;-82
2023/04/09 10:54:33;;;;;;;34.95;20.35;;;14.10;99.90;;;;;;4958044;29;20043;-81
2023/04/09 10:57:12;;;;;;;33.75;20.90;;;14.30;99.90;;;;;;4940744;29;20069;-80
2023/04/09 10:59:43;;;;;;;34.38;20.00;;;14.50;99.90;;;;;;4940140;29;20073;-78
2023/04/09 11:02:31;;;;;;;32.05;20.75;;;14.80;99.90;;;;;;4957355;28;20540;-80
2023/04/09 11:05:17;;;;;;;34.95;21.55;;;15.10;99.90;;;;;;4957548;29;20046;-74
2023/04/09 11:07:57;;;;;;;30.70;20.67;;;15.00;99.90;;;;;;4940454;29;20054;-80
2023/04/09 11:10:22;;;;;;;29.00;19.92;;;14.70;99.90;;;;;;4940379;28;20344;-77
2023/04/09 11:12:48;;;;;;;30.80;19.58;;;14.70;99.90;;;;;;4940317;29;20035;-77
2023/04/09 11:15:20;;;;;;;33.42;20.65;;;15.00;99.90;;;;;;4939865;29;20487;-77
2023/04/09 11:17:47;;;;;;;32.85;20.27;;;15.30;99.90;;;;;;4957562;28;20094;-77
2023/04/09 11:20:15;;;;;;;31.50;19.65;;;15.60;99.90;;;;;;4939687;29;20043;-80
2023/04/09 11:22:40;;;;;;;31.60;18.98;;;15.80;99.90;;;;;;4939494;29;20126;-78
2023/04/09 11:25:06;;;;;;;32.88;19.17;;;16.00;99.90;;;;;;4940033;29;20085;-76
2023/04/09 11:27:43;;;;;;;31.58;19.52;;;16.20;99.90;;;;;;4939445;29;20047;-76
2023/04/09 11:30:09;;;;;;;27.73;18.02;;;16.00;99.90;;;;;;4956990;29;20118;-78
2023/04/09 11:32:35;;;;;;;32.63;19.13;;;16.00;99.90;;;;;;4939653;29;20054;-80
2023/04/09 11:35:01;;;;;;;28.00;19.08;;;16.10;99.90;;;;;;4940069;29;20391;-77
2023/04/09 11:37:27;;;;;;;31.05;20.08;;;16.20;99.90;;;;;;4956689;28;20114;-79
2023/04/09 11:39:53;;;;;;;34.70;20.15;;;16.30;99.90;;;;;;4939764;29;20123;-80
2023/04/09 11:42:21;;;;;;;31.25;19.13;;;16.40;99.90;;;;;;4939729;29;20057;-79
2023/04/09 11:44:48;;;;;;;30.85;19.55;;;16.20;99.90;;;;;;4957585;28;20043;-79
2023/04/09 11:47:16;;;;;;;29.70;19.02;;;16.00;99.90;;;;;;4939162;29;20130;-76
2023/04/09 11:49:42;;;;;;;29.65;19.05;;;16.10;99.90;;;;;;4956673;29;20053;-77
2023/04/09 11:52:09;;;;;;;29.08;19.13;;;16.10;99.90;;;;;;4938902;29;20106;-78
2023/04/09 11:54:35;;;;;;;28.33;18.90;;;16.20;99.90;;;;;;4956814;28;20336;-78
2023/04/09 11:57:03;;;;;;;29.80;18.92;;;16.10;99.90;;;;;;4939274;29;20051;-80
2023/04/09 11:59:29;;;;;;;29.25;18.27;;;16.40;99.90;;;;;;4938949;29;20043;-81
2023/04/09 12:01:56;;;;;;;30.65;19.15;;;16.70;99.90;;;;;;4955179;28;20399;-80
2023/04/09 12:04:22;;;;;;;29.60;19.13;;;16.70;99.90;;;;;;4938797;29;20047;-80
2023/04/09 12:06:48;;;;;;;27.77;17.90;;;16.60;99.90;;;;;;4956112;29;20035;-79
2023/04/09 12:09:15;;;;;;;28.42;18.05;;;16.50;99.90;;;;;;4938903;29;20039;-79
2023/04/09 12:11:45;;;;;;;28.05;18.08;;;16.20;99.90;;;;;;4938782;29;20050;-81
2023/04/09 12:14:15;;;;;;;26.98;17.50;;;16.10;99.90;;;;;;4938665;29;20051;-78
2023/04/09 12:16:44;;;;;;;25.65;16.88;;;16.00;99.90;;;;;;4938348;29;20093;-77
2023/04/09 12:19:11;;;;;;;26.75;17.02;;;15.90;99.90;;;;;;4954388;29;20122;-79
2023/04/09 12:21:54;;;;;;;26.98;17.63;;;15.70;99.90;;;;;;4938841;29;20058;-79
2023/04/09 12:24:23;;;;;;;26.60;17.60;;;15.70;99.90;;;;;;4938276;29;20095;-79
2023/04/09 12:26:49;;;;;;;27.50;18.17;;;15.70;99.90;;;;;;4938356;29;20058;-80
2023/04/09 12:29:17;;;;;;;23.98;16.77;;;15.70;99.90;;;;;;4938142;29;20045;-79
2023/04/09 12:31:43;;;;;;;29.48;19.48;;;15.60;99.90;;;;;;4938768;29;20097;-81
2023/04/09 12:34:09;;;;;;;28.15;18.15;;;15.60;99.90;;;;;;4956250;29;20364;-79
2023/04/09 12:36:36;;;;;;;27.80;18.30;;;15.60;99.90;;;;;;4938309;29;20050;-77
2023/04/09 12:39:02;;;;;;;29.30;18.50;;;15.60;99.90;;;;;;4955755;28;20388;-78
2023/04/09 12:41:28;;;;;;;27.08;17.52;;;15.70;99.90;;;;;;4954409;28;20043;-77
2023/04/09 12:43:54;;;;;;;29.63;18.23;;;15.70;99.90;;;;;;4955512;28;20094;-78
2023/04/09 12:46:20;;;;;;;26.15;17.58;;;16.00;99.90;;;;;;4938404;29;20399;-79
2023/04/09 12:48:46;;;;;;;27.13;18.20;;;16.20;99.90;;;;;;4955497;29;20050;-77
2023/04/09 12:51:12;;;;;;;27.52;17.92;;;16.40;99.90;;;;;;4955027;28;20043;-76
2023/04/09 12:53:38;;;;;;;25.45;16.67;;;16.40;99.90;;;;;;4938436;29;20400;-79
2023/04/09 12:56:05;;;;;;;25.02;16.77;;;16.20;99.90;;;;;;4938104;29;20046;-81
2023/04/09 12:58:31;;;;;;;26.92;17.25;;;16.10;99.90;;;;;;4922461;29;20043;-80
2023/04/09 13:00:57;;;;;;;23.98;16.00;;;16.00;99.90;;;;;;4955055;28;20054;-78
2023/04/09 13:03:24;;;;;;;23.25;15.82;;;15.90;99.90;;;;;;4955372;29;20043;-82
2023/04/09 13:05:50;;;;;;;24.38;16.35;;;15.90;99.90;;;;;;4937965;29;20078;-78
2023/04/09 13:08:16;;;;;;;25.95;16.38;;;15.80;99.90;;;;;;4938002;29;20138;-78
2023/04/09 13:10:42;;;;;;;23.33;15.20;;;15.70;99.90;;;;;;4922117;29;20054;-77
2023/04/09 13:13:11;;;;;;;23.65;15.63;;;15.60;99.90;;;;;;4938381;29;20047;-75
2023/04/09 13:15:37;;;;;;;25.17;16.35;;;15.50;99.90;;;;;;4945120;29;20039;-80
2023/04/09 13:18:03;;;;;;;25.13;15.18;;;15.70;99.90;;;;;;4944331;29;20047;-78
2023/04/09 13:20:29;;;;;;;24.98;14.25;;;16.10;99.90;;;;;;4954894;28;20117;-80
2023/04/09 13:22:55;;;;;;;24.55;15.93;;;16.40;99.90;;;;;;4955214;29;20049;-79
2023/04/09 13:25:21;;;;;;;21.73;14.25;;;16.70;99.90;;;;;;4955192;29;20117;-79
2023/04/09 13:27:47;;;;;;;23.70;15.40;;;16.70;99.90;;;;;;4955551;28;20122;-80
2023/04/09 13:30:12;;;;;;;22.92;14.65;;;16.60;99.90;;;;;;4955214;28;20046;-80
2023/04/09 13:32:38;;;;;;;22.52;14.70;;;16.40;99.90;;;;;;4954940;28;20062;-76
2023/04/09 13:35:05;;;;;;;21.65;13.95;;;16.60;99.90;;;;;;4953504;28;20043;-80
2023/04/09 13:37:31;;;;;;;18.73;12.75;;;16.90;99.90;;;;;;4937608;29;20043;-79
2023/04/09 13:39:57;;;;;;;18.92;12.45;;;17.20;99.90;;;;;;4953490;29;20086;-78
2023/04/09 13:42:22;;;;;;;19.00;12.52;;;17.20;99.90;;;;;;4938154;29;20074;-78
2023/04/09 13:44:48;;;;;;;19.38;13.13;;;17.50;99.90;;;;;;4959789;29;20074;-77
2023/04/09 13:47:15;;;;;;;19.83;13.55;;;17.70;99.90;;;;;;4959695;28;20043;-80
2023/04/09 13:49:42;;;;;;;19.35;12.95;;;18.00;99.90;;;;;;4955104;29;20095;-80
2023/04/09 13:52:09;;;;;;;21.67;13.68;;;18.20;99.90;;;;;;4938456;29;20035;-81
2023/04/09 13:54:35;;;;;;;20.60;14.02;;;18.40;99.90;;;;;;4957355;29;20053;-78
2023/04/09 13:57:01;;;;;;;21.15;14.05;;;18.40;99.90;;;;;;4956668;28;20451;-77
2023/04/09 13:59:26;;;;;;;20.58;13.30;;;18.20;99.90;;;;;;4923153;29;20126;-78
2023/04/09 14:01:52;;;;;;;21.40;14.18;;;18.10;99.90;;;;;;4941452;29;20117;-77
2023/04/09 14:04:18;;;;;;;22.98;15.02;;;18.30;99.90;;;;;;4957762;28;20073;-80
2023/04/09 14:06:44;;;;;;;21.35;14.23;;;17.90;99.90;;;;;;4940902;29;20423;-78
2023/04/09 14:09:10;;;;;;;20.38;13.13;;;17.70;99.90;;;;;;4941221;29;20126;-78
2023/04/09 14:11:36;;;;;;;22.88;14.18;;;17.90;99.90;;;;;;4940827;29;20472;-78
2023/04/09 14:14:02;;;;;;;20.17;14.13;;;18.00;99.90;;;;;;4957228;29;20036;-78
2023/04/09 14:16:29;;;;;;;20.88;14.48;;;18.10;99.90;;;;;;4958514;28;20035;-80
2023/04/09 14:18:55;;;;;;;20.50;13.23;;;18.20;99.90;;;;;;4958421;29;20039;-79
2023/04/09 14:21:21;;;;;;;19.02;13.10;;;18.50;99.90;;;;;;4957884;28;20035;-80
2023/04/09 14:23:46;;;;;;;18.40;12.32;;;18.90;99.90;;;;;;4941587;29;20094;-77
2023/04/09 14:26:12;;;;;;;16.30;11.55;;;19.00;99.90;;;;;;4957771;28;20467;-79
2023/04/09 14:28:38;;;;;;;19.60;13.40;;;19.10;99.90;;;;;;4940661;29;20091;-79
2023/04/09 14:31:04;;;;;;;20.27;13.60;;;19.40;99.90;;;;;;4940564;29;20119;-80
2023/04/09 14:33:30;;;;;;;20.52;14.13;;;19.60;99.90;;;;;;4940656;29;20039;-79
2023/04/09 14:35:56;;;;;;;21.02;13.85;;;19.60;99.90;;;;;;4957662;28;20118;-78
2023/04/09 14:38:24;;;;;;;18.92;13.07;;;19.70;99.90;;;;;;4956206;28;20479;-78
2023/04/09 14:40:50;;;;;;;17.60;12.95;;;19.90;99.90;;;;;;4957898;28;20078;-78
2023/04/09 14:43:16;;;;;;;17.48;12.27;;;20.00;99.90;;;;;;4941069;29;20485;-80
2023/04/09 14:45:42;;;;;;;17.02;12.18;;;19.90;99.90;;;;;;4957424;29;20039;-80
2023/04/09 14:48:08;;;;;;;16.27;11.57;;;20.00;99.60;;;;;;4956873;28;20122;-78
2023/04/09 14:50:35;;;;;;;15.88;10.70;;;20.00;99.70;;;;;;4957267;28;20085;-78
2023/04/09 14:53:00;;;;;;;15.95;11.23;;;20.00;98.50;;;;;;4957409;29;20054;-79
2023/04/09 14:55:27;;;;;;;17.90;11.70;;;20.00;97.30;;;;;;4939989;29;20391;-79
2023/04/09 14:57:52;;;;;;;16.30;11.07;;;19.90;96.70;;;;;;4939684;29;20086;-81
2023/04/09 15:00:19;;;;;;;15.57;11.05;;;19.80;96.20;;;;;;4957369;28;20067;-76
2023/04/09 15:02:46;;;;;;;15.40;10.60;;;19.80;96.50;;;;;;4939890;29;20057;-77
2023/04/09 15:05:12;;;;;;;15.43;11.02;;;19.70;95.60;;;;;;4956862;28;20115;-78
2023/04/09 15:07:37;;;;;;;15.02;10.73;;;19.50;95.50;;;;;;4957058;28;20090;-78
2023/04/09 15:10:04;;;;;;;15.90;10.45;;;19.40;94.70;;;;;;4939924;29;20043;-77
2023/04/09 15:12:30;;;;;;;14.40;10.52;;;19.40;95.10;;;;;;4939078;29;20047;-79
2023/04/09 15:14:56;;;;;;;15.15;10.43;;;19.50;95.30;;;;;;4956948;28;20039;-80
2023/04/09 15:17:22;;;;;;;13.77;9.90;;;19.40;94.90;;;;;;4939854;29;20156;-79
2023/04/09 15:19:48;;;;;;;12.23;8.80;;;19.40;94.70;;;;;;4956897;28;20039;-77
2023/04/09 15:22:14;;;;;;;12.77;9.13;;;19.50;94.50;;;;;;4939547;29;20078;-79
2023/04/09 15:24:40;;;;;;;12.93;9.57;;;19.50;94.80;;;;;;4939477;29;20053;-76
2023/04/09 15:27:06;;;;;;;12.63;9.10;;;19.10;94.10;;;;;;4955257;28;20051;-78
2023/04/09 15:29:32;;;;;;;12.93;8.93;;;18.90;93.60;;;;;;4955007;29;20459;-79
2023/04/09 15:31:57;;;;;;;13.10;8.98;;;18.80;93.60;;;;;;4939120;29;20036;-77
2023/04/09 15:34:24;;;;;;;12.75;8.63;;;18.90;93.60;;;;;;4956859;29;20082;-79
2023/04/09 15:36:51;;;;;;;12.23;8.30;;;18.80;92.90;;;;;;4939206;29;20050;-79
2023/04/09 15:39:17;;;;;;;12.27;8.55;;;18.80;92.40;;;;;;4939226;29;20047;-79
2023/04/09 15:41:43;;;;;;;12.52;8.27;;;18.80;92.70;;;;;;4956688;28;20071;-78
2023/04/09 15:44:08;;;;;;;12.10;7.95;;;18.90;92.70;;;;;;4956709;29;20047;-79
2023/04/09 15:46:34;;;;;;;12.27;8.63;;;18.80;92.40;;;;;;4939303;29;20043;-78
2023/04/09 15:49:00;;;;;;;13.32;9.05;;;18.70;92.30;;;;;;4938867;29;20051;-78
2023/04/09 15:51:25;;;;;;;11.90;8.65;;;18.60;92.30;;;;;;4956116;28;20086;-76
2023/04/09 15:53:52;;;;;;;13.27;8.32;;;18.60;92.30;;;;;;4954971;28;20043;-79
2023/04/09 15:56:18;;;;;;;11.55;8.52;;;18.50;91.30;;;;;;4938726;29;20046;-77
2023/04/09 15:58:45;;;;;;;13.98;8.02;;;18.40;91.80;;;;;;4939212;29;20055;-78
2023/04/09 16:01:11;;;;;;;11.43;8.05;;;18.10;90.80;;;;;;4938526;29;20047;-77
2023/04/09 16:03:40;;;;;;;11.25;7.68;;;17.80;91.20;;;;;;4938507;29;20058;-79
2023/04/09 16:06:12;;;;;;;13.52;9.15;;;17.60;91.70;;;;;;4939168;29;20400;-78
2023/04/09 16:08:38;;;;;;;12.77;8.82;;;17.40;91.90;;;;;;4956054;29;20050;-79
2023/04/09 16:11:08;;;;;;;13.13;9.18;;;17.50;92.30;;;;;;4938799;29;20548;-79
2023/04/09 16:13:34;;;;;;;12.93;8.15;;;17.60;92.20;;;;;;4922950;29;20039;-78
2023/04/09 16:16:00;;;;;;;12.68;8.75;;;17.70;92.30;;;;;;4938406;29;20498;-78
2023/04/09 16:18:26;;;;;;;12.32;8.23;;;17.90;92.60;;;;;;4954682;28;20118;-79
2023/04/09 16:20:55;;;;;;;11.93;8.05;;;18.00;92.30;;;;;;4938240;29;20049;-79
2023/04/09 16:23:23;;;;;;;11.88;8.25;;;18.00;92.30;;;;;;4955844;29;20372;-78
2023/04/09 16:25:49;;;;;;;15.50;9.25;;;17.90;92.50;;;;;;4937749;29;20058;-79
2023/04/09 16:28:16;;;;;;;12.93;8.43;;;17.80;92.10;;;;;;4954424;29;20062;-78
2023/04/09 16:30:42;;;;;;;12.15;8.52;;;17.70;92.40;;;;;;4955408;28;20050;-78
2023/04/09 16:33:08;;;;;;;13.07;8.52;;;17.60;92.50;;;;;;4938361;29;20039;-78