Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:00:26;;;;;;;5.30;2.72;;;;;;;;;;5053132;28;20072;-74
2022/04/08 00:02:53;;;;;;;5.57;2.80;;;;;;;;;;5051481;28;20138;-74
2022/04/08 00:05:20;;;;;;;6.55;2.55;;;;;;;;;;5020564;28;20409;-74
2022/04/08 00:07:47;;;;;;;6.05;2.33;;;;;;;;;;5033207;28;20085;-74
2022/04/08 00:10:15;;;;;;;6.38;2.75;;;;;;;;;;5045980;28;20084;-74
2022/04/08 00:12:44;;;;;;;9.52;2.75;;;;;;;;;;5043434;28;20545;-74
2022/04/08 00:15:11;;;;;;;5.57;2.60;;;;;;;;;;5046572;28;20482;-74
2022/04/08 00:17:38;;;;;;;6.78;2.38;;;;;;;;;;5043731;28;20116;-74
2022/04/08 00:20:06;;;;;;;8.38;2.75;;;;;;;;;;5043579;28;20158;-74
2022/04/08 00:22:40;;;;;;;4.35;2.60;;;;;;;;;;5033674;28;20585;-74
2022/04/08 00:25:08;;;;;;;9.67;2.40;;;;;;;;;;5042524;28;20049;-75
2022/04/08 00:27:35;;;;;;;5.68;2.47;;;;;;;;;;5048612;28;20125;-75
2022/04/08 00:30:03;;;;;;;3.88;1.85;;;;;;;;;;5055956;28;20155;-75
2022/04/08 00:32:30;;;;;;;7.32;2.22;;;;;;;;;;5053110;28;20540;-74
2022/04/08 00:34:58;;;;;;;4.28;1.80;;;;;;;;;;5042630;28;20080;-74
2022/04/08 00:37:26;;;;;;;3.42;1.83;;;;;;;;;;5047727;28;20087;-74
2022/04/08 00:39:54;;;;;;;3.17;2.28;;;;;;;;;;5063518;28;20609;-74
2022/04/08 00:42:21;;;;;;;5.95;2.30;;;;;;;;;;5067971;28;20049;-74
2022/04/08 00:44:48;;;;;;;8.70;2.45;;;;;;;;;;5041036;28;20073;-74
2022/04/08 00:47:15;;;;;;;6.00;2.10;;;;;;;;;;5010948;28;20140;-73
2022/04/08 00:49:43;;;;;;;6.32;1.90;;;;;;;;;;5047650;28;20140;-74
2022/04/08 00:52:11;;;;;;;4.53;1.83;;;;;;;;;;5043873;28;20118;-73
2022/04/08 00:54:38;;;;;;;3.85;1.70;;;;;;;;;;5033232;28;20152;-73
2022/04/08 00:57:05;;;;;;;7.25;1.77;;;;;;;;;;5022592;28;20092;-73
2022/04/08 00:59:32;;;;;;;6.63;1.52;;;;;;;;;;5054796;28;20081;-73
2022/04/08 01:02:00;;;;;;;3.88;1.40;;;;;;;;;;5032518;28;20641;-74
2022/04/08 01:04:27;;;;;;;5.65;1.05;;;;;;;;;;5043888;28;20045;-73
2022/04/08 01:06:55;;;;;;;5.53;1.58;;;;;;;;;;5029827;28;20111;-73
2022/04/08 01:09:22;;;;;;;2.63;1.00;;;;;;;;;;5058826;28;20124;-74
2022/04/08 01:11:50;;;;;;;5.25;2.05;;;;;;;;;;5046621;28;20052;-73
2022/04/08 01:14:18;;;;;;;6.75;1.33;;;;;;;;;;5050446;28;20056;-73
2022/04/08 01:16:45;;;;;;;7.28;1.45;;;;;;;;;;5036510;28;20077;-74
2022/04/08 01:19:12;;;;;;;2.47;1.50;;;;;;;;;;5040868;28;20148;-74
2022/04/08 01:21:40;;;;;;;3.33;1.00;;;;;;;;;;5038319;28;20130;-74
2022/04/08 01:24:11;;;;;;;2.45;1.30;;;;;;;;;;5044846;28;20099;-74
2022/04/08 01:26:40;;;;;;;1.67;1.15;;;;;;;;;;5046408;28;20049;-74
2022/04/08 01:29:07;;;;;;;1.17;1.02;;;;;;;;;;5040734;28;20054;-74
2022/04/08 01:31:34;;;;;;;3.78;1.40;;;;;;;;;;5022764;28;20060;-74
2022/04/08 01:34:02;;;;;;;1.95;0.68;;;;;;;;;;5009366;28;20107;-74
2022/04/08 01:36:29;;;;;;;1.58;1.08;;;;;;;;;;5046201;28;20081;-74
2022/04/08 01:38:56;;;;;;;5.07;0.95;;;;;;;;;;5047062;28;20111;-74
2022/04/08 01:41:27;;;;;;;1.92;1.05;;;;;;;;;;5058642;28;20127;-74
2022/04/08 01:43:55;;;;;;;5.63;1.10;;;;;;;;;;5051053;28;20486;-73
2022/04/08 01:46:22;;;;;;;4.22;0.77;;;;;;;;;;5038148;28;20053;-74
2022/04/08 01:48:53;;;;;;;4.72;1.13;;;;;;;;;;5009281;28;20080;-74
2022/04/08 01:51:20;;;;;;;4.38;0.82;;;;;;;;;;5039277;28;20166;-74
2022/04/08 01:53:47;;;;;;;2.65;0.73;;;;;;;;;;5046538;28;20504;-73
2022/04/08 01:56:14;;;;;;;3.65;0.60;;;;;;;;;;5053401;28;20163;-73
2022/04/08 01:58:41;;;;;;;3.10;0.70;;;;;;;;;;5044217;28;20069;-73
2022/04/08 02:01:09;;;;;;;4.35;0.68;;;;;;;;;;5050212;28;20053;-73
2022/04/08 02:03:36;;;;;;;2.90;0.60;;;;;;;;;;5045745;28;20095;-73
2022/04/08 02:06:03;;;;;;;6.38;0.70;;;;;;;;;;5051740;28;20176;-73
2022/04/08 02:08:31;;;;;;;6.97;1.02;;;;;;;;;;5049365;28;20080;-73
2022/04/08 02:10:58;;;;;;;4.32;0.70;;;;;;;;;;5046211;28;20132;-73
2022/04/08 02:13:25;;;;;;;1.85;0.65;;;;;;;;;;5047741;28;20802;-73
2022/04/08 02:15:52;;;;;;;3.58;0.80;;;;;;;;;;5043414;28;20056;-73
2022/04/08 02:18:19;;;;;;;2.20;0.90;;;;;;;;;;5029071;28;20045;-73
2022/04/08 02:20:47;;;;;;;3.28;0.90;;;;;;;;;;5026295;28;20138;-73
2022/04/08 02:23:15;;;;;;;2.90;1.30;;;;;;;;;;5038001;28;20630;-73
2022/04/08 02:25:42;;;;;;;6.50;1.10;;;;;;;;;;5051204;28;20080;-80
2022/04/08 02:28:09;;;;;;;3.63;1.08;;;;;;;;;;5059983;28;20481;-80
2022/04/08 02:30:37;;;;;;;3.70;0.90;;;;;;;;;;5036568;28;20080;-79
2022/04/08 02:33:04;;;;;;;4.50;1.17;;;;;;;;;;5054117;28;20085;-79
2022/04/08 02:35:32;;;;;;;2.90;1.20;;;;;;;;;;5050429;28;20435;-79
2022/04/08 02:37:59;;;;;;;9.63;1.60;;;;;;;;;;5051160;28;20551;-80
2022/04/08 02:40:26;;;;;;;5.35;1.40;;;;;;;;;;5054824;28;20084;-79
2022/04/08 02:42:57;;;;;;;5.00;1.20;;;;;;;;;;5040019;28;20132;-79
2022/04/08 02:45:24;;;;;;;7.53;0.80;;;;;;;;;;5049528;28;20683;-79
2022/04/08 02:47:51;;;;;;;4.75;2.17;;;;;;;;;;5045124;28;20048;-79
2022/04/08 02:50:18;;;;;;;2.22;1.23;;;;;;;;;;5039541;28;20154;-80
2022/04/08 02:52:45;;;;;;;4.18;0.95;;;;;;;;;;5061447;28;20110;-80
2022/04/08 02:55:13;;;;;;;6.95;1.05;;;;;;;;;;5031744;28;20049;-79
2022/04/08 02:57:47;;;;;;;5.60;1.05;;;;;;;;;;5040795;28;20457;-79
2022/04/08 03:00:16;;;;;;;5.53;0.93;;;;;;;;;;5048195;28;20049;-80
2022/04/08 03:02:43;;;;;;;4.35;0.70;;;;;;;;;;5032316;28;20048;-80
2022/04/08 03:05:11;;;;;;;4.40;1.00;;;;;;;;;;5073331;28;20048;-80
2022/04/08 03:07:38;;;;;;;4.65;0.80;;;;;;;;;;5059061;28;20076;-80
2022/04/08 03:10:07;;;;;;;6.07;1.08;;;;;;;;;;5067515;28;20045;-80
2022/04/08 03:12:34;;;;;;;6.78;0.95;;;;;;;;;;5021229;28;20048;-80
2022/04/08 03:15:02;;;;;;;4.97;0.88;;;;;;;;;;5056846;28;20681;-80
2022/04/08 03:17:29;;;;;;;10.60;0.90;;;;;;;;;;5057758;28;20708;-81
2022/04/08 03:19:57;;;;;;;3.03;0.70;;;;;;;;;;5039894;28;20045;-81
2022/04/08 03:22:25;;;;;;;7.80;1.10;;;;;;;;;;5056284;28;20115;-80
2022/04/08 03:24:52;;;;;;;11.60;1.45;;;;;;;;;;5055501;28;20444;-80
2022/04/08 03:27:19;;;;;;;8.70;1.25;;;;;;;;;;5058619;28;20044;-80
2022/04/08 03:29:48;;;;;;;3.47;1.05;;;;;;;;;;5060438;28;20131;-80
2022/04/08 03:32:15;;;;;;;12.15;1.52;;;;;;;;;;5049940;28;20098;-80
2022/04/08 03:34:42;;;;;;;8.85;1.33;;;;;;;;;;5041281;28;20664;-80
2022/04/08 03:37:10;;;;;;;9.77;1.40;;;;;;;;;;5065176;28;20083;-80
2022/04/08 03:39:38;;;;;;;6.13;1.42;;;;;;;;;;5049561;28;20073;-80
2022/04/08 03:42:06;;;;;;;11.48;2.17;;;;;;;;;;5039560;28;20076;-81
2022/04/08 03:44:33;;;;;;;10.45;1.60;;;;;;;;;;5052048;28;20055;-80
2022/04/08 03:47:00;;;;;;;5.10;0.90;;;;;;;;;;5038274;28;20096;-80
2022/04/08 03:49:27;;;;;;;7.10;1.33;;;;;;;;;;5049658;28;20076;-81
2022/04/08 03:51:55;;;;;;;9.90;1.73;;;;;;;;;;5043735;28;20083;-80
2022/04/08 03:54:23;;;;;;;9.77;1.60;;;;;;;;;;5054760;28;20045;-80
2022/04/08 03:56:50;;;;;;;5.00;1.27;;;;;;;;;;5056557;28;20110;-80
2022/04/08 03:59:17;;;;;;;12.85;1.58;;;;;;;;;;5039171;28;20117;-81
2022/04/08 04:01:46;;;;;;;11.80;1.80;;;;;;;;;;5060826;28;20464;-80
2022/04/08 04:04:14;;;;;;;14.25;2.13;;;;;;;;;;5029720;28;20124;-80
2022/04/08 04:06:42;;;;;;;17.40;2.67;;;;;;;;;;5018536;28;20095;-80
2022/04/08 04:09:09;;;;;;;7.90;1.40;;;;;;;;;;5057709;28;20068;-80
2022/04/08 04:11:36;;;;;;;18.05;1.48;;;;;;;;;;5070120;28;20073;-79
2022/04/08 04:14:04;;;;;;;10.05;2.05;;;;;;;;;;5054121;28;20135;-80
2022/04/08 04:16:31;;;;;;;15.73;2.35;;;;;;;;;;5052438;28;20071;-80
2022/04/08 04:18:58;;;;;;;12.02;1.80;;;;;;;;;;5052927;28;20053;-80
2022/04/08 04:21:26;;;;;;;15.18;1.63;;;;;;;;;;5060765;28;20052;-80
2022/04/08 04:23:53;;;;;;;11.68;1.35;;;;;;;;;;5052459;28;20044;-80
2022/04/08 04:26:24;;;;;;;10.27;1.42;;;;;;;;;;5041239;28;20481;-80
2022/04/08 04:28:51;;;;;;;15.93;1.60;;;;;;;;;;5057437;28;20332;-80
2022/04/08 04:31:18;;;;;;;13.38;1.65;;;;;;;;;;5052584;28;20141;-81
2022/04/08 04:33:45;;;;;;;15.80;2.28;;;;;;;;;;5049284;28;20135;-81
2022/04/08 04:36:13;;;;;;;16.38;2.03;;;;;;;;;;5053144;28;20053;-80
2022/04/08 04:38:40;;;;;;;18.50;1.50;;;;;;;;;;5052542;28;20092;-81
2022/04/08 04:41:09;;;;;;;13.93;2.17;;;;;;;;;;5050955;28;20040;-81
2022/04/08 04:43:37;;;;;;;18.95;2.20;;;;;;;;;;5048690;28;20152;-73
2022/04/08 04:46:04;;;;;;;9.38;1.55;;;;;;;;;;5053624;28;20167;-73
2022/04/08 04:48:31;;;;;;;24.45;1.83;;;;;;;;;;5049489;28;20061;-73
2022/04/08 04:50:58;;;;;;;17.90;2.13;;;;;;;;;;5047534;28;20144;-73
2022/04/08 04:53:26;;;;;;;16.35;2.22;;;;;;;;;;5059083;28;20083;-72
2022/04/08 04:55:54;;;;;;;17.75;2.28;;;;;;;;;;5045692;28;20750;-73
2022/04/08 04:58:21;;;;;;;27.00;2.35;;;;;;;;;;5066044;28;20155;-73
2022/04/08 05:00:49;;;;;;;21.38;2.33;;;;;;;;;;5050499;28;20053;-72
2022/04/08 05:03:16;;;;;;;21.52;3.78;;;;;;;;;;5046147;28;20115;-81
2022/04/08 05:05:43;;;;;;;14.13;2.30;;;;;;;;;;5050191;28;20079;-82
2022/04/08 05:08:10;;;;;;;17.23;2.47;;;;;;;;;;5051039;28;20053;-80
2022/04/08 05:10:38;;;;;;;14.27;2.42;;;;;;;;;;5048713;28;20634;-80
2022/04/08 05:13:05;;;;;;;15.27;2.33;;;;;;;;;;5043445;28;20072;-80
2022/04/08 05:15:38;;;;;;;23.13;3.00;;;;;;;;;;5041482;28;20049;-82
2022/04/08 05:18:05;;;;;;;14.98;1.70;;;;;;;;;;5051798;28;20053;-80
2022/04/08 05:20:32;;;;;;;12.27;2.20;;;;;;;;;;5058763;28;20056;-82
2022/04/08 05:22:59;;;;;;;15.32;2.08;;;;;;;;;;5052077;28;20122;-79
2022/04/08 05:25:28;;;;;;;14.65;2.65;;;;;;;;;;5070342;28;20095;-80
2022/04/08 05:27:57;;;;;;;17.25;2.33;;;;;;;;;;5043724;28;20462;-79
2022/04/08 05:30:24;;;;;;;26.10;4.65;;;;;;;;;;5056019;28;20128;-83
2022/04/08 05:32:51;;;;;;;15.43;2.15;;;;;;;;;;5043205;28;20132;-79
2022/04/08 05:35:19;;;;;;;27.65;3.10;;;;;;;;;;5050898;28;20110;-81
2022/04/08 05:37:47;;;;;;;15.82;2.42;;;;;;;;;;5072428;28;20127;-80
2022/04/08 05:40:16;;;;;;;16.23;2.60;;;;;;;;;;5065348;28;20083;-78
2022/04/08 05:42:45;;;;;;;16.45;2.60;;;;;;;;;;5034567;28;20049;-78
2022/04/08 05:45:12;;;;;;;25.30;2.38;;;;;;;;;;5034208;28;20128;-79
2022/04/08 05:47:40;;;;;;;20.98;1.98;;;;;;;;;;5063721;28;20091;-80
2022/04/08 05:50:08;;;;;;;15.90;3.70;;;;;;;;;;5065209;28;20144;-77
2022/04/08 05:52:35;;;;;;;20.85;1.92;;;;;;;;;;5052541;28;20747;-81
2022/04/08 05:55:02;;;;;;;43.20;2.95;;;;;;;;;;5060630;28;20094;-81
2022/04/08 05:57:34;;;;;;;22.98;2.00;;;;;;;;;;5054209;28;20095;-82
2022/04/08 06:00:01;;;;;;;16.42;2.28;;;;;;;;;;5054405;28;20095;-81
2022/04/08 06:02:28;;;;;;;24.50;3.10;;;;;;;;;;5038018;28;20581;-81
2022/04/08 06:04:56;;;;;;;13.40;2.15;;;;;;;;;;5067216;28;20052;-81
2022/04/08 06:07:24;;;;;;;17.15;2.17;;;;;;;;;;5062416;28;20618;-80
2022/04/08 06:09:52;;;;;;;18.20;2.78;;;;;;;;;;5049175;28;20118;-80
2022/04/08 06:12:20;;;;;;;15.93;2.80;;;;;;;;;;5055485;28;20040;-80
2022/04/08 06:14:47;;;;;;;24.27;4.60;;;;;;;;;;5053377;28;20688;-81
2022/04/08 06:17:14;;;;;;;19.00;2.47;;;;;;;;;;5051623;28;20049;-80
2022/04/08 06:19:45;;;;;;;24.70;2.70;;;;;;;;;;5067113;28;20045;-81
2022/04/08 06:22:12;;;;;;;13.55;2.40;;;;;;;;;;5050924;28;20059;-80
2022/04/08 06:24:39;;;;;;;23.23;2.70;;;;;;;;;;5063482;28;20441;-80
2022/04/08 06:27:06;;;;;;;26.63;4.05;;;;;;;;;;5034379;28;20084;-81
2022/04/08 06:29:34;;;;;;;19.20;2.42;;;;;;;;;;5049467;28;20044;-80
2022/04/08 06:32:01;;;;;;;12.23;2.50;;;;;;;;;;5048889;28;20194;-80
2022/04/08 06:34:28;;;;;;;22.27;2.83;;;;;;;;;;5065674;28;20099;-80
2022/04/08 06:36:55;;;;;;;18.80;3.55;;;;;;;;;;5050677;28;20144;-80
2022/04/08 06:39:23;;;;;;;21.02;2.50;;;;;;;;;;5050889;28;20819;-80
2022/04/08 06:41:50;;;;;;;27.50;3.55;;;;;;;;;;5068947;28;20505;-80
2022/04/08 06:44:18;;;;;;;28.73;2.92;;;;;;;;;;5050369;28;20082;-80
2022/04/08 06:46:45;;;;;;;14.05;2.15;;;;;;;;;;5048477;28;20049;-81
2022/04/08 06:49:13;;;;;;;18.52;3.58;;;;;;;;;;5050292;28;20140;-81
2022/04/08 06:51:40;;;;;;;28.20;2.20;;;;;;;;;;5055793;28;20087;-80
2022/04/08 06:54:07;;;;;;;17.25;2.63;;;;;;;;;;5061115;28;20137;-81
2022/04/08 06:56:34;;;;;;;19.15;2.60;;;;;;;;;;5046379;28;20456;-79
2022/04/08 06:59:01;;;;;;;19.27;3.15;;;;;;;;;;5038602;28;20583;-79
2022/04/08 07:01:30;;;;;;;21.13;3.08;;;;;;;;;;5055621;28;20079;-80
2022/04/08 07:03:57;;;;;;;22.17;2.30;;;;;;;;;;5059270;28;20041;-79
2022/04/08 07:06:24;;;;;;;25.17;2.63;;;;;;;;;;5043092;28;20081;-78
2022/04/08 07:08:52;;;;;;;19.52;2.40;;;;;;;;;;5050460;28;20087;-79
2022/04/08 07:11:19;;;;;;;26.58;4.50;;;;;;;;;;5060518;28;20052;-80
2022/04/08 07:13:47;;;;;;;20.23;3.33;;;;;;;;;;5041008;28;20202;-78
2022/04/08 07:16:16;;;;;;;20.33;2.22;;;;;;;;;;5032452;28;20049;-79
2022/04/08 07:18:43;;;;;;;21.10;2.85;;;;;;;;;;5068238;28;20052;-80
2022/04/08 07:21:10;;;;;;;20.00;2.50;;;;;;;;;;5047915;28;20513;-80
2022/04/08 07:23:37;;;;;;;18.40;3.10;;;;;;;;;;5037882;28;20069;-80
2022/04/08 07:26:05;;;;;;;16.80;3.00;;;;;;;;;;5034412;28;20114;-80
2022/04/08 07:28:32;;;;;;;13.77;2.63;;;;;;;;;;5060921;28;20106;-80
2022/04/08 07:30:59;;;;;;;12.00;2.42;;;;;;;;;;5051656;28;20143;-80
2022/04/08 07:33:27;;;;;;;17.65;2.72;;;;;;;;;;5052486;28;20108;-81
2022/04/08 07:35:54;;;;;;;21.63;3.05;;;;;;;;;;5070285;28;20071;-81
2022/04/08 07:38:22;;;;;;;15.75;2.50;;;;;;;;;;5055023;28;20079;-80
2022/04/08 07:40:50;;;;;;;16.55;2.78;;;;;;;;;;5049760;28;20076;-80
2022/04/08 07:43:19;;;;;;;21.85;2.30;;;;;;;;;;5065019;28;20099;-80
2022/04/08 07:45:50;;;;;;;14.57;2.97;;;;;;;;;;5050543;28;20458;-80
2022/04/08 07:48:18;;;;;;;17.80;2.78;;;;;;;;;;5068114;28;20049;-80
2022/04/08 07:50:45;;;;;;;11.02;2.20;;;;;;;;;;5067234;28;20068;-81
2022/04/08 07:53:12;;;;;;;15.98;2.80;;;;;;;;;;5063936;28;20460;-80
2022/04/08 07:55:40;;;;;;;16.63;2.25;;;;;;;;;;5071446;28;20103;-80
2022/04/08 07:58:10;;;;;;;15.95;2.47;;;;;;;;;;5069573;28;20056;-79
2022/04/08 08:00:38;;;;;;;15.45;2.65;;;;;;;;;;5070063;28;20128;-80
2022/04/08 08:03:05;;;;;;;12.13;1.90;;;;;;;;;;5070925;28;20045;-80
2022/04/08 08:05:33;;;;;;;15.73;3.33;;;;;;;;;;5055916;28;20044;-80
2022/04/08 08:08:02;;;;;;;15.57;2.35;;;;;;;;;;5069600;28;20063;-80
2022/04/08 08:10:32;;;;;;;14.27;2.38;;;;;;;;;;5055104;28;20067;-81
2022/04/08 08:13:01;;;;;;;14.77;2.60;;;;;;;;;;5070386;28;20058;-81
2022/04/08 08:15:36;;;;;;;9.55;2.42;;;;;;;;;;5070785;28;20585;-81
2022/04/08 08:18:05;;;;;;;17.15;2.53;;;;;;;;;;5055884;28;20060;-80
2022/04/08 08:20:32;;;;;;;20.02;2.50;;;;;;;;;;5073385;28;20044;-81
2022/04/08 08:22:59;;;;;;;18.50;2.20;;;;;;;;;;5075290;28;20497;-80
2022/04/08 08:25:27;;;;;;;12.50;1.92;;;;;;;;;;5056113;28;20136;-80
2022/04/08 08:27:59;;;;;;;13.32;2.22;;;;;;;;;;5054199;28;20049;-80
2022/04/08 08:30:29;;;;;;;21.70;3.08;;;;;;;;;;5073797;28;20139;-81
2022/04/08 08:32:56;;;;;;;14.52;2.10;;;;;;;;;;5046882;28;20045;-81
2022/04/08 08:35:27;;;;;;;25.30;3.42;;;;;;;;;;5052066;28;20059;-81
2022/04/08 08:37:59;;;;;;;16.48;2.20;;;;;;;;;;5017633;28;20429;-81
2022/04/08 08:40:31;;;;;;;15.10;2.97;;;;;;;;;;5046322;28;20130;-79
2022/04/08 08:43:07;;;;;;;18.25;1.75;;;;;;;;;;5058514;28;20055;-81
2022/04/08 08:45:37;;;;;;;25.33;2.83;;;;;;;;;;5054195;28;20106;-81
2022/04/08 08:48:06;;;;;;;16.13;2.53;;;;;;;;;;5053852;28;20072;-80
2022/04/08 08:50:38;;;;;;;11.00;1.98;;;;;;;;;;5071516;28;20071;-81
2022/04/08 08:53:07;;;;;;;18.80;2.88;;;;;;;;;;5062183;28;20056;-79
2022/04/08 08:55:35;;;;;;;23.50;2.70;;;;;;;;;;5071801;28;20048;-81
2022/04/08 08:58:03;;;;;;;13.20;2.13;;;;;;;;;;5073636;28;20080;-81
2022/04/08 09:00:35;;;;;;;11.93;1.98;;;;;;;;;;5053582;28;20612;-81
2022/04/08 09:03:03;;;;;;;20.38;2.92;;;;;;;;;;5074046;28;20045;-80
2022/04/08 09:05:31;;;;;;;14.95;2.50;;;;;;;;;;5053253;28;20281;-81
2022/04/08 09:08:02;;;;;;;16.30;2.05;;;;;;;;;;5068847;28;20047;-81
2022/04/08 09:10:36;;;;;;;8.45;1.85;;;;;;;;;;5042229;28;20076;-81
2022/04/08 09:13:04;;;;;;;13.32;2.50;;;;;;;;;;5054632;28;20076;-80
2022/04/08 09:15:37;;;;;;;14.25;2.42;;;;;;;;;;5048278;28;20136;-79
2022/04/08 09:18:11;;;;;;;13.35;2.25;;;;;;;;;;5065028;28;20115;-81
2022/04/08 09:20:50;;;;;;;13.15;2.80;;;;;;;;;;5035367;28;20126;-81
2022/04/08 09:23:20;;;;;;;14.77;2.60;;;;;;;;;;5067401;28;20178;-74
2022/04/08 09:25:48;;;;;;;15.02;2.60;;;;;;;;;;5047101;28;20127;-75
2022/04/08 09:28:17;;;;;;;13.85;2.08;;;;;;;;;;5047090;28;20138;-75
2022/04/08 09:30:48;;;;;;;10.68;2.58;;;;;;;;;;5055692;28;20095;-75
2022/04/08 09:33:16;;;;;;;10.63;2.28;;;;;;;;;;5046090;28;20142;-75
2022/04/08 09:35:44;;;;;;;18.33;2.88;;;;;;;;;;5043847;28;20061;-75
2022/04/08 09:38:11;;;;;;;9.05;2.15;;;;;;;;;;5045211;28;20111;-74
2022/04/08 09:40:39;;;;;;;15.10;2.42;;;;;;;;;;5062568;28;20135;-74
2022/04/08 09:43:06;;;;;;;10.18;2.20;;;;;;;;;;5065908;28;20087;-73
2022/04/08 09:45:35;;;;;;;16.60;2.58;;;;;;;;;;5063956;28;20056;-74
2022/04/08 09:48:02;;;;;;;12.20;2.00;;;;;;;;;;5056727;28;20059;-74
2022/04/08 09:50:30;;;;;;;14.05;2.00;;;;;;;;;;5065199;28;20147;-74
2022/04/08 09:52:57;;;;;;;12.00;1.85;;;;;;;;;;5047087;28;20080;-74
2022/04/08 09:55:25;;;;;;;9.10;1.90;;;;;;;;;;5048326;28;20156;-80
2022/04/08 09:57:56;;;;;;;11.00;2.20;;;;;;;;;;5054193;28;20098;-81
2022/04/08 10:00:25;;;;;;;12.00;2.13;;;;;;;;;;5048665;28;20099;-80
2022/04/08 10:02:54;;;;;;;12.05;1.77;;;;;;;;;;5050979;28;20049;-80
2022/04/08 10:05:22;;;;;;;8.38;1.65;;;;;;;;;;5035639;28;20061;-80
2022/04/08 10:07:54;;;;;;;7.78;1.67;;;;;;;;;;5066615;28;20080;-79
2022/04/08 10:10:40;;;;;;;6.22;1.83;;;;;;;;;;5052132;28;20566;-82
2022/04/08 10:13:07;;;;;;;;;;;;;;;;;;5042251;28;20095;-82
2022/04/08 10:15:43;;;;;;;11.45;1.80;;;;;;;;;;5050840;28;20366;-82
2022/04/08 10:18:10;;;;;;;7.40;1.95;;;;;;;;;;5051465;28;20132;-81
2022/04/08 10:20:38;;;;;;;15.55;1.88;;;;;;;;;;5034050;28;20085;-81
2022/04/08 10:23:11;;;;;;;8.88;1.73;;;;;;;;;;5052402;28;20041;-81
2022/04/08 10:25:38;;;;;;;14.15;2.38;;;;;;;;;;5053593;28;20080;-82
2022/04/08 10:28:06;;;;;;;9.30;2.80;;;;;;;;;;5048137;28;20084;-81
2022/04/08 10:30:37;;;;;;;9.88;1.45;;;;;;;;;;5050992;28;20715;-81
2022/04/08 10:33:12;;;;;;;7.28;1.58;;;;;;;;;;5058229;28;20049;-80
2022/04/08 10:35:39;;;;;;;8.32;1.65;;;;;;;;;;5051250;28;20505;-82
2022/04/08 10:38:07;;;;;;;9.77;1.65;;;;;;;;;;5061899;28;20476;-84
2022/04/08 10:40:36;;;;;;;6.65;1.60;;;;;;;;;;5068359;28;20135;-84
2022/04/08 10:43:05;;;;;;;8.07;1.48;;;;;;;;;;5050233;28;20123;-84
2022/04/08 10:45:32;;;;;;;5.22;1.40;;;;;;;;;;5050829;28;20128;-83
2022/04/08 10:48:13;;;;;;;7.97;1.27;;;;;;;;;;5051952;28;20052;-84
2022/04/08 10:50:41;;;;;;;7.72;1.50;;;;;;;;;;5061358;28;20088;-84
2022/04/08 10:53:12;;;;;;;5.57;1.30;;;;;;;;;;5052705;28;20089;-84
2022/04/08 10:55:46;;;;;;;4.20;1.35;;;;;;;;;;5049575;28;20087;-83
2022/04/08 10:58:15;;;;;;;6.63;1.20;;;;;;;;;;5050783;28;20081;-84
2022/04/08 11:00:43;;;;;;;10.52;1.70;;;;;;;;;;5065556;28;20041;-85
2022/04/08 11:03:11;;;;;;;3.75;1.20;;;;;;;;;;5050874;28;20088;-84
2022/04/08 11:05:39;;;;;;;5.72;1.33;;;;;;;;;;5031651;28;20758;-85
2022/04/08 11:08:07;;;;;;;10.35;2.13;;;;;;;;;;5030388;28;20053;-84
2022/04/08 11:10:35;;;;;;;3.58;1.13;;;;;;;;;;5062282;28;20072;-84
2022/04/08 11:13:02;;;;;;;6.43;1.40;;;;;;;;;;5040599;28;20049;-83
2022/04/08 11:15:31;;;;;;;9.27;1.83;;;;;;;;;;5048711;28;20048;-80
2022/04/08 11:18:01;;;;;;;6.47;1.73;;;;;;;;;;5050380;28;20422;-80
2022/04/08 11:20:28;;;;;;;10.55;1.88;;;;;;;;;;5049475;28;20144;-81
2022/04/08 11:22:56;;;;;;;11.32;1.88;;;;;;;;;;5047311;28;20433;-74
2022/04/08 11:25:23;;;;;;;10.32;1.52;;;;;;;;;;5059965;28;20131;-78
2022/04/08 11:28:01;;;;;;;8.23;2.08;;;;;;;;;;5049743;28;20528;-76
2022/04/08 11:30:29;;;;;;;9.07;1.35;;;;;;;;;;5056511;28;20561;-78
2022/04/08 11:32:57;;;;;;;14.15;1.70;;;;;;;;;;5050390;28;20056;-79
2022/04/08 11:35:29;;;;;;;11.20;1.75;;;;;;;;;;5067077;28;20536;-77
2022/04/08 11:37:56;;;;;;;12.77;1.35;;;;;;;;;;5043416;28;20049;-79
2022/04/08 11:40:25;;;;;;;11.23;1.92;;;;;;;;;;5012625;28;20053;-77
2022/04/08 11:42:59;;;;;;;5.15;1.23;;;;;;;;;;5042403;28;20057;-79
2022/04/08 11:45:26;;;;;;;5.40;1.60;;;;;;;;;;5043964;28;20556;-80
2022/04/08 11:47:53;;;;;;;5.63;1.60;;;;;;;;;;5048465;28;20044;-80
2022/04/08 11:50:25;;;;;;;5.22;1.65;;;;;;;;;;5050855;28;20083;-80
2022/04/08 11:52:53;;;;;;;5.95;1.40;;;;;;;;;;5051259;28;20127;-80
2022/04/08 11:55:24;;;;;;;6.32;1.40;;;;;;;;;;5056103;28;20080;-80
2022/04/08 11:57:51;;;;;;;5.55;1.50;;;;;;;;;;5045449;28;20053;-80
2022/04/08 12:00:23;;;;;;;4.43;1.38;;;;;;;;;;5066389;28;20088;-80
2022/04/08 12:02:50;;;;;;;4.50;1.27;;;;;;;;;;5072012;28;20815;-80
2022/04/08 12:05:31;;;;;;;6.10;1.23;;;;;;;;;;5071463;28;20055;-80
2022/04/08 12:08:17;;;;;;;7.07;1.83;;;;;;;;;;5071727;28;20044;-80
2022/04/08 12:10:45;;;;;;;7.45;1.33;;;;;;;;;;5045172;28;20487;-80
2022/04/08 12:13:16;;;;;;;3.88;1.45;;;;;;;;;;5040810;28;20092;-80
2022/04/08 12:15:46;;;;;;;6.07;1.27;;;;;;;;;;5054536;28;20546;-79
2022/04/08 12:18:13;;;;;;;1.70;0.63;;;;;;;;;;5048812;28;20584;-80
2022/04/08 12:20:41;;;;;;;6.97;0.90;;;;;;;;;;5054741;28;20917;-80
2022/04/08 12:23:11;;;;;;;7.10;1.10;;;;;;;;;;5045456;28;20088;-80
2022/04/08 12:25:38;;;;;;;3.95;1.40;;;;;;;;;;5037559;28;20501;-80
2022/04/08 12:28:12;;;;;;;5.18;1.10;;;;;;;;;;5039214;28;20535;-80
2022/04/08 12:30:40;;;;;;;8.02;1.40;;;;;;;;;;5048822;28;20105;-80
2022/04/08 12:33:14;;;;;;;6.25;0.95;;;;;;;;;;5066910;28;20401;-80
2022/04/08 12:35:41;;;;;;;6.05;1.30;;;;;;;;;;5047160;28;20060;-80
2022/04/08 12:38:11;;;;;;;5.18;1.50;;;;;;;;;;5048916;28;20127;-80
2022/04/08 12:40:39;;;;;;;3.78;1.20;;;;;;;;;;5049132;28;20114;-80
2022/04/08 12:43:06;;;;;;;6.22;1.77;;;;;;;;;;5066791;28;20127;-80
2022/04/08 12:45:34;;;;;;;6.72;1.50;;;;;;;;;;5069039;28;20052;-79
2022/04/08 12:48:01;;;;;;;2.80;1.13;;;;;;;;;;5046399;28;20055;-80
2022/04/08 12:50:28;;;;;;;5.88;1.50;;;;;;;;;;5049861;28;20088;-80
2022/04/08 12:52:56;;;;;;;5.28;1.02;;;;;;;;;;5045354;28;20502;-79
2022/04/08 12:55:23;;;;;;;4.90;1.33;;;;;;;;;;5030570;28;20478;-79
2022/04/08 12:57:50;;;;;;;5.57;1.20;;;;;;;;;;5070445;28;20120;-79
2022/04/08 13:00:23;;;;;;;4.18;1.15;;;;;;;;;;5051700;28;20048;-79
2022/04/08 13:02:52;;;;;;;3.45;0.90;;;;;;;;;;5050808;28;20048;-79
2022/04/08 13:05:20;;;;;;;7.22;1.33;;;;;;;;;;5068951;28;20052;-79
2022/04/08 13:07:47;;;;;;;8.98;1.90;;;;;;;;;;5054973;28;20080;-78
2022/04/08 13:10:15;;;;;;;6.28;1.92;;;;;;;;;;5047579;28;20119;-79
2022/04/08 13:12:42;;;;;;;4.53;1.13;;;;;;;;;;5063738;28;20052;-78
2022/04/08 13:15:10;;;;;;;4.68;1.40;;;;;;;;;;5048110;28;20448;-78
2022/04/08 13:17:37;;;;;;;6.82;1.42;;;;;;;;;;5056836;28;20057;-79
2022/04/08 13:20:06;;;;;;;5.80;1.75;;;;;;;;;;5042628;28;20049;-78
2022/04/08 13:22:34;;;;;;;5.03;1.17;;;;;;;;;;5056406;28;20057;-77
2022/04/08 13:25:01;;;;;;;7.35;1.33;;;;;;;;;;5047020;28;20100;-78
2022/04/08 13:27:28;;;;;;;3.63;0.90;;;;;;;;;;5046878;28;20160;-77
2022/04/08 13:29:55;;;;;;;2.47;1.13;;;;;;;;;;5061380;28;20152;-78
2022/04/08 13:32:23;;;;;;;4.20;0.90;;;;;;;;;;5048768;28;20507;-78
2022/04/08 13:34:50;;;;;;;2.65;0.80;;;;;;;;;;5054063;28;20112;-78
2022/04/08 13:37:18;;;;;;;3.38;0.82;;;;;;;;;;5049669;28;20489;-78
2022/04/08 13:39:45;;;;;;;6.35;1.20;;;;;;;;;;5067314;28;20075;-78
2022/04/08 13:42:13;;;;;;;4.18;0.93;;;;;;;;;;5065406;28;20141;-78
2022/04/08 13:44:40;;;;;;;7.20;1.83;;;;;;;;;;5067570;28;20092;-78
2022/04/08 13:47:07;;;;;;;2.65;1.00;;;;;;;;;;5032889;28;20064;-77
2022/04/08 13:49:34;;;;;;;4.40;1.10;;;;;;;;;;5062611;28;20493;-77
2022/04/08 13:52:02;;;;;;;4.93;1.08;;;;;;;;;;5062989;28;20781;-77
2022/04/08 13:54:29;;;;;;;1.33;0.68;;;;;;;;;;5047805;28;20386;-78
2022/04/08 13:56:56;;;;;;;9.52;1.00;;;;;;;;;;5063008;28;20103;-78
2022/04/08 13:59:25;;;;;;;2.83;1.13;;;;;;;;;;5062727;28;20505;-78
2022/04/08 14:01:52;;;;;;;8.88;1.08;;;;;;;;;;5066498;28;20583;-78
2022/04/08 14:04:20;;;;;;;3.13;1.17;;;;;;;;;;5049874;28;20786;-78
2022/04/08 14:06:47;;;;;;;7.90;1.40;;;;;;;;;;5067144;28;20521;-78
2022/04/08 14:09:15;;;;;;;9.98;1.10;;;;;;;;;;5067337;28;20563;-78
2022/04/08 14:11:42;;;;;;;4.45;0.70;;;;;;;;;;5055017;28;20348;-78
2022/04/08 14:14:10;;;;;;;5.00;0.95;;;;;;;;;;5048488;28;20044;-77
2022/04/08 14:16:38;;;;;;;6.20;1.00;;;;;;;;;;5054807;28;20079;-77
2022/04/08 14:19:05;;;;;;;6.68;1.02;;;;;;;;;;5048119;28;20776;-78
2022/04/08 14:21:33;;;;;;;3.95;0.90;;;;;;;;;;5047920;28;20101;-78
2022/04/08 14:24:00;;;;;;;4.70;1.20;;;;;;;;;;5047771;28;20543;-78
2022/04/08 14:26:27;;;;;;;6.45;1.33;;;;;;;;;;5034973;28;20061;-78
2022/04/08 14:28:54;;;;;;;11.55;3.13;;;;;;;;;;5046833;28;20851;-78
2022/04/08 14:31:21;;;;;;;5.10;0.93;;;;;;;;;;5029066;28;20080;-78
2022/04/08 14:33:49;;;;;;;3.33;0.98;;;;;;;;;;5036440;28;20050;-78
2022/04/08 14:36:16;;;;;;;4.72;0.88;;;;;;;;;;5033575;28;20095;-78
2022/04/08 14:38:43;;;;;;;2.42;0.82;;;;;;;;;;5064200;28;20142;-78
2022/04/08 14:41:11;;;;;;;6.28;1.42;;;;;;;;;;5065711;28;20080;-78
2022/04/08 14:43:39;;;;;;;4.70;1.20;;;;;;;;;;5032859;28;20451;-78