Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:01:26;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5016164;28;20052;-77
2023/10/16 00:03:52;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5015938;28;20108;-78
2023/10/16 00:06:18;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5016059;28;20514;-77
2023/10/16 00:08:47;;;;;;;0.10;0.10;;;6.40;99.90;;;;;;5016266;28;20396;-78
2023/10/16 00:11:17;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5016202;28;20065;-77
2023/10/16 00:13:49;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5015853;28;20081;-77
2023/10/16 00:16:21;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5015236;28;20037;-77
2023/10/16 00:18:47;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5015024;28;20038;-78
2023/10/16 00:21:13;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5015656;28;20513;-78
2023/10/16 00:23:40;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5014375;28;20050;-78
2023/10/16 00:26:21;;;;;;;0.47;0.30;;;6.60;99.90;;;;;;5015861;28;20042;-77
2023/10/16 00:28:47;;;;;;;0.95;0.40;;;6.70;99.90;;;;;;5014961;28;20475;-78
2023/10/16 00:31:20;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5015558;28;20084;-77
2023/10/16 00:33:48;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5016688;28;20042;-78
2023/10/16 00:36:14;;;;;;;1.85;0.25;;;6.70;99.90;;;;;;5015330;28;20033;-77
2023/10/16 00:38:41;;;;;;;0.00;0.00;;;6.70;94.30;;;;;;5016055;28;20048;-77
2023/10/16 00:41:17;;;;;;;0.00;0.00;;;6.80;78.50;;;;;;5015848;28;20482;-78
2023/10/16 00:43:45;;;;;;;0.00;0.00;;;6.70;66.00;;;;;;4996278;28;20492;-78
2023/10/16 00:46:38;;;;;;;0.00;0.00;;;6.70;49.90;;;;;;5014108;28;20133;-78
2023/10/16 00:49:07;;;;;;;0.00;0.00;;;6.70;36.40;;;;;;5015495;28;20064;-78
2023/10/16 00:51:39;;;;;;;0.00;0.00;;;6.70;27.80;;;;;;5015006;28;20121;-78
2023/10/16 00:54:18;;;;;;;0.00;0.00;;;6.70;29.00;;;;;;5014828;28;20080;-77
2023/10/16 00:56:46;;;;;;;0.25;0.22;;;6.70;28.40;;;;;;5015440;28;20082;-78
2023/10/16 00:59:18;;;;;;;0.00;0.00;;;6.70;28.20;;;;;;5016168;28;20052;-77
2023/10/16 01:01:47;;;;;;;0.00;0.00;;;6.70;28.60;;;;;;5015345;28;20042;-78
2023/10/16 01:04:19;;;;;;;0.00;0.00;;;6.60;24.80;;;;;;5013706;28;20069;-77
2023/10/16 01:06:45;;;;;;;0.00;0.00;;;6.60;16.90;;;;;;5015446;28;20053;-78
2023/10/16 01:09:22;;;;;;;0.00;0.00;;;6.50;1.00;;;;;;5014169;28;20045;-78
2023/10/16 01:11:49;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5014976;28;20046;-78
2023/10/16 01:14:15;;;;;;;0.45;0.30;;;6.40;1.00;;;;;;5013527;28;20053;-77
2023/10/16 01:16:41;;;;;;;0.00;0.00;;;6.40;11.70;;;;;;5014910;28;20424;-77
2023/10/16 01:19:09;;;;;;;0.00;0.00;;;6.40;38.20;;;;;;5015396;28;20038;-77
2023/10/16 01:21:35;;;;;;;0.00;0.00;;;6.40;64.80;;;;;;5013169;28;20050;-78
2023/10/16 01:24:11;;;;;;;0.00;0.00;;;6.40;93.30;;;;;;5014686;28;20069;-78
2023/10/16 01:26:38;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5014750;28;20056;-78
2023/10/16 01:29:07;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5014902;28;20077;-77
2023/10/16 01:31:33;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5018634;28;20077;-77
2023/10/16 01:33:59;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5017593;28;20077;-78
2023/10/16 01:36:25;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5018639;28;20488;-78
2023/10/16 01:38:51;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5018603;28;20415;-77
2023/10/16 01:41:18;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5018678;28;20042;-77
2023/10/16 01:43:44;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5018510;28;20050;-77
2023/10/16 01:46:12;;;;;;;0.57;0.57;;;6.30;99.90;;;;;;5018021;28;20037;-77
2023/10/16 01:48:42;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5018480;28;20046;-78
2023/10/16 01:51:15;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5018779;28;20038;-77
2023/10/16 01:53:40;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5018168;28;20042;-78
2023/10/16 01:56:13;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5017670;28;20045;-77
2023/10/16 01:58:41;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5018246;28;20045;-77
2023/10/16 02:01:10;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5018499;28;20082;-78
2023/10/16 02:03:37;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5017225;28;20046;-77
2023/10/16 02:06:03;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5017793;28;20050;-78
2023/10/16 02:08:28;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5017768;28;20118;-77
2023/10/16 02:10:54;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5017862;28;20478;-77
2023/10/16 02:13:20;;;;;;;0.80;0.65;;;6.10;99.90;;;;;;5018018;28;20054;-77
2023/10/16 02:15:47;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5017718;28;20381;-77
2023/10/16 02:18:22;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5017689;28;20041;-77
2023/10/16 02:20:49;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5016244;28;20046;-77
2023/10/16 02:23:15;;;;;;;1.08;1.02;;;5.90;99.90;;;;;;5008834;28;20065;-77
2023/10/16 02:25:41;;;;;;;0.00;0.00;;;5.90;99.90;;;;;;5017221;28;20050;-77
2023/10/16 02:28:08;;;;;;;0.00;0.00;;;6.00;1.00;;;;;;5017690;28;20120;-77
2023/10/16 02:30:38;;;;;;;0.00;0.00;;;6.10;1.00;;;;;;5017824;28;20050;-77
2023/10/16 02:35:50;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5017424;28;20046;-77
2023/10/16 02:38:23;;;;;;;0.00;0.00;;;6.40;1.00;;;;;;5017128;28;20038;-78
2023/10/16 02:40:52;;;;;;;0.00;0.00;;;6.50;1.00;;;;;;5016787;28;20061;-77
2023/10/16 02:43:22;;;;;;;0.00;0.00;;;6.50;1.00;;;;;;5017109;28;20044;-77
2023/10/16 02:45:55;;;;;;;0.00;0.00;;;6.60;1.70;;;;;;5017031;28;20034;-77
2023/10/16 02:48:22;;;;;;;1.00;0.17;;;6.60;15.10;;;;;;5017634;28;20042;-77
2023/10/16 02:50:56;;;;;;;0.00;0.00;;;6.60;26.90;;;;;;5016053;28;20472;-76
2023/10/16 02:53:25;;;;;;;0.00;0.00;;;6.60;35.20;;;;;;5016963;28;20069;-78
2023/10/16 02:55:58;;;;;;;0.00;0.00;;;6.60;42.80;;;;;;5016767;28;20049;-77
2023/10/16 02:58:30;;;;;;;0.00;0.00;;;6.60;43.50;;;;;;5017826;28;20042;-77
2023/10/16 03:00:57;;;;;;;0.00;0.00;;;6.50;39.60;;;;;;5008997;28;20446;-77
2023/10/16 03:03:27;;;;;;;0.47;0.43;;;6.40;33.40;;;;;;5016577;28;20042;-77
2023/10/16 03:05:55;;;;;;;0.00;0.00;;;6.30;29.70;;;;;;5016310;28;20038;-77
2023/10/16 03:08:30;;;;;;;0.00;0.00;;;6.20;28.10;;;;;;5017035;28;20045;-77
2023/10/16 03:11:04;;;;;;;0.00;0.00;;;6.10;29.10;;;;;;5016879;28;20058;-77
2023/10/16 03:13:33;;;;;;;0.00;0.00;;;6.10;35.30;;;;;;5016829;28;20285;-77
2023/10/16 03:16:11;;;;;;;1.27;0.32;;;6.10;45.50;;;;;;5016610;28;20046;-77
2023/10/16 03:18:42;;;;;;;0.00;0.00;;;6.10;56.40;;;;;;5016988;28;20147;-77
2023/10/16 03:23:45;;;;;;;0.00;0.00;;;6.10;78.70;;;;;;5015504;28;20077;-77
2023/10/16 03:26:22;;;;;;;0.22;0.22;;;6.20;91.40;;;;;;5015723;28;20103;-77
2023/10/16 03:28:48;;;;;;;1.83;1.15;;;6.30;99.90;;;;;;5016101;28;20054;-77
2023/10/16 03:31:14;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5015934;28;20096;-79
2023/10/16 03:33:41;;;;;;;0.63;0.63;;;6.40;99.90;;;;;;5016156;28;20042;-79
2023/10/16 03:36:09;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5016637;28;20050;-77
2023/10/16 03:38:37;;;;;;;0.00;0.00;;;6.70;99.90;;;;;;5016193;28;20046;-78
2023/10/16 03:41:11;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5016285;28;20038;-78
2023/10/16 03:43:37;;;;;;;0.13;0.13;;;6.90;99.90;;;;;;5014925;28;20045;-77
2023/10/16 03:46:03;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5026770;28;20046;-77
2023/10/16 03:48:28;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5015930;28;20077;-78
2023/10/16 03:51:00;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5015898;28;20097;-78
2023/10/16 03:53:25;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5016017;28;20054;-77
2023/10/16 03:55:51;;;;;;;0.32;0.25;;;7.00;99.90;;;;;;5014906;28;20052;-78
2023/10/16 03:58:17;;;;;;;0.17;0.10;;;7.10;99.90;;;;;;5015940;28;20184;-78
2023/10/16 04:00:57;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5015714;28;20427;-78
2023/10/16 04:03:25;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5014213;28;20033;-78
2023/10/16 04:05:53;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5014631;28;20049;-77
2023/10/16 04:08:26;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5015301;28;20045;-77
2023/10/16 04:10:56;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5014976;28;20037;-77
2023/10/16 04:13:26;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5015062;28;20168;-77
2023/10/16 04:18:30;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5014089;28;20062;-76
2023/10/16 04:31:45;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5003629;28;20053;-77
2023/10/16 04:37:24;;;;;;;0.10;0.03;;;8.20;99.90;;;;;;5013719;28;20057;-78
2023/10/16 04:47:42;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5012224;28;20049;-77
2023/10/16 04:50:13;;;;;;;0.20;0.17;;;6.60;99.90;;;;;;5014784;28;20077;-78
2023/10/16 05:06:27;;;;;;;0.10;0.10;;;6.60;99.90;;;;;;5013845;28;20085;-78
2023/10/16 05:10:10;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5007336;28;20096;-78
2023/10/16 05:17:59;;;;;;;0.00;0.00;;;6.40;99.90;;;;;;5014226;28;20050;-78
2023/10/16 06:14:50;;;;;;;0.00;0.00;;;6.00;99.90;;;;;;5011725;28;20069;-77
2023/10/16 06:17:15;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5014192;28;20049;-77
2023/10/16 06:19:45;;;;;;;0.00;0.00;;;6.20;99.90;;;;;;5015794;28;20435;-77
2023/10/16 06:22:11;;;;;;;0.00;0.00;;;6.30;99.90;;;;;;5015979;28;20042;-77
2023/10/16 06:24:47;;;;;;;0.00;0.00;;;6.50;99.90;;;;;;5015296;28;20041;-77
2023/10/16 06:27:19;;;;;;;0.00;0.00;;;6.60;99.90;;;;;;5015754;28;20442;-77
2023/10/16 06:29:51;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5015823;28;20046;-77
2023/10/16 06:32:22;;;;;;;0.00;0.00;;;6.80;99.90;;;;;;5015276;28;20403;-77
2023/10/16 06:35:00;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5015085;28;20034;-77
2023/10/16 06:37:28;;;;;;;0.00;0.00;;;6.90;99.90;;;;;;5015060;28;20499;-77
2023/10/16 06:39:54;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5015357;28;20049;-77
2023/10/16 06:42:23;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5015348;28;20495;-77
2023/10/16 06:45:03;;;;;;;0.00;0.00;;;7.00;99.90;;;;;;5015131;28;20044;-77
2023/10/16 06:47:35;;;;;;;0.00;0.00;;;7.10;99.90;;;;;;5008838;28;20440;-77
2023/10/16 06:52:52;;;;;;;0.00;0.00;;;7.30;99.90;;;;;;5015365;28;20132;-77
2023/10/16 06:55:18;;;;;;;0.00;0.00;;;7.40;99.90;;;;;;5014775;28;20064;-77
2023/10/16 06:57:44;;;;;;;0.10;0.10;;;7.50;99.90;;;;;;5013588;28;20041;-78
2023/10/16 07:00:22;;;;;;;0.40;0.28;;;7.50;99.90;;;;;;5011980;28;20120;-77
2023/10/16 07:02:55;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5010448;28;20093;-77
2023/10/16 07:05:24;;;;;;;0.20;0.20;;;7.70;99.90;;;;;;5011982;28;20046;-77
2023/10/16 07:07:56;;;;;;;0.35;0.32;;;7.80;99.90;;;;;;5011918;28;20141;-77
2023/10/16 07:10:22;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5010490;28;20062;-77
2023/10/16 07:13:02;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5011634;28;20052;-77
2023/10/16 07:15:29;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5009924;28;20065;-77
2023/10/16 07:17:55;;;;;;;0.00;0.00;;;7.80;99.90;;;;;;5011650;28;20045;-77
2023/10/16 07:20:28;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5011046;28;20413;-77
2023/10/16 07:22:59;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5011140;28;20050;-77
2023/10/16 07:25:29;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5010797;28;20049;-77
2023/10/16 07:27:58;;;;;;;0.03;0.03;;;7.70;99.90;;;;;;5010515;28;20065;-77
2023/10/16 07:30:27;;;;;;;0.00;0.00;;;7.60;99.90;;;;;;5010838;28;20526;-77
2023/10/16 07:32:54;;;;;;;0.00;0.00;;;7.70;99.90;;;;;;5010984;28;20049;-77
2023/10/16 07:35:23;;;;;;;0.43;0.05;;;7.70;99.90;;;;;;5009541;28;20056;-78
2023/10/16 07:37:52;;;;;;;0.80;0.20;;;7.90;99.90;;;;;;5010960;28;20053;-77
2023/10/16 07:40:20;;;;;;;0.00;0.00;;;8.10;99.90;;;;;;5008750;28;20088;-77
2023/10/16 07:42:46;;;;;;;0.28;0.25;;;8.30;99.90;;;;;;5010207;28;20049;-77
2023/10/16 07:45:12;;;;;;;0.00;0.00;;;8.50;99.90;;;;;;5009731;28;20838;-77
2023/10/16 07:47:38;;;;;;;0.00;0.00;;;8.60;99.90;;;;;;5010091;28;20038;-77
2023/10/16 07:50:04;;;;;;;0.28;0.28;;;8.70;99.90;;;;;;5009853;28;20077;-77
2023/10/16 07:52:30;;;;;;;0.00;0.00;;;8.80;99.90;;;;;;5009834;28;20046;-77
2023/10/16 07:54:59;;;;;;;0.60;0.55;;;8.80;99.90;;;;;;5009532;28;20093;-77
2023/10/16 07:57:24;;;;;;;0.32;0.32;;;8.90;99.90;;;;;;5009668;28;20058;-77
2023/10/16 07:59:54;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5009719;28;20048;-77
2023/10/16 08:02:22;;;;;;;0.00;0.00;;;8.90;99.90;;;;;;5009903;28;20129;-77
2023/10/16 08:04:51;;;;;;;0.03;0.03;;;9.00;99.90;;;;;;5009331;28;20050;-77
2023/10/16 08:07:40;;;;;;;0.00;0.00;;;9.00;99.90;;;;;;5003779;28;20042;-77
2023/10/16 08:12:50;;;;;;;0.38;0.25;;;9.40;99.90;;;;;;4994397;28;20045;-77
2023/10/16 08:15:16;;;;;;;0.00;0.00;;;9.50;99.90;;;;;;5009280;28;20050;-77
2023/10/16 08:17:44;;;;;;;0.00;0.00;;;9.60;99.90;;;;;;5009434;28;20133;-78
2023/10/16 08:20:17;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5010385;28;20491;-78
2023/10/16 08:22:44;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5010018;28;20046;-77
2023/10/16 08:25:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5009228;28;20041;-77
2023/10/16 08:27:49;;;;;;;0.00;0.00;;;9.70;99.90;;;;;;5009846;28;20107;-77
2023/10/16 08:30:18;;;;;;;0.73;0.73;;;9.70;99.90;;;;;;5010068;28;20054;-77
2023/10/16 08:35:20;;;;;;;0.00;0.00;;;9.80;99.90;;;;;;5010120;28;20056;-77
2023/10/16 08:37:58;;;;;;;0.57;0.13;;;10.00;99.90;;;;;;5010153;28;20381;-77
2023/10/16 08:40:34;;;;;;;0.30;0.30;;;9.90;99.90;;;;;;5009625;28;20049;-77
2023/10/16 08:43:01;;;;;;;;;;;10.00;99.90;;;;;;5010546;28;20455;-77
2023/10/16 08:45:32;;;;;;;0.00;0.00;;;10.10;99.90;;;;;;5008434;28;19932;-77
2023/10/16 08:47:58;;;;;;;0.20;0.15;;;10.20;99.90;;;;;;5010114;28;20045;-77
2023/10/16 08:50:49;;;;;;;1.20;0.10;;;10.20;99.90;;;;;;5009881;28;20185;-77
2023/10/16 08:53:30;;;;;;;0.22;0.22;;;10.30;99.90;;;;;;5010043;28;20041;-77
2023/10/16 08:55:58;;;;;;;0.10;0.08;;;10.50;99.90;;;;;;5009734;28;20089;-78
2023/10/16 08:58:23;;;;;;;0.57;0.35;;;10.50;99.90;;;;;;5010234;28;20053;-78
2023/10/16 09:00:51;;;;;;;0.00;0.00;;;10.50;99.90;;;;;;5009997;28;20038;-78
2023/10/16 09:03:19;;;;;;;0.00;0.00;;;10.60;98.20;;;;;;5009982;28;20450;-78
2023/10/16 09:05:45;;;;;;;0.00;0.00;;;10.60;1.00;;;;;;5009433;28;20054;-78
2023/10/16 09:08:14;;;;;;;1.25;0.15;;;10.60;99.90;;;;;;5010005;28;20038;-78
2023/10/16 09:10:41;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;4992503;28;20046;-78
2023/10/16 09:13:13;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5009673;28;20042;-78
2023/10/16 09:15:45;;;;;;;0.00;0.00;;;10.60;99.90;;;;;;5009683;28;20041;-78
2023/10/16 09:18:14;;;;;;;0.05;0.05;;;10.50;12.40;;;;;;5009770;28;20045;-78
2023/10/16 09:20:41;;;;;;;0.08;0.08;;;10.60;90.30;;;;;;5009889;28;20707;-78
2023/10/16 09:23:13;;;;;;;0.00;0.00;;;10.70;99.90;;;;;;5010003;28;20176;-77
2023/10/16 09:25:46;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5009588;28;20038;-78
2023/10/16 09:28:18;;;;;;;0.85;0.10;;;11.30;1.00;;;;;;5009890;28;20046;-78
2023/10/16 09:30:48;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5009740;28;20045;-78
2023/10/16 09:33:18;;;;;;;0.00;0.00;;;11.70;99.90;;;;;;5009935;28;20384;-78
2023/10/16 09:35:43;;;;;;;0.00;0.00;;;11.70;27.50;;;;;;5009507;28;20065;-78
2023/10/16 09:38:18;;;;;;;22.17;1.65;;;11.60;1.00;;;;;;5009493;28;20029;-77
2023/10/16 09:40:58;;;;;;;0.00;0.00;;;11.50;99.90;;;;;;5009765;28;20042;-77
2023/10/16 09:43:28;;;;;;;0.03;0.03;;;11.40;99.90;;;;;;5003004;28;20126;-78
2023/10/16 09:46:33;;;;;;;0.00;0.00;;;11.20;99.90;;;;;;5009284;28;20092;-78
2023/10/16 09:48:42;;;;;;;0.17;0.17;;;11.10;1.00;;;;;;5003858;28;20515;-78
2023/10/16 09:51:09;;;;;;;0.00;0.00;;;11.10;1.00;;;;;;5011265;28;20052;-78
2023/10/16 09:53:35;;;;;;;0.25;0.20;;;11.10;1.00;;;;;;5012897;28;20060;-78
2023/10/16 09:56:02;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5012711;28;20046;-78
2023/10/16 09:58:34;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5012637;28;20048;-78
2023/10/16 10:01:07;;;;;;;0.75;0.40;;;10.90;99.90;;;;;;5012782;28;20509;-78
2023/10/16 10:03:35;;;;;;;0.00;0.00;;;10.90;99.90;;;;;;5005359;28;20454;-78
2023/10/16 10:06:12;;;;;;;0.00;0.00;;;11.00;99.90;;;;;;5013069;28;20124;-78
2023/10/16 10:09:41;;;;;;;0.00;0.00;;;11.10;1.00;;;;;;5011791;28;20045;-78
2023/10/16 10:12:09;;;;;;;5.53;0.52;;;11.10;99.90;;;;;;5009424;28;20065;-78
2023/10/16 10:14:39;;;;;;;0.00;0.00;;;11.20;1.00;;;;;;5010809;28;20052;-78
2023/10/16 10:17:09;;;;;;;0.25;0.25;;;11.40;1.00;;;;;;5011048;28;20050;-78
2023/10/16 10:19:40;;;;;;;0.00;0.00;;;11.50;1.00;;;;;;5010835;28;20054;-78
2023/10/16 10:22:27;;;;;;;0.10;0.10;;;11.50;99.90;;;;;;5011173;28;20037;-78
2023/10/16 10:25:09;;;;;;;0.52;0.35;;;11.40;72.80;;;;;;5012617;28;20049;-78
2023/10/16 10:27:41;;;;;;;0.70;0.55;;;11.40;99.90;;;;;;5011034;28;20046;-78
2023/10/16 10:30:33;;;;;;;0.00;0.00;;;11.60;99.90;;;;;;5012768;28;20045;-78
2023/10/16 10:32:59;;;;;;;0.75;0.55;;;11.70;1.00;;;;;;5012550;28;20122;-78
2023/10/16 10:35:28;;;;;;;0.15;0.15;;;12.00;46.70;;;;;;5012619;28;20104;-78
2023/10/16 10:38:29;;;;;;;0.00;0.00;;;12.10;10.50;;;;;;5012296;28;20057;-78
2023/10/16 10:41:04;;;;;;;0.73;0.45;;;12.20;99.90;;;;;;5011770;28;20144;-78
2023/10/16 10:43:48;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5012191;28;20049;-78
2023/10/16 10:46:27;;;;;;;11.98;0.30;;;12.30;76.00;;;;;;5002858;28;20408;-78
2023/10/16 10:48:56;;;;;;;0.00;0.00;;;12.10;1.00;;;;;;5008889;28;20045;-78
2023/10/16 10:51:22;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5011043;28;20046;-78
2023/10/16 10:53:55;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5012127;28;20056;-78
2023/10/16 10:56:21;;;;;;;0.77;0.28;;;12.50;99.90;;;;;;5010854;28;20058;-78
2023/10/16 10:58:48;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5011983;28;20542;-78
2023/10/16 11:01:26;;;;;;;0.00;0.00;;;12.60;1.00;;;;;;5012046;28;20038;-78
2023/10/16 11:03:53;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5011493;28;20052;-78
2023/10/16 11:06:22;;;;;;;0.00;0.00;;;12.80;1.00;;;;;;5012346;28;20164;-78
2023/10/16 11:08:53;;;;;;;0.30;0.22;;;12.90;99.90;;;;;;5013256;28;20399;-78
2023/10/16 11:11:19;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5013087;28;20514;-78
2023/10/16 11:13:48;;;;;;;0.13;0.03;;;13.10;99.90;;;;;;5012955;28;20053;-78
2023/10/16 11:16:18;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5013127;28;20070;-78
2023/10/16 11:19:04;;;;;;;0.28;0.28;;;13.80;99.90;;;;;;5013392;28;20454;-78
2023/10/16 11:21:30;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5012677;28;20046;-78
2023/10/16 11:23:57;;;;;;;0.00;0.00;;;13.90;99.90;;;;;;5012836;28;20038;-79
2023/10/16 11:26:29;;;;;;;0.15;0.10;;;13.70;1.00;;;;;;5013015;28;20129;-79
2023/10/16 11:28:55;;;;;;;0.55;0.55;;;13.70;99.90;;;;;;5013017;28;20069;-79
2023/10/16 11:31:21;;;;;;;0.52;0.32;;;13.70;99.90;;;;;;5012527;28;20042;-79
2023/10/16 11:34:07;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5012781;28;20052;-78
2023/10/16 11:36:36;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5012143;28;20089;-78
2023/10/16 11:39:07;;;;;;;0.00;0.00;;;13.70;1.00;;;;;;5012736;28;20034;-78
2023/10/16 11:41:33;;;;;;;0.25;0.20;;;13.80;99.90;;;;;;5012640;28;20081;-78
2023/10/16 11:44:16;;;;;;;0.00;0.00;;;13.80;99.90;;;;;;5012217;28;20057;-78
2023/10/16 11:46:51;;;;;;;0.30;0.30;;;13.80;10.10;;;;;;5013506;28;20045;-78
2023/10/16 11:52:09;;;;;;;0.00;0.00;;;13.70;1.00;;;;;;5013528;28;20407;-78
2023/10/16 11:54:40;;;;;;;0.57;0.10;;;13.90;1.00;;;;;;5014281;28;20050;-79
2023/10/16 11:57:06;;;;;;;0.43;0.32;;;13.60;99.90;;;;;;5013674;28;20068;-78
2023/10/16 11:59:32;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5013742;28;20522;-79
2023/10/16 12:02:06;;;;;;;0.13;0.13;;;13.50;1.00;;;;;;5012628;28;20046;-79
2023/10/16 12:04:32;;;;;;;0.00;0.00;;;13.60;99.90;;;;;;5012847;28;20042;-79
2023/10/16 12:07:16;;;;;;;0.00;0.00;;;13.50;1.00;;;;;;5013096;28;20151;-78
2023/10/16 12:09:47;;;;;;;0.00;0.00;;;13.60;1.00;;;;;;5006406;28;20507;-79
2023/10/16 12:12:24;;;;;;;0.10;0.10;;;13.70;1.00;;;;;;5012786;28;20119;-78
2023/10/16 12:14:50;;;;;;;0.43;0.40;;;13.50;99.90;;;;;;5010616;28;20459;-78
2023/10/16 12:17:19;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5011759;28;20128;-78
2023/10/16 12:19:45;;;;;;;0.20;0.20;;;13.20;1.00;;;;;;5011942;28;20559;-78
2023/10/16 12:22:15;;;;;;;0.20;0.10;;;13.30;1.00;;;;;;5012097;28;20120;-78
2023/10/16 12:24:44;;;;;;;0.00;0.00;;;13.40;1.00;;;;;;5027411;28;20058;-79
2023/10/16 12:27:10;;;;;;;0.00;0.00;;;13.50;1.00;;;;;;4998783;28;20452;-79
2023/10/16 12:29:35;;;;;;;0.08;0.08;;;14.80;1.00;;;;;;5012133;28;20044;-78
2023/10/16 12:32:03;;;;;;;0.00;0.00;;;13.90;1.00;;;;;;5012079;28;20077;-80
2023/10/16 12:34:32;;;;;;;0.00;0.00;;;13.90;1.00;;;;;;5012501;28;20437;-78
2023/10/16 12:37:00;;;;;;;0.15;0.10;;;13.90;99.90;;;;;;5011685;28;20049;-79
2023/10/16 12:39:28;;;;;;;10.13;0.73;;;13.90;1.00;;;;;;5012290;28;20050;-79
2023/10/16 12:42:01;;;;;;;0.00;0.00;;;14.00;99.90;;;;;;5011493;28;20522;-78
2023/10/16 12:44:27;;;;;;;0.10;0.10;;;13.90;99.90;;;;;;5011126;28;20041;-78
2023/10/16 12:46:56;;;;;;;0.00;0.00;;;13.70;1.00;;;;;;5011704;28;20049;-78
2023/10/16 12:49:21;;;;;;;0.00;0.00;;;13.70;1.00;;;;;;5011620;28;20141;-78
2023/10/16 12:51:49;;;;;;;0.17;0.17;;;13.70;1.00;;;;;;5011344;28;20116;-78
2023/10/16 12:54:15;;;;;;;0.00;0.00;;;13.60;1.00;;;;;;5012118;28;20495;-77
2023/10/16 12:56:43;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5009962;28;20049;-76
2023/10/16 12:59:09;;;;;;;0.00;0.00;;;13.30;1.00;;;;;;5009361;28;20041;-76
2023/10/16 13:01:38;;;;;;;0.57;0.43;;;13.00;99.90;;;;;;5009966;28;20081;-76
2023/10/16 13:04:13;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5010036;28;20126;-76
2023/10/16 13:06:39;;;;;;;0.10;0.05;;;12.70;99.90;;;;;;5005003;28;20113;-76
2023/10/16 13:09:05;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5010935;28;20040;-78
2023/10/16 13:11:31;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5010895;28;20316;-78
2023/10/16 13:13:57;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5010008;28;20049;-78
2023/10/16 13:16:26;;;;;;;0.05;0.05;;;12.90;1.00;;;;;;5010164;28;20430;-78
2023/10/16 13:18:59;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5010114;28;20034;-78
2023/10/16 13:21:35;;;;;;;0.05;0.05;;;12.90;99.90;;;;;;5010547;28;20064;-78
2023/10/16 13:24:04;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5005179;28;20050;-78
2023/10/16 13:26:31;;;;;;;0.13;0.13;;;13.20;99.90;;;;;;5014158;28;20128;-78
2023/10/16 13:28:57;;;;;;;0.00;0.00;;;14.50;76.80;;;;;;5015961;28;20045;-78
2023/10/16 13:31:23;;;;;;;0.10;0.10;;;13.60;99.90;;;;;;5016490;28;20054;-78
2023/10/16 13:33:50;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5016528;28;20050;-78
2023/10/16 13:36:17;;;;;;;1.98;1.08;;;13.50;99.90;;;;;;5015978;28;20049;-78
2023/10/16 13:38:44;;;;;;;0.00;0.00;;;13.50;99.90;;;;;;5015902;28;20073;-78
2023/10/16 13:41:20;;;;;;;0.00;0.00;;;13.70;99.90;;;;;;5016775;28;20080;-78
2023/10/16 13:43:48;;;;;;;0.45;0.45;;;13.80;99.90;;;;;;5017054;28;20077;-78
2023/10/16 13:46:14;;;;;;;0.32;0.20;;;13.90;99.90;;;;;;5007469;28;20669;-78
2023/10/16 13:48:45;;;;;;;0.80;0.52;;;13.80;99.90;;;;;;5014155;28;20080;-78
2023/10/16 13:51:16;;;;;;;0.30;0.30;;;13.60;99.90;;;;;;5015490;28;20120;-78
2023/10/16 13:53:42;;;;;;;0.00;0.00;;;13.40;99.90;;;;;;5016528;28;20042;-78
2023/10/16 13:56:11;;;;;;;0.82;0.17;;;13.40;99.90;;;;;;5015843;28;20093;-78
2023/10/16 13:58:36;;;;;;;2.55;0.65;;;13.30;99.90;;;;;;5015081;28;20400;-79
2023/10/16 14:01:02;;;;;;;0.43;0.43;;;13.20;99.90;;;;;;5015400;28;20061;-78
2023/10/16 14:03:28;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5011050;28;20053;-78
2023/10/16 14:05:54;;;;;;;0.20;0.20;;;13.10;99.90;;;;;;5015223;28;20042;-78
2023/10/16 14:08:30;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5014787;28;20112;-78
2023/10/16 14:11:00;;;;;;;1.08;0.30;;;13.30;99.90;;;;;;5014961;28;20103;-78
2023/10/16 14:13:27;;;;;;;0.28;0.28;;;13.20;99.90;;;;;;5013231;28;20076;-78
2023/10/16 14:16:41;;;;;;;0.00;0.00;;;13.20;99.90;;;;;;5013852;28;20037;-78
2023/10/16 14:18:43;;;;;;;0.32;0.20;;;13.20;99.90;;;;;;5009642;28;20050;-78
2023/10/16 14:21:10;;;;;;;0.00;0.00;;;13.10;99.90;;;;;;5009669;28;20045;-78
2023/10/16 14:23:38;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5010582;28;20492;-78
2023/10/16 14:26:10;;;;;;;0.00;0.00;;;13.00;99.90;;;;;;5010984;28;20075;-78
2023/10/16 14:28:42;;;;;;;0.00;0.00;;;12.90;99.90;;;;;;5011928;28;20048;-78
2023/10/16 14:31:11;;;;;;;10.52;0.80;;;12.80;99.90;;;;;;5011487;28;20038;-78
2023/10/16 14:33:37;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5011998;28;20049;-78
2023/10/16 14:36:09;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5013291;28;20061;-79
2023/10/16 14:38:37;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5011840;28;20046;-78
2023/10/16 14:41:08;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5012468;28;20065;-78
2023/10/16 14:43:35;;;;;;;0.00;0.00;;;12.80;99.90;;;;;;5013105;28;20046;-78
2023/10/16 14:46:10;;;;;;;0.00;0.00;;;12.70;99.90;;;;;;5013143;28;20037;-77
2023/10/16 14:48:37;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013876;28;20143;-78
2023/10/16 14:51:06;;;;;;;0.00;0.00;;;12.50;99.90;;;;;;5011685;28;20052;-78
2023/10/16 14:53:34;;;;;;;0.00;0.00;;;12.60;99.90;;;;;;5013109;28;20096;-78
2023/10/16 14:56:00;;;;;;;0.00;0.00;;;12.40;99.90;;;;;;5012728;28;20111;-78
2023/10/16 14:58:25;;;;;;;0.00;0.00;;;12.30;99.90;;;;;;5012917;28;20121;-78
2023/10/16 15:00:51;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5012355;28;20042;-78
2023/10/16 15:03:17;;;;;;;0.00;0.00;;;12.20;99.90;;;;;;5011793;28;20046;-78