Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/13 00:01:31;;;;;;;11.38;3.78;;;;;;;;;;6089674;23;20484;-60
2023/01/13 00:03:59;;;;;;;10.93;3.83;;;;;;;;;;6089116;23;20026;-60
2023/01/13 00:06:33;;;;;;;6.30;3.42;;;;;;;;;;6090865;23;20034;-60
2023/01/13 00:09:00;;;;;;;13.20;4.18;;;;;;;;;;6090489;23;20070;-60
2023/01/13 00:11:34;;;;;;;9.10;3.50;;;;;;;;;;6089330;23;20468;-60
2023/01/13 00:14:08;;;;;;;12.57;3.83;;;;;;;;;;6090025;23;20540;-53
2023/01/13 00:16:35;;;;;;;11.02;4.45;;;;;;;;;;6090442;23;20056;-73
2023/01/13 00:19:02;;;;;;;9.82;4.20;;;;;;;;;;6089125;23;20037;-75
2023/01/13 00:21:43;;;;;;;12.88;4.43;;;;;;;;;;6090097;23;20056;-75
2023/01/13 00:24:17;;;;;;;9.27;4.38;;;;;;;;;;6089933;23;20085;-74
2023/01/13 00:26:51;;;;;;;15.07;5.22;;;;;;;;;;6089662;23;20796;-75
2023/01/13 00:29:18;;;;;;;8.75;4.63;;;;;;;;;;6089384;23;20018;-74
2023/01/13 00:31:52;;;;;;;15.45;4.90;;;;;;;;;;6089255;23;20023;-44
2023/01/13 00:34:19;;;;;;;7.43;4.03;;;;;;;;;;6088914;23;20030;-60
2023/01/13 00:36:47;;;;;;;9.65;4.50;;;;;;;;;;6089743;23;20077;-60
2023/01/13 00:39:20;;;;;;;15.30;4.80;;;;;;;;;;6089594;23;20022;-60
2023/01/13 00:44:54;;;;;;;13.48;4.28;;;;;;;;;;6031181;23;20038;-60
2023/01/13 00:47:22;;;;;;;11.25;4.22;;;;;;;;;;6089658;23;20034;-60
2023/01/13 00:49:56;;;;;;;9.93;3.50;;;;;;;;;;6089735;23;20078;-75
2023/01/13 00:52:23;;;;;;;11.60;3.67;;;;;;;;;;6089439;23;20089;-55
2023/01/13 00:54:51;;;;;;;11.70;3.85;;;;;;;;;;6089245;23;20027;-54
2023/01/13 00:57:24;;;;;;;10.43;3.97;;;;;;;;;;6090261;23;20420;-54
2023/01/13 00:59:51;;;;;;;10.40;4.18;;;;;;;;;;6089974;23;20394;-54
2023/01/13 01:02:25;;;;;;;8.60;3.60;;;;;;;;;;6088712;23;20086;-55
2023/01/13 01:04:52;;;;;;;7.53;3.72;;;;;;;;;;6088831;23;20022;-53
2023/01/13 01:07:20;;;;;;;9.77;3.63;;;;;;;;;;6087433;23;20492;-53
2023/01/13 01:09:53;;;;;;;8.75;2.95;;;;;;;;;;6089224;23;20089;-46
2023/01/13 01:12:20;;;;;;;7.00;3.25;;;;;;;;;;6090071;23;20033;-47
2023/01/13 01:14:54;;;;;;;6.85;3.38;;;;;;;;;;6089283;23;20040;-48
2023/01/13 01:17:21;;;;;;;7.43;3.28;;;;;;;;;;6088148;23;20026;-45
2023/01/13 01:19:49;;;;;;;5.45;2.80;;;;;;;;;;6089110;23;20126;-47
2023/01/13 01:22:29;;;;;;;4.35;2.58;;;;;;;;;;6087170;23;20034;-45
2023/01/13 01:24:57;;;;;;;6.75;2.85;;;;;;;;;;6089382;23;20615;-45
2023/01/13 01:27:30;;;;;;;4.20;1.60;;;;;;;;;;6089780;23;20022;-52
2023/01/13 01:29:57;;;;;;;4.82;2.28;;;;;;;;;;6089940;23;20086;-58
2023/01/13 01:32:25;;;;;;;4.28;1.98;;;;;;;;;;6088240;23;20030;-58
2023/01/13 01:34:58;;;;;;;5.80;2.53;;;;;;;;;;6090082;23;20082;-58
2023/01/13 01:37:25;;;;;;;7.03;2.92;;;;;;;;;;6088225;23;20464;-59
2023/01/13 01:39:59;;;;;;;5.90;2.63;;;;;;;;;;6088513;23;20027;-59
2023/01/13 01:45:21;;;;;;;10.30;2.63;;;;;;;;;;6087965;23;20487;-60
2023/01/13 01:47:51;;;;;;;6.88;2.75;;;;;;;;;;6087660;23;20090;-46
2023/01/13 01:50:19;;;;;;;4.25;2.03;;;;;;;;;;6089911;23;20026;-47
2023/01/13 01:52:55;;;;;;;7.90;2.53;;;;;;;;;;6088100;23;20345;-47
2023/01/13 01:55:26;;;;;;;6.15;2.55;;;;;;;;;;6089001;23;20791;-48
2023/01/13 01:58:09;;;;;;;5.43;2.70;;;;;;;;;;6089249;23;20048;-48
2023/01/13 02:00:36;;;;;;;6.25;2.30;;;;;;;;;;6089623;23;20026;-47
2023/01/13 02:03:10;;;;;;;5.65;2.10;;;;;;;;;;6087689;23;20106;-68
2023/01/13 02:05:38;;;;;;;3.38;2.10;;;;;;;;;;6090310;23;20026;-73
2023/01/13 02:08:13;;;;;;;2.97;1.90;;;;;;;;;;6088284;23;20541;-73
2023/01/13 02:10:50;;;;;;;4.07;2.00;;;;;;;;;;6088816;23;20460;-74
2023/01/13 02:13:17;;;;;;;5.63;2.15;;;;;;;;;;6087937;23;20071;-73
2023/01/13 02:15:48;;;;;;;4.15;1.70;;;;;;;;;;6088419;23;20149;-73
2023/01/13 02:18:29;;;;;;;6.15;2.10;;;;;;;;;;6087666;23;20027;-74
2023/01/13 02:21:19;;;;;;;4.85;2.00;;;;;;;;;;6088535;23;20085;-45
2023/01/13 02:26:56;;;;;;;2.63;1.80;;;;;;;;;;6059594;23;20027;-60
2023/01/13 02:32:48;;;;;;;2.35;1.50;;;;;;;;;;6059026;23;20357;-60
2023/01/13 02:35:21;;;;;;;4.28;1.67;;;;;;;;;;6059954;23;20026;-60
2023/01/13 02:37:56;;;;;;;4.43;1.58;;;;;;;;;;6058811;23;20031;-60
2023/01/13 02:40:23;;;;;;;6.13;1.70;;;;;;;;;;6059829;23;20082;-74
2023/01/13 02:46:10;;;;;;;1.38;1.25;;;;;;;;;;6059405;23;20026;-47
2023/01/13 02:48:45;;;;;;;2.13;1.45;;;;;;;;;;6060849;23;20027;-49
2023/01/13 02:51:14;;;;;;;1.38;0.98;;;;;;;;;;6059619;23;20031;-45
2023/01/13 02:54:08;;;;;;;1.52;1.15;;;;;;;;;;6060815;23;20031;-50
2023/01/13 02:56:39;;;;;;;1.88;1.15;;;;;;;;;;6060058;23;20018;-46
2023/01/13 02:59:13;;;;;;;1.07;0.97;;;;;;;;;;6048220;23;20023;-60
2023/01/13 03:01:40;;;;;;;;;;;;;;;;;;6059406;23;20586;-55
2023/01/13 03:04:34;;;;;;;3.10;1.27;;;;;;;;;;6059624;23;19921;-55
2023/01/13 03:07:11;;;;;;;3.70;1.20;;;;;;;;;;6060352;23;20090;-53
2023/01/13 03:09:53;;;;;;;1.40;1.15;;;;;;;;;;6061533;23;20066;-52
2023/01/13 03:12:33;;;;;;;1.58;1.25;;;;;;;;;;6059323;23;20072;-52
2023/01/13 03:15:16;;;;;;;1.95;1.55;;;;;;;;;;6059711;23;20027;-56
2023/01/13 03:18:09;;;;;;;1.10;1.00;;;;;;;;;;6059631;23;20449;-58
2023/01/13 03:20:47;;;;;;;1.38;1.25;;;;;;;;;;6060497;23;20054;-72
2023/01/13 03:23:36;;;;;;;1.50;1.27;;;;;;;;;;6085269;23;20033;-72
2023/01/13 03:26:24;;;;;;;0.82;0.82;;;;;;;;;;6086784;23;20065;-72
2023/01/13 03:28:53;;;;;;;1.02;1.00;;;;;;;;;;6088863;23;20064;-72
2023/01/13 03:31:31;;;;;;;1.25;1.15;;;;;;;;;;6088513;23;20411;-73
2023/01/13 03:33:59;;;;;;;0.90;0.90;;;;;;;;;;6091572;23;20468;-58
2023/01/13 03:36:34;;;;;;;0.70;0.70;;;;;;;;;;6090405;23;20492;-58
2023/01/13 03:39:06;;;;;;;1.25;1.00;;;;;;;;;;6089169;23;20476;-59
2023/01/13 03:41:51;;;;;;;0.85;0.85;;;;;;;;;;6090374;23;20106;-59
2023/01/13 03:44:26;;;;;;;0.80;0.80;;;;;;;;;;6090292;23;20018;-59
2023/01/13 03:47:20;;;;;;;1.55;0.82;;;;;;;;;;6089888;23;20276;-58
2023/01/13 03:49:56;;;;;;;1.10;1.05;;;;;;;;;;6090096;23;20022;-58
2023/01/13 03:52:32;;;;;;;0.85;0.70;;;;;;;;;;6089694;23;20097;-60
2023/01/13 03:55:02;;;;;;;0.73;0.73;;;;;;;;;;6091934;23;20022;-48
2023/01/13 03:57:38;;;;;;;1.00;0.80;;;;;;;;;;6089647;23;20033;-74
2023/01/13 04:00:08;;;;;;;1.10;0.85;;;;;;;;;;6090488;23;20018;-73
2023/01/13 04:02:55;;;;;;;1.00;0.90;;;;;;;;;;6089115;23;20030;-73
2023/01/13 04:05:23;;;;;;;6.60;1.20;;;;;;;;;;6064977;23;20417;-72
2023/01/13 04:08:09;;;;;;;3.03;1.00;;;;;;;;;;6089008;23;20534;-72
2023/01/13 04:10:49;;;;;;;2.20;1.10;;;;;;;;;;6090062;23;20026;-58
2023/01/13 04:13:25;;;;;;;2.80;1.30;;;;;;;;;;6089754;23;20101;-60
2023/01/13 04:15:52;;;;;;;3.33;1.45;;;;;;;;;;6090527;23;20046;-55
2023/01/13 04:18:28;;;;;;;2.90;1.30;;;;;;;;;;6088006;23;20422;-53
2023/01/13 04:20:56;;;;;;;6.53;1.85;;;;;;;;;;6090980;23;20065;-56
2023/01/13 04:23:24;;;;;;;4.57;1.67;;;;;;;;;;6089267;23;20460;-55
2023/01/13 04:25:57;;;;;;;7.55;1.70;;;;;;;;;;6090118;23;20511;-55
2023/01/13 04:28:33;;;;;;;11.00;2.35;;;;;;;;;;6089593;23;20023;-54
2023/01/13 04:31:01;;;;;;;6.97;2.20;;;;;;;;;;6090488;23;20030;-60
2023/01/13 04:33:28;;;;;;;13.32;3.10;;;;;;;;;;6086048;23;20398;-50
2023/01/13 04:36:01;;;;;;;13.18;2.65;;;;;;;;;;6090606;23;20023;-48
2023/01/13 04:38:28;;;;;;;14.80;3.08;;;;;;;;;;6089281;23;20110;-49
2023/01/13 04:41:02;;;;;;;11.27;2.60;;;;;;;;;;6088872;23;20037;-48
2023/01/13 04:43:29;;;;;;;11.40;3.42;;;;;;;;;;6089724;23;20046;-49
2023/01/13 04:45:56;;;;;;;14.73;2.63;;;;;;;;;;6065461;23;20025;-52
2023/01/13 04:48:30;;;;;;;15.80;2.50;;;;;;;;;;6088540;23;20094;-48
2023/01/13 04:50:57;;;;;;;10.05;2.83;;;;;;;;;;6091017;23;20379;-57
2023/01/13 04:53:24;;;;;;;14.18;3.20;;;;;;;;;;6088660;23;20022;-56
2023/01/13 04:55:58;;;;;;;16.25;3.13;;;;;;;;;;6089446;23;20029;-54
2023/01/13 04:58:25;;;;;;;14.95;3.67;;;;;;;;;;6088142;23;20106;-54
2023/01/13 05:01:12;;;;;;;15.00;3.08;;;;;;;;;;6090849;23;20029;-54
2023/01/13 05:03:39;;;;;;;14.77;2.92;;;;;;;;;;6089733;23;20050;-53
2023/01/13 05:06:13;;;;;;;14.32;3.75;;;;;;;;;;6090104;23;20105;-72
2023/01/13 05:08:40;;;;;;;25.30;3.58;;;;;;;;;;6089874;23;20068;-59
2023/01/13 05:16:59;;;;;;;24.08;4.32;;;;;;;;;;6089104;23;20101;-59
2023/01/13 05:19:34;;;;;;;34.00;4.93;;;;;;;;;;6090262;23;20037;-58
2023/01/13 05:25:20;;;;;;;43.00;5.60;;;;;;;;;;6090009;23;20402;-58
2023/01/13 05:27:48;;;;;;;37.78;6.75;;;;;;;;;;6087893;23;20117;-60
2023/01/13 05:30:23;;;;;;;54.78;6.75;;;;;;;;;;6089005;23;20075;-60
2023/01/13 05:32:51;;;;;;;46.88;7.10;;;;;;;;;;6089753;23;20026;-60
2023/01/13 05:35:18;;;;;;;59.20;7.00;;;;;;;;;;6088460;23;20174;-60
2023/01/13 05:37:51;;;;;;;55.20;7.43;;;;;;;;;;6088207;23;20032;-60
2023/01/13 05:43:24;;;;;;;73.60;9.90;;;;;;;;;;6086765;23;20028;-73
2023/01/13 05:45:51;;;;;;;73.65;8.55;;;;;;;;;;6085381;23;20026;-58
2023/01/13 05:48:27;;;;;;;57.70;7.78;;;;;;;;;;6086305;23;20022;-58
2023/01/13 05:50:54;;;;;;;50.75;6.72;;;;;;;;;;6087750;23;20125;-59
2023/01/13 05:53:21;;;;;;;69.97;8.30;;;;;;;;;;6086829;23;20057;-59
2023/01/13 05:55:55;;;;;;;58.70;7.65;;;;;;;;;;6088785;23;20018;-59
2023/01/13 05:58:23;;;;;;;66.38;7.18;;;;;;;;;;6089607;23;20137;-59
2023/01/13 06:01:01;;;;;;;67.65;7.88;;;;;;;;;;6087266;23;20098;-60
2023/01/13 06:03:28;;;;;;;65.18;7.45;;;;;;;;;;6089832;23;20105;-48
2023/01/13 06:05:58;;;;;;;76.18;8.18;;;;;;;;;;6087460;23;20030;-60
2023/01/13 06:08:31;;;;;;;65.18;8.48;;;;;;;;;;6087905;23;20045;-60
2023/01/13 06:10:59;;;;;;;89.80;9.77;;;;;;;;;;6089202;23;20061;-60
2023/01/13 06:13:32;;;;;;;93.43;9.68;;;;;;;;;;6088827;23;20026;-60
2023/01/13 06:16:00;;;;;;;74.50;8.32;;;;;;;;;;6088727;23;20355;-61
2023/01/13 06:18:33;;;;;;;86.95;9.35;;;;;;;;;;6088182;23;20033;-61
2023/01/13 06:21:00;;;;;;;73.55;8.65;;;;;;;;;;6088746;23;20110;-69
2023/01/13 06:23:28;;;;;;;82.07;10.10;;;;;;;;;;6088274;23;20030;-60
2023/01/13 06:26:07;;;;;;;75.78;8.20;;;;;;;;;;6088908;23;20097;-60
2023/01/13 06:28:35;;;;;;;68.30;7.70;;;;;;;;;;6088950;23;20062;-61
2023/01/13 06:31:09;;;;;;;61.47;7.50;;;;;;;;;;6088796;23;20022;-60
2023/01/13 06:33:38;;;;;;;58.70;7.07;;;;;;;;;;6088486;23;20521;-61
2023/01/13 06:36:22;;;;;;;62.80;7.30;;;;;;;;;;6087745;23;20105;-61
2023/01/13 06:38:52;;;;;;;74.68;7.68;;;;;;;;;;6087880;23;20065;-60
2023/01/13 06:44:12;;;;;;;80.18;8.25;;;;;;;;;;6088166;23;20548;-74
2023/01/13 06:46:47;;;;;;;75.82;7.55;;;;;;;;;;6088820;23;20026;-73
2023/01/13 06:49:14;;;;;;;78.70;8.63;;;;;;;;;;6087627;23;20027;-72
2023/01/13 06:51:41;;;;;;;60.72;7.35;;;;;;;;;;6089089;23;20066;-74
2023/01/13 06:54:14;;;;;;;68.43;7.82;;;;;;;;;;6089361;23;20126;-73
2023/01/13 06:56:41;;;;;;;60.80;7.63;;;;;;;;;;6088776;23;20061;-60
2023/01/13 06:59:08;;;;;;;68.88;8.65;;;;;;;;;;6088083;23;20552;-48
2023/01/13 07:01:43;;;;;;;72.63;7.85;;;;;;;;;;6089493;23;20053;-50
2023/01/13 07:04:10;;;;;;;90.63;7.40;;;;;;;;;;6088620;23;20101;-50
2023/01/13 07:06:44;;;;;;;63.58;7.43;;;;;;;;;;6091393;23;20097;-50
2023/01/13 07:09:11;;;;;;;52.90;7.07;;;;;;;;;;6089389;23;20101;-51
2023/01/13 07:11:46;;;;;;;82.63;8.15;;;;;;;;;;6088067;23;20069;-51
2023/01/13 07:17:05;;;;;;;74.78;7.63;;;;;;;;;;6090671;23;20097;-60
2023/01/13 07:19:32;;;;;;;78.20;6.75;;;;;;;;;;6091735;23;20069;-69
2023/01/13 07:22:20;;;;;;;76.18;7.45;;;;;;;;;;6089192;23;20032;-69
2023/01/13 07:24:47;;;;;;;70.07;8.30;;;;;;;;;;6091825;23;20102;-70
2023/01/13 07:27:21;;;;;;;68.55;7.53;;;;;;;;;;6089947;23;20093;-70
2023/01/13 07:29:48;;;;;;;72.22;8.10;;;;;;;;;;6090523;23;20026;-69
2023/01/13 07:32:15;;;;;;;80.30;7.97;;;;;;;;;;6089524;23;20150;-69
2023/01/13 07:34:49;;;;;;;76.25;8.15;;;;;;;;;;6090539;23;20658;-49
2023/01/13 07:37:16;;;;;;;59.20;7.13;;;;;;;;;;6089849;23;20022;-52
2023/01/13 07:39:50;;;;;;;68.47;7.63;;;;;;;;;;6066901;23;20026;-51
2023/01/13 07:45:10;;;;;;;61.83;8.23;;;;;;;;;;6090416;23;20062;-53
2023/01/13 07:47:38;;;;;;;64.50;7.15;;;;;;;;;;6090460;23;20018;-53
2023/01/13 07:50:06;;;;;;;69.45;6.82;;;;;;;;;;6090529;23;20401;-51
2023/01/13 07:52:40;;;;;;;57.03;6.63;;;;;;;;;;6091333;23;20031;-72
2023/01/13 07:55:07;;;;;;;45.90;6.43;;;;;;;;;;6090904;23;20101;-60
2023/01/13 07:57:35;;;;;;;57.88;6.57;;;;;;;;;;6090309;23;20101;-60
2023/01/13 08:00:08;;;;;;;57.75;6.60;;;;;;;;;;6089942;23;20022;-59
2023/01/13 08:02:38;;;;;;;53.90;5.57;;;;;;;;;;6090236;23;20101;-60
2023/01/13 08:05:12;;;;;;;63.33;7.68;;;;;;;;;;6089940;23;20393;-60
2023/01/13 08:07:39;;;;;;;59.72;6.15;;;;;;;;;;6091037;23;20026;-60
2023/01/13 08:10:07;;;;;;;74.15;7.72;;;;;;;;;;6089057;23;20105;-75
2023/01/13 08:15:28;;;;;;;64.45;6.82;;;;;;;;;;6090039;23;20323;-47
2023/01/13 08:18:02;;;;;;;59.05;6.38;;;;;;;;;;6089891;23;20516;-46
2023/01/13 08:20:29;;;;;;;72.28;7.10;;;;;;;;;;6089135;23;20406;-47
2023/01/13 08:23:16;;;;;;;58.50;6.38;;;;;;;;;;6090723;23;20028;-48
2023/01/13 08:25:50;;;;;;;76.68;7.93;;;;;;;;;;6090659;23;20062;-46
2023/01/13 08:28:24;;;;;;;57.03;6.70;;;;;;;;;;6088389;23;20135;-60
2023/01/13 08:30:52;;;;;;;68.25;7.53;;;;;;;;;;6090790;23;20050;-60
2023/01/13 08:33:20;;;;;;;66.53;6.05;;;;;;;;;;6089063;23;20054;-73
2023/01/13 08:35:55;;;;;;;62.88;5.50;;;;;;;;;;6090269;23;20069;-73
2023/01/13 08:38:22;;;;;;;49.20;6.72;;;;;;;;;;6089116;23;20034;-73
2023/01/13 08:40:56;;;;;;;59.33;6.32;;;;;;;;;;6090375;23;20023;-73
2023/01/13 08:43:24;;;;;;;33.67;4.80;;;;;;;;;;6088484;23;20125;-73
2023/01/13 08:45:58;;;;;;;55.40;6.50;;;;;;;;;;6090617;23;20342;-73
2023/01/13 08:48:31;;;;;;;67.97;7.03;;;;;;;;;;6089704;23;20517;-60
2023/01/13 08:51:06;;;;;;;51.35;6.38;;;;;;;;;;6089273;23;20025;-60
2023/01/13 08:53:40;;;;;;;47.83;6.45;;;;;;;;;;6089588;23;20752;-60
2023/01/13 08:56:10;;;;;;;60.40;6.72;;;;;;;;;;6090133;23;20093;-60
2023/01/13 08:58:37;;;;;;;50.00;6.00;;;;;;;;;;6089506;23;20106;-60
2023/01/13 09:01:14;;;;;;;55.75;7.10;;;;;;;;;;6089383;23;20022;-60
2023/01/13 09:03:42;;;;;;;67.80;6.43;;;;;;;;;;6090020;23;20426;-60
2023/01/13 09:06:15;;;;;;;60.63;7.22;;;;;;;;;;6090187;23;20097;-61
2023/01/13 09:08:42;;;;;;;47.55;6.60;;;;;;;;;;6089917;23;20061;-59
2023/01/13 09:14:09;;;;;;;53.13;5.93;;;;;;;;;;6089676;23;20054;-59
2023/01/13 09:16:36;;;;;;;50.22;6.53;;;;;;;;;;6089663;23;20030;-59
2023/01/13 09:19:11;;;;;;;66.85;7.78;;;;;;;;;;6088353;23;20519;-59
2023/01/13 09:21:38;;;;;;;52.25;6.22;;;;;;;;;;6089140;23;20023;-59
2023/01/13 09:24:18;;;;;;;59.45;6.30;;;;;;;;;;6088713;23;20471;-52
2023/01/13 09:26:46;;;;;;;55.17;7.15;;;;;;;;;;6089835;23;20053;-52
2023/01/13 09:29:19;;;;;;;72.82;7.75;;;;;;;;;;6090181;23;20049;-49
2023/01/13 09:31:46;;;;;;;;;;;;;;;;;;6089358;23;20097;-48
2023/01/13 09:37:08;;;;;;;78.65;8.20;;;;;;;;;;6089625;23;20468;-49
2023/01/13 09:39:35;;;;;;;;;;;;;;;;;;6090001;23;20089;-48
2023/01/13 09:45:16;;;;;;;62.97;6.93;;;;;;;;;;6088220;23;20101;-53
2023/01/13 09:47:57;;;;;;;61.25;8.57;;;;;;;;;;6089475;23;20069;-53
2023/01/13 09:50:45;;;;;;;80.07;8.43;;;;;;;;;;6087983;23;20105;-55
2023/01/13 09:53:27;;;;;;;88.50;8.60;;;;;;;;;;6089215;23;20420;-56
2023/01/13 09:56:00;;;;;;;72.15;9.10;;;;;;;;;;6090229;23;20124;-53
2023/01/13 09:58:27;;;;;;;83.13;8.45;;;;;;;;;;6064029;23;20368;-53
2023/01/13 10:00:55;;;;;;;80.18;10.18;;;;;;;;;;6089523;23;20054;-60
2023/01/13 10:03:29;;;;;;;84.63;9.70;;;;;;;;;;6087345;23;20527;-60
2023/01/13 10:06:01;;;;;;;75.32;9.13;;;;;;;;;;6088823;23;20420;-59
2023/01/13 10:08:31;;;;;;;83.38;8.10;;;;;;;;;;6089707;23;20465;-60
2023/01/13 10:13:54;;;;;;;;;;;;;;;;;;6030638;23;20030;-60
2023/01/13 10:16:40;;;;;;;74.53;8.65;;;;;;;;;;6087247;23;19927;-59
2023/01/13 10:19:17;;;;;;;83.55;9.05;;;;;;;;;;6089329;23;20191;-60
2023/01/13 10:22:04;;;;;;;86.07;9.60;;;;;;;;;;6088564;23;20054;-51
2023/01/13 10:24:50;;;;;;;78.05;8.27;;;;;;;;;;6059964;23;20026;-53
2023/01/13 10:27:30;;;;;;;75.20;8.60;;;;;;;;;;6059946;23;20058;-54
2023/01/13 10:29:57;;;;;;;88.93;9.07;;;;;;;;;;6060802;23;20069;-51
2023/01/13 10:32:32;;;;;;;86.82;9.43;;;;;;;;;;6060008;23;20067;-52
2023/01/13 10:35:00;;;;;;;68.20;8.20;;;;;;;;;;6059763;23;20026;-51
2023/01/13 10:37:34;;;;;;;74.00;9.75;;;;;;;;;;6060698;23;20027;-69
2023/01/13 10:40:02;;;;;;;80.65;8.80;;;;;;;;;;6060298;23;20134;-51
2023/01/13 10:42:29;;;;;;;103.43;10.48;;;;;;;;;;6060015;23;20071;-50
2023/01/13 10:45:03;;;;;;;78.82;8.23;;;;;;;;;;6060992;23;20050;-53
2023/01/13 10:47:37;;;;;;;82.22;9.13;;;;;;;;;;6060175;23;20054;-48
2023/01/13 10:50:11;;;;;;;81.78;8.38;;;;;;;;;;6060612;23;20019;-52
2023/01/13 10:52:42;;;;;;;76.15;9.15;;;;;;;;;;6059768;23;20030;-52
2023/01/13 10:55:27;;;;;;;69.93;8.27;;;;;;;;;;6060673;23;20334;-55
2023/01/13 10:58:27;;;;;;;85.13;9.02;;;;;;;;;;6060386;23;20421;-56
2023/01/13 11:01:02;;;;;;;67.93;8.00;;;;;;;;;;6055767;23;20026;-55
2023/01/13 11:03:41;;;;;;;69.40;8.55;;;;;;;;;;6059827;23;20122;-57
2023/01/13 11:06:09;;;;;;;88.13;10.80;;;;;;;;;;6060400;23;20026;-54
2023/01/13 11:08:44;;;;;;;70.68;9.15;;;;;;;;;;6060145;23;20022;-51
2023/01/13 11:11:30;;;;;;;73.93;7.95;;;;;;;;;;6060969;23;20469;-54
2023/01/13 11:16:54;;;;;;;63.38;8.10;;;;;;;;;;6059717;23;20097;-70
2023/01/13 11:19:30;;;;;;;65.10;7.70;;;;;;;;;;6035293;23;20031;-69
2023/01/13 11:22:17;;;;;;;58.75;8.20;;;;;;;;;;6060493;23;20050;-70
2023/01/13 11:25:00;;;;;;;56.95;7.72;;;;;;;;;;6059630;23;20122;-69
2023/01/13 11:27:38;;;;;;;52.35;7.53;;;;;;;;;;6060840;23;20023;-69
2023/01/13 11:30:35;;;;;;;50.80;7.50;;;;;;;;;;6048361;23;20029;-70
2023/01/13 11:33:15;;;;;;;65.95;8.48;;;;;;;;;;6047870;23;20322;-60
2023/01/13 11:36:07;;;;;;;53.38;7.68;;;;;;;;;;6059973;23;20062;-72
2023/01/13 11:38:54;;;;;;;68.88;7.13;;;;;;;;;;6061244;23;20058;-73
2023/01/13 11:41:43;;;;;;;54.17;7.60;;;;;;;;;;6059816;23;20027;-72
2023/01/13 11:44:16;;;;;;;65.63;7.68;;;;;;;;;;6048693;23;20619;-72
2023/01/13 11:46:51;;;;;;;52.70;7.28;;;;;;;;;;6060516;23;20023;-73
2023/01/13 11:49:27;;;;;;;64.25;7.35;;;;;;;;;;6059237;23;20439;-72
2023/01/13 11:52:10;;;;;;;54.78;7.28;;;;;;;;;;6061103;23;20106;-48
2023/01/13 11:54:56;;;;;;;55.30;6.68;;;;;;;;;;6060105;23;20102;-59
2023/01/13 11:57:33;;;;;;;59.03;8.05;;;;;;;;;;6061248;23;20107;-60
2023/01/13 12:00:12;;;;;;;54.38;7.15;;;;;;;;;;6061374;23;20027;-59
2023/01/13 12:02:56;;;;;;;50.25;6.78;;;;;;;;;;6061323;23;20087;-59
2023/01/13 12:05:39;;;;;;;44.92;5.90;;;;;;;;;;6062531;23;20022;-59
2023/01/13 12:08:17;;;;;;;39.35;6.93;;;;;;;;;;6061014;23;20031;-59
2023/01/13 12:10:47;;;;;;;56.30;7.40;;;;;;;;;;6062164;23;20098;-45
2023/01/13 12:13:24;;;;;;;56.20;6.35;;;;;;;;;;6060441;23;20061;-49
2023/01/13 12:15:57;;;;;;;53.53;6.53;;;;;;;;;;6060381;23;20097;-45
2023/01/13 12:18:42;;;;;;;47.38;6.22;;;;;;;;;;6062019;23;20027;-48
2023/01/13 12:21:12;;;;;;;44.22;6.53;;;;;;;;;;6060903;23;20752;-47
2023/01/13 12:24:01;;;;;;;60.58;6.85;;;;;;;;;;6079705;23;20380;-46
2023/01/13 12:26:31;;;;;;;44.90;6.85;;;;;;;;;;6090947;23;20410;-45
2023/01/13 12:29:29;;;;;;;51.03;5.15;;;;;;;;;;6090407;23;20129;-60
2023/01/13 12:31:56;;;;;;;51.08;6.57;;;;;;;;;;6076833;23;20026;-47
2023/01/13 12:34:43;;;;;;;47.42;6.75;;;;;;;;;;6089141;23;20508;-45
2023/01/13 12:37:26;;;;;;;58.20;6.78;;;;;;;;;;6090460;23;20061;-45
2023/01/13 12:40:19;;;;;;;36.70;6.20;;;;;;;;;;6089965;23;20026;-47
2023/01/13 12:45:42;;;;;;;46.75;7.05;;;;;;;;;;6089644;23;20105;-51
2023/01/13 12:48:28;;;;;;;45.63;6.40;;;;;;;;;;6089140;23;20026;-50
2023/01/13 12:51:04;;;;;;;43.47;5.72;;;;;;;;;;6090413;23;20101;-70
2023/01/13 12:53:38;;;;;;;47.92;6.38;;;;;;;;;;6090164;23;20729;-69
2023/01/13 12:56:21;;;;;;;43.00;5.40;;;;;;;;;;6089421;23;20105;-69
2023/01/13 12:58:48;;;;;;;54.13;7.00;;;;;;;;;;6064236;23;20511;-69
2023/01/13 13:01:34;;;;;;;57.92;6.32;;;;;;;;;;6089856;23;20101;-69
2023/01/13 13:04:09;;;;;;;45.65;5.90;;;;;;;;;;6088782;23;20074;-73
2023/01/13 13:06:44;;;;;;;54.83;6.28;;;;;;;;;;6090519;23;20056;-53
2023/01/13 13:09:18;;;;;;;39.03;5.38;;;;;;;;;;6089464;23;20098;-54
2023/01/13 13:14:36;;;;;;;58.22;7.30;;;;;;;;;;6089074;23;20023;-55
2023/01/13 13:17:30;;;;;;;46.75;5.68;;;;;;;;;;6089715;23;20026;-54
2023/01/13 13:19:58;;;;;;;30.95;4.82;;;;;;;;;;6089149;23;20034;-55
2023/01/13 13:22:44;;;;;;;35.72;5.57;;;;;;;;;;6089612;23;20093;-51
2023/01/13 13:25:21;;;;;;;43.55;5.82;;;;;;;;;;6089110;23;20050;-70
2023/01/13 13:28:05;;;;;;;37.70;4.75;;;;;;;;;;6090074;23;20097;-70
2023/01/13 13:30:38;;;;;;;34.97;4.07;;;;;;;;;;6089822;23;20022;-70
2023/01/13 13:33:38;;;;;;;34.17;4.25;;;;;;;;;;6088877;23;20022;-70
2023/01/13 13:36:05;;;;;;;32.20;4.30;;;;;;;;;;6089164;23;20073;-70
2023/01/13 13:47:37;;;;;;;29.90;4.35;;;;;;;;;;6088784;23;20553;-69
2023/01/13 13:50:31;;;;;;;19.63;3.47;;;;;;;;;;6089749;23;20026;-69
2023/01/13 13:53:04;;;;;;;23.73;3.25;;;;;;;;;;6088810;23;20097;-69
2023/01/13 13:55:37;;;;;;;25.75;3.10;;;;;;;;;;6089392;23;20024;-69
2023/01/13 13:58:05;;;;;;;26.23;3.85;;;;;;;;;;6089055;23;20477;-67
2023/01/13 14:00:38;;;;;;;28.27;3.38;;;;;;;;;;6089166;23;20036;-69
2023/01/13 14:03:07;;;;;;;21.17;4.03;;;;;;;;;;6089827;23;20369;-59
2023/01/13 14:05:52;;;;;;;19.55;3.33;;;;;;;;;;6089653;23;20495;-59
2023/01/13 14:08:20;;;;;;;26.92;3.50;;;;;;;;;;6088886;23;20061;-59
2023/01/13 14:10:54;;;;;;;21.73;3.28;;;;;;;;;;6089973;23;20023;-58
2023/01/13 14:13:26;;;;;;;25.58;4.25;;;;;;;;;;6087670;23;20544;-59
2023/01/13 14:16:01;;;;;;;19.25;3.25;;;;;;;;;;6088995;23;20018;-59
