Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/18 00:01:32;;;;;;;;;16.50;13.25;;;;;18.30;100.00;102476.56;5091451;27;48061;-84
2021/11/18 00:03:57;;;;;;;;;20.50;15.00;;;;;18.12;100.00;102481.44;5099461;27;45472;-87
2021/11/18 00:06:23;;;;;;;;;19.25;14.75;;;;;18.01;100.00;102481.38;5100113;27;45511;-86
2021/11/18 00:08:49;;;;;;;;;20.50;16.00;;;;;18.00;100.00;102479.66;5099766;27;45394;-86
2021/11/18 00:11:19;;;;;;;;;16.25;10.75;;;;;18.18;100.00;102482.81;5084808;27;48116;-86
2021/11/18 00:13:49;;;;;;;;;12.25;10.25;;;;;18.06;100.00;102483.69;5077266;27;45457;-86
2021/11/18 00:16:14;;;;;;;;;13.25;12.00;;;;;17.97;100.00;102477.19;5085063;27;45430;-86
2021/11/18 00:18:41;;;;;;;;;14.50;11.25;;;;;17.93;100.00;102481.06;5103978;27;45452;-86
2021/11/18 00:21:08;;;;;;;;;15.00;10.00;;;;;18.02;100.00;102480.41;5103216;27;46433;-86
2021/11/18 00:23:37;;;;;;;;;16.75;13.25;;;;;17.89;100.00;102479.56;5102701;27;45595;-86
2021/11/18 00:26:05;;;;;;;;;13.00;10.75;;;;;18.03;100.00;102476.75;5084990;27;45378;-86
2021/11/18 00:28:30;;;;;;;;;17.00;13.25;;;;;17.84;100.00;102476.38;5084244;27;45456;-86
2021/11/18 00:30:56;;;;;;;;;15.50;10.75;;;;;17.84;100.00;102479.03;5102884;27;45346;-86
2021/11/18 00:33:22;;;;;;;;;15.50;14.00;;;;;17.79;100.00;102479.34;5104963;27;45262;-86
2021/11/18 00:35:48;;;;;;;;;17.00;15.00;;;;;17.99;100.00;102471.75;5107235;27;44791;-86
2021/11/18 00:38:14;;;;;;;;;14.25;11.25;;;;;18.16;100.00;102472.25;5103587;27;45487;-86
2021/11/18 00:40:42;;;;;;;;;15.75;12.25;;;;;17.83;100.00;102451.47;5102924;27;46004;-86
2021/11/18 00:43:10;;;;;;;;;16.50;11.00;;;;;17.99;100.00;102447.69;5084622;27;45759;-86
2021/11/18 00:45:36;;;;;;;;;14.00;10.00;;;;;17.95;100.00;102453.22;5103188;27;45327;-86
2021/11/18 00:48:02;;;;;;;;;17.75;13.25;;;;;18.01;100.00;102445.75;5102521;27;45450;-86
2021/11/18 00:50:33;;;;;;;;;21.25;17.00;;;;;18.03;100.00;102441.16;5102588;27;45313;-86
2021/11/18 00:52:58;;;;;;;;;23.50;17.00;;;;;17.86;100.00;102448.53;5102621;27;45719;-86
2021/11/18 00:55:26;;;;;;;;;17.50;14.75;;;;;17.75;100.00;102450.28;5094781;27;45486;-86
2021/11/18 00:57:52;;;;;;;;;22.50;15.50;;;;;17.58;100.00;102441.59;5102160;27;45223;-86
2021/11/18 01:00:21;;;;;;;;;18.25;15.25;;;;;17.61;100.00;102448.53;5084270;27;48488;-86
2021/11/18 01:02:47;;;;;;;;;18.00;13.50;;;;;17.50;100.00;102451.09;5083973;27;45394;-86
2021/11/18 01:05:14;;;;;;;;;15.25;10.00;;;;;17.52;100.00;102443.84;5102727;27;45358;-83
2021/11/18 01:07:41;;;;;;;;;18.75;15.25;;;;;17.48;100.00;102453.03;5100361;27;45448;-86
2021/11/18 01:10:09;;;;;;;;;15.00;11.25;;;;;17.63;100.00;102446.66;5101969;27;45275;-87
2021/11/18 01:12:34;;;;;;;;;19.00;14.25;;;;;17.60;100.00;102449.50;5106505;27;45169;-85
2021/11/18 01:14:59;;;;;;;;;18.00;13.00;;;;;17.36;100.00;102464.56;5105952;27;45396;-84
2021/11/18 01:17:25;;;;;;;;;26.75;15.00;;;;;17.47;100.00;102454.84;5102730;27;45354;-84
2021/11/18 01:19:50;;;;;;;;;15.50;13.25;;;;;17.40;100.00;102461.56;5084123;27;47630;-84
2021/11/18 01:22:16;;;;;;;;;25.50;16.00;;;;;17.56;100.00;102469.41;5082983;27;45372;-84
2021/11/18 01:24:43;;;;;;;;;21.00;15.00;;;;;17.48;100.00;102477.09;5083880;27;45362;-84
2021/11/18 01:27:09;;;;;;;;;18.75;17.00;;;;;17.25;100.00;102475.13;5102453;27;45484;-84
2021/11/18 01:29:34;;;;;;;;;17.00;15.50;;;;;17.28;100.00;102472.25;5083412;27;47192;-84
2021/11/18 01:32:00;;;;;;;;;21.50;13.25;;;;;17.10;100.00;102459.19;5102131;27;45358;-84
2021/11/18 01:34:27;;;;;;;;;16.25;13.00;;;;;17.14;100.00;102479.38;5102227;27;45531;-84
2021/11/18 01:36:53;;;;;;;;;22.50;15.00;;;;;17.10;100.00;102459.19;5101990;27;45405;-84
2021/11/18 01:39:18;;;;;;;;;20.00;15.00;;;;;17.32;100.00;102460.38;5101057;27;46208;-84
2021/11/18 01:41:45;;;;;;;;;16.00;14.25;;;;;17.41;100.00;102475.78;5102284;27;45244;-84
2021/11/18 01:44:30;;;;;;;;;20.75;14.75;;;;;17.66;100.00;102466.97;5101986;27;45511;-84
2021/11/18 01:46:57;;;;;;;;;21.00;14.75;;;;;17.64;100.00;102475.09;5083927;27;45857;-84
2021/11/18 01:49:22;;;;;;;;;20.50;15.00;;;;;17.46;100.00;102473.66;5103747;27;45436;-84
2021/11/18 01:51:53;;;;;;;;;21.75;14.00;;;;;17.39;100.00;102475.88;5105928;27;45382;-84
2021/11/18 01:54:22;;;;;;;;;24.25;16.00;;;;;17.30;100.00;102476.50;5102362;27;45348;-84
2021/11/18 01:56:47;;;;;;;;;16.25;14.50;;;;;17.17;100.00;102489.00;5097474;27;45402;-84
2021/11/18 01:59:17;;;;;;;;;15.50;13.75;;;;;17.32;100.00;102487.09;5102196;27;45563;-83
2021/11/18 02:01:47;;;;;;;;;24.50;15.75;;;;;17.64;100.00;102491.13;5102059;27;45311;-84
2021/11/18 02:04:16;;;;;;;;;17.50;11.25;;;;;17.50;100.00;102492.03;5083011;27;45427;-84
2021/11/18 02:06:49;;;;;;;;;19.00;12.25;;;;;17.25;100.00;102481.31;5082315;27;45640;-84
2021/11/18 02:09:18;;;;;;;;;14.50;10.50;;;;;17.16;100.00;102490.81;5101801;27;45580;-84
2021/11/18 02:11:50;;;;;;;;;16.75;10.50;;;;;17.13;100.00;102490.16;5101361;27;45979;-84
2021/11/18 02:14:18;;;;;;;;;20.75;12.50;;;;;17.30;100.00;102481.84;5083166;27;45415;-84
2021/11/18 02:16:45;;;;;;;;;14.00;10.00;;;;;17.21;100.00;102483.31;5083073;27;45513;-84
2021/11/18 02:19:12;;;;;;;;;15.00;13.00;;;;;17.26;100.00;102487.50;5082914;27;48595;-84
2021/11/18 02:21:39;;;;;;;;;19.00;12.25;;;;;17.57;100.00;102489.81;5082569;27;46112;-84
2021/11/18 02:24:15;;;;;;;;;13.75;12.75;;;;;17.64;100.00;102482.25;5083327;27;45441;-84
2021/11/18 02:26:40;;;;;;;;;20.50;13.75;;;;;17.57;100.00;102484.47;5103154;27;45281;-84
2021/11/18 02:29:07;;;;;;;;;14.75;10.75;;;;;17.63;100.00;102489.41;5087199;27;47212;-86
2021/11/18 02:31:38;;;;;;;;;17.50;13.00;;;;;17.52;100.00;102489.25;5102380;27;45585;-86
2021/11/18 02:34:12;;;;;;;;;14.50;11.25;;;;;17.64;100.00;102484.91;5082061;27;45458;-84
2021/11/18 02:36:39;;;;;;;;;15.25;10.25;;;;;17.56;100.00;102490.75;5100924;27;45402;-84
2021/11/18 02:39:05;;;;;;;;;19.00;9.50;;;;;17.54;100.00;102490.88;5082399;27;47152;-84
2021/11/18 02:41:31;;;;;;;;;20.00;12.00;;;;;17.53;100.00;102489.16;5101004;27;45275;-84
2021/11/18 02:43:56;;;;;;;;;15.75;10.25;;;;;17.52;100.00;102491.91;5079610;27;46206;-84
2021/11/18 02:46:22;;;;;;;;;17.25;11.25;;;;;17.48;100.00;102495.78;5099893;27;45547;-84
2021/11/18 02:48:48;;;;;;;;;13.50;10.50;;;;;17.27;100.00;102483.88;5082136;27;47375;-84
2021/11/18 02:51:18;;;;;;;;;19.50;14.25;;;;;17.27;100.00;102486.56;5100378;27;45681;-84
2021/11/18 02:53:44;;;;;;;;;12.75;11.75;;;;;17.45;100.00;102482.63;5101060;27;45408;-84
2021/11/18 02:56:10;;;;;;;;;21.00;13.75;;;;;17.52;100.00;102486.59;5081862;27;45560;-84
2021/11/18 02:58:36;;;;;;;;;14.25;11.25;;;;;17.48;100.00;102490.44;5100854;27;45537;-84
2021/11/18 03:01:15;;;;;;;;;13.75;8.50;;;;;17.49;100.00;102506.34;5100732;27;45362;-84
2021/11/18 03:03:42;;;;;;;;;10.50;9.50;;;;;17.51;100.00;102501.75;5101949;27;45414;-86
2021/11/18 03:06:09;;;;;;;;;14.75;11.50;;;;;17.62;100.00;102506.38;5112730;27;45530;-84
2021/11/18 03:08:34;;;;;;;;;13.75;11.25;;;;;17.24;100.00;102492.94;5100714;27;46028;-84
2021/11/18 03:11:01;;;;;;;;;14.75;13.75;;;;;17.06;100.00;102495.03;5101185;27;45432;-84
2021/11/18 03:13:29;;;;;;;;;16.00;13.00;;;;;17.09;100.00;102500.19;5082444;27;45327;-84
2021/11/18 03:15:57;;;;;;;;;15.25;13.00;;;;;17.30;100.00;102513.88;5100230;27;45297;-84
2021/11/18 03:18:23;;;;;;;;;18.75;12.75;;;;;17.15;100.00;102515.78;5099999;27;45922;-84
2021/11/18 03:20:50;;;;;;;;;19.25;15.00;;;;;17.30;100.00;102513.06;5082295;27;45434;-84
2021/11/18 03:23:17;;;;;;;;;17.50;13.75;;;;;17.13;100.00;102512.34;5100216;27;45407;-84
2021/11/18 03:25:43;;;;;;;;;12.50;12.50;;;;;17.17;100.00;102513.88;5081741;27;45528;-84
2021/11/18 03:28:09;;;;;;;;;20.75;13.00;;;;;17.08;100.00;102513.63;5100490;27;46181;-85
2021/11/18 03:30:39;;;;;;;;;18.75;12.50;;;;;17.39;100.00;102505.25;5100081;27;45314;-84
2021/11/18 03:33:14;;;;;;;;;13.25;11.50;;;;;17.46;100.00;102508.38;5100760;27;45307;-84
2021/11/18 03:35:39;;;;;;;;;23.25;18.75;;;;;17.23;100.00;102514.41;5099972;27;45605;-85
2021/11/18 03:38:05;;;;;;;;;13.00;10.75;;;;;17.16;100.00;102514.84;5081536;27;48121;-84
2021/11/18 03:40:31;;;;;;;;;18.75;14.00;;;;;17.40;100.00;102516.78;5103050;27;45334;-84
2021/11/18 03:42:59;;;;;;;;;13.00;11.25;;;;;17.54;100.00;102514.06;5086590;27;45510;-85
2021/11/18 03:45:27;;;;;;;;;13.25;12.50;;;;;17.56;100.00;102507.66;5085075;27;45426;-84
2021/11/18 03:47:53;;;;;;;;;18.75;11.25;;;;;17.43;100.00;102503.25;5105711;27;45967;-85
2021/11/18 03:50:20;;;;;;;;;21.25;12.50;;;;;17.18;100.00;102504.91;5085798;27;45889;-84
2021/11/18 03:52:46;;;;;;;;;19.00;13.25;;;;;17.16;100.00;102506.81;5103879;27;45481;-85
2021/11/18 03:55:14;;;;;;;;;15.50;10.00;;;;;17.22;100.00;102513.56;5097623;27;45226;-84
2021/11/18 03:57:41;;;;;;;;;15.00;13.00;;;;;17.21;100.00;102517.19;5103380;27;45656;-84
2021/11/18 04:00:11;;;;;;;;;19.75;12.50;;;;;17.20;100.00;102523.50;5103611;27;45349;-85
2021/11/18 04:02:37;;;;;;;;;21.00;12.75;;;;;17.13;100.00;102523.03;5103369;27;45390;-85
2021/11/18 04:05:03;;;;;;;;;25.75;12.75;;;;;17.16;100.00;102520.16;5103294;27;45281;-85
2021/11/18 04:07:33;;;;;;;;;20.00;13.00;;;;;17.20;100.00;102521.69;5101458;27;45495;-84
2021/11/18 04:09:58;;;;;;;;;15.75;12.75;;;;;17.20;100.00;102529.69;5103500;27;45645;-84
2021/11/18 04:12:23;;;;;;;;;13.00;10.00;;;;;17.13;100.00;102523.03;5084806;27;45394;-85
2021/11/18 04:14:49;;;;;;;;;14.50;13.00;;;;;17.17;100.00;102529.91;5103839;27;45448;-85
2021/11/18 04:17:16;;;;;;;;;15.50;14.75;;;;;17.50;100.00;102531.22;5102843;27;45386;-84
2021/11/18 04:19:41;;;;;;;;;16.75;13.00;;;;;17.31;100.00;102536.09;5089077;27;45327;-84
2021/11/18 04:22:07;;;;;;;;;16.25;13.00;;;;;17.10;100.00;102541.09;5106286;27;45542;-85
2021/11/18 04:24:34;;;;;;;;;17.25;10.75;;;;;17.49;100.00;102551.75;5103222;27;45441;-84
2021/11/18 04:27:01;;;;;;;;;13.50;13.50;;;;;17.09;100.00;102548.25;5102996;27;46127;-84
2021/11/18 04:29:29;;;;;;;;;23.75;13.75;;;;;17.04;100.00;102547.66;5084523;27;45789;-84
2021/11/18 04:31:58;;;;;;;;;16.50;14.75;;;;;17.05;100.00;102553.88;5081268;28;45323;-84
2021/11/18 04:34:24;;;;;;;;;20.25;15.25;;;;;17.32;100.00;102548.50;5095272;27;45566;-84
2021/11/18 04:36:50;;;;;;;;;24.00;14.00;;;;;16.90;100.00;102554.88;5083764;27;47168;-84
2021/11/18 04:39:15;;;;;;;;;20.25;10.00;;;;;16.81;100.00;102549.19;5102976;27;45362;-85
2021/11/18 04:41:41;;;;;;;;;13.75;13.00;;;;;16.79;100.00;102556.44;5084907;27;45529;-84
2021/11/18 04:44:06;;;;;;;;;19.50;13.50;;;;;16.78;100.00;102557.38;5102686;27;45461;-85
2021/11/18 04:46:32;;;;;;;;;16.75;14.00;;;;;16.79;100.00;102558.25;5101246;27;45745;-84
2021/11/18 04:48:57;;;;;;;;;17.25;13.00;;;;;16.84;100.00;102561.50;5101928;27;45468;-84
2021/11/18 04:51:26;;;;;;;;;11.25;11.25;;;;;16.97;100.00;102573.06;5101911;27;45427;-85
2021/11/18 04:53:52;;;;;;;;;13.25;12.00;;;;;16.81;100.00;102572.34;5101805;27;45373;-85
2021/11/18 04:56:17;;;;;;;;;15.75;14.00;;;;;16.81;100.00;102573.22;5103334;27;45165;-85
2021/11/18 04:58:43;;;;;;;;;19.25;15.00;;;;;16.79;100.00;102582.25;5093102;27;45656;-86
2021/11/18 05:01:14;;;;;;;;;14.75;13.00;;;;;16.87;100.00;102584.44;5089141;27;45307;-87
2021/11/18 05:03:41;;;;;;;;;15.50;13.25;;;;;16.77;100.00;102590.34;5109057;27;44886;-86
2021/11/18 05:06:06;;;;;;;;;21.25;14.75;;;;;16.66;100.00;102579.50;5102768;27;46311;-86
2021/11/18 05:08:32;;;;;;;;;15.50;15.25;;;;;16.81;100.00;102585.69;5114102;27;45243;-83
2021/11/18 05:10:58;;;;;;;;;17.25;15.00;;;;;16.72;100.00;102587.13;5084173;27;45523;-84
2021/11/18 05:13:28;;;;;;;;;14.25;13.75;;;;;16.82;100.00;102579.41;5083466;27;45482;-84
2021/11/18 05:15:56;;;;;;;;;20.25;15.00;;;;;16.72;100.00;102587.13;5084020;27;46993;-84
2021/11/18 05:18:21;;;;;;;;;18.50;15.00;;;;;16.72;100.00;102580.94;5100834;27;45692;-84
2021/11/18 05:20:47;;;;;;;;;18.25;15.25;;;;;16.68;100.00;102590.09;5101582;27;45380;-84
2021/11/18 05:23:15;;;;;;;;;20.00;15.75;;;;;16.66;100.00;102578.69;5101582;27;45137;-84
2021/11/18 05:25:40;;;;;;;;;16.25;15.25;;;;;16.58;100.00;102578.25;5102713;27;46450;-84
2021/11/18 05:28:06;;;;;;;;;17.00;14.00;;;;;16.61;100.00;102584.28;5084148;27;45303;-84
2021/11/18 05:30:33;;;;;;;;;14.25;14.25;;;;;16.58;100.00;102589.78;5083511;27;45550;-84
2021/11/18 05:33:01;;;;;;;;;17.25;14.50;;;;;16.57;100.00;102587.25;5085752;27;45422;-84
2021/11/18 05:35:29;;;;;;;;;16.75;12.00;;;;;16.53;100.00;102583.91;5087663;27;47397;-84
2021/11/18 05:37:54;;;;;;;;;17.00;15.75;;;;;16.48;100.00;102586.84;5083955;27;45554;-84
2021/11/18 05:40:21;;;;;;;;;23.50;16.25;;;;;16.44;100.00;102581.81;5101915;27;45418;-84
2021/11/18 05:42:47;;;;;;;;;20.25;14.00;;;;;16.41;100.00;102593.50;5102815;27;45433;-83
2021/11/18 05:45:16;;;;;;;;;10.00;4.00;;;;;16.50;100.00;102594.75;5080171;28;47823;-85
2021/11/18 05:47:42;;;;;;;;;18.75;13.75;;;;;16.48;100.00;102590.47;5097261;27;45498;-84
2021/11/18 05:50:10;;;;;;;;;17.75;9.50;;;;;16.58;100.00;102595.13;5100877;27;45531;-84
2021/11/18 05:52:36;;;;;;;;;16.25;15.75;;;;;16.56;100.00;102597.03;5117395;27;45472;-84
2021/11/18 05:55:02;;;;;;;;;19.75;13.50;;;;;16.52;100.00;102595.50;5074902;27;46108;-83
2021/11/18 05:57:28;;;;;;;;;18.25;13.75;;;;;16.50;100.00;102600.06;5101598;27;45717;-84
2021/11/18 05:59:53;;;;;;;;;22.75;15.75;;;;;16.49;100.00;102601.03;5083446;27;45371;-83
2021/11/18 06:02:19;;;;;;;;;22.25;17.00;;;;;16.45;100.00;102613.72;5101644;27;45401;-84
2021/11/18 06:04:45;;;;;;;;;20.75;15.75;;;;;16.43;100.00;102618.28;5084269;27;47343;-85
2021/11/18 06:07:10;;;;;;;;;24.75;16.00;;;;;16.47;100.00;102613.63;5099344;27;45441;-85
2021/11/18 06:09:36;;;;;;;;;17.75;13.75;;;;;16.51;100.00;102614.28;5082181;27;45598;-85
2021/11/18 06:12:02;;;;;;;;;26.00;17.75;;;;;16.53;100.00;102609.72;5105683;27;45452;-84
2021/11/18 06:14:29;;;;;;;;;20.00;13.50;;;;;16.55;100.00;102606.00;5102786;27;46478;-86
2021/11/18 06:16:55;;;;;;;;;19.25;13.50;;;;;16.65;100.00;102601.84;5104062;27;45400;-84
2021/11/18 06:19:20;;;;;;;;;19.00;14.00;;;;;16.64;100.00;102609.94;5083079;27;45387;-83
2021/11/18 06:21:48;;;;;;;;;18.00;15.00;;;;;16.66;100.00;102608.03;5084115;27;45701;-84
2021/11/18 06:24:16;;;;;;;;;16.25;12.50;;;;;16.60;100.00;102609.22;5105840;27;45506;-84
2021/11/18 06:26:42;;;;;;;;;14.00;12.75;;;;;16.65;100.00;102616.97;5097072;27;45265;-86
2021/11/18 06:29:08;;;;;;;;;18.25;12.25;;;;;16.62;100.00;102622.50;5116949;27;45203;-87
2021/11/18 06:31:34;;;;;;;;;19.50;13.00;;;;;16.59;100.00;102619.97;5114302;27;45493;-87
2021/11/18 06:34:00;;;;;;;;;16.50;14.25;;;;;16.58;100.00;102615.59;5096290;27;47470;-87
2021/11/18 06:36:26;;;;;;;;;16.75;14.00;;;;;16.59;100.00;102622.66;5116732;27;45374;-87
2021/11/18 06:38:52;;;;;;;;;15.00;12.50;;;;;16.54;100.00;102622.94;5116905;27;44828;-88
2021/11/18 06:41:19;;;;;;;;;17.50;13.25;;;;;16.60;100.00;102627.88;5116868;27;45222;-87
2021/11/18 06:43:45;;;;;;;;;14.00;13.25;;;;;16.51;100.00;102628.47;5116551;27;45242;-87
2021/11/18 06:46:11;;;;;;;;;20.00;14.25;;;;;16.44;100.00;102636.00;5097845;27;45957;-87
2021/11/18 06:48:37;;;;;;;;;20.00;13.75;;;;;16.43;100.00;102630.75;5095644;28;45326;-86
2021/11/18 06:51:10;;;;;;;;;13.25;12.75;;;;;16.54;100.00;102638.94;5106915;27;45147;-86
2021/11/18 06:53:37;;;;;;;;;16.25;12.25;;;;;16.44;100.00;102633.34;5081854;27;47240;-87
2021/11/18 06:56:05;;;;;;;;;23.75;18.00;;;;;16.44;100.00;102638.66;5102167;27;45479;-86
2021/11/18 06:58:31;;;;;;;;;20.25;15.25;;;;;16.36;100.00;102635.63;5101747;27;45294;-86
2021/11/18 07:00:56;;;;;;;;;21.75;14.00;;;;;16.37;100.00;102632.00;5082583;27;45934;-86
2021/11/18 07:03:23;;;;;;;;;18.25;14.75;;;;;16.44;100.00;102643.16;5103113;27;45397;-87
2021/11/18 07:05:49;;;;;;;;;18.75;14.00;;;;;16.56;100.00;102644.19;5084093;27;45844;-87
2021/11/18 07:08:15;;;;;;;;;22.00;13.00;;;;;16.72;100.00;102634.31;5083908;27;45339;-85
2021/11/18 07:10:42;;;;;;;;;19.75;13.25;;;;;16.64;100.00;102639.28;5083956;27;45410;-87
2021/11/18 07:13:17;;;;;;;;;15.50;13.50;;;;;16.79;100.00;102646.28;5101151;27;46837;-87
2021/11/18 07:15:42;;;;;;;;;21.00;15.50;;;;;16.64;100.00;102648.13;5083431;27;45288;-87
2021/11/18 07:18:08;;;;;;;;;21.50;13.25;;;;;16.64;100.00;102655.28;5079712;28;45348;-87
2021/11/18 07:20:33;;;;;;;;;21.00;15.25;;;;;16.87;100.00;102643.13;5091239;27;45263;-87
2021/11/18 07:22:59;;;;;;;;;19.75;14.25;;;;;16.73;100.00;102646.69;5083444;27;47022;-88
2021/11/18 07:25:27;;;;;;;;;17.75;13.00;;;;;16.88;100.00;102648.38;5086294;27;45749;-88
2021/11/18 07:27:53;;;;;;;;;17.50;16.00;;;;;16.75;100.00;102647.47;5085523;27;45337;-87
2021/11/18 07:30:21;;;;;;;;;21.75;15.50;;;;;16.78;100.00;102650.78;5102719;27;45503;-88
2021/11/18 07:32:47;;;;;;;;;22.00;14.25;;;;;16.96;100.00;102640.72;5081797;27;47140;-88
2021/11/18 07:35:13;;;;;;;;;21.50;15.75;;;;;16.89;100.00;102649.25;5103422;27;45249;-87
2021/11/18 07:37:39;;;;;;;;;26.00;16.00;;;;;16.83;100.00;102656.69;5100272;27;45477;-87
2021/11/18 07:40:07;;;;;;;;;20.25;15.00;;;;;17.04;100.00;102643.75;5100013;27;45199;-88
2021/11/18 07:42:33;;;;;;;;;29.25;24.50;;;;;17.11;100.00;102642.44;5078653;27;47427;-88
2021/11/18 07:45:00;;;;;;;;;21.50;18.00;;;;;16.94;100.00;102639.97;5100248;27;45639;-87
2021/11/18 07:47:26;;;;;;;;;22.25;16.75;;;;;16.90;100.00;102638.47;5099765;27;45554;-87
2021/11/18 07:49:53;;;;;;;;;20.50;17.25;;;;;16.99;100.00;102639.69;5100025;27;45245;-87
2021/11/18 07:52:18;;;;;;;;;21.25;16.75;;;;;17.05;100.00;102648.16;5080381;27;48780;-87
2021/11/18 07:54:44;;;;;;;;;15.00;15.00;;;;;17.36;100.00;102646.16;5076130;27;45427;-88
2021/11/18 07:57:09;;;;;;;;;26.00;17.75;;;;;17.48;100.00;102643.53;5080602;27;45420;-87
2021/11/18 07:59:35;;;;;;;;;18.00;14.50;;;;;17.33;100.00;102638.34;5079185;27;45731;-86
2021/11/18 08:02:00;;;;;;;;;26.00;17.75;;;;;17.65;100.00;102638.91;5083937;27;47500;-87
2021/11/18 08:04:25;;;;;;;;;27.25;22.25;;;;;17.82;100.00;102643.97;5084346;27;45409;-86
2021/11/18 08:06:51;;;;;;;;;32.50;28.75;;;;;17.72;100.00;102649.09;5100166;27;45247;-86
2021/11/18 08:09:16;;;;;;;;;37.00;24.75;;;;;17.61;100.00;102656.94;5081976;27;44785;-86
2021/11/18 08:11:49;;;;;;;;;36.25;29.25;;;;;17.70;100.00;102667.03;5068258;27;47029;-86
2021/11/18 08:14:15;;;;;;;;;38.50;32.00;;;;;17.83;100.00;102672.41;5099340;27;45322;-86
2021/11/18 08:16:41;;;;;;;;;40.50;31.25;;;;;17.68;100.00;102676.97;5095335;27;45386;-86
2021/11/18 08:19:07;;;;;;;;;36.25;32.00;;;;;17.71;100.00;102667.88;5099288;27;45347;-86
2021/11/18 08:21:34;;;;;;;;;43.25;34.50;;;;;18.07;100.00;102665.41;5099488;27;45507;-86
2021/11/18 08:24:01;;;;;;;;;37.00;30.75;;;;;17.80;100.00;102662.78;5105013;27;45576;-86
2021/11/18 08:26:27;;;;;;;;;37.50;29.75;;;;;17.85;100.00;102674.00;5095774;27;45325;-86
2021/11/18 08:28:53;;;;;;;;;35.25;31.50;;;;;17.87;100.00;102673.91;5099003;27;45223;-86
2021/11/18 08:31:20;;;;;;;;;31.75;28.75;;;;;18.05;100.00;102672.66;5101987;27;45332;-86
2021/11/18 08:33:45;;;;;;;;;36.00;30.25;;;;;18.05;100.00;102666.44;5082889;27;45451;-86
2021/11/18 08:36:11;;;;;;;;;39.25;29.75;;;;;18.10;100.00;102661.66;5103978;27;45464;-86
2021/11/18 08:38:36;;;;;;;;;38.75;31.25;;;;;18.13;100.00;102669.44;5088507;27;45424;-86
2021/11/18 08:41:06;;;;;;;;;39.00;33.25;;;;;18.31;100.00;102674.38;5106708;27;46321;-87
2021/11/18 08:43:34;;;;;;;;;42.75;34.00;;;;;18.56;100.00;102670.88;5086020;27;45501;-87
2021/11/18 08:46:00;;;;;;;;;34.75;26.75;;;;;18.68;100.00;102683.41;5085636;27;45286;-86
2021/11/18 08:48:26;;;;;;;;;42.50;35.75;;;;;18.97;100.00;102684.00;5102646;27;45479;-87
2021/11/18 08:50:53;;;;;;;;;34.75;30.00;;;;;19.14;100.00;102685.44;5084158;27;47673;-87
2021/11/18 08:53:23;;;;;;;;;39.00;31.50;;;;;19.07;100.00;102686.88;5084534;27;45379;-87
2021/11/18 08:55:49;;;;;;;;;37.75;31.75;;;;;18.88;100.00;102692.69;5084332;27;45280;-87
2021/11/18 08:58:19;;;;;;;;;37.25;30.25;;;;;18.97;100.00;102691.16;5081247;28;45834;-87
2021/11/18 09:00:53;;;;;;;;;40.25;32.75;;;;;19.02;100.00;102684.53;5082961;27;48152;-86
2021/11/18 09:03:20;;;;;;;;;39.00;34.00;;;;;19.13;100.00;102685.56;5084199;27;45756;-87
2021/11/18 09:05:47;;;;;;;;;54.25;37.00;;;;;19.13;100.00;102681.06;5102552;27;45441;-87
2021/11/18 09:08:13;;;;;;;;;50.25;33.50;;;;;19.05;100.00;102684.28;5101812;27;45490;-87
2021/11/18 09:10:38;;;;;;;;;48.00;34.75;;;;;19.02;100.00;102686.34;5083438;27;46554;-86
2021/11/18 09:13:06;;;;;;;;;48.50;37.00;;;;;19.27;100.00;102682.75;5084488;27;45315;-87
2021/11/18 09:15:34;;;;;;;;;43.75;37.00;;;;;19.01;100.00;102685.50;5086261;27;45477;-86
2021/11/18 09:17:59;;;;;;;;;54.25;38.25;;;;;18.73;100.00;102692.94;5104073;27;45434;-87
2021/11/18 09:20:27;;;;;;;;;39.00;35.25;;;;;18.68;100.00;102687.88;5119475;27;48302;-87
2021/11/18 09:22:57;;;;;;;;;49.25;39.25;;;;;18.68;100.00;102699.44;5084626;27;45323;-87
2021/11/18 09:25:28;;;;;;;;;48.00;37.00;;;;;18.81;100.00;102699.44;5102784;27;45333;-87
2021/11/18 09:27:55;;;;;;;;;49.00;36.25;;;;;18.91;100.00;102683.59;5102369;27;45289;-87
2021/11/18 09:30:29;;;;;;;;;44.50;37.00;;;;;19.11;100.00;102693.72;5101915;27;45268;-87
2021/11/18 09:32:56;;;;;;;;;46.50;37.00;;;;;19.28;100.00;102700.53;5083573;27;45191;-87
2021/11/18 09:35:33;;;;;;;;;52.00;40.00;;;;;19.56;100.00;102702.06;5084021;27;45464;-87
2021/11/18 09:38:01;;;;;;;;;51.75;38.75;;;;;19.76;100.00;102704.94;5083241;27;45446;-87
2021/11/18 09:40:32;;;;;;;;;44.00;37.50;;;;;19.76;100.00;102699.56;5101781;27;45466;-87
2021/11/18 09:43:21;;;;;;;;;54.00;38.00;;;;;19.86;99.96;102699.72;5101520;27;45781;-87
2021/11/18 09:46:23;;;;;;;;;46.75;37.75;;;;;19.97;100.00;102686.38;5081124;27;45306;-87
2021/11/18 09:48:48;;;;;;;;;50.50;39.00;;;;;19.97;97.42;102702.47;5084450;27;45642;-86
2021/11/18 09:51:33;;;;;;;;;52.00;40.25;;;;;20.13;99.63;102697.63;5083322;27;48346;-87
2021/11/18 09:54:01;;;;;;;;;49.50;38.00;;;;;20.16;98.95;102691.19;5086318;27;45457;-87
2021/11/18 09:56:36;;;;;;;;;49.75;39.75;;;;;20.27;96.03;102698.41;5104648;27;45335;-87
2021/11/18 09:59:22;;;;;;;;;46.00;36.25;;;;;20.26;96.82;102704.75;5080555;27;45727;-87
2021/11/18 10:02:09;;;;;;;;;51.50;42.50;;;;;20.31;96.13;102703.41;5083809;27;48125;-87
2021/11/18 10:04:43;;;;;;;;;49.50;38.00;;;;;20.61;94.15;102692.13;5080738;27;45450;-87
2021/11/18 10:07:17;;;;;;;;;50.50;40.50;;;;;20.40;93.99;102694.66;5078417;27;45332;-87
2021/11/18 10:10:03;;;;;;;;;51.00;37.25;;;;;20.45;94.69;102705.06;5102350;27;45425;-87
2021/11/18 10:12:57;;;;;;;;;51.75;39.25;;;;;20.60;93.77;102705.66;5082995;27;47527;-87
2021/11/18 10:15:28;;;;;;;;;49.25;38.25;;;;;20.73;92.98;102709.09;5100685;27;45219;-87
2021/11/18 10:18:13;;;;;;;;;52.25;39.50;;;;;20.87;92.29;102711.53;5101886;27;45420;-87
2021/11/18 10:20:43;;;;;;;;;45.00;36.00;;;;;21.00;91.97;102708.72;5083029;27;45446;-87
2021/11/18 10:23:12;;;;;;;;;49.00;38.25;;;;;21.05;92.12;102722.63;5098644;27;45998;-87
2021/11/18 10:25:52;;;;;;;;;47.25;39.00;;;;;21.27;92.44;102718.13;5102011;27;45717;-87
2021/11/18 10:28:23;;;;;;;;;54.50;40.75;;;;;21.47;90.36;102721.03;5100101;27;45404;-87
2021/11/18 10:30:50;;;;;;;;;57.25;41.50;;;;;21.54;90.98;102714.16;5100255;27;45347;-87
2021/11/18 10:33:24;;;;;;;;;60.75;45.75;;;;;21.89;88.45;102720.13;5080826;27;46957;-87
2021/11/18 10:35:56;;;;;;;;;55.25;43.50;;;;;22.00;86.81;102714.72;5075207;27;45932;-87
2021/11/18 10:38:21;;;;;;;;;54.50;42.25;;;;;22.02;87.69;102725.38;5070493;27;45367;-87
2021/11/18 10:41:19;;;;;;;;;52.75;41.25;;;;;22.48;84.99;102719.59;5082305;27;45749;-87
2021/11/18 10:44:06;;;;;;;;;53.50;41.75;;;;;22.51;85.93;102715.75;5095291;27;45593;-87
2021/11/18 10:46:47;;;;;;;;;54.75;41.75;;;;;22.51;84.16;102727.38;5101737;27;45302;-87
2021/11/18 10:49:16;;;;;;;;;50.00;39.25;;;;;22.52;84.13;102723.72;5099652;27;45438;-87
2021/11/18 10:51:55;;;;;;;;;42.50;35.00;;;;;22.38;84.04;102716.84;5082388;27;45526;-87
2021/11/18 10:54:39;;;;;;;;;41.50;34.50;;;;;22.31;81.62;102707.56;5099551;27;46131;-87
2021/11/18 10:57:09;;;;;;;;;44.00;33.00;;;;;22.29;82.67;102714.94;5082158;27;45328;-87
2021/11/18 10:59:41;;;;;;;;;36.25;31.00;;;;;22.17;81.47;102707.06;5081596;27;45394;-87
2021/11/18 11:02:34;;;;;;;;;35.75;32.00;;;;;22.13;82.28;102714.53;5082572;27;45592;-87
2021/11/18 11:05:20;;;;;;;;;35.50;30.50;;;;;22.12;82.88;102714.69;5096849;27;45659;-87
2021/11/18 11:07:45;;;;;;;;;39.25;31.00;;;;;22.22;83.70;102707.50;5056542;28;45327;-87