Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/24 00:01:39;;;;;;;15.80;11.95;;;;;;;7.68;90.02;101194.22;2901484;81;21085;-73
2021/11/24 00:05:41;;;;;;;18.30;12.60;;;;;;;7.66;90.33;101192.97;2899935;81;21038;-73
2021/11/24 00:09:43;;;;;;;15.60;12.23;;;;;;;7.64;90.61;101187.36;2864516;81;21102;-74
2021/11/24 00:13:44;;;;;;;16.42;12.20;;;;;;;7.62;90.73;101191.89;2864904;83;21033;-73
2021/11/24 00:17:46;;;;;;;14.28;11.08;;;;;;;7.61;90.71;101190.19;2864319;83;21054;-73
2021/11/24 00:21:48;;;;;;;19.25;12.63;;;;;;;7.64;90.60;101186.04;2864548;83;21054;-73
2021/11/24 00:25:49;;;;;;;15.15;11.60;;;;;;;7.63;90.63;101186.98;2864388;83;21092;-74
2021/11/24 00:29:53;;;;;;;15.53;13.05;;;;;;;7.61;90.55;101184.89;2864169;82;21033;-73
2021/11/24 00:33:55;;;;;;;15.68;11.25;;;;;;;7.63;90.52;101179.91;2864329;82;21046;-72
2021/11/24 00:37:57;;;;;;;15.08;11.73;;;;;;;7.62;90.47;101178.66;2864091;83;21073;-73
2021/11/24 00:41:59;;;;;;;17.98;11.15;;;;;;;7.61;90.31;101179.14;2864161;83;21098;-72
2021/11/24 00:46:01;;;;;;;14.10;10.43;;;;;;;7.63;90.33;101171.09;2864543;83;21093;-72
2021/11/24 00:50:05;;;;;;;13.95;11.08;;;;;;;7.58;90.27;101167.40;2864373;83;21650;-73
2021/11/24 00:54:07;;;;;;;12.53;9.85;;;;;;;7.63;90.32;101157.85;2864644;81;21634;-72
2021/11/24 00:58:10;;;;;;;14.58;11.45;;;;;;;7.57;90.29;101157.75;2864222;83;21077;-73
2021/11/24 01:02:12;;;;;;;14.58;11.28;;;;;;;7.55;90.42;101165.77;2864396;83;21085;-73
2021/11/24 01:06:14;;;;;;;13.58;10.58;;;;;;;7.60;90.32;101163.33;2864442;83;21089;-72
2021/11/24 01:10:15;;;;;;;12.73;10.18;;;;;;;7.63;90.15;101157.85;2864288;83;21061;-73
2021/11/24 01:14:17;;;;;;;18.02;11.88;;;;;;;7.65;90.00;101157.30;2874478;81;21380;-72
2021/11/24 01:18:21;;;;;;;16.30;10.25;;;;;;;7.67;89.93;101153.62;2872804;81;21022;-73
2021/11/24 01:22:22;;;;;;;16.25;12.20;;;;;;;7.67;89.66;101151.47;2872285;81;21058;-73
2021/11/24 01:26:24;;;;;;;14.50;10.60;;;;;;;7.62;89.80;101154.37;2918898;81;21038;-73
2021/11/24 01:30:27;;;;;;;15.28;11.03;;;;;;;7.69;89.74;101150.42;2918952;81;21065;-73
2021/11/24 01:34:29;;;;;;;12.55;10.10;;;;;;;7.74;89.59;101148.85;2919080;81;21590;-73
2021/11/24 01:38:31;;;;;;;13.60;9.83;;;;;;;7.77;89.27;101156.62;2918983;81;21070;-73
2021/11/24 01:42:33;;;;;;;11.88;10.58;;;;;;;7.81;89.16;101152.85;2918575;81;21684;-73
2021/11/24 01:46:35;;;;;;;11.95;9.35;;;;;;;7.85;89.02;101147.76;2919853;81;21038;-73
2021/11/24 01:50:37;;;;;;;13.40;10.88;;;;;;;7.83;88.87;101136.88;2919474;81;21030;-72
2021/11/24 01:54:39;;;;;;;13.83;9.58;;;;;;;7.85;88.79;101143.78;2919459;81;21030;-73
2021/11/24 01:58:41;;;;;;;15.10;9.70;;;;;;;7.75;88.59;101141.28;2928769;80;21014;-73
2021/11/24 02:02:43;;;;;;;13.88;10.20;;;;;;;7.64;89.05;101142.34;2966207;80;21007;-73
2021/11/24 02:06:46;;;;;;;12.07;9.60;;;;;;;7.64;89.31;101142.34;2965959;80;21042;-72
2021/11/24 02:10:47;;;;;;;13.28;11.30;;;;;;;7.65;89.40;101138.76;2965805;80;21531;-72
2021/11/24 02:14:49;;;;;;;14.80;11.12;;;;;;;7.52;89.82;101131.97;2965769;80;21026;-73
2021/11/24 02:18:50;;;;;;;15.38;11.57;;;;;;;7.43;90.40;101132.02;2965238;80;21090;-73
2021/11/24 02:22:53;;;;;;;19.27;11.50;;;;;;;7.39;90.66;101130.02;2965712;80;21014;-73
2021/11/24 02:26:54;;;;;;;18.10;12.50;;;;;;;7.44;90.71;101128.42;2936417;80;20991;-73
2021/11/24 02:30:56;;;;;;;14.47;11.48;;;;;;;7.59;90.55;101125.41;2901654;81;21082;-72
2021/11/24 02:34:58;;;;;;;15.80;12.10;;;;;;;7.65;89.83;101120.22;2913784;80;21003;-73
2021/11/24 02:39:02;;;;;;;15.43;10.72;;;;;;;7.66;89.52;101120.15;2876714;81;21023;-72
2021/11/24 02:43:04;;;;;;;15.88;11.70;;;;;;;7.62;89.49;101117.75;2863817;83;21071;-73
2021/11/24 02:47:13;;;;;;;16.30;11.05;;;;;;;7.68;89.60;101115.61;2864364;83;21018;-73
2021/11/24 02:51:15;;;;;;;12.95;10.38;;;;;;;7.74;89.25;101108.26;2864027;83;21101;-73
2021/11/24 02:55:17;;;;;;;21.40;11.75;;;;;;;7.81;88.99;101106.50;2864556;83;21661;-73
2021/11/24 02:59:20;;;;;;;16.12;10.80;;;;;;;7.85;88.73;101103.21;2864452;83;21030;-72
2021/11/24 03:03:22;;;;;;;18.45;11.70;;;;;;;7.85;88.51;101101.40;2864177;82;21007;-72
2021/11/24 03:07:23;;;;;;;15.95;10.53;;;;;;;7.81;88.16;101087.95;2864035;83;21050;-72
2021/11/24 03:11:25;;;;;;;15.88;11.83;;;;;;;7.76;88.03;101087.38;2863957;83;21029;-72
2021/11/24 03:15:28;;;;;;;13.98;12.00;;;;;;;7.75;87.96;101084.34;2864281;82;21066;-72
2021/11/24 03:19:29;;;;;;;14.07;10.45;;;;;;;7.67;87.76;101083.94;2863890;83;21093;-72
2021/11/24 03:23:31;;;;;;;14.45;10.75;;;;;;;7.56;87.97;101085.39;2864238;83;21053;-72
2021/11/24 03:27:39;;;;;;;15.95;12.25;;;;;;;7.41;88.18;101088.44;2864343;83;21010;-72
2021/11/24 03:31:41;;;;;;;26.82;12.58;;;;;;;7.30;88.40;101082.88;2863995;83;21077;-73
2021/11/24 03:35:43;;;;;;;15.53;11.15;;;;;;;7.22;88.90;101085.10;2843849;81;21050;-72
2021/11/24 03:39:46;;;;;;;12.90;10.32;;;;;;;7.18;89.02;101081.77;2838414;83;21003;-72
2021/11/24 03:43:48;;;;;;;21.35;11.35;;;;;;;7.14;88.86;101073.61;2906789;82;21019;-72
2021/11/24 03:47:51;;;;;;;14.98;9.40;;;;;;;7.11;88.70;101077.27;2846109;83;21070;-71
2021/11/24 03:51:52;;;;;;;12.18;9.50;;;;;;;7.14;88.80;101082.88;2907054;81;20992;-72
2021/11/24 03:55:55;;;;;;;13.68;11.65;;;;;;;7.13;88.87;101082.00;2825283;83;21090;-72
2021/11/24 03:59:57;;;;;;;10.98;7.78;;;;;;;7.12;89.24;101076.81;2887254;82;21712;-72
2021/11/24 04:03:59;;;;;;;13.28;8.78;;;;;;;7.14;89.49;101078.91;2855990;82;21027;-71
2021/11/24 04:08:01;;;;;;;11.97;9.68;;;;;;;7.16;89.37;101074.37;2853108;82;21077;-73
2021/11/24 04:12:04;;;;;;;15.45;9.53;;;;;;;7.17;89.50;101070.80;2908400;81;21034;-72
2021/11/24 04:16:06;;;;;;;11.88;9.38;;;;;;;7.23;89.44;101077.06;2908229;82;21055;-72
2021/11/24 04:20:10;;;;;;;14.00;9.70;;;;;;;7.27;89.53;101079.08;2908039;82;21050;-73
2021/11/24 04:24:12;;;;;;;12.28;8.98;;;;;;;7.28;89.59;101072.39;2853136;83;21025;-74
2021/11/24 04:28:13;;;;;;;14.87;9.78;;;;;;;7.24;89.69;101076.61;2853140;82;21041;-75
2021/11/24 04:32:17;;;;;;;15.00;10.38;;;;;;;7.21;89.79;101071.00;2852680;83;21072;-75
2021/11/24 04:36:18;;;;;;;12.00;8.63;;;;;;;7.22;89.89;101069.22;2883658;82;21035;-76
2021/11/24 04:40:21;;;;;;;25.10;10.35;;;;;;;7.18;90.27;101073.82;2891094;82;21657;-75
2021/11/24 04:44:23;;;;;;;13.55;10.40;;;;;;;7.21;90.27;101067.52;2966794;80;21084;-75
2021/11/24 04:48:24;;;;;;;12.58;8.63;;;;;;;7.19;90.16;101064.11;2874705;82;21022;-75
2021/11/24 04:52:26;;;;;;;12.18;8.20;;;;;;;7.21;90.23;101060.41;2913039;81;21010;-76
2021/11/24 04:56:28;;;;;;;15.85;9.95;;;;;;;7.29;90.05;101055.56;2947027;79;21042;-74
2021/11/24 05:00:30;;;;;;;10.63;8.50;;;;;;;7.31;89.79;101060.76;2905877;80;20983;-75
2021/11/24 05:04:32;;;;;;;16.67;9.08;;;;;;;7.36;89.63;101056.54;2876298;82;20986;-75
2021/11/24 05:08:35;;;;;;;16.02;8.80;;;;;;;7.36;89.38;101053.89;2927827;81;20967;-75
2021/11/24 05:12:37;;;;;;;11.10;8.28;;;;;;;7.36;89.32;101053.89;2972942;78;21056;-77
2021/11/24 05:16:43;;;;;;;13.83;7.95;;;;;;;7.37;89.21;101053.82;2850599;82;21019;-76
2021/11/24 05:20:44;;;;;;;10.03;6.65;;;;;;;7.32;88.75;101050.55;2879151;82;21057;-78
2021/11/24 05:24:45;;;;;;;8.45;6.90;;;;;;;7.25;88.59;101052.69;2878830;82;21089;-74
2021/11/24 05:28:47;;;;;;;9.30;7.17;;;;;;;7.25;88.27;101057.14;2954059;80;21007;-77
2021/11/24 05:32:49;;;;;;;10.03;5.70;;;;;;;7.35;88.35;101058.31;2954027;80;21023;-75
2021/11/24 05:36:51;;;;;;;9.60;6.65;;;;;;;7.29;88.08;101059.54;2923551;80;21009;-74
2021/11/24 05:40:53;;;;;;;8.75;6.37;;;;;;;7.19;88.24;101061.45;2866839;83;21062;-72
2021/11/24 05:45:12;;;;;;;12.68;6.75;;;;;;;7.17;88.43;101058.89;2918843;81;21029;-74
2021/11/24 05:49:04;;;;;;;12.18;7.22;;;;;;;7.17;88.75;101054.91;2914480;81;21017;-73
2021/11/24 05:53:06;;;;;;;9.08;6.67;;;;;;;7.15;88.95;101060.77;2958290;80;21053;-74
2021/11/24 05:57:07;;;;;;;10.55;8.68;;;;;;;7.18;88.85;101057.11;2880506;82;20997;-74
2021/11/24 06:01:09;;;;;;;10.70;7.30;;;;;;;7.16;88.77;101055.86;2880898;82;21020;-74
2021/11/24 06:05:12;;;;;;;12.33;7.47;;;;;;;7.18;88.95;101064.56;2880683;82;21025;-74
2021/11/24 06:09:14;;;;;;;8.10;6.33;;;;;;;7.16;88.88;101058.50;2880711;82;21025;-74
2021/11/24 06:13:15;;;;;;;9.73;6.40;;;;;;;7.17;88.81;101053.59;2880847;82;21560;-73
2021/11/24 06:17:17;;;;;;;14.58;8.65;;;;;;;7.17;88.86;101053.59;2881198;82;21072;-73
2021/11/24 06:21:22;;;;;;;10.40;7.58;;;;;;;7.17;88.95;101044.33;2881281;82;21060;-72
2021/11/24 06:25:23;;;;;;;14.07;9.13;;;;;;;7.14;89.06;101044.02;2881386;82;21032;-73
2021/11/24 06:29:25;;;;;;;11.38;5.67;;;;;;;7.23;88.83;101049.76;2881399;82;21068;-73
2021/11/24 06:33:28;;;;;;;8.25;6.28;;;;;;;7.26;88.62;101054.88;2881049;81;36007;-72
2021/11/24 06:37:30;;;;;;;7.72;5.62;;;;;;;7.26;88.45;101053.06;2928954;81;21046;-72
2021/11/24 06:41:33;;;;;;;8.70;5.80;;;;;;;7.24;88.15;101047.01;2928949;81;21022;-73
2021/11/24 06:45:35;;;;;;;7.25;5.47;;;;;;;7.23;88.46;101048.44;2948172;80;21022;-72
2021/11/24 06:49:37;;;;;;;10.68;6.83;;;;;;;7.19;88.66;101053.52;2947893;80;21030;-72
2021/11/24 06:53:38;;;;;;;9.23;6.87;;;;;;;7.21;89.00;101056.45;2947820;80;21010;-73
2021/11/24 06:57:40;;;;;;;11.97;7.62;;;;;;;7.21;89.21;101059.09;2948077;80;21074;-72
2021/11/24 07:01:43;;;;;;;8.30;7.05;;;;;;;7.19;89.46;101063.62;2947521;80;21278;-71
2021/11/24 07:05:45;;;;;;;10.03;6.15;;;;;;;7.17;89.61;101061.98;2948080;80;20999;-72
2021/11/24 07:09:47;;;;;;;8.10;5.92;;;;;;;7.18;90.04;101065.05;2948177;80;21054;-73
2021/11/24 07:13:49;;;;;;;13.13;8.28;;;;;;;7.15;90.32;101074.00;2947831;80;21393;-71
2021/11/24 07:17:51;;;;;;;8.95;7.30;;;;;;;7.23;90.46;101066.96;2947875;80;21026;-73
2021/11/24 07:21:53;;;;;;;11.03;8.98;;;;;;;7.28;90.41;101068.42;2947702;80;21058;-72
2021/11/24 07:25:55;;;;;;;10.90;7.72;;;;;;;7.32;90.37;101065.59;2947524;80;21054;-72
2021/11/24 07:29:56;;;;;;;13.18;8.03;;;;;;;7.33;90.35;101060.69;2948098;80;21011;-72
2021/11/24 07:33:58;;;;;;;10.60;6.83;;;;;;;7.36;90.30;101061.83;2949102;80;21047;-72
2021/11/24 07:38:00;;;;;;;9.55;6.35;;;;;;;7.38;90.41;101059.50;2971374;80;20991;-73
2021/11/24 07:42:02;;;;;;;8.38;6.53;;;;;;;7.40;90.65;101062.04;2919629;81;21019;-72
2021/11/24 07:46:04;;;;;;;11.10;7.45;;;;;;;7.46;90.37;101065.66;2869763;82;21003;-72
2021/11/24 07:50:06;;;;;;;10.13;6.60;;;;;;;7.47;90.45;101058.13;2916353;81;21022;-72
2021/11/24 07:54:08;;;;;;;10.50;7.22;;;;;;;7.49;90.17;101053.59;2916214;81;21058;-72
2021/11/24 07:58:13;;;;;;;8.53;7.35;;;;;;;7.58;90.21;101057.03;2916100;81;21567;-73
2021/11/24 08:02:14;;;;;;;13.20;7.30;;;;;;;7.61;89.81;101050.72;2916013;81;21035;-73
2021/11/24 08:06:16;;;;;;;13.03;9.28;;;;;;;7.69;90.27;101064.84;2916642;81;21591;-73
2021/11/24 08:10:17;;;;;;;10.95;8.05;;;;;;;7.72;89.98;101063.34;2916177;81;21047;-72
2021/11/24 08:14:19;;;;;;;10.38;7.60;;;;;;;7.76;90.15;101058.24;2915998;81;21042;-72
2021/11/24 08:18:21;;;;;;;8.90;7.87;;;;;;;7.80;90.20;101061.09;2915889;81;21034;-72
2021/11/24 08:22:24;;;;;;;12.05;7.83;;;;;;;7.83;90.19;101058.26;2915703;81;21319;-72
2021/11/24 08:26:26;;;;;;;12.20;8.38;;;;;;;7.87;90.27;101066.89;2913392;81;20996;-72
2021/11/24 08:30:28;;;;;;;14.55;7.85;;;;;;;7.92;90.31;101062.17;2913537;81;21012;-72
2021/11/24 08:34:30;;;;;;;10.23;6.75;;;;;;;7.94;90.61;101057.63;2920784;81;21067;-73
2021/11/24 08:38:32;;;;;;;12.47;10.10;;;;;;;8.00;90.00;101051.13;2928600;81;20981;-71
2021/11/24 08:42:34;;;;;;;14.13;9.90;;;;;;;8.02;90.55;101051.05;2928438;81;21094;-73
2021/11/24 08:46:36;;;;;;;10.23;7.30;;;;;;;8.11;89.72;101055.78;2928573;80;21028;-72
2021/11/24 08:50:38;;;;;;;10.68;9.00;;;;;;;8.10;89.08;101050.98;2928474;81;21000;-71
2021/11/24 08:54:40;;;;;;;12.78;7.87;;;;;;;8.22;89.86;101044.55;2928722;80;21059;-73
2021/11/24 08:58:42;;;;;;;11.38;9.00;;;;;;;8.27;90.08;101051.28;2928801;80;21000;-73
2021/11/24 09:02:45;;;;;;;13.58;11.08;;;;;;;8.34;89.72;101046.47;2929196;81;21055;-72
2021/11/24 09:06:47;;;;;;;16.50;10.60;;;;;;;8.40;89.53;101047.42;2929574;80;21008;-73
2021/11/24 09:10:49;;;;;;;13.88;10.18;;;;;;;8.47;89.06;101047.06;2929453;80;21004;-73
2021/11/24 09:14:50;;;;;;;13.58;10.43;;;;;;;8.50;88.70;101043.77;2929379;81;21067;-73
2021/11/24 09:18:52;;;;;;;13.98;10.05;;;;;;;8.54;88.63;101047.09;2929514;80;21039;-73
2021/11/24 09:22:54;;;;;;;9.90;8.73;;;;;;;8.55;88.03;101052.77;2929396;80;21019;-73
2021/11/24 09:26:58;;;;;;;12.95;10.65;;;;;;;8.51;87.54;101049.94;2929527;80;21015;-73
2021/11/24 09:31:00;;;;;;;13.65;10.08;;;;;;;8.54;87.36;101053.23;2929258;80;20976;-72
2021/11/24 09:35:03;;;;;;;13.85;10.15;;;;;;;8.51;87.39;101052.59;2927376;80;21016;-72
2021/11/24 09:39:05;;;;;;;14.43;10.03;;;;;;;8.54;87.47;101048.42;2920456;80;21035;-73
2021/11/24 09:43:10;;;;;;;11.05;8.53;;;;;;;8.59;87.49;101046.81;2920339;81;21051;-72
2021/11/24 09:47:13;;;;;;;12.03;8.30;;;;;;;8.65;87.54;101039.34;2920180;81;20968;-74
2021/11/24 09:51:15;;;;;;;15.45;7.55;;;;;;;8.66;87.71;101034.88;2920159;81;21023;-72
2021/11/24 09:55:17;;;;;;;9.95;8.13;;;;;;;8.72;87.52;101035.80;2920094;81;21012;-74
2021/11/24 09:59:18;;;;;;;12.10;8.75;;;;;;;8.71;86.69;101027.47;2905157;81;21333;-74
2021/11/24 10:03:20;;;;;;;11.60;9.70;;;;;;;8.79;87.19;101030.52;2920236;81;21067;-72
2021/11/24 10:07:22;;;;;;;13.32;8.93;;;;;;;8.78;86.85;101019.53;2920842;81;21081;-74
2021/11/24 10:11:24;;;;;;;14.53;11.05;;;;;;;8.80;86.18;101014.98;2920896;81;20969;-72
2021/11/24 10:15:48;;;;;;;13.50;9.20;;;;;;;8.88;86.35;101013.17;2920759;81;21059;-73
2021/11/24 10:20:11;;;;;;;11.95;9.40;;;;;;;8.92;85.84;101004.06;2920680;81;21009;-72
2021/11/24 10:24:13;;;;;;;13.70;9.90;;;;;;;9.00;86.16;101004.41;2920502;81;21063;-73
2021/11/24 10:28:31;;;;;;;13.20;9.50;;;;;;;9.04;85.36;101008.19;2920511;81;20985;-74
2021/11/24 10:32:33;;;;;;;11.28;8.53;;;;;;;9.07;86.06;101001.38;2920201;81;21063;-74
2021/11/24 10:37:01;;;;;;;12.75;9.83;;;;;;;9.05;84.54;100990.86;2913129;81;21035;-72
2021/11/24 10:41:02;;;;;;;16.62;11.20;;;;;;;9.00;84.60;100991.14;2907221;81;21100;-73
2021/11/24 10:45:18;;;;;;;14.38;10.43;;;;;;;9.08;84.86;100982.69;2907201;82;21043;-73
2021/11/24 10:49:19;;;;;;;13.18;8.83;;;;;;;9.11;83.86;100981.16;2906577;81;21051;-72
2021/11/24 10:53:25;;;;;;;14.78;9.28;;;;;;;9.10;84.14;100977.30;2905979;81;21079;-73
2021/11/24 10:57:28;;;;;;;15.43;11.45;;;;;;;9.04;82.76;100976.34;2905709;82;21052;-72
2021/11/24 11:01:29;;;;;;;15.98;11.10;;;;;;;9.13;83.66;100964.66;2906499;81;20989;-72
2021/11/24 11:05:32;;;;;;;13.22;9.25;;;;;;;9.16;83.71;100960.13;2907077;81;20965;-72
2021/11/24 11:09:34;;;;;;;12.45;10.00;;;;;;;9.20;82.80;100955.83;2907031;82;21020;-74
2021/11/24 11:13:36;;;;;;;11.50;8.30;;;;;;;9.18;83.57;100952.91;2907380;82;21040;-73
2021/11/24 11:17:58;;;;;;;10.40;7.20;;;;;;;9.19;83.69;100955.45;2907473;81;21064;-72
2021/11/24 11:22:01;;;;;;;9.70;8.50;;;;;;;9.24;82.81;100948.06;2907713;81;21389;-72
2021/11/24 11:26:11;;;;;;;10.93;7.87;;;;;;;9.34;83.22;100944.78;2907267;82;20989;-72
2021/11/24 11:30:12;;;;;;;11.22;8.85;;;;;;;9.28;83.11;100938.06;2903931;82;21075;-74
2021/11/24 11:34:14;;;;;;;11.75;9.58;;;;;;;9.24;82.51;100933.92;2906930;80;21048;-73
2021/11/24 11:38:19;;;;;;;8.58;7.72;;;;;;;9.28;82.96;100940.72;2906903;81;21036;-72
2021/11/24 11:42:23;;;;;;;11.83;9.05;;;;;;;9.31;83.66;100925.91;2907287;81;20980;-72
2021/11/24 11:46:29;;;;;;;11.28;7.25;;;;;;;9.40;84.05;100923.12;2907103;82;21056;-72
2021/11/24 11:50:55;;;;;;;13.20;8.43;;;;;;;9.43;83.51;100926.44;2907730;81;21008;-72
2021/11/24 11:55:18;;;;;;;11.53;7.85;;;;;;;9.52;83.70;100922.31;2907337;82;21043;-72
2021/11/24 11:59:24;;;;;;;11.48;8.20;;;;;;;9.60;83.53;100916.48;2907090;81;21044;-72
2021/11/24 12:04:10;;;;;;;10.88;9.33;;;;;;;9.58;82.15;100911.75;2907467;81;21012;-73
2021/11/24 12:08:12;;;;;;;15.70;8.23;;;;;;;9.60;81.86;100913.83;2907458;81;20949;-73
2021/11/24 12:12:29;;;;;;;10.03;7.58;;;;;;;9.58;82.17;100907.28;2907505;81;21024;-73
2021/11/24 12:16:40;;;;;;;8.08;7.30;;;;;;;9.51;82.47;100903.34;2906931;82;21290;-73
2021/11/24 12:20:44;;;;;;;8.78;7.53;;;;;;;9.56;82.21;100901.22;2907355;81;20989;-73
2021/11/24 12:24:48;;;;;;;10.58;7.92;;;;;;;9.57;82.04;100896.28;2907225;82;21290;-71
2021/11/24 12:28:49;;;;;;;10.65;7.03;;;;;;;9.52;81.10;100892.23;2906939;82;21017;-72
2021/11/24 12:32:56;;;;;;;13.75;9.53;;;;;;;9.56;81.54;100893.25;2906742;81;21020;-71
2021/11/24 12:36:59;;;;;;;13.45;8.55;;;;;;;9.54;81.85;100893.00;2904252;81;21020;-72
2021/11/24 12:41:17;;;;;;;12.98;7.75;;;;;;;9.51;82.43;100891.40;2906830;82;21044;-71
2021/11/24 12:45:19;;;;;;;14.90;8.00;;;;;;;9.50;82.55;100887.05;2907180;81;21064;-72
2021/11/24 12:49:21;;;;;;;14.38;7.87;;;;;;;9.54;82.31;100888.53;2906865;82;21020;-72
2021/11/24 12:53:23;;;;;;;13.70;8.78;;;;;;;9.53;82.33;100882.84;2907349;82;21476;-73
2021/11/24 12:57:28;;;;;;;12.03;9.03;;;;;;;9.47;81.69;100879.75;2907049;81;21087;-73
2021/11/24 13:01:34;;;;;;;8.78;6.35;;;;;;;9.46;82.02;100882.03;2907256;81;20964;-73
2021/11/24 13:05:36;;;;;;;11.35;7.80;;;;;;;9.51;81.58;100871.48;2907604;82;21020;-71
2021/11/24 13:09:39;;;;;;;10.70;7.80;;;;;;;9.55;81.86;100867.66;2907543;82;21005;-73
2021/11/24 13:13:41;;;;;;;9.78;6.58;;;;;;;9.56;81.97;100864.53;2907735;81;21219;-72
2021/11/24 13:17:49;;;;;;;7.90;7.05;;;;;;;9.58;81.50;100863.45;2907382;82;21040;-72
2021/11/24 13:21:51;;;;;;;7.92;6.55;;;;;;;9.64;81.63;100863.52;2907336;81;20999;-73
2021/11/24 13:25:53;;;;;;;11.48;6.60;;;;;;;9.67;80.95;100865.13;2907358;81;21032;-72
2021/11/24 13:29:55;;;;;;;8.80;7.72;;;;;;;9.71;81.24;100860.80;2907227;82;21013;-73
2021/11/24 13:33:57;;;;;;;9.73;7.45;;;;;;;9.64;81.63;100850.73;2907505;82;21028;-73
2021/11/24 13:37:59;;;;;;;8.68;7.10;;;;;;;9.64;82.40;100851.56;2907931;81;21718;-72
2021/11/24 13:42:11;;;;;;;11.68;7.58;;;;;;;9.56;82.59;100841.95;2907297;81;21047;-73
2021/11/24 13:46:32;;;;;;;11.08;7.47;;;;;;;9.50;82.40;100840.56;2907235;81;21024;-72
2021/11/24 13:50:33;;;;;;;8.53;7.25;;;;;;;9.49;82.02;100835.34;2926529;80;21551;-69
2021/11/24 13:54:46;;;;;;;6.12;5.50;;;;;;;9.46;81.66;100838.22;2930541;81;21085;-69
2021/11/24 13:59:04;;;;;;;10.28;4.80;;;;;;;9.35;80.06;100833.64;2935817;80;21056;-69
2021/11/24 14:03:06;;;;;;;10.78;6.10;;;;;;;9.42;80.13;100830.47;2898279;82;20985;-69
2021/11/24 14:07:23;;;;;;;5.15;3.15;;;;;;;9.52;78.77;100835.12;2898408;82;21052;-69
2021/11/24 14:11:28;;;;;;;5.33;3.83;;;;;;;9.52;76.61;100832.02;2858009;83;21663;-68
2021/11/24 14:15:30;;;;;;;3.22;2.85;;;;;;;9.39;73.66;100817.87;2880088;82;21031;-69
2021/11/24 14:19:34;;;;;;;5.03;3.55;;;;;;;9.21;74.76;100816.83;2920813;80;21046;-70
2021/11/24 14:23:35;;;;;;;2.98;1.82;;;;;;;9.08;75.58;100819.47;2897452;81;21016;-69
2021/11/24 14:27:38;;;;;;;4.08;3.45;;;;;;;9.09;76.58;100819.02;2896138;81;21042;-69
2021/11/24 14:31:40;;;;;;;5.00;3.65;;;;;;;9.11;77.14;100813.95;2896596;81;20976;-71
2021/11/24 14:35:43;;;;;;;5.40;3.83;;;;;;;9.17;78.34;100812.69;2896826;82;21052;-71
2021/11/24 14:39:45;;;;;;;10.95;7.20;;;;;;;9.13;78.35;100806.73;2853384;82;21101;-71
2021/11/24 14:43:47;;;;;;;23.65;14.63;;;;;;;9.16;78.24;100806.18;2878238;82;20992;-71
2021/11/24 14:47:49;;;;;;;16.42;11.35;;;;;;;9.32;78.71;100808.63;2905197;82;21077;-71
2021/11/24 14:51:51;;;;;;;10.35;6.87;;;;;;;9.45;77.87;100800.20;2878201;82;21075;-71
2021/11/24 14:55:53;;;;;;;11.53;7.33;;;;;;;9.40;77.58;100797.86;2878675;82;21024;-71
2021/11/24 14:59:55;;;;;;;12.00;7.95;;;;;;;9.48;77.86;100793.81;2896501;81;21096;-71
2021/11/24 15:03:57;;;;;;;13.48;6.95;;;;;;;9.49;77.69;100788.41;2917983;81;21054;-71
2021/11/24 15:07:59;;;;;;;7.08;5.75;;;;;;;9.59;77.70;100784.63;2957695;80;21043;-71
2021/11/24 15:12:02;;;;;;;9.95;8.78;;;;;;;9.56;76.79;100785.69;2958273;80;21043;-70
2021/11/24 15:16:04;;;;;;;14.20;9.28;;;;;;;9.56;76.43;100787.51;2919851;81;20994;-70
2021/11/24 15:20:08;;;;;;;11.90;9.30;;;;;;;9.47;76.41;100786.34;2881663;81;21053;-73
2021/11/24 15:24:12;;;;;;;20.55;14.90;;;;;;;9.47;76.95;100789.00;2883504;81;21030;-70
2021/11/24 15:28:20;;;;;;;15.78;11.88;;;;;;;9.56;76.78;100780.38;2897092;81;21034;-70
2021/11/24 15:32:18;;;;;;;18.32;12.43;;;;;;;9.58;75.82;100774.47;2885465;81;21063;-70
2021/11/24 15:36:23;;;;;;;8.43;6.05;;;;;;;9.57;76.38;100778.58;2896998;82;21044;-70
2021/11/24 15:40:24;;;;;;;4.17;3.55;;;;;;;9.47;73.29;100781.49;2924707;80;21036;-70
2021/11/24 15:44:26;;;;;;;7.92;4.72;;;;;;;9.44;72.81;100775.94;2928767;81;21060;-70
2021/11/24 15:48:29;;;;;;;6.67;5.20;;;;;;;9.45;73.55;100776.77;2929210;81;21049;-68
2021/11/24 15:52:31;;;;;;;6.10;3.85;;;;;;;9.39;73.23;100765.63;2928648;81;21033;-69
2021/11/24 15:56:32;;;;;;;15.32;8.60;;;;;;;9.29;72.93;100767.20;2928708;81;21021;-69
2021/11/24 16:00:34;;;;;;;35.25;16.48;;;;;;;9.21;73.25;100763.75;2922044;81;21369;-70
2021/11/24 16:04:37;;;;;;;59.27;36.83;;;;;;;9.21;73.30;100763.75;2913857;81;21085;-69
2021/11/24 16:08:40;;;;;;;100.22;64.47;;;;;;;9.25;73.56;100758.63;2923545;80;21045;-70
2021/11/24 16:12:42;;;;;;;153.07;95.15;;;;;;;9.27;74.44;100759.83;2926839;81;21078;-70
2021/11/24 16:16:44;;;;;;;257.77;163.82;;;;;;;9.28;74.19;100758.87;2924783;81;21038;-70
2021/11/24 16:20:45;;;;;;;207.27;120.47;;;;;;;9.25;73.73;100759.95;2922328;80;21068;-70
2021/11/24 16:24:47;;;;;;;218.12;116.97;;;;;;;9.19;73.45;100752.39;2925019;81;20975;-70
2021/11/24 16:28:48;;;;;;;223.82;118.95;;;;;;;9.19;73.89;100750.23;2908927;80;21046;-70
2021/11/24 16:32:51;;;;;;;95.22;54.60;;;;;;;9.13;73.43;100750.16;2924905;80;21087;-69
2021/11/24 16:36:52;;;;;;;91.45;47.62;;;;;;;9.04;72.22;100747.66;2895071;81;21062;-70
2021/11/24 16:40:55;;;;;;;40.65;24.43;;;;;;;9.07;73.30;100744.79;2925654;80;21011;-72
2021/11/24 16:44:59;;;;;;;18.85;13.70;;;;;;;9.14;73.06;100739.91;2920418;80;21064;-73
2021/11/24 16:49:02;;;;;;;11.20;8.28;;;;;;;9.21;73.35;100741.19;2925578;80;21004;-71
2021/11/24 16:53:04;;;;;;;2.77;2.58;;;;;;;9.26;72.49;100734.23;2932261;80;21058;-69
2021/11/24 16:57:06;;;;;;;3.47;2.55;;;;;;;9.23;70.30;100727.81;2928060;80;20999;-69
2021/11/24 17:01:08;;;;;;;4.90;3.45;;;;;;;9.29;70.55;100724.73;2943982;80;21051;-71
2021/11/24 17:05:11;;;;;;;91.65;48.25;;;;;;;9.24;69.72;100728.19;2901455;82;21046;-70
2021/11/24 17:09:14;;;;;;;63.70;31.05;;;;;;;9.19;69.82;100725.84;2901229;81;21062;-74
2021/11/24 17:13:15;;;;;;;8.55;5.05;;;;;;;9.19;71.35;100722.36;2918251;80;21042;-75
2021/11/24 17:17:17;;;;;;;5.42;4.75;;;;;;;9.19;70.20;100716.55;2901987;82;21133;-71
2021/11/24 17:21:19;;;;;;;6.20;4.60;;;;;;;9.23;69.55;100710.56;2916653;80;21086;-70
2021/11/24 17:25:21;;;;;;;35.40;20.60;;;;;;;9.15;68.89;100709.77;2998868;78;21029;-70
2021/11/24 17:29:23;;;;;;;57.80;37.03;;;;;;;9.10;70.72;100703.94;2983034;78;21695;-69
2021/11/24 17:33:28;;;;;;;57.55;34.70;;;;;;;9.06;71.09;100698.47;2961009;80;21081;-70
2021/11/24 17:37:30;;;;;;;52.90;29.95;;;;;;;8.98;71.32;100696.34;2992238;78;20955;-70
2021/11/24 17:41:31;;;;;;;48.30;29.05;;;;;;;8.94;71.52;100690.39;2926059;80;21046;-71
2021/11/24 17:45:34;;;;;;;88.12;48.35;;;;;;;8.90;72.08;100688.91;2948336;80;21069;-70
2021/11/24 17:49:36;;;;;;;84.67;50.52;;;;;;;8.78;71.94;100687.95;2904988;81;20974;-70
2021/11/24 17:53:40;;;;;;;64.62;35.05;;;;;;;8.76;72.22;100681.03;2891500;82;21099;-70
2021/11/24 17:57:42;;;;;;;36.68;23.73;;;;;;;8.70;72.38;100673.01;2889742;82;21031;-70
2021/11/24 18:01:44;;;;;;;28.83;20.45;;;;;;;8.63;72.02;100663.78;2953582;80;21042;-70
2021/11/24 18:05:46;;;;;;;21.15;15.00;;;;;;;8.56;72.33;100660.69;2905167;82;20959;-70
2021/11/24 18:09:48;;;;;;;18.92;14.47;;;;;;;8.46;72.27;100659.59;2899592;82;20987;-70
2021/11/24 18:13:52;;;;;;;22.13;15.58;;;;;;;8.41;72.43;100660.73;2851583;81;21038;-70
2021/11/24 18:17:54;;;;;;;23.62;16.50;;;;;;;8.41;72.63;100658.57;2902178;82;21077;-70
2021/11/24 18:21:56;;;;;;;35.25;19.98;;;;;;;8.32;72.42;100656.05;2901981;81;21030;-70
2021/11/24 18:26:04;;;;;;;38.05;28.75;;;;;;;8.25;73.31;100656.06;2902011;82;20982;-70
2021/11/24 18:30:01;;;;;;;108.30;75.10;;;;;;;8.27;73.75;100654.20;2901496;81;21570;-69
2021/11/24 18:34:05;;;;;;;135.40;100.02;;;;;;;8.26;74.21;100651.17;2902827;80;21107;-72
2021/11/24 18:38:07;;;;;;;93.72;74.40;;;;;;;8.24;74.21;100641.13;2910125;80;21123;-73
2021/11/24 18:42:09;;;;;;;67.78;50.73;;;;;;;8.19;74.73;100645.88;2972324;79;21017;-71
2021/11/24 18:46:12;;;;;;;40.15;27.52;;;;;;;8.14;75.18;100630.28;2959199;80;21073;-74
2021/11/24 18:50:14;;;;;;;24.07;16.77;;;;;;;8.00;75.02;100632.06;2875834;81;21010;-71