Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:02:17;;;;;;;6.35;2.80;;;1.40;99.90;;;;;;4995366;28;20050;-75
2022/04/11 00:04:43;;;;;;;5.97;3.25;;;1.40;99.90;;;;;;4995237;28;20042;-75
2022/04/11 00:07:09;;;;;;;8.63;3.30;;;1.40;99.90;;;;;;4978326;28;20132;-75
2022/04/11 00:09:35;;;;;;;5.70;3.05;;;1.40;99.90;;;;;;4994744;28;20474;-74
2022/04/11 00:12:00;;;;;;;4.78;2.85;;;1.30;99.90;;;;;;4994778;28;20057;-73
2022/04/11 00:14:28;;;;;;;8.75;3.47;;;1.30;99.90;;;;;;4993986;28;20105;-74
2022/04/11 00:16:54;;;;;;;8.73;3.25;;;1.30;99.90;;;;;;4977941;28;20042;-74
2022/04/11 00:19:20;;;;;;;5.35;2.95;;;1.30;99.90;;;;;;4995128;28;20046;-73
2022/04/11 00:21:45;;;;;;;7.78;3.13;;;1.30;99.90;;;;;;4995125;28;20077;-75
2022/04/11 00:24:11;;;;;;;6.60;3.00;;;1.30;99.90;;;;;;4994074;28;20089;-75
2022/04/11 00:26:36;;;;;;;6.70;2.88;;;1.30;99.90;;;;;;4995328;28;20042;-74
2022/04/11 00:29:02;;;;;;;7.10;2.92;;;1.30;99.90;;;;;;4995073;28;20109;-73
2022/04/11 00:31:29;;;;;;;7.88;3.45;;;1.20;99.90;;;;;;4961939;28;20064;-76
2022/04/11 00:33:55;;;;;;;9.10;3.50;;;1.20;99.90;;;;;;4978722;28;20109;-74
2022/04/11 00:36:22;;;;;;;5.68;2.85;;;1.20;99.90;;;;;;4995228;28;20121;-73
2022/04/11 00:38:47;;;;;;;7.82;3.13;;;1.20;99.90;;;;;;4993855;28;20042;-74
2022/04/11 00:41:13;;;;;;;5.25;2.83;;;1.20;99.90;;;;;;4995102;28;20053;-74
2022/04/11 00:43:40;;;;;;;4.20;2.72;;;1.10;99.90;;;;;;4998822;28;20091;-74
2022/04/11 00:46:07;;;;;;;8.60;3.00;;;1.10;99.90;;;;;;4998448;28;20046;-74
2022/04/11 00:48:34;;;;;;;9.10;2.92;;;1.10;99.90;;;;;;4981733;28;20485;-74
2022/04/11 00:51:06;;;;;;;6.30;3.20;;;1.10;99.90;;;;;;4998538;28;20054;-74
2022/04/11 00:53:34;;;;;;;4.93;2.70;;;1.10;99.90;;;;;;4981566;28;20042;-73
2022/04/11 00:56:01;;;;;;;6.55;3.10;;;1.10;99.90;;;;;;4965567;28;20069;-73
2022/04/11 00:58:29;;;;;;;8.10;3.00;;;1.20;99.90;;;;;;4998234;28;20054;-75
2022/04/11 01:00:55;;;;;;;6.07;2.70;;;1.00;99.90;;;;;;4998268;28;20144;-74
2022/04/11 01:03:21;;;;;;;7.10;3.00;;;2.00;99.90;;;;;;4980960;28;20066;-75
2022/04/11 01:05:47;;;;;;;6.75;2.90;;;1.00;99.90;;;;;;4998369;28;20056;-75
2022/04/11 01:08:13;;;;;;;4.88;2.72;;;1.00;99.90;;;;;;4997461;28;20447;-74
2022/04/11 01:10:38;;;;;;;7.63;3.13;;;0.90;99.90;;;;;;4997937;28;20069;-74
2022/04/11 01:13:05;;;;;;;5.47;3.03;;;0.90;99.90;;;;;;4998119;28;20034;-75
2022/04/11 01:15:30;;;;;;;6.30;2.83;;;1.20;99.90;;;;;;4998067;28;20034;-74
2022/04/11 01:17:56;;;;;;;7.38;3.22;;;0.90;99.90;;;;;;4997960;28;20041;-73
2022/04/11 01:20:22;;;;;;;7.75;3.10;;;1.00;99.90;;;;;;4964551;28;20046;-76
2022/04/11 01:22:48;;;;;;;8.40;3.17;;;0.90;99.90;;;;;;4998216;28;20042;-75
2022/04/11 01:25:14;;;;;;;6.75;3.10;;;0.90;99.90;;;;;;4998113;28;20116;-77
2022/04/11 01:27:41;;;;;;;4.57;2.75;;;1.10;99.90;;;;;;4997865;28;20044;-74
2022/04/11 01:30:09;;;;;;;9.88;3.47;;;0.80;99.90;;;;;;4997817;28;20100;-76
2022/04/11 01:32:36;;;;;;;6.60;2.78;;;0.80;99.90;;;;;;4980946;28;20450;-74
2022/04/11 01:35:02;;;;;;;5.10;2.90;;;0.80;99.90;;;;;;4997952;28;20039;-74
2022/04/11 01:37:28;;;;;;;9.23;3.72;;;0.80;99.90;;;;;;4997981;28;20054;-75
2022/04/11 01:39:53;;;;;;;9.70;3.05;;;0.70;99.90;;;;;;4994811;28;20439;-74
2022/04/11 01:42:19;;;;;;;6.40;3.03;;;0.70;99.90;;;;;;4979990;28;20104;-74
2022/04/11 01:44:45;;;;;;;7.07;2.92;;;0.70;99.90;;;;;;4994525;28;20056;-74
2022/04/11 01:47:10;;;;;;;5.25;2.92;;;0.70;99.90;;;;;;4980625;28;20113;-75
2022/04/11 01:49:36;;;;;;;7.97;3.10;;;0.70;99.90;;;;;;4980185;28;20072;-74
2022/04/11 01:52:02;;;;;;;7.82;2.90;;;1.10;99.90;;;;;;4997634;28;20109;-74
2022/04/11 01:54:27;;;;;;;9.48;3.47;;;0.70;99.90;;;;;;4979677;28;20150;-74
2022/04/11 01:56:53;;;;;;;6.50;3.20;;;0.70;99.90;;;;;;4997301;28;20074;-75
2022/04/11 01:59:19;;;;;;;6.97;3.20;;;0.70;99.90;;;;;;4979924;28;20443;-73
2022/04/11 02:01:44;;;;;;;6.63;3.00;;;0.70;99.90;;;;;;4997035;28;20050;-73
2022/04/11 02:04:10;;;;;;;6.93;3.08;;;0.70;99.90;;;;;;4980270;28;20046;-75
2022/04/11 02:06:36;;;;;;;8.52;3.25;;;0.70;99.90;;;;;;4997176;28;20038;-75
2022/04/11 02:09:02;;;;;;;7.47;3.05;;;0.70;99.90;;;;;;4980213;28;20046;-75
2022/04/11 02:11:27;;;;;;;6.03;2.78;;;0.70;99.90;;;;;;4996648;28;20065;-75
2022/04/11 02:13:53;;;;;;;7.97;3.05;;;0.60;99.90;;;;;;4979448;28;20034;-75
2022/04/11 02:16:18;;;;;;;7.53;2.85;;;0.60;99.90;;;;;;4997016;28;20042;-75
2022/04/11 02:18:44;;;;;;;10.50;3.17;;;0.60;99.90;;;;;;4997295;28;20038;-74
2022/04/11 02:21:09;;;;;;;9.32;3.30;;;0.70;99.90;;;;;;4997062;28;20082;-74
2022/04/11 02:23:35;;;;;;;7.43;3.22;;;0.60;99.90;;;;;;4996940;28;20042;-75
2022/04/11 02:26:01;;;;;;;5.38;2.92;;;0.60;99.90;;;;;;4979504;28;20054;-74
2022/04/11 02:28:26;;;;;;;6.00;2.97;;;0.60;99.90;;;;;;4979700;28;20462;-75
2022/04/11 02:30:52;;;;;;;6.10;3.03;;;0.60;99.90;;;;;;4996545;28;20046;-74
2022/04/11 02:33:18;;;;;;;6.78;3.30;;;0.60;99.90;;;;;;4996637;28;20050;-74
2022/04/11 02:35:44;;;;;;;5.57;2.78;;;1.30;99.90;;;;;;4979538;28;20133;-75
2022/04/11 02:38:09;;;;;;;5.32;2.88;;;0.60;99.90;;;;;;4996924;28;20074;-73
2022/04/11 02:40:35;;;;;;;6.13;2.90;;;0.60;99.90;;;;;;4996193;28;20093;-75
2022/04/11 02:43:01;;;;;;;5.45;2.90;;;0.60;99.90;;;;;;4979512;28;20057;-75
2022/04/11 02:45:26;;;;;;;6.82;3.10;;;0.80;99.90;;;;;;4996481;28;20431;-75
2022/04/11 02:47:52;;;;;;;6.22;2.90;;;0.50;99.90;;;;;;4996243;28;20058;-76
2022/04/11 02:50:18;;;;;;;6.25;3.78;;;0.50;99.90;;;;;;4996457;28;20058;-75
2022/04/11 02:52:43;;;;;;;8.40;3.30;;;0.80;99.90;;;;;;4996372;28;20042;-75
2022/04/11 02:55:09;;;;;;;7.25;3.15;;;0.50;99.90;;;;;;4996360;28;20125;-75
2022/04/11 02:57:38;;;;;;;10.35;4.50;;;0.50;99.90;;;;;;4978934;28;20074;-74
2022/04/11 03:00:07;;;;;;;13.20;5.28;;;0.70;99.90;;;;;;4979061;28;20058;-76
2022/04/11 03:02:32;;;;;;;23.17;10.77;;;0.40;99.90;;;;;;4996092;28;20046;-75
2022/04/11 03:04:59;;;;;;;13.02;6.22;;;0.40;99.90;;;;;;4995692;28;20065;-75
2022/04/11 03:07:27;;;;;;;11.45;5.03;;;0.40;99.90;;;;;;4979067;28;20077;-75
2022/04/11 03:09:53;;;;;;;8.07;3.80;;;0.40;99.90;;;;;;4962828;28;20046;-74
2022/04/11 03:12:18;;;;;;;8.20;3.38;;;0.40;99.90;;;;;;4978792;28;20383;-76
2022/04/11 03:14:44;;;;;;;7.32;3.13;;;0.80;99.90;;;;;;4976849;28;20321;-75
2022/04/11 03:17:09;;;;;;;7.38;3.40;;;0.40;99.90;;;;;;4959248;28;20043;-75
2022/04/11 03:19:35;;;;;;;7.40;3.22;;;0.30;99.90;;;;;;4975319;28;20499;-75
2022/04/11 03:22:01;;;;;;;6.13;3.20;;;0.30;99.90;;;;;;4959532;28;20062;-73
2022/04/11 03:24:27;;;;;;;5.45;3.10;;;0.30;99.90;;;;;;4961057;28;20050;-74
2022/04/11 03:26:52;;;;;;;7.78;3.05;;;0.30;99.90;;;;;;4992623;28;20074;-77
2022/04/11 03:29:18;;;;;;;6.03;3.00;;;0.40;99.90;;;;;;4995758;28;20058;-74
2022/04/11 03:31:43;;;;;;;7.63;2.97;;;0.30;99.90;;;;;;4978714;28;20129;-75
2022/04/11 03:34:09;;;;;;;6.30;2.85;;;0.30;99.90;;;;;;4962487;28;20042;-73
2022/04/11 03:36:35;;;;;;;8.02;2.80;;;0.30;99.90;;;;;;4987919;28;20042;-73
2022/04/11 03:39:00;;;;;;;7.88;3.38;;;0.30;99.90;;;;;;4995503;28;20374;-73
2022/04/11 03:41:26;;;;;;;8.35;3.17;;;0.40;99.90;;;;;;4987350;28;20058;-76
2022/04/11 03:43:51;;;;;;;15.00;5.63;;;0.40;99.90;;;;;;4994482;28;20066;-76
2022/04/11 03:46:17;;;;;;;12.73;5.25;;;0.50;99.90;;;;;;4978186;28;20424;-76
2022/04/11 03:48:42;;;;;;;7.43;3.45;;;0.50;99.90;;;;;;4995738;28;20193;-74
2022/04/11 03:51:08;;;;;;;6.03;3.13;;;0.60;99.90;;;;;;4978623;28;20436;-74
2022/04/11 03:53:34;;;;;;;6.40;2.88;;;0.60;99.90;;;;;;4987650;28;20133;-73
2022/04/11 03:55:59;;;;;;;7.80;3.53;;;0.70;99.90;;;;;;4991904;28;20085;-74
2022/04/11 03:58:25;;;;;;;7.63;2.60;;;0.70;99.90;;;;;;4989006;28;20046;-74
2022/04/11 04:00:51;;;;;;;6.32;2.78;;;0.80;99.90;;;;;;4962092;28;20038;-74
2022/04/11 04:03:16;;;;;;;11.10;3.30;;;0.80;99.90;;;;;;4995519;28;20035;-75
2022/04/11 04:05:43;;;;;;;5.45;3.03;;;0.90;99.90;;;;;;4978204;28;20359;-75
2022/04/11 04:08:09;;;;;;;5.43;2.92;;;0.90;99.90;;;;;;4978101;28;20046;-73
2022/04/11 04:10:35;;;;;;;5.13;2.97;;;1.00;99.90;;;;;;4994817;28;20121;-74
2022/04/11 04:13:01;;;;;;;8.32;3.08;;;1.00;99.90;;;;;;4995323;28;20129;-73
2022/04/11 04:15:27;;;;;;;7.43;2.88;;;1.10;99.90;;;;;;4995335;28;20461;-75
2022/04/11 04:17:53;;;;;;;8.07;3.20;;;1.20;99.90;;;;;;4981055;28;20042;-76
2022/04/11 04:20:19;;;;;;;9.00;3.67;;;1.20;99.90;;;;;;4999003;28;20057;-75
2022/04/11 04:22:44;;;;;;;6.50;3.00;;;1.20;99.90;;;;;;4981784;28;20455;-74
2022/04/11 04:25:10;;;;;;;8.07;3.13;;;1.20;99.90;;;;;;4988271;28;20050;-75
2022/04/11 04:27:36;;;;;;;7.05;2.85;;;1.30;99.90;;;;;;4946416;28;20050;-74
2022/04/11 04:30:01;;;;;;;6.93;3.40;;;1.30;99.90;;;;;;4979450;28;20396;-74
2022/04/11 04:32:28;;;;;;;7.22;2.90;;;1.50;99.90;;;;;;4962341;28;20097;-73
2022/04/11 04:34:53;;;;;;;6.20;3.28;;;1.40;99.90;;;;;;4962150;28;20042;-74
2022/04/11 04:37:19;;;;;;;10.30;3.20;;;1.40;99.90;;;;;;4962099;28;20423;-73
2022/04/11 04:39:44;;;;;;;6.43;3.15;;;1.50;99.90;;;;;;4979124;28;20124;-76
2022/04/11 04:42:10;;;;;;;4.82;2.85;;;1.50;99.90;;;;;;4979058;28;20039;-75
2022/04/11 04:44:42;;;;;;;6.05;2.90;;;1.50;99.90;;;;;;4962622;28;20476;-73
2022/04/11 04:47:10;;;;;;;7.13;3.80;;;1.60;99.90;;;;;;4978333;28;20074;-74
2022/04/11 04:49:35;;;;;;;5.90;3.30;;;1.60;99.90;;;;;;4961961;28;20061;-73
2022/04/11 04:52:02;;;;;;;8.38;3.30;;;1.60;99.90;;;;;;4961971;28;20042;-73
2022/04/11 04:54:27;;;;;;;7.22;3.13;;;1.70;99.90;;;;;;4961466;28;20070;-74
2022/04/11 04:56:53;;;;;;;5.20;3.10;;;1.80;99.90;;;;;;4978969;28;20355;-75
2022/04/11 04:59:18;;;;;;;5.82;2.83;;;1.70;99.90;;;;;;4979082;28;20465;-74
2022/04/11 05:01:44;;;;;;;6.88;3.50;;;1.80;99.90;;;;;;4978967;28;20045;-74
2022/04/11 05:04:10;;;;;;;7.68;3.63;;;1.80;99.90;;;;;;4961430;28;20050;-74
2022/04/11 05:06:35;;;;;;;7.13;3.47;;;1.90;99.90;;;;;;4978900;28;20034;-75
2022/04/11 05:09:01;;;;;;;6.30;3.28;;;1.90;99.90;;;;;;4978720;28;20034;-75
2022/04/11 05:11:26;;;;;;;5.47;3.50;;;1.90;99.90;;;;;;4945480;28;20058;-73
2022/04/11 05:13:52;;;;;;;12.23;3.95;;;1.90;99.90;;;;;;4962107;28;20061;-75
2022/04/11 05:16:18;;;;;;;6.65;3.33;;;2.00;99.90;;;;;;4961402;28;20125;-73
2022/04/11 05:18:45;;;;;;;6.65;3.33;;;2.00;99.90;;;;;;4961473;28;20089;-73
2022/04/11 05:21:11;;;;;;;8.48;3.47;;;2.10;99.90;;;;;;4978472;28;20046;-74
2022/04/11 05:23:36;;;;;;;7.85;3.38;;;2.10;99.90;;;;;;4977433;28;20186;-74
2022/04/11 05:26:05;;;;;;;9.63;3.83;;;2.20;99.90;;;;;;4961433;28;20455;-74
2022/04/11 05:28:34;;;;;;;8.63;4.00;;;2.20;99.90;;;;;;4978249;28;20053;-75
2022/04/11 05:31:00;;;;;;;6.22;3.67;;;2.30;99.90;;;;;;4978395;28;20038;-74
2022/04/11 05:33:26;;;;;;;10.43;3.75;;;2.40;99.90;;;;;;4960622;28;20057;-75
2022/04/11 05:35:53;;;;;;;5.80;3.40;;;2.40;99.90;;;;;;4960719;28;20047;-74
2022/04/11 05:38:19;;;;;;;8.45;3.67;;;2.50;99.90;;;;;;4978111;28;20039;-75
2022/04/11 05:40:46;;;;;;;11.82;3.65;;;2.60;99.90;;;;;;4961369;28;20106;-74
2022/04/11 05:43:14;;;;;;;7.53;3.92;;;2.60;99.90;;;;;;4978139;28;20117;-74
2022/04/11 05:45:41;;;;;;;8.77;3.80;;;2.70;99.90;;;;;;4978049;28;20039;-75
2022/04/11 05:48:07;;;;;;;9.80;3.83;;;2.80;99.90;;;;;;4963010;28;20054;-75
2022/04/11 05:50:33;;;;;;;8.77;4.05;;;2.90;99.90;;;;;;4963246;28;20136;-74
2022/04/11 05:52:59;;;;;;;9.55;3.85;;;3.00;99.90;;;;;;4964306;28;20125;-74
2022/04/11 05:55:24;;;;;;;6.45;3.38;;;3.00;99.90;;;;;;4997504;28;20046;-75
2022/04/11 05:57:50;;;;;;;10.23;4.53;;;3.20;99.90;;;;;;4996904;28;20390;-75
2022/04/11 06:00:16;;;;;;;7.18;3.70;;;3.20;99.90;;;;;;4997010;28;20090;-73
2022/04/11 06:02:42;;;;;;;8.48;3.90;;;3.30;99.90;;;;;;4979687;28;20054;-74
2022/04/11 06:05:09;;;;;;;9.50;4.00;;;3.40;99.90;;;;;;4996535;28;20493;-75
2022/04/11 06:07:35;;;;;;;12.23;3.80;;;3.50;99.90;;;;;;4996776;28;20042;-74
2022/04/11 06:10:01;;;;;;;11.63;4.10;;;3.50;99.90;;;;;;4996077;28;20545;-76
2022/04/11 06:12:26;;;;;;;9.85;4.03;;;3.60;99.90;;;;;;4979720;28;20042;-74
2022/04/11 06:14:55;;;;;;;10.02;3.83;;;3.60;99.90;;;;;;4996180;28;20125;-74
2022/04/11 06:17:23;;;;;;;8.48;3.72;;;3.70;99.90;;;;;;4997025;28;20129;-76
2022/04/11 06:19:59;;;;;;;8.07;3.58;;;3.70;99.90;;;;;;4996891;28;20070;-75
2022/04/11 06:22:26;;;;;;;6.53;3.10;;;3.70;99.90;;;;;;4997140;28;20422;-75
2022/04/11 06:24:59;;;;;;;8.55;3.60;;;3.80;99.90;;;;;;4979793;28;20046;-74
2022/04/11 06:27:24;;;;;;;7.47;3.95;;;3.80;99.90;;;;;;4996947;28;20084;-73
2022/04/11 06:29:56;;;;;;;6.72;3.67;;;3.90;99.90;;;;;;4996106;28;20090;-74
2022/04/11 06:32:29;;;;;;;7.55;3.97;;;3.90;99.90;;;;;;4996722;28;20530;-73
2022/04/11 06:34:54;;;;;;;6.03;3.75;;;3.90;99.90;;;;;;4996178;28;20038;-74
2022/04/11 06:37:21;;;;;;;8.23;3.92;;;4.00;99.90;;;;;;4979008;28;20057;-74
2022/04/11 06:39:47;;;;;;;9.38;4.07;;;4.00;99.90;;;;;;4995683;28;20047;-74
2022/04/11 06:42:13;;;;;;;11.05;4.90;;;4.00;99.90;;;;;;4996900;28;20121;-73
2022/04/11 06:44:39;;;;;;;8.98;4.38;;;4.10;99.90;;;;;;4996554;28;20182;-75
2022/04/11 06:47:05;;;;;;;11.02;4.10;;;4.20;99.90;;;;;;4996008;28;20050;-74
2022/04/11 06:49:31;;;;;;;8.52;3.72;;;4.20;99.90;;;;;;4963035;28;20077;-75
2022/04/11 06:51:56;;;;;;;10.27;4.10;;;4.30;99.90;;;;;;4996285;28;20046;-74
2022/04/11 06:54:22;;;;;;;6.05;4.00;;;4.40;99.90;;;;;;4995717;28;20125;-75
2022/04/11 06:56:47;;;;;;;9.05;3.78;;;4.40;99.90;;;;;;4996253;28;20048;-75
2022/04/11 06:59:15;;;;;;;9.25;4.50;;;4.50;99.90;;;;;;4996169;28;20038;-75
2022/04/11 07:01:41;;;;;;;7.25;4.50;;;4.60;99.90;;;;;;4995938;28;20046;-74
2022/04/11 07:04:06;;;;;;;9.75;4.32;;;4.60;99.90;;;;;;4995742;28;20351;-74
2022/04/11 07:06:32;;;;;;;8.00;4.38;;;4.70;99.90;;;;;;4996177;28;20042;-75
2022/04/11 07:08:57;;;;;;;10.85;4.57;;;4.80;99.90;;;;;;4996130;28;20030;-74
2022/04/11 07:11:23;;;;;;;10.63;4.45;;;4.90;99.90;;;;;;4996147;28;20042;-73
2022/04/11 07:13:49;;;;;;;7.63;4.50;;;5.20;99.90;;;;;;4995795;28;20438;-74
2022/04/11 07:16:14;;;;;;;8.23;4.05;;;5.20;99.90;;;;;;4995735;28;20046;-74
2022/04/11 07:18:40;;;;;;;10.68;4.68;;;5.20;99.90;;;;;;4995585;28;20042;-73
2022/04/11 07:21:05;;;;;;;7.20;4.50;;;5.40;99.90;;;;;;4978127;28;20189;-73
2022/04/11 07:23:31;;;;;;;7.35;4.15;;;5.50;99.90;;;;;;4995741;28;20042;-74
2022/04/11 07:25:57;;;;;;;7.85;4.38;;;5.80;99.90;;;;;;4995736;28;20054;-74
2022/04/11 07:28:22;;;;;;;7.07;4.15;;;5.80;99.90;;;;;;4995755;28;20042;-74
2022/04/11 07:30:48;;;;;;;5.50;3.58;;;5.90;99.90;;;;;;4995477;28;20077;-74
2022/04/11 07:33:13;;;;;;;8.32;4.05;;;6.00;99.90;;;;;;4995394;28;20064;-75
2022/04/11 07:35:39;;;;;;;8.35;4.65;;;6.10;99.90;;;;;;4995230;28;20190;-74
2022/04/11 07:38:05;;;;;;;10.65;4.18;;;6.30;99.90;;;;;;4995771;28;20490;-74
2022/04/11 07:40:30;;;;;;;7.85;3.80;;;6.30;99.90;;;;;;4995469;28;20125;-76
2022/04/11 07:42:56;;;;;;;7.43;4.55;;;6.50;99.90;;;;;;4995463;28;20454;-75
2022/04/11 07:45:22;;;;;;;8.13;4.80;;;6.60;99.90;;;;;;4995596;28;20054;-73
2022/04/11 07:47:48;;;;;;;9.20;4.32;;;6.70;99.90;;;;;;4994841;28;20540;-74
2022/04/11 07:50:14;;;;;;;7.68;4.10;;;6.80;99.90;;;;;;4995187;28;20085;-76
2022/04/11 07:52:41;;;;;;;8.77;4.25;;;6.90;99.90;;;;;;4995390;28;20419;-73
2022/04/11 07:55:08;;;;;;;8.73;4.20;;;7.20;99.90;;;;;;4995491;28;20053;-74
2022/04/11 07:57:34;;;;;;;8.90;4.72;;;7.30;99.90;;;;;;4995388;28;20046;-74
2022/04/11 08:00:00;;;;;;;8.63;4.35;;;7.40;99.90;;;;;;4978030;28;20077;-75
2022/04/11 08:02:26;;;;;;;8.05;4.85;;;7.50;99.90;;;;;;4995230;28;20051;-73
2022/04/11 08:04:52;;;;;;;9.07;4.53;;;7.50;99.90;;;;;;4992636;28;20068;-73
2022/04/11 08:07:19;;;;;;;9.55;4.65;;;7.60;99.90;;;;;;4978809;28;20069;-74
2022/04/11 08:09:44;;;;;;;8.88;4.70;;;7.80;99.90;;;;;;4978723;28;20355;-74
2022/04/11 08:12:10;;;;;;;9.68;4.13;;;8.20;99.90;;;;;;4978113;28;20038;-75
2022/04/11 08:14:36;;;;;;;8.88;4.40;;;8.40;99.90;;;;;;4978320;28;20521;-73
2022/04/11 08:17:03;;;;;;;7.13;4.22;;;8.60;99.90;;;;;;4973550;28;20050;-74
2022/04/11 08:19:32;;;;;;;9.68;4.40;;;8.80;99.90;;;;;;4977869;28;20050;-75
2022/04/11 08:21:58;;;;;;;9.23;4.90;;;8.90;99.90;;;;;;4977845;28;20054;-75
2022/04/11 08:24:24;;;;;;;8.88;4.45;;;9.20;99.90;;;;;;4995514;28;20045;-75
2022/04/11 08:26:49;;;;;;;9.63;4.13;;;9.40;99.90;;;;;;4978258;28;20090;-73
2022/04/11 08:29:17;;;;;;;7.13;3.90;;;9.20;99.90;;;;;;4978053;28;20485;-75
2022/04/11 08:31:43;;;;;;;6.97;3.80;;;9.40;99.90;;;;;;4977707;28;20058;-74
2022/04/11 08:34:09;;;;;;;8.15;3.97;;;9.40;99.90;;;;;;4994554;28;20042;-74
2022/04/11 08:36:34;;;;;;;7.70;3.95;;;9.60;99.90;;;;;;4994813;28;20042;-74
2022/04/11 08:39:00;;;;;;;6.82;3.75;;;10.30;99.90;;;;;;4995025;28;20046;-74
2022/04/11 08:41:31;;;;;;;16.40;8.02;;;10.40;99.90;;;;;;4977435;28;20042;-75
2022/04/11 08:43:56;;;;;;;7.18;4.25;;;10.70;99.90;;;;;;4994985;28;20042;-73
2022/04/11 08:46:24;;;;;;;8.80;4.28;;;10.80;99.90;;;;;;4994934;28;20046;-73
2022/04/11 08:48:49;;;;;;;6.38;3.60;;;10.80;99.90;;;;;;4994903;28;20082;-75
2022/04/11 08:51:15;;;;;;;9.27;3.50;;;10.60;99.90;;;;;;4977854;28;20461;-73
2022/04/11 08:53:42;;;;;;;6.88;3.58;;;10.30;99.90;;;;;;4945962;28;20133;-73
2022/04/11 08:56:08;;;;;;;7.47;3.50;;;10.30;99.90;;;;;;4977741;28;20499;-73
2022/04/11 08:58:34;;;;;;;7.63;3.97;;;10.00;99.90;;;;;;4994891;28;20061;-75
2022/04/11 09:01:00;;;;;;;9.48;3.72;;;10.00;99.90;;;;;;4994805;28;20038;-76
2022/04/11 09:03:26;;;;;;;7.45;3.75;;;9.90;99.90;;;;;;4985904;28;20039;-73
2022/04/11 09:06:09;;;;;;;8.93;3.45;;;9.80;99.90;;;;;;4977995;28;20431;-74
2022/04/11 09:08:52;;;;;;;7.85;3.28;;;9.70;99.90;;;;;;4978980;28;20035;-75
2022/04/11 09:11:27;;;;;;;;;;;9.50;99.90;;;;;;4978964;28;20128;-73
2022/04/11 09:13:53;;;;;;;8.23;3.38;;;9.60;99.90;;;;;;4961969;28;19933;-74
2022/04/11 09:16:19;;;;;;;7.05;3.20;;;9.60;99.90;;;;;;4978894;28;20043;-73
2022/04/11 09:18:52;;;;;;;9.48;3.58;;;9.80;99.90;;;;;;4961507;28;20081;-74
2022/04/11 09:21:24;;;;;;;7.75;3.30;;;10.00;99.90;;;;;;4978601;28;20038;-73
2022/04/11 09:24:10;;;;;;;6.80;2.83;;;10.60;99.90;;;;;;4961818;28;20061;-73
2022/04/11 09:26:40;;;;;;;6.10;3.13;;;11.30;99.90;;;;;;4978625;28;20038;-74
2022/04/11 09:29:06;;;;;;;6.50;3.05;;;12.10;99.90;;;;;;4978585;28;20042;-75
2022/04/11 09:31:33;;;;;;;8.32;3.90;;;12.40;99.90;;;;;;4977777;28;20131;-74
2022/04/11 09:34:12;;;;;;;10.90;3.83;;;12.70;99.90;;;;;;4968812;28;20051;-75
2022/04/11 09:36:45;;;;;;;7.70;3.08;;;13.10;99.90;;;;;;4978421;28;20441;-73
2022/04/11 09:39:11;;;;;;;7.78;3.08;;;13.40;99.90;;;;;;4961272;28;20061;-75
2022/04/11 09:41:46;;;;;;;6.82;2.95;;;12.90;99.90;;;;;;4978575;28;20051;-73
2022/04/11 09:44:27;;;;;;;219.88;78.63;;;12.20;99.90;;;;;;4961322;28;20376;-75
2022/04/11 09:46:55;;;;;;;7.35;3.10;;;12.00;99.90;;;;;;4960520;28;20463;-72
2022/04/11 09:49:21;;;;;;;10.82;2.95;;;12.00;99.90;;;;;;4987564;28;20066;-75
2022/04/11 09:52:12;;;;;;;7.05;2.70;;;11.80;99.90;;;;;;4997362;28;20116;-74
2022/04/11 09:54:43;;;;;;;6.70;2.75;;;11.30;99.90;;;;;;4997505;28;20049;-74
2022/04/11 09:57:10;;;;;;;54.28;21.55;;;11.00;99.90;;;;;;4997363;28;20349;-73
2022/04/11 09:59:36;;;;;;;9.25;3.95;;;10.90;99.90;;;;;;4997052;28;20120;-74
2022/04/11 10:02:03;;;;;;;6.70;3.40;;;11.00;99.90;;;;;;4979714;28;20104;-75
2022/04/11 10:04:29;;;;;;;5.68;2.50;;;11.10;99.90;;;;;;4997156;28;20042;-74
2022/04/11 10:06:55;;;;;;;9.18;2.47;;;11.10;99.90;;;;;;4997311;28;20112;-73
2022/04/11 10:09:23;;;;;;;8.48;3.45;;;11.10;99.90;;;;;;4993825;28;20058;-75
2022/04/11 10:11:52;;;;;;;6.97;2.40;;;11.20;99.90;;;;;;4979666;28;20046;-74
2022/04/11 10:14:30;;;;;;;8.13;2.80;;;10.90;99.90;;;;;;4996398;28;20497;-74
2022/04/11 10:16:58;;;;;;;7.57;2.92;;;10.70;99.90;;;;;;4980204;28;20069;-74
2022/04/11 10:19:29;;;;;;;5.10;2.40;;;10.80;99.90;;;;;;4996990;28;20166;-74
2022/04/11 10:21:57;;;;;;;6.25;2.78;;;11.00;99.90;;;;;;4964239;28;20156;-74
2022/04/11 10:24:34;;;;;;;45.83;16.40;;;11.00;99.90;;;;;;4979699;28;20101;-73
2022/04/11 10:27:23;;;;;;;7.53;3.17;;;11.10;99.90;;;;;;4996927;28;20053;-74
2022/04/11 10:29:51;;;;;;;7.35;2.55;;;11.20;99.90;;;;;;4996929;28;20046;-74
2022/04/11 10:32:25;;;;;;;7.57;2.92;;;11.30;99.90;;;;;;4978976;28;20054;-73
2022/04/11 10:35:02;;;;;;;8.27;2.50;;;11.30;99.90;;;;;;4979752;28;20057;-73
2022/04/11 10:37:40;;;;;;;7.10;2.90;;;11.50;99.90;;;;;;4979317;28;20050;-73
2022/04/11 10:40:19;;;;;;;9.55;3.50;;;11.60;99.90;;;;;;4979231;28;20450;-74
2022/04/11 10:43:08;;;;;;;11.48;3.53;;;11.70;99.90;;;;;;4996581;28;20050;-74
2022/04/11 10:46:05;;;;;;;5.53;2.42;;;11.80;99.90;;;;;;4996395;28;20455;-73
2022/04/11 10:48:57;;;;;;;6.63;2.45;;;12.00;99.90;;;;;;4973832;28;20054;-73
2022/04/11 10:51:23;;;;;;;8.15;2.60;;;12.00;99.90;;;;;;4962872;28;20070;-73
2022/04/11 10:54:16;;;;;;;9.07;2.58;;;12.00;99.90;;;;;;4979278;28;20129;-73
2022/04/11 10:56:55;;;;;;;5.35;2.55;;;12.30;99.90;;;;;;4996381;28;20042;-75
2022/04/11 10:59:28;;;;;;;7.70;2.95;;;12.20;99.90;;;;;;4975924;28;20046;-75
2022/04/11 11:01:56;;;;;;;5.65;2.60;;;12.20;99.90;;;;;;4978737;28;20050;-73
2022/04/11 11:04:25;;;;;;;3.75;2.05;;;12.40;99.90;;;;;;4974813;28;20066;-75
2022/04/11 11:07:23;;;;;;;7.15;2.92;;;12.50;99.90;;;;;;4981242;28;20057;-75
2022/04/11 11:09:54;;;;;;;6.28;2.25;;;12.70;99.90;;;;;;4970356;28;20050;-73
2022/04/11 11:12:20;;;;;;;6.07;2.75;;;12.70;94.30;;;;;;4994226;28;20433;-74
2022/04/11 11:14:46;;;;;;;6.72;3.60;;;12.70;97.70;;;;;;4994240;28;20148;-73
2022/04/11 11:17:12;;;;;;;4.50;2.50;;;12.60;97.60;;;;;;4991246;28;20398;-73
2022/04/11 11:20:04;;;;;;;6.00;2.60;;;12.50;98.20;;;;;;4993765;28;20065;-74
2022/04/11 11:22:34;;;;;;;5.82;2.90;;;12.40;97.10;;;;;;4994331;28;20090;-76
2022/04/11 11:25:17;;;;;;;9.63;3.38;;;12.40;96.60;;;;;;4993420;28;20046;-73
2022/04/11 11:27:44;;;;;;;5.88;2.60;;;12.50;98.00;;;;;;4993708;28;20467;-74
2022/04/11 11:30:11;;;;;;;5.25;2.83;;;12.50;97.90;;;;;;4977776;28;20429;-75
2022/04/11 11:32:40;;;;;;;6.25;2.55;;;12.70;96.50;;;;;;4991911;28;20451;-75
2022/04/11 11:35:07;;;;;;;5.03;2.60;;;12.60;96.30;;;;;;4993782;28;20121;-72
2022/04/11 11:37:34;;;;;;;6.05;2.55;;;12.60;95.00;;;;;;4993270;28;20038;-75
2022/04/11 11:40:03;;;;;;;7.68;3.17;;;12.70;97.50;;;;;;4977418;28;20459;-74
2022/04/11 11:42:35;;;;;;;5.00;3.00;;;12.90;97.50;;;;;;4982249;28;20133;-73
2022/04/11 11:45:01;;;;;;;6.90;2.97;;;12.80;96.80;;;;;;4995741;28;20454;-75
2022/04/11 11:47:27;;;;;;;9.80;4.78;;;12.90;95.20;;;;;;4995698;28;20050;-75
2022/04/11 11:50:01;;;;;;;6.50;3.00;;;12.80;96.00;;;;;;4995093;28;20053;-75
2022/04/11 11:52:26;;;;;;;7.50;3.08;;;12.90;97.20;;;;;;4978425;28;20042;-73
2022/04/11 11:54:53;;;;;;;11.25;5.60;;;13.00;96.10;;;;;;4995461;28;20478;-73
2022/04/11 11:57:30;;;;;;;8.43;3.50;;;13.00;95.50;;;;;;4978290;28;20058;-73
2022/04/11 12:00:02;;;;;;;5.82;2.97;;;13.00;96.10;;;;;;4995153;28;20038;-73
2022/04/11 12:05:28;;;;;;;5.75;3.42;;;13.40;97.70;;;;;;4995215;28;20141;-75
2022/04/11 12:08:02;;;;;;;4.93;3.00;;;13.40;95.70;;;;;;4995545;28;20185;-73
2022/04/11 12:10:28;;;;;;;8.77;3.47;;;13.10;94.20;;;;;;4995492;28;20050;-73
2022/04/11 12:12:54;;;;;;;7.35;3.53;;;13.10;95.80;;;;;;4994795;28;20038;-73
2022/04/11 12:15:20;;;;;;;9.88;3.47;;;13.20;96.70;;;;;;4969603;28;20359;-75
2022/04/11 12:17:49;;;;;;;10.38;4.13;;;13.30;96.20;;;;;;4995687;28;20042;-76
2022/04/11 12:20:17;;;;;;;10.20;3.33;;;13.50;94.70;;;;;;4977602;28;20379;-75
2022/04/11 12:23:10;;;;;;;6.53;3.42;;;13.50;96.10;;;;;;4995146;28;20047;-73
2022/04/11 12:25:37;;;;;;;9.45;3.55;;;13.40;92.60;;;;;;4961250;28;20065;-74
2022/04/11 12:28:19;;;;;;;6.43;3.40;;;13.30;94.10;;;;;;4995724;28;20121;-74
2022/04/11 12:31:03;;;;;;;6.35;3.90;;;13.30;93.60;;;;;;4995312;28;20121;-75
2022/04/11 12:33:40;;;;;;;7.25;3.90;;;13.30;94.50;;;;;;4994977;28;20046;-74
2022/04/11 12:36:06;;;;;;;6.03;3.20;;;13.40;95.60;;;;;;4995027;28;20058;-75
2022/04/11 12:38:44;;;;;;;8.77;3.78;;;13.50;95.10;;;;;;4997478;28;20053;-75
2022/04/11 12:41:29;;;;;;;8.13;3.47;;;13.50;93.80;;;;;;4998528;28;20443;-73
2022/04/11 12:44:10;;;;;;;6.03;3.25;;;13.60;95.00;;;;;;4999363;28;20057;-75
2022/04/11 12:46:56;;;;;;;7.97;3.80;;;13.80;94.50;;;;;;4998955;28;20371;-74
2022/04/11 12:49:23;;;;;;;7.78;3.30;;;13.90;94.60;;;;;;4998876;28;20351;-74
2022/04/11 12:52:00;;;;;;;6.72;3.33;;;14.00;96.80;;;;;;4998454;28;20133;-75
2022/04/11 12:54:39;;;;;;;7.55;3.65;;;14.10;92.20;;;;;;4981509;28;20051;-75
2022/04/11 12:57:06;;;;;;;8.15;3.60;;;14.00;92.00;;;;;;4981258;28;20104;-72
2022/04/11 12:59:35;;;;;;;6.75;3.38;;;13.90;94.20;;;;;;4995958;28;20065;-74
2022/04/11 13:02:05;;;;;;;9.30;3.95;;;14.10;94.90;;;;;;4998439;28;20057;-73