Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/04 01:18:38;;;;;;;58.93;28.37;;;1.00;99.90;;;;;;6169869;23;20013;-95
2021/01/04 01:21:07;;;;;;;58.53;28.93;;;1.00;99.90;;;;;;6205718;23;19989;-95
2021/01/04 01:23:36;;;;;;;60.17;30.10;;;1.00;99.90;;;;;;6239687;23;19989;-95
2021/01/04 01:26:40;;;;;;;55.40;28.83;;;1.00;99.90;;;;;;6268036;23;20019;-95
2021/01/04 01:29:15;;;;;;;54.40;27.90;;;1.00;99.90;;;;;;6266791;23;19985;-94
2021/01/04 01:32:19;;;;;;;56.23;29.00;;;1.00;99.90;;;;;;6241516;23;20114;-95
2021/01/04 01:35:07;;;;;;;55.53;28.03;;;1.00;99.90;;;;;;6245089;23;20012;-94
2021/01/04 01:38:06;;;;;;;62.13;29.33;;;1.00;99.90;;;;;;6241236;23;19985;-94
2021/01/04 01:41:11;;;;;;;59.20;27.93;;;0.90;99.90;;;;;;6241194;23;19980;-95
2021/01/04 01:43:50;;;;;;;57.87;27.83;;;0.90;99.90;;;;;;6218968;23;19981;-95
2021/01/04 01:46:33;;;;;;;50.37;26.77;;;1.00;99.90;;;;;;6239962;23;19987;-95
2021/01/04 01:49:45;;;;;;;52.57;27.67;;;1.00;99.90;;;;;;6266338;23;19980;-96
2021/01/04 01:52:27;;;;;;;54.00;27.33;;;1.00;99.90;;;;;;6253007;23;20003;-96
2021/01/04 01:55:27;;;;;;;54.72;27.33;;;1.00;99.90;;;;;;6240669;23;19988;-95
2021/01/04 01:58:17;;;;;;;50.53;25.70;;;1.00;99.90;;;;;;6219890;23;19988;-94
2021/01/04 02:00:49;;;;;;;53.77;26.30;;;1.00;99.90;;;;;;6240080;23;19981;-96
2021/01/04 02:03:29;;;;;;;52.38;28.48;;;1.00;99.90;;;;;;6264922;23;19991;-94
2021/01/04 02:06:19;;;;;;;50.20;27.37;;;1.00;99.90;;;;;;6240074;23;19985;-95
2021/01/04 02:08:52;;;;;;;52.43;26.97;;;1.00;99.90;;;;;;6239749;23;19980;-95
2021/01/04 02:11:58;;;;;;;49.95;26.73;;;1.00;99.90;;;;;;6264675;23;19985;-95
2021/01/04 02:14:40;;;;;;;44.83;24.50;;;1.10;99.90;;;;;;6183990;23;19996;-95
2021/01/04 02:17:44;;;;;;;47.57;26.77;;;1.00;99.90;;;;;;6235655;23;19985;-95
2021/01/04 02:20:38;;;;;;;49.23;25.90;;;1.00;99.90;;;;;;6245671;23;19999;-95
2021/01/04 02:23:17;;;;;;;45.77;25.50;;;1.00;99.90;;;;;;6240227;23;19981;-95
2021/01/04 02:25:45;;;;;;;49.20;26.07;;;1.00;99.90;;;;;;6239578;23;19988;-94
2021/01/04 02:28:15;;;;;;;47.53;25.83;;;1.00;99.90;;;;;;6265774;23;20000;-95
2021/01/04 02:30:42;;;;;;;48.37;26.57;;;1.00;99.90;;;;;;6264634;23;19988;-94
2021/01/04 02:33:10;;;;;;;52.73;27.00;;;1.00;99.90;;;;;;6265277;23;20043;-94
2021/01/04 02:35:39;;;;;;;51.47;27.30;;;1.00;99.90;;;;;;6264939;23;20018;-95
2021/01/04 02:38:06;;;;;;;46.73;25.87;;;1.00;99.90;;;;;;6264521;23;19985;-94
2021/01/04 02:40:32;;;;;;;50.23;26.23;;;1.00;99.90;;;;;;6264251;23;19985;-95
2021/01/04 02:42:57;;;;;;;48.90;27.13;;;1.00;99.90;;;;;;6264856;23;19987;-96
2021/01/04 02:45:26;;;;;;;52.60;28.30;;;1.00;99.90;;;;;;6264877;23;20019;-94
2021/01/04 02:48:29;;;;;;;52.43;27.47;;;0.90;99.90;;;;;;6264669;23;20052;-95
2021/01/04 02:50:56;;;;;;;;;;;1.00;99.90;;;;;;6239510;23;19980;-95
2021/01/04 02:53:45;;;;;;;45.73;25.17;;;1.00;99.90;;;;;;6239141;23;19888;-95
2021/01/04 02:56:38;;;;;;;50.80;26.93;;;1.00;99.90;;;;;;6239269;23;19985;-95
2021/01/04 02:59:45;;;;;;;48.22;26.00;;;0.90;99.90;;;;;;6264488;23;20003;-94
2021/01/04 03:02:16;;;;;;;52.50;26.17;;;0.90;99.90;;;;;;6265801;23;19985;-95
2021/01/04 03:04:45;;;;;;;54.97;28.10;;;0.90;99.90;;;;;;6241608;23;20032;-95
2021/01/04 03:07:17;;;;;;;47.17;25.90;;;0.90;99.90;;;;;;6266694;23;20020;-94
2021/01/04 03:09:45;;;;;;;45.90;24.03;;;0.90;99.90;;;;;;6266323;23;20015;-95
2021/01/04 03:12:23;;;;;;;48.73;26.13;;;0.90;99.90;;;;;;6266544;23;20004;-95
2021/01/04 03:15:14;;;;;;;53.30;27.03;;;0.90;99.90;;;;;;6266756;23;20048;-95
2021/01/04 03:18:04;;;;;;;46.50;24.93;;;0.90;99.90;;;;;;6265937;23;19981;-95
2021/01/04 03:20:30;;;;;;;47.03;25.40;;;0.90;99.90;;;;;;6240682;23;19993;-95
2021/01/04 03:22:56;;;;;;;51.67;26.83;;;1.00;99.90;;;;;;6266484;23;19988;-95
2021/01/04 03:25:31;;;;;;;52.40;26.63;;;1.00;99.90;;;;;;6266361;23;19989;-95
2021/01/04 03:27:57;;;;;;;48.33;25.87;;;1.00;99.90;;;;;;6241191;23;19992;-95
2021/01/04 03:30:23;;;;;;;46.50;25.73;;;1.00;99.90;;;;;;6265953;23;20035;-94
2021/01/04 03:32:48;;;;;;;45.57;24.90;;;1.00;99.90;;;;;;6265943;23;20040;-94
2021/01/04 03:35:14;;;;;;;48.73;25.63;;;1.00;99.90;;;;;;6266472;23;19996;-95
2021/01/04 03:37:40;;;;;;;41.87;22.77;;;1.00;99.90;;;;;;6266272;23;19984;-96
2021/01/04 03:40:07;;;;;;;45.23;23.07;;;1.00;99.90;;;;;;6266343;23;20138;-96
2021/01/04 03:42:33;;;;;;;44.10;24.63;;;1.00;99.90;;;;;;6264476;23;19991;-94
2021/01/04 03:44:58;;;;;;;47.47;24.50;;;1.00;99.90;;;;;;6266309;23;19988;-95
2021/01/04 03:47:24;;;;;;;45.00;23.30;;;1.10;99.90;;;;;;6266087;23;19988;-96
2021/01/04 03:49:52;;;;;;;42.60;23.43;;;1.10;99.90;;;;;;6266215;23;19989;-95
2021/01/04 03:52:18;;;;;;;42.83;24.07;;;1.10;99.90;;;;;;6265762;23;20088;-95
2021/01/04 03:54:43;;;;;;;46.43;24.57;;;1.10;99.90;;;;;;6266507;23;19988;-96
2021/01/04 03:57:10;;;;;;;46.40;25.47;;;1.00;99.90;;;;;;6266559;23;19984;-95
2021/01/04 03:59:36;;;;;;;45.13;24.60;;;1.10;99.90;;;;;;6266086;23;20010;-94
2021/01/04 04:02:03;;;;;;;44.67;24.47;;;1.00;99.90;;;;;;6260654;23;20194;-95
2021/01/04 04:04:29;;;;;;;46.40;24.30;;;1.10;99.90;;;;;;6266652;23;20004;-94
2021/01/04 04:06:54;;;;;;;44.63;23.60;;;1.10;99.90;;;;;;6266015;23;19995;-95
2021/01/04 04:09:22;;;;;;;46.67;24.73;;;1.10;99.90;;;;;;6265696;23;20097;-95
2021/01/04 04:11:48;;;;;;;43.57;24.50;;;1.10;99.90;;;;;;6265341;23;19985;-95
2021/01/04 04:14:15;;;;;;;46.10;24.60;;;1.10;99.90;;;;;;6265908;23;20206;-94
2021/01/04 04:16:41;;;;;;;46.57;24.87;;;1.00;99.90;;;;;;6265792;23;19985;-94
2021/01/04 04:19:07;;;;;;;41.77;22.97;;;1.10;99.90;;;;;;6265612;23;20008;-95
2021/01/04 04:21:33;;;;;;;40.80;22.27;;;1.10;99.90;;;;;;6266218;23;19985;-95
2021/01/04 04:23:59;;;;;;;43.13;24.47;;;1.10;99.90;;;;;;6266357;23;19988;-95
2021/01/04 04:26:28;;;;;;;47.83;25.37;;;1.10;99.90;;;;;;6266657;23;19989;-94
2021/01/04 04:28:54;;;;;;;46.73;24.83;;;1.10;99.90;;;;;;6266750;23;20008;-95
2021/01/04 04:31:20;;;;;;;46.77;25.47;;;1.10;99.90;;;;;;6266419;23;20008;-94
2021/01/04 04:33:47;;;;;;;49.37;25.87;;;1.00;99.90;;;;;;6266151;23;19988;-94
2021/01/04 04:36:23;;;;;;;49.53;26.63;;;1.00;99.90;;;;;;6266324;23;20004;-95
2021/01/04 04:38:51;;;;;;;49.10;26.83;;;1.00;99.90;;;;;;6266104;23;19985;-96
2021/01/04 04:41:31;;;;;;;45.83;25.70;;;1.00;99.90;;;;;;6266117;23;20036;-94
2021/01/04 04:44:07;;;;;;;47.43;25.83;;;1.00;99.90;;;;;;6266254;23;19993;-94
2021/01/04 04:46:52;;;;;;;46.70;25.57;;;1.00;99.90;;;;;;6239923;23;19988;-95
2021/01/04 04:49:34;;;;;;;46.50;24.80;;;0.90;99.90;;;;;;6265822;23;20036;-95
2021/01/04 04:52:26;;;;;;;47.53;24.87;;;0.90;99.90;;;;;;6240116;23;19999;-95
2021/01/04 04:55:16;;;;;;;51.25;25.20;;;0.90;99.90;;;;;;6237546;23;20075;-94
2021/01/04 04:58:06;;;;;;;48.20;25.27;;;0.90;99.90;;;;;;6265535;23;19997;-96
2021/01/04 05:01:09;;;;;;;47.03;25.93;;;0.90;99.90;;;;;;6238522;23;20011;-95
2021/01/04 05:03:42;;;;;;;;;;;1.00;99.90;;;;;;6241023;23;19999;-95
2021/01/04 05:06:20;;;;;;;50.97;24.93;;;0.90;99.90;;;;;;6240434;23;19888;-94
2021/01/04 05:09:01;;;;;;;47.10;24.57;;;0.90;99.90;;;;;;6265056;23;19985;-96
2021/01/04 05:11:32;;;;;;;51.20;27.43;;;0.90;99.90;;;;;;6265012;23;20020;-95
2021/01/04 05:14:01;;;;;;;52.87;27.40;;;0.90;99.90;;;;;;6266010;23;19985;-95
2021/01/04 05:17:07;;;;;;;48.83;26.40;;;0.90;99.90;;;;;;6262057;23;19992;-95
2021/01/04 05:25:52;;;;;;;46.33;25.30;;;0.90;99.90;;;;;;6161230;23;20005;-93
2021/01/04 05:28:52;;;;;;;45.63;23.90;;;0.90;99.90;;;;;;6185339;23;19985;-94
2021/01/04 05:31:44;;;;;;;45.20;23.77;;;0.90;99.90;;;;;;6184442;23;19993;-94
2021/01/04 05:34:19;;;;;;;46.97;25.08;;;0.90;99.90;;;;;;6185614;23;20020;-94
2021/01/04 05:37:16;;;;;;;46.03;24.60;;;1.00;99.90;;;;;;6184459;23;20001;-94
2021/01/04 05:40:04;;;;;;;47.77;25.17;;;0.90;99.90;;;;;;6185031;23;20009;-94
2021/01/04 05:42:58;;;;;;;45.77;24.90;;;1.00;99.90;;;;;;6184588;23;19978;-94
2021/01/04 05:45:34;;;;;;;46.57;25.57;;;0.90;99.90;;;;;;6209551;23;19989;-94
2021/01/04 05:48:10;;;;;;;50.90;25.77;;;0.80;99.90;;;;;;6182261;23;20015;-95
2021/01/04 05:50:58;;;;;;;48.20;24.77;;;0.80;99.90;;;;;;6184520;23;19996;-93
2021/01/04 05:53:23;;;;;;;46.57;25.10;;;0.90;99.90;;;;;;6185039;23;20012;-93
2021/01/04 05:56:00;;;;;;;49.40;25.37;;;0.90;99.90;;;;;;6184236;23;19985;-94
2021/01/04 05:58:31;;;;;;;47.10;24.77;;;0.90;99.90;;;;;;6184925;23;19992;-94
2021/01/04 06:01:08;;;;;;;44.80;24.13;;;0.90;99.90;;;;;;6178738;23;20053;-93
2021/01/04 06:03:37;;;;;;;47.17;24.37;;;0.90;99.90;;;;;;6184260;23;20040;-95
2021/01/04 06:06:43;;;;;;;47.77;25.97;;;0.90;99.90;;;;;;6184176;23;19985;-94
2021/01/04 06:09:14;;;;;;;50.97;25.93;;;0.90;99.90;;;;;;6090536;23;19994;-92
2021/01/04 06:12:00;;;;;;;47.17;26.10;;;0.90;99.90;;;;;;6091264;23;20032;-92
2021/01/04 06:14:29;;;;;;;46.70;25.43;;;0.90;99.90;;;;;;6207328;23;20025;-94
2021/01/04 06:17:07;;;;;;;49.40;25.10;;;0.90;99.90;;;;;;6182834;23;20028;-93
2021/01/04 06:19:38;;;;;;;48.77;26.73;;;0.90;99.90;;;;;;6182957;23;19997;-96
2021/01/04 06:22:16;;;;;;;51.30;24.90;;;0.90;99.90;;;;;;6182323;23;19993;-93
2021/01/04 06:24:45;;;;;;;46.30;24.93;;;0.90;99.90;;;;;;6182536;23;20005;-94
2021/01/04 06:27:15;;;;;;;46.93;25.80;;;0.80;99.90;;;;;;6182683;23;20081;-95
2021/01/04 06:29:43;;;;;;;48.07;25.37;;;0.80;99.90;;;;;;6181911;23;19997;-94
2021/01/04 06:32:21;;;;;;;52.17;26.00;;;0.80;99.90;;;;;;6182251;23;19989;-93
2021/01/04 06:34:54;;;;;;;47.27;25.07;;;0.90;99.90;;;;;;6207529;23;20001;-94
2021/01/04 06:37:24;;;;;;;52.20;26.60;;;0.90;99.90;;;;;;6182881;23;20009;-95
2021/01/04 06:40:06;;;;;;;47.40;24.83;;;0.80;99.90;;;;;;6182229;23;19993;-94
2021/01/04 06:42:39;;;;;;;49.58;26.48;;;0.80;99.90;;;;;;6182873;23;20015;-93
2021/01/04 06:45:25;;;;;;;49.70;25.47;;;0.80;99.90;;;;;;6182779;23;19989;-94
2021/01/04 06:48:11;;;;;;;43.77;23.67;;;0.80;99.90;;;;;;6182403;23;20103;-94
2021/01/04 06:51:12;;;;;;;51.13;25.60;;;0.80;99.90;;;;;;6181826;23;20036;-93
2021/01/04 06:53:50;;;;;;;48.13;24.67;;;0.80;99.90;;;;;;6162068;23;20004;-93
2021/01/04 06:56:35;;;;;;;46.37;24.70;;;0.90;99.90;;;;;;6207461;23;20017;-94
2021/01/04 06:59:27;;;;;;;46.43;25.27;;;0.80;99.90;;;;;;6207429;23;19997;-94
2021/01/04 07:02:07;;;;;;;45.97;24.60;;;0.90;99.90;;;;;;6187576;23;20009;-94
2021/01/04 07:05:15;;;;;;;49.07;25.73;;;0.90;99.90;;;;;;6207786;23;19997;-94
2021/01/04 07:08:02;;;;;;;51.73;25.80;;;0.80;99.90;;;;;;6182582;23;19993;-94
2021/01/04 07:10:50;;;;;;;50.63;26.80;;;0.90;99.90;;;;;;6182258;23;20012;-94
2021/01/04 07:13:48;;;;;;;49.03;25.97;;;0.90;99.90;;;;;;6182286;23;20008;-95
2021/01/04 07:16:16;;;;;;;51.30;27.40;;;0.90;99.90;;;;;;6182078;23;20017;-94
2021/01/04 07:19:07;;;;;;;51.67;26.80;;;0.90;99.90;;;;;;6182605;23;20053;-94
2021/01/04 07:21:38;;;;;;;49.63;26.90;;;1.00;99.90;;;;;;6182151;23;19993;-95
2021/01/04 07:24:10;;;;;;;46.17;24.70;;;1.00;99.90;;;;;;6182619;23;20052;-94
2021/01/04 07:26:45;;;;;;;47.15;24.98;;;1.00;99.90;;;;;;6182239;23;19989;-95
2021/01/04 07:29:41;;;;;;;49.50;25.37;;;1.00;99.90;;;;;;6178691;23;20001;-94
2021/01/04 07:32:24;;;;;;;45.60;24.80;;;1.00;99.90;;;;;;6181680;23;20177;-93
2021/01/04 07:35:04;;;;;;;47.78;25.08;;;1.00;99.90;;;;;;6182502;23;20001;-92
2021/01/04 07:37:54;;;;;;;44.50;24.17;;;1.00;99.90;;;;;;6182016;23;20045;-92
2021/01/04 07:40:49;;;;;;;47.47;24.90;;;1.00;99.90;;;;;;6181998;23;19989;-92
2021/01/04 07:43:20;;;;;;;43.57;24.27;;;1.00;99.90;;;;;;6181992;23;20013;-94
2021/01/04 07:45:55;;;;;;;47.13;25.53;;;1.00;99.90;;;;;;6182087;23;20017;-96
2021/01/04 07:48:39;;;;;;;49.07;25.60;;;1.00;99.90;;;;;;6183838;23;20001;-94
2021/01/04 07:51:25;;;;;;;45.53;24.53;;;1.00;99.90;;;;;;6184053;23;20023;-96
2021/01/04 07:53:57;;;;;;;48.50;25.33;;;1.00;99.90;;;;;;6183742;23;20005;-94
2021/01/04 07:56:47;;;;;;;46.88;24.25;;;1.00;99.90;;;;;;6184074;23;19997;-93
2021/01/04 07:59:19;;;;;;;43.63;24.03;;;1.00;99.90;;;;;;6184533;23;20025;-94
2021/01/04 08:01:50;;;;;;;44.35;23.77;;;1.00;99.90;;;;;;6180287;23;20008;-94
2021/01/04 08:04:31;;;;;;;46.43;24.50;;;1.10;99.90;;;;;;6183990;23;19993;-94
2021/01/04 08:07:31;;;;;;;46.43;24.17;;;1.10;99.90;;;;;;6183782;23;20029;-94
2021/01/04 08:10:31;;;;;;;48.87;24.97;;;1.10;99.90;;;;;;6183508;23;20009;-93
2021/01/04 08:13:28;;;;;;;46.00;25.30;;;1.10;99.90;;;;;;6149930;23;20005;-93
2021/01/04 08:16:21;;;;;;;43.23;24.30;;;1.10;99.90;;;;;;6183304;23;20017;-93
2021/01/04 08:18:54;;;;;;;48.87;26.20;;;1.10;99.90;;;;;;6129307;23;20073;-92
2021/01/04 08:52:24;;;;;;;46.23;24.37;;;1.20;99.90;;;;;;6222811;23;20000;-95
2021/01/04 08:54:59;;;;;;;44.40;24.10;;;1.20;99.90;;;;;;6212956;23;20005;-95
2021/01/04 12:56:30;;;;;;;22.13;12.33;;;1.40;99.90;;;;;;6210719;23;20044;-96
2021/01/04 12:58:56;;;;;;;22.57;12.80;;;1.40;99.90;;;;;;6185507;23;19993;-96
2021/01/04 13:01:21;;;;;;;26.70;14.33;;;1.40;99.90;;;;;;6185673;23;19985;-95
2021/01/04 13:03:47;;;;;;;30.27;15.67;;;1.40;99.90;;;;;;6215786;23;19988;-95
2021/01/04 13:06:25;;;;;;;29.90;16.03;;;1.40;99.90;;;;;;6215552;23;19988;-94
2021/01/04 13:08:51;;;;;;;26.83;15.27;;;1.40;99.90;;;;;;6215712;23;20015;-95
2021/01/04 13:11:17;;;;;;;28.23;15.50;;;1.40;99.90;;;;;;6215369;23;19988;-95
2021/01/04 13:13:44;;;;;;;25.27;14.37;;;1.40;99.90;;;;;;6215875;23;19989;-94
2021/01/04 13:16:09;;;;;;;27.00;15.13;;;1.30;99.90;;;;;;6215603;23;19985;-94
2021/01/04 13:18:35;;;;;;;27.77;15.80;;;1.30;99.90;;;;;;6215742;23;20007;-94
2021/01/04 13:21:01;;;;;;;28.07;15.37;;;1.30;99.90;;;;;;6215364;23;19985;-95
2021/01/04 13:23:27;;;;;;;27.93;14.77;;;1.30;99.90;;;;;;6215510;23;20040;-95
2021/01/04 13:25:53;;;;;;;28.23;15.27;;;1.20;99.90;;;;;;6215165;23;19995;-93
2021/01/04 13:28:18;;;;;;;29.80;16.10;;;1.20;99.90;;;;;;6215435;23;19991;-95
2021/01/04 13:30:44;;;;;;;26.97;15.07;;;1.20;99.90;;;;;;6215122;23;19996;-96
2021/01/04 13:33:10;;;;;;;27.33;15.20;;;1.20;99.90;;;;;;6215924;23;19999;-94
2021/01/04 13:35:37;;;;;;;25.83;14.47;;;1.30;99.90;;;;;;6215343;23;20008;-94
2021/01/04 13:38:04;;;;;;;26.57;14.93;;;1.20;99.90;;;;;;6215050;23;19985;-95
2021/01/04 13:40:29;;;;;;;25.87;13.93;;;1.20;99.90;;;;;;6214713;23;19980;-95
2021/01/04 13:42:55;;;;;;;23.20;13.70;;;1.20;99.90;;;;;;6215373;23;20065;-95
2021/01/04 13:45:21;;;;;;;23.73;12.30;;;1.20;99.90;;;;;;6215041;23;19989;-94
2021/01/04 13:47:47;;;;;;;23.50;13.53;;;1.20;99.90;;;;;;6215158;23;20027;-95
2021/01/04 13:50:13;;;;;;;24.70;14.13;;;1.10;99.90;;;;;;6215278;23;20087;-95
2021/01/04 13:52:39;;;;;;;28.23;15.17;;;1.20;99.90;;;;;;6214744;23;19989;-95
2021/01/04 13:55:06;;;;;;;26.70;15.63;;;1.20;99.90;;;;;;6215482;23;20012;-96
2021/01/04 13:57:31;;;;;;;28.00;15.23;;;1.20;99.90;;;;;;6214955;23;19991;-94
2021/01/04 13:59:57;;;;;;;25.53;13.73;;;1.20;99.90;;;;;;6215450;23;20032;-96
2021/01/04 14:02:23;;;;;;;25.83;14.83;;;1.20;99.90;;;;;;6214695;23;19995;-95
2021/01/04 14:04:49;;;;;;;25.87;14.50;;;1.10;99.90;;;;;;6216045;23;20010;-95
2021/01/04 14:07:15;;;;;;;25.63;14.10;;;1.20;99.90;;;;;;6211338;23;19997;-95
2021/01/04 14:09:42;;;;;;;28.87;15.10;;;1.20;99.90;;;;;;6215581;23;20035;-96
2021/01/04 14:12:09;;;;;;;27.77;15.90;;;1.20;99.90;;;;;;6195282;23;20012;-91
2021/01/04 14:14:37;;;;;;;24.43;13.90;;;1.20;99.90;;;;;;6199223;23;20051;-95
2021/01/04 14:17:06;;;;;;;28.50;14.90;;;1.30;99.90;;;;;;6198965;23;20594;-89
2021/01/04 14:19:32;;;;;;;28.13;14.77;;;1.40;99.90;;;;;;6216410;23;20000;-91
2021/01/04 14:45:16;;;;;;;24.23;13.70;;;1.60;99.90;;;;;;6205220;23;20001;-96
2021/01/04 16:47:34;;;;;;;37.23;20.80;;;0.90;99.90;;;;;;6177177;23;20075;-92
2021/01/04 16:50:00;;;;;;;37.13;20.43;;;0.90;99.90;;;;;;6179897;23;20001;-93
2021/01/04 16:52:26;;;;;;;39.10;21.77;;;0.90;99.90;;;;;;6193026;23;19992;-91
2021/01/04 16:54:52;;;;;;;37.60;20.97;;;0.90;99.90;;;;;;6211392;23;20072;-91
2021/01/04 16:57:18;;;;;;;37.97;21.33;;;0.90;99.90;;;;;;6211123;23;20031;-92
2021/01/04 16:59:45;;;;;;;40.57;20.83;;;1.00;99.90;;;;;;6210406;23;19989;-91
2021/01/04 17:02:12;;;;;;;38.43;21.10;;;0.90;99.90;;;;;;6210366;23;20188;-91
2021/01/04 17:04:45;;;;;;;37.70;21.30;;;0.80;99.90;;;;;;6210707;23;20000;-92
2021/01/04 17:07:11;;;;;;;35.27;19.67;;;0.90;99.90;;;;;;6209768;23;20001;-94
2021/01/04 17:09:38;;;;;;;38.80;21.73;;;0.90;99.90;;;;;;6210209;23;19996;-93
2021/01/04 17:12:04;;;;;;;38.90;21.40;;;0.90;99.90;;;;;;6210049;23;20073;-92
2021/01/04 17:14:32;;;;;;;38.90;20.93;;;0.80;99.90;;;;;;6235648;23;20009;-93
2021/01/04 17:16:59;;;;;;;34.80;19.07;;;0.80;99.90;;;;;;6209907;23;20048;-93
2021/01/04 17:19:25;;;;;;;40.77;21.73;;;0.80;99.90;;;;;;6210147;23;20039;-94
2021/01/04 17:21:53;;;;;;;38.70;22.03;;;0.80;99.90;;;;;;6210239;23;20017;-94
2021/01/04 17:24:20;;;;;;;41.07;21.07;;;0.70;99.90;;;;;;6210142;23;20016;-93
2021/01/04 17:26:46;;;;;;;36.27;20.10;;;0.80;99.90;;;;;;6210011;23;20052;-95
2021/01/04 17:29:14;;;;;;;38.17;20.20;;;0.70;99.90;;;;;;6204892;23;20016;-92
2021/01/04 17:31:40;;;;;;;37.23;20.20;;;0.80;99.90;;;;;;6210231;23;20003;-94
2021/01/04 17:34:13;;;;;;;40.03;20.33;;;0.60;99.90;;;;;;6210722;23;20008;-93
2021/01/04 17:36:39;;;;;;;36.13;20.10;;;0.70;99.90;;;;;;6210701;23;20021;-92
2021/01/04 17:39:05;;;;;;;40.40;21.93;;;0.60;99.90;;;;;;6209815;23;19997;-93
2021/01/04 17:41:31;;;;;;;40.80;21.93;;;0.70;99.90;;;;;;6209624;23;19989;-94
2021/01/04 17:54:18;;;;;;;35.53;19.83;;;0.70;99.90;;;;;;6137548;23;20022;-91
2021/01/04 17:56:46;;;;;;;36.53;20.43;;;0.70;99.90;;;;;;6141838;23;20002;-91
2021/01/04 17:59:12;;;;;;;39.87;20.20;;;0.70;99.90;;;;;;6168364;23;19994;-93
2021/01/04 18:01:38;;;;;;;37.30;20.93;;;0.70;99.90;;;;;;6145062;23;20018;-91
2021/01/04 18:04:04;;;;;;;37.73;20.37;;;0.70;99.90;;;;;;6116918;23;20018;-92
2021/01/04 18:06:29;;;;;;;38.47;19.97;;;0.70;99.90;;;;;;6120826;23;20017;-94
2021/01/04 18:08:56;;;;;;;37.20;19.87;;;0.70;99.90;;;;;;6118186;23;20343;-92
2021/01/04 18:24:19;;;;;;;33.93;19.20;;;0.60;99.90;;;;;;6176232;23;20076;-94
2021/01/04 18:27:09;;;;;;;37.30;19.70;;;0.60;99.90;;;;;;6180862;23;19992;-95
2021/01/04 18:29:35;;;;;;;41.93;20.77;;;0.60;99.90;;;;;;6197732;23;19992;-93
2021/01/04 18:32:01;;;;;;;34.70;19.37;;;0.60;99.90;;;;;;6184337;23;19985;-92
