Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/20 00:04:15;;;;;;;0.83;0.70;;;;;;;0.63;100.00;100684.87;5048240;58;1136853;-78
2021/12/20 00:09:20;;;;;;;4.20;0.70;;;;;;;0.58;100.00;100685.06;5038465;57;1136863;-79
2021/12/20 00:14:26;;;;;;;6.07;1.40;;;;;;;0.53;100.00;100690.86;5038494;58;1136928;-79
2021/12/20 00:19:31;;;;;;;5.30;1.70;;;;;;;0.53;100.00;100693.91;4970145;58;1137161;-79
2021/12/20 00:24:36;;;;;;;3.63;1.63;;;;;;;0.54;100.00;100702.97;4958682;59;1136823;-77
2021/12/20 00:29:42;;;;;;;2.00;1.12;;;;;;;0.57;100.00;100705.48;4954284;59;1136903;-79
2021/12/20 00:34:48;;;;;;;1.27;0.90;;;;;;;0.59;100.00;100706.73;4958508;59;1134875;-79
2021/12/20 00:45:17;;;;;;;1.87;1.07;;;;;;;0.60;100.00;100729.25;4908588;59;1134883;-79
2021/12/20 00:50:25;;;;;;;2.60;1.10;;;;;;;0.60;100.00;100714.94;4986153;59;1134858;-77
2021/12/20 00:55:31;;;;;;;5.97;1.60;;;;;;;0.62;100.00;100722.22;4986285;59;1134787;-78
2021/12/20 01:00:41;;;;;;;6.27;1.10;;;;;;;0.61;100.00;100708.83;4986527;59;1134859;-78
2021/12/20 01:05:48;;;;;;;4.20;0.93;;;;;;;0.62;100.00;100717.01;4986397;59;1134863;-78
2021/12/20 01:10:55;;;;;;;5.83;1.63;;;;;;;0.61;100.00;100716.64;4986665;59;1135013;-78
2021/12/20 01:16:05;;;;;;;1.90;0.68;;;;;;;0.62;100.00;100707.91;4986473;59;1134868;-78
2021/12/20 01:21:10;;;;;;;5.00;1.10;;;;;;;0.63;100.00;100700.05;4967583;59;1134888;-78
2021/12/20 01:26:15;;;;;;;3.13;1.03;;;;;;;0.66;100.00;100725.13;4967096;59;1134889;-77
2021/12/20 01:31:21;;;;;;;3.30;1.23;;;;;;;0.67;100.00;100715.97;4967528;59;1134835;-78
2021/12/20 01:36:26;;;;;;;3.30;1.15;;;;;;;0.69;100.00;100716.77;5067075;58;1134830;-77
2021/12/20 01:41:32;;;;;;;4.50;1.60;;;;;;;0.71;100.00;100720.62;5039422;58;1132704;-78
2021/12/20 01:46:38;;;;;;;4.50;1.17;;;;;;;0.75;100.00;100729.19;5019230;58;1133012;-78
2021/12/20 01:52:10;;;;;;;4.17;1.40;;;;;;;0.70;100.00;100723.67;5019260;59;1136781;-78
2021/12/20 01:57:10;;;;;;;5.37;1.70;;;;;;;0.67;100.00;100715.97;4962736;59;1137061;-78
2021/12/20 02:02:16;;;;;;;2.23;0.90;;;;;;;0.66;100.00;100718.16;5018912;59;1136842;-80
2021/12/20 02:08:16;;;;;;;0.90;0.82;;;;;;;0.65;100.00;100716.91;4963039;59;1137098;-78
2021/12/20 02:12:31;;;;;;;2.97;1.40;;;;;;;0.59;100.00;100721.89;5003067;59;1137006;-77
2021/12/20 02:17:38;;;;;;;4.43;1.83;;;;;;;0.58;100.00;100715.44;4995366;59;1136915;-77
2021/12/20 02:22:44;;;;;;;8.13;2.77;;;;;;;0.52;100.00;100701.31;4968564;59;1136924;-76
2021/12/20 02:27:50;;;;;;;4.67;1.60;;;;;;;0.50;100.00;100716.13;4877769;60;1137094;-76
2021/12/20 02:38:23;;;;;;;2.63;1.33;;;;;;;0.45;100.00;100709.80;4954989;59;1137079;-76
2021/12/20 02:43:30;;;;;;;3.37;0.90;;;;;;;0.48;100.00;100728.33;4983570;59;1136984;-76
2021/12/20 02:48:35;;;;;;;4.42;1.05;;;;;;;0.47;100.00;100723.58;4991238;59;1136922;-77
2021/12/20 02:53:41;;;;;;;3.53;1.27;;;;;;;0.47;100.00;100730.53;4991473;59;1136967;-76
2021/12/20 02:58:47;;;;;;;4.23;0.97;;;;;;;0.42;100.00;100717.70;4991503;59;1136974;-76
2021/12/20 03:03:55;;;;;;;4.10;1.00;;;;;;;0.40;100.00;100725.14;4991494;59;1136995;-76
2021/12/20 03:09:01;;;;;;;2.87;1.00;;;;;;;0.39;100.00;100715.63;4991432;59;1136948;-76
2021/12/20 03:14:18;;;;;;;5.60;1.10;;;;;;;0.35;100.00;100702.72;4991374;59;1137008;-76
2021/12/20 03:19:16;;;;;;;2.03;0.60;;;;;;;0.32;100.00;100702.81;4927218;59;1137003;-77
2021/12/20 03:24:22;;;;;;;2.93;0.63;;;;;;;0.28;100.00;100712.09;4987383;59;1136979;-76
2021/12/20 03:29:28;;;;;;;0.80;0.80;;;;;;;0.28;100.00;100735.50;4986731;59;1136975;-76
2021/12/20 03:34:34;;;;;;;0.45;0.45;;;;;;;0.25;100.00;100739.05;4986652;59;1136954;-77
2021/12/20 03:39:39;;;;;;;3.40;1.30;;;;;;;0.20;100.00;100729.67;5067641;58;1136918;-76
2021/12/20 03:44:46;;;;;;;1.70;0.88;;;;;;;0.17;100.00;100728.02;5067733;57;1136916;-76
2021/12/20 03:49:52;;;;;;;2.10;0.80;;;;;;;0.14;100.00;100750.25;4973159;59;1137018;-76
2021/12/20 03:54:59;;;;;;;1.32;0.80;;;;;;;0.13;100.00;100756.34;5067666;58;1136964;-76
2021/12/20 04:00:09;;;;;;;3.57;0.93;;;;;;;0.12;100.00;100766.79;5067584;58;1137151;-76
2021/12/20 04:05:17;;;;;;;7.83;1.13;;;;;;;0.13;100.00;100778.45;5067453;57;1136900;-76
2021/12/20 04:10:23;;;;;;;1.37;0.60;;;;;;;0.11;100.00;100776.34;5067401;58;1137163;-76
2021/12/20 04:15:29;;;;;;;2.70;0.90;;;;;;;0.09;100.00;100783.78;4970098;59;1136957;-77
2021/12/20 04:20:36;;;;;;;8.03;1.20;;;;;;;0.08;100.00;100772.97;5067611;58;1135098;-76
2021/12/20 04:25:43;;;;;;;6.87;1.20;;;;;;;0.08;100.00;100772.97;5067484;58;1135091;-77
2021/12/20 04:30:49;;;;;;;1.70;0.97;;;;;;;0.09;100.00;100777.28;4994895;59;1134924;-76
2021/12/20 04:35:55;;;;;;;4.83;1.30;;;;;;;0.07;100.00;100768.67;4994976;59;1134812;-77
2021/12/20 04:41:01;;;;;;;1.90;1.07;;;;;;;0.04;100.00;100784.36;4994935;59;1134863;-76
2021/12/20 04:46:07;;;;;;;2.20;1.40;;;;;;;0.03;100.00;100775.70;4994920;59;1134871;-76
2021/12/20 04:51:13;;;;;;;5.80;1.53;;;;;;;0.00;100.00;100792.72;4994915;59;1134977;-77
2021/12/20 04:56:19;;;;;;;3.50;1.63;;;;;;;-0.03;100.00;100796.70;4994936;59;1134912;-76
2021/12/20 05:01:24;;;;;;;4.17;1.87;;;;;;;-0.05;100.00;100794.15;5013765;58;1137107;-76
2021/12/20 05:06:32;;;;;;;7.20;1.93;;;;;;;-0.09;100.00;100795.12;5067687;58;1137163;-76
2021/12/20 05:11:46;;;;;;;3.13;0.90;;;;;;;-0.13;100.00;100796.55;5067424;58;1136884;-76
2021/12/20 05:16:45;;;;;;;1.20;0.70;;;;;;;-0.15;100.00;100797.05;5041972;58;1136869;-76
2021/12/20 05:21:51;;;;;;;7.27;1.40;;;;;;;-0.19;100.00;100803.25;5047958;58;1136945;-76
2021/12/20 05:26:56;;;;;;;3.17;1.20;;;;;;;-0.19;100.00;100811.90;5047880;58;1136954;-76
2021/12/20 05:32:04;;;;;;;3.13;1.00;;;;;;;-0.20;100.00;100817.14;5047820;58;1136923;-76
2021/12/20 05:37:09;;;;;;;5.90;1.53;;;;;;;-0.21;100.00;100814.13;5047895;58;1136863;-76
2021/12/20 05:42:15;;;;;;;4.33;1.57;;;;;;;-0.23;100.00;100819.81;4963001;59;1137046;-76
2021/12/20 05:47:25;;;;;;;1.73;1.30;;;;;;;-0.25;100.00;100834.60;5047909;58;1134777;-77
2021/12/20 05:52:31;;;;;;;7.77;2.50;;;;;;;-0.23;100.00;100847.11;5046761;58;1211090;-76
2021/12/20 05:57:37;;;;;;;8.03;3.70;;;;;;;-0.16;100.00;100857.75;5047918;58;1138955;-76
2021/12/20 06:02:45;;;;;;;4.47;1.93;;;;;;;-0.13;100.00;100851.14;5048136;58;1139020;-76
2021/12/20 06:07:51;;;;;;;1.17;1.03;;;;;;;-0.10;100.00;100855.81;5047907;58;1139020;-76
2021/12/20 06:12:57;;;;;;;5.03;1.90;;;;;;;-0.07;100.00;100854.88;5047783;58;1139017;-76
2021/12/20 06:18:03;;;;;;;6.00;2.03;;;;;;;-0.05;100.00;100859.14;5058565;58;1139239;-76
2021/12/20 06:23:08;;;;;;;6.10;2.60;;;;;;;-0.02;100.00;100867.31;5066997;58;1138959;-77
2021/12/20 06:28:15;;;;;;;6.43;1.80;;;;;;;0.02;100.00;100874.10;5067094;58;1139052;-76
2021/12/20 06:33:20;;;;;;;4.20;1.57;;;;;;;0.00;100.00;100877.22;5080613;57;1136926;-77
2021/12/20 06:38:26;;;;;;;4.57;2.90;;;;;;;-0.01;100.00;100871.17;5126040;57;1136890;-77
2021/12/20 06:43:32;;;;;;;9.00;2.17;;;;;;;0.02;100.00;100883.20;5125065;57;1138990;-76
2021/12/20 06:48:38;;;;;;;6.37;2.37;;;;;;;0.06;100.00;100896.98;5058959;57;1137117;-76
2021/12/20 06:53:44;;;;;;;12.27;4.33;;;;;;;0.08;100.00;100895.19;5017352;57;1137042;-76
2021/12/20 06:58:53;;;;;;;6.77;3.63;;;;;;;0.08;100.00;100896.05;5066704;57;1138987;-76
2021/12/20 07:03:58;;;;;;;11.10;5.03;;;;;;;0.05;100.00;100901.33;5067224;57;1137098;-75
2021/12/20 07:09:04;;;;;;;10.53;3.77;;;;;;;-0.01;100.00;100893.27;5067438;58;1139214;-76
2021/12/20 07:14:11;;;;;;;5.40;3.20;;;;;;;-0.02;100.00;100898.52;5067279;58;1141318;-76
2021/12/20 07:19:16;;;;;;;4.43;2.10;;;;;;;-0.02;100.00;100907.16;5067033;58;1139086;-77
2021/12/20 07:24:22;;;;;;;9.13;3.87;;;;;;;-0.03;100.00;100917.16;5067125;58;1139249;-76
2021/12/20 07:29:27;;;;;;;7.43;3.57;;;;;;;0.02;100.00;100922.20;5066949;58;1138983;-76
2021/12/20 07:34:33;;;;;;;12.40;5.60;;;;;;;0.03;100.00;100930.86;5067254;58;1137366;-77
2021/12/20 07:39:39;;;;;;;9.13;4.13;;;;;;;0.02;100.00;100937.81;5067000;58;1139019;-78
2021/12/20 07:44:44;;;;;;;8.83;4.42;;;;;;;0.05;100.00;100944.67;5050203;58;1136844;-77
2021/12/20 07:49:50;;;;;;;11.03;5.00;;;;;;;-0.01;100.00;100947.02;5047460;57;1137179;-76
2021/12/20 07:54:56;;;;;;;11.10;4.87;;;;;;;-0.04;100.00;100938.84;5047821;58;1141125;-77
2021/12/20 08:00:02;;;;;;;13.55;5.00;;;;;;;0.14;100.00;100955.70;5047384;57;1141322;-77
2021/12/20 08:05:12;;;;;;;11.37;4.93;;;;;;;0.27;100.00;100972.66;5054658;57;1138994;-77
2021/12/20 08:10:20;;;;;;;13.63;6.77;;;;;;;0.44;100.00;100983.89;5066646;58;1139008;-77
2021/12/20 08:15:27;;;;;;;12.23;6.33;;;;;;;0.46;100.00;100982.08;5006641;58;1139147;-77
2021/12/20 08:20:34;;;;;;;15.60;7.10;;;;;;;0.48;100.00;100988.53;5075922;57;1138973;-78
2021/12/20 08:25:42;;;;;;;21.07;10.60;;;;;;;0.53;100.00;100994.47;5128119;57;1138930;-77
2021/12/20 08:30:48;;;;;;;41.37;21.20;;;;;;;0.58;100.00;100999.11;5129771;57;1141026;-76
2021/12/20 08:35:54;;;;;;;12.17;6.37;;;;;;;0.57;100.00;101002.61;5130805;57;1141038;-76
2021/12/20 08:41:00;;;;;;;12.53;7.73;;;;;;;0.62;100.00;101008.51;5130961;57;1139071;-76
2021/12/20 08:46:06;;;;;;;12.20;7.00;;;;;;;0.63;100.00;101007.61;5130917;57;1139050;-76
2021/12/20 08:51:12;;;;;;;9.57;4.77;;;;;;;0.64;100.00;101019.29;5130884;57;1139082;-76
2021/12/20 08:56:19;;;;;;;23.83;9.43;;;;;;;0.68;100.00;101018.76;5130815;57;1136979;-76
2021/12/20 09:01:25;;;;;;;16.63;7.57;;;;;;;0.69;100.00;101029.58;5130787;57;1139084;-76
2021/12/20 09:06:32;;;;;;;16.27;10.63;;;;;;;0.75;100.00;101025.50;5111564;57;1136934;-76
2021/12/20 09:11:37;;;;;;;14.63;7.73;;;;;;;0.81;100.00;101027.91;5050843;58;1138982;-77
2021/12/20 09:16:43;;;;;;;9.27;4.60;;;;;;;0.85;100.00;101029.53;5058553;58;1136978;-87
2021/12/20 09:21:49;;;;;;;26.10;16.10;;;;;;;0.89;100.00;101035.06;5036763;58;1134865;-78
2021/12/20 09:26:54;;;;;;;6.30;3.85;;;;;;;0.98;100.00;101034.78;5036915;58;1139017;-77
2021/12/20 09:32:01;;;;;;;8.60;3.53;;;;;;;1.12;100.00;101042.17;5031116;58;1135184;-77
2021/12/20 09:37:08;;;;;;;7.53;4.07;;;;;;;1.26;100.00;101045.66;5066642;58;1134926;-77
2021/12/20 09:42:14;;;;;;;7.75;2.85;;;;;;;1.42;100.00;101048.19;5067101;58;1135005;-77
2021/12/20 09:47:20;;;;;;;6.00;3.33;;;;;;;1.48;100.00;101045.85;5059515;58;1135094;-77
2021/12/20 09:52:26;;;;;;;20.13;5.93;;;;;;;1.48;100.00;101048.01;5016303;58;1134880;-77
2021/12/20 09:57:33;;;;;;;14.53;5.20;;;;;;;1.45;100.00;101054.61;4885715;60;1137490;-76
2021/12/20 10:02:39;;;;;;;10.20;3.70;;;;;;;1.44;100.00;101054.66;4824045;61;1137084;-77
2021/12/20 10:07:50;;;;;;;27.17;8.50;;;;;;;1.46;100.00;101065.44;4954353;58;1136949;-77
2021/12/20 10:12:53;;;;;;;14.00;5.13;;;;;;;1.47;100.00;101080.19;5043167;58;1137000;-76
2021/12/20 10:18:00;;;;;;;14.20;5.67;;;;;;;1.48;100.00;101077.98;4999719;58;1136891;-78
2021/12/20 10:23:21;;;;;;;14.67;6.47;;;;;;;1.46;100.00;101074.56;4963309;59;1136922;-78
2021/12/20 10:28:37;;;;;;;12.40;5.83;;;;;;;1.48;100.00;101084.50;4958578;58;1139325;-76
2021/12/20 10:33:46;;;;;;;10.13;4.37;;;;;;;1.51;100.00;101084.86;4949635;58;1139051;-76
2021/12/20 10:38:59;;;;;;;11.90;5.90;;;;;;;1.52;100.00;101077.44;4874453;60;1139109;-76
2021/12/20 10:44:20;;;;;;;8.93;4.43;;;;;;;1.54;100.00;101069.09;4877431;59;1139003;-75
2021/12/20 10:49:30;;;;;;;11.73;5.10;;;;;;;1.63;100.00;101068.38;4989530;58;1136910;-79
2021/12/20 10:54:40;;;;;;;7.90;4.23;;;;;;;1.71;100.00;101071.57;5048621;58;1139141;-77
2021/12/20 10:59:49;;;;;;;9.33;4.40;;;;;;;1.75;100.00;101074.94;5038749;57;1136911;-77
2021/12/20 11:05:01;;;;;;;7.23;3.70;;;;;;;1.74;100.00;101067.56;4956735;59;1136964;-78
2021/12/20 11:10:05;;;;;;;25.37;9.03;;;;;;;1.76;100.00;101071.44;4954449;57;1136905;-78
2021/12/20 11:15:14;;;;;;;19.97;9.97;;;;;;;1.80;100.00;101070.89;4904312;59;1139309;-79
2021/12/20 11:20:22;;;;;;;7.20;3.87;;;;;;;1.81;100.00;101085.64;4980452;58;1138995;-78
2021/12/20 11:25:28;;;;;;;10.72;7.28;;;;;;;1.83;100.00;101079.47;4986740;58;1136847;-78
2021/12/20 11:30:35;;;;;;;8.43;4.47;;;;;;;1.90;100.00;101089.23;4991622;58;1138998;-78
2021/12/20 11:35:41;;;;;;;9.43;6.87;;;;;;;1.94;100.00;101092.15;4928820;59;1136976;-79
2021/12/20 11:40:47;;;;;;;6.77;3.90;;;;;;;1.97;100.00;101093.36;4967613;59;1137033;-78
2021/12/20 11:45:53;;;;;;;2.77;2.30;;;;;;;1.95;100.00;101096.02;4967639;59;1136987;-78
2021/12/20 11:51:01;;;;;;;6.57;5.03;;;;;;;1.87;100.00;101110.19;5003582;58;1137179;-77
2021/12/20 11:56:07;;;;;;;9.67;6.33;;;;;;;1.78;100.00;101112.66;4987089;59;1136916;-77
2021/12/20 12:01:19;;;;;;;5.40;3.67;;;;;;;1.70;100.00;101110.28;4968007;58;1137215;-78
2021/12/20 12:06:31;;;;;;;16.07;7.20;;;;;;;1.89;100.00;101122.28;4967939;59;1136855;-78
2021/12/20 12:11:37;;;;;;;8.83;6.90;;;;;;;2.66;100.00;101112.27;4889857;58;1138987;-78
2021/12/20 12:17:00;;;;;;;4.03;3.10;;;;;;;2.60;100.00;101117.69;4890219;60;1136933;-79
2021/12/20 12:22:35;;;;;;;10.33;4.53;;;;;;;2.24;100.00;101140.71;4890082;59;1136955;-79
2021/12/20 12:27:44;;;;;;;8.97;5.47;;;;;;;1.99;100.00;101168.48;4889990;59;1137152;-78
2021/12/20 12:32:55;;;;;;;11.93;3.00;;;;;;;1.45;100.00;101165.38;4939990;59;1134764;-79
2021/12/20 12:38:31;;;;;;;6.90;5.57;;;;;;;1.45;100.00;101165.38;4890119;60;1136866;-78
2021/12/20 12:44:02;;;;;;;13.27;7.17;;;;;;;1.27;100.00;101164.16;4885877;60;1134920;-79
2021/12/20 12:49:29;;;;;;;11.90;6.17;;;;;;;1.09;100.00;101163.38;4889213;59;1139089;-79
2021/12/20 12:54:48;;;;;;;9.50;4.63;;;;;;;0.94;100.00;101171.18;4904022;57;1138996;-77
2021/12/20 13:00:02;;;;;;;13.90;4.90;;;;;;;0.90;100.00;101157.00;4931097;59;1136992;-75
2021/12/20 13:05:14;;;;;;;;;;;;;;;0.99;100.00;101164.55;4907291;59;1138939;-75
2021/12/20 13:10:33;;;;;;;13.85;5.50;;;;;;;0.99;100.00;101181.03;4877681;59;974203;-76
2021/12/20 13:15:49;;;;;;;9.03;4.67;;;;;;;0.99;100.00;101187.99;4829875;59;1136946;-76
2021/12/20 13:26:09;;;;;;;12.13;6.20;;;;;;;1.05;100.00;101204.31;4827855;59;1139246;-77
2021/12/20 13:31:22;;;;;;;3.15;2.15;;;;;;;1.15;100.00;101206.20;4907893;59;1139048;-77
2021/12/20 13:36:33;;;;;;;6.13;2.90;;;;;;;1.20;100.00;101215.20;4907228;59;1136969;-76
2021/12/20 13:41:40;;;;;;;4.77;2.07;;;;;;;1.23;100.00;101222.47;4907426;59;1137204;-77
2021/12/20 13:46:50;;;;;;;302.57;238.83;;;;;;;1.19;100.00;101223.92;4907485;59;1136982;-77
2021/12/20 13:52:04;;;;;;;294.27;187.60;;;;;;;1.16;100.00;101236.58;4950389;59;1145443;-77
2021/12/20 14:00:02;;;;;;;186.18;79.05;;;;;;;1.15;100.00;101238.77;5432588;54;46213;-78
2021/12/20 14:05:37;;;;;;;28.50;18.83;;;;;;;1.10;100.00;101246.30;5152467;57;1139007;-77
2021/12/20 14:17:21;;;;;;;17.40;11.57;;;;;;;1.13;100.00;101269.22;5270659;54;46214;-76
2021/12/20 14:22:30;;;;;;;16.73;9.63;;;;;;;1.12;100.00;101266.20;5068824;57;1136960;-74
2021/12/20 14:27:38;;;;;;;4.87;2.80;;;;;;;1.08;99.66;101277.59;5007457;57;1137151;-78
2021/12/20 14:32:44;;;;;;;10.30;3.00;;;;;;;1.01;97.41;101279.97;5042546;58;1132861;-76
2021/12/20 14:37:51;;;;;;;3.95;1.98;;;;;;;0.96;95.99;101291.80;5008590;58;1134924;-76
2021/12/20 14:43:15;;;;;;;5.43;2.90;;;;;;;0.87;92.66;101284.67;5047887;57;1132856;-75
2021/12/20 14:48:30;;;;;;;24.93;7.37;;;;;;;0.81;94.36;101309.11;5071864;57;1133086;-77
2021/12/20 14:53:33;;;;;;;4.23;2.13;;;;;;;0.75;94.77;101310.58;5068580;56;1134861;-74
2021/12/20 14:58:39;;;;;;;15.87;5.33;;;;;;;0.67;90.46;101312.05;5072320;57;1132814;-77
2021/12/20 15:03:45;;;;;;;21.67;13.47;;;;;;;0.64;93.23;101317.33;5072670;57;1134827;-77
2021/12/20 15:08:51;;;;;;;12.57;5.87;;;;;;;0.53;92.89;101321.94;5170265;56;1136934;-77
2021/12/20 15:13:57;;;;;;;32.30;16.70;;;;;;;0.50;93.51;101334.16;5211395;56;1134731;-74
2021/12/20 15:19:03;;;;;;;232.53;124.50;;;;;;;0.50;94.01;101336.32;5131215;56;1136898;-73
2021/12/20 15:24:10;;;;;;;138.50;62.27;;;;;;;0.50;93.81;101337.63;5124652;57;1141276;-75
2021/12/20 15:29:16;;;;;;;64.70;30.63;;;;;;;0.43;92.59;101344.32;5124186;57;1138950;-76
2021/12/20 15:34:22;;;;;;;20.27;9.53;;;;;;;0.33;91.61;101341.91;5124388;57;1135336;-76
2021/12/20 15:39:28;;;;;;;9.03;5.40;;;;;;;0.32;93.65;101339.34;5132570;56;1133075;-74
2021/12/20 15:44:34;;;;;;;8.07;4.43;;;;;;;0.27;92.62;101347.70;5134206;57;1135034;-74
2021/12/20 15:49:40;;;;;;;4.83;4.17;;;;;;;0.21;93.59;101353.89;5133887;57;1135083;-77
2021/12/20 15:54:45;;;;;;;13.07;10.63;;;;;;;0.18;92.27;101355.70;5166647;56;1135052;-75
2021/12/20 15:59:51;;;;;;;8.23;4.90;;;;;;;0.16;93.59;101356.16;5212459;56;1139016;-76
2021/12/20 16:04:57;;;;;;;4.97;3.40;;;;;;;0.14;93.52;101353.62;5129444;57;1134902;-77
2021/12/20 16:10:03;;;;;;;7.23;2.70;;;;;;;0.12;93.43;101362.34;5186594;56;1135101;-74
2021/12/20 16:15:09;;;;;;;9.87;3.43;;;;;;;0.08;92.92;101365.45;5144434;56;1134858;-76
2021/12/20 16:20:15;;;;;;;8.90;3.57;;;;;;;-0.01;93.17;101373.45;5188675;57;1134818;-75
2021/12/20 16:25:22;;;;;;;11.37;5.63;;;;;;;-0.02;93.94;101378.23;5177721;57;1136959;-76
2021/12/20 16:30:28;;;;;;;27.83;8.40;;;;;;;0.02;94.02;101377.70;5184364;57;1139326;-75
2021/12/20 16:35:33;;;;;;;53.13;25.00;;;;;;;0.00;94.17;101371.27;5184269;57;1136870;-73
2021/12/20 16:40:39;;;;;;;24.52;10.82;;;;;;;-0.01;94.08;101372.16;5184374;57;1139014;-76
2021/12/20 16:50:55;;;;;;;16.60;7.80;;;;;;;-0.09;94.07;101368.39;5185987;56;1138939;-73
2021/12/20 16:56:01;;;;;;;41.40;19.93;;;;;;;-0.15;93.71;101372.84;5066842;56;1139139;-73
2021/12/20 17:01:07;;;;;;;34.47;14.93;;;;;;;-0.19;94.21;101388.11;5185194;57;1141191;-73
2021/12/20 17:06:12;;;;;;;39.57;21.77;;;;;;;-0.24;93.94;101389.49;5174837;57;1141205;-72
2021/12/20 17:11:18;;;;;;;45.03;27.00;;;;;;;-0.28;94.43;101396.92;5136933;56;1141086;-72
2021/12/20 17:16:24;;;;;;;17.93;7.57;;;;;;;-0.28;94.41;101397.37;5153218;56;1141088;-79
2021/12/20 17:21:30;;;;;;;21.07;6.53;;;;;;;-0.30;94.55;101400.44;5192481;56;1139037;-78
2021/12/20 17:26:36;;;;;;;13.93;6.00;;;;;;;-0.31;94.63;101410.45;5175180;57;1138923;-76
2021/12/20 17:31:42;;;;;;;24.63;11.30;;;;;;;-0.32;94.77;101412.63;5170222;56;1139095;-73
2021/12/20 17:36:48;;;;;;;22.52;8.50;;;;;;;-0.37;94.74;101418.77;5177053;57;1140955;-74
2021/12/20 17:41:54;;;;;;;15.07;9.37;;;;;;;-0.40;94.69;101414.05;5134553;57;1139026;-77
2021/12/20 17:46:59;;;;;;;11.80;6.00;;;;;;;-0.41;94.69;101413.64;5148873;57;1138885;-80
2021/12/20 17:52:07;;;;;;;9.45;6.10;;;;;;;-0.47;95.08;101418.52;5143044;57;1139206;-78
2021/12/20 17:57:13;;;;;;;21.93;9.30;;;;;;;-0.49;95.46;101418.12;5148099;56;1136974;-74
2021/12/20 18:02:22;;;;;;;34.10;15.10;;;;;;;-0.48;95.89;101421.14;5170537;56;1138961;-76
2021/12/20 18:07:31;;;;;;;28.07;14.70;;;;;;;-0.47;96.16;101423.72;5128840;56;1141064;-79
2021/12/20 18:12:38;;;;;;;21.83;12.57;;;;;;;-0.49;96.50;101426.78;5146157;57;1141109;-79
2021/12/20 18:17:45;;;;;;;15.60;10.10;;;;;;;-0.50;97.25;101432.01;5172399;56;1140948;-76
2021/12/20 18:22:52;;;;;;;21.27;9.63;;;;;;;-0.51;97.78;101438.08;5173823;57;1141110;-74
2021/12/20 18:27:57;;;;;;;26.87;13.73;;;;;;;-0.54;98.98;101443.33;5120472;56;1139033;-72
2021/12/20 18:33:05;;;;;;;27.00;13.90;;;;;;;-0.54;98.98;101443.33;5160481;56;1141062;-71
2021/12/20 18:38:11;;;;;;;16.57;9.80;;;;;;;-0.49;99.51;101450.17;5171207;55;1141082;-73
2021/12/20 18:43:18;;;;;;;32.33;16.00;;;;;;;-0.48;100.00;101449.73;5178413;56;1139023;-74
2021/12/20 18:48:25;;;;;;;67.53;30.03;;;;;;;-0.43;100.00;101455.68;5163213;57;1143213;-71
2021/12/20 18:53:33;;;;;;;78.40;43.90;;;;;;;-0.41;100.00;101456.52;5133877;57;1141149;-74
2021/12/20 18:58:39;;;;;;;19.03;9.97;;;;;;;-0.36;100.00;101463.80;5158361;57;1141065;-74
2021/12/20 19:03:46;;;;;;;18.57;8.63;;;;;;;-0.31;100.00;101465.89;5124817;57;1139203;-73
2021/12/20 19:08:53;;;;;;;14.33;7.03;;;;;;;-0.28;100.00;101476.20;5191921;57;1139022;-71
2021/12/20 19:14:09;;;;;;;23.50;11.37;;;;;;;-0.24;100.00;101484.37;5219832;56;1139105;-72
2021/12/20 19:19:07;;;;;;;23.50;10.38;;;;;;;-0.22;100.00;101477.84;5209414;56;1141109;-71
2021/12/20 19:24:14;;;;;;;30.40;10.95;;;;;;;-0.18;100.00;101492.52;5193669;56;1141118;-72
2021/12/20 19:29:20;;;;;;;97.80;31.77;;;;;;;-0.18;100.00;101487.31;5144470;56;1141121;-72
2021/12/20 19:34:28;;;;;;;60.70;21.73;;;;;;;-0.19;100.00;101488.20;5183264;56;1141082;-71
2021/12/20 19:39:39;;;;;;;40.27;16.97;;;;;;;-0.19;100.00;101487.76;5182976;56;1141054;-72
2021/12/20 19:44:47;;;;;;;64.57;28.00;;;;;;;-0.19;100.00;101496.00;5180544;56;1141491;-72
2021/12/20 19:49:53;;;;;;;37.73;14.37;;;;;;;-0.14;100.00;101504.55;5196603;56;1141095;-72
2021/12/20 19:55:00;;;;;;;30.63;10.93;;;;;;;-0.14;100.00;101504.55;5193382;56;1141536;-72
2021/12/20 20:00:09;;;;;;;14.67;7.43;;;;;;;-0.11;100.00;101507.96;5124342;56;1141372;-71
2021/12/20 20:05:14;;;;;;;24.73;10.37;;;;;;;-0.09;100.00;101506.20;5164402;56;1136884;-72
2021/12/20 20:10:22;;;;;;;56.65;27.02;;;;;;;-0.09;100.00;101504.04;5191401;56;1139347;-72
2021/12/20 20:15:27;;;;;;;36.03;11.97;;;;;;;-0.18;100.00;101497.72;5193523;56;1143202;-74
2021/12/20 20:20:33;;;;;;;26.83;10.03;;;;;;;-0.09;100.00;101512.70;5059850;57;1143473;-73
2021/12/20 20:25:39;;;;;;;24.00;10.10;;;;;;;-0.05;100.00;101507.00;5098442;57;1143266;-72
2021/12/20 20:30:45;;;;;;;33.87;13.03;;;;;;;-0.10;100.00;101507.08;5062846;57;1143442;-72
2021/12/20 20:35:51;;;;;;;30.33;12.93;;;;;;;-0.15;100.00;101519.73;5131213;56;1143429;-72
2021/12/20 20:40:57;;;;;;;31.27;12.23;;;;;;;-0.16;100.00;101513.70;5115958;57;1143169;-73
2021/12/20 20:46:03;;;;;;;50.73;20.25;;;;;;;-0.17;100.00;101512.43;5103955;57;1143103;-73
2021/12/20 20:51:09;;;;;;;38.30;13.67;;;;;;;-0.19;100.00;101512.89;5077776;56;1143121;-73
2021/12/20 20:56:16;;;;;;;21.67;10.70;;;;;;;-0.18;100.00;101517.21;5068266;57;1143359;-73
2021/12/20 21:01:38;;;;;;;30.03;12.80;;;;;;;-0.20;100.00;101521.14;5071324;57;1143131;-74
2021/12/20 21:06:41;;;;;;;21.57;6.83;;;;;;;-0.23;100.00;101519.88;5085319;56;1143233;-73
2021/12/20 21:11:51;;;;;;;20.47;8.43;;;;;;;-0.26;100.00;101514.73;5071899;57;1141288;-74
2021/12/20 21:16:57;;;;;;;18.57;9.27;;;;;;;-0.30;100.00;101512.20;5111470;57;1141047;-72
2021/12/20 21:22:04;;;;;;;20.23;7.83;;;;;;;-0.34;100.00;101516.62;5123349;56;1141548;-72
2021/12/20 21:27:11;;;;;;;18.27;8.43;;;;;;;-0.36;100.00;101517.94;5204325;56;1141010;-72
2021/12/20 21:32:17;;;;;;;11.63;5.57;;;;;;;-0.38;100.00;101514.94;5209178;56;1141141;-72
2021/12/20 21:37:22;;;;;;;19.43;6.87;;;;;;;-0.42;100.00;101510.23;5209570;56;1141147;-73
2021/12/20 21:42:28;;;;;;;20.43;9.05;;;;;;;-0.44;100.00;101504.64;5198814;55;1140788;-71
2021/12/20 21:47:35;;;;;;;10.53;4.93;;;;;;;-0.43;100.00;101511.11;5232439;55;1141382;-73
2021/12/20 21:52:41;;;;;;;14.40;5.67;;;;;;;-0.47;100.00;101508.17;5241464;55;1141057;-72
2021/12/20 21:57:48;;;;;;;19.17;8.27;;;;;;;-0.52;100.00;101506.08;5242377;55;1141017;-74
2021/12/20 22:02:53;;;;;;;104.70;44.83;;;;;;;-0.56;100.00;101513.94;5242304;55;1141075;-74
2021/12/20 22:07:59;;;;;;;40.90;13.13;;;;;;;-0.55;100.00;101514.36;5242611;55;1145070;-72
2021/12/20 22:13:05;;;;;;;34.50;15.60;;;;;;;-0.55;100.00;101521.71;5242537;55;1143176;-72
2021/12/20 22:18:10;;;;;;;31.10;15.17;;;;;;;-0.54;100.00;101527.77;5242344;55;1143284;-72
2021/12/20 22:23:16;;;;;;;21.83;14.07;;;;;;;-0.54;100.00;101528.63;5242386;55;1143234;-73
2021/12/20 22:28:22;;;;;;;38.50;23.10;;;;;;;-0.54;100.00;101529.92;5241691;55;1143254;-74
2021/12/20 22:33:27;;;;;;;20.57;10.10;;;;;;;-0.55;100.00;101532.11;5239695;55;1143115;-75
2021/12/20 22:38:33;;;;;;;30.73;10.27;;;;;;;-0.59;100.00;101535.63;5240170;55;1142987;-74
2021/12/20 22:43:39;;;;;;;47.57;11.77;;;;;;;-0.58;100.00;101533.88;5219329;55;1143210;-73
2021/12/20 22:48:45;;;;;;;26.90;9.67;;;;;;;-0.55;100.00;101528.64;5217146;56;1143242;-76
2021/12/20 22:53:51;;;;;;;12.13;7.00;;;;;;;-0.55;100.00;101527.34;5217195;56;1141161;-77
2021/12/20 22:58:56;;;;;;;18.77;5.50;;;;;;;-0.56;100.00;101530.83;5217151;56;1141078;-76
2021/12/20 23:04:03;;;;;;;13.30;3.70;;;;;;;-0.59;100.00;101536.92;5217162;56;1141176;-76
2021/12/20 23:09:11;;;;;;;17.20;5.77;;;;;;;-0.63;100.00;101531.38;5216971;56;1141145;-76
2021/12/20 23:14:19;;;;;;;10.60;4.70;;;;;;;-0.65;100.00;101533.58;5217100;56;1141100;-74
2021/12/20 23:19:24;;;;;;;14.43;4.92;;;;;;;-0.67;100.00;101531.00;5216926;56;1138746;-75
2021/12/20 23:24:30;;;;;;;10.67;4.80;;;;;;;-0.65;100.00;101537.03;5198692;56;1139212;-74
2021/12/20 23:29:36;;;;;;;13.43;3.33;;;;;;;-0.65;100.00;101530.98;5193185;57;1139492;-75
2021/12/20 23:34:41;;;;;;;17.33;5.50;;;;;;;-0.68;100.00;101535.78;5193119;57;1138913;-76