Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/21 00:01:41;;;;;;;23.42;21.25;;;;;;;9.78;68.19;101394.16;5074199;28;20032;-63
2023/04/21 00:04:08;;;;;;;23.88;21.48;;;;;;;9.80;68.16;101403.09;5073452;28;20074;-63
2023/04/21 00:06:33;;;;;;;27.67;23.65;;;;;;;9.77;68.65;101400.78;5076746;28;20039;-63
2023/04/21 00:08:59;;;;;;;25.95;23.25;;;;;;;9.72;69.03;101395.94;5072050;28;20033;-63
2023/04/21 00:11:24;;;;;;;24.08;21.70;;;;;;;9.71;68.54;101394.25;5072650;28;20036;-63
2023/04/21 00:13:49;;;;;;;24.75;22.25;;;;;;;9.71;69.41;101385.94;5081209;28;20081;-63
2023/04/21 00:16:15;;;;;;;25.08;22.55;;;;;;;9.69;69.32;101385.31;5092291;28;20032;-63
2023/04/21 00:18:42;;;;;;;24.98;22.27;;;;;;;9.72;69.00;101381.25;5080589;28;20075;-64
2023/04/21 00:21:08;;;;;;;25.83;23.13;;;;;;;9.73;68.86;101391.25;5073346;28;20024;-64
2023/04/21 00:23:33;;;;;;;26.08;23.33;;;;;;;9.74;68.96;101379.06;5073568;28;20043;-64
2023/04/21 00:26:01;;;;;;;25.83;23.05;;;;;;;9.72;69.34;101376.53;5086639;28;20040;-64
2023/04/21 00:28:26;;;;;;;26.70;24.00;;;;;;;9.71;69.17;101379.56;5082864;28;20032;-64
2023/04/21 00:30:53;;;;;;;26.70;24.02;;;;;;;9.72;69.21;101370.16;5083148;28;20529;-64
2023/04/21 00:33:18;;;;;;;26.70;24.00;;;;;;;9.70;69.68;101372.28;5088807;28;20052;-64
2023/04/21 00:35:43;;;;;;;27.55;24.73;;;;;;;9.63;70.10;101364.09;5092709;28;20078;-64
2023/04/21 00:38:09;;;;;;;26.20;23.60;;;;;;;9.68;69.80;101371.69;5075649;28;20036;-63
2023/04/21 00:40:34;;;;;;;25.83;23.20;;;;;;;9.67;69.36;101364.44;5072548;28;20488;-63
2023/04/21 00:42:59;;;;;;;26.63;23.75;;;;;;;9.67;69.68;101361.66;5071914;28;20024;-63
2023/04/21 00:45:24;;;;;;;27.70;24.85;;;;;;;9.64;69.54;101354.69;5071760;28;20040;-63
2023/04/21 00:47:51;;;;;;;27.60;24.63;;;;;;;9.66;69.31;101355.28;5082805;28;20086;-63
2023/04/21 00:50:16;;;;;;;27.58;24.70;;;;;;;9.64;70.17;101360.25;5073271;28;20028;-64
2023/04/21 00:52:43;;;;;;;27.23;24.35;;;;;;;9.65;70.08;101369.41;5072374;28;20035;-63
2023/04/21 00:55:09;;;;;;;27.48;24.60;;;;;;;9.57;70.66;101365.88;5072342;28;20033;-63
2023/04/21 00:57:37;;;;;;;27.75;24.52;;;;;;;9.63;70.48;101364.09;5086055;28;20036;-63
2023/04/21 01:00:04;;;;;;;27.20;24.30;;;;;;;9.57;70.96;101357.56;5089434;28;20023;-63
2023/04/21 01:02:30;;;;;;;26.75;23.92;;;;;;;9.59;70.73;101362.88;5093034;28;20027;-63
2023/04/21 01:04:56;;;;;;;27.05;24.13;;;;;;;9.59;70.22;101360.94;5084654;28;20032;-63
2023/04/21 01:07:24;;;;;;;27.65;24.73;;;;;;;9.61;70.83;101359.84;5072313;28;20075;-63
2023/04/21 01:09:49;;;;;;;30.42;24.67;;;;;;;9.62;70.27;101353.22;5072088;28;20823;-64
2023/04/21 01:12:15;;;;;;;26.58;24.02;;;;;;;9.65;70.55;101350.84;5077396;28;20044;-63
2023/04/21 01:14:40;;;;;;;27.10;24.20;;;;;;;9.65;70.06;101347.22;5088347;28;20055;-63
2023/04/21 01:17:06;;;;;;;28.42;24.80;;;;;;;9.63;70.67;101346.59;5091693;28;20036;-63
2023/04/21 01:19:38;;;;;;;28.63;24.50;;;;;;;9.59;71.00;101341.53;5079725;28;20083;-63
2023/04/21 01:22:03;;;;;;;26.55;23.83;;;;;;;9.62;70.32;101337.44;5079201;28;20032;-64
2023/04/21 01:24:40;;;;;;;26.58;23.80;;;;;;;9.62;70.67;101320.81;5088991;28;20054;-64
2023/04/21 01:27:25;;;;;;;27.85;24.92;;;;;;;9.59;70.23;101324.91;5078014;28;20044;-64
2023/04/21 01:29:52;;;;;;;27.88;24.90;;;;;;;9.58;70.66;101325.97;5072177;28;20036;-64
2023/04/21 01:32:26;;;;;;;28.52;25.25;;;;;;;9.58;70.47;101317.66;5071140;28;20067;-63
2023/04/21 01:34:52;;;;;;;26.58;23.70;;;;;;;9.54;70.98;101321.97;5080448;28;20490;-63
2023/04/21 01:37:20;;;;;;;28.48;24.67;;;;;;;9.53;70.52;101317.53;5085099;28;20040;-63
2023/04/21 01:39:53;;;;;;;26.10;23.27;;;;;;;9.55;70.49;101317.31;5070067;28;20033;-63
2023/04/21 01:42:21;;;;;;;27.15;23.90;;;;;;;9.52;70.92;101324.16;5073422;28;20025;-64
2023/04/21 01:44:48;;;;;;;28.23;23.30;;;;;;;9.50;70.95;101318.00;5070989;28;20034;-64
2023/04/21 01:47:13;;;;;;;27.30;23.75;;;;;;;9.52;70.72;101318.63;5070234;28;20115;-63
2023/04/21 01:49:39;;;;;;;28.65;24.90;;;;;;;9.49;70.83;101307.16;5070060;28;20108;-64
2023/04/21 01:52:04;;;;;;;28.73;23.85;;;;;;;9.43;70.98;101303.41;5071813;28;20104;-64
2023/04/21 01:54:29;;;;;;;28.30;24.05;;;;;;;9.43;70.61;101300.63;5070709;28;20020;-63
2023/04/21 01:56:55;;;;;;;27.23;22.98;;;;;;;9.42;70.59;101298.94;5091509;28;20020;-64
2023/04/21 01:59:21;;;;;;;26.10;23.02;;;;;;;9.44;71.05;101298.72;5081806;28;20146;-64
2023/04/21 02:01:46;;;;;;;27.55;23.60;;;;;;;9.43;71.28;101285.91;5073735;28;20060;-63
2023/04/21 02:04:11;;;;;;;28.08;23.15;;;;;;;9.44;71.12;101288.47;5069583;28;20064;-64
2023/04/21 02:06:36;;;;;;;29.67;24.42;;;;;;;9.44;71.16;101277.38;5069901;28;20063;-64
2023/04/21 02:09:02;;;;;;;27.55;24.42;;;;;;;9.40;71.16;101267.00;5067155;28;20032;-64
2023/04/21 02:11:28;;;;;;;28.65;23.95;;;;;;;9.39;71.09;101268.91;5069086;28;20107;-63
2023/04/21 02:13:54;;;;;;;25.30;21.40;;;;;;;9.39;71.32;101268.91;5066917;28;20028;-63
2023/04/21 02:16:24;;;;;;;27.45;22.65;;;;;;;9.40;71.08;101270.63;5059406;28;20028;-64
2023/04/21 02:18:50;;;;;;;25.92;22.85;;;;;;;9.42;70.80;101274.00;5048641;28;20033;-64
2023/04/21 02:21:15;;;;;;;26.58;23.38;;;;;;;9.44;70.93;101277.38;5048065;28;20059;-64
2023/04/21 02:23:40;;;;;;;27.60;23.00;;;;;;;9.41;71.49;101275.09;5050532;28;20027;-63
2023/04/21 02:26:06;;;;;;;27.50;23.40;;;;;;;9.41;71.24;101272.31;5066899;28;20036;-63
2023/04/21 02:28:31;;;;;;;29.35;23.05;;;;;;;9.42;71.37;101264.84;5067462;28;20024;-64
2023/04/21 02:30:56;;;;;;;26.92;22.77;;;;;;;9.42;71.33;101260.13;5050426;28;20456;-63
2023/04/21 02:33:21;;;;;;;28.25;23.30;;;;;;;9.42;71.21;101256.53;5069319;28;20033;-63
2023/04/21 02:35:47;;;;;;;28.98;23.65;;;;;;;9.32;71.65;101259.88;5055417;28;20043;-63
2023/04/21 02:38:12;;;;;;;28.10;24.15;;;;;;;9.36;71.05;101257.50;5050198;28;20484;-63
2023/04/21 02:40:37;;;;;;;26.63;23.17;;;;;;;9.30;71.66;101257.31;5049320;28;20044;-63
2023/04/21 02:43:03;;;;;;;30.73;25.58;;;;;;;9.34;71.46;101254.94;5050081;28;20029;-63
2023/04/21 02:45:28;;;;;;;27.35;23.88;;;;;;;9.36;71.71;101255.56;5050398;28;20211;-63
2023/04/21 02:47:53;;;;;;;30.33;23.92;;;;;;;9.30;71.85;101259.25;5051261;28;20029;-63
2023/04/21 02:50:19;;;;;;;28.10;23.80;;;;;;;9.35;71.72;101259.38;5065428;28;20024;-63
2023/04/21 02:52:44;;;;;;;30.00;25.73;;;;;;;9.36;71.63;101260.25;5069779;28;20027;-63
2023/04/21 02:55:10;;;;;;;32.95;26.60;;;;;;;9.37;71.66;101253.63;5069954;28;20387;-63
2023/04/21 02:57:35;;;;;;;32.65;25.98;;;;;;;9.39;71.65;101257.00;5069612;28;20036;-63
2023/04/21 03:00:00;;;;;;;33.42;26.58;;;;;;;9.40;71.49;101248.47;5068569;28;20040;-63
2023/04/21 03:02:25;;;;;;;31.33;25.52;;;;;;;9.39;71.49;101252.28;5068950;28;20025;-63
2023/04/21 03:04:52;;;;;;;32.85;25.50;;;;;;;9.40;71.39;101256.78;5066198;28;20016;-63
2023/04/21 03:07:17;;;;;;;31.42;26.55;;;;;;;9.34;72.22;101249.38;5069411;28;20075;-63
2023/04/21 03:09:42;;;;;;;32.20;26.00;;;;;;;9.35;72.10;101256.63;5060407;28;20067;-63
2023/04/21 03:12:07;;;;;;;31.83;26.63;;;;;;;9.37;71.66;101251.69;5066122;28;20025;-63
2023/04/21 03:14:33;;;;;;;32.47;27.48;;;;;;;9.27;71.82;101254.16;5080354;28;20044;-63
2023/04/21 03:16:58;;;;;;;33.85;27.50;;;;;;;9.25;72.30;101248.03;5088145;28;20029;-63
2023/04/21 03:19:23;;;;;;;32.35;26.75;;;;;;;9.22;72.25;101249.34;5073582;28;20020;-63
2023/04/21 03:21:49;;;;;;;33.53;27.42;;;;;;;9.25;71.99;101250.81;5075274;28;20033;-63
2023/04/21 03:24:14;;;;;;;34.97;27.75;;;;;;;9.23;72.52;101252.97;5085147;28;20105;-63
2023/04/21 03:26:40;;;;;;;34.88;28.02;;;;;;;9.24;71.89;101254.66;5073852;28;20395;-63
2023/04/21 03:29:05;;;;;;;35.50;27.02;;;;;;;9.20;72.20;101254.28;5071232;28;20086;-63
2023/04/21 03:31:31;;;;;;;35.00;27.83;;;;;;;9.22;72.06;101257.66;5074201;28;20045;-63
2023/04/21 03:33:56;;;;;;;33.50;28.23;;;;;;;9.22;72.28;101249.34;5072537;28;20468;-63
2023/04/21 03:36:21;;;;;;;35.90;28.63;;;;;;;9.24;71.68;101249.97;5074338;28;20178;-63
2023/04/21 03:38:47;;;;;;;36.95;27.85;;;;;;;9.24;71.90;101238.06;5073364;28;20028;-63
2023/04/21 03:41:12;;;;;;;38.83;29.75;;;;;;;9.25;72.08;101236.97;5073171;28;20444;-63
2023/04/21 03:43:37;;;;;;;36.03;29.10;;;;;;;9.20;72.49;101240.44;5073188;28;20426;-63
2023/04/21 03:46:03;;;;;;;36.63;28.88;;;;;;;9.23;72.10;101241.88;5075451;28;20379;-63
2023/04/21 03:48:28;;;;;;;37.47;29.15;;;;;;;9.23;71.99;101247.41;5092003;28;20028;-62
2023/04/21 03:50:54;;;;;;;35.10;28.65;;;;;;;9.22;72.21;101245.72;5076513;28;20032;-63
2023/04/21 03:53:19;;;;;;;39.38;28.92;;;;;;;9.18;72.29;101245.34;5087520;28;20032;-63
2023/04/21 03:55:47;;;;;;;38.38;29.65;;;;;;;9.15;72.18;101250.50;5078977;28;20081;-63
2023/04/21 03:58:14;;;;;;;38.10;29.65;;;;;;;9.13;72.12;101252.69;5093742;28;20074;-63
2023/04/21 04:00:39;;;;;;;37.17;29.73;;;;;;;9.10;72.71;101252.06;5087139;28;20040;-63
2023/04/21 04:03:06;;;;;;;39.78;30.33;;;;;;;9.13;71.99;101241.59;5076626;28;20039;-63
2023/04/21 04:05:31;;;;;;;39.75;30.33;;;;;;;9.13;72.80;101242.44;5094006;28;20024;-63
2023/04/21 04:07:56;;;;;;;39.55;30.30;;;;;;;9.15;72.84;101248.59;5093060;28;20030;-63
2023/04/21 04:10:22;;;;;;;39.45;31.25;;;;;;;9.16;72.98;101243.91;5080809;28;20059;-63
2023/04/21 04:12:47;;;;;;;41.38;31.33;;;;;;;9.12;73.09;101239.91;5078353;28;20491;-63
2023/04/21 04:15:12;;;;;;;42.85;31.88;;;;;;;9.16;72.29;101239.22;5071749;28;20051;-63
2023/04/21 04:17:38;;;;;;;43.05;32.47;;;;;;;9.16;72.72;101243.91;5073198;28;20064;-63
2023/04/21 04:20:05;;;;;;;39.92;31.92;;;;;;;9.16;72.59;101249.47;5073020;28;20116;-63
2023/04/21 04:22:32;;;;;;;46.45;33.42;;;;;;;9.12;73.45;101239.91;5081951;28;20047;-64
2023/04/21 04:24:58;;;;;;;41.13;31.92;;;;;;;9.12;73.45;101235.22;5085546;28;20020;-63
2023/04/21 04:27:24;;;;;;;44.45;34.72;;;;;;;9.15;73.01;101239.44;5074090;28;20380;-63
2023/04/21 04:29:49;;;;;;;42.65;33.80;;;;;;;9.17;73.12;101237.28;5071718;28;20028;-63
2023/04/21 04:32:14;;;;;;;46.35;34.47;;;;;;;9.18;72.79;101236.19;5074132;28;20076;-63
2023/04/21 04:34:39;;;;;;;47.95;36.50;;;;;;;9.19;73.48;101241.50;5073302;28;20563;-63
2023/04/21 04:37:05;;;;;;;45.55;35.25;;;;;;;9.21;72.97;101238.50;5086642;28;20028;-63
2023/04/21 04:39:31;;;;;;;46.08;35.28;;;;;;;9.22;72.81;101235.50;5091291;28;20027;-63
2023/04/21 04:41:56;;;;;;;45.67;35.90;;;;;;;9.24;72.82;101243.59;5077209;28;20473;-63
2023/04/21 04:44:22;;;;;;;46.00;34.88;;;;;;;9.23;72.90;101242.72;5073151;28;20028;-63
2023/04/21 04:46:48;;;;;;;46.72;35.20;;;;;;;9.24;73.19;101249.13;5072718;28;20060;-63
2023/04/21 04:49:14;;;;;;;46.42;34.88;;;;;;;9.23;72.57;101245.47;5071556;28;20028;-63
2023/04/21 04:51:39;;;;;;;51.90;37.25;;;;;;;9.18;73.33;101245.34;5083987;28;20119;-63
2023/04/21 04:54:05;;;;;;;51.85;37.83;;;;;;;9.20;73.34;101245.97;5080219;28;20107;-63
2023/04/21 04:56:30;;;;;;;50.05;37.30;;;;;;;9.22;73.42;101248.50;5074089;28;20532;-63
2023/04/21 04:58:55;;;;;;;51.58;37.55;;;;;;;9.20;73.24;101250.69;5091467;28;20028;-64
2023/04/21 05:01:21;;;;;;;52.72;38.90;;;;;;;9.19;73.86;101251.72;5079608;28;20024;-64
2023/04/21 05:03:46;;;;;;;49.10;37.47;;;;;;;9.19;73.60;101246.19;5084679;28;20067;-64
2023/04/21 05:06:13;;;;;;;49.50;37.25;;;;;;;9.23;73.56;101247.41;5072714;28;20032;-63
2023/04/21 05:08:40;;;;;;;51.88;38.70;;;;;;;9.23;73.77;101258.50;5072482;28;20129;-62
2023/04/21 05:11:06;;;;;;;53.95;38.40;;;;;;;9.24;73.24;101251.91;5071507;28;20028;-62
2023/04/21 05:13:31;;;;;;;58.25;39.35;;;;;;;9.26;73.53;101249.72;5071440;28;20039;-63
2023/04/21 05:15:57;;;;;;;55.35;41.42;;;;;;;9.23;73.76;101250.19;5080219;28;20047;-62
2023/04/21 05:18:22;;;;;;;57.80;41.95;;;;;;;9.24;74.15;101254.66;5077824;28;20466;-62
2023/04/21 05:20:48;;;;;;;59.75;43.97;;;;;;;9.24;74.12;101257.44;5085875;28;20032;-63
2023/04/21 05:23:13;;;;;;;56.95;40.80;;;;;;;9.25;73.61;101259.13;5092279;28;20125;-63
2023/04/21 05:25:38;;;;;;;60.42;44.45;;;;;;;9.22;74.08;101256.81;5091605;28;20035;-63
2023/04/21 05:28:03;;;;;;;62.55;44.75;;;;;;;9.18;74.31;101261.97;5081466;28;20529;-64
2023/04/21 05:30:29;;;;;;;61.28;45.08;;;;;;;9.18;74.36;101261.13;5080319;28;20028;-63
2023/04/21 05:32:54;;;;;;;61.67;43.15;;;;;;;9.18;74.45;101272.22;5069603;28;20115;-63
2023/04/21 05:35:19;;;;;;;60.67;43.10;;;;;;;9.18;74.33;101277.75;5075159;28;20108;-59
2023/04/21 05:37:45;;;;;;;64.15;44.63;;;;;;;9.17;74.32;101276.91;5074045;28;20157;-61
2023/04/21 05:40:10;;;;;;;64.30;45.72;;;;;;;9.16;74.83;101279.91;5066871;28;20791;-62
2023/04/21 05:42:35;;;;;;;70.30;46.63;;;;;;;9.18;74.55;101278.59;5071250;28;20042;-63
2023/04/21 05:45:01;;;;;;;64.10;46.53;;;;;;;9.20;74.60;101278.38;5071837;28;20028;-63
2023/04/21 05:47:26;;;;;;;67.78;45.72;;;;;;;9.22;75.11;101281.75;5070461;28;20040;-63
2023/04/21 05:49:52;;;;;;;67.32;47.13;;;;;;;9.21;75.11;101277.28;5070625;28;20025;-63
2023/04/21 05:52:19;;;;;;;67.78;49.63;;;;;;;9.22;75.03;101279.81;5071229;28;20193;-65
2023/04/21 05:54:44;;;;;;;69.10;47.80;;;;;;;9.23;75.08;101273.19;5073862;28;20020;-63
2023/04/21 05:57:10;;;;;;;70.00;48.08;;;;;;;9.24;74.57;101279.59;5072375;28;20035;-63
2023/04/21 05:59:35;;;;;;;69.18;49.00;;;;;;;9.26;74.75;101282.97;5070145;28;20031;-65
2023/04/21 06:02:02;;;;;;;64.93;46.80;;;;;;;9.28;74.42;101278.03;5078823;28;20064;-64
2023/04/21 06:04:28;;;;;;;64.32;45.80;;;;;;;9.25;74.74;101276.59;5088334;28;20028;-62
2023/04/21 06:06:53;;;;;;;65.35;45.55;;;;;;;9.27;74.76;101277.19;5067565;28;20029;-63
2023/04/21 06:09:18;;;;;;;62.58;45.20;;;;;;;9.28;74.87;101266.97;5067485;28;20032;-63
2023/04/21 06:11:43;;;;;;;63.75;44.55;;;;;;;9.31;75.43;101266.47;5067522;28;20020;-64
2023/04/21 06:14:09;;;;;;;63.65;46.13;;;;;;;9.34;75.28;101266.00;5067275;28;20040;-64
2023/04/21 06:16:35;;;;;;;61.42;44.83;;;;;;;9.38;74.81;101272.78;5067292;28;20126;-64
2023/04/21 06:19:00;;;;;;;58.60;43.72;;;;;;;9.40;75.10;101273.41;5078664;28;20087;-64
2023/04/21 06:21:25;;;;;;;60.85;43.38;;;;;;;9.42;75.06;101267.59;5086852;28;20498;-63
2023/04/21 06:23:50;;;;;;;57.83;42.20;;;;;;;9.45;75.00;101270.75;5085819;28;20024;-66
2023/04/21 06:26:16;;;;;;;60.92;42.58;;;;;;;9.46;74.82;101272.44;5081522;28;20170;-63
2023/04/21 06:28:44;;;;;;;56.33;40.97;;;;;;;9.49;75.40;101268.34;5067211;28;20024;-64
2023/04/21 06:31:14;;;;;;;64.68;44.25;;;;;;;9.50;75.13;101267.28;5080421;28;20662;-65
2023/04/21 06:33:39;;;;;;;61.13;43.33;;;;;;;9.54;75.20;101269.34;5072177;28;20530;-65
2023/04/21 06:36:05;;;;;;;60.55;45.00;;;;;;;9.57;75.69;101282.72;5089031;28;20067;-61
2023/04/21 06:38:30;;;;;;;61.72;44.25;;;;;;;9.64;75.16;101281.78;5075993;28;20090;-63
2023/04/21 06:40:56;;;;;;;59.15;44.00;;;;;;;9.67;75.43;101284.06;5069550;28;20052;-62
2023/04/21 06:43:21;;;;;;;57.70;43.42;;;;;;;9.73;75.63;101285.91;5067871;28;20072;-66
2023/04/21 06:45:46;;;;;;;61.80;43.67;;;;;;;9.79;75.23;101287.75;5071165;28;20521;-64
2023/04/21 06:48:12;;;;;;;59.83;44.83;;;;;;;9.79;75.21;101280.25;5070043;28;20028;-64
2023/04/21 06:50:37;;;;;;;60.00;43.85;;;;;;;9.81;75.01;101277.25;5067359;28;20032;-63
2023/04/21 06:53:02;;;;;;;59.80;41.63;;;;;;;9.81;74.56;101277.25;5076351;28;20032;-63
2023/04/21 06:55:28;;;;;;;57.80;42.17;;;;;;;9.82;74.54;101278.91;5074334;28;20024;-64
2023/04/21 06:57:53;;;;;;;58.78;42.85;;;;;;;9.83;75.36;101280.63;5067608;28;20092;-63
2023/04/21 07:00:18;;;;;;;59.08;43.63;;;;;;;10.02;74.92;101273.91;5085477;28;20035;-63
2023/04/21 07:02:44;;;;;;;59.15;43.97;;;;;;;10.12;74.11;101276.09;5082762;28;20048;-63
2023/04/21 07:05:09;;;;;;;57.85;43.60;;;;;;;10.17;74.19;101267.03;5087593;28;20074;-64
2023/04/21 07:07:34;;;;;;;56.72;42.55;;;;;;;10.17;73.38;101272.59;5090182;28;20034;-64
2023/04/21 07:10:00;;;;;;;56.60;42.42;;;;;;;10.15;73.20;101272.00;5071157;28;20105;-64
2023/04/21 07:12:25;;;;;;;53.30;41.05;;;;;;;10.17;74.21;101267.03;5069619;28;20056;-64
2023/04/21 07:14:50;;;;;;;56.92;42.25;;;;;;;10.18;73.64;101275.13;5060492;28;20047;-64
2023/04/21 07:17:18;;;;;;;55.33;40.67;;;;;;;10.17;73.96;101269.81;5048626;28;20365;-64
2023/04/21 07:19:44;;;;;;;55.58;42.10;;;;;;;10.14;73.13;101287.81;5051837;28;20065;-64
2023/04/21 07:22:09;;;;;;;51.20;40.38;;;;;;;10.17;73.19;101283.69;5058867;28;20032;-61
2023/04/21 07:24:36;;;;;;;52.08;38.72;;;;;;;10.26;73.33;101280.38;5056508;28;20029;-63
2023/04/21 07:27:01;;;;;;;48.65;38.83;;;;;;;10.36;73.09;101278.91;5054595;28;20072;-63
2023/04/21 07:29:27;;;;;;;51.83;41.05;;;;;;;10.44;73.52;101279.38;5049368;28;20075;-63
2023/04/21 07:31:53;;;;;;;49.00;38.08;;;;;;;10.51;72.86;101277.34;5049280;28;20032;-63
2023/04/21 07:34:18;;;;;;;45.50;36.35;;;;;;;10.56;72.24;101274.66;5049311;28;20021;-63
2023/04/21 07:36:44;;;;;;;47.47;37.92;;;;;;;10.62;72.95;101267.31;5049427;28;20134;-63
2023/04/21 07:39:09;;;;;;;43.97;34.88;;;;;;;10.70;71.83;101272.50;5049075;28;20376;-64
2023/04/21 07:41:34;;;;;;;44.30;35.30;;;;;;;10.72;72.11;101263.91;5050198;28;20025;-64
2023/04/21 07:44:00;;;;;;;42.08;33.53;;;;;;;10.80;71.24;101260.75;5054059;28;20033;-64
2023/04/21 07:46:29;;;;;;;43.78;34.50;;;;;;;10.92;71.48;101261.56;5051412;28;20033;-63
2023/04/21 07:48:56;;;;;;;40.83;31.98;;;;;;;10.98;69.88;101257.81;5054605;28;20415;-63
2023/04/21 07:51:22;;;;;;;39.67;31.25;;;;;;;11.07;69.83;101266.59;5051833;28;20090;-63
2023/04/21 07:53:47;;;;;;;39.17;31.73;;;;;;;11.15;69.66;101265.38;5062835;28;20040;-63
2023/04/21 07:56:13;;;;;;;37.22;29.83;;;;;;;11.21;67.51;101270.78;5070137;28;20109;-63
2023/04/21 07:58:38;;;;;;;33.28;28.13;;;;;;;11.23;66.41;101263.03;5069945;28;20111;-63
2023/04/21 08:01:06;;;;;;;37.15;27.38;;;;;;;11.31;67.25;101268.19;5065338;28;20032;-63
2023/04/21 08:03:31;;;;;;;34.72;28.75;;;;;;;11.41;66.44;101256.44;5062906;28;20392;-63
2023/04/21 08:05:57;;;;;;;35.67;29.58;;;;;;;11.49;67.36;101252.41;5063444;28;20032;-63
2023/04/21 08:08:22;;;;;;;36.67;29.10;;;;;;;11.58;67.12;101255.63;5072991;28;20118;-63
2023/04/21 08:10:50;;;;;;;36.42;29.40;;;;;;;11.63;66.29;101245.47;5073102;28;20035;-63
2023/04/21 08:13:16;;;;;;;33.13;28.00;;;;;;;11.73;66.64;101248.41;5062978;28;20064;-63
2023/04/21 08:15:41;;;;;;;34.33;28.42;;;;;;;11.81;65.52;101247.16;5052874;28;20126;-63
2023/04/21 08:18:07;;;;;;;33.40;27.38;;;;;;;11.90;65.37;101248.44;5052500;28;20130;-63
2023/04/21 08:20:33;;;;;;;32.05;27.55;;;;;;;12.00;65.42;101253.34;5047458;28;20025;-63
2023/04/21 08:23:02;;;;;;;30.20;26.13;;;;;;;12.03;64.48;101242.56;5057923;28;20503;-63
2023/04/21 08:25:28;;;;;;;28.40;25.13;;;;;;;12.13;64.08;101254.94;5061805;28;20024;-63
2023/04/21 08:27:53;;;;;;;28.40;24.50;;;;;;;12.20;63.93;101239.75;5053140;28;20040;-63
2023/04/21 08:30:18;;;;;;;31.48;24.98;;;;;;;12.34;64.60;101253.31;5052583;28;20084;-63
2023/04/21 08:32:44;;;;;;;26.20;22.98;;;;;;;12.48;63.81;101249.06;5052684;28;20577;-63
2023/04/21 08:35:09;;;;;;;27.13;23.48;;;;;;;12.55;62.22;101240.56;5051507;28;20039;-63
2023/04/21 08:37:36;;;;;;;26.95;22.98;;;;;;;12.63;62.69;101242.88;5052571;28;20029;-63
2023/04/21 08:40:03;;;;;;;28.00;24.50;;;;;;;12.67;61.79;101244.06;5052135;28;20108;-63
2023/04/21 08:42:28;;;;;;;27.40;23.27;;;;;;;12.75;62.71;101244.44;5051751;28;20033;-63
2023/04/21 08:44:54;;;;;;;25.83;23.02;;;;;;;12.80;61.70;101238.09;5053630;28;20059;-63
2023/04/21 08:47:21;;;;;;;25.73;22.40;;;;;;;12.81;61.23;101244.50;5057378;28;20054;-63
2023/04/21 08:49:49;;;;;;;26.58;22.67;;;;;;;12.85;61.48;101240.97;5067992;28;20104;-63
2023/04/21 08:52:14;;;;;;;27.17;23.42;;;;;;;12.91;62.28;101239.91;5067019;28;20039;-63
2023/04/21 08:54:43;;;;;;;27.58;22.55;;;;;;;12.91;61.33;101239.06;5072426;28;20032;-63
2023/04/21 08:57:08;;;;;;;25.10;22.38;;;;;;;12.89;60.95;101239.34;5070057;28;20028;-63
2023/04/21 08:59:33;;;;;;;23.70;20.85;;;;;;;12.90;62.04;101237.41;5060783;28;20043;-63
2023/04/21 09:02:10;;;;;;;26.30;21.65;;;;;;;12.89;61.15;101239.34;5062092;28;20116;-63
2023/04/21 09:04:40;;;;;;;23.33;20.02;;;;;;;12.95;60.01;101240.25;5052316;28;20041;-63
2023/04/21 09:07:07;;;;;;;21.25;18.33;;;;;;;13.08;60.86;101227.84;5051857;28;20033;-63
2023/04/21 09:09:52;;;;;;;21.00;18.27;;;;;;;13.17;60.92;101216.00;5049721;28;20013;-63
2023/04/21 09:12:18;;;;;;;25.27;19.38;;;;;;;13.26;61.08;101225.59;5068149;28;20020;-63
2023/04/21 09:14:43;;;;;;;20.88;18.50;;;;;;;13.27;59.12;101224.47;5080042;28;20070;-63
2023/04/21 09:17:09;;;;;;;21.45;18.05;;;;;;;13.30;60.52;101230.66;5089179;28;20422;-64
2023/04/21 09:19:34;;;;;;;20.67;18.40;;;;;;;13.31;59.59;101224.81;5091968;28;20115;-63
2023/04/21 09:22:00;;;;;;;23.33;19.65;;;;;;;13.37;59.79;101218.19;5091900;28;20063;-63
2023/04/21 09:24:26;;;;;;;19.05;16.67;;;;;;;13.33;59.24;101216.19;5090866;28;20032;-63
2023/04/21 09:26:52;;;;;;;21.25;18.05;;;;;;;13.26;58.89;101214.44;5081430;28;20036;-63
2023/04/21 09:29:25;;;;;;;23.45;19.98;;;;;;;13.29;59.57;101228.97;5071351;28;20162;-63
2023/04/21 09:31:51;;;;;;;24.90;19.83;;;;;;;13.36;60.29;101222.09;5071037;28;20032;-63
2023/04/21 09:34:19;;;;;;;23.02;19.25;;;;;;;13.44;59.91;101224.41;5071266;28;20031;-63
2023/04/21 09:36:45;;;;;;;20.95;18.35;;;;;;;13.52;59.19;101223.09;5071112;28;20055;-63
2023/04/21 09:39:11;;;;;;;20.95;17.63;;;;;;;13.54;59.51;101231.19;5070499;28;20475;-62
2023/04/21 09:41:36;;;;;;;17.17;14.52;;;;;;;13.58;58.08;101223.97;5072085;28;20032;-62
2023/04/21 09:44:03;;;;;;;17.73;14.48;;;;;;;13.63;56.88;101221.22;5071114;28;20050;-62
2023/04/21 09:46:32;;;;;;;16.20;13.57;;;;;;;13.60;56.30;101211.44;5087375;28;20063;-63
2023/04/21 09:48:59;;;;;;;16.23;14.38;;;;;;;13.69;57.79;101212.63;5091314;28;20028;-63
2023/04/21 09:51:26;;;;;;;18.67;15.75;;;;;;;13.76;57.89;101206.84;5090256;28;20068;-63
2023/04/21 09:53:54;;;;;;;17.35;14.85;;;;;;;13.83;58.12;101207.44;5087788;28;20115;-63
2023/04/21 09:56:23;;;;;;;16.35;14.13;;;;;;;13.89;56.35;101217.56;5090938;28;20063;-63
2023/04/21 09:58:53;;;;;;;19.25;16.48;;;;;;;13.95;57.59;101210.91;5090177;28;20367;-63
2023/04/21 10:01:19;;;;;;;19.23;16.60;;;;;;;13.99;57.35;101206.47;5084104;28;20035;-63
2023/04/21 10:03:47;;;;;;;18.50;15.32;;;;;;;14.05;56.99;101200.94;5088155;28;20643;-63
2023/04/21 10:06:13;;;;;;;19.17;16.65;;;;;;;14.09;57.90;101202.06;5073373;28;20028;-63
2023/04/21 10:08:40;;;;;;;19.67;17.55;;;;;;;14.01;58.48;101197.81;5070872;28;20105;-63
2023/04/21 10:11:06;;;;;;;20.58;18.45;;;;;;;13.95;58.12;101199.75;5070464;28;20024;-63
2023/04/21 10:13:32;;;;;;;22.02;18.77;;;;;;;13.83;58.91;101199.06;5067037;28;20033;-63
2023/04/21 10:16:06;;;;;;;21.23;18.70;;;;;;;13.73;57.97;101196.22;5088464;28;20046;-63
2023/04/21 10:18:38;;;;;;;22.60;19.42;;;;;;;13.72;59.02;101197.31;5090567;28;20023;-63
2023/04/21 10:21:08;;;;;;;22.73;19.42;;;;;;;13.78;58.24;101187.88;5089553;28;20027;-63
2023/04/21 10:23:40;;;;;;;21.48;18.75;;;;;;;13.78;57.23;101185.09;5090490;28;20051;-62
2023/04/21 10:26:06;;;;;;;;;;;;;;;13.86;58.33;101184.59;5070864;28;20056;-63
2023/04/21 10:28:41;;;;;;;23.38;19.40;;;;;;;13.82;57.25;101182.59;5089755;28;19958;-63
2023/04/21 10:31:18;;;;;;;22.08;18.95;;;;;;;13.94;58.40;101164.56;5090357;28;20286;-63
2023/04/21 10:34:12;;;;;;;21.35;17.30;;;;;;;14.03;57.24;101173.28;5086573;28;20031;-63
2023/04/21 10:36:50;;;;;;;19.90;17.13;;;;;;;14.05;56.84;101164.66;5074292;28;20082;-63
2023/04/21 10:39:26;;;;;;;21.00;16.70;;;;;;;14.13;57.61;101162.19;5076450;28;20028;-63
2023/04/21 10:41:55;;;;;;;22.17;18.58;;;;;;;14.14;57.31;101163.84;5074916;28;20076;-63
2023/04/21 10:44:20;;;;;;;20.80;18.35;;;;;;;14.22;57.08;101148.53;5089908;28;20486;-63
2023/04/21 10:46:48;;;;;;;21.00;18.00;;;;;;;14.35;57.89;101153.66;5087867;28;20032;-63
2023/04/21 10:49:28;;;;;;;20.48;18.05;;;;;;;14.40;56.92;101147.25;5075923;28;20033;-63
2023/04/21 10:51:57;;;;;;;19.38;16.92;;;;;;;14.51;57.18;101149.03;5070003;28;20074;-63
2023/04/21 10:54:26;;;;;;;18.98;15.93;;;;;;;14.57;57.68;101144.28;5077326;28;20032;-64
2023/04/21 10:56:57;;;;;;;19.77;16.85;;;;;;;14.59;56.40;101148.50;5078617;28;20479;-64
2023/04/21 10:59:26;;;;;;;20.40;16.90;;;;;;;14.52;56.20;101136.72;5080338;28;20032;-63
2023/04/21 11:01:51;;;;;;;18.88;16.60;;;;;;;14.45;55.54;101142.53;5088203;28;20438;-65
2023/04/21 11:04:18;;;;;;;20.92;17.10;;;;;;;14.40;56.44;101141.69;5081988;28;20032;-65
2023/04/21 11:07:16;;;;;;;19.17;16.95;;;;;;;14.31;56.46;101146.94;5070711;28;20044;-61
2023/04/21 11:09:42;;;;;;;17.83;15.55;;;;;;;14.27;55.30;101148.59;5072510;28;20082;-64
2023/04/21 11:12:11;;;;;;;17.08;15.25;;;;;;;14.31;55.77;101119.03;5087657;28;20111;-65