Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:02:08;;;;;;;369.13;170.23;;;;;;;;;;4363552;32;320665;-80
2024/01/15 00:04:38;;;;;;;340.20;162.63;;;;;;;;;;4353972;32;321285;-80
2024/01/15 00:07:06;;;;;;;313.93;154.90;;;;;;;;;;4365780;32;320188;-80
2024/01/15 00:09:33;;;;;;;267.60;137.83;;;;;;;;;;4345062;32;320404;-80
2024/01/15 00:12:01;;;;;;;301.33;153.07;;;;;;;;;;4358935;32;321390;-78
2024/01/15 00:14:30;;;;;;;307.17;157.93;;;;;;;;;;4350974;32;321405;-81
2024/01/15 00:16:56;;;;;;;353.17;177.30;;;;;;;;;;4361358;32;321781;-79
2024/01/15 00:19:23;;;;;;;256.70;136.17;;;;;;;;;;4351026;32;320775;-78
2024/01/15 00:21:50;;;;;;;264.50;133.80;;;;;;;;;;4352370;32;321224;-79
2024/01/15 00:24:20;;;;;;;259.43;140.33;;;;;;;;;;4362904;32;321836;-79
2024/01/15 00:26:48;;;;;;;286.57;139.50;;;;;;;;;;4358498;32;321534;-79
2024/01/15 00:29:15;;;;;;;296.83;153.93;;;;;;;;;;4370316;32;321504;-79
2024/01/15 00:31:42;;;;;;;309.63;159.97;;;;;;;;;;4353267;32;321393;-79
2024/01/15 00:34:10;;;;;;;323.40;178.40;;;;;;;;;;4365623;32;321362;-79
2024/01/15 00:36:37;;;;;;;332.00;172.90;;;;;;;;;;4358073;32;321082;-79
2024/01/15 00:39:04;;;;;;;337.03;168.10;;;;;;;;;;4369149;32;320625;-79
2024/01/15 00:41:34;;;;;;;287.50;155.03;;;;;;;;;;4353853;32;321658;-79
2024/01/15 00:44:02;;;;;;;278.80;144.40;;;;;;;;;;4365067;32;321497;-79
2024/01/15 00:46:29;;;;;;;260.67;133.20;;;;;;;;;;4358165;32;353241;-79
2024/01/15 00:48:59;;;;;;;250.53;131.73;;;;;;;;;;4367114;32;320470;-79
2024/01/15 00:51:28;;;;;;;236.90;122.53;;;;;;;;;;4357215;32;320720;-79
2024/01/15 00:53:55;;;;;;;229.07;116.80;;;;;;;;;;4364824;32;320868;-79
2024/01/15 00:56:21;;;;;;;205.93;109.40;;;;;;;;;;4368981;32;320526;-79
2024/01/15 00:58:51;;;;;;;216.77;113.53;;;;;;;;;;4386471;32;421992;-79
2024/01/15 01:01:19;;;;;;;209.77;108.93;;;;;;;;;;4417492;32;321542;-79
2024/01/15 01:03:47;;;;;;;212.87;108.60;;;;;;;;;;4400384;32;321586;-79
2024/01/15 01:06:14;;;;;;;204.43;109.50;;;;;;;;;;4412095;32;321687;-81
2024/01/15 01:08:41;;;;;;;209.37;107.70;;;;;;;;;;4404923;32;321429;-80
2024/01/15 01:11:09;;;;;;;206.07;106.97;;;;;;;;;;4415348;32;320843;-79
2024/01/15 01:13:38;;;;;;;210.30;113.53;;;;;;;;;;4399660;32;321312;-80
2024/01/15 01:16:07;;;;;;;226.67;116.37;;;;;;;;;;4411446;32;321272;-79
2024/01/15 01:18:33;;;;;;;241.80;129.33;;;;;;;;;;4406719;32;321250;-80
2024/01/15 01:21:00;;;;;;;260.40;140.57;;;;;;;;;;4417386;32;320779;-79
2024/01/15 01:23:28;;;;;;;273.57;140.27;;;;;;;;;;4407277;32;350744;-80
2024/01/15 01:25:55;;;;;;;272.27;144.03;;;;;;;;;;4411356;32;322136;-81
2024/01/15 01:28:22;;;;;;;260.73;139.03;;;;;;;;;;4414115;32;321481;-81
2024/01/15 01:30:50;;;;;;;265.63;139.57;;;;;;;;;;4402633;32;421111;-80
2024/01/15 01:33:19;;;;;;;277.20;147.90;;;;;;;;;;4416579;32;320974;-81
2024/01/15 01:35:47;;;;;;;265.53;140.03;;;;;;;;;;4405613;32;321383;-80
2024/01/15 01:38:14;;;;;;;268.13;142.60;;;;;;;;;;4427736;32;319340;-80
2024/01/15 01:40:41;;;;;;;288.67;150.40;;;;;;;;;;4417303;32;319839;-80
2024/01/15 01:43:12;;;;;;;283.87;149.73;;;;;;;;;;4427896;32;319917;-80
2024/01/15 01:45:40;;;;;;;288.20;147.10;;;;;;;;;;4393967;32;347447;-82
2024/01/15 01:48:08;;;;;;;268.60;139.37;;;;;;;;;;4395947;32;361746;-82
2024/01/15 01:50:36;;;;;;;294.63;147.13;;;;;;;;;;4390674;32;320951;-82
2024/01/15 01:53:04;;;;;;;276.83;145.40;;;;;;;;;;4410709;32;321242;-81
2024/01/15 01:55:34;;;;;;;264.97;134.47;;;;;;;;;;4397157;32;321315;-79
2024/01/15 01:58:01;;;;;;;268.20;135.17;;;;;;;;;;4412182;32;321263;-79
2024/01/15 02:00:31;;;;;;;247.43;126.40;;;;;;;;;;4397083;32;321458;-80
2024/01/15 02:02:59;;;;;;;239.23;125.50;;;;;;;;;;4398231;32;324233;-79
2024/01/15 02:05:27;;;;;;;245.97;127.57;;;;;;;;;;4410544;32;321602;-81
2024/01/15 02:07:56;;;;;;;230.50;123.90;;;;;;;;;;4407629;32;321322;-82
2024/01/15 02:10:22;;;;;;;231.47;127.57;;;;;;;;;;4390252;32;422211;-80
2024/01/15 02:12:51;;;;;;;227.10;112.40;;;;;;;;;;4411143;32;321179;-81
2024/01/15 02:15:18;;;;;;;206.03;109.23;;;;;;;;;;4400392;32;321638;-80
2024/01/15 02:18:03;;;;;;;209.53;110.40;;;;;;;;;;4413019;32;321470;-80
2024/01/15 02:20:30;;;;;;;195.80;106.43;;;;;;;;;;4394312;32;420843;-80
2024/01/15 02:23:09;;;;;;;209.03;108.27;;;;;;;;;;4416645;32;321475;-80
2024/01/15 02:25:37;;;;;;;198.43;105.87;;;;;;;;;;4400158;32;421899;-80
2024/01/15 02:28:07;;;;;;;191.23;105.33;;;;;;;;;;4406530;32;320482;-81
2024/01/15 02:30:39;;;;;;;183.20;100.03;;;;;;;;;;4413671;32;321023;-81
2024/01/15 02:33:06;;;;;;;199.63;104.10;;;;;;;;;;4407135;32;321172;-81
2024/01/15 02:35:33;;;;;;;181.37;100.87;;;;;;;;;;4416210;32;320219;-79
2024/01/15 02:38:01;;;;;;;194.73;101.33;;;;;;;;;;4404459;32;321214;-81
2024/01/15 02:40:31;;;;;;;183.53;96.37;;;;;;;;;;4407663;32;321140;-81
2024/01/15 02:42:59;;;;;;;175.57;91.00;;;;;;;;;;4405797;32;320651;-80
2024/01/15 02:45:29;;;;;;;155.70;89.30;;;;;;;;;;4415754;32;347819;-81
2024/01/15 02:47:59;;;;;;;179.63;98.93;;;;;;;;;;4415099;32;319548;-82
2024/01/15 02:50:26;;;;;;;184.47;97.27;;;;;;;;;;4398573;32;419005;-82
2024/01/15 02:52:53;;;;;;;188.73;99.17;;;;;;;;;;4416082;32;320290;-81
2024/01/15 02:55:20;;;;;;;185.20;92.00;;;;;;;;;;4406725;32;319543;-81
2024/01/15 02:57:50;;;;;;;161.87;89.27;;;;;;;;;;4414538;32;320308;-80
2024/01/15 03:00:19;;;;;;;162.80;88.73;;;;;;;;;;4400490;32;320219;-80
2024/01/15 03:02:49;;;;;;;167.70;88.17;;;;;;;;;;4415234;32;320310;-80
2024/01/15 03:05:19;;;;;;;169.73;92.00;;;;;;;;;;4398930;32;319474;-81
2024/01/15 03:07:48;;;;;;;174.73;93.17;;;;;;;;;;4406385;32;319698;-81
2024/01/15 03:10:15;;;;;;;186.87;93.63;;;;;;;;;;4398533;32;329010;-80
2024/01/15 03:12:42;;;;;;;182.87;91.20;;;;;;;;;;4415325;32;354255;-81
2024/01/15 03:15:11;;;;;;;173.70;90.70;;;;;;;;;;4408179;32;320409;-82
2024/01/15 03:17:39;;;;;;;261.70;130.97;;;;;;;;;;4396000;32;320194;-81
2024/01/15 03:20:09;;;;;;;184.90;99.60;;;;;;;;;;4401435;32;321279;-81
2024/01/15 03:22:35;;;;;;;171.47;90.80;;;;;;;;;;4409171;32;319470;-80
2024/01/15 03:25:02;;;;;;;166.43;90.43;;;;;;;;;;4387984;32;395413;-81
2024/01/15 03:27:30;;;;;;;183.70;93.93;;;;;;;;;;4398837;32;320379;-80
2024/01/15 03:29:59;;;;;;;179.83;95.00;;;;;;;;;;4411753;32;320859;-80
2024/01/15 03:32:29;;;;;;;182.30;95.23;;;;;;;;;;4386310;32;419387;-80
2024/01/15 03:34:56;;;;;;;222.67;115.73;;;;;;;;;;4406200;32;320300;-81
2024/01/15 03:37:23;;;;;;;203.33;109.20;;;;;;;;;;4329129;32;420571;-82
2024/01/15 03:39:50;;;;;;;228.97;111.50;;;;;;;;;;4366405;32;321207;-81
2024/01/15 03:42:17;;;;;;;211.77;108.07;;;;;;;;;;4349340;32;321365;-80
2024/01/15 03:44:44;;;;;;;203.47;110.27;;;;;;;;;;4364352;32;320616;-81
2024/01/15 03:47:12;;;;;;;212.70;110.10;;;;;;;;;;4356764;32;321476;-83
2024/01/15 03:49:41;;;;;;;203.63;106.20;;;;;;;;;;4358596;32;320665;-80
2024/01/15 03:52:11;;;;;;;218.83;109.80;;;;;;;;;;4350127;32;320759;-80
2024/01/15 03:54:38;;;;;;;215.27;107.47;;;;;;;;;;4366936;32;321283;-81
2024/01/15 03:57:05;;;;;;;214.13;106.23;;;;;;;;;;4337911;32;320695;-81
2024/01/15 03:59:32;;;;;;;207.13;103.77;;;;;;;;;;4348305;32;321133;-81
2024/01/15 04:02:00;;;;;;;172.07;95.10;;;;;;;;;;4338422;32;320604;-81
2024/01/15 04:04:27;;;;;;;167.17;87.03;;;;;;;;;;4340844;32;320176;-81
2024/01/15 04:07:04;;;;;;;141.40;79.50;;;;;;;;;;4347786;32;320197;-81
2024/01/15 04:09:30;;;;;;;151.93;83.67;;;;;;;;;;4332816;32;421220;-80
2024/01/15 04:11:57;;;;;;;163.87;88.43;;;;;;;;;;4344349;32;319597;-80
2024/01/15 04:14:24;;;;;;;212.43;104.93;;;;;;;;;;4327760;32;420985;-81
2024/01/15 04:16:51;;;;;;;246.07;115.87;;;;;;;;;;4336779;32;320570;-81
2024/01/15 04:19:20;;;;;;;295.03;130.40;;;;;;;;;;4328920;32;321460;-82
2024/01/15 04:21:50;;;;;;;325.60;143.17;;;;;;;;;;4347966;32;321543;-81
2024/01/15 04:24:18;;;;;;;288.17;132.80;;;;;;;;;;4330811;32;321187;-81
2024/01/15 04:26:46;;;;;;;294.97;134.03;;;;;;;;;;4385479;32;336390;-81
2024/01/15 04:29:13;;;;;;;256.13;118.70;;;;;;;;;;4400595;32;321398;-81
2024/01/15 04:31:41;;;;;;;198.93;98.77;;;;;;;;;;4409013;32;320680;-82
2024/01/15 04:34:10;;;;;;;183.07;92.87;;;;;;;;;;4391307;32;319610;-81
2024/01/15 04:36:41;;;;;;;168.87;88.00;;;;;;;;;;4403319;32;319583;-80
2024/01/15 04:39:08;;;;;;;164.93;90.90;;;;;;;;;;4398141;32;320391;-80
2024/01/15 04:41:36;;;;;;;181.13;93.90;;;;;;;;;;4408623;32;320277;-80
2024/01/15 04:44:04;;;;;;;168.83;89.10;;;;;;;;;;4400133;32;320289;-80
2024/01/15 04:46:31;;;;;;;154.67;79.33;;;;;;;;;;4403241;32;320400;-80
2024/01/15 04:48:58;;;;;;;149.93;83.13;;;;;;;;;;4397950;32;320604;-79
2024/01/15 04:51:25;;;;;;;151.40;82.43;;;;;;;;;;4409821;32;320527;-81
2024/01/15 04:53:53;;;;;;;147.13;78.93;;;;;;;;;;4402530;32;320662;-81
2024/01/15 04:56:21;;;;;;;140.53;76.77;;;;;;;;;;4390350;32;354817;-82
2024/01/15 04:58:51;;;;;;;122.60;68.23;;;;;;;;;;4404732;32;320498;-80
2024/01/15 05:01:20;;;;;;;122.27;65.03;;;;;;;;;;4397273;32;320055;-80
2024/01/15 05:03:47;;;;;;;127.63;66.33;;;;;;;;;;4409762;32;320210;-81
2024/01/15 05:06:14;;;;;;;132.53;66.57;;;;;;;;;;4388308;32;320217;-80
2024/01/15 05:08:41;;;;;;;130.13;71.43;;;;;;;;;;4408287;32;319636;-79
2024/01/15 05:11:10;;;;;;;152.57;79.67;;;;;;;;;;4390977;32;354023;-81
2024/01/15 05:13:37;;;;;;;146.27;79.97;;;;;;;;;;4411624;32;320259;-80
2024/01/15 05:16:06;;;;;;;154.23;76.80;;;;;;;;;;4402963;32;319731;-80
2024/01/15 05:18:34;;;;;;;189.73;94.20;;;;;;;;;;4410744;32;320520;-80
2024/01/15 05:21:02;;;;;;;201.03;95.47;;;;;;;;;;4402248;32;320519;-80
2024/01/15 05:23:29;;;;;;;187.67;94.30;;;;;;;;;;4409263;32;319929;-82
2024/01/15 05:25:56;;;;;;;211.03;99.77;;;;;;;;;;4413207;32;320341;-81
2024/01/15 05:28:24;;;;;;;215.00;106.00;;;;;;;;;;4393601;32;416755;-80
2024/01/15 05:30:53;;;;;;;228.37;106.77;;;;;;;;;;4376098;32;319973;-80
2024/01/15 05:33:22;;;;;;;222.60;105.97;;;;;;;;;;4369681;32;320145;-80
2024/01/15 05:35:51;;;;;;;238.23;114.50;;;;;;;;;;4380378;32;319371;-80
2024/01/15 05:38:20;;;;;;;237.00;118.27;;;;;;;;;;4363919;32;321238;-79
2024/01/15 05:40:47;;;;;;;211.90;102.90;;;;;;;;;;4378911;32;321086;-80
2024/01/15 05:43:13;;;;;;;174.03;94.47;;;;;;;;;;4364217;32;321420;-80
2024/01/15 05:45:44;;;;;;;206.10;106.47;;;;;;;;;;4366894;32;319748;-79
2024/01/15 05:48:11;;;;;;;164.33;83.53;;;;;;;;;;4343646;32;348196;-80
2024/01/15 05:50:42;;;;;;;144.30;79.87;;;;;;;;;;4349225;32;319878;-80
2024/01/15 05:53:11;;;;;;;139.03;78.27;;;;;;;;;;4337566;32;320621;-81
2024/01/15 05:55:39;;;;;;;121.33;65.90;;;;;;;;;;4349136;32;320348;-81
2024/01/15 05:58:06;;;;;;;134.00;65.73;;;;;;;;;;4337340;32;319877;-81
2024/01/15 06:00:35;;;;;;;119.73;64.23;;;;;;;;;;4346189;32;319633;-80
2024/01/15 06:03:05;;;;;;;132.97;68.57;;;;;;;;;;4338209;32;320635;-80
2024/01/15 06:05:33;;;;;;;134.10;72.23;;;;;;;;;;4347017;32;319636;-81
2024/01/15 06:08:07;;;;;;;125.80;68.33;;;;;;;;;;4340052;32;319705;-80
2024/01/15 06:10:35;;;;;;;135.30;67.57;;;;;;;;;;4346288;32;320297;-79
2024/01/15 06:13:03;;;;;;;150.47;81.33;;;;;;;;;;4339860;32;320238;-79
2024/01/15 06:15:30;;;;;;;138.50;78.67;;;;;;;;;;4349061;32;319796;-79
2024/01/15 06:17:57;;;;;;;137.17;76.57;;;;;;;;;;4350030;32;320225;-81
2024/01/15 06:20:24;;;;;;;140.93;79.53;;;;;;;;;;4331054;32;421104;-80
2024/01/15 06:22:52;;;;;;;162.53;88.20;;;;;;;;;;4350956;32;320237;-80
2024/01/15 06:25:22;;;;;;;176.37;90.83;;;;;;;;;;4339849;32;320472;-80
2024/01/15 06:27:49;;;;;;;194.73;97.73;;;;;;;;;;4351828;32;318639;-81
2024/01/15 06:30:19;;;;;;;276.20;129.73;;;;;;;;;;4334313;32;319834;-80
2024/01/15 06:32:45;;;;;;;226.17;123.57;;;;;;;;;;4355995;32;320602;-80
2024/01/15 06:35:13;;;;;;;221.23;115.77;;;;;;;;;;4355028;32;321434;-80
2024/01/15 06:37:41;;;;;;;209.63;103.53;;;;;;;;;;4365336;32;320862;-81
2024/01/15 06:40:11;;;;;;;220.50;115.03;;;;;;;;;;4351036;32;320674;-80
2024/01/15 06:42:41;;;;;;;227.27;107.90;;;;;;;;;;4364760;32;321179;-81
2024/01/15 06:45:12;;;;;;;195.13;106.87;;;;;;;;;;4347073;32;321536;-81
2024/01/15 06:47:40;;;;;;;219.53;109.13;;;;;;;;;;4349678;32;319600;-80
2024/01/15 06:50:07;;;;;;;228.20;118.87;;;;;;;;;;4339577;32;320521;-81
2024/01/15 06:52:34;;;;;;;214.37;112.73;;;;;;;;;;4356893;32;321056;-82
2024/01/15 06:55:11;;;;;;;218.93;116.23;;;;;;;;;;4355946;32;320906;-79
2024/01/15 06:57:42;;;;;;;300.80;145.97;;;;;;;;;;4363931;32;321342;-81
2024/01/15 07:00:10;;;;;;;216.77;119.40;;;;;;;;;;4344804;32;321628;-80
2024/01/15 07:02:37;;;;;;;216.33;117.50;;;;;;;;;;4366304;32;320677;-80
2024/01/15 07:05:06;;;;;;;253.53;126.23;;;;;;;;;;4354320;32;321598;-80
2024/01/15 07:07:34;;;;;;;232.83;125.03;;;;;;;;;;4367580;32;320605;-80
2024/01/15 07:10:03;;;;;;;223.77;121.33;;;;;;;;;;4338214;32;321235;-80
2024/01/15 07:12:31;;;;;;;244.30;124.53;;;;;;;;;;4358889;32;321224;-81
2024/01/15 07:15:03;;;;;;;238.67;123.60;;;;;;;;;;4365419;32;319314;-80
2024/01/15 07:17:33;;;;;;;268.70;129.83;;;;;;;;;;4366540;32;321170;-82
2024/01/15 07:20:02;;;;;;;201.03;109.07;;;;;;;;;;4340794;32;320395;-80
2024/01/15 07:23:02;;;;;;;203.87;106.50;;;;;;;;;;4347072;32;321157;-80
2024/01/15 07:25:31;;;;;;;195.17;104.43;;;;;;;;;;4332159;32;422953;-80
2024/01/15 07:27:58;;;;;;;187.50;104.87;;;;;;;;;;4352400;32;321077;-81
2024/01/15 07:30:27;;;;;;;207.33;111.33;;;;;;;;;;4346641;32;419014;-81
2024/01/15 07:32:55;;;;;;;202.87;107.73;;;;;;;;;;4363820;32;321509;-81
2024/01/15 07:35:24;;;;;;;174.97;96.87;;;;;;;;;;4350080;32;321436;-81
2024/01/15 07:37:51;;;;;;;163.97;86.30;;;;;;;;;;4364846;32;319162;-81
2024/01/15 07:40:18;;;;;;;166.50;91.00;;;;;;;;;;4351724;32;320446;-81
2024/01/15 07:42:47;;;;;;;183.50;105.47;;;;;;;;;;4376766;32;318459;-79
2024/01/15 07:45:14;;;;;;;198.50;109.40;;;;;;;;;;4370239;32;319366;-81
2024/01/15 07:47:44;;;;;;;224.63;115.33;;;;;;;;;;4378663;32;320042;-80
2024/01/15 07:50:11;;;;;;;209.67;113.63;;;;;;;;;;4354444;32;321367;-80
2024/01/15 07:52:42;;;;;;;188.23;108.53;;;;;;;;;;4362688;32;320792;-80
2024/01/15 07:55:09;;;;;;;195.43;106.23;;;;;;;;;;4353601;32;321322;-80
2024/01/15 07:57:36;;;;;;;196.83;107.87;;;;;;;;;;4362307;32;321255;-81
2024/01/15 08:00:09;;;;;;;193.53;105.90;;;;;;;;;;4348174;32;321261;-81
2024/01/15 08:02:37;;;;;;;196.63;108.87;;;;;;;;;;4359769;32;321196;-80
2024/01/15 08:05:06;;;;;;;217.90;117.10;;;;;;;;;;4338559;32;321385;-81
2024/01/15 08:07:33;;;;;;;242.10;128.53;;;;;;;;;;4359125;32;321089;-81
2024/01/15 08:10:03;;;;;;;248.27;138.90;;;;;;;;;;4345927;32;323248;-81
2024/01/15 08:12:37;;;;;;;254.23;142.43;;;;;;;;;;4342623;32;320437;-80
2024/01/15 08:15:06;;;;;;;259.97;144.97;;;;;;;;;;4340167;32;402173;-81
2024/01/15 08:17:33;;;;;;;270.20;142.73;;;;;;;;;;4366454;32;321351;-81
2024/01/15 08:20:04;;;;;;;260.40;141.77;;;;;;;;;;4354812;32;320894;-81
2024/01/15 08:22:35;;;;;;;266.67;145.13;;;;;;;;;;4357064;32;320961;-82
2024/01/15 08:25:07;;;;;;;263.90;144.97;;;;;;;;;;4355616;32;321289;-81
2024/01/15 08:27:35;;;;;;;280.60;148.57;;;;;;;;;;4365405;32;320630;-82
2024/01/15 08:30:04;;;;;;;276.13;148.13;;;;;;;;;;4354723;32;321199;-81
2024/01/15 08:32:31;;;;;;;265.33;143.50;;;;;;;;;;4359558;32;321345;-81
2024/01/15 08:34:58;;;;;;;235.13;126.40;;;;;;;;;;4346862;32;321180;-82
2024/01/15 08:37:26;;;;;;;212.50;114.67;;;;;;;;;;4346480;32;420408;-82
2024/01/15 08:39:55;;;;;;;211.97;117.27;;;;;;;;;;4365036;32;321177;-82
2024/01/15 08:42:23;;;;;;;207.07;114.93;;;;;;;;;;4347935;32;321593;-83
2024/01/15 08:44:51;;;;;;;190.13;103.97;;;;;;;;;;4358608;32;321172;-82
2024/01/15 08:47:22;;;;;;;171.53;95.43;;;;;;;;;;4346950;32;336319;-82
2024/01/15 08:49:48;;;;;;;157.50;82.97;;;;;;;;;;4360146;32;320779;-82
2024/01/15 08:52:15;;;;;;;146.27;83.13;;;;;;;;;;4349103;32;320260;-82
2024/01/15 08:54:43;;;;;;;146.03;80.30;;;;;;;;;;4364182;32;318342;-82
2024/01/15 08:57:14;;;;;;;147.63;75.33;;;;;;;;;;4356898;32;320725;-83
2024/01/15 08:59:41;;;;;;;146.00;78.43;;;;;;;;;;4369190;32;320539;-82
2024/01/15 09:02:08;;;;;;;148.23;83.67;;;;;;;;;;4365191;32;318472;-79
2024/01/15 09:04:44;;;;;;;149.20;84.53;;;;;;;;;;4381263;32;318369;-81
2024/01/15 09:07:11;;;;;;;151.93;86.63;;;;;;;;;;4368521;32;318193;-82
2024/01/15 09:09:38;;;;;;;158.67;89.80;;;;;;;;;;4380310;32;318176;-81
2024/01/15 09:12:08;;;;;;;166.07;94.63;;;;;;;;;;4373372;32;318186;-80
2024/01/15 09:14:36;;;;;;;150.33;87.30;;;;;;;;;;4376837;32;317726;-81
2024/01/15 09:17:04;;;;;;;145.47;82.97;;;;;;;;;;4363136;32;318875;-79
2024/01/15 09:19:32;;;;;;;152.40;86.80;;;;;;;;;;4358786;32;318934;-82
2024/01/15 09:21:58;;;;;;;169.13;88.50;;;;;;;;;;4354687;32;319497;-80
2024/01/15 09:24:25;;;;;;;152.50;87.53;;;;;;;;;;4362904;32;319315;-81
2024/01/15 09:26:53;;;;;;;148.57;86.13;;;;;;;;;;4366221;32;319396;-82
2024/01/15 09:29:20;;;;;;;153.23;89.70;;;;;;;;;;4355374;32;319769;-81
2024/01/15 09:31:48;;;;;;;170.50;91.47;;;;;;;;;;4363217;32;318519;-82
2024/01/15 09:34:17;;;;;;;156.30;85.17;;;;;;;;;;4354368;32;339530;-81
2024/01/15 09:36:46;;;;;;;161.37;87.17;;;;;;;;;;4363239;32;320244;-82
2024/01/15 09:39:15;;;;;;;155.57;89.20;;;;;;;;;;4352889;32;318555;-81
2024/01/15 09:41:42;;;;;;;168.13;92.07;;;;;;;;;;4363439;32;318829;-81
2024/01/15 09:44:09;;;;;;;169.80;99.43;;;;;;;;;;4346943;32;318762;-82
2024/01/15 09:46:41;;;;;;;197.03;108.70;;;;;;;;;;4361088;32;317550;-82
2024/01/15 09:49:09;;;;;;;195.77;109.77;;;;;;;;;;4348377;32;318440;-82
2024/01/15 09:51:40;;;;;;;201.67;112.00;;;;;;;;;;4362665;32;349184;-82
2024/01/15 09:54:08;;;;;;;188.13;104.73;;;;;;;;;;4349025;32;320251;-81
2024/01/15 09:56:37;;;;;;;189.87;102.83;;;;;;;;;;4362274;32;320205;-81
2024/01/15 09:59:07;;;;;;;195.47;109.03;;;;;;;;;;4350905;32;318503;-83
2024/01/15 10:01:37;;;;;;;208.43;109.10;;;;;;;;;;4362625;32;319827;-82
2024/01/15 10:04:04;;;;;;;165.07;95.03;;;;;;;;;;4351250;32;319923;-82
2024/01/15 10:06:37;;;;;;;172.70;94.83;;;;;;;;;;4353118;32;317571;-83
2024/01/15 10:09:07;;;;;;;150.70;91.57;;;;;;;;;;4354684;32;318570;-82
2024/01/15 10:11:36;;;;;;;155.97;92.00;;;;;;;;;;4364029;32;317729;-84
2024/01/15 10:14:05;;;;;;;163.47;94.43;;;;;;;;;;4355352;32;319259;-82
2024/01/15 10:16:32;;;;;;;180.13;103.13;;;;;;;;;;4414500;32;317191;-82
2024/01/15 10:18:59;;;;;;;175.10;95.20;;;;;;;;;;4392138;32;319671;-83
2024/01/15 10:21:27;;;;;;;171.97;96.67;;;;;;;;;;4416789;32;418849;-83
2024/01/15 10:23:57;;;;;;;165.83;88.90;;;;;;;;;;4422990;32;319241;-80
2024/01/15 10:26:27;;;;;;;166.57;93.90;;;;;;;;;;4346746;32;418822;-83
2024/01/15 10:28:54;;;;;;;156.97;95.43;;;;;;;;;;4362025;32;350853;-82
2024/01/15 10:31:21;;;;;;;167.20;96.53;;;;;;;;;;4353054;32;318658;-83
2024/01/15 10:33:48;;;;;;;174.70;98.27;;;;;;;;;;4365437;32;319150;-80
2024/01/15 10:36:17;;;;;;;190.53;106.57;;;;;;;;;;4350884;32;319716;-81
2024/01/15 10:38:46;;;;;;;186.13;103.83;;;;;;;;;;4366993;32;319173;-82
2024/01/15 10:41:17;;;;;;;197.07;109.37;;;;;;;;;;4357838;32;320381;-81
2024/01/15 10:43:45;;;;;;;197.33;112.90;;;;;;;;;;4369598;32;319300;-82
2024/01/15 10:46:12;;;;;;;178.83;108.90;;;;;;;;;;4353783;32;320238;-81
2024/01/15 10:48:40;;;;;;;193.03;111.77;;;;;;;;;;4369338;32;319344;-82
2024/01/15 10:51:11;;;;;;;178.80;107.83;;;;;;;;;;4360883;32;319900;-81
2024/01/15 10:53:40;;;;;;;203.83;113.63;;;;;;;;;;4366581;32;320155;-82
2024/01/15 10:56:08;;;;;;;208.13;118.87;;;;;;;;;;4357246;32;319802;-82
2024/01/15 10:58:40;;;;;;;197.10;115.77;;;;;;;;;;4370401;32;319444;-82
2024/01/15 11:01:07;;;;;;;203.07;113.63;;;;;;;;;;4359810;32;320066;-82
2024/01/15 11:03:37;;;;;;;196.50;111.90;;;;;;;;;;4366518;32;320420;-81
2024/01/15 11:06:17;;;;;;;211.27;115.63;;;;;;;;;;4338941;32;319956;-81
2024/01/15 11:08:44;;;;;;;218.20;119.07;;;;;;;;;;4366623;32;325688;-80
2024/01/15 11:11:11;;;;;;;220.73;120.77;;;;;;;;;;4357422;32;319551;-80
2024/01/15 11:13:43;;;;;;;214.73;120.67;;;;;;;;;;4369843;32;319997;-81
2024/01/15 11:16:12;;;;;;;274.40;148.60;;;;;;;;;;4355643;32;320272;-80
2024/01/15 11:18:41;;;;;;;222.77;125.70;;;;;;;;;;4362966;32;319988;-81
2024/01/15 11:21:27;;;;;;;219.17;122.33;;;;;;;;;;4343053;32;319569;-80
2024/01/15 11:23:56;;;;;;;217.37;124.33;;;;;;;;;;4357755;32;320324;-81
2024/01/15 11:26:37;;;;;;;216.90;127.07;;;;;;;;;;4349068;32;420220;-80
2024/01/15 11:29:07;;;;;;;211.60;125.00;;;;;;;;;;4355008;32;319450;-82
2024/01/15 11:32:06;;;;;;;235.70;130.27;;;;;;;;;;4363939;32;319561;-81
2024/01/15 11:34:57;;;;;;;221.00;126.17;;;;;;;;;;4339002;32;420636;-82
2024/01/15 11:37:28;;;;;;;194.33;107.53;;;;;;;;;;4338130;32;420125;-81
2024/01/15 11:39:57;;;;;;;198.77;111.80;;;;;;;;;;4357188;32;319481;-82
2024/01/15 11:42:24;;;;;;;185.67;108.63;;;;;;;;;;4338395;32;420634;-81
2024/01/15 11:44:54;;;;;;;199.10;106.10;;;;;;;;;;4356313;32;320152;-82
2024/01/15 11:47:53;;;;;;;185.47;102.73;;;;;;;;;;4354061;32;350742;-81
2024/01/15 11:50:22;;;;;;;168.87;97.90;;;;;;;;;;4329369;32;358708;-81
2024/01/15 11:52:58;;;;;;;166.97;94.57;;;;;;;;;;4371371;32;318455;-81
2024/01/15 11:55:30;;;;;;;132.40;78.40;;;;;;;;;;4358528;32;418033;-81
2024/01/15 11:58:01;;;;;;;134.97;74.87;;;;;;;;;;4369496;32;339072;-81
2024/01/15 12:00:54;;;;;;;155.57;82.87;;;;;;;;;;4337774;32;417540;-82
2024/01/15 12:03:22;;;;;;;98.37;56.70;;;;;;;;;;4344665;32;331276;-82
2024/01/15 12:05:49;;;;;;;98.33;58.20;;;;;;;;;;4350815;32;317437;-81
2024/01/15 12:08:25;;;;;;;67.77;45.13;;;;;;;;;;4335644;32;318059;-81
2024/01/15 12:10:53;;;;;;;72.63;42.37;;;;;;;;;;4354088;32;317958;-81
2024/01/15 12:13:21;;;;;;;94.20;54.80;;;;;;;;;;4356037;32;317332;-81
2024/01/15 12:15:49;;;;;;;96.90;57.00;;;;;;;;;;4365690;32;318270;-82
2024/01/15 12:18:20;;;;;;;112.03;55.07;;;;;;;;;;4347817;32;317596;-81
2024/01/15 12:20:47;;;;;;;85.07;52.73;;;;;;;;;;4363842;32;319628;-81
2024/01/15 12:23:15;;;;;;;90.77;51.47;;;;;;;;;;4341817;32;317732;-81
2024/01/15 12:25:42;;;;;;;90.90;52.43;;;;;;;;;;4350581;32;317006;-81
2024/01/15 12:28:10;;;;;;;98.23;52.50;;;;;;;;;;4332736;32;318258;-81
2024/01/15 12:30:37;;;;;;;97.23;56.73;;;;;;;;;;4349544;32;316757;-81
2024/01/15 12:33:05;;;;;;;99.67;55.53;;;;;;;;;;4344578;32;317312;-82
2024/01/15 12:35:35;;;;;;;99.30;55.53;;;;;;;;;;4363931;32;318379;-81
2024/01/15 12:38:03;;;;;;;83.67;48.33;;;;;;;;;;4344323;32;351180;-82
2024/01/15 12:40:30;;;;;;;72.67;43.67;;;;;;;;;;4360909;32;318399;-80
2024/01/15 12:42:58;;;;;;;91.13;50.33;;;;;;;;;;4366897;32;317891;-82
2024/01/15 12:45:28;;;;;;;92.63;55.63;;;;;;;;;;4375931;32;417273;-82
2024/01/15 12:47:55;;;;;;;106.97;54.00;;;;;;;;;;4374963;32;316607;-79
2024/01/15 12:50:25;;;;;;;105.07;56.33;;;;;;;;;;4346436;32;317974;-79
2024/01/15 12:52:54;;;;;;;87.93;53.87;;;;;;;;;;4359597;32;318641;-80
2024/01/15 12:55:21;;;;;;;98.63;55.30;;;;;;;;;;4362188;32;317238;-80
2024/01/15 12:57:49;;;;;;;87.63;53.60;;;;;;;;;;4373692;32;316408;-80
2024/01/15 13:00:18;;;;;;;96.87;56.97;;;;;;;;;;4351421;32;357616;-80
2024/01/15 13:02:45;;;;;;;89.73;52.50;;;;;;;;;;4368102;32;316544;-79
2024/01/15 13:05:12;;;;;;;91.90;53.50;;;;;;;;;;4358932;32;317694;-80
2024/01/15 13:07:40;;;;;;;84.23;50.10;;;;;;;;;;4364680;32;317808;-80
2024/01/15 13:10:09;;;;;;;102.67;55.57;;;;;;;;;;4354226;32;317745;-80
2024/01/15 13:12:39;;;;;;;101.13;59.97;;;;;;;;;;4371015;32;341641;-79
2024/01/15 13:15:11;;;;;;;122.13;68.10;;;;;;;;;;4355044;32;317408;-80
2024/01/15 13:17:39;;;;;;;128.93;70.53;;;;;;;;;;4367810;32;317436;-79
2024/01/15 13:20:10;;;;;;;131.10;72.83;;;;;;;;;;4359074;32;318880;-81
2024/01/15 13:22:39;;;;;;;135.00;72.60;;;;;;;;;;4362948;32;318735;-80
2024/01/15 13:25:11;;;;;;;140.37;78.93;;;;;;;;;;4352799;32;328501;-81
2024/01/15 13:27:39;;;;;;;141.20;81.23;;;;;;;;;;4362992;32;319613;-80
2024/01/15 13:30:10;;;;;;;133.77;76.83;;;;;;;;;;4353481;32;318344;-81
2024/01/15 13:32:38;;;;;;;130.90;71.37;;;;;;;;;;4363274;32;317601;-79
2024/01/15 13:35:12;;;;;;;156.63;90.70;;;;;;;;;;4354837;32;319444;-81
2024/01/15 13:37:41;;;;;;;159.10;84.00;;;;;;;;;;4364444;32;318674;-81
2024/01/15 13:40:16;;;;;;;146.97;75.30;;;;;;;;;;4352890;32;318755;-81
2024/01/15 13:42:42;;;;;;;172.20;86.40;;;;;;;;;;4363598;32;318849;-79
2024/01/15 13:45:10;;;;;;;167.80;81.97;;;;;;;;;;4351032;32;318429;-80
2024/01/15 13:47:38;;;;;;;143.93;65.67;;;;;;;;;;4364268;32;318834;-81
2024/01/15 13:50:06;;;;;;;126.47;58.20;;;;;;;;;;4354374;32;319407;-81
2024/01/15 13:52:33;;;;;;;78.50;44.70;;;;;;;;;;4360765;32;318955;-81
2024/01/15 13:55:00;;;;;;;80.07;44.70;;;;;;;;;;4353724;32;317678;-81
2024/01/15 13:57:30;;;;;;;77.10;44.57;;;;;;;;;;4348301;32;318902;-81