Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/08 00:00:30;;;;;;;4.20;3.80;;;8.70;1.00;;;;;;5074808;28;20664;-61
2021/05/08 00:02:56;;;;;;;3.13;2.87;;;8.70;1.00;;;;;;5079415;28;20207;-59
2021/05/08 00:05:21;;;;;;;3.60;3.07;;;8.70;1.00;;;;;;5078632;28;20176;-62
2021/05/08 00:07:47;;;;;;;3.43;3.13;;;8.60;1.00;;;;;;5070830;28;20262;-62
2021/05/08 00:10:15;;;;;;;2.70;2.50;;;8.50;1.00;;;;;;5074697;28;20214;-60
2021/05/08 00:12:42;;;;;;;3.07;2.77;;;8.50;1.00;;;;;;5077333;28;20645;-60
2021/05/08 00:15:10;;;;;;;3.40;3.10;;;8.60;1.00;;;;;;5073715;28;20433;-62
2021/05/08 00:17:36;;;;;;;3.63;3.17;;;8.60;1.00;;;;;;5080458;28;20494;-62
2021/05/08 00:20:10;;;;;;;3.33;2.97;;;8.60;1.00;;;;;;5066856;28;21021;-63
2021/05/08 00:22:36;;;;;;;5.07;3.50;;;8.60;1.00;;;;;;5069926;28;20434;-60
2021/05/08 00:25:02;;;;;;;4.17;3.77;;;8.60;1.00;;;;;;5070363;28;20453;-61
2021/05/08 00:27:27;;;;;;;4.17;3.87;;;8.60;1.00;;;;;;5070759;28;20665;-61
2021/05/08 00:29:53;;;;;;;3.30;3.00;;;8.60;1.00;;;;;;5070212;28;20465;-60
2021/05/08 00:32:18;;;;;;;5.37;3.90;;;8.50;1.00;;;;;;5086168;28;20657;-62
2021/05/08 00:34:44;;;;;;;3.53;3.20;;;8.60;1.00;;;;;;5077880;28;20533;-61
2021/05/08 00:37:09;;;;;;;4.67;3.53;;;8.60;1.00;;;;;;5069811;28;20190;-59
2021/05/08 00:39:35;;;;;;;3.30;3.10;;;8.60;1.00;;;;;;5070230;28;20176;-61
2021/05/08 00:42:01;;;;;;;3.47;3.03;;;8.60;1.00;;;;;;5070614;28;20648;-61
2021/05/08 00:44:26;;;;;;;3.37;3.07;;;8.60;1.00;;;;;;5069237;28;20611;-61
2021/05/08 00:46:52;;;;;;;5.90;3.40;;;8.60;1.00;;;;;;5076262;28;20200;-63
2021/05/08 00:49:20;;;;;;;3.77;3.00;;;8.50;1.00;;;;;;5085090;28;20546;-60
2021/05/08 00:51:47;;;;;;;4.20;3.80;;;8.50;1.00;;;;;;5086371;28;20206;-61
2021/05/08 00:54:12;;;;;;;3.60;3.30;;;8.50;1.00;;;;;;5070544;28;20938;-59
2021/05/08 00:56:38;;;;;;;5.40;3.73;;;8.50;1.00;;;;;;5073602;28;20433;-61
2021/05/08 00:59:04;;;;;;;4.87;3.20;;;8.50;1.00;;;;;;5076483;28;20544;-61
2021/05/08 01:01:30;;;;;;;3.60;3.30;;;8.40;1.00;;;;;;5074454;28;20561;-62
2021/05/08 01:03:55;;;;;;;6.77;5.00;;;8.40;1.00;;;;;;5076310;28;20183;-62
2021/05/08 01:06:21;;;;;;;3.57;2.97;;;8.40;1.00;;;;;;5070505;28;20192;-60
2021/05/08 01:08:46;;;;;;;3.60;3.10;;;8.40;1.00;;;;;;5068299;28;20600;-60
2021/05/08 01:11:12;;;;;;;4.30;3.20;;;8.30;1.00;;;;;;5070294;28;20191;-61
2021/05/08 01:13:38;;;;;;;3.50;3.20;;;8.30;1.00;;;;;;5071881;28;20438;-61
2021/05/08 01:16:04;;;;;;;4.20;3.80;;;8.40;1.00;;;;;;5071021;28;20684;-61
2021/05/08 01:18:31;;;;;;;4.77;3.27;;;8.30;1.00;;;;;;5073375;28;20792;-62
2021/05/08 01:20:58;;;;;;;3.80;3.40;;;8.40;1.00;;;;;;5072415;28;20180;-62
2021/05/08 01:23:23;;;;;;;3.40;3.10;;;8.30;1.00;;;;;;5083838;28;20472;-61
2021/05/08 01:25:50;;;;;;;4.03;3.20;;;8.30;1.00;;;;;;5080379;28;20461;-62
2021/05/08 01:28:15;;;;;;;6.73;3.87;;;8.20;1.00;;;;;;5080968;28;20260;-62
2021/05/08 01:30:41;;;;;;;3.60;3.30;;;8.30;1.00;;;;;;5073125;28;20485;-61
2021/05/08 01:33:07;;;;;;;4.83;3.50;;;8.40;1.00;;;;;;5078285;28;20182;-60
2021/05/08 01:35:34;;;;;;;4.40;3.97;;;8.40;1.00;;;;;;5076040;28;20522;-60
2021/05/08 01:38:00;;;;;;;5.40;3.90;;;8.40;1.00;;;;;;5072191;28;20491;-60
2021/05/08 01:40:38;;;;;;;3.53;3.00;;;8.40;1.00;;;;;;5073453;28;20442;-61
2021/05/08 01:43:03;;;;;;;3.77;3.33;;;8.30;1.00;;;;;;5077133;28;20472;-61
2021/05/08 01:45:29;;;;;;;3.60;3.27;;;8.30;1.00;;;;;;5082909;28;20734;-61
2021/05/08 01:47:55;;;;;;;3.37;3.07;;;8.30;1.00;;;;;;5073322;28;20522;-61
2021/05/08 01:50:24;;;;;;;3.30;2.87;;;8.40;1.00;;;;;;5073214;28;20215;-60
2021/05/08 01:52:50;;;;;;;3.60;3.30;;;8.30;1.00;;;;;;5073343;28;20454;-62
2021/05/08 01:55:22;;;;;;;3.40;2.87;;;8.20;1.00;;;;;;5077467;28;20444;-60
2021/05/08 01:57:49;;;;;;;5.00;3.30;;;8.30;1.00;;;;;;5093382;28;20190;-61
2021/05/08 02:00:22;;;;;;;3.33;3.03;;;8.40;1.00;;;;;;5084322;28;20496;-60
2021/05/08 02:02:50;;;;;;;4.23;3.30;;;8.20;1.00;;;;;;5072791;28;20879;-60
2021/05/08 02:05:16;;;;;;;4.37;2.60;;;8.00;1.00;;;;;;5075143;28;21074;-61
2021/05/08 02:07:41;;;;;;;4.23;3.27;;;8.00;1.00;;;;;;5073125;28;20579;-61
2021/05/08 02:10:09;;;;;;;4.87;3.70;;;11.10;1.00;;;;;;5073143;28;20236;-61
2021/05/08 02:12:39;;;;;;;4.00;3.60;;;8.00;1.00;;;;;;5073151;28;20225;-63
2021/05/08 02:15:07;;;;;;;3.40;2.97;;;8.00;1.00;;;;;;5071580;28;20446;-62
2021/05/08 02:17:34;;;;;;;4.33;3.50;;;8.10;1.00;;;;;;5081571;28;20925;-63
2021/05/08 02:19:59;;;;;;;4.87;3.50;;;8.10;1.00;;;;;;5074559;28;20451;-62
2021/05/08 02:22:25;;;;;;;4.13;3.03;;;8.00;1.00;;;;;;5083106;28;20910;-61
2021/05/08 02:24:50;;;;;;;3.33;3.00;;;8.10;1.00;;;;;;5087354;28;20175;-61
2021/05/08 02:27:16;;;;;;;3.93;3.40;;;8.00;1.00;;;;;;5077899;28;20191;-61
2021/05/08 02:29:42;;;;;;;3.40;3.10;;;8.10;1.00;;;;;;5075439;28;20221;-63
2021/05/08 02:32:08;;;;;;;3.60;3.30;;;7.90;1.00;;;;;;5070830;28;20292;-63
2021/05/08 02:34:33;;;;;;;4.30;3.03;;;7.80;1.00;;;;;;5083890;28;20179;-61
2021/05/08 02:37:00;;;;;;;3.00;2.77;;;7.70;1.00;;;;;;5070493;28;20445;-61
2021/05/08 02:39:25;;;;;;;3.77;3.23;;;7.70;1.00;;;;;;5071552;28;20229;-62
2021/05/08 02:41:51;;;;;;;3.10;2.77;;;7.60;1.00;;;;;;5072426;28;20425;-62
2021/05/08 02:44:16;;;;;;;4.30;3.00;;;7.60;1.00;;;;;;5071664;28;20257;-60
2021/05/08 02:46:42;;;;;;;3.47;3.17;;;7.60;1.00;;;;;;5070795;28;20187;-62
2021/05/08 02:49:08;;;;;;;3.50;3.20;;;7.60;1.00;;;;;;5072481;28;20593;-61
2021/05/08 02:51:33;;;;;;;3.60;3.30;;;7.70;1.00;;;;;;5071213;28;20347;-60
2021/05/08 02:53:59;;;;;;;4.13;2.90;;;7.80;1.00;;;;;;5073720;28;20180;-62
2021/05/08 02:56:24;;;;;;;3.00;2.80;;;7.80;1.00;;;;;;5071806;28;20184;-61
2021/05/08 02:58:50;;;;;;;4.50;3.20;;;7.90;1.00;;;;;;5075742;28;20191;-61
2021/05/08 03:01:15;;;;;;;3.40;3.10;;;7.90;1.00;;;;;;5071422;28;20206;-60
2021/05/08 03:03:41;;;;;;;3.57;2.90;;;7.90;1.00;;;;;;5071191;28;20220;-60
2021/05/08 03:06:07;;;;;;;3.30;2.97;;;8.00;1.00;;;;;;5072009;28;20196;-61
2021/05/08 03:08:32;;;;;;;3.40;3.10;;;8.20;1.00;;;;;;5074202;28;20591;-61
2021/05/08 03:10:58;;;;;;;3.43;3.10;;;8.20;1.00;;;;;;5087516;28;20442;-62
2021/05/08 03:13:23;;;;;;;3.37;2.97;;;8.30;1.00;;;;;;5092095;28;20643;-60
2021/05/08 03:15:49;;;;;;;3.50;3.20;;;8.40;1.00;;;;;;5078054;28;20179;-62
2021/05/08 03:18:15;;;;;;;3.37;3.10;;;8.40;1.00;;;;;;5071550;28;20184;-62
2021/05/08 03:20:40;;;;;;;4.10;3.70;;;8.50;1.00;;;;;;5070526;28;20221;-62
2021/05/08 03:23:06;;;;;;;4.67;3.03;;;8.50;1.00;;;;;;5075740;28;20267;-62
2021/05/08 03:25:31;;;;;;;3.40;3.10;;;8.50;1.00;;;;;;5071256;28;20586;-61
2021/05/08 03:27:57;;;;;;;3.30;2.57;;;8.70;1.00;;;;;;5071570;28;20195;-61
2021/05/08 03:30:23;;;;;;;3.40;3.10;;;8.70;1.00;;;;;;5071128;28;20685;-61
2021/05/08 03:32:48;;;;;;;4.20;3.03;;;8.70;1.00;;;;;;5077525;28;20193;-63
2021/05/08 03:35:14;;;;;;;4.40;3.70;;;8.60;1.00;;;;;;5080467;28;20832;-61
2021/05/08 03:37:39;;;;;;;3.43;2.93;;;8.70;1.00;;;;;;5070357;28;20659;-61
2021/05/08 03:40:06;;;;;;;4.03;3.63;;;8.60;1.00;;;;;;5067368;28;20588;-61
2021/05/08 03:42:31;;;;;;;3.33;3.00;;;8.50;1.00;;;;;;5080748;28;20188;-61
2021/05/08 03:44:57;;;;;;;5.53;3.70;;;8.50;1.00;;;;;;5083549;28;20448;-61
2021/05/08 03:47:22;;;;;;;3.90;3.30;;;8.40;1.00;;;;;;5071303;28;20219;-62
2021/05/08 03:49:48;;;;;;;3.20;2.77;;;8.40;1.00;;;;;;5069253;28;20656;-62
2021/05/08 03:52:14;;;;;;;4.33;3.83;;;8.20;1.00;;;;;;5070987;28;20190;-61
2021/05/08 03:54:39;;;;;;;3.37;3.03;;;8.20;1.00;;;;;;5086282;28;20696;-60
2021/05/08 03:57:05;;;;;;;3.70;3.13;;;8.10;1.00;;;;;;5068840;28;20179;-60
2021/05/08 03:59:31;;;;;;;4.07;3.73;;;8.00;1.00;;;;;;5071133;28;20211;-61
2021/05/08 04:01:57;;;;;;;4.33;3.53;;;7.90;1.00;;;;;;5070467;28;20522;-60
2021/05/08 04:04:23;;;;;;;3.77;3.47;;;7.80;1.00;;;;;;5070280;28;20183;-61
2021/05/08 04:06:48;;;;;;;4.10;3.70;;;7.80;1.00;;;;;;5077109;28;20184;-60
2021/05/08 04:09:14;;;;;;;4.10;3.70;;;7.70;1.00;;;;;;5079088;28;20212;-60
2021/05/08 04:11:39;;;;;;;4.20;3.80;;;7.90;1.00;;;;;;5086444;28;20540;-62
2021/05/08 04:14:05;;;;;;;3.60;3.30;;;7.90;1.00;;;;;;5089149;28;20244;-61
2021/05/08 04:16:31;;;;;;;3.73;3.43;;;8.00;1.00;;;;;;5073899;28;20517;-60
2021/05/08 04:18:59;;;;;;;4.77;4.27;;;8.00;1.00;;;;;;5091031;28;20471;-62
2021/05/08 04:21:24;;;;;;;3.87;3.50;;;8.10;1.00;;;;;;5070584;28;20845;-63
2021/05/08 04:23:50;;;;;;;5.03;3.63;;;8.30;1.00;;;;;;5070778;28;20525;-61
2021/05/08 04:26:16;;;;;;;4.80;4.00;;;8.30;1.00;;;;;;5070400;28;20260;-61
2021/05/08 04:28:42;;;;;;;6.10;4.30;;;8.40;1.00;;;;;;5069446;28;20242;-60
2021/05/08 04:31:08;;;;;;;3.77;3.47;;;8.30;1.00;;;;;;5070184;28;20220;-61
2021/05/08 04:33:33;;;;;;;4.00;3.60;;;8.40;1.00;;;;;;5078264;28;20433;-61
2021/05/08 04:35:59;;;;;;;5.07;3.53;;;8.50;1.00;;;;;;5076559;28;20197;-62
2021/05/08 04:38:24;;;;;;;4.73;4.13;;;8.40;1.00;;;;;;5069980;28;20490;-60
2021/05/08 04:40:54;;;;;;;10.70;3.70;;;8.50;1.00;;;;;;5068068;28;20210;-61
2021/05/08 04:43:20;;;;;;;4.90;4.20;;;8.60;1.00;;;;;;5070325;28;20191;-61
2021/05/08 04:45:45;;;;;;;4.80;4.10;;;8.60;1.00;;;;;;5070087;28;20449;-62
2021/05/08 04:48:11;;;;;;;4.67;3.93;;;8.60;1.00;;;;;;5079991;28;20187;-61
2021/05/08 04:50:36;;;;;;;5.40;3.83;;;8.70;1.00;;;;;;5071627;28;20266;-62
2021/05/08 04:53:02;;;;;;;3.63;3.23;;;8.80;1.00;;;;;;5083867;28;20226;-61
2021/05/08 04:55:28;;;;;;;4.70;3.77;;;8.80;1.00;;;;;;5080640;28;20196;-61
2021/05/08 04:57:53;;;;;;;6.30;4.03;;;8.90;1.00;;;;;;5088371;28;20169;-62
2021/05/08 05:00:19;;;;;;;4.70;4.20;;;8.90;1.00;;;;;;5078562;28;20179;-62
2021/05/08 05:02:45;;;;;;;4.93;4.27;;;9.00;1.00;;;;;;5076008;28;20261;-61
2021/05/08 05:05:12;;;;;;;4.80;4.20;;;9.10;1.00;;;;;;5086935;28;20544;-63
2021/05/08 05:07:41;;;;;;;4.50;4.03;;;9.20;1.00;;;;;;5072666;28;21002;-62
2021/05/08 05:10:07;;;;;;;4.70;4.30;;;9.30;1.00;;;;;;5074312;28;20463;-60
2021/05/08 05:12:33;;;;;;;4.40;4.00;;;9.30;1.00;;;;;;5075467;28;20923;-61
2021/05/08 05:14:59;;;;;;;5.67;5.17;;;9.30;1.00;;;;;;5076751;28;20482;-60
2021/05/08 05:17:24;;;;;;;4.53;4.20;;;9.40;1.00;;;;;;5083638;28;20277;-62
2021/05/08 05:19:50;;;;;;;4.57;4.17;;;9.50;1.00;;;;;;5080893;28;20605;-60
2021/05/08 05:22:15;;;;;;;4.63;4.10;;;9.60;1.00;;;;;;5076402;28;20186;-61
2021/05/08 05:24:41;;;;;;;4.63;4.20;;;9.80;1.00;;;;;;5085889;28;20196;-62
2021/05/08 05:27:06;;;;;;;4.50;4.10;;;10.30;1.00;;;;;;5075967;28;20274;-62
2021/05/08 05:29:32;;;;;;;5.10;4.47;;;10.30;1.00;;;;;;5072468;28;20222;-60
2021/05/08 05:31:57;;;;;;;4.10;3.70;;;10.50;1.00;;;;;;5079831;28;20260;-61
2021/05/08 05:34:23;;;;;;;5.20;4.67;;;10.50;1.00;;;;;;5072699;28;20186;-62
2021/05/08 05:36:48;;;;;;;4.30;4.00;;;10.60;1.00;;;;;;5073295;28;20638;-63
2021/05/08 05:39:14;;;;;;;4.50;4.07;;;10.70;1.00;;;;;;5082487;28;20179;-63
2021/05/08 05:41:39;;;;;;;4.83;4.40;;;10.60;1.00;;;;;;5069801;28;20198;-62
2021/05/08 05:44:06;;;;;;;5.23;4.50;;;10.50;1.00;;;;;;5082895;28;20194;-63
2021/05/08 05:46:33;;;;;;;4.97;4.47;;;10.50;1.00;;;;;;5078862;28;20234;-61
2021/05/08 05:48:58;;;;;;;6.23;4.90;;;10.50;1.00;;;;;;5071936;28;20460;-62
2021/05/08 05:51:24;;;;;;;4.97;4.13;;;10.70;1.00;;;;;;5071502;28;20445;-60
2021/05/08 05:53:56;;;;;;;4.73;4.33;;;10.80;1.00;;;;;;5070503;28;20186;-59
2021/05/08 05:56:26;;;;;;;7.60;4.70;;;10.90;1.00;;;;;;5081809;28;20684;-61
2021/05/08 05:58:52;;;;;;;4.40;4.00;;;10.90;1.00;;;;;;5073214;28;20480;-61
2021/05/08 06:01:18;;;;;;;5.40;4.90;;;10.90;1.00;;;;;;5085380;28;20514;-61
2021/05/08 06:03:44;;;;;;;4.90;4.40;;;11.10;1.00;;;;;;5070074;28;20463;-62
2021/05/08 06:06:10;;;;;;;4.90;4.50;;;11.30;1.00;;;;;;5078658;28;20436;-62
2021/05/08 06:08:35;;;;;;;5.20;4.80;;;11.50;1.00;;;;;;5071154;28;20188;-59
2021/05/08 06:11:01;;;;;;;4.83;4.43;;;11.60;1.00;;;;;;5073367;28;20225;-62
2021/05/08 06:13:31;;;;;;;5.37;4.87;;;11.70;1.00;;;;;;5082903;28;20632;-62
2021/05/08 06:15:56;;;;;;;5.27;4.87;;;11.70;1.00;;;;;;5083144;28;20183;-62
2021/05/08 06:18:22;;;;;;;6.40;4.87;;;11.80;1.00;;;;;;5088372;28;20467;-60
2021/05/08 06:20:47;;;;;;;5.63;5.13;;;11.90;1.00;;;;;;5077200;28;20215;-61
2021/05/08 06:23:13;;;;;;;5.73;5.27;;;12.10;1.00;;;;;;5081969;28;20237;-63
2021/05/08 06:25:39;;;;;;;5.53;5.03;;;12.20;1.00;;;;;;5072017;28;20537;-63
2021/05/08 06:28:04;;;;;;;5.30;4.80;;;12.40;1.00;;;;;;5072565;28;20190;-63
2021/05/08 06:30:29;;;;;;;6.33;5.83;;;12.60;1.00;;;;;;5072226;28;20220;-63
2021/05/08 06:32:55;;;;;;;6.33;5.73;;;12.60;1.00;;;;;;5072350;28;20188;-63
2021/05/08 06:35:21;;;;;;;6.67;5.90;;;12.70;1.00;;;;;;5070167;28;20182;-63
2021/05/08 06:37:50;;;;;;;5.50;5.00;;;12.70;1.00;;;;;;5073437;28;20230;-63
2021/05/08 06:40:15;;;;;;;7.97;6.00;;;12.80;1.00;;;;;;5072309;28;20191;-65
2021/05/08 06:42:41;;;;;;;6.17;5.73;;;13.00;1.00;;;;;;5071093;28;20550;-64
2021/05/08 06:45:07;;;;;;;6.37;5.77;;;13.10;1.00;;;;;;5072084;28;20191;-64
2021/05/08 06:47:33;;;;;;;6.93;6.30;;;13.20;1.00;;;;;;5081337;28;20199;-63
2021/05/08 06:49:58;;;;;;;6.10;5.57;;;13.60;1.00;;;;;;5072131;28;20466;-64
2021/05/08 06:52:24;;;;;;;6.27;5.67;;;13.70;1.00;;;;;;5071774;28;20229;-64
2021/05/08 06:54:49;;;;;;;6.80;5.63;;;14.00;1.00;;;;;;5071550;28;20188;-64
2021/05/08 06:57:15;;;;;;;6.53;5.93;;;14.30;1.00;;;;;;5071911;28;20191;-63
2021/05/08 06:59:41;;;;;;;7.33;6.60;;;14.30;1.00;;;;;;5072003;28;20187;-63
2021/05/08 07:02:07;;;;;;;8.23;7.10;;;14.70;1.00;;;;;;5080811;28;20190;-61
2021/05/08 07:04:33;;;;;;;9.43;8.40;;;14.70;1.00;;;;;;5078858;28;20195;-60
2021/05/08 07:06:58;;;;;;;8.87;8.07;;;14.50;1.00;;;;;;5080679;28;20532;-62
2021/05/08 07:09:24;;;;;;;8.20;7.50;;;14.50;1.00;;;;;;5088525;28;20559;-61
2021/05/08 07:11:50;;;;;;;7.60;6.83;;;14.50;1.00;;;;;;5077901;28;20218;-62
2021/05/08 07:14:15;;;;;;;8.97;8.17;;;14.30;1.00;;;;;;5081660;28;20286;-59
2021/05/08 07:16:41;;;;;;;8.30;7.50;;;14.20;1.00;;;;;;5081513;28;20182;-60
2021/05/08 07:19:06;;;;;;;9.20;8.30;;;13.90;1.00;;;;;;5084394;28;20273;-60
2021/05/08 07:21:32;;;;;;;9.37;8.00;;;13.60;1.00;;;;;;5071554;28;20647;-59
2021/05/08 07:23:57;;;;;;;12.50;9.53;;;13.40;1.00;;;;;;5070898;28;20240;-61
2021/05/08 07:26:23;;;;;;;8.70;7.80;;;13.20;1.00;;;;;;5072283;28;20721;-60
2021/05/08 07:28:49;;;;;;;8.63;7.83;;;13.10;1.00;;;;;;5080390;28;20203;-60
2021/05/08 07:31:14;;;;;;;9.80;7.70;;;13.10;1.00;;;;;;5068540;28;20223;-59
2021/05/08 07:33:40;;;;;;;10.73;8.73;;;12.90;1.00;;;;;;5069693;28;20198;-62
2021/05/08 07:36:06;;;;;;;9.87;8.00;;;12.80;1.00;;;;;;5070819;28;20273;-61
2021/05/08 07:38:31;;;;;;;9.43;8.03;;;12.70;1.00;;;;;;5070639;28;20179;-61
2021/05/08 07:40:57;;;;;;;8.60;7.80;;;13.20;1.00;;;;;;5071040;28;20449;-60
2021/05/08 07:43:23;;;;;;;8.67;7.77;;;14.00;1.00;;;;;;5068393;28;20182;-61
2021/05/08 07:45:49;;;;;;;8.63;7.83;;;14.10;1.00;;;;;;5071240;28;20188;-61
2021/05/08 07:48:15;;;;;;;10.00;8.80;;;14.70;1.00;;;;;;5069835;28;20180;-60
2021/05/08 07:50:41;;;;;;;8.50;7.70;;;14.40;1.00;;;;;;5077816;28;20974;-61
2021/05/08 07:53:06;;;;;;;8.53;7.53;;;14.10;1.00;;;;;;5069479;28;20252;-60
2021/05/08 07:55:33;;;;;;;8.33;7.53;;;14.30;1.00;;;;;;5070579;28;20437;-60
2021/05/08 07:57:58;;;;;;;8.17;7.40;;;14.30;1.00;;;;;;5070493;28;20219;-61
2021/05/08 08:00:24;;;;;;;9.97;7.73;;;14.20;1.00;;;;;;5069975;28;20488;-60
2021/05/08 08:02:50;;;;;;;8.97;7.87;;;13.80;1.00;;;;;;5064883;28;20245;-61
2021/05/08 08:05:17;;;;;;;9.90;8.90;;;13.80;1.00;;;;;;5068602;28;20460;-60
2021/05/08 08:07:43;;;;;;;10.60;7.73;;;13.70;1.00;;;;;;5070644;28;20484;-60
2021/05/08 08:10:09;;;;;;;12.47;8.50;;;13.60;1.00;;;;;;5070854;28;20493;-59
2021/05/08 08:12:36;;;;;;;9.40;7.50;;;13.60;1.00;;;;;;5078379;28;20854;-60
2021/05/08 08:15:02;;;;;;;8.63;7.73;;;13.70;1.00;;;;;;5074791;28;20441;-59
2021/05/08 08:17:29;;;;;;;8.40;7.70;;;13.80;1.00;;;;;;5081664;28;20447;-60
2021/05/08 08:19:55;;;;;;;8.33;7.43;;;13.90;1.00;;;;;;5068225;28;20460;-60
2021/05/08 08:22:20;;;;;;;9.67;8.70;;;14.20;1.00;;;;;;5072527;28;20450;-62
2021/05/08 08:24:46;;;;;;;10.00;9.00;;;14.00;1.00;;;;;;5079021;28;20198;-61
2021/05/08 08:27:12;;;;;;;10.13;9.20;;;14.20;1.00;;;;;;5070822;28;20179;-59
2021/05/08 08:29:39;;;;;;;10.97;9.97;;;14.40;1.00;;;;;;5070662;28;20237;-59
2021/05/08 08:32:06;;;;;;;11.13;10.03;;;14.40;1.00;;;;;;5080786;28;20441;-61
2021/05/08 08:34:31;;;;;;;10.40;9.07;;;14.40;1.00;;;;;;5070467;28;20465;-60
2021/05/08 08:36:57;;;;;;;9.73;8.73;;;14.70;1.00;;;;;;5070434;28;20476;-59
2021/05/08 08:39:23;;;;;;;9.77;8.87;;;15.00;1.00;;;;;;5083552;28;20591;-59
2021/05/08 08:41:48;;;;;;;10.07;9.17;;;15.40;1.00;;;;;;5074673;28;20270;-60
2021/05/08 08:44:14;;;;;;;11.17;10.20;;;16.20;1.00;;;;;;5069815;28;20266;-60
2021/05/08 08:46:41;;;;;;;10.90;9.90;;;15.20;1.00;;;;;;5070548;28;20191;-60
2021/05/08 08:49:06;;;;;;;10.27;9.13;;;14.90;1.00;;;;;;5070236;28;20743;-59
2021/05/08 08:51:32;;;;;;;11.73;9.83;;;14.90;1.00;;;;;;5070206;28;20520;-59
2021/05/08 08:53:58;;;;;;;13.00;9.80;;;15.30;1.00;;;;;;5078975;28;20679;-61
2021/05/08 08:56:28;;;;;;;10.03;9.03;;;15.60;1.00;;;;;;5085714;28;20195;-60
2021/05/08 08:59:01;;;;;;;8.83;7.93;;;15.80;1.00;;;;;;5068108;28;20449;-60
2021/05/08 09:01:26;;;;;;;9.30;8.30;;;15.30;1.00;;;;;;5066577;28;20445;-61
2021/05/08 09:03:52;;;;;;;9.13;8.23;;;16.90;1.00;;;;;;5069123;28;20795;-60
2021/05/08 09:06:20;;;;;;;9.17;8.37;;;14.50;1.00;;;;;;5076835;28;20183;-59
2021/05/08 09:08:46;;;;;;;9.67;8.67;;;14.70;1.00;;;;;;5067346;28;20183;-61
2021/05/08 09:11:23;;;;;;;9.57;8.67;;;15.30;1.00;;;;;;5070112;28;20453;-60
2021/05/08 09:14:22;;;;;;;9.93;9.03;;;15.70;1.00;;;;;;5070143;28;20807;-60
2021/05/08 09:17:15;;;;;;;10.30;8.67;;;16.20;1.00;;;;;;5068510;28;20433;-62
2021/05/08 09:19:45;;;;;;;10.33;9.10;;;16.20;1.00;;;;;;5070048;28;20433;-60
2021/05/08 09:22:31;;;;;;;9.00;8.20;;;16.20;1.00;;;;;;5072628;28;20944;-59
2021/05/08 09:25:24;;;;;;;9.73;8.73;;;16.50;1.00;;;;;;5066412;28;20437;-59
2021/05/08 09:27:56;;;;;;;8.10;7.40;;;17.00;1.00;;;;;;5072662;28;20513;-60
2021/05/08 09:30:30;;;;;;;9.93;8.93;;;17.00;1.00;;;;;;5065450;28;20481;-62
2021/05/08 09:32:58;;;;;;;8.57;7.87;;;16.60;1.00;;;;;;5067727;28;20434;-60
2021/05/08 09:35:34;;;;;;;10.60;8.80;;;16.80;1.00;;;;;;5065768;28;20845;-61
2021/05/08 09:38:11;;;;;;;10.03;9.13;;;16.80;1.00;;;;;;5069638;28;20451;-62
2021/05/08 09:40:38;;;;;;;10.70;9.17;;;16.30;1.00;;;;;;5075809;28;20876;-59
2021/05/08 09:43:18;;;;;;;10.07;9.00;;;16.00;1.00;;;;;;5073581;28;21003;-62
2021/05/08 09:45:47;;;;;;;9.63;8.73;;;15.90;1.00;;;;;;5073239;28;20437;-59
2021/05/08 09:48:23;;;;;;;10.00;9.13;;;15.90;1.00;;;;;;5072921;28;20445;-60
2021/05/08 09:50:49;;;;;;;8.83;8.00;;;15.70;1.00;;;;;;5071896;28;20552;-60
2021/05/08 09:53:28;;;;;;;8.43;7.70;;;15.60;1.00;;;;;;5073501;28;20472;-61
2021/05/08 09:55:54;;;;;;;8.13;7.43;;;15.30;1.00;;;;;;5077450;28;20171;-60
2021/05/08 09:58:21;;;;;;;7.43;6.80;;;15.30;1.00;;;;;;5092375;28;20516;-61
2021/05/08 10:00:47;;;;;;;7.80;7.20;;;15.60;1.00;;;;;;5072454;28;20768;-59
2021/05/08 10:03:14;;;;;;;7.97;7.17;;;15.70;1.00;;;;;;5076471;28;20426;-61
2021/05/08 10:05:47;;;;;;;8.00;7.23;;;16.10;1.00;;;;;;5086669;28;20183;-62
2021/05/08 10:08:13;;;;;;;7.50;6.90;;;16.10;1.00;;;;;;5071411;28;20536;-61
2021/05/08 10:10:38;;;;;;;7.20;6.50;;;15.70;1.00;;;;;;5071739;28;20556;-61
2021/05/08 10:13:12;;;;;;;8.33;6.57;;;15.30;1.00;;;;;;5073047;28;20175;-62
2021/05/08 10:15:41;;;;;;;6.33;5.73;;;15.10;1.00;;;;;;5081226;28;20195;-61
2021/05/08 10:18:10;;;;;;;8.03;6.17;;;14.90;1.00;;;;;;5075030;28;20798;-62
2021/05/08 10:20:38;;;;;;;6.70;6.10;;;14.90;1.00;;;;;;5079229;28;20907;-60
2021/05/08 10:23:11;;;;;;;6.13;5.60;;;15.40;1.00;;;;;;5072865;28;20441;-62
2021/05/08 10:25:38;;;;;;;5.70;5.20;;;15.60;1.00;;;;;;5074407;28;20453;-62
2021/05/08 10:28:05;;;;;;;6.87;6.20;;;15.40;1.00;;;;;;5071963;28;21231;-60
2021/05/08 10:30:36;;;;;;;6.87;6.17;;;15.70;1.00;;;;;;5089507;28;21020;-62
2021/05/08 10:33:13;;;;;;;6.40;5.80;;;15.80;1.00;;;;;;5082859;28;20441;-60
2021/05/08 10:35:47;;;;;;;5.70;5.20;;;15.70;1.00;;;;;;5073404;28;20429;-61
2021/05/08 10:38:24;;;;;;;5.20;4.70;;;15.40;1.00;;;;;;5072701;28;20429;-60
2021/05/08 10:40:53;;;;;;;4.83;4.37;;;15.30;1.00;;;;;;5085304;28;20938;-61
2021/05/08 10:43:42;;;;;;;5.57;4.77;;;15.20;1.00;;;;;;5077786;28;20450;-62
2021/05/08 10:46:09;;;;;;;4.90;4.40;;;15.20;1.00;;;;;;5070661;28;20499;-60
2021/05/08 10:48:35;;;;;;;6.23;5.43;;;15.60;1.00;;;;;;5071106;28;20471;-61
2021/05/08 10:51:00;;;;;;;4.87;4.47;;;15.50;1.00;;;;;;5064953;28;20540;-60
2021/05/08 10:53:39;;;;;;;4.47;3.93;;;15.20;1.00;;;;;;5077005;28;20444;-62
2021/05/08 10:56:06;;;;;;;6.20;4.70;;;15.00;1.00;;;;;;5072448;28;20183;-60
2021/05/08 10:58:33;;;;;;;4.67;4.27;;;15.20;1.00;;;;;;5075733;28;20472;-61
2021/05/08 11:01:10;;;;;;;4.57;3.97;;;15.30;1.00;;;;;;5089296;28;20450;-62
2021/05/08 11:03:48;;;;;;;4.20;3.67;;;15.50;1.00;;;;;;5072186;28;20473;-63
2021/05/08 11:06:15;;;;;;;5.60;3.40;;;16.10;1.00;;;;;;5091610;28;20441;-61
2021/05/08 11:08:48;;;;;;;3.73;3.20;;;16.00;1.00;;;;;;5091129;28;20441;-62
2021/05/08 11:11:20;;;;;;;3.10;2.80;;;16.10;1.00;;;;;;5092549;28;20472;-59
2021/05/08 11:13:50;;;;;;;3.60;3.30;;;15.90;1.00;;;;;;5092794;28;20509;-60
2021/05/08 11:16:18;;;;;;;4.20;3.80;;;15.90;1.00;;;;;;5091381;28;20432;-61
2021/05/08 11:18:48;;;;;;;3.67;3.37;;;16.00;1.00;;;;;;5071974;28;20477;-59
2021/05/08 11:21:14;;;;;;;5.60;2.90;;;16.10;1.00;;;;;;5072002;28;20840;-61
2021/05/08 11:23:43;;;;;;;3.40;3.10;;;16.30;1.00;;;;;;5087385;28;20627;-60
2021/05/08 11:26:29;;;;;;;3.50;3.20;;;16.40;1.00;;;;;;5072130;28;20684;-61
2021/05/08 11:28:59;;;;;;;2.87;2.50;;;16.30;1.00;;;;;;5070869;28;20991;-61
2021/05/08 11:31:30;;;;;;;3.33;3.03;;;16.30;1.00;;;;;;5071661;28;20441;-62
2021/05/08 11:34:16;;;;;;;2.60;2.40;;;16.20;1.00;;;;;;5072077;28;20425;-63
2021/05/08 11:36:46;;;;;;;3.40;3.03;;;16.40;1.00;;;;;;5073670;28;20410;-62
2021/05/08 11:39:23;;;;;;;4.07;3.77;;;16.70;1.00;;;;;;5092080;28;20439;-61
2021/05/08 11:41:57;;;;;;;4.50;3.60;;;16.80;1.00;;;;;;5092024;28;20424;-62
2021/05/08 11:44:24;;;;;;;5.07;3.50;;;16.90;1.00;;;;;;5081624;28;20445;-61
2021/05/08 11:47:03;;;;;;;3.83;3.53;;;17.00;1.00;;;;;;5087158;28;20572;-60
2021/05/08 11:49:32;;;;;;;4.60;4.20;;;17.10;1.00;;;;;;5091621;28;20535;-61
2021/05/08 11:52:00;;;;;;;4.13;3.63;;;16.70;1.00;;;;;;5090789;28;20468;-61
2021/05/08 11:54:26;;;;;;;3.77;3.50;;;16.80;1.00;;;;;;5091166;28;20429;-60
2021/05/08 11:56:54;;;;;;;4.30;3.90;;;16.70;1.00;;;;;;5082468;28;20433;-60
2021/05/08 11:59:30;;;;;;;4.63;4.23;;;16.60;1.00;;;;;;5081681;28;20441;-60
2021/05/08 12:02:20;;;;;;;4.20;3.90;;;16.70;1.00;;;;;;5069759;28;20468;-61
2021/05/08 12:04:54;;;;;;;4.43;4.00;;;16.50;1.00;;;;;;5070768;28;20433;-62
2021/05/08 12:07:22;;;;;;;3.70;3.40;;;16.60;1.00;;;;;;5070282;28;20441;-61
2021/05/08 12:09:48;;;;;;;3.77;3.47;;;16.70;1.00;;;;;;5082418;28;20598;-60
2021/05/08 12:12:14;;;;;;;4.00;3.03;;;16.90;1.00;;;;;;5083160;28;20789;-61
2021/05/08 12:14:42;;;;;;;4.00;3.60;;;17.10;1.00;;;;;;5088424;28;20528;-61
2021/05/08 12:17:09;;;;;;;3.67;3.37;;;17.40;1.00;;;;;;5081833;28;20227;-61
2021/05/08 12:19:37;;;;;;;3.50;3.20;;;17.70;1.00;;;;;;5091064;28;20440;-60
2021/05/08 12:22:03;;;;;;;3.83;3.40;;;17.90;1.00;;;;;;5075942;28;20977;-60
2021/05/08 12:24:28;;;;;;;3.60;3.30;;;17.40;1.00;;;;;;5091144;28;20448;-60
2021/05/08 12:26:54;;;;;;;4.23;3.83;;;17.10;1.00;;;;;;5079029;28;20935;-60
2021/05/08 12:29:20;;;;;;;3.53;3.23;;;17.20;1.00;;;;;;5070834;28;20223;-61
2021/05/08 12:31:46;;;;;;;4.33;3.80;;;17.50;1.00;;;;;;5073933;28;20183;-61
2021/05/08 12:34:15;;;;;;;3.83;3.50;;;17.70;1.00;;;;;;5073710;28;20573;-62
2021/05/08 12:36:41;;;;;;;3.63;3.33;;;18.00;1.00;;;;;;5078076;28;20481;-60
2021/05/08 12:39:21;;;;;;;4.63;4.13;;;18.30;1.00;;;;;;5072309;28;20440;-60
2021/05/08 12:41:59;;;;;;;4.10;3.70;;;18.00;1.00;;;;;;5090678;28;20411;-61
2021/05/08 12:44:33;;;;;;;4.63;4.17;;;17.70;1.00;;;;;;5070614;28;20779;-62
2021/05/08 12:47:15;;;;;;;3.17;2.97;;;17.50;1.00;;;;;;5073216;28;20445;-60
2021/05/08 12:50:02;;;;;;;3.27;2.93;;;18.50;1.00;;;;;;5087945;28;20470;-60
2021/05/08 12:52:28;;;;;;;3.83;3.53;;;17.40;1.00;;;;;;5071296;28;20958;-59
2021/05/08 12:54:55;;;;;;;4.60;3.40;;;17.50;1.00;;;;;;5082281;28;20440;-61
2021/05/08 12:57:28;;;;;;;6.87;3.83;;;17.40;1.00;;;;;;5089621;28;20370;-61
2021/05/08 12:59:59;;;;;;;2.90;2.70;;;17.40;1.00;;;;;;5072066;28;20512;-61
2021/05/08 13:02:27;;;;;;;3.80;3.43;;;17.50;1.00;;;;;;5080385;28;20436;-60