Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:00;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5038280;28;20232;-89
2023/02/01 00:04:26;;;;;;;0.63;0.43;;;7.10;99.90;;;;;;5072911;28;20620;-88
2023/02/01 00:06:52;;;;;;;3.60;1.47;;;7.00;99.90;;;;;;5022310;28;20276;-88
2023/02/01 00:09:18;;;;;;;0.97;0.33;;;7.00;99.90;;;;;;5021646;28;20224;-90
2023/02/01 00:11:44;;;;;;;6.87;2.10;;;7.00;99.90;;;;;;5038507;28;20300;-87
2023/02/01 00:14:10;;;;;;;1.50;0.87;;;7.00;99.90;;;;;;5038103;28;20407;-88
2023/02/01 00:16:36;;;;;;;1.17;1.07;;;7.00;99.90;;;;;;5072271;28;20252;-86
2023/02/01 00:19:15;;;;;;;2.27;1.30;;;7.00;99.90;;;;;;5054751;28;20222;-86
2023/02/01 00:21:43;;;;;;;2.33;2.23;;;7.00;99.90;;;;;;5054356;28;20221;-87
2023/02/01 00:24:10;;;;;;;4.70;1.07;;;7.00;99.90;;;;;;5037985;28;20214;-87
2023/02/01 00:26:39;;;;;;;15.40;3.20;;;7.00;99.90;;;;;;5037469;28;20225;-86
2023/02/01 00:29:08;;;;;;;9.60;1.57;;;7.00;99.90;;;;;;5070513;28;20303;-86
2023/02/01 00:31:34;;;;;;;3.23;1.03;;;7.00;99.90;;;;;;5072259;28;20224;-87
2023/02/01 00:34:00;;;;;;;6.57;0.60;;;7.00;99.90;;;;;;5038235;28;20579;-85
2023/02/01 00:36:26;;;;;;;1.43;1.07;;;7.10;99.90;;;;;;5054437;28;20249;-88
2023/02/01 00:38:51;;;;;;;6.03;1.33;;;7.10;99.90;;;;;;5037519;28;20577;-87
2023/02/01 00:41:19;;;;;;;1.67;0.73;;;7.10;99.90;;;;;;5037205;28;20262;-86
2023/02/01 00:43:46;;;;;;;1.90;1.50;;;7.10;99.90;;;;;;5053863;28;20217;-89
2023/02/01 00:46:14;;;;;;;6.33;1.67;;;7.10;99.90;;;;;;5020857;28;20673;-88
2023/02/01 00:48:39;;;;;;;2.10;1.17;;;7.10;99.90;;;;;;5038197;28;20173;-87
2023/02/01 00:51:08;;;;;;;0.87;0.87;;;7.10;99.90;;;;;;5071713;28;20220;-89
2023/02/01 00:53:34;;;;;;;3.50;0.97;;;7.10;99.90;;;;;;5054035;28;20213;-89
2023/02/01 00:56:00;;;;;;;5.17;0.77;;;7.10;99.90;;;;;;5037601;28;20229;-88
2023/02/01 00:58:26;;;;;;;0.67;0.67;;;7.10;99.90;;;;;;5037451;28;20251;-88
2023/02/01 01:01:14;;;;;;;1.27;1.27;;;7.10;99.90;;;;;;5053968;28;20247;-88
2023/02/01 01:03:43;;;;;;;5.53;2.03;;;7.10;99.90;;;;;;5071597;28;20205;-89
2023/02/01 01:06:13;;;;;;;0.93;0.93;;;7.20;99.90;;;;;;5053912;28;20682;-87
2023/02/01 01:08:39;;;;;;;6.63;1.20;;;7.20;99.90;;;;;;5053623;28;20213;-89
2023/02/01 01:11:14;;;;;;;4.93;2.10;;;7.20;99.90;;;;;;5071443;28;20232;-88
2023/02/01 01:13:41;;;;;;;5.23;2.30;;;7.20;99.90;;;;;;5053584;28;20689;-88
2023/02/01 01:16:09;;;;;;;0.77;0.50;;;7.20;99.90;;;;;;5054373;28;20307;-88
2023/02/01 01:18:36;;;;;;;1.40;1.07;;;7.20;99.90;;;;;;5053999;28;20209;-88
2023/02/01 01:21:03;;;;;;;4.27;1.77;;;7.10;99.90;;;;;;5053704;28;20855;-88
2023/02/01 01:23:29;;;;;;;1.17;1.07;;;7.10;99.90;;;;;;5053580;28;20213;-89
2023/02/01 01:25:55;;;;;;;3.60;1.73;;;7.10;99.90;;;;;;5037136;28;20685;-87
2023/02/01 01:28:21;;;;;;;4.17;1.07;;;7.10;99.90;;;;;;5053636;28;20533;-87
2023/02/01 01:30:46;;;;;;;5.70;2.10;;;7.10;99.90;;;;;;5071288;28;20183;-88
2023/02/01 01:33:13;;;;;;;4.93;3.27;;;7.10;99.90;;;;;;5053295;28;20260;-88
2023/02/01 01:35:38;;;;;;;7.73;1.30;;;7.00;99.90;;;;;;5070722;28;20228;-90
2023/02/01 01:38:04;;;;;;;25.70;1.90;;;7.00;99.90;;;;;;5052288;28;20209;-89
2023/02/01 01:40:31;;;;;;;0.73;0.73;;;7.00;99.90;;;;;;5035715;28;20212;-88
2023/02/01 01:42:57;;;;;;;0.80;0.47;;;7.00;99.90;;;;;;5053381;28;20326;-89
2023/02/01 01:45:33;;;;;;;3.50;0.40;;;7.00;99.90;;;;;;5069889;28;20224;-88
2023/02/01 01:48:13;;;;;;;0.63;0.63;;;7.00;99.90;;;;;;5069489;28;20776;-86
2023/02/01 01:50:48;;;;;;;1.03;0.83;;;7.00;99.90;;;;;;5051872;28;20224;-89
2023/02/01 01:53:20;;;;;;;1.03;1.03;;;6.90;99.90;;;;;;5051983;28;20212;-89
2023/02/01 01:55:48;;;;;;;1.93;1.87;;;6.90;99.90;;;;;;5051919;28;20225;-90
2023/02/01 01:58:19;;;;;;;1.90;1.33;;;6.90;99.90;;;;;;5052072;28;20182;-90
2023/02/01 02:00:47;;;;;;;2.43;0.80;;;6.90;99.90;;;;;;5070237;28;20252;-91
2023/02/01 02:03:26;;;;;;;5.03;1.23;;;6.90;99.90;;;;;;5052715;28;20220;-89
2023/02/01 02:05:55;;;;;;;6.70;1.93;;;7.00;99.90;;;;;;5052731;28;20259;-89
2023/02/01 02:08:24;;;;;;;4.83;3.00;;;7.00;99.90;;;;;;5070476;28;20213;-88
2023/02/01 02:10:59;;;;;;;1.23;0.70;;;7.00;99.90;;;;;;5051950;28;20209;-88
2023/02/01 02:13:38;;;;;;;5.70;1.67;;;7.00;99.90;;;;;;5069559;28;20169;-91
2023/02/01 02:16:19;;;;;;;1.07;0.97;;;7.00;99.90;;;;;;5069796;28;20266;-88
2023/02/01 02:19:00;;;;;;;0.30;0.30;;;7.00;99.90;;;;;;5051756;28;20201;-89
2023/02/01 02:21:29;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;5069371;28;20227;-89
2023/02/01 02:24:13;;;;;;;0.30;0.30;;;7.10;99.90;;;;;;5051473;28;20209;-89
2023/02/01 02:26:42;;;;;;;3.43;2.03;;;7.10;99.90;;;;;;5068990;28;20266;-89
2023/02/01 02:29:29;;;;;;;1.20;0.83;;;7.10;99.90;;;;;;5051343;28;20383;-87
2023/02/01 02:31:58;;;;;;;1.93;1.30;;;7.00;99.90;;;;;;5051491;28;20695;-91
2023/02/01 02:34:38;;;;;;;0.47;0.47;;;7.00;99.90;;;;;;5052102;28;20177;-90
2023/02/01 02:37:13;;;;;;;2.47;1.40;;;7.10;99.90;;;;;;5052883;28;20197;-89
2023/02/01 02:39:56;;;;;;;1.30;0.97;;;7.10;99.90;;;;;;5070593;28;20215;-89
2023/02/01 02:48:42;;;;;;;1.00;1.00;;;7.10;99.90;;;;;;5069776;28;20456;-92
2023/02/01 03:05:42;;;;;;;1.53;1.27;;;7.10;99.90;;;;;;5058504;28;20241;-90
2023/02/01 03:08:10;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;5056391;28;20213;-89
2023/02/01 03:10:52;;;;;;;0.40;0.40;;;7.10;99.90;;;;;;5056608;28;20231;-89
2023/02/01 03:13:35;;;;;;;1.70;0.80;;;7.10;99.90;;;;;;5055591;28;20276;-87
2023/02/01 03:16:04;;;;;;;4.00;1.60;;;7.10;99.90;;;;;;5073507;28;20337;-91
2023/02/01 03:18:35;;;;;;;1.40;1.30;;;7.10;99.90;;;;;;5055842;28;20681;-88
2023/02/01 03:21:08;;;;;;;0.50;0.50;;;7.10;99.90;;;;;;5073084;28;20217;-88
2023/02/01 03:23:36;;;;;;;0.63;0.57;;;7.10;99.90;;;;;;5055464;28;20678;-88
2023/02/01 03:26:05;;;;;;;1.30;1.20;;;7.10;99.90;;;;;;5072959;28;20220;-90
2023/02/01 03:28:34;;;;;;;6.47;1.87;;;7.10;99.90;;;;;;5054931;28;20224;-90
2023/02/01 03:31:00;;;;;;;0.87;0.87;;;7.20;99.90;;;;;;5055651;28;20595;-86
2023/02/01 03:33:29;;;;;;;0.97;0.97;;;7.10;99.90;;;;;;5022687;28;20213;-87
2023/02/01 03:36:09;;;;;;;2.90;1.90;;;7.10;99.90;;;;;;5039501;28;20311;-89
2023/02/01 03:39:09;;;;;;;1.23;1.17;;;7.10;99.90;;;;;;5073370;28;20220;-89
2023/02/01 03:41:37;;;;;;;1.17;0.97;;;7.20;99.90;;;;;;5055633;28;20213;-89
2023/02/01 03:44:14;;;;;;;10.70;1.43;;;7.20;99.90;;;;;;5055169;28;20225;-88
2023/02/01 03:47:09;;;;;;;1.80;1.70;;;7.10;99.90;;;;;;5055652;28;20224;-89
2023/02/01 03:49:42;;;;;;;3.23;1.57;;;7.10;99.90;;;;;;5055479;28;20723;-89
2023/02/01 03:52:14;;;;;;;4.00;3.60;;;7.10;99.90;;;;;;5055278;28;20181;-87
2023/02/01 03:54:40;;;;;;;1.20;0.50;;;7.00;99.90;;;;;;5073451;28;20529;-89
2023/02/01 03:57:11;;;;;;;0.33;0.33;;;6.90;99.90;;;;;;5055404;28;20224;-89
2023/02/01 03:59:41;;;;;;;9.47;2.10;;;6.90;99.90;;;;;;5055394;28;20690;-89
2023/02/01 04:02:08;;;;;;;1.33;1.23;;;6.90;99.90;;;;;;5051523;28;20283;-90
2023/02/01 04:04:34;;;;;;;1.73;1.63;;;6.90;99.90;;;;;;5051985;28;20214;-89
2023/02/01 04:07:00;;;;;;;0.67;0.67;;;6.80;99.90;;;;;;5052197;28;20212;-88
2023/02/01 04:09:26;;;;;;;1.33;1.03;;;6.80;99.90;;;;;;5035291;28;20218;-88
2023/02/01 04:11:52;;;;;;;11.00;4.83;;;6.80;99.90;;;;;;5051583;28;20230;-88
2023/02/01 04:14:18;;;;;;;5.10;1.37;;;6.80;99.90;;;;;;5018444;28;20233;-89
2023/02/01 04:16:43;;;;;;;3.00;1.30;;;6.80;99.90;;;;;;5051392;28;20225;-88
2023/02/01 04:19:09;;;;;;;1.40;1.30;;;6.80;99.90;;;;;;5034798;28;20251;-87
2023/02/01 04:21:35;;;;;;;0.80;0.80;;;6.90;99.90;;;;;;5035312;28;20210;-88
2023/02/01 04:24:00;;;;;;;6.53;0.73;;;6.80;99.90;;;;;;5051012;28;20237;-89
2023/02/01 04:26:26;;;;;;;2.20;1.50;;;6.80;99.90;;;;;;5034024;28;20218;-88
2023/02/01 04:28:52;;;;;;;0.30;0.30;;;6.80;99.90;;;;;;5050953;28;20213;-89
2023/02/01 04:31:25;;;;;;;7.47;1.23;;;6.70;99.90;;;;;;5051716;28;20170;-89
2023/02/01 04:33:55;;;;;;;1.70;1.20;;;6.70;99.90;;;;;;5036389;28;20182;-88
2023/02/01 04:36:22;;;;;;;5.07;0.97;;;6.70;99.90;;;;;;5050835;28;20249;-89
2023/02/01 04:38:49;;;;;;;0.87;0.87;;;6.80;99.90;;;;;;5050701;28;20214;-91
2023/02/01 04:41:18;;;;;;;1.70;1.23;;;6.80;99.90;;;;;;5034090;28;20293;-89
2023/02/01 04:43:46;;;;;;;5.90;1.67;;;6.90;99.90;;;;;;5051082;28;20217;-88
2023/02/01 04:46:11;;;;;;;7.20;1.70;;;7.00;99.90;;;;;;5051041;28;20274;-89
2023/02/01 04:48:37;;;;;;;1.53;1.47;;;7.00;99.90;;;;;;5034924;28;20273;-91
2023/02/01 04:51:04;;;;;;;4.77;2.03;;;7.00;99.90;;;;;;5050893;28;20308;-88
2023/02/01 04:53:29;;;;;;;3.90;1.23;;;7.00;99.90;;;;;;5050662;28;20214;-88
2023/02/01 04:55:55;;;;;;;1.93;0.97;;;7.00;99.90;;;;;;5033850;28;20261;-89
2023/02/01 04:58:21;;;;;;;5.03;1.10;;;7.00;99.90;;;;;;5034047;28;20631;-87
2023/02/01 05:00:47;;;;;;;0.40;0.40;;;7.00;99.90;;;;;;5055291;28;20466;-87
2023/02/01 05:03:13;;;;;;;7.93;2.53;;;7.00;99.90;;;;;;5053891;28;20224;-91
2023/02/01 05:05:39;;;;;;;2.23;0.90;;;7.10;99.90;;;;;;5071340;28;20304;-88
2023/02/01 05:08:05;;;;;;;8.60;1.27;;;7.10;99.90;;;;;;5020628;28;20237;-88
2023/02/01 05:10:30;;;;;;;2.80;0.73;;;7.10;99.90;;;;;;5053834;28;20294;-89
2023/02/01 05:15:40;;;;;;;2.30;2.20;;;7.10;99.90;;;;;;5056033;28;20221;-88
2023/02/01 05:18:06;;;;;;;1.30;1.17;;;7.10;99.90;;;;;;5036679;28;20228;-88
2023/02/01 05:20:32;;;;;;;3.60;1.13;;;7.00;99.90;;;;;;5020237;28;20286;-92
2023/02/01 05:22:57;;;;;;;1.10;0.83;;;7.10;99.90;;;;;;5020468;28;20216;-87
2023/02/01 05:25:23;;;;;;;1.63;0.80;;;7.10;99.90;;;;;;5053513;28;20695;-88
2023/02/01 05:27:49;;;;;;;15.37;1.50;;;7.10;99.90;;;;;;5054214;28;20181;-90
2023/02/01 05:30:15;;;;;;;3.40;1.57;;;7.10;99.90;;;;;;5036237;28;20217;-90
2023/02/01 05:32:41;;;;;;;14.40;3.33;;;7.00;99.90;;;;;;5019980;28;20221;-89
2023/02/01 05:35:07;;;;;;;1.80;1.33;;;7.00;99.90;;;;;;5036526;28;20677;-89
2023/02/01 05:37:33;;;;;;;0.70;0.70;;;6.90;99.90;;;;;;5036774;28;20304;-90
2023/02/01 05:39:58;;;;;;;1.40;1.33;;;6.80;99.90;;;;;;5037339;28;20209;-88
2023/02/01 05:42:24;;;;;;;2.87;1.43;;;6.80;99.90;;;;;;5036420;28;20221;-89
2023/02/01 05:44:50;;;;;;;1.07;1.03;;;6.90;99.90;;;;;;5070821;28;20666;-91
2023/02/01 05:47:16;;;;;;;5.73;3.87;;;6.90;99.90;;;;;;5036812;28;20681;-89
2023/02/01 05:49:41;;;;;;;1.47;1.37;;;6.90;99.90;;;;;;5052657;28;20209;-91
2023/02/01 05:52:07;;;;;;;1.80;1.70;;;6.90;99.90;;;;;;5020844;28;20182;-91
2023/02/01 05:54:33;;;;;;;4.13;0.87;;;6.80;99.90;;;;;;5036738;28;20216;-88
2023/02/01 05:56:59;;;;;;;4.80;0.80;;;6.80;99.90;;;;;;5052443;28;20229;-90
2023/02/01 05:59:25;;;;;;;2.33;2.23;;;6.70;99.90;;;;;;5020083;28;20259;-88
2023/02/01 06:01:50;;;;;;;1.10;1.00;;;6.70;99.90;;;;;;5019528;28;20221;-89
2023/02/01 06:04:16;;;;;;;0.30;0.30;;;6.70;99.90;;;;;;5052487;28;20185;-88
2023/02/01 06:06:42;;;;;;;4.17;1.07;;;6.70;99.90;;;;;;5053167;28;20264;-88
2023/02/01 06:09:08;;;;;;;1.57;0.57;;;6.70;99.90;;;;;;5052770;28;20220;-89
2023/02/01 06:11:33;;;;;;;2.40;1.03;;;6.70;99.90;;;;;;5036052;28;20248;-89
2023/02/01 06:13:59;;;;;;;7.10;1.23;;;6.70;99.90;;;;;;5052794;28;20221;-90
2023/02/01 06:16:25;;;;;;;0.63;0.37;;;6.70;99.90;;;;;;5036012;28;20205;-89
2023/02/01 06:18:51;;;;;;;2.17;1.07;;;6.80;99.90;;;;;;5052856;28;20644;-89
2023/02/01 06:21:23;;;;;;;3.30;1.57;;;6.80;99.90;;;;;;5035979;28;20217;-90
2023/02/01 06:23:53;;;;;;;2.80;0.50;;;6.80;99.90;;;;;;5021188;28;20229;-90
2023/02/01 06:26:19;;;;;;;5.10;0.60;;;6.80;99.90;;;;;;5051746;28;20648;-90
2023/02/01 06:28:46;;;;;;;2.20;1.77;;;6.80;99.90;;;;;;5070370;28;20674;-91
2023/02/01 06:31:11;;;;;;;0.47;0.47;;;6.80;99.90;;;;;;5052535;28;20311;-89
2023/02/01 06:33:38;;;;;;;7.30;2.43;;;6.90;99.90;;;;;;5036481;28;20520;-92
2023/02/01 06:36:06;;;;;;;2.37;2.27;;;6.90;99.90;;;;;;5052358;28;20251;-89
2023/02/01 06:38:34;;;;;;;4.33;2.00;;;6.90;99.90;;;;;;5035661;28;20235;-89
2023/02/01 06:41:00;;;;;;;4.93;1.80;;;6.90;99.90;;;;;;5052385;28;20674;-90
2023/02/01 06:43:27;;;;;;;5.93;1.77;;;6.90;99.90;;;;;;5052389;28;20189;-90
2023/02/01 06:45:53;;;;;;;1.17;1.00;;;6.90;99.90;;;;;;5053250;28;20182;-91
2023/02/01 06:48:19;;;;;;;5.23;4.80;;;6.90;99.90;;;;;;5035564;28;20220;-88
2023/02/01 06:50:44;;;;;;;1.30;1.13;;;6.80;99.90;;;;;;5053142;28;20213;-90
2023/02/01 06:53:10;;;;;;;3.53;1.73;;;6.80;99.90;;;;;;5019086;28;20792;-90
2023/02/01 06:55:36;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5035606;28;20235;-92
2023/02/01 06:58:02;;;;;;;5.30;2.37;;;6.80;99.90;;;;;;5053203;28;20185;-90
2023/02/01 07:00:29;;;;;;;2.37;2.17;;;6.90;99.90;;;;;;5051708;28;20209;-89
2023/02/01 07:02:57;;;;;;;2.97;0.90;;;6.90;99.90;;;;;;5019675;28;20255;-89
2023/02/01 07:05:22;;;;;;;2.83;2.43;;;6.90;99.90;;;;;;5052099;28;20224;-92
2023/02/01 07:07:48;;;;;;;1.33;0.93;;;6.90;99.90;;;;;;5036099;28;20216;-93
2023/02/01 07:10:14;;;;;;;3.67;1.13;;;6.90;99.90;;;;;;5019445;28;20186;-94
2023/02/01 07:12:42;;;;;;;5.93;0.80;;;6.90;99.90;;;;;;5036005;28;20181;-91
2023/02/01 07:15:08;;;;;;;0.40;0.40;;;6.90;99.90;;;;;;5035767;28;20552;-92
2023/02/01 07:17:34;;;;;;;0.50;0.50;;;6.80;99.90;;;;;;5052457;28;20280;-91
2023/02/01 07:20:01;;;;;;;0.73;0.73;;;6.80;99.90;;;;;;5052145;28;20244;-89
2023/02/01 07:22:27;;;;;;;8.83;1.80;;;6.80;99.90;;;;;;5035904;28;20182;-89
2023/02/01 07:24:53;;;;;;;1.60;0.70;;;6.80;99.90;;;;;;5052735;28;20174;-91
2023/02/01 07:27:19;;;;;;;3.80;1.90;;;6.80;99.90;;;;;;5035369;28;20217;-89
2023/02/01 07:29:45;;;;;;;4.33;2.17;;;6.80;99.90;;;;;;5052082;28;20244;-88
2023/02/01 07:32:11;;;;;;;0.70;0.70;;;6.80;99.90;;;;;;5051440;28;20217;-92
2023/02/01 07:34:37;;;;;;;5.93;1.70;;;6.80;99.90;;;;;;5018776;28;20213;-86
2023/02/01 07:37:02;;;;;;;0.53;0.53;;;6.80;99.90;;;;;;5036291;28;20297;-90
2023/02/01 07:39:31;;;;;;;1.40;0.97;;;6.90;99.90;;;;;;5039200;28;20213;-90
2023/02/01 07:41:57;;;;;;;2.00;0.70;;;6.90;99.90;;;;;;5039064;28;20214;-90
2023/02/01 07:44:23;;;;;;;1.30;1.23;;;6.90;99.90;;;;;;5054992;28;20223;-88
2023/02/01 07:46:50;;;;;;;0.93;0.57;;;6.90;99.90;;;;;;5055224;28;20218;-90
2023/02/01 07:49:17;;;;;;;2.07;1.50;;;6.90;99.90;;;;;;5039064;28;20181;-89
2023/02/01 07:51:43;;;;;;;3.60;0.80;;;6.90;99.90;;;;;;5040529;28;20184;-87
2023/02/01 07:54:09;;;;;;;1.10;1.00;;;7.00;99.90;;;;;;5056353;28;20217;-90
2023/02/01 07:56:35;;;;;;;2.77;1.63;;;7.00;99.90;;;;;;5022643;28;20714;-86
2023/02/01 07:59:01;;;;;;;2.63;1.47;;;7.00;99.90;;;;;;5055380;28;20746;-87
2023/02/01 08:01:28;;;;;;;5.10;1.80;;;7.00;99.90;;;;;;5038684;28;20233;-87
2023/02/01 08:04:00;;;;;;;6.17;1.77;;;7.00;99.90;;;;;;5039503;28;20185;-89
2023/02/01 08:06:27;;;;;;;6.23;1.40;;;7.00;99.90;;;;;;5053216;28;20248;-89
2023/02/01 08:08:53;;;;;;;8.90;1.70;;;7.00;99.90;;;;;;5042300;28;20278;-94
2023/02/01 08:11:21;;;;;;;1.23;1.17;;;7.10;99.90;;;;;;5075694;28;20217;-93
2023/02/01 08:13:47;;;;;;;7.73;0.93;;;7.10;99.90;;;;;;5056072;28;20212;-90
2023/02/01 08:16:14;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5052314;28;20213;-92
2023/02/01 08:18:41;;;;;;;0.20;0.20;;;7.10;99.90;;;;;;5053323;28;20200;-86
2023/02/01 08:21:22;;;;;;;0.53;0.53;;;7.10;99.90;;;;;;5071589;28;20210;-85
2023/02/01 08:23:47;;;;;;;0.47;0.47;;;7.10;99.90;;;;;;5071181;28;20235;-89
2023/02/01 08:26:23;;;;;;;0.80;0.50;;;7.10;99.90;;;;;;5053525;28;20674;-89
2023/02/01 08:29:01;;;;;;;1.40;1.40;;;7.00;99.90;;;;;;5054330;28;20209;-88
2023/02/01 08:31:28;;;;;;;1.50;1.37;;;7.10;99.90;;;;;;5072318;28;20341;-86
2023/02/01 08:33:57;;;;;;;0.87;0.87;;;7.00;99.90;;;;;;5055186;28;20541;-85
2023/02/01 08:36:24;;;;;;;10.00;0.60;;;7.10;99.90;;;;;;5054329;28;20230;-85
2023/02/01 08:38:51;;;;;;;0.57;0.57;;;7.10;99.90;;;;;;5053790;28;20236;-87
2023/02/01 08:41:19;;;;;;;5.93;0.80;;;7.10;99.90;;;;;;5053656;28;20221;-86
2023/02/01 08:43:47;;;;;;;17.53;1.60;;;7.10;99.90;;;;;;5071576;28;20216;-87
2023/02/01 08:46:14;;;;;;;1.13;1.03;;;7.10;99.90;;;;;;5036993;28;20552;-89
2023/02/01 08:48:40;;;;;;;0.97;0.50;;;7.10;99.90;;;;;;5037594;28;20213;-87
2023/02/01 08:51:11;;;;;;;2.20;1.10;;;7.10;99.90;;;;;;5071871;28;20209;-88
2023/02/01 08:53:41;;;;;;;0.73;0.73;;;7.10;99.90;;;;;;5054215;28;20296;-86
2023/02/01 08:56:07;;;;;;;3.37;1.03;;;7.20;99.90;;;;;;5071167;28;20229;-86
2023/02/01 08:58:33;;;;;;;1.47;0.97;;;7.10;99.90;;;;;;5074917;28;20215;-93
2023/02/01 09:01:07;;;;;;;0.80;0.77;;;7.20;99.90;;;;;;5057969;28;20221;-87
2023/02/01 09:03:33;;;;;;;0.27;0.27;;;7.20;99.90;;;;;;5061796;28;20251;-93
2023/02/01 09:06:04;;;;;;;3.70;1.90;;;7.20;99.90;;;;;;5082023;28;20363;-88
2023/02/01 09:08:30;;;;;;;0.50;0.50;;;7.20;99.90;;;;;;5020117;28;20300;-87
2023/02/01 09:11:00;;;;;;;3.47;1.10;;;7.20;99.90;;;;;;5035495;28;20288;-90
2023/02/01 09:13:27;;;;;;;3.40;0.73;;;7.30;99.90;;;;;;5053206;28;20490;-90
2023/02/01 09:15:52;;;;;;;0.53;0.53;;;7.30;99.90;;;;;;5020820;28;20682;-87
2023/02/01 09:18:18;;;;;;;1.43;1.13;;;7.30;99.90;;;;;;5035837;28;20250;-86
2023/02/01 09:20:44;;;;;;;46.60;3.63;;;7.30;99.90;;;;;;5052812;28;20216;-86
2023/02/01 09:23:10;;;;;;;1.53;0.50;;;7.40;99.90;;;;;;5069979;28;20809;-85
2023/02/01 09:25:37;;;;;;;1.33;0.80;;;7.40;99.90;;;;;;5035684;28;20647;-85
2023/02/01 09:28:05;;;;;;;0.50;0.50;;;7.40;99.90;;;;;;5035985;28;20177;-88
2023/02/01 09:30:32;;;;;;;5.33;1.77;;;7.40;99.90;;;;;;5036163;28;20243;-90
2023/02/01 09:32:58;;;;;;;0.30;0.30;;;7.40;99.90;;;;;;5052695;28;20300;-86
2023/02/01 09:35:24;;;;;;;0.93;0.93;;;7.40;99.90;;;;;;5019439;28;20674;-88
2023/02/01 09:37:49;;;;;;;1.27;0.87;;;7.40;99.90;;;;;;5035709;28;20213;-89
2023/02/01 09:40:17;;;;;;;1.93;1.83;;;7.40;99.90;;;;;;5035670;28;20186;-88
2023/02/01 09:42:49;;;;;;;17.03;1.13;;;7.40;99.90;;;;;;5052849;28;20177;-88
2023/02/01 09:45:59;;;;;;;12.60;1.73;;;7.30;99.90;;;;;;5069858;28;20217;-88
2023/02/01 09:48:32;;;;;;;1.93;0.90;;;7.40;99.90;;;;;;5026932;28;20271;-90
2023/02/01 09:51:02;;;;;;;0.87;0.87;;;7.40;99.90;;;;;;5069958;28;20214;-87
2023/02/01 09:53:35;;;;;;;2.00;1.90;;;7.40;99.90;;;;;;5051943;28;20677;-89
2023/02/01 09:56:06;;;;;;;1.90;0.67;;;7.40;99.90;;;;;;5052414;28;20225;-88
2023/02/01 09:58:43;;;;;;;1.93;1.83;;;7.40;99.90;;;;;;5052458;28;20213;-88
2023/02/01 10:01:24;;;;;;;5.10;0.90;;;7.40;99.90;;;;;;5052317;28;20229;-90
2023/02/01 10:03:53;;;;;;;2.33;2.13;;;7.50;99.90;;;;;;5072290;28;20488;-87
2023/02/01 10:06:24;;;;;;;0.60;0.50;;;7.60;99.90;;;;;;5037212;28;20674;-84
2023/02/01 10:09:09;;;;;;;5.63;1.03;;;7.70;99.90;;;;;;5054213;28;20296;-85
2023/02/01 10:12:07;;;;;;;1.07;0.97;;;7.80;99.90;;;;;;5052695;28;20223;-90
2023/02/01 10:15:10;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4964405;28;20587;-87
2023/02/01 10:17:58;;;;;;;10.67;1.40;;;7.90;99.90;;;;;;5069810;28;20273;-89
2023/02/01 10:20:33;;;;;;;2.13;1.87;;;8.00;99.90;;;;;;5074268;28;20225;-90
2023/02/01 10:23:21;;;;;;;4.27;1.33;;;8.00;99.90;;;;;;5064783;28;20235;-91
2023/02/01 10:26:12;;;;;;;2.50;1.10;;;7.90;99.90;;;;;;5059265;28;20247;-87
2023/02/01 10:28:39;;;;;;;0.57;0.57;;;7.90;99.90;;;;;;5052061;28;20248;-90
2023/02/01 10:31:08;;;;;;;6.13;0.50;;;7.80;99.90;;;;;;5052744;28;20261;-89
2023/02/01 10:33:43;;;;;;;6.07;1.80;;;7.80;99.90;;;;;;5053500;28;20201;-89
2023/02/01 10:36:25;;;;;;;2.73;1.27;;;7.70;99.90;;;;;;5070493;28;20351;-89
2023/02/01 10:38:51;;;;;;;1.87;1.30;;;7.80;99.90;;;;;;5052382;28;20216;-89
2023/02/01 10:41:20;;;;;;;1.50;1.43;;;7.90;99.90;;;;;;5035543;28;20214;-88
2023/02/01 10:43:53;;;;;;;5.73;1.83;;;7.90;99.90;;;;;;5051306;28;20224;-88
2023/02/01 10:46:18;;;;;;;2.93;2.27;;;7.90;99.90;;;;;;5051831;28;20197;-89
2023/02/01 10:48:45;;;;;;;6.33;2.77;;;7.80;99.90;;;;;;5036177;28;20224;-88
2023/02/01 10:51:20;;;;;;;11.43;2.03;;;7.80;99.90;;;;;;5070088;28;20291;-88
2023/02/01 10:54:05;;;;;;;13.10;1.70;;;7.90;99.90;;;;;;5052519;28;20738;-88
2023/02/01 10:56:31;;;;;;;1.03;0.50;;;8.00;99.90;;;;;;5052317;28;20220;-90
2023/02/01 10:59:03;;;;;;;1.47;1.37;;;8.00;99.90;;;;;;5036472;28;20209;-87
2023/02/01 11:01:34;;;;;;;2.67;1.07;;;8.00;99.90;;;;;;5051985;28;20272;-88
2023/02/01 11:04:20;;;;;;;1.47;1.13;;;8.00;99.90;;;;;;5053164;28;20556;-89
2023/02/01 11:06:55;;;;;;;3.63;1.60;;;8.10;99.90;;;;;;5069423;28;20212;-88
2023/02/01 11:09:24;;;;;;;13.67;0.73;;;8.00;99.90;;;;;;5052294;28;20240;-87
2023/02/01 11:11:50;;;;;;;5.17;1.93;;;7.80;99.90;;;;;;5070269;28;20255;-88
2023/02/01 11:14:39;;;;;;;6.07;1.87;;;7.80;99.90;;;;;;5056054;28;20697;-90
2023/02/01 11:17:24;;;;;;;9.50;1.30;;;7.80;99.90;;;;;;5073569;28;20443;-88
2023/02/01 11:20:02;;;;;;;0.93;0.90;;;7.80;99.90;;;;;;5074309;28;20212;-85
2023/02/01 11:22:29;;;;;;;1.03;0.90;;;7.80;99.90;;;;;;5056634;28;20248;-89
2023/02/01 11:24:56;;;;;;;4.27;1.03;;;7.80;99.90;;;;;;5056867;28;20185;-91
2023/02/01 11:27:24;;;;;;;2.23;2.03;;;7.90;99.90;;;;;;5056840;28;20326;-90
2023/02/01 11:29:54;;;;;;;1.10;0.57;;;8.00;99.90;;;;;;5056606;28;20228;-89
2023/02/01 11:32:22;;;;;;;9.13;1.50;;;8.00;99.90;;;;;;5072973;28;20213;-91
2023/02/01 11:34:53;;;;;;;2.93;0.73;;;8.00;99.90;;;;;;5055837;28;20221;-89
2023/02/01 11:37:31;;;;;;;2.07;1.03;;;8.00;99.90;;;;;;5073073;28;20201;-88
2023/02/01 11:40:00;;;;;;;10.03;1.83;;;8.00;99.90;;;;;;5056213;28;20165;-91
2023/02/01 11:42:28;;;;;;;2.30;1.27;;;8.10;99.90;;;;;;5073113;28;20238;-89
2023/02/01 11:45:20;;;;;;;1.10;1.00;;;8.10;99.90;;;;;;5055614;28;20213;-90
2023/02/01 11:47:46;;;;;;;1.80;1.50;;;8.20;99.90;;;;;;5057961;28;20217;-90
2023/02/01 11:50:17;;;;;;;4.80;1.07;;;8.20;99.90;;;;;;5057594;28;20221;-89
2023/02/01 11:53:01;;;;;;;5.40;1.70;;;8.30;99.90;;;;;;5074563;28;20205;-91
2023/02/01 11:55:38;;;;;;;3.13;1.50;;;8.20;99.90;;;;;;5056572;28;20196;-90
2023/02/01 11:58:32;;;;;;;1.77;1.67;;;8.30;99.90;;;;;;5056727;28;20334;-90
2023/02/01 12:01:30;;;;;;;5.50;1.40;;;8.30;99.90;;;;;;5075632;28;20278;-92
2023/02/01 12:04:24;;;;;;;4.10;0.50;;;8.30;99.90;;;;;;5057918;28;20220;-91
2023/02/01 12:07:10;;;;;;;13.87;3.87;;;8.30;99.90;;;;;;5060624;28;20713;-92
2023/02/01 12:09:45;;;;;;;3.43;1.63;;;8.30;99.90;;;;;;5063127;28;20448;-92
2023/02/01 12:12:32;;;;;;;0.20;0.20;;;8.30;99.90;;;;;;5058490;28;20307;-91
2023/02/01 12:15:13;;;;;;;8.57;2.43;;;8.20;99.90;;;;;;5058637;28;20247;-91
2023/02/01 12:17:47;;;;;;;2.23;0.93;;;8.30;99.90;;;;;;5058926;28;20685;-90
2023/02/01 12:20:35;;;;;;;3.87;1.60;;;8.30;99.90;;;;;;5059772;28;20216;-91
2023/02/01 12:23:06;;;;;;;11.90;2.20;;;8.30;99.90;;;;;;5057611;28;20241;-91
2023/02/01 12:26:05;;;;;;;9.60;0.67;;;8.40;99.90;;;;;;5080281;28;20212;-91
2023/02/01 12:28:57;;;;;;;1.57;1.47;;;8.50;99.90;;;;;;5059578;28;20208;-91
2023/02/01 12:31:26;;;;;;;6.70;1.77;;;8.50;99.90;;;;;;5061279;28;20166;-90
2023/02/01 12:34:14;;;;;;;4.00;1.57;;;8.60;99.90;;;;;;5079027;28;20189;-91
2023/02/01 12:36:51;;;;;;;2.57;2.37;;;8.60;99.90;;;;;;5056641;28;20677;-90
2023/02/01 12:39:35;;;;;;;0.53;0.50;;;8.60;99.90;;;;;;5059958;28;20213;-90
2023/02/01 12:42:10;;;;;;;7.80;2.47;;;8.60;99.90;;;;;;5085752;28;20221;-90
2023/02/01 12:44:43;;;;;;;1.37;1.27;;;8.50;99.90;;;;;;5072020;28;20217;-91
2023/02/01 12:47:34;;;;;;;3.33;2.63;;;8.50;99.90;;;;;;5055663;28;20228;-90
2023/02/01 12:50:15;;;;;;;7.73;2.10;;;8.50;99.90;;;;;;5055709;28;20217;-90
2023/02/01 12:52:51;;;;;;;3.70;1.60;;;8.60;99.90;;;;;;5055341;28;20209;-90
2023/02/01 12:55:23;;;;;;;2.27;2.10;;;8.60;99.90;;;;;;5054431;28;20173;-88
2023/02/01 12:57:55;;;;;;;9.87;4.07;;;8.50;99.90;;;;;;5056009;28;20213;-90
2023/02/01 13:00:45;;;;;;;7.03;1.37;;;8.50;99.90;;;;;;5055611;28;20217;-90
2023/02/01 13:03:26;;;;;;;2.10;1.20;;;8.50;99.90;;;;;;5071743;28;20239;-91
2023/02/01 13:05:56;;;;;;;0.80;0.80;;;8.40;99.90;;;;;;5054630;28;20217;-90
2023/02/01 13:08:25;;;;;;;12.60;1.53;;;8.40;99.90;;;;;;5054676;28;20609;-91
2023/02/01 13:11:06;;;;;;;2.90;1.33;;;8.40;99.90;;;;;;5054965;28;20245;-91
2023/02/01 13:13:45;;;;;;;1.60;1.50;;;8.40;99.90;;;;;;5055436;28;20224;-90
2023/02/01 13:16:39;;;;;;;1.93;1.83;;;8.40;99.90;;;;;;5055849;28;20201;-91
2023/02/01 13:19:40;;;;;;;1.63;1.43;;;8.40;99.90;;;;;;5074503;28;20176;-90
2023/02/01 13:22:15;;;;;;;1.50;0.53;;;8.40;99.90;;;;;;5055968;28;20213;-90
2023/02/01 13:25:17;;;;;;;0.97;0.57;;;8.50;99.90;;;;;;5073386;28;20165;-90
2023/02/01 13:27:43;;;;;;;3.67;1.17;;;8.50;99.90;;;;;;4972117;28;20236;-90
2023/02/01 13:30:12;;;;;;;4.03;0.87;;;8.50;99.90;;;;;;5071560;28;20216;-91
2023/02/01 13:32:51;;;;;;;0.43;0.43;;;8.50;99.90;;;;;;5072082;28;20213;-89
2023/02/01 13:35:23;;;;;;;2.93;1.03;;;8.50;99.90;;;;;;5053735;28;20734;-91
2023/02/01 13:38:22;;;;;;;6.90;1.60;;;8.50;99.90;;;;;;5054887;28;20217;-92
2023/02/01 13:41:08;;;;;;;6.90;1.33;;;8.50;99.90;;;;;;5073425;28;20300;-91