Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/13 00:01:26;;;;;;;;;;;;;;;19.60;70.50;100037.06;6155015;23;20351;-85
2022/05/13 00:03:51;;;;;;;;;;;;;;;19.50;71.34;100039.25;6151952;23;19964;-86
2022/05/13 00:06:17;;;;;;;;;;;;;;;19.45;71.42;100033.59;6151998;23;19924;-86
2022/05/13 00:08:42;;;;;;;;;;;;;;;19.40;72.28;100023.81;6128129;23;19916;-86
2022/05/13 00:11:08;;;;;;;;;;;;;;;19.35;72.95;100024.53;6102945;23;19917;-85
2022/05/13 00:13:33;;;;;;;;;;;;;;;19.29;73.21;100020.13;6154316;23;19969;-86
2022/05/13 00:15:59;;;;;;;;;;;;;;;19.25;73.36;100011.16;6152159;23;19944;-86
2022/05/13 00:18:25;;;;;;;;;;;;;;;19.24;73.48;100015.22;6127422;23;20315;-85
2022/05/13 00:20:50;;;;;;;;;;;;;;;19.21;73.87;100014.16;6153500;23;19913;-95
2022/05/13 00:23:15;;;;;;;;;;;;;;;19.20;74.16;100021.06;6155295;23;20339;-95
2022/05/13 00:25:41;;;;;;;;;;;;;;;19.18;74.23;100017.97;6156948;23;19917;-95
2022/05/13 00:28:07;;;;;;;;;;;;;;;19.15;74.54;100015.38;6158255;23;19983;-96
2022/05/13 00:30:34;;;;;;;;;;;;;;;19.10;74.68;100014.84;6131734;23;20342;-95
2022/05/13 00:33:00;;;;;;;;;;;;;;;19.10;74.54;100014.06;6156761;23;19971;-96
2022/05/13 00:35:25;;;;;;;;;;;;;;;19.11;74.02;100012.81;6155159;23;19916;-96
2022/05/13 00:37:51;;;;;;;;;;;;;;;19.06;73.96;100011.47;6131455;23;19916;-94
2022/05/13 00:40:17;;;;;;;;;;;;;;;19.00;74.82;100012.69;6152834;23;19948;-85
2022/05/13 00:42:42;;;;;;;;;;;;;;;18.93;74.89;100007.50;6153244;23;20339;-85
2022/05/13 00:45:08;;;;;;;;;;;;;;;18.92;74.42;100006.75;6151271;23;19975;-86
2022/05/13 00:47:33;;;;;;;;;;;;;;;18.94;74.35;100009.03;6152114;23;19924;-85
2022/05/13 00:50:00;;;;;;;;;;;;;;;19.00;74.06;100007.06;6153367;23;20225;-85
2022/05/13 00:52:25;;;;;;;;;;;;;;;18.92;76.40;100005.97;6152034;23;19924;-86
2022/05/13 00:54:51;;;;;;;;;;;;;;;18.74;78.19;99995.81;6153233;23;19917;-86
2022/05/13 00:57:17;;;;;;;;;;;;;;;18.64;78.65;99997.97;6151968;23;19928;-85
2022/05/13 00:59:43;;;;;;;;;;;;;;;18.56;79.05;99996.88;6154512;23;19972;-95
2022/05/13 01:02:08;;;;;;;;;;;;;;;18.54;79.29;99993.03;6128598;23;19920;-95
2022/05/13 01:04:34;;;;;;;;;;;;;;;18.53;77.79;99992.25;6153149;23;19917;-94
2022/05/13 01:07:03;;;;;;;;;;;;;;;18.49;77.78;99991.66;6154985;23;19943;-94
2022/05/13 01:09:28;;;;;;;;;;;;;;;18.41;79.14;99979.31;6154183;23;19916;-94
2022/05/13 01:11:55;;;;;;;;;;;;;;;18.38;79.71;99991.53;6154785;23;19913;-95
2022/05/13 01:14:23;;;;;;;;;;;;;;;18.39;78.27;99987.47;6153773;23;19951;-94
2022/05/13 01:19:32;;;;;;;;;;;;;;;18.41;78.09;99984.91;6153292;23;20015;-86
2022/05/13 01:22:10;;;;;;;;;;;;;;;18.39;78.08;99981.84;6150973;23;20356;-85
2022/05/13 01:24:36;;;;;;;;;;;;;;;18.45;76.98;99982.66;6151290;23;19917;-85
2022/05/13 01:27:01;;;;;;;;;;;;;;;18.53;75.94;99986.63;6152831;23;19916;-85
2022/05/13 01:29:27;;;;;;;;;;;;;;;18.58;75.21;99994.34;6153167;23;19925;-85
2022/05/13 01:31:53;;;;;;;;;;;;;;;18.59;75.08;99986.69;6151522;23;19935;-85
2022/05/13 01:34:18;;;;;;;;;;;;;;;18.53;76.03;99981.00;6152018;23;19969;-86
2022/05/13 01:36:44;;;;;;;;;;;;;;;18.44;77.74;99988.78;6127643;23;19960;-94
2022/05/13 01:39:09;;;;;;;;;;;;;;;18.36;77.58;99980.00;6153342;23;19947;-93
2022/05/13 01:41:35;;;;;;;;;;;;;;;18.32;78.71;99982.25;6128448;23;19963;-93
2022/05/13 01:44:00;;;;;;;;;;;;;;;18.22;79.59;99977.28;6104144;23;19917;-95
2022/05/13 01:46:26;;;;;;;;;;;;;;;18.07;80.53;99980.16;6128295;23;19995;-94
2022/05/13 01:48:51;;;;;;;;;;;;;;;17.98;80.74;99981.06;6127904;23;19921;-94
2022/05/13 01:51:17;;;;;;;;;;;;;;;17.93;81.31;99983.78;6128152;23;19921;-94
2022/05/13 01:53:45;;;;;;;;;;;;;;;17.86;81.74;99978.56;6103794;23;19921;-93
2022/05/13 01:56:11;;;;;;;;;;;;;;;17.81;81.58;99982.06;6128099;23;20295;-85
2022/05/13 01:58:36;;;;;;;;;;;;;;;17.79;80.96;99973.38;6152517;23;19913;-85
2022/05/13 02:01:03;;;;;;;;;;;;;;;17.76;81.09;99977.13;6151723;23;20327;-85
2022/05/13 02:03:47;;;;;;;;;;;;;;;17.76;81.54;99974.34;6150837;23;19971;-85
2022/05/13 02:06:13;;;;;;;;;;;;;;;17.72;80.90;99977.34;6153298;23;20247;-86
2022/05/13 02:08:39;;;;;;;;;;;;;;;17.69;80.55;99976.28;6152943;23;19916;-86
2022/05/13 02:11:04;;;;;;;;;;;;;;;17.69;81.19;99983.94;6152139;23;19969;-86
2022/05/13 02:13:31;;;;;;;;;;;;;;;17.66;81.50;99982.09;6150730;23;19923;-86
2022/05/13 02:15:56;;;;;;;;;;;;;;;17.64;80.73;99974.16;6153141;23;20343;-93
2022/05/13 02:18:22;;;;;;;;;;;;;;;17.54;81.31;99978.34;6152077;23;19923;-95
2022/05/13 02:20:47;;;;;;;;;;;;;;;17.56;80.30;99981.41;6151425;23;19971;-93
2022/05/13 02:23:13;;;;;;;;;;;;;;;17.66;79.07;99982.09;6151537;23;19920;-93
2022/05/13 02:25:38;;;;;;;;;;;;;;;17.68;78.62;99980.34;6127062;23;19916;-93
2022/05/13 02:28:04;;;;;;;;;;;;;;;17.63;78.91;99986.66;6151664;23;19916;-93
2022/05/13 02:30:29;;;;;;;;;;;;;;;17.60;79.15;99973.59;6153391;23;19987;-94
2022/05/13 02:32:55;;;;;;;;;;;;;;;17.62;79.09;99990.72;6151064;23;19916;-92
2022/05/13 02:35:20;;;;;;;;;;;;;;;17.64;78.64;99976.19;6152450;23;19920;-86
2022/05/13 02:37:46;;;;;;;;;;;;;;;17.64;78.31;99996.59;6152371;23;19916;-86
2022/05/13 02:40:12;;;;;;;;;;;;;;;17.64;78.16;99991.00;6154562;23;19917;-86
2022/05/13 02:42:37;;;;;;;;;;;;;;;17.59;78.71;99997.28;6127231;23;19948;-86
2022/05/13 02:45:03;;;;;;;;;;;;;;;17.52;79.11;100000.47;6154697;23;19928;-85
2022/05/13 02:47:28;;;;;;;;;;;;;;;17.54;77.93;99997.19;6153467;23;20357;-86
2022/05/13 02:52:38;;;;;;;;;;;;;;;17.57;78.08;99999.81;6153654;23;20004;-93
2022/05/13 02:55:04;;;;;;;;;;;;;;;17.62;77.57;100007.56;6154054;23;19940;-94
2022/05/13 02:57:29;;;;;;;;;;;;;;;17.64;77.32;100007.81;6154026;23;19920;-93
2022/05/13 02:59:54;;;;;;;;;;;;;;;17.65;77.36;100015.00;6152930;23;20054;-94
2022/05/13 03:02:20;;;;;;;;;;;;;;;17.66;77.86;100022.16;6154817;23;19976;-93
2022/05/13 03:04:45;;;;;;;;;;;;;;;17.63;77.40;100025.91;6152904;23;20457;-94
2022/05/13 03:07:11;;;;;;;;;;;;;;;17.64;76.85;100041.50;6154123;23;19921;-94
2022/05/13 03:09:36;;;;;;;;;;;;;;;17.65;76.91;100042.25;6155100;23;19920;-94
2022/05/13 03:12:02;;;;;;;;;;;;;;;17.63;77.07;100051.16;6153933;23;19916;-86
2022/05/13 03:14:27;;;;;;;;;;;;;;;17.60;77.80;100057.75;6154366;23;20000;-85
2022/05/13 03:16:53;;;;;;;;;;;;;;;17.57;78.04;100063.53;6153214;23;19968;-85
2022/05/13 03:19:18;;;;;;;;;;;;;;;17.52;78.71;100067.78;6152856;23;19991;-86
2022/05/13 03:21:44;;;;;;;;;;;;;;;17.48;79.40;100100.84;6154129;23;19943;-86
2022/05/13 03:24:09;;;;;;;;;;;;;;;17.40;79.86;100110.13;6127988;23;19917;-86
2022/05/13 03:26:35;;;;;;;;;;;;;;;17.42;80.95;100077.56;6153497;23;19971;-86
2022/05/13 03:29:00;;;;;;;;;;;;;;;17.52;81.54;100115.44;6153476;23;19921;-85
2022/05/13 03:31:26;;;;;;;;;;;;;;;17.61;83.45;100104.19;6154305;23;20008;-93
2022/05/13 03:33:51;;;;;;;;;;;;;;;17.64;83.57;100103.19;6154091;23;19916;-95
2022/05/13 03:36:17;;;;;;;;;;;;;;;17.66;84.16;100100.69;6155177;23;19925;-95
2022/05/13 03:38:42;;;;;;;;;;;;;;;17.65;84.36;100110.38;6152966;23;19912;-94
2022/05/13 03:41:08;;;;;;;;;;;;;;;17.62;84.94;100096.53;6153965;23;19916;-95
2022/05/13 03:43:33;;;;;;;;;;;;;;;17.59;85.36;100112.28;6152478;23;19917;-94
2022/05/13 03:45:59;;;;;;;;;;;;;;;17.58;85.67;100119.16;6154261;23;19916;-93
2022/05/13 03:48:24;;;;;;;;;;;;;;;17.54;85.54;100115.75;6152135;23;19912;-86
2022/05/13 03:50:50;;;;;;;;;;;;;;;17.54;86.29;100112.19;6154182;23;19925;-86
2022/05/13 03:53:15;;;;;;;;;;;;;;;17.53;86.46;100096.59;6152571;23;19995;-86
2022/05/13 03:55:41;;;;;;;;;;;;;;;17.53;86.49;100114.19;6152014;23;19923;-86
2022/05/13 03:58:07;;;;;;;;;;;;;;;17.59;86.21;100112.28;6153718;23;19987;-86
2022/05/13 04:00:32;;;;;;;;;;;;;;;17.60;86.32;100105.44;6152938;23;19912;-86
2022/05/13 04:02:58;;;;;;;;;;;;;;;17.63;86.70;100107.25;6151789;23;19920;-86
2022/05/13 04:10:52;;;;;;;;;;;;;;;17.78;86.15;100112.09;6151768;23;19965;-93
2022/05/13 04:16:04;;;;;;;;;;;;;;;17.96;85.32;100111.88;6154624;23;19923;-93
2022/05/13 04:18:31;;;;;;;;;;;;;;;18.04;84.66;100113.03;6151346;23;19917;-93
2022/05/13 04:20:56;;;;;;;;;;;;;;;18.09;84.46;100118.75;6155328;23;19943;-93
2022/05/13 04:23:22;;;;;;;;;;;;;;;18.10;84.70;100123.09;6152330;23;19924;-93
2022/05/13 04:25:47;;;;;;;;;;;;;;;18.13;84.44;100126.97;6127403;23;19924;-93
2022/05/13 04:28:12;;;;;;;;;;;;;;;18.17;84.49;100128.31;6153797;23;19912;-93
2022/05/13 04:30:38;;;;;;;;;;;;;;;18.19;84.60;100122.22;6151766;23;19943;-94
2022/05/13 04:33:03;;;;;;;;;;;;;;;18.21;85.01;100130.91;6154628;23;19916;-92
2022/05/13 04:35:29;;;;;;;;;;;;;;;18.22;85.05;100128.88;6152900;23;20335;-94
2022/05/13 04:37:54;;;;;;;;;;;;;;;18.22;85.35;100140.09;6152345;23;20304;-94
2022/05/13 04:40:20;;;;;;;;;;;;;;;18.22;85.34;100140.88;6153204;23;20232;-95
2022/05/13 04:42:51;;;;;;;;;;;;;;;18.23;85.67;100142.44;6154954;23;19923;-94
2022/05/13 04:45:23;;;;;;;;;;;;;;;18.22;85.52;100140.88;6151581;23;19916;-93
2022/05/13 04:50:33;;;;;;;;;;;;;;;18.29;84.75;100140.47;6150539;23;20307;-86
2022/05/13 04:52:59;;;;;;;;;;;;;;;18.33;84.63;100132.63;6174780;23;19913;-85
2022/05/13 04:55:25;;;;;;;;;;;;;;;18.38;84.40;100143.19;6147988;23;19922;-86
2022/05/13 04:57:51;;;;;;;;;;;;;;;18.44;83.91;100146.06;6148620;23;19924;-86
2022/05/13 05:00:16;;;;;;;;;;;;;;;18.49;83.80;100143.31;6151227;23;20397;-85
2022/05/13 05:02:42;;;;;;;;;;;;;;;18.54;82.91;100150.31;6149570;23;19948;-86
2022/05/13 05:05:07;;;;;;;;;;;;;;;18.60;82.24;100146.31;6151030;23;19924;-86
2022/05/13 05:07:33;;;;;;;;;;;;;;;18.69;81.67;100148.22;6151215;23;19928;-86
2022/05/13 05:09:58;;;;;;;;;;;;;;;18.76;81.53;100144.25;6149896;23;19920;-85
2022/05/13 05:12:23;;;;;;;;;;;;;;;18.84;81.03;100148.97;6150610;23;19940;-85
2022/05/13 05:14:49;;;;;;;;;;;;;;;18.93;79.62;100143.19;6149789;23;20246;-85
2022/05/13 05:17:14;;;;;;;;;;;;;;;19.06;79.13;100145.66;6148808;23;20264;-86
2022/05/13 05:19:40;;;;;;;;;;;;;;;19.14;77.97;100143.94;6149974;23;19916;-86
2022/05/13 05:22:05;;;;;;;;;;;;;;;19.24;77.36;100144.59;6125591;23;19916;-88
2022/05/13 05:24:31;;;;;;;;;;;;;;;19.28;76.97;100134.66;6164640;23;19904;-96
2022/05/13 05:29:30;;;;;;;;;;;;;;;19.34;75.99;100149.56;6153328;23;19983;-83
2022/05/13 05:31:58;;;;;;;;;;;;;;;19.38;75.87;100143.69;6102988;23;23142;-83
2022/05/13 05:34:23;;;;;;;;;;;;;;;19.44;75.15;100145.34;6152455;23;19917;-83
2022/05/13 05:36:49;;;;;;;;;;;;;;;19.48;74.20;100137.47;6127124;23;19963;-83
2022/05/13 05:39:14;;;;;;;;;;;;;;;19.53;74.22;100147.25;6151275;23;20343;-83
2022/05/13 05:41:39;;;;;;;;;;;;;;;19.60;73.17;100138.34;6126452;23;19917;-83
2022/05/13 05:44:05;;;;;;;;;;;;;;;19.64;72.54;100140.94;6101806;23;20367;-93
2022/05/13 05:46:30;;;;;;;;;;;;;;;19.66;72.80;100146.81;6155176;23;20023;-94
2022/05/13 05:48:56;;;;;;;;;;;;;;;19.70;73.38;100153.00;6157892;23;19944;-94
2022/05/13 05:51:21;;;;;;;;;;;;;;;19.74;72.39;100153.56;6129859;23;20335;-93
2022/05/13 05:59:14;;;;;;;;;;;;;;;20.41;69.57;100155.69;6153818;23;19943;-95
2022/05/13 06:01:40;;;;;;;;;;;;;;;20.62;68.88;100155.56;6155304;23;20220;-94
2022/05/13 06:04:06;;;;;;;;;;;;;;;20.80;67.96;100163.59;6153012;23;19995;-83
2022/05/13 06:06:31;;;;;;;;;;;;;;;21.00;67.33;100159.84;6153359;23;20432;-84
2022/05/13 06:08:57;;;;;;;;;;;;;;;21.22;65.69;100162.81;6149889;23;19939;-83
2022/05/13 06:11:25;;;;;;;;;;;;;;;21.32;64.53;100170.53;6124703;23;20339;-83
2022/05/13 06:13:53;;;;;;;;;;;;;;;21.48;63.21;100168.25;6152656;23;20694;-82
2022/05/13 06:16:19;;;;;;;;;;;;;;;21.63;63.00;100166.78;6150744;23;19924;-83
2022/05/13 06:18:45;;;;;;;;;;;;;;;21.68;60.37;100162.41;6150238;23;19927;-83
2022/05/13 06:21:10;;;;;;;;;;;;;;;21.74;59.94;100169.59;6152151;23;19944;-83
2022/05/13 06:23:36;;;;;;;;;;;;;;;21.82;59.84;100161.41;6154637;23;19920;-92
2022/05/13 06:26:01;;;;;;;;;;;;;;;22.00;59.29;100157.34;6156469;23;19981;-93
2022/05/13 06:28:27;;;;;;;;;;;;;;;22.21;57.20;100158.59;6157778;23;19951;-94
2022/05/13 06:30:52;;;;;;;;;;;;;;;22.32;56.81;100164.28;6154930;23;19992;-94
2022/05/13 06:33:18;;;;;;;;;;;;;;;22.54;55.37;100158.56;6156723;23;19916;-92
2022/05/13 06:35:43;;;;;;;;;;;;;;;22.66;55.26;100167.78;6155658;23;19999;-94
2022/05/13 06:38:16;;;;;;;;;;;;;;;22.68;55.26;100165.25;6156975;23;19921;-93
2022/05/13 06:40:41;;;;;;;;;;;;;;;22.80;55.67;100163.94;6154375;23;19917;-94
2022/05/13 06:43:06;;;;;;;;;;;;;;;22.84;54.93;100164.44;6153330;23;19923;-82
2022/05/13 06:45:32;;;;;;;;;;;;;;;22.80;53.65;100163.94;6152438;23;19921;-84
2022/05/13 06:47:57;;;;;;;;;;;;;;;22.82;55.80;100172.66;6152810;23;20425;-83
2022/05/13 06:50:23;;;;;;;;;;;;;;;22.74;54.45;100171.66;6153235;23;19927;-83
2022/05/13 06:52:48;;;;;;;;;;;;;;;22.60;55.02;100176.31;6153790;23;19925;-84
2022/05/13 06:55:14;;;;;;;;;;;;;;;22.54;54.51;100171.94;6153907;23;19912;-83
2022/05/13 06:57:40;;;;;;;;;;;;;;;22.62;55.77;100181.44;6152686;23;19955;-83
2022/05/13 07:00:06;;;;;;;;;;;;;;;22.66;54.74;100176.28;6152633;23;19920;-83
2022/05/13 07:02:31;;;;;;;;;;;;;;;22.65;53.95;100174.72;6135757;23;19916;-92
2022/05/13 07:04:57;;;;;;;;;;;;;;;22.90;55.11;100173.69;6155183;23;20265;-96
2022/05/13 07:07:22;;;;;;;;;;;;;;;23.15;54.36;100178.22;6154775;23;19917;-91
2022/05/13 07:09:48;;;;;;;;;;;;;;;23.24;53.54;100180.00;6155084;23;20331;-90
2022/05/13 07:12:13;;;;;;;;;;;;;;;23.28;54.39;100169.16;6155767;23;19987;-90
2022/05/13 07:14:39;;;;;;;;;;;;;;;23.53;53.27;100187.06;6153221;23;19916;-90
2022/05/13 07:17:04;;;;;;;;;;;;;;;23.83;52.06;100179.41;6155740;23;19913;-90
2022/05/13 07:19:29;;;;;;;;;;;;;;;24.22;51.43;100181.22;6155125;23;20294;-83
2022/05/13 07:21:55;;;;;;;;;;;;;;;24.36;49.87;100177.22;6154522;23;19991;-83
2022/05/13 07:24:20;;;;;;;;;;;;;;;24.65;50.44;100173.59;6154830;23;19952;-83
2022/05/13 07:26:46;;;;;;;;;;;;;;;25.02;49.82;100173.72;6128357;23;19947;-83
2022/05/13 07:29:11;;;;;;;;;;;;;;;25.33;48.09;100175.13;6153128;23;19974;-83
2022/05/13 07:31:38;;;;;;;;;;;;;;;25.72;47.75;100183.13;6155067;23;19917;-83
2022/05/13 07:34:03;;;;;;;;;;;;;;;25.78;47.06;100175.31;6153357;23;20364;-83
2022/05/13 07:36:29;;;;;;;;;;;;;;;26.13;47.16;100184.81;6154983;23;19921;-83
2022/05/13 07:41:38;;;;;;;;;;;;;;;26.14;45.88;100186.38;6154454;23;19923;-91
2022/05/13 07:44:04;;;;;;;;;;;;;;;25.97;45.96;100183.78;6152991;23;19913;-91
2022/05/13 07:46:29;;;;;;;;;;;;;;;25.90;46.26;100184.41;6154698;23;19966;-90
2022/05/13 07:48:54;;;;;;;;;;;;;;;25.81;47.33;100177.06;6154555;23;19999;-90
2022/05/13 07:51:23;;;;;;;;;;;;;;;25.82;46.96;100174.97;6155021;23;19916;-91
2022/05/13 07:53:48;;;;;;;;;;;;;;;25.78;47.70;100169.63;6128940;23;19913;-90
2022/05/13 07:56:14;;;;;;;;;;;;;;;25.81;46.39;100179.91;6153230;23;19939;-91
2022/05/13 07:58:39;;;;;;;;;;;;;;;26.03;46.81;100178.03;6128338;23;19952;-83
2022/05/13 08:01:05;;;;;;;;;;;;;;;26.14;46.19;100177.84;6154698;23;20287;-83
2022/05/13 08:03:30;;;;;;;;;;;;;;;26.49;46.65;100182.44;6154667;23;20251;-83
2022/05/13 08:06:02;;;;;;;;;;;;;;;26.82;45.02;100178.97;6154263;23;19917;-83
2022/05/13 08:08:30;;;;;;;;;;;;;;;26.72;44.87;100181.50;6154571;23;19922;-83
2022/05/13 08:10:57;;;;;;;;;;;;;;;26.63;44.76;100184.75;6154255;23;20283;-83
2022/05/13 08:13:23;;;;;;;;;;;;;;;26.68;45.32;100186.75;6154329;23;19913;-83
2022/05/13 08:15:49;;;;;;;;;;;;;;;26.92;45.04;100171.56;6152777;23;19964;-83
2022/05/13 08:18:14;;;;;;;;;;;;;;;26.82;44.80;100174.03;6154201;23;19920;-90
2022/05/13 08:20:40;;;;;;;;;;;;;;;26.63;43.24;100187.59;6154315;23;20000;-90
2022/05/13 08:23:06;;;;;;;;;;;;;;;26.73;43.74;100182.25;6154624;23;19921;-90
2022/05/13 08:25:31;;;;;;;;;;;;;;;26.92;43.11;100196.41;6154501;23;20327;-90
2022/05/13 08:27:57;;;;;;;;;;;;;;;27.19;42.45;100187.31;6153605;23;19923;-89
2022/05/13 08:30:22;;;;;;;;;;;;;;;27.14;41.43;100193.09;6154654;23;19916;-90
2022/05/13 08:32:48;;;;;;;;;;;;;;;27.05;41.02;100202.13;6153880;23;20336;-90
2022/05/13 08:35:13;;;;;;;;;;;;;;;26.80;42.73;100205.16;6154255;23;19913;-89
2022/05/13 08:37:40;;;;;;;;;;;;;;;26.70;43.40;100197.56;6154327;23;19917;-83
2022/05/13 08:40:06;;;;;;;;;;;;;;;26.75;43.85;100206.00;6154201;23;19967;-83
2022/05/13 08:42:37;;;;;;;;;;;;;;;26.95;43.00;100196.09;6154315;23;19995;-83
2022/05/13 08:45:04;;;;;;;;;;;;;;;27.30;42.25;100200.53;6152310;23;19975;-83
2022/05/13 08:47:35;;;;;;;;;;;;;;;27.65;42.84;100207.84;6154562;23;19991;-83
2022/05/13 08:50:24;;;;;;;;;;;;;;;28.13;40.36;100206.50;6152555;23;19924;-83
2022/05/13 08:53:08;;;;;;;;;;;;;;;28.35;40.56;100200.22;6138319;23;20329;-83
2022/05/13 08:55:46;;;;;;;;;;;;;;;28.23;40.41;100205.47;6152608;23;19992;-90
2022/05/13 08:58:13;;;;;;;;;;;;;;;28.10;40.57;100207.63;6154105;23;19916;-92
2022/05/13 09:00:41;;;;;;;;;;;;;;;27.95;40.99;100211.03;6152522;23;19963;-90
2022/05/13 09:03:15;;;;;;;;;;;;;;;27.82;41.22;100213.94;6154069;23;19924;-90
2022/05/13 09:05:48;;;;;;;;;;;;;;;27.45;41.78;100211.38;6154008;23;19927;-91
2022/05/13 09:08:13;;;;;;;;;;;;;;;27.21;42.19;100209.56;6152400;23;19916;-91
2022/05/13 09:10:42;;;;;;;;;;;;;;;27.35;43.15;100202.50;6152464;23;19957;-83
2022/05/13 09:13:13;;;;;;;;;;;;;;;27.65;42.32;100202.94;6152517;23;19920;-83
2022/05/13 09:15:40;;;;;;;;;;;;;;;28.02;41.38;100201.06;6152371;23;20243;-91
2022/05/13 09:18:14;;;;;;;;;;;;;;;27.67;42.12;100200.28;6152746;23;20027;-90
2022/05/13 09:20:40;;;;;;;;;;;;;;;27.97;42.36;100193.38;6152705;23;20224;-91
2022/05/13 09:23:06;;;;;;;;;;;;;;;28.32;40.81;100195.66;6154098;23;19976;-90
2022/05/13 09:25:34;;;;;;;;;;;;;;;28.40;41.33;100196.47;6152335;23;19963;-92
2022/05/13 09:28:00;;;;;;;;;;;;;;;28.37;41.94;100191.91;6153763;23;19921;-90
2022/05/13 09:30:36;;;;;;;;;;;;;;;28.62;41.06;100190.19;6153839;23;19927;-92
2022/05/13 09:33:17;;;;;;;;;;;;;;;28.47;39.67;100195.78;6154104;23;19980;-91
2022/05/13 09:35:42;;;;;;;;;;;;;;;28.43;40.34;100194.63;6151966;23;19916;-83
2022/05/13 09:38:16;;;;;;;;;;;;;;;28.62;39.20;100201.63;6153824;23;19916;-83
2022/05/13 09:40:42;;;;;;;;;;;;;;;28.82;39.68;100196.44;6152160;23;20003;-83
2022/05/13 09:43:07;;;;;;;;;;;;;;;29.02;40.02;100199.25;6153973;23;19952;-83
2022/05/13 09:45:33;;;;;;;;;;;;;;;29.25;38.96;100187.94;6155594;23;20303;-83
2022/05/13 09:48:11;;;;;;;;;;;;;;;29.32;38.43;100192.94;6155808;23;19912;-83
2022/05/13 09:50:49;;;;;;;;;;;;;;;29.13;38.40;100181.03;6155968;23;20298;-83
2022/05/13 09:53:21;;;;;;;;;;;;;;;28.96;40.00;100189.28;6155810;23;19944;-90
2022/05/13 09:55:47;;;;;;;;;;;;;;;29.01;40.17;100191.25;6155870;23;19920;-90
2022/05/13 09:58:17;;;;;;;;;;;;;;;28.90;39.71;100180.13;6154340;23;19956;-90
2022/05/13 10:00:43;;;;;;;;;;;;;;;28.78;38.28;100185.41;6155580;23;19944;-90
2022/05/13 10:03:10;;;;;;;;;;;;;;;28.93;38.78;100176.91;6155579;23;19940;-90
2022/05/13 10:05:35;;;;;;;;;;;;;;;29.14;38.63;100176.84;6154321;23;20103;-90
2022/05/13 10:08:02;;;;;;;;;;;;;;;29.14;37.91;100179.72;6154068;23;20395;-90
2022/05/13 10:16:05;;;;;;;;;;;;;;;28.42;40.59;100181.66;6154986;23;20405;-83
2022/05/13 10:18:32;;;;;;;;;;;;;;;28.43;41.76;100171.78;6155397;23;19917;-83
2022/05/13 10:21:00;;;;;;;;;;;;;;;28.76;40.77;100181.56;6156115;23;20019;-82
2022/05/13 10:23:27;;;;;;;;;;;;;;;28.99;41.52;100168.22;6154665;23;19920;-82
2022/05/13 10:25:52;;;;;;;;;;;;;;;28.76;41.07;100170.13;6155287;23;19912;-82
2022/05/13 10:28:18;;;;;;;;;;;;;;;28.79;41.63;100169.81;6155218;23;20362;-83
2022/05/13 10:30:51;;;;;;;;;;;;;;;28.77;40.86;100166.72;6154923;23;19955;-90
2022/05/13 10:33:19;;;;;;;;;;;;;;;28.91;40.89;100175.97;6154146;23;19975;-90
2022/05/13 10:36:04;;;;;;;;;;;;;;;29.11;40.21;100175.91;6155518;23;20350;-90
2022/05/13 10:38:32;;;;;;;;;;;;;;;28.89;41.11;100164.31;6134922;23;19926;-90
2022/05/13 10:41:18;;;;;;;;;;;;;;;28.84;40.72;100166.00;6153591;23;19947;-90
2022/05/13 10:43:46;;;;;;;;;;;;;;;29.00;43.19;100158.28;6153637;23;19926;-91
2022/05/13 10:46:34;;;;;;;;;;;;;;;29.14;40.48;100162.56;6153756;23;19913;-91
2022/05/13 10:48:59;;;;;;;;;;;;;;;29.08;41.62;100154.16;6153667;23;19917;-90
2022/05/13 10:51:29;;;;;;;;;;;;;;;29.15;39.93;100155.53;6154988;23;19923;-82
2022/05/13 10:53:57;;;;;;;;;;;;;;;28.98;40.74;100158.09;6154859;23;19916;-82
2022/05/13 10:56:38;;;;;;;;;;;;;;;29.07;41.22;100149.03;6153131;23;19924;-82
2022/05/13 10:59:09;;;;;;;;;;;;;;;28.80;40.90;100159.88;6153439;23;19921;-82
2022/05/13 11:01:38;;;;;;;;;;;;;;;28.46;41.08;100153.56;6153345;23;19916;-82
2022/05/13 11:04:36;;;;;;;;;;;;;;;28.44;41.33;100150.47;6151941;23;19921;-82
2022/05/13 11:07:04;;;;;;;;;;;;;;;28.86;41.57;100139.75;6088703;23;19971;-83
2022/05/13 11:09:30;;;;;;;;;;;;;;;29.28;40.36;100143.22;6154655;23;19979;-90
2022/05/13 11:11:58;;;;;;;;;;;;;;;29.35;39.75;100145.34;6154688;23;20323;-90
2022/05/13 11:14:26;;;;;;;;;;;;;;;28.70;39.50;100144.63;6153274;23;19912;-90
2022/05/13 11:16:58;;;;;;;;;;;;;;;28.78;40.42;100147.50;6154345;23;19916;-90
2022/05/13 11:19:31;;;;;;;;;;;;;;;28.98;40.63;100138.13;6153433;23;20004;-90
2022/05/13 11:22:01;;;;;;;;;;;;;;;29.32;41.58;100146.50;6153117;23;19917;-90
2022/05/13 11:27:37;;;;;;;;;;;;;;;29.62;40.26;100140.88;6152649;23;19963;-82
2022/05/13 11:30:07;;;;;;;;;;;;;;;29.34;40.00;100133.16;6151240;23;19951;-89
2022/05/13 11:32:51;;;;;;;;;;;;;;;29.30;40.57;100126.28;6151673;23;19924;-90
2022/05/13 11:35:43;;;;;;;;;;;;;;;29.41;40.13;100138.13;6151284;23;20242;-90
2022/05/13 11:38:19;;;;;;;;;;;;;;;29.59;40.12;100124.84;6106493;23;20275;-90
2022/05/13 11:41:14;;;;;;;;;;;;;;;29.49;40.47;100116.06;6152014;23;19923;-90
2022/05/13 11:43:42;;;;;;;;;;;;;;;29.61;40.10;100120.09;6124499;23;19917;-91
2022/05/13 11:46:26;;;;;;;;;;;;;;;29.72;39.83;100115.38;6146822;23;19999;-83
2022/05/13 11:48:53;;;;;;;;;;;;;;;29.79;39.71;100126.81;6152254;23;19916;-96
2022/05/13 11:51:20;;;;;;;;;;;;;;;29.55;39.24;100118.75;6159453;23;19995;-96
2022/05/13 11:53:50;;;;;;;;;;;;;;;29.26;39.28;100120.91;6154672;23;19923;-95
2022/05/13 11:56:29;;;;;;;;;;;;;;;29.47;40.83;100101.59;6153781;23;20063;-95
2022/05/13 11:58:54;;;;;;;;;;;;;;;29.13;39.38;100104.69;6155413;23;19999;-93
2022/05/13 12:01:38;;;;;;;;;;;;;;;29.49;40.45;100104.63;6154600;23;19983;-93
2022/05/13 12:04:16;;;;;;;;;;;;;;;29.64;39.76;100104.66;6154538;23;20353;-95
2022/05/13 12:06:51;;;;;;;;;;;;;;;29.50;40.08;100103.31;6128030;23;20399;-83
2022/05/13 12:09:16;;;;;;;;;;;;;;;29.38;39.01;100104.97;6152700;23;19931;-83
2022/05/13 12:11:47;;;;;;;;;;;;;;;29.52;37.91;100108.47;6152565;23;20000;-83
2022/05/13 12:14:18;;;;;;;;;;;;;;;29.44;38.51;100090.53;6152199;23;20342;-83
2022/05/13 12:16:47;;;;;;;;;;;;;;;29.47;41.84;100090.16;6148738;23;19921;-83
2022/05/13 12:19:33;;;;;;;;;;;;;;;29.75;37.82;100097.06;6150127;23;19921;-83
2022/05/13 12:21:59;;;;;;;;;;;;;;;29.57;38.07;100093.22;6146769;23;20032;-83
2022/05/13 12:24:25;;;;;;;;;;;;;;;29.35;37.94;100088.97;6147940;23;19924;-83
2022/05/13 12:26:50;;;;;;;;;;;;;;;29.28;37.82;100084.00;6154550;23;20305;-90
2022/05/13 12:29:19;;;;;;;;;;;;;;;29.33;38.67;100080.19;6152001;23;19925;-93
2022/05/13 12:31:46;;;;;;;;;;;;;;;29.30;40.51;100081.34;6150986;23;19944;-92
2022/05/13 12:39:55;;;;;;;;;;;;;;;29.46;40.52;100071.47;6149650;23;19972;-91
2022/05/13 12:42:35;;;;;;;;;;;;;;;28.85;38.43;100075.41;6149076;23;19924;-89
2022/05/13 12:45:00;;;;;;;;;;;;;;;27.78;39.44;100079.56;6150674;23;20228;-83
2022/05/13 12:47:30;;;;;;;;;;;;;;;28.08;40.21;100062.72;6151800;23;19920;-83
2022/05/13 12:50:14;;;;;;;;;;;;;;;28.34;40.03;100061.78;6150736;23;19970;-83
2022/05/13 12:52:40;;;;;;;;;;;;;;;28.57;40.38;100051.28;6153207;23;19916;-83
2022/05/13 12:55:06;;;;;;;;;;;;;;;28.61;38.77;100068.81;6151308;23;20347;-83
2022/05/13 12:57:37;;;;;;;;;;;;;;;28.38;39.17;100065.06;6151411;23;19917;-83
2022/05/13 13:00:03;;;;;;;;;;;;;;;28.49;39.61;100061.88;6150347;23;19921;-82
2022/05/13 13:02:31;;;;;;;;;;;;;;;28.29;40.07;100065.56;6151940;23;19917;-83
2022/05/13 13:05:03;;;;;;;;;;;;;;;28.61;40.02;100065.94;6150436;23;19975;-89
2022/05/13 13:07:29;;;;;;;;;;;;;;;28.80;40.02;100067.78;6149893;23;19924;-90
2022/05/13 13:09:55;;;;;;;;;;;;;;;28.61;38.64;100068.81;6151162;23;19983;-90
2022/05/13 13:12:26;;;;;;;;;;;;;;;28.38;38.89;100062.19;6148026;23;19920;-89
2022/05/13 13:14:55;;;;;;;;;;;;;;;28.51;40.68;100047.81;6151227;23;19924;-90
2022/05/13 13:17:39;;;;;;;;;;;;;;;28.63;37.86;100049.00;6152117;23;19922;-89
2022/05/13 13:20:06;;;;;;;;;;;;;;;28.73;37.25;100046.44;6150901;23;19921;-89
2022/05/13 13:22:34;;;;;;;;;;;;;;;28.31;37.43;100045.03;6150703;23;19917;-82