Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/13 00:00:44;;;;;;;13.70;7.53;;;6.90;1.00;;;;;;4920169;29;20790;-85
2023/11/13 00:03:10;;;;;;;13.77;7.55;;;6.90;1.00;;;;;;4921186;29;20441;-85
2023/11/13 00:05:36;;;;;;;11.13;8.00;;;6.80;1.00;;;;;;4918444;29;20269;-85
2023/11/13 00:08:02;;;;;;;12.35;6.95;;;6.80;1.00;;;;;;4916731;29;20219;-84
2023/11/13 00:10:28;;;;;;;10.15;6.40;;;6.90;1.00;;;;;;4917816;29;20186;-83
2023/11/13 00:12:54;;;;;;;10.23;5.77;;;6.90;1.00;;;;;;4916073;29;20217;-84
2023/11/13 00:15:19;;;;;;;11.90;6.70;;;6.90;1.00;;;;;;4918996;29;20183;-83
2023/11/13 00:17:45;;;;;;;11.47;5.40;;;6.90;1.00;;;;;;4913780;29;20207;-84
2023/11/13 00:20:11;;;;;;;12.10;6.53;;;7.00;1.00;;;;;;4918869;29;20705;-84
2023/11/13 00:22:36;;;;;;;7.37;5.20;;;7.00;1.00;;;;;;4920864;29;20199;-84
2023/11/13 00:25:02;;;;;;;7.83;5.30;;;6.90;1.00;;;;;;4912627;29;20191;-82
2023/11/13 00:27:28;;;;;;;8.33;5.93;;;6.90;1.00;;;;;;4920973;29;20460;-83
2023/11/13 00:29:54;;;;;;;7.10;5.20;;;6.90;1.00;;;;;;4911977;29;20524;-84
2023/11/13 00:32:19;;;;;;;12.33;6.00;;;6.90;1.00;;;;;;4910272;29;20211;-84
2023/11/13 00:34:45;;;;;;;7.90;5.10;;;7.00;1.00;;;;;;4910627;29;20444;-85
2023/11/13 00:37:10;;;;;;;8.90;5.70;;;7.00;1.00;;;;;;4917467;29;20189;-84
2023/11/13 00:39:37;;;;;;;8.13;5.40;;;7.00;1.00;;;;;;4921078;29;20182;-85
2023/11/13 00:42:03;;;;;;;8.25;5.43;;;7.00;1.00;;;;;;4920483;29;20601;-84
2023/11/13 00:44:28;;;;;;;6.73;5.40;;;7.00;1.00;;;;;;4920646;29;20197;-85
2023/11/13 00:46:53;;;;;;;8.33;4.83;;;7.10;1.00;;;;;;4915988;29;20692;-84
2023/11/13 00:49:19;;;;;;;7.90;5.77;;;7.10;1.00;;;;;;4916290;29;20247;-84
2023/11/13 00:51:47;;;;;;;18.93;6.93;;;7.10;1.00;;;;;;4914317;29;20639;-83
2023/11/13 00:54:13;;;;;;;10.25;6.18;;;7.10;1.00;;;;;;4926676;29;20234;-84
2023/11/13 00:56:38;;;;;;;5.90;4.90;;;7.10;1.00;;;;;;4917267;29;20657;-85
2023/11/13 00:59:04;;;;;;;8.93;5.80;;;7.10;1.00;;;;;;4912985;29;20198;-83
2023/11/13 01:01:29;;;;;;;7.67;5.10;;;7.20;1.00;;;;;;4911978;29;20578;-84
2023/11/13 01:03:55;;;;;;;8.40;5.87;;;7.20;1.00;;;;;;4913088;29;20191;-84
2023/11/13 01:06:20;;;;;;;7.20;5.47;;;7.20;1.00;;;;;;4912327;29;20266;-83
2023/11/13 01:08:46;;;;;;;5.70;4.93;;;7.20;1.00;;;;;;4913058;29;20303;-84
2023/11/13 01:11:12;;;;;;;7.60;5.00;;;7.30;1.00;;;;;;4908714;29;20254;-84
2023/11/13 01:13:38;;;;;;;17.25;6.05;;;7.30;1.00;;;;;;4922342;29;21101;-84
2023/11/13 01:16:04;;;;;;;23.87;6.23;;;7.30;1.00;;;;;;4912340;29;20207;-84
2023/11/13 01:18:31;;;;;;;14.35;5.18;;;7.30;1.00;;;;;;4915735;29;20467;-84
2023/11/13 01:20:56;;;;;;;6.38;4.93;;;7.40;1.00;;;;;;4906403;29;20187;-83
2023/11/13 01:23:22;;;;;;;6.90;4.90;;;7.40;1.00;;;;;;4920510;29;20190;-85
2023/11/13 01:25:48;;;;;;;7.05;4.60;;;7.50;1.00;;;;;;4917116;29;20186;-83
2023/11/13 01:28:15;;;;;;;11.23;5.50;;;7.50;1.00;;;;;;4911529;29;20210;-86
2023/11/13 01:30:40;;;;;;;6.97;5.22;;;7.50;1.00;;;;;;4919735;29;20186;-84
2023/11/13 01:33:06;;;;;;;13.77;6.10;;;7.50;1.00;;;;;;4919495;29;20206;-83
2023/11/13 01:35:32;;;;;;;7.57;5.77;;;7.50;1.00;;;;;;4918527;29;20186;-84
2023/11/13 01:37:57;;;;;;;11.20;4.90;;;7.50;1.00;;;;;;4919701;29;20736;-84
2023/11/13 01:40:24;;;;;;;8.27;5.00;;;7.60;1.00;;;;;;4907428;29;20673;-84
2023/11/13 01:42:49;;;;;;;7.25;5.55;;;7.50;1.00;;;;;;4913316;29;20179;-84
2023/11/13 01:45:15;;;;;;;6.77;5.20;;;7.60;1.00;;;;;;4907659;29;20187;-84
2023/11/13 01:47:41;;;;;;;10.10;5.80;;;7.50;1.00;;;;;;4918589;29;20239;-84
2023/11/13 01:50:09;;;;;;;8.03;5.40;;;7.60;1.00;;;;;;4918517;29;20186;-84
2023/11/13 01:52:35;;;;;;;7.68;5.50;;;7.50;1.00;;;;;;4917636;29;20309;-84
2023/11/13 01:55:00;;;;;;;8.82;5.93;;;7.50;1.00;;;;;;4917579;29;20269;-84
2023/11/13 01:57:27;;;;;;;8.10;6.27;;;7.60;1.00;;;;;;4914225;29;20275;-84
2023/11/13 01:59:55;;;;;;;8.80;5.95;;;7.50;1.00;;;;;;4917148;29;20622;-83
2023/11/13 02:02:22;;;;;;;9.65;5.63;;;7.50;1.00;;;;;;4932054;29;20225;-84
2023/11/13 02:04:47;;;;;;;9.65;5.57;;;7.50;1.00;;;;;;4919245;29;20728;-84
2023/11/13 02:07:13;;;;;;;13.70;6.20;;;7.50;1.00;;;;;;4912454;29;20195;-83
2023/11/13 02:09:41;;;;;;;7.33;5.87;;;7.50;1.00;;;;;;4909666;29;20254;-83
2023/11/13 02:12:08;;;;;;;11.20;6.18;;;7.50;1.00;;;;;;4910825;29;20274;-85
2023/11/13 02:14:34;;;;;;;11.70;6.65;;;7.60;1.00;;;;;;4910380;29;20186;-84
2023/11/13 02:17:07;;;;;;;6.80;5.80;;;7.60;1.00;;;;;;4917366;29;20183;-84
2023/11/13 02:19:33;;;;;;;7.88;6.15;;;7.60;1.00;;;;;;4916618;29;20457;-83
2023/11/13 02:21:59;;;;;;;6.43;5.73;;;7.60;1.00;;;;;;4918491;29;20277;-84
2023/11/13 02:24:25;;;;;;;6.77;5.20;;;7.60;1.00;;;;;;4919341;29;20219;-84
2023/11/13 02:26:51;;;;;;;5.90;5.30;;;7.70;1.00;;;;;;4911738;29;20469;-83
2023/11/13 02:29:16;;;;;;;9.40;5.72;;;7.70;1.00;;;;;;4918935;29;20217;-84
2023/11/13 02:31:53;;;;;;;10.27;6.90;;;7.70;1.00;;;;;;4918834;29;20214;-83
2023/11/13 02:34:19;;;;;;;9.50;6.55;;;7.70;1.00;;;;;;4918593;29;20250;-83
2023/11/13 02:36:50;;;;;;;7.88;5.57;;;7.80;1.00;;;;;;4904299;29;20194;-84
2023/11/13 02:39:19;;;;;;;7.30;5.57;;;7.80;1.00;;;;;;4918165;29;20203;-86
2023/11/13 02:41:46;;;;;;;9.10;6.10;;;7.80;1.00;;;;;;4925299;29;20216;-85
2023/11/13 02:44:12;;;;;;;7.75;5.80;;;7.80;1.00;;;;;;4918208;29;20218;-86
2023/11/13 02:46:38;;;;;;;8.88;5.20;;;7.80;1.00;;;;;;4917928;29;20193;-85
2023/11/13 02:49:04;;;;;;;8.50;5.70;;;7.80;1.00;;;;;;4931240;29;20684;-86
2023/11/13 02:51:29;;;;;;;9.07;6.37;;;7.90;1.00;;;;;;4918489;29;20210;-87
2023/11/13 02:53:55;;;;;;;12.43;7.00;;;7.90;1.00;;;;;;4926664;29;20187;-84
2023/11/13 02:56:21;;;;;;;11.20;6.18;;;7.90;1.00;;;;;;4922138;29;20199;-83
2023/11/13 02:58:48;;;;;;;9.30;6.63;;;7.90;1.00;;;;;;4922624;29;20206;-84
2023/11/13 03:01:17;;;;;;;9.30;7.03;;;7.90;1.00;;;;;;4914195;29;20195;-84
2023/11/13 03:03:44;;;;;;;8.37;6.50;;;7.90;1.00;;;;;;4913682;29;20683;-85
2023/11/13 03:06:10;;;;;;;8.80;7.10;;;7.90;1.00;;;;;;4923173;29;20415;-84
2023/11/13 03:08:35;;;;;;;8.40;6.83;;;7.90;1.00;;;;;;4921748;29;20571;-84
2023/11/13 03:11:01;;;;;;;10.77;6.70;;;7.90;1.00;;;;;;4917015;29;20509;-86
2023/11/13 03:13:26;;;;;;;9.47;6.30;;;7.90;1.00;;;;;;4927458;29;20191;-86
2023/11/13 03:15:52;;;;;;;8.37;6.67;;;7.90;1.00;;;;;;4927217;29;20261;-86
2023/11/13 03:18:18;;;;;;;10.17;7.40;;;7.90;1.00;;;;;;4925004;29;20211;-86
2023/11/13 03:20:46;;;;;;;10.57;7.38;;;7.90;1.00;;;;;;4926604;29;20238;-86
2023/11/13 03:23:12;;;;;;;12.48;8.27;;;7.90;1.00;;;;;;4926950;29;20198;-85
2023/11/13 03:25:38;;;;;;;10.98;7.95;;;8.00;1.00;;;;;;4934405;29;20193;-86
2023/11/13 03:28:04;;;;;;;11.27;8.30;;;8.00;1.00;;;;;;4926718;29;20203;-85
2023/11/13 03:30:32;;;;;;;15.60;10.30;;;8.00;1.00;;;;;;4917432;29;20823;-85
2023/11/13 03:32:58;;;;;;;12.07;7.50;;;8.00;1.00;;;;;;4914618;29;20247;-86
2023/11/13 03:35:23;;;;;;;10.57;8.27;;;8.00;1.00;;;;;;4923832;29;20983;-85
2023/11/13 03:37:49;;;;;;;9.93;7.60;;;8.10;1.00;;;;;;4925270;29;20541;-85
2023/11/13 03:40:14;;;;;;;11.27;8.87;;;8.20;1.00;;;;;;4925026;29;20222;-85
2023/11/13 03:42:40;;;;;;;11.43;8.70;;;8.20;1.00;;;;;;4917909;29;20195;-85
2023/11/13 03:45:07;;;;;;;14.07;8.50;;;8.20;1.00;;;;;;4926279;29;20179;-86
2023/11/13 03:47:32;;;;;;;10.27;7.37;;;8.20;1.00;;;;;;4921868;29;20219;-85
2023/11/13 03:49:58;;;;;;;13.10;8.70;;;8.20;1.00;;;;;;4915201;29;20447;-85
2023/11/13 03:52:24;;;;;;;12.73;8.30;;;8.20;1.00;;;;;;4917646;29;20201;-86
2023/11/13 03:54:50;;;;;;;12.60;8.10;;;8.30;1.00;;;;;;4927552;29;20187;-85
2023/11/13 03:57:15;;;;;;;13.60;8.07;;;8.30;1.00;;;;;;4926629;29;20435;-86
2023/11/13 03:59:41;;;;;;;12.43;8.67;;;8.30;1.00;;;;;;4923879;29;20662;-83
2023/11/13 04:02:07;;;;;;;16.57;8.67;;;8.30;1.00;;;;;;4907435;29;20251;-84
2023/11/13 04:04:32;;;;;;;10.80;8.13;;;8.30;1.00;;;;;;4921871;29;20191;-83
2023/11/13 04:06:58;;;;;;;12.73;8.00;;;8.30;1.00;;;;;;4921522;29;20187;-84
2023/11/13 04:09:24;;;;;;;17.73;9.30;;;8.30;1.00;;;;;;4921786;29;20305;-83
2023/11/13 04:11:50;;;;;;;10.60;7.77;;;8.40;1.00;;;;;;4921770;29;20553;-84
2023/11/13 04:14:16;;;;;;;13.80;7.50;;;8.40;1.00;;;;;;4919365;29;20471;-84
2023/11/13 04:16:42;;;;;;;12.70;8.93;;;8.40;1.00;;;;;;4922029;29;20419;-83
2023/11/13 04:19:07;;;;;;;12.70;8.30;;;8.40;1.00;;;;;;4920651;29;20206;-84
2023/11/13 04:21:34;;;;;;;13.83;8.70;;;8.30;1.00;;;;;;4918554;29;20194;-83
2023/11/13 04:23:59;;;;;;;12.73;8.07;;;8.30;1.00;;;;;;4921819;29;20925;-83
2023/11/13 04:26:26;;;;;;;13.13;8.20;;;8.30;3.60;;;;;;4920987;29;20201;-83
2023/11/13 04:28:54;;;;;;;13.97;8.90;;;8.40;4.00;;;;;;4920585;29;20231;-84
2023/11/13 04:31:20;;;;;;;11.00;7.50;;;8.40;1.30;;;;;;4916613;29;20525;-83
2023/11/13 04:33:48;;;;;;;9.27;6.93;;;8.40;5.10;;;;;;4906069;29;20470;-84
2023/11/13 04:36:13;;;;;;;10.03;6.70;;;8.50;5.20;;;;;;4920149;29;20439;-84
2023/11/13 04:38:40;;;;;;;11.80;8.13;;;8.50;1.80;;;;;;4919907;29;20530;-83
2023/11/13 04:41:06;;;;;;;10.40;7.27;;;8.50;1.00;;;;;;4917961;29;20178;-84
2023/11/13 04:43:31;;;;;;;9.10;7.03;;;8.50;1.00;;;;;;4920021;29;20450;-83
2023/11/13 04:45:57;;;;;;;10.77;8.20;;;8.50;1.00;;;;;;4915015;29;20443;-83
2023/11/13 04:48:22;;;;;;;13.97;8.10;;;8.50;2.10;;;;;;4915714;29;20455;-83
2023/11/13 04:50:48;;;;;;;9.73;7.20;;;8.60;4.70;;;;;;4913182;29;20657;-84
2023/11/13 04:53:14;;;;;;;11.90;7.10;;;8.60;4.80;;;;;;4920402;29;20731;-84
2023/11/13 04:55:39;;;;;;;11.17;7.37;;;8.70;2.60;;;;;;4917822;29;20235;-84
2023/11/13 04:58:06;;;;;;;8.23;6.80;;;8.80;1.00;;;;;;4918081;29;20206;-84
2023/11/13 05:00:31;;;;;;;9.33;6.70;;;8.80;1.00;;;;;;4918741;29;20187;-83
2023/11/13 05:02:57;;;;;;;7.80;6.30;;;8.80;1.00;;;;;;4916822;29;20451;-84
2023/11/13 05:05:22;;;;;;;10.43;7.10;;;8.90;1.00;;;;;;4909204;29;20215;-83
2023/11/13 05:07:48;;;;;;;9.03;7.33;;;8.90;1.00;;;;;;4914499;29;20712;-84
2023/11/13 05:10:13;;;;;;;8.67;6.03;;;8.90;1.00;;;;;;4918323;29;20195;-82
2023/11/13 05:12:39;;;;;;;8.00;6.30;;;9.00;1.00;;;;;;4917234;29;20828;-84
2023/11/13 05:15:05;;;;;;;8.30;6.50;;;9.00;1.00;;;;;;4920382;29;20190;-84
2023/11/13 05:17:31;;;;;;;8.07;6.40;;;9.00;1.00;;;;;;4919336;29;20210;-84
2023/11/13 05:19:57;;;;;;;6.67;5.77;;;9.00;1.00;;;;;;4920288;29;20221;-84
2023/11/13 05:22:22;;;;;;;10.00;6.47;;;9.00;1.00;;;;;;4914285;29;20964;-84
2023/11/13 05:24:48;;;;;;;10.00;6.10;;;9.00;1.00;;;;;;4906392;29;20240;-84
2023/11/13 05:27:13;;;;;;;8.17;6.70;;;9.00;1.00;;;;;;4916033;29;20191;-83
2023/11/13 05:29:40;;;;;;;9.33;6.00;;;9.10;1.00;;;;;;4904079;29;20594;-84
2023/11/13 05:32:06;;;;;;;12.80;7.17;;;9.10;2.20;;;;;;4919104;29;20210;-83
2023/11/13 05:34:32;;;;;;;12.30;7.03;;;9.10;5.50;;;;;;4915866;29;20984;-84
2023/11/13 05:36:57;;;;;;;14.07;6.53;;;9.10;9.80;;;;;;4905111;29;20190;-83
2023/11/13 05:39:23;;;;;;;10.03;6.90;;;9.20;13.30;;;;;;4920254;29;20293;-84
2023/11/13 05:41:48;;;;;;;10.70;7.33;;;9.20;19.40;;;;;;4923665;29;20191;-86
2023/11/13 05:44:14;;;;;;;11.07;6.80;;;9.20;23.20;;;;;;4923355;29;20673;-84
2023/11/13 05:46:40;;;;;;;17.30;6.43;;;9.30;25.10;;;;;;4923388;29;20202;-86
2023/11/13 05:49:05;;;;;;;13.87;7.40;;;9.30;28.70;;;;;;4924017;29;20582;-85
2023/11/13 05:51:31;;;;;;;15.97;6.90;;;9.30;31.20;;;;;;4923534;29;20311;-84
2023/11/13 05:53:57;;;;;;;11.03;7.40;;;9.30;35.30;;;;;;4918421;29;20250;-86
2023/11/13 05:56:23;;;;;;;33.63;8.77;;;9.40;40.80;;;;;;4918431;29;20440;-85
2023/11/13 05:58:49;;;;;;;22.27;8.93;;;9.40;47.50;;;;;;4913138;29;20458;-85
2023/11/13 06:01:18;;;;;;;22.50;9.10;;;9.50;54.40;;;;;;4924402;29;20178;-86
2023/11/13 06:03:43;;;;;;;19.40;7.83;;;9.50;59.00;;;;;;4922806;29;20434;-85
2023/11/13 06:06:13;;;;;;;27.70;9.07;;;9.60;66.70;;;;;;4923422;29;20461;-86
2023/11/13 06:08:40;;;;;;;32.23;9.03;;;9.60;77.20;;;;;;4930201;29;20210;-85
2023/11/13 06:11:06;;;;;;;29.73;9.17;;;9.70;85.30;;;;;;4906246;29;20420;-85
2023/11/13 06:13:32;;;;;;;22.47;8.27;;;9.80;89.00;;;;;;4923996;29;20468;-86
2023/11/13 06:15:58;;;;;;;17.20;8.07;;;9.80;91.00;;;;;;4915956;29;20879;-84
2023/11/13 06:18:23;;;;;;;29.57;8.97;;;9.90;92.00;;;;;;4912207;29;20487;-86
2023/11/13 06:20:49;;;;;;;24.30;8.80;;;9.90;93.30;;;;;;4913777;29;20182;-84
2023/11/13 06:23:14;;;;;;;26.23;8.10;;;10.00;95.00;;;;;;4918980;29;20211;-86
2023/11/13 06:25:40;;;;;;;23.23;7.40;;;10.00;96.80;;;;;;4923698;29;20199;-86
2023/11/13 06:28:05;;;;;;;22.07;6.17;;;10.10;98.50;;;;;;4912129;29;20619;-85
2023/11/13 06:30:31;;;;;;;28.93;6.70;;;10.20;99.90;;;;;;4921576;29;20194;-86
2023/11/13 06:32:56;;;;;;;23.47;7.70;;;10.20;99.90;;;;;;4917867;29;20219;-86
2023/11/13 06:35:22;;;;;;;27.10;6.77;;;10.30;99.90;;;;;;4921020;29;20194;-87
2023/11/13 06:37:47;;;;;;;21.60;5.57;;;10.30;99.90;;;;;;4916756;29;20613;-87
2023/11/13 06:40:16;;;;;;;21.93;6.07;;;10.40;99.90;;;;;;4922374;29;20186;-87
2023/11/13 06:42:43;;;;;;;28.90;6.80;;;10.40;99.90;;;;;;4919858;29;20193;-87
2023/11/13 06:45:11;;;;;;;32.67;5.80;;;10.40;99.90;;;;;;4917766;29;20538;-87
2023/11/13 06:47:37;;;;;;;21.27;6.10;;;10.50;99.90;;;;;;4918781;29;20997;-87
2023/11/13 06:50:04;;;;;;;23.77;6.30;;;10.50;99.90;;;;;;4926247;29;20439;-88
2023/11/13 06:52:31;;;;;;;22.70;5.93;;;10.50;99.90;;;;;;4922217;29;20471;-87
2023/11/13 06:54:58;;;;;;;23.77;5.20;;;10.50;99.90;;;;;;4927760;29;20442;-88
2023/11/13 06:57:25;;;;;;;25.33;5.63;;;10.60;99.90;;;;;;4925493;29;20494;-89
2023/11/13 06:59:52;;;;;;;19.53;4.40;;;10.60;99.90;;;;;;4925441;29;20442;-87
2023/11/13 07:02:21;;;;;;;19.57;6.10;;;10.60;99.90;;;;;;4927435;29;20450;-88
2023/11/13 07:04:47;;;;;;;14.60;4.97;;;10.60;99.90;;;;;;4921458;29;20517;-85
2023/11/13 07:07:12;;;;;;;15.37;4.07;;;10.70;99.90;;;;;;4916510;29;20442;-85
2023/11/13 07:09:38;;;;;;;19.63;3.93;;;10.70;99.90;;;;;;4912633;29;20466;-85
2023/11/13 07:12:04;;;;;;;13.53;4.30;;;10.80;99.20;;;;;;4913760;29;20340;-86
2023/11/13 07:14:29;;;;;;;21.40;4.50;;;10.80;97.10;;;;;;4917921;29;20187;-85
2023/11/13 07:16:56;;;;;;;14.87;4.30;;;10.80;95.00;;;;;;4913125;29;20435;-88
2023/11/13 07:19:22;;;;;;;17.17;4.00;;;10.80;93.90;;;;;;4919717;29;20207;-86
2023/11/13 07:21:47;;;;;;;27.97;4.83;;;10.90;92.60;;;;;;4918866;29;20445;-85
2023/11/13 07:24:13;;;;;;;19.00;3.93;;;10.90;91.70;;;;;;4913921;29;20281;-86
2023/11/13 07:26:38;;;;;;;18.33;4.63;;;10.90;90.90;;;;;;4922265;29;20191;-87
2023/11/13 07:29:04;;;;;;;22.50;4.93;;;10.90;90.50;;;;;;4919819;29;20210;-86
2023/11/13 07:31:30;;;;;;;14.60;4.47;;;10.90;90.00;;;;;;4923286;29;20591;-86
2023/11/13 07:33:56;;;;;;;28.23;5.10;;;11.00;90.10;;;;;;4920398;29;20273;-85
2023/11/13 07:36:23;;;;;;;19.07;4.60;;;11.00;89.20;;;;;;4919289;29;20446;-86
2023/11/13 07:38:48;;;;;;;18.90;4.77;;;11.00;88.80;;;;;;4914101;29;20648;-86
2023/11/13 07:41:14;;;;;;;20.53;5.30;;;11.00;89.60;;;;;;4921251;29;20439;-85
2023/11/13 07:43:41;;;;;;;18.00;6.33;;;11.00;90.20;;;;;;4917145;29;20189;-86
2023/11/13 07:46:07;;;;;;;14.63;4.87;;;11.10;90.10;;;;;;4916377;29;20556;-86
2023/11/13 07:48:34;;;;;;;24.63;7.40;;;11.10;90.10;;;;;;4917347;29;20458;-86
2023/11/13 07:51:02;;;;;;;24.60;6.57;;;11.10;90.60;;;;;;4922185;29;20451;-86
2023/11/13 07:53:27;;;;;;;15.30;5.57;;;11.10;90.70;;;;;;4918392;29;20470;-85
2023/11/13 07:55:54;;;;;;;25.27;6.63;;;11.10;90.80;;;;;;4921108;29;20450;-85
2023/11/13 07:58:20;;;;;;;21.43;6.70;;;11.10;91.20;;;;;;4912577;29;20210;-85
2023/11/13 08:00:46;;;;;;;19.20;5.23;;;11.20;91.00;;;;;;4919555;29;20445;-86
2023/11/13 08:03:16;;;;;;;26.90;5.13;;;11.20;90.90;;;;;;4917871;29;20584;-85
2023/11/13 08:05:42;;;;;;;31.03;5.00;;;11.20;90.50;;;;;;4919331;29;20454;-83
2023/11/13 08:08:08;;;;;;;15.87;4.50;;;11.10;89.70;;;;;;4918698;29;20522;-86
2023/11/13 08:10:34;;;;;;;19.40;4.60;;;11.10;89.80;;;;;;4911784;29;20493;-85
2023/11/13 08:13:01;;;;;;;17.17;5.20;;;11.10;90.10;;;;;;4914313;29;20471;-84
2023/11/13 08:15:26;;;;;;;18.83;5.70;;;11.10;90.80;;;;;;4917338;29;20198;-86
2023/11/13 08:17:52;;;;;;;17.80;4.43;;;11.10;90.50;;;;;;4918694;29;20459;-84
2023/11/13 08:20:18;;;;;;;19.27;5.00;;;11.10;90.40;;;;;;4918909;29;20217;-86
2023/11/13 08:22:47;;;;;;;26.87;6.23;;;11.10;90.70;;;;;;4915632;29;20439;-86
2023/11/13 08:25:15;;;;;;;17.53;4.80;;;11.10;90.80;;;;;;4913137;29;20438;-85
2023/11/13 08:27:41;;;;;;;18.60;5.10;;;11.00;90.20;;;;;;4918383;29;20462;-86
2023/11/13 08:30:08;;;;;;;18.73;4.53;;;11.00;90.50;;;;;;4910713;29;20878;-86
2023/11/13 08:32:37;;;;;;;10.23;4.00;;;11.00;89.80;;;;;;4917464;29;20473;-86
2023/11/13 08:35:07;;;;;;;10.10;3.50;;;11.10;88.40;;;;;;4911239;29;20432;-86
2023/11/13 08:37:32;;;;;;;13.10;4.50;;;11.00;86.90;;;;;;4920744;29;20529;-87
2023/11/13 08:40:00;;;;;;;13.07;4.30;;;11.10;86.30;;;;;;4919245;29;20442;-88
2023/11/13 08:42:26;;;;;;;25.63;6.10;;;11.10;83.50;;;;;;4916957;29;20190;-86
2023/11/13 08:44:52;;;;;;;14.77;6.17;;;11.00;83.40;;;;;;4915403;29;20934;-86
2023/11/13 08:47:18;;;;;;;22.00;5.30;;;11.10;83.10;;;;;;4923280;29;20190;-86
2023/11/13 08:49:43;;;;;;;14.80;4.20;;;11.00;82.50;;;;;;4921021;29;20431;-85
2023/11/13 08:52:09;;;;;;;14.40;6.53;;;11.10;81.00;;;;;;4923185;29;20210;-85
2023/11/13 08:54:38;;;;;;;17.40;4.43;;;11.00;78.30;;;;;;4922085;29;20613;-85
2023/11/13 08:57:07;;;;;;;9.50;4.10;;;11.00;75.90;;;;;;4919739;29;20238;-86
2023/11/13 08:59:35;;;;;;;13.90;4.03;;;11.00;76.30;;;;;;4923200;29;20459;-87
2023/11/13 09:02:05;;;;;;;15.90;6.10;;;11.00;76.40;;;;;;4922159;29;20510;-86
2023/11/13 09:04:34;;;;;;;16.03;4.80;;;10.90;72.50;;;;;;4922360;29;20430;-86
2023/11/13 09:07:00;;;;;;;17.10;4.17;;;10.80;78.30;;;;;;4923043;29;20450;-86
2023/11/13 09:09:26;;;;;;;15.03;4.63;;;10.80;84.30;;;;;;4923787;29;20475;-86
2023/11/13 09:11:52;;;;;;;12.30;4.00;;;10.80;91.50;;;;;;4923409;29;20494;-86
2023/11/13 09:14:22;;;;;;;15.03;4.53;;;10.80;93.50;;;;;;4922566;29;20522;-86
2023/11/13 09:16:47;;;;;;;17.50;6.40;;;10.80;94.40;;;;;;4924337;29;20250;-85
2023/11/13 09:19:13;;;;;;;13.50;4.80;;;10.60;93.00;;;;;;4919437;29;20486;-85
2023/11/13 09:21:39;;;;;;;11.80;4.63;;;10.60;97.40;;;;;;4918017;29;20255;-86
2023/11/13 09:24:09;;;;;;;13.73;4.40;;;10.60;96.60;;;;;;4917646;29;20246;-86
2023/11/13 09:26:34;;;;;;;12.00;4.83;;;10.60;95.20;;;;;;4919831;29;20450;-86
2023/11/13 09:29:01;;;;;;;10.90;5.83;;;10.60;92.30;;;;;;4921707;29;20461;-86
2023/11/13 09:31:27;;;;;;;13.87;4.37;;;10.60;91.20;;;;;;4921647;29;20657;-86
2023/11/13 09:33:52;;;;;;;9.30;4.77;;;10.60;90.00;;;;;;4924778;29;20462;-84
2023/11/13 09:36:18;;;;;;;5.97;3.33;;;10.60;78.40;;;;;;4921924;29;20195;-86
2023/11/13 09:38:44;;;;;;;9.60;3.63;;;10.60;79.30;;;;;;4922155;29;20210;-85
2023/11/13 09:41:10;;;;;;;13.67;5.07;;;10.70;77.70;;;;;;4924961;29;20497;-85
2023/11/13 09:43:39;;;;;;;10.17;4.60;;;10.70;76.80;;;;;;4926258;29;20219;-86
2023/11/13 09:46:08;;;;;;;8.60;4.70;;;10.70;68.40;;;;;;4924329;29;20816;-85
2023/11/13 09:48:43;;;;;;;9.63;5.03;;;10.70;70.70;;;;;;4917169;29;20470;-87
2023/11/13 09:51:12;;;;;;;14.37;4.77;;;10.70;68.80;;;;;;4924168;29;20472;-85
2023/11/13 09:53:42;;;;;;;12.60;6.73;;;10.80;72.00;;;;;;4924055;29;20511;-85
2023/11/13 09:56:11;;;;;;;13.13;4.37;;;10.80;71.90;;;;;;4916515;29;20435;-85
2023/11/13 09:58:37;;;;;;;13.60;4.70;;;10.90;65.50;;;;;;4916637;29;20450;-84
2023/11/13 10:01:03;;;;;;;16.87;4.07;;;10.90;55.00;;;;;;4918065;29;20438;-85
2023/11/13 10:03:29;;;;;;;10.67;5.20;;;10.90;56.20;;;;;;4918354;29;20446;-85
2023/11/13 10:05:55;;;;;;;7.50;4.17;;;10.90;57.20;;;;;;4917552;29;20435;-84
2023/11/13 10:08:21;;;;;;;8.63;4.73;;;11.00;56.80;;;;;;4913511;29;20855;-84
2023/11/13 10:10:46;;;;;;;10.20;4.13;;;11.10;60.70;;;;;;4918896;29;20195;-84
2023/11/13 10:13:14;;;;;;;6.57;3.37;;;11.20;56.10;;;;;;4916462;29;20221;-84
2023/11/13 10:15:42;;;;;;;6.83;3.90;;;11.30;50.80;;;;;;4919018;29;20215;-85
2023/11/13 10:18:08;;;;;;;7.17;2.73;;;11.40;46.80;;;;;;4916740;29;20458;-85
2023/11/13 10:20:41;;;;;;;10.60;4.00;;;11.40;44.00;;;;;;4914087;29;20466;-85
2023/11/13 10:23:08;;;;;;;8.73;4.30;;;11.50;38.40;;;;;;4916868;29;20812;-83
2023/11/13 10:25:50;;;;;;;10.23;3.67;;;11.70;39.50;;;;;;4913634;29;20443;-86
2023/11/13 10:28:22;;;;;;;5.80;2.93;;;11.70;28.80;;;;;;4930280;29;20466;-85
2023/11/13 10:31:00;;;;;;;6.33;3.00;;;11.70;25.30;;;;;;4910504;29;21132;-86
2023/11/13 10:33:29;;;;;;;8.70;3.07;;;11.70;21.20;;;;;;4917093;29;20474;-86
2023/11/13 10:36:04;;;;;;;7.10;3.33;;;11.80;22.50;;;;;;4909072;29;20442;-86
2023/11/13 10:38:43;;;;;;;7.30;4.23;;;11.90;26.80;;;;;;4898805;29;20489;-86
2023/11/13 10:41:10;;;;;;;30.40;20.73;;;11.90;21.50;;;;;;4907676;29;20523;-86
2023/11/13 10:43:43;;;;;;;49.03;29.40;;;11.90;21.70;;;;;;4907361;29;20514;-85
2023/11/13 10:46:11;;;;;;;65.40;36.53;;;12.00;24.70;;;;;;4913445;29;20840;-86
2023/11/13 10:48:47;;;;;;;23.33;11.20;;;12.10;26.00;;;;;;4911855;29;21040;-86
2023/11/13 10:51:14;;;;;;;24.13;9.93;;;12.10;25.80;;;;;;4909562;29;20517;-86
2023/11/13 10:53:42;;;;;;;10.80;3.70;;;12.20;28.50;;;;;;4905813;29;20467;-85
2023/11/13 10:56:13;;;;;;;10.87;4.60;;;12.30;32.80;;;;;;4908514;29;20447;-85
2023/11/13 10:58:40;;;;;;;11.87;3.70;;;12.30;36.00;;;;;;4911279;29;20458;-87
2023/11/13 11:01:12;;;;;;;7.37;2.90;;;12.40;39.10;;;;;;4917577;29;20443;-86
2023/11/13 11:03:45;;;;;;;8.80;2.37;;;12.50;41.70;;;;;;4916736;29;20530;-87
2023/11/13 11:06:14;;;;;;;11.17;3.37;;;12.60;43.90;;;;;;4917548;29;20505;-86
2023/11/13 11:08:43;;;;;;;8.70;3.40;;;12.70;47.00;;;;;;4905681;29;20470;-86
2023/11/13 11:11:10;;;;;;;6.17;2.93;;;12.80;46.90;;;;;;4913304;29;21012;-86
2023/11/13 11:13:39;;;;;;;8.90;4.23;;;13.00;48.60;;;;;;4919172;29;20494;-87
2023/11/13 11:16:27;;;;;;;14.23;3.77;;;13.20;51.90;;;;;;4918203;29;20444;-86
2023/11/13 11:19:05;;;;;;;11.23;3.73;;;13.50;49.10;;;;;;4912761;29;20457;-86
2023/11/13 11:21:50;;;;;;;9.20;3.50;;;13.80;38.10;;;;;;4919753;29;20434;-86
2023/11/13 11:24:55;;;;;;;10.73;3.90;;;14.00;26.20;;;;;;4932988;29;20438;-87
2023/11/13 11:27:46;;;;;;;8.80;3.10;;;14.10;20.40;;;;;;4913982;29;20430;-86
2023/11/13 11:30:18;;;;;;;8.90;3.50;;;14.20;15.90;;;;;;4909890;29;20446;-86
2023/11/13 11:32:58;;;;;;;15.63;3.53;;;14.30;11.50;;;;;;4914038;29;20473;-86
2023/11/13 11:35:28;;;;;;;6.43;2.70;;;14.40;2.50;;;;;;4920702;29;20434;-86
2023/11/13 11:38:26;;;;;;;16.63;3.80;;;14.50;1.00;;;;;;4919646;29;20907;-87
2023/11/13 11:40:53;;;;;;;8.60;3.00;;;14.50;1.00;;;;;;4910804;29;20980;-87
2023/11/13 11:43:32;;;;;;;11.03;2.73;;;14.50;1.00;;;;;;4924300;29;20475;-87
2023/11/13 11:45:58;;;;;;;8.80;2.80;;;14.50;1.00;;;;;;4911777;29;20587;-87
2023/11/13 11:48:26;;;;;;;5.53;2.90;;;14.50;1.00;;;;;;4918746;29;20466;-86
2023/11/13 11:50:56;;;;;;;10.43;3.23;;;14.50;3.90;;;;;;4917586;29;20446;-86
2023/11/13 11:53:23;;;;;;;7.80;2.00;;;14.60;8.70;;;;;;4919493;29;20470;-85
2023/11/13 11:55:48;;;;;;;6.70;2.10;;;14.60;11.30;;;;;;4916296;29;20444;-86
2023/11/13 11:58:16;;;;;;;10.13;2.33;;;14.60;14.10;;;;;;4917102;29;20462;-87
2023/11/13 12:00:44;;;;;;;5.07;2.77;;;14.60;18.40;;;;;;4918480;29;20187;-86
2023/11/13 12:03:09;;;;;;;6.77;2.00;;;14.60;27.00;;;;;;4915397;29;20439;-86
2023/11/13 12:05:35;;;;;;;13.73;1.90;;;14.50;37.40;;;;;;4907779;29;20461;-86
2023/11/13 12:08:02;;;;;;;5.73;2.37;;;14.50;44.40;;;;;;4908155;29;20223;-86
2023/11/13 12:10:28;;;;;;;4.33;1.90;;;14.50;51.30;;;;;;4913034;29;20269;-86
2023/11/13 12:12:53;;;;;;;3.90;2.10;;;14.40;61.20;;;;;;4911907;29;20549;-87
2023/11/13 12:15:19;;;;;;;4.70;1.90;;;14.40;73.00;;;;;;4915134;29;20194;-87
2023/11/13 12:17:45;;;;;;;3.73;1.83;;;14.50;82.60;;;;;;4916380;29;20325;-87
2023/11/13 12:20:14;;;;;;;3.87;1.77;;;14.50;90.00;;;;;;4913284;29;20186;-87
2023/11/13 12:22:40;;;;;;;9.13;2.03;;;14.70;90.60;;;;;;4912964;29;20191;-87
2023/11/13 12:25:12;;;;;;;4.30;1.60;;;14.80;84.20;;;;;;4912583;29;20473;-88
2023/11/13 12:27:40;;;;;;;3.80;1.27;;;14.90;71.90;;;;;;4913904;29;20459;-87
2023/11/13 12:30:15;;;;;;;3.07;1.53;;;14.90;64.30;;;;;;4917844;29;20451;-86
2023/11/13 12:32:40;;;;;;;5.67;1.23;;;14.90;60.30;;;;;;4914076;29;20477;-87
2023/11/13 12:35:06;;;;;;;4.70;1.37;;;14.90;59.40;;;;;;4916865;29;20534;-87
2023/11/13 12:37:32;;;;;;;3.70;1.50;;;15.00;59.70;;;;;;4910377;29;20199;-86
2023/11/13 12:39:59;;;;;;;3.00;1.70;;;15.00;57.40;;;;;;4919097;29;20449;-88
2023/11/13 12:42:28;;;;;;;3.23;1.67;;;15.10;54.00;;;;;;4918919;29;20430;-87
2023/11/13 12:44:55;;;;;;;2.23;1.40;;;15.30;50.70;;;;;;4919961;29;20768;-87
2023/11/13 12:47:21;;;;;;;4.70;1.43;;;15.30;30.80;;;;;;4917201;29;20446;-86
2023/11/13 12:49:48;;;;;;;7.30;1.70;;;15.40;27.20;;;;;;4917266;29;20430;-87