Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/17 00:02:18;;;;;;;18.60;4.40;;;;;;;;;;5055712;28;20682;-73
2021/08/17 00:04:44;;;;;;;17.00;4.37;;;;;;;;;;5046989;28;21231;-74
2021/08/17 00:07:09;;;;;;;13.97;3.20;;;;;;;;;;5049883;28;21113;-73
2021/08/17 00:09:34;;;;;;;14.13;3.30;;;;;;;;;;5055748;28;20623;-73
2021/08/17 00:11:59;;;;;;;15.10;3.47;;;;;;;;;;5049972;28;20624;-74
2021/08/17 00:14:24;;;;;;;15.23;3.10;;;;;;;;;;5054216;28;20249;-73
2021/08/17 00:16:50;;;;;;;12.43;2.63;;;;;;;;;;5053341;28;20207;-73
2021/08/17 00:19:15;;;;;;;14.17;2.67;;;;;;;;;;5055189;28;20226;-73
2021/08/17 00:21:40;;;;;;;13.67;2.70;;;;;;;;;;5050620;28;20190;-74
2021/08/17 00:24:05;;;;;;;7.43;2.23;;;;;;;;;;5057118;28;20603;-73
2021/08/17 00:26:31;;;;;;;9.10;2.03;;;;;;;;;;5048683;28;20187;-73
2021/08/17 00:28:56;;;;;;;9.30;3.00;;;;;;;;;;5053044;28;20187;-74
2021/08/17 00:31:21;;;;;;;9.17;2.50;;;;;;;;;;5049037;28;20241;-73
2021/08/17 00:33:46;;;;;;;16.73;3.00;;;;;;;;;;5054008;28;20196;-74
2021/08/17 00:36:12;;;;;;;13.27;3.03;;;;;;;;;;5054317;28;20237;-73
2021/08/17 00:38:37;;;;;;;10.70;2.90;;;;;;;;;;5051134;28;20176;-73
2021/08/17 00:41:03;;;;;;;11.10;2.87;;;;;;;;;;5052455;28;20217;-74
2021/08/17 00:43:29;;;;;;;18.33;3.83;;;;;;;;;;5056310;28;20293;-74
2021/08/17 00:45:54;;;;;;;10.80;2.90;;;;;;;;;;5051904;28;20937;-73
2021/08/17 00:48:19;;;;;;;17.93;3.83;;;;;;;;;;5053290;28;20629;-73
2021/08/17 00:50:46;;;;;;;18.00;3.07;;;;;;;;;;5051217;28;20186;-73
2021/08/17 00:53:11;;;;;;;10.33;2.50;;;;;;;;;;5052477;28;20191;-74
2021/08/17 00:55:36;;;;;;;13.40;3.80;;;;;;;;;;5056258;28;20452;-74
2021/08/17 00:58:02;;;;;;;11.60;3.27;;;;;;;;;;5059946;28;20210;-74
2021/08/17 01:00:27;;;;;;;11.13;3.43;;;;;;;;;;5045308;28;20195;-74
2021/08/17 01:02:53;;;;;;;10.87;2.80;;;;;;;;;;5048125;28;20673;-74
2021/08/17 01:05:18;;;;;;;11.77;2.80;;;;;;;;;;5052042;28;20187;-73
2021/08/17 01:07:44;;;;;;;17.67;3.57;;;;;;;;;;5050569;28;20671;-73
2021/08/17 01:10:12;;;;;;;14.30;3.63;;;;;;;;;;5052024;28;20203;-73
2021/08/17 01:12:38;;;;;;;7.40;2.90;;;;;;;;;;5051307;28;20261;-73
2021/08/17 01:15:04;;;;;;;14.87;3.07;;;;;;;;;;5050794;28;20528;-74
2021/08/17 01:17:29;;;;;;;13.97;3.27;;;;;;;;;;5040175;28;21146;-73
2021/08/17 01:19:55;;;;;;;14.40;4.00;;;;;;;;;;5054236;28;20449;-74
2021/08/17 01:22:20;;;;;;;15.50;3.27;;;;;;;;;;5050801;28;20253;-74
2021/08/17 01:24:45;;;;;;;12.00;2.90;;;;;;;;;;5049111;28;20302;-74
2021/08/17 01:27:11;;;;;;;15.23;4.07;;;;;;;;;;5052139;28;20765;-73
2021/08/17 01:29:36;;;;;;;14.77;3.53;;;;;;;;;;5049765;28;20210;-74
2021/08/17 01:32:02;;;;;;;15.93;3.77;;;;;;;;;;5058430;28;20474;-73
2021/08/17 01:34:27;;;;;;;18.00;3.80;;;;;;;;;;5048444;28;20179;-73
2021/08/17 01:36:52;;;;;;;15.33;3.33;;;;;;;;;;5046017;28;20215;-74
2021/08/17 01:39:17;;;;;;;21.37;3.60;;;;;;;;;;5050982;28;20194;-73
2021/08/17 01:41:43;;;;;;;9.80;3.10;;;;;;;;;;5050665;28;20186;-73
2021/08/17 01:44:12;;;;;;;8.67;3.20;;;;;;;;;;5054737;28;20297;-75
2021/08/17 01:46:41;;;;;;;14.50;3.17;;;;;;;;;;5051882;28;20195;-75
2021/08/17 01:49:07;;;;;;;10.87;2.93;;;;;;;;;;5050472;28;20483;-75
2021/08/17 01:51:32;;;;;;;13.20;2.73;;;;;;;;;;5055664;28;20430;-74
2021/08/17 01:53:58;;;;;;;15.27;3.83;;;;;;;;;;5050499;28;20207;-74
2021/08/17 01:56:23;;;;;;;12.37;2.67;;;;;;;;;;5052667;28;20613;-75
2021/08/17 01:58:48;;;;;;;14.83;3.23;;;;;;;;;;5044170;28;20209;-74
2021/08/17 02:01:13;;;;;;;18.10;3.90;;;;;;;;;;5055050;28;20639;-74
2021/08/17 02:03:39;;;;;;;10.37;3.50;;;;;;;;;;5048366;28;20222;-75
2021/08/17 02:06:05;;;;;;;8.93;3.40;;;;;;;;;;5043813;28;20186;-74
2021/08/17 02:08:30;;;;;;;8.43;2.60;;;;;;;;;;5047270;28;20168;-74
2021/08/17 02:10:56;;;;;;;10.87;2.83;;;;;;;;;;5047779;28;20434;-74
2021/08/17 02:13:23;;;;;;;13.57;3.07;;;;;;;;;;5056765;28;20186;-75
2021/08/17 02:15:49;;;;;;;17.03;3.00;;;;;;;;;;5044650;28;20292;-74
2021/08/17 02:18:14;;;;;;;19.10;3.10;;;;;;;;;;5045599;28;20548;-74
2021/08/17 02:20:39;;;;;;;12.90;2.93;;;;;;;;;;5046925;28;20183;-73
2021/08/17 02:23:05;;;;;;;17.50;2.67;;;;;;;;;;5047707;28;20235;-74
2021/08/17 02:25:30;;;;;;;12.00;2.60;;;;;;;;;;5053959;28;20549;-74
2021/08/17 02:27:55;;;;;;;6.70;2.13;;;;;;;;;;5051727;28;20198;-74
2021/08/17 02:30:21;;;;;;;13.33;3.00;;;;;;;;;;5047773;28;20263;-74
2021/08/17 02:32:46;;;;;;;9.53;2.47;;;;;;;;;;5049609;28;20629;-74
2021/08/17 02:35:11;;;;;;;22.10;3.03;;;;;;;;;;5050127;28;20301;-75
2021/08/17 02:37:37;;;;;;;13.33;3.23;;;;;;;;;;5046024;28;20203;-75
2021/08/17 02:40:02;;;;;;;11.63;2.87;;;;;;;;;;5045112;28;20187;-74
2021/08/17 02:42:28;;;;;;;12.67;2.90;;;;;;;;;;5046781;28;20660;-73
2021/08/17 02:44:53;;;;;;;14.43;2.90;;;;;;;;;;5050661;28;20205;-74
2021/08/17 02:47:18;;;;;;;11.77;3.07;;;;;;;;;;5047545;28;20195;-74
2021/08/17 02:49:43;;;;;;;13.60;3.13;;;;;;;;;;5046740;28;20175;-73
2021/08/17 02:52:09;;;;;;;11.83;2.87;;;;;;;;;;5050249;28;20180;-73
2021/08/17 02:54:35;;;;;;;16.30;3.80;;;;;;;;;;5057287;28;20197;-73
2021/08/17 02:57:01;;;;;;;10.60;2.80;;;;;;;;;;5055443;28;20211;-74
2021/08/17 02:59:26;;;;;;;12.37;2.80;;;;;;;;;;5049084;28;20437;-73
2021/08/17 03:01:51;;;;;;;15.97;3.20;;;;;;;;;;5049982;28;20573;-74
2021/08/17 03:04:16;;;;;;;11.50;2.77;;;;;;;;;;5051914;28;20222;-73
2021/08/17 03:06:42;;;;;;;8.97;3.10;;;;;;;;;;5048411;28;20698;-73
2021/08/17 03:09:07;;;;;;;5.43;2.30;;;;;;;;;;5053974;28;20178;-73
2021/08/17 03:11:32;;;;;;;10.70;3.30;;;;;;;;;;5052319;28;20193;-73
2021/08/17 03:13:57;;;;;;;9.43;3.07;;;;;;;;;;5053401;28;20183;-74
2021/08/17 03:16:23;;;;;;;9.00;3.20;;;;;;;;;;5053891;28;20340;-74
2021/08/17 03:18:48;;;;;;;10.70;3.67;;;;;;;;;;5055473;28;20184;-74
2021/08/17 03:21:14;;;;;;;8.27;2.93;;;;;;;;;;5054140;28;20171;-74
2021/08/17 03:23:39;;;;;;;11.17;2.80;;;;;;;;;;5053153;28;20241;-74
2021/08/17 03:26:04;;;;;;;8.83;3.00;;;;;;;;;;5052926;28;20171;-73
2021/08/17 03:28:29;;;;;;;11.33;3.10;;;;;;;;;;5054165;28;20231;-74
2021/08/17 03:30:54;;;;;;;12.60;3.10;;;;;;;;;;5057311;28;20163;-73
2021/08/17 03:33:20;;;;;;;7.13;2.10;;;;;;;;;;5049142;28;20175;-74
2021/08/17 03:35:46;;;;;;;14.57;3.27;;;;;;;;;;5052584;28;20178;-74
2021/08/17 03:38:12;;;;;;;11.77;3.30;;;;;;;;;;5054641;28;20208;-74
2021/08/17 03:40:37;;;;;;;7.63;2.70;;;;;;;;;;5057937;28;20433;-74
2021/08/17 03:43:02;;;;;;;19.27;3.07;;;;;;;;;;5055213;28;20211;-73
2021/08/17 03:45:27;;;;;;;8.57;3.00;;;;;;;;;;5046753;28;20197;-74
2021/08/17 03:47:53;;;;;;;9.40;2.90;;;;;;;;;;5053966;28;20198;-74
2021/08/17 03:50:18;;;;;;;12.73;3.40;;;;;;;;;;5059378;28;20208;-74
2021/08/17 03:52:44;;;;;;;11.67;3.60;;;;;;;;;;5053278;28;21126;-75
2021/08/17 03:55:10;;;;;;;9.30;2.80;;;;;;;;;;5051966;28;20225;-74
2021/08/17 03:57:36;;;;;;;11.90;2.83;;;;;;;;;;5048438;28;20204;-73
2021/08/17 04:00:03;;;;;;;13.40;3.03;;;;;;;;;;5052640;28;20437;-73
2021/08/17 04:02:28;;;;;;;13.67;2.97;;;;;;;;;;5054573;28;20182;-73
2021/08/17 04:04:53;;;;;;;9.70;2.87;;;;;;;;;;5048778;28;20469;-73
2021/08/17 04:07:19;;;;;;;9.40;2.70;;;;;;;;;;5050839;28;20686;-74
2021/08/17 04:09:44;;;;;;;8.17;2.77;;;;;;;;;;5050443;28;20652;-74
2021/08/17 04:12:09;;;;;;;13.53;2.60;;;;;;;;;;5058452;28;20182;-74
2021/08/17 04:14:34;;;;;;;12.73;2.50;;;;;;;;;;5053435;28;20171;-74
2021/08/17 04:17:00;;;;;;;9.30;3.30;;;;;;;;;;5050033;28;20207;-74
2021/08/17 04:19:25;;;;;;;10.20;2.43;;;;;;;;;;5051736;28;20203;-73
2021/08/17 04:21:51;;;;;;;17.93;3.20;;;;;;;;;;5049465;28;20225;-74
2021/08/17 04:24:16;;;;;;;14.67;3.23;;;;;;;;;;5054233;28;20232;-74
2021/08/17 04:26:41;;;;;;;10.53;2.60;;;;;;;;;;5045560;28;20230;-74
2021/08/17 04:29:06;;;;;;;12.07;3.07;;;;;;;;;;5048356;28;20183;-74
2021/08/17 04:31:32;;;;;;;16.27;2.80;;;;;;;;;;5045339;28;20184;-75
2021/08/17 04:33:57;;;;;;;13.10;2.70;;;;;;;;;;5051066;28;20193;-74
2021/08/17 04:36:22;;;;;;;14.50;2.90;;;;;;;;;;5053175;28;20205;-74
2021/08/17 04:38:47;;;;;;;15.33;3.33;;;;;;;;;;5049991;28;20640;-74
2021/08/17 04:41:13;;;;;;;11.00;2.57;;;;;;;;;;5052373;28;20708;-75
2021/08/17 04:43:39;;;;;;;10.63;2.60;;;;;;;;;;5055239;28;20827;-74
2021/08/17 04:46:04;;;;;;;10.17;2.23;;;;;;;;;;5044072;28;20180;-74
2021/08/17 04:48:29;;;;;;;11.27;3.20;;;;;;;;;;5048137;28;20456;-75
2021/08/17 04:50:54;;;;;;;8.50;2.70;;;;;;;;;;5055004;28;20179;-74
2021/08/17 04:53:19;;;;;;;19.67;3.70;;;;;;;;;;5054180;28;20175;-75
2021/08/17 04:55:47;;;;;;;11.13;2.27;;;;;;;;;;5050834;28;20191;-74
2021/08/17 04:58:12;;;;;;;12.63;2.90;;;;;;;;;;5053136;28;20211;-74
2021/08/17 05:00:42;;;;;;;9.90;2.50;;;;;;;;;;5054065;28;20544;-74
2021/08/17 05:03:07;;;;;;;14.37;2.33;;;;;;;;;;5058539;28;20202;-74
2021/08/17 05:05:32;;;;;;;7.57;2.27;;;;;;;;;;5060822;28;20437;-74
2021/08/17 05:07:57;;;;;;;6.70;2.60;;;;;;;;;;5058726;28;20197;-74
2021/08/17 05:10:23;;;;;;;8.13;2.80;;;;;;;;;;5058294;28;20175;-74
2021/08/17 05:12:48;;;;;;;8.60;2.07;;;;;;;;;;5062252;28;20266;-73
2021/08/17 05:15:14;;;;;;;7.63;2.37;;;;;;;;;;5049084;28;20180;-74
2021/08/17 05:17:39;;;;;;;8.87;2.23;;;;;;;;;;5054129;28;20762;-74
2021/08/17 05:20:06;;;;;;;13.10;2.80;;;;;;;;;;5047956;28;20418;-73
2021/08/17 05:22:31;;;;;;;11.90;2.77;;;;;;;;;;5054685;28;20281;-74
2021/08/17 05:24:56;;;;;;;10.00;2.70;;;;;;;;;;5052617;28;20925;-74
2021/08/17 05:27:21;;;;;;;7.20;1.90;;;;;;;;;;5049600;28;20196;-74
2021/08/17 05:29:50;;;;;;;11.60;2.10;;;;;;;;;;5048314;28;20266;-74
2021/08/17 05:32:15;;;;;;;7.70;2.73;;;;;;;;;;5047019;28;20244;-74
2021/08/17 05:34:41;;;;;;;16.30;2.87;;;;;;;;;;5054867;28;20452;-74
2021/08/17 05:37:06;;;;;;;8.00;2.50;;;;;;;;;;5054132;28;20191;-74
2021/08/17 05:39:31;;;;;;;10.47;2.40;;;;;;;;;;5055346;28;20247;-75
2021/08/17 05:41:56;;;;;;;10.23;2.03;;;;;;;;;;5045947;28;20175;-74
2021/08/17 05:44:21;;;;;;;10.33;2.27;;;;;;;;;;5050295;28;20210;-74
2021/08/17 05:46:47;;;;;;;7.67;2.20;;;;;;;;;;5056273;28;20199;-74
2021/08/17 05:49:12;;;;;;;9.17;2.30;;;;;;;;;;5058076;28;20179;-74
2021/08/17 05:51:37;;;;;;;6.87;2.00;;;;;;;;;;5054980;28;20179;-74
2021/08/17 05:54:02;;;;;;;7.07;2.17;;;;;;;;;;5050892;28;20196;-74
2021/08/17 05:56:28;;;;;;;8.40;2.20;;;;;;;;;;5054379;28;20213;-74
2021/08/17 05:58:53;;;;;;;14.13;2.90;;;;;;;;;;5058510;28;20632;-74
2021/08/17 06:01:18;;;;;;;6.97;2.80;;;;;;;;;;5052673;28;20230;-74
2021/08/17 06:03:44;;;;;;;8.30;2.23;;;;;;;;;;5055780;28;20195;-74
2021/08/17 06:06:10;;;;;;;6.93;2.07;;;;;;;;;;5045837;28;20179;-74
2021/08/17 06:08:35;;;;;;;5.20;2.10;;;;;;;;;;5055001;28;20695;-75
2021/08/17 06:11:00;;;;;;;11.00;3.03;;;;;;;;;;5048850;28;20426;-75
2021/08/17 06:13:27;;;;;;;10.80;3.20;;;;;;;;;;5048295;28;20179;-73
2021/08/17 06:15:52;;;;;;;13.87;2.57;;;;;;;;;;5047949;28;20762;-74
2021/08/17 06:18:17;;;;;;;9.70;2.70;;;;;;;;;;5062805;28;20458;-74
2021/08/17 06:20:43;;;;;;;10.13;2.60;;;;;;;;;;5052080;28;20180;-74
2021/08/17 06:23:08;;;;;;;12.63;2.97;;;;;;;;;;5053560;28;20190;-74
2021/08/17 06:25:34;;;;;;;6.33;2.17;;;;;;;;;;5047668;28;20675;-74
2021/08/17 06:27:59;;;;;;;8.10;2.30;;;;;;;;;;5049334;28;20199;-74
2021/08/17 06:30:25;;;;;;;5.70;2.10;;;;;;;;;;5052616;28;20483;-73
2021/08/17 06:32:50;;;;;;;18.33;3.17;;;;;;;;;;5051688;28;20187;-75
2021/08/17 06:35:15;;;;;;;9.30;2.37;;;;;;;;;;5056398;28;20179;-74
2021/08/17 06:37:41;;;;;;;11.50;3.17;;;;;;;;;;5057789;28;20199;-74
2021/08/17 06:40:06;;;;;;;10.23;3.63;;;;;;;;;;5054087;28;20269;-74
2021/08/17 06:42:31;;;;;;;8.80;2.40;;;;;;;;;;5051470;28;20175;-74
2021/08/17 06:44:57;;;;;;;8.33;2.50;;;;;;;;;;5056518;28;20225;-74
2021/08/17 06:47:22;;;;;;;9.63;2.77;;;;;;;;;;5051505;28;20195;-73
2021/08/17 06:49:47;;;;;;;9.27;2.73;;;;;;;;;;5050725;28;20258;-74
2021/08/17 06:52:12;;;;;;;9.87;2.67;;;;;;;;;;5055723;28;20175;-75
2021/08/17 06:54:38;;;;;;;6.17;2.10;;;;;;;;;;5051924;28;20179;-73
2021/08/17 06:57:03;;;;;;;7.17;3.03;;;;;;;;;;5057249;28;20253;-74
2021/08/17 06:59:28;;;;;;;8.50;3.47;;;;;;;;;;5051315;28;20275;-74
2021/08/17 07:01:53;;;;;;;11.70;3.50;;;;;;;;;;5050502;28;20241;-73
2021/08/17 07:04:19;;;;;;;8.43;2.97;;;;;;;;;;5055970;28;20206;-73
2021/08/17 07:06:44;;;;;;;13.47;3.77;;;;;;;;;;5050592;28;20204;-73
2021/08/17 07:09:09;;;;;;;11.10;3.80;;;;;;;;;;5054581;28;20180;-73
2021/08/17 07:11:34;;;;;;;12.60;3.53;;;;;;;;;;5050249;28;20716;-74
2021/08/17 07:14:00;;;;;;;5.50;3.60;;;;;;;;;;5046310;28;20183;-74
2021/08/17 07:16:25;;;;;;;10.70;3.67;;;;;;;;;;5051407;28;20203;-74
2021/08/17 07:18:50;;;;;;;7.57;3.37;;;;;;;;;;5049974;28;20255;-73
2021/08/17 07:21:15;;;;;;;9.40;3.73;;;;;;;;;;5053154;28;20188;-73
2021/08/17 07:23:40;;;;;;;8.67;3.47;;;;;;;;;;5056674;28;20253;-74
2021/08/17 07:26:07;;;;;;;9.87;3.73;;;;;;;;;;5044613;28;20280;-73
2021/08/17 07:28:32;;;;;;;9.17;3.90;;;;;;;;;;5048367;28;20180;-73
2021/08/17 07:30:57;;;;;;;7.23;4.13;;;;;;;;;;5049123;28;20512;-74
2021/08/17 07:33:22;;;;;;;15.20;5.33;;;;;;;;;;5050014;28;20175;-74
2021/08/17 07:35:48;;;;;;;9.47;4.60;;;;;;;;;;5055412;28;20179;-74
2021/08/17 07:38:13;;;;;;;7.87;4.30;;;;;;;;;;5050996;28;20200;-74
2021/08/17 07:40:38;;;;;;;15.87;5.50;;;;;;;;;;5051186;28;20180;-74
2021/08/17 07:43:04;;;;;;;15.13;4.43;;;;;;;;;;5060679;28;20229;-75
2021/08/17 07:45:29;;;;;;;12.57;4.50;;;;;;;;;;5049563;28;20246;-74
2021/08/17 07:47:54;;;;;;;11.13;4.70;;;;;;;;;;5057744;28;20206;-74
2021/08/17 07:50:19;;;;;;;9.03;4.37;;;;;;;;;;5056012;28;20732;-74
2021/08/17 07:52:45;;;;;;;11.00;5.07;;;;;;;;;;5055493;28;20180;-74
2021/08/17 07:55:11;;;;;;;8.10;4.73;;;;;;;;;;5064396;28;20179;-74
2021/08/17 07:57:37;;;;;;;12.53;4.10;;;;;;;;;;5062572;28;20670;-74
2021/08/17 08:00:03;;;;;;;11.87;4.27;;;;;;;;;;5060786;28;20432;-74
2021/08/17 08:02:29;;;;;;;12.10;5.33;;;;;;;;;;5058816;28;20175;-74
2021/08/17 08:04:54;;;;;;;11.13;4.10;;;;;;;;;;5059729;28;20474;-74
2021/08/17 08:07:19;;;;;;;10.60;4.67;;;;;;;;;;5064306;28;20198;-74
2021/08/17 08:09:44;;;;;;;12.20;5.00;;;;;;;;;;5061178;28;20655;-74
2021/08/17 08:12:13;;;;;;;15.30;5.80;;;;;;;;;;5053511;28;20276;-74
2021/08/17 08:14:38;;;;;;;11.27;4.53;;;;;;;;;;5060641;28;20188;-74
2021/08/17 08:17:03;;;;;;;9.83;5.00;;;;;;;;;;5065931;28;21219;-74
2021/08/17 08:19:28;;;;;;;11.97;5.07;;;;;;;;;;5053036;28;20656;-74
2021/08/17 08:21:54;;;;;;;10.10;5.33;;;;;;;;;;5060183;28;20185;-74
2021/08/17 08:24:19;;;;;;;11.60;4.60;;;;;;;;;;5062641;28;20297;-74
2021/08/17 08:26:44;;;;;;;13.47;5.77;;;;;;;;;;5062645;28;20290;-75
2021/08/17 08:29:09;;;;;;;9.83;4.93;;;;;;;;;;5055467;28;20180;-75
2021/08/17 08:31:35;;;;;;;13.60;6.10;;;;;;;;;;5055224;28;20175;-74
2021/08/17 08:34:00;;;;;;;14.57;6.43;;;;;;;;;;5062860;28;20294;-74
2021/08/17 08:36:25;;;;;;;11.40;6.50;;;;;;;;;;5053983;28;20238;-73
2021/08/17 08:38:50;;;;;;;14.73;6.30;;;;;;;;;;5052557;28;20187;-74
2021/08/17 08:41:18;;;;;;;8.60;5.50;;;;;;;;;;5054895;28;20187;-74
2021/08/17 08:43:43;;;;;;;13.40;6.27;;;;;;;;;;5060251;28;20238;-74
2021/08/17 08:46:14;;;;;;;13.93;5.37;;;;;;;;;;5056511;28;20530;-73
2021/08/17 08:48:40;;;;;;;15.87;6.33;;;;;;;;;;5053473;28;20526;-73
2021/08/17 08:51:06;;;;;;;11.63;6.27;;;;;;;;;;5062085;28;20516;-74
2021/08/17 08:53:31;;;;;;;10.70;6.30;;;;;;;;;;5057817;28;20187;-74
2021/08/17 08:55:56;;;;;;;16.63;6.37;;;;;;;;;;5059383;28;21014;-73
2021/08/17 08:58:22;;;;;;;14.80;6.30;;;;;;;;;;5053306;28;20926;-75
2021/08/17 09:00:47;;;;;;;14.90;6.87;;;;;;;;;;5056067;28;20620;-74
2021/08/17 09:03:12;;;;;;;11.00;6.57;;;;;;;;;;5058833;28;20199;-74
2021/08/17 09:05:53;;;;;;;11.80;6.20;;;;;;;;;;5054254;28;20222;-73
2021/08/17 09:08:27;;;;;;;13.23;6.47;;;;;;;;;;5057936;28;20257;-74
2021/08/17 09:10:59;;;;;;;10.87;6.90;;;;;;;;;;5062167;28;20430;-74
2021/08/17 09:13:24;;;;;;;20.27;7.63;;;;;;;;;;5058977;28;20803;-74
2021/08/17 09:15:50;;;;;;;13.70;7.70;;;;;;;;;;5057815;28;20422;-74
2021/08/17 09:18:15;;;;;;;13.27;7.63;;;;;;;;;;5060163;28;20715;-74
2021/08/17 09:20:47;;;;;;;12.63;6.97;;;;;;;;;;5060194;28;20183;-74
2021/08/17 09:23:19;;;;;;;13.60;6.70;;;;;;;;;;5057326;28;20219;-74
2021/08/17 09:25:44;;;;;;;11.37;5.90;;;;;;;;;;5057885;28;20437;-74
2021/08/17 09:28:26;;;;;;;12.73;6.10;;;;;;;;;;5057720;28;20448;-74
2021/08/17 09:30:51;;;;;;;12.70;5.97;;;;;;;;;;5063398;28;20190;-74
2021/08/17 09:33:16;;;;;;;11.67;6.00;;;;;;;;;;5056545;28;20449;-74
2021/08/17 09:35:41;;;;;;;12.33;5.77;;;;;;;;;;5056035;28;20663;-74
2021/08/17 09:38:09;;;;;;;10.20;5.13;;;;;;;;;;5053993;28;20207;-74
2021/08/17 09:40:35;;;;;;;8.80;4.90;;;;;;;;;;5059917;28;20183;-74
2021/08/17 09:43:13;;;;;;;9.70;4.33;;;;;;;;;;5060623;28;20806;-74
2021/08/17 09:45:39;;;;;;;12.63;5.17;;;;;;;;;;5060198;28;20421;-74
2021/08/17 09:48:04;;;;;;;10.70;4.73;;;;;;;;;;5059653;28;20448;-74
2021/08/17 09:50:29;;;;;;;8.13;5.07;;;;;;;;;;5051304;28;20652;-74
2021/08/17 09:53:05;;;;;;;10.00;4.90;;;;;;;;;;5058889;28;20180;-74
2021/08/17 09:55:37;;;;;;;11.83;5.00;;;;;;;;;;5054930;28;20175;-74
2021/08/17 09:58:38;;;;;;;7.13;4.87;;;;;;;;;;5058385;28;20442;-74
2021/08/17 10:01:05;;;;;;;13.90;5.67;;;;;;;;;;5075820;28;20449;-74
2021/08/17 10:03:30;;;;;;;15.27;6.20;;;;;;;;;;5053406;28;20470;-74
2021/08/17 10:05:56;;;;;;;10.13;5.33;;;;;;;;;;5054165;28;20429;-74
2021/08/17 10:08:22;;;;;;;11.20;5.90;;;;;;;;;;5052763;28;20216;-74
2021/08/17 10:10:49;;;;;;;13.17;5.97;;;;;;;;;;5060128;28;20182;-74
2021/08/17 10:13:15;;;;;;;11.30;5.17;;;;;;;;;;5063934;28;20426;-74
2021/08/17 10:15:41;;;;;;;11.73;6.33;;;;;;;;;;5055919;28;20427;-74
2021/08/17 10:18:07;;;;;;;9.60;5.60;;;;;;;;;;5054484;28;20450;-75
2021/08/17 10:20:33;;;;;;;12.57;6.17;;;;;;;;;;5056011;28;20190;-74
2021/08/17 10:22:58;;;;;;;12.53;5.30;;;;;;;;;;5056876;28;20804;-74
2021/08/17 10:25:24;;;;;;;9.20;6.27;;;;;;;;;;5055619;28;21038;-74
2021/08/17 10:27:49;;;;;;;13.27;6.67;;;;;;;;;;5058130;28;20194;-74
2021/08/17 10:30:20;;;;;;;11.67;6.17;;;;;;;;;;5048385;28;20203;-73
2021/08/17 10:32:51;;;;;;;10.33;5.90;;;;;;;;;;5062301;28;20168;-74
2021/08/17 10:35:30;;;;;;;12.50;5.57;;;;;;;;;;5064001;28;20528;-74
2021/08/17 10:38:19;;;;;;;8.90;5.87;;;;;;;;;;5057588;28;20448;-75
2021/08/17 10:40:50;;;;;;;10.57;6.03;;;;;;;;;;5049836;28;20937;-74
2021/08/17 10:43:17;;;;;;;8.70;5.50;;;;;;;;;;5055025;28;20462;-74
2021/08/17 10:45:52;;;;;;;10.07;5.80;;;;;;;;;;5057814;28;20988;-73
2021/08/17 10:48:36;;;;;;;11.90;6.90;;;;;;;;;;5049518;28;20981;-73
2021/08/17 10:51:02;;;;;;;11.50;6.37;;;;;;;;;;5059708;28;20916;-74
2021/08/17 10:53:37;;;;;;;11.00;6.07;;;;;;;;;;5055794;28;20461;-74
2021/08/17 10:56:12;;;;;;;11.80;6.33;;;;;;;;;;5061616;28;20421;-74
2021/08/17 10:58:41;;;;;;;9.63;6.87;;;;;;;;;;5061295;28;20782;-74
2021/08/17 11:01:06;;;;;;;11.30;6.07;;;;;;;;;;5051622;28;20461;-74
2021/08/17 11:03:36;;;;;;;8.70;6.00;;;;;;;;;;5057313;28;20457;-75
2021/08/17 11:06:01;;;;;;;11.47;6.20;;;;;;;;;;5062715;28;20222;-74
2021/08/17 11:08:30;;;;;;;13.07;6.30;;;;;;;;;;5062499;28;20822;-74
2021/08/17 11:10:55;;;;;;;9.33;6.67;;;;;;;;;;5062452;28;20217;-74
2021/08/17 11:13:23;;;;;;;11.60;6.90;;;;;;;;;;5056644;28;20934;-74
2021/08/17 11:16:04;;;;;;;10.07;5.40;;;;;;;;;;5062880;28;20211;-74
2021/08/17 11:18:29;;;;;;;11.80;6.53;;;;;;;;;;5055902;28;20437;-74
2021/08/17 11:20:57;;;;;;;7.97;5.50;;;;;;;;;;5062196;28;20418;-74
2021/08/17 11:23:23;;;;;;;13.70;7.27;;;;;;;;;;5057236;28;20748;-74
2021/08/17 11:25:48;;;;;;;12.73;6.90;;;;;;;;;;5063076;28;20421;-74
2021/08/17 11:28:13;;;;;;;13.53;6.77;;;;;;;;;;5054724;28;20337;-74
2021/08/17 11:30:38;;;;;;;14.63;7.40;;;;;;;;;;5058416;28;20194;-73
2021/08/17 11:33:04;;;;;;;10.73;6.80;;;;;;;;;;5063366;28;20184;-74
2021/08/17 11:35:30;;;;;;;9.13;5.80;;;;;;;;;;5062225;28;20175;-74
2021/08/17 11:37:56;;;;;;;10.73;6.80;;;;;;;;;;5059785;28;20539;-74
2021/08/17 11:40:22;;;;;;;12.33;6.20;;;;;;;;;;5058951;28;20444;-74
2021/08/17 11:42:49;;;;;;;8.93;5.83;;;;;;;;;;5055773;28;20434;-74
2021/08/17 11:45:17;;;;;;;11.00;6.50;;;;;;;;;;5063786;28;20199;-73
2021/08/17 11:47:43;;;;;;;12.10;6.17;;;;;;;;;;5060312;28;20441;-73
2021/08/17 11:50:11;;;;;;;11.83;6.80;;;;;;;;;;5053649;28;20421;-74
2021/08/17 11:52:38;;;;;;;11.73;6.13;;;;;;;;;;5059329;28;20429;-74
2021/08/17 11:55:06;;;;;;;10.77;6.30;;;;;;;;;;5053408;28;20442;-74
2021/08/17 11:57:32;;;;;;;9.20;6.50;;;;;;;;;;5059421;28;20528;-74
2021/08/17 12:00:18;;;;;;;10.53;6.10;;;;;;;;;;5057326;28;20513;-74
2021/08/17 12:02:44;;;;;;;11.90;6.53;;;;;;;;;;5061646;28;20438;-74
2021/08/17 12:05:10;;;;;;;13.23;6.40;;;;;;;;;;5055553;28;20467;-74
2021/08/17 12:07:36;;;;;;;10.67;7.00;;;;;;;;;;5057889;28;20458;-74
2021/08/17 12:10:04;;;;;;;13.47;6.63;;;;;;;;;;5064495;28;20471;-74
2021/08/17 12:12:48;;;;;;;10.30;6.20;;;;;;;;;;5063624;28;20179;-74
2021/08/17 12:15:14;;;;;;;13.80;7.83;;;;;;;;;;5061076;28;20437;-74
2021/08/17 12:17:39;;;;;;;12.90;6.73;;;;;;;;;;5047993;28;20462;-74
2021/08/17 12:20:06;;;;;;;14.17;7.20;;;;;;;;;;5050533;28;20172;-74
2021/08/17 12:22:32;;;;;;;10.73;6.90;;;;;;;;;;5053527;28;20242;-74
2021/08/17 12:24:57;;;;;;;11.03;6.90;;;;;;;;;;5052911;28;20953;-74
2021/08/17 12:27:24;;;;;;;11.17;6.80;;;;;;;;;;5054835;28;20214;-74
2021/08/17 12:29:49;;;;;;;11.00;6.80;;;;;;;;;;5048132;28;20186;-74
2021/08/17 12:32:16;;;;;;;14.63;6.83;;;;;;;;;;5058077;28;20832;-74
2021/08/17 12:34:42;;;;;;;14.60;6.67;;;;;;;;;;5056976;28;20750;-75
2021/08/17 12:37:07;;;;;;;12.77;7.10;;;;;;;;;;5059710;28;20456;-74
2021/08/17 12:39:36;;;;;;;13.00;6.73;;;;;;;;;;5054798;28;20421;-74
2021/08/17 12:42:04;;;;;;;9.80;6.40;;;;;;;;;;5050849;28;20215;-73
2021/08/17 12:44:29;;;;;;;12.17;6.50;;;;;;;;;;5052602;28;20459;-73
2021/08/17 12:46:55;;;;;;;13.80;7.20;;;;;;;;;;5055234;28;20819;-75
2021/08/17 12:49:20;;;;;;;11.00;6.93;;;;;;;;;;5052515;28;20179;-74
2021/08/17 12:51:46;;;;;;;14.73;7.47;;;;;;;;;;5060361;28;20183;-74
2021/08/17 12:54:11;;;;;;;15.10;8.20;;;;;;;;;;5056184;28;20594;-74
2021/08/17 12:56:36;;;;;;;9.17;6.67;;;;;;;;;;5062287;28;20199;-74
2021/08/17 12:59:04;;;;;;;14.90;7.60;;;;;;;;;;5059236;28;20179;-74
2021/08/17 13:01:29;;;;;;;12.53;7.43;;;;;;;;;;5063132;28;20680;-74
2021/08/17 13:03:56;;;;;;;14.33;8.60;;;;;;;;;;5064164;28;20460;-74
2021/08/17 13:06:21;;;;;;;14.07;9.03;;;;;;;;;;5052057;28;20228;-74
2021/08/17 13:08:46;;;;;;;14.83;8.30;;;;;;;;;;5062423;28;20430;-74
2021/08/17 13:11:11;;;;;;;12.40;7.90;;;;;;;;;;5061464;28;20206;-74
2021/08/17 13:13:37;;;;;;;10.13;7.47;;;;;;;;;;5065687;28;20198;-74
2021/08/17 13:16:02;;;;;;;11.40;7.80;;;;;;;;;;5061264;28;20266;-74
2021/08/17 13:18:27;;;;;;;11.57;6.97;;;;;;;;;;5057879;28;20180;-74
2021/08/17 13:20:54;;;;;;;11.57;7.23;;;;;;;;;;5060637;28;20192;-74
2021/08/17 13:23:20;;;;;;;24.37;8.50;;;;;;;;;;5058900;28;20687;-74
2021/08/17 13:25:45;;;;;;;15.07;7.57;;;;;;;;;;5056578;28;20421;-74
2021/08/17 13:28:10;;;;;;;12.80;7.23;;;;;;;;;;5055305;28;20187;-74
2021/08/17 13:30:36;;;;;;;12.63;7.97;;;;;;;;;;5056415;28;20180;-74
2021/08/17 13:33:01;;;;;;;12.90;7.30;;;;;;;;;;5055559;28;20705;-74
2021/08/17 13:35:26;;;;;;;10.47;6.03;;;;;;;;;;5065459;28;20180;-74
2021/08/17 13:37:51;;;;;;;15.03;6.67;;;;;;;;;;5056470;28;20196;-74
2021/08/17 13:40:16;;;;;;;13.90;7.23;;;;;;;;;;5060347;28;20221;-74
2021/08/17 13:42:42;;;;;;;14.30;7.73;;;;;;;;;;5059417;28;20228;-75
2021/08/17 13:45:07;;;;;;;13.90;6.93;;;;;;;;;;5058759;28;20699;-74
2021/08/17 13:47:33;;;;;;;12.20;6.00;;;;;;;;;;5062248;28;20550;-74
2021/08/17 13:49:59;;;;;;;13.43;6.80;;;;;;;;;;5058927;28;20182;-75
2021/08/17 13:52:24;;;;;;;13.67;6.40;;;;;;;;;;5058926;28;20179;-74
2021/08/17 13:54:49;;;;;;;12.00;6.10;;;;;;;;;;5057170;28;20491;-74
2021/08/17 13:57:15;;;;;;;14.40;6.80;;;;;;;;;;5060787;28;20215;-75
2021/08/17 13:59:40;;;;;;;10.80;6.60;;;;;;;;;;5064013;28;20182;-74
2021/08/17 14:02:06;;;;;;;8.50;5.50;;;;;;;;;;5056625;28;20194;-74
2021/08/17 14:04:37;;;;;;;11.37;6.07;;;;;;;;;;5051938;28;20218;-74
2021/08/17 14:07:03;;;;;;;11.60;5.40;;;;;;;;;;5058989;28;20468;-74
2021/08/17 14:09:28;;;;;;;10.37;5.50;;;;;;;;;;5065423;28;20429;-74
2021/08/17 14:11:53;;;;;;;9.03;5.33;;;;;;;;;;5064356;28;20623;-74
2021/08/17 14:14:18;;;;;;;9.40;5.90;;;;;;;;;;5052561;28;20555;-75
2021/08/17 14:16:44;;;;;;;12.47;6.50;;;;;;;;;;5058845;28;20206;-74
2021/08/17 14:19:10;;;;;;;10.10;5.57;;;;;;;;;;5055939;28;20187;-74
2021/08/17 14:21:35;;;;;;;10.90;5.60;;;;;;;;;;5051375;28;20635;-74
2021/08/17 14:24:01;;;;;;;10.17;5.57;;;;;;;;;;5053943;28;21044;-74
2021/08/17 14:26:27;;;;;;;8.93;4.87;;;;;;;;;;5056953;28;20199;-74
2021/08/17 14:28:54;;;;;;;8.00;5.00;;;;;;;;;;5056416;28;20198;-74