Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/20 00:00:08;;;;;;;21.70;10.98;;;;;;;24.58;68.93;100789.97;7386763;19;20038;-63
2022/07/20 00:02:36;;;;;;;22.02;12.07;;;;;;;24.55;69.21;100787.78;7385412;19;20056;-62
2022/07/20 00:05:05;;;;;;;23.33;11.52;;;;;;;24.51;69.31;100781.28;7388160;19;20018;-63
2022/07/20 00:07:33;;;;;;;20.13;11.55;;;;;;;24.51;69.42;100775.06;7386501;19;20038;-64
2022/07/20 00:12:46;;;;;;;22.30;10.93;;;;;;;24.47;69.42;100795.47;7386776;19;20014;-62
2022/07/20 00:15:14;;;;;;;23.33;11.75;;;;;;;24.44;68.84;100786.00;7386059;19;20435;-62
2022/07/20 00:17:41;;;;;;;22.38;12.02;;;;;;;24.44;69.64;100785.19;7386274;19;20021;-63
2022/07/20 00:20:10;;;;;;;17.83;11.45;;;;;;;24.44;69.40;100793.25;7387854;19;20018;-64
2022/07/20 00:22:37;;;;;;;17.83;10.27;;;;;;;24.41;69.67;100804.50;7384124;19;20014;-64
2022/07/20 00:25:04;;;;;;;19.35;9.57;;;;;;;24.40;69.80;100803.69;7386418;19;20015;-63
2022/07/20 00:27:31;;;;;;;17.35;9.20;;;;;;;24.38;69.68;100796.94;7385501;19;20392;-62
2022/07/20 00:29:58;;;;;;;15.70;9.35;;;;;;;24.35;69.16;100795.53;7387194;19;20555;-62
2022/07/20 00:32:25;;;;;;;17.55;9.52;;;;;;;24.34;69.01;100791.22;7384818;19;20459;-62
2022/07/20 00:34:51;;;;;;;16.33;9.48;;;;;;;24.30;69.56;100784.69;7387752;19;20021;-62
2022/07/20 00:37:18;;;;;;;20.85;9.82;;;;;;;24.31;69.99;100780.13;7384577;19;20031;-62
2022/07/20 00:39:45;;;;;;;21.15;10.65;;;;;;;24.27;69.89;100783.31;7383776;19;20014;-63
2022/07/20 00:42:12;;;;;;;23.15;12.23;;;;;;;24.28;69.68;100792.19;7384945;19;20349;-63
2022/07/20 00:44:39;;;;;;;23.40;12.18;;;;;;;24.21;70.01;100791.53;7386581;19;20081;-63
2022/07/20 00:47:06;;;;;;;25.58;12.65;;;;;;;24.22;69.87;100780.56;7385786;19;20313;-63
2022/07/20 00:49:33;;;;;;;21.40;12.18;;;;;;;24.21;70.33;100789.66;7386411;19;20651;-62
2022/07/20 00:52:00;;;;;;;23.95;12.13;;;;;;;24.18;70.05;100778.56;7384922;19;20022;-63
2022/07/20 00:54:27;;;;;;;20.65;11.85;;;;;;;24.10;70.21;100782.44;7386789;19;20367;-62
2022/07/20 00:56:54;;;;;;;22.20;11.15;;;;;;;24.04;70.22;100786.09;7383845;19;20077;-62
2022/07/20 00:59:21;;;;;;;19.55;11.45;;;;;;;24.05;70.66;100784.22;7383604;19;20014;-63
2022/07/20 01:01:47;;;;;;;23.17;11.10;;;;;;;24.00;70.21;100787.66;7385395;19;20014;-64
2022/07/20 01:04:15;;;;;;;17.33;10.25;;;;;;;24.01;70.29;100791.16;7385468;19;20022;-64
2022/07/20 01:06:46;;;;;;;19.50;9.80;;;;;;;24.01;70.55;100783.91;7383726;19;20024;-63
2022/07/20 01:09:13;;;;;;;23.85;9.95;;;;;;;24.00;69.91;100784.16;7384803;19;20523;-63
2022/07/20 01:11:39;;;;;;;16.92;9.18;;;;;;;23.95;69.70;100782.19;7384366;19;20019;-62
2022/07/20 01:14:07;;;;;;;12.18;8.25;;;;;;;23.96;70.21;100786.50;7383233;19;20086;-62
2022/07/20 01:16:39;;;;;;;16.40;9.02;;;;;;;23.96;70.12;100788.38;7383000;19;20006;-66
2022/07/20 01:19:06;;;;;;;18.27;7.88;;;;;;;23.95;69.44;100776.81;7385412;19;20105;-65
2022/07/20 01:21:40;;;;;;;14.73;9.13;;;;;;;23.96;69.45;100764.19;7379817;19;20379;-67
2022/07/20 01:24:12;;;;;;;17.77;9.35;;;;;;;23.99;70.06;100761.81;7385208;19;20015;-65
2022/07/20 01:26:45;;;;;;;12.87;8.33;;;;;;;24.02;70.14;100772.09;7385117;19;20087;-64
2022/07/20 01:29:14;;;;;;;12.55;7.82;;;;;;;24.01;69.49;100759.72;7384528;19;20014;-65
2022/07/20 01:31:41;;;;;;;15.45;8.05;;;;;;;23.97;70.01;100749.69;7385203;19;20017;-67
2022/07/20 01:34:08;;;;;;;14.43;7.30;;;;;;;23.94;69.73;100753.66;7385386;19;20010;-65
2022/07/20 01:36:38;;;;;;;13.35;7.70;;;;;;;23.89;69.89;100742.81;7382898;19;20074;-66
2022/07/20 01:39:09;;;;;;;11.85;6.85;;;;;;;23.88;70.15;100746.56;7381665;19;20057;-65
2022/07/20 01:41:36;;;;;;;14.70;7.97;;;;;;;23.90;70.44;100743.63;7384632;19;20913;-63
2022/07/20 01:44:04;;;;;;;14.05;7.97;;;;;;;23.91;71.04;100743.41;7383783;19;20025;-63
2022/07/20 01:46:32;;;;;;;12.95;7.70;;;;;;;23.85;70.17;100749.75;7373294;19;20625;-65
2022/07/20 01:49:00;;;;;;;15.25;7.15;;;;;;;23.80;70.31;100755.03;7356715;19;20048;-66
2022/07/20 01:51:27;;;;;;;15.60;8.45;;;;;;;23.68;70.73;100754.25;7376120;19;20024;-66
2022/07/20 01:53:54;;;;;;;14.18;7.57;;;;;;;23.59;70.95;100761.91;7387124;19;20384;-66
2022/07/20 01:56:20;;;;;;;14.60;6.72;;;;;;;23.55;71.60;100773.38;7385091;19;20014;-65
2022/07/20 01:58:47;;;;;;;20.25;8.25;;;;;;;23.51;71.18;100772.22;7387703;19;20025;-66
2022/07/20 02:01:15;;;;;;;14.70;8.15;;;;;;;23.54;72.20;100775.25;7383565;19;20030;-63
2022/07/20 02:03:42;;;;;;;12.90;7.50;;;;;;;23.54;71.97;100777.09;7379611;19;20010;-63
2022/07/20 02:06:09;;;;;;;13.48;7.30;;;;;;;23.56;71.89;100767.75;7385733;19;20015;-63
2022/07/20 02:08:37;;;;;;;16.25;7.55;;;;;;;23.53;71.79;100765.53;7385536;19;20018;-63
2022/07/20 02:11:04;;;;;;;15.38;7.70;;;;;;;23.43;71.89;100752.69;7384401;19;20015;-62
2022/07/20 02:13:34;;;;;;;15.20;8.20;;;;;;;23.31;73.06;100749.25;7385327;19;20088;-62
2022/07/20 02:16:14;;;;;;;14.02;7.68;;;;;;;23.28;73.48;100754.25;7383791;19;20261;-63
2022/07/20 02:18:50;;;;;;;12.30;7.32;;;;;;;23.27;73.31;100752.63;7382670;19;20026;-65
2022/07/20 02:21:19;;;;;;;14.15;7.60;;;;;;;23.29;73.83;100758.59;7385953;19;20134;-65
2022/07/20 02:23:47;;;;;;;12.77;7.50;;;;;;;23.31;73.31;100768.06;7383315;19;20014;-64
2022/07/20 02:26:15;;;;;;;13.75;7.57;;;;;;;23.26;73.34;100773.28;7385091;19;20014;-66
2022/07/20 02:28:42;;;;;;;16.35;8.52;;;;;;;23.26;73.27;100786.72;7381759;19;20425;-65
2022/07/20 02:31:09;;;;;;;11.93;6.88;;;;;;;23.26;73.38;100780.56;7384472;19;20014;-62
2022/07/20 02:33:36;;;;;;;18.27;7.75;;;;;;;23.27;73.40;100780.31;7380122;19;20155;-62
2022/07/20 02:36:04;;;;;;;17.67;7.35;;;;;;;23.29;72.99;100772.03;7381188;19;20014;-62
2022/07/20 02:38:30;;;;;;;21.48;8.95;;;;;;;23.33;72.80;100778.53;7383193;19;20025;-62
2022/07/20 02:40:57;;;;;;;15.27;7.68;;;;;;;23.31;73.01;100789.53;7382920;19;20050;-63
2022/07/20 02:43:24;;;;;;;16.02;7.45;;;;;;;23.30;72.23;100795.97;7386157;19;20517;-63
2022/07/20 02:45:51;;;;;;;11.93;6.80;;;;;;;23.30;72.85;100787.09;7382916;19;20026;-63
2022/07/20 02:48:18;;;;;;;17.58;7.70;;;;;;;23.24;72.75;100790.72;7384695;19;20021;-65
2022/07/20 02:50:45;;;;;;;12.23;7.28;;;;;;;23.25;73.44;100809.28;7381505;19;20006;-64
2022/07/20 02:53:13;;;;;;;13.88;6.85;;;;;;;23.28;73.11;100805.28;7384276;19;20030;-65
2022/07/20 02:55:41;;;;;;;13.38;7.68;;;;;;;23.27;73.25;100807.16;7384107;19;20023;-65
2022/07/20 02:58:09;;;;;;;14.82;8.13;;;;;;;23.28;73.38;100792.69;7385137;19;20448;-64
2022/07/20 03:00:39;;;;;;;14.50;8.30;;;;;;;23.27;73.49;100788.34;7384140;19;20074;-67
2022/07/20 03:03:08;;;;;;;16.58;8.65;;;;;;;23.15;73.98;100805.56;7383891;19;20026;-66
2022/07/20 03:05:36;;;;;;;18.02;8.57;;;;;;;23.10;74.76;100816.19;7378372;19;20060;-63
2022/07/20 03:08:06;;;;;;;15.63;7.80;;;;;;;23.13;74.64;100819.22;7383430;19;20024;-63
2022/07/20 03:10:33;;;;;;;19.08;8.95;;;;;;;23.16;74.61;100810.69;7382753;19;20368;-63
2022/07/20 03:13:00;;;;;;;15.70;9.80;;;;;;;23.14;74.65;100807.44;7391504;19;20365;-63
2022/07/20 03:15:27;;;;;;;19.52;9.52;;;;;;;23.16;74.46;100813.38;7390219;19;20018;-63
2022/07/20 03:17:54;;;;;;;17.85;9.70;;;;;;;23.19;75.44;100829.03;7389920;19;20021;-65
2022/07/20 03:20:26;;;;;;;20.77;9.50;;;;;;;23.20;74.88;100821.78;7386266;19;20014;-63
2022/07/20 03:22:56;;;;;;;17.08;8.88;;;;;;;23.20;75.20;100811.03;7391616;19;20017;-61
2022/07/20 03:25:23;;;;;;;18.30;9.98;;;;;;;23.22;74.78;100809.75;7390156;19;20035;-63
2022/07/20 03:27:54;;;;;;;20.27;10.43;;;;;;;23.24;74.87;100801.44;7390589;19;20014;-63
2022/07/20 03:30:22;;;;;;;16.92;10.35;;;;;;;23.20;74.86;100803.81;7389416;19;20018;-64
2022/07/20 03:32:48;;;;;;;18.63;10.50;;;;;;;23.16;75.16;100821.41;7389825;19;20367;-63
2022/07/20 03:35:16;;;;;;;22.45;10.88;;;;;;;23.12;75.32;100825.63;7386108;19;20498;-65
2022/07/20 03:37:43;;;;;;;19.63;11.55;;;;;;;23.13;75.70;100840.69;7387315;19;20014;-65
2022/07/20 03:40:10;;;;;;;18.13;9.75;;;;;;;23.16;76.27;100834.84;7391018;19;20037;-65
2022/07/20 03:42:37;;;;;;;21.27;10.60;;;;;;;23.18;75.78;100830.06;7392309;19;20010;-62
2022/07/20 03:45:05;;;;;;;19.00;10.35;;;;;;;23.20;75.96;100827.16;7390558;19;20013;-66
2022/07/20 03:47:33;;;;;;;18.90;10.73;;;;;;;23.24;75.73;100825.63;7391608;19;20010;-66
2022/07/20 03:50:00;;;;;;;21.20;9.57;;;;;;;23.27;75.58;100827.81;7385660;19;20011;-66
2022/07/20 03:52:27;;;;;;;19.83;10.10;;;;;;;23.30;75.51;100822.00;7385531;19;20006;-65
2022/07/20 03:54:54;;;;;;;19.13;10.05;;;;;;;23.28;75.24;100834.84;7387417;19;20007;-65
2022/07/20 03:57:22;;;;;;;17.73;10.95;;;;;;;23.26;75.47;100847.69;7388150;19;20042;-64
2022/07/20 03:59:48;;;;;;;20.90;10.10;;;;;;;23.25;75.80;100865.69;7388050;19;20033;-65
2022/07/20 04:02:15;;;;;;;26.25;11.32;;;;;;;23.28;75.88;100865.19;7387416;19;20471;-65
2022/07/20 04:04:54;;;;;;;21.17;10.20;;;;;;;23.32;75.38;100865.53;7384820;19;20056;-65
2022/07/20 04:07:21;;;;;;;21.35;10.52;;;;;;;23.31;75.23;100888.09;7388499;19;20435;-65
2022/07/20 04:09:48;;;;;;;19.98;10.85;;;;;;;23.31;75.42;100893.47;7387873;19;20506;-65
2022/07/20 04:12:23;;;;;;;15.90;10.45;;;;;;;23.32;75.99;100897.78;7389632;19;20028;-66
2022/07/20 04:14:52;;;;;;;18.90;9.57;;;;;;;23.33;75.63;100910.16;7387222;19;20007;-62
2022/07/20 04:17:20;;;;;;;17.02;10.65;;;;;;;23.32;75.99;100917.38;7387103;19;20045;-64
2022/07/20 04:19:48;;;;;;;19.00;10.50;;;;;;;23.33;75.84;100920.91;7384235;19;20015;-65
2022/07/20 04:22:15;;;;;;;16.73;10.00;;;;;;;23.31;75.45;100914.97;7388911;19;20078;-62
2022/07/20 04:24:51;;;;;;;18.75;9.88;;;;;;;23.29;75.35;100892.88;7386528;19;20450;-63
2022/07/20 04:27:18;;;;;;;21.73;10.13;;;;;;;23.25;76.01;100895.22;7385827;19;20022;-61
2022/07/20 04:29:45;;;;;;;19.23;9.48;;;;;;;23.23;75.61;100896.50;7386995;19;20014;-62
2022/07/20 04:32:12;;;;;;;18.65;9.82;;;;;;;23.16;76.28;100896.59;7387693;19;20015;-61
2022/07/20 04:34:39;;;;;;;21.63;9.45;;;;;;;23.13;76.13;100893.59;7383158;19;20066;-61
2022/07/20 04:37:08;;;;;;;18.20;9.48;;;;;;;23.12;76.59;100889.25;7384859;19;20014;-61
2022/07/20 04:39:35;;;;;;;18.63;8.70;;;;;;;23.17;76.69;100892.06;7386552;19;20025;-61
2022/07/20 04:42:03;;;;;;;20.30;9.48;;;;;;;23.22;75.99;100879.56;7386173;19;20015;-63
2022/07/20 04:44:30;;;;;;;18.83;9.18;;;;;;;23.25;75.80;100864.88;7385723;19;20019;-63
2022/07/20 04:46:56;;;;;;;20.77;8.93;;;;;;;23.24;75.98;100869.41;7383951;19;20073;-62
2022/07/20 04:49:24;;;;;;;18.58;9.13;;;;;;;23.25;75.85;100878.28;7382347;19;20122;-61
2022/07/20 04:51:50;;;;;;;18.52;8.43;;;;;;;23.27;76.27;100890.41;7386556;19;20018;-62
2022/07/20 04:54:18;;;;;;;16.67;9.07;;;;;;;23.29;76.04;100895.56;7385148;19;20531;-62
2022/07/20 04:56:46;;;;;;;20.35;9.48;;;;;;;23.29;75.73;100904.44;7386473;19;20483;-62
2022/07/20 04:59:13;;;;;;;17.75;9.20;;;;;;;23.30;76.19;100908.78;7385216;19;20030;-62
2022/07/20 05:01:40;;;;;;;14.63;8.85;;;;;;;23.30;75.64;100922.19;7386910;19;21673;-62
2022/07/20 05:04:09;;;;;;;17.70;8.73;;;;;;;23.30;75.30;100922.19;7382009;19;20050;-65
2022/07/20 05:06:36;;;;;;;16.95;8.98;;;;;;;23.31;75.25;100915.78;7386028;19;20298;-66
2022/07/20 05:09:06;;;;;;;16.40;9.23;;;;;;;23.32;75.25;100916.56;7383538;19;20019;-66
2022/07/20 05:11:34;;;;;;;20.92;9.45;;;;;;;23.31;75.39;100914.97;7387142;19;20443;-66
2022/07/20 05:14:01;;;;;;;18.33;9.50;;;;;;;23.31;75.23;100923.03;7386040;19;20022;-62
2022/07/20 05:16:27;;;;;;;17.83;9.15;;;;;;;23.31;75.61;100918.47;7387184;19;20606;-61
2022/07/20 05:18:54;;;;;;;16.17;8.65;;;;;;;23.31;75.34;100926.53;7381427;19;20018;-62
2022/07/20 05:21:21;;;;;;;17.48;8.38;;;;;;;23.31;75.33;100933.75;7386345;19;20019;-62
2022/07/20 05:23:48;;;;;;;11.30;7.78;;;;;;;23.30;74.72;100941.00;7385670;19;20018;-62
2022/07/20 05:26:15;;;;;;;18.15;8.70;;;;;;;23.27;74.96;100941.44;7385852;19;20018;-66
2022/07/20 05:28:42;;;;;;;17.67;8.70;;;;;;;23.22;74.61;100941.34;7385674;19;20451;-66
2022/07/20 05:31:13;;;;;;;16.63;9.27;;;;;;;23.19;74.59;100938.31;7384336;19;20025;-65
2022/07/20 05:33:41;;;;;;;14.18;7.45;;;;;;;23.18;74.69;100939.34;7381226;19;20810;-62
2022/07/20 05:36:09;;;;;;;19.13;8.48;;;;;;;23.14;74.99;100946.25;7381647;19;20018;-63
2022/07/20 05:38:37;;;;;;;16.42;8.23;;;;;;;23.17;74.49;100943.91;7383142;19;20021;-62
2022/07/20 05:41:06;;;;;;;15.48;8.88;;;;;;;23.19;74.50;100941.00;7382872;19;20021;-63
2022/07/20 05:43:33;;;;;;;14.70;8.35;;;;;;;23.21;74.38;100944.28;7384711;19;20066;-62
2022/07/20 05:46:00;;;;;;;15.98;8.23;;;;;;;23.24;74.26;100950.00;7383509;19;20412;-63
2022/07/20 05:48:27;;;;;;;14.98;8.50;;;;;;;23.28;73.82;100959.22;7380499;19;20612;-63
2022/07/20 05:50:54;;;;;;;15.88;9.68;;;;;;;23.32;73.68;100970.28;7380850;19;20082;-63
2022/07/20 05:53:20;;;;;;;14.65;8.43;;;;;;;23.35;73.80;100978.72;7383432;19;20010;-63
2022/07/20 05:55:47;;;;;;;16.38;8.88;;;;;;;23.34;73.51;100982.44;7384094;19;20014;-63
2022/07/20 05:58:14;;;;;;;17.63;8.00;;;;;;;23.37;73.67;100983.84;7381623;19;20014;-65
2022/07/20 06:00:42;;;;;;;16.98;10.07;;;;;;;23.39;73.54;100990.63;7384305;19;20026;-64
2022/07/20 06:03:09;;;;;;;16.85;9.57;;;;;;;23.38;73.38;100991.69;7385499;19;20010;-64
2022/07/20 06:05:36;;;;;;;16.23;9.02;;;;;;;23.39;73.07;100996.00;7378187;19;20044;-64
2022/07/20 06:08:03;;;;;;;17.63;9.93;;;;;;;23.40;73.02;101000.34;7383979;19;20451;-66
2022/07/20 06:10:32;;;;;;;13.93;8.68;;;;;;;23.36;73.53;101003.72;7383335;19;20022;-66
2022/07/20 06:13:00;;;;;;;12.90;8.52;;;;;;;23.35;73.51;101004.75;7384301;19;20359;-66
2022/07/20 06:15:35;;;;;;;15.30;8.95;;;;;;;23.36;73.47;101006.41;7382799;19;20103;-65
2022/07/20 06:18:02;;;;;;;17.38;9.20;;;;;;;23.35;73.28;101018.19;7382729;19;20473;-64
2022/07/20 06:20:29;;;;;;;17.33;9.30;;;;;;;23.35;72.88;101016.31;7380506;19;20512;-65
2022/07/20 06:22:58;;;;;;;14.32;8.50;;;;;;;23.34;73.06;101022.75;7384528;19;20006;-63
2022/07/20 06:25:26;;;;;;;18.73;8.40;;;;;;;23.27;73.35;101019.34;7382997;19;20081;-62
2022/07/20 06:27:53;;;;;;;16.63;10.52;;;;;;;23.27;74.38;101031.94;7383887;19;20078;-62
2022/07/20 06:30:20;;;;;;;16.48;9.18;;;;;;;23.27;73.27;101043.50;7381043;19;20070;-62
2022/07/20 06:32:47;;;;;;;20.00;9.45;;;;;;;23.17;73.41;101037.88;7384276;19;20021;-66
2022/07/20 06:35:14;;;;;;;15.27;9.65;;;;;;;23.15;73.49;101045.38;7379459;19;20023;-66
2022/07/20 06:37:41;;;;;;;14.88;8.88;;;;;;;23.15;73.95;101056.13;7381001;19;20476;-66
2022/07/20 06:40:08;;;;;;;15.07;8.93;;;;;;;23.20;74.07;101066.16;7383141;19;20138;-66
2022/07/20 06:42:35;;;;;;;17.83;8.70;;;;;;;23.23;72.95;101063.81;7383747;19;20485;-66
2022/07/20 06:45:04;;;;;;;13.95;8.77;;;;;;;23.26;72.91;101070.63;7382503;19;20091;-66
2022/07/20 06:47:31;;;;;;;14.27;8.52;;;;;;;23.28;72.94;101071.19;7388981;19;20018;-66
2022/07/20 06:49:58;;;;;;;14.27;8.35;;;;;;;23.29;73.40;101067.47;7382155;19;20430;-66
2022/07/20 06:52:30;;;;;;;19.88;9.27;;;;;;;23.33;73.79;101079.38;7390194;19;20018;-65
2022/07/20 06:54:58;;;;;;;15.75;8.38;;;;;;;23.32;72.77;101083.94;7387650;19;20420;-66
2022/07/20 06:57:27;;;;;;;15.63;7.97;;;;;;;23.35;73.04;101096.91;7385674;19;20041;-66
2022/07/20 06:59:55;;;;;;;16.60;7.63;;;;;;;23.36;72.54;101095.06;7388324;19;20543;-65
2022/07/20 07:02:23;;;;;;;15.00;7.38;;;;;;;23.37;72.22;101091.28;7388685;19;20030;-67
2022/07/20 07:04:55;;;;;;;14.05;8.45;;;;;;;23.36;72.16;101095.06;7384935;19;20073;-66
2022/07/20 07:07:22;;;;;;;;;;;;;;;23.37;71.56;101102.84;7389797;19;20014;-66
2022/07/20 07:09:49;;;;;;;14.75;7.47;;;;;;;23.34;71.23;101099.81;7386948;19;19926;-66
2022/07/20 07:12:16;;;;;;;13.85;7.38;;;;;;;23.35;72.01;101112.22;7390403;19;20333;-66
2022/07/20 07:14:56;;;;;;;17.92;10.80;;;;;;;23.38;72.42;101128.69;7389435;19;20029;-67
2022/07/20 07:17:23;;;;;;;12.48;7.43;;;;;;;23.42;71.90;101104.84;7388484;19;20014;-67
2022/07/20 07:19:50;;;;;;;11.32;6.90;;;;;;;23.42;71.05;101110.22;7386086;19;20039;-67
2022/07/20 07:22:17;;;;;;;13.48;7.20;;;;;;;23.42;71.34;101119.09;7386865;19;20023;-67
2022/07/20 07:24:52;;;;;;;14.77;7.40;;;;;;;23.46;70.87;101106.09;7366284;19;20029;-67
2022/07/20 07:27:24;;;;;;;11.10;6.18;;;;;;;23.47;70.41;101113.06;7375329;19;20022;-66
2022/07/20 07:29:51;;;;;;;11.65;6.25;;;;;;;23.52;70.78;101115.09;7382589;19;20332;-66
2022/07/20 07:32:18;;;;;;;14.50;6.43;;;;;;;23.55;70.92;101106.56;7383778;19;20010;-66
2022/07/20 07:34:56;;;;;;;11.85;6.00;;;;;;;23.60;70.23;101104.00;7383064;19;20148;-66
2022/07/20 07:37:23;;;;;;;11.80;6.72;;;;;;;23.62;70.05;101105.38;7387357;19;20494;-66
2022/07/20 07:39:50;;;;;;;11.45;5.53;;;;;;;23.65;69.67;101115.69;7385767;19;20011;-66
2022/07/20 07:42:17;;;;;;;11.32;5.80;;;;;;;23.69;69.89;101113.34;7387859;19;20035;-66
2022/07/20 07:45:04;;;;;;;10.80;5.85;;;;;;;23.73;69.12;101112.66;7384926;19;20459;-66
2022/07/20 07:47:32;;;;;;;11.38;5.68;;;;;;;23.64;69.28;101113.22;7386803;19;20018;-66
2022/07/20 07:49:59;;;;;;;10.73;4.85;;;;;;;23.57;68.88;101116.00;7378585;19;20019;-67
2022/07/20 07:52:26;;;;;;;10.43;5.10;;;;;;;23.61;69.30;101116.38;7387009;19;20073;-67
2022/07/20 07:54:55;;;;;;;10.23;5.13;;;;;;;23.68;68.92;101104.47;7387653;19;20370;-62
2022/07/20 07:57:22;;;;;;;10.95;6.35;;;;;;;23.79;69.68;101108.22;7383020;19;20014;-63
2022/07/20 07:59:49;;;;;;;10.15;4.90;;;;;;;23.83;67.23;101112.06;7383641;19;20019;-63
2022/07/20 08:02:16;;;;;;;12.48;5.60;;;;;;;23.84;66.97;101117.22;7386683;19;20046;-63
2022/07/20 08:04:56;;;;;;;8.95;5.35;;;;;;;23.82;67.72;101116.63;7382751;19;20344;-63
2022/07/20 08:07:26;;;;;;;11.60;5.45;;;;;;;23.76;67.77;101120.28;7387319;19;20018;-63
2022/07/20 08:09:53;;;;;;;11.70;6.15;;;;;;;23.72;67.67;101100.25;7385675;19;20013;-62
2022/07/20 08:12:20;;;;;;;10.45;5.70;;;;;;;23.71;67.84;101103.19;7387702;19;20090;-63
2022/07/20 08:14:54;;;;;;;13.57;6.53;;;;;;;23.75;67.89;101102.50;7387231;19;20367;-64
2022/07/20 08:17:21;;;;;;;10.73;5.45;;;;;;;23.81;67.43;101090.00;7386185;19;20024;-64
2022/07/20 08:19:49;;;;;;;9.52;6.50;;;;;;;23.88;67.30;101101.44;7381054;19;20309;-65
2022/07/20 08:22:16;;;;;;;13.15;6.10;;;;;;;24.05;66.78;101098.88;7386567;19;20022;-66
2022/07/20 08:24:57;;;;;;;12.05;6.15;;;;;;;24.15;66.54;101104.47;7384950;19;20014;-64
2022/07/20 08:27:24;;;;;;;12.70;7.13;;;;;;;24.22;65.73;101107.91;7386308;19;20365;-66
2022/07/20 08:29:57;;;;;;;11.27;7.13;;;;;;;24.32;66.27;101099.22;7385716;19;20571;-63
2022/07/20 08:32:25;;;;;;;11.82;6.93;;;;;;;24.33;64.91;101100.88;7386960;19;20553;-64
2022/07/20 08:34:56;;;;;;;13.95;7.43;;;;;;;24.28;64.62;101105.06;7380078;19;20013;-63
2022/07/20 08:37:23;;;;;;;21.98;7.00;;;;;;;24.29;64.96;101111.25;7385944;19;20014;-62
2022/07/20 08:39:50;;;;;;;12.65;6.78;;;;;;;24.32;65.68;101105.44;7386476;19;20336;-64
2022/07/20 08:42:17;;;;;;;15.75;7.15;;;;;;;24.26;64.95;101115.25;7387371;19;20081;-63
2022/07/20 08:44:59;;;;;;;12.65;7.00;;;;;;;24.22;64.43;101107.91;7386802;19;20014;-62
2022/07/20 08:47:30;;;;;;;11.35;7.47;;;;;;;24.19;64.83;101105.66;7386114;19;20010;-63
2022/07/20 08:49:57;;;;;;;14.50;7.35;;;;;;;24.17;65.30;101105.91;7383118;19;20028;-63
2022/07/20 08:52:25;;;;;;;29.35;19.10;;;;;;;24.17;65.13;101095.16;7386321;19;20519;-64
2022/07/20 08:54:54;;;;;;;11.93;7.45;;;;;;;24.17;64.86;101092.47;7386778;19;20204;-64
2022/07/20 08:57:21;;;;;;;15.27;7.90;;;;;;;24.20;65.31;101092.00;7386197;19;20031;-65
2022/07/20 08:59:48;;;;;;;12.32;8.32;;;;;;;24.25;65.27;101102.03;7386903;19;20020;-66
2022/07/20 09:02:15;;;;;;;11.35;7.30;;;;;;;24.34;64.52;101106.00;7384565;19;20419;-65
2022/07/20 09:05:01;;;;;;;11.23;8.65;;;;;;;24.37;63.96;101104.72;7381694;19;20074;-65
2022/07/20 09:07:45;;;;;;;12.18;8.32;;;;;;;24.42;64.67;101102.13;7383359;19;20364;-65
2022/07/20 09:10:15;;;;;;;15.70;9.82;;;;;;;24.47;64.00;101099.53;7383735;19;20018;-65
2022/07/20 09:13:13;;;;;;;13.95;8.98;;;;;;;24.57;64.28;101105.13;7383733;19;20502;-65
2022/07/20 09:15:54;;;;;;;12.88;8.43;;;;;;;24.61;63.29;101099.03;7383987;19;20011;-65
2022/07/20 09:18:30;;;;;;;12.57;8.38;;;;;;;24.68;63.47;101088.16;7383152;19;20026;-66
2022/07/20 09:21:03;;;;;;;11.50;7.88;;;;;;;24.66;63.67;101092.94;7383601;19;20023;-65
2022/07/20 09:23:43;;;;;;;13.57;8.65;;;;;;;24.66;63.19;101080.28;7381622;19;20040;-65
2022/07/20 09:26:22;;;;;;;10.43;8.40;;;;;;;24.68;62.89;101072.81;7382920;19;20527;-66
2022/07/20 09:28:55;;;;;;;14.82;8.55;;;;;;;24.78;63.28;101082.13;7385635;19;20013;-66
2022/07/20 09:31:29;;;;;;;14.00;7.95;;;;;;;24.81;62.28;101087.03;7382666;19;20021;-65
2022/07/20 09:34:02;;;;;;;11.32;7.75;;;;;;;24.80;62.22;101086.22;7351269;19;20019;-66
2022/07/20 09:36:32;;;;;;;11.77;6.68;;;;;;;24.80;63.36;101082.69;7376977;19;20017;-65
2022/07/20 09:39:10;;;;;;;10.38;7.47;;;;;;;24.82;63.37;101086.78;7379845;19;20094;-65
2022/07/20 09:41:39;;;;;;;11.85;7.07;;;;;;;24.83;62.64;101090.31;7383268;19;20010;-65
2022/07/20 09:44:10;;;;;;;10.90;6.22;;;;;;;24.87;62.87;101086.06;7383860;19;20443;-65
2022/07/20 09:46:38;;;;;;;11.75;6.65;;;;;;;24.96;62.39;101088.16;7383998;19;20082;-66
2022/07/20 09:49:08;;;;;;;10.48;6.20;;;;;;;25.01;61.49;101093.66;7378796;19;20014;-65
2022/07/20 09:51:47;;;;;;;8.93;5.55;;;;;;;25.02;61.80;101089.06;7381878;19;20403;-65
2022/07/20 09:54:17;;;;;;;9.77;5.85;;;;;;;25.05;61.42;101083.19;7381925;19;20526;-65
2022/07/20 09:56:49;;;;;;;10.40;5.65;;;;;;;25.09;61.42;101087.06;7382489;19;20010;-65
2022/07/20 09:59:17;;;;;;;8.65;5.68;;;;;;;25.21;62.29;101093.19;7381530;19;20449;-65
2022/07/20 10:01:47;;;;;;;9.48;6.15;;;;;;;25.30;61.84;101085.50;7382005;19;20340;-65
2022/07/20 10:04:15;;;;;;;10.00;5.13;;;;;;;25.43;60.80;101079.81;7376539;19;20106;-65
2022/07/20 10:06:45;;;;;;;9.20;5.00;;;;;;;25.57;60.00;101083.84;7381009;19;20443;-66
2022/07/20 10:09:14;;;;;;;8.00;4.47;;;;;;;25.67;59.27;101080.50;7381924;19;20034;-64
2022/07/20 10:11:42;;;;;;;10.15;5.40;;;;;;;25.72;59.04;101077.88;7380152;19;20546;-64
2022/07/20 10:14:09;;;;;;;11.40;5.18;;;;;;;25.65;59.08;101080.72;7380043;19;20302;-65
2022/07/20 10:16:42;;;;;;;10.68;4.43;;;;;;;25.63;59.77;101077.50;7383022;19;20047;-65
2022/07/20 10:19:10;;;;;;;9.75;4.85;;;;;;;25.52;58.41;101076.47;7374825;19;20007;-64
2022/07/20 10:21:48;;;;;;;10.25;5.38;;;;;;;25.44;58.68;101078.78;7384585;19;20077;-65
2022/07/20 10:24:27;;;;;;;12.00;5.90;;;;;;;25.45;58.84;101091.16;7387660;19;20014;-65
2022/07/20 10:27:16;;;;;;;8.00;4.90;;;;;;;25.47;59.48;101083.66;7391293;19;20022;-64
2022/07/20 10:29:49;;;;;;;8.43;5.03;;;;;;;25.56;59.15;101093.00;7386437;19;20442;-65
2022/07/20 10:32:22;;;;;;;10.45;5.07;;;;;;;25.68;59.11;101093.75;7390338;19;20038;-64
2022/07/20 10:35:00;;;;;;;7.18;5.18;;;;;;;25.79;58.67;101089.31;7384705;19;20007;-65
2022/07/20 10:37:42;;;;;;;10.18;5.75;;;;;;;25.85;57.74;101093.75;7386363;19;20359;-66
2022/07/20 10:40:28;;;;;;;13.50;6.15;;;;;;;25.90;58.04;101075.75;7390170;19;20024;-65
2022/07/20 10:43:15;;;;;;;9.25;5.97;;;;;;;25.94;57.08;101082.28;7389389;19;20431;-66
2022/07/20 10:45:43;;;;;;;11.73;6.38;;;;;;;25.99;56.69;101081.53;7386717;19;20082;-65
2022/07/20 10:48:14;;;;;;;11.90;6.95;;;;;;;26.04;56.62;101091.56;7388111;19;20334;-66
2022/07/20 10:50:51;;;;;;;10.20;6.07;;;;;;;26.14;57.67;101079.03;7382789;19;20018;-66
2022/07/20 10:53:21;;;;;;;12.52;5.40;;;;;;;26.22;56.98;101085.91;7388736;19;20015;-67
2022/07/20 10:55:51;;;;;;;9.65;6.13;;;;;;;26.25;55.84;101072.75;7388991;19;20032;-65
2022/07/20 10:58:24;;;;;;;10.60;5.10;;;;;;;26.19;56.00;101071.00;7387163;19;20078;-67
2022/07/20 11:00:57;;;;;;;8.50;5.07;;;;;;;26.19;56.84;101070.19;7388523;19;20081;-65
2022/07/20 11:03:34;;;;;;;13.20;4.95;;;;;;;26.24;56.88;101083.78;7387946;19;20034;-67
2022/07/20 11:06:10;;;;;;;11.55;4.90;;;;;;;26.21;56.47;101079.66;7388613;19;20019;-65
2022/07/20 11:08:41;;;;;;;8.18;5.05;;;;;;;26.22;56.80;101073.22;7388680;19;20354;-66
2022/07/20 11:11:17;;;;;;;9.65;4.50;;;;;;;26.25;57.01;101069.22;7387168;19;20017;-63
2022/07/20 11:13:46;;;;;;;9.75;4.85;;;;;;;26.28;57.73;101069.53;7386956;19;20037;-65
2022/07/20 11:16:13;;;;;;;8.27;5.07;;;;;;;26.38;58.12;101072.38;7387989;19;20014;-62
2022/07/20 11:18:40;;;;;;;10.73;5.13;;;;;;;26.46;57.06;101070.31;7381504;19;20136;-62
2022/07/20 11:21:09;;;;;;;10.05;4.53;;;;;;;26.55;55.54;101085.81;7386439;19;20955;-62
2022/07/20 11:23:50;;;;;;;8.88;4.28;;;;;;;26.57;55.64;101075.53;7386265;19;20014;-62
2022/07/20 11:26:21;;;;;;;10.80;4.40;;;;;;;26.61;56.07;101092.91;7384951;19;20014;-62
2022/07/20 11:28:50;;;;;;;10.80;4.05;;;;;;;26.64;55.49;101091.56;7386311;19;20022;-67