Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/17 00:02:29;;;;;;;8.38;4.40;;;;;;;;;;4994653;28;20034;-69
2023/09/17 00:05:15;;;;;;;8.73;4.95;;;;;;;;;;4996970;28;20040;-66
2023/09/17 00:08:01;;;;;;;8.20;4.55;;;;;;;;;;5009238;28;20370;-67
2023/09/17 00:10:46;;;;;;;9.18;4.32;;;;;;;;;;5008809;28;20036;-68
2023/09/17 00:13:32;;;;;;;6.53;4.07;;;;;;;;;;4984766;28;20033;-74
2023/09/17 00:16:17;;;;;;;5.20;3.85;;;;;;;;;;4996994;28;20029;-71
2023/09/17 00:19:02;;;;;;;6.75;3.97;;;;;;;;;;5020241;28;20057;-68
2023/09/17 00:21:47;;;;;;;7.57;3.92;;;;;;;;;;4981915;28;20036;-69
2023/09/17 00:24:33;;;;;;;4.93;3.97;;;;;;;;;;4982637;28;20041;-69
2023/09/17 00:27:18;;;;;;;4.93;3.92;;;;;;;;;;4998924;28;20054;-72
2023/09/17 00:30:04;;;;;;;6.97;4.43;;;;;;;;;;5010184;28;20392;-64
2023/09/17 00:32:49;;;;;;;5.93;3.88;;;;;;;;;;5004495;28;20100;-64
2023/09/17 00:35:34;;;;;;;6.18;3.80;;;;;;;;;;4983036;28;20033;-63
2023/09/17 00:38:19;;;;;;;6.28;3.95;;;;;;;;;;5010107;28;20030;-62
2023/09/17 00:41:05;;;;;;;5.32;4.18;;;;;;;;;;5010386;28;20033;-64
2023/09/17 00:43:50;;;;;;;5.95;4.03;;;;;;;;;;5010183;28;20041;-62
2023/09/17 00:46:36;;;;;;;7.47;4.07;;;;;;;;;;5005536;28;20064;-65
2023/09/17 00:49:22;;;;;;;6.57;4.35;;;;;;;;;;5025028;23;20117;-80
2023/09/17 00:52:13;;;;;;;6.72;3.92;;;;;;;;;;5010621;28;20026;-83
2023/09/17 00:54:58;;;;;;;8.25;4.82;;;;;;;;;;5016814;28;20045;-78
2023/09/17 00:57:47;;;;;;;8.82;5.60;;;;;;;;;;4990695;28;20030;-77
2023/09/17 01:00:38;;;;;;;8.27;4.40;;;;;;;;;;4991577;28;20374;-76
2023/09/17 01:03:24;;;;;;;5.82;4.15;;;;;;;;;;5010132;28;20073;-70
2023/09/17 01:06:09;;;;;;;6.40;4.03;;;;;;;;;;5009620;28;20084;-70
2023/09/17 01:08:55;;;;;;;5.28;3.75;;;;;;;;;;5009356;28;20048;-73
2023/09/17 01:11:41;;;;;;;9.13;4.40;;;;;;;;;;5009792;28;20037;-70
2023/09/17 01:14:27;;;;;;;6.53;4.15;;;;;;;;;;5009178;28;20431;-75
2023/09/17 01:17:13;;;;;;;6.75;4.68;;;;;;;;;;5009484;28;20109;-75
2023/09/17 01:19:59;;;;;;;6.03;4.40;;;;;;;;;;5009359;28;20033;-71
2023/09/17 01:22:46;;;;;;;6.55;3.85;;;;;;;;;;5009317;28;20041;-72
2023/09/17 01:25:47;;;;;;;7.25;4.43;;;;;;;;;;4989399;28;20473;-77
2023/09/17 01:28:33;;;;;;;5.45;3.90;;;;;;;;;;4976016;28;20053;-77
2023/09/17 01:31:19;;;;;;;5.40;3.85;;;;;;;;;;4971875;28;20038;-74
2023/09/17 01:34:04;;;;;;;6.55;4.53;;;;;;;;;;4989615;28;20081;-68
2023/09/17 01:36:50;;;;;;;6.68;4.10;;;;;;;;;;4988335;28;20092;-73
2023/09/17 01:39:40;;;;;;;7.18;4.32;;;;;;;;;;4983426;28;20039;-73
2023/09/17 01:42:26;;;;;;;5.28;3.60;;;;;;;;;;4978738;28;20040;-71
2023/09/17 01:45:16;;;;;;;8.43;4.13;;;;;;;;;;4989192;28;20738;-70
2023/09/17 01:48:02;;;;;;;4.88;3.65;;;;;;;;;;4995202;28;20393;-70
2023/09/17 01:50:48;;;;;;;6.22;4.28;;;;;;;;;;4986633;28;20482;-72
2023/09/17 01:53:33;;;;;;;5.13;3.42;;;;;;;;;;4991869;28;20030;-70
2023/09/17 01:56:20;;;;;;;6.25;4.50;;;;;;;;;;4982939;28;20427;-72
2023/09/17 01:59:05;;;;;;;5.85;3.35;;;;;;;;;;4976061;28;20429;-74
2023/09/17 02:01:50;;;;;;;6.47;3.45;;;;;;;;;;4970234;28;20035;-76
2023/09/17 02:04:35;;;;;;;4.90;3.80;;;;;;;;;;4974800;28;20527;-74
2023/09/17 02:07:21;;;;;;;9.10;4.63;;;;;;;;;;4988847;28;20153;-79
2023/09/17 02:10:07;;;;;;;6.32;4.32;;;;;;;;;;4976650;28;20529;-79
2023/09/17 02:12:52;;;;;;;4.70;3.28;;;;;;;;;;4986663;28;20030;-80
2023/09/17 02:15:40;;;;;;;6.28;4.03;;;;;;;;;;4986245;28;20042;-76
2023/09/17 02:18:26;;;;;;;5.20;3.92;;;;;;;;;;4988940;28;20173;-70
2023/09/17 02:21:11;;;;;;;5.28;4.18;;;;;;;;;;4984655;28;20034;-77
2023/09/17 02:23:56;;;;;;;6.97;4.00;;;;;;;;;;4969818;28;20362;-83
2023/09/17 02:26:42;;;;;;;5.20;4.22;;;;;;;;;;4974095;28;20038;-78
2023/09/17 02:29:27;;;;;;;6.18;3.95;;;;;;;;;;4982091;28;20034;-78
2023/09/17 02:32:13;;;;;;;5.93;4.47;;;;;;;;;;4981790;28;20027;-80
2023/09/17 02:34:58;;;;;;;5.18;4.25;;;;;;;;;;4986031;28;20034;-82
2023/09/17 02:37:44;;;;;;;7.40;4.25;;;;;;;;;;4982507;28;20037;-70
2023/09/17 02:40:29;;;;;;;5.57;4.38;;;;;;;;;;4975594;28;20513;-68
2023/09/17 02:43:14;;;;;;;5.95;3.63;;;;;;;;;;4988279;28;20108;-71
2023/09/17 02:46:00;;;;;;;5.65;4.10;;;;;;;;;;4991820;28;20025;-70
2023/09/17 02:48:47;;;;;;;6.97;4.32;;;;;;;;;;4988060;28;20405;-70
2023/09/17 02:51:32;;;;;;;6.03;4.35;;;;;;;;;;4987942;28;20034;-71
2023/09/17 02:54:17;;;;;;;5.75;3.80;;;;;;;;;;4972389;28;20030;-77
2023/09/17 02:57:03;;;;;;;6.45;4.38;;;;;;;;;;4985662;28;20535;-70
2023/09/17 02:59:48;;;;;;;6.65;4.30;;;;;;;;;;4988292;28;20034;-69
2023/09/17 03:02:34;;;;;;;6.68;4.10;;;;;;;;;;4982135;28;20046;-69
2023/09/17 03:05:20;;;;;;;5.75;3.67;;;;;;;;;;4983701;28;20030;-69
2023/09/17 03:08:08;;;;;;;11.13;4.30;;;;;;;;;;4988146;28;20109;-69
2023/09/17 03:10:57;;;;;;;7.85;3.92;;;;;;;;;;4987881;28;20039;-68
2023/09/17 03:13:46;;;;;;;5.03;4.03;;;;;;;;;;4974244;28;20073;-69
2023/09/17 03:16:33;;;;;;;6.72;4.05;;;;;;;;;;4974157;28;20041;-76
2023/09/17 03:19:19;;;;;;;4.95;3.70;;;;;;;;;;4987870;28;20497;-75
2023/09/17 03:22:05;;;;;;;6.35;4.03;;;;;;;;;;4968675;28;20034;-74
2023/09/17 03:24:50;;;;;;;9.68;4.95;;;;;;;;;;4984260;28;20506;-73
2023/09/17 03:27:35;;;;;;;5.78;3.75;;;;;;;;;;4968479;28;20117;-70
2023/09/17 03:30:21;;;;;;;4.47;3.35;;;;;;;;;;5003190;28;20382;-70
2023/09/17 03:33:07;;;;;;;6.13;4.20;;;;;;;;;;4970546;28;20470;-70
2023/09/17 03:35:52;;;;;;;5.72;3.60;;;;;;;;;;4977975;28;20038;-70
2023/09/17 03:38:37;;;;;;;6.95;4.60;;;;;;;;;;4971126;28;20030;-74
2023/09/17 03:41:23;;;;;;;8.40;3.88;;;;;;;;;;4984881;28;20038;-75
2023/09/17 03:44:09;;;;;;;7.10;4.47;;;;;;;;;;4984681;28;20069;-73
2023/09/17 03:46:55;;;;;;;7.15;4.30;;;;;;;;;;4991856;28;20106;-72
2023/09/17 03:49:43;;;;;;;6.25;3.88;;;;;;;;;;4984558;28;20113;-70
2023/09/17 03:52:29;;;;;;;7.40;3.95;;;;;;;;;;4976151;28;20045;-71
2023/09/17 03:55:14;;;;;;;8.20;4.35;;;;;;;;;;4990859;28;20044;-72
2023/09/17 03:58:00;;;;;;;6.70;4.15;;;;;;;;;;4967784;28;20423;-70
2023/09/17 04:00:45;;;;;;;6.90;4.40;;;;;;;;;;5003644;28;20030;-70
2023/09/17 04:03:31;;;;;;;7.25;4.75;;;;;;;;;;4990950;28;20094;-72
2023/09/17 04:06:18;;;;;;;8.20;4.47;;;;;;;;;;4990896;28;20027;-80
2023/09/17 04:09:04;;;;;;;5.88;4.22;;;;;;;;;;4975539;28;20030;-71
2023/09/17 04:11:49;;;;;;;6.97;5.05;;;;;;;;;;5019085;23;20061;-75
2023/09/17 04:14:34;;;;;;;6.32;4.20;;;;;;;;;;5016892;28;20029;-75
2023/09/17 04:17:20;;;;;;;6.80;4.25;;;;;;;;;;5017079;28;20033;-78
2023/09/17 04:20:16;;;;;;;6.32;4.50;;;;;;;;;;5016677;28;20488;-74
2023/09/17 04:23:03;;;;;;;7.55;4.03;;;;;;;;;;5016693;28;20029;-75
2023/09/17 04:25:49;;;;;;;7.07;5.00;;;;;;;;;;5003024;28;20087;-72
2023/09/17 04:28:34;;;;;;;8.38;4.45;;;;;;;;;;4983413;28;20113;-69
2023/09/17 04:31:19;;;;;;;8.15;4.03;;;;;;;;;;4983733;28;20112;-67
2023/09/17 04:34:04;;;;;;;7.95;4.95;;;;;;;;;;4996957;28;20025;-70
2023/09/17 04:36:50;;;;;;;6.93;4.88;;;;;;;;;;4996299;28;20461;-71
2023/09/17 04:39:35;;;;;;;7.38;4.15;;;;;;;;;;4996940;28;20046;-69
2023/09/17 04:42:21;;;;;;;8.10;4.55;;;;;;;;;;4985887;28;20029;-70
2023/09/17 04:45:06;;;;;;;6.28;4.57;;;;;;;;;;4996566;28;20026;-73
2023/09/17 04:47:51;;;;;;;5.85;4.22;;;;;;;;;;4984478;28;20128;-70
2023/09/17 04:50:39;;;;;;;7.10;4.75;;;;;;;;;;4992351;28;20041;-69
2023/09/17 04:53:24;;;;;;;7.75;5.28;;;;;;;;;;4998872;28;20072;-72
2023/09/17 04:56:09;;;;;;;7.75;5.15;;;;;;;;;;4995606;28;20740;-70
2023/09/17 04:58:54;;;;;;;5.88;4.80;;;;;;;;;;4996290;28;20030;-71
2023/09/17 05:01:40;;;;;;;7.63;4.80;;;;;;;;;;4996574;28;20489;-73
2023/09/17 05:04:26;;;;;;;9.07;5.07;;;;;;;;;;4984439;28;20382;-71
2023/09/17 05:07:11;;;;;;;6.85;4.72;;;;;;;;;;4996528;28;20048;-76
2023/09/17 05:09:57;;;;;;;8.40;4.75;;;;;;;;;;4996469;28;20169;-79
2023/09/17 05:12:43;;;;;;;6.78;4.93;;;;;;;;;;4995488;28;20037;-73
2023/09/17 05:15:29;;;;;;;7.47;5.20;;;;;;;;;;4997157;28;20064;-75
2023/09/17 05:18:14;;;;;;;7.30;5.22;;;;;;;;;;4995971;28;20057;-70
2023/09/17 05:20:59;;;;;;;13.18;5.63;;;;;;;;;;4995473;28;20133;-71
2023/09/17 05:23:45;;;;;;;6.93;4.80;;;;;;;;;;4992615;28;20042;-83
2023/09/17 05:26:31;;;;;;;8.77;4.50;;;;;;;;;;4995584;28;20040;-73
2023/09/17 05:29:16;;;;;;;8.07;5.28;;;;;;;;;;4990850;28;20048;-78
2023/09/17 05:32:02;;;;;;;7.53;4.70;;;;;;;;;;4990618;28;20031;-72
2023/09/17 05:34:47;;;;;;;6.38;4.72;;;;;;;;;;4992005;28;20758;-73
2023/09/17 05:37:32;;;;;;;7.18;4.97;;;;;;;;;;5003766;28;20033;-75
2023/09/17 05:40:17;;;;;;;8.90;5.53;;;;;;;;;;4985295;28;20035;-76
2023/09/17 05:43:03;;;;;;;7.60;5.00;;;;;;;;;;4990310;28;20088;-80
2023/09/17 05:45:56;;;;;;;8.13;5.35;;;;;;;;;;4988771;28;20039;-71
2023/09/17 05:48:41;;;;;;;8.18;5.30;;;;;;;;;;4990558;28;20039;-71
2023/09/17 05:51:26;;;;;;;12.13;5.25;;;;;;;;;;4985350;28;20104;-74
2023/09/17 05:54:11;;;;;;;7.28;5.07;;;;;;;;;;4990879;28;20033;-74
2023/09/17 05:56:57;;;;;;;6.78;4.38;;;;;;;;;;4992670;28;20424;-73
2023/09/17 05:59:42;;;;;;;7.55;4.80;;;;;;;;;;4982065;28;20041;-74
2023/09/17 06:02:27;;;;;;;7.43;5.20;;;;;;;;;;4991815;28;20033;-71
2023/09/17 06:05:12;;;;;;;5.72;4.68;;;;;;;;;;4994377;28;20053;-70
2023/09/17 06:07:57;;;;;;;6.93;4.47;;;;;;;;;;5002285;28;20033;-70
2023/09/17 06:10:43;;;;;;;6.72;4.97;;;;;;;;;;4986182;28;20117;-70
2023/09/17 06:13:28;;;;;;;8.95;5.57;;;;;;;;;;4980805;28;20045;-69
2023/09/17 06:16:13;;;;;;;8.77;5.82;;;;;;;;;;4981220;28;20038;-77
2023/09/17 06:18:58;;;;;;;9.48;5.72;;;;;;;;;;4975659;28;20073;-72
2023/09/17 06:21:43;;;;;;;9.02;5.43;;;;;;;;;;4981783;28;20036;-69
2023/09/17 06:24:29;;;;;;;8.15;4.97;;;;;;;;;;4994704;28;20059;-68
2023/09/17 06:27:14;;;;;;;8.90;5.80;;;;;;;;;;4994619;28;20030;-68
2023/09/17 06:29:59;;;;;;;7.63;5.63;;;;;;;;;;4994662;28;20038;-67
2023/09/17 06:32:45;;;;;;;7.10;5.25;;;;;;;;;;4995073;28;20065;-68
2023/09/17 06:35:30;;;;;;;8.95;5.07;;;;;;;;;;4994279;28;20091;-71
2023/09/17 06:38:16;;;;;;;8.07;4.80;;;;;;;;;;4981024;28;20038;-71
2023/09/17 06:41:01;;;;;;;8.50;5.90;;;;;;;;;;4986633;28;20258;-70
2023/09/17 06:43:47;;;;;;;8.20;5.88;;;;;;;;;;4994552;28;20498;-70
2023/09/17 06:46:32;;;;;;;7.32;5.30;;;;;;;;;;5001703;28;20465;-70
2023/09/17 06:49:18;;;;;;;6.80;4.88;;;;;;;;;;4994592;28;20038;-71
2023/09/17 06:52:03;;;;;;;6.88;5.57;;;;;;;;;;4994203;28;20045;-71
2023/09/17 06:54:49;;;;;;;7.68;5.68;;;;;;;;;;4998283;28;20423;-70
2023/09/17 06:57:34;;;;;;;8.50;5.20;;;;;;;;;;4982718;28;20406;-71
2023/09/17 07:00:20;;;;;;;6.65;4.95;;;;;;;;;;4994374;28;20061;-72
2023/09/17 07:03:05;;;;;;;7.30;4.28;;;;;;;;;;4994497;28;20042;-70
2023/09/17 07:05:50;;;;;;;6.80;5.07;;;;;;;;;;4994031;28;20022;-70
2023/09/17 07:08:35;;;;;;;5.85;4.38;;;;;;;;;;4994129;28;20030;-70
2023/09/17 07:11:21;;;;;;;6.28;4.72;;;;;;;;;;4994484;28;20030;-71
2023/09/17 07:14:09;;;;;;;5.18;3.67;;;;;;;;;;4994889;28;20042;-71
2023/09/17 07:16:54;;;;;;;6.68;4.47;;;;;;;;;;4994507;28;20065;-76
2023/09/17 07:19:39;;;;;;;5.82;4.65;;;;;;;;;;4994066;28;20072;-74
2023/09/17 07:22:24;;;;;;;6.63;4.68;;;;;;;;;;4993936;28;20572;-74
2023/09/17 07:25:10;;;;;;;5.60;3.50;;;;;;;;;;4997956;28;20029;-75
2023/09/17 07:27:55;;;;;;;5.18;3.70;;;;;;;;;;4994337;28;20065;-74
2023/09/17 07:30:40;;;;;;;7.90;4.55;;;;;;;;;;4994325;28;20133;-66
2023/09/17 07:33:25;;;;;;;5.68;3.72;;;;;;;;;;4994666;28;20037;-78
2023/09/17 07:36:11;;;;;;;6.70;3.80;;;;;;;;;;4985796;28;20125;-78
2023/09/17 07:38:56;;;;;;;5.93;3.80;;;;;;;;;;4987643;28;20049;-80
2023/09/17 07:41:41;;;;;;;9.82;3.78;;;;;;;;;;4999061;28;20045;-81
2023/09/17 07:44:26;;;;;;;4.88;3.28;;;;;;;;;;5000057;28;20049;-80
2023/09/17 07:47:12;;;;;;;7.13;3.95;;;;;;;;;;5000844;28;20041;-81
2023/09/17 07:49:57;;;;;;;5.97;3.70;;;;;;;;;;4997947;28;20037;-68
2023/09/17 07:52:42;;;;;;;8.00;4.13;;;;;;;;;;4997366;28;20477;-69
2023/09/17 07:55:29;;;;;;;7.93;3.92;;;;;;;;;;4995918;28;20042;-69
2023/09/17 07:58:14;;;;;;;6.75;4.25;;;;;;;;;;4997989;28;20119;-69
2023/09/17 08:01:00;;;;;;;7.25;3.38;;;;;;;;;;4985802;28;20092;-69
2023/09/17 08:03:45;;;;;;;8.05;4.25;;;;;;;;;;4997423;28;20121;-70
2023/09/17 08:06:34;;;;;;;5.97;3.25;;;;;;;;;;4975591;28;20038;-75
2023/09/17 08:09:19;;;;;;;;;;;;;;;;;;4997900;28;20044;-69
2023/09/17 08:12:05;;;;;;;5.22;3.10;;;;;;;;;;4997817;28;19920;-72
2023/09/17 08:14:51;;;;;;;3.83;3.10;;;;;;;;;;4997386;28;20030;-71
2023/09/17 08:17:37;;;;;;;4.95;3.47;;;;;;;;;;4996830;28;20025;-72
2023/09/17 08:20:22;;;;;;;5.47;3.28;;;;;;;;;;4983489;28;20064;-72
2023/09/17 08:23:08;;;;;;;5.18;2.80;;;;;;;;;;4997272;28;20026;-71
2023/09/17 08:25:53;;;;;;;5.93;2.95;;;;;;;;;;4996602;28;20477;-68
2023/09/17 08:28:41;;;;;;;6.78;3.80;;;;;;;;;;4996674;28;20456;-68
2023/09/17 08:31:28;;;;;;;4.07;2.53;;;;;;;;;;4995654;28;20049;-69
2023/09/17 08:34:16;;;;;;;5.95;3.38;;;;;;;;;;4996855;28;20105;-67
2023/09/17 08:37:03;;;;;;;3.53;2.72;;;;;;;;;;4983630;28;20037;-70
2023/09/17 08:39:50;;;;;;;5.03;3.10;;;;;;;;;;4996595;28;20044;-70
2023/09/17 08:42:39;;;;;;;7.47;2.65;;;;;;;;;;4996719;28;20033;-69
2023/09/17 08:45:24;;;;;;;4.65;2.47;;;;;;;;;;4996484;28;20041;-68
2023/09/17 08:48:10;;;;;;;5.03;3.38;;;;;;;;;;4996412;28;20034;-70
2023/09/17 08:50:55;;;;;;;6.82;4.05;;;;;;;;;;4996245;28;20385;-72
2023/09/17 08:53:55;;;;;;;4.63;3.30;;;;;;;;;;4999919;28;20372;-71
2023/09/17 08:56:42;;;;;;;5.80;3.95;;;;;;;;;;4996635;28;20117;-70
2023/09/17 08:59:30;;;;;;;8.27;2.90;;;;;;;;;;4996554;28;20096;-71
2023/09/17 09:02:21;;;;;;;7.32;2.97;;;;;;;;;;4996121;28;20041;-73
2023/09/17 09:05:07;;;;;;;5.65;3.17;;;;;;;;;;4996057;28;20049;-72
2023/09/17 09:07:55;;;;;;;9.82;3.60;;;;;;;;;;4985317;28;20052;-72
2023/09/17 09:10:41;;;;;;;7.50;2.97;;;;;;;;;;4995819;28;20417;-72
2023/09/17 09:13:27;;;;;;;5.70;3.13;;;;;;;;;;4984708;28;20772;-73
2023/09/17 09:16:12;;;;;;;5.45;3.50;;;;;;;;;;4995995;28;20397;-73
2023/09/17 09:18:57;;;;;;;7.57;3.38;;;;;;;;;;4995976;28;20046;-73
2023/09/17 09:21:43;;;;;;;4.22;2.53;;;;;;;;;;4983125;28;20030;-72
2023/09/17 09:24:29;;;;;;;8.57;2.45;;;;;;;;;;4995585;28;20100;-73
2023/09/17 09:27:14;;;;;;;5.22;2.55;;;;;;;;;;4995308;28;20065;-71
2023/09/17 09:30:00;;;;;;;5.72;2.40;;;;;;;;;;4980591;28;20052;-72
2023/09/17 09:32:45;;;;;;;9.43;2.92;;;;;;;;;;4995774;28;20135;-72
2023/09/17 09:35:31;;;;;;;7.60;2.45;;;;;;;;;;4995357;28;20138;-72
2023/09/17 09:38:18;;;;;;;6.32;2.70;;;;;;;;;;4995190;28;20107;-72
2023/09/17 09:41:03;;;;;;;4.93;2.75;;;;;;;;;;4981836;28;20038;-71
2023/09/17 09:43:49;;;;;;;7.43;2.60;;;;;;;;;;4981675;28;20476;-72
2023/09/17 09:46:35;;;;;;;8.60;3.08;;;;;;;;;;4989306;28;20037;-71
2023/09/17 09:49:20;;;;;;;6.32;3.13;;;;;;;;;;4994317;28;20056;-72
2023/09/17 09:52:06;;;;;;;4.72;2.38;;;;;;;;;;4993992;28;20033;-72
2023/09/17 09:54:51;;;;;;;6.35;2.15;;;;;;;;;;4998508;28;20033;-71
2023/09/17 09:57:37;;;;;;;6.40;2.80;;;;;;;;;;4983457;28;20419;-72
2023/09/17 10:00:26;;;;;;;7.07;2.75;;;;;;;;;;4995049;28;20048;-71
2023/09/17 10:03:12;;;;;;;9.57;3.33;;;;;;;;;;4995271;28;20038;-71
2023/09/17 10:06:03;;;;;;;4.88;2.38;;;;;;;;;;4995057;28;20644;-72
2023/09/17 10:08:49;;;;;;;7.07;2.72;;;;;;;;;;4995185;28;20116;-72
2023/09/17 10:11:35;;;;;;;6.38;2.13;;;;;;;;;;4994883;28;20036;-72
2023/09/17 10:14:21;;;;;;;6.57;2.70;;;;;;;;;;4994979;28;20092;-72
2023/09/17 10:17:07;;;;;;;3.88;2.20;;;;;;;;;;4994806;28;20034;-71
2023/09/17 10:19:53;;;;;;;10.43;2.92;;;;;;;;;;4994262;28;20041;-67
2023/09/17 10:22:39;;;;;;;12.32;2.72;;;;;;;;;;4994525;28;20507;-69
2023/09/17 10:25:24;;;;;;;11.25;3.53;;;;;;;;;;4992092;28;20034;-67
2023/09/17 10:28:11;;;;;;;7.25;2.60;;;;;;;;;;4980899;28;20389;-68
2023/09/17 10:30:56;;;;;;;9.27;3.00;;;;;;;;;;4973822;28;20437;-69
2023/09/17 10:33:46;;;;;;;7.90;3.03;;;;;;;;;;4982656;28;20524;-68
2023/09/17 10:36:32;;;;;;;7.13;2.58;;;;;;;;;;4993878;28;20038;-72
2023/09/17 10:39:19;;;;;;;5.70;2.72;;;;;;;;;;4994658;28;20546;-71
2023/09/17 10:42:05;;;;;;;9.45;2.53;;;;;;;;;;4981478;28;20034;-70
2023/09/17 10:44:54;;;;;;;6.45;2.47;;;;;;;;;;4994743;28;20044;-70
2023/09/17 10:47:40;;;;;;;5.78;2.13;;;;;;;;;;5001842;28;20408;-69
2023/09/17 10:50:27;;;;;;;5.07;1.98;;;;;;;;;;4993120;28;20444;-71
2023/09/17 10:53:12;;;;;;;12.10;2.72;;;;;;;;;;4997589;28;20467;-75
2023/09/17 10:56:11;;;;;;;7.63;2.60;;;;;;;;;;4970257;28;20034;-69
2023/09/17 10:58:56;;;;;;;8.90;3.10;;;;;;;;;;4994448;28;20285;-70
2023/09/17 11:01:42;;;;;;;6.55;2.47;;;;;;;;;;4994540;28;20113;-69
2023/09/17 11:04:28;;;;;;;7.97;2.65;;;;;;;;;;4983595;28;20117;-69
2023/09/17 11:07:13;;;;;;;6.05;2.22;;;;;;;;;;4994241;28;20022;-70
2023/09/17 11:10:01;;;;;;;8.73;3.25;;;;;;;;;;4997278;28;20544;-70
2023/09/17 11:12:47;;;;;;;12.60;3.63;;;;;;;;;;4995038;28;20509;-73
2023/09/17 11:15:32;;;;;;;6.60;3.17;;;;;;;;;;4998499;28;20089;-72
2023/09/17 11:18:17;;;;;;;6.18;2.65;;;;;;;;;;4984871;28;20037;-71
2023/09/17 11:21:06;;;;;;;9.18;2.53;;;;;;;;;;4987906;28;20535;-71
2023/09/17 11:23:53;;;;;;;10.30;3.10;;;;;;;;;;4998375;28;20041;-73
2023/09/17 11:26:42;;;;;;;6.55;2.60;;;;;;;;;;4998235;28;20042;-73
2023/09/17 11:29:38;;;;;;;5.07;2.08;;;;;;;;;;4997888;28;20068;-67
2023/09/17 11:32:24;;;;;;;5.03;2.58;;;;;;;;;;4998184;28;20473;-68
2023/09/17 11:35:11;;;;;;;5.90;1.90;;;;;;;;;;4997700;28;20044;-68
2023/09/17 11:37:56;;;;;;;5.70;2.22;;;;;;;;;;4984376;28;20036;-68
2023/09/17 11:40:42;;;;;;;6.18;1.95;;;;;;;;;;4973658;28;20504;-68
2023/09/17 11:43:27;;;;;;;7.43;2.10;;;;;;;;;;4997528;28;20048;-69
2023/09/17 11:46:13;;;;;;;4.80;2.03;;;;;;;;;;5003284;28;20124;-68
2023/09/17 11:48:58;;;;;;;9.48;2.83;;;;;;;;;;4986344;28;20030;-70
2023/09/17 11:51:45;;;;;;;6.38;2.67;;;;;;;;;;4997379;28;20461;-76
2023/09/17 11:54:38;;;;;;;6.47;1.95;;;;;;;;;;5001230;28;20025;-76
2023/09/17 11:57:24;;;;;;;7.50;2.60;;;;;;;;;;4984257;28;20030;-75
2023/09/17 12:00:12;;;;;;;8.15;3.05;;;;;;;;;;4997740;28;20104;-75
2023/09/17 12:02:57;;;;;;;5.60;2.40;;;;;;;;;;4997746;28;20057;-75
2023/09/17 12:05:43;;;;;;;7.85;2.10;;;;;;;;;;4987401;28;20210;-74
2023/09/17 12:08:28;;;;;;;6.65;2.70;;;;;;;;;;4997696;28;20180;-78
2023/09/17 12:11:21;;;;;;;9.82;2.88;;;;;;;;;;4985640;28;20026;-69
2023/09/17 12:14:07;;;;;;;6.13;2.25;;;;;;;;;;4991391;28;20041;-70
2023/09/17 12:16:52;;;;;;;7.95;2.20;;;;;;;;;;4978300;28;20037;-70
2023/09/17 12:19:37;;;;;;;9.32;2.47;;;;;;;;;;4994146;28;20209;-70
2023/09/17 12:22:23;;;;;;;5.30;2.40;;;;;;;;;;4997036;28;20118;-69
2023/09/17 12:25:15;;;;;;;9.63;3.03;;;;;;;;;;4987915;28;20052;-70
2023/09/17 12:28:02;;;;;;;10.40;2.22;;;;;;;;;;4983603;28;20113;-75
2023/09/17 12:30:47;;;;;;;3.97;2.30;;;;;;;;;;4996765;28;20508;-74
2023/09/17 12:33:32;;;;;;;4.55;2.60;;;;;;;;;;4996784;28;20116;-75
2023/09/17 12:36:19;;;;;;;3.85;2.55;;;;;;;;;;4996645;28;20113;-75
2023/09/17 12:39:04;;;;;;;7.15;2.90;;;;;;;;;;4996899;28;20064;-74
2023/09/17 12:41:49;;;;;;;8.38;2.60;;;;;;;;;;4996981;28;20092;-74
2023/09/17 12:44:35;;;;;;;5.88;2.65;;;;;;;;;;4996518;28;20512;-71
2023/09/17 12:47:20;;;;;;;11.95;3.13;;;;;;;;;;4998731;28;20616;-71
2023/09/17 12:50:06;;;;;;;5.38;2.25;;;;;;;;;;4982771;28;20038;-71
2023/09/17 12:52:51;;;;;;;6.28;2.20;;;;;;;;;;4996702;28;20485;-70
2023/09/17 12:55:36;;;;;;;4.07;2.38;;;;;;;;;;4996387;28;20037;-73
2023/09/17 12:58:22;;;;;;;6.93;2.30;;;;;;;;;;4996293;28;20174;-73
2023/09/17 13:01:11;;;;;;;5.55;2.30;;;;;;;;;;4996120;28;20385;-68
2023/09/17 13:03:58;;;;;;;;;;;;;;;;;;4996783;28;20022;-71
2023/09/17 13:06:43;;;;;;;7.78;2.30;;;;;;;;;;4996288;28;19909;-71
2023/09/17 13:09:31;;;;;;;5.40;2.30;;;;;;;;;;4995833;28;20049;-70
2023/09/17 13:12:20;;;;;;;6.20;1.95;;;;;;;;;;4995627;28;20029;-71
2023/09/17 13:15:05;;;;;;;;;;;;;;;;;;4984910;28;20032;-69
2023/09/17 13:17:50;;;;;;;4.63;2.67;;;;;;;;;;4995958;28;19910;-70
2023/09/17 13:20:36;;;;;;;5.80;2.45;;;;;;;;;;4995775;28;20042;-69
2023/09/17 13:23:22;;;;;;;5.13;2.72;;;;;;;;;;4981800;28;20111;-68
2023/09/17 13:26:07;;;;;;;6.53;2.45;;;;;;;;;;4995532;28;20037;-65
2023/09/17 13:28:53;;;;;;;5.03;2.17;;;;;;;;;;4982557;28;20036;-68
2023/09/17 13:31:41;;;;;;;6.55;2.65;;;;;;;;;;4995448;28;20026;-69
2023/09/17 13:34:27;;;;;;;6.95;3.22;;;;;;;;;;4995787;28;20032;-68
2023/09/17 13:37:13;;;;;;;7.30;2.70;;;;;;;;;;4983994;28;20366;-67
2023/09/17 13:40:04;;;;;;;4.90;2.15;;;;;;;;;;4995718;28;20065;-70
2023/09/17 13:42:50;;;;;;;6.28;2.47;;;;;;;;;;4996009;28;20162;-70
2023/09/17 13:45:35;;;;;;;9.20;3.03;;;;;;;;;;4969906;28;20069;-69
2023/09/17 13:48:21;;;;;;;7.10;2.67;;;;;;;;;;4999608;28;20041;-69
2023/09/17 13:51:07;;;;;;;10.40;3.03;;;;;;;;;;4986166;28;20041;-70
2023/09/17 13:53:52;;;;;;;4.63;2.38;;;;;;;;;;4998722;28;20030;-74
2023/09/17 13:56:37;;;;;;;8.27;2.83;;;;;;;;;;4995421;28;20052;-71
2023/09/17 13:59:22;;;;;;;5.97;2.85;;;;;;;;;;4984429;28;20021;-71
2023/09/17 14:02:07;;;;;;;7.45;2.65;;;;;;;;;;4995277;28;20037;-68
2023/09/17 14:04:53;;;;;;;7.30;2.60;;;;;;;;;;4994990;28;20043;-69
2023/09/17 14:07:38;;;;;;;9.20;2.58;;;;;;;;;;4968088;28;20033;-68
2023/09/17 14:10:23;;;;;;;9.23;2.42;;;;;;;;;;4994563;28;20079;-68
2023/09/17 14:13:08;;;;;;;6.40;2.22;;;;;;;;;;4995113;28;20025;-70
2023/09/17 14:15:54;;;;;;;7.20;2.67;;;;;;;;;;4994874;28;20046;-71
2023/09/17 14:18:39;;;;;;;7.53;2.50;;;;;;;;;;4994814;28;20041;-73
2023/09/17 14:21:24;;;;;;;6.28;2.53;;;;;;;;;;4994203;28;20516;-70
2023/09/17 14:24:09;;;;;;;4.88;2.05;;;;;;;;;;4994890;28;20038;-71
2023/09/17 14:26:55;;;;;;;7.40;2.40;;;;;;;;;;4994473;28;20477;-72
2023/09/17 14:29:40;;;;;;;8.98;3.15;;;;;;;;;;4994679;28;20033;-71
2023/09/17 14:32:26;;;;;;;6.72;2.22;;;;;;;;;;4994762;28;20036;-74
2023/09/17 14:35:11;;;;;;;4.78;2.90;;;;;;;;;;4994383;28;20032;-71
2023/09/17 14:37:56;;;;;;;4.93;2.40;;;;;;;;;;4994476;28;20044;-75
2023/09/17 14:40:41;;;;;;;5.88;2.65;;;;;;;;;;4994647;28;20552;-72
2023/09/17 14:43:27;;;;;;;8.65;3.83;;;;;;;;;;4994571;28;20040;-73
2023/09/17 14:46:12;;;;;;;8.23;4.88;;;;;;;;;;5000289;28;20029;-73
2023/09/17 14:48:57;;;;;;;10.60;4.47;;;;;;;;;;4982697;28;20543;-72
2023/09/17 14:51:42;;;;;;;8.43;2.83;;;;;;;;;;4994400;28;20112;-71
2023/09/17 14:54:28;;;;;;;12.50;4.72;;;;;;;;;;4997880;28;20072;-70
2023/09/17 14:57:13;;;;;;;13.32;11.13;;;;;;;;;;4994246;28;20097;-70
2023/09/17 14:59:58;;;;;;;7.53;2.80;;;;;;;;;;4994486;28;20034;-70
2023/09/17 15:02:43;;;;;;;6.45;2.13;;;;;;;;;;4983194;28;20040;-70
2023/09/17 15:05:29;;;;;;;7.38;2.00;;;;;;;;;;4994081;28;20034;-70
2023/09/17 15:08:14;;;;;;;7.63;2.42;;;;;;;;;;4994242;28;20033;-68
2023/09/17 15:11:00;;;;;;;7.55;2.83;;;;;;;;;;4980653;28;20117;-75
2023/09/17 15:13:46;;;;;;;5.75;2.03;;;;;;;;;;4994536;28;20424;-76
2023/09/17 15:16:31;;;;;;;8.52;2.00;;;;;;;;;;4994306;28;20034;-77
2023/09/17 15:19:16;;;;;;;7.80;2.10;;;;;;;;;;4980526;28;20030;-76
2023/09/17 15:22:02;;;;;;;6.10;2.17;;;;;;;;;;4994290;28;20412;-76
2023/09/17 15:24:47;;;;;;;4.47;2.38;;;;;;;;;;4991700;28;20038;-76
2023/09/17 15:27:33;;;;;;;9.75;2.63;;;;;;;;;;4994174;28;20029;-76
2023/09/17 15:30:20;;;;;;;6.55;1.95;;;;;;;;;;4981783;28;20508;-77
2023/09/17 15:33:06;;;;;;;3.92;2.00;;;;;;;;;;4994175;28;20056;-74
2023/09/17 15:35:52;;;;;;;2.85;1.90;;;;;;;;;;4985216;28;20096;-74
2023/09/17 15:38:37;;;;;;;8.13;2.22;;;;;;;;;;4994034;28;20128;-74
2023/09/17 15:41:22;;;;;;;5.65;2.03;;;;;;;;;;4994071;28;20439;-74
2023/09/17 15:44:07;;;;;;;6.78;2.08;;;;;;;;;;4994198;28;20117;-74
2023/09/17 15:46:53;;;;;;;3.97;2.30;;;;;;;;;;5001108;28;20038;-66
2023/09/17 15:49:38;;;;;;;5.47;2.50;;;;;;;;;;4979691;28;20044;-71
2023/09/17 15:52:24;;;;;;;6.88;2.30;;;;;;;;;;4981217;28;20442;-69
2023/09/17 15:55:10;;;;;;;8.07;2.28;;;;;;;;;;4997246;28;20037;-73
2023/09/17 15:57:55;;;;;;;3.40;2.10;;;;;;;;;;4997357;28;20038;-69
2023/09/17 16:00:40;;;;;;;10.23;2.95;;;;;;;;;;4997358;28;20022;-70
2023/09/17 16:03:25;;;;;;;4.93;2.20;;;;;;;;;;4991183;28;20113;-70
2023/09/17 16:06:11;;;;;;;5.93;1.92;;;;;;;;;;4995728;28;20512;-67
2023/09/17 16:08:56;;;;;;;5.95;2.50;;;;;;;;;;4997216;28;20033;-69
2023/09/17 16:11:41;;;;;;;4.50;2.60;;;;;;;;;;4997460;28;20102;-70
2023/09/17 16:14:27;;;;;;;3.15;2.03;;;;;;;;;;4996761;28;20057;-71
2023/09/17 16:17:13;;;;;;;5.22;1.98;;;;;;;;;;4996953;28;20117;-73
2023/09/17 16:19:58;;;;;;;5.70;2.70;;;;;;;;;;4983442;28;20026;-72
2023/09/17 16:22:43;;;;;;;7.97;2.65;;;;;;;;;;4996532;28;20042;-70
2023/09/17 16:25:28;;;;;;;9.70;3.45;;;;;;;;;;4996709;28;20384;-78
2023/09/17 16:28:14;;;;;;;4.65;2.50;;;;;;;;;;4996703;28;20025;-72
2023/09/17 16:30:59;;;;;;;4.05;2.20;;;;;;;;;;4997444;28;20095;-73
2023/09/17 16:33:44;;;;;;;7.22;2.30;;;;;;;;;;4983420;28;20040;-72
2023/09/17 16:36:30;;;;;;;4.13;2.13;;;;;;;;;;4996750;28;20052;-71