Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/21 00:00:34;;;;;;;0.43;0.43;;;;;;;7.48;100.00;98057.97;5032396;28;20104;-76
2023/10/21 00:03:00;;;;;;;0.43;0.43;;;;;;;7.49;100.00;98065.78;4999144;28;20033;-75
2023/10/21 00:05:27;;;;;;;0.50;0.50;;;;;;;7.48;100.00;98058.78;4981245;28;20065;-75
2023/10/21 00:07:53;;;;;;;0.50;0.50;;;;;;;7.49;100.00;98063.09;4983539;28;20034;-75
2023/10/21 00:10:18;;;;;;;0.40;0.40;;;;;;;7.47;100.00;98065.19;4997547;28;20084;-75
2023/10/21 00:12:45;;;;;;;0.30;0.30;;;;;;;7.49;100.00;98068.47;5013629;28;20085;-75
2023/10/21 00:15:11;;;;;;;0.38;0.38;;;;;;;7.49;100.00;98059.63;5013830;28;20034;-75
2023/10/21 00:17:36;;;;;;;0.40;0.40;;;;;;;7.46;100.00;98071.56;5013369;28;20461;-75
2023/10/21 00:20:06;;;;;;;0.40;0.40;;;;;;;7.49;100.00;98073.81;4986470;28;20471;-75
2023/10/21 00:22:35;;;;;;;0.40;0.40;;;;;;;7.47;100.00;98078.53;5000840;28;20049;-75
2023/10/21 00:25:02;;;;;;;0.40;0.40;;;;;;;7.47;100.00;98077.72;4984568;28;20136;-75
2023/10/21 00:27:27;;;;;;;0.40;0.40;;;;;;;7.46;100.00;98084.94;5000396;28;20041;-75
2023/10/21 00:29:53;;;;;;;0.40;0.40;;;;;;;7.47;100.00;98086.56;4997115;28;20036;-75
2023/10/21 00:32:19;;;;;;;0.40;0.40;;;;;;;7.47;100.00;98083.09;5013087;28;20450;-75
2023/10/21 00:34:44;;;;;;;0.40;0.40;;;;;;;7.46;100.00;98100.16;5013537;28;20099;-75
2023/10/21 00:37:10;;;;;;;0.40;0.40;;;;;;;7.45;100.00;98101.19;5013385;28;20034;-75
2023/10/21 00:39:36;;;;;;;0.40;0.40;;;;;;;7.44;100.00;98104.91;4997134;28;20128;-75
2023/10/21 00:42:02;;;;;;;0.40;0.40;;;;;;;7.42;100.00;98099.78;4996998;28;20076;-75
2023/10/21 00:44:28;;;;;;;0.50;0.50;;;;;;;7.41;100.00;98102.66;5013376;28;20041;-76
2023/10/21 00:46:54;;;;;;;0.40;0.40;;;;;;;7.41;100.00;98103.50;4996743;28;20040;-75
2023/10/21 00:49:20;;;;;;;0.40;0.40;;;;;;;7.41;100.00;98108.00;4996925;28;20163;-76
2023/10/21 00:51:46;;;;;;;0.40;0.40;;;;;;;7.39;100.00;98107.44;4996917;28;20042;-76
2023/10/21 00:54:14;;;;;;;0.40;0.40;;;;;;;7.42;100.00;98115.00;5013098;28;20029;-75
2023/10/21 00:56:40;;;;;;;0.35;0.35;;;;;;;7.41;100.00;98111.53;5016139;28;20033;-75
2023/10/21 00:59:06;;;;;;;0.50;0.50;;;;;;;7.38;100.00;98103.94;5016531;28;20034;-75
2023/10/21 01:01:34;;;;;;;0.40;0.40;;;;;;;7.40;100.00;98106.38;5032376;28;20053;-76
2023/10/21 01:04:04;;;;;;;0.40;0.40;;;;;;;7.41;100.00;98097.31;4989376;28;20049;-76
2023/10/21 01:06:29;;;;;;;0.40;0.40;;;;;;;7.41;100.00;98100.81;5015179;28;20045;-75
2023/10/21 01:08:59;;;;;;;0.45;0.45;;;;;;;7.42;100.00;98110.47;4998603;28;20045;-75
2023/10/21 01:11:25;;;;;;;0.40;0.40;;;;;;;7.41;100.00;98100.81;5030055;28;20067;-75
2023/10/21 01:13:51;;;;;;;0.40;0.40;;;;;;;7.43;100.00;98106.75;4999622;28;20127;-75
2023/10/21 01:16:17;;;;;;;0.43;0.43;;;;;;;7.43;100.00;98109.41;5016208;28;20060;-75
2023/10/21 01:18:42;;;;;;;0.50;0.50;;;;;;;7.44;100.00;98116.41;5015951;28;20383;-75
2023/10/21 01:21:09;;;;;;;0.47;0.47;;;;;;;7.42;100.00;98110.47;5016120;28;20484;-75
2023/10/21 01:23:36;;;;;;;0.40;0.40;;;;;;;7.37;100.00;98106.81;5032300;28;20041;-76
2023/10/21 01:26:05;;;;;;;0.40;0.40;;;;;;;7.40;100.00;98112.53;4999535;28;20044;-75
2023/10/21 01:28:30;;;;;;;0.50;0.50;;;;;;;7.40;100.00;98107.19;4999729;28;20037;-76
2023/10/21 01:30:56;;;;;;;0.40;0.40;;;;;;;7.38;100.00;98106.63;5015644;28;20029;-75
2023/10/21 01:33:25;;;;;;;0.50;0.50;;;;;;;7.37;100.00;98115.66;5016430;28;20029;-74
2023/10/21 01:35:51;;;;;;;0.40;0.40;;;;;;;7.33;100.00;98116.31;5016066;28;20474;-75
2023/10/21 01:38:18;;;;;;;0.40;0.40;;;;;;;7.31;100.00;98119.22;4996434;28;20053;-75
2023/10/21 01:40:44;;;;;;;0.50;0.50;;;;;;;7.30;100.00;98125.59;5012862;28;20073;-76
2023/10/21 01:43:10;;;;;;;0.40;0.40;;;;;;;7.28;100.00;98119.66;5012516;28;20076;-75
2023/10/21 01:45:36;;;;;;;0.50;0.50;;;;;;;7.26;100.00;98127.06;4996388;28;20472;-75
2023/10/21 01:48:05;;;;;;;0.40;0.40;;;;;;;7.23;100.00;98125.66;5012134;28;20030;-75
2023/10/21 01:50:31;;;;;;;0.40;0.40;;;;;;;7.21;100.00;98119.72;5012418;28;20034;-76
2023/10/21 01:52:58;;;;;;;0.40;0.40;;;;;;;7.18;100.00;98122.81;5035095;28;20030;-75
2023/10/21 01:55:24;;;;;;;0.40;0.40;;;;;;;7.17;100.00;98117.69;5015220;28;20049;-75
2023/10/21 01:57:50;;;;;;;0.32;0.32;;;;;;;7.13;100.00;98121.84;4998537;28;20041;-75
2023/10/21 02:00:20;;;;;;;0.40;0.40;;;;;;;7.15;100.00;98125.13;4994891;28;20045;-75
2023/10/21 02:02:54;;;;;;;0.40;0.40;;;;;;;7.14;100.00;98134.97;4993194;28;20038;-75
2023/10/21 02:05:20;;;;;;;0.40;0.40;;;;;;;7.13;100.00;98130.66;5029769;28;20037;-75
2023/10/21 02:07:47;;;;;;;0.40;0.40;;;;;;;7.17;100.00;98131.88;5030570;28;20037;-75
2023/10/21 02:10:12;;;;;;;0.40;0.40;;;;;;;7.20;100.00;98135.97;4998545;28;20380;-75
2023/10/21 02:12:38;;;;;;;0.45;0.45;;;;;;;7.22;100.00;98133.88;5013403;28;20040;-75
2023/10/21 02:15:11;;;;;;;0.40;0.40;;;;;;;7.20;100.00;98126.09;4995718;28;20045;-75
2023/10/21 02:17:39;;;;;;;0.50;0.50;;;;;;;7.18;100.00;98130.84;5030191;28;20048;-74
2023/10/21 02:20:05;;;;;;;0.40;0.40;;;;;;;7.18;100.00;98138.03;5031210;28;20491;-75
2023/10/21 02:22:30;;;;;;;0.40;0.40;;;;;;;7.21;100.00;98134.94;4994789;28;20037;-75
2023/10/21 02:24:56;;;;;;;0.50;0.50;;;;;;;7.21;100.00;98130.41;5015771;28;20392;-75
2023/10/21 02:27:22;;;;;;;0.40;0.40;;;;;;;7.22;100.00;98132.06;5000344;28;20030;-76
2023/10/21 02:29:48;;;;;;;0.38;0.38;;;;;;;7.24;100.00;98126.47;4998189;28;20038;-74
2023/10/21 02:32:14;;;;;;;0.40;0.40;;;;;;;7.23;100.00;98127.53;4986653;28;20527;-74
2023/10/21 02:34:39;;;;;;;0.40;0.40;;;;;;;7.25;100.00;98120.91;4992415;28;20044;-75
2023/10/21 02:37:05;;;;;;;0.50;0.50;;;;;;;7.24;100.00;98129.94;5053685;28;20025;-75
2023/10/21 02:39:31;;;;;;;0.45;0.45;;;;;;;7.23;100.00;98125.66;5034446;28;20064;-74
2023/10/21 02:41:56;;;;;;;0.50;0.50;;;;;;;7.20;100.00;98123.44;5016741;28;20043;-74
2023/10/21 02:44:22;;;;;;;0.43;0.43;;;;;;;7.17;100.00;98128.38;4999048;28;20029;-75
2023/10/21 02:46:50;;;;;;;0.40;0.40;;;;;;;7.15;100.00;98136.63;5035074;28;20391;-75
2023/10/21 02:49:16;;;;;;;0.50;0.50;;;;;;;7.18;100.00;98130.03;5033858;28;20030;-75
2023/10/21 02:51:41;;;;;;;0.40;0.40;;;;;;;7.20;100.00;98127.97;5001397;28;20380;-74
2023/10/21 02:54:07;;;;;;;0.47;0.47;;;;;;;7.17;100.00;98134.56;5016455;28;20095;-74
2023/10/21 02:56:33;;;;;;;0.40;0.40;;;;;;;7.15;100.00;98146.50;5000317;28;20468;-75
2023/10/21 02:58:59;;;;;;;0.40;0.40;;;;;;;7.16;100.00;98138.25;5013894;28;20038;-74
2023/10/21 03:01:25;;;;;;;0.35;0.35;;;;;;;7.17;100.00;98139.91;5008524;28;20040;-75
2023/10/21 03:03:51;;;;;;;0.40;0.40;;;;;;;7.20;100.00;98136.78;5011143;28;20480;-75
2023/10/21 03:06:19;;;;;;;0.40;0.40;;;;;;;7.21;100.00;98141.09;5002280;28;20029;-75
2023/10/21 03:08:45;;;;;;;0.40;0.40;;;;;;;7.22;100.00;98144.56;5031625;28;20030;-75
2023/10/21 03:11:11;;;;;;;0.40;0.40;;;;;;;7.20;100.00;98138.66;4998842;28;20499;-75
2023/10/21 03:13:38;;;;;;;0.40;0.40;;;;;;;7.17;100.00;98141.72;5014919;28;20038;-75
2023/10/21 03:16:12;;;;;;;0.40;0.40;;;;;;;7.17;100.00;98149.75;4982206;28;20045;-75
2023/10/21 03:18:38;;;;;;;1.38;1.38;;;;;;;7.18;100.00;98152.22;4998948;28;20033;-75
2023/10/21 03:21:04;;;;;;;0.40;0.40;;;;;;;7.18;100.00;98156.75;5015145;28;20030;-76
2023/10/21 03:23:31;;;;;;;0.40;0.40;;;;;;;7.18;100.00;98149.53;4998389;28;20486;-75
2023/10/21 03:26:01;;;;;;;0.50;0.50;;;;;;;7.16;100.00;98153.47;5031287;28;20096;-75
2023/10/21 03:28:27;;;;;;;0.50;0.50;;;;;;;7.13;100.00;98159.25;4981909;28;20468;-75
2023/10/21 03:30:59;;;;;;;0.50;0.50;;;;;;;7.11;100.00;98155.97;5015039;28;20049;-75
2023/10/21 03:33:26;;;;;;;0.40;0.40;;;;;;;7.10;100.00;98157.84;5014594;28;20185;-75
2023/10/21 03:35:53;;;;;;;0.50;0.50;;;;;;;7.11;100.00;98162.13;5016496;28;20044;-74
2023/10/21 03:38:19;;;;;;;0.40;0.40;;;;;;;7.08;100.00;98153.75;5017385;28;20104;-75
2023/10/21 03:40:57;;;;;;;0.40;0.40;;;;;;;7.04;100.00;98156.84;5034136;28;20045;-75
2023/10/21 03:43:24;;;;;;;0.50;0.50;;;;;;;7.02;100.00;98166.94;5034166;28;20059;-75
2023/10/21 03:45:49;;;;;;;0.40;0.40;;;;;;;7.02;100.00;98158.09;5017257;28;20431;-74
2023/10/21 03:48:15;;;;;;;0.40;0.40;;;;;;;6.96;100.00;98161.63;5001698;28;20095;-74
2023/10/21 03:50:41;;;;;;;0.50;0.50;;;;;;;7.00;100.00;98166.31;5001278;28;20116;-75
2023/10/21 03:53:07;;;;;;;0.40;0.40;;;;;;;7.00;100.00;98168.19;5000622;28;20033;-75
2023/10/21 03:55:32;;;;;;;0.40;0.40;;;;;;;7.01;100.00;98169.81;5033575;28;20065;-74
2023/10/21 03:57:58;;;;;;;0.40;0.40;;;;;;;7.04;100.00;98169.41;5033439;28;20025;-74
2023/10/21 04:00:23;;;;;;;0.50;0.50;;;;;;;6.99;100.00;98167.38;5001141;28;20029;-74
2023/10/21 04:02:49;;;;;;;0.50;0.50;;;;;;;6.98;100.00;98171.06;5017285;28;20103;-74
2023/10/21 04:05:17;;;;;;;0.40;0.40;;;;;;;6.96;100.00;98169.63;4996647;28;20037;-75
2023/10/21 04:07:44;;;;;;;0.40;0.40;;;;;;;6.94;100.00;98177.88;5031886;28;20384;-75
2023/10/21 04:10:10;;;;;;;0.40;0.40;;;;;;;6.94;100.00;98172.53;5033286;28;20172;-74
2023/10/21 04:12:36;;;;;;;0.50;0.50;;;;;;;6.92;100.00;98177.28;4999298;28;20034;-74
2023/10/21 04:15:12;;;;;;;0.40;0.40;;;;;;;6.93;100.00;98181.59;5033627;28;20039;-75
2023/10/21 04:17:41;;;;;;;0.60;0.60;;;;;;;6.91;100.00;98189.00;5017782;28;20032;-75
2023/10/21 04:20:07;;;;;;;0.43;0.43;;;;;;;6.90;100.00;98192.69;5049281;28;20033;-74
2023/10/21 04:22:32;;;;;;;0.40;0.40;;;;;;;6.81;100.00;98194.81;5000560;28;20033;-74
2023/10/21 04:25:01;;;;;;;0.40;0.40;;;;;;;6.71;100.00;98183.75;5032980;28;20044;-74
2023/10/21 04:27:27;;;;;;;0.40;0.40;;;;;;;6.74;100.00;98201.22;5049404;28;20045;-74
2023/10/21 04:29:52;;;;;;;0.40;0.40;;;;;;;6.78;100.00;98199.75;5033109;28;20041;-75
2023/10/21 04:32:18;;;;;;;0.40;0.40;;;;;;;6.82;100.00;98207.09;5016947;28;20033;-74
2023/10/21 04:34:44;;;;;;;0.50;0.50;;;;;;;6.80;100.00;98189.66;5016751;28;20468;-74
2023/10/21 04:37:10;;;;;;;0.40;0.40;;;;;;;6.88;100.00;98216.16;4984321;28;20056;-74
2023/10/21 04:39:36;;;;;;;0.40;0.40;;;;;;;6.89;100.00;98216.97;5033060;28;20467;-74
2023/10/21 04:42:04;;;;;;;0.43;0.43;;;;;;;6.88;100.00;98210.81;5016649;28;20051;-74
2023/10/21 04:44:30;;;;;;;0.40;0.40;;;;;;;6.86;100.00;98214.72;5032468;28;20037;-74
2023/10/21 04:46:55;;;;;;;0.40;0.40;;;;;;;6.83;100.00;98221.31;5033986;28;20045;-74
2023/10/21 04:49:21;;;;;;;0.40;0.40;;;;;;;6.81;100.00;98226.84;4999946;28;20383;-74
2023/10/21 04:51:46;;;;;;;0.50;0.50;;;;;;;6.77;100.00;98231.00;5016173;28;20506;-76
2023/10/21 04:54:12;;;;;;;0.40;0.40;;;;;;;6.77;100.00;98224.81;5000269;28;20121;-74
2023/10/21 04:56:38;;;;;;;0.40;0.40;;;;;;;6.78;100.00;98227.28;5033074;28;20029;-74
2023/10/21 04:59:05;;;;;;;0.40;0.40;;;;;;;6.76;100.00;98217.84;5000257;28;20037;-74
2023/10/21 05:01:30;;;;;;;0.40;0.40;;;;;;;6.64;100.00;98230.22;5033443;28;20029;-74
2023/10/21 05:03:56;;;;;;;0.68;0.68;;;;;;;6.56;100.00;98225.94;5032834;28;20345;-74
2023/10/21 05:06:21;;;;;;;0.40;0.40;;;;;;;6.50;100.00;98235.63;4999977;28;20029;-74
2023/10/21 05:08:47;;;;;;;0.40;0.40;;;;;;;6.50;100.00;98243.63;5016063;28;20083;-74
2023/10/21 05:11:13;;;;;;;0.43;0.43;;;;;;;6.53;100.00;98240.53;5016345;28;20029;-74
2023/10/21 05:13:38;;;;;;;0.40;0.40;;;;;;;6.56;100.00;98245.47;4999889;28;20045;-74
2023/10/21 05:16:04;;;;;;;0.40;0.40;;;;;;;6.58;100.00;98254.06;4997630;28;20033;-74
2023/10/21 05:18:30;;;;;;;0.50;0.50;;;;;;;6.60;100.00;98260.00;4990567;28;20469;-74
2023/10/21 05:20:56;;;;;;;0.40;0.40;;;;;;;6.60;100.00;98253.88;5014738;28;20041;-75
2023/10/21 05:23:22;;;;;;;0.40;0.40;;;;;;;6.63;100.00;98260.63;5015824;28;20104;-74
2023/10/21 05:25:47;;;;;;;0.43;0.43;;;;;;;6.62;100.00;98257.16;4999825;28;20244;-74
2023/10/21 05:28:13;;;;;;;0.40;0.40;;;;;;;6.63;100.00;98268.63;5016048;28;20107;-74
2023/10/21 05:30:40;;;;;;;0.50;0.50;;;;;;;6.60;100.00;98272.56;5015723;28;20499;-74
2023/10/21 05:33:06;;;;;;;0.47;0.47;;;;;;;6.56;100.00;98272.16;5032510;28;20041;-74
2023/10/21 05:35:32;;;;;;;4.80;1.52;;;;;;;6.56;100.00;98282.00;5007405;28;20080;-74
2023/10/21 05:37:57;;;;;;;9.27;2.30;;;;;;;6.53;100.00;98277.91;5018372;28;20029;-74
2023/10/21 05:40:24;;;;;;;4.30;1.80;;;;;;;6.54;100.00;98278.75;4999689;28;20043;-74
2023/10/21 05:42:50;;;;;;;11.15;2.30;;;;;;;6.54;100.00;98284.09;5032312;28;20065;-74
2023/10/21 05:45:16;;;;;;;10.40;2.92;;;;;;;6.55;100.00;98289.19;5032039;28;20091;-75
2023/10/21 05:47:41;;;;;;;9.00;2.08;;;;;;;6.55;100.00;98291.06;5014914;28;20026;-74
2023/10/21 05:50:07;;;;;;;4.72;2.15;;;;;;;6.55;100.00;98285.72;5031926;28;20067;-74
2023/10/21 05:52:33;;;;;;;5.90;2.08;;;;;;;6.54;100.00;98290.25;4996110;28;20033;-74
2023/10/21 05:54:58;;;;;;;5.88;2.13;;;;;;;6.53;100.00;98299.25;5012588;28;20403;-74
2023/10/21 05:57:24;;;;;;;8.20;2.47;;;;;;;6.54;100.00;98302.78;4996238;28;20030;-74
2023/10/21 05:59:50;;;;;;;5.72;1.63;;;;;;;6.54;100.00;98302.78;5029350;28;20105;-74
2023/10/21 06:02:16;;;;;;;8.43;1.70;;;;;;;6.53;100.00;98303.78;5000076;28;20042;-73
2023/10/21 06:04:41;;;;;;;6.68;3.05;;;;;;;6.55;100.00;98307.06;5016310;28;20045;-74
2023/10/21 06:07:07;;;;;;;7.60;2.55;;;;;;;6.54;100.00;98311.59;5016155;28;20028;-74
2023/10/21 06:09:33;;;;;;;6.85;2.13;;;;;;;6.52;100.00;98296.81;5002691;28;20041;-74
2023/10/21 06:11:59;;;;;;;4.28;1.58;;;;;;;6.51;100.00;98309.34;5003094;28;20383;-74
2023/10/21 06:14:25;;;;;;;8.95;2.20;;;;;;;6.51;100.00;98312.03;5003076;28;20079;-74
2023/10/21 06:16:50;;;;;;;8.85;2.30;;;;;;;6.50;100.00;98313.03;5035730;28;20386;-74
2023/10/21 06:19:16;;;;;;;7.20;2.17;;;;;;;6.50;100.00;98321.03;5036666;28;20049;-74
2023/10/21 06:21:42;;;;;;;11.63;2.58;;;;;;;6.50;100.00;98314.88;5019264;28;20438;-74
2023/10/21 06:24:08;;;;;;;6.53;1.98;;;;;;;6.46;100.00;98314.50;5018936;28;20119;-74
2023/10/21 06:26:33;;;;;;;4.07;1.83;;;;;;;6.45;100.00;98320.84;4999456;28;20030;-74
2023/10/21 06:28:59;;;;;;;4.45;1.48;;;;;;;6.41;100.00;98318.81;5015388;28;20388;-74
2023/10/21 06:31:26;;;;;;;5.68;2.22;;;;;;;6.39;100.00;98329.69;5015472;28;20042;-74
2023/10/21 06:33:53;;;;;;;5.32;1.80;;;;;;;6.38;100.00;98333.41;5015836;28;20129;-74
2023/10/21 06:36:19;;;;;;;7.05;2.15;;;;;;;6.35;100.00;98331.97;5015924;28;20494;-74
2023/10/21 06:38:44;;;;;;;11.68;2.05;;;;;;;6.34;100.00;98332.97;4995524;28;20099;-74
2023/10/21 06:41:10;;;;;;;5.13;1.92;;;;;;;6.32;100.00;98334.22;5016269;28;20033;-74
2023/10/21 06:43:40;;;;;;;15.20;2.70;;;;;;;6.27;100.00;98340.19;5035455;28;20380;-74
2023/10/21 06:46:06;;;;;;;5.57;1.90;;;;;;;6.23;100.00;98346.97;5018905;28;20052;-75
2023/10/21 06:48:32;;;;;;;9.80;1.65;;;;;;;6.21;100.00;98354.34;5012649;28;20037;-74
2023/10/21 06:50:58;;;;;;;4.90;1.70;;;;;;;6.24;100.00;98353.13;4997431;28;20037;-74
2023/10/21 06:53:25;;;;;;;7.78;2.17;;;;;;;6.24;100.00;98355.78;5027888;28;20052;-73
2023/10/21 06:55:50;;;;;;;4.90;1.67;;;;;;;6.23;100.00;98362.16;5017203;28;20033;-74
2023/10/21 06:58:16;;;;;;;4.45;1.58;;;;;;;6.23;100.00;98359.50;4998385;28;20537;-75
2023/10/21 07:00:41;;;;;;;8.52;2.15;;;;;;;6.23;100.00;98370.97;5029600;28;20452;-74
2023/10/21 07:03:07;;;;;;;8.98;1.95;;;;;;;6.22;100.00;98365.84;5013712;28;20086;-74
2023/10/21 07:05:35;;;;;;;10.75;2.40;;;;;;;6.14;100.00;98369.56;5010619;28;20036;-74
2023/10/21 07:08:01;;;;;;;6.57;1.67;;;;;;;6.11;100.00;98369.94;5025514;28;20074;-74
2023/10/21 07:10:29;;;;;;;7.70;2.08;;;;;;;6.11;100.00;98381.47;5033170;28;20068;-74
2023/10/21 07:12:55;;;;;;;6.00;1.80;;;;;;;6.11;100.00;98384.13;5047562;28;20037;-74
2023/10/21 07:15:21;;;;;;;5.07;1.38;;;;;;;6.12;100.00;98379.59;4995256;28;20096;-75
2023/10/21 07:17:46;;;;;;;5.50;1.80;;;;;;;6.12;100.00;98384.94;5028015;28;20468;-74
2023/10/21 07:20:13;;;;;;;4.00;1.60;;;;;;;6.15;100.00;98382.69;5010575;28;20036;-75
2023/10/21 07:22:42;;;;;;;10.55;2.13;;;;;;;6.21;100.00;98385.56;5027177;28;20479;-74
2023/10/21 07:25:08;;;;;;;9.43;2.10;;;;;;;6.25;100.00;98384.13;5027406;28;20029;-74
2023/10/21 07:27:34;;;;;;;6.38;1.73;;;;;;;6.29;100.00;98388.81;5014793;28;20491;-74
2023/10/21 07:29:59;;;;;;;6.78;1.70;;;;;;;6.32;100.00;98396.41;5010784;28;20072;-74
2023/10/21 07:32:25;;;;;;;6.25;2.08;;;;;;;6.40;100.00;98395.38;5030417;28;20115;-74
2023/10/21 07:34:50;;;;;;;8.63;2.10;;;;;;;6.45;100.00;98398.25;5013160;28;20074;-74
2023/10/21 07:37:16;;;;;;;9.63;1.90;;;;;;;6.48;100.00;98403.19;5014377;28;20041;-74
2023/10/21 07:39:42;;;;;;;8.65;2.17;;;;;;;6.49;100.00;98396.00;5034009;28;20037;-74
2023/10/21 07:42:08;;;;;;;8.15;2.05;;;;;;;6.48;100.00;98411.19;5014955;28;20094;-74
2023/10/21 07:44:33;;;;;;;7.38;1.80;;;;;;;6.51;100.00;98408.13;4998953;28;20037;-75
2023/10/21 07:46:59;;;;;;;6.22;2.05;;;;;;;6.53;100.00;98400.72;5029324;28;20044;-75
2023/10/21 07:49:25;;;;;;;4.88;1.50;;;;;;;6.55;100.00;98411.19;5028204;28;20479;-74
2023/10/21 07:51:51;;;;;;;8.00;1.83;;;;;;;6.59;100.00;98415.91;5046439;28;20032;-73
2023/10/21 07:54:16;;;;;;;8.88;1.63;;;;;;;6.62;100.00;98417.34;5014548;28;20036;-74
2023/10/21 07:56:48;;;;;;;4.35;2.00;;;;;;;6.66;100.00;98425.75;5025587;28;20538;-74
2023/10/21 07:59:13;;;;;;;9.75;2.50;;;;;;;6.71;100.00;98432.13;4997838;28;20494;-74
2023/10/21 08:01:42;;;;;;;6.57;2.30;;;;;;;6.75;100.00;98435.22;5011627;28;20120;-74
2023/10/21 08:04:08;;;;;;;11.57;1.73;;;;;;;6.80;100.00;98440.72;5017313;28;20364;-74
2023/10/21 08:06:34;;;;;;;6.07;2.20;;;;;;;6.83;100.00;98440.34;5013648;28;20117;-74
2023/10/21 08:09:00;;;;;;;7.88;1.60;;;;;;;6.82;100.00;98446.69;5013975;28;20057;-74
2023/10/21 08:11:26;;;;;;;7.05;2.00;;;;;;;6.72;100.00;98443.63;5029716;28;20561;-74
2023/10/21 08:13:51;;;;;;;6.63;1.98;;;;;;;6.63;100.00;98436.88;5030392;28;20037;-74
2023/10/21 08:16:17;;;;;;;7.07;2.10;;;;;;;6.51;100.00;98442.84;5012801;28;20037;-75
2023/10/21 08:18:43;;;;;;;10.05;2.25;;;;;;;6.40;100.00;98438.09;5012867;28;20543;-74
2023/10/21 08:21:08;;;;;;;5.30;1.80;;;;;;;6.35;100.00;98441.41;5030818;28;20025;-74
2023/10/21 08:23:34;;;;;;;5.72;1.90;;;;;;;6.34;100.00;98450.41;5014665;28;20467;-73
2023/10/21 08:26:00;;;;;;;9.40;2.17;;;;;;;6.34;100.00;98446.94;4998070;28;20535;-73
2023/10/21 08:28:25;;;;;;;7.20;1.73;;;;;;;6.43;100.00;98452.88;5000239;28;20029;-74
2023/10/21 08:30:51;;;;;;;10.38;1.92;;;;;;;6.52;100.00;98455.16;4998517;28;20045;-74
2023/10/21 08:33:17;;;;;;;8.70;2.00;;;;;;;6.63;100.00;98451.03;5013356;28;20040;-76
2023/10/21 08:35:43;;;;;;;14.95;2.63;;;;;;;7.14;100.00;98460.19;5014263;28;20036;-74
2023/10/21 08:38:09;;;;;;;5.32;2.10;;;;;;;7.62;100.00;98465.97;5030059;28;20037;-75
2023/10/21 08:40:38;;;;;;;6.85;2.47;;;;;;;7.95;100.00;98469.50;5032091;28;20053;-75
2023/10/21 08:43:04;;;;;;;7.90;1.70;;;;;;;8.49;100.00;98468.94;5015643;28;20033;-74
2023/10/21 08:45:34;;;;;;;7.03;1.58;;;;;;;9.21;100.00;98466.63;5016575;28;20492;-74
2023/10/21 08:48:01;;;;;;;6.28;1.92;;;;;;;9.98;100.00;98476.81;5000061;28;20068;-75
2023/10/21 08:50:27;;;;;;;3.58;1.60;;;;;;;9.82;100.00;98472.09;5016131;28;20067;-75
2023/10/21 08:52:56;;;;;;;5.07;1.52;;;;;;;10.20;100.00;98479.00;5016567;28;20380;-74
2023/10/21 08:55:25;;;;;;;4.32;1.75;;;;;;;10.08;100.00;98476.25;5032773;28;20030;-75
2023/10/21 08:57:51;;;;;;;6.88;1.90;;;;;;;10.68;100.00;98483.44;5016488;28;20033;-73
2023/10/21 09:00:17;;;;;;;5.45;1.67;;;;;;;11.03;100.00;98483.44;5032278;28;20034;-73
2023/10/21 09:02:42;;;;;;;6.53;1.80;;;;;;;11.39;100.00;98492.31;5016296;28;20037;-73
2023/10/21 09:05:12;;;;;;;6.93;2.08;;;;;;;10.61;100.00;98488.09;5016150;28;20025;-73
2023/10/21 09:07:47;;;;;;;5.75;2.15;;;;;;;10.26;100.00;98486.13;5016074;28;20040;-73
2023/10/21 09:10:13;;;;;;;9.27;2.50;;;;;;;9.59;100.00;98488.91;5016640;28;20463;-73
2023/10/21 09:12:39;;;;;;;7.28;2.40;;;;;;;9.07;100.00;98497.28;5032214;28;20550;-73
2023/10/21 09:15:05;;;;;;;7.38;2.00;;;;;;;8.86;100.00;98498.50;5016741;28;20033;-74
2023/10/21 09:17:41;;;;;;;9.88;2.50;;;;;;;9.01;100.00;98503.53;5032450;28;20074;-72
2023/10/21 09:20:23;;;;;;;6.28;1.92;;;;;;;9.22;100.00;98505.78;5017391;28;20036;-74
2023/10/21 09:22:52;;;;;;;6.30;2.10;;;;;;;9.35;100.00;98504.03;5033533;28;20045;-73
2023/10/21 09:25:20;;;;;;;6.93;2.17;;;;;;;10.06;100.00;98497.97;5016588;28;20037;-74
2023/10/21 09:27:46;;;;;;;5.68;1.85;;;;;;;10.01;100.00;98513.13;4999627;28;20464;-74
2023/10/21 09:30:14;;;;;;;6.03;2.25;;;;;;;9.88;100.00;98503.38;5032492;28;20045;-74
2023/10/21 09:32:41;;;;;;;7.45;2.13;;;;;;;9.82;100.00;98501.63;5016138;28;20045;-73
2023/10/21 09:35:21;;;;;;;5.63;1.70;;;;;;;9.87;100.00;98507.94;5017152;28;20029;-73
2023/10/21 09:37:50;;;;;;;4.20;1.40;;;;;;;9.74;100.00;98508.13;5020137;28;20087;-73
2023/10/21 09:40:16;;;;;;;8.10;2.13;;;;;;;9.46;100.00;98508.66;5036359;28;20029;-73
2023/10/21 09:42:42;;;;;;;9.35;3.53;;;;;;;9.38;100.00;98511.63;5036072;28;20039;-73
2023/10/21 09:45:13;;;;;;;6.10;2.20;;;;;;;10.38;100.00;98513.06;5000921;28;20096;-73
2023/10/21 09:47:40;;;;;;;6.97;2.10;;;;;;;11.68;100.00;98508.53;5014768;28;20049;-75
2023/10/21 09:50:15;;;;;;;9.27;2.75;;;;;;;12.00;100.00;98509.72;4996966;28;20045;-74
2023/10/21 09:52:58;;;;;;;5.78;2.00;;;;;;;11.75;100.00;98512.72;5017004;28;20068;-73
2023/10/21 09:55:24;;;;;;;4.85;1.63;;;;;;;10.82;100.00;98516.28;4999416;28;20048;-74
2023/10/21 09:57:54;;;;;;;9.57;2.30;;;;;;;10.03;100.00;98514.56;5019216;28;20037;-74
2023/10/21 10:00:20;;;;;;;2.95;1.70;;;;;;;9.93;100.00;98511.59;5002586;28;20488;-73
2023/10/21 10:02:48;;;;;;;6.82;2.25;;;;;;;11.20;100.00;98522.03;5030192;28;20056;-74
2023/10/21 10:05:15;;;;;;;9.35;2.67;;;;;;;12.19;100.00;98513.03;5001587;28;20116;-74
2023/10/21 10:07:42;;;;;;;3.45;1.83;;;;;;;12.75;100.00;98516.75;5033435;28;20123;-75
2023/10/21 10:10:12;;;;;;;4.30;1.70;;;;;;;13.28;100.00;98519.16;5035504;28;20083;-74
2023/10/21 10:13:06;;;;;;;7.07;2.08;;;;;;;13.42;100.00;98520.47;5018615;28;20029;-74
2023/10/21 10:15:37;;;;;;;7.00;1.80;;;;;;;13.42;100.00;98525.84;5031941;28;20365;-74
2023/10/21 10:18:04;;;;;;;4.22;2.13;;;;;;;13.00;100.00;98523.59;5016496;28;20040;-74
2023/10/21 10:20:30;;;;;;;2.55;1.58;;;;;;;12.92;100.00;98530.22;5034109;28;20079;-73
2023/10/21 10:23:07;;;;;;;5.30;2.40;;;;;;;13.15;100.00;98531.09;5034417;28;20034;-73
2023/10/21 10:25:36;;;;;;;3.22;1.40;;;;;;;12.65;100.00;98529.19;5018499;28;20372;-76
2023/10/21 10:28:08;;;;;;;4.28;1.70;;;;;;;12.62;100.00;98533.22;5035975;28;20032;-73
2023/10/21 10:30:36;;;;;;;10.52;2.08;;;;;;;12.76;100.00;98537.22;5000107;28;20448;-74
2023/10/21 10:33:07;;;;;;;4.82;1.55;;;;;;;13.27;100.00;98542.63;5033404;28;20116;-75
2023/10/21 10:35:34;;;;;;;4.20;2.03;;;;;;;13.41;100.00;98543.91;5016608;28;20416;-75
2023/10/21 10:38:01;;;;;;;5.40;2.03;;;;;;;13.54;100.00;98548.13;5049130;28;20069;-74
2023/10/21 10:40:34;;;;;;;2.40;1.40;;;;;;;13.34;100.00;98545.19;5030735;28;20479;-75
2023/10/21 10:43:00;;;;;;;6.80;1.90;;;;;;;13.30;100.00;98542.13;5027513;28;20395;-74
2023/10/21 10:45:25;;;;;;;1.77;0.85;;;;;;;13.33;100.00;98538.94;5017926;28;20030;-74
2023/10/21 10:48:00;;;;;;;3.53;1.27;;;;;;;12.57;100.00;98540.38;5018464;28;20037;-73
2023/10/21 10:50:26;;;;;;;4.47;1.45;;;;;;;12.06;100.00;98551.84;5032795;28;20073;-73
2023/10/21 10:52:54;;;;;;;4.63;1.80;;;;;;;12.18;100.00;98548.31;5029709;28;20029;-73
2023/10/21 10:55:19;;;;;;;4.82;1.70;;;;;;;13.25;100.00;98541.22;5018872;28;20068;-73
2023/10/21 10:57:46;;;;;;;5.28;2.00;;;;;;;14.26;100.00;98543.59;4998180;28;20033;-73
2023/10/21 11:00:20;;;;;;;5.45;1.77;;;;;;;14.68;100.00;98541.09;5018525;28;20045;-74
2023/10/21 11:02:48;;;;;;;3.72;1.40;;;;;;;13.53;100.00;98559.22;5017587;28;20037;-73
2023/10/21 11:05:20;;;;;;;5.22;1.35;;;;;;;12.17;100.00;98557.44;5032204;28;20128;-73
2023/10/21 11:07:55;;;;;;;4.40;1.25;;;;;;;11.18;100.00;98558.28;5016139;28;20072;-74
2023/10/21 11:10:21;;;;;;;2.65;1.50;;;;;;;11.72;100.00;98553.56;5009689;28;20045;-73
2023/10/21 11:12:51;;;;;;;2.88;1.48;;;;;;;12.13;100.00;98557.13;5017592;28;20026;-73
2023/10/21 11:15:17;;;;;;;2.90;1.17;;;;;;;11.80;100.00;98555.91;5002009;28;20073;-73
2023/10/21 11:17:47;;;;;;;1.27;0.77;;;;;;;11.47;100.00;98550.34;5031255;28;20523;-74
2023/10/21 11:20:13;;;;;;;4.68;1.45;;;;;;;11.47;100.00;98553.03;5033276;28;20518;-73
2023/10/21 11:22:40;;;;;;;4.88;1.75;;;;;;;11.51;100.00;98555.03;5016105;28;20030;-73
2023/10/21 11:25:06;;;;;;;4.32;1.50;;;;;;;11.80;100.00;98561.28;5018657;28;20049;-73
2023/10/21 11:27:32;;;;;;;2.83;1.02;;;;;;;11.68;100.00;98555.09;5015909;28;20056;-73
2023/10/21 11:29:59;;;;;;;3.45;1.42;;;;;;;11.48;100.00;98557.34;5000548;28;20479;-73