Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/13 00:00:39;;;;;;;39.78;19.83;;;9.50;99.90;;;;;;4789834;29;20061;-91
2021/12/13 00:03:20;;;;;;;39.88;18.60;;;9.50;99.90;;;;;;4773460;29;20537;-91
2021/12/13 00:06:04;;;;;;;44.78;20.58;;;9.50;99.90;;;;;;4774500;29;20054;-91
2021/12/13 00:08:34;;;;;;;43.55;21.52;;;9.20;99.90;;;;;;4774533;29;20050;-92
2021/12/13 00:11:16;;;;;;;40.35;20.73;;;9.50;99.90;;;;;;4787829;29;20567;-91
2021/12/13 00:13:51;;;;;;;40.70;20.05;;;9.60;99.90;;;;;;4774297;29;20043;-91
2021/12/13 00:16:35;;;;;;;37.33;18.63;;;9.50;99.90;;;;;;4773914;29;20043;-91
2021/12/13 00:19:09;;;;;;;43.65;16.95;;;9.50;99.90;;;;;;4803824;29;20129;-90
2021/12/13 00:21:58;;;;;;;46.40;20.45;;;9.50;99.90;;;;;;4799995;29;20043;-91
2021/12/13 00:24:36;;;;;;;41.67;21.80;;;9.60;99.90;;;;;;4777578;29;20047;-91
2021/12/13 00:27:27;;;;;;;36.67;20.02;;;9.50;99.90;;;;;;4789645;29;20042;-91
2021/12/13 00:29:59;;;;;;;37.55;19.83;;;9.50;99.90;;;;;;4794929;29;20057;-91
2021/12/13 00:33:07;;;;;;;38.47;20.95;;;9.50;99.90;;;;;;4789477;30;20051;-91
2021/12/13 00:35:49;;;;;;;27.98;17.67;;;9.50;99.90;;;;;;4774711;30;20090;-92
2021/12/13 00:38:19;;;;;;;36.20;19.67;;;9.50;99.90;;;;;;4802225;29;20051;-92
2021/12/13 00:40:56;;;;;;;40.80;19.27;;;9.50;99.90;;;;;;4792557;29;20054;-91
2021/12/13 00:43:35;;;;;;;36.92;21.88;;;9.60;99.90;;;;;;4792475;29;20116;-91
2021/12/13 00:46:12;;;;;;;43.40;20.77;;;9.50;99.90;;;;;;4792445;29;20462;-91
2021/12/13 00:48:43;;;;;;;37.15;22.67;;;9.50;99.90;;;;;;4792353;29;20047;-91
2021/12/13 00:51:29;;;;;;;37.22;21.77;;;9.50;99.90;;;;;;4791629;29;20043;-92
2021/12/13 00:54:09;;;;;;;44.40;22.15;;;9.50;99.90;;;;;;4806465;29;20053;-91
2021/12/13 00:56:57;;;;;;;45.20;21.52;;;9.50;99.90;;;;;;4792212;29;20094;-91
2021/12/13 00:59:37;;;;;;;38.20;22.17;;;9.50;99.90;;;;;;4806937;29;20500;-91
2021/12/13 01:02:38;;;;;;;;;;;;;;;;;;;;;
2021/12/13 01:05:22;;;;;;;54.22;25.10;;;9.50;99.90;;;;;;4806440;29;20117;-91
2021/12/13 01:08:11;;;;;;;57.58;26.63;;;9.50;99.90;;;;;;4792091;29;20133;-91
2021/12/13 01:11:04;;;;;;;42.42;23.17;;;9.50;99.90;;;;;;4762601;30;20384;-91
2021/12/13 01:14:06;;;;;;;50.88;24.05;;;9.60;99.90;;;;;;4790634;29;20180;-91
2021/12/13 01:16:59;;;;;;;43.03;22.70;;;9.60;99.90;;;;;;4787141;30;20130;-91
2021/12/13 01:19:51;;;;;;;38.85;22.17;;;9.60;99.90;;;;;;4788423;29;20125;-91
2021/12/13 01:22:42;;;;;;;49.17;24.33;;;9.50;99.90;;;;;;4791480;29;20050;-91
2021/12/13 01:25:25;;;;;;;43.33;24.55;;;8.80;99.90;;;;;;4787169;29;20057;-91
2021/12/13 01:27:59;;;;;;;49.40;23.33;;;9.60;99.90;;;;;;4791519;29;20452;-92
2021/12/13 01:30:52;;;;;;;36.30;20.73;;;9.50;99.90;;;;;;4806598;29;20452;-91
2021/12/13 01:33:23;;;;;;;38.58;19.50;;;10.00;99.90;;;;;;4775123;29;20150;-91
2021/12/13 01:36:03;;;;;;;35.25;19.15;;;9.50;99.90;;;;;;4777051;29;20058;-91
2021/12/13 01:38:35;;;;;;;30.30;17.05;;;9.50;99.90;;;;;;4778608;29;20049;-92
2021/12/13 01:41:23;;;;;;;33.10;17.33;;;8.80;99.90;;;;;;4776376;29;20133;-90
2021/12/13 01:44:21;;;;;;;29.25;17.23;;;9.60;99.90;;;;;;4790716;29;20108;-91
2021/12/13 01:47:06;;;;;;;24.27;15.20;;;9.60;99.90;;;;;;4769007;29;20063;-91
2021/12/13 01:49:47;;;;;;;20.42;12.88;;;9.50;99.90;;;;;;4776220;29;20042;-91
2021/12/13 01:52:22;;;;;;;19.58;12.98;;;9.50;99.90;;;;;;4775721;29;20050;-90
2021/12/13 01:54:52;;;;;;;17.13;12.65;;;9.60;99.90;;;;;;4773334;30;20055;-91
2021/12/13 02:00:01;;;;;;;16.60;10.32;;;9.50;99.90;;;;;;4802884;29;20051;-91
2021/12/13 02:02:49;;;;;;;12.60;9.38;;;9.60;99.90;;;;;;4791053;29;20145;-92
2021/12/13 02:05:19;;;;;;;12.88;9.25;;;9.80;99.90;;;;;;4775778;29;20532;-90
2021/12/13 02:08:03;;;;;;;16.30;9.88;;;9.50;99.90;;;;;;4790227;29;20053;-91
2021/12/13 02:10:46;;;;;;;17.35;9.75;;;9.50;99.90;;;;;;4775344;29;20059;-91
2021/12/13 02:13:22;;;;;;;14.63;10.20;;;9.50;99.90;;;;;;4790370;29;20050;-91
2021/12/13 02:18:41;;;;;;;14.00;10.82;;;9.50;99.90;;;;;;4805014;29;20502;-92
2021/12/13 02:21:40;;;;;;;15.40;10.60;;;10.20;99.90;;;;;;4760607;29;20046;-91
2021/12/13 02:24:14;;;;;;;12.95;10.25;;;9.60;99.90;;;;;;4773504;29;20070;-91
2021/12/13 02:26:46;;;;;;;15.15;11.52;;;9.50;99.90;;;;;;4775552;29;20398;-91
2021/12/13 02:29:30;;;;;;;19.08;12.23;;;9.50;99.90;;;;;;4775097;29;20058;-91
2021/12/13 02:32:09;;;;;;;;;;;;;;;;;;;;;
2021/12/13 02:34:42;;;;;;;19.60;12.70;;;9.50;99.90;;;;;;4790641;29;20051;-92
2021/12/13 02:37:17;;;;;;;16.60;11.85;;;9.50;99.90;;;;;;4772483;30;20083;-92
2021/12/13 02:39:49;;;;;;;15.93;12.43;;;9.50;99.90;;;;;;4786558;29;20039;-91
2021/12/13 02:42:18;;;;;;;22.50;13.82;;;9.60;99.90;;;;;;4788170;29;20051;-91
2021/12/13 02:45:00;;;;;;;17.83;12.90;;;9.60;99.90;;;;;;4787451;29;20047;-91
2021/12/13 02:47:37;;;;;;;20.60;12.88;;;9.50;99.90;;;;;;4805318;29;20059;-90
2021/12/13 02:50:14;;;;;;;19.35;13.73;;;9.60;99.90;;;;;;4775223;29;20043;-92
2021/12/13 02:52:43;;;;;;;;;;;9.60;99.90;;;;;;4790636;29;20130;-92
2021/12/13 02:55:20;;;;;;;20.80;12.68;;;9.60;99.90;;;;;;4819614;29;19928;-92
2021/12/13 02:58:03;;;;;;;19.40;12.90;;;9.60;99.90;;;;;;4775662;29;20046;-92
2021/12/13 03:00:48;;;;;;;19.80;12.80;;;9.60;99.90;;;;;;4788793;29;20051;-91
2021/12/13 03:03:18;;;;;;;20.25;12.05;;;9.50;99.90;;;;;;4775870;29;20078;-91
2021/12/13 03:05:57;;;;;;;19.83;13.63;;;9.50;99.90;;;;;;4782562;29;20041;-90
2021/12/13 03:08:58;;;;;;;20.45;13.27;;;9.70;99.90;;;;;;4802867;29;20117;-91
2021/12/13 03:11:29;;;;;;;18.80;12.90;;;9.50;99.90;;;;;;4775655;29;20076;-91
2021/12/13 03:14:20;;;;;;;22.58;12.43;;;9.50;99.90;;;;;;4778783;29;20103;-91
2021/12/13 03:17:12;;;;;;;23.30;13.10;;;9.50;99.90;;;;;;4789618;29;20039;-91
2021/12/13 03:19:38;;;;;;;18.55;11.40;;;9.50;99.90;;;;;;4803744;29;20065;-91
2021/12/13 03:22:09;;;;;;;20.73;12.77;;;9.50;99.90;;;;;;4802319;29;20215;-91
2021/12/13 03:24:38;;;;;;;23.85;12.13;;;9.50;99.90;;;;;;4789368;29;20046;-92
2021/12/13 03:27:07;;;;;;;21.02;12.35;;;9.10;99.90;;;;;;4789333;29;20553;-92
2021/12/13 03:30:07;;;;;;;20.80;11.77;;;9.40;99.90;;;;;;4789498;29;20038;-91
2021/12/13 03:32:51;;;;;;;22.83;11.75;;;9.50;99.90;;;;;;4801572;29;20116;-91
2021/12/13 03:35:37;;;;;;;23.77;12.13;;;9.40;99.90;;;;;;4773960;29;20093;-92
2021/12/13 03:38:25;;;;;;;20.27;10.90;;;8.80;99.90;;;;;;4774091;29;20046;-92
2021/12/13 03:41:00;;;;;;;12.95;10.00;;;9.50;99.90;;;;;;4780837;29;20107;-92
2021/12/13 03:43:38;;;;;;;19.92;11.90;;;8.90;99.90;;;;;;4789259;29;20047;-92
2021/12/13 03:46:13;;;;;;;14.15;9.57;;;9.40;99.90;;;;;;4787798;29;20133;-92
2021/12/13 03:48:43;;;;;;;16.98;9.98;;;9.40;99.90;;;;;;4774269;29;20047;-92
2021/12/13 03:51:18;;;;;;;15.25;10.20;;;9.30;99.90;;;;;;4788788;29;20050;-91
2021/12/13 03:53:47;;;;;;;14.43;9.75;;;9.30;99.90;;;;;;4774717;29;20125;-92
2021/12/13 03:56:26;;;;;;;14.45;9.65;;;9.40;99.90;;;;;;4806985;29;20039;-91
2021/12/13 03:58:57;;;;;;;15.32;9.80;;;9.30;99.90;;;;;;4794729;29;20513;-92
2021/12/13 04:01:41;;;;;;;;;;;;;;;;;;;;;
2021/12/13 04:04:33;;;;;;;14.32;7.97;;;9.30;99.90;;;;;;4810374;29;20054;-92
2021/12/13 04:07:20;;;;;;;16.10;9.00;;;9.30;99.90;;;;;;4794616;29;20050;-92
2021/12/13 04:09:57;;;;;;;13.45;8.10;;;9.30;99.90;;;;;;4777499;29;20043;-92
2021/12/13 04:12:47;;;;;;;;;;;;;;;;;;;;;
2021/12/13 04:15:29;;;;;;;12.35;7.75;;;9.30;99.90;;;;;;4825161;29;20046;-91
2021/12/13 04:18:28;;;;;;;14.85;8.18;;;9.20;99.90;;;;;;4795499;29;20107;-92
2021/12/13 04:21:08;;;;;;;15.73;8.13;;;9.20;99.90;;;;;;4777015;30;20091;-92
2021/12/13 04:23:35;;;;;;;16.35;7.55;;;9.10;99.90;;;;;;4794422;29;20074;-93
2021/12/13 04:26:04;;;;;;;;;;;9.10;99.90;;;;;;4780749;29;20486;-92
2021/12/13 04:28:40;;;;;;;18.00;8.02;;;8.90;99.90;;;;;;4779949;29;19927;-92
2021/12/13 04:31:15;;;;;;;13.38;7.03;;;9.10;99.90;;;;;;4780486;29;20054;-92
2021/12/13 04:34:05;;;;;;;15.27;8.23;;;9.00;99.90;;;;;;4769391;29;20133;-93
2021/12/13 04:36:42;;;;;;;13.85;7.43;;;9.00;99.90;;;;;;4763351;30;20062;-92
2021/12/13 04:39:18;;;;;;;10.32;7.38;;;9.00;99.90;;;;;;4813197;29;20533;-93
2021/12/13 04:41:47;;;;;;;12.77;7.53;;;9.00;99.90;;;;;;4795779;29;20130;-92
2021/12/13 04:45:10;;;;;;;10.90;6.57;;;8.90;99.90;;;;;;4769208;29;20483;-92
2021/12/13 04:47:53;;;;;;;12.63;6.55;;;9.00;99.90;;;;;;4760558;30;20102;-92
2021/12/13 04:50:28;;;;;;;14.18;7.03;;;8.20;99.90;;;;;;4805937;29;20050;-95
2021/12/13 04:52:56;;;;;;;10.20;6.50;;;8.90;99.90;;;;;;4795408;29;20138;-92
2021/12/13 04:55:29;;;;;;;11.10;6.30;;;8.90;99.90;;;;;;4809585;29;20050;-93
2021/12/13 04:58:00;;;;;;;13.68;6.90;;;8.90;99.90;;;;;;4766373;29;20054;-91
2021/12/13 05:00:30;;;;;;;7.75;5.10;;;8.80;99.90;;;;;;4807028;29;20043;-92
2021/12/13 05:03:01;;;;;;;10.60;5.82;;;8.80;99.90;;;;;;4810410;29;20058;-92
2021/12/13 05:05:36;;;;;;;9.10;6.07;;;8.80;99.90;;;;;;4781452;29;20053;-92
2021/12/13 05:08:05;;;;;;;10.23;6.25;;;8.80;99.90;;;;;;4804095;29;20074;-93
2021/12/13 05:10:43;;;;;;;10.38;6.35;;;8.80;99.90;;;;;;4783271;29;20091;-93
2021/12/13 05:13:38;;;;;;;13.65;5.63;;;8.80;99.90;;;;;;4776935;29;20144;-92
2021/12/13 05:16:16;;;;;;;11.43;6.20;;;8.80;99.90;;;;;;4806814;29;20115;-92
2021/12/13 05:18:52;;;;;;;8.48;5.78;;;8.80;99.90;;;;;;4807026;29;20368;-92
2021/12/13 05:21:40;;;;;;;9.15;5.75;;;8.40;99.90;;;;;;4777137;29;20049;-92
2021/12/13 05:24:31;;;;;;;13.52;6.20;;;8.80;99.90;;;;;;4772136;29;20050;-92
2021/12/13 05:27:04;;;;;;;;;;;8.80;99.90;;;;;;4774348;30;20051;-92
2021/12/13 05:29:52;;;;;;;7.38;5.70;;;8.20;99.90;;;;;;4804317;29;20385;-92
2021/12/13 05:32:39;;;;;;;9.48;6.05;;;8.80;99.90;;;;;;4776724;29;20043;-92
2021/12/13 05:35:20;;;;;;;10.00;6.10;;;8.80;99.90;;;;;;4791878;29;20051;-92
2021/12/13 05:37:58;;;;;;;10.57;6.85;;;8.80;99.90;;;;;;4776754;29;20134;-91
2021/12/13 05:40:51;;;;;;;10.15;7.00;;;8.80;99.90;;;;;;4776208;29;20047;-92
2021/12/13 05:43:48;;;;;;;10.00;6.47;;;8.80;99.90;;;;;;4776855;29;20051;-93
2021/12/13 05:46:28;;;;;;;10.25;6.72;;;8.80;99.90;;;;;;4773096;30;20051;-92
2021/12/13 05:49:00;;;;;;;13.30;7.32;;;8.80;99.90;;;;;;4789076;30;20043;-92
2021/12/13 05:51:54;;;;;;;14.05;6.70;;;8.80;99.90;;;;;;4802838;29;20047;-93
2021/12/13 05:54:28;;;;;;;9.68;6.75;;;8.30;99.90;;;;;;4802657;29;20069;-92
2021/12/13 05:57:06;;;;;;;10.05;6.45;;;8.80;99.90;;;;;;4759228;30;20048;-92
2021/12/13 05:59:57;;;;;;;9.57;6.22;;;8.80;99.90;;;;;;4775346;29;20055;-92
2021/12/13 06:03:03;;;;;;;9.05;5.78;;;8.70;99.90;;;;;;4791016;29;20479;-92
2021/12/13 06:05:39;;;;;;;11.55;6.55;;;8.80;99.90;;;;;;4773689;29;20155;-93
2021/12/13 06:08:17;;;;;;;11.38;6.05;;;8.70;99.90;;;;;;4806599;29;20046;-92
2021/12/13 06:10:48;;;;;;;;;;;9.20;99.90;;;;;;4775882;29;20062;-92
2021/12/13 06:13:43;;;;;;;8.07;5.45;;;9.40;99.90;;;;;;4806107;29;19921;-92
2021/12/13 06:16:29;;;;;;;10.02;5.50;;;8.70;99.90;;;;;;4733250;29;20053;-92
2021/12/13 06:19:23;;;;;;;11.95;6.35;;;8.70;99.90;;;;;;4790635;29;20043;-93
2021/12/13 06:21:58;;;;;;;8.18;5.72;;;8.70;99.90;;;;;;4780191;30;20051;-93
2021/12/13 06:24:57;;;;;;;10.15;6.88;;;8.70;99.90;;;;;;4787696;30;20047;-92
2021/12/13 06:27:27;;;;;;;10.40;5.72;;;8.70;99.90;;;;;;4790266;29;20057;-93
2021/12/13 06:30:00;;;;;;;11.57;6.85;;;8.70;99.90;;;;;;4775368;29;20129;-93
2021/12/13 06:32:47;;;;;;;12.48;6.43;;;8.70;99.90;;;;;;4767601;29;20046;-93
2021/12/13 06:35:44;;;;;;;8.00;5.15;;;8.70;99.90;;;;;;4791018;29;20046;-93
2021/12/13 06:38:19;;;;;;;13.13;6.00;;;8.60;99.90;;;;;;4789408;29;20389;-93
2021/12/13 06:40:59;;;;;;;9.77;6.13;;;8.70;99.90;;;;;;4786854;29;20505;-92
2021/12/13 06:43:39;;;;;;;8.70;6.07;;;8.70;99.90;;;;;;4787195;30;20101;-93
2021/12/13 06:46:25;;;;;;;13.27;7.32;;;8.70;99.90;;;;;;4781225;29;20054;-93
2021/12/13 06:49:05;;;;;;;12.43;6.72;;;8.60;99.90;;;;;;4774702;29;20135;-93
2021/12/13 06:51:54;;;;;;;12.48;6.93;;;8.70;99.90;;;;;;4796824;29;20494;-93
2021/12/13 06:54:44;;;;;;;11.98;6.90;;;8.70;99.90;;;;;;4758191;30;20563;-92
2021/12/13 06:57:18;;;;;;;12.70;6.85;;;8.70;99.90;;;;;;4803066;29;20043;-92
2021/12/13 07:00:03;;;;;;;19.38;8.60;;;8.70;99.90;;;;;;4775425;29;20043;-93
2021/12/13 07:02:39;;;;;;;14.45;8.40;;;8.60;99.90;;;;;;4774162;29;20076;-93
2021/12/13 07:05:20;;;;;;;15.30;8.48;;;8.20;99.90;;;;;;4790666;29;20054;-93
2021/12/13 07:07:57;;;;;;;12.02;8.25;;;8.60;99.90;;;;;;4779465;29;20051;-85
2021/12/13 07:10:32;;;;;;;15.93;8.53;;;8.10;99.90;;;;;;4801351;29;20068;-87
2021/12/13 07:13:09;;;;;;;13.77;7.72;;;8.60;99.90;;;;;;4803580;29;20047;-87
2021/12/13 07:15:48;;;;;;;14.95;8.43;;;8.70;99.90;;;;;;4805085;29;20202;-87
2021/12/13 07:18:27;;;;;;;16.33;9.40;;;8.70;99.90;;;;;;4774976;29;20042;-87
2021/12/13 07:21:16;;;;;;;14.63;9.07;;;8.70;99.90;;;;;;4789585;29;20043;-88
2021/12/13 07:23:56;;;;;;;14.10;9.18;;;8.70;99.90;;;;;;4796571;29;20104;-88
2021/12/13 07:26:56;;;;;;;14.27;9.52;;;8.70;99.90;;;;;;4783151;29;20125;-89
2021/12/13 07:29:35;;;;;;;16.08;9.73;;;8.70;99.90;;;;;;4792705;29;20415;-89
2021/12/13 07:32:06;;;;;;;17.25;10.70;;;8.60;99.90;;;;;;4816373;29;20121;-88
2021/12/13 07:34:45;;;;;;;15.27;9.65;;;8.60;99.90;;;;;;4805348;29;20072;-89
2021/12/13 07:37:14;;;;;;;18.08;11.18;;;8.70;99.90;;;;;;4820705;29;20502;-92
2021/12/13 07:39:40;;;;;;;19.63;11.70;;;7.90;99.90;;;;;;4805400;29;20400;-89
2021/12/13 07:42:11;;;;;;;16.88;11.32;;;8.60;99.90;;;;;;4815937;29;20046;-85
2021/12/13 07:44:48;;;;;;;14.73;10.30;;;8.70;99.90;;;;;;4806401;29;20046;-88
2021/12/13 07:47:24;;;;;;;19.02;11.77;;;8.60;99.90;;;;;;4806293;29;20081;-87
2021/12/13 07:49:59;;;;;;;17.77;12.35;;;8.70;99.90;;;;;;4798446;29;20062;-92
2021/12/13 07:52:33;;;;;;;20.80;12.70;;;8.70;99.90;;;;;;4805968;29;20046;-88
2021/12/13 07:55:17;;;;;;;22.25;12.77;;;8.70;99.90;;;;;;4797100;29;20069;-91
2021/12/13 07:57:44;;;;;;;16.10;11.82;;;8.70;99.90;;;;;;4802863;29;20093;-90
2021/12/13 08:00:17;;;;;;;;;;;8.70;99.90;;;;;;4792081;29;20066;-88
2021/12/13 08:02:55;;;;;;;22.67;12.35;;;8.70;99.90;;;;;;4805183;29;20412;-88
2021/12/13 08:05:26;;;;;;;23.73;13.65;;;8.70;99.90;;;;;;4811091;29;20057;-89
2021/12/13 08:07:58;;;;;;;26.38;16.13;;;8.70;99.90;;;;;;4818563;29;20107;-89
2021/12/13 08:10:30;;;;;;;23.75;14.00;;;8.70;99.90;;;;;;4814522;29;20047;-89
2021/12/13 08:13:05;;;;;;;24.52;14.63;;;8.70;99.90;;;;;;4804710;29;20566;-90
2021/12/13 08:15:46;;;;;;;21.23;13.43;;;8.70;99.90;;;;;;4814563;29;20383;-93
2021/12/13 08:18:17;;;;;;;22.23;13.40;;;8.70;99.90;;;;;;4790113;29;20054;-88
2021/12/13 08:20:47;;;;;;;21.20;14.52;;;8.00;99.90;;;;;;4803516;29;20137;-90
2021/12/13 08:23:18;;;;;;;25.20;15.43;;;8.70;99.90;;;;;;4803070;29;20111;-90
2021/12/13 08:25:46;;;;;;;21.27;14.95;;;8.70;99.90;;;;;;4817323;29;20051;-90
2021/12/13 08:28:15;;;;;;;19.95;13.48;;;8.70;99.90;;;;;;4804242;29;20114;-89
2021/12/13 08:30:56;;;;;;;18.52;13.35;;;8.80;99.90;;;;;;4806909;29;20061;-90
2021/12/13 08:33:40;;;;;;;25.00;14.68;;;8.70;99.90;;;;;;4820709;29;20061;-91
2021/12/13 08:36:13;;;;;;;20.77;14.82;;;8.70;99.90;;;;;;4812959;29;20462;-90
2021/12/13 08:39:07;;;;;;;26.02;16.70;;;8.70;99.90;;;;;;4800721;29;20499;-92
2021/12/13 08:41:40;;;;;;;20.42;13.98;;;8.70;99.90;;;;;;4818616;29;20054;-92
2021/12/13 08:44:23;;;;;;;26.27;15.00;;;8.70;99.90;;;;;;4806304;29;20057;-90
2021/12/13 08:46:55;;;;;;;28.33;14.63;;;8.70;99.90;;;;;;4825738;29;20493;-94
2021/12/13 08:49:29;;;;;;;26.25;15.90;;;8.60;99.90;;;;;;4805575;29;20055;-91
2021/12/13 08:52:24;;;;;;;26.50;15.57;;;8.20;99.90;;;;;;4794375;29;20070;-92
2021/12/13 08:55:10;;;;;;;21.17;13.98;;;8.60;99.90;;;;;;4809166;29;20054;-92
2021/12/13 08:57:48;;;;;;;27.48;16.08;;;8.70;99.90;;;;;;4795935;29;20046;-94
2021/12/13 09:00:30;;;;;;;21.13;14.68;;;7.90;99.90;;;;;;4809463;29;20089;-90
2021/12/13 09:03:24;;;;;;;21.45;14.07;;;8.70;99.90;;;;;;4807159;29;20068;-85
2021/12/13 09:05:56;;;;;;;27.27;15.90;;;8.70;99.90;;;;;;4778179;29;20054;-87
2021/12/13 09:11:57;;;;;;;21.83;14.82;;;8.70;99.90;;;;;;4808348;29;20089;-92
2021/12/13 09:14:41;;;;;;;19.35;12.93;;;8.70;99.90;;;;;;4804866;29;20418;-88
2021/12/13 09:17:31;;;;;;;24.48;15.35;;;8.70;99.90;;;;;;4822314;29;20046;-88
2021/12/13 09:20:15;;;;;;;23.20;13.75;;;8.70;99.90;;;;;;4801728;29;20046;-88
2021/12/13 09:22:57;;;;;;;21.20;14.10;;;8.70;99.90;;;;;;4810038;29;20054;-87
2021/12/13 09:25:44;;;;;;;21.35;14.40;;;8.80;99.90;;;;;;4810062;29;20119;-89
2021/12/13 09:28:17;;;;;;;18.30;13.52;;;8.70;99.90;;;;;;4800462;29;20050;-90
2021/12/13 09:30:48;;;;;;;25.35;14.00;;;8.70;99.90;;;;;;4794353;29;20047;-89
2021/12/13 09:33:14;;;;;;;23.00;13.88;;;8.70;99.90;;;;;;4823913;29;20046;-87
2021/12/13 09:35:54;;;;;;;22.93;13.70;;;8.80;99.90;;;;;;4809074;29;20475;-88
2021/12/13 09:38:52;;;;;;;22.17;13.65;;;8.70;99.90;;;;;;4802317;29;20043;-87
2021/12/13 09:41:18;;;;;;;23.38;13.07;;;8.80;99.90;;;;;;4813624;29;20050;-86
2021/12/13 09:43:49;;;;;;;19.48;13.35;;;8.90;99.90;;;;;;4809151;29;20421;-86
2021/12/13 09:46:35;;;;;;;24.67;13.07;;;8.90;99.90;;;;;;4807570;29;20401;-86
2021/12/13 09:49:30;;;;;;;20.10;12.85;;;8.90;99.90;;;;;;4784745;29;20090;-86
2021/12/13 09:52:28;;;;;;;16.30;10.98;;;8.90;99.90;;;;;;4793556;29;20093;-93
2021/12/13 09:55:17;;;;;;;21.65;12.80;;;8.90;99.90;;;;;;4817515;29;20051;-86
2021/12/13 09:57:48;;;;;;;22.77;12.50;;;8.90;99.90;;;;;;4807963;29;20086;-87
2021/12/13 10:00:46;;;;;;;19.50;11.82;;;8.90;99.90;;;;;;4821518;29;20046;-86
2021/12/13 10:03:20;;;;;;;17.42;11.52;;;9.00;99.90;;;;;;4807574;29;20506;-85
2021/12/13 10:05:50;;;;;;;15.32;11.10;;;8.90;99.90;;;;;;4805845;29;20062;-90
2021/12/13 10:08:24;;;;;;;16.10;11.45;;;8.90;99.90;;;;;;4807106;29;20072;-93
2021/12/13 10:10:57;;;;;;;16.95;10.77;;;8.90;99.90;;;;;;4830281;29;20110;-91
2021/12/13 10:13:32;;;;;;;15.95;10.73;;;8.90;99.90;;;;;;4823194;29;20594;-93
2021/12/13 10:16:02;;;;;;;15.13;10.85;;;9.00;99.90;;;;;;4797106;29;20069;-93
2021/12/13 10:18:35;;;;;;;17.25;10.13;;;9.00;99.90;;;;;;4801304;29;20050;-93
2021/12/13 10:21:24;;;;;;;18.60;10.45;;;9.00;99.90;;;;;;4824164;29;20061;-94
2021/12/13 10:23:57;;;;;;;11.95;9.50;;;9.00;99.90;;;;;;4823976;29;20054;-92
2021/12/13 10:26:29;;;;;;;15.95;11.18;;;9.00;99.90;;;;;;4808926;29;20518;-85
2021/12/13 10:28:57;;;;;;;17.33;10.60;;;9.00;99.90;;;;;;4821546;29;20054;-83
2021/12/13 10:31:32;;;;;;;14.25;10.38;;;9.00;99.90;;;;;;4783582;29;20394;-89
2021/12/13 10:34:02;;;;;;;18.40;10.10;;;9.00;99.90;;;;;;4790553;29;20054;-87
2021/12/13 10:36:29;;;;;;;14.82;10.48;;;9.00;99.90;;;;;;4814213;29;20114;-88
2021/12/13 10:39:06;;;;;;;16.63;10.10;;;9.00;99.90;;;;;;4819356;29;20303;-88
2021/12/13 10:41:37;;;;;;;17.73;9.48;;;9.00;99.90;;;;;;4799121;29;20566;-89
2021/12/13 10:44:09;;;;;;;16.65;10.02;;;9.50;99.90;;;;;;4802869;29;20111;-87
2021/12/13 10:46:41;;;;;;;20.40;9.80;;;9.00;99.90;;;;;;4819973;29;20038;-87
2021/12/13 10:49:14;;;;;;;15.23;9.13;;;9.10;99.90;;;;;;4789189;29;20145;-90
2021/12/13 10:51:43;;;;;;;16.30;9.45;;;9.00;99.90;;;;;;4805386;29;20050;-91
2021/12/13 10:54:16;;;;;;;15.40;8.65;;;9.00;99.90;;;;;;4805576;29;20047;-92
2021/12/13 10:56:54;;;;;;;16.52;9.27;;;9.10;99.90;;;;;;4805396;29;20140;-89
2021/12/13 10:59:25;;;;;;;15.77;9.27;;;9.10;99.90;;;;;;4806995;29;20134;-94
2021/12/13 11:01:53;;;;;;;13.48;8.38;;;9.10;99.90;;;;;;4806499;29;20058;-92
2021/12/13 11:04:24;;;;;;;17.35;9.45;;;9.10;99.90;;;;;;4821088;29;20038;-91
2021/12/13 11:06:51;;;;;;;16.33;8.65;;;9.20;99.90;;;;;;4804025;29;20563;-90
2021/12/13 11:09:24;;;;;;;12.15;9.32;;;9.20;99.90;;;;;;4805791;29;20078;-92
2021/12/13 11:11:53;;;;;;;13.68;8.63;;;9.20;99.90;;;;;;4801436;29;20525;-93
2021/12/13 11:14:21;;;;;;;14.35;8.15;;;9.20;99.90;;;;;;4804038;29;20086;-90
2021/12/13 11:17:01;;;;;;;13.20;7.72;;;9.20;99.90;;;;;;4788683;29;20065;-90
2021/12/13 11:19:31;;;;;;;14.07;8.57;;;9.20;99.90;;;;;;4802041;29;20111;-89
2021/12/13 11:22:04;;;;;;;14.00;8.50;;;8.60;99.90;;;;;;4788565;29;20494;-94
2021/12/13 11:24:33;;;;;;;12.95;9.02;;;9.30;99.90;;;;;;4788971;29;20500;-87
2021/12/13 11:27:03;;;;;;;13.68;8.65;;;9.30;99.90;;;;;;4790403;29;20108;-88
2021/12/13 11:29:29;;;;;;;15.38;7.95;;;9.30;99.90;;;;;;4821070;29;20129;-88
2021/12/13 11:31:55;;;;;;;14.90;9.17;;;9.70;99.90;;;;;;4819401;29;20138;-86
2021/12/13 11:34:46;;;;;;;11.77;7.70;;;9.30;99.90;;;;;;4804834;29;20391;-91
2021/12/13 11:37:31;;;;;;;12.05;8.43;;;9.30;99.90;;;;;;4819335;29;20514;-89
2021/12/13 11:40:12;;;;;;;11.63;7.90;;;9.30;99.90;;;;;;4802212;29;20090;-88
2021/12/13 11:43:10;;;;;;;13.45;7.90;;;9.30;99.90;;;;;;4803647;29;20098;-88
2021/12/13 11:45:57;;;;;;;17.05;9.30;;;9.30;99.90;;;;;;4788171;29;20050;-96
2021/12/13 11:48:45;;;;;;;16.80;8.82;;;9.30;99.90;;;;;;4804680;29;20054;-91
2021/12/13 11:51:49;;;;;;;13.65;8.32;;;9.30;99.90;;;;;;4804355;29;20054;-94
2021/12/13 11:54:20;;;;;;;13.68;8.27;;;9.30;99.90;;;;;;4804729;29;20066;-91
2021/12/13 11:56:55;;;;;;;11.15;7.78;;;9.30;99.90;;;;;;4805873;29;20122;-93
2021/12/13 11:59:52;;;;;;;13.93;8.20;;;9.40;99.90;;;;;;4803348;29;20054;-89
2021/12/13 12:02:38;;;;;;;14.18;8.15;;;9.30;99.90;;;;;;4802573;29;20054;-89
2021/12/13 12:05:41;;;;;;;14.45;8.52;;;9.30;99.90;;;;;;4818502;29;20372;-89
2021/12/13 12:08:35;;;;;;;15.90;8.93;;;9.30;99.90;;;;;;4806165;29;20050;-89
2021/12/13 12:11:27;;;;;;;14.07;8.18;;;9.30;99.90;;;;;;4817678;29;20051;-86
2021/12/13 12:14:12;;;;;;;11.43;8.23;;;9.30;99.90;;;;;;4805280;29;20474;-85
2021/12/13 12:16:47;;;;;;;16.50;8.35;;;9.40;99.90;;;;;;4804276;29;20398;-85
2021/12/13 12:19:18;;;;;;;13.85;9.00;;;9.40;99.90;;;;;;4792035;29;20058;-89
2021/12/13 12:21:50;;;;;;;14.88;8.77;;;9.40;99.90;;;;;;4794151;29;20082;-85
2021/12/13 12:24:27;;;;;;;19.42;9.52;;;9.30;99.90;;;;;;4823311;29;20072;-87
2021/12/13 12:27:06;;;;;;;19.20;9.20;;;9.40;99.90;;;;;;4806176;29;20051;-88
2021/12/13 12:29:45;;;;;;;13.68;8.68;;;9.40;99.90;;;;;;4807944;29;20058;-87
2021/12/13 12:32:14;;;;;;;18.73;9.13;;;9.40;99.90;;;;;;4808205;29;20043;-84
2021/12/13 12:35:11;;;;;;;12.48;8.15;;;9.40;99.90;;;;;;4822712;29;20058;-87
2021/12/13 12:37:56;;;;;;;14.63;8.30;;;9.30;99.90;;;;;;4822580;29;20391;-86
2021/12/13 12:40:36;;;;;;;14.27;9.02;;;9.40;99.90;;;;;;4820301;29;20054;-86
2021/12/13 12:43:16;;;;;;;15.32;9.35;;;10.30;99.90;;;;;;4821303;29;20501;-92
2021/12/13 12:45:49;;;;;;;16.58;8.68;;;9.40;99.90;;;;;;4810781;29;20145;-94
2021/12/13 12:48:35;;;;;;;15.43;9.45;;;9.40;99.90;;;;;;4806450;29;20142;-96
2021/12/13 12:51:07;;;;;;;14.50;8.68;;;9.50;99.90;;;;;;4808521;29;20047;-95
2021/12/13 12:53:44;;;;;;;15.38;8.65;;;8.80;99.90;;;;;;4807633;29;20141;-96
2021/12/13 12:56:20;;;;;;;15.25;8.45;;;9.40;99.90;;;;;;4808699;29;20046;-95
2021/12/13 12:58:49;;;;;;;14.35;9.02;;;9.50;99.90;;;;;;4808483;29;20069;-95
2021/12/13 13:01:41;;;;;;;13.60;9.00;;;9.50;99.90;;;;;;4821784;29;20053;-96
2021/12/13 13:04:21;;;;;;;16.48;8.60;;;9.50;99.90;;;;;;4793734;29;20050;-96
2021/12/13 13:07:35;;;;;;;11.75;8.63;;;9.50;99.90;;;;;;4817206;29;20046;-96
2021/12/13 13:11:26;;;;;;;16.48;9.63;;;9.50;99.90;;;;;;4810858;29;20056;-96
2021/12/13 13:13:03;;;;;;;13.73;8.73;;;9.60;99.90;;;;;;4800551;29;20084;-96
2021/12/13 13:15:36;;;;;;;15.52;9.02;;;9.60;99.90;;;;;;4812861;29;20042;-96
2021/12/13 13:18:22;;;;;;;13.98;7.60;;;9.60;99.90;;;;;;4809206;29;20043;-92
2021/12/13 13:20:54;;;;;;;11.88;8.32;;;9.60;99.90;;;;;;4808728;29;20066;-95
2021/12/13 13:23:22;;;;;;;14.15;8.50;;;9.60;99.90;;;;;;4824640;29;20046;-95
2021/12/13 13:26:05;;;;;;;13.40;9.32;;;9.60;99.90;;;;;;4823480;29;20054;-91
2021/12/13 13:28:38;;;;;;;13.50;8.98;;;9.60;99.90;;;;;;4822910;29;20047;-94
2021/12/13 13:31:37;;;;;;;12.07;9.30;;;9.60;99.90;;;;;;4805825;29;20042;-94
2021/12/13 13:34:15;;;;;;;13.20;8.75;;;9.60;99.90;;;;;;4806093;29;20046;-93
2021/12/13 13:36:49;;;;;;;16.23;9.30;;;8.90;99.90;;;;;;4808016;29;20111;-96
2021/12/13 13:39:24;;;;;;;16.35;8.60;;;9.50;99.90;;;;;;4793472;29;20051;-96
2021/12/13 13:42:07;;;;;;;18.42;9.35;;;9.50;99.90;;;;;;4805707;29;20054;-93
2021/12/13 13:44:40;;;;;;;14.57;8.57;;;9.50;99.90;;;;;;4822255;29;20054;-95
2021/12/13 13:47:14;;;;;;;13.98;9.45;;;9.50;99.90;;;;;;4821526;29;20138;-96
2021/12/13 13:49:43;;;;;;;16.92;9.43;;;9.50;99.90;;;;;;4836907;29;20076;-96
2021/12/13 13:52:21;;;;;;;15.73;8.75;;;9.70;99.90;;;;;;4794212;29;20042;-96
2021/12/13 13:54:50;;;;;;;10.35;7.18;;;9.50;99.90;;;;;;4790799;29;20115;-96
2021/12/13 13:57:24;;;;;;;11.85;8.55;;;9.50;99.90;;;;;;4796064;29;20047;-96
2021/12/13 13:59:51;;;;;;;15.93;8.45;;;9.50;99.90;;;;;;4792639;29;20110;-96