Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/24 00:01:53;;;;;;;0.97;0.97;;;18.40;46.00;;;;;;10420234;28;20231;-74
2021/08/24 00:06:57;;;;;;;1.07;1.07;;;18.40;46.20;;;;;;10438037;28;20649;-75
2021/08/24 00:12:00;;;;;;;1.20;0.90;;;18.30;46.00;;;;;;10450016;28;20248;-74
2021/08/24 00:17:05;;;;;;;1.00;1.00;;;18.40;46.00;;;;;;10452409;28;20229;-74
2021/08/24 00:22:08;;;;;;;1.23;1.07;;;18.40;46.00;;;;;;10450211;28;21073;-75
2021/08/24 00:27:11;;;;;;;1.10;1.10;;;18.30;46.30;;;;;;10451733;28;20233;-74
2021/08/24 00:32:16;;;;;;;1.20;1.13;;;18.20;45.80;;;;;;10447595;28;20351;-75
2021/08/24 00:37:19;;;;;;;2.07;1.30;;;18.20;45.80;;;;;;10448351;28;20228;-74
2021/08/24 00:42:23;;;;;;;1.33;1.30;;;18.10;45.60;;;;;;10450846;28;20324;-74
2021/08/24 00:47:28;;;;;;;1.30;1.20;;;18.00;45.60;;;;;;10440650;28;20232;-74
2021/08/24 00:52:31;;;;;;;2.70;1.20;;;17.90;45.90;;;;;;10446400;28;20224;-74
2021/08/24 00:57:35;;;;;;;1.47;1.37;;;17.90;46.00;;;;;;10445545;28;20223;-75
2021/08/24 01:02:40;;;;;;;2.70;1.50;;;17.90;45.80;;;;;;10450179;28;20311;-75
2021/08/24 01:07:47;;;;;;;1.90;1.77;;;17.90;45.90;;;;;;10439395;28;20237;-74
2021/08/24 01:12:58;;;;;;;1.90;1.73;;;17.90;45.70;;;;;;10448981;28;20244;-74
2021/08/24 01:18:10;;;;;;;1.90;1.70;;;17.80;45.60;;;;;;10441481;28;20694;-74
2021/08/24 01:23:32;;;;;;;2.10;1.90;;;17.80;46.30;;;;;;10446873;28;20229;-74
2021/08/24 01:28:43;;;;;;;1.70;1.60;;;17.70;45.70;;;;;;10446777;28;20217;-74
2021/08/24 01:33:55;;;;;;;2.37;1.90;;;17.70;45.80;;;;;;10446159;28;20231;-74
2021/08/24 01:39:05;;;;;;;3.57;2.00;;;17.60;45.80;;;;;;10447975;28;20221;-74
2021/08/24 01:44:14;;;;;;;2.27;2.07;;;17.50;45.90;;;;;;10446744;28;20227;-75
2021/08/24 01:49:19;;;;;;;2.50;2.10;;;17.40;45.80;;;;;;10444127;28;20225;-74
2021/08/24 01:54:28;;;;;;;2.37;2.17;;;17.40;46.10;;;;;;10447908;28;20233;-74
2021/08/24 01:59:35;;;;;;;2.40;2.20;;;17.40;46.00;;;;;;10435470;28;20225;-74
2021/08/24 02:04:42;;;;;;;2.40;2.20;;;17.50;45.90;;;;;;10438535;28;20225;-74
2021/08/24 02:09:50;;;;;;;2.83;2.20;;;17.40;45.90;;;;;;10446439;28;20220;-74
2021/08/24 02:14:54;;;;;;;2.83;2.47;;;17.40;45.90;;;;;;10448124;28;20225;-74
2021/08/24 02:20:02;;;;;;;2.47;2.27;;;17.50;45.80;;;;;;10438250;28;20235;-74
2021/08/24 02:25:11;;;;;;;2.97;2.67;;;17.50;45.90;;;;;;10413607;28;20619;-74
2021/08/24 02:30:14;;;;;;;4.53;2.77;;;17.50;45.60;;;;;;10403719;28;20222;-74
2021/08/24 02:35:26;;;;;;;3.50;3.20;;;17.60;45.50;;;;;;10401947;28;20229;-74
2021/08/24 02:40:39;;;;;;;6.73;3.13;;;17.60;45.40;;;;;;10403647;28;20701;-74
2021/08/24 02:45:48;;;;;;;5.57;2.77;;;17.60;45.40;;;;;;10410817;28;20239;-74
2021/08/24 02:50:51;;;;;;;3.30;3.00;;;17.50;45.50;;;;;;10413119;28;20228;-74
2021/08/24 02:55:56;;;;;;;4.30;3.10;;;17.50;45.40;;;;;;10412742;28;20225;-74
2021/08/24 03:00:59;;;;;;;5.10;2.87;;;17.50;45.50;;;;;;10411983;28;20230;-74
2021/08/24 03:06:03;;;;;;;3.40;3.10;;;17.50;45.50;;;;;;10412285;28;20241;-74
2021/08/24 03:11:09;;;;;;;3.17;2.87;;;17.40;45.40;;;;;;10412781;28;20276;-74
2021/08/24 03:16:16;;;;;;;4.07;2.90;;;17.40;45.60;;;;;;10412761;28;20221;-74
2021/08/24 03:21:23;;;;;;;3.30;2.80;;;17.40;45.50;;;;;;10406697;28;20249;-74
2021/08/24 03:26:30;;;;;;;3.30;2.60;;;17.40;45.50;;;;;;10407523;28;20229;-74
2021/08/24 03:31:33;;;;;;;3.47;2.60;;;17.40;45.80;;;;;;10409153;28;20339;-74
2021/08/24 03:36:37;;;;;;;3.23;2.67;;;17.30;45.70;;;;;;10410103;28;20224;-74
2021/08/24 03:41:42;;;;;;;3.67;2.50;;;17.20;46.00;;;;;;10410167;28;20236;-74
2021/08/24 03:46:45;;;;;;;3.40;2.73;;;17.20;46.30;;;;;;10411891;28;20240;-74
2021/08/24 03:51:48;;;;;;;2.40;2.20;;;17.20;46.30;;;;;;10409333;28;20225;-74
2021/08/24 03:56:53;;;;;;;3.70;2.80;;;17.20;46.30;;;;;;10411843;28;20284;-74
2021/08/24 04:01:56;;;;;;;3.30;2.67;;;17.20;46.30;;;;;;10411623;28;20248;-74
2021/08/24 04:06:59;;;;;;;4.23;2.80;;;17.20;46.30;;;;;;10406876;28;20757;-74
2021/08/24 04:12:05;;;;;;;3.20;2.90;;;17.20;46.30;;;;;;10447644;28;20226;-74
2021/08/24 04:17:08;;;;;;;4.30;2.93;;;17.20;46.30;;;;;;10444927;28;20735;-74
2021/08/24 04:22:13;;;;;;;5.30;3.00;;;17.20;46.30;;;;;;10446865;28;20229;-74
2021/08/24 04:27:18;;;;;;;3.70;3.20;;;17.20;46.30;;;;;;10450516;28;20228;-74
2021/08/24 04:32:25;;;;;;;4.60;3.10;;;17.20;46.30;;;;;;10448592;28;21295;-74
2021/08/24 04:37:28;;;;;;;4.20;3.20;;;17.20;46.30;;;;;;10448317;28;20700;-74
2021/08/24 04:42:33;;;;;;;3.93;3.53;;;17.30;46.30;;;;;;10439534;28;20235;-75
2021/08/24 04:47:36;;;;;;;4.00;3.67;;;17.20;46.30;;;;;;10434275;28;20756;-74
2021/08/24 04:52:39;;;;;;;4.40;4.00;;;17.20;46.30;;;;;;10418994;28;20880;-74
2021/08/24 04:57:44;;;;;;;3.60;3.30;;;17.20;46.30;;;;;;10444088;28;20244;-74
2021/08/24 05:02:47;;;;;;;3.77;3.47;;;17.20;46.80;;;;;;10438464;28;20237;-74
2021/08/24 05:07:50;;;;;;;3.73;3.43;;;17.10;46.20;;;;;;10443443;28;20293;-74
2021/08/24 05:12:55;;;;;;;4.40;4.00;;;17.20;46.70;;;;;;10443360;28;20705;-74
2021/08/24 05:17:58;;;;;;;4.37;3.80;;;17.10;47.00;;;;;;10448169;28;20221;-74
2021/08/24 05:23:02;;;;;;;4.20;3.80;;;17.10;46.80;;;;;;10443551;28;20217;-74
2021/08/24 05:28:06;;;;;;;4.50;4.10;;;17.10;47.00;;;;;;10444631;28;20235;-74
2021/08/24 05:33:10;;;;;;;6.53;4.63;;;17.10;47.30;;;;;;10441614;28;20245;-74
2021/08/24 05:38:13;;;;;;;4.33;3.90;;;17.10;47.00;;;;;;10445179;28;20705;-74
2021/08/24 05:43:17;;;;;;;4.27;3.93;;;17.10;47.10;;;;;;10445232;28;20233;-75
2021/08/24 05:48:20;;;;;;;4.93;4.53;;;17.10;47.30;;;;;;10444647;28;20232;-75
2021/08/24 05:53:24;;;;;;;4.17;3.77;;;17.10;46.90;;;;;;10440328;28;20225;-74
2021/08/24 05:58:29;;;;;;;4.30;3.90;;;17.10;47.30;;;;;;10444149;28;20233;-74
2021/08/24 06:03:32;;;;;;;4.67;3.90;;;17.00;47.70;;;;;;10435978;28;20229;-74
2021/08/24 06:08:35;;;;;;;5.43;3.70;;;17.00;47.60;;;;;;10446282;28;20316;-74
2021/08/24 06:13:40;;;;;;;4.20;3.90;;;17.10;47.80;;;;;;10437329;28;20241;-74
2021/08/24 06:18:43;;;;;;;4.17;3.67;;;17.10;48.20;;;;;;10439163;28;20223;-75
2021/08/24 06:23:48;;;;;;;4.67;4.27;;;17.10;47.90;;;;;;10445965;28;20228;-74
2021/08/24 06:28:52;;;;;;;4.43;3.70;;;17.20;47.90;;;;;;10446426;28;20220;-74
2021/08/24 06:33:56;;;;;;;4.77;4.30;;;17.20;48.10;;;;;;10441672;28;20223;-74
2021/08/24 06:38:59;;;;;;;5.13;4.73;;;17.20;48.00;;;;;;10448329;28;20705;-74
2021/08/24 06:44:04;;;;;;;5.43;4.93;;;17.30;48.00;;;;;;10446342;28;20761;-74
2021/08/24 06:49:08;;;;;;;4.97;4.57;;;17.40;48.60;;;;;;10437936;28;20231;-74
2021/08/24 06:54:11;;;;;;;4.97;4.57;;;17.40;48.30;;;;;;10434888;28;20263;-74
2021/08/24 06:59:16;;;;;;;5.33;4.93;;;17.50;48.10;;;;;;10441894;28;20225;-74
2021/08/24 07:04:19;;;;;;;5.87;5.40;;;17.50;48.60;;;;;;10443248;28;20239;-74
2021/08/24 07:09:22;;;;;;;5.73;5.23;;;17.60;48.30;;;;;;10444354;28;20260;-74
2021/08/24 07:14:27;;;;;;;5.47;4.97;;;17.60;48.10;;;;;;10444153;28;20247;-74
2021/08/24 07:19:30;;;;;;;5.77;5.27;;;17.60;48.40;;;;;;10446177;28;20225;-74
2021/08/24 07:24:33;;;;;;;5.67;5.17;;;17.60;48.20;;;;;;10442200;28;20239;-74
2021/08/24 07:29:38;;;;;;;5.37;4.77;;;17.70;48.20;;;;;;10448364;28;20231;-74
2021/08/24 07:34:41;;;;;;;5.60;5.20;;;17.70;48.40;;;;;;10443867;28;20284;-75
2021/08/24 07:39:44;;;;;;;5.27;4.70;;;17.80;48.20;;;;;;10450295;28;20231;-74
2021/08/24 07:44:49;;;;;;;5.17;4.77;;;17.80;48.30;;;;;;10451664;28;20225;-74
2021/08/24 07:49:52;;;;;;;4.57;4.27;;;17.80;48.70;;;;;;10448122;28;20237;-74
2021/08/24 07:54:55;;;;;;;5.40;5.00;;;17.90;48.40;;;;;;10450232;28;20225;-74
2021/08/24 07:59:59;;;;;;;4.80;4.50;;;18.00;48.60;;;;;;10446997;28;20213;-74
2021/08/24 08:05:03;;;;;;;5.33;4.93;;;18.10;48.90;;;;;;10445257;28;20225;-74
2021/08/24 08:10:08;;;;;;;4.80;4.40;;;18.20;48.50;;;;;;10448805;28;20231;-74
2021/08/24 08:15:13;;;;;;;4.40;4.10;;;18.20;48.60;;;;;;10440868;28;20228;-74
2021/08/24 08:20:17;;;;;;;4.70;3.90;;;18.10;48.60;;;;;;10448313;28;20307;-74
2021/08/24 08:25:20;;;;;;;4.53;4.13;;;18.40;48.60;;;;;;10448144;28;20237;-74
2021/08/24 08:30:24;;;;;;;4.70;4.30;;;18.50;48.60;;;;;;10445871;28;20912;-74
2021/08/24 08:35:28;;;;;;;5.97;4.20;;;18.50;48.20;;;;;;10438451;28;20249;-74
2021/08/24 08:40:40;;;;;;;4.70;4.30;;;18.60;48.10;;;;;;10445752;28;20228;-74
2021/08/24 08:46:07;;;;;;;4.70;4.23;;;18.60;48.70;;;;;;10448630;28;20220;-74
2021/08/24 08:51:26;;;;;;;4.17;3.77;;;18.70;48.80;;;;;;10448538;28;20278;-74
2021/08/24 08:56:33;;;;;;;4.27;3.97;;;18.80;49.00;;;;;;10449025;28;20229;-74
2021/08/24 09:01:47;;;;;;;3.57;3.30;;;18.90;48.50;;;;;;10448134;28;20259;-74
2021/08/24 09:06:57;;;;;;;3.03;2.83;;;19.00;47.90;;;;;;10444734;28;20232;-74
2021/08/24 09:12:01;;;;;;;2.90;2.70;;;19.20;48.00;;;;;;10446183;28;20265;-74
2021/08/24 09:17:14;;;;;;;3.10;2.90;;;19.30;48.10;;;;;;10435223;28;20482;-74
2021/08/24 09:22:19;;;;;;;2.90;2.70;;;19.40;48.20;;;;;;10446633;28;20225;-74
2021/08/24 09:27:43;;;;;;;2.93;2.70;;;19.50;48.30;;;;;;10447336;28;20233;-74
2021/08/24 09:32:48;;;;;;;2.80;2.63;;;19.60;47.70;;;;;;10443777;28;20705;-74
2021/08/24 09:37:52;;;;;;;2.73;2.53;;;19.70;47.60;;;;;;10446481;28;20683;-74
2021/08/24 09:42:55;;;;;;;2.27;2.10;;;19.80;47.70;;;;;;10444287;28;20224;-74
2021/08/24 09:48:09;;;;;;;2.30;2.10;;;19.80;47.20;;;;;;10446605;28;20596;-74
2021/08/24 09:53:29;;;;;;;2.30;2.10;;;19.90;46.30;;;;;;10410462;28;20224;-74
2021/08/24 09:58:35;;;;;;;2.53;2.17;;;19.90;46.30;;;;;;10402134;28;20235;-75
2021/08/24 10:03:42;;;;;;;2.00;1.90;;;20.00;46.60;;;;;;10403352;28;20261;-74
2021/08/24 10:08:45;;;;;;;2.03;1.93;;;20.00;46.30;;;;;;10445745;28;20247;-74
2021/08/24 10:13:50;;;;;;;2.10;2.00;;;20.10;46.60;;;;;;10434549;28;20216;-74
2021/08/24 10:19:08;;;;;;;2.10;2.00;;;20.20;46.60;;;;;;10443395;28;20224;-75
2021/08/24 10:24:15;;;;;;;2.43;2.23;;;20.20;45.80;;;;;;10404704;28;20232;-74
2021/08/24 10:29:26;;;;;;;2.60;2.30;;;20.20;45.70;;;;;;10437189;28;20229;-74
2021/08/24 10:34:36;;;;;;;3.10;2.80;;;20.20;45.60;;;;;;10442009;28;20605;-75
2021/08/24 10:39:39;;;;;;;2.80;2.60;;;20.20;45.80;;;;;;10440776;28;20248;-74
2021/08/24 10:44:45;;;;;;;2.70;2.50;;;20.30;46.20;;;;;;10442307;28;20251;-75
2021/08/24 10:49:51;;;;;;;2.90;2.70;;;20.30;45.80;;;;;;10445313;28;20316;-74
2021/08/24 10:55:02;;;;;;;2.63;2.43;;;20.40;45.80;;;;;;10437689;28;20236;-74
2021/08/24 11:00:19;;;;;;;2.80;2.60;;;20.40;45.30;;;;;;10442327;28;20224;-74
2021/08/24 11:05:44;;;;;;;2.73;2.53;;;20.50;45.00;;;;;;10437984;28;20597;-74
2021/08/24 11:10:57;;;;;;;3.07;2.87;;;20.60;45.80;;;;;;10430884;28;20230;-77
2021/08/24 11:16:09;;;;;;;3.20;2.90;;;20.60;45.20;;;;;;10444492;28;20304;-76
2021/08/24 11:21:26;;;;;;;2.50;2.30;;;20.80;45.50;;;;;;10445569;28;20220;-75
2021/08/24 11:26:34;;;;;;;3.05;2.30;;;20.90;45.40;;;;;;10441972;28;20228;-74
2021/08/24 11:31:44;;;;;;;2.70;2.50;;;21.10;45.20;;;;;;10442661;28;20304;-75
2021/08/24 11:36:53;;;;;;;3.10;2.80;;;21.20;45.30;;;;;;10447325;28;20686;-76
2021/08/24 11:42:02;;;;;;;2.63;2.43;;;21.40;45.00;;;;;;10445771;28;20235;-76
2021/08/24 11:47:10;;;;;;;2.90;2.70;;;21.50;44.70;;;;;;10444791;28;20228;-76
2021/08/24 11:52:22;;;;;;;2.43;2.30;;;21.60;44.40;;;;;;10436583;28;20235;-76
2021/08/24 11:57:32;;;;;;;2.87;2.60;;;21.70;44.30;;;;;;10441075;28;20225;-76
2021/08/24 12:02:39;;;;;;;3.10;2.80;;;21.90;44.00;;;;;;10445208;28;20256;-76
2021/08/24 12:07:45;;;;;;;2.77;2.57;;;22.00;44.10;;;;;;10439207;28;20280;-76
2021/08/24 12:12:52;;;;;;;3.00;2.80;;;22.10;44.10;;;;;;10441803;28;20606;-76
2021/08/24 12:18:07;;;;;;;2.60;2.40;;;22.20;43.70;;;;;;10447161;28;20217;-76
2021/08/24 12:23:17;;;;;;;2.73;2.53;;;22.20;43.60;;;;;;10444890;28;20267;-75
2021/08/24 12:28:39;;;;;;;3.03;2.83;;;22.30;43.30;;;;;;10445528;28;20777;-76
2021/08/24 12:33:44;;;;;;;2.83;2.63;;;22.40;43.40;;;;;;10444489;28;20675;-76
2021/08/24 12:38:50;;;;;;;2.87;2.67;;;22.40;43.40;;;;;;10445825;28;20213;-76
2021/08/24 12:43:53;;;;;;;2.97;2.77;;;22.50;43.20;;;;;;10442915;28;20220;-76
2021/08/24 12:49:38;;;;;;;2.73;2.60;;;22.60;43.80;;;;;;10445897;28;20224;-75
2021/08/24 12:54:50;;;;;;;2.90;2.70;;;22.70;42.70;;;;;;10440239;28;20221;-75
2021/08/24 12:59:54;;;;;;;3.00;2.80;;;22.80;42.50;;;;;;10445755;28;20217;-75
2021/08/24 13:05:05;;;;;;;2.67;2.57;;;23.00;42.80;;;;;;10444950;28;20221;-74
2021/08/24 13:10:27;;;;;;;2.47;2.30;;;23.00;41.20;;;;;;10443973;28;21031;-74
2021/08/24 13:15:49;;;;;;;2.70;2.50;;;23.10;41.90;;;;;;10436577;28;20235;-74
2021/08/24 13:20:55;;;;;;;2.80;2.60;;;23.10;41.50;;;;;;10432180;28;20229;-74
2021/08/24 13:26:02;;;;;;;2.80;2.60;;;23.10;41.70;;;;;;10425927;28;20233;-74
2021/08/24 13:31:13;;;;;;;3.47;2.70;;;23.10;41.30;;;;;;10400812;28;20762;-74
2021/08/24 13:36:26;;;;;;;2.80;2.63;;;23.20;41.50;;;;;;10401714;28;20226;-75
2021/08/24 13:41:36;;;;;;;3.00;2.80;;;23.20;40.80;;;;;;10399979;28;20229;-74
2021/08/24 13:46:41;;;;;;;3.00;2.80;;;23.20;40.60;;;;;;10402968;28;20226;-74
2021/08/24 13:51:50;;;;;;;3.10;2.90;;;23.20;41.60;;;;;;10399823;28;20295;-74
2021/08/24 13:56:55;;;;;;;3.33;3.13;;;23.20;40.20;;;;;;10398671;28;20217;-74
2021/08/24 14:02:00;;;;;;;3.60;3.13;;;23.20;39.80;;;;;;10400516;28;20800;-74
2021/08/24 14:07:07;;;;;;;3.67;3.47;;;23.20;40.40;;;;;;10396606;28;20213;-74
2021/08/24 14:12:20;;;;;;;4.17;3.87;;;23.20;39.30;;;;;;10399749;28;20235;-74
2021/08/24 14:17:27;;;;;;;4.40;4.00;;;23.20;39.30;;;;;;10400237;28;20229;-74
2021/08/24 14:22:31;;;;;;;3.67;3.47;;;23.20;39.30;;;;;;10392950;28;20233;-74
2021/08/24 14:27:37;;;;;;;3.70;3.40;;;23.20;40.60;;;;;;10397655;28;20226;-74
2021/08/24 14:32:44;;;;;;;4.03;3.73;;;23.30;39.50;;;;;;10396094;28;20260;-71
2021/08/24 14:37:48;;;;;;;3.87;3.67;;;23.50;39.60;;;;;;10402034;28;20221;-74
2021/08/24 14:42:57;;;;;;;4.00;3.70;;;23.60;39.70;;;;;;10402198;28;20232;-75
2021/08/24 14:48:02;;;;;;;4.17;3.87;;;23.60;38.90;;;;;;10413001;28;20761;-74
2021/08/24 14:53:08;;;;;;;4.50;4.20;;;23.70;39.60;;;;;;10419259;28;20256;-74
2021/08/24 14:58:19;;;;;;;3.80;3.60;;;23.70;38.70;;;;;;10422366;28;20221;-74
2021/08/24 15:03:29;;;;;;;4.80;4.40;;;23.70;38.00;;;;;;10417649;28;20729;-74
2021/08/24 15:08:42;;;;;;;4.93;4.53;;;23.80;37.40;;;;;;10452175;28;20229;-74
2021/08/24 15:14:04;;;;;;;4.73;4.43;;;23.80;36.90;;;;;;10451641;28;20253;-74
2021/08/24 15:19:22;;;;;;;4.77;4.37;;;23.70;37.00;;;;;;10452414;28;20229;-74
2021/08/24 15:24:28;;;;;;;5.00;4.70;;;23.70;37.90;;;;;;10452115;28;20232;-74
2021/08/24 15:29:34;;;;;;;4.43;3.90;;;23.70;37.80;;;;;;10453405;28;20235;-74
2021/08/24 15:34:41;;;;;;;4.53;4.23;;;23.70;37.90;;;;;;10447154;28;20224;-73
2021/08/24 15:39:46;;;;;;;4.50;4.20;;;23.70;37.00;;;;;;10436779;28;20976;-75
2021/08/24 15:44:49;;;;;;;4.40;4.10;;;23.60;37.70;;;;;;10445957;28;20252;-75
2021/08/24 15:49:55;;;;;;;4.23;3.90;;;23.70;37.50;;;;;;10441003;28;20240;-75
2021/08/24 15:54:58;;;;;;;4.20;3.90;;;23.60;36.40;;;;;;10448605;28;20217;-75
2021/08/24 16:00:01;;;;;;;3.90;3.60;;;23.60;36.90;;;;;;10444709;28;20224;-76
2021/08/24 16:05:09;;;;;;;3.80;3.50;;;23.60;36.90;;;;;;10446145;28;20601;-75
2021/08/24 16:10:12;;;;;;;3.70;3.50;;;23.50;36.20;;;;;;10446030;28;20232;-75
2021/08/24 16:15:15;;;;;;;4.03;3.63;;;23.50;37.20;;;;;;10437572;28;20236;-76
2021/08/24 16:20:20;;;;;;;3.80;3.50;;;23.50;37.00;;;;;;10434035;28;20252;-76
2021/08/24 16:25:27;;;;;;;3.77;3.47;;;23.50;36.40;;;;;;10441995;28;20232;-74
2021/08/24 16:30:33;;;;;;;3.57;3.37;;;23.50;36.40;;;;;;10449874;28;20244;-76
2021/08/24 16:35:40;;;;;;;3.13;2.93;;;23.50;36.10;;;;;;10449606;28;20225;-76
2021/08/24 16:40:46;;;;;;;3.30;3.10;;;23.50;36.00;;;;;;10447096;28;20622;-76
2021/08/24 16:45:49;;;;;;;4.50;3.30;;;23.50;36.30;;;;;;10456625;28;20235;-76
2021/08/24 16:50:55;;;;;;;3.17;2.97;;;23.50;36.50;;;;;;10456872;28;20306;-75
2021/08/24 16:55:58;;;;;;;3.30;3.10;;;23.50;35.90;;;;;;10453257;28;20227;-75
2021/08/24 17:01:01;;;;;;;3.10;2.90;;;23.40;35.90;;;;;;10449026;28;20311;-75
2021/08/24 17:06:06;;;;;;;3.70;3.40;;;23.40;35.60;;;;;;10448591;28;20225;-75
2021/08/24 17:11:10;;;;;;;3.47;3.17;;;23.30;35.10;;;;;;10433090;28;20229;-75
2021/08/24 17:16:13;;;;;;;3.93;3.63;;;23.20;35.70;;;;;;10441425;28;20236;-75
2021/08/24 17:21:18;;;;;;;4.33;4.03;;;23.10;35.90;;;;;;10448848;28;20585;-75
2021/08/24 17:26:21;;;;;;;4.23;3.83;;;23.10;35.60;;;;;;10444591;28;20226;-74
2021/08/24 17:31:25;;;;;;;4.20;3.80;;;23.00;36.00;;;;;;10443086;28;20725;-74
2021/08/24 17:36:30;;;;;;;3.70;3.40;;;22.90;36.30;;;;;;10446160;28;20279;-74
2021/08/24 17:41:33;;;;;;;3.47;3.20;;;22.90;36.10;;;;;;10445605;28;20263;-74
2021/08/24 17:46:37;;;;;;;3.87;3.57;;;22.90;36.60;;;;;;10447244;28;20228;-74
2021/08/24 17:51:41;;;;;;;3.47;3.27;;;22.90;36.60;;;;;;10439940;28;20241;-74
2021/08/24 17:56:45;;;;;;;3.30;3.00;;;22.90;36.30;;;;;;10440948;28;20221;-74
2021/08/24 18:01:48;;;;;;;3.60;3.40;;;22.90;37.00;;;;;;10428706;28;20233;-74
2021/08/24 18:06:53;;;;;;;3.50;3.30;;;22.90;36.70;;;;;;10434369;28;20221;-74
2021/08/24 18:11:59;;;;;;;3.57;3.33;;;22.80;36.10;;;;;;10438688;28;20613;-74
2021/08/24 18:17:03;;;;;;;3.73;3.43;;;22.80;36.00;;;;;;10442009;28;20215;-74
2021/08/24 18:22:09;;;;;;;4.27;3.70;;;22.70;36.30;;;;;;10444356;28;20228;-74
2021/08/24 18:27:13;;;;;;;4.07;3.70;;;22.60;36.20;;;;;;10436479;28;20229;-73
2021/08/24 18:32:17;;;;;;;3.97;3.67;;;22.50;36.50;;;;;;10424437;28;20648;-74
2021/08/24 18:37:22;;;;;;;4.00;3.70;;;22.50;36.70;;;;;;10434527;28;20225;-74
2021/08/24 18:42:25;;;;;;;4.10;3.80;;;22.50;36.50;;;;;;10444549;28;20241;-74
2021/08/24 18:47:29;;;;;;;4.13;3.83;;;22.40;36.50;;;;;;10390697;28;20781;-74
2021/08/24 18:52:33;;;;;;;4.87;4.10;;;22.30;36.40;;;;;;10401678;28;20312;-75
2021/08/24 18:57:37;;;;;;;5.13;4.30;;;22.20;36.20;;;;;;10412482;28;20230;-74
2021/08/24 19:02:40;;;;;;;4.90;4.50;;;22.10;36.50;;;;;;10405534;28;21135;-74
2021/08/24 19:07:45;;;;;;;7.83;4.97;;;22.10;36.60;;;;;;10411752;28;20233;-73
2021/08/24 19:12:48;;;;;;;5.53;5.00;;;22.00;36.50;;;;;;10439792;28;20316;-74
2021/08/24 19:17:52;;;;;;;5.53;5.13;;;21.90;36.50;;;;;;10419778;28;20248;-74
2021/08/24 19:22:56;;;;;;;5.10;4.80;;;21.80;36.60;;;;;;10430518;28;21592;-75
2021/08/24 19:28:00;;;;;;;4.83;4.30;;;21.70;36.60;;;;;;10438547;28;20227;-75
2021/08/24 19:33:05;;;;;;;4.93;4.50;;;21.60;36.80;;;;;;10432335;28;20231;-74
2021/08/24 19:38:10;;;;;;;4.20;3.93;;;21.50;37.00;;;;;;10443797;28;20227;-74
2021/08/24 19:43:19;;;;;;;5.20;4.80;;;21.40;37.10;;;;;;10434357;28;20233;-75
2021/08/24 19:48:24;;;;;;;5.50;5.10;;;21.30;37.20;;;;;;10441224;28;20325;-75
2021/08/24 19:53:29;;;;;;;4.77;4.37;;;21.20;37.30;;;;;;10441401;28;20225;-75
2021/08/24 19:58:34;;;;;;;6.07;5.57;;;21.10;37.40;;;;;;10452580;28;20224;-74
2021/08/24 20:03:40;;;;;;;5.47;5.07;;;21.10;37.50;;;;;;10444307;28;20228;-75
2021/08/24 20:08:45;;;;;;;6.20;5.70;;;21.00;37.40;;;;;;10452984;28;20241;-75
2021/08/24 20:13:48;;;;;;;6.23;5.73;;;20.90;37.30;;;;;;10453090;28;20316;-75
2021/08/24 20:18:54;;;;;;;6.47;5.87;;;20.80;37.20;;;;;;10446682;28;20239;-75
2021/08/24 20:23:59;;;;;;;5.23;4.83;;;20.70;37.10;;;;;;10446972;28;20225;-75
2021/08/24 20:29:02;;;;;;;5.67;5.27;;;20.60;37.00;;;;;;10429938;28;20224;-73
2021/08/24 20:34:05;;;;;;;5.80;5.30;;;20.60;37.00;;;;;;10454600;28;20233;-75
2021/08/24 20:39:10;;;;;;;5.60;5.10;;;20.50;36.90;;;;;;10448964;28;20225;-75
2021/08/24 20:44:14;;;;;;;5.50;5.10;;;20.40;37.10;;;;;;10434919;28;20232;-74
2021/08/24 20:49:17;;;;;;;7.73;5.67;;;20.40;37.20;;;;;;10451685;28;20232;-75
2021/08/24 20:54:21;;;;;;;6.33;5.83;;;20.30;37.10;;;;;;10449631;28;20256;-74
2021/08/24 20:59:25;;;;;;;6.07;5.57;;;20.20;37.20;;;;;;10445969;28;20293;-75
2021/08/24 21:04:32;;;;;;;5.23;4.87;;;20.20;37.20;;;;;;10432866;28;20271;-74
2021/08/24 21:09:36;;;;;;;5.77;5.37;;;20.10;37.10;;;;;;10449462;28;20777;-74
2021/08/24 21:14:40;;;;;;;6.13;5.63;;;20.00;37.50;;;;;;10438484;28;20230;-74
2021/08/24 21:19:44;;;;;;;6.53;6.03;;;19.90;37.50;;;;;;10478074;28;20221;-74
2021/08/24 21:24:48;;;;;;;6.80;6.30;;;19.80;37.50;;;;;;10459277;28;20231;-74
2021/08/24 21:29:52;;;;;;;6.43;5.87;;;19.70;37.60;;;;;;10448440;28;20959;-73
2021/08/24 21:34:55;;;;;;;6.30;5.80;;;19.70;37.60;;;;;;10448130;28;20232;-73
2021/08/24 21:39:59;;;;;;;6.53;6.03;;;19.60;37.60;;;;;;10447616;28;20227;-73
2021/08/24 21:45:05;;;;;;;6.33;5.90;;;19.50;37.80;;;;;;10414950;28;20308;-73
2021/08/24 21:50:09;;;;;;;6.73;6.13;;;19.50;38.00;;;;;;10446886;28;20236;-73
2021/08/24 21:55:14;;;;;;;5.87;5.47;;;19.40;38.10;;;;;;10445179;28;20229;-73
2021/08/24 22:00:18;;;;;;;7.00;6.40;;;19.30;38.30;;;;;;10446161;28;20225;-73
2021/08/24 22:05:23;;;;;;;6.00;5.60;;;19.20;38.30;;;;;;10446726;28;20239;-72
2021/08/24 22:10:28;;;;;;;6.13;5.73;;;19.20;38.40;;;;;;10446871;28;20236;-73
2021/08/24 22:15:31;;;;;;;6.53;6.03;;;19.20;38.70;;;;;;10446380;28;20704;-73
2021/08/24 22:20:44;;;;;;;7.30;6.70;;;19.10;38.60;;;;;;10445771;28;20228;-73
2021/08/24 22:25:50;;;;;;;7.10;6.40;;;19.10;39.20;;;;;;10445453;28;20239;-73
2021/08/24 22:30:54;;;;;;;6.30;5.70;;;19.10;39.00;;;;;;10445430;28;20235;-72
2021/08/24 22:36:36;;;;;;;5.67;5.20;;;19.00;38.80;;;;;;10445571;28;20228;-73
2021/08/24 22:41:39;;;;;;;6.83;6.23;;;19.00;39.10;;;;;;10445376;28;20312;-72
2021/08/24 22:46:47;;;;;;;5.80;5.40;;;19.00;38.90;;;;;;10445719;28;20233;-72
2021/08/24 22:51:54;;;;;;;6.20;5.73;;;19.00;39.00;;;;;;10444949;28;20693;-72
2021/08/24 22:56:57;;;;;;;6.30;5.63;;;19.00;39.20;;;;;;10445205;28;20227;-72
2021/08/24 23:02:00;;;;;;;6.03;5.53;;;19.00;39.00;;;;;;10451925;28;20315;-73
2021/08/24 23:07:05;;;;;;;5.40;5.00;;;18.90;38.90;;;;;;10452961;28;20216;-72
2021/08/24 23:12:09;;;;;;;6.07;5.57;;;18.90;38.90;;;;;;10453053;28;20736;-73
2021/08/24 23:17:12;;;;;;;5.50;5.00;;;18.80;38.80;;;;;;10452567;28;20237;-73
2021/08/24 23:22:17;;;;;;;5.47;5.07;;;18.80;38.80;;;;;;10452604;28;20988;-72
2021/08/24 23:27:20;;;;;;;5.27;4.87;;;18.80;38.90;;;;;;10452253;28;20232;-72
2021/08/24 23:32:23;;;;;;;5.77;5.27;;;18.80;38.90;;;;;;10452224;28;20239;-73
2021/08/24 23:37:28;;;;;;;5.53;5.13;;;18.70;38.80;;;;;;10447451;28;20228;-73
2021/08/24 23:42:32;;;;;;;6.77;6.27;;;18.70;38.90;;;;;;10451751;28;20233;-73
2021/08/24 23:47:35;;;;;;;6.20;5.70;;;18.60;38.80;;;;;;10417763;28;20226;-73
2021/08/24 23:52:41;;;;;;;6.37;5.77;;;18.50;38.70;;;;;;10410265;28;20225;-73
2021/08/24 23:57:45;;;;;;;6.40;5.80;;;18.50;38.90;;;;;;10409751;28;20229;-73
