Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/08 00:02:03;;;;;;;7.65;4.43;;;6.70;99.90;;;;;;5031009;28;20029;-74
2022/12/08 00:09:20;;;;;;;6.97;3.78;;;6.70;99.90;;;;;;5031128;28;20029;-77
2022/12/08 00:09:59;;;;;;;8.63;3.95;;;6.80;99.90;;;;;;5031105;28;20045;-74
2022/12/08 00:12:24;;;;;;;9.48;3.92;;;6.80;99.90;;;;;;5029575;28;20049;-74
2022/12/08 00:14:50;;;;;;;8.20;3.45;;;6.60;99.90;;;;;;5030298;28;20033;-75
2022/12/08 00:17:16;;;;;;;8.30;3.63;;;6.70;99.90;;;;;;5030808;28;20041;-77
2022/12/08 00:19:42;;;;;;;8.05;4.13;;;6.40;99.90;;;;;;5029721;28;20033;-75
2022/12/08 00:22:10;;;;;;;11.65;4.10;;;6.50;99.90;;;;;;5029608;28;20048;-76
2022/12/08 00:24:38;;;;;;;11.52;3.42;;;6.60;99.90;;;;;;5030701;28;20107;-75
2022/12/08 00:27:05;;;;;;;10.55;3.90;;;6.60;99.90;;;;;;5031190;28;20042;-75
2022/12/08 00:29:30;;;;;;;6.57;3.95;;;6.60;99.90;;;;;;5030087;28;20025;-76
2022/12/08 00:31:56;;;;;;;9.45;3.90;;;6.60;99.90;;;;;;5030913;28;20041;-76
2022/12/08 00:34:22;;;;;;;11.20;4.43;;;6.60;99.90;;;;;;5030653;28;20136;-77
2022/12/08 00:36:47;;;;;;;10.88;3.92;;;6.60;99.90;;;;;;5030708;28;20352;-76
2022/12/08 00:39:15;;;;;;;5.55;3.50;;;6.50;99.90;;;;;;5031406;28;20369;-76
2022/12/08 00:44:25;;;;;;;9.38;3.45;;;6.50;99.90;;;;;;5030679;28;20121;-76
2022/12/08 00:46:51;;;;;;;8.77;4.13;;;6.50;99.90;;;;;;5030590;28;20117;-76
2022/12/08 00:49:16;;;;;;;13.90;4.03;;;6.50;99.90;;;;;;5030625;28;20029;-77
2022/12/08 00:51:43;;;;;;;10.25;4.40;;;6.40;99.90;;;;;;5032027;28;20380;-77
2022/12/08 00:54:09;;;;;;;10.52;4.22;;;6.60;99.90;;;;;;5034778;28;20025;-77
2022/12/08 00:56:36;;;;;;;7.97;4.60;;;6.60;99.90;;;;;;5034397;28;20113;-76
2022/12/08 00:59:03;;;;;;;12.05;4.90;;;6.50;99.90;;;;;;5034588;28;20112;-77
2022/12/08 01:01:29;;;;;;;9.00;4.07;;;6.40;99.90;;;;;;5034277;28;20053;-76
2022/12/08 01:03:55;;;;;;;9.73;4.47;;;6.30;99.90;;;;;;5033027;28;20041;-75
2022/12/08 01:06:21;;;;;;;10.63;4.60;;;6.40;99.90;;;;;;5034838;28;20485;-76
2022/12/08 01:08:47;;;;;;;11.90;4.57;;;6.40;99.90;;;;;;5034455;28;20034;-76
2022/12/08 01:11:17;;;;;;;13.10;5.32;;;6.40;99.90;;;;;;5033907;28;20098;-76
2022/12/08 01:13:44;;;;;;;12.13;5.32;;;6.40;99.90;;;;;;5034332;28;20037;-75
2022/12/08 01:16:17;;;;;;;14.77;5.25;;;6.30;99.90;;;;;;5034066;28;20365;-77
2022/12/08 01:18:42;;;;;;;11.73;4.72;;;6.30;99.90;;;;;;5034098;28;20021;-75
2022/12/08 01:21:08;;;;;;;7.47;4.15;;;6.40;99.90;;;;;;5034413;28;20034;-75
2022/12/08 01:23:34;;;;;;;14.65;4.88;;;6.40;99.90;;;;;;5032746;28;20040;-77
2022/12/08 01:26:03;;;;;;;8.18;4.18;;;6.50;99.90;;;;;;5032830;28;20030;-76
2022/12/08 01:28:30;;;;;;;8.63;4.38;;;6.50;99.90;;;;;;5032726;28;20478;-78
2022/12/08 01:30:57;;;;;;;9.98;4.15;;;6.50;99.90;;;;;;5033706;28;20321;-75
2022/12/08 01:33:27;;;;;;;11.40;4.50;;;6.40;99.80;;;;;;5034332;28;20588;-76
2022/12/08 01:35:54;;;;;;;11.60;4.80;;;6.40;99.90;;;;;;5033720;28;20084;-77
2022/12/08 01:38:21;;;;;;;8.02;4.30;;;6.20;99.90;;;;;;5032698;28;20406;-76
2022/12/08 01:40:47;;;;;;;8.53;4.60;;;6.20;99.90;;;;;;5033774;28;20418;-76
2022/12/08 01:43:19;;;;;;;7.88;4.78;;;6.30;99.90;;;;;;5033559;28;20056;-75
2022/12/08 01:45:45;;;;;;;12.68;5.03;;;6.40;99.90;;;;;;5033544;28;20056;-75
2022/12/08 01:48:22;;;;;;;9.25;4.22;;;6.40;99.90;;;;;;5033914;28;20113;-75
2022/12/08 01:50:52;;;;;;;15.27;5.20;;;6.30;99.90;;;;;;5033553;28;20617;-75
2022/12/08 01:53:22;;;;;;;12.63;5.70;;;6.20;99.90;;;;;;5032431;28;20041;-77
2022/12/08 01:56:05;;;;;;;12.48;4.70;;;6.10;99.90;;;;;;5032314;28;20033;-76
2022/12/08 01:58:51;;;;;;;10.73;5.43;;;6.20;99.90;;;;;;5032262;28;20036;-76
2022/12/08 02:01:17;;;;;;;9.38;4.97;;;6.10;99.90;;;;;;5033166;28;20055;-76
2022/12/08 02:04:00;;;;;;;169.52;73.65;;;6.30;99.90;;;;;;5032455;28;20084;-77
2022/12/08 02:06:33;;;;;;;26.92;13.43;;;6.10;99.90;;;;;;5032155;28;20028;-76
2022/12/08 02:09:02;;;;;;;11.32;5.35;;;6.20;99.90;;;;;;5032488;28;20060;-74
2022/12/08 02:11:28;;;;;;;12.82;5.68;;;6.20;99.90;;;;;;5032958;28;20029;-76
2022/12/08 02:13:56;;;;;;;10.68;4.85;;;6.00;99.90;;;;;;5032015;28;20040;-76
2022/12/08 02:16:41;;;;;;;13.57;5.13;;;6.00;99.90;;;;;;5032856;28;20519;-76
2022/12/08 02:19:31;;;;;;;13.40;5.53;;;6.00;99.90;;;;;;5032757;28;20395;-75
2022/12/08 02:22:11;;;;;;;16.30;6.72;;;6.00;99.90;;;;;;5032575;28;20455;-75
2022/12/08 02:24:45;;;;;;;9.63;5.05;;;6.10;99.90;;;;;;5032654;28;20026;-76
2022/12/08 02:27:30;;;;;;;10.98;5.18;;;6.10;99.90;;;;;;5032125;28;20026;-75
2022/12/08 02:30:17;;;;;;;11.82;4.93;;;6.10;99.90;;;;;;5031776;28;20597;-76
2022/12/08 02:32:55;;;;;;;9.10;5.15;;;6.00;99.90;;;;;;5031439;28;20080;-76
2022/12/08 02:35:34;;;;;;;14.93;5.70;;;6.00;99.90;;;;;;5026966;28;20073;-77
2022/12/08 02:38:23;;;;;;;18.35;5.40;;;5.90;99.90;;;;;;5012933;28;20321;-76
2022/12/08 02:40:59;;;;;;;15.05;5.40;;;6.00;99.90;;;;;;5012769;28;20480;-75
2022/12/08 02:43:31;;;;;;;12.07;5.18;;;6.00;99.90;;;;;;5012746;28;20096;-75
2022/12/08 02:46:08;;;;;;;11.30;4.90;;;6.10;99.90;;;;;;5012510;28;20467;-77
2022/12/08 02:48:34;;;;;;;10.73;5.60;;;6.00;99.90;;;;;;5012463;28;20515;-76
2022/12/08 02:51:00;;;;;;;16.88;5.72;;;6.10;99.90;;;;;;5011988;28;20025;-75
2022/12/08 02:53:29;;;;;;;12.32;5.50;;;6.10;99.90;;;;;;5012476;28;20022;-74
2022/12/08 02:56:05;;;;;;;13.10;5.40;;;6.10;99.90;;;;;;5012433;28;20092;-76
2022/12/08 02:58:58;;;;;;;10.65;5.53;;;6.10;99.90;;;;;;5012464;28;20049;-74
2022/12/08 03:01:43;;;;;;;14.30;5.93;;;6.10;99.90;;;;;;5012647;28;20049;-75
2022/12/08 03:04:42;;;;;;;15.07;5.68;;;6.20;99.90;;;;;;5011098;28;20049;-75
2022/12/08 03:07:23;;;;;;;10.82;5.22;;;6.00;99.90;;;;;;5012408;28;20037;-74
2022/12/08 03:09:53;;;;;;;14.38;5.82;;;6.00;99.90;;;;;;5012831;28;20111;-75
2022/12/08 03:12:24;;;;;;;17.13;6.80;;;6.20;99.90;;;;;;5012469;28;20034;-75
2022/12/08 03:14:54;;;;;;;12.73;5.57;;;6.20;99.90;;;;;;5011300;28;20515;-73
2022/12/08 03:17:25;;;;;;;12.30;5.55;;;6.20;99.90;;;;;;5012265;28;20054;-75
2022/12/08 03:19:52;;;;;;;16.17;6.75;;;6.20;99.90;;;;;;5010996;28;20037;-74
2022/12/08 03:22:23;;;;;;;16.33;6.13;;;6.30;99.90;;;;;;5012032;28;20030;-75
2022/12/08 03:24:50;;;;;;;13.70;5.35;;;6.20;99.90;;;;;;5012062;28;20034;-74
2022/12/08 03:27:34;;;;;;;15.23;5.30;;;6.20;99.90;;;;;;5012309;28;20057;-75
2022/12/08 03:30:00;;;;;;;13.15;6.18;;;6.20;99.90;;;;;;5011890;28;20117;-75
2022/12/08 03:32:26;;;;;;;16.45;5.55;;;6.20;99.90;;;;;;5011858;28;20041;-75
2022/12/08 03:34:53;;;;;;;8.98;5.35;;;6.20;99.90;;;;;;5010693;28;20104;-74
2022/12/08 03:37:19;;;;;;;20.38;5.63;;;6.20;99.90;;;;;;5011851;28;20117;-76
2022/12/08 03:39:45;;;;;;;11.88;5.55;;;6.30;99.90;;;;;;5011770;28;20040;-75
2022/12/08 03:42:11;;;;;;;12.52;5.40;;;6.30;99.90;;;;;;5012149;28;20030;-75
2022/12/08 03:44:36;;;;;;;8.77;4.88;;;6.30;99.80;;;;;;5011079;28;20034;-75
2022/12/08 03:47:02;;;;;;;9.07;4.72;;;6.30;99.90;;;;;;5011765;28;20415;-75
2022/12/08 03:49:28;;;;;;;10.50;5.10;;;6.30;99.80;;;;;;5011478;28;20360;-74
2022/12/08 03:51:53;;;;;;;14.60;5.65;;;6.20;99.80;;;;;;5010433;28;20037;-75
2022/12/08 03:54:19;;;;;;;16.80;5.80;;;6.10;99.70;;;;;;5011801;28;20341;-77
2022/12/08 03:56:46;;;;;;;10.50;5.47;;;6.10;99.90;;;;;;5010401;28;20333;-75
2022/12/08 03:59:12;;;;;;;13.30;5.45;;;6.00;99.90;;;;;;5011651;28;20076;-75
2022/12/08 04:01:37;;;;;;;10.52;5.25;;;6.10;99.90;;;;;;5011587;28;20049;-74
2022/12/08 04:04:03;;;;;;;11.70;6.20;;;6.10;99.90;;;;;;5011042;28;20033;-76
2022/12/08 04:06:29;;;;;;;15.65;5.80;;;6.10;99.90;;;;;;5011264;28;20372;-76
2022/12/08 04:08:54;;;;;;;11.48;5.72;;;6.20;99.90;;;;;;5011697;28;20013;-75
2022/12/08 04:11:20;;;;;;;12.10;6.28;;;6.10;99.70;;;;;;5011147;28;20372;-75
2022/12/08 04:13:46;;;;;;;19.73;7.38;;;6.10;99.90;;;;;;5011226;28;20034;-73
2022/12/08 04:16:18;;;;;;;12.57;7.35;;;6.00;99.90;;;;;;5010219;28;20460;-75
2022/12/08 04:18:44;;;;;;;11.32;6.47;;;6.10;99.90;;;;;;5009981;28;20033;-74
2022/12/08 04:21:10;;;;;;;17.05;6.30;;;6.10;99.90;;;;;;5011386;28;20469;-76
2022/12/08 04:23:35;;;;;;;18.08;6.50;;;6.10;99.90;;;;;;5010111;28;20040;-74
2022/12/08 04:26:03;;;;;;;12.68;7.18;;;6.10;99.90;;;;;;5012471;28;20034;-74
2022/12/08 04:28:29;;;;;;;15.55;7.28;;;6.10;99.90;;;;;;5017569;28;20061;-75
2022/12/08 04:30:55;;;;;;;16.08;7.55;;;6.10;99.90;;;;;;5017634;28;20462;-75
2022/12/08 04:33:21;;;;;;;19.25;7.80;;;6.20;99.90;;;;;;5016963;28;20068;-74
2022/12/08 04:35:46;;;;;;;18.25;7.32;;;6.10;99.90;;;;;;5017418;28;20042;-75
2022/12/08 04:38:12;;;;;;;12.30;7.03;;;6.00;99.90;;;;;;5016446;28;20121;-74
2022/12/08 04:40:39;;;;;;;16.08;6.75;;;6.10;99.90;;;;;;5017464;28;20034;-75
2022/12/08 04:43:05;;;;;;;15.98;7.20;;;6.10;99.90;;;;;;5017438;28;20042;-74
2022/12/08 04:45:31;;;;;;;19.10;7.20;;;6.00;99.90;;;;;;5017466;28;20105;-74
2022/12/08 04:47:58;;;;;;;14.10;7.25;;;6.00;99.90;;;;;;5016851;28;20030;-74
2022/12/08 04:50:25;;;;;;;14.70;6.57;;;6.00;99.90;;;;;;5017698;28;20487;-74
2022/12/08 04:52:50;;;;;;;14.23;7.13;;;6.00;99.90;;;;;;5017661;28;20330;-76
2022/12/08 04:55:16;;;;;;;18.67;7.68;;;6.10;99.90;;;;;;5016332;28;20034;-75
2022/12/08 04:57:42;;;;;;;11.88;6.90;;;6.00;99.90;;;;;;5017539;28;20018;-76
2022/12/08 05:00:08;;;;;;;14.60;7.50;;;6.00;99.90;;;;;;5017771;28;20367;-76
2022/12/08 05:02:34;;;;;;;15.35;7.47;;;6.00;99.90;;;;;;5016215;28;20037;-76
2022/12/08 05:05:00;;;;;;;15.77;7.50;;;6.00;99.90;;;;;;5017812;28;20034;-77
2022/12/08 05:07:25;;;;;;;20.35;7.88;;;6.00;99.90;;;;;;5017332;28;20029;-75
2022/12/08 05:09:51;;;;;;;15.88;6.35;;;6.00;99.90;;;;;;5017376;28;20109;-76
2022/12/08 05:12:16;;;;;;;19.48;8.00;;;5.90;99.90;;;;;;5017397;28;20475;-76
2022/12/08 05:14:42;;;;;;;12.00;6.38;;;5.90;99.90;;;;;;5017441;28;20041;-76
2022/12/08 05:17:08;;;;;;;12.68;6.90;;;6.00;99.90;;;;;;5017186;28;20034;-77
2022/12/08 05:19:34;;;;;;;14.80;6.15;;;6.00;99.90;;;;;;5016923;28;20121;-74
2022/12/08 05:21:59;;;;;;;13.77;6.30;;;5.90;99.90;;;;;;5016085;28;20042;-76
2022/12/08 05:24:25;;;;;;;11.00;6.20;;;6.00;99.90;;;;;;5015905;28;20471;-74
2022/12/08 05:26:51;;;;;;;11.63;6.43;;;5.90;99.90;;;;;;5016679;28;20463;-74
2022/12/08 05:29:16;;;;;;;13.95;6.25;;;6.20;99.90;;;;;;5017036;28;20030;-75
2022/12/08 05:31:42;;;;;;;11.43;5.93;;;6.10;99.90;;;;;;5017275;28;20383;-76
2022/12/08 05:34:08;;;;;;;12.23;5.82;;;6.00;99.90;;;;;;5016827;28;20033;-76
2022/12/08 05:36:33;;;;;;;13.00;6.38;;;6.00;99.90;;;;;;5015856;28;20487;-75
2022/12/08 05:38:59;;;;;;;13.73;6.35;;;5.90;99.90;;;;;;5014085;28;20037;-75
2022/12/08 05:41:27;;;;;;;15.98;6.22;;;5.90;99.90;;;;;;5013892;28;20028;-74
2022/12/08 05:43:53;;;;;;;11.18;6.30;;;5.90;99.90;;;;;;5013622;28;20034;-74
2022/12/08 05:46:19;;;;;;;13.25;6.80;;;5.90;99.90;;;;;;5014119;28;20505;-74
2022/12/08 05:48:44;;;;;;;12.15;6.65;;;5.90;99.90;;;;;;5013462;28;20565;-74
2022/12/08 05:51:20;;;;;;;14.13;6.45;;;5.90;99.90;;;;;;5013133;28;20333;-74
2022/12/08 05:53:47;;;;;;;11.63;6.38;;;5.90;99.90;;;;;;5013853;28;20372;-76
2022/12/08 05:56:13;;;;;;;9.35;6.07;;;5.90;99.90;;;;;;5012756;28;20030;-77
2022/12/08 05:58:39;;;;;;;16.83;7.38;;;5.80;99.90;;;;;;5012434;28;20030;-75
2022/12/08 06:01:05;;;;;;;12.07;6.32;;;5.70;99.90;;;;;;5013426;28;20030;-76
2022/12/08 06:03:30;;;;;;;14.18;5.97;;;5.80;99.90;;;;;;5012241;28;20112;-75
2022/12/08 06:05:56;;;;;;;15.77;7.03;;;6.00;99.90;;;;;;5012661;28;20113;-77
2022/12/08 06:08:22;;;;;;;11.88;7.10;;;5.80;99.90;;;;;;5012185;28;20030;-75
2022/12/08 06:10:48;;;;;;;14.52;6.45;;;5.80;99.90;;;;;;5013414;28;20054;-76
2022/12/08 06:13:14;;;;;;;13.75;7.20;;;5.80;99.90;;;;;;5013241;28;20050;-76
2022/12/08 06:15:41;;;;;;;10.98;6.38;;;5.90;99.90;;;;;;5013259;28;20330;-76
2022/12/08 06:18:08;;;;;;;10.63;7.30;;;5.90;99.90;;;;;;5013558;28;20227;-76
2022/12/08 06:20:34;;;;;;;15.27;7.53;;;6.10;99.90;;;;;;5011882;28;20026;-76
2022/12/08 06:22:59;;;;;;;10.27;6.68;;;6.00;99.90;;;;;;5012790;28;20519;-76
2022/12/08 06:25:25;;;;;;;10.32;6.07;;;6.00;99.90;;;;;;5011657;28;20041;-75
2022/12/08 06:27:51;;;;;;;12.98;7.68;;;6.10;99.90;;;;;;5010758;28;20029;-74
2022/12/08 06:30:17;;;;;;;15.13;8.00;;;6.10;99.90;;;;;;5012300;28;20406;-75
2022/12/08 06:32:43;;;;;;;10.45;6.68;;;6.10;99.90;;;;;;5013462;28;20029;-75
2022/12/08 06:35:09;;;;;;;14.65;7.18;;;6.00;99.90;;;;;;5012220;28;20368;-76
2022/12/08 06:37:35;;;;;;;11.55;6.95;;;6.10;99.90;;;;;;5011823;28;20099;-77
2022/12/08 06:40:01;;;;;;;11.80;6.63;;;6.10;99.90;;;;;;5011935;28;20034;-73
2022/12/08 06:42:48;;;;;;;9.65;6.70;;;6.10;99.90;;;;;;5011647;28;20076;-76
2022/12/08 06:45:15;;;;;;;9.27;5.73;;;6.10;99.90;;;;;;5013276;28;20049;-75
2022/12/08 06:47:41;;;;;;;13.32;6.43;;;6.10;99.90;;;;;;5012902;28;20352;-75
2022/12/08 06:50:09;;;;;;;11.38;6.35;;;6.10;99.90;;;;;;5012910;28;20080;-76
2022/12/08 06:52:35;;;;;;;10.15;6.78;;;5.90;99.90;;;;;;5012972;28;20033;-79
2022/12/08 06:55:00;;;;;;;12.68;6.63;;;5.90;99.90;;;;;;5012052;28;20030;-80
2022/12/08 06:57:26;;;;;;;10.95;6.65;;;6.00;99.90;;;;;;5012685;28;20036;-79
2022/12/08 06:59:52;;;;;;;10.48;6.22;;;6.10;99.90;;;;;;5013313;28;20026;-79
2022/12/08 07:02:17;;;;;;;9.48;6.00;;;6.00;99.90;;;;;;5012992;28;20345;-79
2022/12/08 07:04:43;;;;;;;11.93;6.18;;;6.00;99.90;;;;;;5011709;28;20037;-78
2022/12/08 07:07:09;;;;;;;9.65;6.15;;;6.10;99.90;;;;;;5001536;28;20034;-80
2022/12/08 07:09:35;;;;;;;7.68;5.82;;;6.10;99.90;;;;;;5010538;28;20080;-80
2022/12/08 07:12:02;;;;;;;9.30;5.88;;;6.00;99.90;;;;;;5012605;28;20445;-76
2022/12/08 07:14:28;;;;;;;8.32;5.00;;;6.00;99.90;;;;;;5011894;28;20037;-73
2022/12/08 07:16:54;;;;;;;8.73;5.70;;;6.00;99.90;;;;;;5011881;28;20359;-71
2022/12/08 07:19:19;;;;;;;11.05;6.10;;;6.00;99.90;;;;;;5007639;28;20085;-72
2022/12/08 07:21:45;;;;;;;11.25;6.72;;;5.90;99.90;;;;;;4995240;28;20034;-74
2022/12/08 07:24:11;;;;;;;12.25;6.65;;;5.90;99.90;;;;;;5027518;28;20033;-74
2022/12/08 07:26:37;;;;;;;8.80;6.13;;;5.90;99.90;;;;;;5011894;28;20030;-74
2022/12/08 07:29:03;;;;;;;13.13;7.20;;;5.90;99.90;;;;;;5027285;28;20118;-74
2022/12/08 07:31:28;;;;;;;11.85;7.30;;;6.00;99.90;;;;;;5007415;28;20126;-75
2022/12/08 07:33:55;;;;;;;9.25;6.00;;;6.00;99.90;;;;;;4996458;28;20060;-75
2022/12/08 07:36:22;;;;;;;14.30;7.05;;;6.00;99.90;;;;;;5011192;28;20431;-77
2022/12/08 07:38:49;;;;;;;11.82;6.97;;;5.90;99.90;;;;;;5027239;28;20030;-76
2022/12/08 07:41:16;;;;;;;8.68;6.05;;;5.90;99.90;;;;;;5012179;28;20465;-77
2022/12/08 07:43:42;;;;;;;12.15;7.75;;;6.00;99.90;;;;;;5012379;28;20038;-77
2022/12/08 07:46:12;;;;;;;14.90;7.47;;;6.00;99.90;;;;;;5012098;28;20041;-76
2022/12/08 07:48:37;;;;;;;12.70;8.10;;;6.00;99.90;;;;;;5010335;28;20042;-77
2022/12/08 07:51:04;;;;;;;14.48;6.78;;;5.90;99.90;;;;;;5027491;28;20093;-74
2022/12/08 07:53:30;;;;;;;19.20;8.40;;;6.00;99.90;;;;;;5011885;28;20144;-73
2022/12/08 07:55:56;;;;;;;14.55;8.27;;;6.10;99.90;;;;;;5026740;28;20030;-75
2022/12/08 07:58:22;;;;;;;12.90;8.55;;;6.00;99.90;;;;;;5011662;28;20037;-76
2022/12/08 08:00:48;;;;;;;16.58;9.25;;;5.90;99.90;;;;;;5026042;28;20290;-76
2022/12/08 08:03:13;;;;;;;15.05;8.65;;;6.00;99.90;;;;;;5012053;28;20030;-74
2022/12/08 08:05:39;;;;;;;15.23;8.02;;;6.10;99.90;;;;;;5006977;28;20512;-75
2022/12/08 08:08:05;;;;;;;22.42;9.23;;;6.20;99.90;;;;;;4990975;28;20042;-77
2022/12/08 08:10:31;;;;;;;13.55;8.95;;;6.20;99.90;;;;;;5001544;28;20037;-75
2022/12/08 08:12:59;;;;;;;15.32;8.75;;;6.30;99.90;;;;;;5011102;28;20368;-77
2022/12/08 08:15:26;;;;;;;14.32;9.20;;;6.20;99.90;;;;;;5011795;28;20025;-77
2022/12/08 08:17:52;;;;;;;17.10;9.35;;;6.30;99.90;;;;;;5011136;28;20352;-76
2022/12/08 08:20:19;;;;;;;13.43;9.23;;;6.30;99.90;;;;;;5010903;28;20026;-76
2022/12/08 08:22:49;;;;;;;15.00;8.97;;;6.20;99.90;;;;;;5011095;28;20038;-76
2022/12/08 08:25:15;;;;;;;14.60;8.85;;;6.30;99.90;;;;;;5011497;28;20042;-76
2022/12/08 08:27:41;;;;;;;16.17;9.93;;;6.30;99.90;;;;;;5026731;28;20033;-76
2022/12/08 08:30:10;;;;;;;14.90;9.65;;;6.30;99.90;;;;;;5026750;28;20030;-77
2022/12/08 08:32:36;;;;;;;16.02;10.25;;;6.30;99.90;;;;;;5010790;28;20038;-74
2022/12/08 08:35:03;;;;;;;17.88;10.35;;;6.40;99.90;;;;;;5006966;28;20125;-77
2022/12/08 08:37:29;;;;;;;13.73;9.23;;;6.40;99.90;;;;;;5006801;28;20362;-76
2022/12/08 08:39:55;;;;;;;15.38;9.23;;;6.50;99.90;;;;;;4995394;28;20030;-74
2022/12/08 08:42:21;;;;;;;17.98;8.93;;;6.50;99.90;;;;;;5011471;28;20032;-76
2022/12/08 08:44:47;;;;;;;17.88;10.77;;;6.40;99.90;;;;;;5011477;28;20057;-77
2022/12/08 08:47:13;;;;;;;20.63;10.10;;;6.40;99.90;;;;;;5006889;28;20064;-77
2022/12/08 08:49:39;;;;;;;14.50;9.32;;;6.20;99.90;;;;;;5006407;28;20031;-74
2022/12/08 08:52:06;;;;;;;14.38;9.88;;;6.30;99.90;;;;;;5012058;28;20026;-76
2022/12/08 08:54:32;;;;;;;16.75;9.48;;;6.30;99.90;;;;;;5010754;28;20570;-74
2022/12/08 08:56:59;;;;;;;15.38;9.27;;;6.40;99.90;;;;;;5011094;28;20026;-75
2022/12/08 08:59:25;;;;;;;18.23;9.75;;;6.50;99.90;;;;;;5026206;28;20026;-79
2022/12/08 09:01:52;;;;;;;19.75;9.70;;;6.60;99.90;;;;;;5026081;28;20058;-75
2022/12/08 09:04:17;;;;;;;17.13;9.82;;;6.50;99.90;;;;;;5010986;28;20399;-75
2022/12/08 09:06:44;;;;;;;14.10;9.65;;;6.50;99.90;;;;;;5002052;28;20029;-76
2022/12/08 09:09:10;;;;;;;14.65;9.82;;;6.60;99.90;;;;;;5010958;28;20030;-76
2022/12/08 09:11:36;;;;;;;13.77;9.23;;;6.60;99.90;;;;;;5025876;28;20052;-74
2022/12/08 09:14:02;;;;;;;14.57;9.60;;;6.40;99.90;;;;;;5013074;28;20065;-81
2022/12/08 09:16:29;;;;;;;16.33;8.73;;;6.50;99.90;;;;;;5010070;28;20038;-76
2022/12/08 09:18:55;;;;;;;13.80;9.40;;;6.50;99.90;;;;;;5014202;28;20061;-75
2022/12/08 09:21:24;;;;;;;16.00;8.98;;;6.40;99.90;;;;;;5014665;28;20030;-76
2022/12/08 09:23:55;;;;;;;15.13;8.98;;;6.50;99.90;;;;;;5009911;28;20046;-76
2022/12/08 09:26:22;;;;;;;15.88;9.75;;;6.50;99.90;;;;;;5010798;28;20034;-77
2022/12/08 09:28:49;;;;;;;13.38;9.63;;;6.50;99.90;;;;;;5014216;28;20026;-77
2022/12/08 09:31:16;;;;;;;14.60;8.82;;;6.50;99.90;;;;;;5029632;28;20045;-79
2022/12/08 09:33:42;;;;;;;19.88;9.00;;;6.50;99.90;;;;;;5014269;28;20040;-76
2022/12/08 09:36:09;;;;;;;14.45;9.02;;;6.60;99.90;;;;;;5014365;28;20033;-78
2022/12/08 09:38:35;;;;;;;17.65;9.52;;;6.50;99.90;;;;;;5014045;28;20044;-78
2022/12/08 09:41:16;;;;;;;15.55;9.32;;;6.50;99.90;;;;;;5014281;28;20140;-77
2022/12/08 09:43:51;;;;;;;11.70;8.10;;;6.60;99.90;;;;;;5012711;28;20050;-77
2022/12/08 09:46:18;;;;;;;13.13;9.02;;;6.40;99.90;;;;;;5013599;28;20038;-77
2022/12/08 09:48:54;;;;;;;14.68;8.40;;;6.50;99.90;;;;;;5013647;28;20041;-76
2022/12/08 09:51:24;;;;;;;12.15;7.97;;;6.50;99.90;;;;;;5014271;28;20029;-75
2022/12/08 09:54:07;;;;;;;14.30;8.43;;;6.70;99.90;;;;;;5013698;28;20037;-77
2022/12/08 09:56:35;;;;;;;16.02;8.77;;;6.70;99.90;;;;;;5013715;28;20112;-75
2022/12/08 09:59:33;;;;;;;11.98;8.05;;;6.70;99.90;;;;;;5013710;28;20026;-77
2022/12/08 10:02:01;;;;;;;10.48;7.20;;;6.70;99.90;;;;;;5030476;28;20038;-86
2022/12/08 10:04:37;;;;;;;10.45;7.68;;;6.70;99.90;;;;;;5029130;28;20045;-80
2022/12/08 10:07:15;;;;;;;8.73;6.78;;;6.70;99.90;;;;;;5013425;28;20045;-81
2022/12/08 10:09:40;;;;;;;;;;;6.80;99.90;;;;;;5013964;28;20026;-78
2022/12/08 10:12:54;;;;;;;11.30;7.60;;;6.80;99.90;;;;;;5014356;28;19917;-79
2022/12/08 10:16:04;;;;;;;56.15;28.13;;;6.90;99.90;;;;;;5012501;28;20093;-81
2022/12/08 10:18:32;;;;;;;12.90;7.65;;;6.80;99.90;;;;;;5009595;28;20081;-80
2022/12/08 10:21:16;;;;;;;11.90;7.43;;;6.70;99.90;;;;;;5028874;28;20091;-79
2022/12/08 10:23:46;;;;;;;10.25;7.18;;;6.90;99.90;;;;;;5028081;28;20030;-81
2022/12/08 10:26:15;;;;;;;12.05;7.35;;;6.80;99.90;;;;;;5013012;28;20451;-83
2022/12/08 10:28:41;;;;;;;10.60;6.68;;;6.70;99.90;;;;;;5028585;28;20364;-82
2022/12/08 10:31:26;;;;;;;10.70;7.15;;;6.70;99.90;;;;;;5028897;28;20392;-84
2022/12/08 10:33:57;;;;;;;9.48;6.20;;;6.70;99.90;;;;;;5028842;28;20366;-83
2022/12/08 10:36:45;;;;;;;12.63;6.03;;;6.60;99.90;;;;;;5014495;28;20348;-86
2022/12/08 10:39:35;;;;;;;9.73;6.15;;;6.60;99.90;;;;;;5030173;28;20337;-84
2022/12/08 10:42:10;;;;;;;8.23;6.13;;;6.50;99.90;;;;;;5029598;28;20464;-84
2022/12/08 10:44:56;;;;;;;8.27;6.10;;;6.60;99.90;;;;;;5029322;28;20042;-82
2022/12/08 10:47:24;;;;;;;16.27;8.43;;;6.80;99.90;;;;;;5017186;28;20030;-85
2022/12/08 10:50:17;;;;;;;12.77;6.78;;;6.70;99.90;;;;;;5031937;28;20029;-81
2022/12/08 10:52:43;;;;;;;9.85;6.57;;;6.80;99.90;;;;;;5013346;28;20038;-81
2022/12/08 10:55:18;;;;;;;9.38;6.13;;;6.80;99.90;;;;;;5013134;28;20537;-78
2022/12/08 10:57:44;;;;;;;8.05;5.90;;;6.80;99.90;;;;;;5011499;28;20030;-79
2022/12/08 11:00:23;;;;;;;10.02;6.68;;;6.60;99.90;;;;;;5029171;28;20037;-81
2022/12/08 11:02:53;;;;;;;10.05;6.20;;;6.70;99.90;;;;;;5027943;28;20060;-80
2022/12/08 11:05:20;;;;;;;7.95;5.55;;;6.80;99.90;;;;;;5012146;28;20092;-78
2022/12/08 11:07:50;;;;;;;12.10;7.00;;;7.00;99.90;;;;;;5012304;28;20436;-80
2022/12/08 11:10:26;;;;;;;8.98;5.93;;;6.90;99.90;;;;;;5017121;28;20057;-81
2022/12/08 11:12:51;;;;;;;12.60;7.25;;;6.80;99.90;;;;;;5031346;28;20371;-80
2022/12/08 11:15:18;;;;;;;10.05;6.75;;;7.00;99.90;;;;;;5035732;28;20087;-79
2022/12/08 11:17:50;;;;;;;8.73;6.35;;;7.00;99.90;;;;;;5034951;28;20036;-80
2022/12/08 11:20:22;;;;;;;8.88;6.05;;;7.00;99.90;;;;;;5034358;28;20026;-79
2022/12/08 11:22:53;;;;;;;10.70;6.10;;;6.90;99.90;;;;;;5035000;28;20111;-80
2022/12/08 11:25:26;;;;;;;9.93;6.18;;;6.90;99.90;;;;;;5034782;28;20026;-78
2022/12/08 11:28:00;;;;;;;9.88;6.97;;;6.90;99.90;;;;;;5035410;28;20030;-80
2022/12/08 11:30:28;;;;;;;10.07;5.93;;;6.90;99.90;;;;;;5034202;28;20023;-78
2022/12/08 11:33:22;;;;;;;11.45;6.53;;;6.90;99.90;;;;;;5032533;28;20048;-79
2022/12/08 11:36:10;;;;;;;10.23;6.70;;;6.80;99.90;;;;;;5030625;28;20034;-79
2022/12/08 11:38:41;;;;;;;14.63;8.02;;;6.90;99.90;;;;;;5031985;28;20029;-80
2022/12/08 11:41:16;;;;;;;11.63;6.60;;;6.90;99.90;;;;;;5032358;28;20045;-81
2022/12/08 11:44:06;;;;;;;9.93;5.78;;;7.00;99.90;;;;;;5031452;28;20033;-80
2022/12/08 11:46:57;;;;;;;8.77;5.88;;;6.90;99.90;;;;;;5031899;28;20041;-79
2022/12/08 11:49:36;;;;;;;9.70;6.45;;;7.00;99.90;;;;;;5032291;28;20033;-81
2022/12/08 11:52:10;;;;;;;8.27;5.70;;;7.00;99.90;;;;;;5032471;28;20344;-80
2022/12/08 11:54:44;;;;;;;9.25;5.78;;;7.10;99.90;;;;;;5031234;28;20021;-80
2022/12/08 11:57:15;;;;;;;6.97;5.32;;;7.00;99.90;;;;;;5032995;28;20056;-80
2022/12/08 11:59:49;;;;;;;16.05;9.30;;;6.80;99.90;;;;;;5031989;28;20064;-82
2022/12/08 12:02:22;;;;;;;13.00;7.80;;;6.90;99.90;;;;;;5032812;28;20098;-81
2022/12/08 12:04:54;;;;;;;9.77;6.68;;;6.90;99.90;;;;;;5032076;28;20056;-80
2022/12/08 12:07:52;;;;;;;7.88;5.65;;;7.10;99.90;;;;;;5031729;28;20091;-75
2022/12/08 12:10:31;;;;;;;8.77;5.43;;;7.00;99.90;;;;;;5032089;28;20033;-83
2022/12/08 12:13:06;;;;;;;7.22;5.03;;;7.00;99.90;;;;;;5031877;28;20052;-82
2022/12/08 12:15:56;;;;;;;10.93;5.18;;;7.10;99.90;;;;;;5032749;28;20057;-81
2022/12/08 12:18:50;;;;;;;8.38;5.18;;;7.10;99.90;;;;;;5032880;28;20459;-82
2022/12/08 12:21:21;;;;;;;12.45;6.45;;;7.10;99.90;;;;;;5032704;28;20052;-80
2022/12/08 12:24:29;;;;;;;10.13;5.10;;;7.00;99.90;;;;;;5031781;28;20515;-82
2022/12/08 12:27:01;;;;;;;11.32;6.80;;;7.00;99.90;;;;;;5028301;28;20544;-77
2022/12/08 12:29:34;;;;;;;8.40;6.20;;;7.10;99.90;;;;;;5030405;28;20122;-80
2022/12/08 12:32:06;;;;;;;7.15;4.85;;;7.00;99.90;;;;;;5032046;28;20057;-78
2022/12/08 12:34:48;;;;;;;7.30;4.70;;;6.90;99.90;;;;;;5031379;28;20034;-77
2022/12/08 12:37:24;;;;;;;7.97;4.93;;;6.80;99.90;;;;;;5031023;28;20029;-78
2022/12/08 12:40:01;;;;;;;6.30;4.10;;;6.80;99.90;;;;;;5031616;28;20026;-80
2022/12/08 12:42:38;;;;;;;6.47;4.57;;;6.80;99.90;;;;;;5030967;28;20030;-77
2022/12/08 12:45:30;;;;;;;10.70;5.80;;;6.80;99.90;;;;;;5032225;28;20079;-78
2022/12/08 12:47:55;;;;;;;6.50;4.00;;;6.70;99.90;;;;;;5032743;28;20033;-78
2022/12/08 12:50:33;;;;;;;6.30;4.43;;;6.80;99.90;;;;;;5033768;28;20026;-82
2022/12/08 12:53:01;;;;;;;;;;;6.80;99.90;;;;;;5035276;28;20371;-77
2022/12/08 12:55:44;;;;;;;6.07;4.10;;;6.90;99.90;;;;;;5036038;28;19979;-80
2022/12/08 12:58:30;;;;;;;8.20;3.80;;;6.90;99.90;;;;;;5035323;28;20034;-77
2022/12/08 13:01:11;;;;;;;6.65;4.38;;;6.90;99.90;;;;;;5031766;28;20083;-76
2022/12/08 13:03:46;;;;;;;7.55;4.00;;;6.80;99.90;;;;;;5034573;28;20029;-77
2022/12/08 13:06:14;;;;;;;6.30;3.80;;;6.80;99.90;;;;;;5034632;28;20063;-76
2022/12/08 13:08:49;;;;;;;7.60;4.13;;;6.80;99.90;;;;;;5035124;28;20060;-77
2022/12/08 13:11:15;;;;;;;6.25;4.47;;;6.90;99.90;;;;;;5035295;28;20350;-78
2022/12/08 13:14:00;;;;;;;9.27;3.85;;;6.90;99.90;;;;;;5035646;28;20527;-78