Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/16 05:00:48;;;;;;;13.45;7.30;;;7.70;99.90;;;;;;6054269;23;20695;-71
2022/11/16 05:03:14;;;;;;;9.30;5.30;;;7.70;99.90;;;;;;6090448;23;20174;-70
2022/11/16 05:05:41;;;;;;;8.45;6.15;;;7.70;99.90;;;;;;6093283;23;20511;-70
2022/11/16 05:08:08;;;;;;;11.13;8.25;;;7.80;99.90;;;;;;6092778;23;20183;-71
2022/11/16 05:10:34;;;;;;;17.63;7.72;;;7.70;99.90;;;;;;6094492;23;20207;-71
2022/11/16 05:13:01;;;;;;;13.80;7.75;;;7.70;99.90;;;;;;6094166;23;20182;-71
2022/11/16 05:15:28;;;;;;;12.80;8.93;;;7.70;99.90;;;;;;6094276;23;20203;-71
2022/11/16 05:17:57;;;;;;;16.83;6.95;;;7.70;99.90;;;;;;6096375;23;20183;-69
2022/11/16 05:24:32;;;;;;;11.70;7.22;;;7.70;99.90;;;;;;6093551;23;20173;-69
2022/11/16 05:25:55;;;;;;;7.82;6.20;;;7.60;99.90;;;;;;6092594;23;21023;-69
2022/11/16 05:28:21;;;;;;;17.55;10.55;;;7.60;99.90;;;;;;6095220;23;20182;-69
2022/11/16 05:30:48;;;;;;;6.97;5.80;;;7.60;99.90;;;;;;6093345;23;20209;-69
2022/11/16 05:33:17;;;;;;;12.93;7.75;;;7.60;99.90;;;;;;6094408;23;20314;-69
2022/11/16 05:35:44;;;;;;;5.55;5.05;;;7.60;99.90;;;;;;6091840;23;20657;-69
2022/11/16 05:38:10;;;;;;;13.93;6.78;;;7.50;99.90;;;;;;6092879;23;20182;-69
2022/11/16 05:40:37;;;;;;;16.08;8.38;;;7.50;99.90;;;;;;6093608;23;20203;-69
2022/11/16 05:43:04;;;;;;;7.30;6.07;;;7.50;99.90;;;;;;6093837;23;20198;-69
2022/11/16 05:45:30;;;;;;;9.05;7.22;;;7.50;99.90;;;;;;6093257;23;20179;-69
2022/11/16 05:47:57;;;;;;;9.18;7.15;;;7.50;99.90;;;;;;6095470;23;20183;-69
2022/11/16 05:50:25;;;;;;;9.02;6.28;;;7.50;99.90;;;;;;6092419;23;20703;-70
2022/11/16 05:52:52;;;;;;;8.55;7.70;;;7.40;99.90;;;;;;6095004;23;20191;-69
2022/11/16 05:55:18;;;;;;;6.45;5.93;;;7.50;99.90;;;;;;6093186;23;20199;-69
2022/11/16 05:57:45;;;;;;;9.63;7.03;;;7.40;99.90;;;;;;6094687;23;20510;-69
2022/11/16 06:00:13;;;;;;;12.25;9.65;;;7.40;99.90;;;;;;6094301;23;20193;-69
2022/11/16 06:02:40;;;;;;;19.75;5.93;;;7.40;99.90;;;;;;6092603;23;20198;-69
2022/11/16 06:05:07;;;;;;;11.18;7.45;;;7.40;99.90;;;;;;6094280;23;20191;-69
2022/11/16 06:07:35;;;;;;;13.43;8.38;;;7.40;99.90;;;;;;6094084;23;20194;-69
2022/11/16 06:10:01;;;;;;;12.85;6.95;;;7.40;99.90;;;;;;6094068;23;20649;-69
2022/11/16 06:12:28;;;;;;;22.08;10.57;;;7.50;99.90;;;;;;6094089;23;20202;-69
2022/11/16 06:14:55;;;;;;;8.38;5.88;;;7.40;99.90;;;;;;6092831;23;20203;-69
2022/11/16 06:17:21;;;;;;;9.95;6.20;;;7.40;99.90;;;;;;6093592;23;20187;-69
2022/11/16 06:19:48;;;;;;;8.35;6.90;;;7.40;99.90;;;;;;6094303;23;20191;-69
2022/11/16 06:22:15;;;;;;;9.23;8.43;;;7.40;99.90;;;;;;6093905;23;20209;-69
2022/11/16 06:24:43;;;;;;;11.60;6.88;;;7.40;99.90;;;;;;6093056;23;20645;-69
2022/11/16 06:27:09;;;;;;;11.88;7.45;;;7.40;99.90;;;;;;6094426;23;20190;-69
2022/11/16 06:29:36;;;;;;;8.70;7.78;;;7.50;99.90;;;;;;6093590;23;20189;-69
2022/11/16 06:32:03;;;;;;;9.20;8.02;;;7.50;99.90;;;;;;6093277;23;20213;-69
2022/11/16 06:34:30;;;;;;;15.90;6.28;;;7.50;99.90;;;;;;6093239;23;20190;-69
2022/11/16 06:36:56;;;;;;;9.65;7.28;;;7.50;99.90;;;;;;6093118;23;20213;-69
2022/11/16 06:39:23;;;;;;;16.10;5.97;;;7.50;99.90;;;;;;6093053;23;20221;-69
2022/11/16 06:41:51;;;;;;;7.50;6.72;;;7.50;99.90;;;;;;6093913;23;20202;-69
2022/11/16 06:44:18;;;;;;;6.82;4.45;;;7.40;99.90;;;;;;6093174;23;20182;-68
2022/11/16 06:46:44;;;;;;;12.48;6.00;;;7.40;99.90;;;;;;6091475;23;20183;-69
2022/11/16 06:49:11;;;;;;;7.00;6.40;;;7.40;99.90;;;;;;6094718;23;20519;-69
2022/11/16 06:51:38;;;;;;;16.30;8.88;;;7.50;99.90;;;;;;6093575;23;20230;-68
2022/11/16 06:54:05;;;;;;;7.47;6.78;;;7.50;99.90;;;;;;6093949;23;20186;-68
2022/11/16 06:56:33;;;;;;;12.02;9.10;;;7.50;99.90;;;;;;6092459;23;20225;-69
2022/11/16 06:59:01;;;;;;;7.05;5.82;;;7.40;99.90;;;;;;6094402;23;20202;-69
2022/11/16 07:01:28;;;;;;;17.83;7.78;;;7.50;99.90;;;;;;6090447;23;20218;-69
2022/11/16 07:03:56;;;;;;;15.85;7.90;;;7.40;99.90;;;;;;6093468;23;20184;-68
2022/11/16 07:06:23;;;;;;;7.88;4.78;;;7.40;99.90;;;;;;6093449;23;20198;-68
2022/11/16 07:08:49;;;;;;;7.53;6.13;;;7.40;99.90;;;;;;6094727;23;20222;-68
2022/11/16 07:11:16;;;;;;;8.27;6.57;;;7.50;99.90;;;;;;6094072;23;20225;-68
2022/11/16 07:13:43;;;;;;;8.10;6.72;;;7.50;99.90;;;;;;6093350;23;20269;-69
2022/11/16 07:16:11;;;;;;;11.18;6.63;;;7.40;99.90;;;;;;6091761;23;20198;-69
2022/11/16 07:18:40;;;;;;;14.05;8.50;;;7.40;99.90;;;;;;6091327;23;20296;-69
2022/11/16 07:21:07;;;;;;;8.75;6.32;;;7.40;99.90;;;;;;6094244;23;20206;-68
2022/11/16 07:23:34;;;;;;;19.88;7.38;;;7.40;99.90;;;;;;6093675;23;20182;-69
2022/11/16 07:26:01;;;;;;;15.40;9.75;;;7.40;99.90;;;;;;6093459;23;20183;-69
2022/11/16 07:28:29;;;;;;;7.63;4.90;;;7.40;99.90;;;;;;6092698;23;20189;-69
2022/11/16 07:30:56;;;;;;;12.60;8.60;;;7.40;99.90;;;;;;6093069;23;20205;-71
2022/11/16 07:33:24;;;;;;;6.55;5.32;;;7.40;99.90;;;;;;6093317;23;20257;-69
2022/11/16 07:35:50;;;;;;;14.20;8.45;;;7.50;99.90;;;;;;6094702;23;20210;-69
2022/11/16 07:38:17;;;;;;;13.32;7.45;;;7.50;99.90;;;;;;6093269;23;20194;-69
2022/11/16 07:40:44;;;;;;;14.02;6.95;;;7.50;99.90;;;;;;6094940;23;20785;-69
2022/11/16 07:43:11;;;;;;;9.77;7.43;;;7.40;99.90;;;;;;6094216;23;20186;-68
2022/11/16 07:45:38;;;;;;;10.95;7.07;;;7.40;99.90;;;;;;6093054;23;20185;-68
2022/11/16 07:48:05;;;;;;;12.32;6.25;;;7.40;99.90;;;;;;6093760;23;20197;-68
2022/11/16 07:50:34;;;;;;;17.23;10.02;;;7.40;99.90;;;;;;6093571;23;20218;-68
2022/11/16 07:53:01;;;;;;;8.75;5.60;;;7.50;99.90;;;;;;6093239;23;20520;-68
2022/11/16 07:55:30;;;;;;;8.70;6.95;;;7.50;99.90;;;;;;6093743;23;20182;-68
2022/11/16 07:57:57;;;;;;;12.02;7.28;;;7.50;99.90;;;;;;6093982;23;20638;-68
2022/11/16 08:00:24;;;;;;;8.18;6.78;;;7.50;99.90;;;;;;6091704;23;20187;-69
2022/11/16 08:02:51;;;;;;;14.00;8.25;;;7.50;99.90;;;;;;6093542;23;20171;-68
2022/11/16 08:05:18;;;;;;;11.65;7.25;;;7.50;99.90;;;;;;6093749;23;20627;-68
2022/11/16 08:07:46;;;;;;;7.88;5.85;;;7.60;99.90;;;;;;6093764;23;20185;-68
2022/11/16 08:10:12;;;;;;;13.38;8.50;;;7.50;99.90;;;;;;6093071;23;20195;-68
2022/11/16 08:12:39;;;;;;;21.27;9.30;;;7.50;99.90;;;;;;6093055;23;20210;-69
2022/11/16 08:15:06;;;;;;;11.73;7.82;;;7.50;99.90;;;;;;6100501;23;20254;-69
2022/11/16 08:17:33;;;;;;;26.52;8.77;;;7.50;99.90;;;;;;6092556;23;20205;-68
2022/11/16 08:20:00;;;;;;;11.68;8.43;;;7.50;99.90;;;;;;6093486;23;20206;-69
2022/11/16 08:22:26;;;;;;;12.85;8.38;;;7.50;99.90;;;;;;6092653;23;20202;-68
2022/11/16 08:24:54;;;;;;;8.85;7.32;;;7.50;99.90;;;;;;6090517;23;20188;-69
2022/11/16 08:27:22;;;;;;;14.25;6.72;;;7.50;99.90;;;;;;6094155;23;20201;-69
2022/11/16 08:29:49;;;;;;;13.18;6.30;;;7.50;99.90;;;;;;6091246;23;20181;-69
2022/11/16 08:32:16;;;;;;;11.25;7.38;;;7.50;99.90;;;;;;6092765;23;20219;-68
2022/11/16 08:34:42;;;;;;;11.90;6.35;;;7.50;99.90;;;;;;6090404;23;20186;-69
2022/11/16 08:37:09;;;;;;;8.90;8.05;;;7.50;99.90;;;;;;6093050;23;20197;-70
2022/11/16 08:39:36;;;;;;;8.32;5.45;;;7.40;99.90;;;;;;6092339;23;20568;-69
2022/11/16 08:42:04;;;;;;;9.35;7.93;;;7.40;99.90;;;;;;6093641;23;20213;-70
2022/11/16 08:44:30;;;;;;;11.25;8.57;;;7.50;99.90;;;;;;6091647;23;20185;-69
2022/11/16 08:46:57;;;;;;;9.20;8.38;;;7.50;99.90;;;;;;6092846;23;20193;-69
2022/11/16 08:49:24;;;;;;;16.05;7.18;;;7.50;99.90;;;;;;6092445;23;20193;-69
2022/11/16 08:51:51;;;;;;;22.08;9.10;;;7.50;99.90;;;;;;6092342;23;20313;-70
2022/11/16 08:54:17;;;;;;;8.15;6.50;;;7.50;99.90;;;;;;6091715;23;20190;-69
2022/11/16 08:56:44;;;;;;;17.13;7.65;;;7.50;99.90;;;;;;6090129;23;20246;-69
2022/11/16 08:59:12;;;;;;;12.43;6.10;;;7.50;99.90;;;;;;6091981;23;20186;-71
2022/11/16 09:01:39;;;;;;;9.38;6.50;;;7.50;99.90;;;;;;6088725;23;20304;-69
2022/11/16 09:04:06;;;;;;;22.73;9.85;;;7.50;99.90;;;;;;6090176;23;20191;-69
2022/11/16 09:06:32;;;;;;;18.45;7.80;;;7.50;99.90;;;;;;6091339;23;20186;-69
2022/11/16 09:08:59;;;;;;;15.40;9.40;;;7.50;99.90;;;;;;6091300;23;20190;-69
2022/11/16 09:11:26;;;;;;;16.08;6.43;;;7.50;99.90;;;;;;6092135;23;20704;-69
2022/11/16 09:13:54;;;;;;;13.27;9.38;;;7.50;99.90;;;;;;6092648;23;20183;-69
2022/11/16 09:16:23;;;;;;;15.93;8.50;;;7.50;99.90;;;;;;6092024;23;20505;-69
2022/11/16 09:18:51;;;;;;;16.65;9.48;;;7.50;99.90;;;;;;6091568;23;20253;-70
2022/11/16 09:21:19;;;;;;;8.32;5.10;;;7.50;99.90;;;;;;6091545;23;20234;-69
2022/11/16 09:23:46;;;;;;;13.52;6.68;;;7.50;99.90;;;;;;6092035;23;20186;-69
2022/11/16 09:26:13;;;;;;;20.83;12.63;;;7.50;99.90;;;;;;6093941;23;20194;-69
2022/11/16 09:28:40;;;;;;;14.45;9.75;;;7.50;99.90;;;;;;6091776;23;20186;-70
2022/11/16 09:31:07;;;;;;;11.60;9.68;;;7.50;99.90;;;;;;6094197;23;20213;-69
2022/11/16 09:33:36;;;;;;;21.83;10.80;;;7.50;99.90;;;;;;6094406;23;20250;-69
2022/11/16 09:36:05;;;;;;;10.65;6.15;;;7.50;99.90;;;;;;6094224;23;20191;-69
2022/11/16 09:38:32;;;;;;;13.50;8.98;;;7.50;99.90;;;;;;6091897;23;20202;-69
2022/11/16 09:40:59;;;;;;;9.30;5.45;;;7.50;99.90;;;;;;6093184;23;20287;-69
2022/11/16 09:43:38;;;;;;;30.05;9.23;;;7.50;99.90;;;;;;6092447;23;20199;-69
2022/11/16 09:46:18;;;;;;;11.95;8.32;;;7.50;99.90;;;;;;6093540;23;20171;-69
2022/11/16 09:48:47;;;;;;;14.27;7.22;;;7.50;99.90;;;;;;6093543;23;20171;-69
2022/11/16 09:51:16;;;;;;;14.10;8.43;;;7.50;99.90;;;;;;6093656;23;20212;-70
2022/11/16 09:53:45;;;;;;;17.48;11.07;;;7.50;99.90;;;;;;6092559;23;20191;-69
2022/11/16 09:56:19;;;;;;;12.73;10.18;;;7.60;99.90;;;;;;6094380;23;20198;-69
2022/11/16 09:58:54;;;;;;;21.55;9.30;;;7.50;99.90;;;;;;6094629;23;20189;-69
2022/11/16 10:01:25;;;;;;;15.95;7.72;;;7.50;99.90;;;;;;6094060;23;20233;-69
2022/11/16 10:04:00;;;;;;;12.75;11.15;;;7.50;99.90;;;;;;6093351;23;20645;-69
2022/11/16 10:06:37;;;;;;;9.23;7.20;;;7.40;99.90;;;;;;6094414;23;20250;-68
2022/11/16 10:09:05;;;;;;;8.90;6.45;;;7.50;99.90;;;;;;6094318;23;20533;-70
2022/11/16 10:11:55;;;;;;;11.98;10.25;;;7.40;99.90;;;;;;6092901;23;20514;-68
2022/11/16 10:14:43;;;;;;;13.63;7.82;;;7.50;99.90;;;;;;6093772;23;20170;-68
2022/11/16 10:17:22;;;;;;;15.57;8.35;;;7.50;99.90;;;;;;6092030;23;20194;-68
2022/11/16 10:19:54;;;;;;;8.02;5.25;;;7.50;99.90;;;;;;6094836;23;20222;-69
2022/11/16 10:22:41;;;;;;;12.65;5.85;;;7.50;99.90;;;;;;6094440;23;20225;-69
2022/11/16 10:25:15;;;;;;;9.00;6.03;;;7.50;99.90;;;;;;6094675;23;20177;-68
2022/11/16 10:28:17;;;;;;;15.98;6.55;;;7.50;99.90;;;;;;6093744;23;20170;-68
2022/11/16 10:30:52;;;;;;;19.85;10.95;;;7.50;99.90;;;;;;6092091;23;20213;-68
2022/11/16 10:33:24;;;;;;;17.63;7.95;;;7.50;99.90;;;;;;6093991;23;20178;-68
2022/11/16 10:35:53;;;;;;;18.15;11.15;;;7.50;99.90;;;;;;6094689;23;20506;-68
2022/11/16 10:38:23;;;;;;;13.23;7.57;;;7.50;99.90;;;;;;6094673;23;20205;-68
2022/11/16 10:40:54;;;;;;;13.20;6.00;;;7.50;99.90;;;;;;6093130;23;20210;-69
2022/11/16 10:43:25;;;;;;;5.90;5.40;;;7.60;99.90;;;;;;6094125;23;20167;-68
2022/11/16 10:45:58;;;;;;;10.43;5.50;;;7.60;99.90;;;;;;6093662;23;20190;-69
2022/11/16 10:48:35;;;;;;;16.50;9.43;;;7.60;99.90;;;;;;6095087;23;20166;-68
2022/11/16 10:51:04;;;;;;;16.08;10.45;;;7.60;99.90;;;;;;6094490;23;20205;-68
2022/11/16 10:53:34;;;;;;;16.05;8.82;;;7.60;99.90;;;;;;6093527;23;20190;-69
2022/11/16 10:56:12;;;;;;;14.13;8.52;;;7.70;99.90;;;;;;6097854;23;20190;-68
2022/11/16 10:58:51;;;;;;;9.75;6.70;;;7.70;99.90;;;;;;6094006;23;20169;-69
2022/11/16 11:01:32;;;;;;;15.23;6.57;;;7.70;99.90;;;;;;6095747;23;20214;-68
2022/11/16 11:04:13;;;;;;;8.93;6.10;;;7.70;99.90;;;;;;6095839;23;20171;-69
2022/11/16 11:06:42;;;;;;;19.45;10.18;;;7.80;99.90;;;;;;6094615;23;20167;-68
2022/11/16 11:09:23;;;;;;;22.48;8.55;;;7.80;99.90;;;;;;6092760;23;20192;-68
2022/11/16 11:14:55;;;;;;;14.65;9.77;;;7.80;99.90;;;;;;6102075;23;20184;-70
2022/11/16 11:17:22;;;;;;;8.35;6.50;;;7.80;99.90;;;;;;6091777;23;20290;-70
2022/11/16 11:19:57;;;;;;;18.08;9.45;;;7.80;99.90;;;;;;6094054;23;20656;-70
2022/11/16 11:22:25;;;;;;;18.98;9.45;;;7.80;99.90;;;;;;6093642;23;20203;-70
2022/11/16 11:24:53;;;;;;;28.13;10.60;;;7.80;99.90;;;;;;6092520;23;20183;-70
2022/11/16 11:27:23;;;;;;;20.58;10.50;;;7.80;99.90;;;;;;6094040;23;20510;-69
2022/11/16 11:29:53;;;;;;;19.02;9.35;;;7.80;99.90;;;;;;6102821;23;20176;-70
2022/11/16 11:32:21;;;;;;;13.30;7.65;;;7.80;99.90;;;;;;6093033;23;20229;-69
2022/11/16 11:34:51;;;;;;;26.55;12.15;;;7.80;99.90;;;;;;6093644;23;20204;-70
2022/11/16 11:37:20;;;;;;;21.73;9.23;;;7.80;99.90;;;;;;6091507;23;20187;-69
2022/11/16 11:39:48;;;;;;;10.38;7.13;;;7.80;99.90;;;;;;6093102;23;20189;-69
2022/11/16 11:42:23;;;;;;;14.57;7.40;;;7.80;99.90;;;;;;6093687;23;20344;-71
2022/11/16 11:44:57;;;;;;;31.92;11.70;;;7.80;99.90;;;;;;6092203;23;20241;-70
2022/11/16 11:47:44;;;;;;;19.98;9.73;;;7.80;99.90;;;;;;6093607;23;20163;-69
2022/11/16 11:50:16;;;;;;;16.17;10.30;;;7.80;99.90;;;;;;6092994;23;20171;-68
2022/11/16 11:52:52;;;;;;;15.63;11.50;;;7.80;99.90;;;;;;6093755;23;20179;-68
2022/11/16 11:55:20;;;;;;;21.40;8.55;;;7.80;99.90;;;;;;6092864;23;20167;-69
2022/11/16 11:57:51;;;;;;;5.15;2.70;;;7.80;99.90;;;;;;6093279;23;20673;-69
2022/11/16 12:00:18;;;;;;;4.00;3.72;;;7.90;99.90;;;;;;6091739;23;20171;-68
2022/11/16 12:03:13;;;;;;;7.30;4.78;;;7.90;99.90;;;;;;6092651;23;20246;-70
2022/11/16 12:05:58;;;;;;;18.27;7.30;;;7.90;99.90;;;;;;6092281;23;20213;-69
2022/11/16 12:08:38;;;;;;;14.65;7.25;;;7.90;99.90;;;;;;6093574;23;20759;-69
2022/11/16 12:11:16;;;;;;;16.42;8.73;;;8.00;99.90;;;;;;6092267;23;20207;-69
2022/11/16 12:13:58;;;;;;;17.25;7.30;;;8.00;99.90;;;;;;6092543;23;20177;-69
2022/11/16 12:16:32;;;;;;;13.10;8.50;;;8.00;99.90;;;;;;6093042;23;20167;-69
2022/11/16 12:19:14;;;;;;;22.00;8.02;;;8.10;99.90;;;;;;6091697;23;20173;-69
2022/11/16 12:21:52;;;;;;;17.20;8.70;;;8.10;99.90;;;;;;6093521;23;20225;-68
2022/11/16 12:24:33;;;;;;;13.48;7.88;;;8.20;99.90;;;;;;6091511;23;20479;-69
2022/11/16 12:27:14;;;;;;;11.90;8.70;;;8.20;99.90;;;;;;6090923;23;20177;-70
2022/11/16 12:29:50;;;;;;;15.73;9.85;;;8.20;99.90;;;;;;6092375;23;20194;-69
2022/11/16 12:32:27;;;;;;;23.73;10.95;;;8.20;99.90;;;;;;6091373;23;20217;-73
2022/11/16 12:35:14;;;;;;;18.58;10.88;;;8.20;99.90;;;;;;6063585;23;20167;-68
2022/11/16 12:37:49;;;;;;;24.27;12.23;;;8.30;99.90;;;;;;6062507;23;20191;-68
2022/11/16 12:40:35;;;;;;;18.83;9.85;;;8.30;99.90;;;;;;6064312;23;20636;-67
2022/11/16 12:43:13;;;;;;;19.70;9.85;;;8.20;99.90;;;;;;6062246;23;20227;-68
2022/11/16 12:46:05;;;;;;;16.30;7.53;;;8.20;99.90;;;;;;6063645;23;20176;-68
2022/11/16 12:48:59;;;;;;;16.85;10.73;;;8.30;99.90;;;;;;6064272;23;20175;-69
2022/11/16 12:51:39;;;;;;;7.00;6.30;;;8.30;99.90;;;;;;6060627;23;20496;-68
2022/11/16 12:54:29;;;;;;;15.65;10.23;;;8.30;99.90;;;;;;6063441;23;20204;-70
2022/11/16 12:57:05;;;;;;;21.13;8.43;;;8.30;99.90;;;;;;6064280;23;20194;-72
2022/11/16 12:59:57;;;;;;;29.15;10.90;;;8.20;99.90;;;;;;6063836;23;20176;-68
2022/11/16 13:02:35;;;;;;;20.83;9.60;;;8.30;99.90;;;;;;6063603;23;20208;-71
2022/11/16 13:05:11;;;;;;;20.73;8.98;;;8.30;99.90;;;;;;6064851;23;20168;-71
2022/11/16 13:07:43;;;;;;;34.88;10.90;;;8.30;99.90;;;;;;6065043;23;20191;-69
2022/11/16 13:10:17;;;;;;;14.35;10.02;;;8.30;99.90;;;;;;6063433;23;20176;-68
2022/11/16 13:12:48;;;;;;;20.20;12.02;;;8.30;99.90;;;;;;6063219;23;20483;-68
2022/11/16 13:15:19;;;;;;;25.05;11.35;;;8.30;99.90;;;;;;6062469;23;20164;-69
2022/11/16 13:17:52;;;;;;;20.85;11.70;;;8.30;99.90;;;;;;6064357;23;20188;-70
2022/11/16 13:20:31;;;;;;;23.48;10.52;;;8.30;99.90;;;;;;6063166;23;20183;-69
2022/11/16 13:23:04;;;;;;;21.48;13.00;;;8.30;99.90;;;;;;6063046;23;20204;-70
2022/11/16 13:25:36;;;;;;;18.02;9.55;;;8.20;99.90;;;;;;6061365;23;20179;-71
2022/11/16 13:28:10;;;;;;;30.20;12.10;;;8.20;99.90;;;;;;6061408;23;20168;-68
2022/11/16 13:30:50;;;;;;;17.65;8.88;;;8.20;99.90;;;;;;6063554;23;20451;-69
2022/11/16 13:33:27;;;;;;;21.02;8.50;;;8.20;99.90;;;;;;6064989;23;20215;-68
2022/11/16 13:35:54;;;;;;;21.90;11.38;;;8.10;99.90;;;;;;6064621;23;20176;-69
2022/11/16 13:38:52;;;;;;;5.72;5.18;;;8.10;99.90;;;;;;6064612;23;20219;-68
2022/11/16 13:41:31;;;;;;;15.73;8.90;;;8.10;99.90;;;;;;6066206;23;20683;-69
2022/11/16 13:43:58;;;;;;;11.45;8.27;;;8.10;99.90;;;;;;6062281;23;20225;-68
2022/11/16 13:46:40;;;;;;;6.53;6.00;;;8.00;99.90;;;;;;6065264;23;20191;-70
2022/11/16 13:49:21;;;;;;;26.83;11.27;;;8.00;99.90;;;;;;6066244;23;20236;-71
2022/11/16 13:51:52;;;;;;;10.80;9.30;;;8.00;99.90;;;;;;6064632;23;20179;-72
2022/11/16 13:54:27;;;;;;;14.88;8.35;;;8.00;99.90;;;;;;6062961;23;20204;-71
2022/11/16 13:56:54;;;;;;;11.02;4.97;;;8.10;99.90;;;;;;6066938;23;20171;-69
2022/11/16 13:59:25;;;;;;;16.52;6.60;;;8.00;99.90;;;;;;6065119;23;20283;-69
2022/11/16 14:01:58;;;;;;;16.77;7.18;;;8.00;99.90;;;;;;6066333;23;20619;-70
2022/11/16 14:04:56;;;;;;;21.40;7.20;;;8.00;99.90;;;;;;6062949;23;20575;-68
2022/11/16 14:07:34;;;;;;;15.60;8.00;;;8.00;99.90;;;;;;6044184;23;20709;-69
2022/11/16 14:10:04;;;;;;;4.63;4.35;;;8.00;99.90;;;;;;6065376;23;20172;-71
2022/11/16 14:12:56;;;;;;;14.43;6.70;;;8.00;99.90;;;;;;6066870;23;20289;-69
2022/11/16 14:15:34;;;;;;;9.43;7.00;;;7.90;99.90;;;;;;6063097;23;20176;-69
2022/11/16 14:18:22;;;;;;;14.52;5.40;;;8.00;99.90;;;;;;6065423;23;20195;-70
2022/11/16 14:20:55;;;;;;;4.30;4.00;;;8.00;99.90;;;;;;6065864;23;20199;-69
2022/11/16 14:23:47;;;;;;;4.70;4.10;;;8.00;99.90;;;;;;6065857;23;20283;-73
2022/11/16 14:26:21;;;;;;;7.93;7.18;;;7.90;99.90;;;;;;6065164;23;20171;-69
2022/11/16 14:29:08;;;;;;;13.27;6.68;;;7.90;99.90;;;;;;6066566;23;20557;-70
2022/11/16 14:31:49;;;;;;;10.45;5.35;;;7.90;99.90;;;;;;6065379;23;20180;-70
2022/11/16 14:34:19;;;;;;;11.05;4.65;;;7.80;99.90;;;;;;6063974;23;20211;-68
2022/11/16 14:36:47;;;;;;;11.20;6.25;;;7.80;99.90;;;;;;6066823;23;20203;-70
2022/11/16 14:39:30;;;;;;;6.85;5.00;;;7.80;99.90;;;;;;6064966;23;20199;-69
2022/11/16 14:41:59;;;;;;;9.73;6.20;;;7.70;99.90;;;;;;6060224;23;20646;-70
2022/11/16 14:44:30;;;;;;;14.52;6.07;;;7.70;99.90;;;;;;6064968;23;20214;-69
2022/11/16 14:46:57;;;;;;;4.22;3.72;;;7.70;99.90;;;;;;6066183;23;20262;-71
2022/11/16 14:49:27;;;;;;;4.82;4.50;;;7.70;99.90;;;;;;6065830;23;20183;-67
2022/11/16 14:51:56;;;;;;;5.45;3.17;;;7.70;99.90;;;;;;6066336;23;20168;-69
2022/11/16 14:54:28;;;;;;;19.65;4.57;;;7.70;99.90;;;;;;6064027;23;20792;-69
2022/11/16 14:56:56;;;;;;;17.80;6.55;;;7.70;99.90;;;;;;6066072;23;20187;-69
2022/11/16 14:59:23;;;;;;;10.82;5.28;;;7.70;99.90;;;;;;6067963;23;20204;-69
2022/11/16 15:01:51;;;;;;;6.40;5.63;;;7.70;99.90;;;;;;6068093;23;20219;-69
2022/11/16 15:04:18;;;;;;;6.15;5.72;;;7.70;99.90;;;;;;6065973;23;20207;-69
2022/11/16 15:06:50;;;;;;;16.10;5.25;;;7.70;99.90;;;;;;6067942;23;20182;-70
2022/11/16 15:09:22;;;;;;;19.20;4.97;;;7.60;99.90;;;;;;6064048;23;20179;-70
2022/11/16 15:14:47;;;;;;;8.32;5.50;;;7.70;99.90;;;;;;6074546;23;20215;-70
2022/11/16 15:17:18;;;;;;;8.88;6.80;;;7.70;99.90;;;;;;6066446;23;20171;-70
2022/11/16 15:19:54;;;;;;;7.40;4.53;;;7.70;99.90;;;;;;6066202;23;20191;-70
2022/11/16 15:22:22;;;;;;;9.30;5.18;;;7.70;99.90;;;;;;6065951;23;20622;-70
2022/11/16 15:24:56;;;;;;;14.45;8.70;;;7.70;99.90;;;;;;6072290;23;20178;-71
2022/11/16 15:27:34;;;;;;;13.85;7.80;;;7.70;99.90;;;;;;6062512;23;20671;-69
2022/11/16 15:30:02;;;;;;;13.65;8.68;;;7.70;99.90;;;;;;6061998;23;20178;-70
2022/11/16 15:32:30;;;;;;;14.63;6.25;;;7.70;99.90;;;;;;6061130;23;20221;-69
2022/11/16 15:34:57;;;;;;;10.60;7.03;;;7.70;99.90;;;;;;6064019;23;20343;-68
2022/11/16 15:37:28;;;;;;;17.35;5.55;;;7.70;99.90;;;;;;6064076;23;20190;-70
2022/11/16 15:39:56;;;;;;;24.02;9.77;;;7.70;99.90;;;;;;6064095;23;20184;-70
2022/11/16 15:42:25;;;;;;;10.77;8.65;;;7.70;99.90;;;;;;6064016;23;20211;-69
2022/11/16 15:44:52;;;;;;;20.98;12.48;;;7.70;99.90;;;;;;6062887;23;20307;-70
2022/11/16 15:47:19;;;;;;;12.48;5.93;;;7.70;99.90;;;;;;6064299;23;20183;-68
2022/11/16 15:49:51;;;;;;;15.35;8.38;;;7.70;99.90;;;;;;6064147;23;20204;-68
2022/11/16 15:52:44;;;;;;;13.20;7.22;;;7.70;99.90;;;;;;6064603;23;20267;-70
2022/11/16 15:55:31;;;;;;;7.53;4.30;;;7.70;99.90;;;;;;6063963;23;20176;-70
2022/11/16 15:58:01;;;;;;;8.13;6.63;;;7.70;99.90;;;;;;6064263;23;20290;-69
2022/11/16 16:00:29;;;;;;;13.95;8.52;;;7.70;99.90;;;;;;6064466;23;20215;-69
2022/11/16 16:03:02;;;;;;;17.35;9.50;;;7.70;99.90;;;;;;6063360;23;20457;-68
2022/11/16 16:05:37;;;;;;;9.43;7.63;;;7.60;99.90;;;;;;6063601;23;20168;-66
2022/11/16 16:08:06;;;;;;;12.18;7.05;;;7.60;99.90;;;;;;6063800;23;20179;-68
2022/11/16 16:10:33;;;;;;;11.90;5.68;;;7.60;99.90;;;;;;6065925;23;20225;-70
2022/11/16 16:13:02;;;;;;;13.18;5.97;;;7.60;99.90;;;;;;6064369;23;20386;-69
2022/11/16 16:15:32;;;;;;;18.70;8.27;;;7.60;99.90;;;;;;6064867;23;20187;-68
2022/11/16 16:18:01;;;;;;;5.50;3.45;;;7.60;99.90;;;;;;6065476;23;20203;-70
2022/11/16 16:20:29;;;;;;;9.52;6.13;;;7.60;99.90;;;;;;6065281;23;20184;-70
2022/11/16 16:23:08;;;;;;;13.45;7.60;;;7.60;99.90;;;;;;6065056;23;20210;-71
2022/11/16 16:25:36;;;;;;;5.25;3.90;;;7.60;99.90;;;;;;6066656;23;20607;-69
2022/11/16 16:28:02;;;;;;;9.05;7.70;;;7.60;99.90;;;;;;6064809;23;20179;-70
2022/11/16 16:30:30;;;;;;;10.48;6.38;;;7.60;99.90;;;;;;6063514;23;20183;-70
2022/11/16 16:32:57;;;;;;;3.47;3.25;;;7.60;99.90;;;;;;6063656;23;20931;-70
2022/11/16 16:35:25;;;;;;;6.93;3.13;;;7.60;99.90;;;;;;6064202;23;20187;-73
2022/11/16 16:37:57;;;;;;;7.35;6.68;;;7.50;99.90;;;;;;6064175;23;20654;-69
2022/11/16 16:40:26;;;;;;;12.35;5.35;;;7.50;99.90;;;;;;6063656;23;20171;-70
2022/11/16 16:42:52;;;;;;;6.90;6.10;;;7.50;99.90;;;;;;6063359;23;20776;-69
2022/11/16 16:45:21;;;;;;;12.52;7.45;;;7.50;99.90;;;;;;6064144;23;20193;-70
2022/11/16 16:47:48;;;;;;;8.75;5.20;;;7.50;99.90;;;;;;6063851;23;20194;-68
2022/11/16 16:50:15;;;;;;;3.50;3.05;;;7.40;99.90;;;;;;6064897;23;20689;-67
2022/11/16 16:52:42;;;;;;;15.98;7.55;;;7.40;99.90;;;;;;6064167;23;20211;-69
2022/11/16 16:55:09;;;;;;;5.25;4.75;;;7.30;99.90;;;;;;6063524;23;20209;-70
2022/11/16 16:57:37;;;;;;;10.95;5.75;;;7.30;99.90;;;;;;6066162;23;20182;-71
2022/11/16 17:00:04;;;;;;;11.25;6.25;;;7.30;99.90;;;;;;6063723;23;20208;-70
2022/11/16 17:02:31;;;;;;;7.40;5.95;;;7.20;99.90;;;;;;6064868;23;20536;-70
2022/11/16 17:04:57;;;;;;;7.28;6.55;;;7.20;99.90;;;;;;6064283;23;20187;-70
2022/11/16 17:07:24;;;;;;;7.05;4.90;;;7.20;99.90;;;;;;6066661;23;20182;-69
2022/11/16 17:09:51;;;;;;;15.10;7.05;;;7.10;99.90;;;;;;6064086;23;20186;-69
2022/11/16 17:12:18;;;;;;;13.48;7.22;;;7.10;99.90;;;;;;6064311;23;20512;-70
2022/11/16 17:14:50;;;;;;;12.73;5.90;;;7.10;99.90;;;;;;6065091;23;20189;-70
2022/11/16 17:17:18;;;;;;;5.40;4.00;;;7.10;99.90;;;;;;6065966;23;20182;-68
2022/11/16 17:19:44;;;;;;;11.93;5.60;;;7.10;99.90;;;;;;6064960;23;20512;-69
2022/11/16 17:22:11;;;;;;;14.27;5.43;;;7.00;99.90;;;;;;6062835;23;20190;-68
2022/11/16 17:24:38;;;;;;;10.30;5.57;;;7.00;99.90;;;;;;6062810;23;20524;-69
2022/11/16 17:27:05;;;;;;;20.00;7.32;;;7.00;99.90;;;;;;6066175;23;20183;-69
2022/11/16 17:29:32;;;;;;;8.07;5.78;;;7.00;99.90;;;;;;6065722;23;20199;-68
2022/11/16 17:32:00;;;;;;;8.88;8.05;;;7.00;99.90;;;;;;6064576;23;20183;-70
2022/11/16 17:34:26;;;;;;;7.10;6.35;;;6.90;99.90;;;;;;6061448;23;20215;-69
2022/11/16 17:36:54;;;;;;;6.15;4.80;;;6.90;99.90;;;;;;6063009;23;20191;-69
2022/11/16 17:39:21;;;;;;;6.50;3.28;;;6.90;99.90;;;;;;6061266;23;20270;-70
2022/11/16 17:41:48;;;;;;;6.93;3.50;;;6.90;99.90;;;;;;6062564;23;20257;-68
2022/11/16 17:44:16;;;;;;;9.32;5.20;;;6.80;99.90;;;;;;6061462;23;20205;-69
2022/11/16 17:46:43;;;;;;;3.55;3.40;;;6.80;99.90;;;;;;6063476;23;20195;-69
2022/11/16 17:49:11;;;;;;;3.00;2.90;;;6.80;99.90;;;;;;6063188;23;20193;-70
2022/11/16 17:51:38;;;;;;;6.63;6.03;;;6.80;99.90;;;;;;6063576;23;20471;-70
2022/11/16 17:54:05;;;;;;;4.00;2.72;;;6.80;99.90;;;;;;6064128;23;20203;-70
2022/11/16 17:56:31;;;;;;;4.75;4.03;;;6.80;99.90;;;;;;6065777;23;20185;-69
2022/11/16 17:58:58;;;;;;;5.32;3.30;;;6.80;99.90;;;;;;6067139;23;20698;-71
2022/11/16 18:01:25;;;;;;;4.13;3.83;;;6.80;99.90;;;;;;6061178;23;20191;-70
2022/11/16 18:03:52;;;;;;;9.15;5.05;;;6.80;99.90;;;;;;6060902;23;20691;-70
2022/11/16 18:06:22;;;;;;;3.50;2.55;;;6.80;99.90;;;;;;6063675;23;20185;-71
2022/11/16 18:08:49;;;;;;;3.47;2.22;;;6.80;99.90;;;;;;6066863;23;20163;-70
2022/11/16 18:11:18;;;;;;;3.72;3.33;;;6.80;99.90;;;;;;6062948;23;20182;-71
2022/11/16 18:13:45;;;;;;;2.13;2.03;;;6.80;99.90;;;;;;6064340;23;20230;-69
2022/11/16 18:16:14;;;;;;;5.72;3.70;;;6.70;99.90;;;;;;6065721;23;20183;-70
2022/11/16 18:18:43;;;;;;;6.65;2.13;;;6.80;99.90;;;;;;6064825;23;20211;-69